Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:03;;;;;;;50.17;27.27;;;6.20;99.90;;;;;;5012259;28;20592;-92
2021/01/01 00:04:29;;;;;;;45.73;26.70;;;6.00;99.90;;;;;;5004036;28;20165;-92
2021/01/01 00:07:04;;;;;;;49.77;30.33;;;5.80;99.90;;;;;;5000269;28;20169;-92
2021/01/01 00:09:30;;;;;;;42.80;25.87;;;5.70;99.90;;;;;;5021671;28;20634;-93
2021/01/01 00:11:58;;;;;;;43.93;25.47;;;5.60;99.90;;;;;;4987672;28;20181;-92
2021/01/01 00:14:26;;;;;;;40.67;24.57;;;5.50;99.90;;;;;;5001942;28;20558;-93
2021/01/01 00:16:54;;;;;;;45.70;25.30;;;5.40;99.90;;;;;;5017282;28;20181;-93
2021/01/01 00:19:20;;;;;;;40.83;24.40;;;5.40;99.90;;;;;;5019479;28;20213;-92
2021/01/01 00:21:58;;;;;;;40.00;25.73;;;5.30;99.90;;;;;;5005108;28;20168;-93
2021/01/01 00:24:24;;;;;;;43.27;23.37;;;5.30;99.90;;;;;;4995765;28;20183;-93
2021/01/01 00:26:51;;;;;;;42.30;23.60;;;5.30;99.90;;;;;;4995914;28;20537;-93
2021/01/01 00:29:18;;;;;;;39.10;24.17;;;5.30;99.90;;;;;;5002250;28;20220;-93
2021/01/01 00:31:44;;;;;;;39.23;24.00;;;5.30;99.90;;;;;;5019145;28;20182;-92
2021/01/01 00:34:13;;;;;;;44.80;24.43;;;5.50;99.90;;;;;;5040286;28;20177;-92
2021/01/01 00:36:41;;;;;;;44.43;26.77;;;5.60;99.90;;;;;;5040077;28;20157;-87
2021/01/01 00:39:06;;;;;;;46.30;26.10;;;5.70;99.90;;;;;;5023753;28;20192;-91
2021/01/01 00:41:35;;;;;;;42.30;25.97;;;5.80;99.90;;;;;;5039817;28;20237;-92
2021/01/01 00:44:04;;;;;;;47.93;28.50;;;5.90;99.90;;;;;;5010462;28;20173;-92
2021/01/01 00:46:32;;;;;;;43.13;27.30;;;6.00;99.90;;;;;;5004950;28;20173;-92
2021/01/01 00:48:59;;;;;;;47.23;28.00;;;6.10;99.90;;;;;;5008135;28;20157;-92
2021/01/01 00:51:33;;;;;;;45.93;27.67;;;6.20;99.90;;;;;;5023558;28;20252;-92
2021/01/01 00:54:03;;;;;;;46.53;27.93;;;6.20;99.90;;;;;;5004235;28;20184;-91
2021/01/01 00:56:34;;;;;;;49.87;26.87;;;6.30;99.90;;;;;;5011571;28;20173;-91
2021/01/01 00:59:13;;;;;;;56.07;26.93;;;6.30;99.90;;;;;;5025133;28;20201;-91
2021/01/01 01:01:38;;;;;;;43.80;26.00;;;6.30;99.90;;;;;;5008990;28;20183;-92
2021/01/01 01:04:13;;;;;;;45.93;26.70;;;6.40;99.90;;;;;;5024771;28;20168;-91
2021/01/01 01:06:38;;;;;;;43.13;26.50;;;6.50;99.90;;;;;;5002339;28;20218;-92
2021/01/01 01:09:09;;;;;;;47.77;26.50;;;6.50;99.90;;;;;;5003622;28;20173;-92
2021/01/01 01:11:34;;;;;;;37.60;24.17;;;6.50;99.90;;;;;;5023880;28;20592;-92
2021/01/01 01:14:06;;;;;;;33.90;23.07;;;6.50;99.90;;;;;;5013762;28;20182;-92
2021/01/01 01:16:38;;;;;;;41.20;24.70;;;6.50;99.90;;;;;;5006017;28;20174;-92
2021/01/01 01:19:04;;;;;;;37.63;24.53;;;6.50;99.90;;;;;;5004466;28;20254;-90
2021/01/01 01:21:35;;;;;;;37.20;24.60;;;6.50;99.90;;;;;;5006290;28;20205;-93
2021/01/01 01:24:04;;;;;;;47.83;25.20;;;6.60;99.90;;;;;;4990222;28;20184;-92
2021/01/01 01:26:30;;;;;;;41.07;26.87;;;6.60;99.90;;;;;;5008844;28;20177;-92
2021/01/01 01:28:59;;;;;;;36.47;23.73;;;6.70;99.90;;;;;;5023398;28;20192;-92
2021/01/01 01:31:29;;;;;;;41.77;24.87;;;6.70;99.90;;;;;;5028340;28;20203;-92
2021/01/01 01:34:05;;;;;;;42.67;25.80;;;6.70;99.90;;;;;;5025689;28;20180;-91
2021/01/01 01:36:34;;;;;;;43.73;25.87;;;6.70;99.90;;;;;;5009319;28;20173;-92
2021/01/01 01:39:01;;;;;;;48.10;26.87;;;6.80;99.90;;;;;;5037053;28;20211;-91
2021/01/01 01:41:29;;;;;;;41.17;26.33;;;6.80;99.90;;;;;;5021581;28;20195;-92
2021/01/01 01:43:57;;;;;;;46.23;27.50;;;6.80;99.90;;;;;;5020531;28;20265;-92
2021/01/01 01:46:50;;;;;;;50.67;26.37;;;6.80;99.90;;;;;;5025860;28;20259;-92
2021/01/01 01:49:18;;;;;;;47.67;25.17;;;6.80;99.90;;;;;;5010456;28;20206;-93
2021/01/01 01:51:53;;;;;;;59.43;23.73;;;6.80;99.90;;;;;;5004751;28;20241;-93
2021/01/01 01:54:20;;;;;;;34.47;23.20;;;6.80;99.90;;;;;;4973128;28;20187;-92
2021/01/01 01:56:46;;;;;;;37.97;22.40;;;6.80;99.90;;;;;;5036911;28;20164;-92
2021/01/01 01:59:17;;;;;;;30.10;21.03;;;6.70;99.90;;;;;;5021685;28;20196;-92
2021/01/01 02:01:45;;;;;;;31.60;22.13;;;6.70;99.90;;;;;;5025574;28;20181;-91
2021/01/01 02:04:10;;;;;;;34.27;21.93;;;6.50;99.90;;;;;;4991581;28;20166;-93
2021/01/01 02:06:36;;;;;;;30.73;20.83;;;6.50;99.90;;;;;;4991756;28;20643;-93
2021/01/01 02:09:03;;;;;;;31.37;20.93;;;6.50;99.90;;;;;;4995953;28;20177;-91
2021/01/01 02:11:31;;;;;;;33.27;19.90;;;6.30;99.90;;;;;;4998833;28;20178;-91
2021/01/01 02:13:57;;;;;;;31.20;21.63;;;6.30;99.90;;;;;;4981825;28;20184;-91
2021/01/01 02:16:26;;;;;;;37.20;22.43;;;6.30;99.90;;;;;;5008334;28;20181;-92
2021/01/01 02:18:52;;;;;;;32.90;22.43;;;6.20;99.90;;;;;;5016894;28;20689;-92
2021/01/01 02:21:22;;;;;;;36.80;22.07;;;6.10;99.90;;;;;;4999149;28;20172;-91
2021/01/01 02:23:49;;;;;;;32.90;21.60;;;6.10;99.90;;;;;;4983197;28;20181;-92
2021/01/01 02:26:15;;;;;;;34.80;21.20;;;5.90;99.90;;;;;;4995856;28;20619;-92
2021/01/01 02:28:44;;;;;;;40.30;21.57;;;6.00;99.90;;;;;;4999350;28;20181;-91
2021/01/01 02:31:12;;;;;;;34.30;21.10;;;5.90;99.90;;;;;;4982291;28;20204;-91
2021/01/01 02:33:40;;;;;;;31.80;21.30;;;6.00;99.90;;;;;;4995545;28;20696;-91
2021/01/01 02:36:10;;;;;;;33.73;21.17;;;6.00;99.90;;;;;;5001312;28;20263;-93
2021/01/01 02:38:39;;;;;;;36.83;22.13;;;6.10;99.90;;;;;;5017258;28;20265;-92
2021/01/01 02:41:05;;;;;;;32.77;21.53;;;6.20;99.90;;;;;;4999821;28;20208;-93
2021/01/01 02:43:31;;;;;;;33.20;22.13;;;6.30;99.90;;;;;;5017728;28;20220;-91
2021/01/01 02:45:56;;;;;;;29.80;20.87;;;6.30;99.90;;;;;;5017959;28;20165;-92
2021/01/01 02:48:22;;;;;;;35.80;22.07;;;6.40;99.90;;;;;;5019122;28;20215;-92
2021/01/01 02:50:48;;;;;;;39.30;21.80;;;6.50;99.90;;;;;;5001046;28;20181;-92
2021/01/01 02:53:14;;;;;;;32.47;21.53;;;6.60;99.90;;;;;;5000923;28;20168;-92
2021/01/01 02:55:40;;;;;;;34.80;21.30;;;6.60;99.90;;;;;;5018216;28;20176;-92
2021/01/01 02:58:07;;;;;;;32.97;21.03;;;6.60;99.90;;;;;;5017634;28;20235;-92
2021/01/01 03:00:38;;;;;;;31.93;20.20;;;6.60;99.90;;;;;;5016780;28;20176;-92
2021/01/01 03:03:04;;;;;;;30.37;19.17;;;6.60;99.90;;;;;;5000143;28;20178;-93
2021/01/01 03:05:36;;;;;;;37.87;20.70;;;6.70;99.90;;;;;;5001878;28;20192;-91
2021/01/01 03:08:05;;;;;;;30.97;19.23;;;6.60;99.90;;;;;;4998556;28;20606;-91
2021/01/01 03:10:34;;;;;;;29.60;19.83;;;6.60;99.90;;;;;;5000241;28;20264;-92
2021/01/01 03:13:02;;;;;;;27.50;18.57;;;6.50;99.90;;;;;;4979533;28;20173;-91
2021/01/01 03:15:28;;;;;;;26.03;17.90;;;6.30;99.90;;;;;;4995284;28;20212;-91
2021/01/01 03:17:53;;;;;;;35.50;18.80;;;6.30;99.90;;;;;;5014863;28;20227;-91
2021/01/01 03:20:22;;;;;;;25.30;18.43;;;6.30;99.90;;;;;;5015005;28;20263;-91
2021/01/01 03:22:50;;;;;;;31.10;18.43;;;6.20;99.90;;;;;;5014550;28;20169;-90
2021/01/01 03:25:16;;;;;;;30.43;19.27;;;6.20;99.90;;;;;;5016834;28;20255;-90
2021/01/01 03:27:42;;;;;;;28.77;18.30;;;6.10;99.90;;;;;;4999139;28;20173;-92
2021/01/01 03:30:11;;;;;;;21.40;16.10;;;6.00;99.90;;;;;;5003001;28;20243;-92
2021/01/01 03:32:40;;;;;;;29.47;17.80;;;5.90;99.90;;;;;;4999331;28;20177;-93
2021/01/01 03:35:06;;;;;;;25.57;16.90;;;5.80;99.90;;;;;;5011162;28;20176;-93
2021/01/01 03:37:35;;;;;;;28.50;17.00;;;5.70;99.90;;;;;;5001314;28;20180;-93
2021/01/01 03:40:02;;;;;;;27.77;18.00;;;5.70;99.90;;;;;;5002622;28;20192;-93
2021/01/01 03:42:28;;;;;;;26.70;17.20;;;5.60;99.90;;;;;;5001648;28;20641;-93
2021/01/01 03:44:54;;;;;;;25.73;16.90;;;5.60;99.90;;;;;;5002567;28;20168;-92
2021/01/01 03:47:22;;;;;;;28.83;17.10;;;5.60;99.90;;;;;;5000650;28;20258;-93
2021/01/01 03:49:55;;;;;;;28.37;16.63;;;5.70;99.90;;;;;;5000078;28;20172;-93
2021/01/01 03:52:21;;;;;;;31.33;17.77;;;5.70;99.90;;;;;;5000823;28;20169;-93
2021/01/01 03:54:47;;;;;;;34.97;20.17;;;5.80;99.90;;;;;;4997338;28;20165;-93
2021/01/01 03:57:15;;;;;;;34.63;19.63;;;5.80;99.90;;;;;;4997289;28;20178;-93
2021/01/01 03:59:41;;;;;;;27.10;16.50;;;5.90;99.90;;;;;;4982896;28;20669;-94
2021/01/01 04:02:06;;;;;;;29.97;18.47;;;5.90;99.90;;;;;;5000574;28;20169;-93
2021/01/01 04:04:32;;;;;;;32.00;18.03;;;6.00;99.90;;;;;;5014271;28;20157;-92
2021/01/01 04:06:58;;;;;;;36.27;18.50;;;6.00;99.90;;;;;;5023815;28;20184;-93
2021/01/01 04:09:24;;;;;;;27.07;17.03;;;6.00;99.90;;;;;;5023909;28;20253;-92
2021/01/01 04:11:51;;;;;;;29.03;17.03;;;6.10;99.90;;;;;;5008217;28;20180;-93
2021/01/01 04:14:17;;;;;;;30.10;17.27;;;6.20;99.90;;;;;;5000627;28;20172;-93
2021/01/01 04:16:44;;;;;;;27.73;16.60;;;6.10;99.90;;;;;;5000126;28;20258;-93
2021/01/01 04:19:10;;;;;;;31.57;16.87;;;6.20;99.90;;;;;;5000793;28;20208;-93
2021/01/01 04:21:36;;;;;;;28.87;16.70;;;6.10;99.90;;;;;;5008388;28;20149;-93
2021/01/01 04:24:02;;;;;;;26.47;15.70;;;6.10;99.90;;;;;;5023335;28;20168;-92
2021/01/01 04:26:31;;;;;;;26.17;16.13;;;6.10;99.90;;;;;;5018123;28;20190;-93
2021/01/01 04:28:56;;;;;;;25.53;15.30;;;6.00;99.90;;;;;;4999457;28;20174;-93
2021/01/01 04:31:22;;;;;;;23.27;15.03;;;6.00;99.90;;;;;;4996796;28;20184;-93
2021/01/01 04:33:48;;;;;;;22.70;16.37;;;6.00;99.90;;;;;;4997059;28;20169;-93
2021/01/01 04:36:18;;;;;;;24.73;15.33;;;5.90;99.90;;;;;;4999826;28;20211;-93
2021/01/01 04:38:44;;;;;;;27.00;16.37;;;6.00;99.90;;;;;;5016218;28;20243;-93
2021/01/01 04:41:10;;;;;;;24.73;15.37;;;6.00;99.90;;;;;;5015214;28;20173;-93
2021/01/01 04:43:36;;;;;;;23.77;15.87;;;5.90;99.90;;;;;;5016104;28;20206;-93
2021/01/01 04:46:05;;;;;;;26.27;16.00;;;5.80;99.90;;;;;;5015827;28;20218;-94
2021/01/01 04:48:31;;;;;;;31.60;16.27;;;5.60;99.90;;;;;;5015915;28;20267;-93
2021/01/01 04:50:56;;;;;;;23.20;15.77;;;5.50;99.90;;;;;;5015790;28;20215;-93
2021/01/01 04:53:29;;;;;;;22.33;15.40;;;5.40;99.90;;;;;;4999580;28;20172;-93
2021/01/01 04:55:57;;;;;;;18.63;13.70;;;5.40;99.90;;;;;;4983510;28;20227;-93
2021/01/01 04:58:24;;;;;;;22.70;14.17;;;5.30;99.90;;;;;;4999292;28;20216;-94
2021/01/01 05:00:50;;;;;;;19.93;12.73;;;5.20;99.90;;;;;;4999728;28;20267;-93
2021/01/01 05:03:16;;;;;;;16.20;11.97;;;5.10;99.90;;;;;;4999211;28;20180;-93
2021/01/01 05:05:51;;;;;;;14.97;12.17;;;5.10;99.90;;;;;;4996071;28;20634;-93
2021/01/01 05:08:21;;;;;;;19.77;11.17;;;5.00;99.90;;;;;;4995948;28;20223;-93
2021/01/01 05:10:50;;;;;;;19.43;12.13;;;4.90;99.90;;;;;;4996144;28;20169;-93
2021/01/01 05:13:20;;;;;;;18.00;13.07;;;4.80;99.90;;;;;;4995935;28;20173;-93
2021/01/01 05:15:49;;;;;;;15.70;11.17;;;4.70;99.90;;;;;;4996271;28;20166;-94
2021/01/01 05:18:31;;;;;;;23.13;12.90;;;4.70;99.90;;;;;;4996026;28;20243;-93
2021/01/01 05:21:04;;;;;;;19.67;13.03;;;4.60;99.90;;;;;;4996022;28;20216;-93
2021/01/01 05:23:30;;;;;;;19.17;12.57;;;4.60;99.90;;;;;;4979917;28;20173;-94
2021/01/01 05:26:12;;;;;;;20.07;13.33;;;4.60;99.90;;;;;;4995935;28;20610;-94
2021/01/01 05:29:03;;;;;;;18.37;13.23;;;4.60;99.90;;;;;;5000397;28;20250;-94
2021/01/01 05:31:32;;;;;;;22.60;13.53;;;4.50;99.90;;;;;;4978041;28;20193;-94
2021/01/01 05:34:05;;;;;;;22.93;14.47;;;4.60;99.90;;;;;;4998915;28;20203;-94
2021/01/01 05:36:36;;;;;;;18.93;14.30;;;4.50;99.90;;;;;;4998877;28;20255;-94
2021/01/01 05:39:22;;;;;;;26.67;15.00;;;4.60;99.90;;;;;;4999015;28;20208;-93
2021/01/01 05:41:52;;;;;;;21.73;15.27;;;4.70;99.90;;;;;;4999029;28;20173;-94
2021/01/01 05:44:31;;;;;;;23.80;15.07;;;4.70;99.90;;;;;;4998707;28;20176;-93
2021/01/01 05:47:13;;;;;;;23.03;15.13;;;4.80;99.90;;;;;;4998593;28;20199;-94
2021/01/01 05:49:40;;;;;;;22.30;14.43;;;4.70;99.90;;;;;;4998543;28;20656;-94
2021/01/01 05:52:24;;;;;;;22.47;14.10;;;4.70;99.90;;;;;;5014907;28;20231;-94
2021/01/01 05:54:59;;;;;;;19.17;13.40;;;4.60;99.90;;;;;;5014789;28;20200;-93
2021/01/01 05:57:37;;;;;;;18.70;13.00;;;4.60;99.90;;;;;;5014801;28;20263;-94
2021/01/01 06:00:09;;;;;;;16.70;12.63;;;4.50;99.90;;;;;;4998425;28;20661;-94
2021/01/01 06:02:40;;;;;;;23.60;14.40;;;4.50;99.90;;;;;;4978937;28;20208;-94
2021/01/01 06:05:11;;;;;;;19.13;13.70;;;4.60;99.90;;;;;;4995149;28;20273;-94
2021/01/01 06:07:42;;;;;;;20.23;14.13;;;4.60;99.90;;;;;;4978525;28;20169;-94
2021/01/01 06:10:11;;;;;;;16.43;12.97;;;4.60;99.90;;;;;;4979047;28;20633;-94
2021/01/01 06:12:38;;;;;;;20.10;14.33;;;4.50;99.90;;;;;;4994066;28;20533;-93
2021/01/01 06:15:09;;;;;;;26.77;14.37;;;4.50;99.90;;;;;;5014483;28;20164;-94
2021/01/01 06:17:47;;;;;;;27.40;14.10;;;4.50;99.90;;;;;;5013925;28;20173;-93
2021/01/01 06:20:20;;;;;;;18.13;13.00;;;4.60;99.90;;;;;;5020389;28;20628;-93
2021/01/01 06:23:11;;;;;;;18.23;12.87;;;4.60;99.90;;;;;;4998166;28;20169;-93
2021/01/01 06:25:37;;;;;;;16.47;12.97;;;4.70;99.90;;;;;;4997591;28;20173;-93
2021/01/01 06:28:05;;;;;;;20.13;13.10;;;4.70;99.90;;;;;;4998171;28;20181;-94
2021/01/01 06:30:33;;;;;;;25.47;12.77;;;4.60;99.90;;;;;;5015081;28;20173;-93
2021/01/01 06:32:59;;;;;;;15.20;11.77;;;4.60;99.90;;;;;;5021642;28;20157;-93
2021/01/01 06:35:25;;;;;;;20.63;11.53;;;4.50;99.90;;;;;;5005323;28;20180;-92
2021/01/01 06:37:56;;;;;;;14.27;12.13;;;4.50;99.90;;;;;;5020782;28;20168;-93
2021/01/01 06:40:21;;;;;;;15.70;12.67;;;4.50;99.90;;;;;;5014478;28;20173;-93
2021/01/01 06:42:57;;;;;;;16.47;11.97;;;4.40;99.90;;;;;;4997973;28;20172;-93
2021/01/01 06:45:39;;;;;;;18.17;12.20;;;4.30;99.90;;;;;;4998137;28;20165;-92
2021/01/01 06:48:09;;;;;;;18.87;11.90;;;4.20;99.90;;;;;;5014097;28;20200;-92
2021/01/01 06:50:37;;;;;;;13.43;11.93;;;4.20;99.90;;;;;;5001983;28;20153;-93
2021/01/01 06:53:08;;;;;;;16.60;12.17;;;4.20;99.90;;;;;;4995889;28;20169;-93
2021/01/01 06:55:38;;;;;;;17.83;13.50;;;4.10;99.90;;;;;;5007930;28;20188;-93
2021/01/01 06:58:06;;;;;;;19.00;13.37;;;4.10;99.90;;;;;;4978121;28;20301;-93
2021/01/01 07:00:50;;;;;;;21.57;14.07;;;4.10;99.90;;;;;;4978129;28;20166;-93
2021/01/01 07:03:36;;;;;;;19.20;12.90;;;4.10;99.90;;;;;;4978878;28;20627;-94
2021/01/01 07:06:02;;;;;;;23.67;13.70;;;4.10;99.90;;;;;;4997500;28;20176;-93
2021/01/01 07:08:42;;;;;;;17.40;12.37;;;4.10;99.90;;;;;;5001503;28;20701;-93
2021/01/01 07:11:14;;;;;;;16.03;12.53;;;4.00;99.90;;;;;;5001549;28;20180;-94
2021/01/01 07:13:44;;;;;;;16.30;13.03;;;4.00;99.90;;;;;;5001681;28;20242;-93
2021/01/01 07:16:11;;;;;;;25.73;14.50;;;4.10;99.90;;;;;;5003278;28;20525;-94
2021/01/01 07:18:37;;;;;;;17.60;14.20;;;4.10;99.90;;;;;;5001635;28;20204;-93
2021/01/01 07:21:06;;;;;;;19.57;13.03;;;4.20;99.90;;;;;;5001223;28;20176;-93
2021/01/01 07:23:35;;;;;;;28.23;13.40;;;4.10;99.90;;;;;;5019223;28;20172;-94
2021/01/01 07:26:03;;;;;;;16.87;14.10;;;4.20;99.90;;;;;;5018242;28;20209;-93
2021/01/01 07:28:32;;;;;;;18.07;13.13;;;4.20;99.90;;;;;;5001963;28;20180;-94
2021/01/01 07:31:02;;;;;;;17.80;12.90;;;4.20;99.90;;;;;;5009957;28;20260;-92
2021/01/01 07:33:31;;;;;;;18.00;12.83;;;4.10;99.90;;;;;;4990298;28;20173;-93
2021/01/01 07:36:02;;;;;;;22.83;13.33;;;4.10;99.90;;;;;;5008492;28;20173;-92
2021/01/01 07:38:37;;;;;;;22.37;14.70;;;4.10;99.90;;;;;;5007716;28;20223;-92
2021/01/01 07:41:04;;;;;;;25.73;15.33;;;4.20;99.90;;;;;;5009062;28;20172;-93
2021/01/01 07:43:31;;;;;;;23.50;15.73;;;4.20;99.90;;;;;;5010000;28;20626;-93
2021/01/01 07:46:01;;;;;;;21.43;14.77;;;4.20;99.90;;;;;;5012627;28;20169;-93
2021/01/01 07:48:29;;;;;;;20.97;14.73;;;4.30;99.90;;;;;;5016386;28;20179;-93
2021/01/01 07:50:59;;;;;;;24.53;13.40;;;4.40;99.90;;;;;;5017526;28;20215;-92
2021/01/01 07:53:26;;;;;;;21.27;14.53;;;4.50;99.90;;;;;;5019405;28;20173;-92
2021/01/01 07:55:51;;;;;;;28.17;15.07;;;4.40;99.90;;;;;;5035439;28;20180;-91
2021/01/01 07:58:17;;;;;;;24.57;15.50;;;4.60;99.90;;;;;;5012551;28;20264;-92
2021/01/01 08:00:52;;;;;;;18.20;13.50;;;4.70;99.90;;;;;;5040780;28;20233;-93
2021/01/01 08:03:18;;;;;;;17.23;13.93;;;4.70;99.90;;;;;;5040967;28;20159;-92
2021/01/01 08:05:44;;;;;;;13.73;12.30;;;4.70;99.90;;;;;;5024392;28;20173;-92
2021/01/01 08:08:10;;;;;;;24.10;13.30;;;4.80;99.90;;;;;;5025456;28;20234;-93
2021/01/01 08:10:40;;;;;;;24.20;15.00;;;4.90;99.90;;;;;;5003448;28;20188;-92
2021/01/01 08:13:18;;;;;;;15.93;13.20;;;5.00;99.90;;;;;;5018826;28;20197;-93
2021/01/01 08:15:44;;;;;;;24.50;14.13;;;5.10;99.90;;;;;;5018535;28;20172;-93
2021/01/01 08:18:24;;;;;;;20.60;14.47;;;5.20;99.90;;;;;;5017765;28;20204;-93
2021/01/01 08:20:57;;;;;;;19.40;14.43;;;5.30;99.90;;;;;;5002425;28;20168;-94
2021/01/01 08:23:27;;;;;;;16.60;13.37;;;5.30;99.90;;;;;;5017912;28;20288;-93
2021/01/01 08:25:54;;;;;;;19.00;14.30;;;5.40;99.90;;;;;;5016917;28;20165;-93
2021/01/01 08:28:29;;;;;;;15.60;12.27;;;5.40;99.90;;;;;;5016501;28;20184;-93
2021/01/01 08:31:14;;;;;;;17.50;13.43;;;5.50;99.90;;;;;;5016216;28;20188;-93
2021/01/01 08:33:41;;;;;;;13.93;12.50;;;5.60;99.90;;;;;;5016086;28;20676;-92
2021/01/01 08:36:12;;;;;;;17.40;12.13;;;5.70;99.90;;;;;;5016432;28;20258;-93
2021/01/01 08:38:42;;;;;;;14.87;12.17;;;5.80;99.90;;;;;;5016068;28;20250;-94
2021/01/01 08:41:18;;;;;;;14.37;11.93;;;5.90;99.90;;;;;;4996568;28;20172;-93
2021/01/01 08:44:26;;;;;;;;;;;;;;;;;;;;;
2021/01/01 08:46:58;;;;;;;13.37;11.93;;;6.00;99.90;;;;;;5000903;28;20169;-93
2021/01/01 08:49:24;;;;;;;13.77;11.37;;;6.20;99.90;;;;;;4980361;28;20181;-93
2021/01/01 08:51:50;;;;;;;12.63;10.50;;;6.30;99.90;;;;;;5015285;28;20173;-92
2021/01/01 08:54:44;;;;;;;24.30;10.67;;;6.40;99.90;;;;;;5021542;28;20180;-93
2021/01/01 08:57:13;;;;;;;13.80;10.33;;;6.50;99.90;;;;;;5024282;28;20183;-92
2021/01/01 08:59:38;;;;;;;11.27;10.17;;;6.60;99.90;;;;;;5020077;28;20209;-92
2021/01/01 09:02:16;;;;;;;12.20;10.97;;;6.70;99.90;;;;;;5026227;28;20181;-93
2021/01/01 09:04:50;;;;;;;12.80;11.50;;;6.70;99.90;;;;;;5015473;28;20600;-92
2021/01/01 09:07:18;;;;;;;13.73;11.27;;;6.80;99.90;;;;;;5016191;28;20173;-92
2021/01/01 09:09:44;;;;;;;12.33;10.20;;;6.70;99.90;;;;;;5016242;28;20185;-92
2021/01/01 09:12:20;;;;;;;11.37;10.20;;;6.70;99.90;;;;;;5023997;28;20204;-92
2021/01/01 09:14:56;;;;;;;12.97;10.80;;;6.80;99.90;;;;;;5036794;28;20165;-91
2021/01/01 09:17:29;;;;;;;18.30;13.33;;;6.90;99.90;;;;;;5020318;28;20168;-92
2021/01/01 09:20:24;;;;;;;15.60;13.40;;;6.90;99.90;;;;;;4999092;28;20207;-92
2021/01/01 09:22:59;;;;;;;16.40;13.60;;;7.00;99.90;;;;;;5003986;28;20243;-92
2021/01/01 09:25:25;;;;;;;17.53;12.67;;;7.00;99.90;;;;;;5016297;28;20168;-92
2021/01/01 09:27:53;;;;;;;17.67;13.73;;;7.00;99.90;;;;;;5015240;28;20204;-92
2021/01/01 09:30:24;;;;;;;15.50;12.50;;;7.10;99.90;;;;;;5016740;28;20188;-91
2021/01/01 09:32:52;;;;;;;14.13;12.40;;;7.00;99.90;;;;;;5016205;28;20188;-91
2021/01/01 09:35:18;;;;;;;17.30;12.63;;;7.10;99.90;;;;;;5000841;28;20169;-91
2021/01/01 09:37:51;;;;;;;15.90;12.43;;;7.10;99.90;;;;;;4999374;28;20235;-90
2021/01/01 09:40:18;;;;;;;18.70;13.87;;;7.10;99.90;;;;;;4999866;28;20185;-92
2021/01/01 09:42:44;;;;;;;17.70;13.83;;;7.10;99.90;;;;;;4999002;28;20219;-92
2021/01/01 09:45:11;;;;;;;21.17;14.93;;;7.10;99.90;;;;;;4998647;28;20204;-92
2021/01/01 09:47:37;;;;;;;21.30;14.30;;;6.90;99.90;;;;;;5015398;28;20169;-92
2021/01/01 09:50:05;;;;;;;17.37;14.60;;;6.90;99.90;;;;;;5021911;28;20199;-92
2021/01/01 09:52:31;;;;;;;21.63;14.53;;;6.80;99.90;;;;;;5018664;28;20164;-92
2021/01/01 09:54:57;;;;;;;23.60;14.33;;;6.90;99.90;;;;;;4998972;28;20263;-93
2021/01/01 09:57:23;;;;;;;19.50;15.00;;;6.90;99.90;;;;;;4997608;28;20221;-93
2021/01/01 09:59:48;;;;;;;23.10;16.77;;;7.00;99.90;;;;;;4998936;28;20228;-93
2021/01/01 10:02:17;;;;;;;19.50;15.43;;;6.90;99.90;;;;;;5015829;28;20173;-93
2021/01/01 10:04:42;;;;;;;21.70;15.70;;;6.80;99.90;;;;;;5018122;28;20646;-92
2021/01/01 10:07:08;;;;;;;20.50;15.07;;;6.80;99.90;;;;;;5002140;28;20177;-93
2021/01/01 10:09:34;;;;;;;19.57;14.90;;;6.90;99.90;;;;;;5015420;28;20537;-91
2021/01/01 10:12:07;;;;;;;20.07;14.13;;;7.00;99.90;;;;;;4999230;28;20290;-92
2021/01/01 10:14:33;;;;;;;16.40;14.43;;;7.10;99.90;;;;;;5015954;28;20215;-92
2021/01/01 10:16:59;;;;;;;19.87;14.40;;;7.20;99.90;;;;;;5017960;28;20176;-91
2021/01/01 10:19:25;;;;;;;21.60;14.77;;;7.40;99.90;;;;;;4998935;28;20205;-92
2021/01/01 10:21:51;;;;;;;20.20;14.60;;;7.40;99.90;;;;;;5016191;28;20172;-91
2021/01/01 10:24:16;;;;;;;22.07;14.77;;;7.40;99.90;;;;;;5014666;28;20176;-92
2021/01/01 10:26:55;;;;;;;18.63;13.73;;;7.60;99.90;;;;;;4997890;28;20172;-91
2021/01/01 10:29:21;;;;;;;19.40;13.13;;;7.70;99.90;;;;;;5014750;28;20188;-92
2021/01/01 10:31:47;;;;;;;22.23;13.50;;;7.90;99.90;;;;;;5014941;28;20256;-92
2021/01/01 10:34:14;;;;;;;15.73;12.70;;;8.10;99.90;;;;;;5014326;28;20687;-91
2021/01/01 10:36:43;;;;;;;17.53;13.67;;;8.20;99.90;;;;;;5014328;28;20183;-91
2021/01/01 10:39:11;;;;;;;21.97;13.57;;;8.10;99.90;;;;;;5013166;28;20666;-92
2021/01/01 10:41:37;;;;;;;16.67;13.40;;;8.00;99.90;;;;;;5014359;28;20630;-92
2021/01/01 10:44:03;;;;;;;20.80;14.17;;;8.00;99.90;;;;;;4978576;28;20178;-91
2021/01/01 10:46:31;;;;;;;15.33;13.27;;;7.90;99.90;;;;;;4983099;28;20169;-92
2021/01/01 10:49:00;;;;;;;20.33;13.03;;;8.00;99.90;;;;;;4997649;28;20184;-92
2021/01/01 10:51:27;;;;;;;18.80;13.07;;;7.90;99.90;;;;;;4997526;28;20176;-91
2021/01/01 10:53:52;;;;;;;17.80;13.53;;;7.80;99.90;;;;;;4994527;28;20180;-91
2021/01/01 10:56:26;;;;;;;21.03;12.70;;;7.90;99.90;;;;;;4994975;28;20200;-92
2021/01/01 10:58:52;;;;;;;17.73;13.90;;;7.80;99.90;;;;;;4997720;28;20208;-92
2021/01/01 11:01:20;;;;;;;17.83;13.23;;;7.60;99.90;;;;;;5013940;28;20626;-92
2021/01/01 11:03:46;;;;;;;20.53;14.03;;;7.50;99.90;;;;;;5015368;28;20165;-92
2021/01/01 11:06:12;;;;;;;16.70;13.27;;;7.30;99.90;;;;;;4994438;28;20210;-92
2021/01/01 11:08:44;;;;;;;20.53;13.60;;;7.30;99.90;;;;;;5004156;28;20169;-92
2021/01/01 11:11:11;;;;;;;16.77;12.97;;;7.30;99.90;;;;;;4997690;28;20177;-92
2021/01/01 11:13:42;;;;;;;22.90;13.90;;;7.00;99.90;;;;;;4997745;28;20204;-92
2021/01/01 12:23:04;;;;;;;11.68;9.70;;;17.80;99.90;;;;;;5019807;28;20664;-92
2021/01/01 12:25:31;;;;;;;15.02;10.52;;;19.00;99.90;;;;;;5003369;28;20176;-90
2021/01/01 12:28:02;;;;;;;11.23;9.82;;;19.10;99.90;;;;;;5017044;28;20180;-92
2021/01/01 12:30:30;;;;;;;12.68;9.55;;;19.00;99.90;;;;;;5001711;28;20189;-92
2021/01/01 12:32:56;;;;;;;11.00;9.43;;;18.80;99.90;;;;;;5000680;28;20164;-91
2021/01/01 12:35:22;;;;;;;12.00;9.70;;;18.70;99.90;;;;;;5000573;28;20188;-91
2021/01/01 12:38:02;;;;;;;10.18;9.18;;;18.80;99.90;;;;;;5000070;28;20176;-91
2021/01/01 12:40:28;;;;;;;11.25;10.13;;;18.70;99.90;;;;;;5016668;28;20180;-92
2021/01/01 12:42:55;;;;;;;10.48;9.43;;;19.10;99.90;;;;;;4999997;28;20256;-91
2021/01/01 12:45:22;;;;;;;11.23;9.18;;;19.30;99.90;;;;;;5000079;28;20251;-91
2021/01/01 12:47:48;;;;;;;11.48;10.38;;;19.00;99.90;;;;;;4996708;28;20180;-91
2021/01/01 12:50:15;;;;;;;12.82;9.57;;;19.10;99.90;;;;;;4997270;28;20243;-91
2021/01/01 12:52:50;;;;;;;12.30;10.35;;;19.00;99.90;;;;;;4998225;28;20196;-92
2021/01/01 12:55:16;;;;;;;12.23;9.65;;;19.40;99.90;;;;;;4984350;28;20219;-92
2021/01/01 12:57:42;;;;;;;11.95;9.48;;;19.70;99.90;;;;;;4984472;28;20182;-91
2021/01/01 13:00:08;;;;;;;13.15;9.50;;;18.80;99.90;;;;;;4964735;28;20213;-92
2021/01/01 13:02:34;;;;;;;15.05;10.75;;;18.70;99.90;;;;;;4979111;28;20169;-91
2021/01/01 13:04:59;;;;;;;11.65;10.60;;;18.00;99.90;;;;;;4995457;28;20606;-91
2021/01/01 13:07:25;;;;;;;11.43;10.05;;;17.10;99.90;;;;;;5002182;28;20257;-90
2021/01/01 13:09:51;;;;;;;16.15;10.27;;;16.60;99.90;;;;;;4999789;28;20199;-91
2021/01/01 13:12:16;;;;;;;14.13;10.77;;;16.40;99.90;;;;;;4999311;28;20267;-91
2021/01/01 13:14:43;;;;;;;13.13;10.60;;;16.40;99.90;;;;;;5009626;28;20262;-91
2021/01/01 13:17:09;;;;;;;16.00;10.43;;;14.80;99.90;;;;;;4990542;28;20177;-92
2021/01/01 13:19:35;;;;;;;12.60;10.65;;;13.20;99.90;;;;;;4987511;28;20212;-91
2021/01/01 13:22:00;;;;;;;18.55;11.82;;;11.90;99.90;;;;;;5003898;28;20211;-91
2021/01/01 13:24:26;;;;;;;13.15;11.30;;;11.10;99.90;;;;;;5018326;28;20169;-91
2021/01/01 13:26:52;;;;;;;16.30;11.60;;;10.00;99.90;;;;;;5016600;28;20589;-91
2021/01/01 13:29:18;;;;;;;15.02;11.93;;;9.60;99.90;;;;;;5001288;28;20181;-92
2021/01/01 13:31:44;;;;;;;17.15;10.85;;;9.40;99.90;;;;;;4999284;28;20188;-91
2021/01/01 13:34:10;;;;;;;14.15;10.13;;;9.20;99.90;;;;;;5016525;28;20160;-91
2021/01/01 13:36:37;;;;;;;12.70;11.18;;;9.00;99.90;;;;;;5005053;28;20184;-92
2021/01/01 13:39:04;;;;;;;15.30;10.98;;;9.00;99.90;;;;;;4999642;28;20291;-91
2021/01/01 13:41:31;;;;;;;17.50;10.70;;;8.80;99.90;;;;;;4999827;28;20231;-92
2021/01/01 13:43:57;;;;;;;16.23;10.63;;;8.70;99.90;;;;;;4999214;28;20176;-91
2021/01/01 13:46:25;;;;;;;16.83;10.90;;;8.50;99.90;;;;;;5016756;28;20157;-92
2021/01/01 13:48:52;;;;;;;14.47;10.97;;;8.40;99.90;;;;;;5022387;28;20153;-91
2021/01/01 13:51:26;;;;;;;16.47;11.77;;;8.40;99.90;;;;;;5038673;28;20153;-91
2021/01/01 13:53:51;;;;;;;14.57;10.80;;;8.40;99.90;;;;;;5003332;28;20602;-92
2021/01/01 13:56:17;;;;;;;13.83;10.33;;;8.20;99.90;;;;;;4999038;28;20169;-92