Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:36;;;;;;;;;;;;;;;26.53;24.22;96123.56;5041477;28;20008;-84
2024/01/04 00:03:02;;;;;;;;;;;;;;;26.38;24.30;96103.97;5042946;28;20028;-84
2024/01/04 00:05:28;;;;;;;;;;;;;;;26.96;23.62;96122.41;5040285;28;19951;-83
2024/01/04 00:07:54;;;;;;;;;;;;;;;26.15;24.69;96121.91;5042383;28;20373;-84
2024/01/04 00:10:20;;;;;;;;;;;;;;;26.37;24.21;96110.09;5046080;28;19931;-83
2024/01/04 00:12:48;;;;;;;;;;;;;;;26.53;23.76;96106.69;5042949;28;19920;-84
2024/01/04 00:15:14;;;;;;;;;;;;;;;26.64;23.78;96112.41;5044025;28;19921;-85
2024/01/04 00:17:40;;;;;;;;;;;;;;;26.05;24.28;96097.97;5040632;28;19927;-84
2024/01/04 00:20:07;;;;;;;;;;;;;;;26.06;24.45;96105.16;5042095;28;20656;-83
2024/01/04 00:22:33;;;;;;;;;;;;;;;26.78;23.64;96105.91;5043853;28;20356;-84
2024/01/04 00:24:59;;;;;;;;;;;;;;;26.85;23.29;96105.44;5043660;28;19948;-85
2024/01/04 00:27:25;;;;;;;;;;;;;;;26.85;23.51;96108.25;5042050;28;20008;-84
2024/01/04 00:29:51;;;;;;;;;;;;;;;26.85;23.68;96099.03;5041545;28;20015;-84
2024/01/04 00:32:17;;;;;;;;;;;;;;;26.78;23.53;96096.66;5048452;28;19939;-84
2024/01/04 00:34:43;;;;;;;;;;;;;;;25.75;24.93;96099.41;5049483;28;19929;-84
2024/01/04 00:37:09;;;;;;;;;;;;;;;25.92;24.46;96101.16;5045237;28;19920;-84
2024/01/04 00:39:35;;;;;;;;;;;;;;;26.58;23.73;96092.63;5045712;28;19986;-84
2024/01/04 00:42:02;;;;;;;;;;;;;;;26.61;23.96;96102.13;5029671;28;19924;-84
2024/01/04 00:44:28;;;;;;;;;;;;;;;26.71;23.75;96090.19;5044083;28;19933;-84
2024/01/04 00:46:54;;;;;;;;;;;;;;;26.59;23.63;96082.94;5051581;28;20066;-84
2024/01/04 00:49:20;;;;;;;;;;;;;;;26.76;23.66;96088.72;5047201;28;20036;-84
2024/01/04 00:51:46;;;;;;;;;;;;;;;26.93;23.06;96074.78;5049998;28;19924;-84
2024/01/04 00:54:13;;;;;;;;;;;;;;;26.36;23.58;96069.16;5051835;28;19921;-84
2024/01/04 00:56:39;;;;;;;;;;;;;;;26.85;23.39;96065.22;5052699;28;20020;-84
2024/01/04 00:59:05;;;;;;;;;;;;;;;26.45;23.46;96066.16;5048080;28;19936;-84
2024/01/04 01:01:34;;;;;;;;;;;;;;;26.46;23.66;96062.88;5052921;28;19924;-84
2024/01/04 01:04:00;;;;;;;;;;;;;;;26.78;23.10;96062.88;5053890;28;19939;-83
2024/01/04 01:06:27;;;;;;;;;;;;;;;26.32;23.80;96057.34;5053045;28;19921;-84
2024/01/04 01:08:53;;;;;;;;;;;;;;;26.13;24.16;96058.97;5034286;28;19944;-84
2024/01/04 01:11:19;;;;;;;;;;;;;;;26.24;24.13;96056.25;5046404;28;19917;-84
2024/01/04 01:13:45;;;;;;;;;;;;;;;26.15;23.87;96062.03;5048894;28;19932;-84
2024/01/04 01:16:11;;;;;;;;;;;;;;;26.12;24.19;96063.81;5052504;28;19921;-83
2024/01/04 01:18:38;;;;;;;;;;;;;;;26.20;24.00;96066.97;5052039;28;19921;-83
2024/01/04 01:21:04;;;;;;;;;;;;;;;26.09;24.22;96056.34;5049974;28;20373;-83
2024/01/04 01:23:30;;;;;;;;;;;;;;;25.99;24.05;96055.75;5052028;28;19916;-83
2024/01/04 01:25:56;;;;;;;;;;;;;;;26.26;23.81;96059.34;5053967;28;19966;-83
2024/01/04 01:28:22;;;;;;;;;;;;;;;26.62;23.40;96061.47;5055211;28;20047;-83
2024/01/04 01:30:48;;;;;;;;;;;;;;;26.88;22.99;96050.16;5054420;28;20023;-83
2024/01/04 01:33:14;;;;;;;;;;;;;;;26.86;22.98;96052.72;5049424;28;20427;-83
2024/01/04 01:35:40;;;;;;;;;;;;;;;26.78;22.98;96045.97;5049236;28;19921;-83
2024/01/04 01:38:06;;;;;;;;;;;;;;;26.53;23.58;96047.56;5054863;28;20041;-83
2024/01/04 01:40:32;;;;;;;;;;;;;;;26.09;23.83;96048.66;5051625;28;19916;-83
2024/01/04 01:43:01;;;;;;;;;;;;;;;26.71;23.16;96047.97;5050602;28;19929;-83
2024/01/04 01:45:27;;;;;;;;;;;;;;;26.63;23.19;96057.34;5049653;28;20285;-83
2024/01/04 01:47:54;;;;;;;;;;;;;;;26.86;22.98;96047.84;5050705;28;19916;-84
2024/01/04 01:50:20;;;;;;;;;;;;;;;27.01;22.78;96053.31;5046719;28;20013;-83
2024/01/04 01:52:47;;;;;;;;;;;;;;;26.76;23.03;96065.44;5048295;28;19921;-83
2024/01/04 01:55:14;;;;;;;;;;;;;;;27.14;22.62;96050.84;5029950;28;20129;-84
2024/01/04 01:57:41;;;;;;;;;;;;;;;27.46;22.07;96048.72;5044136;28;19943;-83
2024/01/04 02:00:09;;;;;;;;;;;;;;;27.01;22.75;96056.13;5046368;28;19925;-83
2024/01/04 02:02:35;;;;;;;;;;;;;;;27.02;22.78;96052.03;5045669;28;19925;-83
2024/01/04 02:05:02;;;;;;;;;;;;;;;26.48;23.39;96065.94;5046220;28;19926;-83
2024/01/04 02:07:28;;;;;;;;;;;;;;;27.04;22.93;96072.81;5044825;28;19929;-83
2024/01/04 02:09:54;;;;;;;;;;;;;;;26.86;23.49;96080.88;5046161;28;19931;-83
2024/01/04 02:12:20;;;;;;;;;;;;;;;25.67;26.18;96082.19;5045690;28;19921;-84
2024/01/04 02:14:48;;;;;;;;;;;;;;;25.72;25.10;96084.28;5043538;28;19921;-83
2024/01/04 02:17:14;;;;;;;;;;;;;;;25.83;25.15;96083.66;5041518;28;19971;-83
2024/01/04 02:19:40;;;;;;;;;;;;;;;25.40;26.01;96091.81;5026409;28;20377;-84
2024/01/04 02:22:06;;;;;;;;;;;;;;;26.05;25.51;96086.72;5044229;28;20463;-84
2024/01/04 02:24:32;;;;;;;;;;;;;;;25.21;27.00;96092.53;5045401;28;20003;-84
2024/01/04 02:26:58;;;;;;;;;;;;;;;26.00;25.90;96095.84;5059946;28;19929;-84
2024/01/04 02:29:24;;;;;;;;;;;;;;;25.75;26.51;96099.41;5045975;28;21340;-84
2024/01/04 02:31:50;;;;;;;;;;;;;;;25.54;27.06;96097.88;5046874;28;20014;-84
2024/01/04 02:34:16;;;;;;;;;;;;;;;25.39;27.33;96098.66;5042987;28;20385;-85
2024/01/04 02:36:42;;;;;;;;;;;;;;;25.60;27.19;96093.09;5041351;28;19937;-85
2024/01/04 02:39:09;;;;;;;;;;;;;;;25.94;26.58;96072.53;5043918;28;20307;-84
2024/01/04 02:41:35;;;;;;;;;;;;;;;26.01;26.54;96094.59;5028884;28;19921;-84
2024/01/04 02:44:01;;;;;;;;;;;;;;;25.58;27.22;96090.78;5040772;28;19925;-84
2024/01/04 02:46:27;;;;;;;;;;;;;;;25.73;26.55;96099.13;5043090;28;19956;-85
2024/01/04 02:48:53;;;;;;;;;;;;;;;26.25;26.18;96102.81;5037847;28;19967;-85
2024/01/04 02:51:19;;;;;;;;;;;;;;;25.84;26.69;96102.06;5043898;28;20307;-85
2024/01/04 02:53:45;;;;;;;;;;;;;;;25.91;26.72;96096.78;5043446;28;19927;-85
2024/01/04 02:56:11;;;;;;;;;;;;;;;24.54;28.95;96101.94;5026073;28;20406;-86
2024/01/04 02:58:37;;;;;;;;;;;;;;;24.24;29.28;96091.97;5042573;28;19921;-86
2024/01/04 03:01:03;;;;;;;;;;;;;;;25.24;28.09;96085.94;5042687;28;19925;-85
2024/01/04 03:03:29;;;;;;;;;;;;;;;26.14;26.46;96083.03;5041332;28;19971;-85
2024/01/04 03:05:55;;;;;;;;;;;;;;;25.75;27.28;96068.47;5045778;28;19929;-86
2024/01/04 03:08:21;;;;;;;;;;;;;;;25.86;26.75;96072.19;5045469;28;19943;-86
2024/01/04 03:10:47;;;;;;;;;;;;;;;26.63;25.67;96066.56;5044588;28;19921;-86
2024/01/04 03:13:13;;;;;;;;;;;;;;;26.55;25.90;96061.91;5046150;28;19968;-86
2024/01/04 03:15:46;;;;;;;;;;;;;;;27.22;25.09;96057.53;5047028;28;24791;-86
2024/01/04 03:18:18;;;;;;;;;;;;;;;27.56;24.53;96048.03;5046429;28;19969;-86
2024/01/04 03:20:45;;;;;;;;;;;;;;;27.94;24.08;96050.19;5047305;28;19928;-86
2024/01/04 03:23:11;;;;;;;;;;;;;;;28.40;23.55;96049.75;5031083;28;19917;-86
2024/01/04 03:25:37;;;;;;;;;;;;;;;28.58;23.29;96032.34;5049360;28;19999;-86
2024/01/04 03:28:03;;;;;;;;;;;;;;;28.67;23.21;96048.28;5048566;28;20106;-86
2024/01/04 03:30:29;;;;;;;;;;;;;;;28.89;22.98;96039.81;5049117;28;19921;-86
2024/01/04 03:32:55;;;;;;;;;;;;;;;28.89;22.83;96048.28;5047826;28;20458;-85
2024/01/04 03:35:21;;;;;;;;;;;;;;;28.81;22.95;96041.59;5050000;28;19921;-85
2024/01/04 03:37:47;;;;;;;;;;;;;;;28.55;23.07;96044.66;5045930;28;20329;-85
2024/01/04 03:40:13;;;;;;;;;;;;;;;27.92;23.99;96044.28;5049491;28;19921;-85
2024/01/04 03:42:39;;;;;;;;;;;;;;;27.96;23.93;96039.16;5048636;28;20281;-85
2024/01/04 03:45:06;;;;;;;;;;;;;;;27.89;23.93;96034.00;5043088;28;19921;-85
2024/01/04 03:47:32;;;;;;;;;;;;;;;27.97;23.97;96035.06;5044394;28;19921;-85
2024/01/04 03:49:59;;;;;;;;;;;;;;;28.17;23.63;96031.28;5045691;28;19943;-85
2024/01/04 03:52:25;;;;;;;;;;;;;;;27.72;23.97;96033.22;5045452;28;19920;-85
2024/01/04 03:54:53;;;;;;;;;;;;;;;27.33;24.72;96027.38;5043389;28;20599;-85
2024/01/04 03:57:19;;;;;;;;;;;;;;;27.15;24.30;96024.97;5044545;28;19929;-85
2024/01/04 03:59:45;;;;;;;;;;;;;;;26.24;25.55;96023.25;5047682;28;19967;-85
2024/01/04 04:02:11;;;;;;;;;;;;;;;26.35;25.63;96022.59;5045931;28;19921;-85
2024/01/04 04:04:37;;;;;;;;;;;;;;;26.49;25.07;96016.81;5044414;28;19933;-85
2024/01/04 04:07:03;;;;;;;;;;;;;;;26.30;25.47;96026.88;5027319;28;19957;-85
2024/01/04 04:09:29;;;;;;;;;;;;;;;26.58;24.92;96018.69;5045680;28;19928;-85
2024/01/04 04:11:55;;;;;;;;;;;;;;;25.35;26.43;96013.84;5045699;28;19963;-85
2024/01/04 04:14:21;;;;;;;;;;;;;;;26.19;25.67;96015.53;5043345;28;19972;-85
2024/01/04 04:16:47;;;;;;;;;;;;;;;26.58;25.12;96019.44;5043473;28;19921;-85
2024/01/04 04:19:13;;;;;;;;;;;;;;;26.84;24.86;96010.22;5043126;28;19990;-85
2024/01/04 04:21:39;;;;;;;;;;;;;;;27.11;24.33;96009.59;5042906;28;19925;-85
2024/01/04 04:24:06;;;;;;;;;;;;;;;27.26;24.43;96015.78;5043004;28;20387;-85
2024/01/04 04:26:32;;;;;;;;;;;;;;;26.31;25.17;96022.81;5042177;28;19921;-85
2024/01/04 04:28:58;;;;;;;;;;;;;;;26.70;24.85;96015.44;5044994;28;19972;-85
2024/01/04 04:31:24;;;;;;;;;;;;;;;25.99;25.53;96019.19;5042698;28;19975;-86
2024/01/04 04:33:50;;;;;;;;;;;;;;;26.44;25.15;96019.59;5048362;28;19921;-86
2024/01/04 04:36:16;;;;;;;;;;;;;;;25.39;26.28;96020.00;5044908;28;19921;-86
2024/01/04 04:38:42;;;;;;;;;;;;;;;25.77;25.90;96023.78;5042543;28;20391;-86
2024/01/04 04:41:08;;;;;;;;;;;;;;;26.08;25.62;96018.22;5042322;28;19925;-85
2024/01/04 04:43:34;;;;;;;;;;;;;;;25.72;25.86;96025.28;5044285;28;19944;-87
2024/01/04 04:46:09;;;;;;;;;;;;;;;26.30;25.31;96026.13;5043572;28;19917;-86
2024/01/04 04:48:36;;;;;;;;;;;;;;;26.15;25.44;96017.03;5040349;28;20015;-86
2024/01/04 04:51:02;;;;;;;;;;;;;;;26.53;24.94;96016.59;5044067;28;20423;-86
2024/01/04 04:53:28;;;;;;;;;;;;;;;26.54;24.91;96015.31;5041621;28;19929;-86
2024/01/04 04:55:54;;;;;;;;;;;;;;;26.82;24.67;96015.53;5040299;28;19925;-86
2024/01/04 04:58:20;;;;;;;;;;;;;;;27.19;24.09;96016.31;5042979;28;19928;-86
2024/01/04 05:00:46;;;;;;;;;;;;;;;27.29;24.23;96014.78;5045089;28;20087;-86
2024/01/04 05:03:12;;;;;;;;;;;;;;;27.36;23.78;96008.69;5046439;28;19927;-85
2024/01/04 05:05:38;;;;;;;;;;;;;;;27.51;23.79;96008.50;5048646;28;19924;-85
2024/01/04 05:08:05;;;;;;;;;;;;;;;27.63;23.54;96010.09;5045533;28;19921;-85
2024/01/04 05:10:31;;;;;;;;;;;;;;;27.52;23.60;96005.19;5043082;28;19968;-85
2024/01/04 05:12:57;;;;;;;;;;;;;;;27.40;23.84;96012.03;5043112;28;19921;-85
2024/01/04 05:15:23;;;;;;;;;;;;;;;27.32;23.70;96014.56;5042727;28;20005;-85
2024/01/04 05:17:49;;;;;;;;;;;;;;;27.55;23.50;96011.84;5044010;28;20347;-85
2024/01/04 05:20:15;;;;;;;;;;;;;;;27.32;23.42;96019.44;5046522;28;19929;-84
2024/01/04 05:22:41;;;;;;;;;;;;;;;27.10;23.97;96019.31;5043057;28;19986;-85
2024/01/04 05:25:07;;;;;;;;;;;;;;;26.30;25.05;96024.06;5045349;28;19920;-85
2024/01/04 05:27:33;;;;;;;;;;;;;;;26.13;25.37;96022.41;5043184;28;19921;-85
2024/01/04 05:29:59;;;;;;;;;;;;;;;25.88;25.54;96023.91;5046711;28;19959;-85
2024/01/04 05:32:25;;;;;;;;;;;;;;;26.00;25.21;96028.38;5047762;28;19925;-85
2024/01/04 05:34:51;;;;;;;;;;;;;;;26.03;25.29;96027.38;5045967;28;20392;-84
2024/01/04 05:37:17;;;;;;;;;;;;;;;26.01;25.39;96027.88;5042777;28;19920;-84
2024/01/04 05:39:45;;;;;;;;;;;;;;;25.75;25.76;96031.94;5046089;28;20415;-84
2024/01/04 05:42:11;;;;;;;;;;;;;;;26.24;25.36;96036.56;5042538;28;19976;-84
2024/01/04 05:44:37;;;;;;;;;;;;;;;26.60;24.65;96033.81;5043877;28;19920;-85
2024/01/04 05:47:03;;;;;;;;;;;;;;;25.91;25.41;96037.75;5038796;28;20395;-85
2024/01/04 05:49:29;;;;;;;;;;;;;;;26.72;24.83;96037.47;5042559;28;19920;-84
2024/01/04 05:51:56;;;;;;;;;;;;;;;26.79;24.47;96048.31;5047034;28;20384;-85
2024/01/04 05:54:22;;;;;;;;;;;;;;;27.26;24.10;96047.56;5047720;28;20419;-84
2024/01/04 05:56:48;;;;;;;;;;;;;;;27.32;23.83;96051.19;5041812;28;19929;-83
2024/01/04 05:59:14;;;;;;;;;;;;;;;26.88;24.34;96055.78;5040545;28;20594;-84
2024/01/04 06:01:40;;;;;;;;;;;;;;;26.05;25.48;96065.00;5041677;28;19925;-85
2024/01/04 06:04:06;;;;;;;;;;;;;;;25.78;25.77;96070.31;5043765;28;19928;-85
2024/01/04 06:06:32;;;;;;;;;;;;;;;25.59;25.96;96081.09;5024508;28;19944;-86
2024/01/04 06:08:58;;;;;;;;;;;;;;;23.73;28.51;96079.03;5046792;28;19932;-85
2024/01/04 06:11:24;;;;;;;;;;;;;;;23.64;28.99;96087.50;5042397;28;19928;-85
2024/01/04 06:13:50;;;;;;;;;;;;;;;24.54;27.73;96099.13;5040451;28;19936;-85
2024/01/04 06:16:17;;;;;;;;;;;;;;;24.72;27.53;96094.09;5043543;28;20025;-84
2024/01/04 06:18:43;;;;;;;;;;;;;;;24.37;28.29;96095.25;5044654;28;20091;-85
2024/01/04 06:21:09;;;;;;;;;;;;;;;24.87;27.56;96101.75;5046444;28;19929;-85
2024/01/04 06:23:35;;;;;;;;;;;;;;;23.59;29.21;96109.81;5046363;28;19927;-85
2024/01/04 06:26:01;;;;;;;;;;;;;;;23.78;29.31;96106.38;5047745;28;19928;-85
2024/01/04 06:28:27;;;;;;;;;;;;;;;24.68;27.62;96110.34;5045707;28;19921;-84
2024/01/04 06:30:53;;;;;;;;;;;;;;;24.30;28.58;96129.31;5046104;28;19921;-85
2024/01/04 06:33:19;;;;;;;;;;;;;;;24.90;27.84;96104.34;5047870;28;19924;-84
2024/01/04 06:35:45;;;;;;;;;;;;;;;24.88;27.64;96111.72;5047725;28;20376;-84
2024/01/04 06:38:11;;;;;;;;;;;;;;;25.24;27.21;96117.63;5047291;28;19928;-85
2024/01/04 06:40:38;;;;;;;;;;;;;;;25.97;26.26;96108.91;5045601;28;19925;-85
2024/01/04 06:43:08;;;;;;;;;;;;;;;25.91;26.42;96126.94;5044764;28;19921;-85
2024/01/04 06:45:36;;;;;;;;;;;;;;;26.21;26.34;96122.72;5046597;28;19970;-85
2024/01/04 06:48:02;;;;;;;;;;;;;;;26.67;25.38;96128.31;5062335;28;19921;-85
2024/01/04 06:50:29;;;;;;;;;;;;;;;27.00;25.18;96127.84;5045729;28;19960;-85
2024/01/04 06:52:55;;;;;;;;;;;;;;;26.19;26.26;96124.47;5046188;28;19921;-85
2024/01/04 06:55:21;;;;;;;;;;;;;;;25.86;26.77;96128.44;5047347;28;19929;-85
2024/01/04 06:57:47;;;;;;;;;;;;;;;26.14;26.54;96125.22;5045371;28;19925;-85
2024/01/04 07:00:13;;;;;;;;;;;;;;;26.36;26.09;96131.84;5047402;28;19928;-85
2024/01/04 07:02:39;;;;;;;;;;;;;;;26.11;26.50;96141.03;5045615;28;20393;-85
2024/01/04 07:05:06;;;;;;;;;;;;;;;26.65;25.79;96140.03;5047109;28;20446;-85
2024/01/04 07:07:34;;;;;;;;;;;;;;;27.30;24.85;96124.22;5047125;28;20296;-85
2024/01/04 07:10:00;;;;;;;;;;;;;;;27.58;24.37;96130.03;5047266;28;19927;-85
2024/01/04 07:12:26;;;;;;;;;;;;;;;27.78;24.35;96124.22;5047166;28;19942;-85
2024/01/04 07:14:53;;;;;;;;;;;;;;;28.04;24.08;96122.06;5045361;28;20011;-85
2024/01/04 07:17:19;;;;;;;;;;;;;;;27.64;24.15;96122.38;5047006;28;19931;-85
2024/01/04 07:19:45;;;;;;;;;;;;;;;27.80;24.19;96127.31;5046591;28;19920;-85
2024/01/04 07:22:12;;;;;;;;;;;;;;;28.06;23.87;96122.31;5046396;28;20052;-85
2024/01/04 07:24:38;;;;;;;;;;;;;;;28.09;23.57;96126.19;5045426;28;19917;-85
2024/01/04 07:27:04;;;;;;;;;;;;;;;28.00;23.70;96124.38;5029433;28;19924;-85
2024/01/04 07:29:31;;;;;;;;;;;;;;;27.79;23.95;96125.00;5047004;28;19928;-85
2024/01/04 07:31:57;;;;;;;;;;;;;;;28.09;23.73;96123.34;5046389;28;19928;-85
2024/01/04 07:34:23;;;;;;;;;;;;;;;28.10;23.70;96122.06;5046897;28;19933;-85
2024/01/04 07:36:50;;;;;;;;;;;;;;;28.31;23.49;96131.88;5046606;28;19925;-85
2024/01/04 07:39:16;;;;;;;;;;;;;;;28.38;23.26;96120.09;5041982;28;20416;-85
2024/01/04 07:41:43;;;;;;;;;;;;;;;28.25;23.48;96121.84;5046619;28;19920;-85
2024/01/04 07:44:10;;;;;;;;;;;;;;;28.44;23.49;96129.34;5046577;28;19951;-85
2024/01/04 07:46:36;;;;;;;;;;;;;;;28.79;23.01;96114.78;5044991;28;19928;-85
2024/01/04 07:49:07;;;;;;;;;;;;;;;29.01;22.73;96123.25;5045607;28;20150;-85
2024/01/04 07:51:33;;;;;;;;;;;;;;;29.15;22.56;96115.81;5046578;28;20384;-85
2024/01/04 07:53:59;;;;;;;;;;;;;;;29.10;22.37;96111.69;5046708;28;19947;-85
2024/01/04 07:56:25;;;;;;;;;;;;;;;29.03;22.60;96122.75;5045495;28;19925;-85
2024/01/04 07:58:51;;;;;;;;;;;;;;;28.91;22.79;96116.34;5041621;28;19925;-85
2024/01/04 08:01:17;;;;;;;;;;;;;;;28.72;23.19;96120.94;5043491;28;19921;-85
2024/01/04 08:03:43;;;;;;;;;;;;;;;28.78;22.94;96118.88;5044833;28;19931;-85
2024/01/04 08:06:09;;;;;;;;;;;;;;;28.72;23.14;96123.78;5030855;28;20303;-85
2024/01/04 08:08:35;;;;;;;;;;;;;;;28.86;23.23;96125.56;5046381;28;19921;-85
2024/01/04 08:11:02;;;;;;;;;;;;;;;29.05;22.71;96126.59;5045907;28;19964;-85
2024/01/04 08:13:28;;;;;;;;;;;;;;;29.14;22.68;96123.50;5043905;28;20399;-85
2024/01/04 08:15:54;;;;;;;;;;;;;;;29.23;22.93;96126.09;5044409;28;19926;-85
2024/01/04 08:18:21;;;;;;;;;;;;;;;29.20;22.43;96132.78;5045820;28;20349;-85
2024/01/04 08:20:47;;;;;;;;;;;;;;;29.16;22.78;96129.41;5044773;28;19921;-85
2024/01/04 08:23:13;;;;;;;;;;;;;;;29.20;22.54;96129.94;5044474;28;19921;-85
2024/01/04 08:25:39;;;;;;;;;;;;;;;29.19;22.54;96139.72;5046135;28;19960;-85
2024/01/04 08:28:05;;;;;;;;;;;;;;;28.79;23.33;96131.72;5044547;28;19921;-85
2024/01/04 08:30:31;;;;;;;;;;;;;;;28.82;23.12;96136.38;5045860;28;20358;-85
2024/01/04 08:32:58;;;;;;;;;;;;;;;28.92;23.03;96139.69;5044543;28;20344;-84
2024/01/04 08:35:24;;;;;;;;;;;;;;;28.88;23.33;96139.94;5045605;28;25022;-85
2024/01/04 08:37:50;;;;;;;;;;;;;;;28.33;23.49;96151.13;5044719;28;19921;-85
2024/01/04 08:40:16;;;;;;;;;;;;;;;28.13;23.87;96143.63;5045232;28;19921;-84
2024/01/04 08:42:42;;;;;;;;;;;;;;;27.92;24.17;96145.06;5044401;28;19928;-84
2024/01/04 08:45:09;;;;;;;;;;;;;;;26.69;25.24;96154.69;5044018;28;19925;-84
2024/01/04 08:47:35;;;;;;;;;;;;;;;27.52;24.71;96156.63;5045381;28;19925;-84
2024/01/04 08:50:01;;;;;;;;;;;;;;;27.63;24.57;96154.69;5045305;28;19921;-84
2024/01/04 08:52:27;;;;;;;;;;;;;;;27.23;25.15;96157.72;5046873;28;19967;-84
2024/01/04 08:54:53;;;;;;;;;;;;;;;27.59;24.69;96151.31;5047663;28;19932;-84
2024/01/04 08:57:19;;;;;;;;;;;;;;;27.98;24.22;96152.25;5049842;28;19925;-84
2024/01/04 08:59:45;;;;;;;;;;;;;;;28.33;23.59;96156.78;5049450;28;19929;-84
2024/01/04 09:02:11;;;;;;;;;;;;;;;28.03;23.45;96162.81;5049439;28;19935;-84
2024/01/04 09:04:37;;;;;;;;;;;;;;;28.23;23.83;96156.25;5032577;28;19925;-84
2024/01/04 09:07:03;;;;;;;;;;;;;;;28.26;23.69;96157.28;5047195;28;19952;-84
2024/01/04 09:09:29;;;;;;;;;;;;;;;28.17;23.91;96163.91;5047631;28;19931;-84
2024/01/04 09:11:55;;;;;;;;;;;;;;;27.67;24.16;96166.47;5048920;28;19922;-84
2024/01/04 09:14:21;;;;;;;;;;;;;;;26.93;25.07;96162.09;5049232;28;19928;-84
2024/01/04 09:16:48;;;;;;;;;;;;;;;27.49;24.61;96160.47;5049207;28;19925;-84
2024/01/04 09:19:15;;;;;;;;;;;;;;;27.22;24.31;96158.97;5047951;28;19968;-84
2024/01/04 09:21:46;;;;;;;;;;;;;;;26.35;25.60;96157.66;5049219;28;20396;-85
2024/01/04 09:24:12;;;;;;;;;;;;;;;27.19;24.93;96166.38;5049463;28;19927;-84
2024/01/04 09:26:39;;;;;;;;;;;;;;;26.20;25.97;96157.75;5048244;28;20270;-84
2024/01/04 09:29:06;;;;;;;;;;;;;;;26.87;25.49;96164.06;5048468;28;19920;-85
2024/01/04 09:31:32;;;;;;;;;;;;;;;27.50;24.35;96150.72;5045532;28;19917;-85
2024/01/04 09:33:57;;;;;;;;;;;;;;;27.78;24.14;96146.00;5047532;28;20287;-84
2024/01/04 09:36:23;;;;;;;;;;;;;;;28.24;24.18;96148.56;5049370;28;19928;-84
2024/01/04 09:38:50;;;;;;;;;;;;;;;27.71;24.28;96152.91;5049118;28;19959;-84
2024/01/04 09:41:24;;;;;;;;;;;;;;;28.29;23.99;96151.38;5046946;28;19932;-84
2024/01/04 09:44:00;;;;;;;;;;;;;;;28.79;23.45;96148.69;5048524;28;19927;-85
2024/01/04 09:46:33;;;;;;;;;;;;;;;28.88;23.28;96147.66;5048775;28;20031;-85
2024/01/04 09:48:59;;;;;;;;;;;;;;;28.22;24.11;96153.91;5048569;28;19925;-85
2024/01/04 09:51:26;;;;;;;;;;;;;;;27.40;23.87;96148.13;5047360;28;19927;-85
2024/01/04 09:53:55;;;;;;;;;;;;;;;27.20;23.97;96158.72;5047994;28;20458;-84
2024/01/04 09:56:22;;;;;;;;;;;;;;;26.90;24.45;96141.31;5048482;28;19976;-85
2024/01/04 09:58:49;;;;;;;;;;;;;;;24.84;28.68;96139.97;5064840;28;19948;-85
2024/01/04 10:01:19;;;;;;;;;;;;;;;24.96;26.85;96138.13;5047523;28;19916;-85
2024/01/04 10:03:46;;;;;;;;;;;;;;;25.32;25.90;96135.59;5046792;28;19924;-85
2024/01/04 10:06:13;;;;;;;;;;;;;;;24.94;27.32;96140.66;5030757;28;19923;-85
2024/01/04 10:08:42;;;;;;;;;;;;;;;23.93;29.45;96140.81;5048430;28;20006;-85
2024/01/04 10:11:15;;;;;;;;;;;;;;;24.24;27.51;96143.25;5048182;28;19943;-85
2024/01/04 10:13:41;;;;;;;;;;;;;;;23.93;27.66;96148.47;5047017;28;19921;-85
2024/01/04 10:16:07;;;;;;;;;;;;;;;22.76;29.04;96150.66;5046593;28;20008;-86
2024/01/04 10:18:34;;;;;;;;;;;;;;;23.33;28.32;96152.28;5048483;28;20090;-85
2024/01/04 10:21:03;;;;;;;;;;;;;;;23.00;27.48;96147.91;5047646;28;20296;-86
2024/01/04 10:23:29;;;;;;;;;;;;;;;23.29;27.88;96148.09;5048292;28;20632;-85
2024/01/04 10:26:05;;;;;;;;;;;;;;;22.83;29.55;96150.31;5046133;28;19924;-85
2024/01/04 10:28:31;;;;;;;;;;;;;;;22.96;28.83;96162.09;5046773;28;19929;-85
2024/01/04 10:30:57;;;;;;;;;;;;;;;22.74;29.03;96153.16;5046668;28;19920;-85
2024/01/04 10:33:22;;;;;;;;;;;;;;;21.43;31.09;96172.09;5047185;28;20419;-85
2024/01/04 10:35:48;;;;;;;;;;;;;;;20.90;32.04;96170.66;5046509;28;19924;-86
2024/01/04 10:38:15;;;;;;;;;;;;;;;22.25;28.87;96181.34;5048362;28;19937;-85
2024/01/04 10:40:41;;;;;;;;;;;;;;;21.85;29.63;96184.28;5047525;28;19925;-86
2024/01/04 10:43:07;;;;;;;;;;;;;;;21.51;31.93;96170.56;5046230;28;20300;-85
2024/01/04 10:45:33;;;;;;;;;;;;;;;21.37;31.00;96193.50;5047827;28;20011;-85
2024/01/04 10:47:59;;;;;;;;;;;;;;;21.53;32.12;96196.03;5042732;28;19983;-85
2024/01/04 10:50:25;;;;;;;;;;;;;;;21.05;31.73;96189.19;5047437;28;19920;-85
2024/01/04 10:52:53;;;;;;;;;;;;;;;23.07;28.83;96187.53;5046988;28;19952;-84
2024/01/04 10:55:20;;;;;;;;;;;;;;;22.76;31.36;96177.84;5047083;28;19925;-85
2024/01/04 10:57:47;;;;;;;;;;;;;;;23.18;29.03;96175.81;5046517;28;19980;-84
2024/01/04 11:00:13;;;;;;;;;;;;;;;24.57;27.62;96174.72;5046018;28;19958;-84
2024/01/04 11:02:40;;;;;;;;;;;;;;;24.34;28.17;96169.94;5047092;28;20020;-84
2024/01/04 11:05:09;;;;;;;;;;;;;;;26.32;25.93;96164.28;5046472;28;20385;-84
2024/01/04 11:07:37;;;;;;;;;;;;;;;27.17;25.03;96165.34;5047132;28;19943;-84
2024/01/04 11:10:04;;;;;;;;;;;;;;;27.03;25.16;96164.22;5028648;28;19928;-84
2024/01/04 11:12:31;;;;;;;;;;;;;;;27.05;25.68;96166.53;5045521;28;19928;-85
2024/01/04 11:14:57;;;;;;;;;;;;;;;27.49;24.62;96171.75;5043467;28;19956;-85
2024/01/04 11:17:42;;;;;;;;;;;;;;;26.72;25.13;96175.44;5044698;28;19962;-85
2024/01/04 11:20:26;;;;;;;;;;;;;;;27.41;24.79;96179.91;5046833;28;19964;-85
2024/01/04 11:22:55;;;;;;;;;;;;;;;27.98;23.67;96168.44;5046856;28;19966;-85
2024/01/04 11:25:39;;;;;;;;;;;;;;;27.70;24.04;96173.16;5027008;28;19975;-85
2024/01/04 11:28:07;;;;;;;;;;;;;;;27.00;25.00;96176.47;5045550;28;19969;-84
2024/01/04 11:30:33;;;;;;;;;;;;;;;27.29;24.72;96172.59;5046104;28;19929;-85
2024/01/04 11:32:59;;;;;;;;;;;;;;;27.00;24.96;96184.16;5046980;28;19929;-86
2024/01/04 11:35:25;;;;;;;;;;;;;;;27.33;24.72;96190.81;5047075;28;19921;-86
2024/01/04 11:37:52;;;;;;;;;;;;;;;26.88;25.25;96188.94;5046924;28;20029;-86
2024/01/04 11:40:27;;;;;;;;;;;;;;;26.88;25.43;96188.16;5045545;28;19928;-87
2024/01/04 11:42:55;;;;;;;;;;;;;;;26.07;26.27;96191.06;5045993;28;19928;-87
2024/01/04 11:45:22;;;;;;;;;;;;;;;25.58;26.93;96191.94;5046425;28;19920;-86
2024/01/04 11:47:51;;;;;;;;;;;;;;;25.19;27.39;96194.16;5046286;28;19931;-86
2024/01/04 11:50:24;;;;;;;;;;;;;;;24.54;28.68;96184.09;5046657;28;19939;-87
2024/01/04 11:52:51;;;;;;;;;;;;;;;22.76;30.34;96195.41;5047671;28;20031;-87
2024/01/04 11:55:24;;;;;;;;;;;;;;;23.69;29.60;96206.53;5045436;28;19920;-87
2024/01/04 11:58:01;;;;;;;;;;;;;;;24.46;28.56;96190.53;5046498;28;19952;-86
2024/01/04 12:00:31;;;;;;;;;;;;;;;24.21;28.53;96197.47;5045890;28;19924;-86
2024/01/04 12:02:57;;;;;;;;;;;;;;;24.73;27.48;96195.91;5059254;28;19932;-85
2024/01/04 12:05:23;;;;;;;;;;;;;;;25.51;26.79;96191.59;5046272;28;19935;-86
2024/01/04 12:07:49;;;;;;;;;;;;;;;26.18;26.64;96190.47;5046530;28;20019;-86
2024/01/04 12:10:16;;;;;;;;;;;;;;;26.68;25.01;96191.75;5046340;28;20109;-87
2024/01/04 12:12:41;;;;;;;;;;;;;;;26.91;24.84;96190.72;5045135;28;19929;-86
2024/01/04 12:15:08;;;;;;;;;;;;;;;27.10;24.68;96193.97;5044046;28;19941;-86
2024/01/04 12:17:34;;;;;;;;;;;;;;;27.58;24.41;96194.09;5041559;28;20395;-86
2024/01/04 12:20:00;;;;;;;;;;;;;;;27.76;24.07;96197.28;5045622;28;19925;-86
2024/01/04 12:22:26;;;;;;;;;;;;;;;27.85;24.02;96201.94;5045466;28;20299;-86
2024/01/04 12:24:52;;;;;;;;;;;;;;;27.62;24.09;96205.91;5043626;28;20377;-87
2024/01/04 12:27:18;;;;;;;;;;;;;;;27.76;24.12;96194.47;5044756;28;20312;-86
2024/01/04 12:29:44;;;;;;;;;;;;;;;27.10;25.34;96196.78;5046737;28;20426;-86
2024/01/04 12:32:10;;;;;;;;;;;;;;;27.53;24.61;96204.06;5045998;28;19931;-86
2024/01/04 12:34:41;;;;;;;;;;;;;;;26.88;24.72;96207.88;5042017;28;19925;-87
2024/01/04 12:37:08;;;;;;;;;;;;;;;26.26;25.44;96208.44;5044532;28;19921;-87
2024/01/04 12:39:35;;;;;;;;;;;;;;;25.79;26.05;96212.44;5045781;28;19927;-87
2024/01/04 12:42:02;;;;;;;;;;;;;;;25.57;26.56;96218.50;5045920;28;19925;-87
2024/01/04 12:44:28;;;;;;;;;;;;;;;23.66;29.61;96216.69;5045622;28;19927;-87