Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:12;;;;;;;26.27;18.45;;;6.10;99.90;6.40;98913.00;;;;339687;28;97746;-90
2022/12/04 00:00:26;;;;;;;25.83;18.48;;;6.10;99.90;6.40;98909.00;;;;343090;28;86029;-90
2022/12/04 00:00:37;;;;;;;27.48;18.58;;;6.00;99.90;6.20;98911.00;;;;339881;28;96221;-90
2022/12/04 00:00:49;;;;;;;25.67;17.95;;;6.10;99.90;6.40;98914.00;;;;343025;28;86263;-90
2022/12/04 00:01:19;;;;;;;25.77;18.20;;;6.10;99.90;6.30;98905.00;;;;342549;28;95877;-89
2022/12/04 00:01:30;;;;;;;24.75;17.85;;;6.10;99.90;6.40;98911.00;;;;342962;28;87097;-90
2022/12/04 00:01:42;;;;;;;24.23;18.15;;;6.10;99.90;6.40;98914.00;;;;342415;28;95582;-89
2022/12/04 00:01:54;;;;;;;23.52;18.13;;;6.00;99.90;6.50;98920.00;;;;341623;28;87953;-90
2022/12/04 00:02:06;;;;;;;23.08;18.05;;;6.10;99.90;6.40;98912.00;;;;343935;28;96932;-90
2022/12/04 00:02:17;;;;;;;24.90;18.42;;;6.10;99.90;6.50;98911.00;;;;343147;28;86602;-90
2022/12/04 00:02:29;;;;;;;24.65;17.88;;;6.10;99.90;6.60;98909.00;;;;343892;28;97506;-90
2022/12/04 00:02:41;;;;;;;23.77;17.48;;;6.10;99.90;6.50;98912.00;;;;343291;28;85762;-90
2022/12/04 00:02:53;;;;;;;24.27;17.63;;;6.10;99.90;6.50;98906.00;;;;342523;28;96044;-90
2022/12/04 00:03:05;;;;;;;26.88;18.38;;;6.10;99.90;6.60;98907.00;;;;341717;28;86963;-90
2022/12/04 00:03:17;;;;;;;27.35;18.70;;;6.10;99.90;6.60;98910.00;;;;339908;28;95585;-90
2022/12/04 00:03:29;;;;;;;26.33;17.50;;;6.10;99.90;6.50;98906.00;;;;340260;28;87017;-91
2022/12/04 00:03:41;;;;;;;22.92;16.40;;;6.20;99.90;6.30;98905.00;;;;340878;28;96980;-89
2022/12/04 00:03:57;;;;;;;22.40;16.23;;;6.20;99.90;6.50;98900.00;;;;340363;28;86332;-90
2022/12/04 00:04:09;;;;;;;22.65;16.55;;;6.20;99.90;6.50;98906.00;;;;341171;28;97283;-89
2022/12/04 00:04:21;;;;;;;21.80;16.20;;;6.10;99.90;6.60;98897.00;;;;341764;28;85986;-89
2022/12/04 00:04:33;;;;;;;21.13;15.80;;;6.10;99.90;6.40;98902.00;;;;339574;28;96834;-90
2022/12/04 00:04:45;;;;;;;22.67;16.45;;;6.10;99.90;6.50;98901.00;;;;343207;28;87593;-91
2022/12/04 00:04:57;;;;;;;23.20;17.02;;;6.10;99.90;6.60;98902.00;;;;341086;28;96978;-90
2022/12/04 00:05:09;;;;;;;21.98;17.13;;;6.20;99.90;6.60;98901.00;;;;341836;28;86198;-90
2022/12/04 00:05:21;;;;;;;21.58;17.38;;;6.20;99.90;6.40;98891.00;;;;342618;28;95487;-90
2022/12/04 00:05:33;;;;;;;22.15;17.13;;;6.10;99.90;6.50;98889.00;;;;340217;28;87316;-90
2022/12/04 00:05:45;;;;;;;23.23;16.95;;;6.10;99.90;6.50;98894.00;;;;343964;28;95711;-91
2022/12/04 00:06:08;;;;;;;24.38;17.66;;;6.20;99.90;6.60;98891.00;;;;343224;28;85471;-90
2022/12/04 00:06:20;;;;;;;23.23;16.67;;;6.20;99.90;6.50;98891.00;;;;342481;28;94914;-90
2022/12/04 00:06:34;;;;;;;24.55;17.45;;;6.20;99.90;6.50;98887.00;;;;340343;28;87697;-90
2022/12/04 00:06:46;;;;;;;25.10;18.65;;;6.20;99.90;6.50;98880.00;;;;342254;28;97703;-90
2022/12/04 00:06:58;;;;;;;23.33;18.20;;;6.20;99.90;6.50;98894.00;;;;341627;28;87479;-90
2022/12/04 00:07:10;;;;;;;22.66;17.46;;;6.20;99.90;6.60;98883.00;;;;340007;28;95454;-90
2022/12/04 00:07:22;;;;;;;23.42;17.38;;;6.20;99.90;6.60;98890.00;;;;339213;28;86899;-90
2022/12/04 00:07:34;;;;;;;23.13;16.88;;;6.20;99.90;6.50;98887.00;;;;338314;28;96704;-90
2022/12/04 00:07:45;;;;;;;25.40;16.90;;;6.20;99.90;6.60;98888.00;;;;343029;28;86297;-90
2022/12/04 00:07:57;;;;;;;25.00;16.83;;;6.20;99.90;6.40;98891.00;;;;342366;28;96682;-90
2022/12/04 00:08:09;;;;;;;25.35;17.05;;;6.20;99.90;6.50;98892.00;;;;341790;28;85947;-90
2022/12/04 00:08:21;;;;;;;24.83;17.63;;;6.20;99.90;6.30;98889.00;;;;338317;28;96413;-90
2022/12/04 00:08:33;;;;;;;25.85;19.00;;;6.20;99.90;6.40;98886.00;;;;343011;28;86073;-89
2022/12/04 00:08:45;;;;;;;26.00;18.85;;;6.20;99.90;6.50;98898.00;;;;341239;28;94194;-90
2022/12/04 00:08:57;;;;;;;24.73;18.45;;;6.20;99.90;6.50;98897.00;;;;341692;28;85897;-90
2022/12/04 00:09:09;;;;;;;23.38;17.38;;;6.20;99.90;6.40;98894.00;;;;342656;28;96826;-90
2022/12/04 00:09:22;;;;;;;24.08;17.77;;;6.20;99.90;6.50;98896.00;;;;340508;28;86173;-90
2022/12/04 00:09:34;;;;;;;24.55;18.17;;;6.20;99.90;6.60;98885.00;;;;341121;28;97139;-90
2022/12/04 00:09:45;;;;;;;25.14;18.40;;;6.20;99.90;6.50;98895.00;;;;341839;28;84054;-90
2022/12/04 00:09:57;;;;;;;24.80;17.67;;;6.20;99.90;6.60;98892.00;;;;339772;28;96636;-90
2022/12/04 00:10:09;;;;;;;24.52;17.35;;;6.20;99.90;6.50;98882.00;;;;341592;28;84434;-90
2022/12/04 00:10:21;;;;;;;24.27;17.38;;;6.20;99.90;6.40;98889.00;;;;342353;28;96744;-91
2022/12/04 00:10:33;;;;;;;24.17;17.75;;;6.20;99.90;6.40;98888.00;;;;341853;28;87655;-89
2022/12/04 00:10:45;;;;;;;23.63;17.13;;;6.20;99.90;6.40;98884.00;;;;339583;28;97793;-90
2022/12/04 00:10:57;;;;;;;22.40;17.00;;;6.20;99.90;6.50;98901.00;;;;341494;28;87181;-90
2022/12/04 00:11:10;;;;;;;22.67;16.85;;;6.20;99.90;6.60;98896.00;;;;339852;28;95229;-90
2022/12/04 00:11:24;;;;;;;23.65;17.08;;;6.20;99.90;6.60;98888.00;;;;343057;28;87159;-90
2022/12/04 00:11:37;;;;;;;24.50;16.90;;;6.20;99.90;6.60;98897.00;;;;341015;28;97106;-90
2022/12/04 00:11:48;;;;;;;25.05;17.05;;;6.20;99.90;6.60;98897.00;;;;341769;28;87648;-89
2022/12/04 00:12:00;;;;;;;24.45;17.73;;;6.20;99.90;6.50;98895.00;;;;341131;28;96856;-90
2022/12/04 00:12:12;;;;;;;24.55;18.50;;;6.20;99.90;6.50;98898.00;;;;341681;28;86230;-90
2022/12/04 00:12:24;;;;;;;25.58;18.52;;;6.20;99.90;6.60;98902.00;;;;341044;28;96398;-90
2022/12/04 00:12:36;;;;;;;28.08;18.23;;;6.20;99.90;6.70;98896.00;;;;343137;28;86134;-90
2022/12/04 00:12:48;;;;;;;25.73;17.20;;;6.20;99.90;6.70;98905.00;;;;341018;28;97634;-90
2022/12/04 00:13:00;;;;;;;24.88;17.70;;;6.20;99.90;6.70;98910.00;;;;343118;28;87287;-90
2022/12/04 00:13:12;;;;;;;22.52;17.15;;;6.20;99.90;6.60;98908.00;;;;339812;28;96954;-90
2022/12/04 00:13:23;;;;;;;22.75;17.08;;;6.20;99.90;6.50;98906.00;;;;343104;28;86132;-90
2022/12/04 00:13:36;;;;;;;24.08;17.23;;;6.30;99.90;6.60;98907.00;;;;343793;28;95480;-90
2022/12/04 00:13:47;;;;;;;25.55;17.52;;;6.20;99.90;6.60;98901.00;;;;340281;28;87825;-90
2022/12/04 00:14:00;;;;;;;25.80;17.48;;;6.20;99.90;6.60;98908.00;;;;342339;28;94755;-90
2022/12/04 00:14:17;;;;;;;23.32;16.32;;;6.20;99.90;6.70;98910.00;;;;343020;28;84189;-90
2022/12/04 00:14:30;;;;;;;23.33;16.70;;;6.20;99.90;6.60;98902.00;;;;342538;28;96792;-91
2022/12/04 00:14:41;;;;;;;24.80;17.52;;;6.30;99.90;6.60;98909.00;;;;343134;28;86978;-91
2022/12/04 00:15:14;;;;;;;22.73;16.95;;;6.20;99.90;6.60;98919.00;;;;342392;28;97657;-90
2022/12/04 00:15:42;;;;;;;21.05;16.15;;;6.20;99.90;6.60;98909.00;;;;340336;28;86386;-90
2022/12/04 00:15:53;;;;;;;22.13;16.75;;;6.30;99.90;6.60;98910.00;;;;340426;28;96903;-90
2022/12/04 00:16:11;;;;;;;23.85;17.75;;;6.30;99.90;6.60;98912.00;;;;340855;28;87251;-91
2022/12/04 00:16:26;;;;;;;25.58;16.80;;;6.20;99.90;6.50;98909.00;;;;341397;28;97241;-89
2022/12/04 00:16:38;;;;;;;23.66;15.90;;;6.20;99.90;6.30;98911.00;;;;341429;28;86397;-90
2022/12/04 00:16:50;;;;;;;22.95;16.77;;;6.20;99.90;6.50;98916.00;;;;342649;28;92826;-90
2022/12/04 00:17:02;;;;;;;23.75;17.17;;;6.20;99.90;6.50;98917.00;;;;342880;28;86308;-90
2022/12/04 00:17:14;;;;;;;25.80;17.45;;;6.20;99.90;6.50;98906.00;;;;342350;28;95657;-90
2022/12/04 00:17:25;;;;;;;25.67;17.50;;;6.20;99.90;6.50;98909.00;;;;343231;28;85869;-90
2022/12/04 00:17:37;;;;;;;24.02;16.98;;;6.20;99.90;6.50;98908.00;;;;340949;28;98097;-90
2022/12/04 00:17:49;;;;;;;21.75;15.77;;;6.10;99.90;6.50;98908.00;;;;340496;28;86225;-90
2022/12/04 00:18:01;;;;;;;21.27;16.23;;;6.10;99.90;6.40;98903.00;;;;343556;28;95726;-90
2022/12/04 00:18:13;;;;;;;24.30;17.08;;;6.10;99.90;6.30;98912.00;;;;341750;28;86940;-90
2022/12/04 00:18:25;;;;;;;26.85;18.02;;;6.10;99.90;6.30;98911.00;;;;341083;28;96605;-90
2022/12/04 00:18:38;;;;;;;27.50;17.75;;;6.10;99.90;6.50;98908.00;;;;340417;28;86560;-90
2022/12/04 00:18:49;;;;;;;25.38;17.58;;;6.10;99.90;6.60;98905.00;;;;339842;28;96198;-90
2022/12/04 00:19:01;;;;;;;24.13;17.60;;;6.10;99.90;6.70;98910.00;;;;343130;28;87223;-90
2022/12/04 00:19:13;;;;;;;23.75;17.77;;;6.20;99.90;6.60;98914.00;;;;343808;28;96903;-90
2022/12/04 00:19:25;;;;;;;24.15;17.17;;;6.20;99.90;6.70;98913.00;;;;344311;28;85568;-91
2022/12/04 00:19:39;;;;;;;23.10;15.80;;;6.20;99.90;6.70;98922.00;;;;343661;28;97627;-90
2022/12/04 00:19:50;;;;;;;22.42;16.13;;;6.20;99.90;6.60;98920.00;;;;343123;28;86116;-90
2022/12/04 00:20:03;;;;;;;22.42;16.92;;;6.20;99.90;6.50;98919.00;;;;343883;28;96756;-90
2022/12/04 00:20:15;;;;;;;21.73;16.73;;;6.20;99.90;6.40;98919.00;;;;341630;28;87121;-90
2022/12/04 00:20:27;;;;;;;21.90;16.40;;;6.20;99.90;6.30;98913.00;;;;341271;28;96237;-91
2022/12/04 00:20:39;;;;;;;22.50;16.30;;;6.20;99.90;6.40;98912.00;;;;344351;28;85158;-90
2022/12/04 00:20:51;;;;;;;22.05;16.45;;;6.20;99.90;6.60;98924.00;;;;342203;28;95017;-90
2022/12/04 00:21:04;;;;;;;22.65;17.10;;;6.20;99.90;6.70;98918.00;;;;341723;28;83607;-90
2022/12/04 00:21:17;;;;;;;24.70;17.80;;;6.20;99.90;6.60;98920.00;;;;339809;28;97539;-90
2022/12/04 00:21:29;;;;;;;24.50;17.55;;;6.20;99.90;6.70;98917.00;;;;341605;28;85462;-90
2022/12/04 00:21:41;;;;;;;22.40;17.48;;;6.20;99.90;6.60;98913.00;;;;341078;28;97917;-90
2022/12/04 00:21:53;;;;;;;22.23;17.17;;;6.20;99.90;6.60;98920.00;;;;341903;28;86144;-91
2022/12/04 00:22:05;;;;;;;23.02;16.95;;;6.20;99.90;6.70;98907.00;;;;341179;28;96912;-89
2022/12/04 00:22:16;;;;;;;23.40;16.63;;;6.30;99.90;6.60;98915.00;;;;341679;28;86086;-90
2022/12/04 00:22:28;;;;;;;22.60;16.20;;;6.20;99.90;6.40;98898.00;;;;341162;28;96318;-90
2022/12/04 00:22:40;;;;;;;22.42;15.77;;;6.20;99.90;6.60;98906.00;;;;344465;28;87451;-90
2022/12/04 00:22:52;;;;;;;22.20;15.43;;;6.20;99.90;6.40;98902.00;;;;342344;28;96735;-90
2022/12/04 00:23:04;;;;;;;20.85;14.98;;;6.30;99.90;6.30;98906.00;;;;341650;28;86035;-90
2022/12/04 00:23:16;;;;;;;21.75;15.52;;;6.20;99.90;6.50;98911.00;;;;342390;28;95745;-91
2022/12/04 00:23:27;;;;;;;22.63;15.32;;;6.20;99.90;6.60;98912.00;;;;340253;28;87698;-90
2022/12/04 00:23:40;;;;;;;22.90;15.73;;;6.20;99.90;6.30;98915.00;;;;342403;28;97262;-90
2022/12/04 00:23:52;;;;;;;22.63;16.50;;;6.30;99.90;6.20;98909.00;;;;340105;28;86318;-90
2022/12/04 00:24:05;;;;;;;22.27;16.77;;;6.20;99.90;6.20;98901.00;;;;339889;28;95816;-90
2022/12/04 00:24:16;;;;;;;24.23;17.23;;;6.20;99.90;6.40;98906.00;;;;340366;28;85994;-90
2022/12/04 00:24:28;;;;;;;23.85;17.20;;;6.20;99.90;6.40;98895.00;;;;342416;28;95757;-90
2022/12/04 00:24:40;;;;;;;23.70;16.98;;;6.20;99.90;6.40;98908.00;;;;344339;28;87730;-90
2022/12/04 00:24:52;;;;;;;22.42;16.08;;;6.20;99.90;6.40;98896.00;;;;342381;28;96641;-90
2022/12/04 00:25:04;;;;;;;20.25;14.93;;;6.20;99.90;6.50;98903.00;;;;340383;28;87714;-90
2022/12/04 00:25:16;;;;;;;19.67;15.02;;;6.20;99.90;6.50;98900.00;;;;341239;28;95553;-90
2022/12/04 00:25:29;;;;;;;21.15;15.73;;;6.20;99.90;6.50;98898.00;;;;341754;28;85750;-89
2022/12/04 00:25:41;;;;;;;23.58;16.88;;;6.20;99.90;6.40;98893.00;;;;338295;28;96607;-91
2022/12/04 00:26:02;;;;;;;23.70;16.13;;;6.10;99.90;6.50;98905.00;;;;340107;28;86606;-90
2022/12/04 00:26:17;;;;;;;21.50;15.10;;;6.10;99.90;6.50;98899.00;;;;340731;28;96167;-91
2022/12/04 00:26:32;;;;;;;20.90;15.25;;;6.10;99.90;6.50;98888.00;;;;340266;28;87125;-90
2022/12/04 00:26:47;;;;;;;21.15;15.85;;;6.10;99.90;6.50;98898.00;;;;342644;28;95350;-90
2022/12/04 00:26:58;;;;;;;22.73;16.35;;;6.10;99.90;6.30;98884.00;;;;344362;28;86283;-90
2022/12/04 00:27:10;;;;;;;23.48;16.30;;;6.10;99.90;6.30;98892.00;;;;339976;28;95404;-90
2022/12/04 00:27:22;;;;;;;24.65;17.30;;;6.10;99.90;6.40;98888.00;;;;345820;28;87013;-90
2022/12/04 00:27:34;;;;;;;26.23;17.25;;;6.00;99.90;6.30;98898.00;;;;342479;28;95913;-90
2022/12/04 00:27:46;;;;;;;25.85;17.10;;;6.10;99.90;6.40;98895.00;;;;341662;28;87297;-91
2022/12/04 00:27:58;;;;;;;23.33;16.40;;;6.10;99.90;6.50;98887.00;;;;343721;28;96460;-90
2022/12/04 00:28:09;;;;;;;21.08;16.23;;;6.10;99.90;6.40;98894.00;;;;341509;28;85849;-90
2022/12/04 00:28:21;;;;;;;20.80;16.25;;;6.10;99.90;6.40;98892.00;;;;342247;28;95766;-90
2022/12/04 00:28:33;;;;;;;20.75;15.75;;;6.10;99.90;6.40;98893.00;;;;341546;28;85225;-91
2022/12/04 00:28:45;;;;;;;20.27;15.35;;;6.10;99.90;6.50;98901.00;;;;339734;28;96920;-90
2022/12/04 00:28:57;;;;;;;20.73;15.48;;;6.10;99.90;6.50;98893.00;;;;340313;28;86218;-90
2022/12/04 00:29:09;;;;;;;22.05;15.77;;;6.10;99.90;6.60;98885.00;;;;339904;28;96611;-91
2022/12/04 00:29:21;;;;;;;26.04;16.30;;;6.10;99.90;6.30;98894.00;;;;343026;28;85884;-90
2022/12/04 00:29:32;;;;;;;26.88;16.40;;;6.10;99.90;6.10;98891.00;;;;342271;28;97381;-90
2022/12/04 00:29:44;;;;;;;27.55;16.98;;;6.10;99.90;6.10;98901.00;;;;343017;28;87277;-90
2022/12/04 00:29:56;;;;;;;22.83;15.75;;;6.10;99.90;6.30;98885.00;;;;341028;28;97621;-90
2022/12/04 00:30:09;;;;;;;21.48;15.70;;;6.00;99.90;6.30;98901.00;;;;344311;28;86689;-90
2022/12/04 00:30:20;;;;;;;21.30;15.88;;;6.10;99.90;6.20;98903.00;;;;340804;28;97027;-90
2022/12/04 00:30:32;;;;;;;21.73;15.73;;;6.00;99.90;6.30;98892.00;;;;341713;28;87438;-90
2022/12/04 00:30:44;;;;;;;21.40;15.50;;;6.00;99.90;6.20;98893.00;;;;343821;28;96603;-90
2022/12/04 00:30:56;;;;;;;22.27;15.55;;;6.00;99.90;6.30;98898.00;;;;343044;28;86262;-90
2022/12/04 00:31:16;;;;;;;21.35;15.40;;;6.00;99.90;6.40;98890.00;;;;342417;28;97078;-90
2022/12/04 00:31:29;;;;;;;19.73;15.15;;;6.00;99.90;6.50;98901.00;;;;342742;28;86470;-90
2022/12/04 00:31:41;;;;;;;19.92;14.93;;;6.10;99.90;6.40;98891.00;;;;340989;28;95943;-90
2022/12/04 00:31:53;;;;;;;20.48;15.30;;;6.00;99.90;6.30;98895.00;;;;341400;28;86365;-91
2022/12/04 00:32:05;;;;;;;23.00;16.15;;;6.10;99.90;6.20;98905.00;;;;343403;28;97184;-91
2022/12/04 00:32:17;;;;;;;23.17;16.52;;;6.00;99.90;6.30;98892.00;;;;341581;28;85761;-90
2022/12/04 00:32:29;;;;;;;23.15;16.25;;;6.00;99.90;6.30;98893.00;;;;342174;28;94782;-90
2022/12/04 00:32:41;;;;;;;22.10;15.90;;;6.00;99.90;6.30;98884.00;;;;342993;28;87155;-90
2022/12/04 00:32:52;;;;;;;21.63;15.48;;;6.00;99.90;6.30;98898.00;;;;342379;28;97274;-90
2022/12/04 00:33:04;;;;;;;20.77;15.02;;;6.10;99.90;6.20;98891.00;;;;341723;28;86535;-90
2022/12/04 00:33:16;;;;;;;22.05;15.60;;;6.00;99.90;6.20;98882.00;;;;342304;28;97284;-90
2022/12/04 00:33:28;;;;;;;22.60;15.77;;;6.00;99.90;6.30;98889.00;;;;341538;28;86965;-91
2022/12/04 00:33:40;;;;;;;21.65;15.60;;;6.10;99.90;6.30;98887.00;;;;340944;28;93208;-91
2022/12/04 00:33:52;;;;;;;21.02;14.95;;;6.10;99.90;6.20;98889.00;;;;342978;28;88336;-90
2022/12/04 00:34:04;;;;;;;20.83;14.60;;;6.10;99.90;6.20;98887.00;;;;342229;28;97682;-91
2022/12/04 00:34:21;;;;;;;23.30;14.82;;;6.00;99.90;6.30;98883.00;;;;341567;28;87245;-90
2022/12/04 00:34:33;;;;;;;22.52;14.80;;;6.00;99.90;6.30;98879.00;;;;341091;28;96716;-90
2022/12/04 00:34:45;;;;;;;21.40;15.38;;;6.10;99.90;6.30;98881.00;;;;340307;28;86499;-90
2022/12/04 00:34:57;;;;;;;20.33;15.18;;;6.10;99.90;6.30;98873.00;;;;345065;28;96558;-90
2022/12/04 00:35:08;;;;;;;19.83;14.30;;;6.10;99.90;6.30;98881.00;;;;343791;28;86325;-91
2022/12/04 00:35:20;;;;;;;19.83;14.30;;;6.10;99.90;6.20;98882.00;;;;340968;28;97147;-91
2022/12/04 00:35:32;;;;;;;20.58;15.23;;;6.10;99.90;6.20;98886.00;;;;342964;28;84594;-90
2022/12/04 00:35:44;;;;;;;20.95;15.63;;;6.10;99.90;6.20;98878.00;;;;340948;28;96791;-90
2022/12/04 00:35:59;;;;;;;20.45;15.15;;;6.10;99.90;6.10;98873.00;;;;341529;28;86163;-90
2022/12/04 00:36:14;;;;;;;22.13;15.18;;;6.10;99.90;6.20;98890.00;;;;342277;28;97012;-91
2022/12/04 00:36:27;;;;;;;23.40;15.30;;;6.10;99.90;6.20;98878.00;;;;341692;28;87220;-91
2022/12/04 00:36:39;;;;;;;22.02;15.20;;;6.10;99.90;6.10;98878.00;;;;342401;28;96301;-90
2022/12/04 00:36:51;;;;;;;21.58;15.25;;;6.10;99.90;6.10;98881.00;;;;341540;28;87860;-90
2022/12/04 00:37:02;;;;;;;21.48;15.43;;;6.10;99.90;6.10;98881.00;;;;342380;28;96831;-90
2022/12/04 00:37:14;;;;;;;20.55;14.93;;;6.00;99.90;6.20;98877.00;;;;341696;28;85999;-90
2022/12/04 00:37:27;;;;;;;21.27;14.93;;;6.00;99.90;6.10;98885.00;;;;340963;28;97192;-90
2022/12/04 00:37:39;;;;;;;21.60;14.50;;;6.00;99.90;6.00;98873.00;;;;342981;28;86325;-90
2022/12/04 00:37:50;;;;;;;20.70;14.75;;;6.00;99.90;5.80;98894.00;;;;342425;28;96873;-90
2022/12/04 00:38:02;;;;;;;21.50;15.35;;;6.00;99.90;5.80;98888.00;;;;341694;28;85786;-91
2022/12/04 00:38:14;;;;;;;22.55;15.65;;;5.90;99.90;5.80;98881.00;;;;342209;28;97452;-90
2022/12/04 00:38:26;;;;;;;22.25;15.65;;;5.90;99.90;5.80;98881.00;;;;340217;28;85998;-91
2022/12/04 00:38:38;;;;;;;22.52;15.93;;;5.80;99.90;5.90;98883.00;;;;343739;28;96315;-90
2022/12/04 00:38:50;;;;;;;22.80;16.17;;;5.80;99.90;6.00;98886.00;;;;342972;28;86516;-91
2022/12/04 00:39:02;;;;;;;22.13;15.90;;;5.80;99.90;6.10;98885.00;;;;342194;28;95578;-90
2022/12/04 00:39:14;;;;;;;23.80;17.00;;;5.80;99.90;6.20;98879.00;;;;341772;28;85830;-90
2022/12/04 00:39:26;;;;;;;23.80;16.77;;;5.80;99.90;6.20;98885.00;;;;339543;28;96690;-90
2022/12/04 00:39:38;;;;;;;23.67;16.30;;;5.80;99.90;6.10;98877.00;;;;343997;28;87625;-91
2022/12/04 00:39:50;;;;;;;21.58;15.25;;;5.80;99.90;6.20;98877.00;;;;339626;28;97192;-90
2022/12/04 00:40:03;;;;;;;24.15;16.00;;;5.80;99.90;6.20;98888.00;;;;340328;28;86589;-90
2022/12/04 00:40:15;;;;;;;24.20;16.27;;;5.80;99.90;6.10;98880.00;;;;340786;28;98554;-91
2022/12/04 00:40:27;;;;;;;23.05;16.27;;;5.80;99.90;6.00;98877.00;;;;341567;28;87279;-90
2022/12/04 00:40:39;;;;;;;22.17;16.23;;;5.80;99.90;5.90;98883.00;;;;343666;28;97096;-91
2022/12/04 00:40:51;;;;;;;21.42;15.88;;;5.80;99.90;5.80;98880.00;;;;340172;28;86214;-91
2022/12/04 00:41:03;;;;;;;21.63;15.80;;;5.80;99.90;6.00;98882.00;;;;338320;28;95177;-90
2022/12/04 00:41:18;;;;;;;22.50;16.10;;;5.70;99.90;6.00;98875.00;;;;341791;28;83639;-91
2022/12/04 00:41:31;;;;;;;24.85;16.63;;;5.80;99.90;6.00;98877.00;;;;339590;28;96786;-91
2022/12/04 00:41:42;;;;;;;25.08;16.30;;;5.70;99.90;6.10;98871.00;;;;344218;28;86360;-90
2022/12/04 00:41:54;;;;;;;25.77;16.67;;;5.70;99.90;6.00;98883.00;;;;340963;28;95192;-90
2022/12/04 00:42:06;;;;;;;22.98;16.38;;;5.70;99.90;6.10;98865.00;;;;341673;28;85964;-91
2022/12/04 00:42:18;;;;;;;22.98;16.13;;;5.70;99.90;6.10;98869.00;;;;342283;28;98111;-90
2022/12/04 00:42:29;;;;;;;23.90;16.35;;;5.70;99.90;6.00;98883.00;;;;342673;28;85712;-90
2022/12/04 00:42:42;;;;;;;24.58;16.70;;;5.70;99.90;5.90;98880.00;;;;340970;28;96543;-90
2022/12/04 00:42:54;;;;;;;22.50;16.77;;;5.70;99.90;5.80;98881.00;;;;342878;28;87748;-90
2022/12/04 00:43:06;;;;;;;23.33;17.08;;;5.70;99.90;5.90;98887.00;;;;339617;28;96644;-89
2022/12/04 00:43:18;;;;;;;22.00;16.30;;;5.70;99.90;6.00;98880.00;;;;340348;28;87397;-90
2022/12/04 00:43:30;;;;;;;21.58;15.25;;;5.70;99.90;6.00;98882.00;;;;340837;28;96845;-91
2022/12/04 00:43:42;;;;;;;22.05;15.25;;;5.70;99.90;5.90;98879.00;;;;343083;28;85926;-90
2022/12/04 00:43:54;;;;;;;22.42;15.40;;;5.70;99.90;6.00;98877.00;;;;343697;28;96533;-91
2022/12/04 00:44:06;;;;;;;21.70;14.82;;;5.70;99.90;6.00;98883.00;;;;344294;28;86296;-90
2022/12/04 00:44:18;;;;;;;21.17;15.20;;;5.70;99.90;5.90;98891.00;;;;343602;28;97554;-91
2022/12/04 00:44:29;;;;;;;21.30;16.15;;;5.70;99.90;5.90;98887.00;;;;342955;28;86781;-91
2022/12/04 00:44:41;;;;;;;22.55;16.77;;;5.70;99.90;5.90;98890.00;;;;343756;28;96554;-90
2022/12/04 00:44:53;;;;;;;21.40;16.08;;;5.70;99.90;6.00;98872.00;;;;344267;28;86037;-90
2022/12/04 00:45:06;;;;;;;21.30;15.52;;;5.70;99.90;6.00;98876.00;;;;342254;28;97004;-90
2022/12/04 00:45:17;;;;;;;20.92;15.70;;;5.70;99.90;6.10;98885.00;;;;340224;28;85894;-90
2022/12/04 00:45:29;;;;;;;22.30;16.10;;;5.70;99.90;6.20;98874.00;;;;339393;28;95726;-91
2022/12/04 00:45:41;;;;;;;23.65;16.15;;;5.70;99.90;6.20;98886.00;;;;341453;28;87423;-90
2022/12/04 00:45:53;;;;;;;23.10;15.40;;;5.70;99.90;6.00;98889.00;;;;340929;28;96979;-90
2022/12/04 00:46:05;;;;;;;21.00;14.85;;;5.70;99.90;6.00;98879.00;;;;343002;28;85967;-90
2022/12/04 00:46:17;;;;;;;21.45;15.38;;;5.70;99.90;6.00;98881.00;;;;342222;28;97757;-90
2022/12/04 00:46:29;;;;;;;22.70;16.08;;;5.70;99.90;6.10;98884.00;;;;341602;28;86480;-90
2022/12/04 00:46:41;;;;;;;21.17;15.90;;;5.70;99.90;5.90;98885.00;;;;339590;28;96728;-90
2022/12/04 00:46:53;;;;;;;22.48;16.48;;;5.70;99.90;6.10;98879.00;;;;341461;28;87421;-90
2022/12/04 00:47:05;;;;;;;22.08;16.55;;;5.70;99.90;6.20;98889.00;;;;339650;28;96576;-89
2022/12/04 00:47:17;;;;;;;21.92;16.45;;;5.70;99.90;6.20;98891.00;;;;342978;28;87061;-90
2022/12/04 00:47:29;;;;;;;21.40;15.80;;;5.70;99.90;6.20;98888.00;;;;339537;28;96998;-90
2022/12/04 00:47:40;;;;;;;21.42;15.32;;;5.70;99.90;6.20;98878.00;;;;342853;28;87268;-90
2022/12/04 00:47:52;;;;;;;22.45;15.75;;;5.70;99.90;6.10;98884.00;;;;342428;28;95756;-91
2022/12/04 00:48:04;;;;;;;22.88;15.70;;;5.70;99.90;6.10;98886.00;;;;340136;28;86632;-91
2022/12/04 00:48:16;;;;;;;23.30;15.73;;;5.70;99.90;6.10;98887.00;;;;342171;28;96652;-90
2022/12/04 00:48:28;;;;;;;21.98;15.35;;;5.70;99.90;5.90;98886.00;;;;340412;28;87112;-90
2022/12/04 00:48:40;;;;;;;21.63;15.82;;;5.70;99.90;6.00;98884.00;;;;342204;28;95887;-90
2022/12/04 00:48:53;;;;;;;20.58;15.63;;;5.70;99.90;5.90;98885.00;;;;342515;28;86004;-90
2022/12/04 00:49:04;;;;;;;21.17;15.63;;;5.70;99.90;5.90;98884.00;;;;342066;28;95914;-90
2022/12/04 00:49:16;;;;;;;21.80;16.08;;;5.70;99.90;6.00;98893.00;;;;343046;28;87268;-90
2022/12/04 00:49:28;;;;;;;21.75;16.38;;;5.70;99.90;6.00;98871.00;;;;340915;28;95587;-90
2022/12/04 00:49:40;;;;;;;23.38;16.40;;;5.70;99.90;6.00;98880.00;;;;341624;28;86006;-90
2022/12/04 00:49:52;;;;;;;24.65;16.33;;;5.70;99.90;5.90;98890.00;;;;339675;28;96711;-90
2022/12/04 00:50:05;;;;;;;22.95;15.98;;;5.70;99.90;5.90;98885.00;;;;341640;28;86254;-90
2022/12/04 00:50:17;;;;;;;21.83;16.48;;;5.60;99.90;6.10;98876.00;;;;340778;28;96899;-90
2022/12/04 00:50:29;;;;;;;22.48;15.95;;;5.60;99.90;6.00;98889.00;;;;341682;28;86873;-90
2022/12/04 00:50:41;;;;;;;22.00;15.75;;;5.70;99.90;6.00;98882.00;;;;340951;28;95623;-90
2022/12/04 00:50:54;;;;;;;22.05;15.95;;;5.70;99.90;6.10;98885.00;;;;340188;28;85828;-91
2022/12/04 00:51:09;;;;;;;22.42;16.67;;;5.70;99.90;6.10;98882.00;;;;340901;28;96912;-90
2022/12/04 00:51:23;;;;;;;21.85;16.13;;;5.70;99.90;6.10;98893.00;;;;342902;28;85383;-91
2022/12/04 00:51:34;;;;;;;23.23;16.38;;;5.60;99.90;6.10;98893.00;;;;341992;28;94841;-90
2022/12/04 00:51:46;;;;;;;23.40;16.13;;;5.70;99.90;6.10;98898.00;;;;340328;28;85795;-90
2022/12/04 00:51:58;;;;;;;21.88;15.40;;;5.70;99.90;6.10;98888.00;;;;340990;28;96697;-91
2022/12/04 00:52:10;;;;;;;21.20;15.02;;;5.70;99.90;6.00;98881.00;;;;342893;28;86755;-90
2022/12/04 00:52:22;;;;;;;21.10;14.85;;;5.70;99.90;6.10;98886.00;;;;342303;28;96914;-91
2022/12/04 00:52:33;;;;;;;21.15;14.85;;;5.70;99.90;6.20;98880.00;;;;342832;28;86055;-90
2022/12/04 00:52:45;;;;;;;23.05;14.88;;;5.70;99.90;6.20;98880.00;;;;343537;28;96801;-91
2022/12/04 00:52:57;;;;;;;24.98;14.45;;;5.70;99.90;6.10;98886.00;;;;341347;28;85183;-91
2022/12/04 00:53:10;;;;;;;26.10;15.05;;;5.70;99.90;6.00;98884.00;;;;339670;28;96858;-90
2022/12/04 00:53:22;;;;;;;23.00;16.15;;;5.70;99.90;5.80;98892.00;;;;342998;28;85695;-90
2022/12/04 00:53:34;;;;;;;22.13;15.93;;;5.70;99.90;5.90;98886.00;;;;342275;28;96747;-90
2022/12/04 00:53:47;;;;;;;21.80;15.48;;;5.70;99.90;6.00;98895.00;;;;341603;28;87321;-90
2022/12/04 00:53:59;;;;;;;20.38;14.82;;;5.70;99.90;6.10;98882.00;;;;343346;28;96220;-90
2022/12/04 00:54:10;;;;;;;20.02;14.75;;;5.70;99.90;6.20;98887.00;;;;340321;28;84668;-90
2022/12/04 00:54:22;;;;;;;20.70;14.50;;;5.70;99.90;6.10;98880.00;;;;340957;28;94650;-90
2022/12/04 00:54:34;;;;;;;20.70;14.15;;;5.70;99.90;6.20;98883.00;;;;344170;28;86186;-90
2022/12/04 00:54:46;;;;;;;21.40;14.60;;;5.70;99.90;6.00;98885.00;;;;339705;28;94661;-90
2022/12/04 00:54:58;;;;;;;21.33;15.07;;;5.80;99.90;6.00;98881.00;;;;343948;28;86272;-90
2022/12/04 00:55:09;;;;;;;22.73;15.68;;;5.70;99.90;5.80;98886.00;;;;340967;28;96751;-90
2022/12/04 00:55:21;;;;;;;22.65;14.98;;;5.80;99.90;5.80;98886.00;;;;342975;28;87338;-91
2022/12/04 00:55:36;;;;;;;21.83;15.15;;;5.70;99.90;5.90;98892.00;;;;340905;28;95538;-90
2022/12/04 00:55:48;;;;;;;20.10;15.43;;;5.70;99.90;6.00;98879.00;;;;341286;28;86213;-91
2022/12/04 00:56:09;;;;;;;19.23;14.95;;;5.70;99.90;6.20;98885.00;;;;342109;28;95815;-91
2022/12/04 00:56:26;;;;;;;19.05;13.98;;;5.80;99.90;6.10;98882.00;;;;343042;28;83534;-90