Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:07;;;;;;;;;;;;;;;17.08;83.62;97433.94;18041756;32;20071;-63
2022/10/24 00:10:12;;;;;;;10.52;1.98;;;;;;;17.34;72.94;97444.09;18139678;32;20271;-62
2022/10/24 00:20:15;;;;;;;4.82;2.00;;;;;;;17.42;78.71;97469.84;18164870;32;20082;-63
2022/10/24 00:30:17;;;;;;;7.03;2.03;;;;;;;17.28;80.34;97464.53;18221252;32;20109;-62
2022/10/24 00:40:20;;;;;;;6.07;1.85;;;;;;;16.98;82.86;97463.47;18222037;32;20069;-63
2022/10/24 00:50:22;;;;;;;4.23;1.47;;;;;;;16.70;85.10;97450.03;18235905;32;20063;-63
2022/10/24 01:00:28;;;;;;;5.70;1.85;;;;;;;16.51;85.62;97475.66;18234821;32;20081;-63
2022/10/24 01:10:57;;;;;;;6.80;1.67;;;;;;;16.48;86.38;97489.91;18233577;32;20067;-63
2022/10/24 01:21:16;;;;;;;5.15;1.30;;;;;;;16.53;85.14;97478.06;18296330;32;20069;-63
2022/10/24 01:31:33;;;;;;;7.03;1.37;;;;;;;16.57;85.84;97471.66;18296081;32;20074;-62
2022/10/24 01:41:39;;;;;;;2.50;1.00;;;;;;;16.34;87.75;97481.00;18295027;32;20435;-62
2022/10/24 01:51:44;;;;;;;7.57;2.25;;;;;;;16.22;87.26;97476.13;18280346;32;20359;-63
2022/10/24 02:01:46;;;;;;;4.47;1.08;;;;;;;16.26;86.51;97493.47;18230841;32;20050;-62
2022/10/24 02:11:52;;;;;;;4.50;1.47;;;;;;;16.20;88.19;97453.81;18232040;32;20104;-63
2022/10/24 02:22:18;;;;;;;7.65;1.20;;;;;;;16.01;89.53;97448.56;18231758;32;20450;-63
2022/10/24 02:32:29;;;;;;;5.28;1.25;;;;;;;15.88;89.95;97431.97;18231196;32;20050;-62
2022/10/24 02:42:34;;;;;;;5.00;1.35;;;;;;;16.03;88.77;97468.13;18230772;32;20099;-62
2022/10/24 02:52:38;;;;;;;4.90;1.27;;;;;;;16.19;87.48;97495.84;18233483;32;20155;-62
2022/10/24 03:02:40;;;;;;;8.77;2.30;;;;;;;16.04;96.65;97513.38;18240038;32;20109;-62
2022/10/24 03:12:43;;;;;;;4.70;1.00;;;;;;;15.80;100.00;97525.41;18239901;32;20080;-62
2022/10/24 03:22:46;;;;;;;4.57;0.80;;;;;;;15.58;100.00;97524.19;18239480;32;20106;-62
2022/10/24 03:32:49;;;;;;;3.47;1.05;;;;;;;15.52;100.00;97524.63;18238902;32;20394;-62
2022/10/24 03:42:51;;;;;;;1.77;0.93;;;;;;;15.36;100.00;97508.59;18238488;32;20081;-62
2022/10/24 03:52:54;;;;;;;1.60;0.68;;;;;;;15.24;100.00;97506.41;18238250;32;20081;-62
2022/10/24 04:02:56;;;;;;;1.35;0.60;;;;;;;15.17;100.00;97503.28;18236783;32;20482;-62
2022/10/24 04:12:58;;;;;;;4.12;1.02;;;;;;;15.13;100.00;97502.28;18237329;32;20461;-62
2022/10/24 04:23:01;;;;;;;1.62;0.60;;;;;;;15.10;100.00;97485.72;18235343;32;20046;-62
2022/10/24 04:33:05;;;;;;;3.85;1.12;;;;;;;15.04;100.00;97465.97;18089881;32;20079;-62
2022/10/24 04:43:08;;;;;;;1.87;0.52;;;;;;;15.03;100.00;97469.78;18088935;32;20118;-62
2022/10/24 04:53:11;;;;;;;2.00;0.97;;;;;;;15.01;100.00;97477.47;18088743;32;20075;-62
2022/10/24 05:03:13;;;;;;;1.42;0.68;;;;;;;15.01;100.00;97477.47;18100272;32;20093;-62
2022/10/24 05:13:16;;;;;;;1.77;0.75;;;;;;;14.99;100.00;97491.41;18206462;32;20046;-62
2022/10/24 05:23:18;;;;;;;2.12;0.85;;;;;;;14.93;100.00;97478.19;18233934;32;20110;-63
2022/10/24 05:33:22;;;;;;;3.25;0.80;;;;;;;14.86;100.00;97470.41;18232592;32;20055;-62
2022/10/24 05:43:24;;;;;;;2.42;0.85;;;;;;;14.81;100.00;97456.91;18233209;32;20109;-62
2022/10/24 05:53:27;;;;;;;1.70;0.88;;;;;;;14.82;100.00;97470.22;18232951;32;20077;-62
2022/10/24 06:03:30;;;;;;;4.78;0.88;;;;;;;14.84;100.00;97481.62;18231919;32;20103;-62
2022/10/24 06:13:32;;;;;;;5.35;0.80;;;;;;;14.82;100.00;97464.75;18231642;32;20070;-62
2022/10/24 06:23:37;;;;;;;2.50;0.93;;;;;;;14.76;100.00;97470.59;18231814;32;20103;-62
2022/10/24 06:33:40;;;;;;;3.10;0.90;;;;;;;14.77;100.00;97504.88;18240690;32;20113;-62
2022/10/24 06:43:44;;;;;;;6.43;1.12;;;;;;;14.81;100.00;97501.25;18227701;32;20083;-62
2022/10/24 06:53:51;;;;;;;3.70;1.40;;;;;;;14.81;100.00;97538.56;18240619;32;20066;-62
2022/10/24 07:03:56;;;;;;;7.28;1.50;;;;;;;14.77;100.00;97562.84;18240306;32;20051;-62
2022/10/24 07:14:00;;;;;;;2.28;0.90;;;;;;;14.69;100.00;97549.94;18238537;32;20097;-61
2022/10/24 07:24:11;;;;;;;3.80;1.50;;;;;;;14.63;100.00;97575.63;18239591;32;20081;-62
2022/10/24 07:34:15;;;;;;;3.72;1.65;;;;;;;14.62;100.00;97563.09;18238297;32;20081;-62
2022/10/24 07:44:19;;;;;;;4.75;1.85;;;;;;;14.55;100.00;97616.00;18237485;32;20058;-62
2022/10/24 07:54:25;;;;;;;7.70;1.80;;;;;;;14.53;100.00;97547.47;18238387;32;20054;-62
2022/10/24 08:04:32;;;;;;;4.32;1.62;;;;;;;14.45;100.00;97577.28;18237088;32;20085;-61
2022/10/24 08:14:38;;;;;;;4.53;1.42;;;;;;;14.42;100.00;97603.16;18223878;32;20111;-62
2022/10/24 08:24:44;;;;;;;9.40;1.95;;;;;;;14.40;100.00;97581.69;18236602;32;20415;-61
2022/10/24 08:34:53;;;;;;;4.40;1.45;;;;;;;14.35;100.00;97600.81;18236315;32;20054;-62
2022/10/24 08:45:01;;;;;;;4.70;1.40;;;;;;;14.26;100.00;97621.59;18236126;32;20059;-62
2022/10/24 08:55:27;;;;;;;4.15;1.27;;;;;;;14.22;100.00;97650.50;18235237;32;20089;-61
2022/10/24 09:05:54;;;;;;;2.35;1.12;;;;;;;14.22;100.00;97655.94;18234427;32;20055;-62
2022/10/24 09:15:58;;;;;;;4.20;0.98;;;;;;;14.17;100.00;97661.44;18234713;32;20392;-61
2022/10/24 09:26:20;;;;;;;2.72;0.93;;;;;;;14.10;100.00;97699.91;18234093;32;20046;-61
2022/10/24 09:36:30;;;;;;;1.80;0.90;;;;;;;14.05;100.00;97718.97;18233635;32;20081;-61
2022/10/24 09:46:55;;;;;;;4.78;0.93;;;;;;;13.99;100.00;97752.75;18233090;32;20054;-61
2022/10/24 09:57:10;;;;;;;4.57;0.98;;;;;;;13.94;100.00;97679.44;18232099;32;20081;-61
2022/10/24 10:07:26;;;;;;;2.25;0.70;;;;;;;13.86;100.00;97705.34;18230221;32;20089;-62
2022/10/24 10:17:36;;;;;;;1.55;0.60;;;;;;;13.88;100.00;97750.19;18218125;32;20050;-62
2022/10/24 10:27:59;;;;;;;2.30;0.37;;;;;;;13.97;100.00;97752.25;18231901;32;20077;-62
2022/10/24 10:38:32;;;;;;;0.88;0.32;;;;;;;14.07;100.00;97730.37;18230881;32;20050;-62
2022/10/24 10:48:54;;;;;;;1.75;0.50;;;;;;;14.16;100.00;97741.41;18220858;32;20088;-61
2022/10/24 10:59:12;;;;;;;0.82;0.50;;;;;;;14.28;100.00;97727.38;18095230;32;20059;-62
2022/10/24 11:09:42;;;;;;;1.92;0.57;;;;;;;14.30;100.00;97736.87;18095376;32;20482;-61
2022/10/24 11:20:13;;;;;;;2.70;0.40;;;;;;;14.48;100.00;97686.28;18105016;32;20244;-62
2022/10/24 11:30:39;;;;;;;1.27;0.50;;;;;;;15.01;100.00;97689.84;18140344;32;20062;-62
2022/10/24 11:40:47;;;;;;;4.15;0.43;;;;;;;15.45;100.00;97677.63;18224842;32;20046;-62
2022/10/24 11:51:30;;;;;;;1.05;0.37;;;;;;;16.05;100.00;97681.38;18237364;32;20055;-62
2022/10/24 12:02:10;;;;;;;0.55;0.20;;;;;;;16.45;100.00;97697.94;18237680;32;20106;-61
2022/10/24 12:12:48;;;;;;;0.70;0.30;;;;;;;16.87;100.00;97706.78;18235979;32;20094;-62
2022/10/24 12:22:53;;;;;;;1.52;0.52;;;;;;;17.14;100.00;97690.59;18236293;32;20114;-62
2022/10/24 12:33:10;;;;;;;0.70;0.35;;;;;;;17.23;100.00;97689.53;18236854;32;20069;-62
2022/10/24 12:43:30;;;;;;;1.33;0.73;;;;;;;17.06;100.00;97670.28;18236237;32;20491;-62
2022/10/24 12:54:15;;;;;;;1.57;0.60;;;;;;;17.04;100.00;97670.59;18234778;32;20069;-62
2022/10/24 13:05:02;;;;;;;1.27;0.62;;;;;;;16.78;100.00;97673.16;18235148;32;20442;-62
2022/10/24 13:15:37;;;;;;;1.83;0.50;;;;;;;16.47;100.00;97662.94;18234679;32;20062;-62
2022/10/24 13:25:43;;;;;;;0.73;0.50;;;;;;;16.72;100.00;97656.09;18234199;32;20066;-62
2022/10/24 13:36:13;;;;;;;1.20;0.57;;;;;;;17.03;100.00;97674.44;18232783;32;20055;-62
2022/10/24 13:46:35;;;;;;;1.65;1.00;;;;;;;17.20;100.00;97673.75;18233777;32;20054;-62
2022/10/24 13:56:47;;;;;;;1.35;0.70;;;;;;;17.12;100.00;97671.78;18231287;32;20085;-62
2022/10/24 14:06:50;;;;;;;2.62;1.08;;;;;;;16.81;100.00;97667.06;18232418;32;20118;-62
2022/10/24 14:17:20;;;;;;;1.17;0.60;;;;;;;16.71;100.00;97673.56;18231839;32;20443;-62
2022/10/24 14:27:28;;;;;;;3.65;0.98;;;;;;;16.83;100.00;97667.56;18231426;32;20094;-62
2022/10/24 14:37:36;;;;;;;1.48;0.60;;;;;;;16.91;100.00;97688.69;18231138;32;20097;-62
2022/10/24 14:47:51;;;;;;;2.17;0.30;;;;;;;16.87;100.00;97659.53;18231856;32;20180;-62
2022/10/24 14:57:55;;;;;;;2.03;0.52;;;;;;;16.70;100.00;97673.88;18239356;32;20373;-62
2022/10/24 15:08:19;;;;;;;0.80;0.30;;;;;;;16.44;100.00;97674.47;18240477;32;20465;-62
2022/10/24 15:18:27;;;;;;;2.20;0.30;;;;;;;16.26;100.00;97679.00;18238399;32;20370;-62
2022/10/24 15:28:38;;;;;;;1.27;0.68;;;;;;;16.01;100.00;97683.09;18239591;32;20442;-62
2022/10/24 15:38:47;;;;;;;0.82;0.40;;;;;;;15.75;100.00;97673.47;18239002;32;20477;-62
2022/10/24 15:48:51;;;;;;;2.28;0.50;;;;;;;15.44;100.00;97648.75;18238703;32;20096;-62
2022/10/24 15:58:56;;;;;;;3.78;0.50;;;;;;;14.98;100.00;97663.19;18236718;32;20380;-62
2022/10/24 16:09:00;;;;;;;0.55;0.20;;;;;;;14.48;100.00;97672.69;18238011;32;20462;-63
2022/10/24 16:19:10;;;;;;;2.87;0.70;;;;;;;14.09;100.00;97667.53;18237001;32;20085;-62
2022/10/24 16:29:13;;;;;;;1.37;0.50;;;;;;;13.79;100.00;97664.94;18235886;32;20437;-61
2022/10/24 16:39:17;;;;;;;4.03;0.57;;;;;;;13.45;100.00;97668.59;18236663;32;20054;-62
2022/10/24 16:49:20;;;;;;;3.45;0.50;;;;;;;13.14;100.00;97674.31;18235859;32;20082;-62
2022/10/24 16:59:25;;;;;;;1.12;0.40;;;;;;;12.87;100.00;97683.00;18235095;32;20047;-62
2022/10/24 17:09:28;;;;;;;0.57;0.40;;;;;;;12.72;100.00;97689.34;18234676;32;20059;-62
2022/10/24 17:19:34;;;;;;;2.65;0.60;;;;;;;12.65;100.00;97699.72;18234599;32;20099;-62
2022/10/24 17:29:37;;;;;;;0.95;0.40;;;;;;;12.56;100.00;97706.84;18234349;32;20055;-62
2022/10/24 17:39:50;;;;;;;2.08;0.40;;;;;;;12.42;100.00;97726.44;18161047;32;20143;-62
2022/10/24 17:49:52;;;;;;;2.72;0.37;;;;;;;12.30;100.00;97718.62;18161350;32;20090;-62
2022/10/24 17:59:55;;;;;;;2.20;0.60;;;;;;;12.15;100.00;97716.00;18159946;32;20496;-62
2022/10/24 18:09:59;;;;;;;4.40;0.93;;;;;;;11.99;100.00;97726.09;18171592;32;20077;-62
2022/10/24 18:20:03;;;;;;;1.07;0.63;;;;;;;11.83;100.00;97736.97;18231810;32;20054;-62
2022/10/24 18:30:10;;;;;;;4.67;0.80;;;;;;;11.74;100.00;97762.22;18250541;32;20055;-62
2022/10/24 18:40:14;;;;;;;3.72;0.90;;;;;;;11.66;100.00;97769.81;18250293;32;20118;-62
2022/10/24 18:50:20;;;;;;;2.50;0.70;;;;;;;11.65;100.00;97797.97;18251253;32;20071;-62
2022/10/24 19:00:27;;;;;;;1.45;0.37;;;;;;;11.82;100.00;97792.25;18250248;32;20103;-62
2022/10/24 19:10:30;;;;;;;1.17;0.30;;;;;;;11.92;100.00;97809.56;18249437;32;20122;-62
2022/10/24 19:20:34;;;;;;;2.33;0.70;;;;;;;11.99;100.00;97797.38;18249793;32;20109;-62
2022/10/24 19:30:39;;;;;;;2.27;0.50;;;;;;;12.10;100.00;97792.75;18249476;32;20055;-62
2022/10/24 19:40:53;;;;;;;3.28;0.80;;;;;;;12.23;100.00;97802.19;18240100;32;20073;-62
2022/10/24 19:51:04;;;;;;;1.30;0.70;;;;;;;12.32;100.00;97802.41;18238924;32;20062;-62
2022/10/24 20:01:10;;;;;;;3.28;0.52;;;;;;;12.33;100.00;97804.84;18236635;32;20043;-62
2022/10/24 20:11:14;;;;;;;1.00;0.50;;;;;;;12.31;100.00;97801.59;18236762;32;20054;-61
2022/10/24 20:21:18;;;;;;;2.00;0.60;;;;;;;12.25;100.00;97799.19;18237129;32;20081;-62
2022/10/24 20:31:27;;;;;;;1.07;0.63;;;;;;;12.30;100.00;97815.44;18235690;32;20106;-62
2022/10/24 20:41:29;;;;;;;1.45;0.65;;;;;;;12.35;100.00;97820.84;18236420;32;20050;-63
2022/10/24 20:51:32;;;;;;;1.55;0.50;;;;;;;12.39;100.00;97849.03;18235378;32;20054;-62
2022/10/24 21:01:35;;;;;;;4.12;0.75;;;;;;;12.34;100.00;97857.97;18234125;32;20486;-62
2022/10/24 21:11:38;;;;;;;2.17;0.88;;;;;;;12.31;100.00;97869.38;18235117;32;20042;-62
2022/10/24 21:21:41;;;;;;;5.03;1.83;;;;;;;12.32;100.00;97902.72;18234613;32;20092;-61
2022/10/24 21:31:44;;;;;;;4.40;1.83;;;;;;;12.43;100.00;97955.88;18234160;32;20089;-61
2022/10/24 21:41:46;;;;;;;5.65;1.60;;;;;;;12.39;100.00;97952.06;18234270;32;20050;-61
2022/10/24 21:51:49;;;;;;;3.67;1.58;;;;;;;12.20;100.00;97949.94;18219482;32;20454;-62
2022/10/24 22:01:52;;;;;;;2.58;1.40;;;;;;;12.20;100.00;97954.53;18231576;32;20073;-61
2022/10/24 22:11:56;;;;;;;5.10;1.50;;;;;;;12.06;100.00;97943.47;18159920;32;20477;-61
2022/10/24 22:22:01;;;;;;;4.70;1.30;;;;;;;12.01;100.00;97951.59;18159592;32;20108;-61
2022/10/24 22:32:03;;;;;;;;;;;;;;;12.07;100.00;97974.88;18159256;32;20063;-61
2022/10/24 22:42:10;;;;;;;1.77;1.10;;;;;;;12.13;100.00;98009.03;18255947;32;20295;-61
2022/10/24 22:52:17;;;;;;;4.50;1.20;;;;;;;12.17;100.00;97983.00;18229769;32;20073;-61
2022/10/24 23:02:36;;;;;;;2.50;0.90;;;;;;;11.96;100.00;97990.34;18230034;32;20050;-62
2022/10/24 23:12:40;;;;;;;1.42;0.55;;;;;;;11.87;100.00;97997.34;18236205;32;20081;-62
2022/10/24 23:22:44;;;;;;;0.73;0.45;;;;;;;11.82;100.00;98003.56;18239890;32;20063;-62
2022/10/24 23:32:55;;;;;;;1.37;0.62;;;;;;;11.65;100.00;98019.28;18239260;32;20123;-62
2022/10/24 23:43:02;;;;;;;1.43;0.63;;;;;;;11.42;100.00;98013.25;18239144;32;20054;-62
2022/10/24 23:53:31;;;;;;;1.80;0.45;;;;;;;11.32;100.00;98032.19;18238644;32;20339;-62
