Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:42;;;;;;;4.53;3.27;;;4.50;99.90;;;;;;5144186;27;20198;-80
2021/10/26 00:04:08;;;;;;;3.50;3.20;;;;;;;;;;5144565;27;20573;-81
2021/10/26 00:06:35;;;;;;;4.07;3.17;;;4.70;99.90;;;;;;5142921;27;20205;-80
2021/10/26 00:09:01;;;;;;;3.17;2.87;;;;;;;;;;5143483;27;20432;-79
2021/10/26 00:11:27;;;;;;;6.80;3.93;;;;;;;;;;5144071;27;20428;-79
2021/10/26 00:13:53;;;;;;;4.50;3.33;;;4.70;99.90;;;;;;5144077;27;20799;-79
2021/10/26 00:16:18;;;;;;;3.27;2.90;;;4.80;99.90;;;;;;5143851;27;20489;-80
2021/10/26 00:18:44;;;;;;;4.23;2.90;;;4.80;99.90;;;;;;5144142;27;20648;-79
2021/10/26 00:21:10;;;;;;;3.83;2.90;;;4.80;99.90;;;;;;5143587;27;20266;-79
2021/10/26 00:23:36;;;;;;;4.90;3.30;;;4.80;99.90;;;;;;5143949;27;20174;-79
2021/10/26 00:26:04;;;;;;;5.87;3.20;;;;;;;;;;5144692;27;20174;-79
2021/10/26 00:28:32;;;;;;;3.60;2.83;;;4.80;99.90;;;;;;5144546;27;20448;-80
2021/10/26 00:30:58;;;;;;;4.20;3.40;;;4.80;99.90;;;;;;5144879;27;20460;-79
2021/10/26 00:33:24;;;;;;;3.87;3.37;;;4.80;99.90;;;;;;5144368;27;20428;-79
2021/10/26 00:35:50;;;;;;;6.03;3.90;;;4.80;99.90;;;;;;5141733;27;20179;-79
2021/10/26 00:38:16;;;;;;;5.67;3.40;;;4.80;99.90;;;;;;5142251;27;20413;-79
2021/10/26 00:40:46;;;;;;;4.13;3.13;;;4.70;99.90;;;;;;5143728;27;20204;-79
2021/10/26 00:43:11;;;;;;;4.20;3.33;;;4.60;99.90;;;;;;5143845;27;20636;-79
2021/10/26 00:45:37;;;;;;;5.27;3.17;;;;;;;;;;5142034;27;20426;-79
2021/10/26 00:48:03;;;;;;;4.80;3.50;;;4.70;99.90;;;;;;5143467;27;20206;-79
2021/10/26 00:50:29;;;;;;;4.10;3.17;;;4.70;99.90;;;;;;5142391;27;20683;-79
2021/10/26 00:52:55;;;;;;;4.60;3.53;;;4.70;99.90;;;;;;5141644;27;20239;-80
2021/10/26 00:55:21;;;;;;;5.30;3.67;;;4.70;99.90;;;;;;5143254;27;20167;-80
2021/10/26 00:57:47;;;;;;;6.33;3.97;;;4.70;99.90;;;;;;5143834;27;20267;-79
2021/10/26 01:00:15;;;;;;;5.37;4.17;;;4.60;99.90;;;;;;5142623;27;20204;-80
2021/10/26 01:02:45;;;;;;;6.37;3.60;;;4.60;99.90;;;;;;5143929;27;20412;-79
2021/10/26 01:05:13;;;;;;;5.80;3.40;;;4.60;99.90;;;;;;5141302;27;20491;-79
2021/10/26 01:07:39;;;;;;;4.63;3.30;;;4.60;99.90;;;;;;5142079;27;20539;-79
2021/10/26 01:10:07;;;;;;;7.57;3.83;;;4.70;99.90;;;;;;5142867;27;20423;-79
2021/10/26 01:12:34;;;;;;;6.03;4.53;;;4.60;99.90;;;;;;5142819;27;20423;-79
2021/10/26 01:14:59;;;;;;;14.87;8.83;;;4.60;99.90;;;;;;5143205;27;20444;-79
2021/10/26 01:17:25;;;;;;;28.60;15.20;;;4.70;99.90;;;;;;5141907;27;20440;-79
2021/10/26 01:19:53;;;;;;;10.60;6.37;;;4.60;99.90;;;;;;5142398;27;20231;-79
2021/10/26 01:22:21;;;;;;;16.53;9.43;;;4.70;99.90;;;;;;5143142;27;20282;-79
2021/10/26 01:24:47;;;;;;;6.53;4.13;;;4.60;99.90;;;;;;5141446;27;20175;-79
2021/10/26 01:27:13;;;;;;;4.27;3.53;;;4.70;99.90;;;;;;5143782;27;20448;-79
2021/10/26 01:29:40;;;;;;;15.60;6.40;;;4.70;99.90;;;;;;5141989;27;20435;-79
2021/10/26 01:32:07;;;;;;;19.07;9.13;;;4.60;99.90;;;;;;5142943;27;20432;-79
2021/10/26 01:34:33;;;;;;;8.27;4.83;;;4.60;99.90;;;;;;5141626;27;20812;-79
2021/10/26 01:37:00;;;;;;;6.77;4.67;;;4.70;99.90;;;;;;5143179;27;20409;-79
2021/10/26 01:39:30;;;;;;;11.50;7.07;;;4.70;99.90;;;;;;5142029;27;20223;-79
2021/10/26 01:41:57;;;;;;;4.30;3.20;;;4.60;99.90;;;;;;5143423;27;20432;-80
2021/10/26 01:44:24;;;;;;;3.90;3.30;;;4.60;99.90;;;;;;5144368;28;20413;-79
2021/10/26 01:46:51;;;;;;;5.83;4.03;;;4.60;99.90;;;;;;5147021;28;20451;-79
2021/10/26 01:49:17;;;;;;;8.93;3.07;;;4.60;99.90;;;;;;5148186;27;20430;-79
2021/10/26 01:51:44;;;;;;;4.67;3.40;;;4.70;99.90;;;;;;5145615;27;20756;-79
2021/10/26 01:54:09;;;;;;;3.67;2.93;;;4.70;99.90;;;;;;5143315;28;20457;-79
2021/10/26 01:56:35;;;;;;;4.93;3.13;;;;;;;;;;5143604;28;20449;-80
2021/10/26 01:59:02;;;;;;;3.73;3.03;;;;;;;;;;5146529;28;20712;-79
2021/10/26 02:01:27;;;;;;;3.13;2.73;;;4.80;99.90;;;;;;5149251;27;20495;-79
2021/10/26 02:03:53;;;;;;;4.30;3.30;;;4.90;99.90;;;;;;5148658;27;20427;-79
2021/10/26 02:06:18;;;;;;;4.90;3.30;;;4.90;99.90;;;;;;5150911;27;20182;-78
2021/10/26 02:08:44;;;;;;;3.80;2.73;;;5.00;99.90;;;;;;5152032;27;20217;-79
2021/10/26 02:11:10;;;;;;;4.93;3.10;;;5.00;99.90;;;;;;5145423;27;20218;-79
2021/10/26 02:13:36;;;;;;;3.50;3.13;;;5.00;99.90;;;;;;5146516;27;20234;-79
2021/10/26 02:16:02;;;;;;;6.37;3.57;;;5.00;99.90;;;;;;5144926;27;20179;-79
2021/10/26 02:18:29;;;;;;;6.33;3.30;;;5.00;99.90;;;;;;5144163;27;20483;-79
2021/10/26 02:20:55;;;;;;;6.00;3.60;;;;;;;;;;5146072;27;20514;-79
2021/10/26 02:23:21;;;;;;;4.03;3.37;;;5.20;99.90;;;;;;5145987;27;20415;-79
2021/10/26 02:25:47;;;;;;;5.83;4.33;;;5.30;99.90;;;;;;5144786;27;20416;-79
2021/10/26 02:28:12;;;;;;;5.13;3.67;;;5.30;99.90;;;;;;5145128;27;20240;-79
2021/10/26 02:30:40;;;;;;;6.40;4.27;;;5.30;99.90;;;;;;5145479;27;20199;-79
2021/10/26 02:33:06;;;;;;;8.07;4.50;;;5.30;99.90;;;;;;5146231;27;20179;-79
2021/10/26 02:35:32;;;;;;;10.53;5.03;;;;;;;;;;5146274;27;20743;-79
2021/10/26 02:37:57;;;;;;;7.00;4.87;;;5.40;99.90;;;;;;5146068;27;20174;-79
2021/10/26 02:40:24;;;;;;;8.30;5.00;;;5.40;99.90;;;;;;5146148;27;20467;-79
2021/10/26 02:42:50;;;;;;;6.57;4.70;;;5.40;99.90;;;;;;5145857;27;20416;-79
2021/10/26 02:45:17;;;;;;;7.30;4.70;;;5.50;99.90;;;;;;5145996;27;20265;-80
2021/10/26 02:47:43;;;;;;;7.93;4.63;;;5.60;99.90;;;;;;5144322;27;20247;-79
2021/10/26 02:50:09;;;;;;;7.43;4.57;;;5.60;99.90;;;;;;5144615;27;20507;-79
2021/10/26 02:52:36;;;;;;;7.33;4.30;;;5.60;99.90;;;;;;5144375;27;20202;-79
2021/10/26 02:55:03;;;;;;;7.63;5.00;;;5.60;99.90;;;;;;5144173;27;20171;-79
2021/10/26 02:57:29;;;;;;;7.03;4.73;;;5.60;99.90;;;;;;5145425;27;20418;-80
2021/10/26 02:59:55;;;;;;;7.90;4.60;;;5.60;99.90;;;;;;5145486;27;20171;-79
2021/10/26 03:02:20;;;;;;;6.73;3.63;;;5.60;99.90;;;;;;5144133;27;20203;-79
2021/10/26 03:04:46;;;;;;;5.33;3.77;;;5.60;99.90;;;;;;5145456;27;20186;-79
2021/10/26 03:07:11;;;;;;;6.67;3.70;;;5.60;99.90;;;;;;5144820;27;20202;-79
2021/10/26 03:09:37;;;;;;;5.47;3.83;;;5.50;99.90;;;;;;5145062;27;20182;-79
2021/10/26 03:12:03;;;;;;;5.63;3.73;;;5.40;99.90;;;;;;5145209;27;20182;-79
2021/10/26 03:14:29;;;;;;;6.07;4.57;;;5.50;99.90;;;;;;5144282;27;20175;-79
2021/10/26 03:16:55;;;;;;;6.00;4.03;;;5.40;99.90;;;;;;5144242;27;20182;-80
2021/10/26 03:19:20;;;;;;;5.97;3.77;;;5.40;99.90;;;;;;5143277;27;20179;-79
2021/10/26 03:21:46;;;;;;;7.73;3.80;;;5.30;99.90;;;;;;5143807;27;20247;-79
2021/10/26 03:24:12;;;;;;;6.50;3.90;;;5.30;99.90;;;;;;5142946;27;20246;-79
2021/10/26 03:26:38;;;;;;;7.47;4.03;;;5.20;99.90;;;;;;5143368;27;20265;-79
2021/10/26 03:29:03;;;;;;;7.83;4.17;;;5.20;99.90;;;;;;5144431;27;20206;-79
2021/10/26 03:31:29;;;;;;;4.57;3.20;;;5.20;99.90;;;;;;5144058;27;20201;-79
2021/10/26 03:33:56;;;;;;;7.57;4.00;;;;;;;;;;5143337;27;20195;-80
2021/10/26 03:36:21;;;;;;;5.63;3.77;;;5.10;99.90;;;;;;5143897;27;20171;-79
2021/10/26 03:38:49;;;;;;;4.33;3.83;;;5.10;99.90;;;;;;5143532;27;20416;-79
2021/10/26 03:41:15;;;;;;;9.53;4.23;;;5.00;99.90;;;;;;5144839;27;20189;-79
2021/10/26 03:43:41;;;;;;;9.13;3.63;;;5.00;99.90;;;;;;5145187;27;20416;-79
2021/10/26 03:46:07;;;;;;;6.67;4.37;;;4.90;99.90;;;;;;5143947;27;20311;-80
2021/10/26 03:48:33;;;;;;;5.30;4.10;;;5.00;99.90;;;;;;5144988;27;20202;-79
2021/10/26 03:50:58;;;;;;;5.87;4.03;;;4.90;99.90;;;;;;5146899;27;20221;-79
2021/10/26 03:53:24;;;;;;;6.67;3.83;;;4.90;99.90;;;;;;5150640;27;20198;-78
2021/10/26 03:55:50;;;;;;;5.03;3.57;;;4.90;99.90;;;;;;5149517;27;20191;-79
2021/10/26 03:58:15;;;;;;;5.03;3.30;;;4.80;99.90;;;;;;5146888;27;20601;-79
2021/10/26 04:00:41;;;;;;;7.43;3.83;;;4.80;99.90;;;;;;5144021;27;20205;-79
2021/10/26 04:03:07;;;;;;;4.93;3.90;;;4.80;99.90;;;;;;5143335;27;20185;-79
2021/10/26 04:05:44;;;;;;;6.67;4.23;;;4.80;99.90;;;;;;5142748;27;20181;-79
2021/10/26 04:10:52;;;;;;;4.67;3.57;;;4.70;99.90;;;;;;5144292;27;20862;-79
2021/10/26 04:13:20;;;;;;;5.43;2.87;;;4.70;99.90;;;;;;5142775;27;20421;-79
2021/10/26 04:15:46;;;;;;;4.23;3.20;;;4.70;99.90;;;;;;5142399;27;20420;-79
2021/10/26 04:18:12;;;;;;;4.33;3.30;;;4.70;99.90;;;;;;5144211;27;20420;-79
2021/10/26 04:20:38;;;;;;;4.60;3.47;;;4.70;99.90;;;;;;5143750;27;20432;-79
2021/10/26 04:23:03;;;;;;;8.60;3.83;;;4.70;99.90;;;;;;5142448;27;20193;-80
2021/10/26 04:25:32;;;;;;;5.47;3.50;;;4.60;99.90;;;;;;5144698;27;20214;-79
2021/10/26 04:27:58;;;;;;;4.53;3.73;;;4.60;99.90;;;;;;5141395;27;20211;-79
2021/10/26 04:30:24;;;;;;;4.40;3.47;;;4.60;99.90;;;;;;5142707;27;20282;-79
2021/10/26 04:32:49;;;;;;;8.47;3.90;;;4.60;99.90;;;;;;5146036;27;20201;-79
2021/10/26 04:35:15;;;;;;;6.23;3.77;;;4.60;99.90;;;;;;5141313;27;20172;-79
2021/10/26 04:37:41;;;;;;;5.30;3.40;;;4.60;99.90;;;;;;5142055;27;20179;-79
2021/10/26 04:40:08;;;;;;;5.90;3.90;;;4.60;99.90;;;;;;5142748;27;20202;-79
2021/10/26 04:42:34;;;;;;;5.53;3.73;;;4.60;99.90;;;;;;5144823;27;20183;-80
2021/10/26 04:45:00;;;;;;;6.30;4.00;;;4.60;99.90;;;;;;5143349;27;20175;-79
2021/10/26 04:47:27;;;;;;;6.60;4.17;;;;;;;;;;5144769;27;20198;-81
2021/10/26 04:49:53;;;;;;;6.37;3.60;;;4.60;99.90;;;;;;5144341;27;20179;-79
2021/10/26 04:52:20;;;;;;;4.90;3.73;;;4.60;99.90;;;;;;5143938;27;20194;-79
2021/10/26 04:54:45;;;;;;;7.17;3.83;;;4.60;99.90;;;;;;5142408;27;20232;-82
2021/10/26 04:57:11;;;;;;;5.20;4.10;;;4.50;99.90;;;;;;5144493;27;20179;-80
2021/10/26 04:59:37;;;;;;;5.53;4.10;;;4.50;99.90;;;;;;5144295;27;20230;-79
2021/10/26 05:02:03;;;;;;;7.30;4.27;;;4.50;99.90;;;;;;5142648;27;20218;-79
2021/10/26 05:04:29;;;;;;;8.97;4.27;;;4.40;99.90;;;;;;5144207;27;20179;-79
2021/10/26 05:06:55;;;;;;;5.93;3.60;;;4.40;99.90;;;;;;5143924;27;20200;-80
2021/10/26 05:09:21;;;;;;;6.43;4.63;;;;;;;;;;5142387;27;20651;-79
2021/10/26 05:11:47;;;;;;;7.47;4.40;;;4.50;99.90;;;;;;5143039;27;20197;-80
2021/10/26 05:14:13;;;;;;;5.87;3.97;;;4.50;99.90;;;;;;5143592;27;20163;-80
2021/10/26 05:16:39;;;;;;;8.07;4.33;;;4.50;99.90;;;;;;5142178;27;20697;-80
2021/10/26 05:19:07;;;;;;;8.50;5.50;;;4.60;99.90;;;;;;5142650;27;20749;-80
2021/10/26 05:21:33;;;;;;;9.07;4.47;;;4.70;99.90;;;;;;5143703;27;20676;-79
2021/10/26 05:23:59;;;;;;;5.80;3.93;;;4.70;99.90;;;;;;5142088;27;20180;-79
2021/10/26 05:26:25;;;;;;;11.37;4.73;;;4.80;99.90;;;;;;5144108;27;20173;-80
2021/10/26 05:28:52;;;;;;;6.80;4.17;;;4.90;99.90;;;;;;5142369;27;20205;-79
2021/10/26 05:31:19;;;;;;;8.40;4.33;;;5.00;99.90;;;;;;5141445;27;20665;-79
2021/10/26 05:33:46;;;;;;;9.80;5.13;;;5.10;99.90;;;;;;5142086;27;20193;-79
2021/10/26 05:36:12;;;;;;;6.77;4.73;;;5.20;99.90;;;;;;5139957;28;20182;-79
2021/10/26 05:38:39;;;;;;;7.80;5.33;;;5.20;99.90;;;;;;5140335;27;20208;-79
2021/10/26 05:41:05;;;;;;;8.03;4.73;;;5.30;99.90;;;;;;5140898;27;20206;-80
2021/10/26 05:43:30;;;;;;;7.10;4.93;;;5.30;99.90;;;;;;5142107;27;20182;-79
2021/10/26 05:45:57;;;;;;;7.67;4.83;;;5.30;99.90;;;;;;5143051;28;20196;-79
2021/10/26 05:48:22;;;;;;;8.10;4.97;;;5.40;99.90;;;;;;5142428;28;20287;-80
2021/10/26 05:50:48;;;;;;;9.93;4.80;;;5.40;99.90;;;;;;5143358;28;20183;-79
2021/10/26 05:53:14;;;;;;;8.37;4.67;;;5.40;99.90;;;;;;5142932;27;20175;-80
2021/10/26 05:55:42;;;;;;;8.33;4.37;;;5.40;99.90;;;;;;5143151;28;20171;-80
2021/10/26 05:58:11;;;;;;;8.50;5.10;;;5.40;99.90;;;;;;5141281;28;20177;-79
2021/10/26 06:00:38;;;;;;;6.67;5.07;;;5.30;99.90;;;;;;5141465;28;20192;-79
2021/10/26 06:03:04;;;;;;;6.50;4.90;;;5.30;99.90;;;;;;5139733;27;20635;-79
2021/10/26 06:05:30;;;;;;;7.13;4.20;;;5.30;99.90;;;;;;5137627;28;20192;-80
2021/10/26 06:07:57;;;;;;;8.10;4.57;;;5.20;99.90;;;;;;5139824;28;20281;-79
2021/10/26 06:10:23;;;;;;;8.83;4.40;;;5.20;99.90;;;;;;5142741;28;20195;-80
2021/10/26 06:13:03;;;;;;;7.80;3.97;;;5.20;99.90;;;;;;5143120;28;20657;-79
2021/10/26 06:15:29;;;;;;;6.30;4.30;;;5.20;99.90;;;;;;5144125;28;20558;-79
2021/10/26 06:17:54;;;;;;;8.87;4.03;;;5.20;99.90;;;;;;5142390;27;20228;-79
2021/10/26 06:20:20;;;;;;;8.17;4.30;;;5.30;99.90;;;;;;5143567;27;20201;-80
2021/10/26 06:22:46;;;;;;;5.27;4.00;;;5.30;99.90;;;;;;5141957;27;20176;-81
2021/10/26 06:25:12;;;;;;;9.67;4.53;;;;;;;;;;5142783;28;20176;-80
2021/10/26 06:27:37;;;;;;;11.57;5.83;;;5.50;99.90;;;;;;5143971;27;20205;-80
2021/10/26 06:30:04;;;;;;;9.97;5.10;;;;;;;;;;5144478;28;20185;-80
2021/10/26 06:32:30;;;;;;;13.63;7.50;;;5.70;99.90;;;;;;5143750;27;20194;-80
2021/10/26 06:34:56;;;;;;;10.33;6.67;;;5.80;99.90;;;;;;5142563;28;20174;-80
2021/10/26 06:37:22;;;;;;;12.57;6.70;;;5.80;99.90;;;;;;5145649;28;20210;-80
2021/10/26 06:39:53;;;;;;;16.23;6.57;;;5.90;99.90;;;;;;5144078;28;20185;-80
2021/10/26 06:42:19;;;;;;;16.93;6.60;;;6.00;99.90;;;;;;5144423;28;20737;-80
2021/10/26 06:44:45;;;;;;;15.97;6.47;;;6.10;99.90;;;;;;5145141;28;20176;-80
2021/10/26 06:47:10;;;;;;;12.13;6.30;;;6.30;99.90;;;;;;5145944;28;20201;-80
2021/10/26 06:49:36;;;;;;;14.33;6.90;;;6.30;99.90;;;;;;5145088;27;20178;-80
2021/10/26 06:52:02;;;;;;;12.03;6.60;;;;;;;;;;5147615;27;20188;-80
2021/10/26 06:54:29;;;;;;;18.03;10.73;;;6.50;99.90;;;;;;5148746;27;20200;-80
2021/10/26 06:56:55;;;;;;;21.80;10.90;;;6.60;99.90;;;;;;5151361;27;20559;-80
2021/10/26 06:59:21;;;;;;;22.47;12.23;;;6.70;99.90;;;;;;5148357;27;20188;-80
2021/10/26 07:01:47;;;;;;;20.10;11.13;;;6.80;99.90;;;;;;5148567;27;20202;-80
2021/10/26 07:04:12;;;;;;;23.57;14.00;;;6.90;99.90;;;;;;5146285;27;20171;-80
2021/10/26 07:06:38;;;;;;;12.53;7.63;;;;;;;;;;5146896;27;20179;-80
2021/10/26 07:09:04;;;;;;;8.27;6.30;;;;;;;;;;5144717;27;20179;-80
2021/10/26 07:11:30;;;;;;;10.13;6.73;;;7.10;99.90;;;;;;5145936;27;20193;-80
2021/10/26 07:13:56;;;;;;;11.47;6.50;;;7.10;99.90;;;;;;5148979;27;20260;-80
2021/10/26 07:16:22;;;;;;;14.47;6.37;;;7.10;99.90;;;;;;5160554;27;20169;-80
2021/10/26 07:18:48;;;;;;;13.00;7.20;;;;;;;;;;5150230;27;20193;-80
2021/10/26 07:21:14;;;;;;;18.73;13.37;;;7.20;99.90;;;;;;5146038;27;20245;-80
2021/10/26 07:23:41;;;;;;;14.93;10.50;;;7.20;99.90;;;;;;5146111;27;20533;-80
2021/10/26 07:26:07;;;;;;;9.67;7.57;;;7.30;99.90;;;;;;5146067;27;20164;-80
2021/10/26 07:28:33;;;;;;;9.73;6.43;;;;;;;;;;5144798;27;20212;-80
2021/10/26 07:30:58;;;;;;;11.10;5.93;;;7.40;99.90;;;;;;5143807;27;20204;-80
2021/10/26 07:33:27;;;;;;;10.57;6.67;;;7.40;99.90;;;;;;5143245;27;20200;-80
2021/10/26 07:35:55;;;;;;;11.03;6.77;;;7.40;99.90;;;;;;5144894;27;20271;-80
2021/10/26 07:38:33;;;;;;;12.80;6.47;;;7.40;99.90;;;;;;5141153;27;20168;-80
2021/10/26 07:41:00;;;;;;;14.73;7.17;;;7.50;99.90;;;;;;5142547;27;20228;-80
2021/10/26 07:43:26;;;;;;;11.37;6.90;;;7.50;99.90;;;;;;5142029;27;20172;-80
2021/10/26 07:45:52;;;;;;;15.63;7.50;;;7.50;99.90;;;;;;5140329;27;20265;-80
2021/10/26 07:48:18;;;;;;;15.30;7.90;;;7.60;99.90;;;;;;5142243;27;20668;-80
2021/10/26 07:50:45;;;;;;;13.63;7.00;;;7.60;99.90;;;;;;5143061;27;20199;-80
2021/10/26 07:53:12;;;;;;;14.53;8.00;;;7.60;99.90;;;;;;5141582;27;20178;-80
2021/10/26 07:55:38;;;;;;;15.93;7.30;;;7.60;99.90;;;;;;5142587;27;20173;-80
2021/10/26 07:58:04;;;;;;;16.90;8.23;;;7.70;99.90;;;;;;5142634;27;20175;-80
2021/10/26 08:00:30;;;;;;;18.07;8.37;;;7.70;99.90;;;;;;5142506;27;20205;-81
2021/10/26 08:02:56;;;;;;;13.10;7.50;;;7.70;99.90;;;;;;5142386;27;20192;-80
2021/10/26 08:05:21;;;;;;;14.17;6.87;;;7.70;99.90;;;;;;5142853;27;20173;-81
2021/10/26 08:07:47;;;;;;;13.33;7.97;;;;;;;;;;5142716;27;20240;-80
2021/10/26 08:10:14;;;;;;;10.63;6.43;;;7.80;99.90;;;;;;5142793;27;20169;-80
2021/10/26 08:12:39;;;;;;;16.17;8.03;;;7.80;99.90;;;;;;5142040;27;20255;-81
2021/10/26 08:15:06;;;;;;;13.93;7.57;;;7.80;99.90;;;;;;5138909;27;20197;-80
2021/10/26 08:17:31;;;;;;;14.63;8.50;;;7.80;99.90;;;;;;5141466;27;20228;-81
2021/10/26 08:19:57;;;;;;;15.77;7.53;;;7.80;99.90;;;;;;5142628;27;20185;-81
2021/10/26 08:22:25;;;;;;;20.13;7.77;;;;;;;;;;5145309;27;20192;-80
2021/10/26 08:24:56;;;;;;;12.40;8.43;;;7.90;99.90;;;;;;5145560;27;20168;-80
2021/10/26 08:27:23;;;;;;;16.93;7.87;;;8.00;99.90;;;;;;5144459;27;20192;-81
2021/10/26 08:35:15;;;;;;;13.40;9.13;;;8.20;99.90;;;;;;5146034;27;20162;-81
2021/10/26 08:37:46;;;;;;;118.37;48.73;;;8.20;99.90;;;;;;5145127;27;20183;-81
2021/10/26 08:40:12;;;;;;;129.93;54.60;;;8.50;99.90;;;;;;5146334;27;20172;-81
2021/10/26 08:42:38;;;;;;;48.23;23.50;;;8.50;99.90;;;;;;5143632;27;20179;-81
2021/10/26 08:45:06;;;;;;;46.07;23.20;;;8.70;99.90;;;;;;5143276;27;20167;-81
2021/10/26 08:47:31;;;;;;;31.17;15.77;;;8.80;99.90;;;;;;5143757;27;20534;-81
2021/10/26 08:49:57;;;;;;;14.90;7.97;;;9.00;99.90;;;;;;5145180;27;20193;-81
2021/10/26 08:52:24;;;;;;;9.93;7.73;;;9.00;99.90;;;;;;5143146;27;20622;-81
2021/10/26 08:54:54;;;;;;;12.63;7.53;;;9.00;99.90;;;;;;5142056;27;20173;-81
2021/10/26 08:57:21;;;;;;;14.77;8.90;;;9.10;99.90;;;;;;5143649;27;20178;-81
2021/10/26 08:59:47;;;;;;;16.07;9.03;;;9.20;99.90;;;;;;5142427;27;20181;-80
2021/10/26 09:02:13;;;;;;;11.40;7.60;;;9.30;99.90;;;;;;5143835;27;20193;-81
2021/10/26 09:04:39;;;;;;;11.20;7.57;;;9.30;99.90;;;;;;5143923;27;20605;-81
2021/10/26 09:07:15;;;;;;;11.30;6.73;;;9.30;99.90;;;;;;5143812;27;20212;-81
2021/10/26 09:09:41;;;;;;;11.23;6.90;;;9.30;99.90;;;;;;5144972;27;20151;-80
2021/10/26 09:17:53;;;;;;;11.83;7.27;;;9.20;99.90;;;;;;5137898;27;20181;-81
2021/10/26 09:20:27;;;;;;;11.63;6.40;;;9.30;99.90;;;;;;5146785;27;20177;-81
2021/10/26 09:22:56;;;;;;;9.00;7.63;;;9.40;99.90;;;;;;5148280;27;20241;-81
2021/10/26 09:25:35;;;;;;;8.97;6.33;;;9.40;99.90;;;;;;5145650;27;20175;-81
2021/10/26 09:28:11;;;;;;;10.53;7.13;;;9.50;99.90;;;;;;5149381;27;20189;-80
2021/10/26 09:30:37;;;;;;;9.90;7.23;;;9.50;99.90;;;;;;5142921;27;20238;-81
2021/10/26 09:33:07;;;;;;;12.73;7.27;;;9.50;99.90;;;;;;5141678;27;20690;-80
2021/10/26 09:35:33;;;;;;;13.33;7.30;;;9.60;99.90;;;;;;5141662;27;20175;-81
2021/10/26 09:37:59;;;;;;;10.37;6.40;;;9.60;99.90;;;;;;5142692;27;20181;-80
2021/10/26 09:40:43;;;;;;;8.87;6.33;;;9.70;99.90;;;;;;5143120;27;20277;-81
2021/10/26 09:43:11;;;;;;;9.73;6.23;;;9.70;99.90;;;;;;5142050;27;20166;-81
2021/10/26 09:45:39;;;;;;;10.00;6.67;;;9.80;99.90;;;;;;5141519;27;20194;-81
2021/10/26 09:48:17;;;;;;;8.83;6.40;;;9.70;99.90;;;;;;5142900;27;20198;-81
2021/10/26 09:50:43;;;;;;;11.30;6.03;;;9.80;99.90;;;;;;5144105;28;20196;-81
2021/10/26 09:53:12;;;;;;;11.53;7.23;;;9.80;99.90;;;;;;5142470;28;20163;-81
2021/10/26 09:55:50;;;;;;;9.93;6.87;;;10.00;99.90;;;;;;5143428;28;20174;-81
2021/10/26 09:58:20;;;;;;;9.13;5.83;;;10.10;99.90;;;;;;5141542;27;20175;-81
2021/10/26 10:00:50;;;;;;;7.20;5.50;;;10.10;99.90;;;;;;5143070;28;20191;-81
2021/10/26 10:03:26;;;;;;;10.13;6.67;;;10.10;99.90;;;;;;5142354;27;20178;-81
2021/10/26 10:05:59;;;;;;;8.23;6.63;;;10.10;99.90;;;;;;5141750;28;20190;-80
2021/10/26 10:08:30;;;;;;;9.33;6.47;;;10.30;99.90;;;;;;5142325;28;20194;-81
2021/10/26 10:11:14;;;;;;;11.80;6.93;;;10.60;99.90;;;;;;5140492;28;20247;-81
2021/10/26 10:13:42;;;;;;;9.40;6.43;;;11.20;99.90;;;;;;5140757;28;20163;-81
2021/10/26 10:16:15;;;;;;;9.43;5.87;;;11.60;99.90;;;;;;5142005;28;20191;-80
2021/10/26 10:18:45;;;;;;;11.87;7.80;;;11.70;99.90;;;;;;5142183;28;20175;-81
2021/10/26 10:21:14;;;;;;;7.60;5.33;;;11.90;99.90;;;;;;5141850;28;20202;-81
2021/10/26 10:23:44;;;;;;;7.87;5.10;;;12.10;99.90;;;;;;5137164;27;20175;-81
2021/10/26 10:26:15;;;;;;;9.10;6.40;;;12.60;99.90;;;;;;5143863;27;20200;-81
2021/10/26 10:28:45;;;;;;;9.47;6.97;;;13.90;99.90;;;;;;5127119;27;20278;-82
2021/10/26 10:31:19;;;;;;;8.63;4.20;;;14.70;99.90;;;;;;5124805;28;20183;-81
2021/10/26 10:33:49;;;;;;;6.23;3.70;;;14.50;99.90;;;;;;5131727;27;20187;-81
2021/10/26 10:36:19;;;;;;;7.57;3.80;;;14.20;99.90;;;;;;5125384;28;20186;-82
2021/10/26 10:38:45;;;;;;;4.60;2.87;;;14.70;99.90;;;;;;5124296;28;20168;-79
2021/10/26 10:41:26;;;;;;;5.60;2.93;;;15.30;99.90;;;;;;5125742;28;20189;-79
2021/10/26 10:43:52;;;;;;;4.00;3.10;;;14.70;99.90;;;;;;5124411;28;20183;-79
2021/10/26 10:46:47;;;;;;;6.20;3.30;;;13.90;99.90;;;;;;5123091;28;20214;-79
2021/10/26 10:49:19;;;;;;;6.57;3.73;;;13.20;99.90;;;;;;5124456;28;20239;-79
2021/10/26 10:51:53;;;;;;;4.87;3.00;;;13.00;99.90;;;;;;5126199;28;20627;-81
2021/10/26 10:54:50;;;;;;;5.43;3.13;;;13.00;99.90;;;;;;5126398;28;20174;-81
2021/10/26 10:57:20;;;;;;;4.73;2.40;;;12.60;99.90;;;;;;5105466;28;20191;-81
2021/10/26 10:59:54;;;;;;;3.80;2.43;;;12.30;99.90;;;;;;5125851;28;20552;-81
2021/10/26 11:02:26;;;;;;;7.07;2.63;;;12.30;99.90;;;;;;5127114;28;20187;-81
2021/10/26 11:04:55;;;;;;;4.30;2.20;;;12.70;99.90;;;;;;5125651;28;20172;-81
2021/10/26 11:07:43;;;;;;;5.43;2.13;;;13.50;99.90;;;;;;5126052;28;20198;-81
2021/10/26 11:10:10;;;;;;;5.70;2.60;;;14.00;99.90;;;;;;5125181;28;20289;-81
2021/10/26 11:12:38;;;;;;;6.83;2.00;;;13.90;99.90;;;;;;5126329;28;20608;-81
2021/10/26 11:15:11;;;;;;;3.97;2.27;;;13.40;99.90;;;;;;5128556;28;20164;-81
2021/10/26 11:17:41;;;;;;;3.83;2.43;;;12.90;99.90;;;;;;5128056;28;20159;-81
2021/10/26 11:20:36;;;;;;;3.50;2.13;;;12.70;99.90;;;;;;5128325;28;20176;-81
2021/10/26 11:23:06;;;;;;;6.70;2.50;;;12.60;99.90;;;;;;5128406;28;20195;-81
2021/10/26 11:25:34;;;;;;;2.60;1.90;;;12.90;99.90;;;;;;5127979;28;20515;-81
2021/10/26 11:28:25;;;;;;;4.77;2.20;;;13.10;99.90;;;;;;5126000;28;20680;-81
2021/10/26 11:30:51;;;;;;;5.50;2.13;;;13.00;99.90;;;;;;5126554;28;20191;-82
2021/10/26 11:33:17;;;;;;;4.07;2.10;;;13.80;99.90;;;;;;5126521;28;20692;-81
2021/10/26 11:35:51;;;;;;;6.27;2.80;;;15.30;99.90;;;;;;5126958;28;20175;-81
2021/10/26 11:38:19;;;;;;;8.43;5.53;;;16.80;99.90;;;;;;5126258;28;20180;-82
2021/10/26 11:40:52;;;;;;;4.70;2.13;;;16.80;99.90;;;;;;5125532;28;20202;-80
2021/10/26 11:43:20;;;;;;;4.30;1.73;;;17.30;99.90;;;;;;5126607;28;20182;-80
2021/10/26 11:46:03;;;;;;;12.50;7.47;;;18.30;99.90;;;;;;5125722;28;20177;-80
2021/10/26 11:48:48;;;;;;;12.30;9.30;;;19.10;99.90;;;;;;5127499;28;20273;-80
2021/10/26 11:51:15;;;;;;;8.57;6.10;;;17.40;99.90;;;;;;5129291;28;20637;-81
2021/10/26 11:53:41;;;;;;;8.63;5.53;;;16.10;99.90;;;;;;5133153;28;20178;-81
2021/10/26 11:56:40;;;;;;;6.73;3.30;;;15.40;99.90;;;;;;5126889;28;20201;-80
2021/10/26 11:59:13;;;;;;;5.17;2.90;;;15.40;99.90;;;;;;5112720;28;20216;-80
2021/10/26 12:01:46;;;;;;;4.80;3.40;;;15.10;99.90;;;;;;5127274;28;20194;-80
2021/10/26 12:04:17;;;;;;;5.73;2.90;;;14.60;99.90;;;;;;5126500;28;20177;-80
2021/10/26 12:06:44;;;;;;;3.70;2.53;;;14.00;99.90;;;;;;5124877;28;20205;-82
2021/10/26 12:09:11;;;;;;;6.33;3.20;;;13.60;99.90;;;;;;5123971;28;20300;-80
2021/10/26 12:11:39;;;;;;;7.10;4.20;;;13.30;99.90;;;;;;5124094;28;20267;-80
2021/10/26 12:14:54;;;;;;;7.67;4.97;;;13.10;99.90;;;;;;5123893;28;20182;-79
2021/10/26 12:17:26;;;;;;;6.90;4.93;;;14.40;99.90;;;;;;5098042;28;20244;-80
2021/10/26 12:20:00;;;;;;;3.97;1.97;;;16.30;99.90;;;;;;5126349;28;20177;-79
2021/10/26 12:22:31;;;;;;;3.67;1.90;;;18.10;99.90;;;;;;5125999;28;20189;-80
2021/10/26 12:25:09;;;;;;;7.43;3.80;;;19.10;99.90;;;;;;5125731;28;20195;-81
2021/10/26 12:27:36;;;;;;;3.33;2.50;;;19.10;99.90;;;;;;5126370;28;20541;-81
2021/10/26 12:30:29;;;;;;;7.43;4.40;;;17.50;99.90;;;;;;5124734;28;20174;-80
2021/10/26 12:33:16;;;;;;;8.50;5.37;;;15.80;99.90;;;;;;5124773;28;20280;-80
2021/10/26 12:35:54;;;;;;;8.07;4.87;;;14.50;99.90;;;;;;5123509;28;20238;-80
2021/10/26 12:38:39;;;;;;;6.67;4.47;;;13.70;99.90;;;;;;5124926;28;20163;-80
2021/10/26 12:41:07;;;;;;;5.10;3.10;;;13.40;99.90;;;;;;5125037;28;20264;-79
2021/10/26 12:43:33;;;;;;;9.67;5.33;;;13.10;99.90;;;;;;5124664;28;20625;-79
2021/10/26 12:46:14;;;;;;;5.53;3.40;;;13.00;99.90;;;;;;5124850;28;20168;-80
2021/10/26 12:48:40;;;;;;;6.10;2.93;;;12.80;99.90;;;;;;5122360;28;20195;-80
2021/10/26 12:51:07;;;;;;;4.20;2.77;;;13.30;99.90;;;;;;5125347;28;20191;-79
2021/10/26 12:53:40;;;;;;;8.90;4.43;;;13.60;99.90;;;;;;5125358;28;20292;-79
2021/10/26 12:56:19;;;;;;;4.70;2.63;;;14.70;99.90;;;;;;5124124;28;20533;-80
2021/10/26 12:58:53;;;;;;;6.00;2.77;;;14.40;99.90;;;;;;5122876;28;20182;-80
2021/10/26 13:01:32;;;;;;;8.50;4.33;;;13.90;99.90;;;;;;5121378;28;20194;-79
2021/10/26 13:04:24;;;;;;;18.90;10.50;;;13.40;99.90;;;;;;5120995;28;20703;-80
2021/10/26 13:06:53;;;;;;;18.97;7.43;;;12.90;99.90;;;;;;5117503;28;20188;-80
2021/10/26 13:09:37;;;;;;;12.53;6.77;;;12.70;99.90;;;;;;5120890;28;20600;-80
2021/10/26 13:12:08;;;;;;;12.03;4.13;;;14.10;99.90;;;;;;5120880;28;20220;-80
2021/10/26 13:14:36;;;;;;;7.53;3.20;;;15.80;99.90;;;;;;5121392;28;20168;-80
2021/10/26 13:17:02;;;;;;;3.67;1.70;;;16.00;99.90;;;;;;5121634;28;20206;-80
2021/10/26 13:19:29;;;;;;;7.50;3.60;;;15.80;99.90;;;;;;5121277;28;20175;-80