Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:24;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075502;28;20087;-69
2023/10/26 00:03:50;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075465;28;20096;-69
2023/10/26 00:06:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074632;28;20123;-69
2023/10/26 00:08:41;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5075131;28;20044;-69
2023/10/26 00:11:07;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075855;28;20041;-69
2023/10/26 00:13:32;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075242;28;20110;-69
2023/10/26 00:15:58;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5075150;28;20036;-70
2023/10/26 00:18:23;;;;;;;1.05;0.70;;;9.90;99.90;;;;;;5075477;28;20089;-69
2023/10/26 00:20:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5074964;28;20036;-69
2023/10/26 00:23:21;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5074961;28;20127;-70
2023/10/26 00:25:47;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5074946;28;20064;-70
2023/10/26 00:28:12;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5074817;28;20044;-69
2023/10/26 00:30:38;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075214;28;20037;-69
2023/10/26 00:33:03;;;;;;;0.80;0.77;;;9.90;99.90;;;;;;5075050;28;20068;-70
2023/10/26 00:35:29;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5074767;28;20064;-69
2023/10/26 00:37:55;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5074659;28;20119;-69
2023/10/26 00:40:20;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5074772;28;20040;-69
2023/10/26 00:42:46;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5074524;28;20089;-69
2023/10/26 00:45:11;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5073534;28;20047;-70
2023/10/26 00:47:37;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5074426;28;20039;-69
2023/10/26 00:50:04;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5074437;28;20040;-69
2023/10/26 00:52:30;;;;;;;3.50;1.35;;;9.80;99.90;;;;;;5074373;28;20041;-69
2023/10/26 00:54:56;;;;;;;1.10;1.08;;;9.80;99.90;;;;;;5074060;28;20032;-69
2023/10/26 00:57:23;;;;;;;0.77;0.75;;;9.80;99.90;;;;;;5074164;28;20056;-69
2023/10/26 00:59:50;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5074239;28;20044;-69
2023/10/26 01:02:17;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5074127;28;20119;-69
2023/10/26 01:04:43;;;;;;;;;;;9.80;99.90;;;;;;5074242;28;20476;-69
2023/10/26 01:07:09;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5072897;28;19916;-69
2023/10/26 01:09:34;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5074095;28;20055;-69
2023/10/26 01:12:01;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5073922;28;20040;-69
2023/10/26 01:14:27;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5074449;28;20044;-69
2023/10/26 01:16:54;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073745;28;20040;-70
2023/10/26 01:19:20;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073936;28;20086;-70
2023/10/26 01:21:50;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5073879;28;20036;-69
2023/10/26 01:24:16;;;;;;;1.05;1.05;;;9.90;99.90;;;;;;5073821;28;20075;-70
2023/10/26 01:26:41;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5073832;28;20047;-69
2023/10/26 01:29:07;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073840;28;20103;-70
2023/10/26 01:31:33;;;;;;;1.85;0.80;;;9.90;99.90;;;;;;5073734;28;20040;-69
2023/10/26 01:33:58;;;;;;;1.58;0.98;;;9.90;99.90;;;;;;5073781;28;20094;-70
2023/10/26 01:36:25;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073753;28;20491;-70
2023/10/26 01:38:51;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5073398;28;20043;-70
2023/10/26 01:41:16;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073617;28;20041;-69
2023/10/26 01:43:42;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073580;28;20053;-69
2023/10/26 01:46:08;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073367;28;20094;-69
2023/10/26 01:48:33;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5073503;28;20058;-69
2023/10/26 01:50:59;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5073627;28;20051;-69
2023/10/26 01:53:26;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5073455;28;20068;-69
2023/10/26 01:55:52;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5073500;28;20051;-69
2023/10/26 01:58:17;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073471;28;20036;-69
2023/10/26 02:00:43;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073404;28;20036;-69
2023/10/26 02:03:09;;;;;;;1.33;1.17;;;9.90;99.90;;;;;;5073510;28;20076;-69
2023/10/26 02:05:35;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5073395;28;20048;-69
2023/10/26 02:08:00;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073616;28;20089;-69
2023/10/26 02:10:29;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073466;28;20124;-69
2023/10/26 02:12:56;;;;;;;1.25;0.90;;;9.90;99.90;;;;;;5073126;28;20044;-69
2023/10/26 02:15:22;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073394;28;20040;-69
2023/10/26 02:17:48;;;;;;;4.28;2.47;;;9.90;99.90;;;;;;5073438;28;20076;-69
2023/10/26 02:20:14;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073021;28;20098;-70
2023/10/26 02:22:42;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5073017;28;20491;-69
2023/10/26 02:25:08;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073207;28;20040;-69
2023/10/26 02:27:34;;;;;;;0.90;0.85;;;9.80;99.90;;;;;;5073237;28;20457;-69
2023/10/26 02:29:59;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5076693;28;20040;-69
2023/10/26 02:32:25;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5077101;28;20377;-69
2023/10/26 02:34:51;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5077075;28;20119;-69
2023/10/26 02:37:19;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5076945;28;20055;-69
2023/10/26 02:39:45;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5076938;28;20399;-69
2023/10/26 02:42:11;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;5076614;28;20132;-69
2023/10/26 02:44:37;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5076859;28;20115;-69
2023/10/26 02:47:03;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5076837;28;20119;-70
2023/10/26 02:49:30;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5076792;28;20040;-69
2023/10/26 02:51:56;;;;;;;1.05;1.00;;;9.90;99.90;;;;;;5077111;28;20079;-69
2023/10/26 02:54:23;;;;;;;2.17;1.38;;;9.80;99.90;;;;;;5076663;28;20047;-69
2023/10/26 02:56:48;;;;;;;1.67;0.80;;;9.80;99.90;;;;;;5076614;28;20044;-69
2023/10/26 02:59:14;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5076554;28;20487;-69
2023/10/26 03:01:42;;;;;;;0.98;0.93;;;9.80;99.90;;;;;;5076561;28;20076;-69
2023/10/26 03:04:08;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5076511;28;20106;-69
2023/10/26 03:06:38;;;;;;;1.40;1.20;;;10.00;99.90;;;;;;5076467;28;20453;-70
2023/10/26 03:09:04;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5076979;28;20156;-69
2023/10/26 03:11:31;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5077027;28;20075;-69
2023/10/26 03:13:56;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5076045;28;20037;-70
2023/10/26 03:16:22;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5076053;28;20142;-69
2023/10/26 03:18:47;;;;;;;0.90;0.88;;;9.80;99.90;;;;;;5076346;28;20040;-69
2023/10/26 03:21:15;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5076208;28;20464;-69
2023/10/26 03:23:40;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5076360;28;20040;-69
2023/10/26 03:26:10;;;;;;;1.05;1.02;;;9.80;99.90;;;;;;5074605;28;20033;-69
2023/10/26 03:28:36;;;;;;;1.10;1.05;;;9.80;99.90;;;;;;5076413;28;20368;-69
2023/10/26 03:31:01;;;;;;;1.05;1.05;;;10.50;99.90;;;;;;5076046;28;20051;-69
2023/10/26 03:33:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075918;28;20037;-69
2023/10/26 03:35:52;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5075910;28;20564;-69
2023/10/26 03:38:18;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;5075858;28;20539;-69
2023/10/26 03:40:44;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5075791;28;20044;-69
2023/10/26 03:43:09;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;5075514;28;20075;-70
2023/10/26 03:45:35;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5076021;28;20089;-69
2023/10/26 03:48:00;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5075738;28;20036;-70
2023/10/26 03:50:26;;;;;;;0.75;0.68;;;10.60;99.90;;;;;;5075687;28;20076;-69
2023/10/26 03:52:51;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5075543;28;20041;-70
2023/10/26 03:55:17;;;;;;;1.75;0.90;;;9.80;99.90;;;;;;5075500;28;20054;-70
2023/10/26 03:57:44;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5075458;28;20418;-69
2023/10/26 04:00:10;;;;;;;;;;;10.00;99.90;;;;;;5075813;28;20040;-70
2023/10/26 04:02:35;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5074398;28;19924;-70
2023/10/26 04:05:02;;;;;;;1.75;1.48;;;9.70;99.90;;;;;;5075246;28;20037;-70
2023/10/26 04:07:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5075338;28;20135;-70
2023/10/26 04:09:53;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5075196;28;20080;-69
2023/10/26 04:12:18;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5075129;28;20127;-69
2023/10/26 04:14:44;;;;;;;1.30;1.05;;;9.70;99.90;;;;;;5074962;28;20170;-69
2023/10/26 04:17:12;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5074113;28;20037;-70
2023/10/26 04:19:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5075036;28;20062;-70
2023/10/26 04:22:05;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075112;28;20111;-69
2023/10/26 04:24:32;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5075141;28;20375;-70
2023/10/26 04:26:58;;;;;;;3.13;1.13;;;9.70;99.90;;;;;;5074813;28;20472;-69
2023/10/26 04:29:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5074827;28;20044;-70
2023/10/26 04:31:49;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5074766;28;20438;-69
2023/10/26 04:34:15;;;;;;;0.98;0.95;;;9.80;99.90;;;;;;5074775;28;20097;-69
2023/10/26 04:36:40;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5074772;28;20373;-69
2023/10/26 04:39:09;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5074419;28;20120;-69
2023/10/26 04:41:35;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5073608;28;20045;-69
2023/10/26 04:44:01;;;;;;;2.75;1.25;;;9.60;99.90;;;;;;5074568;28;20353;-70
2023/10/26 04:46:27;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5074581;28;20093;-70
2023/10/26 04:48:53;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5074373;28;20381;-70
2023/10/26 04:51:18;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5056123;28;20067;-70
2023/10/26 04:53:44;;;;;;;0.95;0.93;;;9.70;99.90;;;;;;5074403;28;20039;-70
2023/10/26 04:56:11;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5074403;28;20476;-69
2023/10/26 04:58:38;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5074308;28;20055;-69
2023/10/26 05:01:04;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5074286;28;20124;-69
2023/10/26 05:03:30;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5074193;28;20033;-70
2023/10/26 05:05:56;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073030;28;20082;-70
2023/10/26 05:08:22;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5074221;28;20056;-69
2023/10/26 05:10:47;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;5074478;28;20036;-70
2023/10/26 05:13:13;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5073957;28;20045;-69
2023/10/26 05:15:39;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5074024;28;20072;-69
2023/10/26 05:18:04;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5074010;28;20051;-69
2023/10/26 05:20:32;;;;;;;1.48;1.38;;;9.70;99.90;;;;;;5074051;28;20088;-69
2023/10/26 05:22:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073788;28;20075;-69
2023/10/26 05:25:24;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5073901;28;20036;-70
2023/10/26 05:27:50;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5074204;28;20175;-69
2023/10/26 05:30:16;;;;;;;1.90;1.23;;;10.00;99.90;;;;;;5073842;28;20044;-69
2023/10/26 05:32:42;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5073649;28;20048;-69
2023/10/26 05:35:07;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5073851;28;20059;-69
2023/10/26 05:37:34;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5073794;28;20496;-69
2023/10/26 05:39:59;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5073535;28;20058;-69
2023/10/26 05:42:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073619;28;20036;-69
2023/10/26 05:44:53;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5073617;28;20090;-69
2023/10/26 05:47:19;;;;;;;1.02;1.00;;;9.70;99.90;;;;;;5073711;28;20464;-70
2023/10/26 05:49:45;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5073633;28;20037;-70
2023/10/26 05:52:11;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073405;28;20124;-70
2023/10/26 05:54:36;;;;;;;1.15;1.05;;;9.70;99.90;;;;;;5073508;28;20112;-69
2023/10/26 05:57:02;;;;;;;1.02;0.80;;;9.60;99.90;;;;;;5073510;28;20450;-69
2023/10/26 05:59:28;;;;;;;1.55;1.45;;;9.60;99.90;;;;;;5073497;28;20044;-69
2023/10/26 06:01:53;;;;;;;0.95;0.85;;;9.60;99.90;;;;;;5072314;28;20043;-69
2023/10/26 06:04:19;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5075966;28;20082;-69
2023/10/26 06:06:45;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5077532;28;20105;-70
2023/10/26 06:09:10;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5078087;28;20193;-69
2023/10/26 06:11:37;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5076186;28;20044;-69
2023/10/26 06:14:03;;;;;;;0.98;0.90;;;9.60;99.90;;;;;;5077407;28;20086;-70
2023/10/26 06:16:29;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5077496;28;20127;-70
2023/10/26 06:18:55;;;;;;;1.52;1.42;;;9.50;99.90;;;;;;5077383;28;20543;-69
2023/10/26 06:21:20;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5077309;28;20074;-70
2023/10/26 06:23:46;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5077104;28;20464;-69
2023/10/26 06:26:12;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5076887;28;20059;-70
2023/10/26 06:28:37;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5077160;28;20044;-69
2023/10/26 06:31:11;;;;;;;1.23;1.17;;;9.50;99.90;;;;;;5077087;28;20032;-70
2023/10/26 06:33:37;;;;;;;2.38;1.20;;;9.50;99.90;;;;;;5076995;28;20040;-70
2023/10/26 06:36:03;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5075675;28;20357;-69
2023/10/26 06:38:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5077069;28;20040;-69
2023/10/26 06:40:55;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5076952;28;20336;-69
2023/10/26 06:43:24;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5076980;28;20064;-70
2023/10/26 06:45:50;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5077317;28;20063;-70
2023/10/26 06:48:18;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5076776;28;20119;-69
2023/10/26 06:50:44;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5076672;28;20037;-69
2023/10/26 06:53:12;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5076587;28;20120;-69
2023/10/26 06:55:38;;;;;;;1.92;1.80;;;9.90;99.90;;;;;;5076452;28;20464;-70
2023/10/26 06:58:04;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5076560;28;20072;-69
2023/10/26 07:00:34;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5076510;28;20044;-69
2023/10/26 07:02:59;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5076496;28;20036;-69
2023/10/26 07:05:26;;;;;;;0.95;0.70;;;9.50;99.90;;;;;;5076372;28;20361;-70
2023/10/26 07:07:52;;;;;;;1.42;1.00;;;9.50;99.90;;;;;;5076411;28;20059;-69
2023/10/26 07:10:19;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5076818;28;20376;-69
2023/10/26 07:12:46;;;;;;;1.80;1.13;;;9.50;99.90;;;;;;5076396;28;20040;-70
2023/10/26 07:15:11;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;5076075;28;20050;-69
2023/10/26 07:17:38;;;;;;;1.42;1.33;;;9.60;99.90;;;;;;5076389;28;20037;-70
2023/10/26 07:20:05;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5076029;28;20055;-69
2023/10/26 07:22:34;;;;;;;;;;;9.60;99.90;;;;;;5077157;28;20044;-69
2023/10/26 07:25:03;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5076167;28;19916;-70
2023/10/26 07:27:28;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;5076305;28;20047;-70
2023/10/26 07:29:54;;;;;;;1.08;0.98;;;9.60;99.90;;;;;;5076028;28;20040;-69
2023/10/26 07:32:20;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5075955;28;20040;-69
2023/10/26 07:34:46;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5075840;28;20040;-69
2023/10/26 07:37:11;;;;;;;1.08;1.05;;;10.10;99.90;;;;;;5075915;28;20357;-70
2023/10/26 07:39:37;;;;;;;1.98;1.88;;;9.60;99.90;;;;;;5076083;28;20045;-69
2023/10/26 07:42:04;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5075819;28;20070;-69
2023/10/26 07:44:31;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5075606;28;20385;-69
2023/10/26 07:46:57;;;;;;;1.52;0.98;;;9.60;99.90;;;;;;5075460;28;20473;-69
2023/10/26 07:49:22;;;;;;;0.98;0.75;;;9.60;99.90;;;;;;5075665;28;20051;-69
2023/10/26 07:51:49;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5075577;28;20368;-69
2023/10/26 07:54:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5075897;28;20490;-70
2023/10/26 07:56:41;;;;;;;2.77;1.33;;;10.20;99.90;;;;;;5075548;28;20123;-70
2023/10/26 07:59:06;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5075479;28;20151;-70
2023/10/26 08:01:32;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5075448;28;20047;-69
2023/10/26 08:03:57;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5075329;28;20492;-69
2023/10/26 08:06:23;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5075806;28;20412;-69
2023/10/26 08:08:51;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5075514;28;20053;-69
2023/10/26 08:11:17;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5075213;28;20143;-70
2023/10/26 08:13:44;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075357;28;20223;-70
2023/10/26 08:16:11;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5075255;28;20044;-70
2023/10/26 08:18:37;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5075019;28;20083;-70
2023/10/26 08:21:05;;;;;;;2.05;0.98;;;10.00;99.90;;;;;;5075484;28;20045;-69
2023/10/26 08:23:32;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5074970;28;20453;-69
2023/10/26 08:26:08;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5074099;28;20129;-69
2023/10/26 08:28:34;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5073834;28;20395;-69
2023/10/26 08:31:03;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5074891;28;20033;-69
2023/10/26 08:33:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5074734;28;20127;-69
2023/10/26 08:35:59;;;;;;;1.15;1.05;;;10.20;99.90;;;;;;5075212;28;20341;-69
2023/10/26 08:38:26;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;5073567;28;20044;-69
2023/10/26 08:40:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074601;28;20055;-70
2023/10/26 08:43:20;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5073375;28;20080;-70
2023/10/26 08:45:47;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5074448;28;20048;-69
2023/10/26 08:48:17;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5074495;28;20054;-69
2023/10/26 08:50:44;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5074829;28;20105;-69
2023/10/26 08:53:10;;;;;;;1.42;1.33;;;10.50;99.90;;;;;;5074253;28;20093;-69
2023/10/26 08:55:40;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5074311;28;20040;-69
2023/10/26 08:58:06;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074209;28;20033;-69
2023/10/26 09:00:32;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074066;28;20044;-70
2023/10/26 09:02:58;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074148;28;20376;-69
2023/10/26 09:05:24;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5074180;28;20045;-70
2023/10/26 09:07:53;;;;;;;1.58;1.23;;;10.60;99.90;;;;;;5074323;28;20050;-69
2023/10/26 09:10:32;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5074020;28;20044;-70
2023/10/26 09:13:03;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5072798;28;20472;-70
2023/10/26 09:15:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5074169;28;20040;-71
2023/10/26 09:17:57;;;;;;;1.77;0.93;;;10.50;99.90;;;;;;5074223;28;20124;-70
2023/10/26 09:20:24;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5073888;28;20047;-70
2023/10/26 09:22:50;;;;;;;3.03;0.80;;;10.60;99.90;;;;;;5073865;28;20066;-70
2023/10/26 09:25:16;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5073937;28;20033;-70
2023/10/26 09:27:43;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5073751;28;20044;-70
2023/10/26 09:30:24;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5073782;28;20488;-70
2023/10/26 09:32:50;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5073765;28;20036;-70
2023/10/26 09:35:29;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5073718;28;20075;-70
2023/10/26 09:37:56;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5073913;28;20037;-70
2023/10/26 09:40:22;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5073728;28;20044;-70
2023/10/26 09:42:48;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;5074032;28;20357;-70
2023/10/26 09:45:16;;;;;;;1.80;0.75;;;11.40;99.90;;;;;;5073604;28;20054;-70
2023/10/26 09:47:41;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5073498;28;20053;-71
2023/10/26 09:50:08;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5073792;28;20040;-70
2023/10/26 09:52:34;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5073297;28;20040;-70
2023/10/26 09:55:01;;;;;;;1.80;0.97;;;11.50;99.90;;;;;;5072273;28;20048;-70
2023/10/26 09:57:42;;;;;;;1.00;0.93;;;11.50;99.90;;;;;;5073406;28;20360;-70
2023/10/26 10:00:10;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5073447;28;20037;-70
2023/10/26 10:02:36;;;;;;;1.30;0.93;;;11.40;99.90;;;;;;5073391;28;20044;-70
2023/10/26 10:05:02;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5073444;28;20127;-70
2023/10/26 10:07:44;;;;;;;4.63;1.65;;;11.30;99.90;;;;;;5073225;28;20071;-71
2023/10/26 10:10:11;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5073386;28;20040;-70
2023/10/26 10:12:38;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5073256;28;20063;-70
2023/10/26 10:15:13;;;;;;;1.25;0.70;;;11.20;99.90;;;;;;5073311;28;20036;-70
2023/10/26 10:17:44;;;;;;;0.98;0.82;;;11.20;99.90;;;;;;5073229;28;20048;-70
2023/10/26 10:20:16;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5073640;28;20055;-70
2023/10/26 10:22:48;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5073521;28;20044;-70
2023/10/26 10:25:17;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5073523;28;20040;-70
2023/10/26 10:27:48;;;;;;;1.98;0.85;;;12.20;99.90;;;;;;5073181;28;20143;-70
2023/10/26 10:30:27;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5073056;28;20135;-70
2023/10/26 10:32:55;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5073076;28;20028;-70
2023/10/26 10:35:21;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5073129;28;20045;-70
2023/10/26 10:38:15;;;;;;;1.23;0.90;;;11.60;99.90;;;;;;5073083;28;20041;-70
2023/10/26 10:41:02;;;;;;;1.95;0.70;;;11.70;99.90;;;;;;5073114;28;20131;-70
2023/10/26 10:43:43;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5065248;28;20197;-70
2023/10/26 10:46:26;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5073097;28;20040;-70
2023/10/26 10:49:08;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5073196;28;20048;-70
2023/10/26 10:51:38;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5077165;28;20037;-70
2023/10/26 10:54:09;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5076577;28;20044;-70
2023/10/26 10:56:41;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5076647;28;20051;-70
2023/10/26 10:59:20;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;5076601;28;20040;-70
2023/10/26 11:01:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5076494;28;20048;-70
2023/10/26 11:04:16;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;5076901;28;20052;-70
2023/10/26 11:06:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5076846;28;20368;-70
2023/10/26 11:09:29;;;;;;;1.40;1.00;;;12.20;99.90;;;;;;5076459;28;20139;-71
2023/10/26 11:11:55;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5076324;28;20044;-70
2023/10/26 11:14:22;;;;;;;1.03;1.00;;;12.20;99.90;;;;;;5076348;28;20470;-70
2023/10/26 11:16:50;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5076323;28;20123;-71
2023/10/26 11:19:15;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5076356;28;20040;-70
2023/10/26 11:21:41;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5076727;28;20449;-70
2023/10/26 11:24:07;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5076100;28;20380;-70
2023/10/26 11:26:33;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5076135;28;20527;-70
2023/10/26 11:29:03;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;5076018;28;20075;-71
2023/10/26 11:31:39;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5075994;28;20049;-70
2023/10/26 11:34:10;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5075983;28;20041;-71
2023/10/26 11:36:44;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5075685;28;20032;-71
2023/10/26 11:39:09;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5075749;28;20086;-70
2023/10/26 11:41:35;;;;;;;3.60;1.53;;;12.10;99.90;;;;;;5075855;28;20068;-70
2023/10/26 11:44:01;;;;;;;1.17;1.10;;;12.10;99.90;;;;;;5076290;28;20032;-70
2023/10/26 11:46:37;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5075748;28;20487;-70
2023/10/26 11:49:04;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5075726;28;20446;-71
2023/10/26 11:51:31;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5075680;28;20491;-70
2023/10/26 11:54:07;;;;;;;1.08;0.98;;;12.20;99.90;;;;;;5075390;28;20043;-70
2023/10/26 11:56:33;;;;;;;0.83;0.83;;;12.30;99.90;;;;;;5075648;28;20102;-70
2023/10/26 11:58:58;;;;;;;0.97;0.93;;;12.80;99.90;;;;;;5075992;28;20040;-71
2023/10/26 12:01:24;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5074196;28;20040;-71
2023/10/26 12:03:50;;;;;;;0.88;0.88;;;12.40;99.90;;;;;;5075458;28;20107;-70
2023/10/26 12:06:15;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5075451;28;20123;-71
2023/10/26 12:08:41;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5075322;28;20088;-71
2023/10/26 12:11:07;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5076110;28;20044;-69
2023/10/26 12:13:34;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5075150;28;20123;-70
2023/10/26 12:16:00;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5075147;28;20044;-71
2023/10/26 12:18:26;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5075135;28;20040;-70
2023/10/26 12:20:52;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5074984;28;20081;-71
2023/10/26 12:23:18;;;;;;;1.60;1.23;;;12.90;99.90;;;;;;5074979;28;20186;-70
2023/10/26 12:25:43;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5074961;28;20124;-70
2023/10/26 12:28:09;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5074975;28;20123;-70
2023/10/26 12:30:35;;;;;;;1.85;0.90;;;13.10;99.90;;;;;;5074825;28;20495;-71
2023/10/26 12:33:00;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5074703;28;20476;-71
2023/10/26 12:35:26;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5074803;28;20041;-70
2023/10/26 12:37:51;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5074704;28;20415;-70
2023/10/26 12:40:18;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5073385;28;20044;-70
2023/10/26 12:42:44;;;;;;;11.88;1.88;;;13.10;99.90;;;;;;5074577;28;20041;-70
2023/10/26 12:45:09;;;;;;;2.00;1.65;;;13.10;99.90;;;;;;5074834;28;20032;-70
2023/10/26 12:47:35;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5074499;28;20052;-71
2023/10/26 12:50:00;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5074409;28;20399;-70
2023/10/26 12:52:26;;;;;;;1.08;0.88;;;13.00;99.90;;;;;;5074306;28;20036;-70