Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:12;;;;;;;9.67;7.37;;;14.00;99.90;;;;;;5088274;28;20577;-52
2022/09/15 00:03:41;;;;;;;8.70;6.83;;;14.10;99.90;;;;;;5087717;28;20319;-52
2022/09/15 00:06:10;;;;;;;9.57;7.63;;;14.10;99.90;;;;;;5088685;28;20224;-52
2022/09/15 00:08:40;;;;;;;11.73;9.07;;;14.10;99.90;;;;;;5089171;28;20235;-52
2022/09/15 00:11:12;;;;;;;12.83;8.93;;;14.00;99.90;;;;;;5077368;28;20214;-52
2022/09/15 00:13:40;;;;;;;9.90;8.60;;;14.00;99.90;;;;;;5081872;28;20208;-52
2022/09/15 00:16:10;;;;;;;13.43;9.87;;;14.00;99.90;;;;;;5074129;28;20236;-52
2022/09/15 00:18:43;;;;;;;9.17;8.10;;;14.00;99.90;;;;;;5089322;28;20235;-52
2022/09/15 00:21:14;;;;;;;9.53;8.57;;;14.10;99.90;;;;;;5088644;28;20216;-52
2022/09/15 00:23:44;;;;;;;12.23;9.57;;;14.10;99.90;;;;;;5088357;28;20292;-52
2022/09/15 00:26:15;;;;;;;8.80;7.90;;;14.20;99.90;;;;;;5088585;28;20243;-53
2022/09/15 00:28:44;;;;;;;9.60;8.40;;;14.30;99.90;;;;;;5088888;28;20297;-52
2022/09/15 00:31:14;;;;;;;9.53;8.50;;;14.30;99.90;;;;;;5089195;28;20239;-52
2022/09/15 00:33:45;;;;;;;9.47;8.40;;;14.30;99.90;;;;;;5079558;28;20215;-52
2022/09/15 00:36:14;;;;;;;11.63;9.30;;;14.30;99.90;;;;;;5076042;28;20244;-53
2022/09/15 00:38:44;;;;;;;9.47;8.20;;;14.30;99.90;;;;;;5088916;28;20220;-52
2022/09/15 00:41:14;;;;;;;8.67;7.80;;;14.30;99.90;;;;;;5084997;28;20207;-53
2022/09/15 00:43:48;;;;;;;12.00;8.60;;;14.30;99.90;;;;;;5078100;28;20211;-52
2022/09/15 00:46:19;;;;;;;12.63;7.57;;;14.40;99.90;;;;;;5088436;28;20238;-52
2022/09/15 00:48:51;;;;;;;12.00;8.70;;;14.30;99.90;;;;;;5088623;28;20239;-52
2022/09/15 00:51:22;;;;;;;10.77;7.80;;;14.30;99.90;;;;;;5074404;28;20205;-53
2022/09/15 00:53:53;;;;;;;11.63;7.97;;;14.30;99.90;;;;;;5087932;28;20258;-52
2022/09/15 00:56:23;;;;;;;12.20;8.50;;;14.20;99.90;;;;;;5088301;28;20963;-53
2022/09/15 00:58:56;;;;;;;12.67;8.03;;;14.20;99.90;;;;;;5089854;28;20311;-53
2022/09/15 01:01:26;;;;;;;9.50;8.20;;;14.20;99.90;;;;;;5092504;28;20239;-52
2022/09/15 01:03:55;;;;;;;8.53;7.47;;;14.30;99.90;;;;;;5092052;28;20281;-52
2022/09/15 01:06:30;;;;;;;11.97;7.93;;;14.30;99.90;;;;;;5091832;28;20205;-52
2022/09/15 01:09:04;;;;;;;10.50;7.77;;;14.30;99.90;;;;;;5079407;28;20224;-52
2022/09/15 01:11:33;;;;;;;9.90;7.47;;;14.30;99.90;;;;;;5091613;28;20224;-52
2022/09/15 01:14:01;;;;;;;11.20;8.07;;;14.30;99.90;;;;;;5091535;28;20814;-52
2022/09/15 01:16:39;;;;;;;12.97;8.97;;;14.40;99.90;;;;;;5092041;28;20263;-53
2022/09/15 01:19:44;;;;;;;13.17;8.73;;;14.30;99.90;;;;;;5092599;28;20228;-52
2022/09/15 01:22:24;;;;;;;10.77;8.07;;;14.30;99.90;;;;;;5091517;28;20295;-52
2022/09/15 01:25:06;;;;;;;12.80;9.17;;;14.30;99.90;;;;;;5092690;28;20204;-52
2022/09/15 01:27:59;;;;;;;10.53;8.47;;;14.30;99.90;;;;;;5091175;28;20283;-52
2022/09/15 01:30:33;;;;;;;10.17;8.20;;;14.30;99.90;;;;;;5087964;28;20269;-52
2022/09/15 01:33:10;;;;;;;12.50;9.10;;;14.30;99.90;;;;;;5091221;28;20203;-53
2022/09/15 01:35:59;;;;;;;9.80;8.70;;;14.20;99.90;;;;;;5091100;28;20391;-52
2022/09/15 01:38:47;;;;;;;14.20;8.60;;;14.20;99.90;;;;;;5091952;28;20266;-52
2022/09/15 01:41:17;;;;;;;13.13;8.63;;;14.20;99.90;;;;;;5071879;28;20236;-51
2022/09/15 01:43:53;;;;;;;10.37;7.67;;;14.20;99.90;;;;;;5083444;28;20877;-52
2022/09/15 01:46:26;;;;;;;10.50;7.50;;;14.20;99.90;;;;;;5090865;28;20297;-53
2022/09/15 01:48:56;;;;;;;10.70;7.23;;;14.20;99.90;;;;;;5091748;28;20228;-52
2022/09/15 01:51:26;;;;;;;9.47;7.10;;;14.10;99.90;;;;;;5090625;28;20295;-53
2022/09/15 01:53:56;;;;;;;9.57;7.10;;;14.20;99.90;;;;;;5090928;28;20204;-52
2022/09/15 01:56:24;;;;;;;9.83;6.93;;;14.10;99.90;;;;;;5091036;28;20231;-52
2022/09/15 01:58:52;;;;;;;9.13;6.53;;;14.10;99.90;;;;;;5090764;28;20319;-52
2022/09/15 02:01:28;;;;;;;10.43;6.67;;;14.20;99.90;;;;;;5091423;28;20220;-52
2022/09/15 02:04:01;;;;;;;8.17;7.03;;;14.20;99.90;;;;;;5090994;28;20273;-52
2022/09/15 02:06:36;;;;;;;9.63;6.80;;;14.20;99.90;;;;;;5091065;28;20723;-52
2022/09/15 02:09:11;;;;;;;10.40;6.23;;;14.20;99.90;;;;;;5090422;28;20789;-52
2022/09/15 02:11:46;;;;;;;8.50;6.50;;;14.20;99.90;;;;;;5090388;28;20240;-52
2022/09/15 02:14:19;;;;;;;9.53;6.37;;;14.20;99.90;;;;;;5091007;28;20303;-53
2022/09/15 02:16:52;;;;;;;12.50;6.07;;;14.30;99.90;;;;;;5090401;28;20796;-52
2022/09/15 02:19:29;;;;;;;7.37;5.83;;;14.20;99.90;;;;;;5090854;28;20712;-52
2022/09/15 02:22:06;;;;;;;5.50;4.90;;;14.20;99.90;;;;;;5090180;28;20208;-52
2022/09/15 02:24:39;;;;;;;7.33;5.33;;;14.20;99.90;;;;;;5090763;28;20208;-52
2022/09/15 02:27:10;;;;;;;8.80;5.90;;;14.20;99.90;;;;;;5090621;28;20246;-52
2022/09/15 02:29:40;;;;;;;7.90;4.67;;;14.30;99.90;;;;;;5090317;28;20236;-52
2022/09/15 02:32:11;;;;;;;7.47;5.00;;;14.30;99.90;;;;;;5089787;28;20287;-52
2022/09/15 02:34:45;;;;;;;8.93;4.50;;;14.20;99.90;;;;;;5089797;28;20295;-51
2022/09/15 02:37:15;;;;;;;7.43;4.30;;;14.20;99.90;;;;;;5090136;28;20243;-52
2022/09/15 02:39:48;;;;;;;6.33;4.20;;;14.20;99.90;;;;;;5090302;28;20258;-52
2022/09/15 02:42:24;;;;;;;9.30;4.20;;;14.20;99.90;;;;;;5075264;28;20658;-53
2022/09/15 02:44:52;;;;;;;8.70;4.20;;;14.30;99.90;;;;;;5090256;28;20699;-52
2022/09/15 02:47:22;;;;;;;7.97;4.60;;;14.30;99.90;;;;;;5089519;28;20260;-52
2022/09/15 02:49:50;;;;;;;6.93;4.93;;;14.30;99.90;;;;;;5090543;28;20223;-53
2022/09/15 02:52:18;;;;;;;7.47;4.43;;;14.40;99.90;;;;;;5089988;28;20315;-53
2022/09/15 02:54:46;;;;;;;9.83;4.33;;;14.30;99.90;;;;;;5090282;28;20239;-52
2022/09/15 02:57:15;;;;;;;8.43;4.30;;;14.30;99.90;;;;;;5090097;28;20311;-52
2022/09/15 03:02:30;;;;;;;6.33;4.17;;;14.30;99.90;;;;;;5090019;28;20204;-52
2022/09/15 03:04:58;;;;;;;6.60;4.50;;;14.30;99.90;;;;;;5089727;28;20216;-52
2022/09/15 03:07:27;;;;;;;6.07;4.03;;;14.30;99.90;;;;;;5089678;28;20311;-52
2022/09/15 03:09:55;;;;;;;9.70;4.30;;;14.30;99.90;;;;;;5089895;28;20204;-52
2022/09/15 03:12:23;;;;;;;8.00;3.90;;;14.30;99.90;;;;;;5088862;28;20208;-52
2022/09/15 03:14:51;;;;;;;7.80;4.50;;;14.30;99.90;;;;;;5089762;28;20299;-52
2022/09/15 03:17:19;;;;;;;9.23;5.00;;;14.30;99.90;;;;;;5089507;28;20281;-52
2022/09/15 03:19:49;;;;;;;6.47;4.10;;;14.30;99.90;;;;;;5089463;28;20210;-52
2022/09/15 03:22:17;;;;;;;6.93;4.23;;;14.30;99.90;;;;;;5088897;28;20215;-52
2022/09/15 03:24:45;;;;;;;8.73;4.10;;;14.20;99.90;;;;;;5089735;28;20746;-52
2022/09/15 03:27:13;;;;;;;6.47;4.53;;;14.30;99.90;;;;;;5089616;28;20196;-52
2022/09/15 03:29:41;;;;;;;9.53;5.07;;;14.30;99.90;;;;;;5089751;28;20227;-52
2022/09/15 03:32:09;;;;;;;7.77;4.97;;;14.20;99.90;;;;;;5088712;28;20210;-52
2022/09/15 03:34:37;;;;;;;9.40;5.07;;;14.20;99.90;;;;;;5089287;28;20726;-52
2022/09/15 03:37:07;;;;;;;7.27;5.20;;;14.10;99.90;;;;;;5089399;28;20231;-53
2022/09/15 03:39:35;;;;;;;10.03;5.40;;;14.00;99.90;;;;;;5089705;28;20216;-52
2022/09/15 03:42:04;;;;;;;6.93;5.07;;;13.90;99.90;;;;;;5074831;28;20851;-52
2022/09/15 03:44:32;;;;;;;8.60;5.87;;;13.90;99.90;;;;;;5087255;28;20208;-53
2022/09/15 03:47:00;;;;;;;6.47;5.30;;;13.80;99.90;;;;;;5088893;28;20242;-52
2022/09/15 03:49:28;;;;;;;9.67;6.33;;;13.80;99.90;;;;;;5089213;28;20236;-52
2022/09/15 03:51:57;;;;;;;8.07;6.23;;;13.70;99.90;;;;;;5088507;28;20215;-52
2022/09/15 03:54:27;;;;;;;12.43;6.00;;;13.60;99.90;;;;;;5089106;28;20295;-52
2022/09/15 03:56:55;;;;;;;11.17;6.53;;;13.60;99.90;;;;;;5088996;28;20248;-52
2022/09/15 03:59:23;;;;;;;9.37;6.13;;;13.60;99.90;;;;;;5088892;28;20264;-53
2022/09/15 04:01:51;;;;;;;9.50;6.00;;;13.60;99.90;;;;;;5088799;28;20752;-52
2022/09/15 04:04:19;;;;;;;9.40;6.60;;;13.60;99.90;;;;;;5089095;28;20208;-52
2022/09/15 04:06:47;;;;;;;9.43;7.33;;;13.60;99.90;;;;;;5089096;28;20204;-52
2022/09/15 04:09:15;;;;;;;11.23;6.50;;;13.60;99.90;;;;;;5089052;28;20232;-53
2022/09/15 04:11:45;;;;;;;8.93;6.43;;;13.60;99.90;;;;;;5088375;28;20242;-51
2022/09/15 04:14:13;;;;;;;8.73;6.00;;;13.60;99.90;;;;;;5089165;28;20295;-52
2022/09/15 04:16:41;;;;;;;10.33;7.63;;;13.60;99.90;;;;;;5088363;28;20740;-52
2022/09/15 04:19:09;;;;;;;8.83;7.30;;;13.60;99.90;;;;;;5089198;28;20899;-52
2022/09/15 04:21:38;;;;;;;8.77;6.50;;;13.60;99.90;;;;;;5088626;28;20624;-52
2022/09/15 04:24:07;;;;;;;11.80;7.70;;;13.50;99.90;;;;;;5088844;28;20299;-53
2022/09/15 04:26:36;;;;;;;12.03;8.23;;;13.40;99.90;;;;;;5088366;28;20247;-52
2022/09/15 04:29:12;;;;;;;11.47;6.50;;;13.40;99.90;;;;;;5088754;28;20791;-52
2022/09/15 04:31:41;;;;;;;11.97;6.83;;;13.30;99.90;;;;;;5089129;28;20542;-52
2022/09/15 04:34:09;;;;;;;15.13;8.23;;;13.30;99.90;;;;;;5091554;28;20208;-52
2022/09/15 04:36:37;;;;;;;10.40;6.80;;;13.20;99.90;;;;;;5092801;28;20295;-53
2022/09/15 04:39:06;;;;;;;11.77;7.63;;;13.20;99.90;;;;;;5092945;28;20227;-52
2022/09/15 04:41:34;;;;;;;11.20;7.40;;;13.10;99.90;;;;;;5084111;28;20209;-52
2022/09/15 04:44:03;;;;;;;8.63;7.13;;;13.00;99.90;;;;;;5101816;28;20801;-52
2022/09/15 04:46:32;;;;;;;8.30;6.13;;;13.00;99.90;;;;;;5112765;28;20239;-52
2022/09/15 04:49:01;;;;;;;9.77;6.27;;;13.00;99.90;;;;;;5113621;28;20239;-52
2022/09/15 04:51:29;;;;;;;10.47;7.10;;;12.90;99.90;;;;;;5112530;28;20694;-52
2022/09/15 04:53:57;;;;;;;8.93;7.07;;;12.90;99.90;;;;;;5112320;28;20577;-53
2022/09/15 04:56:26;;;;;;;9.77;7.90;;;12.90;99.90;;;;;;5112562;28;20224;-52
2022/09/15 04:58:56;;;;;;;11.00;7.70;;;12.80;99.90;;;;;;5112563;28;20306;-52
2022/09/15 05:01:34;;;;;;;12.67;7.37;;;12.70;99.90;;;;;;5112728;28;20668;-52
2022/09/15 05:04:04;;;;;;;10.03;7.63;;;12.70;99.90;;;;;;5102324;28;20205;-52
2022/09/15 05:06:33;;;;;;;11.03;8.27;;;12.70;99.90;;;;;;5104067;28;20228;-52
2022/09/15 05:09:02;;;;;;;11.50;8.20;;;12.60;99.90;;;;;;5092170;28;20311;-52
2022/09/15 05:11:37;;;;;;;13.33;8.07;;;12.60;99.90;;;;;;5091585;28;20914;-52
2022/09/15 05:14:05;;;;;;;8.93;7.77;;;12.60;99.90;;;;;;5091445;28;20307;-51
2022/09/15 05:16:36;;;;;;;12.07;7.33;;;12.60;99.90;;;;;;5090540;28;20219;-52
2022/09/15 05:19:04;;;;;;;12.10;9.10;;;12.60;99.90;;;;;;5091283;28;20224;-52
2022/09/15 05:21:32;;;;;;;11.43;8.87;;;12.60;99.90;;;;;;5091123;28;20200;-52
2022/09/15 05:24:01;;;;;;;12.87;8.53;;;12.60;99.90;;;;;;5090762;28;20224;-52
2022/09/15 05:26:30;;;;;;;10.70;8.47;;;12.60;99.90;;;;;;5091033;28;20200;-52
2022/09/15 05:28:58;;;;;;;12.17;9.63;;;12.60;99.90;;;;;;5090892;28;20781;-52
2022/09/15 05:31:29;;;;;;;16.13;10.30;;;12.60;99.90;;;;;;5091641;28;20625;-52
2022/09/15 05:34:01;;;;;;;13.43;9.73;;;12.60;99.90;;;;;;5089603;28;20208;-52
2022/09/15 05:36:30;;;;;;;12.10;9.37;;;12.60;99.90;;;;;;5084153;28;20296;-52
2022/09/15 05:38:58;;;;;;;8.93;8.03;;;12.60;99.90;;;;;;5090048;28;20359;-52
2022/09/15 05:41:28;;;;;;;9.00;7.77;;;12.60;99.90;;;;;;5087434;28;20291;-52
2022/09/15 05:43:57;;;;;;;11.77;8.87;;;12.60;99.90;;;;;;5089922;28;20236;-51
2022/09/15 05:46:27;;;;;;;12.03;8.90;;;12.60;99.90;;;;;;5087893;28;20312;-51
2022/09/15 05:48:57;;;;;;;13.07;9.60;;;12.60;99.90;;;;;;5090716;28;20228;-52
2022/09/15 05:51:28;;;;;;;12.47;10.03;;;12.60;99.90;;;;;;5086568;28;20213;-52
2022/09/15 05:53:57;;;;;;;16.83;11.57;;;12.70;99.90;;;;;;5081508;28;20205;-53
2022/09/15 05:56:25;;;;;;;15.70;12.23;;;12.70;99.90;;;;;;5076400;28;20201;-52
2022/09/15 05:58:53;;;;;;;15.33;11.17;;;12.80;99.90;;;;;;5071962;28;20263;-52
2022/09/15 06:01:23;;;;;;;17.10;11.23;;;12.90;99.90;;;;;;5076917;28;20680;-52
2022/09/15 06:03:51;;;;;;;12.93;10.20;;;12.90;99.90;;;;;;5090229;28;20309;-51
2022/09/15 06:06:20;;;;;;;12.77;10.13;;;12.90;99.90;;;;;;5090805;28;20201;-52
2022/09/15 06:08:54;;;;;;;10.17;9.10;;;13.10;99.90;;;;;;5090926;28;20307;-51
2022/09/15 06:11:27;;;;;;;10.63;9.03;;;13.20;99.90;;;;;;5090498;28;20233;-52
2022/09/15 06:13:58;;;;;;;10.30;8.83;;;13.20;99.90;;;;;;5090557;28;20629;-53
2022/09/15 06:16:26;;;;;;;12.83;9.57;;;13.10;99.90;;;;;;5091077;28;20212;-52
2022/09/15 06:18:54;;;;;;;13.30;9.67;;;13.20;99.90;;;;;;5090688;28;20231;-52
2022/09/15 06:21:24;;;;;;;13.30;8.53;;;13.20;99.90;;;;;;5090875;28;20254;-52
2022/09/15 06:23:55;;;;;;;14.70;9.10;;;13.30;99.90;;;;;;5090777;28;20304;-52
2022/09/15 06:26:24;;;;;;;13.53;10.00;;;13.30;99.90;;;;;;5090156;28;20204;-52
2022/09/15 06:28:54;;;;;;;11.57;9.20;;;13.30;99.90;;;;;;5090312;28;20255;-52
2022/09/15 06:31:23;;;;;;;12.00;9.10;;;13.40;99.90;;;;;;5089941;28;20688;-52
2022/09/15 06:33:53;;;;;;;11.03;8.73;;;13.50;99.90;;;;;;5089062;28;20204;-52
2022/09/15 06:36:23;;;;;;;10.67;8.97;;;13.60;99.90;;;;;;5084890;28;20208;-52
2022/09/15 06:38:51;;;;;;;9.93;8.60;;;13.60;99.90;;;;;;5087386;28;20260;-52
2022/09/15 06:41:22;;;;;;;11.27;8.40;;;13.70;99.90;;;;;;5088812;28;20623;-52
2022/09/15 06:43:50;;;;;;;13.33;9.10;;;13.70;99.90;;;;;;5089795;28;20210;-52
2022/09/15 06:46:20;;;;;;;13.17;8.93;;;13.80;99.90;;;;;;5090024;28;20208;-52
2022/09/15 06:48:52;;;;;;;12.37;8.50;;;14.00;99.90;;;;;;5081454;28;20713;-52
2022/09/15 06:51:22;;;;;;;13.67;8.80;;;14.20;99.90;;;;;;5088582;28;20719;-52
2022/09/15 06:53:50;;;;;;;13.27;8.53;;;14.30;99.90;;;;;;5088551;28;20204;-53
2022/09/15 06:56:22;;;;;;;8.57;7.40;;;14.50;99.90;;;;;;5088252;28;20201;-52
2022/09/15 06:58:50;;;;;;;10.77;7.57;;;14.50;99.90;;;;;;5088575;28;20228;-52
2022/09/15 07:01:24;;;;;;;10.57;8.90;;;14.50;99.90;;;;;;5089478;28;20266;-52
2022/09/15 07:03:52;;;;;;;11.47;9.20;;;14.50;99.90;;;;;;5078739;28;20291;-52
2022/09/15 07:06:21;;;;;;;13.50;10.13;;;14.70;99.90;;;;;;5089345;28;20208;-52
2022/09/15 07:08:49;;;;;;;12.75;10.15;;;14.90;99.90;;;;;;5088425;28;20310;-52
2022/09/15 07:11:18;;;;;;;14.73;11.43;;;15.00;99.90;;;;;;5086790;28;20257;-52
2022/09/15 07:13:48;;;;;;;12.93;11.10;;;15.20;99.90;;;;;;5086880;28;20218;-52
2022/09/15 07:16:18;;;;;;;14.90;11.20;;;15.20;99.90;;;;;;5087166;28;20214;-52
2022/09/15 07:18:46;;;;;;;14.48;11.07;;;15.20;99.90;;;;;;5084210;28;20316;-53
2022/09/15 07:21:17;;;;;;;15.80;12.50;;;15.40;99.90;;;;;;5086591;28;20307;-52
2022/09/15 07:23:45;;;;;;;14.57;12.00;;;15.30;99.90;;;;;;5084125;28;20232;-52
2022/09/15 07:26:16;;;;;;;16.08;11.75;;;15.20;99.90;;;;;;5086215;28;20835;-52
2022/09/15 07:28:46;;;;;;;15.50;12.38;;;15.20;99.90;;;;;;5087078;28;20230;-52
2022/09/15 07:31:19;;;;;;;15.60;11.93;;;15.30;99.90;;;;;;5087224;28;20291;-52
2022/09/15 07:33:47;;;;;;;16.35;11.95;;;15.20;99.90;;;;;;5086170;28;20724;-53
2022/09/15 07:36:15;;;;;;;16.60;12.82;;;15.20;99.90;;;;;;5084739;28;21009;-53
2022/09/15 07:38:46;;;;;;;13.30;11.23;;;15.30;99.90;;;;;;5086547;28;20234;-52
2022/09/15 07:41:16;;;;;;;14.80;11.40;;;15.50;99.90;;;;;;5085925;28;20287;-52
2022/09/15 07:43:46;;;;;;;14.55;11.52;;;15.70;99.90;;;;;;5087886;28;20252;-52
2022/09/15 07:46:17;;;;;;;13.45;10.80;;;15.90;99.90;;;;;;5088176;28;20283;-52
2022/09/15 07:48:46;;;;;;;13.95;10.82;;;15.90;99.90;;;;;;5086108;28;20269;-52
2022/09/15 07:51:15;;;;;;;14.13;11.57;;;15.90;99.90;;;;;;5087774;28;20251;-52
2022/09/15 07:53:44;;;;;;;13.90;11.45;;;16.00;99.90;;;;;;5087814;28;20204;-52
2022/09/15 07:56:12;;;;;;;14.38;11.13;;;16.00;99.90;;;;;;5088530;28;20232;-52
2022/09/15 07:58:40;;;;;;;15.13;12.00;;;16.20;99.90;;;;;;5088009;28;20254;-52
2022/09/15 08:01:10;;;;;;;14.20;11.43;;;16.40;99.90;;;;;;5088121;28;20847;-52
2022/09/15 08:03:41;;;;;;;17.20;10.88;;;16.50;99.90;;;;;;5088664;28;20573;-52
2022/09/15 08:06:10;;;;;;;11.32;10.00;;;16.70;99.90;;;;;;5085017;28;20204;-52
2022/09/15 08:08:39;;;;;;;13.75;10.15;;;16.80;99.90;;;;;;5087250;28;20319;-53
2022/09/15 08:11:08;;;;;;;11.85;10.55;;;16.90;99.90;;;;;;5091076;28;20290;-53
2022/09/15 08:13:37;;;;;;;13.73;11.07;;;16.90;99.90;;;;;;5089410;28;20232;-52
2022/09/15 08:16:07;;;;;;;12.60;11.30;;;16.80;99.90;;;;;;5090764;28;20773;-53
2022/09/15 08:18:37;;;;;;;11.82;10.52;;;16.70;99.90;;;;;;5091438;28;20228;-53
2022/09/15 08:21:08;;;;;;;12.95;10.02;;;16.90;99.90;;;;;;5089798;28;20289;-52
2022/09/15 08:23:37;;;;;;;11.82;10.65;;;16.90;99.90;;;;;;5091788;28;20881;-51
2022/09/15 08:26:06;;;;;;;11.93;10.40;;;17.10;99.90;;;;;;5091994;28;20303;-52
2022/09/15 08:28:40;;;;;;;11.30;9.57;;;17.20;99.90;;;;;;5092391;28;20723;-53
2022/09/15 08:31:11;;;;;;;9.55;8.35;;;17.30;99.90;;;;;;5091732;28;20291;-52
2022/09/15 08:33:39;;;;;;;12.80;8.93;;;17.40;99.90;;;;;;5091198;28;20212;-52
2022/09/15 08:36:14;;;;;;;10.15;8.90;;;17.40;99.90;;;;;;5089432;28;20219;-53
2022/09/15 08:38:44;;;;;;;11.18;9.32;;;17.40;99.90;;;;;;5089553;28;20254;-52
2022/09/15 08:41:17;;;;;;;9.75;8.80;;;17.40;99.90;;;;;;5089182;28;20326;-52
2022/09/15 08:43:52;;;;;;;11.43;9.15;;;17.30;99.90;;;;;;5089762;28;20284;-52
2022/09/15 08:46:24;;;;;;;10.80;9.20;;;17.20;99.90;;;;;;5090701;28;20214;-53
2022/09/15 08:48:58;;;;;;;9.98;8.32;;;17.30;99.90;;;;;;5090585;28;20301;-52
2022/09/15 08:51:39;;;;;;;8.38;7.43;;;17.40;99.90;;;;;;5088142;28;20205;-52
2022/09/15 08:54:14;;;;;;;10.85;7.15;;;17.50;99.90;;;;;;5089028;28;20203;-53
2022/09/15 08:56:43;;;;;;;8.50;6.93;;;17.60;99.90;;;;;;5090501;28;20290;-52
2022/09/15 08:59:14;;;;;;;7.78;6.97;;;17.60;99.90;;;;;;5091419;28;20373;-52
2022/09/15 09:01:56;;;;;;;8.00;6.68;;;17.60;99.90;;;;;;5090654;28;20737;-52
2022/09/15 09:04:41;;;;;;;7.00;6.35;;;17.60;99.90;;;;;;5091053;28;20240;-52
2022/09/15 09:07:23;;;;;;;9.45;6.07;;;17.90;99.90;;;;;;5089118;28;20204;-52
2022/09/15 09:09:56;;;;;;;7.25;6.10;;;18.10;99.90;;;;;;5091138;28;20287;-52
2022/09/15 09:12:39;;;;;;;7.38;6.57;;;18.30;99.90;;;;;;5086649;28;20207;-52
2022/09/15 09:15:23;;;;;;;6.90;6.25;;;18.40;99.90;;;;;;5088378;28;20299;-52
2022/09/15 09:18:24;;;;;;;7.00;6.32;;;18.30;99.90;;;;;;5087273;28;20227;-52
2022/09/15 09:21:00;;;;;;;7.68;6.90;;;18.20;99.90;;;;;;5080127;28;20215;-53
2022/09/15 09:23:33;;;;;;;7.95;6.65;;;18.20;99.90;;;;;;5089186;28;20283;-52
2022/09/15 09:26:02;;;;;;;10.63;6.35;;;18.20;99.90;;;;;;5089346;28;20236;-52
2022/09/15 09:28:39;;;;;;;9.10;6.55;;;18.30;99.90;;;;;;5089331;28;20216;-52
2022/09/15 09:31:16;;;;;;;8.23;6.43;;;18.40;99.90;;;;;;5089353;28;20239;-52
2022/09/15 09:33:50;;;;;;;8.70;7.00;;;18.30;99.90;;;;;;5090070;28;20204;-53
2022/09/15 09:36:18;;;;;;;8.63;6.47;;;18.20;99.90;;;;;;5101724;28;20334;-53
2022/09/15 09:38:49;;;;;;;7.93;6.65;;;18.10;99.90;;;;;;5103903;28;20760;-52
2022/09/15 09:41:24;;;;;;;8.65;6.10;;;18.00;99.90;;;;;;5086316;28;20238;-53
2022/09/15 09:43:54;;;;;;;12.43;8.10;;;18.00;99.90;;;;;;5087812;28;20673;-52
2022/09/15 09:46:22;;;;;;;9.50;6.30;;;17.80;99.90;;;;;;5093847;28;20205;-52
2022/09/15 09:48:56;;;;;;;10.20;6.20;;;17.80;99.90;;;;;;5110672;28;20711;-52
2022/09/15 09:51:31;;;;;;;7.00;6.28;;;17.80;99.90;;;;;;5111134;28;20210;-53
2022/09/15 09:54:09;;;;;;;7.63;6.63;;;18.00;99.90;;;;;;5077601;28;20299;-52
2022/09/15 09:56:38;;;;;;;8.80;5.35;;;18.10;99.90;;;;;;5088874;28;20237;-53
2022/09/15 09:59:39;;;;;;;6.60;5.20;;;18.20;99.90;;;;;;5088737;28;20314;-53
2022/09/15 10:02:18;;;;;;;6.63;5.80;;;18.30;99.90;;;;;;5085155;28;20197;-53
2022/09/15 10:04:48;;;;;;;5.75;5.00;;;18.30;99.90;;;;;;5090842;28;20204;-52
2022/09/15 10:07:19;;;;;;;7.22;3.78;;;18.20;99.90;;;;;;5090038;28;20228;-52
2022/09/15 10:09:57;;;;;;;6.68;3.42;;;18.20;99.90;;;;;;5090137;28;20204;-52
2022/09/15 10:12:29;;;;;;;6.30;3.50;;;18.20;99.90;;;;;;5089789;28;20231;-52
2022/09/15 10:15:00;;;;;;;4.95;3.03;;;18.20;99.90;;;;;;5090141;28;20715;-52
2022/09/15 10:17:39;;;;;;;5.03;3.70;;;18.10;99.90;;;;;;5090147;28;20252;-52
2022/09/15 10:20:24;;;;;;;5.38;3.65;;;18.10;99.90;;;;;;5089620;28;20222;-52
2022/09/15 10:23:01;;;;;;;5.07;2.75;;;18.30;99.90;;;;;;5090012;28;20235;-52
2022/09/15 10:25:33;;;;;;;4.85;2.97;;;18.30;99.90;;;;;;5089947;28;20672;-52
2022/09/15 10:28:24;;;;;;;4.75;2.70;;;18.30;99.90;;;;;;5086028;28;20239;-52
2022/09/15 10:31:05;;;;;;;4.53;2.78;;;18.40;99.90;;;;;;5071681;28;20267;-53
2022/09/15 10:33:34;;;;;;;3.08;2.78;;;18.30;99.90;;;;;;5071505;28;20255;-52
2022/09/15 10:36:11;;;;;;;5.38;2.70;;;18.30;99.90;;;;;;5072397;28;20209;-52
2022/09/15 10:38:42;;;;;;;8.30;2.90;;;18.20;99.90;;;;;;5070822;28;20305;-52
2022/09/15 10:41:30;;;;;;;7.55;3.00;;;18.10;99.90;;;;;;5073837;28;20220;-52
2022/09/15 10:44:26;;;;;;;5.45;2.53;;;18.10;99.90;;;;;;5070168;28;20304;-52
2022/09/15 10:47:02;;;;;;;3.53;2.40;;;18.20;99.90;;;;;;5070573;28;20283;-53
2022/09/15 10:49:51;;;;;;;5.95;2.47;;;18.20;99.90;;;;;;5070997;28;20732;-52
2022/09/15 10:52:31;;;;;;;7.15;1.88;;;18.10;99.90;;;;;;5072532;28;20296;-52
2022/09/15 10:55:16;;;;;;;5.50;2.20;;;18.00;99.90;;;;;;5069982;28;20262;-53
2022/09/15 10:58:20;;;;;;;3.63;1.73;;;18.00;99.90;;;;;;5084839;28;20724;-52
2022/09/15 11:00:58;;;;;;;5.28;2.08;;;17.80;99.90;;;;;;5070357;28;20303;-52
2022/09/15 11:03:51;;;;;;;3.25;1.95;;;17.90;99.90;;;;;;5074801;28;20228;-53
2022/09/15 11:06:25;;;;;;;6.75;2.17;;;18.00;99.90;;;;;;5072069;28;20343;-52
2022/09/15 11:09:12;;;;;;;5.97;2.22;;;17.90;99.90;;;;;;5075075;28;20248;-51
2022/09/15 11:11:48;;;;;;;4.93;2.15;;;18.00;99.90;;;;;;5074203;28;20312;-52
2022/09/15 11:14:39;;;;;;;5.13;2.15;;;18.30;99.90;;;;;;5073322;28;20251;-53
2022/09/15 11:17:26;;;;;;;5.47;2.17;;;18.50;99.90;;;;;;5068573;28;20243;-51
2022/09/15 11:20:25;;;;;;;2.58;2.00;;;18.60;99.90;;;;;;5077928;28;20728;-52
2022/09/15 11:22:59;;;;;;;5.63;1.80;;;18.80;99.90;;;;;;5085060;28;20202;-53
2022/09/15 11:25:32;;;;;;;5.47;1.88;;;18.80;99.90;;;;;;5088652;28;20318;-52
2022/09/15 11:28:05;;;;;;;2.30;1.58;;;18.80;99.90;;;;;;5087283;28;20261;-52
2022/09/15 11:30:38;;;;;;;4.75;1.60;;;18.60;99.90;;;;;;5088728;28;20275;-52
2022/09/15 11:33:17;;;;;;;4.05;1.48;;;18.70;99.90;;;;;;5088271;28;21112;-52
2022/09/15 11:35:48;;;;;;;9.30;1.65;;;18.70;99.90;;;;;;5081042;28;20206;-53
2022/09/15 11:38:28;;;;;;;3.10;1.45;;;18.70;99.90;;;;;;5088836;28;20355;-53
2022/09/15 11:41:06;;;;;;;4.03;1.30;;;18.70;99.90;;;;;;5085641;28;20666;-52
2022/09/15 11:43:44;;;;;;;2.78;1.52;;;18.70;99.90;;;;;;5079107;28;20232;-52
2022/09/15 11:46:23;;;;;;;3.97;1.55;;;18.70;99.90;;;;;;5088973;28;20196;-52
2022/09/15 11:48:57;;;;;;;2.97;1.30;;;18.80;99.90;;;;;;5073488;28;20775;-52
2022/09/15 11:51:29;;;;;;;3.45;1.42;;;18.90;99.90;;;;;;5090062;28;20205;-52
2022/09/15 11:54:05;;;;;;;3.70;1.40;;;18.90;99.90;;;;;;5087396;28;20678;-52
2022/09/15 11:56:40;;;;;;;4.68;1.25;;;19.10;99.90;;;;;;5089180;28;20231;-52
2022/09/15 11:59:19;;;;;;;6.32;1.70;;;19.30;99.90;;;;;;5089527;28;20308;-51
2022/09/15 12:01:52;;;;;;;3.47;1.30;;;19.30;99.90;;;;;;5089140;28;20347;-53
2022/09/15 12:04:25;;;;;;;3.10;1.58;;;19.30;99.90;;;;;;5090823;28;20679;-52
2022/09/15 12:06:57;;;;;;;3.35;1.45;;;19.10;99.90;;;;;;5089667;28;20200;-53
2022/09/15 12:09:27;;;;;;;3.63;1.48;;;19.10;99.90;;;;;;5081809;28;20259;-52
2022/09/15 12:12:00;;;;;;;4.68;1.98;;;19.10;99.90;;;;;;5089103;28;20231;-53
2022/09/15 12:14:34;;;;;;;4.40;1.65;;;19.20;99.90;;;;;;5085772;28;20871;-53
2022/09/15 12:17:05;;;;;;;4.32;1.52;;;19.10;99.90;;;;;;5089859;28;20223;-51
2022/09/15 12:19:47;;;;;;;3.35;1.60;;;19.40;99.90;;;;;;5086871;28;20231;-52
2022/09/15 12:22:22;;;;;;;5.60;1.70;;;19.30;99.90;;;;;;5081794;28;20323;-53
2022/09/15 12:24:57;;;;;;;3.72;1.33;;;19.40;99.90;;;;;;5090163;28;20224;-53
2022/09/15 12:27:28;;;;;;;3.20;1.40;;;19.30;99.90;;;;;;5086912;28;20743;-53
2022/09/15 12:29:58;;;;;;;3.53;1.40;;;19.10;99.90;;;;;;5087925;28;20719;-53
2022/09/15 12:32:29;;;;;;;4.00;1.67;;;19.00;99.90;;;;;;5086964;28;20200;-52
2022/09/15 12:35:00;;;;;;;3.15;1.60;;;19.00;99.90;;;;;;5088841;28;20268;-53
2022/09/15 12:37:36;;;;;;;3.10;1.58;;;18.90;99.90;;;;;;5089667;28;20955;-52
2022/09/15 12:40:06;;;;;;;3.25;1.60;;;18.80;99.90;;;;;;5088951;28;20236;-53
2022/09/15 12:42:35;;;;;;;7.03;1.60;;;18.80;99.90;;;;;;5082695;28;20216;-53
2022/09/15 12:45:07;;;;;;;5.45;1.50;;;18.70;99.90;;;;;;5069559;28;20674;-53
2022/09/15 12:47:40;;;;;;;5.82;1.73;;;18.60;99.90;;;;;;5081936;28;20255;-53
2022/09/15 12:50:22;;;;;;;6.35;1.83;;;18.60;99.90;;;;;;5080235;28;20204;-52
2022/09/15 12:52:54;;;;;;;5.07;1.85;;;18.50;99.90;;;;;;5083034;28;20220;-52
2022/09/15 12:55:25;;;;;;;5.57;1.80;;;18.50;99.90;;;;;;5081154;28;20682;-53
2022/09/15 12:57:56;;;;;;;4.30;1.45;;;18.40;99.90;;;;;;5080046;28;20312;-52
2022/09/15 13:00:34;;;;;;;3.60;1.52;;;18.30;99.90;;;;;;5076630;28;20225;-51
2022/09/15 13:03:04;;;;;;;3.20;1.58;;;18.30;99.90;;;;;;5075422;28;20723;-53
2022/09/15 13:06:18;;;;;;;4.15;1.73;;;18.20;99.90;;;;;;5080110;28;20295;-53
2022/09/15 13:08:54;;;;;;;5.75;2.10;;;18.00;99.90;;;;;;5082001;28;20310;-53
2022/09/15 13:11:37;;;;;;;4.30;1.70;;;17.90;99.90;;;;;;5088101;28;20258;-53