Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:05;;;;;;;15.48;4.47;;;;;;;17.08;100.00;101727.47;5015465;28;20600;-61
2023/06/28 00:03:31;;;;;;;16.90;4.63;;;;;;;17.05;100.00;101738.19;5015224;28;20029;-61
2023/06/28 00:05:56;;;;;;;17.38;4.68;;;;;;;16.96;100.00;101740.94;4997707;28;20076;-65
2023/06/28 00:08:22;;;;;;;17.83;4.93;;;;;;;16.88;100.00;101738.34;5015376;28;20081;-66
2023/06/28 00:10:49;;;;;;;16.80;5.10;;;;;;;16.81;100.00;101736.59;5015236;28;20030;-61
2023/06/28 00:13:14;;;;;;;18.33;5.10;;;;;;;16.73;100.00;101744.63;5015321;28;20501;-66
2023/06/28 00:15:39;;;;;;;18.73;5.10;;;;;;;16.74;100.00;101744.63;5014975;28;20034;-62
2023/06/28 00:18:07;;;;;;;15.40;4.80;;;;;;;16.58;100.00;101750.97;5014877;28;20489;-61
2023/06/28 00:20:33;;;;;;;18.80;5.38;;;;;;;16.56;100.00;101737.63;5015066;28;20109;-61
2023/06/28 00:22:59;;;;;;;18.13;5.00;;;;;;;16.66;100.00;101742.88;5014851;28;20057;-61
2023/06/28 00:25:24;;;;;;;18.45;5.20;;;;;;;16.63;100.00;101737.56;5015186;28;20100;-60
2023/06/28 00:27:50;;;;;;;17.50;4.97;;;;;;;16.64;100.00;101747.38;5014684;28;20030;-64
2023/06/28 00:30:16;;;;;;;17.98;4.93;;;;;;;16.73;100.00;101745.53;5013971;28;20030;-62
2023/06/28 00:32:42;;;;;;;16.25;5.20;;;;;;;16.82;100.00;101743.66;5014819;28;20036;-62
2023/06/28 00:35:07;;;;;;;18.17;5.30;;;;;;;16.84;100.00;101747.25;4996939;28;20030;-61
2023/06/28 00:37:33;;;;;;;18.15;5.45;;;;;;;16.82;100.00;101749.00;5014503;28;20030;-62
2023/06/28 00:39:59;;;;;;;17.42;5.43;;;;;;;16.91;100.00;101751.66;5014572;28;20038;-61
2023/06/28 00:42:24;;;;;;;17.98;5.70;;;;;;;16.85;100.00;101751.69;5010391;28;20041;-61
2023/06/28 00:44:49;;;;;;;21.77;5.88;;;;;;;16.83;100.00;101751.66;5014332;28;20033;-61
2023/06/28 00:47:15;;;;;;;18.83;5.90;;;;;;;16.77;100.00;101753.50;5014425;28;20389;-61
2023/06/28 00:49:42;;;;;;;17.73;5.65;;;;;;;16.68;100.00;101749.13;5014260;28;20026;-66
2023/06/28 00:52:10;;;;;;;18.20;5.93;;;;;;;16.75;100.00;101753.53;4996615;28;20420;-61
2023/06/28 00:54:36;;;;;;;19.13;5.70;;;;;;;16.84;100.00;101748.13;5014332;28;20025;-62
2023/06/28 00:57:02;;;;;;;17.98;5.63;;;;;;;16.67;100.00;101750.00;5014140;28;20034;-61
2023/06/28 00:59:29;;;;;;;18.60;5.43;;;;;;;16.60;100.00;101741.19;5014163;28;20025;-66
2023/06/28 01:01:55;;;;;;;18.52;5.45;;;;;;;16.66;100.00;101742.88;5014270;28;20109;-62
2023/06/28 01:04:20;;;;;;;17.50;5.53;;;;;;;16.58;100.00;101748.28;5013945;28;20537;-61
2023/06/28 01:06:51;;;;;;;19.83;5.55;;;;;;;16.44;100.00;101750.16;5014065;28;20041;-60
2023/06/28 01:09:18;;;;;;;17.33;5.43;;;;;;;16.45;100.00;101751.94;5014102;28;20101;-61
2023/06/28 01:11:45;;;;;;;19.33;5.35;;;;;;;16.50;100.00;101747.47;5013882;28;20036;-61
2023/06/28 01:14:11;;;;;;;19.08;5.30;;;;;;;16.59;100.00;101754.53;5013737;28;20477;-60
2023/06/28 01:16:36;;;;;;;17.17;5.00;;;;;;;16.65;100.00;101757.16;5013982;28;20046;-61
2023/06/28 01:19:03;;;;;;;18.90;5.05;;;;;;;16.67;100.00;101744.69;5013757;28;20030;-65
2023/06/28 01:21:33;;;;;;;15.85;4.78;;;;;;;16.61;100.00;101752.72;5014029;28;20041;-66
2023/06/28 01:24:02;;;;;;;16.20;4.85;;;;;;;16.69;100.00;101742.91;5014152;28;20064;-61
2023/06/28 01:26:28;;;;;;;17.45;4.38;;;;;;;16.65;100.00;101746.47;4996434;28;20362;-66
2023/06/28 01:28:55;;;;;;;16.70;4.38;;;;;;;16.64;100.00;101742.91;5013505;28;20084;-62
2023/06/28 01:31:20;;;;;;;16.02;4.50;;;;;;;16.68;100.00;101744.66;5013690;28;20034;-61
2023/06/28 01:33:48;;;;;;;15.80;4.47;;;;;;;16.71;100.00;101736.63;5013511;28;20049;-62
2023/06/28 01:36:13;;;;;;;15.95;4.20;;;;;;;16.61;100.00;101734.91;5013655;28;20030;-61
2023/06/28 01:38:41;;;;;;;16.98;4.45;;;;;;;16.61;100.00;101740.25;5013604;28;20085;-60
2023/06/28 01:41:08;;;;;;;16.40;4.60;;;;;;;16.63;100.00;101733.16;5013535;28;20022;-66
2023/06/28 01:43:33;;;;;;;14.65;4.20;;;;;;;16.59;100.00;101733.19;5013563;28;20080;-61
2023/06/28 01:45:59;;;;;;;16.85;4.43;;;;;;;16.67;100.00;101737.56;5013480;28;20447;-67
2023/06/28 01:48:25;;;;;;;14.93;4.00;;;;;;;16.65;100.00;101738.47;5013300;28;20125;-68
2023/06/28 01:50:51;;;;;;;15.60;3.90;;;;;;;16.67;100.00;101742.91;5013285;28;20030;-67
2023/06/28 01:53:17;;;;;;;14.63;4.15;;;;;;;16.70;100.00;101732.22;5013461;28;20105;-68
2023/06/28 01:55:43;;;;;;;15.50;4.07;;;;;;;16.80;100.00;101734.81;5013206;28;20038;-68
2023/06/28 01:58:08;;;;;;;13.25;3.72;;;;;;;16.74;100.00;101733.94;5013114;28;20026;-67
2023/06/28 02:00:34;;;;;;;13.75;3.72;;;;;;;16.72;100.00;101733.06;4995760;28;20392;-67
2023/06/28 02:02:59;;;;;;;12.65;3.78;;;;;;;16.63;100.00;101729.56;5013093;28;20032;-67
2023/06/28 02:05:25;;;;;;;17.13;4.10;;;;;;;16.68;100.00;101730.44;5004824;28;20036;-67
2023/06/28 02:07:50;;;;;;;13.73;3.85;;;;;;;16.58;100.00;101724.28;5002270;28;20478;-67
2023/06/28 02:10:18;;;;;;;14.27;3.72;;;;;;;16.46;100.00;101719.03;5003567;28;20038;-67
2023/06/28 02:12:43;;;;;;;16.98;3.92;;;;;;;16.34;100.00;101717.31;5003134;28;20037;-67
2023/06/28 02:15:10;;;;;;;16.45;4.10;;;;;;;16.30;100.00;101726.22;5002805;28;20401;-67
2023/06/28 02:17:36;;;;;;;14.63;4.10;;;;;;;16.24;100.00;101724.47;4990520;28;20062;-67
2023/06/28 02:20:04;;;;;;;15.45;4.20;;;;;;;16.29;100.00;101722.66;4982308;28;20033;-67
2023/06/28 02:22:29;;;;;;;16.08;4.00;;;;;;;16.27;100.00;101716.47;4985532;28;20030;-67
2023/06/28 02:24:55;;;;;;;16.27;4.07;;;;;;;16.22;100.00;101718.25;4981907;28;20034;-67
2023/06/28 02:27:20;;;;;;;17.33;4.20;;;;;;;16.21;100.00;101719.16;4984693;28;20045;-67
2023/06/28 02:29:46;;;;;;;14.68;4.25;;;;;;;16.29;100.00;101711.13;4983068;28;20363;-64
2023/06/28 02:32:12;;;;;;;14.10;4.03;;;;;;;16.27;100.00;101708.47;4965888;28;20505;-66
2023/06/28 02:34:37;;;;;;;16.52;4.20;;;;;;;16.33;100.00;101705.75;4984340;28;20034;-66
2023/06/28 02:37:03;;;;;;;14.88;4.10;;;;;;;16.35;100.00;101709.31;4982044;28;20505;-64
2023/06/28 02:39:28;;;;;;;16.98;4.60;;;;;;;16.43;100.00;101706.59;4985076;28;20041;-66
2023/06/28 02:41:54;;;;;;;15.88;4.28;;;;;;;16.40;100.00;101703.94;4982129;28;20034;-66
2023/06/28 02:44:19;;;;;;;15.65;4.35;;;;;;;16.45;100.00;101701.22;4984184;28;20038;-66
2023/06/28 02:46:44;;;;;;;17.30;4.32;;;;;;;16.43;100.00;101708.38;4983288;28;20154;-65
2023/06/28 02:49:10;;;;;;;18.90;4.72;;;;;;;16.42;100.00;101712.81;4983121;28;20055;-66
2023/06/28 02:51:35;;;;;;;15.93;4.68;;;;;;;16.39;100.00;101713.69;4984302;28;20037;-64
2023/06/28 02:54:01;;;;;;;17.35;4.60;;;;;;;16.34;100.00;101709.31;4984068;28;20110;-65
2023/06/28 02:56:26;;;;;;;17.30;4.82;;;;;;;16.31;100.00;101703.97;4988938;28;20026;-65
2023/06/28 02:58:52;;;;;;;16.83;4.50;;;;;;;16.28;100.00;101710.25;4985788;28;20034;-65
2023/06/28 03:01:20;;;;;;;18.33;4.70;;;;;;;16.25;100.00;101707.59;4987825;28;20038;-66
2023/06/28 03:03:46;;;;;;;17.85;4.88;;;;;;;16.18;100.00;101712.06;4986841;28;20077;-66
2023/06/28 03:06:11;;;;;;;18.90;4.90;;;;;;;16.24;100.00;101707.56;4986598;28;20023;-66
2023/06/28 03:08:37;;;;;;;17.48;4.90;;;;;;;16.27;100.00;101710.25;4987904;28;20097;-63
2023/06/28 03:11:02;;;;;;;17.58;4.72;;;;;;;16.25;100.00;101710.25;4985330;28;20105;-64
2023/06/28 03:13:27;;;;;;;15.75;4.80;;;;;;;16.25;100.00;101712.03;4988489;28;20481;-66
2023/06/28 03:15:53;;;;;;;17.00;5.10;;;;;;;16.26;100.00;101708.47;4985731;28;20442;-66
2023/06/28 03:18:18;;;;;;;19.00;4.90;;;;;;;16.28;100.00;101712.00;4987087;28;20398;-67
2023/06/28 03:20:43;;;;;;;19.17;5.10;;;;;;;16.26;100.00;101706.66;4986643;28;20477;-68
2023/06/28 03:23:09;;;;;;;18.48;5.38;;;;;;;16.26;100.00;101709.34;4986081;28;20093;-68
2023/06/28 03:25:34;;;;;;;18.58;5.10;;;;;;;16.29;100.00;101703.97;4988047;28;20492;-69
2023/06/28 03:28:00;;;;;;;19.08;5.50;;;;;;;16.19;100.00;101700.50;4984827;28;20394;-68
2023/06/28 03:30:25;;;;;;;19.20;5.30;;;;;;;16.17;100.00;101699.59;4988140;28;20031;-68
2023/06/28 03:32:50;;;;;;;19.77;5.47;;;;;;;16.11;100.00;101704.09;4985488;28;20075;-68
2023/06/28 03:35:16;;;;;;;17.85;5.07;;;;;;;16.06;100.00;101704.09;4986648;28;20070;-68
2023/06/28 03:37:55;;;;;;;17.40;5.47;;;;;;;15.95;100.00;101705.97;4986806;28;20066;-68
2023/06/28 03:40:20;;;;;;;17.58;5.32;;;;;;;15.94;100.00;101704.19;4987122;28;20031;-68
2023/06/28 03:42:47;;;;;;;17.30;5.30;;;;;;;16.00;100.00;101697.03;4985868;28;20045;-68
2023/06/28 03:45:13;;;;;;;18.65;5.28;;;;;;;15.95;100.00;101705.97;4986310;28;20023;-68
2023/06/28 03:47:39;;;;;;;17.63;5.20;;;;;;;15.91;100.00;101696.19;4987013;28;20046;-68
2023/06/28 03:50:04;;;;;;;19.30;5.70;;;;;;;15.97;100.00;101698.81;4984806;28;20485;-68
2023/06/28 03:52:30;;;;;;;17.83;5.50;;;;;;;16.00;100.00;101698.81;4988197;28;20449;-68
2023/06/28 03:54:55;;;;;;;18.65;5.40;;;;;;;15.98;100.00;101705.94;4984382;28;20034;-67
2023/06/28 03:57:21;;;;;;;18.67;5.70;;;;;;;16.01;100.00;101704.13;4987193;28;20070;-68
2023/06/28 03:59:47;;;;;;;17.55;5.30;;;;;;;15.99;100.00;101697.94;4985836;28;20490;-68
2023/06/28 04:02:12;;;;;;;19.73;5.57;;;;;;;15.98;100.00;101696.16;4985968;28;20125;-67
2023/06/28 04:04:37;;;;;;;19.52;5.88;;;;;;;15.95;100.00;101689.97;4985394;28;20031;-68
2023/06/28 04:07:03;;;;;;;19.63;5.55;;;;;;;15.97;100.00;101696.16;4984393;28;20121;-68
2023/06/28 04:09:29;;;;;;;18.10;5.40;;;;;;;15.85;100.00;101689.09;4987371;28;20038;-67
2023/06/28 04:11:54;;;;;;;19.73;5.90;;;;;;;15.77;100.00;101685.53;4984387;28;20034;-68
2023/06/28 04:14:19;;;;;;;19.15;5.97;;;;;;;15.76;100.00;101684.66;4986646;28;20081;-69
2023/06/28 04:16:45;;;;;;;19.42;6.07;;;;;;;15.78;100.00;101682.00;4985259;28;20129;-68
2023/06/28 04:19:10;;;;;;;17.80;5.68;;;;;;;15.74;100.00;101680.22;4985346;28;20038;-68
2023/06/28 04:21:36;;;;;;;19.15;5.95;;;;;;;15.79;100.00;101691.81;4986699;28;20084;-68
2023/06/28 04:24:01;;;;;;;18.75;5.68;;;;;;;15.86;100.00;101693.56;4966518;28;20038;-69
2023/06/28 04:26:27;;;;;;;20.00;6.10;;;;;;;15.79;100.00;101684.69;4991321;28;20481;-68
2023/06/28 04:28:52;;;;;;;18.08;6.00;;;;;;;15.80;100.00;101696.22;4995324;28;20081;-65
2023/06/28 04:31:17;;;;;;;20.17;6.10;;;;;;;15.84;100.00;101692.66;4995019;28;20039;-65
2023/06/28 04:33:43;;;;;;;18.90;6.00;;;;;;;15.83;100.00;101688.25;4995237;28;20022;-66
2023/06/28 04:36:09;;;;;;;17.80;5.80;;;;;;;15.91;100.00;101697.06;4995009;28;20041;-66
2023/06/28 04:38:34;;;;;;;18.60;5.95;;;;;;;15.92;100.00;101695.31;4994869;28;20076;-65
2023/06/28 04:41:00;;;;;;;18.52;6.15;;;;;;;15.99;100.00;101702.38;4995183;28;20407;-61
2023/06/28 04:43:25;;;;;;;20.55;6.03;;;;;;;15.93;100.00;101691.72;4994797;28;20035;-66
2023/06/28 04:45:50;;;;;;;19.50;6.10;;;;;;;15.89;100.00;101695.28;4977319;28;20433;-64
2023/06/28 04:48:16;;;;;;;18.42;5.97;;;;;;;15.99;100.00;101689.94;4994949;28;20041;-65
2023/06/28 04:50:41;;;;;;;18.20;5.90;;;;;;;15.99;100.00;101697.94;4994685;28;20101;-65
2023/06/28 04:53:07;;;;;;;18.75;6.10;;;;;;;16.01;100.00;101692.59;4994807;28;20389;-65
2023/06/28 04:55:34;;;;;;;18.77;6.28;;;;;;;16.03;100.00;101689.03;4994589;28;20026;-65
2023/06/28 04:58:04;;;;;;;20.80;6.35;;;;;;;15.95;100.00;101696.16;4994753;28;20034;-66
2023/06/28 05:00:30;;;;;;;20.05;6.30;;;;;;;15.90;100.00;101695.31;4990824;28;20026;-65
2023/06/28 05:03:00;;;;;;;18.70;5.97;;;;;;;15.92;100.00;101690.84;4994643;28;20029;-66
2023/06/28 05:05:29;;;;;;;18.23;6.10;;;;;;;15.91;100.00;101683.75;4994424;28;20177;-65
2023/06/28 05:07:55;;;;;;;19.33;5.93;;;;;;;15.95;100.00;101692.63;4994339;28;20056;-66
2023/06/28 05:10:24;;;;;;;19.92;5.90;;;;;;;15.95;100.00;101696.16;4994757;28;20061;-66
2023/06/28 05:12:51;;;;;;;18.88;6.20;;;;;;;16.03;100.00;101693.44;4994308;28;20045;-66
2023/06/28 05:15:17;;;;;;;19.65;6.45;;;;;;;16.03;100.00;101689.03;4993935;28;20014;-66
2023/06/28 05:17:43;;;;;;;20.90;6.85;;;;;;;16.08;100.00;101693.47;4976827;28;20046;-65
2023/06/28 05:20:09;;;;;;;18.63;6.20;;;;;;;16.10;100.00;101695.19;4994113;28;20022;-65
2023/06/28 05:22:34;;;;;;;20.27;6.25;;;;;;;16.09;100.00;101698.78;4994096;28;20037;-65
2023/06/28 05:25:00;;;;;;;18.90;6.10;;;;;;;16.11;100.00;101702.31;4994261;28;20037;-65
2023/06/28 05:27:25;;;;;;;18.88;5.97;;;;;;;15.97;100.00;101694.38;4993899;28;20547;-63
2023/06/28 05:29:51;;;;;;;19.70;6.20;;;;;;;15.92;100.00;101696.19;4993976;28;20030;-66
2023/06/28 05:32:16;;;;;;;19.83;6.38;;;;;;;16.00;100.00;101690.81;4993995;28;20030;-65
2023/06/28 05:34:41;;;;;;;21.45;6.32;;;;;;;16.11;100.00;101688.97;4993910;28;20105;-65
2023/06/28 05:37:07;;;;;;;19.52;6.43;;;;;;;16.13;100.00;101696.97;4993053;28;20120;-64
2023/06/28 05:39:32;;;;;;;19.23;6.45;;;;;;;16.12;100.00;101693.44;4994654;28;20023;-64
2023/06/28 05:41:57;;;;;;;20.13;6.63;;;;;;;16.18;100.00;101688.06;4994435;28;20071;-65
2023/06/28 05:44:23;;;;;;;19.48;6.70;;;;;;;16.22;100.00;101691.56;4993886;28;20153;-65
2023/06/28 05:46:49;;;;;;;20.33;6.80;;;;;;;16.29;100.00;101679.97;4970912;28;20041;-66
2023/06/28 05:49:14;;;;;;;20.17;7.10;;;;;;;16.36;100.00;101678.16;4988369;28;20109;-62
2023/06/28 05:51:40;;;;;;;20.55;6.95;;;;;;;16.39;100.00;101678.13;4993805;28;20034;-65
2023/06/28 05:54:05;;;;;;;19.63;6.45;;;;;;;16.48;100.00;101678.06;4993353;28;20054;-61
2023/06/28 05:56:30;;;;;;;20.38;6.82;;;;;;;16.52;100.00;101676.28;4993412;28;20035;-65
2023/06/28 05:58:57;;;;;;;20.50;6.55;;;;;;;16.62;100.00;101677.97;4993566;28;20022;-63
2023/06/28 06:01:23;;;;;;;20.77;6.95;;;;;;;16.66;100.00;101676.16;4988884;28;20482;-69
2023/06/28 06:03:49;;;;;;;19.80;6.80;;;;;;;16.69;100.00;101679.72;4983170;28;20038;-68
2023/06/28 06:06:15;;;;;;;19.60;6.90;;;;;;;16.67;100.00;101677.94;4983425;28;20030;-63
2023/06/28 06:08:40;;;;;;;19.60;7.00;;;;;;;16.63;100.00;101677.09;4984407;28;20118;-69
2023/06/28 06:11:05;;;;;;;21.35;7.43;;;;;;;16.62;100.00;101677.97;4982042;28;20390;-64
2023/06/28 06:13:31;;;;;;;19.52;7.20;;;;;;;16.66;100.00;101679.75;4989039;28;20466;-63
2023/06/28 06:15:56;;;;;;;20.42;7.22;;;;;;;16.68;100.00;101661.91;4993406;28;20014;-68
2023/06/28 06:18:21;;;;;;;19.27;6.72;;;;;;;16.74;100.00;101671.66;5012926;28;20034;-61
2023/06/28 06:20:47;;;;;;;20.30;6.93;;;;;;;16.78;100.00;101677.88;5012798;28;20468;-64
2023/06/28 06:23:12;;;;;;;20.00;7.05;;;;;;;16.74;100.00;101671.66;5012728;28;20473;-63
2023/06/28 06:25:38;;;;;;;20.35;6.95;;;;;;;16.69;100.00;101690.38;5012552;28;20030;-61
2023/06/28 06:28:03;;;;;;;20.23;7.22;;;;;;;16.76;100.00;101675.22;5013609;28;20523;-62
2023/06/28 06:30:29;;;;;;;21.83;7.53;;;;;;;16.77;100.00;101682.31;5016623;28;20104;-65
2023/06/28 06:32:54;;;;;;;21.05;7.65;;;;;;;16.79;100.00;101676.94;5016936;28;20034;-65
2023/06/28 06:35:20;;;;;;;19.70;6.80;;;;;;;16.83;100.00;101676.91;5016595;28;20033;-64
2023/06/28 06:37:45;;;;;;;20.42;7.20;;;;;;;16.82;100.00;101672.50;5016154;28;20080;-61
2023/06/28 06:40:11;;;;;;;20.95;7.55;;;;;;;16.84;100.00;101677.81;5016894;28;20112;-64
2023/06/28 06:42:38;;;;;;;20.88;7.78;;;;;;;16.88;100.00;101675.13;5016476;28;20440;-62
2023/06/28 06:45:05;;;;;;;21.90;8.52;;;;;;;16.90;100.00;101681.34;5016858;28;20055;-64
2023/06/28 06:47:30;;;;;;;20.20;7.70;;;;;;;16.89;100.00;101684.03;5016500;28;20446;-64
2023/06/28 06:49:56;;;;;;;21.13;7.53;;;;;;;16.93;100.00;101683.09;5016076;28;20181;-64
2023/06/28 06:52:21;;;;;;;21.05;7.30;;;;;;;16.98;100.00;101680.38;5012513;28;20037;-70
2023/06/28 06:54:46;;;;;;;22.10;7.70;;;;;;;17.02;100.00;101683.03;5016719;28;20180;-72
2023/06/28 06:57:13;;;;;;;21.83;7.57;;;;;;;17.12;100.00;101683.81;5016438;28;20038;-69
2023/06/28 06:59:39;;;;;;;20.42;7.65;;;;;;;17.04;100.00;101685.69;5016209;28;20041;-71
2023/06/28 07:02:05;;;;;;;21.52;7.28;;;;;;;17.11;100.00;101694.50;5016219;28;20038;-71
2023/06/28 07:04:30;;;;;;;22.30;7.80;;;;;;;17.18;100.00;101691.78;5016095;28;20026;-71
2023/06/28 07:06:55;;;;;;;21.20;7.47;;;;;;;17.21;100.00;101693.53;5016204;28;20080;-73
2023/06/28 07:09:21;;;;;;;20.27;7.13;;;;;;;17.20;100.00;101691.78;5016059;28;20037;-69
2023/06/28 07:11:46;;;;;;;20.17;7.05;;;;;;;17.18;100.00;101694.47;5015996;28;20033;-73
2023/06/28 07:14:12;;;;;;;20.55;7.28;;;;;;;17.19;100.00;101701.56;5013724;28;20041;-69
2023/06/28 07:16:37;;;;;;;19.13;6.68;;;;;;;17.20;100.00;101697.13;5015830;28;20113;-68
2023/06/28 07:19:03;;;;;;;19.27;6.90;;;;;;;17.25;100.00;101700.63;5015947;28;20038;-69
2023/06/28 07:21:29;;;;;;;23.23;7.63;;;;;;;17.13;100.00;101698.06;5016070;28;20033;-69
2023/06/28 07:23:55;;;;;;;21.42;7.00;;;;;;;17.17;100.00;101697.13;5015770;28;20034;-67
2023/06/28 07:26:21;;;;;;;22.23;6.80;;;;;;;17.20;100.00;101697.13;5015243;28;20038;-67
2023/06/28 07:28:47;;;;;;;20.30;6.95;;;;;;;17.22;100.00;101704.19;5015832;28;20026;-68
2023/06/28 07:31:12;;;;;;;22.58;6.85;;;;;;;17.17;100.00;101702.47;5015532;28;20476;-67
2023/06/28 07:33:40;;;;;;;19.17;6.60;;;;;;;17.22;100.00;101708.66;5015633;28;20065;-67
2023/06/28 07:36:06;;;;;;;19.17;6.65;;;;;;;17.26;100.00;101702.41;5015633;28;20037;-68
2023/06/28 07:38:31;;;;;;;20.33;6.50;;;;;;;17.28;100.00;101700.56;5014901;28;20030;-67
2023/06/28 07:40:56;;;;;;;20.02;6.38;;;;;;;17.10;100.00;101706.13;5015585;28;20076;-68
2023/06/28 07:43:22;;;;;;;19.98;6.25;;;;;;;16.98;100.00;101701.75;5015633;28;20121;-68
2023/06/28 07:45:47;;;;;;;19.40;6.03;;;;;;;17.01;100.00;101694.59;5015328;28;20400;-68
2023/06/28 07:48:12;;;;;;;18.02;5.97;;;;;;;16.99;100.00;101696.38;5015071;28;20124;-61
2023/06/28 07:50:38;;;;;;;19.40;6.30;;;;;;;16.98;100.00;101697.31;5015134;28;20034;-66
2023/06/28 07:53:04;;;;;;;19.15;6.10;;;;;;;16.96;100.00;101698.22;5015449;28;20168;-66
2023/06/28 07:55:30;;;;;;;20.55;6.38;;;;;;;16.89;100.00;101697.38;5015566;28;20026;-65
2023/06/28 07:57:59;;;;;;;20.77;6.32;;;;;;;16.81;100.00;101696.53;5015210;28;20072;-66
2023/06/28 08:00:25;;;;;;;20.50;6.90;;;;;;;16.90;100.00;101699.16;5015244;28;20029;-61
2023/06/28 08:02:50;;;;;;;21.00;6.50;;;;;;;16.91;100.00;101695.59;5015274;28;20469;-65
2023/06/28 08:05:16;;;;;;;22.58;6.70;;;;;;;16.90;100.00;101693.81;5014999;28;20083;-66
2023/06/28 08:07:42;;;;;;;20.42;6.63;;;;;;;16.96;100.00;101695.53;5014924;28;20225;-66
2023/06/28 08:10:07;;;;;;;19.63;6.20;;;;;;;17.00;100.00;101700.84;5015209;28;20396;-65
2023/06/28 08:12:33;;;;;;;19.70;6.40;;;;;;;17.13;100.00;101703.41;5014990;28;20034;-66
2023/06/28 08:14:58;;;;;;;19.85;6.18;;;;;;;17.16;100.00;101698.91;5014861;28;20026;-66
2023/06/28 08:17:24;;;;;;;19.15;6.43;;;;;;;17.21;100.00;101693.53;5014913;28;20061;-65
2023/06/28 08:19:49;;;;;;;19.65;6.40;;;;;;;17.30;100.00;101693.44;5015147;28;20484;-67
2023/06/28 08:22:15;;;;;;;18.23;5.95;;;;;;;17.25;100.00;101692.59;5014894;28;20033;-67
2023/06/28 08:24:40;;;;;;;19.13;6.10;;;;;;;17.16;100.00;101692.69;5014988;28;20030;-61
2023/06/28 08:27:06;;;;;;;20.00;6.45;;;;;;;17.12;100.00;101689.16;5014658;28;20040;-68
2023/06/28 08:29:32;;;;;;;19.80;6.53;;;;;;;17.15;100.00;101690.91;5014684;28;20033;-64
2023/06/28 08:31:57;;;;;;;19.73;6.22;;;;;;;17.23;100.00;101694.41;5014757;28;20033;-67
2023/06/28 08:34:23;;;;;;;19.83;6.20;;;;;;;17.34;100.00;101700.50;5014634;28;20026;-66
2023/06/28 08:36:48;;;;;;;20.25;6.40;;;;;;;17.49;100.00;101707.50;5014462;28;20370;-62
2023/06/28 08:39:13;;;;;;;20.40;6.22;;;;;;;17.60;100.00;101704.69;5014831;28;20117;-67
2023/06/28 08:41:40;;;;;;;19.77;6.05;;;;;;;17.54;100.00;101704.78;5014546;28;20029;-67
2023/06/28 08:44:12;;;;;;;20.73;6.40;;;;;;;17.68;100.00;101707.28;5014657;28;20030;-67
2023/06/28 08:46:39;;;;;;;21.38;6.80;;;;;;;17.90;100.00;101700.81;5014510;28;20034;-67
2023/06/28 08:49:05;;;;;;;19.10;6.03;;;;;;;18.11;100.00;101702.34;5014202;28;20037;-62
2023/06/28 08:51:32;;;;;;;18.77;6.10;;;;;;;18.38;100.00;101697.50;5013404;28;20030;-66
2023/06/28 08:53:58;;;;;;;19.00;5.70;;;;;;;18.67;100.00;101693.50;5014379;28;20041;-67
2023/06/28 08:56:25;;;;;;;19.42;6.05;;;;;;;18.74;100.00;101703.19;5014120;28;20121;-67
2023/06/28 08:58:52;;;;;;;20.20;6.15;;;;;;;18.60;100.00;101699.84;5014041;28;20034;-67
2023/06/28 09:01:20;;;;;;;21.20;6.20;;;;;;;18.61;100.00;101697.16;4996629;28;20030;-63
2023/06/28 09:03:46;;;;;;;18.33;5.95;;;;;;;18.75;100.00;101691.56;5013804;28;20029;-68
2023/06/28 09:06:13;;;;;;;19.10;6.25;;;;;;;18.98;100.00;101685.84;5014148;28;20477;-69
2023/06/28 09:08:39;;;;;;;20.00;5.63;;;;;;;19.44;100.00;101686.81;5001342;28;20124;-68
2023/06/28 09:11:05;;;;;;;18.67;5.70;;;;;;;19.64;100.00;101690.88;5005297;28;20030;-68
2023/06/28 09:13:30;;;;;;;19.42;5.75;;;;;;;19.76;100.00;101687.97;5003107;28;20036;-68
2023/06/28 09:15:56;;;;;;;21.85;5.95;;;;;;;19.65;100.00;101688.16;5004051;28;20026;-69
2023/06/28 09:18:22;;;;;;;19.35;5.70;;;;;;;19.45;100.00;101682.31;4984913;28;20034;-68
2023/06/28 09:20:52;;;;;;;21.90;6.10;;;;;;;19.22;100.00;101680.97;4983453;28;20487;-67
2023/06/28 09:23:26;;;;;;;20.13;5.60;;;;;;;19.20;100.00;101681.91;4984364;28;20023;-69
2023/06/28 09:25:52;;;;;;;19.30;5.65;;;;;;;19.42;100.00;101683.25;4991040;28;20468;-69
2023/06/28 09:28:19;;;;;;;19.30;5.60;;;;;;;19.46;100.00;101684.97;4993652;28;20117;-68
2023/06/28 09:30:50;;;;;;;19.65;5.43;;;;;;;19.65;100.00;101682.81;4993747;28;20401;-68
2023/06/28 09:33:17;;;;;;;18.73;5.20;;;;;;;19.62;100.00;101679.31;4993866;28;20500;-68
2023/06/28 09:35:43;;;;;;;18.77;5.70;;;;;;;19.58;100.00;101685.66;4993738;28;20037;-69
2023/06/28 09:38:08;;;;;;;20.13;5.50;;;;;;;19.63;100.00;101690.00;4994016;28;20031;-68
2023/06/28 09:40:34;;;;;;;18.65;5.40;;;;;;;19.66;100.00;101686.38;4993802;28;20041;-69
2023/06/28 09:43:00;;;;;;;20.13;5.45;;;;;;;19.76;100.00;101679.91;4993832;28;20033;-69
2023/06/28 09:45:28;;;;;;;19.15;5.40;;;;;;;19.83;100.00;101684.28;4993931;28;20109;-69
2023/06/28 09:47:58;;;;;;;19.05;5.15;;;;;;;20.00;100.00;101685.72;4993621;28;20034;-65
2023/06/28 09:50:45;;;;;;;20.25;5.32;;;;;;;20.07;100.00;101686.47;4993709;28;20036;-66
2023/06/28 09:53:16;;;;;;;18.42;5.47;;;;;;;20.11;100.00;101683.69;4993629;28;20461;-67
2023/06/28 09:55:43;;;;;;;17.63;4.93;;;;;;;20.30;100.00;101676.09;4993642;28;20022;-67
2023/06/28 09:58:11;;;;;;;20.30;5.80;;;;;;;20.50;100.00;101678.31;4993786;28;20034;-67
2023/06/28 10:00:40;;;;;;;17.45;5.20;;;;;;;20.45;100.00;101671.28;4993523;28;20111;-67
2023/06/28 10:03:08;;;;;;;18.20;5.53;;;;;;;20.62;100.00;101670.84;4976220;28;20058;-66
2023/06/28 10:05:36;;;;;;;18.83;5.50;;;;;;;20.85;100.00;101662.25;4993604;28;20153;-67
2023/06/28 10:08:07;;;;;;;18.10;5.13;;;;;;;21.31;100.00;101671.78;4993337;28;20037;-64
2023/06/28 10:10:37;;;;;;;21.03;4.97;;;;;;;21.38;95.05;101675.19;4993664;28;20022;-67
2023/06/28 10:13:05;;;;;;;18.35;4.90;;;;;;;21.62;89.26;101670.06;4988296;28;20027;-61
2023/06/28 10:15:43;;;;;;;18.23;4.93;;;;;;;21.86;92.64;101669.34;4966775;28;20394;-67
2023/06/28 10:18:09;;;;;;;17.05;4.60;;;;;;;21.85;85.31;101664.03;4983980;28;20505;-67
2023/06/28 10:20:37;;;;;;;16.70;4.53;;;;;;;21.77;85.62;101665.13;4983824;28;20043;-66
2023/06/28 10:23:05;;;;;;;19.55;4.60;;;;;;;21.50;83.25;101663.22;4983552;28;20094;-67
2023/06/28 10:25:31;;;;;;;16.27;4.88;;;;;;;21.57;87.09;101660.31;4983983;28;20077;-67
2023/06/28 10:27:57;;;;;;;17.33;4.70;;;;;;;21.77;82.35;101661.56;4982387;28;20035;-69
2023/06/28 10:30:24;;;;;;;17.35;4.70;;;;;;;21.80;78.75;101664.16;4985241;28;20031;-67
2023/06/28 10:32:51;;;;;;;17.48;4.75;;;;;;;21.99;78.99;101659.09;4981858;28;20112;-68
2023/06/28 10:35:17;;;;;;;16.25;4.55;;;;;;;22.25;78.71;101665.47;4985012;28;20034;-68
2023/06/28 10:37:42;;;;;;;16.52;4.70;;;;;;;22.72;72.92;101656.81;4982563;28;20035;-68
2023/06/28 10:40:09;;;;;;;17.85;4.50;;;;;;;23.04;70.85;101661.09;4983851;28;20501;-69
2023/06/28 10:42:39;;;;;;;16.20;4.68;;;;;;;22.96;70.86;101663.16;4983344;28;20043;-69
2023/06/28 10:45:05;;;;;;;17.88;4.72;;;;;;;23.22;71.75;101651.50;4983556;28;20038;-69
2023/06/28 10:47:33;;;;;;;17.55;4.40;;;;;;;24.14;68.62;101657.94;4983814;28;20045;-68
2023/06/28 10:50:19;;;;;;;16.35;4.70;;;;;;;24.99;64.02;101657.19;4982803;28;20402;-69
2023/06/28 10:52:55;;;;;;;16.27;4.70;;;;;;;25.52;62.22;101658.47;4980998;28;20027;-69
2023/06/28 10:55:32;;;;;;;14.50;4.47;;;;;;;24.87;60.56;101660.41;4984820;28;20120;-73
2023/06/28 10:58:27;;;;;;;16.55;4.60;;;;;;;24.59;64.19;101648.06;4967564;28;20466;-68
2023/06/28 11:00:53;;;;;;;15.82;4.60;;;;;;;25.15;61.57;101654.69;4973979;28;20065;-66
2023/06/28 11:03:18;;;;;;;18.63;4.60;;;;;;;26.01;58.69;101647.19;4992448;28;20473;-68
2023/06/28 11:05:56;;;;;;;17.52;4.60;;;;;;;26.90;58.81;101649.16;4992234;28;20042;-66