Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:03;;;;;;;53.60;24.40;;;;;;;2.41;87.32;100153.74;123484;1098;104326;-75
2024/01/25 00:04:34;;;;;;;57.53;24.43;;;;;;;2.42;87.43;100149.48;123456;1099;104226;-75
2024/01/25 00:07:06;;;;;;;57.20;24.97;;;;;;;2.43;87.47;100148.66;123484;1099;104469;-74
2024/01/25 00:09:37;;;;;;;53.57;24.80;;;;;;;2.44;87.88;100135.80;123513;1099;104246;-75
2024/01/25 00:12:09;;;;;;;52.43;23.90;;;;;;;2.45;87.40;100135.02;123537;1099;104386;-74
2024/01/25 00:14:40;;;;;;;52.90;24.17;;;;;;;2.46;87.47;100136.81;123462;1099;104329;-74
2024/01/25 00:17:11;;;;;;;54.20;24.70;;;;;;;2.46;87.19;100130.72;123533;1099;104252;-75
2024/01/25 00:19:43;;;;;;;55.20;25.83;;;;;;;2.46;87.05;100125.55;123492;1099;104271;-74
2024/01/25 00:22:14;;;;;;;58.20;25.00;;;;;;;2.46;87.70;100122.95;123484;1099;104248;-74
2024/01/25 00:24:45;;;;;;;54.10;24.70;;;;;;;2.46;87.46;100120.36;123525;1099;104277;-73
2024/01/25 00:27:17;;;;;;;51.00;23.95;;;;;;;2.47;87.83;100116.98;123463;1099;104623;-73
2024/01/25 00:29:48;;;;;;;54.33;25.17;;;;;;;2.47;87.94;100115.28;123495;1099;104245;-74
2024/01/25 00:32:19;;;;;;;58.37;23.93;;;;;;;2.49;87.34;100110.19;123189;1099;104361;-75
2024/01/25 00:34:51;;;;;;;54.25;23.30;;;;;;;2.49;86.98;100108.52;123274;1098;104274;-75
2024/01/25 00:37:24;;;;;;;52.10;23.43;;;;;;;2.50;87.86;100106.81;123494;1099;104319;-75
2024/01/25 00:39:56;;;;;;;51.93;24.33;;;;;;;2.52;87.97;100102.61;123554;1099;104331;-75
2024/01/25 00:42:28;;;;;;;54.63;24.77;;;;;;;2.51;87.39;100106.91;123502;1099;104367;-74
2024/01/25 00:45:00;;;;;;;53.07;23.83;;;;;;;2.52;87.66;100105.20;123476;1099;104278;-75
2024/01/25 00:47:33;;;;;;;55.00;25.33;;;;;;;2.54;87.96;100102.70;123420;1099;104258;-74
2024/01/25 00:50:05;;;;;;;52.13;24.13;;;;;;;2.54;87.98;100103.62;123497;1099;104332;-74
2024/01/25 00:52:38;;;;;;;56.93;24.33;;;;;;;2.54;87.96;100093.27;123648;1099;104277;-74
2024/01/25 00:55:12;;;;;;;53.00;24.37;;;;;;;2.54;87.49;100098.44;123523;1099;104325;-75
2024/01/25 00:57:44;;;;;;;54.83;24.23;;;;;;;2.56;87.96;100090.77;123529;1099;104345;-74
2024/01/25 01:00:17;;;;;;;52.43;24.13;;;;;;;2.57;87.86;100088.27;123527;1099;104371;-76
2024/01/25 01:02:48;;;;;;;51.80;24.37;;;;;;;2.58;87.93;100096.92;123567;1099;104226;-75
2024/01/25 01:05:21;;;;;;;54.00;24.90;;;;;;;2.58;87.97;100083.97;123487;1099;104351;-74
2024/01/25 01:07:53;;;;;;;55.43;24.33;;;;;;;2.58;87.29;100077.08;123646;1099;104335;-74
2024/01/25 01:10:24;;;;;;;53.60;24.57;;;;;;;2.57;87.17;100077.91;123492;1098;104252;-74
2024/01/25 01:12:56;;;;;;;53.17;24.97;;;;;;;2.58;87.66;100071.91;123398;1099;104271;-75
2024/01/25 01:15:27;;;;;;;52.07;24.23;;;;;;;2.58;88.16;100071.91;123516;1099;104322;-74
2024/01/25 01:17:58;;;;;;;52.10;23.23;;;;;;;2.61;88.29;100063.44;123421;1099;104320;-75
2024/01/25 01:20:29;;;;;;;54.07;24.03;;;;;;;2.60;87.96;100067.73;123176;1099;104306;-74
2024/01/25 01:23:00;;;;;;;54.63;23.70;;;;;;;2.62;87.75;100060.05;123587;1099;104326;-75
2024/01/25 01:25:31;;;;;;;50.13;23.47;;;;;;;2.63;88.05;100051.45;123280;1099;104248;-73
2024/01/25 01:28:03;;;;;;;53.70;24.15;;;;;;;2.64;88.10;100042.89;123557;1099;104350;-74
2024/01/25 01:30:34;;;;;;;48.73;23.13;;;;;;;2.67;87.69;100045.67;123548;1099;104418;-75
2024/01/25 01:33:05;;;;;;;49.70;23.83;;;;;;;2.69;88.11;100049.23;123513;1099;104382;-75
2024/01/25 01:35:37;;;;;;;49.63;23.97;;;;;;;2.70;88.21;100045.86;123624;1099;104294;-75
2024/01/25 01:38:08;;;;;;;50.80;22.70;;;;;;;2.72;87.41;100048.53;123532;1099;104344;-74
2024/01/25 01:40:39;;;;;;;51.25;22.60;;;;;;;2.73;88.17;100048.62;123520;1099;104297;-74
2024/01/25 01:43:20;;;;;;;49.80;23.27;;;;;;;2.73;88.14;100045.13;123508;1099;104383;-74
2024/01/25 01:45:51;;;;;;;48.33;21.07;;;;;;;2.74;87.70;100034.84;123336;1099;104322;-74
2024/01/25 01:48:23;;;;;;;50.60;23.73;;;;;;;2.74;87.56;100034.84;123580;1099;104281;-75
2024/01/25 01:50:54;;;;;;;53.20;22.87;;;;;;;2.75;88.37;100040.95;123537;1099;104306;-75
2024/01/25 01:53:25;;;;;;;44.93;21.93;;;;;;;2.76;88.09;100037.53;123509;1099;104226;-75
2024/01/25 01:55:57;;;;;;;47.77;22.30;;;;;;;2.77;87.39;100035.03;123504;1099;104325;-75
2024/01/25 01:58:31;;;;;;;48.83;23.50;;;;;;;2.79;87.60;100022.16;123413;1099;104245;-74
2024/01/25 02:01:05;;;;;;;46.90;21.50;;;;;;;2.79;87.50;100020.49;123498;1099;104211;-74
2024/01/25 02:03:36;;;;;;;53.38;23.52;;;;;;;2.78;87.59;100021.28;123468;1099;104383;-74
2024/01/25 02:06:08;;;;;;;50.27;21.43;;;;;;;2.79;87.52;100022.16;123504;1098;104430;-75
2024/01/25 02:08:39;;;;;;;50.03;22.50;;;;;;;2.78;87.62;100013.51;123390;1099;104495;-74
2024/01/25 02:11:13;;;;;;;49.27;22.47;;;;;;;2.78;87.57;100005.73;123526;1099;104277;-74
2024/01/25 02:13:43;;;;;;;;;;;;;;;2.79;87.89;99999.77;123563;1099;104315;-74
2024/01/25 02:16:15;;;;;;;47.47;21.57;;;;;;;2.79;87.63;100002.35;123573;1099;104326;-74
2024/01/25 02:18:47;;;;;;;47.67;22.37;;;;;;;2.80;87.96;100004.12;123405;1099;104763;-74
2024/01/25 02:21:19;;;;;;;45.25;21.20;;;;;;;2.81;87.79;100008.51;123351;1099;104453;-74
2024/01/25 02:23:51;;;;;;;46.70;22.17;;;;;;;2.83;88.10;100006.89;123251;1098;104227;-74
2024/01/25 02:26:22;;;;;;;46.87;21.23;;;;;;;2.85;87.55;100006.98;123403;1099;104179;-74
2024/01/25 02:28:53;;;;;;;48.97;22.67;;;;;;;2.86;87.96;100009.66;123395;1099;104284;-75
2024/01/25 02:31:24;;;;;;;43.35;21.15;;;;;;;2.87;88.11;100006.28;123616;1099;104319;-74
2024/01/25 02:33:56;;;;;;;51.10;22.60;;;;;;;2.88;87.54;100001.98;123522;1099;104389;-74
2024/01/25 02:36:27;;;;;;;48.47;21.10;;;;;;;2.89;87.96;100003.77;123496;1099;104347;-74
2024/01/25 02:38:58;;;;;;;51.73;24.40;;;;;;;2.91;88.21;99996.09;123601;1099;104217;-74
2024/01/25 02:41:31;;;;;;;45.90;21.70;;;;;;;2.91;87.57;99988.31;123555;1099;104682;-73
2024/01/25 02:44:03;;;;;;;45.10;21.67;;;;;;;2.90;87.78;99992.61;123316;1099;104252;-74
2024/01/25 02:46:34;;;;;;;44.40;20.20;;;;;;;2.90;87.34;99984.84;123628;1099;104370;-74
2024/01/25 02:49:05;;;;;;;43.17;19.93;;;;;;;2.90;88.04;99982.25;123211;1099;104275;-74
2024/01/25 02:51:36;;;;;;;43.87;20.63;;;;;;;2.90;87.98;99978.74;123314;1099;104389;-74
2024/01/25 02:54:08;;;;;;;41.80;19.77;;;;;;;2.90;87.70;99981.33;123292;1098;104274;-74
2024/01/25 02:56:39;;;;;;;43.03;19.30;;;;;;;2.91;87.93;99990.91;123488;1099;104271;-74
2024/01/25 02:59:10;;;;;;;40.73;18.73;;;;;;;2.92;87.54;99998.77;123277;1099;104265;-74
2024/01/25 03:01:43;;;;;;;40.80;18.43;;;;;;;2.94;87.38;100004.92;123374;1099;104347;-74
2024/01/25 03:04:14;;;;;;;42.00;19.53;;;;;;;2.97;87.78;100004.22;123425;1099;104288;-74
2024/01/25 03:06:45;;;;;;;37.27;18.40;;;;;;;3.00;87.46;100006.99;123690;1099;104318;-75
2024/01/25 03:09:16;;;;;;;39.13;19.17;;;;;;;3.03;88.11;99999.39;123807;1099;104390;-74
2024/01/25 03:11:47;;;;;;;44.45;19.90;;;;;;;3.06;87.76;99992.67;123714;1099;104243;-74
2024/01/25 03:14:18;;;;;;;41.20;18.60;;;;;;;3.08;87.48;99984.98;123623;1099;104249;-74
2024/01/25 03:16:50;;;;;;;40.20;19.03;;;;;;;3.10;88.33;99975.63;123579;1099;104357;-73
2024/01/25 03:19:21;;;;;;;37.57;17.53;;;;;;;3.13;88.01;99980.98;123557;1099;104226;-74
2024/01/25 03:21:53;;;;;;;43.23;18.10;;;;;;;3.15;87.83;99979.36;123852;1099;104348;-74
2024/01/25 03:24:24;;;;;;;40.87;17.67;;;;;;;3.16;88.23;99970.75;123862;1099;104348;-74
2024/01/25 03:26:55;;;;;;;38.03;17.97;;;;;;;3.17;88.23;99979.45;123807;1099;104387;-74
2024/01/25 03:29:26;;;;;;;42.00;18.23;;;;;;;3.19;87.44;99975.23;123883;1099;104376;-74
2024/01/25 03:31:58;;;;;;;41.80;18.27;;;;;;;3.19;88.38;99970.05;123687;1099;104299;-74
2024/01/25 03:34:29;;;;;;;38.00;17.20;;;;;;;3.20;87.71;99967.53;123916;1099;104391;-74
2024/01/25 03:37:00;;;;;;;42.47;19.50;;;;;;;3.21;87.80;99961.56;123557;1099;104384;-74
2024/01/25 03:39:31;;;;;;;40.70;17.93;;;;;;;3.22;88.17;99960.73;123511;1099;104351;-74
2024/01/25 03:42:02;;;;;;;41.07;18.63;;;;;;;3.22;88.03;99960.73;123538;1099;104301;-74
2024/01/25 03:44:33;;;;;;;41.23;19.17;;;;;;;3.21;87.64;99960.64;123522;1099;104245;-75
2024/01/25 03:47:05;;;;;;;40.60;18.37;;;;;;;3.22;87.45;99963.32;123618;1099;104309;-75
2024/01/25 03:49:36;;;;;;;39.63;17.90;;;;;;;3.22;87.07;99965.03;123580;1099;104235;-75
2024/01/25 03:52:08;;;;;;;40.27;18.53;;;;;;;3.23;87.42;99969.42;123501;1099;108102;-74
2024/01/25 03:54:39;;;;;;;42.80;19.20;;;;;;;3.22;87.52;99973.69;123603;1099;104526;-74
2024/01/25 03:57:11;;;;;;;41.97;19.37;;;;;;;3.24;87.95;99971.19;123475;1099;104358;-74
2024/01/25 03:59:42;;;;;;;39.93;18.30;;;;;;;3.25;88.15;99967.80;123539;1099;104241;-74
2024/01/25 04:02:13;;;;;;;39.60;18.97;;;;;;;3.28;87.63;99964.50;123573;1098;104347;-74
2024/01/25 04:04:44;;;;;;;42.03;19.20;;;;;;;3.29;88.21;99966.26;123509;1099;104331;-74
2024/01/25 04:07:15;;;;;;;39.60;17.37;;;;;;;3.28;87.62;99964.50;123511;1099;104242;-74
2024/01/25 04:09:47;;;;;;;42.43;18.93;;;;;;;3.28;87.56;99967.09;123658;1098;104242;-74
2024/01/25 04:12:18;;;;;;;40.77;18.57;;;;;;;3.27;87.19;99963.58;123504;1099;104242;-74
2024/01/25 04:14:49;;;;;;;41.30;18.20;;;;;;;3.28;87.65;99961.91;123654;1099;104428;-74
2024/01/25 04:17:20;;;;;;;43.73;19.60;;;;;;;3.28;87.81;99967.09;123631;1099;104321;-75
2024/01/25 04:19:52;;;;;;;45.10;20.33;;;;;;;3.27;87.52;99960.11;123624;1099;104297;-75
2024/01/25 04:22:23;;;;;;;40.60;18.87;;;;;;;3.26;87.87;99958.31;123698;1099;104227;-74
2024/01/25 04:24:54;;;;;;;40.70;19.05;;;;;;;3.21;87.33;99964.16;123601;1099;104242;-75
2024/01/25 04:27:25;;;;;;;38.40;18.45;;;;;;;3.16;87.73;99969.87;123574;1099;104506;-75
2024/01/25 04:29:56;;;;;;;44.33;20.93;;;;;;;3.12;88.06;99970.52;123760;1099;104203;-75
2024/01/25 04:32:28;;;;;;;47.67;21.97;;;;;;;3.09;88.02;99976.41;123652;1099;104243;-75
2024/01/25 04:34:59;;;;;;;44.05;21.45;;;;;;;3.05;87.83;99974.44;123772;1099;104347;-75
2024/01/25 04:37:30;;;;;;;52.80;25.83;;;;;;;3.02;87.56;99969.08;123758;1099;104229;-75
2024/01/25 04:40:02;;;;;;;54.03;25.37;;;;;;;3.01;87.75;99970.79;123531;1099;104880;-75
2024/01/25 04:42:34;;;;;;;49.03;23.87;;;;;;;3.01;88.00;99972.50;123447;1099;104494;-75
2024/01/25 04:45:06;;;;;;;47.30;22.67;;;;;;;3.02;87.84;99966.48;123534;1099;104369;-74
2024/01/25 04:47:40;;;;;;;50.40;22.03;;;;;;;3.01;87.87;99956.95;123499;1099;104252;-74
2024/01/25 04:50:12;;;;;;;44.30;21.07;;;;;;;3.03;88.54;99944.95;123643;1099;104300;-75
2024/01/25 04:52:43;;;;;;;40.97;18.33;;;;;;;3.06;88.63;99939.95;123463;1099;104379;-75
2024/01/25 04:55:14;;;;;;;32.90;15.10;;;;;;;3.10;88.35;99931.55;123307;1099;104319;-75
2024/01/25 04:57:45;;;;;;;27.63;13.00;;;;;;;3.16;88.27;99931.86;123607;1099;104313;-75
2024/01/25 05:00:18;;;;;;;29.87;12.73;;;;;;;3.23;88.86;99930.53;123392;1099;104358;-75
2024/01/25 05:02:50;;;;;;;28.20;11.33;;;;;;;3.28;89.37;99938.56;123578;1099;104724;-75
2024/01/25 05:05:21;;;;;;;27.50;11.23;;;;;;;3.33;89.34;99934.52;123516;1099;104296;-75
2024/01/25 05:07:52;;;;;;;25.20;10.90;;;;;;;3.37;89.10;99933.89;123507;1099;104482;-75
2024/01/25 05:10:25;;;;;;;24.03;10.27;;;;;;;3.40;89.12;99940.13;123651;1099;104361;-75
2024/01/25 05:12:56;;;;;;;21.63;8.53;;;;;;;3.44;89.44;99938.59;123655;1099;104306;-75
2024/01/25 05:15:27;;;;;;;21.63;8.53;;;;;;;3.48;89.70;99940.55;123597;1099;104300;-75
2024/01/25 05:17:59;;;;;;;26.15;9.00;;;;;;;3.51;88.98;99937.24;123569;1099;104361;-75
2024/01/25 05:20:32;;;;;;;22.77;9.63;;;;;;;3.53;89.64;99941.69;123694;1099;104319;-73
2024/01/25 05:23:04;;;;;;;25.53;10.33;;;;;;;3.54;89.88;99946.08;123663;1099;104300;-75
2024/01/25 05:25:36;;;;;;;36.30;17.43;;;;;;;3.55;89.46;99946.96;123653;1099;104201;-75
2024/01/25 05:28:08;;;;;;;35.43;16.33;;;;;;;3.55;89.26;99952.15;123742;1099;104223;-75
2024/01/25 05:30:39;;;;;;;25.35;9.85;;;;;;;3.56;88.93;99949.64;123577;1098;104353;-74
2024/01/25 05:33:10;;;;;;;24.20;10.47;;;;;;;3.62;89.56;99959.47;123678;1099;104175;-73
2024/01/25 05:35:41;;;;;;;26.93;11.40;;;;;;;3.67;89.24;99941.56;123716;1099;104647;-73
2024/01/25 05:38:12;;;;;;;24.10;10.07;;;;;;;3.69;89.98;99945.12;123746;1099;104811;-73
2024/01/25 05:40:43;;;;;;;25.50;10.67;;;;;;;3.73;90.11;99945.37;123796;1099;104252;-73
2024/01/25 05:43:14;;;;;;;23.97;11.00;;;;;;;3.80;89.50;99937.91;123796;1099;104777;-74
2024/01/25 05:45:48;;;;;;;25.43;11.63;;;;;;;3.83;89.98;99941.56;123734;1099;104623;-74
2024/01/25 05:48:18;;;;;;;;;;;;;;;3.86;89.41;99940.84;123575;1099;104408;-74
2024/01/25 05:50:51;;;;;;;23.67;10.10;;;;;;;3.88;89.58;99937.53;124232;1099;104283;-74
2024/01/25 05:53:23;;;;;;;28.90;12.03;;;;;;;3.91;89.89;99941.97;124289;1098;104252;-73
2024/01/25 05:55:55;;;;;;;27.27;12.63;;;;;;;3.93;89.13;99946.44;123784;1099;104300;-73
2024/01/25 05:58:26;;;;;;;27.55;12.20;;;;;;;3.93;89.96;99946.44;124160;1099;104337;-73
2024/01/25 06:00:57;;;;;;;27.00;11.87;;;;;;;4.00;90.02;99946.77;123923;1099;104875;-74
2024/01/25 06:03:29;;;;;;;27.43;12.23;;;;;;;4.01;89.83;99946.85;124094;1099;104166;-76
2024/01/25 06:06:00;;;;;;;29.00;13.73;;;;;;;4.03;89.83;99950.41;124140;1099;104169;-75
2024/01/25 06:08:31;;;;;;;31.40;13.37;;;;;;;4.05;90.05;99958.28;124364;1099;104245;-74
2024/01/25 06:11:02;;;;;;;29.70;13.40;;;;;;;4.07;90.44;99954.08;124258;1099;104226;-74
2024/01/25 06:13:34;;;;;;;27.47;12.03;;;;;;;4.09;90.13;99960.23;124315;1099;104267;-74
2024/01/25 06:16:06;;;;;;;26.93;11.70;;;;;;;4.13;90.10;99949.22;124296;1099;104242;-74
2024/01/25 06:18:37;;;;;;;23.10;9.90;;;;;;;4.19;90.19;99970.31;124400;1099;104169;-75
2024/01/25 06:21:09;;;;;;;24.53;10.13;;;;;;;4.28;90.29;99969.87;124779;1099;104292;-75
2024/01/25 06:23:40;;;;;;;21.20;9.47;;;;;;;4.36;90.07;99967.69;124577;1099;104270;-74
2024/01/25 06:26:11;;;;;;;20.87;8.53;;;;;;;4.42;90.56;99970.60;124491;1099;104172;-73
2024/01/25 06:28:42;;;;;;;16.20;6.27;;;;;;;4.52;90.19;99971.95;124822;1099;104223;-75
2024/01/25 06:31:16;;;;;;;13.10;4.90;;;;;;;4.68;90.86;99967.62;124729;1099;103034;-76
2024/01/25 06:33:50;;;;;;;16.02;5.90;;;;;;;4.79;90.66;99964.69;124671;1099;104223;-76
2024/01/25 06:36:21;;;;;;;10.80;4.33;;;;;;;4.81;91.39;99963.05;124701;1098;102737;-76
2024/01/25 06:38:52;;;;;;;10.27;4.63;;;;;;;4.76;90.35;99974.92;124925;1098;104188;-77
2024/01/25 06:41:26;;;;;;;11.77;5.40;;;;;;;4.68;90.62;99970.22;124749;1099;103352;-75
2024/01/25 06:43:59;;;;;;;12.60;5.03;;;;;;;4.61;90.92;99983.73;124377;1099;102378;-77
2024/01/25 06:46:31;;;;;;;10.37;4.80;;;;;;;4.56;90.99;99979.11;124693;1099;104293;-75
2024/01/25 06:49:03;;;;;;;9.43;4.37;;;;;;;4.54;90.77;99975.55;124646;1099;104457;-75
2024/01/25 06:51:34;;;;;;;8.97;4.03;;;;;;;4.55;90.62;99990.30;124816;1099;104236;-76
2024/01/25 06:54:05;;;;;;;12.17;4.50;;;;;;;4.53;90.97;99977.23;124686;1099;104168;-76
2024/01/25 06:56:39;;;;;;;10.37;4.00;;;;;;;4.56;91.56;99979.11;124768;1099;104265;-76
2024/01/25 06:59:11;;;;;;;11.07;4.60;;;;;;;4.57;91.85;99963.59;124853;1099;104179;-77
2024/01/25 07:01:42;;;;;;;9.93;4.20;;;;;;;4.56;91.19;99974.80;125195;1099;104268;-76
2024/01/25 07:04:14;;;;;;;12.40;4.37;;;;;;;4.57;91.63;99973.99;125277;1099;102637;-75
2024/01/25 07:06:45;;;;;;;6.53;3.57;;;;;;;4.58;91.99;99961.88;125316;1099;104325;-76
2024/01/25 07:09:16;;;;;;;8.53;3.63;;;;;;;4.50;92.07;99964.08;125281;1099;102545;-76
2024/01/25 07:11:48;;;;;;;11.60;4.00;;;;;;;4.44;92.46;99951.69;125205;1099;104303;-75
2024/01/25 07:14:19;;;;;;;7.23;3.50;;;;;;;4.38;92.01;99948.78;125066;1099;102084;-76
2024/01/25 07:16:51;;;;;;;9.27;4.00;;;;;;;4.36;91.89;99947.78;124866;1099;104166;-76
2024/01/25 07:19:22;;;;;;;8.57;3.53;;;;;;;4.37;91.88;99946.98;124875;1099;103216;-78
2024/01/25 07:21:55;;;;;;;7.73;3.60;;;;;;;4.38;92.28;99948.78;125058;1099;104207;-75
2024/01/25 07:24:30;;;;;;;7.63;3.80;;;;;;;4.40;92.57;99951.45;124940;1099;104284;-78
2024/01/25 07:27:01;;;;;;;10.30;4.10;;;;;;;4.40;92.03;99949.73;126206;1098;104281;-78
2024/01/25 07:29:35;;;;;;;12.07;4.13;;;;;;;4.44;92.54;99945.58;124552;1099;104271;-78
2024/01/25 07:32:07;;;;;;;10.10;4.07;;;;;;;4.47;92.57;99945.73;124751;1099;104191;-78
2024/01/25 07:34:38;;;;;;;11.07;4.43;;;;;;;4.50;92.23;99945.89;124684;1099;104277;-78
2024/01/25 07:37:11;;;;;;;13.07;5.13;;;;;;;4.55;92.43;99941.84;124859;1099;104284;-78
2024/01/25 07:39:47;;;;;;;12.17;5.27;;;;;;;4.62;92.73;99946.52;125029;1099;104275;-78
2024/01/25 07:42:18;;;;;;;14.53;5.77;;;;;;;4.75;93.83;99948.02;125115;1099;104271;-78
2024/01/25 07:44:49;;;;;;;16.77;5.97;;;;;;;4.88;93.76;99949.55;125092;1099;104271;-78
2024/01/25 07:47:22;;;;;;;18.73;8.20;;;;;;;5.01;92.83;99941.52;125198;1099;104163;-77
2024/01/25 07:49:56;;;;;;;19.33;8.10;;;;;;;5.15;93.22;99946.51;125105;1099;103231;-78
2024/01/25 07:52:27;;;;;;;19.75;7.58;;;;;;;5.26;93.41;99945.31;124909;1099;102210;-78
2024/01/25 07:55:11;;;;;;;17.83;7.43;;;;;;;5.35;93.70;99950.08;124796;1099;104210;-78
2024/01/25 07:57:59;;;;;;;17.27;7.10;;;;;;;5.42;93.58;99940.84;125178;1099;104172;-77
2024/01/25 08:00:34;;;;;;;21.10;8.10;;;;;;;5.53;93.43;99939.63;125729;1099;102708;-79
2024/01/25 08:03:09;;;;;;;21.05;7.92;;;;;;;5.64;93.72;99928.02;125478;1099;104226;-78
2024/01/25 08:05:43;;;;;;;20.43;7.47;;;;;;;5.76;93.58;99931.19;124789;1099;104271;-78
2024/01/25 08:08:14;;;;;;;15.85;6.25;;;;;;;5.91;93.88;99930.98;125000;1099;104083;-77
2024/01/25 08:10:46;;;;;;;13.17;5.63;;;;;;;6.01;93.68;99913.20;124882;1099;104274;-79
2024/01/25 08:13:18;;;;;;;12.63;5.43;;;;;;;6.05;93.45;99915.13;124562;1099;104225;-79
2024/01/25 08:15:49;;;;;;;9.70;4.10;;;;;;;6.04;93.22;99914.22;125082;1099;104062;-80
2024/01/25 08:18:22;;;;;;;;;;;;;;;6.02;93.34;99907.17;124880;1099;104217;-78
2024/01/25 08:20:54;;;;;;;10.33;4.20;;;;;;;6.03;93.04;99904.64;124831;1098;102215;-76
2024/01/25 08:23:30;;;;;;;15.97;5.33;;;;;;;6.04;93.29;99909.01;124926;1099;101931;-78
2024/01/25 08:26:09;;;;;;;18.50;6.45;;;;;;;6.04;92.87;99914.22;124728;1099;104256;-79
2024/01/25 08:29:17;;;;;;;18.50;7.27;;;;;;;6.07;93.33;99906.53;124938;1099;104200;-79
2024/01/25 08:31:53;;;;;;;21.53;9.00;;;;;;;6.16;93.11;99910.39;125223;1099;104329;-78
2024/01/25 08:34:24;;;;;;;20.23;8.93;;;;;;;6.26;93.45;99908.26;125859;1099;103037;-76
2024/01/25 08:36:57;;;;;;;22.63;8.37;;;;;;;6.41;93.29;99902.80;124877;1099;104345;-79
2024/01/25 08:39:28;;;;;;;18.63;7.80;;;;;;;6.53;93.31;99905.05;124698;1099;104175;-78
2024/01/25 08:42:01;;;;;;;19.93;8.43;;;;;;;6.60;92.94;99898.36;124825;1099;104255;-79
2024/01/25 08:44:32;;;;;;;;;;;;;;;6.68;92.75;99894.35;124944;1099;104204;-77
2024/01/25 08:47:03;;;;;;;15.57;5.70;;;;;;;6.74;92.81;99897.22;125470;1099;102643;-80
2024/01/25 08:49:39;;;;;;;13.40;4.90;;;;;;;6.80;92.84;99902.69;124955;1099;103098;-78
2024/01/25 08:52:12;;;;;;;13.37;4.87;;;;;;;6.89;92.74;99912.61;125711;1099;102063;-78
2024/01/25 08:54:47;;;;;;;11.83;5.35;;;;;;;6.93;93.33;99908.41;125336;1099;104226;-76
2024/01/25 08:57:17;;;;;;;;;;;;;;;6.94;92.29;99916.30;125306;1099;104237;-79
2024/01/25 08:59:49;;;;;;;13.83;5.47;;;;;;;6.93;92.71;99908.41;125167;1099;104207;-78
2024/01/25 09:02:22;;;;;;;14.70;6.07;;;;;;;6.94;92.52;99918.02;124877;1099;104185;-78
2024/01/25 09:04:53;;;;;;;12.43;5.90;;;;;;;6.93;92.51;99919.72;125120;1098;102635;-77
2024/01/25 09:07:24;;;;;;;13.73;6.10;;;;;;;6.93;92.54;99924.05;124908;1099;102090;-80
2024/01/25 09:09:57;;;;;;;;;;;;;;;6.91;92.14;99920.50;125102;1099;104300;-78
2024/01/25 09:12:28;;;;;;;11.03;5.10;;;;;;;6.88;92.75;99910.83;125017;1099;104248;-77
2024/01/25 09:14:59;;;;;;;12.70;5.40;;;;;;;6.88;92.87;99899.52;125076;1099;104175;-78
2024/01/25 09:17:30;;;;;;;10.60;5.03;;;;;;;6.93;92.79;99900.58;125555;1099;101929;-77
2024/01/25 09:20:10;;;;;;;13.83;5.50;;;;;;;6.99;92.43;99908.66;124894;1099;104359;-76
2024/01/25 09:22:49;;;;;;;12.33;5.63;;;;;;;7.06;92.12;99902.87;126217;1099;102277;-76
2024/01/25 09:25:23;;;;;;;14.00;5.47;;;;;;;7.12;92.10;99918.77;125828;1099;104335;-76
2024/01/25 09:27:56;;;;;;;15.53;6.53;;;;;;;7.18;92.34;99924.23;125001;1099;104182;-79
2024/01/25 09:30:28;;;;;;;11.67;4.60;;;;;;;7.22;91.56;99911.31;125586;1099;103020;-77
2024/01/25 09:33:00;;;;;;;9.87;4.03;;;;;;;7.24;90.55;99920.95;126562;1099;102693;-76
2024/01/25 09:35:33;;;;;;;10.90;4.23;;;;;;;7.24;89.86;99926.17;125819;1099;102252;-76
2024/01/25 09:38:07;;;;;;;7.40;3.67;;;;;;;7.23;88.34;99928.73;125187;1099;104222;-79
2024/01/25 09:40:38;;;;;;;9.23;4.00;;;;;;;7.17;89.19;99925.05;125126;1099;102090;-77
2024/01/25 09:43:09;;;;;;;7.53;3.57;;;;;;;7.09;88.74;99916.04;125270;1099;104225;-75
2024/01/25 09:45:42;;;;;;;10.80;4.17;;;;;;;7.02;88.57;99924.44;125183;1098;104104;-76
2024/01/25 09:48:17;;;;;;;6.60;3.35;;;;;;;6.97;88.55;99918.15;125148;1099;104056;-79
2024/01/25 09:50:49;;;;;;;6.67;3.23;;;;;;;6.93;89.02;99927.54;124769;1099;104249;-78
2024/01/25 09:53:24;;;;;;;8.07;3.53;;;;;;;6.87;89.09;99924.68;125012;1099;104223;-77
2024/01/25 09:56:05;;;;;;;7.67;3.37;;;;;;;6.82;88.02;99924.52;125319;1099;102203;-78
2024/01/25 09:58:45;;;;;;;5.93;3.33;;;;;;;6.75;87.95;99919.87;126511;1099;102703;-78
2024/01/25 10:01:23;;;;;;;6.93;3.50;;;;;;;6.71;88.02;99930.11;126734;1098;102700;-77
2024/01/25 10:03:57;;;;;;;6.53;3.10;;;;;;;6.66;87.53;99914.27;126744;1098;102409;-78
2024/01/25 10:06:33;;;;;;;7.73;3.30;;;;;;;6.60;87.17;99919.22;126657;1099;102733;-76
2024/01/25 10:09:09;;;;;;;6.97;3.10;;;;;;;6.55;87.45;99916.42;126168;1099;101882;-77
2024/01/25 10:11:44;;;;;;;8.77;3.30;;;;;;;6.53;87.14;99922.38;126142;1099;102695;-77
2024/01/25 10:14:19;;;;;;;5.80;3.20;;;;;;;6.53;86.97;99927.59;126664;1098;102713;-77
2024/01/25 10:16:51;;;;;;;5.20;3.10;;;;;;;6.52;85.94;99924.11;126854;1099;101920;-76
2024/01/25 10:19:25;;;;;;;8.70;3.50;;;;;;;6.55;86.24;99928.57;126249;1099;102909;-76
2024/01/25 10:21:58;;;;;;;7.40;3.33;;;;;;;6.56;85.38;99928.64;126794;1098;102500;-76
2024/01/25 10:24:30;;;;;;;6.23;2.77;;;;;;;6.50;84.55;99920.56;125960;1099;102974;-76
2024/01/25 10:27:03;;;;;;;5.53;2.80;;;;;;;6.37;84.76;99928.66;126756;1099;102329;-76
2024/01/25 10:29:36;;;;;;;5.73;2.97;;;;;;;6.27;84.97;99940.41;126656;1099;102406;-78
2024/01/25 10:32:09;;;;;;;7.97;3.30;;;;;;;6.17;85.57;99927.78;126912;1098;102118;-78
2024/01/25 10:34:40;;;;;;;7.83;3.27;;;;;;;6.08;86.01;99923.96;126877;1099;102476;-77
2024/01/25 10:37:14;;;;;;;6.67;3.50;;;;;;;6.03;85.03;99928.08;126849;1099;102772;-76
2024/01/25 10:39:45;;;;;;;;;;;;;;;6.00;85.31;99927.95;125281;1099;102973;-76
2024/01/25 10:42:17;;;;;;;8.27;3.50;;;;;;;5.98;85.33;99924.36;125596;1099;104143;-78
2024/01/25 10:44:48;;;;;;;8.13;3.20;;;;;;;6.04;86.55;99915.94;125532;1098;102259;-77
2024/01/25 10:47:20;;;;;;;7.07;3.30;;;;;;;6.15;85.28;99919.90;125467;1099;104216;-77
2024/01/25 10:49:53;;;;;;;6.27;3.23;;;;;;;6.22;85.68;99905.45;125349;1099;102764;-76
2024/01/25 10:52:25;;;;;;;6.77;3.13;;;;;;;6.32;85.51;99912.83;125032;1099;104281;-77
2024/01/25 10:54:57;;;;;;;7.80;2.90;;;;;;;6.38;85.20;99912.20;125084;1099;104256;-76
2024/01/25 10:57:38;;;;;;;4.80;2.90;;;;;;;6.41;85.12;99910.62;124826;1099;104201;-76
2024/01/25 11:00:14;;;;;;;5.47;2.70;;;;;;;6.43;85.07;99913.29;125307;1099;104278;-77
2024/01/25 11:02:49;;;;;;;6.10;2.75;;;;;;;6.42;84.81;99914.10;126778;1098;103773;-75
2024/01/25 11:05:21;;;;;;;6.60;3.13;;;;;;;6.39;85.24;99899.25;126449;1099;101953;-76
2024/01/25 11:07:53;;;;;;;6.13;2.87;;;;;;;6.40;85.26;99901.00;126506;1099;102250;-75
2024/01/25 11:10:28;;;;;;;5.67;3.10;;;;;;;6.39;84.98;99904.45;126510;1098;102643;-76
2024/01/25 11:13:05;;;;;;;6.13;2.77;;;;;;;6.34;85.13;99889.44;126520;1099;102798;-75
2024/01/25 11:15:38;;;;;;;5.95;2.95;;;;;;;6.31;85.28;99895.43;126645;1099;102203;-77
2024/01/25 11:18:10;;;;;;;6.13;2.93;;;;;;;6.27;85.08;99888.30;126538;1099;101498;-79
2024/01/25 11:20:42;;;;;;;5.60;2.60;;;;;;;6.24;85.34;99888.16;126552;1099;101837;-77
2024/01/25 11:23:17;;;;;;;6.20;3.03;;;;;;;6.22;85.40;99880.28;126795;1099;101901;-76
2024/01/25 11:25:50;;;;;;;10.50;3.00;;;;;;;6.22;85.61;99879.40;126883;1098;101794;-77
2024/01/25 11:28:35;;;;;;;4.63;2.77;;;;;;;6.22;85.16;99874.19;126289;1098;102741;-78
2024/01/25 11:31:10;;;;;;;6.93;3.10;;;;;;;6.24;85.05;99873.41;126650;1098;106722;-77
2024/01/25 11:33:42;;;;;;;5.70;2.77;;;;;;;6.32;85.53;99868.53;126771;1098;101821;-76
2024/01/25 11:36:13;;;;;;;5.73;2.70;;;;;;;6.42;85.27;99868.10;126186;1099;102497;-77
2024/01/25 11:38:45;;;;;;;7.20;2.87;;;;;;;6.54;85.41;99867.70;126065;1099;101673;-77