Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:35;;;;;;;12.90;9.47;;;;;;;4.04;80.29;99286.66;5021949;28;20200;-82
2023/03/05 00:04:06;;;;;;;12.70;9.53;;;;;;;4.09;79.85;99282.44;5022004;28;20214;-83
2023/03/05 00:06:33;;;;;;;14.17;9.77;;;;;;;4.02;80.32;99283.34;5042215;28;20232;-81
2023/03/05 00:09:03;;;;;;;12.27;9.10;;;;;;;3.99;80.12;99277.44;5042308;28;20205;-82
2023/03/05 00:11:38;;;;;;;12.73;9.90;;;;;;;4.05;80.06;99281.19;5033679;28;20248;-80
2023/03/05 00:14:11;;;;;;;12.00;9.13;;;;;;;4.17;79.52;99276.19;5018063;28;20198;-80
2023/03/05 00:16:39;;;;;;;13.60;9.63;;;;;;;4.02;79.88;99275.41;5034723;28;20554;-79
2023/03/05 00:19:06;;;;;;;13.20;10.50;;;;;;;3.95;80.03;99278.00;5016637;28;20206;-83
2023/03/05 00:21:36;;;;;;;13.67;9.70;;;;;;;3.95;80.35;99270.88;4995662;28;20209;-83
2023/03/05 00:24:09;;;;;;;12.87;9.10;;;;;;;3.92;80.06;99263.25;5017370;28;20234;-82
2023/03/05 00:26:40;;;;;;;12.80;9.77;;;;;;;4.04;80.01;99262.81;5008117;28;20202;-82
2023/03/05 00:29:10;;;;;;;13.97;9.47;;;;;;;3.93;80.20;99269.38;5025288;28;20221;-82
2023/03/05 00:31:37;;;;;;;13.07;10.07;;;;;;;3.89;79.89;99260.19;5010467;28;20277;-83
2023/03/05 00:34:11;;;;;;;14.57;10.10;;;;;;;4.00;79.82;99254.41;5034415;28;20190;-82
2023/03/05 00:36:43;;;;;;;12.53;9.93;;;;;;;3.99;79.46;99247.44;5033089;28;20213;-83
2023/03/05 00:39:16;;;;;;;14.17;10.73;;;;;;;3.95;79.37;99248.84;5033187;28;20190;-82
2023/03/05 00:41:45;;;;;;;14.20;9.77;;;;;;;3.95;79.12;99236.41;5017388;28;20277;-80
2023/03/05 00:44:12;;;;;;;13.97;9.93;;;;;;;4.04;78.54;99236.28;5025801;28;20235;-82
2023/03/05 00:46:46;;;;;;;14.30;9.43;;;;;;;4.09;78.79;99233.91;5043821;28;20224;-79
2023/03/05 00:49:15;;;;;;;12.40;9.67;;;;;;;4.09;78.38;99225.94;5000868;28;20225;-82
2023/03/05 00:51:42;;;;;;;14.43;10.03;;;;;;;3.91;78.90;99213.13;5038683;28;20177;-81
2023/03/05 00:54:08;;;;;;;13.33;9.80;;;;;;;3.97;78.37;99213.16;5036854;28;20190;-82
2023/03/05 00:56:35;;;;;;;13.93;10.17;;;;;;;4.06;78.55;99219.19;5016951;28;20266;-80
2023/03/05 00:59:05;;;;;;;14.10;10.13;;;;;;;4.09;78.37;99220.66;5033258;28;20205;-80
2023/03/05 01:01:34;;;;;;;12.23;9.00;;;;;;;4.15;78.07;99215.44;4998923;28;20183;-80
2023/03/05 01:04:08;;;;;;;13.17;10.00;;;;;;;4.00;78.37;99212.00;5033098;28;20225;-80
2023/03/05 01:06:41;;;;;;;13.60;9.40;;;;;;;4.02;78.31;99209.13;5031748;28;20223;-83
2023/03/05 01:09:15;;;;;;;12.10;9.27;;;;;;;4.03;78.21;99216.91;5029397;28;20208;-82
2023/03/05 01:11:44;;;;;;;12.97;9.20;;;;;;;4.05;78.56;99208.78;5022353;28;20344;-82
2023/03/05 01:14:11;;;;;;;12.63;9.43;;;;;;;3.96;78.44;99216.03;5023478;28;20201;-81
2023/03/05 01:16:50;;;;;;;;;;;;;;;;;;;;;
2023/03/05 01:19:18;;;;;;;14.10;9.40;;;;;;;4.06;78.61;99207.78;5020821;28;20206;-82
2023/03/05 01:21:44;;;;;;;10.83;8.10;;;;;;;4.00;78.33;99206.69;5035322;28;20269;-80
2023/03/05 01:24:12;;;;;;;11.07;7.83;;;;;;;4.03;78.13;99201.00;5035049;28;20194;-80
2023/03/05 01:26:39;;;;;;;10.80;8.07;;;;;;;4.11;78.05;99211.47;5016021;28;20208;-82
2023/03/05 01:29:10;;;;;;;12.27;8.67;;;;;;;4.06;77.60;99197.97;5016121;28;20297;-80
2023/03/05 01:31:38;;;;;;;13.30;8.97;;;;;;;4.11;77.74;99206.19;5035071;28;20662;-80
2023/03/05 01:34:07;;;;;;;11.30;8.67;;;;;;;4.13;78.15;99213.94;5032715;28;20207;-82
2023/03/05 01:36:42;;;;;;;11.83;8.40;;;;;;;4.16;77.86;99214.38;5033834;28;20220;-81
2023/03/05 01:39:11;;;;;;;12.37;8.87;;;;;;;4.03;78.29;99216.91;5033835;28;20204;-80
2023/03/05 01:41:38;;;;;;;11.13;7.70;;;;;;;4.12;77.94;99217.59;5017234;28;20182;-82
2023/03/05 01:44:24;;;;;;;10.30;7.97;;;;;;;4.09;78.43;99215.34;5033470;28;20785;-82
2023/03/05 01:46:51;;;;;;;11.70;8.23;;;;;;;4.02;78.22;99215.25;5016037;28;20205;-82
2023/03/05 01:49:32;;;;;;;11.60;8.60;;;;;;;4.03;78.43;99216.09;5032081;28;20202;-79
2023/03/05 01:52:05;;;;;;;12.17;7.80;;;;;;;4.08;78.59;99209.22;5028322;28;20542;-81
2023/03/05 01:54:35;;;;;;;11.07;7.43;;;;;;;4.05;78.55;99212.25;5036185;28;20190;-82
2023/03/05 01:57:10;;;;;;;10.57;7.80;;;;;;;4.10;78.61;99209.03;5015958;28;20662;-81
2023/03/05 01:59:44;;;;;;;11.07;7.97;;;;;;;4.04;79.19;99212.44;5017480;28;20204;-84
2023/03/05 02:02:12;;;;;;;10.80;8.23;;;;;;;4.05;78.94;99214.91;5016260;28;20228;-83
2023/03/05 02:04:49;;;;;;;11.40;7.77;;;;;;;4.10;79.06;99220.47;5022783;28;20210;-82
2023/03/05 02:07:16;;;;;;;9.83;7.07;;;;;;;4.06;79.46;99210.44;5034339;28;20197;-81
2023/03/05 02:09:47;;;;;;;10.97;7.90;;;;;;;4.04;79.17;99200.00;5016338;28;20224;-80
2023/03/05 02:12:16;;;;;;;12.57;8.87;;;;;;;3.98;80.11;99203.41;5031228;28;20488;-82
2023/03/05 02:14:49;;;;;;;10.33;7.60;;;;;;;3.98;80.17;99203.41;5034004;28;20208;-81
2023/03/05 02:17:16;;;;;;;10.43;7.70;;;;;;;3.97;80.21;99202.56;5012524;28;20209;-80
2023/03/05 02:19:52;;;;;;;10.10;7.80;;;;;;;4.15;79.74;99198.69;5016514;28;20190;-80
2023/03/05 02:22:22;;;;;;;11.63;7.00;;;;;;;3.91;80.30;99208.63;5015798;28;20285;-82
2023/03/05 02:24:52;;;;;;;11.20;7.97;;;;;;;3.98;80.88;99198.91;5031414;28;20203;-81
2023/03/05 02:27:33;;;;;;;11.40;8.37;;;;;;;4.02;80.78;99202.00;4999736;28;20203;-80
2023/03/05 02:30:01;;;;;;;9.90;7.40;;;;;;;4.05;80.53;99201.66;5031015;28;20206;-81
2023/03/05 02:32:32;;;;;;;9.53;7.33;;;;;;;4.09;80.41;99207.38;5014907;28;20367;-82
2023/03/05 02:35:01;;;;;;;9.77;6.90;;;;;;;4.03;81.23;99201.00;5014584;28;20676;-81
2023/03/05 02:37:30;;;;;;;11.77;7.50;;;;;;;3.97;80.88;99194.63;5032808;28;20194;-82
2023/03/05 02:40:03;;;;;;;11.70;7.90;;;;;;;3.87;81.92;99195.94;5033579;28;20203;-81
2023/03/05 02:42:34;;;;;;;10.20;7.73;;;;;;;3.94;82.11;99200.31;5028058;28;20187;-82
2023/03/05 02:45:13;;;;;;;10.47;7.50;;;;;;;4.03;82.30;99195.69;5029020;28;20186;-84
2023/03/05 02:47:40;;;;;;;10.87;7.73;;;;;;;4.08;82.20;99193.31;5015228;28;20214;-79
2023/03/05 02:50:10;;;;;;;9.57;6.50;;;;;;;4.05;82.74;99195.53;5015164;28;20220;-79
2023/03/05 02:52:37;;;;;;;9.23;7.83;;;;;;;4.02;82.53;99199.34;5032483;28;20662;-80
2023/03/05 02:55:11;;;;;;;11.93;7.87;;;;;;;3.91;83.17;99189.25;5015542;28;20201;-82
2023/03/05 02:57:39;;;;;;;10.93;7.17;;;;;;;4.03;82.94;99197.53;5012871;28;20207;-80
2023/03/05 03:00:13;;;;;;;9.50;7.43;;;;;;;3.89;83.68;99186.78;5036744;28;20186;-81
2023/03/05 03:02:43;;;;;;;9.97;7.87;;;;;;;4.07;83.07;99186.34;5014588;28;20305;-81
2023/03/05 03:05:11;;;;;;;9.37;7.67;;;;;;;4.07;83.19;99191.66;5034671;28;20639;-81
2023/03/05 03:07:39;;;;;;;9.73;7.17;;;;;;;3.98;83.48;99166.28;5033606;28;20541;-81
2023/03/05 03:10:07;;;;;;;10.37;6.80;;;;;;;4.07;83.58;99185.53;5031703;28;20313;-84
2023/03/05 03:12:44;;;;;;;8.83;6.70;;;;;;;4.01;84.01;99176.53;5011734;28;20239;-83
2023/03/05 03:15:12;;;;;;;9.63;6.80;;;;;;;3.92;84.30;99174.97;5033569;28;20236;-82
2023/03/05 03:17:39;;;;;;;10.13;7.37;;;;;;;3.89;84.62;99175.38;5034462;28;20187;-83
2023/03/05 03:20:08;;;;;;;8.90;6.70;;;;;;;3.95;84.56;99172.78;5005482;28;20304;-83
2023/03/05 03:22:38;;;;;;;10.33;6.87;;;;;;;3.98;84.87;99171.59;5021152;28;20722;-80
2023/03/05 03:25:08;;;;;;;10.20;7.07;;;;;;;3.96;84.76;99171.78;5037449;28;20293;-81
2023/03/05 03:27:34;;;;;;;11.93;7.60;;;;;;;4.02;84.65;99166.72;5036046;28;20693;-81
2023/03/05 03:30:04;;;;;;;8.93;6.93;;;;;;;4.08;84.99;99173.94;5036448;28;20221;-80
2023/03/05 03:32:36;;;;;;;8.30;6.40;;;;;;;4.02;85.13;99162.25;5019182;28;20194;-79
2023/03/05 03:35:09;;;;;;;9.53;7.10;;;;;;;4.01;84.89;99165.09;5005850;28;20186;-82
2023/03/05 03:37:36;;;;;;;9.27;6.80;;;;;;;4.01;84.90;99165.94;5019550;28;20662;-79
2023/03/05 03:40:04;;;;;;;8.83;6.67;;;;;;;3.93;84.48;99160.72;5035677;28;20232;-80
2023/03/05 03:42:34;;;;;;;9.30;7.10;;;;;;;4.05;85.18;99161.88;5035805;28;20222;-81
2023/03/05 03:45:01;;;;;;;8.47;6.73;;;;;;;4.08;85.02;99153.53;5020517;28;20293;-80
2023/03/05 03:47:31;;;;;;;9.27;7.40;;;;;;;4.05;85.02;99155.75;5034071;28;20212;-81
2023/03/05 03:50:07;;;;;;;8.97;7.20;;;;;;;4.02;85.20;99156.94;5034987;28;20217;-80
2023/03/05 03:52:41;;;;;;;8.27;6.73;;;;;;;4.09;85.35;99151.72;5005815;28;20204;-84
2023/03/05 03:55:17;;;;;;;7.33;6.23;;;;;;;4.08;85.21;99147.41;5001733;28;20201;-81
2023/03/05 03:57:44;;;;;;;9.60;6.73;;;;;;;3.99;84.62;99146.72;5020930;28;20574;-82
2023/03/05 04:00:14;;;;;;;8.50;6.63;;;;;;;4.04;85.12;99135.56;5016449;28;20201;-82
2023/03/05 04:02:46;;;;;;;9.77;7.20;;;;;;;3.96;85.56;99131.22;5024508;28;20222;-81
2023/03/05 04:05:12;;;;;;;9.93;7.13;;;;;;;3.95;85.76;99124.25;5035065;28;20246;-80
2023/03/05 04:07:44;;;;;;;9.07;6.70;;;;;;;4.03;85.32;99121.47;5019126;28;20190;-81
2023/03/05 04:10:11;;;;;;;8.27;5.97;;;;;;;4.15;85.41;99124.44;5036072;28;20206;-84
2023/03/05 04:12:42;;;;;;;7.70;6.47;;;;;;;4.15;85.44;99119.97;5036427;28;20229;-81
2023/03/05 04:15:12;;;;;;;8.87;7.13;;;;;;;4.04;85.83;99117.00;5017456;28;20244;-82
2023/03/05 04:17:39;;;;;;;7.37;6.33;;;;;;;4.17;85.58;99117.09;5034864;28;20190;-82
2023/03/05 04:20:09;;;;;;;7.73;6.43;;;;;;;4.05;85.66;99108.88;5034772;28;20296;-81
2023/03/05 04:22:37;;;;;;;8.00;6.27;;;;;;;4.02;85.99;99111.06;5033612;28;20220;-80
2023/03/05 04:25:08;;;;;;;9.67;6.53;;;;;;;4.07;86.19;99114.78;5033701;28;20190;-83
2023/03/05 04:27:38;;;;;;;8.17;7.00;;;;;;;4.01;86.71;99117.38;5032244;28;20238;-82
2023/03/05 04:30:07;;;;;;;8.30;6.60;;;;;;;4.04;86.40;99114.34;5003963;28;20651;-82
2023/03/05 04:32:42;;;;;;;8.03;6.33;;;;;;;3.96;86.75;99115.31;5018500;28;20198;-82
2023/03/05 04:35:09;;;;;;;9.60;7.00;;;;;;;4.11;86.63;99121.34;5018334;28;20225;-82
2023/03/05 04:37:41;;;;;;;8.03;6.37;;;;;;;4.09;86.67;99109.28;5017282;28;20194;-82
2023/03/05 04:40:09;;;;;;;8.90;6.63;;;;;;;4.12;85.95;99119.50;5016883;28;20236;-82
2023/03/05 04:42:40;;;;;;;8.93;6.23;;;;;;;4.09;86.08;99117.25;5034566;28;20248;-81
2023/03/05 04:45:11;;;;;;;7.17;5.57;;;;;;;4.13;85.96;99115.84;5016985;28;20212;-82
2023/03/05 04:47:41;;;;;;;7.83;5.87;;;;;;;4.10;86.14;99114.41;5017462;28;20701;-81
2023/03/05 04:50:10;;;;;;;9.60;6.70;;;;;;;4.08;85.96;99110.31;5035811;28;20212;-82
2023/03/05 04:52:42;;;;;;;7.63;6.47;;;;;;;4.11;86.09;99101.97;5002930;28;20253;-81
2023/03/05 04:55:13;;;;;;;7.40;5.80;;;;;;;4.08;86.35;99105.00;5031231;28;20198;-83
2023/03/05 04:57:45;;;;;;;7.00;5.50;;;;;;;4.07;86.03;99103.34;5032290;28;20210;-82
2023/03/05 05:00:16;;;;;;;7.33;5.00;;;;;;;4.20;85.40;99111.44;5033083;28;20198;-83
2023/03/05 05:02:44;;;;;;;6.40;5.50;;;;;;;4.19;85.35;99118.56;5032470;28;20191;-81
2023/03/05 05:05:14;;;;;;;8.77;5.63;;;;;;;4.17;85.82;99107.31;5031129;28;20238;-81
2023/03/05 05:07:46;;;;;;;8.10;5.80;;;;;;;4.12;85.69;99114.22;5014421;28;20195;-80
2023/03/05 05:10:13;;;;;;;7.33;5.73;;;;;;;4.20;85.70;99117.53;5002141;28;20286;-82
2023/03/05 05:12:46;;;;;;;10.10;6.20;;;;;;;4.17;85.92;99109.16;5030290;28;20212;-81
2023/03/05 05:15:17;;;;;;;9.37;5.90;;;;;;;4.21;85.88;99119.19;5029816;28;20206;-82
2023/03/05 05:17:45;;;;;;;8.60;6.23;;;;;;;4.07;86.01;99114.78;5015444;28;20730;-81
2023/03/05 05:20:15;;;;;;;7.77;5.43;;;;;;;4.09;86.21;99107.47;5012990;28;20194;-80
2023/03/05 05:22:42;;;;;;;8.83;6.53;;;;;;;4.10;86.26;99119.72;5032401;28;20205;-82
2023/03/05 05:25:10;;;;;;;9.07;6.70;;;;;;;4.06;86.70;99117.66;5036287;28;20186;-80
2023/03/05 05:27:38;;;;;;;7.97;6.30;;;;;;;4.03;87.40;99118.81;5014794;28;20201;-80
2023/03/05 05:30:05;;;;;;;10.03;6.80;;;;;;;4.07;86.99;99117.44;5009094;28;20225;-82
2023/03/05 05:32:32;;;;;;;9.33;6.80;;;;;;;4.03;87.40;99126.78;5017975;28;20186;-83
2023/03/05 05:35:02;;;;;;;9.87;6.80;;;;;;;3.93;87.81;99124.44;5034373;28;20194;-83
2023/03/05 05:37:36;;;;;;;9.80;6.23;;;;;;;3.99;87.99;99115.75;5033702;28;20190;-84
2023/03/05 05:40:11;;;;;;;9.83;6.67;;;;;;;3.85;88.55;99127.22;5033962;28;20281;-82
2023/03/05 05:42:40;;;;;;;8.43;6.43;;;;;;;4.09;88.59;99123.38;5027721;28;20294;-81
2023/03/05 05:45:09;;;;;;;11.80;7.17;;;;;;;3.97;88.95;99120.41;5002136;28;20204;-81
2023/03/05 05:47:38;;;;;;;9.63;7.17;;;;;;;3.94;89.22;99119.97;5033115;28;20220;-82
2023/03/05 05:50:07;;;;;;;9.67;6.87;;;;;;;4.00;89.96;99124.53;5034712;28;20282;-80
2023/03/05 05:52:35;;;;;;;9.60;7.53;;;;;;;3.98;89.58;99113.28;5034658;28;20229;-82
2023/03/05 05:55:02;;;;;;;10.03;7.47;;;;;;;4.01;90.08;99122.69;5015233;28;20212;-82
2023/03/05 05:57:35;;;;;;;9.07;7.57;;;;;;;4.02;90.16;99105.75;5033362;28;20643;-81
2023/03/05 06:00:07;;;;;;;13.23;7.83;;;;;;;4.12;89.99;99108.91;5034919;28;20198;-82
2023/03/05 06:02:41;;;;;;;9.03;7.10;;;;;;;4.13;89.67;99119.34;5031839;28;20396;-81
2023/03/05 06:05:11;;;;;;;11.27;7.83;;;;;;;4.22;89.43;99118.19;5015471;28;20221;-82
2023/03/05 06:07:37;;;;;;;8.53;7.50;;;;;;;4.12;89.32;99119.50;5015243;28;20554;-81
2023/03/05 06:10:05;;;;;;;10.73;7.83;;;;;;;4.14;89.64;99117.50;5015594;28;20663;-81
2023/03/05 06:12:33;;;;;;;10.63;7.87;;;;;;;4.18;89.34;99116.94;5031325;28;20233;-83
2023/03/05 06:15:00;;;;;;;11.07;7.80;;;;;;;4.25;89.66;99117.78;5034166;28;20185;-80
2023/03/05 06:17:37;;;;;;;11.13;7.17;;;;;;;4.21;89.97;99115.72;5016031;28;20194;-85
2023/03/05 06:20:06;;;;;;;10.20;7.50;;;;;;;4.35;89.65;99117.47;5030839;28;20210;-82
2023/03/05 06:22:37;;;;;;;10.93;7.13;;;;;;;4.51;89.93;99108.41;5015433;28;20198;-81
2023/03/05 06:25:10;;;;;;;10.33;7.37;;;;;;;4.43;89.42;99120.78;5031986;28;20202;-82
2023/03/05 06:27:38;;;;;;;11.13;7.80;;;;;;;4.58;89.03;99109.25;5015480;28;20186;-81
2023/03/05 06:30:07;;;;;;;12.50;8.37;;;;;;;4.48;89.11;99111.47;5032531;28;20194;-81
2023/03/05 06:32:34;;;;;;;10.83;8.13;;;;;;;4.48;89.03;99117.56;5015051;28;20267;-84
2023/03/05 06:35:01;;;;;;;12.53;8.43;;;;;;;4.55;88.51;99118.44;5032379;28;20213;-80
2023/03/05 06:37:32;;;;;;;11.83;8.30;;;;;;;4.67;88.05;99116.88;5032026;28;20186;-81
2023/03/05 06:40:00;;;;;;;9.50;7.57;;;;;;;4.64;87.45;99109.31;5001030;28;20297;-79
2023/03/05 06:42:29;;;;;;;11.00;7.43;;;;;;;4.79;87.54;99111.88;5015557;28;20202;-81
2023/03/05 06:44:56;;;;;;;9.50;7.60;;;;;;;4.81;87.50;99126.56;5032637;28;20217;-82
2023/03/05 06:47:34;;;;;;;11.97;8.33;;;;;;;4.80;86.78;99118.81;4995984;28;20187;-81
2023/03/05 06:50:04;;;;;;;11.73;8.73;;;;;;;4.73;87.44;99117.94;5030042;28;20182;-80
2023/03/05 06:52:32;;;;;;;11.00;8.40;;;;;;;4.74;87.47;99130.22;5030390;28;20210;-80
2023/03/05 06:55:02;;;;;;;13.30;9.00;;;;;;;4.83;87.08;99127.22;5034118;28;20198;-79
2023/03/05 06:57:28;;;;;;;12.43;9.40;;;;;;;4.76;87.29;99134.28;5030970;28;20662;-79
2023/03/05 06:59:57;;;;;;;12.83;9.33;;;;;;;4.83;86.89;99129.03;5034421;28;20209;-80
2023/03/05 07:02:28;;;;;;;12.00;9.57;;;;;;;4.81;86.72;99123.91;5034819;28;20205;-81
2023/03/05 07:04:55;;;;;;;11.37;8.60;;;;;;;4.86;86.49;99126.81;5035663;28;20218;-79
2023/03/05 07:07:22;;;;;;;13.90;10.10;;;;;;;4.97;86.36;99128.09;5029638;28;20194;-81
2023/03/05 07:09:49;;;;;;;14.00;9.17;;;;;;;5.14;86.14;99118.78;5017727;28;20291;-82
2023/03/05 07:12:23;;;;;;;13.27;9.47;;;;;;;5.15;85.87;99131.06;5002402;28;20249;-83
2023/03/05 07:14:55;;;;;;;12.43;8.20;;;;;;;5.17;85.71;99129.03;5017578;28;20199;-80
2023/03/05 07:17:22;;;;;;;12.30;8.60;;;;;;;5.20;84.92;99125.16;5029891;28;20220;-81
2023/03/05 07:19:49;;;;;;;9.77;8.03;;;;;;;5.22;85.31;99128.44;5035564;28;20197;-81
2023/03/05 07:22:20;;;;;;;9.97;7.30;;;;;;;5.35;84.56;99127.69;5035591;28;20202;-78
2023/03/05 07:24:49;;;;;;;11.63;8.33;;;;;;;5.27;84.53;99126.03;5018101;28;20218;-80
2023/03/05 07:27:16;;;;;;;9.40;7.23;;;;;;;5.43;84.05;99127.50;5034697;28;20198;-80
2023/03/05 07:29:43;;;;;;;11.53;8.43;;;;;;;5.27;84.42;99128.69;5034417;28;20196;-80
2023/03/05 07:32:12;;;;;;;11.50;8.40;;;;;;;5.26;84.45;99132.34;5035553;28;20208;-78
2023/03/05 07:34:40;;;;;;;11.07;8.03;;;;;;;5.25;84.22;99131.53;5034455;28;20221;-81
2023/03/05 07:37:08;;;;;;;11.47;8.93;;;;;;;5.21;84.23;99134.78;5034535;28;20285;-81
2023/03/05 07:39:36;;;;;;;10.43;8.10;;;;;;;5.29;84.56;99129.28;5034079;28;20195;-80
2023/03/05 07:42:03;;;;;;;12.27;8.77;;;;;;;5.23;84.87;99135.38;5036662;28;20202;-80
2023/03/05 07:44:54;;;;;;;11.70;7.70;;;;;;;5.41;83.97;99118.94;5033953;28;20662;-81
2023/03/05 07:47:26;;;;;;;11.53;8.50;;;;;;;5.42;83.61;99124.00;5034627;28;20750;-79
2023/03/05 07:49:54;;;;;;;12.83;8.83;;;;;;;5.51;83.44;99133.44;5037889;28;20237;-83
2023/03/05 07:52:23;;;;;;;12.30;8.77;;;;;;;5.46;83.88;99130.56;5037284;28;20256;-80
2023/03/05 07:54:53;;;;;;;13.47;9.60;;;;;;;5.46;84.53;99117.28;5037487;28;20187;-80
2023/03/05 07:57:20;;;;;;;13.40;9.87;;;;;;;5.48;84.11;99117.09;5036380;28;20190;-84
2023/03/05 07:59:49;;;;;;;13.13;10.13;;;;;;;5.47;84.70;99118.09;5020128;28;20194;-84
2023/03/05 08:02:18;;;;;;;13.33;10.00;;;;;;;5.42;84.72;99117.88;5035012;28;20194;-79
2023/03/05 08:04:45;;;;;;;13.90;10.07;;;;;;;5.56;84.54;99122.22;5025620;28;20297;-79
2023/03/05 08:07:15;;;;;;;12.43;9.10;;;;;;;5.66;84.12;99125.31;5040106;28;20198;-81
2023/03/05 08:09:44;;;;;;;12.50;9.80;;;;;;;5.65;84.27;99121.03;5038880;28;20186;-78
2023/03/05 08:12:17;;;;;;;12.47;9.37;;;;;;;5.67;84.13;99119.00;5034560;28;20734;-79
2023/03/05 08:14:46;;;;;;;13.73;10.67;;;;;;;5.94;83.87;99119.91;5039461;28;20728;-80
2023/03/05 08:17:16;;;;;;;13.40;9.60;;;;;;;6.08;83.30;99118.91;5031621;28;20190;-80
2023/03/05 08:19:42;;;;;;;15.50;10.30;;;;;;;6.21;82.61;99113.59;5017996;28;20209;-81
2023/03/05 08:22:10;;;;;;;13.97;10.33;;;;;;;6.33;82.74;99117.28;5037775;28;20209;-80
2023/03/05 08:24:40;;;;;;;13.80;10.30;;;;;;;6.40;82.56;99109.28;5038416;28;20230;-82
2023/03/05 08:27:09;;;;;;;13.00;9.70;;;;;;;6.44;81.58;99111.34;5018743;28;20194;-80
2023/03/05 08:29:39;;;;;;;16.07;11.23;;;;;;;6.40;81.62;99111.94;5036586;28;20196;-83
2023/03/05 08:32:05;;;;;;;15.43;10.97;;;;;;;6.51;80.78;99114.00;5035796;28;20204;-82
2023/03/05 08:34:35;;;;;;;14.13;10.63;;;;;;;6.72;80.82;99115.63;5034800;28;20650;-79
2023/03/05 08:37:02;;;;;;;15.43;10.50;;;;;;;6.77;80.01;99105.97;5036515;28;20190;-79
2023/03/05 08:39:29;;;;;;;15.73;10.57;;;;;;;6.73;80.90;99115.41;5033751;28;20236;-80
2023/03/05 08:42:06;;;;;;;15.47;10.57;;;;;;;6.67;80.29;99120.75;5035815;28;20199;-81
2023/03/05 08:44:36;;;;;;;13.57;10.47;;;;;;;6.79;79.88;99122.56;5033715;28;20679;-81
2023/03/05 08:47:03;;;;;;;13.63;9.83;;;;;;;6.82;79.42;99113.34;5046772;28;20285;-82
2023/03/05 08:49:31;;;;;;;15.00;10.93;;;;;;;7.11;78.52;99112.03;5037880;28;20229;-81
2023/03/05 08:51:58;;;;;;;14.87;10.73;;;;;;;7.27;78.40;99127.59;5035361;28;20202;-79
2023/03/05 08:54:25;;;;;;;13.37;10.40;;;;;;;7.25;77.94;99113.63;5032326;28;20208;-80
2023/03/05 08:56:56;;;;;;;14.40;10.13;;;;;;;7.44;77.60;99110.91;5034227;28;20186;-81
2023/03/05 08:59:28;;;;;;;15.17;10.83;;;;;;;7.46;77.31;99113.38;5034000;28;20190;-80
2023/03/05 09:01:59;;;;;;;15.27;10.93;;;;;;;7.52;76.97;99109.81;5033882;28;20190;-79
2023/03/05 09:04:27;;;;;;;12.70;10.10;;;;;;;7.60;75.59;99106.94;5017888;28;20217;-78
2023/03/05 09:06:56;;;;;;;12.33;9.60;;;;;;;7.75;75.69;99102.13;5043424;28;20572;-80
2023/03/05 09:09:25;;;;;;;12.77;9.93;;;;;;;7.83;75.42;99103.72;5040658;28;20197;-81
2023/03/05 09:11:57;;;;;;;12.40;9.47;;;;;;;7.36;75.57;99108.47;5043763;28;20229;-80
2023/03/05 09:14:29;;;;;;;13.43;9.90;;;;;;;7.68;75.46;99104.00;5041432;28;20186;-78
2023/03/05 09:16:56;;;;;;;11.30;9.07;;;;;;;7.88;75.31;99104.72;5044134;28;20193;-78
2023/03/05 09:19:26;;;;;;;12.10;9.87;;;;;;;8.04;75.31;99099.88;5045329;28;20198;-82
2023/03/05 09:21:55;;;;;;;14.27;9.50;;;;;;;8.13;73.93;99109.25;5024283;28;20224;-80
2023/03/05 09:24:25;;;;;;;10.93;8.57;;;;;;;8.32;73.11;99106.47;5028695;28;20268;-80
2023/03/05 09:26:52;;;;;;;12.10;9.23;;;;;;;8.49;73.11;99103.28;5037001;28;20200;-80
2023/03/05 09:29:19;;;;;;;12.97;8.30;;;;;;;8.54;73.22;99095.44;5029838;28;20254;-81
2023/03/05 09:31:50;;;;;;;11.00;9.10;;;;;;;8.57;72.26;99103.00;5031526;28;20690;-79
2023/03/05 09:34:16;;;;;;;11.07;8.20;;;;;;;8.68;71.68;99099.59;5035275;28;20179;-80
2023/03/05 09:36:43;;;;;;;10.90;7.97;;;;;;;8.63;71.69;99102.13;5028323;28;20202;-82
2023/03/05 09:39:13;;;;;;;11.00;8.83;;;;;;;8.72;70.91;99101.63;5032305;28;20198;-81
2023/03/05 09:41:46;;;;;;;9.43;8.27;;;;;;;8.75;71.20;99097.69;5032096;28;20670;-79
2023/03/05 09:44:29;;;;;;;9.77;8.03;;;;;;;8.82;70.04;99104.59;5031549;28;20269;-80
2023/03/05 09:47:25;;;;;;;10.77;8.00;;;;;;;8.66;70.50;99099.00;5034336;28;20197;-82
2023/03/05 09:50:09;;;;;;;10.50;8.30;;;;;;;8.71;69.68;99094.66;5035335;28;20209;-82
2023/03/05 09:53:00;;;;;;;10.23;8.30;;;;;;;8.96;69.76;99088.44;5036069;28;20260;-79
2023/03/05 09:55:32;;;;;;;10.43;8.17;;;;;;;8.93;69.02;99087.00;5025099;28;20225;-79
2023/03/05 09:58:13;;;;;;;10.13;8.50;;;;;;;8.98;68.81;99081.81;5040110;28;20335;-81
2023/03/05 10:00:49;;;;;;;10.80;9.00;;;;;;;8.92;69.08;99088.03;5042455;28;20253;-83
2023/03/05 10:03:45;;;;;;;11.33;8.60;;;;;;;9.12;68.09;99080.63;5044069;28;20186;-82
2023/03/05 10:06:31;;;;;;;10.50;8.40;;;;;;;9.49;68.00;99085.94;5027287;28;20221;-80
2023/03/05 10:09:14;;;;;;;10.53;8.97;;;;;;;9.36;67.30;99075.41;5016315;28;20194;-81
2023/03/05 10:11:50;;;;;;;10.20;8.77;;;;;;;9.64;66.41;99083.69;5042549;28;20256;-81
2023/03/05 10:14:26;;;;;;;11.27;9.07;;;;;;;9.60;65.84;99072.63;5045224;28;20256;-81
2023/03/05 10:17:23;;;;;;;11.40;9.53;;;;;;;9.96;65.08;99066.34;5044107;28;20692;-80
2023/03/05 10:19:55;;;;;;;11.67;9.23;;;;;;;9.73;65.10;99068.94;5029936;28;20255;-80
2023/03/05 10:23:00;;;;;;;13.40;9.27;;;;;;;9.31;65.37;99059.22;5045627;28;20194;-79
2023/03/05 10:25:46;;;;;;;13.47;10.33;;;;;;;9.96;64.92;99052.97;5045939;28;20197;-80
2023/03/05 10:28:21;;;;;;;10.93;9.17;;;;;;;10.01;64.58;99055.78;5043096;28;20197;-80
2023/03/05 10:31:07;;;;;;;12.23;9.17;;;;;;;10.01;64.27;99054.94;5045595;28;20665;-81
2023/03/05 10:33:56;;;;;;;12.33;9.87;;;;;;;10.28;62.28;99061.53;5041465;28;20296;-80
2023/03/05 10:36:44;;;;;;;12.20;10.43;;;;;;;10.25;62.73;99058.50;5041433;28;20198;-81
2023/03/05 10:39:38;;;;;;;12.23;9.37;;;;;;;10.17;61.60;99050.84;5027252;28;20212;-81
2023/03/05 10:42:32;;;;;;;11.47;9.43;;;;;;;10.54;61.50;99036.97;5041233;28;20205;-80
2023/03/05 10:45:15;;;;;;;11.63;9.50;;;;;;;10.66;60.56;99042.34;5042965;28;20681;-79
2023/03/05 10:47:52;;;;;;;11.93;10.20;;;;;;;10.34;60.45;99044.56;5012219;28;20210;-83
2023/03/05 10:50:25;;;;;;;13.50;10.17;;;;;;;10.41;61.74;99042.56;5043460;28;20217;-83
2023/03/05 10:53:06;;;;;;;13.07;9.93;;;;;;;10.49;60.51;99047.59;5040021;28;20331;-81
2023/03/05 10:55:38;;;;;;;11.90;10.03;;;;;;;9.93;61.21;99034.69;5037733;28;20190;-81
2023/03/05 10:58:18;;;;;;;13.40;9.17;;;;;;;9.58;61.07;99039.94;5041345;28;20662;-82
2023/03/05 11:01:14;;;;;;;11.67;9.80;;;;;;;9.80;61.50;99034.88;5039714;28;20217;-82
2023/03/05 11:03:48;;;;;;;11.93;9.63;;;;;;;9.28;62.35;99033.78;5035699;28;20232;-79
2023/03/05 11:06:39;;;;;;;12.60;9.93;;;;;;;9.02;62.25;99026.91;5033717;28;20666;-79
2023/03/05 11:09:32;;;;;;;11.57;9.40;;;;;;;9.24;62.56;99029.91;5021018;28;20209;-79
2023/03/05 11:12:14;;;;;;;11.90;9.67;;;;;;;9.49;62.21;99027.94;5020167;28;20238;-79
2023/03/05 11:15:03;;;;;;;14.00;9.97;;;;;;;9.55;61.42;99019.00;5002654;28;20206;-79
2023/03/05 11:17:37;;;;;;;13.13;10.07;;;;;;;9.89;61.48;99025.47;5039858;28;20224;-83
2023/03/05 11:20:23;;;;;;;12.87;10.30;;;;;;;10.20;60.29;99018.22;5040269;28;20273;-81
2023/03/05 11:23:12;;;;;;;13.30;9.50;;;;;;;10.12;60.18;99022.84;5031273;28;20655;-81
2023/03/05 11:25:51;;;;;;;13.67;10.00;;;;;;;10.06;60.36;99014.94;5035890;28;20223;-80
2023/03/05 11:28:40;;;;;;;13.87;10.03;;;;;;;10.05;60.40;99022.13;5030452;28;20195;-82
2023/03/05 11:31:17;;;;;;;12.60;10.43;;;;;;;9.89;60.44;99004.06;5017288;28;20202;-79
2023/03/05 11:33:59;;;;;;;11.67;9.10;;;;;;;9.89;60.41;99009.41;5034338;28;20221;-81
2023/03/05 11:36:33;;;;;;;12.43;9.63;;;;;;;9.60;60.16;99002.28;5032209;28;20218;-80
2023/03/05 11:39:06;;;;;;;10.47;9.00;;;;;;;9.40;60.05;99004.41;5037150;28;20189;-82
2023/03/05 11:41:49;;;;;;;11.67;9.50;;;;;;;9.18;60.51;98991.56;5032207;28;20238;-83
2023/03/05 11:44:33;;;;;;;11.43;9.37;;;;;;;9.49;59.86;98989.69;5035013;28;20190;-82
2023/03/05 11:47:23;;;;;;;12.47;9.17;;;;;;;9.69;60.53;98988.34;5035518;28;20218;-79
2023/03/05 11:50:00;;;;;;;12.23;9.47;;;;;;;9.86;61.29;98985.81;5033629;28;20198;-78
2023/03/05 11:52:35;;;;;;;11.93;9.33;;;;;;;9.79;60.19;98979.75;5040804;28;20222;-79
2023/03/05 11:55:09;;;;;;;12.13;9.37;;;;;;;9.68;59.82;98978.69;5037483;28;20186;-79
2023/03/05 11:57:57;;;;;;;13.70;9.67;;;;;;;9.87;59.80;98971.41;5034474;28;20680;-79
2023/03/05 12:00:28;;;;;;;11.90;9.80;;;;;;;9.58;59.53;98978.44;5036441;28;20277;-81