Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:21;;;;;;;4.95;2.22;;;;;;;15.68;53.15;97392.25;6153845;23;20367;-75
2023/06/05 00:02:47;;;;;;;3.53;2.22;;;;;;;15.64;53.34;97389.34;6153451;23;20367;-75
2023/06/05 00:05:15;;;;;;;2.97;2.03;;;;;;;15.61;53.32;97389.91;6153168;23;20375;-75
2023/06/05 00:07:41;;;;;;;5.55;2.40;;;;;;;15.62;53.82;97388.84;6153750;23;20399;-76
2023/06/05 00:10:09;;;;;;;4.55;2.22;;;;;;;15.56;53.81;97384.66;6153634;23;20469;-76
2023/06/05 00:12:36;;;;;;;4.07;2.50;;;;;;;15.53;53.87;97387.03;6153956;23;20375;-76
2023/06/05 00:15:05;;;;;;;4.63;2.50;;;;;;;15.48;53.89;97394.03;6153542;23;20375;-74
2023/06/05 00:17:31;;;;;;;3.20;2.17;;;;;;;15.44;54.05;97390.31;6153551;23;20374;-74
2023/06/05 00:20:00;;;;;;;4.45;2.40;;;;;;;15.46;54.00;97385.50;6151797;23;20402;-74
2023/06/05 00:22:27;;;;;;;3.45;2.30;;;;;;;15.40;54.04;97386.63;6153294;23;20458;-74
2023/06/05 00:24:54;;;;;;;5.90;2.75;;;;;;;15.38;54.02;97391.44;6153299;23;20375;-74
2023/06/05 00:27:20;;;;;;;3.73;2.30;;;;;;;15.33;54.09;97385.38;6153580;23;20416;-74
2023/06/05 00:29:46;;;;;;;2.70;1.83;;;;;;;15.29;54.16;97393.13;6153424;23;20378;-75
2023/06/05 00:32:14;;;;;;;4.88;2.15;;;;;;;15.29;54.47;97395.81;6153355;23;20367;-74
2023/06/05 00:34:40;;;;;;;2.65;2.30;;;;;;;15.28;54.12;97385.41;6153594;23;20692;-74
2023/06/05 00:37:06;;;;;;;5.20;2.30;;;;;;;15.26;54.23;97392.91;6154186;23;20399;-74
2023/06/05 00:39:33;;;;;;;2.97;2.03;;;;;;;15.22;54.51;97390.00;6153350;23;20831;-74
2023/06/05 00:41:59;;;;;;;3.08;2.10;;;;;;;15.24;54.70;97389.72;6153227;23;20368;-74
2023/06/05 00:44:25;;;;;;;3.25;2.35;;;;;;;15.24;54.95;97393.19;6153016;23;20371;-74
2023/06/05 00:46:53;;;;;;;3.83;2.20;;;;;;;15.19;54.88;97390.53;6153342;23;20375;-74
2023/06/05 00:49:22;;;;;;;4.78;2.42;;;;;;;15.14;54.96;97387.94;6153314;23;20371;-76
2023/06/05 00:51:48;;;;;;;2.83;1.90;;;;;;;15.09;55.35;97387.97;6153223;23;20494;-75
2023/06/05 00:54:15;;;;;;;8.35;2.33;;;;;;;15.06;55.32;97385.88;6153320;23;20371;-75
2023/06/05 00:56:42;;;;;;;3.13;2.10;;;;;;;15.02;55.41;97387.50;6153088;23;20368;-74
2023/06/05 00:59:08;;;;;;;3.53;2.25;;;;;;;15.02;55.62;97387.50;6153042;23;20379;-74
2023/06/05 01:01:36;;;;;;;5.60;2.95;;;;;;;15.01;55.36;97383.25;6152693;23;20807;-74
2023/06/05 01:04:02;;;;;;;4.85;1.90;;;;;;;14.97;55.46;97384.88;6153256;23;20386;-75
2023/06/05 01:06:33;;;;;;;4.90;2.45;;;;;;;14.96;55.77;97388.63;6152707;23;20842;-74
2023/06/05 01:09:00;;;;;;;3.70;2.17;;;;;;;14.94;55.92;97380.09;6153136;23;20803;-74
2023/06/05 01:11:35;;;;;;;4.03;2.33;;;;;;;14.88;55.74;97390.03;6152869;23;20771;-74
2023/06/05 01:14:12;;;;;;;5.00;2.40;;;;;;;14.92;55.42;97385.72;6153047;23;20422;-74
2023/06/05 01:16:39;;;;;;;5.38;2.50;;;;;;;14.80;56.07;97395.16;6152167;23;20422;-74
2023/06/05 01:19:06;;;;;;;7.15;2.70;;;;;;;14.74;56.46;97394.38;6152681;23;20677;-75
2023/06/05 01:21:35;;;;;;;4.25;2.65;;;;;;;14.75;56.74;97395.16;6153122;23;20363;-75
2023/06/05 01:24:05;;;;;;;3.93;2.10;;;;;;;14.73;57.01;97392.00;6153302;23;20399;-75
2023/06/05 01:26:43;;;;;;;4.28;2.40;;;;;;;14.70;57.23;97388.00;6153087;23;20406;-75
2023/06/05 01:29:14;;;;;;;4.75;2.80;;;;;;;14.71;56.82;97387.75;6153503;23;20402;-75
2023/06/05 01:31:44;;;;;;;5.15;2.78;;;;;;;14.71;56.76;97389.59;6153168;23;20851;-74
2023/06/05 01:34:13;;;;;;;4.05;2.35;;;;;;;14.61;56.95;97395.00;6153594;23;20386;-74
2023/06/05 01:36:41;;;;;;;3.88;2.22;;;;;;;14.58;57.69;97395.56;6153201;23;20700;-74
2023/06/05 01:39:10;;;;;;;3.03;2.22;;;;;;;14.56;57.48;97395.03;6153550;23;20437;-75
2023/06/05 01:41:38;;;;;;;3.92;2.63;;;;;;;14.52;58.18;97383.31;6153207;23;20363;-74
2023/06/05 01:44:08;;;;;;;5.60;2.55;;;;;;;14.48;57.80;97383.09;6153355;23;20398;-74
2023/06/05 01:46:35;;;;;;;4.03;2.63;;;;;;;14.42;58.32;97384.19;6153092;23;20450;-74
2023/06/05 01:49:02;;;;;;;5.33;2.70;;;;;;;14.39;58.37;97381.28;6153356;23;20394;-75
2023/06/05 01:51:29;;;;;;;4.63;2.50;;;;;;;14.32;58.52;97385.00;6153367;23;20707;-74
2023/06/05 01:53:55;;;;;;;3.15;2.50;;;;;;;14.30;58.62;97381.81;6153148;23;20791;-74
2023/06/05 01:56:23;;;;;;;3.33;2.40;;;;;;;14.23;58.96;97381.31;6153112;23;20822;-74
2023/06/05 01:58:52;;;;;;;2.70;1.98;;;;;;;14.19;59.63;97388.28;6153209;23;20371;-74
2023/06/05 02:01:22;;;;;;;4.50;2.78;;;;;;;14.25;59.21;97384.53;6153208;23;20363;-74
2023/06/05 02:03:49;;;;;;;3.17;2.22;;;;;;;14.15;59.98;97389.09;6153172;23;20371;-75
2023/06/05 02:06:17;;;;;;;2.92;2.20;;;;;;;14.06;60.08;97386.19;6153005;23;20375;-75
2023/06/05 02:08:43;;;;;;;3.22;2.33;;;;;;;14.03;60.30;97380.63;6153432;23;20747;-75
2023/06/05 02:11:10;;;;;;;5.35;2.53;;;;;;;14.03;60.18;97376.09;6153134;23;20383;-74
2023/06/05 02:13:39;;;;;;;4.32;2.45;;;;;;;13.97;60.34;97379.88;6153442;23;20505;-75
2023/06/05 02:16:09;;;;;;;2.88;2.20;;;;;;;13.90;60.88;97379.38;6152960;23;20434;-75
2023/06/05 02:18:37;;;;;;;3.03;2.45;;;;;;;13.88;61.20;97376.97;6153267;23;20391;-75
2023/06/05 02:21:04;;;;;;;4.85;2.65;;;;;;;13.85;61.16;97377.50;6152654;23;20450;-74
2023/06/05 02:23:30;;;;;;;4.97;2.65;;;;;;;13.86;61.36;97379.09;6153047;23;20374;-75
2023/06/05 02:25:56;;;;;;;3.65;2.50;;;;;;;13.82;60.92;97382.59;6152969;23;20784;-75
2023/06/05 02:28:23;;;;;;;3.60;2.43;;;;;;;13.74;61.70;97380.47;6153076;23;20415;-75
2023/06/05 02:30:50;;;;;;;4.88;2.50;;;;;;;13.75;62.00;97382.06;6154970;23;20383;-75
2023/06/05 02:33:17;;;;;;;4.13;2.53;;;;;;;13.70;62.06;97379.41;6155076;23;20692;-75
2023/06/05 02:35:43;;;;;;;6.40;3.00;;;;;;;13.68;62.06;97374.34;6154903;23;20398;-75
2023/06/05 02:38:12;;;;;;;4.55;2.50;;;;;;;13.64;62.23;97383.16;6155166;23;20370;-75
2023/06/05 02:40:38;;;;;;;4.75;3.00;;;;;;;13.60;62.85;97380.25;6155026;23;20374;-75
2023/06/05 02:43:05;;;;;;;4.65;2.90;;;;;;;13.56;62.84;97373.88;6154869;23;20371;-75
2023/06/05 02:45:33;;;;;;;3.17;2.42;;;;;;;13.53;62.82;97385.84;6154763;23;20399;-75
2023/06/05 02:48:00;;;;;;;4.07;2.40;;;;;;;13.48;63.25;97383.19;6154790;23;20822;-75
2023/06/05 02:50:26;;;;;;;3.58;2.42;;;;;;;13.49;63.24;97382.13;6154887;23;20835;-75
2023/06/05 02:52:53;;;;;;;4.45;2.80;;;;;;;13.43;63.54;97375.25;6154822;23;20829;-75
2023/06/05 02:55:19;;;;;;;3.80;2.70;;;;;;;13.39;63.78;97374.16;6154855;23;20691;-75
2023/06/05 02:57:48;;;;;;;3.70;2.20;;;;;;;13.34;64.05;97370.72;6153177;23;20379;-75
2023/06/05 03:00:16;;;;;;;2.75;2.40;;;;;;;13.32;64.47;97371.00;6154850;23;20371;-75
2023/06/05 03:02:48;;;;;;;4.87;2.87;;;;;;;13.39;64.50;97374.16;6154813;23;20371;-75
2023/06/05 03:05:18;;;;;;;5.40;2.92;;;;;;;13.38;64.05;97374.47;6154539;23;20454;-75
2023/06/05 03:07:44;;;;;;;4.10;2.78;;;;;;;13.29;64.50;97371.53;6154929;23;20426;-75
2023/06/05 03:10:11;;;;;;;4.17;2.80;;;;;;;13.24;64.78;97374.19;6154705;23;20676;-75
2023/06/05 03:12:37;;;;;;;3.45;2.63;;;;;;;13.19;65.45;97382.19;6154626;23;20371;-75
2023/06/05 03:15:05;;;;;;;4.65;3.17;;;;;;;13.15;65.22;97378.47;6154426;23;20853;-75
2023/06/05 03:17:31;;;;;;;5.80;3.20;;;;;;;13.18;64.97;97369.94;6154840;23;20363;-75
2023/06/05 03:19:57;;;;;;;6.25;2.78;;;;;;;13.10;65.59;97376.56;6154479;23;20371;-75
2023/06/05 03:22:26;;;;;;;3.88;2.70;;;;;;;13.06;65.80;97369.41;6154622;23;20374;-75
2023/06/05 03:24:52;;;;;;;4.93;2.92;;;;;;;13.03;65.91;97377.91;6154409;23;20379;-75
2023/06/05 03:27:18;;;;;;;4.07;2.50;;;;;;;13.01;66.29;97372.03;6154496;23;20743;-75
2023/06/05 03:29:44;;;;;;;4.10;2.72;;;;;;;12.98;66.19;97377.91;6154448;23;20371;-75
2023/06/05 03:32:11;;;;;;;5.30;2.70;;;;;;;12.97;66.27;97384.28;6154513;23;20383;-75
2023/06/05 03:34:37;;;;;;;5.47;2.90;;;;;;;12.96;66.65;97385.34;6154326;23;20374;-75
2023/06/05 03:37:03;;;;;;;4.25;2.60;;;;;;;12.95;66.74;97381.09;6154472;23;20688;-75
2023/06/05 03:39:31;;;;;;;7.07;3.15;;;;;;;12.97;67.19;97384.28;6154270;23;20455;-75
2023/06/05 03:41:58;;;;;;;3.90;2.55;;;;;;;12.91;67.51;97390.66;6154420;23;20378;-75
2023/06/05 03:44:25;;;;;;;4.65;3.03;;;;;;;12.95;67.53;97389.06;6154214;23;20733;-74
2023/06/05 03:46:51;;;;;;;4.93;2.90;;;;;;;12.87;67.97;97393.03;6154502;23;20367;-74
2023/06/05 03:49:18;;;;;;;7.30;3.13;;;;;;;12.86;67.97;97388.78;6154456;23;20687;-74
2023/06/05 03:51:45;;;;;;;5.38;2.83;;;;;;;12.91;68.30;97393.31;6154214;23;20901;-74
2023/06/05 03:54:12;;;;;;;4.22;3.03;;;;;;;12.92;68.76;97395.72;6154380;23;20446;-74
2023/06/05 03:56:43;;;;;;;4.20;2.70;;;;;;;12.93;68.76;97386.66;6153928;23;20446;-74
2023/06/05 03:59:11;;;;;;;4.07;2.90;;;;;;;12.87;69.35;97405.53;6154166;23;20371;-74
2023/06/05 04:01:38;;;;;;;5.00;2.90;;;;;;;12.82;69.87;97395.72;6154101;23;20437;-74
2023/06/05 04:04:08;;;;;;;4.28;2.80;;;;;;;12.80;70.20;97392.50;6154240;23;20395;-74
2023/06/05 04:06:36;;;;;;;4.78;3.03;;;;;;;12.87;70.77;97401.00;6153894;23;20459;-74
2023/06/05 04:09:10;;;;;;;3.80;2.70;;;;;;;12.86;70.73;97399.41;6154010;23;20373;-74
2023/06/05 04:11:36;;;;;;;6.07;3.10;;;;;;;12.98;71.22;97399.16;6153590;23;20390;-75
2023/06/05 04:14:04;;;;;;;6.25;3.13;;;;;;;13.00;71.18;97405.03;6153872;23;20367;-74
2023/06/05 04:16:30;;;;;;;4.13;2.80;;;;;;;13.01;71.09;97402.06;6153744;23;20378;-74
2023/06/05 04:18:57;;;;;;;4.45;2.95;;;;;;;13.08;71.38;97401.84;6153871;23;20375;-74
2023/06/05 04:21:23;;;;;;;3.63;2.70;;;;;;;13.13;71.38;97404.50;6154197;23;20390;-74
2023/06/05 04:23:49;;;;;;;5.95;2.90;;;;;;;13.17;71.72;97403.69;6153718;23;20377;-75
2023/06/05 04:26:17;;;;;;;4.35;2.95;;;;;;;13.21;71.71;97409.28;6153645;23;20371;-74
2023/06/05 04:28:43;;;;;;;3.80;2.90;;;;;;;13.24;72.17;97421.22;6153832;23;20394;-75
2023/06/05 04:31:11;;;;;;;3.77;2.40;;;;;;;13.25;72.39;97413.00;6153785;23;20513;-74
2023/06/05 04:33:37;;;;;;;8.13;3.25;;;;;;;13.27;72.78;97416.19;6153865;23;20383;-74
2023/06/05 04:36:05;;;;;;;3.78;2.75;;;;;;;13.31;72.86;97411.94;6153566;23;20403;-74
2023/06/05 04:38:31;;;;;;;3.72;2.88;;;;;;;13.35;73.41;97406.88;6153728;23;20474;-75
2023/06/05 04:40:57;;;;;;;4.38;3.03;;;;;;;13.38;73.52;97409.03;6153964;23;20371;-75
2023/06/05 04:43:23;;;;;;;4.65;2.60;;;;;;;13.42;73.41;97408.19;6153571;23;20807;-75
2023/06/05 04:45:50;;;;;;;4.82;2.70;;;;;;;13.48;73.39;97411.66;6153543;23;20442;-74
2023/06/05 04:48:17;;;;;;;6.50;3.20;;;;;;;13.54;73.39;97399.94;6152114;23;20512;-73
2023/06/05 04:50:43;;;;;;;4.55;2.90;;;;;;;13.62;73.96;97407.34;6152762;23;20462;-72
2023/06/05 04:53:10;;;;;;;6.75;3.13;;;;;;;13.69;74.03;97410.53;6153100;23;20433;-73
2023/06/05 04:55:36;;;;;;;4.23;2.70;;;;;;;13.80;74.64;97401.47;6152725;23;20373;-72
2023/06/05 04:58:04;;;;;;;5.15;2.58;;;;;;;13.89;75.77;97405.16;6152901;23;20703;-73
2023/06/05 05:00:30;;;;;;;4.20;2.58;;;;;;;14.02;76.19;97403.78;6151391;23;20463;-73
2023/06/05 05:02:56;;;;;;;4.82;2.50;;;;;;;14.13;76.33;97404.56;6152857;23;20371;-73
2023/06/05 05:05:24;;;;;;;4.45;2.50;;;;;;;14.24;76.54;97409.53;6152623;23;20450;-73
2023/06/05 05:07:50;;;;;;;3.60;2.60;;;;;;;14.34;76.42;97412.16;6153273;23;20371;-72
2023/06/05 05:10:16;;;;;;;5.28;2.75;;;;;;;14.47;76.73;97408.13;6153056;23;20371;-73
2023/06/05 05:12:43;;;;;;;3.55;2.50;;;;;;;14.56;76.30;97408.34;6151918;23;20401;-72
2023/06/05 05:15:11;;;;;;;3.63;2.38;;;;;;;14.65;76.12;97412.81;6151766;23;20371;-72
2023/06/05 05:17:38;;;;;;;4.00;2.63;;;;;;;14.75;76.01;97411.94;6151676;23;20383;-72
2023/06/05 05:20:06;;;;;;;3.08;2.42;;;;;;;14.83;75.74;97410.56;6152300;23;20685;-71
2023/06/05 05:22:34;;;;;;;4.28;2.35;;;;;;;14.90;74.99;97409.19;6152326;23;20367;-72
2023/06/05 05:25:01;;;;;;;3.47;2.20;;;;;;;15.01;74.89;97409.91;6150402;23;20450;-72
2023/06/05 05:27:27;;;;;;;2.72;2.13;;;;;;;15.10;74.65;97416.25;6151655;23;20366;-71
2023/06/05 05:29:53;;;;;;;8.13;2.95;;;;;;;15.20;74.03;97415.34;6152171;23;20831;-71
2023/06/05 05:32:19;;;;;;;5.75;2.75;;;;;;;15.28;73.26;97412.06;6151659;23;20700;-71
2023/06/05 05:34:46;;;;;;;4.82;3.00;;;;;;;15.37;72.46;97415.72;6151423;23;20426;-72
2023/06/05 05:37:13;;;;;;;4.00;2.70;;;;;;;15.45;72.20;97415.13;6152098;23;20432;-71
2023/06/05 05:39:41;;;;;;;2.83;2.30;;;;;;;15.52;72.21;97412.91;6152693;23;20386;-72
2023/06/05 05:42:07;;;;;;;3.60;2.40;;;;;;;15.57;72.03;97418.22;6152178;23;20689;-72
2023/06/05 05:44:33;;;;;;;4.70;2.57;;;;;;;15.61;71.63;97413.13;6149275;23;20364;-72
2023/06/05 05:47:00;;;;;;;3.28;2.42;;;;;;;15.65;71.71;97422.16;6150413;23;20398;-73
2023/06/05 05:49:26;;;;;;;3.15;2.13;;;;;;;15.66;71.67;97419.22;6150480;23;20378;-73
2023/06/05 05:51:52;;;;;;;3.40;2.13;;;;;;;15.69;71.62;97421.31;6150234;23;20382;-73
2023/06/05 05:54:18;;;;;;;3.28;2.00;;;;;;;15.70;71.75;97425.59;6150448;23;20925;-72
2023/06/05 05:56:47;;;;;;;2.53;1.93;;;;;;;15.74;71.52;97431.16;6150053;23;20456;-72
2023/06/05 05:59:13;;;;;;;3.03;2.20;;;;;;;15.75;71.22;97425.53;6150453;23;20371;-73
2023/06/05 06:01:39;;;;;;;9.47;2.60;;;;;;;15.77;71.18;97423.38;6152063;23;20417;-72
2023/06/05 06:04:06;;;;;;;4.03;2.17;;;;;;;15.78;70.77;97426.84;6154653;23;20437;-72
2023/06/05 06:06:33;;;;;;;3.38;2.35;;;;;;;15.81;70.73;97431.59;6154350;23;20398;-72
2023/06/05 06:09:00;;;;;;;3.45;2.13;;;;;;;15.82;70.61;97426.00;6154368;23;20375;-72
2023/06/05 06:11:26;;;;;;;3.03;2.10;;;;;;;15.84;70.73;97417.69;6154374;23;20390;-72
2023/06/05 06:13:54;;;;;;;3.50;2.17;;;;;;;15.89;70.55;97422.97;6154501;23;20453;-72
2023/06/05 06:16:20;;;;;;;2.95;2.08;;;;;;;15.93;70.39;97420.56;6154121;23;20831;-72
2023/06/05 06:18:46;;;;;;;5.00;2.38;;;;;;;15.97;69.91;97418.88;6154357;23;20373;-72
2023/06/05 06:21:13;;;;;;;2.95;2.17;;;;;;;16.02;69.31;97419.63;6154663;23;20396;-72
2023/06/05 06:23:39;;;;;;;6.28;2.22;;;;;;;16.07;68.28;97424.13;6154612;23;20839;-72
2023/06/05 06:26:06;;;;;;;4.38;2.63;;;;;;;16.11;67.27;97428.59;6151821;23;20394;-71
2023/06/05 06:28:32;;;;;;;3.15;2.33;;;;;;;16.18;67.82;97428.25;6153166;23;20370;-72
2023/06/05 06:31:00;;;;;;;3.40;2.47;;;;;;;16.24;67.81;97419.09;6152710;23;20410;-73
2023/06/05 06:33:26;;;;;;;5.27;2.17;;;;;;;16.30;67.46;97427.84;6151024;23;20370;-73
2023/06/05 06:35:52;;;;;;;3.03;2.28;;;;;;;16.34;67.07;97432.31;6152901;23;20711;-72
2023/06/05 06:38:18;;;;;;;3.83;2.60;;;;;;;16.37;66.85;97425.63;6154085;23;20400;-72
2023/06/05 06:40:45;;;;;;;5.45;2.38;;;;;;;16.41;66.78;97432.75;6153052;23;20367;-72
2023/06/05 06:43:11;;;;;;;8.75;2.67;;;;;;;16.46;66.13;97426.56;6152945;23;20378;-72
2023/06/05 06:45:37;;;;;;;6.85;2.45;;;;;;;16.50;65.89;97438.28;6151509;23;20407;-72
2023/06/05 06:48:05;;;;;;;5.65;2.78;;;;;;;16.54;65.71;97442.75;6153952;23;20707;-72
2023/06/05 06:50:31;;;;;;;2.55;2.05;;;;;;;16.60;65.69;97436.28;6154114;23;20836;-72
2023/06/05 06:52:57;;;;;;;3.15;2.20;;;;;;;16.66;65.42;97441.56;6152979;23;20368;-72
2023/06/05 06:55:23;;;;;;;6.97;3.10;;;;;;;16.67;63.05;97435.94;6151561;23;20394;-72
2023/06/05 06:57:50;;;;;;;4.00;2.40;;;;;;;16.72;63.96;97443.06;6154197;23;20377;-72
2023/06/05 07:00:16;;;;;;;7.13;3.22;;;;;;;16.73;63.75;97440.13;6154289;23;20863;-73
2023/06/05 07:02:43;;;;;;;5.57;2.55;;;;;;;16.78;64.02;97436.56;6152476;23;20410;-72
2023/06/05 07:05:11;;;;;;;4.85;2.78;;;;;;;16.81;64.23;97436.00;6153971;23;20375;-72
2023/06/05 07:07:37;;;;;;;6.65;2.80;;;;;;;16.86;64.55;97430.56;6154114;23;20378;-72
2023/06/05 07:10:04;;;;;;;4.50;2.72;;;;;;;16.91;64.78;97434.00;6154183;23;20647;-72
2023/06/05 07:12:30;;;;;;;4.05;2.38;;;;;;;16.97;64.57;97440.84;6153016;23;20394;-73
2023/06/05 07:14:56;;;;;;;3.45;2.17;;;;;;;17.03;64.43;97437.00;6153311;23;20699;-72
2023/06/05 07:17:22;;;;;;;4.72;2.30;;;;;;;17.10;64.41;97436.63;6154113;23;20394;-72
2023/06/05 07:19:49;;;;;;;3.72;2.55;;;;;;;17.17;64.30;97434.38;6153969;23;20375;-72
2023/06/05 07:22:16;;;;;;;4.03;2.63;;;;;;;17.22;63.80;97434.28;6153975;23;20848;-72
2023/06/05 07:24:43;;;;;;;3.95;2.38;;;;;;;17.29;63.66;97439.28;6153799;23;20370;-73
2023/06/05 07:27:10;;;;;;;7.78;2.92;;;;;;;17.35;63.63;97436.22;6153808;23;20402;-73
2023/06/05 07:29:36;;;;;;;5.90;3.40;;;;;;;17.42;62.78;97438.53;6153320;23;20700;-73
2023/06/05 07:32:06;;;;;;;3.75;2.63;;;;;;;17.49;63.01;97438.16;6152486;23;20379;-73
2023/06/05 07:34:33;;;;;;;4.68;2.53;;;;;;;17.53;62.85;97436.44;6152648;23;20375;-72
2023/06/05 07:37:00;;;;;;;3.45;2.50;;;;;;;17.58;62.94;97431.81;6152947;23;20379;-73
2023/06/05 07:39:28;;;;;;;7.10;3.13;;;;;;;17.61;62.29;97427.75;6152705;23;20378;-72
2023/06/05 07:41:55;;;;;;;4.57;3.05;;;;;;;17.64;61.39;97427.19;6152829;23;20374;-72
2023/06/05 07:44:21;;;;;;;2.85;2.17;;;;;;;17.72;61.74;97432.66;6153883;23;20371;-72
2023/06/05 07:46:50;;;;;;;7.47;2.95;;;;;;;17.78;61.86;97422.66;6153570;23;20367;-72
2023/06/05 07:49:16;;;;;;;6.90;3.15;;;;;;;17.87;61.94;97422.75;6153896;23;20471;-71
2023/06/05 07:51:43;;;;;;;5.13;3.20;;;;;;;17.93;61.48;97419.69;6153201;23;20387;-71
2023/06/05 07:54:11;;;;;;;6.73;3.10;;;;;;;18.00;61.35;97421.97;6153438;23;20469;-73
2023/06/05 07:56:40;;;;;;;4.70;2.88;;;;;;;18.10;61.37;97430.63;6150793;23;20386;-72
2023/06/05 07:59:08;;;;;;;8.77;2.50;;;;;;;18.22;61.36;97424.75;6152997;23;20746;-73
2023/06/05 08:01:38;;;;;;;7.22;3.00;;;;;;;18.31;61.45;97419.47;6153210;23;20784;-74
2023/06/05 08:04:04;;;;;;;10.60;3.45;;;;;;;18.41;61.78;97425.44;6153574;23;20363;-74
2023/06/05 08:06:37;;;;;;;8.75;4.00;;;;;;;18.51;61.99;97424.41;6150780;23;20458;-74
2023/06/05 08:09:04;;;;;;;10.20;4.40;;;;;;;18.62;61.82;97417.75;6151041;23;20677;-74
2023/06/05 08:11:30;;;;;;;7.82;4.32;;;;;;;18.70;62.54;97425.09;6152978;23;20387;-73
2023/06/05 08:13:58;;;;;;;8.05;4.68;;;;;;;18.80;62.06;97421.38;6153238;23;20371;-73
2023/06/05 08:16:24;;;;;;;10.23;5.57;;;;;;;18.84;62.30;97417.81;6150676;23;20462;-75
2023/06/05 08:18:50;;;;;;;7.75;4.38;;;;;;;18.93;62.00;97413.31;6153037;23;20367;-73
2023/06/05 08:21:17;;;;;;;13.57;4.85;;;;;;;19.07;61.80;97415.13;6121932;23;20849;-73
2023/06/05 08:23:43;;;;;;;6.05;4.00;;;;;;;19.20;61.95;97416.97;6122097;23;20423;-74
2023/06/05 08:26:12;;;;;;;6.75;3.80;;;;;;;19.33;62.54;97418.78;6121806;23;20380;-74
2023/06/05 08:28:41;;;;;;;6.47;4.15;;;;;;;19.44;62.63;97412.06;6122271;23;20966;-75
2023/06/05 08:31:10;;;;;;;5.07;3.63;;;;;;;19.60;62.59;97407.13;6121975;23;20396;-74
2023/06/05 08:33:37;;;;;;;7.07;3.60;;;;;;;19.74;62.89;97413.19;6122038;23;20412;-75
2023/06/05 08:36:05;;;;;;;6.63;4.13;;;;;;;19.86;62.82;97402.66;6122024;23;20837;-73
2023/06/05 08:38:31;;;;;;;6.80;3.80;;;;;;;20.01;62.94;97406.81;6121976;23;20377;-73
2023/06/05 08:41:01;;;;;;;7.00;3.90;;;;;;;20.18;62.73;97404.19;6109854;23;20852;-73
2023/06/05 08:43:28;;;;;;;7.80;4.50;;;;;;;20.27;61.67;97410.38;6122585;23;20369;-73
2023/06/05 08:45:56;;;;;;;6.18;3.40;;;;;;;20.36;61.78;97413.91;6121227;23;20383;-74
2023/06/05 08:48:25;;;;;;;8.38;4.43;;;;;;;20.35;60.58;97412.34;6121993;23;20369;-74
2023/06/05 08:50:53;;;;;;;9.68;4.65;;;;;;;20.44;60.43;97417.72;6121612;23;20938;-75
2023/06/05 08:53:23;;;;;;;9.70;4.85;;;;;;;20.54;60.12;97416.63;6121961;23;20828;-75
2023/06/05 08:55:55;;;;;;;8.05;3.90;;;;;;;20.57;59.94;97411.41;6095286;23;20385;-74
2023/06/05 08:58:22;;;;;;;6.27;3.40;;;;;;;20.67;61.06;97407.63;6122222;23;20456;-75
2023/06/05 09:00:51;;;;;;;9.98;4.38;;;;;;;20.73;60.52;97409.06;6121771;23;20369;-74
2023/06/05 09:03:19;;;;;;;6.88;3.78;;;;;;;20.95;59.87;97405.41;6121569;23;20587;-74
2023/06/05 09:05:48;;;;;;;6.35;3.80;;;;;;;21.03;60.26;97402.72;6121910;23;20709;-75
2023/06/05 09:08:15;;;;;;;12.10;4.63;;;;;;;21.14;60.55;97398.59;6121654;23;20372;-74
2023/06/05 09:10:41;;;;;;;6.75;3.85;;;;;;;21.28;61.22;97401.13;6121826;23;20373;-74
2023/06/05 09:13:09;;;;;;;6.25;3.40;;;;;;;21.44;61.13;97401.41;6118983;23;20868;-73
2023/06/05 09:15:35;;;;;;;10.18;3.90;;;;;;;21.58;60.12;97400.09;6121256;23;20391;-73
2023/06/05 09:18:08;;;;;;;7.57;4.00;;;;;;;21.65;60.56;97391.56;6121981;23;20892;-74
2023/06/05 09:20:36;;;;;;;9.60;3.58;;;;;;;21.78;61.28;97400.53;6121439;23;20405;-74
2023/06/05 09:23:05;;;;;;;5.82;3.80;;;;;;;21.91;59.78;97402.22;6119771;23;20738;-75
2023/06/05 09:25:48;;;;;;;9.10;3.65;;;;;;;21.98;59.59;97395.22;6120947;23;20384;-76
2023/06/05 09:28:15;;;;;;;5.00;3.50;;;;;;;22.03;59.48;97399.63;6119850;23;20381;-76
2023/06/05 09:30:58;;;;;;;10.73;4.18;;;;;;;22.13;59.15;97398.50;6121399;23;20390;-73
2023/06/05 09:33:25;;;;;;;9.55;4.53;;;;;;;22.14;59.56;97392.78;6121717;23;20393;-73
2023/06/05 09:36:05;;;;;;;6.93;3.90;;;;;;;22.27;58.83;97388.25;6121971;23;20377;-73
2023/06/05 09:38:33;;;;;;;5.55;3.42;;;;;;;22.34;59.04;97396.63;6121953;23;20385;-74
2023/06/05 09:41:04;;;;;;;7.88;3.97;;;;;;;22.36;58.57;97394.41;6121863;23;20455;-74
2023/06/05 09:43:31;;;;;;;6.55;3.50;;;;;;;22.47;58.22;97392.91;6121586;23;20448;-74
2023/06/05 09:45:57;;;;;;;6.70;3.60;;;;;;;22.61;58.23;97398.03;6121518;23;20451;-74
2023/06/05 09:48:25;;;;;;;16.42;3.92;;;;;;;22.68;57.44;97382.13;6122138;23;20369;-73
2023/06/05 09:50:52;;;;;;;6.28;3.97;;;;;;;22.69;57.04;97381.00;6121465;23;20396;-75
2023/06/05 09:53:20;;;;;;;5.30;3.17;;;;;;;22.72;57.35;97381.13;6121600;23;20376;-73
2023/06/05 09:55:48;;;;;;;7.25;3.97;;;;;;;22.66;58.15;97387.84;6121388;23;20375;-73
2023/06/05 09:58:15;;;;;;;5.83;3.20;;;;;;;22.76;58.44;97378.59;6095861;23;20396;-74
2023/06/05 10:00:44;;;;;;;6.55;3.97;;;;;;;22.88;56.90;97380.56;6121817;23;20377;-73
2023/06/05 10:03:14;;;;;;;8.23;3.75;;;;;;;23.04;57.86;97381.53;6122004;23;20391;-73
2023/06/05 10:05:43;;;;;;;9.35;3.45;;;;;;;23.26;57.73;97369.56;6095211;23;20404;-73
2023/06/05 10:08:10;;;;;;;7.40;4.10;;;;;;;23.45;57.67;97369.84;6120767;23;20416;-73
2023/06/05 10:10:37;;;;;;;6.47;3.70;;;;;;;23.50;55.34;97370.44;6121713;23;20375;-72
2023/06/05 10:13:05;;;;;;;5.67;3.53;;;;;;;23.63;55.60;97365.06;6121698;23;20835;-71
2023/06/05 10:15:33;;;;;;;8.57;3.92;;;;;;;23.72;55.03;97365.75;6094174;23;20413;-71
2023/06/05 10:18:00;;;;;;;7.60;3.70;;;;;;;23.72;54.71;97363.84;6119672;23;20875;-73
2023/06/05 10:20:27;;;;;;;7.47;3.72;;;;;;;23.87;53.62;97373.97;6120215;23;20373;-74
2023/06/05 10:22:55;;;;;;;8.63;4.10;;;;;;;24.13;52.82;97362.81;6120707;23;20368;-74
2023/06/05 10:25:22;;;;;;;9.10;3.50;;;;;;;24.44;52.51;97364.16;6095181;23;20385;-74
2023/06/05 10:28:01;;;;;;;6.82;3.58;;;;;;;24.84;51.89;97361.44;6119407;23;20368;-71
2023/06/05 10:30:55;;;;;;;10.30;3.50;;;;;;;25.22;48.11;97364.47;6120766;23;20372;-71
2023/06/05 10:33:33;;;;;;;8.07;3.47;;;;;;;25.68;48.12;97357.56;6121520;23;20871;-72
2023/06/05 10:36:10;;;;;;;8.50;3.58;;;;;;;26.04;47.41;97353.78;6121331;23;20364;-72
2023/06/05 10:38:39;;;;;;;5.00;2.90;;;;;;;26.45;46.78;97363.28;6121209;23;20365;-72
2023/06/05 10:41:05;;;;;;;5.40;3.22;;;;;;;26.51;44.52;97364.56;6121244;23;20401;-72
2023/06/05 10:43:33;;;;;;;14.85;4.18;;;;;;;26.10;42.70;97357.00;6121620;23;20404;-74
2023/06/05 10:46:02;;;;;;;5.90;3.35;;;;;;;25.83;44.53;97354.06;6119157;23;20393;-73
2023/06/05 10:49:09;;;;;;;7.90;3.13;;;;;;;25.76;46.35;97359.31;6120974;23;20379;-73
2023/06/05 10:51:40;;;;;;;9.63;3.27;;;;;;;25.79;44.83;97365.94;6123337;23;20380;-73
2023/06/05 10:54:07;;;;;;;9.87;3.73;;;;;;;25.57;43.31;97353.75;6123567;23;20856;-73
2023/06/05 10:56:55;;;;;;;6.28;3.70;;;;;;;25.38;43.70;97356.38;6123118;23;20380;-74
2023/06/05 10:59:23;;;;;;;4.95;3.00;;;;;;;25.23;43.98;97349.00;6123531;23;20372;-73
2023/06/05 11:02:22;;;;;;;5.70;3.28;;;;;;;25.24;44.79;97348.66;6123003;23;20452;-74
2023/06/05 11:05:10;;;;;;;3.97;2.75;;;;;;;25.40;44.34;97349.50;6122736;23;20365;-73
2023/06/05 11:07:37;;;;;;;4.72;2.72;;;;;;;25.54;43.91;97350.97;6123329;23;20380;-74
2023/06/05 11:10:20;;;;;;;5.63;2.50;;;;;;;25.70;43.22;97332.81;6123157;23;20372;-74
2023/06/05 11:13:02;;;;;;;9.98;2.70;;;;;;;25.75;42.34;97332.56;6123207;23;20389;-73
2023/06/05 11:15:36;;;;;;;23.58;3.80;;;;;;;25.80;41.71;97329.56;6122916;23;20373;-73
2023/06/05 11:18:27;;;;;;;6.68;3.08;;;;;;;25.95;41.56;97341.53;6122967;23;20713;-73
2023/06/05 11:20:55;;;;;;;5.22;2.42;;;;;;;26.11;40.61;97336.88;6123218;23;20373;-73
2023/06/05 11:23:27;;;;;;;4.55;2.83;;;;;;;26.24;40.40;97340.28;6122958;23;20396;-73
2023/06/05 11:25:56;;;;;;;5.35;2.70;;;;;;;26.16;40.34;97331.97;6097019;23;20408;-73
2023/06/05 11:28:42;;;;;;;4.47;2.38;;;;;;;26.13;40.54;97335.41;6122924;23;20408;-73
2023/06/05 11:31:08;;;;;;;5.93;2.83;;;;;;;26.14;39.53;97328.84;6123016;23;20849;-73
2023/06/05 11:33:35;;;;;;;5.90;2.70;;;;;;;26.07;39.77;97328.69;6122655;23;20377;-73
2023/06/05 11:36:07;;;;;;;10.68;3.30;;;;;;;25.87;39.50;97329.72;6122709;23;20841;-72
2023/06/05 11:38:34;;;;;;;5.30;2.50;;;;;;;25.78;40.63;97326.44;6122982;23;20372;-74