Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:35;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5055506;28;20201;-75
2022/12/10 00:04:02;;;;;;;1.75;1.65;;;-1.80;99.90;;;;;;5067067;28;20045;-76
2022/12/10 00:06:30;;;;;;;0.88;0.88;;;-1.80;99.90;;;;;;5054511;28;20093;-76
2022/12/10 00:08:56;;;;;;;1.38;1.27;;;-1.80;99.90;;;;;;5054486;28;20071;-75
2022/12/10 00:11:23;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;5055733;28;20104;-75
2022/12/10 00:13:50;;;;;;;0.93;0.93;;;-1.90;99.90;;;;;;5050894;28;20048;-76
2022/12/10 00:16:18;;;;;;;1.20;1.20;;;-1.90;99.90;;;;;;5044085;28;20131;-75
2022/12/10 00:18:44;;;;;;;1.60;1.52;;;-1.90;99.90;;;;;;5049451;28;20044;-74
2022/12/10 00:21:12;;;;;;;0.95;0.95;;;-2.00;99.90;;;;;;5046089;28;20041;-75
2022/12/10 00:23:39;;;;;;;1.80;1.70;;;-2.00;99.90;;;;;;5043494;28;20051;-74
2022/12/10 00:26:09;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5047968;28;20044;-75
2022/12/10 00:28:35;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5063466;28;20287;-75
2022/12/10 00:31:04;;;;;;;1.10;1.10;;;-2.00;99.90;;;;;;5045927;28;20750;-75
2022/12/10 00:33:33;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5045784;28;20052;-75
2022/12/10 00:36:12;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5029534;28;20040;-75
2022/12/10 00:38:38;;;;;;;2.60;2.50;;;-2.00;99.90;;;;;;5045592;28;20049;-75
2022/12/10 00:41:04;;;;;;;1.80;1.70;;;-2.00;99.90;;;;;;5028346;28;20044;-74
2022/12/10 00:43:31;;;;;;;;;;;-2.00;99.90;;;;;;5028106;28;20060;-75
2022/12/10 00:45:59;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5048551;28;20550;-74
2022/12/10 00:48:25;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5044496;28;20044;-75
2022/12/10 00:51:00;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;5061475;28;20040;-74
2022/12/10 00:53:27;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;5047275;28;20468;-74
2022/12/10 00:55:53;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5049045;28;20118;-75
2022/12/10 00:58:19;;;;;;;;;;;-2.00;99.90;;;;;;5046912;28;20048;-73
2022/12/10 01:00:45;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5029200;28;20382;-74
2022/12/10 01:03:11;;;;;;;1.55;1.45;;;-2.00;99.90;;;;;;5060148;28;20048;-74
2022/12/10 01:05:37;;;;;;;1.90;1.80;;;-2.00;99.90;;;;;;5045006;28;20129;-74
2022/12/10 01:08:05;;;;;;;1.63;1.55;;;-2.00;99.90;;;;;;5045802;28;20101;-74
2022/12/10 01:10:34;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5045155;28;20044;-74
2022/12/10 01:13:00;;;;;;;1.15;1.10;;;-2.00;99.90;;;;;;5045193;28;20099;-74
2022/12/10 01:15:27;;;;;;;0.93;0.93;;;-2.00;99.90;;;;;;5050639;28;20129;-75
2022/12/10 01:17:52;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5045927;28;20036;-73
2022/12/10 01:20:18;;;;;;;1.40;1.33;;;-2.00;99.90;;;;;;5048895;28;20033;-75
2022/12/10 01:22:44;;;;;;;2.10;1.98;;;-2.00;99.90;;;;;;5048498;28;20040;-74
2022/12/10 01:25:09;;;;;;;;;;;-1.90;99.90;;;;;;5048100;28;20189;-74
2022/12/10 01:27:35;;;;;;;1.15;1.15;;;-1.90;99.90;;;;;;5047062;28;19931;-76
2022/12/10 01:30:00;;;;;;;11.43;3.45;;;-1.80;99.90;;;;;;5049153;28;20070;-74
2022/12/10 01:32:26;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5048464;28;20068;-74
2022/12/10 01:34:52;;;;;;;2.40;2.30;;;-1.90;99.90;;;;;;5062038;28;20052;-74
2022/12/10 01:37:18;;;;;;;0.98;0.98;;;-1.90;99.90;;;;;;5045157;28;20052;-73
2022/12/10 01:39:43;;;;;;;;;;;-1.90;99.90;;;;;;5045817;28;20378;-74
2022/12/10 01:42:13;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5045557;28;19963;-75
2022/12/10 01:44:41;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5059288;28;20041;-74
2022/12/10 01:47:09;;;;;;;2.10;1.42;;;-2.00;99.90;;;;;;5044784;28;20377;-74
2022/12/10 01:49:38;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5044932;28;20051;-74
2022/12/10 01:52:06;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5043376;28;20673;-73
2022/12/10 01:54:35;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5046935;28;20049;-74
2022/12/10 01:57:04;;;;;;;1.35;1.25;;;-2.10;99.90;;;;;;5045740;28;20045;-74
2022/12/10 01:59:32;;;;;;;1.75;1.65;;;-2.10;99.90;;;;;;5048063;28;20052;-75
2022/12/10 02:02:34;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5046161;28;20525;-74
2022/12/10 02:05:35;;;;;;;1.60;1.50;;;-2.10;99.90;;;;;;5059058;28;20473;-74
2022/12/10 02:08:26;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5045527;28;20106;-75
2022/12/10 02:11:17;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5031696;28;20789;-75
2022/12/10 02:13:56;;;;;;;1.95;1.85;;;-2.10;99.90;;;;;;5047830;28;20393;-73
2022/12/10 02:16:33;;;;;;;2.25;2.15;;;-2.10;99.90;;;;;;5048640;28;20115;-74
2022/12/10 02:19:11;;;;;;;1.15;1.15;;;-2.10;99.90;;;;;;5049747;28;20041;-74
2022/12/10 02:21:41;;;;;;;1.20;1.20;;;-2.10;99.90;;;;;;5064912;28;20052;-73
2022/12/10 02:24:15;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5052656;28;21714;-76
2022/12/10 02:26:57;;;;;;;4.20;3.90;;;-2.20;99.90;;;;;;5050318;28;20051;-74
2022/12/10 02:29:28;;;;;;;1.30;1.30;;;-2.20;99.90;;;;;;5033803;28;20238;-75
2022/12/10 02:31:59;;;;;;;1.10;1.10;;;-2.00;99.90;;;;;;5051534;28;20152;-75
2022/12/10 02:34:30;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5046984;28;20057;-74
2022/12/10 02:37:00;;;;;;;6.07;4.10;;;-2.20;99.90;;;;;;5046049;28;20044;-74
2022/12/10 02:39:31;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5063360;28;20087;-74
2022/12/10 02:42:00;;;;;;;3.80;2.45;;;-2.10;99.90;;;;;;5047234;28;20099;-74
2022/12/10 02:44:27;;;;;;;0.93;0.93;;;-2.00;99.90;;;;;;5045754;28;20057;-74
2022/12/10 02:46:55;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;5047534;28;20044;-74
2022/12/10 02:49:23;;;;;;;0.98;0.98;;;-1.90;99.90;;;;;;5045134;28;20370;-74
2022/12/10 02:51:51;;;;;;;1.50;1.40;;;-1.80;99.90;;;;;;5046436;28;20059;-74
2022/12/10 02:54:40;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5060184;28;20047;-74
2022/12/10 02:57:29;;;;;;;2.42;1.88;;;-1.80;99.90;;;;;;5062873;28;20060;-76
2022/12/10 03:00:18;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5047269;28;20037;-75
2022/12/10 03:02:54;;;;;;;1.83;1.73;;;-1.90;99.90;;;;;;5050824;28;20385;-74
2022/12/10 03:05:46;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;5047056;28;20056;-74
2022/12/10 03:08:27;;;;;;;0.85;0.85;;;-2.00;99.90;;;;;;5044677;28;20045;-74
2022/12/10 03:11:08;;;;;;;1.83;1.75;;;-2.10;99.90;;;;;;5054215;28;20048;-74
2022/12/10 03:13:57;;;;;;;2.55;2.45;;;-2.10;99.90;;;;;;5047964;28;20521;-72
2022/12/10 03:16:29;;;;;;;1.15;1.15;;;-2.10;99.90;;;;;;5047731;28;20055;-73
2022/12/10 03:19:02;;;;;;;0.98;0.98;;;-2.20;99.90;;;;;;5060753;28;20119;-75
2022/12/10 03:21:32;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5049823;28;20060;-74
2022/12/10 03:23:58;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5049105;28;20132;-73
2022/12/10 03:26:25;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5029642;28;20049;-74
2022/12/10 03:29:09;;;;;;;1.10;1.10;;;-2.20;99.90;;;;;;5048179;28;20406;-75
2022/12/10 03:31:38;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5045880;28;20037;-73
2022/12/10 03:34:05;;;;;;;1.90;1.80;;;-2.20;99.90;;;;;;5045847;28;20582;-74
2022/12/10 03:36:31;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5043505;28;20839;-75
2022/12/10 03:38:58;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5030663;28;20055;-75
2022/12/10 03:41:24;;;;;;;2.33;2.22;;;-2.30;99.90;;;;;;5043202;28;20123;-73
2022/12/10 03:43:55;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5046200;28;20086;-74
2022/12/10 03:46:22;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5048902;28;20044;-75
2022/12/10 03:48:48;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5047403;28;20095;-73
2022/12/10 03:51:14;;;;;;;1.15;1.10;;;-2.50;99.90;;;;;;5044637;28;20045;-74
2022/12/10 03:53:40;;;;;;;1.08;1.08;;;-2.40;99.90;;;;;;5045145;28;20048;-74
2022/12/10 03:56:06;;;;;;;1.05;1.05;;;-2.40;99.90;;;;;;5058981;28;20045;-75
2022/12/10 03:58:32;;;;;;;1.58;1.48;;;-2.40;99.90;;;;;;5048313;28;20049;-73
2022/12/10 04:00:58;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5044121;28;20127;-74
2022/12/10 04:03:24;;;;;;;;;;;-2.40;99.90;;;;;;5048180;28;20550;-73
2022/12/10 04:05:49;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5053108;28;19924;-73
2022/12/10 04:08:15;;;;;;;1.10;1.10;;;-2.20;99.90;;;;;;5047158;28;20080;-74
2022/12/10 04:10:41;;;;;;;1.02;1.02;;;-2.20;99.90;;;;;;5048788;28;20048;-76
2022/12/10 04:18:35;;;;;;;0.63;0.63;;;-2.20;99.90;;;;;;5048402;28;20053;-73
2022/12/10 04:29:16;;;;;;;0.77;0.77;;;-2.30;99.90;;;;;;5047621;28;20101;-73
2022/12/10 04:31:42;;;;;;;1.00;1.00;;;-2.40;99.90;;;;;;5046970;28;20052;-74
2022/12/10 04:34:07;;;;;;;;;;;-2.40;99.90;;;;;;5049845;28;20052;-75
2022/12/10 04:36:33;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5050565;28;19928;-73
2022/12/10 04:38:58;;;;;;;;;;;-2.60;99.90;;;;;;5042902;28;20063;-73
2022/12/10 04:41:24;;;;;;;1.27;1.25;;;-2.70;99.90;;;;;;5058470;28;19924;-73
2022/12/10 04:43:50;;;;;;;;;;;-2.70;99.90;;;;;;5031272;28;20754;-74
2022/12/10 04:46:17;;;;;;;0.82;0.82;;;-2.80;99.90;;;;;;5049958;28;19964;-73
2022/12/10 04:48:42;;;;;;;1.40;1.30;;;-2.80;99.90;;;;;;5045702;28;20044;-74
2022/12/10 04:51:08;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5043207;28;20039;-74
2022/12/10 04:53:35;;;;;;;;;;;-2.90;99.90;;;;;;5050174;28;20063;-73
2022/12/10 04:56:04;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5045235;28;20074;-74
2022/12/10 04:58:31;;;;;;;2.15;1.55;;;-3.00;99.90;;;;;;5059312;28;20052;-75
2022/12/10 05:01:10;;;;;;;1.20;1.20;;;-2.90;99.90;;;;;;5052874;28;20410;-76
2022/12/10 05:03:36;;;;;;;3.47;3.35;;;-2.80;99.90;;;;;;5044201;28;20048;-74
2022/12/10 05:06:10;;;;;;;;;;;-2.70;99.90;;;;;;5046630;28;20140;-73
2022/12/10 05:08:37;;;;;;;1.58;1.48;;;-2.60;99.90;;;;;;5045563;28;20360;-75
2022/12/10 05:11:06;;;;;;;2.25;2.15;;;-2.50;99.90;;;;;;5042294;28;20041;-75
2022/12/10 05:13:33;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5059187;28;20147;-74
2022/12/10 05:16:02;;;;;;;3.60;2.35;;;-2.30;99.90;;;;;;5062587;28;20055;-75
2022/12/10 05:18:28;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5054396;28;20032;-74
2022/12/10 05:20:54;;;;;;;6.70;2.53;;;-2.10;99.90;;;;;;5043685;28;20410;-75
2022/12/10 05:23:29;;;;;;;4.13;3.85;;;-2.10;99.90;;;;;;5025918;28;20406;-74
2022/12/10 05:26:07;;;;;;;1.30;1.25;;;-0.60;99.90;;;;;;5058261;28;20050;-73
2022/12/10 05:28:38;;;;;;;2.08;1.98;;;-2.00;99.90;;;;;;5029361;28;20462;-74
2022/12/10 05:31:05;;;;;;;2.90;2.80;;;-2.00;99.90;;;;;;5043490;28;20060;-75
2022/12/10 05:33:31;;;;;;;4.03;1.85;;;-1.10;99.90;;;;;;5045851;28;20192;-75
2022/12/10 05:36:02;;;;;;;5.97;2.90;;;-2.00;99.90;;;;;;5046805;28;20128;-75
2022/12/10 05:38:29;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;5043778;28;20052;-74
2022/12/10 05:40:55;;;;;;;1.25;1.23;;;-2.00;99.90;;;;;;5046941;28;20052;-73
2022/12/10 05:43:21;;;;;;;2.95;2.60;;;-2.00;99.90;;;;;;5050824;28;20486;-74
2022/12/10 05:45:47;;;;;;;4.05;2.28;;;-2.00;99.90;;;;;;5062619;28;20045;-75
2022/12/10 05:48:13;;;;;;;;;;;-2.10;99.90;;;;;;5060528;28;20056;-73
2022/12/10 05:50:41;;;;;;;1.20;1.20;;;-2.00;99.90;;;;;;5045847;28;20007;-75
2022/12/10 05:53:08;;;;;;;0.98;0.95;;;-2.10;99.90;;;;;;5047500;28;20501;-75
2022/12/10 05:55:34;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5045020;28;20056;-73
2022/12/10 05:58:00;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5059714;28;20110;-73
2022/12/10 06:00:26;;;;;;;2.30;2.20;;;-2.10;99.90;;;;;;5045124;28;20674;-74
2022/12/10 06:02:53;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5049229;28;20110;-74
2022/12/10 06:05:18;;;;;;;1.50;1.42;;;-2.10;99.90;;;;;;5048874;28;20385;-75
2022/12/10 06:07:44;;;;;;;1.05;1.05;;;-2.20;99.90;;;;;;5035488;28;20045;-74
2022/12/10 06:10:10;;;;;;;;;;;-2.20;99.90;;;;;;5064238;28;20048;-74
2022/12/10 06:12:36;;;;;;;2.85;1.63;;;-2.10;99.90;;;;;;5057657;28;21805;-73
2022/12/10 06:15:02;;;;;;;;;;;-2.10;99.90;;;;;;5050719;28;20477;-73
2022/12/10 06:17:28;;;;;;;1.73;1.63;;;-2.10;99.90;;;;;;5048741;28;20374;-73
2022/12/10 06:19:54;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5032265;28;20303;-74
2022/12/10 06:22:19;;;;;;;1.95;1.38;;;-2.10;99.90;;;;;;5047365;28;20425;-73
2022/12/10 06:24:45;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5046487;28;20045;-73
2022/12/10 06:27:12;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5047226;28;20037;-73
2022/12/10 06:29:38;;;;;;;2.13;2.03;;;-2.10;99.90;;;;;;5049913;28;20558;-72
2022/12/10 06:32:07;;;;;;;0.85;0.85;;;-2.10;99.90;;;;;;5052471;28;20127;-73
2022/12/10 06:34:39;;;;;;;1.15;1.15;;;-2.10;99.90;;;;;;5070254;28;20124;-74
2022/12/10 06:37:04;;;;;;;3.08;2.30;;;-2.10;99.90;;;;;;5052880;28;20797;-74
2022/12/10 06:39:30;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5058484;28;20044;-74
2022/12/10 06:41:56;;;;;;;5.95;2.95;;;-2.10;99.90;;;;;;5061366;28;20056;-76
2022/12/10 06:44:21;;;;;;;;;;;-2.10;99.90;;;;;;5067168;28;20593;-75
2022/12/10 06:46:47;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5056541;28;19924;-73
2022/12/10 06:49:12;;;;;;;;;;;-2.10;99.90;;;;;;5061568;28;20121;-73
2022/12/10 06:51:40;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5043245;28;19925;-74
2022/12/10 06:54:05;;;;;;;2.40;2.25;;;-2.10;99.90;;;;;;5057864;28;20419;-74
2022/12/10 06:56:31;;;;;;;3.17;2.88;;;-2.10;99.90;;;;;;5057617;28;21935;-74
2022/12/10 06:58:57;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5047861;28;20048;-74
2022/12/10 07:01:27;;;;;;;1.27;1.27;;;-2.10;99.90;;;;;;5059478;28;20055;-75
2022/12/10 07:03:55;;;;;;;1.30;1.23;;;-2.10;99.90;;;;;;5057191;28;20071;-74
2022/12/10 07:06:21;;;;;;;1.33;1.33;;;-2.00;99.90;;;;;;5057231;28;20124;-75
2022/12/10 07:08:48;;;;;;;1.10;1.10;;;-2.20;99.90;;;;;;5060403;28;20089;-74
2022/12/10 07:11:16;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5054796;28;20060;-75
2022/12/10 07:13:42;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5055804;28;20072;-75
2022/12/10 07:16:16;;;;;;;3.70;2.47;;;-2.10;99.90;;;;;;5064951;28;20388;-76
2022/12/10 07:18:41;;;;;;;1.38;1.35;;;-2.10;99.90;;;;;;5057332;28;20487;-75
2022/12/10 07:21:22;;;;;;;3.58;3.38;;;-2.10;99.90;;;;;;5057393;28;20036;-74
2022/12/10 07:23:48;;;;;;;1.40;1.35;;;-2.10;99.90;;;;;;5047128;28;20101;-75
2022/12/10 07:26:17;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5055863;28;20132;-74
2022/12/10 07:28:43;;;;;;;3.25;3.15;;;-2.10;99.90;;;;;;5030415;28;20040;-74
2022/12/10 07:31:09;;;;;;;2.35;2.15;;;-1.80;99.90;;;;;;5054587;28;20440;-75
2022/12/10 07:33:36;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5054540;28;20040;-75
2022/12/10 07:36:10;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5058568;28;20028;-74
2022/12/10 07:38:36;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5056531;28;20041;-74
2022/12/10 07:41:11;;;;;;;11.30;2.03;;;-2.20;99.90;;;;;;5041501;28;20146;-75
2022/12/10 07:43:38;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5068705;28;20052;-74
2022/12/10 07:46:22;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5044824;28;20032;-73
2022/12/10 07:48:49;;;;;;;1.55;1.45;;;-2.30;99.90;;;;;;5057355;28;20031;-75
2022/12/10 07:51:16;;;;;;;1.85;1.27;;;-2.20;99.90;;;;;;5053200;28;20068;-74
2022/12/10 07:53:44;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;5051103;28;20159;-74
2022/12/10 07:56:10;;;;;;;0.77;0.77;;;-2.30;99.90;;;;;;5057661;28;20432;-74
2022/12/10 07:58:40;;;;;;;3.00;1.40;;;-2.30;99.90;;;;;;5073296;28;20412;-73
2022/12/10 08:01:07;;;;;;;0.57;0.57;;;-2.30;99.90;;;;;;5059732;28;20041;-73
2022/12/10 08:03:36;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5055217;28;20091;-74
2022/12/10 08:06:04;;;;;;;2.05;1.95;;;-2.40;99.90;;;;;;5064637;28;20048;-74
2022/12/10 08:08:30;;;;;;;1.25;1.20;;;-2.40;99.90;;;;;;5054705;28;20033;-73
2022/12/10 08:10:59;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5055520;28;20064;-74
2022/12/10 08:13:25;;;;;;;2.53;2.42;;;-2.40;99.90;;;;;;5059869;28;20458;-75
2022/12/10 08:15:51;;;;;;;1.98;1.88;;;-2.30;99.90;;;;;;5046500;28;20052;-76
2022/12/10 08:18:18;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;5062234;28;20028;-75
2022/12/10 08:20:44;;;;;;;1.10;1.05;;;-2.30;99.90;;;;;;5061013;28;20721;-76
2022/12/10 08:23:11;;;;;;;3.00;2.90;;;-2.30;99.90;;;;;;5061724;28;20078;-75
2022/12/10 08:25:37;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5041207;28;20446;-75
2022/12/10 08:28:03;;;;;;;2.58;2.25;;;-2.30;99.90;;;;;;5057717;28;20174;-74
2022/12/10 08:30:34;;;;;;;0.65;0.65;;;-2.30;99.90;;;;;;5059299;28;20052;-74
2022/12/10 08:33:02;;;;;;;1.10;1.10;;;-2.40;99.90;;;;;;5059013;28;20045;-75
2022/12/10 08:35:28;;;;;;;3.38;3.08;;;-2.40;99.90;;;;;;5040532;28;20052;-76
2022/12/10 08:37:54;;;;;;;1.27;1.27;;;-2.40;99.90;;;;;;5061837;28;20049;-76
2022/12/10 08:40:19;;;;;;;0.93;0.93;;;-2.40;99.90;;;;;;5060383;28;20052;-75
2022/12/10 08:42:52;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5062559;28;20382;-76
2022/12/10 08:45:17;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5060131;28;20127;-75
2022/12/10 08:47:44;;;;;;;2.47;1.77;;;-2.50;99.90;;;;;;5053898;28;20123;-74
2022/12/10 08:50:15;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5059745;28;20061;-75
2022/12/10 08:52:41;;;;;;;1.58;1.50;;;-2.40;99.90;;;;;;5056739;28;20040;-75
2022/12/10 08:55:08;;;;;;;;;;;-2.40;99.90;;;;;;5059114;28;20040;-75
2022/12/10 08:57:34;;;;;;;1.00;1.00;;;-2.40;99.90;;;;;;5038417;28;19921;-75
2022/12/10 09:00:00;;;;;;;;;;;-1.70;99.90;;;;;;5057741;28;20463;-75
2022/12/10 09:02:31;;;;;;;2.58;1.75;;;-2.30;99.90;;;;;;5046031;28;20389;-76
2022/12/10 09:04:58;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5060659;28;20052;-75
2022/12/10 09:07:23;;;;;;;;;;;-2.30;99.90;;;;;;5055641;28;20454;-76
2022/12/10 09:09:49;;;;;;;1.50;1.40;;;-2.30;99.90;;;;;;5060191;28;19946;-75
2022/12/10 09:12:14;;;;;;;;;;;-2.40;99.90;;;;;;5053026;28;20501;-77
2022/12/10 09:14:41;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5055472;28;20003;-75
2022/12/10 09:17:10;;;;;;;2.35;2.25;;;-2.40;99.90;;;;;;5059861;28;20415;-78
2022/12/10 09:19:36;;;;;;;2.08;1.90;;;-2.50;99.90;;;;;;5061420;28;20049;-77
2022/12/10 09:22:02;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;5037846;28;20048;-75
2022/12/10 09:24:28;;;;;;;;;;;-2.40;99.90;;;;;;5058552;28;20052;-74
2022/12/10 09:26:54;;;;;;;0.95;0.95;;;-2.40;99.90;;;;;;5062911;28;20405;-74
2022/12/10 09:29:19;;;;;;;;;;;-2.40;99.90;;;;;;5056718;28;20071;-75
2022/12/10 09:31:49;;;;;;;0.82;0.82;;;-2.40;99.90;;;;;;5043163;28;20234;-75
2022/12/10 09:34:14;;;;;;;1.95;1.85;;;-2.40;99.90;;;;;;5060557;28;20055;-74
2022/12/10 09:36:40;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5077504;28;20036;-74
2022/12/10 09:39:06;;;;;;;0.95;0.95;;;-2.30;99.90;;;;;;5072578;28;20093;-74
2022/12/10 09:42:10;;;;;;;3.25;3.05;;;-2.30;99.90;;;;;;5062684;28;20097;-75
2022/12/10 09:45:00;;;;;;;0.68;0.68;;;-2.30;99.90;;;;;;5060947;28;20040;-75
2022/12/10 09:47:39;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5064618;28;20462;-75
2022/12/10 09:50:45;;;;;;;0.98;0.98;;;-2.10;99.90;;;;;;5066286;28;20049;-75
2022/12/10 09:53:15;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5065220;28;20056;-75
2022/12/10 09:55:45;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5064659;28;20124;-76
2022/12/10 09:58:22;;;;;;;2.08;1.98;;;-2.00;99.90;;;;;;5061460;28;20101;-75
2022/12/10 10:00:53;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5066990;28;20053;-74
2022/12/10 10:03:19;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5059772;28;20390;-75
2022/12/10 10:05:53;;;;;;;;;;;-2.00;99.90;;;;;;5062310;28;20048;-74
2022/12/10 10:08:42;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5074506;28;19930;-74
2022/12/10 10:11:23;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5074134;28;20362;-75
2022/12/10 10:13:58;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5070209;28;20048;-75
2022/12/10 10:16:39;;;;;;;1.65;1.55;;;-1.90;99.90;;;;;;5065057;28;20048;-75
2022/12/10 10:19:11;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5061926;28;20044;-74
2022/12/10 10:21:45;;;;;;;2.08;1.20;;;-1.90;99.90;;;;;;5074222;28;20039;-74
2022/12/10 10:24:16;;;;;;;3.15;1.30;;;-1.60;99.90;;;;;;5051353;28;20043;-75
2022/12/10 10:26:45;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5049095;28;20467;-75
2022/12/10 10:29:16;;;;;;;1.30;1.23;;;-1.80;99.90;;;;;;5022651;28;20041;-75
2022/12/10 10:31:43;;;;;;;1.13;1.13;;;-1.60;99.90;;;;;;5042211;28;20624;-74
2022/12/10 10:34:22;;;;;;;2.65;1.85;;;-1.70;99.90;;;;;;5066697;28;20044;-75
2022/12/10 10:36:58;;;;;;;1.42;1.33;;;-1.80;99.90;;;;;;5061309;28;20036;-75
2022/12/10 10:39:29;;;;;;;1.00;0.98;;;-1.80;99.90;;;;;;5059282;28;20040;-74
2022/12/10 10:41:57;;;;;;;0.95;0.95;;;-0.50;99.90;;;;;;5064444;28;20060;-74
2022/12/10 10:44:26;;;;;;;0.93;0.93;;;-1.80;99.90;;;;;;5074064;28;20402;-74
2022/12/10 10:46:54;;;;;;;1.42;1.33;;;-1.70;99.90;;;;;;5054942;28;20045;-74
2022/12/10 10:49:25;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5073021;28;20036;-74
2022/12/10 10:52:04;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5078312;28;21274;-74
2022/12/10 10:54:41;;;;;;;0.95;0.95;;;-1.60;99.90;;;;;;5047393;28;20076;-74
2022/12/10 10:57:33;;;;;;;1.83;1.73;;;-1.50;99.90;;;;;;5059849;28;20457;-74
2022/12/10 11:00:26;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5061159;28;20045;-74
2022/12/10 11:02:52;;;;;;;0.68;0.68;;;-1.40;99.90;;;;;;5064617;28;20056;-74
2022/12/10 11:05:23;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5065426;28;20072;-74
2022/12/10 11:08:02;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5061452;28;20060;-74
2022/12/10 11:10:29;;;;;;;2.97;1.30;;;-1.30;99.90;;;;;;5071885;28;20041;-74
2022/12/10 11:13:04;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5044406;28;20085;-74
2022/12/10 11:15:41;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5063312;28;20131;-74
2022/12/10 11:18:35;;;;;;;1.52;1.40;;;-1.20;99.90;;;;;;5060130;28;20136;-74
2022/12/10 11:21:13;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5066292;28;20043;-75
2022/12/10 11:23:42;;;;;;;0.82;0.82;;;-0.60;99.90;;;;;;5057359;28;20071;-74
2022/12/10 11:26:36;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5041208;28;20036;-74
2022/12/10 11:29:26;;;;;;;1.05;1.05;;;-0.90;99.90;;;;;;5066599;28;20059;-75
2022/12/10 11:31:58;;;;;;;2.63;1.73;;;-0.90;99.90;;;;;;5074362;28;20047;-75
2022/12/10 11:34:42;;;;;;;1.17;1.17;;;-0.80;99.90;;;;;;5060582;28;20413;-75
2022/12/10 11:37:29;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5061051;28;20051;-76
2022/12/10 11:40:31;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5061096;28;20123;-74
2022/12/10 11:43:18;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5057980;28;20061;-74
2022/12/10 11:45:54;;;;;;;1.27;1.17;;;-1.10;99.90;;;;;;5059765;28;20116;-74
2022/12/10 11:48:34;;;;;;;1.15;1.13;;;-1.20;99.90;;;;;;5063943;28;20036;-74
2022/12/10 11:51:04;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5064722;28;20429;-73
2022/12/10 11:53:47;;;;;;;1.10;1.10;;;-1.30;99.90;;;;;;5044677;28;20049;-73
2022/12/10 11:56:25;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;5063022;28;20040;-74
2022/12/10 11:58:57;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5057789;28;20489;-74
2022/12/10 12:01:47;;;;;;;1.35;1.35;;;-1.30;99.90;;;;;;5060897;28;20051;-73
2022/12/10 12:04:33;;;;;;;5.03;2.55;;;-1.30;99.90;;;;;;5057512;28;20072;-74
2022/12/10 12:07:38;;;;;;;4.38;1.15;;;-1.30;99.90;;;;;;5043747;28;20115;-74
2022/12/10 12:10:36;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5061981;28;20501;-74
2022/12/10 12:13:15;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;5060724;28;20095;-73
2022/12/10 12:15:50;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;5059570;28;20086;-73
2022/12/10 12:18:21;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5070620;28;20453;-73
2022/12/10 12:20:53;;;;;;;1.05;1.02;;;-1.30;99.90;;;;;;5057984;28;20056;-74
2022/12/10 12:23:23;;;;;;;1.23;1.23;;;-1.30;99.90;;;;;;5071058;28;20112;-74
2022/12/10 12:26:00;;;;;;;4.93;1.25;;;-1.30;99.90;;;;;;5066290;28;20053;-74
2022/12/10 12:28:34;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5056341;28;20468;-74
2022/12/10 12:31:15;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5057883;28;20068;-74
2022/12/10 12:33:50;;;;;;;0.68;0.68;;;-1.20;99.90;;;;;;5066243;28;20033;-74
2022/12/10 12:36:34;;;;;;;0.95;0.95;;;-1.20;99.90;;;;;;5039480;28;20131;-74
2022/12/10 12:39:44;;;;;;;0.85;0.85;;;-1.20;99.90;;;;;;5053912;28;20051;-74
2022/12/10 12:42:34;;;;;;;1.85;1.75;;;-1.10;99.90;;;;;;5054844;28;20032;-75
2022/12/10 12:45:16;;;;;;;1.67;1.58;;;-1.10;99.90;;;;;;5044618;28;20542;-74
2022/12/10 12:48:02;;;;;;;0.85;0.85;;;-1.10;99.90;;;;;;5059015;28;20033;-75
2022/12/10 12:50:47;;;;;;;2.10;1.77;;;-1.00;99.90;;;;;;5054747;28;20036;-75
2022/12/10 12:53:19;;;;;;;2.05;1.95;;;-1.00;99.90;;;;;;5060075;28;20064;-74
2022/12/10 12:56:07;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5060322;28;20073;-75
2022/12/10 12:58:34;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5061626;28;20047;-74
2022/12/10 13:01:15;;;;;;;1.85;1.75;;;-1.00;99.90;;;;;;5056222;28;20048;-74
2022/12/10 13:03:42;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5059223;28;20098;-73
2022/12/10 13:06:24;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5056145;28;20037;-75
2022/12/10 13:09:13;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5061128;28;20044;-74
2022/12/10 13:11:43;;;;;;;3.85;3.25;;;-1.20;99.90;;;;;;5037883;28;20106;-74
2022/12/10 13:14:08;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5076757;28;20131;-74
2022/12/10 13:16:46;;;;;;;0.98;0.98;;;-0.80;99.90;;;;;;5060771;28;20147;-74
2022/12/10 13:19:21;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5061536;28;20413;-75
2022/12/10 13:22:02;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5039924;28;20072;-75
2022/12/10 13:24:37;;;;;;;1.40;1.40;;;-1.00;99.90;;;;;;5061927;28;20061;-74
2022/12/10 13:27:19;;;;;;;1.23;1.23;;;-1.00;99.90;;;;;;5058564;28;20543;-74
2022/12/10 13:30:14;;;;;;;1.55;1.50;;;-1.00;99.90;;;;;;5059078;28;20148;-74