Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:36;;;;;;;10.47;6.47;;;10.00;99.90;;;;;;5025457;28;20175;-76
2023/04/14 00:03:02;;;;;;;14.07;6.80;;;10.00;99.90;;;;;;5028444;28;20266;-78
2023/04/14 00:05:28;;;;;;;9.87;6.17;;;10.00;99.90;;;;;;5025940;28;20227;-74
2023/04/14 00:07:54;;;;;;;10.53;6.50;;;10.00;99.90;;;;;;5022533;28;20246;-77
2023/04/14 00:10:20;;;;;;;9.53;6.03;;;10.00;99.90;;;;;;5043363;28;20612;-79
2023/04/14 00:12:46;;;;;;;8.60;6.20;;;10.00;99.90;;;;;;5030450;28;20173;-76
2023/04/14 00:15:11;;;;;;;8.77;6.20;;;10.00;99.90;;;;;;5028500;28;20208;-76
2023/04/14 00:17:37;;;;;;;12.67;6.43;;;10.00;99.90;;;;;;5032136;28;20223;-77
2023/04/14 00:20:03;;;;;;;12.80;6.60;;;10.00;99.90;;;;;;5031049;28;20207;-77
2023/04/14 00:22:29;;;;;;;11.60;6.80;;;10.00;99.90;;;;;;5030867;28;20215;-77
2023/04/14 00:24:54;;;;;;;11.13;6.73;;;10.00;99.90;;;;;;5032037;28;20183;-77
2023/04/14 00:27:20;;;;;;;11.03;6.03;;;10.00;99.90;;;;;;5040877;28;20295;-77
2023/04/14 00:29:46;;;;;;;9.50;5.90;;;10.00;99.90;;;;;;5020340;28;20227;-77
2023/04/14 00:32:11;;;;;;;11.10;5.70;;;10.00;99.90;;;;;;5031372;28;20286;-76
2023/04/14 00:34:37;;;;;;;11.17;5.40;;;10.10;99.90;;;;;;5027114;28;20215;-73
2023/04/14 00:37:02;;;;;;;10.37;6.10;;;10.10;99.90;;;;;;5023045;28;20205;-76
2023/04/14 00:39:28;;;;;;;9.63;5.63;;;10.10;99.90;;;;;;5030444;28;20176;-77
2023/04/14 00:41:54;;;;;;;10.83;5.80;;;10.20;99.90;;;;;;5031155;28;20254;-77
2023/04/14 00:44:19;;;;;;;9.10;5.00;;;10.10;99.90;;;;;;5029050;28;20209;-73
2023/04/14 00:46:46;;;;;;;7.53;4.83;;;10.10;99.90;;;;;;5027997;28;20228;-77
2023/04/14 00:49:11;;;;;;;11.90;5.37;;;10.10;99.90;;;;;;5044883;28;20180;-77
2023/04/14 00:51:37;;;;;;;8.97;5.13;;;10.10;99.90;;;;;;5022595;28;20196;-77
2023/04/14 00:54:06;;;;;;;9.80;5.67;;;10.10;99.90;;;;;;5029927;28;20242;-76
2023/04/14 00:56:32;;;;;;;7.07;5.13;;;10.10;99.90;;;;;;5027422;28;20212;-77
2023/04/14 00:59:01;;;;;;;10.40;5.17;;;10.10;99.90;;;;;;5028102;28;20213;-76
2023/04/14 01:01:28;;;;;;;8.73;5.33;;;10.10;99.90;;;;;;5031348;28;20269;-78
2023/04/14 01:03:55;;;;;;;8.63;5.00;;;10.10;99.90;;;;;;5027228;28;20762;-77
2023/04/14 01:06:20;;;;;;;7.70;4.90;;;10.10;99.90;;;;;;5024661;28;20217;-74
2023/04/14 01:08:48;;;;;;;8.87;4.80;;;10.10;99.90;;;;;;5022378;28;20290;-77
2023/04/14 01:11:35;;;;;;;7.83;4.90;;;10.10;99.90;;;;;;5042561;28;20223;-76
2023/04/14 01:14:30;;;;;;;8.13;4.73;;;10.10;99.90;;;;;;5030769;28;20204;-77
2023/04/14 01:17:00;;;;;;;8.33;4.57;;;10.00;99.90;;;;;;5029848;28;20722;-77
2023/04/14 01:20:03;;;;;;;10.23;5.13;;;9.90;99.90;;;;;;5029531;28;20218;-77
2023/04/14 01:22:32;;;;;;;8.83;4.40;;;10.00;99.90;;;;;;5028160;28;20753;-77
2023/04/14 01:25:21;;;;;;;8.77;4.97;;;9.90;99.90;;;;;;5029660;28;20184;-76
2023/04/14 01:28:16;;;;;;;7.97;3.90;;;10.00;99.90;;;;;;5028430;28;20694;-77
2023/04/14 01:31:00;;;;;;;9.93;5.23;;;9.90;99.90;;;;;;5021471;28;20211;-77
2023/04/14 01:33:29;;;;;;;9.37;5.03;;;10.00;99.90;;;;;;5029016;28;20628;-77
2023/04/14 01:35:57;;;;;;;8.33;4.97;;;9.90;99.90;;;;;;5027476;28;20216;-76
2023/04/14 01:38:31;;;;;;;7.23;4.53;;;9.90;99.90;;;;;;5044392;28;20218;-76
2023/04/14 01:41:03;;;;;;;7.27;4.80;;;9.90;99.90;;;;;;5026504;28;20213;-78
2023/04/14 01:43:31;;;;;;;7.80;4.70;;;10.00;99.90;;;;;;5030079;28;20208;-77
2023/04/14 01:46:02;;;;;;;9.93;4.83;;;10.00;99.90;;;;;;5026331;28;20200;-77
2023/04/14 01:48:29;;;;;;;10.03;4.57;;;10.00;99.90;;;;;;5027491;28;20239;-77
2023/04/14 01:50:57;;;;;;;10.63;4.40;;;9.80;99.90;;;;;;5025594;28;20209;-77
2023/04/14 01:53:24;;;;;;;5.43;4.23;;;9.90;99.90;;;;;;5027421;28;20213;-76
2023/04/14 01:55:53;;;;;;;6.40;4.40;;;9.90;99.90;;;;;;5030263;28;20234;-77
2023/04/14 01:58:20;;;;;;;5.60;3.70;;;9.80;99.90;;;;;;5026956;28;20295;-77
2023/04/14 02:00:48;;;;;;;6.23;4.10;;;9.90;99.90;;;;;;5030323;28;20230;-77
2023/04/14 02:03:16;;;;;;;6.90;3.87;;;9.80;99.90;;;;;;5025800;28;20205;-76
2023/04/14 02:05:42;;;;;;;8.17;4.70;;;9.80;99.90;;;;;;5025195;28;20213;-76
2023/04/14 02:08:14;;;;;;;7.57;3.90;;;9.80;99.90;;;;;;5029743;28;20329;-74
2023/04/14 02:10:42;;;;;;;5.33;3.77;;;9.70;99.90;;;;;;5027351;28;20228;-77
2023/04/14 02:13:10;;;;;;;5.90;3.53;;;9.70;99.90;;;;;;5027215;28;20602;-76
2023/04/14 02:15:36;;;;;;;4.77;3.70;;;9.70;99.90;;;;;;5028878;28;20177;-76
2023/04/14 02:18:04;;;;;;;8.57;4.00;;;9.80;99.90;;;;;;5030014;28;20216;-77
2023/04/14 02:20:32;;;;;;;6.47;4.07;;;9.70;99.90;;;;;;5029949;28;20204;-77
2023/04/14 02:22:59;;;;;;;7.17;3.83;;;9.70;99.90;;;;;;5025781;28;20589;-76
2023/04/14 02:25:29;;;;;;;8.00;3.93;;;9.70;99.90;;;;;;5017442;28;20223;-77
2023/04/14 02:28:00;;;;;;;8.20;4.10;;;9.70;99.90;;;;;;5020149;28;20231;-77
2023/04/14 02:30:31;;;;;;;6.90;4.10;;;9.70;99.90;;;;;;5026704;28;20200;-78
2023/04/14 02:33:04;;;;;;;8.53;4.53;;;9.70;99.90;;;;;;5030532;28;20639;-76
2023/04/14 02:35:38;;;;;;;5.27;3.90;;;9.70;99.90;;;;;;5023903;28;20262;-77
2023/04/14 02:38:22;;;;;;;7.63;3.80;;;9.70;99.90;;;;;;5025381;28;20212;-77
2023/04/14 02:40:48;;;;;;;5.37;3.77;;;9.60;99.90;;;;;;5026923;28;20284;-74
2023/04/14 02:43:20;;;;;;;11.53;4.53;;;9.60;99.90;;;;;;5029368;28;20691;-75
2023/04/14 02:45:49;;;;;;;9.33;4.53;;;9.70;99.90;;;;;;5030420;28;20255;-75
2023/04/14 02:48:17;;;;;;;7.23;3.90;;;9.60;99.90;;;;;;5031584;28;20213;-77
2023/04/14 02:50:46;;;;;;;5.93;3.70;;;9.60;99.90;;;;;;5031933;28;20231;-75
2023/04/14 02:53:16;;;;;;;5.03;3.63;;;9.60;99.90;;;;;;5030682;28;20211;-77
2023/04/14 02:55:45;;;;;;;5.40;3.60;;;9.60;99.90;;;;;;5026791;28;20695;-77
2023/04/14 02:58:11;;;;;;;6.30;3.87;;;9.60;99.90;;;;;;5028238;28;20193;-76
2023/04/14 03:00:40;;;;;;;6.43;4.20;;;9.70;99.90;;;;;;5032485;28;20177;-74
2023/04/14 03:03:07;;;;;;;8.40;3.93;;;9.70;99.90;;;;;;5028965;28;20393;-77
2023/04/14 03:05:34;;;;;;;7.55;4.10;;;9.70;99.90;;;;;;5027460;28;20465;-76
2023/04/14 03:08:02;;;;;;;6.07;4.00;;;9.70;99.90;;;;;;5026408;28;20224;-74
2023/04/14 03:10:28;;;;;;;6.43;3.90;;;9.70;99.90;;;;;;5023624;28;20222;-77
2023/04/14 03:12:55;;;;;;;5.57;3.50;;;9.70;99.90;;;;;;5029179;28;20507;-77
2023/04/14 03:15:22;;;;;;;5.73;4.07;;;9.80;99.90;;;;;;5029144;28;20212;-76
2023/04/14 03:17:52;;;;;;;7.77;3.60;;;9.80;99.90;;;;;;5023957;28;20217;-78
2023/04/14 03:20:20;;;;;;;3.87;3.47;;;9.80;99.90;;;;;;5026216;28;20585;-78
2023/04/14 03:23:00;;;;;;;6.20;3.43;;;9.70;99.90;;;;;;5027307;28;20871;-75
2023/04/14 03:25:31;;;;;;;6.23;3.33;;;9.80;99.90;;;;;;5029182;28;20256;-77
2023/04/14 03:27:59;;;;;;;5.10;3.57;;;9.80;99.90;;;;;;5030125;28;20196;-77
2023/04/14 03:30:29;;;;;;;6.67;3.23;;;9.80;99.90;;;;;;5023534;28;20216;-78
2023/04/14 03:33:00;;;;;;;6.50;3.90;;;9.80;99.90;;;;;;5026693;28;20208;-77
2023/04/14 03:35:27;;;;;;;6.87;3.90;;;9.80;99.90;;;;;;5026903;28;20572;-77
2023/04/14 03:37:58;;;;;;;7.27;4.50;;;9.80;99.90;;;;;;5031757;28;20222;-78
2023/04/14 03:40:30;;;;;;;7.23;3.93;;;9.80;99.90;;;;;;5030053;28;20216;-77
2023/04/14 03:42:57;;;;;;;5.93;3.77;;;9.80;99.90;;;;;;5018151;28;20188;-78
2023/04/14 03:45:25;;;;;;;7.87;4.13;;;9.70;99.90;;;;;;5023993;28;20579;-74
2023/04/14 03:47:56;;;;;;;6.20;3.43;;;9.70;99.90;;;;;;5026829;28;20597;-76
2023/04/14 03:50:26;;;;;;;5.90;4.03;;;9.60;99.90;;;;;;5031684;28;20231;-78
2023/04/14 03:52:53;;;;;;;7.57;4.00;;;9.60;99.90;;;;;;5025773;28;20255;-76
2023/04/14 03:55:21;;;;;;;6.57;3.77;;;9.60;99.90;;;;;;5024501;28;20264;-77
2023/04/14 03:57:49;;;;;;;6.53;3.83;;;9.60;99.90;;;;;;5023348;28;20295;-76
2023/04/14 04:00:15;;;;;;;8.50;5.00;;;9.60;99.90;;;;;;5022924;28;20469;-77
2023/04/14 04:02:42;;;;;;;7.97;3.80;;;9.60;99.90;;;;;;5027218;28;20290;-77
2023/04/14 04:05:09;;;;;;;6.27;4.07;;;9.60;99.90;;;;;;5025519;28;20281;-76
2023/04/14 04:07:37;;;;;;;8.27;4.57;;;9.60;99.90;;;;;;5021328;28;20232;-76
2023/04/14 04:10:05;;;;;;;8.33;4.10;;;9.60;99.90;;;;;;5029613;28;20176;-77
2023/04/14 04:12:32;;;;;;;8.27;4.80;;;9.70;99.90;;;;;;5025776;28;20176;-77
2023/04/14 04:14:57;;;;;;;8.07;4.10;;;9.70;99.90;;;;;;5030697;28;20702;-76
2023/04/14 04:17:25;;;;;;;7.57;4.37;;;9.70;99.90;;;;;;5030798;28;20220;-77
2023/04/14 04:19:53;;;;;;;8.33;4.23;;;9.60;99.90;;;;;;5023435;28;20215;-73
2023/04/14 04:22:20;;;;;;;7.23;4.13;;;9.60;99.90;;;;;;5023492;28;20171;-73
2023/04/14 04:24:47;;;;;;;8.07;4.57;;;9.60;99.90;;;;;;5024490;28;20180;-77
2023/04/14 04:27:14;;;;;;;7.63;4.40;;;9.70;99.90;;;;;;5025007;28;20297;-76
2023/04/14 04:29:41;;;;;;;7.27;4.40;;;9.70;99.90;;;;;;5039925;28;20224;-76
2023/04/14 04:32:06;;;;;;;6.70;4.23;;;9.70;99.90;;;;;;5024259;28;20200;-76
2023/04/14 04:34:33;;;;;;;10.03;4.17;;;9.70;99.90;;;;;;5024361;28;20215;-77
2023/04/14 04:37:03;;;;;;;8.00;4.20;;;9.60;99.90;;;;;;5025648;28;20204;-76
2023/04/14 04:39:29;;;;;;;7.20;3.87;;;9.70;99.90;;;;;;5028166;28;20664;-77
2023/04/14 04:42:02;;;;;;;7.50;4.50;;;9.70;99.90;;;;;;5028271;28;20235;-77
2023/04/14 04:44:28;;;;;;;5.67;4.47;;;9.70;99.90;;;;;;5027319;28;20208;-76
2023/04/14 04:46:55;;;;;;;5.23;3.70;;;9.70;99.90;;;;;;5027663;28;20219;-74
2023/04/14 04:49:21;;;;;;;9.00;4.17;;;9.70;99.90;;;;;;5027426;28;20271;-74
2023/04/14 04:51:47;;;;;;;5.43;3.77;;;9.70;99.90;;;;;;5030358;28;20582;-77
2023/04/14 04:54:13;;;;;;;5.13;3.60;;;9.70;99.90;;;;;;5030108;28;20216;-77
2023/04/14 04:56:39;;;;;;;8.00;4.33;;;9.70;99.90;;;;;;5028547;28;20702;-76
2023/04/14 04:59:04;;;;;;;8.73;4.40;;;9.70;99.90;;;;;;5025245;28;20204;-76
2023/04/14 05:01:30;;;;;;;6.00;4.63;;;9.70;99.90;;;;;;5022813;28;20579;-75
2023/04/14 05:03:56;;;;;;;7.73;4.43;;;9.70;99.90;;;;;;5027630;28;20177;-76
2023/04/14 05:06:22;;;;;;;7.73;4.47;;;9.80;99.90;;;;;;5023208;28;20212;-77
2023/04/14 05:08:50;;;;;;;7.03;4.17;;;9.80;99.90;;;;;;5020164;28;20366;-76
2023/04/14 05:11:16;;;;;;;9.02;4.80;;;9.80;99.90;;;;;;5023026;28;20939;-77
2023/04/14 05:13:42;;;;;;;6.03;3.90;;;9.80;99.90;;;;;;5027898;28;20303;-75
2023/04/14 05:16:09;;;;;;;6.83;4.17;;;9.80;99.90;;;;;;5029179;28;20184;-81
2023/04/14 05:18:35;;;;;;;6.33;3.80;;;9.70;99.90;;;;;;5026853;28;20232;-76
2023/04/14 05:21:12;;;;;;;5.07;4.30;;;9.70;99.90;;;;;;5030322;28;20211;-77
2023/04/14 05:23:39;;;;;;;4.97;4.20;;;9.70;99.90;;;;;;5024888;28;20641;-77
2023/04/14 05:26:05;;;;;;;8.93;4.93;;;9.60;99.90;;;;;;5024772;28;20220;-77
2023/04/14 05:28:31;;;;;;;6.27;3.97;;;9.60;99.90;;;;;;5030186;28;20594;-78
2023/04/14 05:30:57;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;5029059;28;20276;-77
2023/04/14 05:33:23;;;;;;;7.47;4.73;;;9.70;99.90;;;;;;5028533;28;20302;-77
2023/04/14 05:35:49;;;;;;;7.50;4.60;;;9.70;99.90;;;;;;5030162;28;20311;-74
2023/04/14 05:38:17;;;;;;;5.60;4.53;;;9.70;99.90;;;;;;5030349;28;20227;-74
2023/04/14 05:40:43;;;;;;;6.70;4.60;;;9.70;99.90;;;;;;5022274;28;20235;-74
2023/04/14 05:43:09;;;;;;;7.30;4.60;;;9.70;99.90;;;;;;5024540;28;20185;-76
2023/04/14 05:45:35;;;;;;;6.07;4.60;;;9.70;99.90;;;;;;5021542;28;20288;-76
2023/04/14 05:48:01;;;;;;;7.70;4.97;;;9.70;99.90;;;;;;5026962;28;20307;-76
2023/04/14 05:50:27;;;;;;;7.67;5.00;;;9.70;99.90;;;;;;5026199;28;20627;-77
2023/04/14 05:52:52;;;;;;;7.80;5.13;;;9.80;99.90;;;;;;5022834;28;20213;-76
2023/04/14 05:55:19;;;;;;;6.97;5.40;;;9.70;99.90;;;;;;5026195;28;20259;-76
2023/04/14 05:57:45;;;;;;;6.67;5.30;;;9.80;99.90;;;;;;5028312;28;20683;-77
2023/04/14 06:00:11;;;;;;;9.33;5.17;;;9.80;99.90;;;;;;5025523;28;20243;-78
2023/04/14 06:02:37;;;;;;;7.77;5.03;;;9.70;99.90;;;;;;5032566;28;20253;-76
2023/04/14 06:05:06;;;;;;;8.43;3.77;;;9.70;99.90;;;;;;5033001;28;20315;-77
2023/04/14 06:07:35;;;;;;;6.37;3.97;;;9.70;99.90;;;;;;5031853;28;20227;-77
2023/04/14 06:10:01;;;;;;;12.87;4.57;;;9.80;99.90;;;;;;5029979;28;20540;-76
2023/04/14 06:12:27;;;;;;;6.60;4.63;;;9.80;99.90;;;;;;5032580;28;20218;-76
2023/04/14 06:14:53;;;;;;;5.87;4.50;;;9.90;99.90;;;;;;5032665;28;20216;-75
2023/04/14 06:17:20;;;;;;;9.17;4.40;;;10.00;99.90;;;;;;5032190;28;20275;-77
2023/04/14 06:19:48;;;;;;;9.40;4.83;;;10.10;99.90;;;;;;5041986;28;20311;-76
2023/04/14 06:22:18;;;;;;;5.50;4.23;;;10.10;99.90;;;;;;5032501;28;20741;-77
2023/04/14 06:24:47;;;;;;;6.10;4.33;;;10.00;99.90;;;;;;5028025;28;20236;-72
2023/04/14 06:27:13;;;;;;;10.07;4.80;;;10.00;99.90;;;;;;5031240;28;20223;-77
2023/04/14 06:29:39;;;;;;;8.23;4.37;;;10.00;99.90;;;;;;5032212;28;20219;-74
2023/04/14 06:32:05;;;;;;;22.73;13.63;;;10.10;99.90;;;;;;5032363;28;20235;-77
2023/04/14 06:34:31;;;;;;;10.20;6.60;;;10.00;99.90;;;;;;5031543;28;20236;-78
2023/04/14 06:36:57;;;;;;;8.90;4.80;;;10.10;99.90;;;;;;5027956;28;20204;-77
2023/04/14 06:39:23;;;;;;;9.20;5.33;;;10.10;99.90;;;;;;5029926;28;20569;-78
2023/04/14 06:41:49;;;;;;;11.00;5.43;;;10.10;99.90;;;;;;5046033;28;20262;-78
2023/04/14 06:44:15;;;;;;;7.80;4.40;;;10.20;99.90;;;;;;5027992;28;20683;-77
2023/04/14 06:46:40;;;;;;;8.73;4.73;;;10.10;99.90;;;;;;5031688;28;20276;-77
2023/04/14 06:49:06;;;;;;;7.77;5.20;;;10.20;99.90;;;;;;5033397;28;20188;-77
2023/04/14 06:51:32;;;;;;;7.83;4.90;;;10.30;99.90;;;;;;5033284;28;20332;-78
2023/04/14 06:53:58;;;;;;;8.17;4.90;;;10.40;99.90;;;;;;5021862;28;20205;-74
2023/04/14 06:56:24;;;;;;;7.60;4.77;;;10.30;99.90;;;;;;5031144;28;20242;-78
2023/04/14 06:58:50;;;;;;;9.27;5.13;;;10.20;99.90;;;;;;5030485;28;20299;-78
2023/04/14 07:01:15;;;;;;;10.67;4.80;;;10.30;99.90;;;;;;5030569;28;20202;-78
2023/04/14 07:03:42;;;;;;;8.90;5.33;;;10.30;99.90;;;;;;5027848;28;20624;-77
2023/04/14 07:06:10;;;;;;;6.23;4.83;;;10.40;99.90;;;;;;5028314;28;20769;-74
2023/04/14 07:08:37;;;;;;;8.77;5.03;;;10.40;99.90;;;;;;5024964;28;20237;-76
2023/04/14 07:11:04;;;;;;;7.43;4.80;;;10.30;99.90;;;;;;5028394;28;20205;-78
2023/04/14 07:13:30;;;;;;;9.10;4.90;;;10.40;99.90;;;;;;5032637;28;20216;-76
2023/04/14 07:15:56;;;;;;;8.80;5.50;;;10.50;99.90;;;;;;5047765;28;20183;-76
2023/04/14 07:18:22;;;;;;;9.73;4.80;;;10.50;99.90;;;;;;5027762;28;20217;-76
2023/04/14 07:20:53;;;;;;;8.60;5.53;;;10.50;99.90;;;;;;5031452;28;20212;-75
2023/04/14 07:23:19;;;;;;;9.03;5.73;;;10.50;99.90;;;;;;5031638;28;20258;-77
2023/04/14 07:25:50;;;;;;;9.07;5.67;;;10.60;99.90;;;;;;5031888;28;20294;-76
2023/04/14 07:28:16;;;;;;;12.83;5.73;;;10.60;99.90;;;;;;5029153;28;20201;-77
2023/04/14 07:30:42;;;;;;;7.10;5.30;;;10.70;99.90;;;;;;5047827;28;20183;-77
2023/04/14 07:33:07;;;;;;;8.97;5.30;;;10.70;99.90;;;;;;5033116;28;20208;-78
2023/04/14 07:35:33;;;;;;;8.17;5.20;;;10.70;99.90;;;;;;5032113;28;20204;-77
2023/04/14 07:37:59;;;;;;;9.83;5.60;;;10.70;99.90;;;;;;5025109;28;20596;-74
2023/04/14 07:40:25;;;;;;;8.80;5.13;;;10.70;99.90;;;;;;5023444;28;20208;-77
2023/04/14 07:42:51;;;;;;;10.10;4.63;;;10.50;99.90;;;;;;5024989;28;20214;-77
2023/04/14 07:45:17;;;;;;;8.33;5.07;;;10.40;99.90;;;;;;5029552;28;20293;-77
2023/04/14 07:47:42;;;;;;;10.60;4.70;;;10.50;99.90;;;;;;5023376;28;20212;-75
2023/04/14 07:50:08;;;;;;;7.87;5.10;;;10.50;99.90;;;;;;5030471;28;20342;-75
2023/04/14 07:52:34;;;;;;;11.20;4.37;;;10.60;99.90;;;;;;5030299;28;20212;-77
2023/04/14 07:55:00;;;;;;;7.63;4.50;;;10.50;99.90;;;;;;5029723;28;20538;-76
2023/04/14 07:57:25;;;;;;;6.50;3.70;;;10.40;99.90;;;;;;5030159;28;20250;-76
2023/04/14 07:59:51;;;;;;;5.23;3.67;;;10.40;99.90;;;;;;5030330;28;20212;-77
2023/04/14 08:02:16;;;;;;;6.17;3.50;;;10.30;99.90;;;;;;5026834;28;20231;-77
2023/04/14 08:04:43;;;;;;;3.83;3.30;;;10.40;99.90;;;;;;5030748;28;20212;-75
2023/04/14 08:07:08;;;;;;;5.50;3.13;;;10.30;99.90;;;;;;5029266;28;20227;-77
2023/04/14 08:09:34;;;;;;;4.63;3.40;;;10.20;99.90;;;;;;5023573;28;20597;-77
2023/04/14 08:12:00;;;;;;;4.77;3.63;;;10.30;99.90;;;;;;5019904;28;20209;-77
2023/04/14 08:14:26;;;;;;;4.00;3.30;;;10.30;99.90;;;;;;5027838;28;20231;-77
2023/04/14 08:16:52;;;;;;;5.10;3.87;;;10.30;99.90;;;;;;5027849;28;20726;-77
2023/04/14 08:19:18;;;;;;;6.60;3.93;;;10.30;99.90;;;;;;5028581;28;20255;-77
2023/04/14 08:21:43;;;;;;;6.10;3.73;;;10.30;99.90;;;;;;5027806;28;20172;-75
2023/04/14 08:24:09;;;;;;;5.57;3.80;;;10.30;99.90;;;;;;5026553;28;20204;-77
2023/04/14 08:26:35;;;;;;;5.83;3.80;;;10.40;99.90;;;;;;5031205;28;20240;-78
2023/04/14 08:29:00;;;;;;;5.03;3.00;;;10.30;99.90;;;;;;5023698;28;20762;-78
2023/04/14 08:31:26;;;;;;;3.90;3.17;;;10.20;99.90;;;;;;5027664;28;20641;-77
2023/04/14 08:33:52;;;;;;;5.03;3.60;;;10.30;99.90;;;;;;5028725;28;20191;-77
2023/04/14 08:36:18;;;;;;;5.70;3.00;;;10.30;99.90;;;;;;5023394;28;20213;-77
2023/04/14 08:38:44;;;;;;;5.00;3.33;;;10.20;99.90;;;;;;5027423;28;20218;-76
2023/04/14 08:41:13;;;;;;;6.17;3.50;;;10.20;99.90;;;;;;5031438;28;20591;-78
2023/04/14 08:43:39;;;;;;;5.77;3.23;;;10.30;99.90;;;;;;5030636;28;20569;-80
2023/04/14 08:46:07;;;;;;;4.60;3.47;;;10.50;99.90;;;;;;5025416;28;20197;-75
2023/04/14 08:48:34;;;;;;;6.50;3.80;;;10.40;99.90;;;;;;5030112;28;20200;-78
2023/04/14 08:51:13;;;;;;;6.43;4.00;;;10.40;99.90;;;;;;5024041;28;20204;-78
2023/04/14 08:53:44;;;;;;;6.13;3.80;;;10.50;99.90;;;;;;5020867;28;20246;-78
2023/04/14 08:56:12;;;;;;;7.70;4.37;;;10.50;99.90;;;;;;5026267;28;20204;-77
2023/04/14 08:58:40;;;;;;;8.27;4.70;;;10.50;99.90;;;;;;5031078;28;20220;-78
2023/04/14 09:01:07;;;;;;;7.30;4.80;;;10.40;99.90;;;;;;5038207;28;20173;-77
2023/04/14 09:03:33;;;;;;;4.77;4.23;;;10.40;99.90;;;;;;5031566;28;20223;-78
2023/04/14 09:05:59;;;;;;;6.60;4.00;;;10.40;99.90;;;;;;5027451;28;20212;-78
2023/04/14 09:08:26;;;;;;;8.60;4.03;;;10.40;99.90;;;;;;5026491;28;20224;-77
2023/04/14 09:10:53;;;;;;;7.67;4.23;;;10.40;99.90;;;;;;5046657;28;20211;-76
2023/04/14 09:13:21;;;;;;;4.93;4.00;;;10.50;99.90;;;;;;5022666;28;20554;-78
2023/04/14 09:15:48;;;;;;;6.20;3.80;;;10.40;99.90;;;;;;5026801;28;20184;-77
2023/04/14 09:18:14;;;;;;;8.70;3.93;;;10.30;99.90;;;;;;5024694;28;20209;-78
2023/04/14 09:20:40;;;;;;;5.93;3.90;;;10.30;99.90;;;;;;5024452;28;20204;-77
2023/04/14 09:23:08;;;;;;;3.53;3.23;;;10.40;99.90;;;;;;5044946;28;20261;-78
2023/04/14 09:25:35;;;;;;;6.77;4.07;;;10.50;99.90;;;;;;5029882;28;20215;-77
2023/04/14 09:28:01;;;;;;;7.13;3.83;;;10.40;99.90;;;;;;5030315;28;20658;-77
2023/04/14 09:30:27;;;;;;;7.80;4.77;;;10.40;99.90;;;;;;5030296;28;20208;-77
2023/04/14 09:32:53;;;;;;;6.40;4.07;;;10.30;99.90;;;;;;5022346;28;20676;-77
2023/04/14 09:35:19;;;;;;;5.90;4.37;;;10.30;99.90;;;;;;5021814;28;20790;-76
2023/04/14 09:37:47;;;;;;;4.30;3.50;;;10.20;99.90;;;;;;5026304;28;20228;-77
2023/04/14 09:40:33;;;;;;;6.07;3.67;;;10.10;99.90;;;;;;5029899;28;20168;-77
2023/04/14 09:42:59;;;;;;;4.43;3.40;;;10.20;99.90;;;;;;5029279;28;20176;-77
2023/04/14 09:45:43;;;;;;;6.30;3.83;;;10.30;99.90;;;;;;5030182;28;20208;-74
2023/04/14 09:48:11;;;;;;;6.23;3.50;;;10.50;99.90;;;;;;5026890;28;20215;-74
2023/04/14 09:50:57;;;;;;;7.07;4.07;;;10.50;99.90;;;;;;5030327;28;20644;-77
2023/04/14 09:53:31;;;;;;;5.10;3.07;;;10.60;99.90;;;;;;5026214;28;20231;-77
2023/04/14 09:56:02;;;;;;;4.93;3.03;;;10.60;99.90;;;;;;5030136;28;20222;-78
2023/04/14 09:58:42;;;;;;;6.63;3.43;;;10.60;99.90;;;;;;5030068;28;20216;-78
2023/04/14 10:01:15;;;;;;;6.17;3.53;;;10.50;99.90;;;;;;5029655;28;20214;-76
2023/04/14 10:03:43;;;;;;;3.43;2.83;;;10.50;99.90;;;;;;5030897;28;20183;-77
2023/04/14 10:06:21;;;;;;;4.10;3.20;;;10.50;99.90;;;;;;5027591;28;20215;-77
2023/04/14 10:08:52;;;;;;;5.07;3.53;;;10.40;99.90;;;;;;5029777;28;20226;-76
2023/04/14 10:11:21;;;;;;;6.03;4.17;;;10.40;99.90;;;;;;5026678;28;20540;-77
2023/04/14 10:13:58;;;;;;;6.93;4.03;;;10.50;99.90;;;;;;5020762;28;20216;-75
2023/04/14 10:16:24;;;;;;;4.83;4.03;;;10.60;99.90;;;;;;5030643;28;20220;-76
2023/04/14 10:18:51;;;;;;;4.63;3.50;;;10.60;99.90;;;;;;5028860;28;20181;-76
2023/04/14 10:21:17;;;;;;;5.43;4.23;;;10.70;99.90;;;;;;5027722;28;20197;-76
2023/04/14 10:23:43;;;;;;;4.20;3.00;;;10.70;99.90;;;;;;5030311;28;20204;-74
2023/04/14 10:26:11;;;;;;;5.53;3.37;;;10.60;99.90;;;;;;5030471;28;20209;-76
2023/04/14 10:28:42;;;;;;;6.53;3.30;;;10.50;99.90;;;;;;5030585;28;20216;-75
2023/04/14 10:31:14;;;;;;;4.60;3.13;;;10.40;99.90;;;;;;5049695;28;20244;-75
2023/04/14 10:33:41;;;;;;;5.33;3.67;;;10.50;99.90;;;;;;5039526;28;20200;-75
2023/04/14 10:36:08;;;;;;;5.50;3.27;;;10.60;99.90;;;;;;5034736;28;20291;-72
2023/04/14 10:38:41;;;;;;;4.90;3.33;;;10.60;99.90;;;;;;5034564;28;20272;-78
2023/04/14 10:41:07;;;;;;;4.67;3.93;;;10.60;99.90;;;;;;5037529;28;20208;-78
2023/04/14 10:43:35;;;;;;;6.70;3.83;;;10.50;99.90;;;;;;5033650;28;20220;-75
2023/04/14 10:46:02;;;;;;;6.20;3.33;;;10.50;99.90;;;;;;5037217;28;20197;-76
2023/04/14 10:48:47;;;;;;;6.43;3.83;;;10.60;99.90;;;;;;5036709;28;20217;-76
2023/04/14 10:51:16;;;;;;;4.17;3.73;;;10.60;99.90;;;;;;5030628;28;20725;-76
2023/04/14 10:53:54;;;;;;;4.73;3.17;;;10.60;99.90;;;;;;5029746;28;20557;-78
2023/04/14 10:56:21;;;;;;;6.97;3.80;;;10.60;99.90;;;;;;5029039;28;20629;-76
2023/04/14 10:58:57;;;;;;;5.80;3.40;;;10.50;99.90;;;;;;5033515;28;20266;-79
2023/04/14 11:01:30;;;;;;;6.30;4.20;;;10.20;99.90;;;;;;5032524;28;20207;-78
2023/04/14 11:03:56;;;;;;;5.40;4.00;;;10.20;99.90;;;;;;5032088;28;20267;-76
2023/04/14 11:06:49;;;;;;;6.47;3.30;;;10.20;99.90;;;;;;5031371;28;20232;-75
2023/04/14 11:09:24;;;;;;;6.20;3.37;;;10.30;99.90;;;;;;5027744;28;20204;-76
2023/04/14 11:11:51;;;;;;;6.20;4.60;;;10.30;99.90;;;;;;5031249;28;20290;-76
2023/04/14 11:14:24;;;;;;;5.77;4.40;;;10.30;99.90;;;;;;5032947;28;20197;-76
2023/04/14 11:16:50;;;;;;;5.87;3.70;;;10.40;99.90;;;;;;5030855;28;20208;-76
2023/04/14 11:19:16;;;;;;;6.07;3.73;;;10.30;99.90;;;;;;5032752;28;20260;-76
2023/04/14 11:21:49;;;;;;;6.17;4.13;;;10.20;99.90;;;;;;5032035;28;20187;-75
2023/04/14 11:24:15;;;;;;;5.63;3.70;;;10.30;99.90;;;;;;5028447;28;20285;-74
2023/04/14 11:26:43;;;;;;;4.60;4.00;;;10.10;99.90;;;;;;5032636;28;20690;-76
2023/04/14 11:29:09;;;;;;;6.07;4.40;;;10.10;99.90;;;;;;5032798;28;20262;-76
2023/04/14 11:31:34;;;;;;;6.70;3.73;;;10.00;99.90;;;;;;5031229;28;20635;-76
2023/04/14 11:34:04;;;;;;;7.27;4.63;;;9.90;99.90;;;;;;5031630;28;20177;-76
2023/04/14 11:36:31;;;;;;;5.47;3.78;;;9.90;99.90;;;;;;5028306;28;20856;-75
2023/04/14 11:38:58;;;;;;;6.30;3.67;;;9.80;99.90;;;;;;5031937;28;20710;-77
2023/04/14 11:41:24;;;;;;;5.30;3.37;;;9.80;99.90;;;;;;5032006;28;20629;-76
2023/04/14 11:43:50;;;;;;;6.90;4.50;;;9.70;99.90;;;;;;5032042;28;20224;-76
2023/04/14 11:46:20;;;;;;;7.57;3.60;;;9.70;99.90;;;;;;5031965;28;20687;-76
2023/04/14 11:48:45;;;;;;;6.10;3.47;;;9.70;99.90;;;;;;5032574;28;20204;-78
2023/04/14 11:51:11;;;;;;;6.87;4.17;;;9.80;99.90;;;;;;5030562;28;20200;-79
2023/04/14 11:53:39;;;;;;;5.87;3.37;;;9.80;99.90;;;;;;5032238;28;20200;-75
2023/04/14 11:56:07;;;;;;;6.10;3.83;;;9.80;99.90;;;;;;5031901;28;20695;-76
2023/04/14 11:58:33;;;;;;;5.67;3.83;;;9.70;99.90;;;;;;5031910;28;20762;-76
2023/04/14 12:00:59;;;;;;;5.50;3.70;;;9.80;99.90;;;;;;5031109;28;20267;-78
2023/04/14 12:03:31;;;;;;;4.13;2.73;;;9.80;99.90;;;;;;5030576;28;20215;-76
2023/04/14 12:06:02;;;;;;;4.20;3.30;;;9.80;99.90;;;;;;5029678;28;20600;-78
2023/04/14 12:08:31;;;;;;;8.57;3.50;;;9.80;99.90;;;;;;5028118;28;20295;-76
2023/04/14 12:10:57;;;;;;;5.03;2.87;;;9.90;99.90;;;;;;5031387;28;20216;-76
2023/04/14 12:13:25;;;;;;;4.30;2.80;;;9.80;99.90;;;;;;5030449;28;20215;-78
2023/04/14 12:15:51;;;;;;;4.17;2.63;;;9.90;99.90;;;;;;5032078;28;20172;-78
2023/04/14 12:18:17;;;;;;;3.97;2.83;;;9.80;99.90;;;;;;5029225;28;20219;-76
2023/04/14 12:20:54;;;;;;;4.07;3.13;;;9.70;99.90;;;;;;5028377;28;20583;-73
2023/04/14 12:23:20;;;;;;;4.17;2.73;;;9.80;99.90;;;;;;5025870;28;20211;-76
2023/04/14 12:25:50;;;;;;;4.20;3.00;;;9.80;99.90;;;;;;5031854;28;20717;-76
2023/04/14 12:28:24;;;;;;;4.70;3.17;;;9.70;99.90;;;;;;5031196;28;20322;-77
2023/04/14 12:30:51;;;;;;;4.17;2.70;;;9.80;99.90;;;;;;5032195;28;20172;-77
2023/04/14 12:33:20;;;;;;;7.13;3.83;;;9.60;99.90;;;;;;5029511;28;20204;-76
2023/04/14 12:35:49;;;;;;;4.67;3.67;;;9.70;99.90;;;;;;5029760;28;20216;-76
2023/04/14 12:38:15;;;;;;;4.60;3.47;;;9.70;99.90;;;;;;5031022;28;20208;-76
2023/04/14 12:40:44;;;;;;;5.67;3.33;;;9.70;99.90;;;;;;5031557;28;20227;-77
2023/04/14 12:43:10;;;;;;;5.23;3.67;;;9.60;99.90;;;;;;5031482;28;20646;-77
2023/04/14 12:45:54;;;;;;;4.27;3.67;;;9.70;99.90;;;;;;5031768;28;20180;-77
2023/04/14 12:48:21;;;;;;;4.47;3.30;;;9.70;99.90;;;;;;5028141;28;20215;-76
2023/04/14 12:50:46;;;;;;;5.67;3.93;;;9.70;99.90;;;;;;5030935;28;20208;-76
2023/04/14 12:53:27;;;;;;;4.90;3.47;;;9.70;99.90;;;;;;5029791;28;20223;-79
2023/04/14 12:56:10;;;;;;;7.43;4.03;;;9.70;99.90;;;;;;5030841;28;20208;-77