Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:17;;;;;;;27.45;11.05;;;;;;;;;;5043841;28;20049;-82
2022/03/04 00:02:44;;;;;;;25.02;10.40;;;;;;;;;;5047656;28;20098;-81
2022/03/04 00:05:11;;;;;;;22.42;11.05;;;;;;;;;;5044633;28;20671;-82
2022/03/04 00:07:37;;;;;;;23.23;10.82;;;;;;;;;;5041812;28;20049;-79
2022/03/04 00:10:04;;;;;;;26.73;11.57;;;;;;;;;;5049186;28;20053;-82
2022/03/04 00:12:30;;;;;;;22.38;10.48;;;;;;;;;;5042528;28;20089;-81
2022/03/04 00:14:57;;;;;;;25.83;11.50;;;;;;;;;;5048970;28;20050;-81
2022/03/04 00:17:23;;;;;;;27.58;11.90;;;;;;;;;;5044151;28;20088;-82
2022/03/04 00:19:49;;;;;;;27.38;12.23;;;;;;;;;;5048968;28;20470;-82
2022/03/04 00:22:19;;;;;;;22.05;10.85;;;;;;;;;;5037665;28;20062;-82
2022/03/04 00:24:45;;;;;;;25.80;11.27;;;;;;;;;;5048617;28;20068;-82
2022/03/04 00:27:12;;;;;;;26.40;11.82;;;;;;;;;;5047972;28;20049;-80
2022/03/04 00:29:38;;;;;;;25.13;11.32;;;;;;;;;;5046406;28;20151;-82
2022/03/04 00:32:04;;;;;;;27.20;11.30;;;;;;;;;;5028659;28;20058;-80
2022/03/04 00:34:31;;;;;;;24.77;12.00;;;;;;;;;;5032813;28;20302;-81
2022/03/04 00:36:57;;;;;;;25.00;11.32;;;;;;;;;;5050655;28;20060;-80
2022/03/04 00:39:24;;;;;;;27.58;11.70;;;;;;;;;;5048644;28;20057;-82
2022/03/04 00:41:50;;;;;;;29.05;11.93;;;;;;;;;;5068860;28;20547;-81
2022/03/04 00:44:16;;;;;;;25.80;11.55;;;;;;;;;;5050567;28;20790;-82
2022/03/04 00:46:43;;;;;;;26.15;11.18;;;;;;;;;;5052249;28;20096;-82
2022/03/04 00:49:10;;;;;;;26.58;12.05;;;;;;;;;;5052666;28;20151;-80
2022/03/04 00:51:36;;;;;;;22.60;10.77;;;;;;;;;;5050133;28;20057;-82
2022/03/04 00:54:02;;;;;;;25.55;11.23;;;;;;;;;;5051185;28;20115;-81
2022/03/04 00:56:29;;;;;;;28.27;11.40;;;;;;;;;;5051855;28;20057;-82
2022/03/04 00:58:55;;;;;;;25.23;11.93;;;;;;;;;;5048499;28;20034;-82
2022/03/04 01:01:21;;;;;;;24.95;11.77;;;;;;;;;;5049547;28;20104;-80
2022/03/04 01:03:48;;;;;;;28.50;12.25;;;;;;;;;;5047760;28;20073;-80
2022/03/04 01:06:15;;;;;;;26.40;11.73;;;;;;;;;;5031984;28;20038;-81
2022/03/04 01:08:41;;;;;;;24.80;12.13;;;;;;;;;;5047901;28;20856;-80
2022/03/04 01:11:07;;;;;;;27.75;12.00;;;;;;;;;;5050244;28;20065;-82
2022/03/04 01:13:34;;;;;;;24.60;12.40;;;;;;;;;;5048916;28;20053;-82
2022/03/04 01:16:00;;;;;;;28.70;12.07;;;;;;;;;;5044731;28;20057;-82
2022/03/04 01:18:27;;;;;;;25.60;11.05;;;;;;;;;;5051173;28;20534;-80
2022/03/04 01:20:54;;;;;;;28.10;12.20;;;;;;;;;;5047431;28;20053;-82
2022/03/04 01:23:21;;;;;;;26.23;12.00;;;;;;;;;;5046941;28;20053;-82
2022/03/04 01:25:47;;;;;;;27.52;11.60;;;;;;;;;;5048863;28;20061;-80
2022/03/04 01:28:13;;;;;;;23.98;11.23;;;;;;;;;;5037917;28;20103;-81
2022/03/04 01:30:40;;;;;;;25.40;12.20;;;;;;;;;;5030504;28;20507;-81
2022/03/04 01:33:06;;;;;;;24.00;11.45;;;;;;;;;;5030629;28;20054;-82
2022/03/04 01:35:33;;;;;;;25.63;11.80;;;;;;;;;;5044856;28;20570;-81
2022/03/04 01:37:59;;;;;;;25.83;11.90;;;;;;;;;;5048751;28;20034;-82
2022/03/04 01:40:26;;;;;;;27.08;12.60;;;;;;;;;;5038115;28;20523;-81
2022/03/04 01:42:52;;;;;;;24.80;11.45;;;;;;;;;;5045957;28;20124;-80
2022/03/04 01:45:19;;;;;;;25.75;11.85;;;;;;;;;;5040314;28;20065;-81
2022/03/04 01:47:45;;;;;;;28.83;12.70;;;;;;;;;;5060302;28;20053;-80
2022/03/04 01:50:12;;;;;;;27.00;11.23;;;;;;;;;;5051693;28;20057;-79
2022/03/04 01:52:38;;;;;;;23.85;10.95;;;;;;;;;;5049898;28;20033;-81
2022/03/04 01:55:06;;;;;;;31.00;12.30;;;;;;;;;;5041879;28;20057;-80
2022/03/04 01:57:32;;;;;;;25.85;12.35;;;;;;;;;;5028267;28;20124;-80
2022/03/04 01:59:59;;;;;;;24.95;11.27;;;;;;;;;;5045079;28;20049;-80
2022/03/04 02:02:25;;;;;;;27.17;11.98;;;;;;;;;;5048600;28;20116;-80
2022/03/04 02:04:52;;;;;;;24.45;11.73;;;;;;;;;;5044461;28;20054;-80
2022/03/04 02:07:18;;;;;;;29.02;11.75;;;;;;;;;;5045011;28;20069;-80
2022/03/04 02:09:45;;;;;;;26.73;12.05;;;;;;;;;;5043495;28;20056;-82
2022/03/04 02:12:11;;;;;;;29.02;11.85;;;;;;;;;;5039900;28;20596;-81
2022/03/04 02:14:37;;;;;;;30.77;12.43;;;;;;;;;;5047360;28;20069;-80
2022/03/04 02:17:04;;;;;;;25.35;11.20;;;;;;;;;;5037055;28;20061;-80
2022/03/04 02:19:30;;;;;;;26.35;11.98;;;;;;;;;;5047107;28;21017;-80
2022/03/04 02:21:58;;;;;;;23.77;11.48;;;;;;;;;;5042636;28;20054;-80
2022/03/04 02:24:26;;;;;;;25.35;11.50;;;;;;;;;;5045024;28;20491;-81
2022/03/04 02:26:53;;;;;;;26.77;11.75;;;;;;;;;;5049034;28;20068;-80
2022/03/04 02:29:20;;;;;;;24.42;11.05;;;;;;;;;;5038227;28;20053;-81
2022/03/04 02:31:46;;;;;;;27.35;11.52;;;;;;;;;;5029795;28;20050;-80
2022/03/04 02:34:13;;;;;;;25.23;11.07;;;;;;;;;;5033084;28;20050;-80
2022/03/04 02:36:39;;;;;;;26.13;11.40;;;;;;;;;;5028515;28;20108;-81
2022/03/04 02:39:06;;;;;;;25.88;11.75;;;;;;;;;;5041637;28;20112;-80
2022/03/04 02:41:35;;;;;;;27.27;11.82;;;;;;;;;;5044271;28;20061;-80
2022/03/04 02:44:03;;;;;;;29.40;11.85;;;;;;;;;;5043161;28;20249;-80
2022/03/04 02:46:29;;;;;;;25.45;10.95;;;;;;;;;;5041258;28;20935;-81
2022/03/04 02:48:56;;;;;;;31.38;12.65;;;;;;;;;;5041746;28;20127;-81
2022/03/04 02:51:22;;;;;;;25.85;11.77;;;;;;;;;;5044699;28;20113;-81
2022/03/04 02:53:49;;;;;;;28.45;12.20;;;;;;;;;;5048609;28;20069;-81
2022/03/04 02:56:15;;;;;;;30.00;11.70;;;;;;;;;;5050095;28;20057;-81
2022/03/04 02:58:42;;;;;;;27.50;12.38;;;;;;;;;;5050149;28;20115;-79
2022/03/04 03:01:09;;;;;;;28.45;11.25;;;;;;;;;;5047788;28;20123;-80
2022/03/04 03:03:36;;;;;;;25.92;11.75;;;;;;;;;;5044805;28;20054;-80
2022/03/04 03:06:02;;;;;;;32.55;12.18;;;;;;;;;;5043860;28;20506;-80
2022/03/04 03:08:29;;;;;;;26.90;10.32;;;;;;;;;;5029155;28;20092;-81
2022/03/04 03:10:58;;;;;;;35.53;12.00;;;;;;;;;;5048217;28;20050;-81
2022/03/04 03:13:24;;;;;;;24.65;11.15;;;;;;;;;;5039657;28;20116;-81
2022/03/04 03:15:51;;;;;;;21.67;10.90;;;;;;;;;;5033979;28;20053;-81
2022/03/04 03:18:17;;;;;;;26.33;11.45;;;;;;;;;;5039683;28;20053;-81
2022/03/04 03:20:44;;;;;;;26.73;11.88;;;;;;;;;;5044612;28;20108;-81
2022/03/04 03:23:10;;;;;;;26.67;12.15;;;;;;;;;;5029329;28;20054;-81
2022/03/04 03:25:37;;;;;;;26.67;11.40;;;;;;;;;;5028971;28;20500;-81
2022/03/04 03:28:03;;;;;;;29.65;11.75;;;;;;;;;;5029530;28;20049;-80
2022/03/04 03:30:30;;;;;;;25.38;10.95;;;;;;;;;;5027347;28;20525;-81
2022/03/04 03:32:57;;;;;;;23.40;10.70;;;;;;;;;;5047822;28;20049;-81
2022/03/04 03:35:24;;;;;;;27.50;11.23;;;;;;;;;;5046854;28;20057;-79
2022/03/04 03:37:50;;;;;;;27.80;11.20;;;;;;;;;;5039211;28;20100;-80
2022/03/04 03:40:17;;;;;;;29.85;11.23;;;;;;;;;;5044134;28;20053;-80
2022/03/04 03:42:43;;;;;;;28.33;11.63;;;;;;;;;;5047513;28;20053;-81
2022/03/04 03:45:10;;;;;;;26.98;11.82;;;;;;;;;;5047314;28;20054;-81
2022/03/04 03:47:38;;;;;;;28.60;11.40;;;;;;;;;;5048543;28;20093;-80
2022/03/04 03:50:06;;;;;;;27.90;12.85;;;;;;;;;;5047650;28;20053;-81
2022/03/04 03:52:32;;;;;;;26.58;11.93;;;;;;;;;;5047389;28;20058;-81
2022/03/04 03:55:05;;;;;;;27.65;11.65;;;;;;;;;;5047249;28;20149;-81
2022/03/04 03:57:31;;;;;;;24.80;11.55;;;;;;;;;;5040981;28;20039;-81
2022/03/04 03:59:57;;;;;;;27.80;11.57;;;;;;;;;;5040689;28;20054;-79
2022/03/04 04:02:24;;;;;;;26.40;11.40;;;;;;;;;;5047015;28;20132;-80
2022/03/04 04:04:50;;;;;;;26.25;11.60;;;;;;;;;;5044517;28;20299;-81
2022/03/04 04:07:17;;;;;;;27.60;11.20;;;;;;;;;;5042575;28;20066;-81
2022/03/04 04:09:44;;;;;;;25.75;12.15;;;;;;;;;;5049535;28;20038;-80
2022/03/04 04:12:10;;;;;;;27.58;11.98;;;;;;;;;;5047787;28;20560;-81
2022/03/04 04:14:36;;;;;;;29.70;11.98;;;;;;;;;;5032037;28;20108;-80
2022/03/04 04:17:03;;;;;;;28.17;11.60;;;;;;;;;;5041139;28;20058;-81
2022/03/04 04:19:29;;;;;;;27.75;11.68;;;;;;;;;;5048551;28;20107;-81
2022/03/04 04:21:55;;;;;;;29.00;12.18;;;;;;;;;;5050721;28;20058;-80
2022/03/04 04:24:22;;;;;;;29.17;11.13;;;;;;;;;;5051798;28;20049;-79
2022/03/04 04:26:48;;;;;;;29.55;12.10;;;;;;;;;;5051237;28;20088;-81
2022/03/04 04:29:15;;;;;;;25.73;11.95;;;;;;;;;;5047209;28;20120;-80
2022/03/04 04:31:41;;;;;;;28.23;12.00;;;;;;;;;;5048325;28;20049;-80
2022/03/04 04:34:08;;;;;;;35.03;12.35;;;;;;;;;;5046620;28;20057;-80
2022/03/04 04:36:34;;;;;;;26.63;11.35;;;;;;;;;;5030667;28;20054;-81
2022/03/04 04:39:01;;;;;;;29.73;12.68;;;;;;;;;;5041102;28;20140;-79
2022/03/04 04:41:27;;;;;;;29.20;11.82;;;;;;;;;;5048466;28;20076;-80
2022/03/04 04:43:54;;;;;;;29.55;12.63;;;;;;;;;;5049497;28;20080;-81
2022/03/04 04:46:20;;;;;;;29.50;11.27;;;;;;;;;;5048940;28;20063;-81
2022/03/04 04:48:46;;;;;;;29.27;11.27;;;;;;;;;;5049996;28;20059;-81
2022/03/04 04:51:13;;;;;;;27.88;12.13;;;;;;;;;;5050844;28;20058;-81
2022/03/04 04:53:39;;;;;;;26.55;11.50;;;;;;;;;;5051426;28;20151;-81
2022/03/04 04:56:06;;;;;;;33.80;11.70;;;;;;;;;;5049726;28;20862;-79
2022/03/04 04:58:32;;;;;;;29.08;12.32;;;;;;;;;;5046456;28;20058;-80
2022/03/04 05:00:59;;;;;;;28.52;12.27;;;;;;;;;;5048063;28;20057;-81
2022/03/04 05:03:27;;;;;;;26.98;11.43;;;;;;;;;;5049815;28;20049;-80
2022/03/04 05:05:54;;;;;;;30.80;11.90;;;;;;;;;;5046093;28;20080;-81
2022/03/04 05:08:21;;;;;;;28.92;12.60;;;;;;;;;;5050730;28;20492;-80
2022/03/04 05:10:47;;;;;;;28.55;12.02;;;;;;;;;;5045791;28;20057;-82
2022/03/04 05:13:14;;;;;;;29.50;12.45;;;;;;;;;;5037121;28;20143;-81
2022/03/04 05:15:41;;;;;;;24.20;12.15;;;;;;;;;;5031948;28;20608;-81
2022/03/04 05:18:10;;;;;;;30.65;12.50;;;;;;;;;;5047749;28;20065;-80
2022/03/04 05:20:37;;;;;;;28.33;11.82;;;;;;;;;;5045245;28;20054;-79
2022/03/04 05:23:03;;;;;;;29.35;12.13;;;;;;;;;;5031681;28;20054;-80
2022/03/04 05:25:30;;;;;;;28.55;12.27;;;;;;;;;;5049018;28;20488;-80
2022/03/04 05:27:56;;;;;;;33.00;12.52;;;;;;;;;;5042038;28;20081;-81
2022/03/04 05:30:23;;;;;;;26.77;12.50;;;;;;;;;;5052227;28;20049;-79
2022/03/04 05:32:49;;;;;;;28.58;12.18;;;;;;;;;;5057998;28;20077;-81
2022/03/04 05:35:15;;;;;;;27.95;12.35;;;;;;;;;;5061799;28;20053;-80
2022/03/04 05:37:42;;;;;;;30.92;12.00;;;;;;;;;;5060334;28;20045;-79
2022/03/04 05:40:09;;;;;;;26.55;11.57;;;;;;;;;;5060977;28;20053;-81
2022/03/04 05:42:36;;;;;;;24.55;11.77;;;;;;;;;;5061602;28;20046;-79
2022/03/04 05:45:02;;;;;;;29.30;12.80;;;;;;;;;;5056301;28;20107;-79
2022/03/04 05:47:29;;;;;;;28.90;11.35;;;;;;;;;;5053752;28;20076;-81
2022/03/04 05:49:55;;;;;;;28.40;12.85;;;;;;;;;;5051450;28;20049;-81
2022/03/04 05:52:21;;;;;;;28.92;12.48;;;;;;;;;;5031914;28;20057;-80
2022/03/04 05:54:48;;;;;;;27.52;11.48;;;;;;;;;;5050031;28;20994;-81
2022/03/04 05:57:14;;;;;;;25.90;12.10;;;;;;;;;;5048237;28;20847;-81
2022/03/04 05:59:41;;;;;;;27.20;11.90;;;;;;;;;;5051523;28;20057;-81
2022/03/04 06:02:07;;;;;;;29.27;12.55;;;;;;;;;;5049817;28;20455;-78
2022/03/04 06:04:34;;;;;;;29.30;12.15;;;;;;;;;;5049363;28;20172;-81
2022/03/04 06:07:00;;;;;;;25.88;12.07;;;;;;;;;;5035148;28;20046;-81
2022/03/04 06:09:28;;;;;;;25.73;12.27;;;;;;;;;;5037993;28;20111;-79
2022/03/04 06:11:55;;;;;;;26.63;12.77;;;;;;;;;;5043314;28;20054;-81
2022/03/04 06:14:22;;;;;;;26.98;12.23;;;;;;;;;;5044983;28;20107;-80
2022/03/04 06:16:48;;;;;;;28.27;13.25;;;;;;;;;;5048822;28;20068;-81
2022/03/04 06:19:15;;;;;;;29.67;12.50;;;;;;;;;;5038124;28;20617;-81
2022/03/04 06:21:41;;;;;;;30.30;12.55;;;;;;;;;;5043918;28;20054;-80
2022/03/04 06:24:08;;;;;;;30.05;12.57;;;;;;;;;;5036823;28;20057;-81
2022/03/04 06:26:35;;;;;;;28.05;12.70;;;;;;;;;;5045093;28;20061;-81
2022/03/04 06:29:01;;;;;;;24.80;11.48;;;;;;;;;;5065181;28;20107;-81
2022/03/04 06:31:28;;;;;;;31.33;12.52;;;;;;;;;;5049895;28;20058;-81
2022/03/04 06:33:54;;;;;;;26.63;12.00;;;;;;;;;;5049496;28;20065;-81
2022/03/04 06:36:21;;;;;;;31.88;13.23;;;;;;;;;;5043133;28;20136;-79
2022/03/04 06:38:47;;;;;;;26.13;12.48;;;;;;;;;;5033571;28;20115;-80
2022/03/04 06:41:14;;;;;;;26.42;12.32;;;;;;;;;;5044357;28;20108;-80
2022/03/04 06:43:41;;;;;;;32.30;12.60;;;;;;;;;;5037537;28;20117;-81
2022/03/04 06:46:08;;;;;;;32.50;12.85;;;;;;;;;;5049841;28;20076;-80
2022/03/04 06:48:34;;;;;;;33.83;13.23;;;;;;;;;;5036013;28;20587;-81
2022/03/04 06:51:03;;;;;;;30.58;12.90;;;;;;;;;;5058436;28;20093;-79
2022/03/04 06:53:29;;;;;;;27.55;12.38;;;;;;;;;;5044411;28;20136;-81
2022/03/04 06:55:56;;;;;;;28.77;13.13;;;;;;;;;;5028256;28;20058;-80
2022/03/04 06:58:22;;;;;;;35.72;13.57;;;;;;;;;;5042876;28;20054;-80
2022/03/04 07:00:48;;;;;;;30.35;12.60;;;;;;;;;;5039682;28;20054;-81
2022/03/04 07:03:15;;;;;;;29.25;12.80;;;;;;;;;;5036389;28;20156;-81
2022/03/04 07:05:43;;;;;;;25.75;12.20;;;;;;;;;;5030667;28;20096;-80
2022/03/04 07:08:13;;;;;;;26.92;12.35;;;;;;;;;;5036402;28;20038;-83
2022/03/04 07:10:40;;;;;;;29.10;12.83;;;;;;;;;;5040530;28;20866;-82
2022/03/04 07:13:07;;;;;;;30.52;13.15;;;;;;;;;;5046185;28;20057;-81
2022/03/04 07:15:33;;;;;;;29.13;13.27;;;;;;;;;;5046470;28;20053;-82
2022/03/04 07:18:00;;;;;;;24.15;11.70;;;;;;;;;;5047070;28;20427;-82
2022/03/04 07:20:26;;;;;;;30.17;12.43;;;;;;;;;;5044356;28;20065;-83
2022/03/04 07:22:53;;;;;;;30.33;12.32;;;;;;;;;;5043687;28;20054;-83
2022/03/04 07:25:19;;;;;;;28.88;11.93;;;;;;;;;;5039386;28;20065;-83
2022/03/04 07:27:46;;;;;;;27.77;12.77;;;;;;;;;;5045193;28;20103;-82
2022/03/04 07:30:13;;;;;;;28.27;12.63;;;;;;;;;;5038112;28;20747;-82
2022/03/04 07:32:40;;;;;;;26.20;12.00;;;;;;;;;;5046373;28;20104;-82
2022/03/04 07:35:09;;;;;;;28.45;12.57;;;;;;;;;;5040229;28;20058;-82
2022/03/04 07:37:36;;;;;;;27.70;11.93;;;;;;;;;;5047857;28;20088;-81
2022/03/04 07:40:06;;;;;;;27.60;11.85;;;;;;;;;;5047873;28;20062;-82
2022/03/04 07:42:32;;;;;;;28.58;12.57;;;;;;;;;;5048831;28;20136;-81
2022/03/04 07:44:59;;;;;;;27.42;12.23;;;;;;;;;;5042053;28;20050;-83
2022/03/04 07:47:29;;;;;;;28.95;12.57;;;;;;;;;;5046085;28;20054;-81
2022/03/04 07:49:57;;;;;;;28.02;12.55;;;;;;;;;;5052049;28;20049;-82
2022/03/04 07:52:31;;;;;;;28.55;12.73;;;;;;;;;;5043356;28;20351;-82
2022/03/04 07:55:02;;;;;;;24.88;12.52;;;;;;;;;;5046280;28;20049;-82
2022/03/04 07:57:28;;;;;;;28.95;12.38;;;;;;;;;;5048217;28;20501;-83
2022/03/04 07:59:54;;;;;;;29.88;13.10;;;;;;;;;;5048509;28;20050;-83
2022/03/04 08:02:21;;;;;;;30.67;12.98;;;;;;;;;;5046042;28;20050;-81
2022/03/04 08:04:48;;;;;;;29.65;12.93;;;;;;;;;;5050272;28;20076;-83
2022/03/04 08:07:17;;;;;;;25.40;11.77;;;;;;;;;;5048983;28;20095;-83
2022/03/04 08:09:43;;;;;;;24.20;12.05;;;;;;;;;;5051626;28;20544;-84
2022/03/04 08:12:10;;;;;;;28.90;11.55;;;;;;;;;;5048418;28;20129;-83
2022/03/04 08:14:38;;;;;;;26.48;11.68;;;;;;;;;;5045352;28;20049;-82
2022/03/04 08:17:07;;;;;;;28.23;11.50;;;;;;;;;;5040892;28;20105;-84
2022/03/04 08:19:35;;;;;;;25.42;11.63;;;;;;;;;;5040427;28;20104;-83
2022/03/04 08:22:02;;;;;;;28.00;12.40;;;;;;;;;;5049496;28;20053;-81
2022/03/04 08:24:49;;;;;;;25.42;11.43;;;;;;;;;;5037531;28;20149;-81
2022/03/04 08:27:15;;;;;;;29.90;12.55;;;;;;;;;;5043502;28;20668;-81
2022/03/04 08:29:42;;;;;;;29.42;12.05;;;;;;;;;;5049187;28;20088;-80
2022/03/04 08:32:08;;;;;;;23.15;11.45;;;;;;;;;;5038366;28;20080;-80
2022/03/04 08:34:35;;;;;;;31.80;11.85;;;;;;;;;;5039978;28;20565;-81
2022/03/04 08:37:02;;;;;;;25.73;11.48;;;;;;;;;;5035430;28;20050;-80
2022/03/04 08:39:29;;;;;;;25.60;12.32;;;;;;;;;;5048596;28;20501;-82
2022/03/04 08:41:58;;;;;;;24.95;13.35;;;;;;;;;;5043941;28;20120;-81
2022/03/04 08:44:26;;;;;;;23.33;11.23;;;;;;;;;;5045753;28;20066;-81
2022/03/04 08:46:52;;;;;;;27.10;11.82;;;;;;;;;;5045644;28;20054;-81
2022/03/04 08:49:20;;;;;;;27.92;12.73;;;;;;;;;;5048874;28;20115;-81
2022/03/04 08:51:47;;;;;;;23.73;11.00;;;;;;;;;;5051072;28;20519;-81
2022/03/04 08:54:21;;;;;;;25.65;12.07;;;;;;;;;;5043923;28;20433;-81
2022/03/04 08:56:47;;;;;;;24.25;11.77;;;;;;;;;;5045828;28;20049;-82
2022/03/04 08:59:13;;;;;;;26.73;11.35;;;;;;;;;;5038420;28;20054;-82
2022/03/04 09:01:40;;;;;;;24.33;12.05;;;;;;;;;;5029941;28;20050;-80
2022/03/04 09:04:07;;;;;;;23.92;11.18;;;;;;;;;;5029048;28;20101;-81
2022/03/04 09:06:33;;;;;;;24.63;12.13;;;;;;;;;;5044284;28;20111;-81
2022/03/04 09:08:59;;;;;;;21.35;11.35;;;;;;;;;;5038126;28;20476;-81
2022/03/04 09:11:26;;;;;;;26.55;12.48;;;;;;;;;;5041592;28;20061;-81
2022/03/04 09:13:52;;;;;;;25.75;12.07;;;;;;;;;;5044410;28;20135;-80
2022/03/04 09:16:18;;;;;;;25.95;12.18;;;;;;;;;;5048543;28;20061;-81
2022/03/04 09:18:45;;;;;;;24.35;11.52;;;;;;;;;;5048254;28;20049;-80
2022/03/04 09:21:11;;;;;;;26.65;12.15;;;;;;;;;;5048557;28;20041;-80
2022/03/04 09:23:38;;;;;;;24.38;11.48;;;;;;;;;;5044636;28;20517;-81
2022/03/04 09:26:06;;;;;;;26.35;12.32;;;;;;;;;;5042918;28;20045;-81
2022/03/04 09:28:33;;;;;;;25.70;11.77;;;;;;;;;;5050222;28;20528;-81
2022/03/04 09:31:04;;;;;;;25.60;12.15;;;;;;;;;;5050673;28;20057;-83
2022/03/04 09:33:31;;;;;;;28.27;12.15;;;;;;;;;;5048705;28;20865;-81
2022/03/04 09:35:57;;;;;;;24.30;11.23;;;;;;;;;;5045320;28;20116;-81
2022/03/04 09:38:24;;;;;;;24.52;11.73;;;;;;;;;;5028794;28;20050;-81
2022/03/04 09:40:51;;;;;;;22.08;10.30;;;;;;;;;;5029990;28;20054;-81
2022/03/04 09:43:19;;;;;;;26.15;11.90;;;;;;;;;;5030649;28;20065;-81
2022/03/04 09:45:46;;;;;;;24.20;11.32;;;;;;;;;;5035303;28;20053;-82
2022/03/04 09:48:12;;;;;;;25.00;11.40;;;;;;;;;;5050677;28;20339;-81
2022/03/04 09:50:41;;;;;;;24.58;11.98;;;;;;;;;;5045123;28;20112;-81
2022/03/04 09:53:09;;;;;;;23.27;11.18;;;;;;;;;;5027857;28;20104;-81
2022/03/04 09:55:37;;;;;;;21.45;10.48;;;;;;;;;;5027803;28;20057;-81
2022/03/04 09:58:08;;;;;;;21.90;10.70;;;;;;;;;;5038271;28;20058;-81
2022/03/04 10:00:35;;;;;;;21.77;11.05;;;;;;;;;;5047160;28;20046;-81
2022/03/04 10:03:02;;;;;;;26.00;11.40;;;;;;;;;;5047167;28;20533;-81
2022/03/04 10:05:29;;;;;;;19.45;10.07;;;;;;;;;;5039005;28;20213;-81
2022/03/04 10:07:56;;;;;;;22.02;10.60;;;;;;;;;;5035037;28;20109;-81
2022/03/04 10:10:22;;;;;;;21.25;10.75;;;;;;;;;;5027863;28;20054;-81
2022/03/04 10:12:56;;;;;;;21.60;10.57;;;;;;;;;;5033379;28;20065;-81
2022/03/04 10:15:26;;;;;;;20.67;10.32;;;;;;;;;;5040647;28;20058;-81
2022/03/04 10:17:58;;;;;;;24.42;10.95;;;;;;;;;;5045025;28;20057;-78
2022/03/04 10:20:34;;;;;;;21.63;9.65;;;;;;;;;;5048748;28;20100;-78
2022/03/04 10:23:14;;;;;;;21.00;10.43;;;;;;;;;;5046935;28;20057;-79
2022/03/04 10:25:45;;;;;;;20.35;9.98;;;;;;;;;;5048073;28;20125;-79
2022/03/04 10:28:12;;;;;;;21.42;10.07;;;;;;;;;;5046008;28;20096;-79
2022/03/04 10:30:41;;;;;;;19.30;9.43;;;;;;;;;;5049188;28;20084;-79
2022/03/04 10:33:15;;;;;;;20.95;9.75;;;;;;;;;;5047383;28;20053;-79
2022/03/04 10:35:42;;;;;;;20.17;10.32;;;;;;;;;;5047598;28;20479;-79
2022/03/04 10:38:24;;;;;;;18.25;9.30;;;;;;;;;;5043275;28;20504;-79
2022/03/04 10:40:51;;;;;;;20.20;9.90;;;;;;;;;;5030808;28;20050;-79
2022/03/04 10:43:24;;;;;;;20.92;10.35;;;;;;;;;;5049024;28;20694;-79
2022/03/04 10:45:59;;;;;;;20.13;10.60;;;;;;;;;;5047650;28;20081;-79
2022/03/04 10:48:25;;;;;;;19.20;9.82;;;;;;;;;;5038204;28;20057;-79
2022/03/04 10:50:53;;;;;;;20.90;10.50;;;;;;;;;;5027876;28;20109;-79
2022/03/04 10:53:19;;;;;;;17.98;10.65;;;;;;;;;;5044514;28;20583;-79
2022/03/04 10:55:49;;;;;;;18.38;10.32;;;;;;;;;;5030127;28;20744;-79
2022/03/04 10:58:17;;;;;;;21.10;10.40;;;;;;;;;;5033757;28;20530;-79
2022/03/04 11:00:47;;;;;;;21.00;10.73;;;;;;;;;;5047252;28;20088;-79
2022/03/04 11:03:15;;;;;;;21.20;10.32;;;;;;;;;;5049152;28;20863;-79
2022/03/04 11:05:42;;;;;;;18.80;10.48;;;;;;;;;;5037582;28;20065;-79
2022/03/04 11:08:09;;;;;;;18.83;10.50;;;;;;;;;;5035953;28;20108;-80
2022/03/04 11:10:36;;;;;;;24.52;11.18;;;;;;;;;;5046869;28;20057;-80
2022/03/04 11:13:03;;;;;;;19.52;10.55;;;;;;;;;;5035604;28;20120;-80
2022/03/04 11:15:31;;;;;;;20.73;11.30;;;;;;;;;;5045458;28;20057;-82
2022/03/04 11:18:00;;;;;;;22.40;11.63;;;;;;;;;;5045853;28;20697;-80
2022/03/04 11:20:26;;;;;;;19.00;10.38;;;;;;;;;;5042760;28;20054;-80
2022/03/04 11:22:58;;;;;;;23.48;10.80;;;;;;;;;;5046370;28;20067;-80
2022/03/04 11:25:25;;;;;;;22.65;11.52;;;;;;;;;;5044435;28;20077;-80
2022/03/04 11:27:52;;;;;;;23.60;12.10;;;;;;;;;;5036394;28;20109;-80
2022/03/04 11:30:29;;;;;;;22.13;12.00;;;;;;;;;;5037148;28;20131;-80
2022/03/04 11:32:59;;;;;;;23.75;11.75;;;;;;;;;;5047904;28;20060;-80
2022/03/04 11:35:47;;;;;;;20.20;10.93;;;;;;;;;;5045034;28;20058;-80
2022/03/04 11:38:13;;;;;;;21.02;11.45;;;;;;;;;;5041411;28;20099;-80
2022/03/04 11:40:48;;;;;;;21.20;11.85;;;;;;;;;;5045290;28;20101;-80
2022/03/04 11:43:16;;;;;;;21.13;11.35;;;;;;;;;;5042074;28;20057;-79
2022/03/04 11:45:42;;;;;;;20.25;10.32;;;;;;;;;;5046943;28;20055;-79
2022/03/04 11:48:11;;;;;;;21.00;10.70;;;;;;;;;;5048531;28;20054;-79
2022/03/04 11:50:47;;;;;;;20.42;10.50;;;;;;;;;;5046456;28;20112;-80
2022/03/04 11:53:23;;;;;;;17.73;10.13;;;;;;;;;;5040979;28;20053;-80
2022/03/04 11:56:11;;;;;;;20.83;10.75;;;;;;;;;;5042077;28;20049;-80
2022/03/04 11:58:56;;;;;;;17.02;10.18;;;;;;;;;;5045393;28;20058;-80
2022/03/04 12:01:33;;;;;;;20.65;11.05;;;;;;;;;;5037993;28;20226;-80
2022/03/04 12:04:07;;;;;;;20.52;10.50;;;;;;;;;;5031042;28;20135;-80
2022/03/04 12:06:33;;;;;;;18.58;10.18;;;;;;;;;;5041776;28;20085;-80
2022/03/04 12:09:18;;;;;;;22.25;10.27;;;;;;;;;;5049205;28;20065;-80
2022/03/04 12:12:08;;;;;;;19.15;11.23;;;;;;;;;;5055631;28;20057;-80
2022/03/04 12:14:34;;;;;;;20.10;10.85;;;;;;;;;;5034545;28;20058;-80
2022/03/04 12:17:00;;;;;;;19.73;9.75;;;;;;;;;;5041987;28;20045;-79
2022/03/04 12:19:32;;;;;;;24.38;12.02;;;;;;;;;;5050736;28;20539;-80
2022/03/04 12:21:59;;;;;;;21.33;11.73;;;;;;;;;;5043872;28;20482;-80
2022/03/04 12:24:29;;;;;;;20.20;10.57;;;;;;;;;;5042915;28;21018;-79
2022/03/04 12:26:56;;;;;;;20.75;10.80;;;;;;;;;;5036483;28;20054;-80
2022/03/04 12:29:40;;;;;;;22.15;11.55;;;;;;;;;;5041087;28;20053;-80
2022/03/04 12:32:06;;;;;;;20.02;10.68;;;;;;;;;;5036493;28;20058;-80
2022/03/04 12:34:34;;;;;;;21.58;11.02;;;;;;;;;;5042864;28;20100;-80
2022/03/04 12:37:05;;;;;;;20.95;11.30;;;;;;;;;;5039521;28;20050;-80
2022/03/04 12:39:35;;;;;;;18.75;9.93;;;;;;;;;;5040947;28;20057;-80
2022/03/04 12:42:02;;;;;;;19.50;10.43;;;;;;;;;;5042384;28;20607;-80
2022/03/04 12:44:28;;;;;;;17.42;9.07;;;;;;;;;;5048702;28;20124;-80
2022/03/04 12:46:58;;;;;;;17.13;9.68;;;;;;;;;;5043422;28;20049;-80
2022/03/04 12:49:29;;;;;;;17.70;9.73;;;;;;;;;;5043242;28;20538;-80
2022/03/04 12:51:55;;;;;;;17.02;9.35;;;;;;;;;;5050077;28;20057;-80
2022/03/04 12:54:25;;;;;;;18.48;9.82;;;;;;;;;;5050717;28;20107;-80
2022/03/04 12:56:52;;;;;;;16.40;8.88;;;;;;;;;;5034003;28;20425;-80
2022/03/04 12:59:19;;;;;;;18.42;9.05;;;;;;;;;;5047230;28;20061;-80
2022/03/04 13:01:47;;;;;;;15.30;8.27;;;;;;;;;;5050547;28;20065;-80
2022/03/04 13:04:13;;;;;;;14.73;8.70;;;;;;;;;;5041767;28;20042;-80
2022/03/04 13:06:40;;;;;;;17.60;9.15;;;;;;;;;;5048988;28;20061;-80
2022/03/04 13:09:10;;;;;;;13.48;7.70;;;;;;;;;;5038484;28;20081;-80
2022/03/04 13:11:41;;;;;;;13.90;6.88;;;;;;;;;;5031449;28;20058;-80
2022/03/04 13:14:08;;;;;;;13.68;7.00;;;;;;;;;;5037474;28;20112;-80
2022/03/04 13:16:48;;;;;;;14.85;7.38;;;;;;;;;;5034231;28;20937;-80
2022/03/04 13:19:17;;;;;;;11.53;6.57;;;;;;;;;;5047523;28;20069;-80
2022/03/04 13:21:45;;;;;;;11.43;5.80;;;;;;;;;;5050054;28;20255;-80
2022/03/04 13:24:16;;;;;;;12.30;6.68;;;;;;;;;;5042035;28;20054;-80
2022/03/04 13:26:47;;;;;;;15.15;7.10;;;;;;;;;;5044794;28;20637;-80
2022/03/04 13:29:14;;;;;;;13.02;6.10;;;;;;;;;;5038377;28;20877;-80
2022/03/04 13:31:41;;;;;;;10.23;5.53;;;;;;;;;;5039861;28;20070;-80
2022/03/04 13:34:08;;;;;;;11.90;5.95;;;;;;;;;;5045198;28;20100;-80
2022/03/04 13:36:41;;;;;;;11.25;5.15;;;;;;;;;;5044757;28;20570;-80
2022/03/04 13:39:12;;;;;;;8.95;4.43;;;;;;;;;;5048196;28;20057;-80
2022/03/04 13:41:39;;;;;;;12.07;5.55;;;;;;;;;;5039527;28;20058;-80
2022/03/04 13:44:12;;;;;;;10.88;5.30;;;;;;;;;;5048549;28;20038;-80
2022/03/04 13:46:57;;;;;;;11.05;5.53;;;;;;;;;;5046497;28;20586;-80
2022/03/04 13:49:23;;;;;;;11.63;5.70;;;;;;;;;;5047167;28;20112;-80
2022/03/04 13:52:00;;;;;;;11.13;5.65;;;;;;;;;;5045305;28;20084;-79
2022/03/04 13:54:45;;;;;;;10.93;5.53;;;;;;;;;;5044646;28;20574;-79
2022/03/04 13:57:30;;;;;;;12.35;5.97;;;;;;;;;;5041931;28;20112;-80
2022/03/04 14:00:03;;;;;;;11.80;6.22;;;;;;;;;;5040347;28;20049;-80
2022/03/04 14:02:37;;;;;;;11.80;6.78;;;;;;;;;;5045779;28;20111;-80
2022/03/04 14:05:04;;;;;;;13.65;7.18;;;;;;;;;;5043581;28;20201;-80
2022/03/04 14:07:43;;;;;;;15.18;7.55;;;;;;;;;;5043440;28;20053;-80
2022/03/04 14:10:11;;;;;;;12.63;6.40;;;;;;;;;;5044066;28;20050;-80
2022/03/04 14:12:38;;;;;;;11.32;5.80;;;;;;;;;;5046629;28;20152;-80
2022/03/04 14:15:05;;;;;;;14.27;5.93;;;;;;;;;;5042754;28;20088;-80
2022/03/04 14:17:31;;;;;;;14.73;7.10;;;;;;;;;;5047259;28;20057;-80
2022/03/04 14:19:57;;;;;;;14.65;7.93;;;;;;;;;;5044664;28;20053;-80
2022/03/04 14:22:24;;;;;;;15.27;7.35;;;;;;;;;;5047812;28;20112;-80