Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:06;;;;;;;0.32;0.20;;;20.70;88.70;;;;;;5045819;28;20029;-72
2022/06/22 00:04:37;;;;;;;1.00;0.40;;;21.00;86.20;;;;;;5041353;28;20520;-71
2022/06/22 00:07:20;;;;;;;1.00;0.40;;;21.10;85.10;;;;;;5042806;28;20025;-71
2022/06/22 00:09:52;;;;;;;1.40;0.40;;;21.30;84.80;;;;;;5040538;28;20120;-72
2022/06/22 00:12:26;;;;;;;1.45;0.40;;;21.40;83.30;;;;;;5044466;28;20025;-72
2022/06/22 00:14:56;;;;;;;3.55;0.40;;;21.30;85.50;;;;;;5047741;28;20029;-71
2022/06/22 00:17:34;;;;;;;1.40;0.50;;;21.50;87.20;;;;;;5031352;28;20032;-75
2022/06/22 00:20:03;;;;;;;1.08;0.30;;;21.70;86.50;;;;;;5043478;28;20055;-73
2022/06/22 00:22:30;;;;;;;1.60;0.30;;;22.10;85.50;;;;;;5042513;28;20059;-73
2022/06/22 00:25:00;;;;;;;0.70;0.57;;;22.40;82.50;;;;;;5044366;28;20087;-72
2022/06/22 00:27:37;;;;;;;0.82;0.30;;;22.30;82.80;;;;;;5043538;28;20033;-73
2022/06/22 00:30:17;;;;;;;0.50;0.20;;;22.60;83.40;;;;;;5045448;28;20033;-73
2022/06/22 00:32:59;;;;;;;1.05;0.20;;;22.80;83.90;;;;;;5047582;28;20368;-72
2022/06/22 00:35:47;;;;;;;2.28;0.80;;;22.80;80.90;;;;;;5046097;28;20573;-73
2022/06/22 00:38:30;;;;;;;1.65;1.05;;;22.50;82.30;;;;;;5046869;28;20037;-73
2022/06/22 00:41:12;;;;;;;2.65;1.27;;;22.60;81.70;;;;;;5040790;28;20108;-73
2022/06/22 00:43:40;;;;;;;3.45;1.60;;;22.70;82.20;;;;;;5043011;28;20035;-72
2022/06/22 00:46:22;;;;;;;2.15;1.50;;;22.80;82.00;;;;;;5041656;28;20143;-72
2022/06/22 00:48:53;;;;;;;1.60;0.95;;;23.20;81.40;;;;;;5045974;28;20040;-72
2022/06/22 00:51:28;;;;;;;1.83;1.50;;;23.50;81.30;;;;;;5035430;28;20075;-72
2022/06/22 00:53:58;;;;;;;;;;;23.80;81.80;;;;;;5043538;28;20040;-74
2022/06/22 00:56:41;;;;;;;2.70;0.93;;;24.30;79.30;;;;;;5045502;28;19917;-74
2022/06/22 00:59:14;;;;;;;1.80;1.05;;;24.30;81.40;;;;;;5039560;28;20119;-75
2022/06/22 01:02:24;;;;;;;1.63;0.30;;;24.40;81.20;;;;;;5036440;28;20460;-71
2022/06/22 01:05:35;;;;;;;0.50;0.10;;;24.60;79.80;;;;;;5038405;28;20115;-72
2022/06/22 01:08:29;;;;;;;0.28;0.10;;;25.00;79.10;;;;;;5047177;28;20063;-74
2022/06/22 01:14:21;;;;;;;1.13;0.10;;;25.20;77.60;;;;;;5046613;28;20059;-74
2022/06/22 01:16:51;;;;;;;1.08;0.20;;;25.40;78.00;;;;;;5042403;28;20037;-73
2022/06/22 01:19:54;;;;;;;0.35;0.10;;;25.70;78.70;;;;;;5040374;28;20048;-75
2022/06/22 01:22:39;;;;;;;0.60;0.30;;;26.20;76.90;;;;;;5038642;28;20120;-72
2022/06/22 01:25:32;;;;;;;1.17;0.17;;;26.30;76.30;;;;;;5021620;28;20036;-72
2022/06/22 01:28:00;;;;;;;0.90;0.43;;;26.20;76.00;;;;;;5032625;28;20065;-70
2022/06/22 01:30:31;;;;;;;0.45;0.10;;;26.30;75.80;;;;;;5045871;28;20033;-72
2022/06/22 01:33:00;;;;;;;3.38;0.20;;;26.60;73.90;;;;;;5032226;28;20025;-73
2022/06/22 01:35:37;;;;;;;0.55;0.10;;;26.40;73.10;;;;;;5041945;28;20048;-73
2022/06/22 01:38:38;;;;;;;1.48;0.20;;;26.60;71.70;;;;;;5044344;28;20505;-73
2022/06/22 01:41:21;;;;;;;0.63;0.10;;;26.50;72.50;;;;;;5038333;28;20040;-73
2022/06/22 01:44:16;;;;;;;0.52;0.10;;;26.40;71.70;;;;;;5040259;28;20031;-74
2022/06/22 01:47:15;;;;;;;1.27;0.22;;;26.80;73.60;;;;;;5040849;28;20033;-73
2022/06/22 01:50:12;;;;;;;0.32;0.10;;;27.00;71.20;;;;;;5014502;28;20040;-72
2022/06/22 01:53:06;;;;;;;0.93;0.20;;;27.10;72.30;;;;;;5033615;28;20561;-74
2022/06/22 01:55:42;;;;;;;0.28;0.10;;;26.80;71.30;;;;;;5039015;28;20052;-75
2022/06/22 01:58:16;;;;;;;0.10;0.10;;;27.30;72.70;;;;;;5037785;28;20048;-73
2022/06/22 02:00:50;;;;;;;0.10;0.00;;;27.50;69.90;;;;;;5040543;28;20051;-73
2022/06/22 02:03:27;;;;;;;0.73;0.10;;;27.20;70.70;;;;;;5039169;28;20029;-75
2022/06/22 02:09:30;;;;;;;1.30;0.25;;;27.30;69.10;;;;;;4957956;28;20848;-73
2022/06/22 02:14:49;;;;;;;0.00;0.00;;;26.00;70.00;;;;;;5027503;28;20424;-73
2022/06/22 02:17:23;;;;;;;0.65;0.20;;;25.80;70.30;;;;;;5043261;28;20032;-73
2022/06/22 02:20:25;;;;;;;1.00;0.20;;;25.60;71.10;;;;;;5041367;28;20107;-72
2022/06/22 02:22:57;;;;;;;0.47;0.10;;;25.10;71.30;;;;;;5038882;28;20020;-73
2022/06/22 02:25:27;;;;;;;0.77;0.10;;;24.70;71.40;;;;;;5045807;28;20029;-75
2022/06/22 02:27:55;;;;;;;0.50;0.10;;;24.30;72.10;;;;;;5045102;28;20043;-74
2022/06/22 02:30:22;;;;;;;0.77;0.17;;;24.10;72.70;;;;;;5047985;28;20032;-73
2022/06/22 02:32:50;;;;;;;0.85;0.13;;;24.20;73.00;;;;;;5040229;28;20116;-73
2022/06/22 02:35:17;;;;;;;0.05;0.00;;;24.90;72.40;;;;;;5038230;28;20032;-73
2022/06/22 02:37:49;;;;;;;3.47;0.30;;;25.50;70.40;;;;;;5046208;28;20041;-73
2022/06/22 02:40:22;;;;;;;1.65;0.20;;;25.90;70.50;;;;;;5038609;28;20087;-73
2022/06/22 02:45:37;;;;;;;0.20;0.10;;;26.00;69.40;;;;;;5032546;28;20505;-72
2022/06/22 02:48:27;;;;;;;1.85;0.13;;;25.10;70.50;;;;;;5048876;28;20504;-73
2022/06/22 02:51:03;;;;;;;0.52;0.20;;;24.60;72.00;;;;;;5066187;28;20117;-73
2022/06/22 02:53:39;;;;;;;0.50;0.10;;;24.50;72.80;;;;;;5047958;28;20036;-72
2022/06/22 02:56:13;;;;;;;0.80;0.10;;;24.70;69.90;;;;;;5062635;28;20039;-73
2022/06/22 02:58:40;;;;;;;0.10;0.00;;;24.00;71.90;;;;;;5051017;28;20057;-73
2022/06/22 03:01:17;;;;;;;0.08;0.05;;;23.90;72.50;;;;;;5051470;28;20056;-74
2022/06/22 03:03:52;;;;;;;0.10;0.08;;;23.70;72.70;;;;;;5050310;28;20037;-72
2022/06/22 03:06:25;;;;;;;0.50;0.20;;;23.50;73.30;;;;;;5059276;28;20024;-72
2022/06/22 03:08:53;;;;;;;0.08;0.08;;;23.80;72.50;;;;;;5033417;28;20517;-72
2022/06/22 03:11:21;;;;;;;0.10;0.10;;;23.70;71.80;;;;;;5037683;28;20393;-73
2022/06/22 03:14:09;;;;;;;0.73;0.50;;;23.60;72.00;;;;;;5035171;28;20105;-72
2022/06/22 03:16:40;;;;;;;0.60;0.10;;;23.80;73.70;;;;;;5036466;28;20117;-73
2022/06/22 03:19:14;;;;;;;0.08;0.08;;;23.90;71.90;;;;;;5051536;28;20075;-73
2022/06/22 03:21:42;;;;;;;0.68;0.10;;;23.80;72.20;;;;;;5043059;28;20029;-73
2022/06/22 03:24:32;;;;;;;0.82;0.30;;;23.70;71.90;;;;;;5060012;28;20029;-72
2022/06/22 03:27:19;;;;;;;0.90;0.10;;;23.50;72.30;;;;;;5039885;28;20023;-72
2022/06/22 03:29:51;;;;;;;1.73;0.20;;;23.10;73.10;;;;;;5045550;28;20029;-72
2022/06/22 03:32:45;;;;;;;0.35;0.10;;;22.80;72.50;;;;;;5032107;28;20374;-72
2022/06/22 03:35:27;;;;;;;0.13;0.00;;;22.30;73.00;;;;;;5023353;28;20037;-73
2022/06/22 03:38:14;;;;;;;1.17;0.10;;;22.00;74.60;;;;;;5031539;28;20076;-72
2022/06/22 03:40:50;;;;;;;0.47;0.10;;;21.60;75.30;;;;;;5036486;28;20029;-72
2022/06/22 03:43:30;;;;;;;0.90;0.55;;;21.00;75.60;;;;;;5034477;28;20475;-72
2022/06/22 03:46:13;;;;;;;1.30;0.10;;;20.60;76.30;;;;;;5032106;28;20544;-73
2022/06/22 03:49:03;;;;;;;0.47;0.15;;;20.20;77.10;;;;;;5030050;28;20037;-72
2022/06/22 03:51:41;;;;;;;0.82;0.13;;;20.00;77.50;;;;;;5033344;28;20128;-72
2022/06/22 03:54:14;;;;;;;1.70;0.13;;;19.80;78.00;;;;;;5032621;28;20042;-71
2022/06/22 03:56:49;;;;;;;0.47;0.30;;;19.50;78.40;;;;;;5032982;28;20405;-72
2022/06/22 03:59:17;;;;;;;0.10;0.10;;;19.40;78.20;;;;;;5031057;28;20305;-71
2022/06/22 04:01:44;;;;;;;0.32;0.10;;;19.20;78.80;;;;;;5028572;28;20510;-71
2022/06/22 04:04:12;;;;;;;0.00;0.00;;;19.10;78.60;;;;;;5038849;28;20112;-72
2022/06/22 04:06:45;;;;;;;0.03;0.00;;;18.90;77.10;;;;;;5032720;28;20055;-73
2022/06/22 04:09:19;;;;;;;0.45;0.00;;;18.80;79.30;;;;;;5033360;28;20415;-72
2022/06/22 04:12:21;;;;;;;0.88;0.20;;;18.70;79.20;;;;;;5035807;28;20036;-73
2022/06/22 04:15:10;;;;;;;0.10;0.10;;;18.70;80.70;;;;;;5029389;28;20370;-73
2022/06/22 04:18:05;;;;;;;0.10;0.03;;;18.60;79.70;;;;;;5033486;28;20079;-72
2022/06/22 04:21:02;;;;;;;0.88;0.15;;;18.60;78.40;;;;;;5027542;28;20044;-73
2022/06/22 04:23:46;;;;;;;0.30;0.20;;;18.50;79.90;;;;;;5029543;28;20033;-74
2022/06/22 04:26:35;;;;;;;1.10;0.10;;;18.40;80.00;;;;;;5030148;28;20163;-73
2022/06/22 04:29:34;;;;;;;0.85;0.20;;;18.30;79.40;;;;;;5031474;28;20108;-73
2022/06/22 04:32:20;;;;;;;0.55;0.20;;;18.20;81.20;;;;;;5031398;28;20040;-73
2022/06/22 04:35:00;;;;;;;0.35;0.30;;;18.00;82.20;;;;;;5033178;28;20036;-73
2022/06/22 04:37:42;;;;;;;0.43;0.20;;;18.00;82.20;;;;;;5032077;28;20053;-73
2022/06/22 04:40:47;;;;;;;2.92;0.30;;;17.90;82.20;;;;;;5031946;28;20039;-73
2022/06/22 04:43:15;;;;;;;0.40;0.20;;;17.90;82.90;;;;;;5030432;28;20075;-72
2022/06/22 04:45:45;;;;;;;0.80;0.10;;;17.90;82.70;;;;;;5029232;28;20108;-73
2022/06/22 04:48:41;;;;;;;1.75;0.20;;;17.80;83.70;;;;;;5031770;28;20045;-73
2022/06/22 04:51:13;;;;;;;0.43;0.10;;;17.70;84.30;;;;;;5030765;28;20072;-73
2022/06/22 04:53:54;;;;;;;2.60;0.70;;;17.60;84.00;;;;;;5029464;28;20037;-74
2022/06/22 04:56:48;;;;;;;0.30;0.30;;;17.60;83.50;;;;;;5034059;28;20040;-74
2022/06/22 04:59:17;;;;;;;0.45;0.17;;;17.60;82.90;;;;;;5031179;28;20041;-73
2022/06/22 05:01:52;;;;;;;2.15;0.30;;;17.60;83.30;;;;;;5030503;28;20029;-74
2022/06/22 05:04:38;;;;;;;0.35;0.20;;;17.50;83.40;;;;;;5029960;28;20036;-74
2022/06/22 05:07:30;;;;;;;0.30;0.15;;;17.50;83.20;;;;;;5028849;28;20036;-73
2022/06/22 05:10:36;;;;;;;1.50;0.30;;;17.50;83.30;;;;;;5031972;28;20041;-73
2022/06/22 05:13:09;;;;;;;0.90;0.25;;;17.40;84.60;;;;;;5020959;28;20041;-75
2022/06/22 05:15:39;;;;;;;0.65;0.22;;;17.40;86.10;;;;;;5034732;28;20017;-75
2022/06/22 05:18:23;;;;;;;1.00;0.20;;;17.40;85.40;;;;;;5026759;28;20120;-73
2022/06/22 05:21:14;;;;;;;3.20;0.35;;;17.30;84.40;;;;;;5042576;28;20028;-72
2022/06/22 05:23:44;;;;;;;0.52;0.13;;;17.30;83.90;;;;;;5035704;28;20077;-72
2022/06/22 05:26:12;;;;;;;0.63;0.15;;;17.30;85.20;;;;;;5031262;28;20113;-74
2022/06/22 05:29:02;;;;;;;0.20;0.10;;;17.20;84.80;;;;;;5036805;28;20060;-73
2022/06/22 05:31:36;;;;;;;0.20;0.15;;;17.20;86.00;;;;;;5039154;28;20124;-73
2022/06/22 05:34:07;;;;;;;0.30;0.20;;;17.10;86.80;;;;;;5039407;28;20025;-73
2022/06/22 05:36:41;;;;;;;0.20;0.10;;;17.10;86.00;;;;;;5036632;28;20032;-73
2022/06/22 05:39:08;;;;;;;0.95;0.17;;;17.00;85.70;;;;;;5035461;28;20055;-73
2022/06/22 05:41:46;;;;;;;0.15;0.10;;;17.00;86.10;;;;;;5044165;28;20029;-74
2022/06/22 05:44:16;;;;;;;0.93;0.15;;;17.00;85.10;;;;;;5033873;28;20022;-72
2022/06/22 05:46:53;;;;;;;0.85;0.20;;;16.90;87.20;;;;;;5044067;28;20521;-73
2022/06/22 05:49:24;;;;;;;0.47;0.10;;;17.00;86.90;;;;;;5038277;28;20174;-74
2022/06/22 05:52:13;;;;;;;1.42;0.57;;;16.90;86.70;;;;;;5030448;28;20057;-73
2022/06/22 05:54:50;;;;;;;0.82;0.20;;;16.90;86.80;;;;;;5037193;28;20022;-74
2022/06/22 05:57:45;;;;;;;1.40;0.10;;;16.80;86.00;;;;;;5040073;28;20029;-74
2022/06/22 06:00:21;;;;;;;0.85;0.20;;;16.80;85.00;;;;;;5049659;28;20036;-74
2022/06/22 06:03:08;;;;;;;;;;;16.80;87.00;;;;;;5045767;28;20108;-74
2022/06/22 06:05:48;;;;;;;0.32;0.25;;;16.80;88.20;;;;;;4998618;28;19916;-74
2022/06/22 06:08:41;;;;;;;0.98;0.40;;;16.90;87.20;;;;;;5031661;28;20056;-73
2022/06/22 06:11:16;;;;;;;0.85;0.30;;;17.10;87.10;;;;;;5053387;28;20427;-74
2022/06/22 06:13:52;;;;;;;2.08;0.38;;;17.30;86.30;;;;;;5029966;28;20392;-74
2022/06/22 06:16:26;;;;;;;0.70;0.28;;;17.40;86.60;;;;;;5032501;28;20066;-74
2022/06/22 06:19:02;;;;;;;2.00;0.55;;;17.50;87.20;;;;;;5035126;28;20072;-74
2022/06/22 06:21:36;;;;;;;2.00;0.60;;;17.50;87.70;;;;;;5039093;28;20027;-74
2022/06/22 06:24:06;;;;;;;2.40;0.43;;;17.50;87.90;;;;;;5032112;28;20029;-74
2022/06/22 06:29:37;;;;;;;1.15;0.40;;;17.40;88.60;;;;;;5029138;28;20414;-73
2022/06/22 06:32:22;;;;;;;1.45;0.47;;;17.20;89.00;;;;;;5028479;28;20025;-74
2022/06/22 06:35:11;;;;;;;0.60;0.32;;;17.00;89.40;;;;;;5029878;28;20040;-73
2022/06/22 06:38:03;;;;;;;2.25;0.47;;;16.80;90.00;;;;;;5029854;28;20051;-74
2022/06/22 06:40:42;;;;;;;1.98;0.40;;;16.50;90.00;;;;;;5027937;28;20034;-74
2022/06/22 06:43:51;;;;;;;1.45;0.40;;;16.30;90.30;;;;;;5031211;28;20045;-74
2022/06/22 06:46:31;;;;;;;2.17;0.80;;;16.10;90.80;;;;;;5041382;28;20457;-74
2022/06/22 06:49:12;;;;;;;6.82;0.90;;;16.00;90.60;;;;;;5029907;28;20444;-74
2022/06/22 06:51:46;;;;;;;2.03;0.50;;;15.80;90.90;;;;;;5032273;28;20115;-74
2022/06/22 06:54:57;;;;;;;2.15;1.15;;;15.70;91.10;;;;;;5031279;28;20024;-74
2022/06/22 06:57:24;;;;;;;3.15;0.80;;;15.70;91.30;;;;;;5010247;28;20041;-73
2022/06/22 06:59:56;;;;;;;1.85;0.80;;;15.60;91.80;;;;;;5030892;28;20025;-73
2022/06/22 07:02:38;;;;;;;2.97;1.20;;;15.40;92.00;;;;;;5030430;28;20078;-72
2022/06/22 07:05:11;;;;;;;6.38;1.35;;;15.30;92.20;;;;;;5028547;28;20114;-72
2022/06/22 07:07:52;;;;;;;3.63;0.98;;;15.20;92.30;;;;;;5030496;28;20033;-74
2022/06/22 07:10:47;;;;;;;2.30;1.40;;;15.00;92.50;;;;;;5027739;28;20037;-72
2022/06/22 07:13:17;;;;;;;3.95;1.90;;;14.90;92.90;;;;;;5032257;28;20115;-73
2022/06/22 07:15:49;;;;;;;13.57;7.43;;;14.70;93.70;;;;;;5030084;28;20057;-72
2022/06/22 07:18:51;;;;;;;5.50;3.30;;;14.60;93.80;;;;;;5027173;28;20095;-74
2022/06/22 07:21:36;;;;;;;5.03;2.40;;;14.50;93.90;;;;;;4978369;28;20063;-72
2022/06/22 07:24:22;;;;;;;4.37;1.57;;;14.40;94.20;;;;;;5027974;28;20025;-73
2022/06/22 07:27:13;;;;;;;1.83;1.30;;;14.30;94.50;;;;;;5029424;28;20054;-73
2022/06/22 07:29:47;;;;;;;3.05;1.73;;;14.30;94.50;;;;;;5027897;28;20022;-73
2022/06/22 07:32:35;;;;;;;4.15;1.90;;;14.20;95.10;;;;;;5029528;28;20033;-71
2022/06/22 07:35:14;;;;;;;2.97;1.65;;;14.00;95.30;;;;;;5044146;28;20451;-73
2022/06/22 07:37:58;;;;;;;6.60;2.35;;;13.90;95.60;;;;;;5031825;28;20053;-73
2022/06/22 07:40:28;;;;;;;4.78;2.40;;;13.80;96.10;;;;;;5034515;28;20033;-73
2022/06/22 07:42:58;;;;;;;5.30;2.13;;;13.70;96.10;;;;;;5033446;28;20021;-73
2022/06/22 07:45:29;;;;;;;5.72;2.30;;;13.50;96.50;;;;;;5033882;28;20108;-73
2022/06/22 07:48:02;;;;;;;6.70;2.33;;;13.40;96.80;;;;;;5031444;28;20033;-72
2022/06/22 07:50:32;;;;;;;4.10;2.88;;;13.30;96.90;;;;;;5032238;28;20076;-73
2022/06/22 07:53:25;;;;;;;2.47;1.50;;;13.30;97.00;;;;;;5029335;28;20041;-72
2022/06/22 07:56:14;;;;;;;3.92;1.60;;;13.30;96.60;;;;;;5028571;28;20120;-74
2022/06/22 07:59:01;;;;;;;2.58;1.80;;;13.30;96.10;;;;;;5032402;28;20091;-72
2022/06/22 08:01:39;;;;;;;5.47;1.40;;;13.30;96.10;;;;;;5012205;28;20078;-73
2022/06/22 08:04:10;;;;;;;4.43;1.33;;;13.30;96.10;;;;;;5032027;28;20036;-72
2022/06/22 08:06:49;;;;;;;2.75;1.85;;;13.30;95.90;;;;;;5040849;28;20025;-73
2022/06/22 08:09:34;;;;;;;5.32;1.90;;;13.20;96.00;;;;;;5066036;28;20043;-73
2022/06/22 08:12:28;;;;;;;4.10;2.17;;;13.20;96.00;;;;;;5051302;28;20224;-73
2022/06/22 08:14:57;;;;;;;8.77;5.32;;;13.10;96.40;;;;;;5042753;28;20029;-74
2022/06/22 08:17:43;;;;;;;9.98;5.45;;;13.10;96.40;;;;;;5046314;28;20124;-74
2022/06/22 08:20:20;;;;;;;14.27;7.57;;;13.00;96.40;;;;;;5043759;28;20117;-74
2022/06/22 08:22:53;;;;;;;10.65;6.40;;;13.00;96.50;;;;;;5044899;28;20029;-74
2022/06/22 08:25:22;;;;;;;10.60;6.40;;;12.90;96.90;;;;;;5029864;28;20037;-75
2022/06/22 08:27:52;;;;;;;10.57;6.03;;;12.90;97.20;;;;;;5034750;28;20038;-75
2022/06/22 08:30:20;;;;;;;13.27;6.32;;;12.80;97.40;;;;;;5043756;28;20037;-75
2022/06/22 08:32:58;;;;;;;11.82;6.95;;;12.80;97.60;;;;;;5044257;28;20057;-75
2022/06/22 08:35:43;;;;;;;9.30;6.05;;;12.70;97.70;;;;;;5032045;28;20037;-74
2022/06/22 08:38:40;;;;;;;9.80;5.72;;;12.70;97.70;;;;;;5037137;28;20045;-76
2022/06/22 08:41:19;;;;;;;10.18;7.32;;;12.70;97.70;;;;;;5033572;28;20458;-74
2022/06/22 08:43:55;;;;;;;9.77;6.95;;;12.60;98.10;;;;;;5037057;28;20103;-75
2022/06/22 08:46:37;;;;;;;;;;;12.50;98.10;;;;;;5035905;28;20028;-75
2022/06/22 08:49:13;;;;;;;7.13;4.55;;;12.40;98.30;;;;;;5037954;28;19909;-75
2022/06/22 08:51:53;;;;;;;8.65;5.13;;;12.30;98.60;;;;;;5044852;28;20049;-74
2022/06/22 08:54:49;;;;;;;11.13;5.03;;;12.20;99.20;;;;;;5046807;28;20086;-73
2022/06/22 08:57:32;;;;;;;7.43;4.68;;;12.10;99.60;;;;;;5034177;28;20451;-74
2022/06/22 09:00:17;;;;;;;5.88;3.78;;;12.10;99.80;;;;;;5051836;28;20040;-75
2022/06/22 09:03:08;;;;;;;6.30;3.97;;;11.90;99.70;;;;;;5046407;28;20463;-75
2022/06/22 09:05:51;;;;;;;12.73;5.70;;;11.90;99.90;;;;;;5031904;28;20041;-73
2022/06/22 09:08:44;;;;;;;9.45;5.50;;;11.90;99.90;;;;;;5041520;28;20081;-75
2022/06/22 09:11:34;;;;;;;14.63;7.85;;;11.80;99.90;;;;;;5049641;28;20029;-73
2022/06/22 09:14:08;;;;;;;8.75;5.65;;;11.70;99.90;;;;;;5037692;28;20409;-74
2022/06/22 09:16:56;;;;;;;11.18;7.07;;;11.50;99.90;;;;;;5035819;28;20112;-74
2022/06/22 09:19:36;;;;;;;7.03;5.07;;;11.50;99.90;;;;;;5045259;28;20045;-74
2022/06/22 09:22:19;;;;;;;6.90;5.22;;;11.40;99.90;;;;;;5048576;28;20020;-74
2022/06/22 09:25:07;;;;;;;11.00;5.82;;;11.30;99.90;;;;;;5032345;28;20044;-75
2022/06/22 09:27:55;;;;;;;9.93;6.32;;;11.20;99.90;;;;;;5032377;28;20476;-74
2022/06/22 09:30:36;;;;;;;10.00;7.43;;;11.10;99.90;;;;;;5043718;28;20040;-73
2022/06/22 09:33:26;;;;;;;12.63;6.50;;;11.00;99.90;;;;;;5048212;28;20032;-75
2022/06/22 09:36:23;;;;;;;11.48;6.55;;;10.90;99.90;;;;;;5046987;28;20025;-73
2022/06/22 09:39:10;;;;;;;10.30;7.88;;;10.90;99.90;;;;;;5044147;28;20075;-74
2022/06/22 09:42:19;;;;;;;11.30;6.80;;;10.80;99.90;;;;;;5038155;28;20048;-74
2022/06/22 09:45:03;;;;;;;10.98;6.18;;;10.70;99.90;;;;;;4993295;28;20045;-74
2022/06/22 09:48:03;;;;;;;6.55;5.43;;;10.70;99.90;;;;;;5044538;28;20116;-75
2022/06/22 09:50:53;;;;;;;9.27;6.00;;;10.60;99.90;;;;;;5037289;28;20030;-75
2022/06/22 09:53:37;;;;;;;8.27;5.07;;;10.60;99.90;;;;;;5033158;28;20037;-74
2022/06/22 09:56:30;;;;;;;9.95;6.30;;;10.50;99.90;;;;;;5047860;28;20036;-74
2022/06/22 09:59:16;;;;;;;9.07;6.65;;;10.50;99.90;;;;;;5029555;28;20509;-75
2022/06/22 10:02:13;;;;;;;13.07;9.33;;;10.50;99.90;;;;;;5043708;28;20037;-74
2022/06/22 10:05:02;;;;;;;12.10;7.95;;;10.50;99.90;;;;;;5048827;28;20035;-74
2022/06/22 10:07:59;;;;;;;11.32;8.27;;;10.40;99.90;;;;;;5048334;28;20094;-74
2022/06/22 10:10:51;;;;;;;15.65;8.82;;;10.50;99.90;;;;;;5032083;28;20053;-74
2022/06/22 10:13:56;;;;;;;11.65;7.18;;;10.40;99.90;;;;;;5041268;28;20107;-75
2022/06/22 10:16:44;;;;;;;8.75;6.13;;;10.30;99.90;;;;;;5046501;28;20356;-74
2022/06/22 10:19:36;;;;;;;10.00;7.00;;;10.20;99.90;;;;;;5029584;28;20136;-74
2022/06/22 10:22:24;;;;;;;12.85;8.02;;;10.10;99.90;;;;;;5039796;28;20028;-74
2022/06/22 10:24:52;;;;;;;9.57;7.72;;;10.00;99.90;;;;;;5048996;28;20033;-75
2022/06/22 10:27:22;;;;;;;14.27;9.00;;;10.00;99.90;;;;;;5040712;28;20127;-75
2022/06/22 10:30:16;;;;;;;10.43;6.60;;;10.00;99.90;;;;;;5048651;28;20021;-74
2022/06/22 10:33:10;;;;;;;9.27;6.57;;;10.00;99.90;;;;;;5046037;28;20032;-75
2022/06/22 10:36:14;;;;;;;8.95;5.60;;;10.00;99.90;;;;;;5049811;28;20040;-75
2022/06/22 10:39:00;;;;;;;7.55;4.47;;;10.00;99.90;;;;;;5046972;28;20131;-75
2022/06/22 10:45:14;;;;;;;6.25;2.88;;;10.00;99.90;;;;;;5037121;28;20199;-76
2022/06/22 10:48:22;;;;;;;4.70;3.20;;;9.90;99.90;;;;;;5042259;28;20041;-75
2022/06/22 10:50:56;;;;;;;5.15;2.67;;;10.00;99.90;;;;;;5045293;28;20390;-75
2022/06/22 10:53:47;;;;;;;7.80;2.92;;;10.00;99.90;;;;;;5048474;28;20040;-74
2022/06/22 10:56:24;;;;;;;6.53;4.07;;;10.00;99.90;;;;;;5043476;28;20046;-74
2022/06/22 10:58:54;;;;;;;12.25;4.13;;;10.00;99.90;;;;;;5038718;28;20150;-74
2022/06/22 11:01:44;;;;;;;3.95;2.70;;;9.90;99.90;;;;;;5045400;28;20383;-73
2022/06/22 11:04:43;;;;;;;4.75;2.78;;;9.90;99.90;;;;;;5035815;28;20163;-74
2022/06/22 11:07:13;;;;;;;5.10;2.38;;;9.90;99.90;;;;;;5047507;28;20048;-73
2022/06/22 11:10:13;;;;;;;2.78;1.65;;;9.90;99.90;;;;;;5052631;28;20033;-74
2022/06/22 11:12:55;;;;;;;3.25;1.63;;;9.90;99.90;;;;;;5003831;28;20055;-74
2022/06/22 11:15:22;;;;;;;7.13;2.40;;;9.90;99.90;;;;;;5037998;28;20022;-74
2022/06/22 11:17:56;;;;;;;7.30;3.90;;;9.90;99.90;;;;;;5033269;28;20065;-73
2022/06/22 11:20:24;;;;;;;11.73;4.60;;;9.80;99.90;;;;;;5042382;28;20048;-73
2022/06/22 11:22:58;;;;;;;6.45;4.15;;;9.70;99.90;;;;;;5047255;28;20055;-74
2022/06/22 11:32:13;;;;;;;8.15;4.25;;;9.40;99.90;;;;;;5036050;28;20536;-75
2022/06/22 11:34:58;;;;;;;4.60;2.55;;;9.40;99.90;;;;;;4998511;28;20144;-76
2022/06/22 11:38:02;;;;;;;0.97;0.63;;;9.40;99.90;;;;;;5033772;28;20472;-75
2022/06/22 11:40:44;;;;;;;0.90;0.35;;;9.40;99.90;;;;;;5033256;28;20271;-76
2022/06/22 11:43:37;;;;;;;1.40;0.93;;;9.40;99.90;;;;;;5038603;28;20033;-76
2022/06/22 11:46:36;;;;;;;2.60;0.65;;;9.50;99.90;;;;;;5033952;28;20030;-75
2022/06/22 11:49:07;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;5027394;28;20502;-75
2022/06/22 11:51:46;;;;;;;3.90;1.40;;;9.50;99.90;;;;;;5034688;28;20083;-75
2022/06/22 11:54:40;;;;;;;1.90;1.00;;;9.50;99.90;;;;;;5042184;28;20025;-73
2022/06/22 11:57:37;;;;;;;1.67;0.85;;;9.50;99.90;;;;;;5045696;28;20033;-73
2022/06/22 12:00:19;;;;;;;0.88;0.55;;;9.50;99.90;;;;;;5042780;28;20030;-73
2022/06/22 12:02:59;;;;;;;0.90;0.68;;;9.50;99.90;;;;;;5038761;28;20067;-74
2022/06/22 12:05:45;;;;;;;2.38;0.70;;;9.50;99.90;;;;;;5039821;28;20128;-74
2022/06/22 12:08:30;;;;;;;0.98;0.70;;;9.50;99.90;;;;;;5037824;28;20438;-74
2022/06/22 12:11:22;;;;;;;2.50;0.80;;;9.50;99.90;;;;;;5031809;28;20041;-74
2022/06/22 12:17:26;;;;;;;1.35;0.60;;;9.50;99.90;;;;;;5037020;28;20372;-74
2022/06/22 12:19:54;;;;;;;5.72;1.08;;;9.50;99.90;;;;;;5031234;28;20368;-73
2022/06/22 12:22:54;;;;;;;4.15;0.95;;;9.40;99.90;;;;;;5040341;28;20041;-74
2022/06/22 12:25:50;;;;;;;2.92;2.10;;;9.50;99.90;;;;;;5052232;28;20043;-75
2022/06/22 12:28:41;;;;;;;3.88;1.83;;;9.50;99.90;;;;;;5047189;28;20036;-73
2022/06/22 12:31:19;;;;;;;4.40;1.70;;;9.40;99.90;;;;;;5049880;28;20064;-74
2022/06/22 12:34:19;;;;;;;3.63;2.17;;;9.30;99.90;;;;;;5040728;28;20507;-74
2022/06/22 12:36:55;;;;;;;5.97;2.92;;;9.10;99.90;;;;;;5031466;28;20091;-74
2022/06/22 12:39:31;;;;;;;3.78;2.55;;;8.90;99.90;;;;;;5040057;28;20044;-74
2022/06/22 12:42:08;;;;;;;6.10;2.97;;;8.80;99.90;;;;;;5040902;28;20095;-74
2022/06/22 12:44:56;;;;;;;5.90;3.00;;;8.80;99.90;;;;;;5036272;28;20044;-74
2022/06/22 12:47:42;;;;;;;5.60;2.53;;;8.70;99.90;;;;;;5037416;28;20025;-74
2022/06/22 12:50:45;;;;;;;9.53;3.60;;;8.60;99.90;;;;;;5038881;28;20052;-74
2022/06/22 12:53:21;;;;;;;4.90;2.72;;;8.60;99.90;;;;;;5053261;28;20402;-74
2022/06/22 12:56:15;;;;;;;3.72;2.05;;;8.50;99.90;;;;;;5057488;28;20032;-74
2022/06/22 12:58:50;;;;;;;3.97;2.38;;;8.40;99.90;;;;;;5040154;28;20433;-75
2022/06/22 13:01:18;;;;;;;5.82;2.38;;;8.30;99.90;;;;;;5043038;28;20032;-74
2022/06/22 13:04:11;;;;;;;6.22;2.65;;;8.20;99.90;;;;;;5039648;28;20507;-74
2022/06/22 13:06:44;;;;;;;4.70;2.50;;;8.20;99.90;;;;;;5027605;28;20037;-73
2022/06/22 13:09:12;;;;;;;3.95;2.50;;;8.10;99.90;;;;;;5032162;28;20999;-73
2022/06/22 13:11:43;;;;;;;4.70;2.13;;;8.10;99.90;;;;;;5034229;28;20035;-75
2022/06/22 13:14:27;;;;;;;4.78;2.70;;;8.00;99.90;;;;;;5041389;28;20029;-74
2022/06/22 13:17:19;;;;;;;3.40;1.92;;;7.90;99.90;;;;;;5036444;28;20151;-75
2022/06/22 13:19:55;;;;;;;3.85;2.38;;;8.00;99.90;;;;;;5030959;28;20150;-74
2022/06/22 13:22:29;;;;;;;;;;;7.90;99.90;;;;;;5042146;28;20407;-72
2022/06/22 13:25:32;;;;;;;4.65;2.78;;;7.90;99.90;;;;;;5032734;28;19909;-73
2022/06/22 13:28:04;;;;;;;4.45;2.47;;;7.90;99.90;;;;;;5044406;28;20049;-74
2022/06/22 13:30:44;;;;;;;4.32;1.98;;;7.90;99.90;;;;;;5061900;28;20032;-73
2022/06/22 13:33:20;;;;;;;3.20;2.28;;;7.90;99.90;;;;;;5041313;28;20048;-74
2022/06/22 13:35:56;;;;;;;6.25;3.10;;;7.90;99.90;;;;;;5039145;28;20056;-74
2022/06/22 13:38:56;;;;;;;6.13;3.22;;;7.80;99.90;;;;;;5044324;28;20036;-74
2022/06/22 13:41:38;;;;;;;4.20;2.75;;;7.80;99.90;;;;;;5030961;28;20111;-74
2022/06/22 13:44:15;;;;;;;4.85;3.28;;;7.70;99.90;;;;;;5031085;28;20087;-74
2022/06/22 13:47:17;;;;;;;5.72;3.17;;;7.70;99.90;;;;;;5034607;28;20036;-74
2022/06/22 13:50:17;;;;;;;5.20;3.60;;;7.70;99.90;;;;;;4991873;28;20052;-74
2022/06/22 13:52:50;;;;;;;10.30;3.70;;;7.60;99.90;;;;;;5037121;28;20136;-74
2022/06/22 13:56:10;;;;;;;6.88;4.18;;;7.60;99.90;;;;;;5028147;28;20047;-74
2022/06/22 13:58:47;;;;;;;5.97;3.22;;;7.60;99.90;;;;;;5023639;28;20052;-74
2022/06/22 14:01:40;;;;;;;5.25;3.72;;;7.60;99.90;;;;;;5030522;28;20033;-73
2022/06/22 14:04:19;;;;;;;4.00;3.10;;;7.60;99.90;;;;;;5022454;28;20041;-75
2022/06/22 14:06:56;;;;;;;3.58;2.88;;;7.50;99.90;;;;;;5028891;28;20029;-75
2022/06/22 14:09:29;;;;;;;5.80;3.38;;;7.40;99.90;;;;;;5027918;28;20029;-74
2022/06/22 14:12:03;;;;;;;5.47;4.03;;;7.40;99.90;;;;;;5030000;28;20112;-73
2022/06/22 14:14:30;;;;;;;5.60;4.28;;;7.30;99.90;;;;;;5031063;28;20021;-73
2022/06/22 14:17:03;;;;;;;7.80;3.85;;;7.30;99.90;;;;;;5040638;28;20557;-74
2022/06/22 14:19:41;;;;;;;5.80;4.30;;;7.30;99.90;;;;;;5030066;28;20039;-75
2022/06/22 14:22:22;;;;;;;5.90;3.78;;;7.30;99.90;;;;;;5043888;28;20025;-74
2022/06/22 14:24:50;;;;;;;6.18;4.10;;;7.20;99.90;;;;;;5049939;28;20452;-74
2022/06/22 14:27:55;;;;;;;7.70;4.60;;;7.20;99.90;;;;;;5033795;28;20082;-73
2022/06/22 14:30:37;;;;;;;5.65;3.05;;;7.20;99.90;;;;;;5027079;28;20522;-74
2022/06/22 14:33:38;;;;;;;6.28;3.53;;;7.20;99.90;;;;;;5040765;28;20124;-74
2022/06/22 14:36:18;;;;;;;7.18;4.20;;;7.20;99.90;;;;;;5042135;28;20041;-73