Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:07;;;;;;;15.50;8.82;;;;;;;19.05;56.62;100741.66;5092707;28;20094;-83
2023/05/20 00:04:33;;;;;;;21.15;9.82;;;;;;;19.08;56.80;100735.84;5092446;28;20028;-83
2023/05/20 00:06:58;;;;;;;21.83;8.35;;;;;;;19.13;56.70;100744.38;5095070;28;20426;-83
2023/05/20 00:09:24;;;;;;;15.40;8.75;;;;;;;19.13;56.74;100744.38;5095971;28;20028;-83
2023/05/20 00:11:49;;;;;;;17.65;7.90;;;;;;;19.18;56.82;100747.41;5094513;28;20542;-85
2023/05/20 00:14:14;;;;;;;10.35;7.47;;;;;;;19.11;56.97;100740.13;5103628;28;20031;-83
2023/05/20 00:16:40;;;;;;;18.08;8.30;;;;;;;19.20;56.73;100748.09;5113208;28;20054;-83
2023/05/20 00:19:06;;;;;;;12.98;8.32;;;;;;;19.13;56.90;100749.81;5112096;28;20063;-84
2023/05/20 00:21:32;;;;;;;21.60;7.85;;;;;;;19.14;56.98;100740.63;5102800;28;20092;-85
2023/05/20 00:23:58;;;;;;;15.35;8.15;;;;;;;18.89;57.09;100722.66;5096914;28;20150;-83
2023/05/20 00:26:24;;;;;;;12.48;7.40;;;;;;;19.03;57.59;100744.56;5095501;28;20123;-83
2023/05/20 00:28:49;;;;;;;14.65;8.32;;;;;;;18.91;57.85;100736.94;5092152;28;20032;-83
2023/05/20 00:31:14;;;;;;;15.77;8.30;;;;;;;18.89;58.15;100739.00;5072475;28;20555;-82
2023/05/20 00:33:40;;;;;;;19.85;8.65;;;;;;;18.87;58.27;100741.03;5091499;28;20043;-83
2023/05/20 00:36:05;;;;;;;15.55;8.40;;;;;;;18.86;58.38;100742.09;5091005;28;20049;-83
2023/05/20 00:38:32;;;;;;;11.98;8.32;;;;;;;18.89;58.39;100747.19;5091378;28;20032;-83
2023/05/20 00:40:57;;;;;;;15.00;7.88;;;;;;;18.81;58.63;100734.41;5091474;28;20051;-83
2023/05/20 00:43:24;;;;;;;16.17;8.10;;;;;;;18.83;58.44;100731.53;5091588;28;20036;-84
2023/05/20 00:45:51;;;;;;;14.00;8.05;;;;;;;18.85;58.87;100734.94;5090936;28;20040;-83
2023/05/20 00:48:17;;;;;;;14.32;8.60;;;;;;;18.75;58.97;100712.47;5091120;28;20039;-82
2023/05/20 00:50:42;;;;;;;17.13;7.97;;;;;;;18.86;59.16;100731.19;5101682;28;20041;-82
2023/05/20 00:53:08;;;;;;;11.27;8.20;;;;;;;18.92;59.04;100730.47;5103616;28;20047;-83
2023/05/20 00:55:34;;;;;;;14.32;8.52;;;;;;;18.97;58.73;100728.06;5093136;28;20040;-84
2023/05/20 00:58:00;;;;;;;12.90;8.43;;;;;;;19.01;58.86;100727.56;5092142;28;20102;-82
2023/05/20 01:00:25;;;;;;;18.45;7.82;;;;;;;19.07;58.88;100734.16;5090836;28;20141;-82
2023/05/20 01:02:51;;;;;;;21.35;8.65;;;;;;;19.03;59.02;100730.09;5090615;28;20040;-84
2023/05/20 01:05:16;;;;;;;10.80;8.15;;;;;;;18.89;59.08;100706.31;5072798;28;20100;-83
2023/05/20 01:07:42;;;;;;;23.10;7.75;;;;;;;19.06;59.25;100724.28;5095253;28;20043;-83
2023/05/20 01:10:10;;;;;;;19.48;8.48;;;;;;;19.04;59.22;100720.88;5055966;28;20451;-83
2023/05/20 01:12:42;;;;;;;20.10;7.93;;;;;;;19.04;59.00;100718.16;5090780;28;20030;-83
2023/05/20 01:15:10;;;;;;;19.88;8.90;;;;;;;19.06;58.95;100716.09;5091341;28;20411;-83
2023/05/20 01:17:45;;;;;;;14.77;7.55;;;;;;;19.10;59.24;100713.88;5093555;28;20036;-83
2023/05/20 01:20:13;;;;;;;13.13;8.40;;;;;;;19.13;59.16;100721.69;5092838;28;20073;-83
2023/05/20 01:22:48;;;;;;;22.95;9.02;;;;;;;19.13;59.21;100717.09;5095259;28;20475;-83
2023/05/20 01:25:13;;;;;;;14.15;7.78;;;;;;;19.13;59.42;100717.09;5090918;28;20114;-82
2023/05/20 01:27:39;;;;;;;11.65;7.38;;;;;;;19.11;59.44;100716.41;5091043;28;20061;-82
2023/05/20 01:30:06;;;;;;;11.75;7.35;;;;;;;19.18;59.39;100708.38;5092897;28;20123;-81
2023/05/20 01:32:35;;;;;;;22.27;9.30;;;;;;;19.17;59.54;100718.44;5095769;28;20036;-83
2023/05/20 01:35:02;;;;;;;10.85;7.68;;;;;;;19.20;59.30;100718.09;5091159;28;20071;-82
2023/05/20 01:37:29;;;;;;;25.83;8.75;;;;;;;19.15;59.56;100709.56;5090278;28;20040;-84
2023/05/20 01:39:55;;;;;;;12.32;8.45;;;;;;;19.13;59.60;100706.19;5090495;28;20065;-86
2023/05/20 01:42:22;;;;;;;22.50;9.15;;;;;;;19.05;59.74;100702.66;5090646;28;20047;-84
2023/05/20 01:44:48;;;;;;;14.57;8.15;;;;;;;19.09;59.91;100715.75;5090100;28;20035;-83
2023/05/20 01:47:13;;;;;;;10.07;8.13;;;;;;;19.05;59.97;100721.75;5096931;28;20028;-82
2023/05/20 01:49:39;;;;;;;13.65;7.80;;;;;;;18.98;60.26;100722.44;5099431;28;20040;-83
2023/05/20 01:52:04;;;;;;;20.73;8.35;;;;;;;18.96;60.15;100712.72;5093491;28;20059;-83
2023/05/20 01:54:30;;;;;;;13.98;8.57;;;;;;;18.96;60.33;100715.44;5089657;28;20116;-83
2023/05/20 01:56:55;;;;;;;15.60;9.18;;;;;;;18.90;60.26;100711.56;5089478;28;20039;-83
2023/05/20 01:59:21;;;;;;;18.02;7.78;;;;;;;18.91;60.48;100724.16;5089594;28;20085;-83
2023/05/20 02:01:46;;;;;;;13.35;8.05;;;;;;;18.93;60.45;100726.69;5089678;28;20063;-82
2023/05/20 02:04:12;;;;;;;15.60;9.40;;;;;;;18.92;60.57;100727.75;5089576;28;20032;-83
2023/05/20 02:06:37;;;;;;;19.55;8.65;;;;;;;18.92;60.55;100731.34;5089826;28;20101;-84
2023/05/20 02:09:04;;;;;;;14.02;8.15;;;;;;;18.93;60.93;100740.34;5053364;28;20385;-82
2023/05/20 02:11:29;;;;;;;20.55;8.80;;;;;;;19.00;60.67;100728.56;5089585;28;20040;-82
2023/05/20 02:13:55;;;;;;;12.98;8.18;;;;;;;18.94;60.88;100731.16;5089675;28;20491;-83
2023/05/20 02:16:20;;;;;;;12.63;7.93;;;;;;;18.95;60.91;100738.31;5089648;28;20067;-82
2023/05/20 02:18:46;;;;;;;15.75;8.48;;;;;;;18.91;61.03;100729.63;5089229;28;20036;-83
2023/05/20 02:21:11;;;;;;;19.48;8.48;;;;;;;18.93;61.08;100743.91;5089589;28;20116;-83
2023/05/20 02:23:36;;;;;;;12.40;8.27;;;;;;;18.91;61.29;100747.84;5089230;28;20479;-84
2023/05/20 02:26:02;;;;;;;15.90;7.60;;;;;;;18.90;61.21;100747.00;5089538;28;20388;-83
2023/05/20 02:28:27;;;;;;;14.68;7.75;;;;;;;18.90;61.48;100744.25;5087775;28;20516;-83
2023/05/20 02:30:53;;;;;;;14.75;7.55;;;;;;;18.90;61.48;100743.41;5089454;28;20038;-83
2023/05/20 02:33:19;;;;;;;12.40;8.35;;;;;;;18.91;61.77;100751.44;5089292;28;20036;-83
2023/05/20 02:35:44;;;;;;;16.55;8.10;;;;;;;18.94;61.78;100750.22;5094687;28;20059;-83
2023/05/20 02:38:11;;;;;;;14.40;7.95;;;;;;;18.90;61.79;100737.97;5091670;28;20032;-84
2023/05/20 02:40:37;;;;;;;28.10;9.57;;;;;;;18.94;61.76;100736.59;5073545;28;20325;-84
2023/05/20 02:43:02;;;;;;;19.92;7.53;;;;;;;18.94;61.83;100745.63;5094878;28;20037;-83
2023/05/20 02:45:28;;;;;;;15.85;8.27;;;;;;;18.94;61.77;100751.06;5097973;28;20036;-83
2023/05/20 02:47:53;;;;;;;15.80;8.23;;;;;;;19.00;61.69;100754.97;5098860;28;20137;-83
2023/05/20 02:50:19;;;;;;;16.25;7.43;;;;;;;18.98;61.76;100763.34;5090536;28;20040;-83
2023/05/20 02:52:45;;;;;;;25.67;7.80;;;;;;;18.96;61.71;100767.25;5090856;28;20578;-83
2023/05/20 02:55:10;;;;;;;10.88;7.82;;;;;;;19.00;61.72;100771.31;5089294;28;20125;-85
2023/05/20 02:57:39;;;;;;;12.43;7.53;;;;;;;19.05;61.28;100773.53;5089161;28;20044;-83
2023/05/20 03:00:09;;;;;;;16.58;8.18;;;;;;;19.10;61.54;100777.44;5088848;28;20036;-85
2023/05/20 03:02:35;;;;;;;16.70;8.38;;;;;;;19.08;61.46;100779.47;5089442;28;20035;-83
2023/05/20 03:05:01;;;;;;;22.63;7.72;;;;;;;19.11;61.75;100786.47;5089810;28;20036;-84
2023/05/20 03:07:26;;;;;;;17.95;8.77;;;;;;;19.09;62.04;100775.72;5089186;28;20059;-84
2023/05/20 03:09:52;;;;;;;14.07;8.68;;;;;;;19.17;61.85;100786.63;5088866;28;20472;-84
2023/05/20 03:12:18;;;;;;;18.90;9.40;;;;;;;19.14;61.77;100784.25;5089335;28;20043;-83
2023/05/20 03:14:43;;;;;;;12.20;8.60;;;;;;;19.16;61.73;100793.09;5089209;28;20028;-83
2023/05/20 03:17:10;;;;;;;19.80;9.95;;;;;;;19.07;61.97;100783.25;5089398;28;20032;-82
2023/05/20 03:19:35;;;;;;;17.92;8.75;;;;;;;19.07;61.69;100782.38;5091821;28;20059;-84
2023/05/20 03:22:01;;;;;;;18.13;8.48;;;;;;;19.02;61.67;100794.66;5092390;28;20074;-85
2023/05/20 03:24:28;;;;;;;14.13;8.38;;;;;;;19.02;61.51;100791.06;5091819;28;20543;-83
2023/05/20 03:26:53;;;;;;;17.60;8.18;;;;;;;19.00;61.60;100774.06;5093242;28;20112;-83
2023/05/20 03:29:19;;;;;;;18.38;8.27;;;;;;;18.94;61.47;100777.47;5093957;28;20035;-83
2023/05/20 03:31:44;;;;;;;24.48;7.90;;;;;;;18.90;61.42;100771.53;5094597;28;20200;-83
2023/05/20 03:34:10;;;;;;;16.85;8.50;;;;;;;18.92;61.48;100768.63;5092431;28;20024;-84
2023/05/20 03:36:35;;;;;;;22.52;8.40;;;;;;;18.98;61.16;100773.38;5092276;28;20113;-83
2023/05/20 03:39:01;;;;;;;19.73;10.07;;;;;;;18.99;61.15;100773.19;5093244;28;20028;-83
2023/05/20 03:41:27;;;;;;;23.67;11.10;;;;;;;19.04;61.05;100778.13;5085719;28;20032;-82
2023/05/20 03:43:52;;;;;;;11.98;7.25;;;;;;;19.04;61.07;100778.13;5105925;28;20062;-82
2023/05/20 03:46:18;;;;;;;12.90;8.43;;;;;;;19.08;60.88;100789.53;5076818;28;20024;-83
2023/05/20 03:48:43;;;;;;;18.42;8.15;;;;;;;19.11;60.87;100773.66;5092707;28;20028;-82
2023/05/20 03:51:08;;;;;;;13.77;8.00;;;;;;;19.10;60.54;100771.13;5092555;28;20078;-82
2023/05/20 03:53:34;;;;;;;15.23;8.55;;;;;;;19.05;60.92;100774.38;5093695;28;20055;-83
2023/05/20 03:56:00;;;;;;;25.90;8.60;;;;;;;18.99;61.60;100764.16;5074006;28;20024;-82
2023/05/20 03:58:28;;;;;;;15.15;7.57;;;;;;;18.97;62.14;100768.94;5092037;28;20115;-84
2023/05/20 04:00:53;;;;;;;14.93;6.72;;;;;;;18.88;62.56;100762.69;5092226;28;20112;-83
2023/05/20 04:03:19;;;;;;;13.80;7.72;;;;;;;18.95;62.74;100777.31;5091598;28;20483;-84
2023/05/20 04:05:44;;;;;;;19.48;8.50;;;;;;;18.93;63.42;100781.22;5092604;28;20032;-83
2023/05/20 04:08:12;;;;;;;21.25;7.63;;;;;;;18.88;64.02;100784.50;5091896;28;20463;-85
2023/05/20 04:10:41;;;;;;;12.80;7.20;;;;;;;18.74;65.09;100776.19;5092327;28;20449;-84
2023/05/20 04:13:07;;;;;;;14.73;7.47;;;;;;;18.73;65.91;100786.22;5073431;28;20032;-83
2023/05/20 04:15:35;;;;;;;14.10;7.47;;;;;;;18.73;66.53;100771.75;5073798;28;20035;-83
2023/05/20 04:18:01;;;;;;;15.20;7.43;;;;;;;18.70;67.49;100767.50;5093420;28;20044;-84
2023/05/20 04:20:27;;;;;;;15.27;8.20;;;;;;;18.68;67.64;100760.53;5093704;28;20044;-84
2023/05/20 04:22:53;;;;;;;13.05;7.22;;;;;;;18.66;67.87;100748.94;5093045;28;20036;-83
2023/05/20 04:25:19;;;;;;;11.77;8.35;;;;;;;18.64;68.11;100768.19;5095334;28;20115;-83
2023/05/20 04:27:44;;;;;;;21.30;8.57;;;;;;;18.53;69.06;100735.03;5093851;28;20059;-84
2023/05/20 04:30:11;;;;;;;17.02;9.50;;;;;;;18.53;69.53;100735.03;5092137;28;20025;-83
2023/05/20 04:32:37;;;;;;;16.27;8.90;;;;;;;18.61;69.40;100737.72;5091858;28;20044;-82
2023/05/20 04:35:06;;;;;;;18.05;8.60;;;;;;;18.67;69.66;100747.91;5092555;28;20036;-83
2023/05/20 04:37:31;;;;;;;17.23;7.40;;;;;;;18.58;69.56;100747.09;5097356;28;20040;-82
2023/05/20 04:39:57;;;;;;;13.80;8.07;;;;;;;18.62;69.74;100744.88;5100332;28;20047;-84
2023/05/20 04:42:22;;;;;;;18.25;8.55;;;;;;;18.54;69.78;100728.53;5111979;28;20044;-81
2023/05/20 04:44:48;;;;;;;14.32;9.45;;;;;;;18.61;69.33;100743.16;5112821;28;20032;-83
2023/05/20 04:47:14;;;;;;;14.77;8.98;;;;;;;18.56;69.19;100729.22;5089312;28;20200;-83
2023/05/20 04:49:40;;;;;;;12.98;7.70;;;;;;;18.54;69.80;100745.72;5096196;28;20036;-84
2023/05/20 04:52:05;;;;;;;10.98;8.63;;;;;;;18.45;70.51;100747.59;5094335;28;20078;-83
2023/05/20 04:54:31;;;;;;;13.52;7.78;;;;;;;18.35;70.72;100738.75;5091616;28;20100;-83
2023/05/20 04:56:57;;;;;;;14.45;8.70;;;;;;;18.38;71.42;100757.47;5067957;28;20040;-84
2023/05/20 04:59:23;;;;;;;12.57;8.68;;;;;;;18.34;71.11;100753.41;5067828;28;20772;-85
2023/05/20 05:01:48;;;;;;;18.15;8.93;;;;;;;18.25;71.85;100732.66;5067451;28;20108;-83
2023/05/20 05:04:14;;;;;;;16.92;9.07;;;;;;;18.23;72.41;100729.22;5067611;28;20124;-84
2023/05/20 05:06:39;;;;;;;16.90;9.65;;;;;;;18.01;72.89;100719.03;5067403;28;20723;-83
2023/05/20 05:09:05;;;;;;;15.90;8.73;;;;;;;18.04;72.27;100737.75;5051165;28;20535;-83
2023/05/20 05:11:30;;;;;;;14.68;9.65;;;;;;;18.01;73.06;100735.34;5067899;28;20045;-83
2023/05/20 05:13:56;;;;;;;14.65;8.95;;;;;;;18.01;73.14;100729.91;5067872;28;20341;-83
2023/05/20 05:16:21;;;;;;;14.90;9.95;;;;;;;17.99;73.63;100726.53;5067805;28;20561;-84
2023/05/20 05:18:47;;;;;;;16.25;8.45;;;;;;;18.05;73.38;100728.56;5067398;28;20546;-83
2023/05/20 05:21:12;;;;;;;28.77;8.98;;;;;;;18.07;73.60;100734.69;5067282;28;20146;-84
2023/05/20 05:23:38;;;;;;;23.10;10.68;;;;;;;18.08;74.03;100736.38;5049938;28;20177;-84
2023/05/20 05:26:03;;;;;;;16.45;10.05;;;;;;;18.16;73.66;100744.56;5066925;28;20052;-83
2023/05/20 05:28:29;;;;;;;13.07;9.02;;;;;;;18.24;72.79;100739.09;5083818;28;20043;-84
2023/05/20 05:30:55;;;;;;;26.42;10.57;;;;;;;18.33;72.02;100740.81;5090211;28;20138;-84
2023/05/20 05:33:20;;;;;;;13.95;9.15;;;;;;;18.43;72.01;100735.19;5089893;28;20028;-84
2023/05/20 05:35:46;;;;;;;15.52;7.95;;;;;;;18.46;71.54;100741.13;5103409;28;20146;-84
2023/05/20 05:38:11;;;;;;;16.25;9.27;;;;;;;18.49;71.54;100742.69;5104158;28;20035;-83
2023/05/20 05:40:37;;;;;;;17.10;8.73;;;;;;;18.54;71.07;100747.59;5092774;28;20040;-84
2023/05/20 05:43:03;;;;;;;14.60;8.20;;;;;;;18.55;70.53;100743.88;5088676;28;20119;-84
2023/05/20 05:45:28;;;;;;;13.48;8.93;;;;;;;18.57;70.88;100741.81;5089640;28;20071;-84
2023/05/20 05:47:53;;;;;;;22.80;9.25;;;;;;;18.62;70.63;100744.88;5089432;28;20396;-84
2023/05/20 05:50:19;;;;;;;18.70;10.25;;;;;;;18.67;70.24;100761.53;5071755;28;20028;-84
2023/05/20 05:52:45;;;;;;;26.05;9.55;;;;;;;18.66;69.38;100752.50;5089845;28;20094;-84
2023/05/20 05:55:11;;;;;;;13.77;9.25;;;;;;;18.68;69.03;100760.53;5094039;28;20108;-85
2023/05/20 05:57:37;;;;;;;17.95;9.15;;;;;;;18.70;68.75;100761.19;5075422;28;20044;-83
2023/05/20 06:00:03;;;;;;;17.05;8.57;;;;;;;18.54;68.85;100733.97;5072629;28;20040;-85
2023/05/20 06:02:29;;;;;;;19.52;11.02;;;;;;;18.72;69.56;100756.41;5089572;28;20510;-84
2023/05/20 06:04:54;;;;;;;16.42;9.90;;;;;;;18.80;69.37;100753.69;5089761;28;20032;-85
2023/05/20 06:07:20;;;;;;;18.27;9.30;;;;;;;18.84;68.42;100744.13;5089985;28;20036;-85
2023/05/20 06:09:45;;;;;;;20.50;8.13;;;;;;;18.87;68.08;100750.06;5090217;28;20032;-83
2023/05/20 06:12:11;;;;;;;17.83;8.48;;;;;;;18.88;66.62;100753.66;5089911;28;20038;-85
2023/05/20 06:14:36;;;;;;;20.15;8.85;;;;;;;18.92;66.83;100757.72;5089100;28;20189;-87
2023/05/20 06:17:04;;;;;;;19.63;8.27;;;;;;;18.98;66.40;100746.13;5091618;28;20055;-83
2023/05/20 06:19:30;;;;;;;21.73;8.55;;;;;;;19.01;65.99;100746.63;5091888;28;20032;-85
2023/05/20 06:21:57;;;;;;;17.52;7.90;;;;;;;19.06;64.91;100743.34;5091733;28;20032;-83
2023/05/20 06:24:22;;;;;;;17.58;6.55;;;;;;;19.11;64.09;100748.28;5093897;28;20055;-84
2023/05/20 06:26:49;;;;;;;27.70;8.27;;;;;;;19.09;64.24;100745.72;5073883;28;20035;-85
2023/05/20 06:29:14;;;;;;;24.08;8.00;;;;;;;19.11;63.61;100735.50;5090053;28;20137;-84
2023/05/20 06:31:40;;;;;;;17.90;8.52;;;;;;;19.19;62.75;100735.47;5098926;28;20055;-84
2023/05/20 06:34:05;;;;;;;27.85;8.07;;;;;;;19.20;62.61;100734.44;5107345;28;20047;-83
2023/05/20 06:36:31;;;;;;;24.80;7.85;;;;;;;19.35;61.75;100746.31;5098556;28;20040;-84
2023/05/20 06:38:56;;;;;;;19.33;7.38;;;;;;;19.44;61.18;100752.59;5090221;28;20142;-84
2023/05/20 06:41:22;;;;;;;23.23;6.47;;;;;;;19.52;60.64;100747.94;5089360;28;20040;-83
2023/05/20 06:43:47;;;;;;;22.23;8.13;;;;;;;19.57;59.51;100741.09;5089573;28;20067;-85
2023/05/20 06:46:12;;;;;;;12.38;5.53;;;;;;;19.72;57.94;100747.47;5089767;28;20040;-83
2023/05/20 06:48:38;;;;;;;56.88;12.70;;;;;;;19.76;58.29;100735.16;5089711;28;20039;-84
2023/05/20 06:51:08;;;;;;;19.02;5.90;;;;;;;19.86;57.58;100741.22;5088570;28;20116;-84
2023/05/20 06:53:33;;;;;;;15.80;6.60;;;;;;;20.02;57.21;100757.50;5090708;28;20101;-84
2023/05/20 06:55:59;;;;;;;23.23;6.72;;;;;;;20.09;55.90;100751.09;5094173;28;20037;-83
2023/05/20 06:58:24;;;;;;;27.63;8.20;;;;;;;20.16;56.08;100758.56;5094750;28;20048;-84
2023/05/20 07:00:50;;;;;;;14.25;6.20;;;;;;;20.21;55.17;100759.72;5094404;28;20427;-83
2023/05/20 07:03:15;;;;;;;15.02;5.47;;;;;;;20.38;54.75;100761.31;5094130;28;20227;-84
2023/05/20 07:05:41;;;;;;;26.77;7.60;;;;;;;20.51;54.67;100769.72;5094066;28;20036;-83
2023/05/20 07:08:07;;;;;;;17.50;6.35;;;;;;;20.61;54.24;100770.28;5094183;28;20040;-83
2023/05/20 07:10:33;;;;;;;20.20;7.70;;;;;;;20.74;54.24;100768.78;5093267;28;20498;-83
2023/05/20 07:12:58;;;;;;;18.23;7.78;;;;;;;20.77;54.01;100779.34;5093930;28;20067;-85
2023/05/20 07:15:24;;;;;;;30.42;8.27;;;;;;;20.76;54.20;100772.22;5075141;28;20051;-83
2023/05/20 07:17:49;;;;;;;37.92;10.55;;;;;;;20.90;54.00;100801.44;5095593;28;20039;-83
2023/05/20 07:20:15;;;;;;;21.75;8.80;;;;;;;20.92;53.98;100777.47;5092989;28;20028;-84
2023/05/20 07:22:41;;;;;;;39.95;12.55;;;;;;;21.00;53.78;100793.81;5093859;28;20458;-84
2023/05/20 07:25:07;;;;;;;59.65;18.05;;;;;;;20.94;53.52;100786.38;5093943;28;20040;-83
2023/05/20 07:27:32;;;;;;;18.67;10.07;;;;;;;20.97;53.73;100788.72;5095642;28;20039;-84
2023/05/20 07:29:58;;;;;;;17.60;8.20;;;;;;;20.90;53.63;100785.03;5091695;28;20089;-83
2023/05/20 07:32:23;;;;;;;49.88;13.93;;;;;;;20.94;54.08;100789.09;5109043;28;20040;-84
2023/05/20 07:34:49;;;;;;;55.90;13.95;;;;;;;20.88;54.55;100781.66;5093582;28;20109;-84
2023/05/20 07:37:15;;;;;;;30.90;10.48;;;;;;;20.87;55.21;100785.41;5092311;28;20032;-83
2023/05/20 07:39:40;;;;;;;16.45;7.70;;;;;;;20.84;55.34;100793.97;5095725;28;20044;-84
2023/05/20 07:42:06;;;;;;;24.15;9.30;;;;;;;20.66;56.05;100788.88;5093099;28;20028;-84
2023/05/20 07:44:31;;;;;;;16.13;7.55;;;;;;;20.70;56.61;100794.81;5093431;28;20118;-84
2023/05/20 07:46:57;;;;;;;20.63;8.73;;;;;;;20.78;56.81;100797.47;5094648;28;20036;-84
2023/05/20 07:49:22;;;;;;;36.15;11.98;;;;;;;20.71;57.29;100799.25;5094332;28;20044;-83
2023/05/20 07:51:47;;;;;;;22.25;9.68;;;;;;;20.62;57.95;100795.75;5094928;28;20032;-84
2023/05/20 07:54:14;;;;;;;19.08;8.10;;;;;;;20.49;58.93;100801.84;5093375;28;20028;-82
2023/05/20 07:56:39;;;;;;;22.23;10.63;;;;;;;20.46;58.39;100804.09;5093744;28;20119;-84
2023/05/20 07:59:05;;;;;;;27.17;9.18;;;;;;;20.48;60.03;100808.34;5094001;28;20059;-83
2023/05/20 08:01:31;;;;;;;12.35;8.27;;;;;;;20.41;61.11;100806.53;5093461;28;20039;-84
2023/05/20 08:03:57;;;;;;;11.13;8.20;;;;;;;20.27;63.38;100804.63;5092568;28;20162;-83
2023/05/20 08:06:25;;;;;;;19.50;10.45;;;;;;;20.20;64.56;100809.06;5092112;28;20708;-83
2023/05/20 08:08:54;;;;;;;20.75;10.23;;;;;;;20.05;66.27;100806.28;5093145;28;20491;-84
2023/05/20 08:11:22;;;;;;;31.25;11.82;;;;;;;20.03;66.49;100803.72;5092234;28;20039;-82
2023/05/20 08:13:48;;;;;;;22.77;10.48;;;;;;;20.05;67.66;100811.75;5093103;28;20513;-83
2023/05/20 08:16:14;;;;;;;16.42;9.70;;;;;;;19.98;68.25;100814.34;5094223;28;20036;-81
2023/05/20 08:18:39;;;;;;;17.98;9.23;;;;;;;19.94;68.79;100821.19;5092991;28;20032;-82
2023/05/20 08:21:08;;;;;;;16.67;9.82;;;;;;;19.90;69.24;100816.28;5097906;28;20051;-83
2023/05/20 08:23:35;;;;;;;16.45;10.63;;;;;;;19.91;70.58;100820.69;5095214;28;20101;-82
2023/05/20 08:26:02;;;;;;;15.05;9.85;;;;;;;19.90;70.97;100824.47;5103992;28;20040;-82
2023/05/20 08:28:28;;;;;;;39.30;12.95;;;;;;;19.97;72.12;100820.81;5103490;28;20047;-82
2023/05/20 08:30:54;;;;;;;36.38;18.63;;;;;;;20.04;71.77;100818.22;5101892;28;20029;-81
2023/05/20 08:33:21;;;;;;;18.95;11.40;;;;;;;20.01;71.47;100824.03;5096632;28;20039;-83
2023/05/20 08:35:47;;;;;;;23.67;12.68;;;;;;;19.91;70.83;100804.31;5093748;28;20086;-84
2023/05/20 08:38:13;;;;;;;15.15;9.85;;;;;;;19.96;70.27;100807.38;5096714;28;20040;-83
2023/05/20 08:40:38;;;;;;;18.23;11.63;;;;;;;20.01;68.44;100810.41;5093882;28;20040;-82
2023/05/20 08:43:04;;;;;;;17.75;11.05;;;;;;;19.92;68.81;100806.03;5094994;28;20036;-83
2023/05/20 08:45:35;;;;;;;20.38;11.95;;;;;;;19.87;69.71;100813.91;5093279;28;20047;-83
2023/05/20 08:48:03;;;;;;;19.30;11.00;;;;;;;19.87;69.02;100817.50;5092876;28;20040;-83
2023/05/20 08:50:29;;;;;;;19.70;11.38;;;;;;;19.86;68.95;100812.19;5098073;28;20097;-83
2023/05/20 08:52:54;;;;;;;22.77;13.40;;;;;;;19.85;69.75;100802.31;5092115;28;20043;-84
2023/05/20 08:55:25;;;;;;;22.25;11.35;;;;;;;19.97;70.26;100809.03;5094369;28;20020;-86
2023/05/20 08:57:53;;;;;;;23.83;13.25;;;;;;;19.98;68.81;100810.75;5078012;28;20126;-83
2023/05/20 09:00:20;;;;;;;24.65;14.27;;;;;;;20.12;69.48;100809.97;5074421;28;20079;-84
2023/05/20 09:02:46;;;;;;;19.50;12.88;;;;;;;20.21;69.83;100806.16;5096590;28;20020;-83
2023/05/20 09:05:12;;;;;;;22.00;13.25;;;;;;;20.19;69.09;100797.28;5097849;28;20047;-82
2023/05/20 09:07:38;;;;;;;20.70;12.98;;;;;;;20.23;68.78;100803.22;5102185;28;20040;-83
2023/05/20 09:10:04;;;;;;;32.13;13.43;;;;;;;20.28;68.92;100804.41;5108302;28;20076;-83
2023/05/20 09:12:29;;;;;;;24.88;11.65;;;;;;;20.31;68.45;100801.31;5115599;28;20066;-82
2023/05/20 09:14:55;;;;;;;16.52;11.43;;;;;;;20.44;68.12;100793.34;5113123;28;20036;-85
2023/05/20 09:17:22;;;;;;;22.00;12.20;;;;;;;20.55;68.34;100789.31;5103581;28;20093;-84
2023/05/20 09:19:52;;;;;;;17.73;12.18;;;;;;;20.66;66.53;100802.53;5098038;28;20112;-84
2023/05/20 09:22:24;;;;;;;20.30;11.88;;;;;;;20.72;65.66;100803.69;5104139;28;20028;-82
2023/05/20 09:24:51;;;;;;;17.63;10.95;;;;;;;20.79;66.18;100797.28;5107017;28;20532;-82
2023/05/20 09:27:17;;;;;;;15.50;10.95;;;;;;;20.89;64.99;100799.72;5103625;28;20047;-82
2023/05/20 09:29:47;;;;;;;17.70;10.75;;;;;;;20.92;63.27;100786.53;5093027;28;20495;-83
2023/05/20 09:32:13;;;;;;;18.67;12.40;;;;;;;21.09;63.26;100789.97;5098941;28;20111;-83
2023/05/20 09:34:40;;;;;;;16.92;11.52;;;;;;;21.11;63.75;100794.22;5093112;28;20116;-83
2023/05/20 09:37:06;;;;;;;17.00;11.60;;;;;;;21.34;64.01;100788.66;5092243;28;20047;-83
2023/05/20 09:39:35;;;;;;;16.27;11.50;;;;;;;21.53;64.31;100788.03;5091853;28;20040;-83
2023/05/20 09:42:13;;;;;;;16.85;12.48;;;;;;;21.69;63.67;100787.81;5094042;28;20032;-84
2023/05/20 09:44:39;;;;;;;19.95;11.02;;;;;;;21.86;62.80;100788.44;5091749;28;20040;-83
2023/05/20 09:47:06;;;;;;;21.25;11.60;;;;;;;21.97;62.36;100778.88;5091361;28;20028;-84
2023/05/20 09:49:34;;;;;;;21.08;11.85;;;;;;;22.14;62.47;100774.81;5090669;28;20032;-83
2023/05/20 09:52:02;;;;;;;29.17;12.85;;;;;;;22.31;62.37;100775.41;5092213;28;20044;-83
2023/05/20 09:54:29;;;;;;;18.58;11.20;;;;;;;22.42;61.52;100775.72;5090260;28;20384;-84
2023/05/20 09:56:58;;;;;;;19.98;12.43;;;;;;;22.56;61.14;100773.94;5090104;28;20119;-84
2023/05/20 09:59:25;;;;;;;18.92;12.35;;;;;;;22.66;60.96;100764.34;5091421;28;20032;-86
2023/05/20 10:01:51;;;;;;;19.00;12.35;;;;;;;22.71;60.67;100761.88;5089768;28;20098;-84
2023/05/20 10:04:19;;;;;;;18.42;11.13;;;;;;;22.70;60.47;100748.34;5090215;28;20706;-83
2023/05/20 10:07:08;;;;;;;17.67;10.82;;;;;;;22.95;60.54;100756.94;5089593;28;20035;-83
2023/05/20 10:10:03;;;;;;;30.85;11.90;;;;;;;23.21;60.41;100746.09;5072022;28;20043;-82
2023/05/20 10:12:38;;;;;;;14.27;11.00;;;;;;;23.41;59.12;100752.56;5091091;28;20036;-83
2023/05/20 10:15:16;;;;;;;18.17;11.65;;;;;;;23.65;58.80;100742.94;5090717;28;20093;-85
2023/05/20 10:17:52;;;;;;;41.85;16.88;;;;;;;23.92;59.53;100739.19;5091934;28;20040;-84
2023/05/20 10:20:17;;;;;;;37.70;15.40;;;;;;;24.13;58.95;100729.94;5099074;28;20047;-81
2023/05/20 10:22:56;;;;;;;43.08;14.88;;;;;;;24.28;57.02;100730.56;5100644;28;20058;-83
2023/05/20 10:25:27;;;;;;;32.10;13.93;;;;;;;24.49;56.60;100724.88;5092782;28;20040;-83
2023/05/20 10:28:08;;;;;;;36.45;15.02;;;;;;;24.55;56.28;100729.53;5089773;28;20499;-84
2023/05/20 10:30:34;;;;;;;32.83;13.45;;;;;;;24.47;55.78;100705.00;5095920;28;20034;-83
2023/05/20 10:33:04;;;;;;;36.97;12.32;;;;;;;24.49;55.11;100724.88;5094649;28;20027;-83
2023/05/20 10:35:30;;;;;;;47.72;11.77;;;;;;;24.53;51.75;100715.13;5075666;28;20035;-84
2023/05/20 10:38:08;;;;;;;25.42;10.07;;;;;;;24.57;45.92;100705.41;5095257;28;20032;-83
2023/05/20 10:40:33;;;;;;;19.45;7.50;;;;;;;24.67;45.79;100699.47;5095232;28;20028;-83
2023/05/20 10:43:11;;;;;;;30.42;9.10;;;;;;;24.84;44.74;100700.72;5096873;28;20032;-84
2023/05/20 10:45:48;;;;;;;51.85;9.07;;;;;;;25.02;45.21;100697.25;5097893;28;20453;-82
2023/05/20 10:48:24;;;;;;;35.45;9.65;;;;;;;25.17;41.64;100695.09;5095038;28;20036;-82
2023/05/20 10:50:54;;;;;;;70.60;11.00;;;;;;;25.22;41.61;100695.31;5095289;28;20028;-84
2023/05/20 10:53:21;;;;;;;26.15;6.35;;;;;;;25.26;41.85;100702.03;5094767;28;20044;-84
2023/05/20 10:55:52;;;;;;;20.60;5.40;;;;;;;25.33;40.33;100695.44;5095317;28;20127;-84
2023/05/20 10:58:18;;;;;;;56.85;9.25;;;;;;;25.49;40.58;100688.63;5095195;28;20028;-84
2023/05/20 11:00:44;;;;;;;32.78;7.45;;;;;;;25.74;40.59;100670.25;5096107;28;20032;-83
2023/05/20 11:03:11;;;;;;;25.63;6.85;;;;;;;25.98;40.07;100677.69;5095576;28;20036;-84
2023/05/20 11:05:40;;;;;;;58.85;9.63;;;;;;;26.13;40.23;100674.59;5099759;28;20087;-83
2023/05/20 11:08:08;;;;;;;38.00;7.70;;;;;;;26.26;39.21;100659.91;5103273;28;20245;-84
2023/05/20 11:10:35;;;;;;;30.42;5.80;;;;;;;26.35;37.80;100661.28;5094636;28;20028;-82
2023/05/20 11:13:02;;;;;;;39.47;8.07;;;;;;;26.41;36.83;100649.34;5093986;28;20032;-83