Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:03:04;;;;;;;7.40;2.17;;;14.00;99.90;;;;;;5439625;23;20058;-81
2023/03/13 00:05:30;;;;;;;9.98;2.65;;;14.00;99.90;;;;;;4942418;29;20029;-82
2023/03/13 00:44:27;;;;;;;6.90;1.85;;;14.20;99.90;;;;;;4687985;30;20093;-82
2023/03/13 00:54:15;;;;;;;8.23;2.08;;;14.20;99.90;;;;;;4619545;30;20035;-82
2023/03/13 00:56:41;;;;;;;6.60;2.20;;;14.20;99.90;;;;;;4641268;30;20050;-80
2023/03/13 00:59:09;;;;;;;6.95;2.05;;;14.20;99.90;;;;;;4708411;30;20474;-80
2023/03/13 01:01:38;;;;;;;6.65;2.13;;;14.20;99.90;;;;;;4762864;30;20043;-80
2023/03/13 01:04:06;;;;;;;6.50;1.90;;;14.20;99.90;;;;;;4769663;30;20066;-80
2023/03/13 01:06:37;;;;;;;6.90;2.00;;;14.20;99.90;;;;;;4869446;29;20045;-81
2023/03/13 01:09:05;;;;;;;8.10;2.70;;;14.30;99.90;;;;;;4942833;29;20031;-81
2023/03/13 01:11:37;;;;;;;9.80;2.50;;;14.30;99.90;;;;;;4937521;29;20070;-80
2023/03/13 01:14:09;;;;;;;8.10;2.30;;;14.30;99.90;;;;;;4940027;29;20492;-80
2023/03/13 01:16:36;;;;;;;10.05;2.38;;;14.30;99.90;;;;;;4954866;29;20050;-79
2023/03/13 01:19:04;;;;;;;10.45;2.30;;;14.30;99.90;;;;;;4936323;29;20087;-80
2023/03/13 01:21:30;;;;;;;7.65;2.10;;;14.20;99.90;;;;;;4954290;29;20492;-81
2023/03/13 01:23:58;;;;;;;9.15;2.53;;;14.30;99.90;;;;;;4932903;29;20119;-81
2023/03/13 01:26:25;;;;;;;9.35;1.90;;;14.30;99.90;;;;;;4931257;29;20024;-80
2023/03/13 01:28:51;;;;;;;7.78;2.58;;;14.30;99.90;;;;;;4958923;29;20019;-80
2023/03/13 01:31:23;;;;;;;7.03;2.35;;;14.30;99.90;;;;;;4939693;29;20078;-81
2023/03/13 01:33:51;;;;;;;8.40;2.20;;;14.30;99.90;;;;;;4938956;29;20114;-80
2023/03/13 01:36:17;;;;;;;6.80;2.45;;;14.30;99.90;;;;;;4938949;29;20042;-81
2023/03/13 01:38:46;;;;;;;6.53;2.00;;;14.30;99.90;;;;;;4942514;29;20023;-80
2023/03/13 01:41:12;;;;;;;6.15;1.95;;;14.40;99.90;;;;;;4955482;29;20079;-80
2023/03/13 01:51:01;;;;;;;4.30;1.88;;;14.40;99.90;;;;;;4844142;29;20623;-82
2023/03/13 01:53:30;;;;;;;8.75;1.90;;;14.50;99.90;;;;;;4846922;29;20191;-75
2023/03/13 01:55:58;;;;;;;5.88;2.20;;;14.50;99.90;;;;;;4914441;29;20039;-75
2023/03/13 01:58:26;;;;;;;5.43;1.80;;;14.50;99.90;;;;;;4955113;29;20019;-77
2023/03/13 02:00:52;;;;;;;6.70;2.47;;;14.40;99.90;;;;;;4946123;29;20369;-74
2023/03/13 02:03:19;;;;;;;7.38;1.98;;;14.40;99.90;;;;;;4926712;29;20090;-75
2023/03/13 02:05:48;;;;;;;6.97;2.30;;;14.40;99.90;;;;;;4923346;29;20034;-76
2023/03/13 02:08:21;;;;;;;7.20;2.65;;;14.40;99.90;;;;;;4940605;29;20031;-77
2023/03/13 02:15:00;;;;;;;6.40;2.33;;;14.40;99.90;;;;;;4928696;29;20035;-80
2023/03/13 02:18:04;;;;;;;9.10;2.47;;;14.40;99.90;;;;;;4896207;29;20102;-80
2023/03/13 02:20:32;;;;;;;;;;;14.40;99.90;;;;;;4942570;29;20031;-79
2023/03/13 02:23:26;;;;;;;7.10;2.33;;;14.40;99.90;;;;;;4942041;29;20275;-80
2023/03/13 02:25:52;;;;;;;7.20;2.30;;;14.30;99.90;;;;;;4959414;29;20035;-80
2023/03/13 02:28:32;;;;;;;7.03;2.28;;;14.30;99.90;;;;;;4959117;29;20024;-81
2023/03/13 02:30:58;;;;;;;8.40;2.53;;;14.30;99.90;;;;;;4959448;29;20019;-79
2023/03/13 02:33:30;;;;;;;6.50;2.40;;;14.20;99.90;;;;;;4939379;29;20031;-81
2023/03/13 02:35:56;;;;;;;7.07;2.33;;;14.20;99.90;;;;;;4949535;29;20027;-79
2023/03/13 02:38:29;;;;;;;5.22;2.08;;;14.20;99.90;;;;;;4958925;29;20032;-78
2023/03/13 02:40:59;;;;;;;6.50;2.00;;;14.10;99.90;;;;;;4958626;29;20031;-80
2023/03/13 02:49:55;;;;;;;5.82;2.53;;;13.70;99.90;;;;;;4913668;29;20035;-81
2023/03/13 02:53:07;;;;;;;5.07;2.38;;;13.50;99.90;;;;;;4939670;29;20488;-81
2023/03/13 02:59:54;;;;;;;5.95;2.35;;;13.40;99.90;;;;;;4789098;30;20126;-81
2023/03/13 03:32:23;;;;;;;3.10;1.70;;;13.20;99.90;;;;;;5875011;23;20064;-77
2023/03/13 03:34:48;;;;;;;2.78;1.45;;;13.20;99.90;;;;;;4962346;29;20027;-76
2023/03/13 03:37:14;;;;;;;3.55;1.50;;;13.20;99.90;;;;;;4944663;29;20451;-76
2023/03/13 03:39:39;;;;;;;3.08;1.73;;;13.20;99.90;;;;;;4962147;29;20024;-75
2023/03/13 03:42:05;;;;;;;3.58;1.67;;;13.20;99.90;;;;;;4962052;29;20042;-76
2023/03/13 03:44:31;;;;;;;4.00;1.60;;;13.20;99.90;;;;;;4961636;29;20040;-76
2023/03/13 03:46:56;;;;;;;2.45;1.50;;;13.20;99.90;;;;;;4962029;29;20031;-76
2023/03/13 03:49:22;;;;;;;4.30;1.55;;;13.20;99.90;;;;;;4951321;29;20035;-76
2023/03/13 03:51:48;;;;;;;4.88;1.67;;;13.20;99.90;;;;;;4961750;29;20090;-76
2023/03/13 03:54:14;;;;;;;2.47;1.33;;;13.20;99.90;;;;;;4961355;29;20027;-76
2023/03/13 03:56:39;;;;;;;2.60;1.45;;;13.20;99.90;;;;;;4961802;29;20082;-75
2023/03/13 03:59:05;;;;;;;2.80;1.60;;;13.20;99.90;;;;;;4962063;29;20027;-76
2023/03/13 04:01:30;;;;;;;3.90;1.60;;;13.10;99.90;;;;;;4954233;29;20180;-76
2023/03/13 04:03:56;;;;;;;2.47;1.60;;;13.10;99.90;;;;;;4961473;29;20492;-75
2023/03/13 04:06:22;;;;;;;3.25;1.48;;;13.10;99.90;;;;;;4960704;29;20027;-76
2023/03/13 04:08:47;;;;;;;2.05;1.23;;;13.10;99.90;;;;;;4961013;29;20091;-76
2023/03/13 04:11:13;;;;;;;2.50;1.25;;;13.10;99.90;;;;;;4961521;28;20027;-75
2023/03/13 04:13:38;;;;;;;3.85;1.60;;;13.10;99.90;;;;;;4961086;28;20031;-76
2023/03/13 04:16:08;;;;;;;1.42;1.00;;;13.10;99.90;;;;;;4960670;29;20031;-76
2023/03/13 04:18:34;;;;;;;3.08;1.23;;;13.10;99.90;;;;;;4944348;29;20031;-75
2023/03/13 04:21:04;;;;;;;2.83;0.90;;;13.10;99.90;;;;;;4960874;29;20089;-76
2023/03/13 04:23:30;;;;;;;1.58;0.85;;;13.10;99.90;;;;;;4943753;29;20380;-76
2023/03/13 04:25:55;;;;;;;2.78;0.90;;;13.10;99.90;;;;;;4961168;28;20023;-77
2023/03/13 04:45:26;;;;;;;1.20;0.50;;;13.10;99.90;;;;;;4941712;29;20046;-79
2023/03/13 04:47:52;;;;;;;1.95;0.90;;;13.20;99.90;;;;;;4924227;29;20031;-78
2023/03/13 04:50:18;;;;;;;3.53;0.88;;;13.20;99.90;;;;;;4941416;29;20031;-78
2023/03/13 04:52:43;;;;;;;1.90;0.85;;;13.20;99.90;;;;;;4924474;29;20042;-77
2023/03/13 04:55:09;;;;;;;2.22;0.70;;;13.20;99.90;;;;;;4941297;29;20032;-78
2023/03/13 04:57:35;;;;;;;2.97;0.80;;;13.20;99.90;;;;;;4941435;29;20036;-79
2023/03/13 05:00:00;;;;;;;2.85;0.75;;;13.20;99.90;;;;;;4924812;29;20066;-78
2023/03/13 05:02:26;;;;;;;2.10;0.70;;;13.20;99.90;;;;;;4941690;29;20075;-78
2023/03/13 05:04:52;;;;;;;3.20;0.68;;;13.20;99.90;;;;;;4924649;29;20030;-78
2023/03/13 05:07:17;;;;;;;3.40;0.80;;;13.20;99.90;;;;;;4941729;29;20134;-80
2023/03/13 05:09:45;;;;;;;2.83;0.90;;;13.20;99.90;;;;;;4941494;29;20020;-78
2023/03/13 05:12:11;;;;;;;3.25;0.93;;;13.20;99.90;;;;;;4924394;29;20031;-78
2023/03/13 05:14:36;;;;;;;5.75;0.98;;;13.20;99.90;;;;;;4941685;29;20026;-78
2023/03/13 05:17:02;;;;;;;6.50;1.30;;;13.20;99.90;;;;;;4924435;29;20036;-78
2023/03/13 05:19:28;;;;;;;4.68;1.40;;;13.20;99.90;;;;;;4924466;29;20059;-78
2023/03/13 05:21:53;;;;;;;6.03;1.30;;;13.10;99.90;;;;;;4941329;29;20042;-79
2023/03/13 05:24:19;;;;;;;6.70;1.40;;;13.10;99.90;;;;;;4940691;29;20031;-77
2023/03/13 05:26:45;;;;;;;6.72;1.73;;;13.10;99.90;;;;;;4923891;29;20024;-79
2023/03/13 05:29:10;;;;;;;5.38;1.45;;;13.10;99.90;;;;;;4923694;29;20083;-79
2023/03/13 05:31:36;;;;;;;7.57;1.67;;;13.10;99.90;;;;;;4941012;29;20495;-78
2023/03/13 05:34:01;;;;;;;3.75;1.65;;;13.10;99.90;;;;;;4952337;29;20051;-79
2023/03/13 05:40:40;;;;;;;7.10;1.45;;;13.10;99.90;;;;;;4880855;29;20402;-79
2023/03/13 05:43:05;;;;;;;9.05;2.17;;;13.10;99.90;;;;;;4900520;29;20123;-81
2023/03/13 05:45:33;;;;;;;10.88;2.33;;;13.10;99.90;;;;;;4941087;29;20114;-80
2023/03/13 05:48:10;;;;;;;13.02;2.53;;;13.20;99.90;;;;;;4956831;29;20026;-79
2023/03/13 05:50:35;;;;;;;12.50;2.47;;;13.20;99.90;;;;;;4958675;29;20496;-80
2023/03/13 05:53:01;;;;;;;10.77;1.92;;;13.10;99.90;;;;;;4943098;29;20130;-79
2023/03/13 05:55:27;;;;;;;10.93;2.45;;;13.20;99.90;;;;;;4941810;29;20555;-80
2023/03/13 05:57:52;;;;;;;8.63;2.42;;;13.20;99.90;;;;;;4954622;29;20078;-80
2023/03/13 06:00:18;;;;;;;8.80;2.10;;;13.20;99.90;;;;;;4939964;29;20395;-79
2023/03/13 06:02:46;;;;;;;9.68;2.30;;;13.20;99.90;;;;;;4959789;29;20074;-78
2023/03/13 06:05:38;;;;;;;10.35;2.17;;;13.20;99.90;;;;;;4959393;29;20024;-80
2023/03/13 06:08:04;;;;;;;8.57;2.50;;;13.10;99.90;;;;;;4951798;29;20039;-78
2023/03/13 06:10:32;;;;;;;10.25;2.72;;;13.10;99.90;;;;;;4958936;29;20031;-80
2023/03/13 06:12:57;;;;;;;11.98;2.20;;;13.10;99.90;;;;;;4938176;29;20400;-80
2023/03/13 06:15:23;;;;;;;8.40;1.88;;;13.10;99.90;;;;;;4942287;29;20036;-80
2023/03/13 06:17:49;;;;;;;10.13;2.28;;;13.10;99.90;;;;;;4969921;28;20039;-80
2023/03/13 06:20:21;;;;;;;10.38;2.53;;;13.10;99.90;;;;;;4957477;29;20031;-80
2023/03/13 06:22:47;;;;;;;12.93;2.60;;;13.10;99.90;;;;;;4941982;29;20480;-80
2023/03/13 06:25:13;;;;;;;12.52;3.22;;;13.10;99.90;;;;;;4958923;29;20027;-80
2023/03/13 06:27:40;;;;;;;9.45;2.60;;;13.10;99.90;;;;;;4958813;29;20030;-78
2023/03/13 06:30:08;;;;;;;10.10;2.30;;;13.00;99.90;;;;;;4957854;29;20566;-77
2023/03/13 06:32:33;;;;;;;11.30;2.35;;;13.00;99.90;;;;;;4959086;28;20518;-78
2023/03/13 06:35:01;;;;;;;12.65;2.50;;;13.10;99.90;;;;;;4941939;29;20047;-78
2023/03/13 06:37:27;;;;;;;8.25;2.33;;;13.10;99.90;;;;;;4941421;29;20488;-78
2023/03/13 06:39:56;;;;;;;10.70;2.55;;;13.20;99.90;;;;;;4955619;29;20050;-81
2023/03/13 06:42:21;;;;;;;9.10;2.40;;;13.10;99.90;;;;;;4945124;28;20035;-81
2023/03/13 06:44:47;;;;;;;9.95;2.50;;;13.20;99.90;;;;;;4938834;29;20039;-79
2023/03/13 06:47:16;;;;;;;10.85;2.67;;;13.10;99.90;;;;;;4940975;29;20388;-81
2023/03/13 06:49:44;;;;;;;11.43;2.75;;;13.10;99.90;;;;;;4940296;29;20369;-80
2023/03/13 06:52:14;;;;;;;9.30;2.63;;;13.10;99.90;;;;;;4940378;29;20020;-80
2023/03/13 06:54:42;;;;;;;12.32;2.97;;;13.10;99.90;;;;;;4939716;29;20035;-79
2023/03/13 06:57:08;;;;;;;9.90;2.75;;;13.10;99.90;;;;;;4939681;29;20032;-80
2023/03/13 06:59:56;;;;;;;13.98;2.90;;;13.10;99.90;;;;;;4938567;29;20393;-80
2023/03/13 07:02:31;;;;;;;12.82;2.75;;;13.10;99.90;;;;;;4938054;29;20039;-80
2023/03/13 07:04:56;;;;;;;10.18;2.28;;;13.10;99.90;;;;;;4938319;29;20031;-79
2023/03/13 07:07:22;;;;;;;10.18;2.47;;;13.10;99.90;;;;;;4946623;29;20030;-77
2023/03/13 07:09:48;;;;;;;10.55;2.42;;;13.20;99.90;;;;;;4942999;29;20035;-79
2023/03/13 07:12:13;;;;;;;11.18;2.83;;;13.10;99.90;;;;;;4945950;29;20027;-78
2023/03/13 07:14:39;;;;;;;13.95;2.88;;;13.10;99.90;;;;;;4952228;28;20110;-81
2023/03/13 07:17:05;;;;;;;11.68;2.72;;;13.10;99.90;;;;;;4937970;29;20035;-79
2023/03/13 07:19:30;;;;;;;17.20;3.47;;;13.10;99.90;;;;;;4937429;29;20257;-77
2023/03/13 07:21:56;;;;;;;15.70;2.80;;;13.10;99.90;;;;;;4953175;29;20031;-78
2023/03/13 07:24:22;;;;;;;11.80;2.90;;;13.10;99.90;;;;;;4949417;29;20043;-78
2023/03/13 07:26:48;;;;;;;11.63;2.50;;;13.00;99.90;;;;;;4955076;29;20091;-78
2023/03/13 07:29:13;;;;;;;13.27;2.83;;;13.00;99.90;;;;;;4958726;28;20027;-79
2023/03/13 07:32:42;;;;;;;;;;;;;;;;;;;;;
2023/03/13 07:35:10;;;;;;;10.85;2.92;;;13.00;99.90;;;;;;4868902;29;20037;-81
2023/03/13 07:37:36;;;;;;;12.35;3.15;;;13.00;99.90;;;;;;4935081;29;20116;-80
2023/03/13 07:40:03;;;;;;;12.15;3.00;;;13.10;99.90;;;;;;4929901;29;20051;-80
2023/03/13 07:42:29;;;;;;;10.80;2.85;;;13.10;99.90;;;;;;4931385;29;20355;-81
2023/03/13 07:45:15;;;;;;;12.40;2.65;;;13.10;99.90;;;;;;4930123;29;20083;-79
2023/03/13 07:47:49;;;;;;;17.75;3.83;;;13.10;99.90;;;;;;4931640;29;20029;-81
2023/03/13 07:51:23;;;;;;;14.98;2.92;;;13.20;99.90;;;;;;4928277;29;20389;-82
2023/03/13 07:53:27;;;;;;;15.57;3.35;;;13.20;99.90;;;;;;4912274;29;20071;-80
2023/03/13 07:56:11;;;;;;;12.23;2.78;;;13.20;99.90;;;;;;4923483;29;20230;-80
2023/03/13 07:58:38;;;;;;;13.50;2.83;;;13.20;99.90;;;;;;4944231;29;21294;-81
2023/03/13 08:01:09;;;;;;;11.60;2.80;;;13.20;99.90;;;;;;4926565;29;20405;-82
2023/03/13 08:09:32;;;;;;;14.40;2.72;;;13.30;99.90;;;;;;5520620;23;20425;-76
2023/03/13 08:11:58;;;;;;;12.80;2.88;;;13.40;99.90;;;;;;4966583;28;20027;-73
2023/03/13 08:14:24;;;;;;;12.45;2.60;;;13.40;99.90;;;;;;4938351;29;20121;-73
2023/03/13 08:16:49;;;;;;;14.10;2.85;;;13.40;99.90;;;;;;4940562;29;20023;-75
2023/03/13 08:19:15;;;;;;;12.38;2.83;;;13.50;99.90;;;;;;4961149;29;20034;-73
2023/03/13 08:21:40;;;;;;;17.30;3.10;;;13.40;99.90;;;;;;4961315;29;20028;-72
2023/03/13 08:24:07;;;;;;;9.98;2.95;;;13.40;99.90;;;;;;4961265;29;20035;-73
2023/03/13 08:26:35;;;;;;;11.93;2.50;;;13.50;99.90;;;;;;4953024;29;20027;-74
2023/03/13 08:29:04;;;;;;;12.18;3.10;;;13.40;99.90;;;;;;4940534;29;20062;-72
2023/03/13 08:31:32;;;;;;;14.65;3.08;;;13.50;99.90;;;;;;4956680;28;20046;-73
2023/03/13 08:33:58;;;;;;;14.15;3.13;;;13.70;99.90;;;;;;4943556;29;20664;-74
2023/03/13 08:36:32;;;;;;;14.05;2.83;;;13.70;99.90;;;;;;4945186;29;20031;-74
2023/03/13 08:39:00;;;;;;;16.13;3.50;;;13.70;99.90;;;;;;4969112;28;20026;-73
2023/03/13 08:41:28;;;;;;;17.77;3.00;;;13.80;99.90;;;;;;4959715;28;20028;-73
2023/03/13 08:43:56;;;;;;;16.80;3.13;;;13.80;99.90;;;;;;4941890;29;20114;-69
2023/03/13 08:46:22;;;;;;;10.93;2.97;;;13.80;99.90;;;;;;4960586;29;20459;-69
2023/03/13 08:48:50;;;;;;;17.48;3.83;;;13.80;99.90;;;;;;4956708;28;20027;-78
2023/03/13 08:51:16;;;;;;;14.55;3.00;;;13.80;99.90;;;;;;4938841;29;20082;-71
2023/03/13 08:53:43;;;;;;;13.98;3.80;;;13.70;99.90;;;;;;4960054;29;20031;-71
2023/03/13 08:56:15;;;;;;;12.20;2.55;;;13.70;99.90;;;;;;4959683;28;20097;-71
2023/03/13 08:58:41;;;;;;;13.88;2.97;;;13.70;99.90;;;;;;4958478;29;20039;-71
2023/03/13 09:01:12;;;;;;;11.40;2.40;;;13.60;99.90;;;;;;4959316;28;20499;-70
2023/03/13 09:03:38;;;;;;;13.90;2.88;;;13.70;99.90;;;;;;4960118;28;20046;-69
2023/03/13 09:06:04;;;;;;;11.25;3.10;;;13.70;99.90;;;;;;4958652;29;20399;-70
2023/03/13 09:08:31;;;;;;;16.67;3.47;;;13.80;99.90;;;;;;4955299;28;20138;-70
2023/03/13 09:10:59;;;;;;;14.15;3.05;;;13.80;99.90;;;;;;4958166;29;20027;-70
2023/03/13 09:13:26;;;;;;;12.70;3.22;;;13.90;99.90;;;;;;4954055;28;20027;-70
2023/03/13 09:16:00;;;;;;;16.88;3.22;;;13.90;99.90;;;;;;4957527;29;20024;-70
2023/03/13 09:18:27;;;;;;;15.88;3.08;;;14.00;99.90;;;;;;4962302;28;20039;-71
2023/03/13 09:20:53;;;;;;;13.13;2.83;;;14.10;99.90;;;;;;4958658;28;20399;-71
2023/03/13 09:23:20;;;;;;;16.35;3.40;;;14.20;99.90;;;;;;4948222;29;20107;-71
2023/03/13 09:25:47;;;;;;;12.43;2.67;;;14.30;99.90;;;;;;4951469;29;20024;-72
2023/03/13 09:28:12;;;;;;;15.32;3.35;;;14.40;99.90;;;;;;4960303;28;20032;-76
2023/03/13 09:30:38;;;;;;;9.73;2.38;;;14.40;99.90;;;;;;4943345;29;20043;-73
2023/03/13 09:33:04;;;;;;;18.10;2.97;;;14.50;99.90;;;;;;4947364;28;20411;-72
2023/03/13 09:35:29;;;;;;;15.95;2.65;;;14.70;99.90;;;;;;4955409;29;20038;-70
2023/03/13 09:37:55;;;;;;;12.35;3.00;;;14.70;99.90;;;;;;4959994;29;20042;-71
2023/03/13 09:40:24;;;;;;;14.63;2.80;;;14.70;99.90;;;;;;4959466;29;20086;-71
2023/03/13 09:42:59;;;;;;;15.38;3.35;;;14.90;99.90;;;;;;4959560;29;20102;-72
2023/03/13 09:45:32;;;;;;;10.70;2.85;;;14.90;99.90;;;;;;4942337;29;20051;-70
2023/03/13 09:48:05;;;;;;;13.77;2.78;;;14.80;99.90;;;;;;4958349;28;20106;-70
2023/03/13 09:50:38;;;;;;;;;;;14.80;99.90;;;;;;4957134;28;20455;-68
2023/03/13 09:53:16;;;;;;;14.40;2.88;;;14.70;99.90;;;;;;4951175;29;19907;-71
2023/03/13 09:55:44;;;;;;;13.13;3.30;;;14.70;99.90;;;;;;4958806;29;20035;-70
2023/03/13 09:58:10;;;;;;;11.77;2.58;;;14.70;99.90;;;;;;4942086;29;20035;-72
2023/03/13 10:00:38;;;;;;;12.85;2.65;;;14.70;99.90;;;;;;4955725;29;20030;-72
2023/03/13 10:03:14;;;;;;;14.70;2.95;;;14.70;99.90;;;;;;4956469;29;20031;-74
2023/03/13 10:05:50;;;;;;;13.75;2.47;;;14.80;99.90;;;;;;4956328;29;20526;-74
2023/03/13 10:08:23;;;;;;;13.18;2.45;;;14.80;99.90;;;;;;4956134;29;20035;-74
2023/03/13 10:11:02;;;;;;;9.40;2.58;;;14.80;99.90;;;;;;4955540;29;20452;-73
2023/03/13 10:13:48;;;;;;;12.20;2.97;;;14.90;99.90;;;;;;4959062;29;20136;-77
2023/03/13 10:16:21;;;;;;;14.80;2.95;;;14.90;99.90;;;;;;4955225;29;20558;-77
2023/03/13 10:18:51;;;;;;;9.80;2.80;;;14.90;99.90;;;;;;4956101;29;20031;-77
2023/03/13 10:21:21;;;;;;;11.50;3.30;;;15.00;99.90;;;;;;4954639;29;20282;-77
2023/03/13 10:24:02;;;;;;;14.13;3.35;;;15.00;99.90;;;;;;4954635;28;20038;-76
2023/03/13 10:26:31;;;;;;;14.65;3.08;;;15.00;99.90;;;;;;4956073;29;20023;-77
2023/03/13 10:29:18;;;;;;;12.48;3.22;;;15.10;99.90;;;;;;4956999;29;20031;-76
2023/03/13 10:31:51;;;;;;;17.00;3.42;;;15.20;99.90;;;;;;4957129;29;20042;-78
2023/03/13 10:34:17;;;;;;;11.70;2.92;;;15.10;99.90;;;;;;4953083;29;20041;-76
2023/03/13 10:36:46;;;;;;;12.52;2.90;;;15.00;99.90;;;;;;4951908;28;20095;-75
2023/03/13 10:39:22;;;;;;;11.98;2.65;;;14.80;99.90;;;;;;4954511;29;20100;-75
2023/03/13 10:41:49;;;;;;;13.63;2.35;;;14.70;99.90;;;;;;4941781;29;20043;-76
2023/03/13 10:44:28;;;;;;;13.13;2.60;;;14.80;99.90;;;;;;4958783;29;20027;-76
2023/03/13 10:46:59;;;;;;;13.13;2.85;;;14.90;99.90;;;;;;4953751;29;20022;-77
2023/03/13 10:49:24;;;;;;;14.43;2.83;;;15.10;99.90;;;;;;4955760;29;20027;-78
2023/03/13 10:51:52;;;;;;;9.52;2.67;;;15.30;99.90;;;;;;4955949;29;20563;-78
2023/03/13 10:54:29;;;;;;;10.48;2.45;;;15.50;99.90;;;;;;4945525;29;20035;-77
2023/03/13 10:57:33;;;;;;;14.63;3.05;;;15.60;99.90;;;;;;4951685;29;20038;-76
2023/03/13 10:59:59;;;;;;;15.10;3.05;;;15.80;99.90;;;;;;4958014;29;20035;-76
2023/03/13 11:02:35;;;;;;;14.10;2.83;;;16.00;99.90;;;;;;4952996;28;20042;-77
2023/03/13 11:05:24;;;;;;;15.23;2.88;;;15.90;99.90;;;;;;4937518;29;20035;-76
2023/03/13 11:07:52;;;;;;;11.88;2.70;;;15.60;99.90;;;;;;4940296;29;20095;-76
2023/03/13 11:10:29;;;;;;;15.05;2.90;;;15.30;99.90;;;;;;4940570;29;20114;-77
2023/03/13 11:12:56;;;;;;;12.50;3.20;;;15.10;99.90;;;;;;4941560;29;20019;-77
2023/03/13 11:15:38;;;;;;;12.68;2.25;;;15.10;99.90;;;;;;4957639;29;20510;-78
2023/03/13 11:18:30;;;;;;;12.48;2.97;;;15.10;99.90;;;;;;4956291;29;20030;-76
2023/03/13 11:20:58;;;;;;;10.00;2.55;;;15.00;99.90;;;;;;4939808;29;20027;-78
2023/03/13 11:23:35;;;;;;;14.50;2.80;;;15.00;99.90;;;;;;4939384;29;20100;-77
2023/03/13 11:26:30;;;;;;;15.07;2.83;;;14.90;99.90;;;;;;4953263;29;20023;-76
2023/03/13 11:29:11;;;;;;;14.85;3.08;;;14.90;99.90;;;;;;4950967;29;20028;-73
2023/03/13 11:31:41;;;;;;;9.00;2.60;;;14.90;99.90;;;;;;4940202;29;20023;-78
2023/03/13 11:34:28;;;;;;;8.75;2.10;;;14.90;99.90;;;;;;4956722;29;20028;-78
2023/03/13 11:37:25;;;;;;;9.07;2.80;;;15.00;99.90;;;;;;4942026;29;20039;-78
2023/03/13 11:40:20;;;;;;;12.27;2.72;;;15.10;99.90;;;;;;4937219;29;20055;-80
2023/03/13 11:43:10;;;;;;;8.82;2.58;;;15.10;99.90;;;;;;4960120;28;20075;-78
2023/03/13 11:46:17;;;;;;;8.35;2.25;;;15.20;99.40;;;;;;4962257;29;20066;-79
2023/03/13 11:49:07;;;;;;;10.80;2.40;;;15.30;98.90;;;;;;4955959;29;20070;-71
2023/03/13 11:52:08;;;;;;;10.65;2.33;;;15.40;99.90;;;;;;4933838;29;20078;-77
2023/03/13 11:54:51;;;;;;;10.70;2.15;;;15.40;97.30;;;;;;4962077;29;20023;-76
2023/03/13 11:57:46;;;;;;;8.68;2.35;;;15.40;96.10;;;;;;4946493;29;20396;-74
2023/03/13 12:00:33;;;;;;;9.57;2.28;;;15.30;99.60;;;;;;4906611;29;20401;-73
2023/03/13 12:03:10;;;;;;;9.60;2.35;;;15.30;97.50;;;;;;4959075;29;20023;-73
2023/03/13 12:05:57;;;;;;;9.65;2.30;;;15.30;99.00;;;;;;4956030;29;20019;-73
2023/03/13 12:08:31;;;;;;;7.60;1.98;;;15.40;98.50;;;;;;4937351;29;20085;-75
2023/03/13 12:11:09;;;;;;;8.25;2.33;;;;;;;;;;4926635;29;20159;-76
2023/03/13 12:13:41;;;;;;;10.20;2.40;;;15.70;97.70;;;;;;4942348;29;20396;-76
2023/03/13 12:16:15;;;;;;;9.38;2.20;;;15.70;99.90;;;;;;4941160;29;20042;-76
2023/03/13 12:18:44;;;;;;;11.57;1.92;;;15.90;97.00;;;;;;4924169;29;20034;-76
2023/03/13 12:21:35;;;;;;;9.90;2.25;;;16.20;96.60;;;;;;4941634;29;20037;-76
2023/03/13 12:24:09;;;;;;;11.00;2.67;;;16.40;99.90;;;;;;4939649;29;20027;-75
2023/03/13 12:26:53;;;;;;;9.73;2.40;;;16.30;94.50;;;;;;4939712;29;20083;-76
2023/03/13 12:29:54;;;;;;;7.28;1.85;;;16.40;96.40;;;;;;4932530;29;20028;-76
2023/03/13 12:32:26;;;;;;;11.10;2.28;;;;;;;;;;4916940;29;20024;-77
2023/03/13 12:34:55;;;;;;;8.43;1.88;;;;;;;;;;4939609;29;20031;-76
2023/03/13 12:37:52;;;;;;;10.02;2.47;;;16.60;88.80;;;;;;4929054;29;20047;-77
2023/03/13 12:40:23;;;;;;;8.25;1.92;;;16.40;90.20;;;;;;4920817;29;20500;-77
2023/03/13 12:43:01;;;;;;;11.48;2.85;;;16.30;91.60;;;;;;4924936;29;20122;-75
2023/03/13 12:45:28;;;;;;;9.57;2.30;;;16.20;94.30;;;;;;4939179;29;20020;-77
2023/03/13 12:48:03;;;;;;;10.63;2.47;;;16.20;96.30;;;;;;4919286;29;20032;-73
2023/03/13 12:50:59;;;;;;;11.52;2.33;;;16.20;96.30;;;;;;4936549;29;20089;-73
2023/03/13 12:54:07;;;;;;;10.75;2.65;;;16.30;97.10;;;;;;4931572;29;20031;-72
2023/03/13 12:56:41;;;;;;;9.05;2.38;;;16.40;99.40;;;;;;4901813;29;20042;-72
2023/03/13 12:59:22;;;;;;;10.70;2.65;;;16.70;99.00;;;;;;4941193;29;20039;-73
2023/03/13 13:01:54;;;;;;;8.90;2.28;;;16.80;93.00;;;;;;4933032;29;20131;-73
2023/03/13 13:04:27;;;;;;;10.73;2.15;;;16.50;88.70;;;;;;4937590;29;20028;-73
2023/03/13 13:07:17;;;;;;;10.35;2.45;;;16.60;93.00;;;;;;4919152;29;20020;-74
2023/03/13 13:10:15;;;;;;;8.00;2.00;;;16.70;91.10;;;;;;4940228;29;20412;-73
2023/03/13 13:12:46;;;;;;;6.93;1.90;;;16.60;91.00;;;;;;4946656;29;20388;-73
2023/03/13 13:15:24;;;;;;;9.23;2.30;;;16.50;93.90;;;;;;4956698;29;20381;-73
2023/03/13 13:18:14;;;;;;;10.10;2.42;;;16.40;94.80;;;;;;4953203;29;20046;-73
2023/03/13 13:20:48;;;;;;;8.90;2.10;;;16.20;97.50;;;;;;4955964;29;20470;-74
2023/03/13 13:23:20;;;;;;;10.85;2.08;;;16.20;98.00;;;;;;4953715;29;20023;-74
2023/03/13 13:25:47;;;;;;;8.70;2.55;;;16.20;95.80;;;;;;4944613;29;20439;-76
2023/03/13 13:28:13;;;;;;;6.93;2.22;;;16.10;95.60;;;;;;4959715;29;20020;-74
2023/03/13 13:30:38;;;;;;;7.85;2.20;;;16.30;96.20;;;;;;4958678;29;20023;-74
2023/03/13 13:33:26;;;;;;;12.63;2.47;;;16.30;95.40;;;;;;4960209;29;20041;-74
2023/03/13 13:36:11;;;;;;;5.97;1.77;;;;;;;;;;4958917;29;20031;-74
2023/03/13 13:38:46;;;;;;;9.13;1.85;;;;;;;;;;4957386;29;20019;-77
2023/03/13 13:41:12;;;;;;;8.82;2.47;;;16.10;92.20;;;;;;4959017;29;20447;-77
2023/03/13 13:43:48;;;;;;;9.30;2.15;;;16.10;91.50;;;;;;4958748;29;20035;-76
2023/03/13 13:46:31;;;;;;;7.80;2.17;;;16.00;94.50;;;;;;4927751;29;20035;-75
2023/03/13 13:49:06;;;;;;;8.35;2.50;;;15.90;93.00;;;;;;4942799;29;20062;-73
2023/03/13 13:51:39;;;;;;;10.32;2.47;;;15.80;94.10;;;;;;4947840;29;20388;-72
2023/03/13 13:54:45;;;;;;;9.75;2.17;;;16.00;96.90;;;;;;4959868;29;20027;-73
2023/03/13 13:57:26;;;;;;;8.05;2.03;;;16.20;95.70;;;;;;4959651;29;20027;-73
2023/03/13 13:59:59;;;;;;;10.70;2.20;;;16.10;92.70;;;;;;4950001;29;20023;-72
2023/03/13 14:02:30;;;;;;;8.70;2.63;;;16.00;94.00;;;;;;4959739;29;20125;-76
2023/03/13 14:05:14;;;;;;;9.98;2.10;;;16.10;94.80;;;;;;4954210;29;20058;-74
2023/03/13 14:07:39;;;;;;;7.85;2.22;;;15.90;95.30;;;;;;4940845;29;20033;-73
2023/03/13 14:10:20;;;;;;;9.38;2.30;;;15.90;98.70;;;;;;4957633;29;20051;-75
2023/03/13 14:12:57;;;;;;;10.60;2.58;;;16.10;97.80;;;;;;4959653;29;20027;-74
2023/03/13 14:15:27;;;;;;;10.02;2.25;;;16.10;96.90;;;;;;4956681;29;20456;-74
2023/03/13 14:17:59;;;;;;;8.13;2.03;;;16.30;96.20;;;;;;4958003;29;20046;-75
2023/03/13 14:20:37;;;;;;;8.20;2.28;;;16.20;95.20;;;;;;4952146;29;20551;-74
2023/03/13 14:23:06;;;;;;;10.95;2.42;;;16.10;94.30;;;;;;4951365;29;20110;-74
2023/03/13 14:25:50;;;;;;;11.07;2.40;;;16.10;97.60;;;;;;4955198;29;20023;-80
2023/03/13 14:28:29;;;;;;;9.48;2.60;;;16.20;95.70;;;;;;4954454;29;20093;-71
2023/03/13 14:30:56;;;;;;;9.68;2.17;;;16.10;97.50;;;;;;4959326;29;20027;-69
2023/03/13 14:33:25;;;;;;;14.23;2.78;;;16.10;98.10;;;;;;4953880;29;20059;-75
2023/03/13 14:35:52;;;;;;;10.52;2.55;;;16.20;99.10;;;;;;4950624;29;20027;-76
2023/03/13 14:38:21;;;;;;;11.77;3.08;;;16.20;99.30;;;;;;4958559;29;20038;-76
2023/03/13 14:40:49;;;;;;;11.00;2.30;;;16.20;99.70;;;;;;4958656;29;20023;-79
2023/03/13 14:43:34;;;;;;;9.55;2.38;;;16.30;97.90;;;;;;4955821;29;20034;-77
2023/03/13 14:46:32;;;;;;;8.30;2.30;;;16.30;98.90;;;;;;4952110;29;20023;-78
2023/03/13 14:49:07;;;;;;;9.48;2.03;;;16.20;99.00;;;;;;4955427;29;20071;-77
2023/03/13 14:51:38;;;;;;;11.13;2.58;;;16.10;99.90;;;;;;4954374;29;20107;-77
2023/03/13 14:54:03;;;;;;;11.30;2.30;;;16.10;99.90;;;;;;4949319;29;20078;-77
2023/03/13 14:56:41;;;;;;;7.97;2.22;;;16.20;99.70;;;;;;4953840;29;20027;-78
2023/03/13 14:59:26;;;;;;;12.90;2.80;;;16.40;99.90;;;;;;4952251;29;20031;-77
2023/03/13 15:02:00;;;;;;;11.48;2.70;;;16.30;99.60;;;;;;4953565;28;20063;-78
2023/03/13 15:05:01;;;;;;;11.82;2.42;;;16.20;99.90;;;;;;4940500;29;20031;-77
2023/03/13 15:07:45;;;;;;;11.63;2.80;;;16.00;99.90;;;;;;4953967;29;20030;-77
2023/03/13 15:10:35;;;;;;;15.40;2.72;;;16.00;99.90;;;;;;4958398;28;20405;-76
2023/03/13 15:13:21;;;;;;;10.32;2.88;;;15.80;99.90;;;;;;4957135;29;20027;-80
2023/03/13 15:15:47;;;;;;;9.23;2.33;;;15.60;99.90;;;;;;4959654;29;20042;-77
2023/03/13 15:18:21;;;;;;;13.40;2.90;;;15.50;99.90;;;;;;4955080;29;20024;-77