Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:55;;;;;;;27.38;10.07;;;;;;;9.29;99.13;100157.09;5031336;28;20029;-56
2023/03/13 00:03:20;;;;;;;26.90;9.40;;;;;;;9.20;100.00;100144.44;5033215;28;20051;-56
2023/03/13 00:05:46;;;;;;;29.58;10.48;;;;;;;9.21;100.00;100146.16;5031733;28;20025;-57
2023/03/13 00:08:11;;;;;;;34.30;9.52;;;;;;;9.19;100.00;100140.09;5033028;28;20100;-57
2023/03/13 00:10:38;;;;;;;31.42;10.38;;;;;;;9.17;100.00;100136.69;5031201;28;20020;-56
2023/03/13 00:13:04;;;;;;;32.92;9.48;;;;;;;9.14;100.00;100134.25;5032939;28;20028;-56
2023/03/13 00:15:29;;;;;;;33.67;9.48;;;;;;;9.05;100.00;100109.22;5032260;28;20481;-56
2023/03/13 00:17:55;;;;;;;25.92;9.05;;;;;;;9.10;100.00;100109.75;5031902;28;20041;-57
2023/03/13 00:20:20;;;;;;;24.05;8.73;;;;;;;9.09;100.00;100110.72;5031574;28;20029;-56
2023/03/13 00:22:45;;;;;;;26.00;9.45;;;;;;;9.09;100.00;100105.41;5032452;28;20072;-56
2023/03/13 00:25:11;;;;;;;32.35;10.98;;;;;;;9.05;100.00;100095.94;5031283;28;20029;-56
2023/03/13 00:27:36;;;;;;;27.02;9.75;;;;;;;9.05;100.00;100094.13;5031370;28;20022;-57
2023/03/13 00:30:01;;;;;;;32.08;10.13;;;;;;;9.04;100.00;100099.56;5030977;28;20021;-56
2023/03/13 00:32:27;;;;;;;32.35;10.70;;;;;;;9.02;100.00;100094.34;5032333;28;20026;-56
2023/03/13 00:34:55;;;;;;;29.38;9.38;;;;;;;8.97;100.00;100080.59;5032019;28;20057;-56
2023/03/13 00:37:23;;;;;;;30.25;10.77;;;;;;;8.93;100.00;100073.78;5031256;28;20025;-56
2023/03/13 00:39:49;;;;;;;34.28;10.93;;;;;;;8.91;100.00;100066.88;5030916;28;20083;-57
2023/03/13 00:42:17;;;;;;;36.35;9.98;;;;;;;8.91;100.00;100064.22;5016257;28;20013;-56
2023/03/13 00:44:44;;;;;;;30.33;11.23;;;;;;;8.93;100.00;100057.03;5042473;28;20542;-56
2023/03/13 00:47:10;;;;;;;35.72;10.73;;;;;;;8.92;100.00;100047.38;5039034;28;20029;-56
2023/03/13 00:49:35;;;;;;;33.30;10.93;;;;;;;8.92;100.00;100042.91;5028695;28;20104;-56
2023/03/13 00:52:00;;;;;;;30.15;10.27;;;;;;;8.95;100.00;100039.22;5029875;28;20489;-56
2023/03/13 00:54:28;;;;;;;30.80;10.50;;;;;;;8.95;100.00;100033.91;5030523;28;20104;-57
2023/03/13 00:56:55;;;;;;;34.10;10.27;;;;;;;8.94;100.00;100024.22;5032174;28;20463;-56
2023/03/13 00:59:21;;;;;;;34.22;10.38;;;;;;;8.95;100.00;100018.84;5031736;28;20025;-57
2023/03/13 01:01:49;;;;;;;27.02;9.93;;;;;;;8.96;100.00;100017.03;5032104;28;20091;-57
2023/03/13 01:04:14;;;;;;;30.17;10.38;;;;;;;8.95;100.00;100016.19;5034377;28;20025;-56
2023/03/13 01:06:41;;;;;;;30.40;10.80;;;;;;;8.96;100.00;100007.25;5031976;28;20495;-57
2023/03/13 01:09:09;;;;;;;31.15;10.85;;;;;;;8.93;100.00;99994.22;5030948;28;20100;-56
2023/03/13 01:11:36;;;;;;;25.88;9.95;;;;;;;8.97;100.00;99993.06;5031871;28;20026;-56
2023/03/13 01:14:05;;;;;;;30.27;11.02;;;;;;;8.96;100.00;99991.34;5031696;28;20036;-56
2023/03/13 01:16:32;;;;;;;34.33;11.77;;;;;;;8.98;100.00;99989.44;5031557;28;20029;-56
2023/03/13 01:19:01;;;;;;;27.35;10.88;;;;;;;9.03;100.00;99979.38;5031976;28;20018;-56
2023/03/13 01:21:30;;;;;;;30.92;10.65;;;;;;;9.10;100.00;99967.34;5031893;28;20022;-57
2023/03/13 01:23:56;;;;;;;26.40;10.38;;;;;;;9.10;100.00;99970.00;5031833;28;20036;-57
2023/03/13 01:26:23;;;;;;;20.75;9.48;;;;;;;9.07;100.00;99948.16;5031825;28;20479;-56
2023/03/13 01:28:48;;;;;;;25.98;11.75;;;;;;;9.14;100.00;99937.94;5030821;28;20033;-56
2023/03/13 01:31:17;;;;;;;22.67;10.25;;;;;;;9.21;100.00;99941.88;5031366;28;20025;-56
2023/03/13 01:33:44;;;;;;;22.50;9.23;;;;;;;9.22;100.00;99936.44;5031977;28;20022;-56
2023/03/13 01:36:12;;;;;;;22.38;9.80;;;;;;;9.27;100.00;99936.13;5031029;28;20076;-57
2023/03/13 01:38:38;;;;;;;21.30;10.10;;;;;;;9.33;100.00;99925.91;5030819;28;20108;-56
2023/03/13 01:41:05;;;;;;;21.88;9.50;;;;;;;9.38;100.00;99937.97;5030497;28;20116;-56
2023/03/13 01:43:33;;;;;;;20.98;10.25;;;;;;;9.37;100.00;99926.53;5029851;28;20416;-56
2023/03/13 01:46:04;;;;;;;26.73;9.65;;;;;;;9.42;100.00;99928.84;5031092;28;20022;-56
2023/03/13 01:48:47;;;;;;;21.75;9.55;;;;;;;9.50;100.00;99926.47;5033698;28;20079;-56
2023/03/13 01:51:21;;;;;;;18.08;9.10;;;;;;;9.51;100.00;99921.06;5024488;28;20476;-56
2023/03/13 01:53:51;;;;;;;17.92;8.60;;;;;;;9.51;100.00;99923.72;5035505;28;20056;-56
2023/03/13 01:56:20;;;;;;;16.60;8.10;;;;;;;9.50;100.00;99902.56;5035177;28;20104;-56
2023/03/13 01:58:48;;;;;;;14.32;8.15;;;;;;;9.55;100.00;99895.13;5034353;28;20036;-56
2023/03/13 02:01:15;;;;;;;17.73;8.10;;;;;;;9.55;100.00;99884.50;5033360;28;20017;-56
2023/03/13 02:03:41;;;;;;;18.80;8.20;;;;;;;9.61;100.00;99885.88;5034038;28;20108;-56
2023/03/13 02:06:07;;;;;;;15.05;7.65;;;;;;;9.66;100.00;99865.97;5034951;28;20048;-56
2023/03/13 02:08:38;;;;;;;15.63;9.32;;;;;;;9.71;100.00;99873.59;5033951;28;20532;-56
2023/03/13 02:11:22;;;;;;;18.13;9.10;;;;;;;9.72;100.00;99865.50;5032454;28;20021;-56
2023/03/13 02:13:50;;;;;;;14.20;8.38;;;;;;;9.71;100.00;99847.91;5035222;28;20033;-56
2023/03/13 02:16:16;;;;;;;16.85;7.85;;;;;;;9.76;100.00;99848.41;5034338;28;20033;-56
2023/03/13 02:18:42;;;;;;;14.05;7.63;;;;;;;9.79;100.00;99839.34;5033247;28;20025;-56
2023/03/13 02:21:19;;;;;;;14.35;7.13;;;;;;;9.86;100.00;99829.97;5034464;28;20024;-56
2023/03/13 02:24:15;;;;;;;14.82;7.80;;;;;;;9.88;100.00;99804.13;5033983;28;20072;-56
2023/03/13 02:26:43;;;;;;;12.43;8.20;;;;;;;9.88;100.00;99795.28;5028365;28;20045;-56
2023/03/13 02:29:17;;;;;;;12.82;8.27;;;;;;;9.89;100.00;99797.00;5034891;28;20555;-56
2023/03/13 02:31:43;;;;;;;12.13;8.40;;;;;;;9.92;100.00;99808.22;5046780;28;20035;-56
2023/03/13 02:34:09;;;;;;;13.90;8.25;;;;;;;9.94;100.00;99803.66;5040701;28;20424;-56
2023/03/13 02:36:38;;;;;;;14.73;8.27;;;;;;;9.93;100.00;99803.75;5052497;28;20036;-56
2023/03/13 02:39:05;;;;;;;12.55;8.63;;;;;;;9.97;100.00;99807.84;5053136;28;20614;-56
2023/03/13 02:41:33;;;;;;;16.95;8.80;;;;;;;10.04;100.00;99806.44;5039821;28;20092;-56
2023/03/13 02:43:58;;;;;;;14.27;8.55;;;;;;;10.04;100.00;99803.78;5034232;28;20025;-56
2023/03/13 02:46:23;;;;;;;16.48;10.00;;;;;;;10.01;100.00;99804.03;5032771;28;20025;-56
2023/03/13 02:48:54;;;;;;;14.15;9.48;;;;;;;10.02;100.00;99789.75;5032241;28;20021;-56
2023/03/13 02:51:35;;;;;;;12.88;9.25;;;;;;;10.03;100.00;99799.44;5033036;28;20025;-56
2023/03/13 02:54:09;;;;;;;13.30;9.30;;;;;;;10.04;100.00;99781.69;5033460;28;20054;-56
2023/03/13 02:56:39;;;;;;;13.00;8.98;;;;;;;10.10;100.00;99790.03;5033751;28;20492;-56
2023/03/13 02:59:05;;;;;;;13.32;10.00;;;;;;;10.14;100.00;99788.81;5033634;28;20458;-56
2023/03/13 03:01:33;;;;;;;13.15;8.75;;;;;;;10.16;100.00;99789.53;5033644;28;20439;-56
2023/03/13 03:03:59;;;;;;;13.45;9.48;;;;;;;10.21;100.00;99791.84;5034087;28;20032;-56
2023/03/13 03:06:24;;;;;;;12.82;9.98;;;;;;;10.22;100.00;99794.38;5033988;28;20108;-56
2023/03/13 03:08:49;;;;;;;10.65;9.63;;;;;;;10.27;100.00;99787.91;5034210;28;20021;-56
2023/03/13 03:11:15;;;;;;;11.43;9.45;;;;;;;10.26;100.00;99799.44;5034011;28;20469;-56
2023/03/13 03:13:41;;;;;;;11.77;10.00;;;;;;;10.30;100.00;99804.44;5032600;28;20029;-57
2023/03/13 03:16:11;;;;;;;15.20;9.52;;;;;;;10.29;100.00;99794.75;5032192;28;20059;-56
2023/03/13 03:18:37;;;;;;;12.70;9.90;;;;;;;10.32;100.00;99798.97;5031930;28;20041;-56
2023/03/13 03:21:05;;;;;;;12.40;9.32;;;;;;;10.40;100.00;99797.41;5032661;28;20492;-57
2023/03/13 03:23:32;;;;;;;13.23;9.68;;;;;;;10.30;100.00;99788.50;5033998;28;20548;-56
2023/03/13 03:25:58;;;;;;;11.65;9.68;;;;;;;10.35;100.00;99798.75;5033679;28;20036;-56
2023/03/13 03:28:24;;;;;;;12.88;9.43;;;;;;;10.41;100.00;99782.31;5040799;28;20025;-56
2023/03/13 03:30:49;;;;;;;11.55;9.40;;;;;;;10.39;100.00;99782.44;5043598;28;20025;-56
2023/03/13 03:33:15;;;;;;;11.90;9.57;;;;;;;10.39;100.00;99770.97;5051274;28;20032;-56
2023/03/13 03:35:43;;;;;;;13.13;10.73;;;;;;;10.42;100.00;99781.34;5051032;28;20033;-56
2023/03/13 03:38:10;;;;;;;12.85;10.02;;;;;;;10.46;100.00;99778.31;5052462;28;20039;-56
2023/03/13 03:40:36;;;;;;;12.05;10.43;;;;;;;10.44;100.00;99776.75;5050964;28;20032;-56
2023/03/13 03:43:01;;;;;;;12.00;10.63;;;;;;;10.46;100.00;99778.31;5049561;28;20396;-56
2023/03/13 03:45:26;;;;;;;11.38;10.10;;;;;;;10.48;100.00;99782.69;5051532;28;20029;-56
2023/03/13 03:47:52;;;;;;;11.18;9.95;;;;;;;10.51;100.00;99777.97;5052230;28;20395;-56
2023/03/13 03:50:17;;;;;;;11.95;10.35;;;;;;;10.49;100.00;99774.56;5042630;28;20068;-56
2023/03/13 03:52:43;;;;;;;11.70;10.50;;;;;;;10.59;100.00;99783.50;5050740;28;20392;-56
2023/03/13 03:55:08;;;;;;;11.90;10.20;;;;;;;10.58;100.00;99786.28;5034854;28;20052;-56
2023/03/13 03:57:34;;;;;;;12.05;10.98;;;;;;;10.61;100.00;99772.75;5030673;28;20412;-57
2023/03/13 03:59:59;;;;;;;12.30;11.10;;;;;;;10.56;100.00;99757.19;5036884;28;20028;-56
2023/03/13 04:02:25;;;;;;;11.30;10.30;;;;;;;10.61;100.00;99770.09;5051165;28;20463;-56
2023/03/13 04:04:50;;;;;;;12.60;10.93;;;;;;;10.66;100.00;99760.75;5042796;28;20013;-56
2023/03/13 04:07:15;;;;;;;16.52;11.77;;;;;;;10.60;100.00;99749.78;5031350;28;20152;-56
2023/03/13 04:09:43;;;;;;;12.32;11.05;;;;;;;10.72;100.00;99764.75;5048480;28;20054;-57
2023/03/13 04:12:08;;;;;;;13.93;11.60;;;;;;;10.76;100.00;99760.00;5051611;28;20116;-56
2023/03/13 04:14:34;;;;;;;11.75;10.55;;;;;;;10.76;100.00;99763.50;5031518;28;20144;-57
2023/03/13 04:16:59;;;;;;;16.77;11.75;;;;;;;10.84;100.00;99769.06;5034653;28;20366;-57
2023/03/13 04:19:24;;;;;;;13.93;10.48;;;;;;;10.84;100.00;99762.91;5047476;28;20374;-57
2023/03/13 04:21:52;;;;;;;12.02;10.35;;;;;;;10.85;100.00;99745.97;5037358;28;20056;-56
2023/03/13 04:24:18;;;;;;;11.68;10.55;;;;;;;10.88;100.00;99735.06;5045605;28;20111;-56
2023/03/13 04:26:43;;;;;;;11.32;9.85;;;;;;;10.95;100.00;99727.44;5043032;28;20475;-56
2023/03/13 04:29:10;;;;;;;11.48;10.35;;;;;;;11.00;100.00;99726.09;5046975;28;20137;-57
2023/03/13 04:31:36;;;;;;;10.55;9.00;;;;;;;11.05;100.00;99721.22;5040294;28;20032;-56
2023/03/13 04:34:02;;;;;;;13.77;9.77;;;;;;;11.18;100.00;99712.22;5051288;28;20095;-57
2023/03/13 04:36:27;;;;;;;10.98;9.55;;;;;;;11.15;100.00;99710.69;5036871;28;20090;-56
2023/03/13 04:38:53;;;;;;;9.63;8.48;;;;;;;11.20;100.00;99718.25;5039766;28;20560;-56
2023/03/13 04:41:20;;;;;;;9.15;8.25;;;;;;;11.23;100.00;99708.19;5036554;28;20054;-56
2023/03/13 04:43:46;;;;;;;10.15;8.55;;;;;;;11.24;100.00;99701.91;5049545;28;20507;-57
2023/03/13 04:46:11;;;;;;;10.43;8.10;;;;;;;11.20;100.00;99699.63;5041981;28;20022;-57
2023/03/13 04:48:36;;;;;;;9.57;8.00;;;;;;;11.27;100.00;99698.16;5029302;28;20510;-57
2023/03/13 04:51:02;;;;;;;9.18;8.15;;;;;;;11.30;100.00;99701.38;5032218;28;20040;-57
2023/03/13 04:53:27;;;;;;;10.60;7.93;;;;;;;11.30;100.00;99690.75;5030905;28;20021;-56
2023/03/13 04:55:52;;;;;;;13.27;8.45;;;;;;;11.30;100.00;99701.38;5030913;28;20049;-57
2023/03/13 04:58:20;;;;;;;8.27;7.40;;;;;;;11.43;100.00;99708.34;5031939;28;20043;-57
2023/03/13 05:00:46;;;;;;;10.57;7.38;;;;;;;11.38;100.00;99695.41;5030050;28;20025;-56
2023/03/13 05:03:11;;;;;;;8.23;7.20;;;;;;;11.37;100.00;99694.56;5032203;28;20025;-57
2023/03/13 05:05:36;;;;;;;8.95;7.30;;;;;;;11.34;100.00;99683.34;5031514;28;20025;-57
2023/03/13 05:08:02;;;;;;;13.00;7.45;;;;;;;11.36;100.00;99670.75;5032051;28;20373;-57
2023/03/13 05:10:27;;;;;;;10.02;7.13;;;;;;;11.46;100.00;99676.97;5032027;28;20524;-57
2023/03/13 05:12:55;;;;;;;9.10;7.40;;;;;;;11.48;100.00;99666.19;5030573;28;20388;-57
2023/03/13 05:15:20;;;;;;;9.10;7.38;;;;;;;11.51;100.00;99669.44;5030938;28;20048;-56
2023/03/13 05:17:46;;;;;;;7.30;6.15;;;;;;;11.56;100.00;99663.72;5030489;28;20034;-57
2023/03/13 05:20:11;;;;;;;8.88;6.82;;;;;;;11.60;100.00;99679.28;5030573;28;20039;-57
2023/03/13 05:22:37;;;;;;;9.50;5.90;;;;;;;11.65;100.00;99680.69;5031569;28;20495;-56
2023/03/13 05:25:04;;;;;;;10.07;7.57;;;;;;;11.66;100.00;99667.25;5031658;28;20095;-57
2023/03/13 05:27:29;;;;;;;10.52;6.97;;;;;;;11.63;100.00;99656.88;5031315;28;20496;-56
2023/03/13 05:29:55;;;;;;;8.48;6.93;;;;;;;11.61;100.00;99661.47;5031234;28;20129;-57
2023/03/13 05:32:20;;;;;;;9.25;6.00;;;;;;;11.71;100.00;99661.56;5030492;28;20088;-56
2023/03/13 05:34:48;;;;;;;7.15;6.30;;;;;;;11.74;100.00;99650.63;5028900;28;20064;-57
2023/03/13 05:37:13;;;;;;;11.05;6.78;;;;;;;11.76;100.00;99662.81;5030625;28;20036;-57
2023/03/13 05:39:39;;;;;;;9.80;6.85;;;;;;;11.78;100.00;99657.34;5031019;28;20025;-57
2023/03/13 05:42:04;;;;;;;8.15;5.90;;;;;;;11.80;100.00;99666.91;5029579;28;20064;-56
2023/03/13 05:44:30;;;;;;;6.20;5.38;;;;;;;11.79;100.00;99664.38;5029802;28;20026;-57
2023/03/13 05:46:57;;;;;;;8.52;6.10;;;;;;;11.86;100.00;99660.22;5031806;28;20029;-57
2023/03/13 05:49:23;;;;;;;9.32;5.90;;;;;;;11.90;100.00;99663.47;5030918;28;20036;-57
2023/03/13 05:51:48;;;;;;;11.85;6.32;;;;;;;11.80;100.00;99664.25;5042206;28;20396;-57
2023/03/13 05:54:13;;;;;;;9.80;6.40;;;;;;;11.83;100.00;99668.47;5029794;28;20025;-57
2023/03/13 05:56:41;;;;;;;9.15;6.25;;;;;;;11.85;100.00;99666.53;5028972;28;20467;-56
2023/03/13 05:59:06;;;;;;;10.73;6.15;;;;;;;11.87;100.00;99659.25;5044991;28;20026;-56
2023/03/13 06:01:32;;;;;;;12.20;6.47;;;;;;;11.82;100.00;99675.63;5029563;28;20426;-56
2023/03/13 06:04:00;;;;;;;10.65;5.97;;;;;;;11.83;100.00;99663.13;5012554;28;20018;-57
2023/03/13 06:06:25;;;;;;;10.18;5.68;;;;;;;11.78;100.00;99654.69;5030837;28;20096;-56
2023/03/13 06:08:52;;;;;;;12.13;6.53;;;;;;;11.87;100.00;99667.25;5039369;28;20116;-56
2023/03/13 06:11:17;;;;;;;11.23;6.07;;;;;;;11.89;100.00;99675.94;5028396;28;20041;-56
2023/03/13 06:13:43;;;;;;;11.25;6.88;;;;;;;11.90;100.00;99676.78;5048662;28;20051;-56
2023/03/13 06:16:09;;;;;;;8.43;5.60;;;;;;;11.95;100.00;99670.09;5034196;28;20091;-56
2023/03/13 06:18:35;;;;;;;11.18;6.18;;;;;;;11.97;100.00;99661.94;5049747;28;20112;-56
2023/03/13 06:21:01;;;;;;;10.40;6.20;;;;;;;11.92;100.00;99659.69;5048338;28;20382;-56
2023/03/13 06:23:27;;;;;;;9.85;6.00;;;;;;;12.02;100.00;99636.56;5051368;28;20021;-56
2023/03/13 06:25:53;;;;;;;8.25;5.70;;;;;;;12.03;99.18;99683.59;5030744;28;20392;-56
2023/03/13 06:28:18;;;;;;;10.95;6.38;;;;;;;12.00;100.00;99659.00;5030742;28;20033;-56
2023/03/13 06:30:44;;;;;;;9.85;5.97;;;;;;;12.00;99.94;99659.00;5036227;28;20032;-56
2023/03/13 06:33:10;;;;;;;9.55;5.97;;;;;;;12.07;99.22;99662.00;5050111;28;20065;-56
2023/03/13 06:35:40;;;;;;;10.63;5.53;;;;;;;12.13;98.65;99640.97;5053316;28;20020;-56
2023/03/13 06:38:05;;;;;;;;;;;;;;;12.12;99.70;99639.28;5047874;28;20029;-56
2023/03/13 06:40:30;;;;;;;13.43;6.45;;;;;;;12.03;99.19;99648.09;5045012;28;20007;-56
2023/03/13 06:42:58;;;;;;;12.90;6.38;;;;;;;12.07;99.19;99646.84;5033293;28;20037;-56
2023/03/13 06:45:24;;;;;;;12.93;6.68;;;;;;;12.05;98.91;99654.13;5033766;28;20174;-56
2023/03/13 06:47:50;;;;;;;10.10;5.80;;;;;;;12.07;98.33;99644.19;5033308;28;20021;-56
2023/03/13 06:50:16;;;;;;;8.18;5.55;;;;;;;12.01;98.72;99637.56;5036920;28;20036;-56
2023/03/13 06:52:41;;;;;;;12.90;6.25;;;;;;;12.16;97.71;99635.34;5054356;28;20033;-56
2023/03/13 06:55:07;;;;;;;9.23;5.68;;;;;;;12.22;97.16;99647.28;5048974;28;20047;-56
2023/03/13 06:57:35;;;;;;;11.48;5.82;;;;;;;12.16;97.50;99661.16;5032022;28;20037;-56
2023/03/13 07:00:00;;;;;;;12.45;6.38;;;;;;;12.24;96.46;99648.00;5026954;28;20453;-56
2023/03/13 07:02:26;;;;;;;10.60;6.43;;;;;;;12.34;95.35;99648.03;5039585;28;20115;-56
2023/03/13 07:04:51;;;;;;;10.80;6.22;;;;;;;12.31;95.69;99653.63;5052687;28;20483;-56
2023/03/13 07:07:16;;;;;;;8.82;6.38;;;;;;;12.30;96.16;99642.13;5044707;28;20037;-56
2023/03/13 07:09:42;;;;;;;12.82;6.15;;;;;;;12.31;95.58;99643.81;5033448;28;20029;-55
2023/03/13 07:12:08;;;;;;;11.68;6.28;;;;;;;12.28;96.28;99646.75;5032710;28;20037;-56
2023/03/13 07:14:33;;;;;;;12.90;5.72;;;;;;;12.28;96.42;99650.25;5033008;28;20091;-57
2023/03/13 07:16:58;;;;;;;11.40;6.80;;;;;;;12.28;96.34;99634.25;5032655;28;20060;-57
2023/03/13 07:19:25;;;;;;;11.98;5.82;;;;;;;12.32;95.34;99641.97;5033734;28;20507;-56
2023/03/13 07:21:51;;;;;;;12.15;6.40;;;;;;;12.41;95.03;99639.34;5045901;28;20036;-57
2023/03/13 07:24:17;;;;;;;11.32;6.00;;;;;;;12.46;94.92;99652.25;5036652;28;20386;-56
2023/03/13 07:26:43;;;;;;;9.23;6.43;;;;;;;12.46;94.46;99650.41;5032063;28;20151;-56
2023/03/13 07:29:08;;;;;;;13.45;7.15;;;;;;;12.52;94.00;99653.53;5033868;28;20072;-56
2023/03/13 07:31:34;;;;;;;11.45;5.78;;;;;;;12.58;93.58;99626.28;5033120;28;20104;-56
2023/03/13 07:33:59;;;;;;;9.85;6.45;;;;;;;12.50;94.07;99632.34;5033169;28;20440;-56
2023/03/13 07:36:25;;;;;;;10.95;6.32;;;;;;;12.49;94.58;99638.63;5029057;28;20037;-57
2023/03/13 07:38:51;;;;;;;12.13;6.95;;;;;;;12.54;94.50;99635.56;5023334;28;20059;-57
2023/03/13 07:41:20;;;;;;;15.25;5.68;;;;;;;12.56;94.29;99647.78;5021223;28;20030;-56
2023/03/13 07:43:46;;;;;;;11.48;5.50;;;;;;;12.57;93.97;99656.63;5024481;28;20026;-56
2023/03/13 07:46:13;;;;;;;10.73;5.55;;;;;;;12.59;93.38;99636.84;5023732;28;20021;-56
2023/03/13 07:48:41;;;;;;;11.63;6.28;;;;;;;12.55;94.28;99647.91;5031817;28;20025;-57
2023/03/13 07:51:12;;;;;;;11.20;6.18;;;;;;;12.52;94.71;99650.84;5036926;28;20033;-56
2023/03/13 07:53:37;;;;;;;14.18;5.72;;;;;;;12.47;94.63;99641.47;5034821;28;20025;-57
2023/03/13 07:56:05;;;;;;;8.52;5.43;;;;;;;12.58;94.02;99668.97;5034674;28;20048;-56
2023/03/13 07:58:33;;;;;;;13.15;6.00;;;;;;;12.53;94.64;99656.06;5035324;28;20550;-57
2023/03/13 08:00:59;;;;;;;9.50;5.93;;;;;;;12.50;94.65;99637.66;5018837;28;20025;-56
2023/03/13 08:03:25;;;;;;;10.27;6.57;;;;;;;12.56;94.82;99645.13;5039317;28;20482;-56
2023/03/13 08:06:02;;;;;;;10.02;6.05;;;;;;;12.64;93.75;99633.72;5028370;28;20018;-56
2023/03/13 08:08:28;;;;;;;12.57;6.05;;;;;;;12.60;94.79;99621.66;5025488;28;20061;-57
2023/03/13 08:10:59;;;;;;;10.43;6.13;;;;;;;12.77;93.66;99631.63;5036437;28;20017;-56
2023/03/13 08:13:24;;;;;;;10.65;6.32;;;;;;;12.79;92.01;99645.66;5040036;28;20112;-56
2023/03/13 08:16:01;;;;;;;9.88;5.93;;;;;;;12.83;92.32;99627.56;5035617;28;20036;-56
2023/03/13 08:18:26;;;;;;;11.70;5.90;;;;;;;12.90;91.56;99618.00;5040224;28;20032;-56
2023/03/13 08:20:54;;;;;;;10.82;5.55;;;;;;;12.89;91.79;99630.50;5034677;28;20056;-56
2023/03/13 08:23:19;;;;;;;10.48;6.15;;;;;;;12.92;91.11;99621.38;5031622;28;20472;-57
2023/03/13 08:25:45;;;;;;;10.43;5.68;;;;;;;12.95;91.33;99631.75;5026893;28;20025;-57
2023/03/13 08:28:12;;;;;;;12.30;5.50;;;;;;;13.00;90.97;99605.50;5032190;28;20029;-57
2023/03/13 08:30:38;;;;;;;8.98;4.72;;;;;;;13.22;88.56;99609.66;5029386;28;20477;-57
2023/03/13 08:33:03;;;;;;;11.07;5.28;;;;;;;13.14;89.73;99598.84;5029896;28;20035;-56
2023/03/13 08:35:29;;;;;;;14.38;4.93;;;;;;;13.22;90.01;99615.00;5030986;28;20061;-56
2023/03/13 08:37:56;;;;;;;8.35;4.90;;;;;;;13.32;88.56;99607.81;5031243;28;20068;-56
2023/03/13 08:40:22;;;;;;;11.00;5.10;;;;;;;13.37;88.19;99607.41;5033767;28;20108;-56
2023/03/13 08:42:47;;;;;;;9.82;4.35;;;;;;;13.42;86.83;99614.97;5031261;28;20168;-56
2023/03/13 08:45:12;;;;;;;8.32;3.95;;;;;;;13.42;86.23;99597.13;5029497;28;20021;-56
2023/03/13 08:47:38;;;;;;;7.25;4.13;;;;;;;13.55;86.15;99602.97;5031965;28;20038;-56
2023/03/13 08:50:03;;;;;;;8.55;4.13;;;;;;;13.51;86.38;99614.94;5031621;28;20108;-56
2023/03/13 08:52:29;;;;;;;10.15;4.10;;;;;;;13.52;87.43;99621.13;5031969;28;20048;-56
2023/03/13 08:54:54;;;;;;;7.53;4.03;;;;;;;13.51;87.92;99616.78;5029502;28;20389;-57
2023/03/13 08:57:20;;;;;;;9.38;4.20;;;;;;;13.47;88.60;99610.91;5035866;28;20122;-56
2023/03/13 08:59:46;;;;;;;11.10;4.50;;;;;;;13.63;87.66;99612.94;5029705;28;20388;-56
2023/03/13 09:02:18;;;;;;;7.07;4.40;;;;;;;13.55;87.81;99604.81;5040093;28;20013;-56
2023/03/13 09:04:44;;;;;;;8.90;4.13;;;;;;;13.40;87.60;99583.06;5033245;28;20025;-56
2023/03/13 09:07:09;;;;;;;8.65;4.25;;;;;;;13.35;88.66;99591.53;5040736;28;20025;-56
2023/03/13 09:09:35;;;;;;;9.98;4.53;;;;;;;13.43;88.28;99616.66;5026707;28;20021;-56
2023/03/13 09:12:00;;;;;;;9.88;4.57;;;;;;;13.42;88.71;99609.66;5039776;28;20075;-56
2023/03/13 09:14:25;;;;;;;7.75;4.28;;;;;;;13.36;89.53;99601.22;5048760;28;20044;-57
2023/03/13 09:16:51;;;;;;;8.43;5.00;;;;;;;13.39;88.95;99600.09;5051758;28;20061;-56
2023/03/13 09:19:16;;;;;;;8.88;5.00;;;;;;;13.46;89.84;99584.31;5041865;28;20056;-56
2023/03/13 09:21:42;;;;;;;8.77;5.63;;;;;;;13.61;89.57;99588.19;5031641;28;20029;-56
2023/03/13 09:24:07;;;;;;;9.55;5.03;;;;;;;13.83;89.38;99578.94;5031768;28;20049;-56
2023/03/13 09:26:33;;;;;;;9.68;5.00;;;;;;;14.12;88.61;99576.09;5030011;28;20091;-56
2023/03/13 09:29:00;;;;;;;8.63;4.65;;;;;;;14.45;87.14;99573.75;5031707;28;20056;-56
2023/03/13 09:31:29;;;;;;;6.25;4.57;;;;;;;14.62;83.42;99580.97;5029890;28;20126;-56
2023/03/13 09:33:54;;;;;;;8.35;3.88;;;;;;;14.73;82.02;99572.66;5031600;28;20028;-56
2023/03/13 09:36:21;;;;;;;8.40;3.78;;;;;;;14.72;80.59;99559.47;5031340;28;20029;-57
2023/03/13 09:38:46;;;;;;;9.70;3.80;;;;;;;14.93;80.32;99553.75;5031684;28;20052;-57
2023/03/13 09:41:33;;;;;;;6.53;4.07;;;;;;;15.13;80.66;99554.41;5030294;28;20049;-57
2023/03/13 09:44:14;;;;;;;7.97;3.78;;;;;;;15.42;79.83;99543.34;5030325;28;20480;-56
2023/03/13 09:47:04;;;;;;;6.47;3.75;;;;;;;15.53;78.01;99544.88;5031277;28;20038;-57
2023/03/13 09:49:44;;;;;;;5.60;3.55;;;;;;;15.59;76.52;99542.41;5030044;28;20053;-56
2023/03/13 09:52:18;;;;;;;8.40;3.28;;;;;;;15.54;76.92;99536.69;5031489;28;20498;-57
2023/03/13 09:54:58;;;;;;;7.15;3.53;;;;;;;15.41;74.41;99545.19;5029931;28;20028;-56
2023/03/13 09:57:41;;;;;;;4.80;3.08;;;;;;;15.27;76.02;99537.75;5029936;28;20053;-56
2023/03/13 10:00:12;;;;;;;6.20;3.13;;;;;;;15.37;75.53;99538.44;5030994;28;20037;-56
2023/03/13 10:02:39;;;;;;;6.15;3.20;;;;;;;15.29;76.14;99542.94;5029945;28;20091;-56
2023/03/13 10:05:22;;;;;;;3.47;2.90;;;;;;;15.23;76.80;99517.59;5030031;28;20025;-57
2023/03/13 10:07:49;;;;;;;5.35;3.15;;;;;;;15.24;75.92;99530.03;5031145;28;20028;-57
2023/03/13 10:10:33;;;;;;;5.18;2.58;;;;;;;15.54;76.11;99501.03;5033980;28;20025;-57
2023/03/13 10:13:09;;;;;;;6.28;3.35;;;;;;;15.64;73.92;99532.03;5033728;28;20439;-57
2023/03/13 10:15:51;;;;;;;4.53;2.90;;;;;;;15.66;74.08;99518.47;5033078;28;20025;-57
2023/03/13 10:18:20;;;;;;;7.88;3.03;;;;;;;15.50;71.88;99524.63;5034675;28;20029;-57
2023/03/13 10:20:49;;;;;;;7.38;3.30;;;;;;;15.41;72.31;99522.88;5035068;28;20096;-56
2023/03/13 10:23:26;;;;;;;5.28;3.22;;;;;;;15.40;74.03;99534.63;5031349;28;20022;-57
2023/03/13 10:25:52;;;;;;;7.07;2.90;;;;;;;15.38;73.62;99523.22;5033339;28;20029;-56
2023/03/13 10:28:19;;;;;;;6.35;3.17;;;;;;;15.39;73.76;99511.50;5034960;28;20034;-57
2023/03/13 10:31:20;;;;;;;3.58;2.75;;;;;;;15.42;73.76;99501.31;5032811;28;20025;-57
2023/03/13 10:33:45;;;;;;;5.32;2.75;;;;;;;15.24;73.79;99499.72;5031696;28;20472;-59
2023/03/13 10:36:12;;;;;;;5.03;2.97;;;;;;;15.31;73.30;99496.22;5033512;28;20049;-57
2023/03/13 10:38:50;;;;;;;4.18;3.05;;;;;;;15.46;73.04;99504.50;5049852;28;20061;-57
2023/03/13 10:41:34;;;;;;;5.78;2.63;;;;;;;15.45;71.91;99503.66;5034495;28;20503;-57
2023/03/13 10:44:04;;;;;;;4.03;2.72;;;;;;;15.42;72.56;99505.84;5034664;28;20017;-57
2023/03/13 10:46:32;;;;;;;5.80;2.63;;;;;;;15.35;72.64;99500.28;5033934;28;20025;-57
2023/03/13 10:49:01;;;;;;;4.30;2.70;;;;;;;15.33;73.57;99488.03;5032948;28;20569;-57
2023/03/13 10:51:36;;;;;;;5.88;3.20;;;;;;;15.40;73.98;99489.91;5034073;28;20072;-57
2023/03/13 10:54:13;;;;;;;6.80;3.25;;;;;;;15.49;73.77;99490.78;5032998;28;20026;-57
2023/03/13 10:56:40;;;;;;;4.95;3.20;;;;;;;15.52;72.40;99505.69;5034052;28;20091;-56
2023/03/13 10:59:24;;;;;;;5.55;3.20;;;;;;;15.49;73.09;99495.31;5032837;28;20040;-57
2023/03/13 11:01:52;;;;;;;5.05;2.97;;;;;;;15.51;72.23;99469.19;5032407;28;20518;-57
2023/03/13 11:04:28;;;;;;;4.32;3.15;;;;;;;15.47;72.38;99475.84;5034084;28;20202;-56
2023/03/13 11:07:03;;;;;;;4.22;2.65;;;;;;;15.43;72.88;99478.03;5034372;28;20029;-57
2023/03/13 11:09:29;;;;;;;4.20;2.63;;;;;;;15.42;72.18;99493.28;5034114;28;20024;-57
2023/03/13 11:12:02;;;;;;;6.00;3.08;;;;;;;15.51;70.77;99464.66;5034208;28;20112;-57
2023/03/13 11:14:27;;;;;;;6.38;2.83;;;;;;;15.41;69.50;99472.84;5033750;28;20427;-57
2023/03/13 11:17:12;;;;;;;4.97;2.45;;;;;;;15.42;70.17;99469.16;5034040;28;20026;-57
2023/03/13 11:19:58;;;;;;;6.53;3.00;;;;;;;15.53;69.08;99443.03;5033233;28;20076;-57
2023/03/13 11:22:33;;;;;;;6.22;3.05;;;;;;;15.82;68.59;99445.31;5033731;28;20493;-57
2023/03/13 11:25:13;;;;;;;8.38;2.92;;;;;;;16.49;64.32;99464.81;5032421;28;20025;-56
2023/03/13 11:27:44;;;;;;;6.30;2.47;;;;;;;17.20;60.27;99490.03;5033953;28;20396;-57