Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:11:12;;;;;;;26.80;12.55;;;;;;;2.98;75.61;100263.91;712947;1174;115549;-80
2022/02/14 00:26:15;;;;;;;24.97;11.67;;;;;;;3.14;76.32;100251.77;713796;1174;115570;-81
2022/02/14 00:41:17;;;;;;;20.85;10.60;;;;;;;3.22;75.49;100245.28;713213;1174;114168;-79
2022/02/14 00:56:24;;;;;;;22.43;10.85;;;;;;;3.26;75.66;100237.25;713072;1174;114859;-81
2022/02/14 01:11:26;;;;;;;25.85;12.75;;;;;;;3.25;75.53;100224.38;712954;1174;114958;-79
2022/02/14 01:26:29;;;;;;;23.55;11.70;;;;;;;3.26;75.98;100221.70;713146;1174;114167;-80
2022/02/14 01:41:31;;;;;;;22.80;10.50;;;;;;;3.13;75.83;100200.83;712931;1174;114980;-82
2022/02/14 01:56:34;;;;;;;28.10;11.33;;;;;;;3.07;76.02;100189.98;713149;1174;115118;-79
2022/02/14 02:27:02;;;;;;;24.43;11.38;;;;;;;2.81;75.79;100161.22;713179;1174;115025;-80
2022/02/14 02:42:05;;;;;;;26.20;9.95;;;;;;;2.77;76.44;100146.78;713271;1174;115358;-80
2022/02/14 02:57:08;;;;;;;22.35;10.53;;;;;;;2.70;76.48;100135.94;713147;1174;114872;-80
2022/02/14 03:12:15;;;;;;;20.10;10.20;;;;;;;2.60;76.50;100116.66;713143;1174;114224;-80
2022/02/14 03:27:17;;;;;;;19.95;9.90;;;;;;;2.58;76.73;100115.93;713423;1174;114152;-79
2022/02/14 03:42:19;;;;;;;21.63;9.50;;;;;;;2.57;75.93;100115.08;713158;1174;113929;-80
2022/02/14 03:57:21;;;;;;;19.65;8.95;;;;;;;2.44;75.72;100114.97;713110;1174;115173;-81
2022/02/14 04:12:24;;;;;;;16.27;8.57;;;;;;;2.25;76.21;100104.80;716713;1167;114375;-75
2022/02/14 04:27:26;;;;;;;16.23;8.33;;;;;;;2.18;76.38;100092.28;713113;1174;114507;-75
2022/02/14 04:42:34;;;;;;;18.35;8.85;;;;;;;2.15;75.89;100088.97;712948;1174;114844;-74
2022/02/14 04:57:36;;;;;;;26.55;12.10;;;;;;;2.12;75.88;100072.77;712961;1174;114024;-74
2022/02/14 05:12:38;;;;;;;26.05;11.15;;;;;;;1.99;76.22;100083.81;713107;1174;115016;-75
2022/02/14 05:27:40;;;;;;;24.55;11.13;;;;;;;2.13;75.19;100072.67;714361;1174;114178;-77
2022/02/14 05:42:44;;;;;;;21.10;8.75;;;;;;;2.07;75.65;100079.95;713876;1174;115077;-77
2022/02/14 05:57:48;;;;;;;19.07;8.50;;;;;;;2.04;75.28;100080.95;713146;1174;114593;-77
2022/02/14 06:12:52;;;;;;;22.53;9.93;;;;;;;2.06;75.67;100078.28;713029;1174;115250;-77
2022/02/14 06:27:57;;;;;;;19.53;9.13;;;;;;;2.26;75.13;100095.30;713171;1176;115553;-78
2022/02/14 06:42:59;;;;;;;32.27;12.53;;;;;;;2.38;74.96;100091.18;713101;1174;113909;-74
2022/02/14 06:58:01;;;;;;;37.57;21.60;;;;;;;3.02;74.94;100088.34;713156;1174;115276;-78
2022/02/14 07:13:03;;;;;;;30.83;13.20;;;;;;;3.40;73.37;100085.19;713243;1174;114159;-78
2022/02/14 07:28:06;;;;;;;28.18;12.63;;;;;;;3.75;73.62;100085.60;713201;1174;114040;-78
2022/02/14 07:43:09;;;;;;;24.90;13.53;;;;;;;4.15;73.16;100074.44;713451;1174;114962;-79
2022/02/14 07:58:12;;;;;;;34.00;17.00;;;;;;;4.63;72.28;100058.33;713699;1174;115136;-75
2022/02/14 08:13:14;;;;;;;35.37;16.83;;;;;;;5.15;72.82;100048.77;713728;1174;114192;-80
2022/02/14 08:28:16;;;;;;;28.70;15.63;;;;;;;5.43;71.62;100052.86;714341;1174;115020;-78
2022/02/14 08:43:19;;;;;;;26.73;14.13;;;;;;;5.93;70.51;100025.95;713525;1174;114233;-79
2022/02/14 08:58:39;;;;;;;23.03;12.83;;;;;;;6.26;69.67;100019.23;713670;1174;114909;-79
2022/02/14 09:13:41;;;;;;;26.30;14.68;;;;;;;6.53;68.32;100000.68;713634;1174;115591;-79
2022/02/14 09:28:44;;;;;;;30.85;16.68;;;;;;;7.16;67.81;99987.20;713185;1174;115008;-79
2022/02/14 09:43:47;;;;;;;30.58;17.40;;;;;;;7.43;66.65;99992.02;714283;1175;113872;-78
2022/02/14 09:58:50;;;;;;;23.20;14.23;;;;;;;8.03;65.17;99991.58;713171;1175;115526;-79
2022/02/14 10:13:53;;;;;;;74.80;33.03;;;;;;;8.65;64.19;99987.31;715226;1175;115601;-79
2022/02/14 10:28:55;;;;;;;47.70;22.97;;;;;;;9.25;62.57;99960.42;718264;1174;114580;-79
2022/02/14 10:44:14;;;;;;;25.38;14.40;;;;;;;9.77;61.23;99952.33;714995;1174;114766;-85
2022/02/14 10:59:17;;;;;;;29.38;15.15;;;;;;;10.06;59.32;99954.11;716398;1174;115569;-86
2022/02/14 11:14:21;;;;;;;26.53;13.93;;;;;;;10.43;60.03;99934.20;714843;1174;114921;-85
2022/02/14 11:29:28;;;;;;;23.78;13.18;;;;;;;10.76;59.49;99938.06;715078;1174;114909;-86
2022/02/14 11:44:30;;;;;;;32.70;18.93;;;;;;;11.37;58.54;99927.09;715883;1174;115613;-86
2022/02/14 11:59:34;;;;;;;22.70;14.65;;;;;;;11.13;57.16;99907.49;716489;1174;114241;-83
2022/02/14 12:14:42;;;;;;;21.03;13.05;;;;;;;11.45;57.24;99904.34;716764;1174;114087;-86
2022/02/14 12:29:44;;;;;;;25.20;12.97;;;;;;;11.64;56.76;99900.75;716979;1174;114533;-84
2022/02/14 12:44:48;;;;;;;19.58;12.40;;;;;;;11.90;55.79;99888.63;717022;1174;114254;-81
2022/02/14 12:59:50;;;;;;;34.30;17.60;;;;;;;12.63;55.53;99858.48;714785;1167;114415;-77
2022/02/14 13:14:52;;;;;;;27.63;14.50;;;;;;;12.93;55.37;99857.09;714379;1174;115723;-74
2022/02/14 13:30:04;;;;;;;27.50;13.80;;;;;;;14.24;53.56;99873.06;714155;1174;115855;-79
2022/02/14 13:45:06;;;;;;;27.18;15.25;;;;;;;19.08;47.88;99847.85;714292;1174;115021;-75
2022/02/14 14:00:30;;;;;;;22.35;14.90;;;;;;;19.50;45.63;99838.88;714305;1174;114371;-77
2022/02/14 14:15:34;;;;;;;42.60;23.43;;;;;;;20.85;44.65;99840.20;714660;1174;115257;-74
2022/02/14 14:30:37;;;;;;;39.47;22.70;;;;;;;19.95;43.73;99823.93;714561;1174;115579;-76
2022/02/14 14:45:40;;;;;;;38.93;20.83;;;;;;;19.23;44.46;99841.53;714256;1174;115816;-75
2022/02/14 15:00:43;;;;;;;44.47;24.43;;;;;;;14.37;47.21;99820.60;714737;1174;115314;-75
2022/02/14 15:15:46;;;;;;;77.50;31.80;;;;;;;12.15;51.54;99819.48;714223;1177;114990;-74
2022/02/14 15:30:48;;;;;;;75.88;35.10;;;;;;;13.73;50.96;99810.88;714222;1174;115668;-73
2022/02/14 15:45:52;;;;;;;43.05;20.90;;;;;;;9.82;52.60;99824.38;714125;1175;114711;-73
2022/02/14 16:00:56;;;;;;;29.20;16.40;;;;;;;8.50;55.75;99826.55;714131;1174;114350;-74
2022/02/14 16:15:58;;;;;;;31.00;15.80;;;;;;;8.03;58.92;99824.38;714184;1174;113986;-74
2022/02/14 16:31:01;;;;;;;34.75;15.95;;;;;;;7.53;59.71;99829.45;714364;1174;114331;-74
2022/02/14 16:46:04;;;;;;;37.47;16.70;;;;;;;7.37;60.57;99828.09;714178;1174;114516;-73
2022/02/14 17:01:06;;;;;;;26.20;13.05;;;;;;;7.19;62.55;99834.81;714619;1174;114391;-75
2022/02/14 17:16:09;;;;;;;25.40;12.98;;;;;;;6.99;62.83;99834.63;714127;1174;114726;-82
2022/02/14 17:31:11;;;;;;;32.65;16.35;;;;;;;6.65;63.66;99852.95;714183;1175;114935;-78
2022/02/14 17:46:14;;;;;;;37.80;19.97;;;;;;;6.36;65.37;99844.80;714238;1174;113991;-79
2022/02/14 18:01:17;;;;;;;60.23;27.00;;;;;;;6.46;65.63;99845.75;714291;1177;114393;-78
2022/02/14 18:16:20;;;;;;;64.28;26.08;;;;;;;6.40;66.25;99851.43;715119;1174;113976;-78
2022/02/14 18:31:24;;;;;;;66.43;26.63;;;;;;;6.14;66.91;99839.47;714874;1174;115063;-80
2022/02/14 18:46:27;;;;;;;79.28;35.08;;;;;;;6.09;67.56;99843.38;714504;1174;115093;-77
2022/02/14 19:01:29;;;;;;;42.53;21.35;;;;;;;6.03;67.61;99841.23;714514;1174;114010;-78
2022/02/14 19:16:53;;;;;;;33.58;17.75;;;;;;;5.94;67.89;99838.36;714371;1174;115332;-78
2022/02/14 19:31:56;;;;;;;49.98;29.78;;;;;;;5.85;68.17;99828.64;715485;1174;114691;-84
2022/02/14 19:47:15;;;;;;;40.63;21.38;;;;;;;5.74;68.83;99832.06;716934;1174;114125;-79
2022/02/14 20:02:18;;;;;;;43.70;20.50;;;;;;;5.84;68.46;99819.17;714789;1174;115540;-84
2022/02/14 20:17:25;;;;;;;38.38;20.85;;;;;;;5.89;68.90;99811.84;716715;1175;113931;-84
2022/02/14 20:32:27;;;;;;;40.88;20.30;;;;;;;6.10;67.39;99816.40;717401;1174;113997;-80
2022/02/14 20:47:29;;;;;;;40.55;22.85;;;;;;;6.06;68.22;99814.95;715205;1174;115420;-74
2022/02/14 21:02:32;;;;;;;50.85;23.35;;;;;;;6.02;68.46;99800.51;713995;1177;115305;-76
2022/02/14 21:17:36;;;;;;;45.83;20.73;;;;;;;6.05;68.04;99784.67;714392;1176;114616;-75
2022/02/14 21:32:39;;;;;;;45.37;23.27;;;;;;;5.96;68.20;99791.38;713761;1174;114831;-75
2022/02/14 21:47:41;;;;;;;53.40;23.00;;;;;;;5.76;67.92;99779.88;713389;1175;114977;-76
2022/02/14 22:02:44;;;;;;;44.07;22.73;;;;;;;5.57;67.74;99788.23;713690;1174;114698;-76
2022/02/14 22:17:46;;;;;;;46.55;22.33;;;;;;;5.41;67.83;99799.80;713404;1174;115796;-75
2022/02/14 22:32:49;;;;;;;60.85;24.13;;;;;;;5.16;68.33;99805.98;713161;1174;115553;-75
2022/02/14 22:47:51;;;;;;;45.63;21.43;;;;;;;5.00;68.16;99785.45;713134;1174;115348;-76
2022/02/14 23:02:57;;;;;;;50.85;21.63;;;;;;;5.01;69.89;99776.71;713636;1177;115520;-75
2022/02/14 23:18:01;;;;;;;43.40;21.35;;;;;;;4.99;69.13;99776.02;713900;1175;115527;-75
2022/02/14 23:33:03;;;;;;;43.90;18.98;;;;;;;4.87;70.11;99766.48;730036;1175;114050;-75
2022/02/14 23:48:05;;;;;;;40.33;20.43;;;;;;;4.82;70.96;99765.05;718375;1174;115466;-74
