Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:02;;;;;;;13.43;7.45;;;;;;;0.36;100.00;99380.94;6720377;26;35327;-70
2021/12/10 00:05:08;;;;;;;10.52;6.20;;;;;;;0.43;100.00;99382.91;6720451;26;34022;-70
2021/12/10 00:08:10;;;;;;;11.52;6.95;;;;;;;0.44;100.00;99394.16;6720544;26;34360;-71
2021/12/10 00:11:28;;;;;;;11.55;6.97;;;;;;;0.38;100.00;99384.25;6720371;26;34037;-70
2021/12/10 00:14:32;;;;;;;13.70;8.30;;;;;;;0.36;100.00;99354.84;6720328;26;34700;-70
2021/12/10 00:17:35;;;;;;;12.23;7.32;;;;;;;0.30;100.00;99373.59;6720128;26;34571;-69
2021/12/10 00:20:40;;;;;;;13.38;7.93;;;;;;;0.28;100.00;99381.56;6720514;26;34141;-70
2021/12/10 00:23:48;;;;;;;16.70;10.38;;;;;;;0.25;100.00;99378.38;6720335;26;33972;-70
2021/12/10 00:26:52;;;;;;;16.85;9.32;;;;;;;0.20;100.00;99375.31;6720355;26;35209;-70
2021/12/10 00:30:08;;;;;;;18.33;10.25;;;;;;;0.24;100.00;99374.13;6720760;26;34267;-70
2021/12/10 00:33:20;;;;;;;18.75;10.18;;;;;;;0.16;100.00;99381.75;6720437;26;33876;-71
2021/12/10 00:36:23;;;;;;;21.95;11.90;;;;;;;0.20;100.00;99383.13;6720598;26;34042;-70
2021/12/10 00:39:32;;;;;;;21.10;10.85;;;;;;;0.18;100.00;99382.47;6700908;26;34061;-72
2021/12/10 00:42:36;;;;;;;23.62;11.85;;;;;;;0.12;100.00;99398.59;6720682;26;34077;-70
2021/12/10 00:45:39;;;;;;;23.23;11.95;;;;;;;0.23;100.00;99407.22;6720165;26;34733;-70
2021/12/10 00:48:43;;;;;;;23.08;11.73;;;;;;;0.24;100.00;99408.03;6720544;26;34851;-70
2021/12/10 00:51:46;;;;;;;22.37;11.40;;;;;;;0.14;100.00;99401.91;6720294;26;34041;-70
2021/12/10 00:54:50;;;;;;;22.42;11.43;;;;;;;0.21;100.00;99416.94;6720672;26;34064;-70
2021/12/10 00:57:54;;;;;;;23.45;11.55;;;;;;;0.21;100.00;99403.88;6720451;26;34116;-70
2021/12/10 01:01:04;;;;;;;21.23;10.63;;;;;;;0.18;100.00;99401.53;6720158;26;34083;-70
2021/12/10 01:04:27;;;;;;;22.10;11.30;;;;;;;0.14;100.00;99404.53;6720323;26;34659;-70
2021/12/10 01:07:33;;;;;;;20.52;10.30;;;;;;;0.12;100.00;99396.81;6720172;26;34052;-70
2021/12/10 01:10:47;;;;;;;21.00;11.20;;;;;;;0.17;100.00;99386.00;6720108;26;34052;-70
2021/12/10 01:13:56;;;;;;;21.58;11.50;;;;;;;0.18;100.00;99378.06;6719961;26;33941;-70
2021/12/10 01:26:56;;;;;;;23.12;12.80;;;;;;;0.22;100.00;99384.69;6720334;26;34090;-70
2021/12/10 01:30:05;;;;;;;21.42;12.07;;;;;;;0.23;100.00;99385.50;6720309;26;34492;-70
2021/12/10 01:33:13;;;;;;;21.63;10.60;;;;;;;0.35;100.00;99390.53;6719989;26;34436;-70
2021/12/10 01:36:16;;;;;;;18.48;9.90;;;;;;;0.17;100.00;99384.22;6720080;26;35262;-69
2021/12/10 01:39:25;;;;;;;21.55;11.30;;;;;;;0.23;100.00;99390.72;6720112;26;34113;-70
2021/12/10 01:42:38;;;;;;;26.05;12.07;;;;;;;0.22;100.00;99387.28;6719907;26;33904;-70
2021/12/10 01:45:48;;;;;;;23.92;11.65;;;;;;;0.16;100.00;99393.00;6700022;26;34511;-69
2021/12/10 01:48:56;;;;;;;21.58;11.23;;;;;;;0.18;100.00;99403.31;6719738;26;34112;-69
2021/12/10 01:51:59;;;;;;;23.08;11.95;;;;;;;0.10;100.00;99403.12;6719655;26;34160;-69
2021/12/10 01:55:04;;;;;;;19.42;11.23;;;;;;;-0.03;100.00;99395.47;6719662;26;34435;-70
2021/12/10 01:58:10;;;;;;;19.87;10.18;;;;;;;-0.08;100.00;99395.84;6720310;26;34089;-69
2021/12/10 02:01:17;;;;;;;22.65;11.32;;;;;;;-0.16;100.00;99395.62;6721384;26;34122;-69
2021/12/10 02:04:23;;;;;;;19.60;10.30;;;;;;;-0.25;100.00;99400.78;6701819;26;34028;-69
2021/12/10 02:07:27;;;;;;;20.75;10.55;;;;;;;-0.22;100.00;99387.47;6720926;26;34632;-69
2021/12/10 02:10:30;;;;;;;19.08;10.30;;;;;;;-0.16;100.00;99384.37;6721397;26;34009;-70
2021/12/10 02:13:34;;;;;;;19.83;9.48;;;;;;;-0.09;100.00;99395.94;6720788;26;34657;-69
2021/12/10 02:16:38;;;;;;;16.73;8.80;;;;;;;0.08;100.00;99399.81;6720885;26;33948;-69
2021/12/10 02:19:40;;;;;;;18.27;8.85;;;;;;;0.10;100.00;99397.91;6720892;26;34438;-69
2021/12/10 02:22:44;;;;;;;18.52;9.70;;;;;;;0.24;100.00;99400.22;6720777;26;34530;-69
2021/12/10 02:25:48;;;;;;;14.30;8.25;;;;;;;0.22;100.00;99405.56;6721037;26;34337;-69
2021/12/10 02:28:50;;;;;;;14.07;7.78;;;;;;;0.19;100.00;99407.59;6720809;26;34063;-69
2021/12/10 02:31:54;;;;;;;13.30;7.05;;;;;;;0.20;100.00;99411.81;6720988;26;34668;-70
2021/12/10 02:34:56;;;;;;;13.00;7.50;;;;;;;0.22;100.00;99402.09;6715618;26;136621;-70
2021/12/10 02:38:00;;;;;;;13.15;7.22;;;;;;;0.23;100.00;99401.16;6720835;26;34338;-69
2021/12/10 02:41:02;;;;;;;11.30;6.57;;;;;;;0.44;100.00;99412.41;6720961;26;32966;-69
2021/12/10 02:44:08;;;;;;;12.60;6.57;;;;;;;0.32;100.00;99414.28;6720732;26;34691;-69
2021/12/10 02:47:10;;;;;;;14.02;7.18;;;;;;;0.36;100.00;99414.84;6720915;26;34680;-69
2021/12/10 02:50:16;;;;;;;10.70;6.40;;;;;;;0.41;100.00;99417.91;6720856;26;35333;-69
2021/12/10 02:53:24;;;;;;;9.38;5.68;;;;;;;0.41;100.00;99416.13;6720809;26;34246;-70
2021/12/10 02:56:27;;;;;;;9.82;5.30;;;;;;;0.43;100.00;99418.62;6721312;26;35168;-70
2021/12/10 02:59:29;;;;;;;8.85;4.82;;;;;;;0.44;100.00;99415.03;6701387;26;34071;-70
2021/12/10 03:02:33;;;;;;;7.97;5.10;;;;;;;0.48;100.00;99411.22;6721197;26;33998;-71
2021/12/10 03:05:36;;;;;;;9.50;5.57;;;;;;;0.53;100.00;99403.84;6720668;26;34067;-70
2021/12/10 03:08:43;;;;;;;11.07;5.90;;;;;;;0.50;100.00;99388.44;6720561;26;34706;-70
2021/12/10 03:11:48;;;;;;;13.02;7.28;;;;;;;0.51;100.00;99389.25;6720673;26;33940;-70
2021/12/10 03:14:54;;;;;;;12.43;7.50;;;;;;;0.33;100.00;99387.25;6720690;26;33956;-69
2021/12/10 03:17:59;;;;;;;13.90;8.38;;;;;;;0.40;100.00;99396.19;6720613;26;33953;-69
2021/12/10 03:21:03;;;;;;;14.00;7.70;;;;;;;0.28;100.00;99409.44;6720683;26;34186;-69
2021/12/10 03:24:06;;;;;;;13.50;8.25;;;;;;;0.28;100.00;99406.84;6720792;26;35454;-69
2021/12/10 03:27:11;;;;;;;14.70;8.63;;;;;;;0.24;100.00;99408.03;6720532;26;35157;-69
2021/12/10 03:30:19;;;;;;;15.80;9.13;;;;;;;0.20;100.00;99420.47;6720595;26;33995;-70
2021/12/10 03:33:22;;;;;;;16.40;9.93;;;;;;;0.23;100.00;99414.22;6720621;26;35302;-70
2021/12/10 03:36:25;;;;;;;15.70;8.98;;;;;;;0.32;100.00;99416.88;6720360;26;34673;-70
2021/12/10 03:39:29;;;;;;;12.20;7.35;;;;;;;0.28;100.00;99430.31;6720406;26;34021;-70
2021/12/10 03:42:31;;;;;;;12.10;7.50;;;;;;;0.17;100.00;99431.19;6720974;26;35002;-69
2021/12/10 03:45:38;;;;;;;14.05;7.95;;;;;;;0.28;100.00;99440.75;6720677;26;33998;-69
2021/12/10 03:48:45;;;;;;;13.23;7.50;;;;;;;0.23;100.00;99435.06;6720551;26;34759;-69
2021/12/10 03:51:48;;;;;;;14.43;8.30;;;;;;;0.25;100.00;99427.94;6720497;26;33958;-70
2021/12/10 03:54:51;;;;;;;13.25;8.27;;;;;;;0.21;100.00;99427.34;6720396;26;34774;-70
2021/12/10 03:57:55;;;;;;;12.52;8.18;;;;;;;0.19;100.00;99428.47;6720957;26;34372;-69
2021/12/10 04:00:58;;;;;;;12.00;7.57;;;;;;;0.11;100.00;99425.62;6720421;26;33938;-70
2021/12/10 04:04:06;;;;;;;9.48;6.05;;;;;;;0.12;100.00;99432.50;6720508;26;34468;-69
2021/12/10 04:07:17;;;;;;;9.85;5.78;;;;;;;0.36;100.00;99431.31;6700780;26;34339;-69
2021/12/10 04:10:20;;;;;;;9.40;6.25;;;;;;;0.29;100.00;99431.97;6720348;26;34349;-69
2021/12/10 04:13:23;;;;;;;11.18;6.22;;;;;;;0.21;100.00;99443.00;6700661;26;34026;-68
2021/12/10 04:16:29;;;;;;;9.27;5.43;;;;;;;0.16;100.00;99439.13;6720407;26;34105;-68
2021/12/10 04:19:34;;;;;;;10.52;6.35;;;;;;;0.15;100.00;99446.09;6719637;26;34237;-70
2021/12/10 04:22:37;;;;;;;11.93;6.68;;;;;;;0.08;100.00;99437.16;6700654;26;35235;-68
2021/12/10 04:25:41;;;;;;;12.15;6.85;;;;;;;-0.02;100.00;99437.06;6720690;26;34261;-70
2021/12/10 04:28:44;;;;;;;11.77;6.87;;;;;;;0.05;100.00;99447.00;6720353;26;34092;-68
2021/12/10 04:31:53;;;;;;;11.68;8.00;;;;;;;0.02;100.00;99449.84;6720276;26;34014;-68
2021/12/10 04:34:55;;;;;;;12.15;7.82;;;;;;;-0.11;100.00;99456.06;6720451;26;34058;-69
2021/12/10 04:37:58;;;;;;;12.90;7.95;;;;;;;-0.06;100.00;99458.28;6720259;26;33984;-68
2021/12/10 04:41:05;;;;;;;13.00;8.10;;;;;;;-0.21;100.00;99459.50;6720542;26;33963;-68
2021/12/10 04:44:08;;;;;;;14.20;8.85;;;;;;;-0.22;100.00;99463.91;6700508;26;34166;-68
2021/12/10 04:47:11;;;;;;;13.62;8.20;;;;;;;-0.25;100.00;99460.72;6720315;26;34030;-68
2021/12/10 04:50:18;;;;;;;14.90;8.38;;;;;;;-0.32;100.00;99468.19;6720214;26;35424;-68
2021/12/10 04:53:21;;;;;;;15.15;9.43;;;;;;;-0.47;100.00;99469.38;6720485;26;34093;-68
2021/12/10 04:56:25;;;;;;;12.95;8.43;;;;;;;-0.55;100.00;99477.81;6720027;26;34703;-68
2021/12/10 04:59:32;;;;;;;16.60;10.32;;;;;;;-0.52;100.00;99489.75;6720078;26;34621;-68
2021/12/10 05:02:36;;;;;;;16.23;10.93;;;;;;;-0.49;100.00;99495.56;6720484;26;34158;-68
2021/12/10 05:05:41;;;;;;;17.98;9.85;;;;;;;-0.49;100.00;99498.19;6720028;26;33920;-68
2021/12/10 05:08:43;;;;;;;17.58;10.82;;;;;;;-0.49;100.00;99499.94;6720038;26;34102;-68
2021/12/10 05:11:48;;;;;;;17.40;11.07;;;;;;;-0.55;100.00;99506.47;6719912;26;33971;-68
2021/12/10 05:14:52;;;;;;;21.25;12.65;;;;;;;-0.62;100.00;99501.81;6719852;26;33980;-68
2021/12/10 05:17:56;;;;;;;20.55;11.20;;;;;;;-0.64;100.00;99507.19;6720054;26;34756;-68
2021/12/10 05:20:59;;;;;;;18.48;10.82;;;;;;;-0.69;100.00;99501.50;6719836;26;33996;-68
2021/12/10 05:24:04;;;;;;;19.67;11.25;;;;;;;-0.66;100.00;99501.25;6720007;26;34770;-68
2021/12/10 05:27:07;;;;;;;19.25;11.45;;;;;;;-0.82;100.00;99497.34;6719715;26;34112;-68
2021/12/10 05:30:14;;;;;;;22.65;11.63;;;;;;;-0.87;100.00;99500.28;6719744;26;34075;-68
2021/12/10 05:33:18;;;;;;;22.73;12.20;;;;;;;-0.78;100.00;99507.41;6701536;26;34262;-68
2021/12/10 05:36:21;;;;;;;22.20;12.70;;;;;;;-0.79;100.00;99510.94;6720712;26;33922;-70
2021/12/10 05:39:24;;;;;;;21.92;12.30;;;;;;;-0.56;100.00;99506.56;6720810;26;34544;-70
2021/12/10 05:42:27;;;;;;;22.08;13.35;;;;;;;-0.40;100.00;99506.22;6720807;26;34463;-68
2021/12/10 05:45:31;;;;;;;26.70;14.27;;;;;;;-0.41;100.00;99501.94;6720964;26;34744;-70
2021/12/10 05:48:34;;;;;;;24.75;13.98;;;;;;;-0.33;100.00;99499.56;6720965;26;34573;-68
2021/12/10 05:51:37;;;;;;;23.40;15.07;;;;;;;-0.26;100.00;99485.94;6720666;26;34547;-68
2021/12/10 05:54:40;;;;;;;26.25;14.27;;;;;;;-0.28;100.00;99487.81;6720807;26;34082;-68
2021/12/10 05:57:43;;;;;;;23.15;13.25;;;;;;;-0.30;100.00;99478.50;6720755;26;35461;-70
2021/12/10 06:01:09;;;;;;;25.23;13.55;;;;;;;-0.36;100.00;99476.34;6720730;26;33923;-70
2021/12/10 06:04:12;;;;;;;26.23;13.95;;;;;;;-0.27;100.00;99473.03;6720860;26;34678;-70
2021/12/10 06:07:14;;;;;;;24.92;14.50;;;;;;;-0.22;100.00;99470.88;6721262;26;34411;-70
2021/12/10 06:10:19;;;;;;;30.02;15.77;;;;;;;-0.21;100.00;99462.13;6720840;26;34391;-70
2021/12/10 06:13:24;;;;;;;29.30;16.45;;;;;;;-0.22;100.00;99461.28;6701327;26;34412;-70
2021/12/10 06:16:27;;;;;;;27.37;15.23;;;;;;;-0.19;100.00;99461.03;6720416;26;34780;-70
2021/12/10 06:19:30;;;;;;;32.03;16.98;;;;;;;-0.26;100.00;99459.87;6720414;26;34076;-70
2021/12/10 06:22:33;;;;;;;30.37;18.73;;;;;;;-0.23;100.00;99459.63;6720726;26;33948;-70
2021/12/10 06:25:37;;;;;;;30.37;15.77;;;;;;;-0.32;100.00;99468.19;6720713;26;33916;-70
2021/12/10 06:28:44;;;;;;;28.65;16.25;;;;;;;-0.40;100.00;99462.75;6720328;26;34287;-70
2021/12/10 06:31:47;;;;;;;34.63;17.37;;;;;;;-0.39;100.00;99466.19;6720663;26;34621;-70
2021/12/10 06:34:50;;;;;;;33.90;17.05;;;;;;;-0.28;100.00;99466.97;6720522;26;34648;-69
2021/12/10 06:37:53;;;;;;;34.67;16.48;;;;;;;-0.26;100.00;99465.09;6720724;26;34037;-70
2021/12/10 06:41:01;;;;;;;32.17;17.48;;;;;;;-0.25;100.00;99460.72;6720015;26;34088;-70
2021/12/10 06:44:04;;;;;;;34.63;17.62;;;;;;;-0.16;100.00;99465.19;6719429;26;34028;-70
2021/12/10 06:47:08;;;;;;;38.20;20.00;;;;;;;0.02;100.00;99473.31;6700668;26;34594;-70
2021/12/10 06:50:11;;;;;;;35.70;18.60;;;;;;;0.16;100.00;99471.25;6701043;26;34691;-71
2021/12/10 06:53:16;;;;;;;36.08;19.48;;;;;;;0.36;100.00;99472.22;6720054;26;34356;-71
2021/12/10 06:56:19;;;;;;;37.45;19.00;;;;;;;0.30;100.00;99464.91;6720139;26;34307;-71
2021/12/10 06:59:24;;;;;;;34.30;18.10;;;;;;;0.21;100.00;99476.91;6700575;26;34975;-71
2021/12/10 07:02:27;;;;;;;30.20;17.27;;;;;;;0.27;100.00;99475.59;6720207;26;34027;-71
2021/12/10 07:05:30;;;;;;;35.55;18.45;;;;;;;0.33;100.00;99465.50;6720144;26;34202;-70
2021/12/10 07:08:35;;;;;;;32.78;17.40;;;;;;;0.30;100.00;99457.06;6720515;26;33992;-71
2021/12/10 07:11:38;;;;;;;38.30;19.67;;;;;;;0.21;100.00;99453.44;6720367;26;34334;-70
2021/12/10 07:14:42;;;;;;;35.78;18.27;;;;;;;0.27;100.00;99452.13;6720186;26;34250;-71
2021/12/10 07:17:48;;;;;;;36.83;19.00;;;;;;;0.24;100.00;99458.41;6720215;26;34207;-68
2021/12/10 07:20:52;;;;;;;38.83;19.45;;;;;;;0.10;100.00;99457.88;6720082;26;33946;-71
2021/12/10 07:23:56;;;;;;;35.70;18.90;;;;;;;0.05;100.00;99460.03;6700556;26;34604;-71
2021/12/10 07:26:59;;;;;;;37.92;19.70;;;;;;;0.08;100.00;99458.00;6720193;26;34094;-71
2021/12/10 07:30:05;;;;;;;37.13;19.02;;;;;;;0.08;100.00;99460.63;6719721;26;34611;-71
2021/12/10 07:33:08;;;;;;;39.03;20.10;;;;;;;0.23;100.00;99464.59;6719412;26;34010;-71
2021/12/10 07:36:12;;;;;;;37.05;18.45;;;;;;;0.29;100.00;99461.47;6720085;26;34037;-69
2021/12/10 07:39:15;;;;;;;36.33;18.73;;;;;;;0.26;100.00;99456.50;6720092;26;33969;-69
2021/12/10 07:42:18;;;;;;;38.60;18.62;;;;;;;0.41;100.00;99459.63;6719761;26;34241;-69
2021/12/10 07:45:22;;;;;;;37.95;18.08;;;;;;;0.48;100.00;99452.97;6720180;26;34099;-71
2021/12/10 07:48:27;;;;;;;33.92;18.10;;;;;;;0.62;100.00;99449.22;6720049;26;34629;-69
2021/12/10 07:51:31;;;;;;;37.38;18.70;;;;;;;0.61;100.00;99439.72;6720169;26;34093;-71
2021/12/10 07:54:34;;;;;;;40.75;19.05;;;;;;;0.51;100.00;99438.84;6719213;26;34679;-70
2021/12/10 07:57:36;;;;;;;39.97;19.58;;;;;;;0.49;100.00;99428.50;6720149;26;35221;-71
2021/12/10 08:00:42;;;;;;;41.92;19.35;;;;;;;0.79;100.00;99435.56;6719164;26;34834;-71
2021/12/10 08:03:47;;;;;;;38.35;19.15;;;;;;;1.05;100.00;99431.59;6719779;26;34342;-71
2021/12/10 08:06:49;;;;;;;42.05;19.65;;;;;;;1.11;100.00;99428.47;6719850;26;34151;-71
2021/12/10 08:09:52;;;;;;;37.63;19.60;;;;;;;1.05;100.00;99430.78;6720293;26;35278;-71
2021/12/10 08:12:54;;;;;;;41.13;19.85;;;;;;;1.21;100.00;99431.13;6700372;26;34038;-71
2021/12/10 08:15:58;;;;;;;34.55;17.95;;;;;;;1.22;100.00;99438.81;6700474;26;34062;-72
2021/12/10 08:19:00;;;;;;;35.22;17.60;;;;;;;1.07;100.00;99442.72;6720468;26;34751;-71
2021/12/10 08:22:05;;;;;;;40.45;19.80;;;;;;;1.02;100.00;99431.00;6720401;26;34007;-69
2021/12/10 08:25:10;;;;;;;36.55;18.17;;;;;;;1.02;100.00;99431.00;6721029;26;34066;-70
2021/12/10 08:28:22;;;;;;;36.67;18.05;;;;;;;1.06;100.00;99432.44;6701273;26;34021;-71
2021/12/10 08:31:25;;;;;;;33.88;17.87;;;;;;;1.21;100.00;99433.75;6720036;26;34409;-72
2021/12/10 08:34:28;;;;;;;37.95;17.98;;;;;;;1.28;100.00;99437.47;6720085;26;34038;-71
2021/12/10 08:37:31;;;;;;;32.28;17.33;;;;;;;1.10;100.00;99442.50;6720046;26;33948;-72
2021/12/10 08:40:45;;;;;;;32.65;16.73;;;;;;;1.33;100.00;99432.66;6719810;26;34007;-71
2021/12/10 08:43:49;;;;;;;30.08;16.30;;;;;;;1.41;100.00;99424.16;6720104;26;34419;-71
2021/12/10 08:46:52;;;;;;;37.40;17.30;;;;;;;1.24;100.00;99429.06;6719539;26;34031;-71
2021/12/10 08:49:56;;;;;;;36.13;18.35;;;;;;;1.32;100.00;99431.00;6720420;26;34751;-71
2021/12/10 08:53:04;;;;;;;32.47;17.45;;;;;;;1.22;100.00;99428.34;6720424;26;34725;-71
2021/12/10 08:56:08;;;;;;;35.17;17.87;;;;;;;1.21;100.00;99438.97;6720439;26;33943;-71
2021/12/10 08:59:13;;;;;;;38.90;17.48;;;;;;;1.39;100.00;99433.94;6719903;26;34494;-71
2021/12/10 09:02:16;;;;;;;32.92;16.73;;;;;;;1.88;100.00;99430.47;6720260;26;34965;-71
2021/12/10 09:05:19;;;;;;;30.67;16.73;;;;;;;2.01;100.00;99424.00;6720014;26;34727;-71
2021/12/10 09:08:22;;;;;;;33.58;17.95;;;;;;;1.99;100.00;99425.09;6719840;26;34734;-71
2021/12/10 09:11:27;;;;;;;35.08;16.55;;;;;;;2.16;100.00;99422.63;6719977;26;34167;-71
2021/12/10 09:14:50;;;;;;;;;;;;;;;2.42;100.00;99422.09;6720053;26;34056;-71
2021/12/10 09:17:57;;;;;;;26.65;14.10;;;;;;;2.51;100.00;99423.84;6720016;26;34805;-71
2021/12/10 09:21:02;;;;;;;30.25;15.77;;;;;;;2.52;98.83;99430.72;6719658;26;33936;-72
2021/12/10 09:24:07;;;;;;;24.02;12.73;;;;;;;2.61;99.32;99435.16;6719770;26;33975;-69
2021/12/10 09:27:11;;;;;;;24.55;13.32;;;;;;;2.58;98.29;99438.03;6719751;26;34070;-71
2021/12/10 09:30:17;;;;;;;26.25;13.55;;;;;;;2.69;98.18;99434.44;6719625;26;34722;-71
2021/12/10 09:33:20;;;;;;;28.52;14.20;;;;;;;2.47;97.97;99430.34;6719101;26;34193;-71
2021/12/10 09:36:25;;;;;;;25.20;13.00;;;;;;;2.68;98.67;99424.91;6699716;26;34105;-71
2021/12/10 09:39:30;;;;;;;29.30;14.93;;;;;;;2.80;96.87;99424.63;6720221;26;34312;-71
2021/12/10 09:42:33;;;;;;;28.70;14.60;;;;;;;2.56;98.66;99430.34;6719542;26;35221;-71
2021/12/10 09:45:39;;;;;;;24.17;13.70;;;;;;;2.71;97.18;99433.31;6719488;26;34084;-70
2021/12/10 09:48:43;;;;;;;26.85;13.30;;;;;;;2.68;96.40;99430.16;6719110;26;34704;-71
2021/12/10 09:51:50;;;;;;;26.33;13.27;;;;;;;2.66;98.00;99437.34;6719452;26;33968;-71
2021/12/10 09:54:54;;;;;;;22.02;11.88;;;;;;;2.56;96.66;99442.59;6719152;26;34129;-69
2021/12/10 09:57:56;;;;;;;20.10;11.20;;;;;;;2.50;96.76;99449.22;6719503;26;34440;-71
2021/12/10 10:01:06;;;;;;;19.48;11.00;;;;;;;1.89;99.76;99438.16;6719278;26;33893;-69
2021/12/10 10:04:10;;;;;;;22.92;12.10;;;;;;;2.06;100.00;99439.28;6719200;26;34277;-69
2021/12/10 10:07:15;;;;;;;25.23;12.20;;;;;;;1.98;100.00;99439.16;6719379;26;34045;-71
2021/12/10 10:10:19;;;;;;;20.85;10.88;;;;;;;2.10;100.00;99451.97;6718969;26;34671;-71
2021/12/10 10:13:29;;;;;;;17.23;9.85;;;;;;;2.14;99.69;99445.47;6718268;26;34245;-71
2021/12/10 10:16:34;;;;;;;18.98;9.18;;;;;;;2.03;98.15;99450.84;6699589;26;34328;-71
2021/12/10 10:19:39;;;;;;;14.93;8.65;;;;;;;1.86;97.72;99441.06;6720133;26;34730;-71
2021/12/10 10:22:44;;;;;;;23.15;11.38;;;;;;;1.86;97.78;99438.44;6720686;26;34415;-71
2021/12/10 10:25:49;;;;;;;23.00;10.43;;;;;;;1.75;99.55;99436.75;6720672;26;34719;-71
2021/12/10 10:28:53;;;;;;;17.67;10.05;;;;;;;1.82;100.00;99437.06;6720852;26;33984;-70
2021/12/10 10:32:06;;;;;;;21.33;11.60;;;;;;;1.82;100.00;99428.38;6701146;26;34005;-70
2021/12/10 10:35:16;;;;;;;23.85;12.05;;;;;;;1.87;99.38;99424.41;6700895;26;34263;-70
2021/12/10 10:38:19;;;;;;;20.02;11.23;;;;;;;1.86;99.35;99429.75;6720431;26;34036;-70
2021/12/10 10:41:25;;;;;;;19.45;10.95;;;;;;;2.07;99.15;99433.09;6721210;26;34681;-68
2021/12/10 10:44:28;;;;;;;24.37;13.00;;;;;;;2.13;100.00;99417.66;6706833;26;34165;-69
2021/12/10 10:47:32;;;;;;;23.38;12.90;;;;;;;2.10;99.97;99401.41;6723276;26;34708;-69
2021/12/10 10:50:45;;;;;;;22.87;12.13;;;;;;;2.12;100.00;99394.28;6720568;26;34498;-70
2021/12/10 10:53:51;;;;;;;21.02;11.60;;;;;;;2.27;98.26;99394.69;6720591;26;34923;-71
2021/12/10 10:56:54;;;;;;;33.05;14.93;;;;;;;1.98;97.71;99379.00;6720357;26;33954;-70
2021/12/10 11:00:44;;;;;;;29.95;15.88;;;;;;;1.90;100.00;99377.06;6720482;26;34395;-70
2021/12/10 11:04:17;;;;;;;31.75;17.12;;;;;;;1.99;100.00;99368.37;6702314;26;33913;-70
2021/12/10 11:07:28;;;;;;;35.60;18.50;;;;;;;1.79;100.00;99358.06;6720375;26;34837;-70
2021/12/10 11:10:35;;;;;;;34.45;19.05;;;;;;;1.65;100.00;99352.25;6700699;26;34430;-70
2021/12/10 11:13:38;;;;;;;36.45;19.50;;;;;;;1.81;100.00;99351.72;6720472;26;34193;-70
2021/12/10 11:16:45;;;;;;;38.28;18.98;;;;;;;1.76;100.00;99359.16;6720151;26;34081;-70
2021/12/10 11:20:13;;;;;;;37.42;18.95;;;;;;;1.82;100.00;99369.06;6720783;26;34066;-70
2021/12/10 11:23:25;;;;;;;40.78;21.33;;;;;;;1.89;100.00;99369.37;6711221;26;34145;-70
2021/12/10 11:26:49;;;;;;;35.58;19.85;;;;;;;1.88;100.00;99355.47;6720489;26;34649;-70
2021/12/10 11:30:01;;;;;;;37.17;20.23;;;;;;;1.95;100.00;99353.94;6720553;26;34170;-70
2021/12/10 11:33:12;;;;;;;40.70;21.33;;;;;;;1.99;100.00;99357.09;6720697;26;34432;-70
2021/12/10 11:36:23;;;;;;;36.03;19.85;;;;;;;2.08;100.00;99358.91;6720196;26;34714;-70
2021/12/10 11:39:45;;;;;;;38.45;19.95;;;;;;;2.05;100.00;99356.53;6720273;26;34417;-69
2021/12/10 11:42:55;;;;;;;41.45;20.48;;;;;;;1.98;100.00;99356.28;6719799;26;34324;-70
2021/12/10 11:46:29;;;;;;;37.55;19.58;;;;;;;1.77;100.00;99355.59;6720333;26;33981;-70
2021/12/10 11:49:38;;;;;;;35.70;18.33;;;;;;;1.79;100.00;99352.84;6720326;26;34001;-70
2021/12/10 11:52:41;;;;;;;42.03;19.53;;;;;;;1.85;100.00;99344.41;6720268;26;33906;-70
2021/12/10 11:56:36;;;;;;;36.83;19.45;;;;;;;1.73;100.00;99344.59;6701263;26;33994;-70
2021/12/10 11:59:55;;;;;;;42.03;20.25;;;;;;;1.81;100.00;99341.25;6713435;26;34342;-70
2021/12/10 12:03:04;;;;;;;39.17;18.62;;;;;;;1.65;100.00;99341.81;6719958;26;34687;-70
2021/12/10 12:06:07;;;;;;;39.33;20.12;;;;;;;1.63;100.00;99346.34;6720294;26;34460;-70
2021/12/10 12:09:29;;;;;;;34.38;19.45;;;;;;;1.60;100.00;99351.00;6700757;26;34680;-70
2021/12/10 12:12:40;;;;;;;39.38;20.25;;;;;;;1.58;100.00;99353.78;6719496;26;34137;-69
2021/12/10 12:15:48;;;;;;;40.20;20.85;;;;;;;1.80;100.00;99344.84;6700549;26;34698;-70
2021/12/10 12:18:59;;;;;;;41.37;20.83;;;;;;;1.62;100.00;99336.03;6720101;26;33962;-70
2021/12/10 12:25:38;;;;;;;43.75;21.02;;;;;;;1.59;100.00;99334.53;6720183;26;34034;-70
2021/12/10 12:29:04;;;;;;;45.53;21.77;;;;;;;1.63;100.00;99338.50;6720225;26;34750;-70
2021/12/10 12:32:32;;;;;;;41.70;21.33;;;;;;;1.92;100.00;99332.47;6720177;26;33989;-70
2021/12/10 12:35:36;;;;;;;39.50;19.75;;;;;;;1.86;100.00;99325.16;6719952;26;33971;-70
2021/12/10 12:38:44;;;;;;;46.65;22.58;;;;;;;1.91;100.00;99317.72;6719955;26;34698;-70
2021/12/10 12:42:44;;;;;;;44.83;21.73;;;;;;;2.22;100.00;99319.22;6719609;26;34024;-70
2021/12/10 12:45:47;;;;;;;43.95;21.98;;;;;;;1.94;100.00;99314.81;6715404;26;34256;-70
2021/12/10 12:49:03;;;;;;;42.88;22.10;;;;;;;2.10;100.00;99318.53;6720185;26;33935;-70
2021/12/10 12:52:10;;;;;;;43.75;21.15;;;;;;;2.13;100.00;99320.06;6700465;26;34669;-70
2021/12/10 12:55:31;;;;;;;40.83;21.15;;;;;;;2.30;100.00;99313.25;6700370;26;34422;-70
2021/12/10 12:58:41;;;;;;;41.72;20.37;;;;;;;2.40;100.00;99314.06;6719989;26;34617;-70
2021/12/10 13:01:52;;;;;;;43.40;20.08;;;;;;;2.30;100.00;99308.84;6720227;26;34555;-70
2021/12/10 13:05:00;;;;;;;41.80;20.80;;;;;;;2.35;100.00;99309.25;6701004;26;34622;-70
2021/12/10 13:08:10;;;;;;;41.80;21.52;;;;;;;2.27;100.00;99295.25;6719792;26;34044;-70
2021/12/10 13:11:56;;;;;;;39.20;21.05;;;;;;;2.12;99.46;99298.31;6719866;26;34487;-70
2021/12/10 13:15:04;;;;;;;42.28;20.62;;;;;;;1.97;100.00;99297.09;6719852;26;35276;-70
2021/12/10 13:18:08;;;;;;;43.05;20.23;;;;;;;2.19;100.00;99299.37;6719629;26;34881;-70
2021/12/10 13:21:17;;;;;;;43.40;21.67;;;;;;;2.21;100.00;99290.56;6719621;26;33952;-70
2021/12/10 13:24:20;;;;;;;39.35;20.75;;;;;;;2.02;99.08;99291.44;6719953;26;34400;-70
2021/12/10 13:27:24;;;;;;;40.92;20.67;;;;;;;1.80;100.00;99287.31;6719945;26;33998;-70
2021/12/10 13:30:49;;;;;;;38.08;18.85;;;;;;;1.91;100.00;99294.19;6719746;26;34757;-70
2021/12/10 13:33:52;;;;;;;46.75;19.90;;;;;;;2.12;100.00;99287.84;6719510;26;34825;-70
2021/12/10 13:36:59;;;;;;;36.58;19.12;;;;;;;2.15;100.00;99286.72;6699997;26;34652;-70
2021/12/10 13:40:04;;;;;;;33.33;17.77;;;;;;;1.97;100.00;99294.47;6719663;26;34679;-70
2021/12/10 13:43:07;;;;;;;38.67;19.42;;;;;;;2.12;100.00;99294.84;6719828;26;34387;-70
2021/12/10 13:46:13;;;;;;;38.55;18.98;;;;;;;2.08;100.00;99304.75;6719499;26;34983;-70
2021/12/10 13:49:18;;;;;;;33.38;19.05;;;;;;;2.08;100.00;99301.34;6719513;26;34681;-70
2021/12/10 13:52:47;;;;;;;38.95;18.48;;;;;;;2.12;100.00;99307.94;6719520;26;34187;-70
2021/12/10 13:55:57;;;;;;;31.17;17.60;;;;;;;2.01;100.00;99298.44;6720221;26;34060;-71
2021/12/10 13:59:04;;;;;;;36.65;18.37;;;;;;;1.72;100.00;99298.47;6720936;26;34387;-70
2021/12/10 14:02:10;;;;;;;35.50;18.42;;;;;;;1.64;100.00;99297.53;6720983;26;33677;-70
2021/12/10 14:05:25;;;;;;;38.63;20.25;;;;;;;1.79;100.00;99300.53;6720475;26;33955;-70
2021/12/10 14:08:27;;;;;;;36.90;18.95;;;;;;;1.79;100.00;99300.53;6701013;26;34683;-70
2021/12/10 14:11:50;;;;;;;38.88;18.87;;;;;;;1.86;100.00;99297.22;6719922;26;34052;-70
2021/12/10 14:15:46;;;;;;;41.28;19.95;;;;;;;1.92;100.00;99298.47;6720554;26;34614;-70
2021/12/10 14:19:27;;;;;;;36.75;19.20;;;;;;;1.72;99.96;99300.25;6720711;26;34112;-70
2021/12/10 14:23:21;;;;;;;45.00;19.87;;;;;;;1.68;99.37;99289.25;6720329;26;34190;-69
2021/12/10 14:26:44;;;;;;;41.72;20.12;;;;;;;1.50;99.87;99300.53;6704053;26;34050;-69
2021/12/10 14:30:23;;;;;;;39.15;19.80;;;;;;;1.43;99.52;99292.41;6720810;26;34373;-69
2021/12/10 14:33:33;;;;;;;39.47;19.77;;;;;;;1.48;100.00;99299.84;6720552;26;34089;-69
2021/12/10 14:36:36;;;;;;;40.55;20.02;;;;;;;1.49;100.00;99298.88;6720446;26;34662;-69
2021/12/10 14:40:06;;;;;;;37.55;20.60;;;;;;;1.55;100.00;99301.75;6720415;26;33976;-69