Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:40;;;;;;;23.85;9.57;;;;;;;-145.50;100.00;65435.88;4985537;28;20057;-75
2021/05/18 00:04:07;;;;;;;16.42;9.85;;;;;;;-145.50;100.00;65435.88;4988748;28;20154;-75
2021/05/18 00:06:34;;;;;;;17.60;9.10;;;;;;;-145.50;100.00;65435.88;4988212;28;20124;-75
2021/05/18 00:11:46;;;;;;;24.73;10.73;;;;;;;-145.50;100.00;65435.88;4992660;28;20486;-75
2021/05/18 00:14:23;;;;;;;19.80;9.95;;;;;;;-145.50;100.00;65435.88;4988687;28;20128;-75
2021/05/18 00:16:51;;;;;;;27.25;10.82;;;;;;;-145.50;100.00;65435.88;4991844;28;20057;-74
2021/05/18 00:19:18;;;;;;;19.10;9.77;;;;;;;-145.50;100.00;65435.88;4982355;28;20077;-75
2021/05/18 00:21:46;;;;;;;21.20;10.23;;;;;;;-145.50;100.00;65435.88;4994382;28;20086;-75
2021/05/18 00:24:13;;;;;;;24.17;10.25;;;;;;;-145.50;100.00;65435.88;4998992;28;20050;-75
2021/05/18 00:26:40;;;;;;;23.13;9.82;;;;;;;-145.50;100.00;65435.88;4992807;28;20100;-74
2021/05/18 00:29:07;;;;;;;19.13;10.40;;;;;;;-145.50;100.00;65435.88;5000325;28;20561;-75
2021/05/18 00:31:35;;;;;;;18.40;9.95;;;;;;;-145.50;100.00;65435.88;4979507;28;20053;-75
2021/05/18 00:34:03;;;;;;;15.18;9.40;;;;;;;-145.50;100.00;65435.88;4993601;28;20147;-75
2021/05/18 00:36:30;;;;;;;23.38;8.88;;;;;;;-145.50;100.00;65435.88;4988448;28;20057;-74
2021/05/18 00:38:57;;;;;;;19.95;9.35;;;;;;;-145.50;100.00;65435.88;4996493;28;20478;-74
2021/05/18 00:41:24;;;;;;;21.30;9.73;;;;;;;-145.50;100.00;65435.88;4990077;28;20054;-75
2021/05/18 00:43:50;;;;;;;22.67;9.25;;;;;;;-145.50;100.00;65435.88;4996928;28;20062;-75
2021/05/18 00:46:18;;;;;;;20.70;10.68;;;;;;;-145.50;100.00;65435.88;4989708;28;20049;-75
2021/05/18 00:48:56;;;;;;;16.92;9.40;;;;;;;-145.50;100.00;65435.88;4990606;28;20160;-76
2021/05/18 00:51:24;;;;;;;22.80;10.40;;;;;;;-145.50;100.00;65435.88;4996362;28;20053;-74
2021/05/18 00:53:53;;;;;;;20.48;9.80;;;;;;;-145.50;100.00;65435.88;4993806;28;20698;-74
2021/05/18 00:59:05;;;;;;;21.25;9.98;;;;;;;-145.50;100.00;65435.88;4994064;28;20073;-76
2021/05/18 01:01:33;;;;;;;15.55;9.60;;;;;;;-145.50;100.00;65435.88;4990830;28;20042;-77
2021/05/18 01:04:00;;;;;;;23.63;10.32;;;;;;;-145.50;100.00;65435.88;4996688;28;20062;-74
2021/05/18 01:06:29;;;;;;;23.55;10.70;;;;;;;-145.50;100.00;65435.88;4990297;28;20062;-74
2021/05/18 01:09:09;;;;;;;21.70;10.52;;;;;;;-145.50;100.00;65435.88;4999059;28;20054;-74
2021/05/18 01:11:38;;;;;;;21.83;10.25;;;;;;;-145.50;100.00;65435.88;4988005;28;20147;-74
2021/05/18 01:14:14;;;;;;;21.58;9.75;;;;;;;-145.50;100.00;65435.88;4994998;28;20085;-75
2021/05/18 01:16:44;;;;;;;20.63;10.15;;;;;;;-145.50;100.00;65435.88;4987016;28;20167;-76
2021/05/18 01:19:13;;;;;;;21.17;9.98;;;;;;;-145.50;100.00;65435.88;4996990;28;20486;-74
2021/05/18 01:21:40;;;;;;;17.55;9.57;;;;;;;-145.50;100.00;65435.88;4996481;28;20667;-76
2021/05/18 01:24:08;;;;;;;14.98;9.63;;;;;;;-145.50;100.00;65435.88;4991862;28;20049;-75
2021/05/18 01:26:36;;;;;;;19.20;9.87;;;;;;;-145.50;100.00;65435.88;4990364;28;20319;-75
2021/05/18 01:29:05;;;;;;;25.02;11.30;;;;;;;-145.50;100.00;65435.88;4981861;28;20112;-75
2021/05/18 01:31:32;;;;;;;19.52;10.00;;;;;;;-145.50;100.00;65435.88;4999162;28;20062;-75
2021/05/18 01:34:01;;;;;;;23.13;11.48;;;;;;;-145.50;100.00;65435.88;4987890;28;20132;-74
2021/05/18 01:36:31;;;;;;;21.80;10.35;;;;;;;-145.50;100.00;65435.88;5000095;28;20046;-75
2021/05/18 01:44:43;;;;;;;21.48;10.82;;;;;;;-145.50;100.00;65435.88;4996057;28;20425;-75
2021/05/18 01:47:11;;;;;;;18.92;10.27;;;;;;;-145.50;100.00;65435.88;4992766;28;20490;-75
2021/05/18 01:49:37;;;;;;;19.63;10.80;;;;;;;-145.50;100.00;65435.88;4997946;28;20058;-75
2021/05/18 01:52:07;;;;;;;18.95;11.13;;;;;;;-145.50;100.00;65435.88;4992110;28;20180;-75
2021/05/18 01:54:34;;;;;;;20.80;11.27;;;;;;;-145.50;100.00;65435.88;4990262;28;20529;-75
2021/05/18 01:57:18;;;;;;;20.15;10.50;;;;;;;-145.50;100.00;65435.88;4980600;28;20105;-75
2021/05/18 01:59:47;;;;;;;24.88;11.48;;;;;;;-145.50;100.00;65435.88;4996010;28;20092;-76
2021/05/18 02:02:15;;;;;;;19.63;10.85;;;;;;;-145.50;100.00;65435.88;5000295;28;20053;-75
2021/05/18 02:04:47;;;;;;;24.15;10.90;;;;;;;-145.50;100.00;65435.88;4987650;28;20112;-75
2021/05/18 02:07:17;;;;;;;23.02;11.45;;;;;;;-145.50;100.00;65435.88;4997371;28;20148;-75
2021/05/18 02:09:45;;;;;;;21.10;11.95;;;;;;;-145.50;100.00;65435.88;4982447;28;20058;-75
2021/05/18 02:12:11;;;;;;;30.85;12.77;;;;;;;-145.50;100.00;65435.88;4999253;28;20650;-75
2021/05/18 02:14:39;;;;;;;26.80;11.98;;;;;;;-145.50;100.00;65435.88;4989185;28;20139;-74
2021/05/18 02:17:30;;;;;;;20.55;11.27;;;;;;;-145.50;100.00;65435.88;5001010;28;20054;-74
2021/05/18 02:25:19;;;;;;;27.02;13.10;;;;;;;-145.50;100.00;65435.88;4994351;28;20058;-75
2021/05/18 02:27:46;;;;;;;29.50;13.65;;;;;;;-145.50;100.00;65435.88;4990407;28;20124;-75
2021/05/18 02:30:14;;;;;;;24.85;12.63;;;;;;;-145.50;100.00;65435.88;4993881;28;20108;-75
2021/05/18 02:32:42;;;;;;;25.20;13.55;;;;;;;-145.50;100.00;65435.88;4991447;28;20532;-75
2021/05/18 02:35:11;;;;;;;23.63;13.48;;;;;;;-145.50;100.00;65435.88;4989692;28;20541;-75
2021/05/18 02:37:38;;;;;;;26.30;13.60;;;;;;;-145.50;100.00;65435.88;4975916;28;20062;-75
2021/05/18 02:40:13;;;;;;;24.73;12.45;;;;;;;-145.50;100.00;65435.88;4996482;28;20082;-75
2021/05/18 02:42:40;;;;;;;26.88;13.32;;;;;;;-145.50;100.00;65435.88;4993699;28;20080;-76
2021/05/18 02:45:33;;;;;;;30.60;12.65;;;;;;;-145.50;100.00;65435.88;4987738;28;20500;-75
2021/05/18 02:50:39;;;;;;;33.83;12.93;;;;;;;-145.50;100.00;65435.88;4980479;28;20135;-77
2021/05/18 02:53:06;;;;;;;30.05;14.05;;;;;;;-145.50;100.00;65435.88;4990335;28;20197;-76
2021/05/18 02:55:48;;;;;;;21.83;13.15;;;;;;;-145.50;100.00;65435.88;4984241;28;20054;-76
2021/05/18 02:58:14;;;;;;;28.38;13.27;;;;;;;-145.50;100.00;65435.88;4988739;28;20625;-77
2021/05/18 03:00:41;;;;;;;29.60;14.38;;;;;;;-145.50;100.00;65435.88;4985138;28;20120;-76
2021/05/18 03:03:07;;;;;;;31.02;14.25;;;;;;;-145.50;100.00;65435.88;4987700;28;20107;-76
2021/05/18 03:05:34;;;;;;;28.30;14.65;;;;;;;-145.50;100.00;65435.88;4992061;28;20042;-76
2021/05/18 03:08:01;;;;;;;30.00;13.23;;;;;;;-145.50;100.00;65435.88;4990174;28;20116;-76
2021/05/18 03:10:28;;;;;;;30.25;13.90;;;;;;;-145.50;100.00;65435.88;4996787;28;20092;-76
2021/05/18 03:12:54;;;;;;;30.17;13.32;;;;;;;-145.50;100.00;65435.88;4985669;28;20096;-75
2021/05/18 03:15:21;;;;;;;27.85;12.80;;;;;;;-145.50;100.00;65435.88;4996807;28;20112;-76
2021/05/18 03:17:48;;;;;;;19.85;12.52;;;;;;;-145.50;100.00;65435.88;4984800;28;20073;-75
2021/05/18 03:20:17;;;;;;;23.70;12.38;;;;;;;-145.50;100.00;65435.88;4989915;28;20057;-76
2021/05/18 03:22:44;;;;;;;21.52;11.95;;;;;;;-145.50;100.00;65435.88;4994614;28;20559;-76
2021/05/18 03:25:11;;;;;;;23.50;12.13;;;;;;;-145.50;100.00;65435.88;4989628;28;20077;-76
2021/05/18 03:27:39;;;;;;;23.90;12.15;;;;;;;-145.50;100.00;65435.88;4993555;28;20458;-76
2021/05/18 03:35:39;;;;;;;25.40;12.85;;;;;;;-145.50;100.00;65435.88;4991044;28;20046;-76
2021/05/18 03:38:17;;;;;;;26.02;13.50;;;;;;;-145.50;100.00;65435.88;4995252;28;20131;-76
2021/05/18 03:40:51;;;;;;;29.67;12.50;;;;;;;-145.50;100.00;65435.88;4992108;28;20104;-76
2021/05/18 04:17:29;;;;;;;29.88;16.85;;;;;;;-145.50;100.00;65435.88;4988967;28;20467;-75
2021/05/18 04:20:22;;;;;;;29.25;17.65;;;;;;;-145.50;100.00;65435.88;5000912;28;20160;-75
2021/05/18 04:49:18;;;;;;;34.67;21.33;;;;;;;-145.50;100.00;65435.88;4998926;28;20147;-75
2021/05/18 04:51:41;;;;;;;38.30;21.92;;;;;;;-145.50;100.00;65435.88;4990321;28;20078;-76
2021/05/18 05:00:50;;;;;;;36.72;21.70;;;;;;;-145.50;100.00;65435.88;4977601;28;20054;-76
2021/05/18 05:09:34;;;;;;;38.67;23.45;;;;;;;-145.50;100.00;65435.88;4982336;28;20480;-75
2021/05/18 05:15:03;;;;;;;38.22;24.45;;;;;;;-145.50;100.00;65435.88;4991196;28;20053;-76
2021/05/18 05:17:50;;;;;;;39.47;25.45;;;;;;;-145.50;100.00;65435.88;4994396;28;20077;-76
2021/05/18 05:20:37;;;;;;;38.97;24.75;;;;;;;-145.50;100.00;65435.88;4988969;28;20100;-75
2021/05/18 05:23:21;;;;;;;37.00;23.83;;;;;;;-145.50;100.00;65435.88;4984385;28;20057;-75
2021/05/18 05:26:09;;;;;;;40.72;25.73;;;;;;;-145.50;100.00;65435.88;4984697;28;20062;-75
2021/05/18 05:28:54;;;;;;;42.42;25.27;;;;;;;-145.50;100.00;65435.88;4994390;28;20335;-75
2021/05/18 05:31:39;;;;;;;36.35;24.98;;;;;;;-145.50;100.00;65435.88;4985499;28;20060;-75
2021/05/18 05:34:23;;;;;;;37.40;25.00;;;;;;;-145.50;100.00;65435.88;4998842;28;20101;-75
2021/05/18 05:37:10;;;;;;;42.28;26.35;;;;;;;-145.50;100.00;65435.88;4984646;28;20103;-75
2021/05/18 05:39:54;;;;;;;47.40;28.92;;;;;;;-145.50;100.00;65435.88;4993436;28;20635;-75
2021/05/18 05:42:42;;;;;;;43.03;27.77;;;;;;;-145.50;100.00;65435.88;4984568;28;20081;-74
2021/05/18 05:45:29;;;;;;;47.20;29.55;;;;;;;-145.50;100.00;65435.88;4998720;28;20161;-75
2021/05/18 05:48:18;;;;;;;47.22;28.67;;;;;;;-145.50;100.00;65435.88;4984634;28;20117;-74
2021/05/18 05:51:06;;;;;;;41.80;27.33;;;;;;;-145.50;100.00;65435.88;4992924;28;20092;-75
2021/05/18 05:53:55;;;;;;;41.65;28.27;;;;;;;-145.50;100.00;65435.88;4982343;28;20054;-74
2021/05/18 05:56:42;;;;;;;51.85;28.30;;;;;;;-145.50;100.00;65435.88;4997476;28;20050;-74
2021/05/18 05:59:29;;;;;;;45.35;28.20;;;;;;;-145.50;100.00;65435.88;4997954;28;20093;-74
2021/05/18 06:02:14;;;;;;;47.17;29.90;;;;;;;-145.50;100.00;65435.88;4992022;28;20621;-74
2021/05/18 06:04:57;;;;;;;48.33;29.15;;;;;;;-145.50;100.00;65435.88;4993065;28;20573;-73
2021/05/18 06:07:37;;;;;;;48.35;30.02;;;;;;;-145.50;100.00;65435.88;4977605;28;20050;-74
2021/05/18 06:10:29;;;;;;;45.30;29.50;;;;;;;-145.50;100.00;65435.88;4999268;28;20100;-73
2021/05/18 06:13:42;;;;;;;49.50;30.48;;;;;;;-145.50;100.00;65435.88;4984770;28;20066;-75
2021/05/18 06:37:36;;;;;;;48.25;29.88;;;;;;;-145.50;100.00;65435.88;4992909;28;20074;-75
2021/05/18 06:46:35;;;;;;;47.30;27.83;;;;;;;-145.50;100.00;65435.88;4985278;28;20247;-75
2021/05/18 06:49:14;;;;;;;43.50;28.95;;;;;;;-145.50;100.00;65435.88;4992229;28;20057;-76
2021/05/18 06:51:57;;;;;;;41.55;26.90;;;;;;;-145.50;100.00;65435.88;4983929;28;20142;-75
2021/05/18 06:54:28;;;;;;;39.83;26.95;;;;;;;-145.50;100.00;65435.88;5000027;28;20054;-76
2021/05/18 06:57:07;;;;;;;38.42;27.02;;;;;;;-145.50;100.00;65435.88;4989450;28;20108;-76
2021/05/18 07:02:40;;;;;;;44.05;25.73;;;;;;;-145.50;100.00;65435.88;4981680;28;20457;-76
2021/05/18 07:05:25;;;;;;;43.40;27.17;;;;;;;-145.50;100.00;65435.88;4997288;28;20116;-76
2021/05/18 07:10:53;;;;;;;43.70;28.88;;;;;;;-145.50;100.00;65435.88;4987013;28;20513;-76
2021/05/18 07:13:40;;;;;;;41.17;29.25;;;;;;;-145.50;100.00;65435.88;4993895;28;20133;-76
2021/05/18 07:16:27;;;;;;;46.05;29.13;;;;;;;-145.50;100.00;65435.88;4981824;28;20054;-76
2021/05/18 07:19:14;;;;;;;42.08;27.50;;;;;;;-145.50;100.00;65435.88;4999155;28;20543;-76
2021/05/18 07:22:03;;;;;;;42.45;27.23;;;;;;;-145.50;100.00;65435.88;4983779;28;20643;-76
2021/05/18 07:24:50;;;;;;;40.47;24.05;;;;;;;-145.50;100.00;65435.88;4998854;28;20401;-76
2021/05/18 07:27:37;;;;;;;53.90;20.23;;;;;;;-145.50;100.00;65435.88;4983060;28;20096;-74
2021/05/18 07:30:25;;;;;;;21.88;15.20;;;;;;;-145.50;100.00;65435.88;4990975;28;20519;-73
2021/05/18 07:33:12;;;;;;;21.13;13.90;;;;;;;-145.50;100.00;65435.88;4990503;28;20077;-74
2021/05/18 07:36:07;;;;;;;19.02;13.52;;;;;;;-145.50;100.00;65435.88;5001478;28;20054;-73
2021/05/18 07:38:56;;;;;;;21.25;13.73;;;;;;;-145.50;100.00;65435.88;4992861;28;20193;-73
2021/05/18 07:41:43;;;;;;;17.65;11.30;;;;;;;-145.50;100.00;65435.88;4994421;28;20517;-73
2021/05/18 07:44:31;;;;;;;17.10;10.88;;;;;;;-145.50;100.00;65435.88;4985520;28;20084;-75
2021/05/18 07:47:19;;;;;;;17.60;11.87;;;;;;;-145.50;100.00;65435.88;4997162;28;20046;-74
2021/05/18 07:50:10;;;;;;;14.73;10.15;;;;;;;-145.50;100.00;65435.88;4994618;28;20054;-74
2021/05/18 08:05:19;;;;;;;14.90;9.73;;;;;;;-145.50;100.00;65435.88;5001375;28;20141;-76
2021/05/18 08:08:11;;;;;;;16.38;10.52;;;;;;;-145.50;100.00;65435.88;4991894;28;20437;-74
2021/05/18 08:11:02;;;;;;;16.55;11.18;;;;;;;-145.50;100.00;65435.88;4992373;28;20046;-74
2021/05/18 08:13:59;;;;;;;19.00;11.88;;;;;;;-145.50;100.00;65435.88;5001481;28;20148;-73
2021/05/18 08:17:12;;;;;;;19.27;13.00;;;;;;;-145.50;100.00;65435.88;4996821;28;20580;-73
2021/05/18 10:35:40;;;;;;;5.22;3.72;;;;;;;-145.50;100.00;65435.88;4999294;28;20058;-73
2021/05/18 10:38:08;;;;;;;4.63;3.22;;;;;;;-145.50;100.00;65435.88;4994661;28;20142;-73
2021/05/18 10:40:37;;;;;;;4.28;2.85;;;;;;;-145.50;100.00;65435.88;4987057;28;20112;-73
2021/05/18 10:43:06;;;;;;;3.55;2.17;;;;;;;-145.50;100.00;65435.88;4983410;28;20254;-73
2021/05/18 10:45:53;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4993074;28;20494;-73
2021/05/18 10:48:52;;;;;;;3.63;2.50;;;;;;;-145.50;100.00;65435.88;4990028;28;20327;-73
2021/05/18 10:51:33;;;;;;;4.82;2.17;;;;;;;-145.50;100.00;65435.88;4983730;28;20057;-73
2021/05/18 10:54:17;;;;;;;3.75;2.20;;;;;;;-145.50;100.00;65435.88;4981931;28;20062;-73
2021/05/18 10:56:55;;;;;;;2.47;1.83;;;;;;;-145.50;100.00;65435.88;4993848;28;20082;-73
2021/05/18 10:59:24;;;;;;;7.07;2.45;;;;;;;-145.50;100.00;65435.88;4986825;28;20073;-73
2021/05/18 11:01:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4993987;28;20561;-74
2021/05/18 11:04:25;;;;;;;3.85;2.95;;;;;;;-145.50;100.00;65435.88;4990401;28;19995;-74
2021/05/18 11:06:56;;;;;;;5.85;3.90;;;;;;;-145.50;100.00;65435.88;4980699;28;20053;-74
2021/05/18 11:09:24;;;;;;;5.88;3.83;;;;;;;-145.50;100.00;65435.88;4995773;28;20050;-74
2021/05/18 11:12:18;;;;;;;6.10;3.92;;;;;;;-145.50;100.00;65435.88;4983860;28;20103;-74
2021/05/18 11:14:47;;;;;;;6.88;4.35;;;;;;;-145.50;100.00;65435.88;4989048;28;20066;-74
2021/05/18 11:17:23;;;;;;;6.72;4.43;;;;;;;-145.50;100.00;65435.88;4988875;28;20058;-74
2021/05/18 11:20:10;;;;;;;5.95;4.15;;;;;;;-145.50;100.00;65435.88;4986148;28;20465;-75
2021/05/18 11:26:07;;;;;;;7.25;4.60;;;;;;;-145.50;100.00;65435.88;4992419;28;20124;-75
2021/05/18 11:28:39;;;;;;;9.35;4.85;;;;;;;-145.50;100.00;65435.88;4981506;28;20042;-74
2021/05/18 11:31:11;;;;;;;8.13;4.40;;;;;;;-145.50;100.00;65435.88;4990816;28;20421;-74
2021/05/18 11:33:46;;;;;;;6.82;3.70;;;;;;;-145.50;100.00;65435.88;4988172;28;20049;-74
2021/05/18 11:36:19;;;;;;;7.20;3.85;;;;;;;-145.50;100.00;65435.88;4987961;28;20079;-75
2021/05/18 11:39:08;;;;;;;10.57;4.15;;;;;;;-145.50;100.00;65435.88;4991615;28;20081;-75
2021/05/18 11:41:38;;;;;;;5.82;3.90;;;;;;;-145.50;100.00;65435.88;4986175;28;20556;-75
2021/05/18 11:44:07;;;;;;;8.00;4.65;;;;;;;-145.50;100.00;65435.88;4987819;28;20066;-75
2021/05/18 11:46:41;;;;;;;8.98;5.82;;;;;;;-145.50;100.00;65435.88;4979256;28;20343;-75
2021/05/18 11:49:13;;;;;;;7.30;4.88;;;;;;;-145.50;100.00;65435.88;4990806;28;20061;-75
2021/05/18 11:51:51;;;;;;;8.27;5.70;;;;;;;-145.50;100.00;65435.88;4985933;28;20914;-75
2021/05/18 11:54:29;;;;;;;9.00;5.95;;;;;;;-145.50;100.00;65435.88;4990531;28;20471;-75
2021/05/18 11:56:57;;;;;;;8.90;5.07;;;;;;;-145.50;100.00;65435.88;4997466;28;20116;-75
2021/05/18 11:59:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4983741;28;20053;-75
2021/05/18 12:01:57;;;;;;;8.85;5.28;;;;;;;-145.50;100.00;65435.88;4987678;28;19925;-75
2021/05/18 12:04:26;;;;;;;7.68;4.28;;;;;;;-145.50;100.00;65435.88;4982894;28;20165;-75
2021/05/18 12:06:57;;;;;;;9.48;4.55;;;;;;;-145.50;100.00;65435.88;4996123;28;20061;-75
2021/05/18 12:09:27;;;;;;;6.35;4.65;;;;;;;-145.50;100.00;65435.88;4982810;28;20061;-75
2021/05/18 12:12:05;;;;;;;7.05;4.35;;;;;;;-145.50;100.00;65435.88;4992246;28;20066;-75
2021/05/18 12:14:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4982794;28;20061;-75
2021/05/18 12:16:59;;;;;;;4.22;2.50;;;;;;;-145.50;100.00;65435.88;4997978;28;19972;-75
2021/05/18 12:19:25;;;;;;;4.20;2.45;;;;;;;-145.50;100.00;65435.88;4994760;28;20050;-76
2021/05/18 12:21:55;;;;;;;4.40;2.42;;;;;;;-145.50;100.00;65435.88;4994094;28;20081;-75
2021/05/18 12:24:27;;;;;;;3.17;2.05;;;;;;;-145.50;100.00;65435.88;4999321;28;20053;-75
2021/05/18 12:26:57;;;;;;;4.60;2.13;;;;;;;-145.50;100.00;65435.88;4993578;28;20073;-75
2021/05/18 12:29:35;;;;;;;2.72;2.08;;;;;;;-145.50;100.00;65435.88;5001446;28;20523;-74
2021/05/18 12:32:17;;;;;;;5.13;2.00;;;;;;;-145.50;100.00;65435.88;4990957;28;20575;-75
2021/05/18 12:34:45;;;;;;;2.63;1.75;;;;;;;-145.50;100.00;65435.88;4996270;28;20053;-74
2021/05/18 12:37:13;;;;;;;4.22;2.35;;;;;;;-145.50;100.00;65435.88;4999407;28;20068;-75
2021/05/18 12:39:42;;;;;;;3.85;2.08;;;;;;;-145.50;100.00;65435.88;4992056;28;20048;-74
2021/05/18 12:42:15;;;;;;;4.13;2.13;;;;;;;-145.50;100.00;65435.88;4992915;28;20544;-75
2021/05/18 12:44:54;;;;;;;3.47;1.90;;;;;;;-145.50;100.00;65435.88;4984788;28;20509;-75
2021/05/18 12:47:25;;;;;;;4.35;1.65;;;;;;;-145.50;100.00;65435.88;4993482;28;20057;-75
2021/05/18 12:49:52;;;;;;;3.53;1.73;;;;;;;-145.50;100.00;65435.88;4986829;28;20057;-75
2021/05/18 12:52:19;;;;;;;4.07;2.20;;;;;;;-145.50;100.00;65435.88;4994413;28;20448;-75
2021/05/18 12:54:55;;;;;;;3.05;2.10;;;;;;;-145.50;100.00;65435.88;4980076;28;20086;-75
2021/05/18 12:57:24;;;;;;;4.25;2.30;;;;;;;-145.50;100.00;65435.88;4997659;28;20151;-75
2021/05/18 13:00:08;;;;;;;3.83;2.50;;;;;;;-145.50;100.00;65435.88;4994586;28;20056;-75
2021/05/18 13:02:46;;;;;;;5.38;2.80;;;;;;;-145.50;100.00;65435.88;4992582;28;20108;-75
2021/05/18 13:05:28;;;;;;;5.90;3.00;;;;;;;-145.50;100.00;65435.88;4995954;28;20050;-74
2021/05/18 13:08:20;;;;;;;7.47;3.53;;;;;;;-145.50;100.00;65435.88;4990825;28;20082;-74
2021/05/18 13:13:18;;;;;;;5.13;3.38;;;;;;;-145.50;100.00;65435.88;4989094;28;20054;-74
2021/05/18 13:15:46;;;;;;;5.55;3.75;;;;;;;-145.50;100.00;65435.88;5000373;28;20552;-74
2021/05/18 13:18:15;;;;;;;7.35;3.47;;;;;;;-145.50;100.00;65435.88;4993511;28;20398;-74
2021/05/18 13:20:53;;;;;;;6.28;4.07;;;;;;;-145.50;100.00;65435.88;4992905;28;20505;-74
2021/05/18 13:23:28;;;;;;;7.45;3.33;;;;;;;-145.50;100.00;65435.88;4986221;28;20145;-74
2021/05/18 13:28:40;;;;;;;3.45;2.45;;;;;;;-145.50;100.00;65435.88;4992343;28;20042;-74
2021/05/18 13:31:07;;;;;;;6.70;3.60;;;;;;;-145.50;100.00;65435.88;4987582;28;20425;-74
2021/05/18 13:33:34;;;;;;;5.10;3.28;;;;;;;-145.50;100.00;65435.88;4997024;28;20077;-74
2021/05/18 13:36:01;;;;;;;7.93;3.83;;;;;;;-145.50;100.00;65435.88;4984601;28;20490;-75
2021/05/18 13:38:28;;;;;;;5.97;3.63;;;;;;;-145.50;100.00;65435.88;4990667;28;20136;-75
2021/05/18 13:40:55;;;;;;;8.23;3.90;;;;;;;-145.50;100.00;65435.88;4990626;28;20448;-75
2021/05/18 13:43:21;;;;;;;8.10;4.22;;;;;;;-145.50;100.00;65435.88;4994579;28;20676;-75
2021/05/18 13:45:48;;;;;;;8.00;4.05;;;;;;;-145.50;100.00;65435.88;4993092;28;20053;-75
2021/05/18 13:48:14;;;;;;;6.65;3.67;;;;;;;-145.50;100.00;65435.88;4983569;28;20092;-75
2021/05/18 13:50:41;;;;;;;10.00;4.30;;;;;;;-145.50;100.00;65435.88;4989189;28;20089;-75
2021/05/18 13:53:07;;;;;;;9.02;4.55;;;;;;;-145.50;100.00;65435.88;4988385;28;20141;-75
2021/05/18 13:55:34;;;;;;;6.70;4.65;;;;;;;-145.50;100.00;65435.88;4996514;28;20516;-75
2021/05/18 13:58:01;;;;;;;7.95;4.40;;;;;;;-145.50;100.00;65435.88;4983945;28;20104;-75
2021/05/18 14:00:28;;;;;;;8.13;4.38;;;;;;;-145.50;100.00;65435.88;4993786;28;20057;-74
2021/05/18 14:02:55;;;;;;;6.85;4.80;;;;;;;-145.50;100.00;65435.88;4991756;28;20127;-75
2021/05/18 14:05:24;;;;;;;10.15;4.28;;;;;;;-145.50;100.00;65435.88;4981470;28;20041;-75
2021/05/18 14:10:41;;;;;;;9.27;3.97;;;;;;;-145.50;100.00;65435.88;4987664;28;20323;-75
2021/05/18 14:13:08;;;;;;;10.27;4.57;;;;;;;-145.50;100.00;65435.88;4997337;28;20049;-75
2021/05/18 14:15:34;;;;;;;5.43;3.85;;;;;;;-145.50;100.00;65435.88;4991582;28;20513;-75
2021/05/18 14:18:01;;;;;;;6.15;3.72;;;;;;;-145.50;100.00;65435.88;4988889;28;20438;-75
2021/05/18 14:20:28;;;;;;;5.20;3.63;;;;;;;-145.50;100.00;65435.88;4994376;28;20136;-75
2021/05/18 14:22:54;;;;;;;5.28;3.35;;;;;;;-145.50;100.00;65435.88;4992389;28;20180;-75
2021/05/18 14:25:21;;;;;;;6.50;3.40;;;;;;;-145.50;100.00;65435.88;4993863;28;20462;-75
2021/05/18 14:28:03;;;;;;;7.85;3.50;;;;;;;-145.50;100.00;65435.88;4983569;28;20053;-76
2021/05/18 14:30:29;;;;;;;6.10;3.70;;;;;;;-145.50;100.00;65435.88;4990578;28;20049;-75
2021/05/18 14:32:57;;;;;;;6.60;3.22;;;;;;;-145.50;100.00;65435.88;4985174;28;20056;-74
2021/05/18 14:35:27;;;;;;;7.68;3.33;;;;;;;-145.50;100.00;65435.88;4994690;28;20521;-74
2021/05/18 14:37:59;;;;;;;7.03;2.63;;;;;;;-145.50;100.00;65435.88;4998775;28;20148;-75
2021/05/18 14:41:06;;;;;;;6.50;3.10;;;;;;;-145.50;100.00;65435.88;4987316;28;20046;-74
2021/05/18 14:43:50;;;;;;;5.35;3.67;;;;;;;-145.50;100.00;65435.88;4990902;28;20092;-74
2021/05/18 14:46:21;;;;;;;5.95;2.95;;;;;;;-145.50;100.00;65435.88;4985470;28;20065;-74
2021/05/18 14:56:40;;;;;;;6.07;2.42;;;;;;;-145.50;100.00;65435.88;4985948;28;20127;-73
2021/05/18 14:59:07;;;;;;;4.57;2.05;;;;;;;-145.50;100.00;65435.88;4992957;28;20552;-74
2021/05/18 15:01:33;;;;;;;3.58;1.90;;;;;;;-145.50;100.00;65435.88;4984357;28;20124;-74
2021/05/18 15:04:00;;;;;;;5.78;1.90;;;;;;;-145.50;100.00;65435.88;4990579;28;20108;-74
2021/05/18 15:06:26;;;;;;;8.95;2.22;;;;;;;-145.50;100.00;65435.88;4998379;28;20605;-74
2021/05/18 15:08:53;;;;;;;4.68;2.03;;;;;;;-145.50;100.00;65435.88;4988972;28;20414;-74
2021/05/18 15:11:20;;;;;;;2.83;1.60;;;;;;;-145.50;100.00;65435.88;4996603;28;20053;-74
2021/05/18 15:13:46;;;;;;;3.35;1.70;;;;;;;-145.50;100.00;65435.88;4982727;28;20061;-76
2021/05/18 15:16:13;;;;;;;4.07;1.70;;;;;;;-145.50;100.00;65435.88;4994366;28;20527;-74
2021/05/18 15:18:39;;;;;;;6.28;1.95;;;;;;;-145.50;100.00;65435.88;4992326;28;20054;-74
2021/05/18 15:21:06;;;;;;;4.15;1.80;;;;;;;-145.50;100.00;65435.88;4986044;28;20399;-74
2021/05/18 15:23:34;;;;;;;6.13;1.73;;;;;;;-145.50;100.00;65435.88;4988615;28;20156;-74
2021/05/18 15:26:00;;;;;;;4.97;1.67;;;;;;;-145.50;100.00;65435.88;4983708;28;20088;-75
2021/05/18 15:28:27;;;;;;;4.28;1.60;;;;;;;-145.50;100.00;65435.88;4981976;28;20058;-74
2021/05/18 15:30:55;;;;;;;2.45;1.30;;;;;;;-145.50;100.00;65435.88;4984105;28;20461;-74
2021/05/18 15:33:22;;;;;;;3.33;1.35;;;;;;;-145.50;100.00;65435.88;4991805;28;20659;-74
2021/05/18 15:35:48;;;;;;;6.38;1.48;;;;;;;-145.50;100.00;65435.88;4998828;28;20566;-74
2021/05/18 15:38:15;;;;;;;3.65;1.50;;;;;;;-145.50;100.00;65435.88;4986940;28;20414;-74
2021/05/18 15:40:44;;;;;;;3.58;1.33;;;;;;;-145.50;100.00;65435.88;4990687;28;20045;-74
2021/05/18 15:43:12;;;;;;;3.22;1.17;;;;;;;-145.50;100.00;65435.88;4978433;28;20487;-74
2021/05/18 15:45:38;;;;;;;4.20;1.33;;;;;;;-145.50;100.00;65435.88;4998607;28;20077;-74
2021/05/18 15:48:06;;;;;;;2.28;1.40;;;;;;;-145.50;100.00;65435.88;4985164;28;20060;-76
2021/05/18 15:50:34;;;;;;;5.60;1.30;;;;;;;-145.50;100.00;65435.88;4997521;28;20143;-76
2021/05/18 15:53:00;;;;;;;5.38;1.42;;;;;;;-145.50;100.00;65435.88;4997369;28;20173;-75
2021/05/18 15:55:27;;;;;;;3.38;1.48;;;;;;;-145.50;100.00;65435.88;4980367;28;20058;-76
2021/05/18 15:57:56;;;;;;;4.38;1.02;;;;;;;-145.50;100.00;65435.88;4993832;28;20321;-74
2021/05/18 16:00:23;;;;;;;1.70;1.00;;;;;;;-145.50;100.00;65435.88;4987440;28;20053;-76
2021/05/18 16:02:49;;;;;;;3.90;1.23;;;;;;;-145.50;100.00;65435.88;4994512;28;20053;-76
2021/05/18 16:05:16;;;;;;;2.78;1.23;;;;;;;-145.50;100.00;65435.88;4993188;28;20061;-74
2021/05/18 16:07:44;;;;;;;3.28;1.13;;;;;;;-145.50;100.00;65435.88;4994911;28;20057;-76
2021/05/18 16:10:11;;;;;;;3.40;1.17;;;;;;;-145.50;100.00;65435.88;4995928;28;20088;-74
2021/05/18 16:12:38;;;;;;;2.22;0.90;;;;;;;-145.50;100.00;65435.88;4992823;28;20065;-76
2021/05/18 16:15:05;;;;;;;2.25;0.90;;;;;;;-145.50;100.00;65435.88;5002747;28;20061;-76
2021/05/18 16:17:32;;;;;;;2.05;0.85;;;;;;;-145.50;100.00;65435.88;4989825;28;20050;-77
2021/05/18 16:19:58;;;;;;;7.43;1.60;;;;;;;-145.50;100.00;65435.88;5001413;28;20397;-76
2021/05/18 16:22:25;;;;;;;3.88;1.45;;;;;;;-145.50;100.00;65435.88;4984939;28;20100;-74
2021/05/18 16:24:52;;;;;;;6.20;1.20;;;;;;;-145.50;100.00;65435.88;4995067;28;20060;-76
2021/05/18 16:27:18;;;;;;;4.78;1.30;;;;;;;-145.50;100.00;65435.88;4992765;28;20125;-74
2021/05/18 16:29:45;;;;;;;3.38;1.17;;;;;;;-145.50;100.00;65435.88;4991190;28;20065;-74
2021/05/18 16:32:12;;;;;;;3.15;1.13;;;;;;;-145.50;100.00;65435.88;4995492;28;20050;-76