Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:22;;;;;;;15.80;11.25;;;;;;;;;;4948423;28;20066;-69
2021/12/14 00:02:49;;;;;;;18.55;12.75;;;;;;;;;;4951875;28;20423;-69
2021/12/14 00:05:16;;;;;;;19.65;13.23;;;;;;;;;;4954143;28;20447;-69
2021/12/14 00:07:43;;;;;;;15.00;11.07;;;;;;;;;;4936036;28;20046;-68
2021/12/14 00:10:27;;;;;;;15.70;11.75;;;;;;;;;;4958992;28;20046;-69
2021/12/14 00:13:04;;;;;;;18.55;13.23;;;;;;;;;;4951291;28;20089;-70
2021/12/14 00:15:30;;;;;;;18.50;12.52;;;;;;;;;;4953509;28;20046;-69
2021/12/14 00:17:59;;;;;;;17.67;13.07;;;;;;;;;;4960609;28;20042;-69
2021/12/14 00:20:33;;;;;;;19.98;13.27;;;;;;;;;;4951614;28;20043;-69
2021/12/14 00:25:34;;;;;;;17.55;12.90;;;;;;;;;;4960751;28;20494;-68
2021/12/14 00:28:02;;;;;;;18.15;13.25;;;;;;;;;;4945229;28;20046;-70
2021/12/14 00:30:28;;;;;;;15.90;11.98;;;;;;;;;;4953299;28;20035;-69
2021/12/14 00:32:54;;;;;;;18.17;13.77;;;;;;;;;;4962021;28;20027;-68
2021/12/14 00:35:21;;;;;;;18.65;13.13;;;;;;;;;;4954603;28;20195;-69
2021/12/14 00:37:49;;;;;;;18.70;13.60;;;;;;;;;;4951862;28;20051;-69
2021/12/14 00:40:18;;;;;;;24.98;14.68;;;;;;;;;;4957042;28;20047;-68
2021/12/14 00:42:44;;;;;;;18.63;13.10;;;;;;;;;;4956466;28;20538;-69
2021/12/14 00:45:11;;;;;;;19.73;14.38;;;;;;;;;;4954213;28;20058;-68
2021/12/14 00:47:38;;;;;;;18.65;13.45;;;;;;;;;;4950565;28;20066;-69
2021/12/14 00:50:05;;;;;;;18.73;14.13;;;;;;;;;;4955115;28;20170;-69
2021/12/14 00:52:31;;;;;;;18.17;13.18;;;;;;;;;;4962915;28;20055;-69
2021/12/14 00:54:57;;;;;;;23.73;14.15;;;;;;;;;;4956956;28;20054;-69
2021/12/14 00:57:24;;;;;;;17.15;14.00;;;;;;;;;;4955419;28;20153;-68
2021/12/14 00:59:50;;;;;;;21.95;14.15;;;;;;;;;;4952607;28;20074;-68
2021/12/14 01:02:22;;;;;;;18.02;13.48;;;;;;;;;;4958243;28;20454;-69
2021/12/14 01:04:50;;;;;;;18.83;13.52;;;;;;;;;;4964896;28;20043;-69
2021/12/14 01:07:18;;;;;;;18.83;14.43;;;;;;;;;;4954636;28;20097;-69
2021/12/14 01:09:48;;;;;;;17.77;13.30;;;;;;;;;;4946838;28;20082;-69
2021/12/14 01:12:21;;;;;;;20.30;14.45;;;;;;;;;;4960425;28;20114;-68
2021/12/14 01:15:10;;;;;;;19.23;13.82;;;;;;;;;;4952157;28;21286;-68
2021/12/14 01:17:43;;;;;;;21.42;14.40;;;;;;;;;;4952523;28;20051;-68
2021/12/14 01:20:10;;;;;;;18.52;13.40;;;;;;;;;;4953887;28;20146;-68
2021/12/14 01:22:41;;;;;;;21.80;14.55;;;;;;;;;;4954711;28;20049;-68
2021/12/14 01:25:23;;;;;;;21.42;13.88;;;;;;;;;;4954311;28;20047;-68
2021/12/14 01:27:58;;;;;;;19.42;14.27;;;;;;;;;;4952794;28;20051;-68
2021/12/14 01:30:26;;;;;;;18.88;13.95;;;;;;;;;;4953283;28;20479;-68
2021/12/14 01:32:52;;;;;;;18.77;14.40;;;;;;;;;;4952862;28;20057;-67
2021/12/14 01:35:21;;;;;;;17.63;13.10;;;;;;;;;;4953467;28;20042;-68
2021/12/14 01:38:00;;;;;;;17.17;13.25;;;;;;;;;;4949536;28;20391;-68
2021/12/14 01:43:11;;;;;;;20.33;14.32;;;;;;;;;;4955853;28;20051;-68
2021/12/14 01:45:37;;;;;;;19.25;14.23;;;;;;;;;;4952703;28;20487;-68
2021/12/14 01:48:03;;;;;;;21.15;14.93;;;;;;;;;;4951463;28;20039;-68
2021/12/14 01:50:31;;;;;;;20.67;15.00;;;;;;;;;;4961012;28;20130;-68
2021/12/14 01:52:59;;;;;;;20.52;15.32;;;;;;;;;;4967036;28;20074;-68
2021/12/14 01:55:26;;;;;;;23.70;15.45;;;;;;;;;;4955353;28;20394;-68
2021/12/14 01:57:54;;;;;;;18.08;14.05;;;;;;;;;;4957094;28;20458;-68
2021/12/14 02:00:33;;;;;;;22.52;16.45;;;;;;;;;;4955130;28;20039;-67
2021/12/14 02:02:59;;;;;;;22.63;16.23;;;;;;;;;;4956680;28;20043;-68
2021/12/14 02:05:26;;;;;;;22.40;16.55;;;;;;;;;;4957345;28;20046;-68
2021/12/14 02:07:53;;;;;;;23.73;15.43;;;;;;;;;;4955585;28;20070;-68
2021/12/14 02:10:22;;;;;;;25.30;16.50;;;;;;;;;;4962649;28;20034;-68
2021/12/14 02:12:49;;;;;;;26.17;18.23;;;;;;;;;;4952537;28;20138;-68
2021/12/14 02:15:20;;;;;;;24.83;15.45;;;;;;;;;;4958440;28;20039;-68
2021/12/14 02:17:48;;;;;;;26.65;17.50;;;;;;;;;;4954107;28;20129;-68
2021/12/14 02:20:16;;;;;;;28.77;18.58;;;;;;;;;;4959134;28;20078;-68
2021/12/14 02:22:43;;;;;;;24.52;17.00;;;;;;;;;;4958418;28;20043;-68
2021/12/14 02:25:10;;;;;;;26.35;18.45;;;;;;;;;;4965519;28;20553;-68
2021/12/14 02:27:41;;;;;;;27.52;19.20;;;;;;;;;;4958013;28;20674;-68
2021/12/14 02:30:09;;;;;;;27.00;19.55;;;;;;;;;;4958849;28;20043;-68
2021/12/14 02:32:36;;;;;;;27.98;19.45;;;;;;;;;;4960210;28;20051;-68
2021/12/14 02:35:05;;;;;;;26.92;19.42;;;;;;;;;;4957038;28;20074;-68
2021/12/14 02:37:40;;;;;;;28.85;18.73;;;;;;;;;;4946589;28;20047;-68
2021/12/14 02:40:17;;;;;;;25.35;17.20;;;;;;;;;;4956601;28;20444;-68
2021/12/14 02:42:43;;;;;;;27.60;18.77;;;;;;;;;;4958381;28;20050;-67
2021/12/14 02:45:09;;;;;;;28.92;19.02;;;;;;;;;;4953579;28;20515;-68
2021/12/14 02:47:36;;;;;;;29.58;19.88;;;;;;;;;;4951616;28;20051;-67
2021/12/14 02:50:03;;;;;;;28.77;19.85;;;;;;;;;;4960170;28;20654;-68
2021/12/14 02:52:35;;;;;;;26.20;18.45;;;;;;;;;;4945695;28;20490;-68
2021/12/14 02:55:05;;;;;;;27.65;20.23;;;;;;;;;;4960795;28;20049;-68
2021/12/14 02:57:34;;;;;;;31.85;21.20;;;;;;;;;;4957329;28;20046;-68
2021/12/14 03:00:01;;;;;;;27.63;18.75;;;;;;;;;;4957567;28;20081;-68
2021/12/14 03:02:30;;;;;;;29.90;20.23;;;;;;;;;;4957892;28;20149;-68
2021/12/14 03:05:00;;;;;;;30.75;21.35;;;;;;;;;;4959313;28;20550;-68
2021/12/14 03:07:28;;;;;;;31.30;20.40;;;;;;;;;;4963412;28;20035;-68
2021/12/14 03:10:00;;;;;;;31.92;21.00;;;;;;;;;;4965249;28;20050;-68
2021/12/14 03:12:34;;;;;;;30.77;20.58;;;;;;;;;;4957917;28;20087;-68
2021/12/14 03:15:05;;;;;;;30.13;21.35;;;;;;;;;;4960150;28;20043;-68
2021/12/14 03:17:31;;;;;;;27.98;19.20;;;;;;;;;;4959224;28;20126;-68
2021/12/14 03:19:59;;;;;;;33.15;21.02;;;;;;;;;;4958082;28;20039;-68
2021/12/14 03:22:29;;;;;;;31.05;21.55;;;;;;;;;;4956706;28;20040;-68
2021/12/14 03:24:55;;;;;;;28.48;19.80;;;;;;;;;;4958645;28;20070;-68
2021/12/14 03:27:21;;;;;;;31.13;21.70;;;;;;;;;;4957031;28;20046;-67
2021/12/14 03:29:47;;;;;;;32.72;21.42;;;;;;;;;;4942716;28;20047;-68
2021/12/14 03:32:14;;;;;;;29.80;21.38;;;;;;;;;;4957070;28;20369;-68
2021/12/14 03:34:41;;;;;;;32.60;22.55;;;;;;;;;;4965963;28;21426;-68
2021/12/14 03:37:14;;;;;;;30.90;21.30;;;;;;;;;;4956653;28;20043;-68
2021/12/14 03:39:43;;;;;;;31.45;20.92;;;;;;;;;;4954516;28;20491;-68
2021/12/14 03:42:12;;;;;;;33.65;22.08;;;;;;;;;;4961507;28;20046;-68
2021/12/14 03:44:44;;;;;;;35.15;22.98;;;;;;;;;;4958838;28;20467;-68
2021/12/14 03:47:12;;;;;;;31.10;20.65;;;;;;;;;;4952902;28;20057;-68
2021/12/14 03:49:43;;;;;;;31.38;21.90;;;;;;;;;;4956380;28;20134;-68
2021/12/14 03:52:11;;;;;;;33.05;22.13;;;;;;;;;;4958880;28;20411;-68
2021/12/14 03:54:37;;;;;;;30.88;22.05;;;;;;;;;;4963171;28;20075;-68
2021/12/14 03:57:04;;;;;;;34.40;23.42;;;;;;;;;;4956655;28;20038;-68
2021/12/14 03:59:31;;;;;;;31.70;22.33;;;;;;;;;;4956948;28;20039;-68
2021/12/14 04:01:58;;;;;;;36.47;23.50;;;;;;;;;;4952104;28;20047;-68
2021/12/14 04:04:33;;;;;;;33.88;22.73;;;;;;;;;;4954445;28;20043;-68
2021/12/14 04:07:00;;;;;;;36.45;23.52;;;;;;;;;;4955015;28;20054;-67
2021/12/14 04:09:27;;;;;;;36.85;24.23;;;;;;;;;;4961391;28;20101;-67
2021/12/14 04:11:54;;;;;;;33.20;23.30;;;;;;;;;;4960823;28;20050;-67
2021/12/14 04:14:20;;;;;;;33.45;23.27;;;;;;;;;;4957756;28;20466;-68
2021/12/14 04:16:48;;;;;;;35.95;22.80;;;;;;;;;;4956339;28;20517;-68
2021/12/14 04:19:20;;;;;;;35.92;22.52;;;;;;;;;;4956002;28;20071;-68
2021/12/14 04:21:46;;;;;;;34.22;23.98;;;;;;;;;;4955907;28;20042;-67
2021/12/14 04:24:13;;;;;;;32.03;22.90;;;;;;;;;;4947549;28;20384;-67
2021/12/14 04:26:45;;;;;;;35.90;24.92;;;;;;;;;;4954268;28;20487;-67
2021/12/14 04:29:15;;;;;;;39.15;25.77;;;;;;;;;;4964217;28;20405;-67
2021/12/14 04:31:42;;;;;;;37.08;23.88;;;;;;;;;;4961270;28;20046;-67
2021/12/14 04:34:09;;;;;;;35.15;25.23;;;;;;;;;;4962805;28;20038;-67
2021/12/14 04:36:35;;;;;;;37.63;25.60;;;;;;;;;;4953195;28;20065;-67
2021/12/14 04:39:57;;;;;;;35.88;24.88;;;;;;;;;;4957395;28;20129;-67
2021/12/14 04:53:05;;;;;;;38.45;25.92;;;;;;;;;;4976792;28;20356;-67
2021/12/14 04:55:31;;;;;;;39.00;25.48;;;;;;;;;;4952121;28;20047;-67
2021/12/14 04:57:57;;;;;;;33.88;24.23;;;;;;;;;;4956140;28;20046;-67
2021/12/14 05:00:23;;;;;;;38.70;25.90;;;;;;;;;;4959548;28;20039;-67
2021/12/14 05:02:50;;;;;;;38.15;26.80;;;;;;;;;;4956819;28;20039;-67
2021/12/14 05:05:21;;;;;;;38.03;26.45;;;;;;;;;;4959232;28;20383;-67
2021/12/14 05:10:47;;;;;;;43.30;28.65;;;;;;;;;;4940882;28;20047;-67
2021/12/14 05:13:17;;;;;;;39.03;26.40;;;;;;;;;;4960410;28;20036;-67
2021/12/14 05:15:43;;;;;;;37.45;26.95;;;;;;;;;;4952396;28;20051;-67
2021/12/14 05:18:10;;;;;;;41.83;28.40;;;;;;;;;;4952965;28;20082;-68
2021/12/14 05:20:36;;;;;;;41.60;28.48;;;;;;;;;;4953978;28;20044;-68
2021/12/14 05:23:04;;;;;;;42.58;27.88;;;;;;;;;;4960690;28;20395;-67
2021/12/14 05:25:30;;;;;;;41.90;27.98;;;;;;;;;;4972529;28;20039;-67
2021/12/14 05:27:57;;;;;;;41.50;29.02;;;;;;;;;;4966405;28;20046;-67
2021/12/14 05:30:27;;;;;;;40.65;27.63;;;;;;;;;;4958600;28;20057;-67
2021/12/14 05:32:59;;;;;;;43.08;28.60;;;;;;;;;;4968569;28;20051;-67
2021/12/14 05:35:25;;;;;;;41.33;28.00;;;;;;;;;;4964661;28;20427;-68
2021/12/14 05:37:54;;;;;;;41.20;27.85;;;;;;;;;;4955794;28;20093;-67
2021/12/14 05:40:42;;;;;;;45.08;29.00;;;;;;;;;;4959785;28;20062;-68
2021/12/14 05:43:10;;;;;;;47.65;31.15;;;;;;;;;;4954807;28;20050;-67
2021/12/14 05:45:41;;;;;;;43.70;30.45;;;;;;;;;;4958150;28;20050;-67
2021/12/14 05:48:08;;;;;;;47.85;31.08;;;;;;;;;;4954778;28;20041;-67
2021/12/14 05:50:44;;;;;;;46.83;31.80;;;;;;;;;;4954861;28;20130;-68
2021/12/14 05:53:17;;;;;;;43.38;29.75;;;;;;;;;;4954579;28;20388;-67
2021/12/14 05:55:43;;;;;;;45.13;30.50;;;;;;;;;;4954623;28;20043;-68
2021/12/14 05:58:17;;;;;;;45.42;30.33;;;;;;;;;;4955074;28;20403;-68
2021/12/14 06:00:45;;;;;;;48.47;31.63;;;;;;;;;;4962758;28;20047;-67
2021/12/14 06:03:20;;;;;;;45.65;30.77;;;;;;;;;;4958260;28;20534;-67
2021/12/14 06:05:47;;;;;;;46.47;31.87;;;;;;;;;;4966284;28;20395;-67
2021/12/14 06:08:24;;;;;;;51.60;32.38;;;;;;;;;;4957677;28;20031;-67
2021/12/14 06:10:51;;;;;;;49.33;32.60;;;;;;;;;;4954131;28;20594;-68
2021/12/14 06:13:18;;;;;;;50.72;33.08;;;;;;;;;;4945876;28;20181;-68
2021/12/14 06:15:45;;;;;;;48.13;30.83;;;;;;;;;;4958167;28;20180;-68
2021/12/14 06:18:12;;;;;;;47.40;32.38;;;;;;;;;;4954308;28;20070;-67
2021/12/14 06:20:42;;;;;;;48.88;32.40;;;;;;;;;;4957810;28;20145;-68
2021/12/14 06:23:08;;;;;;;50.05;32.08;;;;;;;;;;4954608;28;20089;-67
2021/12/14 06:25:34;;;;;;;51.92;33.38;;;;;;;;;;4957783;28;20039;-67
2021/12/14 06:28:02;;;;;;;47.80;33.08;;;;;;;;;;4963442;28;20090;-67
2021/12/14 06:30:30;;;;;;;52.22;33.33;;;;;;;;;;4963382;28;20038;-67
2021/12/14 06:33:01;;;;;;;51.60;34.35;;;;;;;;;;4964674;28;20054;-67
2021/12/14 06:35:32;;;;;;;49.20;33.22;;;;;;;;;;4953747;28;20106;-67
2021/12/14 06:40:49;;;;;;;46.85;32.17;;;;;;;;;;4957806;28;20182;-67
2021/12/14 06:43:17;;;;;;;46.85;32.30;;;;;;;;;;4957375;28;20431;-67
2021/12/14 06:45:58;;;;;;;48.55;32.97;;;;;;;;;;4953717;28;20057;-67
2021/12/14 06:48:39;;;;;;;48.67;32.08;;;;;;;;;;4966443;28;20067;-67
2021/12/14 06:51:11;;;;;;;52.65;34.88;;;;;;;;;;4965710;28;20039;-67
2021/12/14 06:53:38;;;;;;;46.80;31.73;;;;;;;;;;4957599;28;20035;-67
2021/12/14 06:56:05;;;;;;;50.20;34.55;;;;;;;;;;4959268;28;20054;-67
2021/12/14 06:58:33;;;;;;;48.00;32.97;;;;;;;;;;4954159;28;20060;-68
2021/12/14 07:01:06;;;;;;;50.90;33.92;;;;;;;;;;4956611;28;20035;-68
2021/12/14 07:03:52;;;;;;;49.97;34.03;;;;;;;;;;4956443;28;20924;-68
2021/12/14 07:06:44;;;;;;;56.83;36.33;;;;;;;;;;4958650;28;20166;-68
2021/12/14 07:09:28;;;;;;;52.90;34.13;;;;;;;;;;4953685;28;20047;-68
2021/12/14 07:11:59;;;;;;;54.47;35.58;;;;;;;;;;4958663;28;20047;-67
2021/12/14 07:14:29;;;;;;;58.65;35.20;;;;;;;;;;4958876;28;20518;-68
2021/12/14 07:16:56;;;;;;;56.30;36.63;;;;;;;;;;4957809;28;20078;-67
2021/12/14 07:19:41;;;;;;;52.88;33.95;;;;;;;;;;4954438;28;20403;-68
2021/12/14 07:22:12;;;;;;;54.03;34.72;;;;;;;;;;4962407;28;20424;-68
2021/12/14 07:24:38;;;;;;;52.60;34.55;;;;;;;;;;4962913;28;20439;-68
2021/12/14 07:27:13;;;;;;;57.58;35.42;;;;;;;;;;4959157;28;20046;-68
2021/12/14 07:29:40;;;;;;;54.25;35.42;;;;;;;;;;4958427;28;20042;-67
2021/12/14 07:32:06;;;;;;;54.90;34.42;;;;;;;;;;4958641;28;20047;-68
2021/12/14 07:34:32;;;;;;;51.75;33.05;;;;;;;;;;4961034;28;20094;-68
2021/12/14 07:36:58;;;;;;;52.22;35.60;;;;;;;;;;4957374;28;20055;-68
2021/12/14 07:39:24;;;;;;;47.42;33.20;;;;;;;;;;4956348;28;20074;-68
2021/12/14 07:41:53;;;;;;;54.78;36.00;;;;;;;;;;4966600;28;20043;-68
2021/12/14 07:44:20;;;;;;;56.03;35.97;;;;;;;;;;4962488;28;20058;-68
2021/12/14 07:46:51;;;;;;;54.47;34.78;;;;;;;;;;4966581;28;20051;-67
2021/12/14 07:49:26;;;;;;;51.67;34.03;;;;;;;;;;4955099;28;20074;-68
2021/12/14 07:51:54;;;;;;;50.20;32.42;;;;;;;;;;4959663;28;20051;-68
2021/12/14 07:54:26;;;;;;;53.55;35.55;;;;;;;;;;4955419;28;20039;-68
2021/12/14 07:56:59;;;;;;;51.53;34.35;;;;;;;;;;4980780;28;20089;-69
2021/12/14 07:59:25;;;;;;;55.78;34.72;;;;;;;;;;4961512;28;20039;-68
2021/12/14 08:02:11;;;;;;;53.28;33.08;;;;;;;;;;4953161;28;20041;-67
2021/12/14 08:04:38;;;;;;;50.97;33.40;;;;;;;;;;4951266;28;20074;-68
2021/12/14 08:07:05;;;;;;;46.40;31.52;;;;;;;;;;4952654;28;20047;-67
2021/12/14 08:09:34;;;;;;;52.60;34.20;;;;;;;;;;4956140;28;20035;-67
2021/12/14 08:12:02;;;;;;;48.65;32.42;;;;;;;;;;4957812;28;20030;-67
2021/12/14 08:14:29;;;;;;;50.38;33.80;;;;;;;;;;4958743;28;20483;-68
2021/12/14 08:16:58;;;;;;;56.90;35.92;;;;;;;;;;4963417;28;20053;-68
2021/12/14 08:19:27;;;;;;;52.38;34.72;;;;;;;;;;4957220;28;20043;-68
2021/12/14 08:21:55;;;;;;;47.65;32.80;;;;;;;;;;4954702;28;20035;-68
2021/12/14 08:24:21;;;;;;;54.42;35.15;;;;;;;;;;4960592;28;20047;-68
2021/12/14 08:26:49;;;;;;;49.15;33.03;;;;;;;;;;4946399;28;20034;-68
2021/12/14 08:29:17;;;;;;;45.28;31.35;;;;;;;;;;4960115;28;20041;-68
2021/12/14 08:31:46;;;;;;;47.53;31.85;;;;;;;;;;4958290;28;20043;-68
2021/12/14 08:34:14;;;;;;;51.65;33.40;;;;;;;;;;4962987;28;20093;-68
2021/12/14 08:36:42;;;;;;;49.40;33.50;;;;;;;;;;4969951;28;20054;-68
2021/12/14 08:39:14;;;;;;;46.45;31.10;;;;;;;;;;4963144;28;20042;-68
2021/12/14 08:41:48;;;;;;;47.97;31.40;;;;;;;;;;4961965;28;20078;-68
2021/12/14 08:44:20;;;;;;;43.42;30.33;;;;;;;;;;4962608;28;20105;-68
2021/12/14 08:46:49;;;;;;;45.15;30.33;;;;;;;;;;4952264;28;20066;-68
2021/12/14 08:49:16;;;;;;;48.25;32.13;;;;;;;;;;4954697;28;20425;-68
2021/12/14 08:51:44;;;;;;;46.20;31.00;;;;;;;;;;4950422;28;20185;-68
2021/12/14 08:54:16;;;;;;;46.97;29.95;;;;;;;;;;4959850;28;20042;-68
2021/12/14 08:57:18;;;;;;;40.33;29.02;;;;;;;;;;4949919;28;20122;-68
2021/12/14 08:59:46;;;;;;;43.55;30.15;;;;;;;;;;4910809;29;20048;-68
2021/12/14 09:02:15;;;;;;;42.00;28.83;;;;;;;;;;4944799;28;20055;-68
2021/12/14 09:04:47;;;;;;;45.42;30.65;;;;;;;;;;4959200;28;20118;-68
2021/12/14 09:07:18;;;;;;;46.03;31.38;;;;;;;;;;4950476;28;20188;-68
2021/12/14 09:09:45;;;;;;;40.90;29.02;;;;;;;;;;4950896;28;20492;-67
2021/12/14 09:12:13;;;;;;;45.65;30.33;;;;;;;;;;4959911;28;20043;-68
2021/12/14 09:14:40;;;;;;;41.13;27.90;;;;;;;;;;4943638;28;20290;-68
2021/12/14 09:17:07;;;;;;;43.38;29.90;;;;;;;;;;4949845;28;20061;-67
2021/12/14 09:19:38;;;;;;;41.10;26.48;;;;;;;;;;4964790;28;20057;-68
2021/12/14 09:22:07;;;;;;;42.60;28.70;;;;;;;;;;4957254;28;20149;-68
2021/12/14 09:24:34;;;;;;;40.90;27.67;;;;;;;;;;4956265;28;20039;-68
2021/12/14 09:27:09;;;;;;;44.00;29.42;;;;;;;;;;4959322;28;20121;-68
2021/12/14 09:29:35;;;;;;;39.17;27.63;;;;;;;;;;4951620;28;20055;-68
2021/12/14 09:32:03;;;;;;;41.00;27.55;;;;;;;;;;4951830;28;20039;-68
2021/12/14 09:34:30;;;;;;;41.30;27.90;;;;;;;;;;4953216;28;20038;-68
2021/12/14 09:36:59;;;;;;;40.50;27.90;;;;;;;;;;4953738;28;20046;-68
2021/12/14 09:39:30;;;;;;;39.65;27.13;;;;;;;;;;4951594;28;20039;-68
2021/12/14 09:42:00;;;;;;;35.55;25.55;;;;;;;;;;4965530;28;20113;-68
2021/12/14 09:44:28;;;;;;;39.10;27.30;;;;;;;;;;4953432;28;20760;-68
2021/12/14 09:46:56;;;;;;;39.33;27.67;;;;;;;;;;4954024;28;20498;-68
2021/12/14 09:49:23;;;;;;;38.33;26.67;;;;;;;;;;4955264;28;20084;-68
2021/12/14 09:52:09;;;;;;;43.47;28.10;;;;;;;;;;4965135;28;20502;-67
2021/12/14 09:54:36;;;;;;;37.00;25.10;;;;;;;;;;4963770;28;20051;-68
2021/12/14 09:57:08;;;;;;;38.85;25.00;;;;;;;;;;4961267;28;20427;-69
2021/12/14 09:59:35;;;;;;;34.55;24.60;;;;;;;;;;4954183;28;20050;-68
2021/12/14 10:02:04;;;;;;;41.53;26.63;;;;;;;;;;4964138;28;20055;-68
2021/12/14 10:04:33;;;;;;;37.58;25.40;;;;;;;;;;4959199;28;20061;-68
2021/12/14 10:07:02;;;;;;;35.28;24.70;;;;;;;;;;4950160;28;20078;-68
2021/12/14 10:09:31;;;;;;;40.00;25.98;;;;;;;;;;4952824;28;20447;-68
2021/12/14 10:14:50;;;;;;;41.40;26.88;;;;;;;;;;4954216;28;20051;-68
2021/12/14 10:17:21;;;;;;;40.80;27.10;;;;;;;;;;4957939;28;20147;-68
2021/12/14 10:19:47;;;;;;;39.95;26.48;;;;;;;;;;4957569;28;20054;-68
2021/12/14 10:22:16;;;;;;;36.85;25.20;;;;;;;;;;4960605;28;20392;-68
2021/12/14 10:24:42;;;;;;;43.85;27.70;;;;;;;;;;4956744;28;20035;-68
2021/12/14 10:27:11;;;;;;;39.22;25.05;;;;;;;;;;4952879;28;20352;-68
2021/12/14 10:29:38;;;;;;;42.38;27.30;;;;;;;;;;4957779;28;20368;-68
2021/12/14 10:32:09;;;;;;;40.97;26.60;;;;;;;;;;4953713;28;20089;-68
2021/12/14 10:34:39;;;;;;;44.65;27.52;;;;;;;;;;4954622;28;20043;-69
2021/12/14 10:37:15;;;;;;;41.42;26.45;;;;;;;;;;4957106;28;20050;-68
2021/12/14 10:42:40;;;;;;;35.70;24.90;;;;;;;;;;4961715;28;20069;-68
2021/12/14 10:45:13;;;;;;;43.08;25.95;;;;;;;;;;4957411;28;20522;-69
2021/12/14 10:47:41;;;;;;;43.80;26.90;;;;;;;;;;4952358;28;20701;-68
2021/12/14 10:50:11;;;;;;;43.45;27.88;;;;;;;;;;4955668;28;20076;-68
2021/12/14 10:52:42;;;;;;;41.90;26.42;;;;;;;;;;4955055;28;20059;-68
2021/12/14 10:55:10;;;;;;;46.53;27.20;;;;;;;;;;4952886;28;20069;-68
2021/12/14 10:57:37;;;;;;;40.15;26.98;;;;;;;;;;4955674;28;20693;-68
2021/12/14 11:00:12;;;;;;;49.88;27.95;;;;;;;;;;4953180;28;20043;-68
2021/12/14 11:02:42;;;;;;;46.67;27.98;;;;;;;;;;4960835;28;20094;-68
2021/12/14 11:05:15;;;;;;;46.05;28.38;;;;;;;;;;4955506;28;20480;-69
2021/12/14 11:07:45;;;;;;;42.60;26.25;;;;;;;;;;4941620;28;20443;-68
2021/12/14 11:10:33;;;;;;;40.75;25.60;;;;;;;;;;4952622;28;20055;-69
2021/12/14 11:13:04;;;;;;;45.05;27.42;;;;;;;;;;4950831;28;20058;-68
2021/12/14 11:15:52;;;;;;;47.38;28.10;;;;;;;;;;4956500;28;20483;-68
2021/12/14 11:18:22;;;;;;;42.85;27.05;;;;;;;;;;4950428;28;20059;-68
2021/12/14 11:20:51;;;;;;;47.85;28.50;;;;;;;;;;4952770;28;20042;-69
2021/12/14 11:23:23;;;;;;;49.63;28.23;;;;;;;;;;4949078;28;20051;-69
2021/12/14 11:25:52;;;;;;;43.47;27.60;;;;;;;;;;4953273;28;20035;-69
2021/12/14 11:28:31;;;;;;;45.63;27.48;;;;;;;;;;4962386;28;20058;-68
2021/12/14 11:31:03;;;;;;;41.17;25.50;;;;;;;;;;4963171;28;20055;-68
2021/12/14 11:33:32;;;;;;;45.47;28.08;;;;;;;;;;4953185;28;20102;-68
2021/12/14 11:36:12;;;;;;;47.83;28.35;;;;;;;;;;4960399;28;20069;-68
2021/12/14 11:38:49;;;;;;;43.28;25.95;;;;;;;;;;4964123;28;20050;-68
2021/12/14 11:41:20;;;;;;;51.25;26.50;;;;;;;;;;4957958;28;20475;-69
2021/12/14 11:44:01;;;;;;;36.00;24.00;;;;;;;;;;4958807;28;20043;-69
2021/12/14 11:46:31;;;;;;;40.38;25.05;;;;;;;;;;4964379;28;20047;-69
2021/12/14 11:48:58;;;;;;;45.22;26.60;;;;;;;;;;4954986;28;20487;-69
2021/12/14 11:51:26;;;;;;;41.05;25.08;;;;;;;;;;4950546;28;20093;-68
2021/12/14 11:53:53;;;;;;;39.83;25.65;;;;;;;;;;4961287;28;20387;-68
2021/12/14 11:56:20;;;;;;;48.28;26.35;;;;;;;;;;4946206;28;20134;-68
2021/12/14 11:58:54;;;;;;;37.17;23.65;;;;;;;;;;4958674;28;20470;-68
2021/12/14 12:01:26;;;;;;;38.70;23.48;;;;;;;;;;4960075;28;20503;-68
2021/12/14 12:03:56;;;;;;;36.78;22.60;;;;;;;;;;4957265;28;20047;-68
2021/12/14 12:09:37;;;;;;;38.60;24.60;;;;;;;;;;4969146;28;20051;-69
2021/12/14 12:12:06;;;;;;;38.88;24.30;;;;;;;;;;4954717;28;20527;-68
2021/12/14 12:14:51;;;;;;;35.03;23.98;;;;;;;;;;4964185;28;20039;-68
2021/12/14 12:17:17;;;;;;;32.70;21.58;;;;;;;;;;4954233;28;21791;-68
2021/12/14 12:19:51;;;;;;;38.92;23.52;;;;;;;;;;4959353;28;20812;-68
2021/12/14 12:22:17;;;;;;;41.92;25.13;;;;;;;;;;4962042;28;20045;-69
2021/12/14 12:24:54;;;;;;;38.63;24.45;;;;;;;;;;4959648;28;20108;-68
2021/12/14 12:27:40;;;;;;;42.28;25.75;;;;;;;;;;4954648;28;20602;-68
2021/12/14 12:30:13;;;;;;;40.80;24.30;;;;;;;;;;4942916;28;20047;-67
2021/12/14 12:32:39;;;;;;;39.70;25.55;;;;;;;;;;4952681;28;20054;-68
2021/12/14 12:35:24;;;;;;;43.45;26.17;;;;;;;;;;4955153;28;20051;-69
2021/12/14 12:37:50;;;;;;;41.03;26.48;;;;;;;;;;4948749;28;20078;-68
2021/12/14 12:40:18;;;;;;;47.15;27.55;;;;;;;;;;4954697;28;21405;-68
2021/12/14 12:42:44;;;;;;;50.33;28.92;;;;;;;;;;4963846;28;20031;-68
2021/12/14 12:45:27;;;;;;;44.13;26.33;;;;;;;;;;4955321;28;20063;-69
2021/12/14 12:47:53;;;;;;;45.85;25.45;;;;;;;;;;4942870;28;20043;-68
2021/12/14 12:50:26;;;;;;;43.67;27.23;;;;;;;;;;4951452;28;20045;-69
2021/12/14 12:52:53;;;;;;;43.90;26.75;;;;;;;;;;4950600;28;20051;-69
2021/12/14 12:55:28;;;;;;;37.95;25.13;;;;;;;;;;4956889;28;20553;-69
2021/12/14 12:57:59;;;;;;;44.13;26.17;;;;;;;;;;4949606;28;20067;-69
2021/12/14 13:00:27;;;;;;;54.22;28.35;;;;;;;;;;4948322;28;20051;-69
2021/12/14 13:03:08;;;;;;;42.47;27.20;;;;;;;;;;4952592;28;20543;-68
2021/12/14 13:05:41;;;;;;;41.78;25.58;;;;;;;;;;4952020;28;20059;-69
2021/12/14 13:08:15;;;;;;;52.20;29.13;;;;;;;;;;4955633;28;20059;-69
2021/12/14 13:10:41;;;;;;;52.65;28.42;;;;;;;;;;4951684;28;20050;-69
2021/12/14 13:13:11;;;;;;;53.13;29.38;;;;;;;;;;4955836;28;20047;-69
2021/12/14 13:15:46;;;;;;;46.90;27.08;;;;;;;;;;4949644;28;20040;-67
2021/12/14 13:18:21;;;;;;;48.10;27.35;;;;;;;;;;4950802;28;20439;-70
2021/12/14 13:20:48;;;;;;;47.67;28.03;;;;;;;;;;4952369;28;20059;-69
2021/12/14 13:23:14;;;;;;;47.75;27.52;;;;;;;;;;4954819;28;20142;-69
2021/12/14 13:25:43;;;;;;;50.58;28.48;;;;;;;;;;4957744;28;20090;-69
2021/12/14 13:28:09;;;;;;;44.78;26.45;;;;;;;;;;4960840;28;20058;-69
2021/12/14 13:30:35;;;;;;;46.83;26.45;;;;;;;;;;4953666;28;20053;-69
2021/12/14 13:33:01;;;;;;;45.03;26.80;;;;;;;;;;4949944;28;20098;-70
2021/12/14 13:35:31;;;;;;;44.28;27.58;;;;;;;;;;4943315;28;20038;-70
2021/12/14 13:37:58;;;;;;;55.80;28.65;;;;;;;;;;4958096;28;20038;-70
2021/12/14 13:40:53;;;;;;;52.75;29.48;;;;;;;;;;4955946;28;20057;-69
2021/12/14 13:43:20;;;;;;;44.30;26.85;;;;;;;;;;4975416;28;20046;-70
2021/12/14 13:45:54;;;;;;;48.50;27.35;;;;;;;;;;4957479;28;20138;-69
2021/12/14 13:48:22;;;;;;;49.92;27.23;;;;;;;;;;4963423;28;20125;-70
2021/12/14 13:50:51;;;;;;;49.17;28.10;;;;;;;;;;4945710;28;20050;-70
2021/12/14 13:53:18;;;;;;;50.03;28.80;;;;;;;;;;4963606;28;20097;-69
2021/12/14 13:55:45;;;;;;;46.58;27.73;;;;;;;;;;4942724;28;20059;-69
2021/12/14 13:58:18;;;;;;;46.78;27.20;;;;;;;;;;4954783;28;20043;-69
2021/12/14 14:00:53;;;;;;;51.65;29.45;;;;;;;;;;4971374;28;20099;-69
2021/12/14 14:03:26;;;;;;;58.25;30.27;;;;;;;;;;4955375;28;20050;-70
2021/12/14 14:05:52;;;;;;;49.22;27.52;;;;;;;;;;4961047;28;20125;-69
2021/12/14 14:08:22;;;;;;;49.55;28.33;;;;;;;;;;4961745;28;20081;-69
2021/12/14 14:10:49;;;;;;;63.42;31.13;;;;;;;;;;4955444;28;20051;-70
2021/12/14 14:13:21;;;;;;;51.75;27.90;;;;;;;;;;4954297;28;20452;-69
2021/12/14 14:15:48;;;;;;;53.13;28.98;;;;;;;;;;4957267;28;20046;-69
2021/12/14 14:18:14;;;;;;;43.97;25.75;;;;;;;;;;4961137;28;20058;-70
2021/12/14 14:20:51;;;;;;;46.45;27.67;;;;;;;;;;4954574;28;20055;-70
2021/12/14 14:23:22;;;;;;;50.85;28.42;;;;;;;;;;4959370;28;20035;-70
2021/12/14 14:26:09;;;;;;;49.47;27.65;;;;;;;;;;4956964;28;20054;-70
2021/12/14 14:28:37;;;;;;;46.90;26.73;;;;;;;;;;4954680;28;20092;-70
2021/12/14 14:31:05;;;;;;;53.28;29.27;;;;;;;;;;4953554;28;20131;-70
2021/12/14 14:33:46;;;;;;;42.55;25.67;;;;;;;;;;4962856;28;20043;-69
2021/12/14 14:36:24;;;;;;;51.72;28.65;;;;;;;;;;4939242;28;20452;-70
2021/12/14 14:38:50;;;;;;;47.88;27.25;;;;;;;;;;4954234;28;20089;-70
2021/12/14 14:41:19;;;;;;;45.22;25.67;;;;;;;;;;4951561;28;21298;-70
2021/12/14 14:44:04;;;;;;;52.33;27.95;;;;;;;;;;4953734;28;20043;-70
2021/12/14 14:46:42;;;;;;;47.38;27.90;;;;;;;;;;4953496;28;20075;-70
2021/12/14 14:49:10;;;;;;;52.05;28.42;;;;;;;;;;4953073;28;20440;-70
2021/12/14 14:51:55;;;;;;;44.58;26.85;;;;;;;;;;4958666;28;20054;-70
2021/12/14 14:54:33;;;;;;;45.70;26.75;;;;;;;;;;4963947;28;21218;-70
2021/12/14 14:56:59;;;;;;;51.22;28.15;;;;;;;;;;4952954;28;20998;-70
2021/12/14 14:59:25;;;;;;;43.88;26.15;;;;;;;;;;4954997;28;20114;-71
2021/12/14 15:01:51;;;;;;;64.30;30.02;;;;;;;;;;4960496;28;20044;-71
2021/12/14 15:04:19;;;;;;;44.55;26.90;;;;;;;;;;4955468;28;20039;-70