Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:16;;;;;;;2.78;0.50;;;16.50;99.90;;;;;;4994044;28;20039;-89
2023/09/20 00:04:42;;;;;;;2.40;0.60;;;16.50;99.90;;;;;;4994616;28;20105;-89
2023/09/20 00:07:08;;;;;;;2.58;0.65;;;16.50;99.90;;;;;;4994381;28;20113;-89
2023/09/20 00:09:34;;;;;;;3.72;0.70;;;16.60;99.90;;;;;;4994329;28;20069;-88
2023/09/20 00:12:00;;;;;;;3.20;0.60;;;16.60;99.90;;;;;;4995087;28;20479;-89
2023/09/20 00:14:26;;;;;;;4.07;0.57;;;16.60;99.90;;;;;;4994233;28;20117;-89
2023/09/20 00:16:52;;;;;;;5.35;0.70;;;16.70;99.90;;;;;;4994105;28;20137;-88
2023/09/20 00:19:18;;;;;;;4.38;0.82;;;16.70;99.90;;;;;;4994040;28;20023;-89
2023/09/20 00:21:46;;;;;;;1.65;1.00;;;16.70;99.90;;;;;;4994301;28;20022;-90
2023/09/20 00:24:12;;;;;;;2.88;0.63;;;16.70;99.90;;;;;;4995421;28;20022;-89
2023/09/20 00:26:37;;;;;;;2.67;0.80;;;16.60;99.90;;;;;;4994756;28;20041;-89
2023/09/20 00:29:06;;;;;;;2.67;0.77;;;16.60;99.90;;;;;;4994155;28;20037;-88
2023/09/20 00:31:33;;;;;;;2.83;0.57;;;16.70;99.90;;;;;;4994022;28;20514;-89
2023/09/20 00:33:59;;;;;;;0.95;0.38;;;16.60;99.90;;;;;;4994598;28;20037;-89
2023/09/20 00:36:24;;;;;;;2.83;0.70;;;16.60;99.90;;;;;;4993420;28;20023;-90
2023/09/20 00:38:51;;;;;;;1.80;0.50;;;16.70;99.90;;;;;;4992612;28;20031;-90
2023/09/20 00:41:18;;;;;;;1.85;0.68;;;16.60;99.90;;;;;;4993448;28;20077;-90
2023/09/20 00:43:44;;;;;;;3.40;0.50;;;16.70;99.90;;;;;;4993475;28;20026;-89
2023/09/20 00:46:11;;;;;;;2.05;0.50;;;16.70;99.90;;;;;;4993151;28;20049;-89
2023/09/20 00:48:41;;;;;;;1.48;0.40;;;16.60;99.90;;;;;;4993664;28;20495;-88
2023/09/20 00:51:07;;;;;;;1.87;0.33;;;16.60;99.90;;;;;;4994262;28;20030;-89
2023/09/20 00:53:35;;;;;;;0.85;0.30;;;16.60;99.90;;;;;;5003704;28;20118;-87
2023/09/20 00:56:03;;;;;;;3.05;0.35;;;16.60;99.90;;;;;;5005337;28;20026;-89
2023/09/20 00:58:29;;;;;;;1.00;0.40;;;16.60;99.90;;;;;;5003980;28;20026;-88
2023/09/20 01:00:56;;;;;;;1.52;0.40;;;16.60;99.90;;;;;;5003097;28;20033;-89
2023/09/20 01:03:24;;;;;;;1.65;0.52;;;16.60;99.90;;;;;;5004444;28;20026;-89
2023/09/20 01:05:50;;;;;;;1.75;0.50;;;16.60;99.90;;;;;;5000424;28;20022;-90
2023/09/20 01:08:17;;;;;;;1.50;0.50;;;16.60;99.90;;;;;;4996446;28;20125;-89
2023/09/20 01:10:45;;;;;;;1.50;0.50;;;16.60;99.90;;;;;;4996348;28;20046;-89
2023/09/20 01:13:12;;;;;;;1.45;0.30;;;16.60;99.90;;;;;;4994114;28;20040;-89
2023/09/20 01:15:38;;;;;;;3.05;0.50;;;16.60;99.90;;;;;;4994262;28;20030;-90
2023/09/20 01:18:04;;;;;;;1.60;0.50;;;16.60;99.90;;;;;;4995245;28;20034;-90
2023/09/20 01:20:37;;;;;;;1.02;0.40;;;16.60;99.90;;;;;;4993401;28;20061;-90
2023/09/20 01:23:02;;;;;;;0.45;0.30;;;16.60;99.90;;;;;;4993147;28;20036;-89
2023/09/20 01:25:33;;;;;;;1.95;0.45;;;16.60;99.90;;;;;;4993545;28;20128;-88
2023/09/20 01:28:00;;;;;;;1.13;0.40;;;16.60;99.90;;;;;;4993335;28;20123;-88
2023/09/20 01:30:28;;;;;;;1.20;0.50;;;16.60;99.90;;;;;;4993548;28;20118;-89
2023/09/20 01:32:55;;;;;;;2.58;0.50;;;16.60;99.90;;;;;;4993166;28;20026;-90
2023/09/20 01:35:27;;;;;;;2.05;1.02;;;16.60;99.90;;;;;;4994038;28;20054;-89
2023/09/20 01:37:55;;;;;;;1.80;0.30;;;16.60;99.90;;;;;;4992774;28;20034;-89
2023/09/20 01:40:26;;;;;;;1.17;0.43;;;16.60;99.90;;;;;;4993127;28;20030;-89
2023/09/20 01:42:52;;;;;;;0.90;0.35;;;16.60;99.90;;;;;;4992616;28;20451;-90
2023/09/20 01:45:20;;;;;;;8.20;0.82;;;16.60;99.90;;;;;;4994334;28;20030;-89
2023/09/20 01:47:50;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5010983;28;20088;-91
2023/09/20 01:50:25;;;;;;;1.88;0.45;;;16.60;99.90;;;;;;5001044;28;20480;-88
2023/09/20 01:52:51;;;;;;;1.98;0.38;;;16.60;99.90;;;;;;5001865;28;20088;-90
2023/09/20 01:55:20;;;;;;;2.00;0.40;;;16.60;99.90;;;;;;5003050;28;20084;-89
2023/09/20 01:57:48;;;;;;;1.63;0.40;;;16.60;99.90;;;;;;5002942;28;20479;-90
2023/09/20 02:00:28;;;;;;;3.78;0.40;;;16.50;99.90;;;;;;5002667;28;20017;-89
2023/09/20 02:02:57;;;;;;;0.82;0.40;;;16.50;99.90;;;;;;5003001;28;20026;-89
2023/09/20 02:05:24;;;;;;;1.10;0.30;;;16.50;99.90;;;;;;5002080;28;20030;-89
2023/09/20 02:07:51;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;5020031;28;20038;-88
2023/09/20 02:10:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003255;28;20036;-87
2023/09/20 02:12:48;;;;;;;0.75;0.30;;;16.40;99.90;;;;;;5002779;28;20034;-89
2023/09/20 02:15:17;;;;;;;0.30;0.28;;;16.40;99.90;;;;;;5002494;28;20479;-89
2023/09/20 02:17:44;;;;;;;0.17;0.10;;;16.30;99.90;;;;;;5002657;28;20087;-89
2023/09/20 02:20:11;;;;;;;1.52;0.20;;;16.30;99.90;;;;;;5002668;28;20308;-90
2023/09/20 02:22:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5019909;28;20026;-90
2023/09/20 02:25:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5002960;28;20090;-87
2023/09/20 02:27:40;;;;;;;0.15;0.10;;;16.20;99.90;;;;;;5002710;28;20038;-90
2023/09/20 02:30:14;;;;;;;1.45;0.30;;;16.20;99.90;;;;;;5002639;28;20054;-89
2023/09/20 02:32:41;;;;;;;0.22;0.13;;;16.20;99.90;;;;;;5020140;28;20109;-90
2023/09/20 02:35:07;;;;;;;0.28;0.10;;;16.20;99.90;;;;;;5002621;28;20033;-89
2023/09/20 02:37:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5002739;28;20076;-90
2023/09/20 02:40:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5003189;28;20022;-90
2023/09/20 02:42:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002608;28;20125;-91
2023/09/20 02:44:56;;;;;;;0.35;0.10;;;16.10;99.90;;;;;;5002722;28;20084;-89
2023/09/20 02:47:24;;;;;;;0.43;0.10;;;16.10;99.90;;;;;;5020407;28;20052;-90
2023/09/20 02:49:50;;;;;;;1.88;0.47;;;16.10;99.90;;;;;;5002704;28;20026;-90
2023/09/20 02:52:18;;;;;;;0.30;0.10;;;16.10;99.90;;;;;;5002609;28;20036;-91
2023/09/20 02:54:44;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5002258;28;20498;-91
2023/09/20 02:57:11;;;;;;;0.20;0.05;;;16.20;99.90;;;;;;5001928;28;20038;-90
2023/09/20 02:59:38;;;;;;;0.15;0.10;;;16.20;99.90;;;;;;5002134;28;20165;-91
2023/09/20 03:02:05;;;;;;;1.25;0.20;;;16.10;99.90;;;;;;4998963;28;20037;-90
2023/09/20 03:04:31;;;;;;;0.55;0.20;;;16.10;99.90;;;;;;5016570;28;20040;-90
2023/09/20 03:06:56;;;;;;;1.75;0.20;;;16.10;99.90;;;;;;4998861;28;20112;-89
2023/09/20 03:09:24;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4999603;28;20427;-90
2023/09/20 03:11:51;;;;;;;0.17;0.10;;;16.10;99.90;;;;;;5022872;28;20022;-90
2023/09/20 03:14:17;;;;;;;2.05;0.15;;;16.10;99.90;;;;;;5005474;28;20026;-90
2023/09/20 03:16:44;;;;;;;0.10;0.05;;;16.10;99.90;;;;;;4999451;28;20034;-90
2023/09/20 03:19:12;;;;;;;0.70;0.20;;;16.10;99.90;;;;;;4999010;28;20113;-91
2023/09/20 03:21:38;;;;;;;0.43;0.10;;;16.10;99.90;;;;;;5000958;28;20491;-90
2023/09/20 03:24:07;;;;;;;1.35;0.20;;;16.10;99.90;;;;;;4998969;28;20083;-90
2023/09/20 03:26:35;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4999949;28;20127;-89
2023/09/20 03:29:03;;;;;;;0.98;0.30;;;16.10;99.90;;;;;;5001016;28;20033;-90
2023/09/20 03:31:31;;;;;;;0.95;0.30;;;16.20;99.90;;;;;;5001739;28;20032;-90
2023/09/20 03:33:59;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5000311;28;20036;-89
2023/09/20 03:36:25;;;;;;;2.25;0.30;;;16.20;99.90;;;;;;5000321;28;20029;-91
2023/09/20 03:38:51;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5000259;28;20030;-90
2023/09/20 03:41:17;;;;;;;0.50;0.32;;;16.20;99.90;;;;;;4999652;28;20598;-91
2023/09/20 03:43:45;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;4999030;28;20109;-90
2023/09/20 03:46:12;;;;;;;2.55;0.40;;;16.20;99.90;;;;;;4998680;28;20042;-92
2023/09/20 03:48:37;;;;;;;1.38;0.30;;;16.10;99.90;;;;;;4998377;28;20033;-92
2023/09/20 03:51:04;;;;;;;0.98;0.47;;;16.10;99.90;;;;;;5016336;28;20022;-91
2023/09/20 03:53:30;;;;;;;1.10;0.50;;;16.10;99.90;;;;;;4998752;28;20628;-92
2023/09/20 03:55:55;;;;;;;1.88;0.90;;;16.10;99.90;;;;;;4999770;28;20030;-91
2023/09/20 03:58:21;;;;;;;0.98;0.52;;;16.10;99.90;;;;;;5004219;28;20407;-92
2023/09/20 04:00:47;;;;;;;4.35;0.70;;;16.10;99.90;;;;;;5009098;28;20026;-91
2023/09/20 04:03:13;;;;;;;1.10;0.73;;;16.10;99.90;;;;;;5007658;28;20025;-90
2023/09/20 04:05:39;;;;;;;2.00;0.65;;;16.10;99.90;;;;;;5005837;28;20049;-92
2023/09/20 04:08:08;;;;;;;2.28;0.73;;;16.10;99.90;;;;;;5002971;28;20034;-91
2023/09/20 04:10:35;;;;;;;3.38;0.90;;;16.10;99.90;;;;;;5003159;28;20030;-91
2023/09/20 04:13:01;;;;;;;3.25;0.70;;;16.10;99.90;;;;;;4998562;28;20116;-91
2023/09/20 04:15:27;;;;;;;3.28;0.63;;;16.10;99.90;;;;;;4999913;28;20061;-92
2023/09/20 04:17:53;;;;;;;1.85;0.68;;;16.10;99.90;;;;;;5000031;28;20037;-90
2023/09/20 04:20:20;;;;;;;4.30;0.93;;;16.10;99.90;;;;;;5020379;28;20026;-90
2023/09/20 04:22:47;;;;;;;4.20;0.80;;;16.10;99.90;;;;;;5001467;28;20026;-91
2023/09/20 04:25:14;;;;;;;4.85;1.10;;;16.10;99.90;;;;;;5014268;28;20028;-91
2023/09/20 04:27:41;;;;;;;4.00;1.10;;;16.10;99.90;;;;;;5008855;28;20092;-91
2023/09/20 04:30:08;;;;;;;2.70;0.80;;;16.10;99.90;;;;;;5014885;28;20042;-90
2023/09/20 04:32:35;;;;;;;3.38;0.73;;;16.10;99.90;;;;;;5012611;28;20029;-91
2023/09/20 04:35:02;;;;;;;2.30;0.95;;;16.10;99.90;;;;;;5017432;28;20029;-91
2023/09/20 04:37:28;;;;;;;2.05;0.98;;;16.10;99.90;;;;;;5018567;28;20050;-90
2023/09/20 04:39:54;;;;;;;2.53;1.00;;;16.10;99.90;;;;;;5013932;28;20029;-91
2023/09/20 04:42:20;;;;;;;6.28;1.63;;;16.10;99.90;;;;;;5020855;28;20038;-88
2023/09/20 04:44:46;;;;;;;3.67;1.08;;;16.10;99.90;;;;;;5019622;28;20089;-91
2023/09/20 04:47:14;;;;;;;3.58;1.23;;;16.10;99.90;;;;;;5002287;28;20050;-88
2023/09/20 04:49:40;;;;;;;1.98;0.98;;;16.10;99.90;;;;;;5010904;28;20013;-90
2023/09/20 04:52:09;;;;;;;2.92;0.98;;;16.10;99.90;;;;;;5009051;28;20026;-90
2023/09/20 04:54:34;;;;;;;2.35;1.17;;;16.10;99.90;;;;;;5005575;28;20026;-89
2023/09/20 04:57:01;;;;;;;2.78;1.42;;;16.10;99.90;;;;;;5005035;28;20123;-90
2023/09/20 04:59:26;;;;;;;2.58;0.90;;;16.10;99.90;;;;;;5004424;28;20037;-90
2023/09/20 05:01:52;;;;;;;8.60;1.50;;;16.10;99.90;;;;;;5004531;28;20569;-90
2023/09/20 05:04:19;;;;;;;3.25;1.25;;;16.20;99.90;;;;;;5006036;28;20053;-91
2023/09/20 05:06:45;;;;;;;2.10;0.80;;;16.10;99.90;;;;;;5009263;28;20022;-90
2023/09/20 05:09:12;;;;;;;3.08;1.25;;;16.10;99.90;;;;;;5009799;28;20033;-89
2023/09/20 05:11:38;;;;;;;2.80;1.10;;;16.10;99.90;;;;;;5007808;28;20026;-90
2023/09/20 05:14:07;;;;;;;4.10;1.30;;;16.20;99.90;;;;;;5005067;28;20084;-90
2023/09/20 05:16:33;;;;;;;5.05;1.48;;;16.10;99.90;;;;;;5011725;28;20018;-89
2023/09/20 05:18:59;;;;;;;7.35;1.45;;;16.20;99.90;;;;;;5012087;28;20030;-90
2023/09/20 05:21:25;;;;;;;3.90;1.30;;;16.20;99.90;;;;;;5013674;28;20030;-90
2023/09/20 05:23:50;;;;;;;4.00;1.50;;;16.10;99.90;;;;;;5009636;28;20110;-89
2023/09/20 05:26:18;;;;;;;5.35;1.70;;;16.10;99.90;;;;;;5004190;28;20036;-91
2023/09/20 05:28:46;;;;;;;7.25;1.83;;;16.10;99.90;;;;;;4997797;28;20040;-90
2023/09/20 05:31:15;;;;;;;6.57;1.80;;;16.10;99.90;;;;;;4990539;28;20041;-91
2023/09/20 05:33:41;;;;;;;2.28;1.27;;;16.00;99.90;;;;;;4996764;28;20444;-89
2023/09/20 05:36:07;;;;;;;4.68;1.73;;;16.00;99.90;;;;;;5014527;28;20101;-91
2023/09/20 05:38:32;;;;;;;7.45;2.67;;;15.90;99.90;;;;;;4996624;28;20022;-90
2023/09/20 05:40:58;;;;;;;6.40;1.80;;;15.90;99.90;;;;;;4996903;28;20116;-90
2023/09/20 05:43:24;;;;;;;7.03;1.95;;;15.90;99.90;;;;;;4996242;28;20022;-90
2023/09/20 05:45:49;;;;;;;5.28;2.30;;;15.90;99.90;;;;;;4996092;28;20458;-90
2023/09/20 05:48:16;;;;;;;8.98;2.03;;;15.80;99.90;;;;;;4996234;28;20128;-89
2023/09/20 05:50:42;;;;;;;7.75;2.50;;;15.90;99.90;;;;;;5013726;28;20025;-90
2023/09/20 05:53:11;;;;;;;6.53;2.00;;;15.90;99.90;;;;;;5013984;28;20064;-90
2023/09/20 05:55:38;;;;;;;6.20;1.70;;;15.90;99.90;;;;;;4996111;28;20061;-91
2023/09/20 05:58:04;;;;;;;10.13;2.58;;;15.80;99.90;;;;;;5014217;28;20057;-89
2023/09/20 06:00:30;;;;;;;5.95;2.28;;;15.80;99.90;;;;;;4996076;28;20033;-90
2023/09/20 06:02:57;;;;;;;5.95;2.72;;;15.80;99.90;;;;;;4976856;28;20026;-91
2023/09/20 06:05:24;;;;;;;8.30;3.08;;;15.80;99.90;;;;;;4992255;28;20494;-91
2023/09/20 06:07:51;;;;;;;9.82;2.80;;;15.70;99.90;;;;;;4992373;28;20041;-92
2023/09/20 06:10:18;;;;;;;10.73;2.88;;;15.70;99.90;;;;;;4994651;28;20030;-93
2023/09/20 06:12:45;;;;;;;10.90;3.15;;;15.70;99.90;;;;;;5012614;28;20029;-91
2023/09/20 06:15:15;;;;;;;12.15;3.70;;;15.70;99.90;;;;;;4995546;28;20030;-93
2023/09/20 06:17:47;;;;;;;9.02;2.75;;;15.70;99.90;;;;;;4995847;28;20112;-92
2023/09/20 06:20:19;;;;;;;6.75;2.22;;;15.60;99.90;;;;;;4996179;28;20026;-93
2023/09/20 06:22:46;;;;;;;7.85;2.70;;;15.60;99.90;;;;;;4996142;28;20022;-92
2023/09/20 06:25:12;;;;;;;8.57;2.67;;;15.60;99.90;;;;;;4996808;28;20464;-91
2023/09/20 06:27:39;;;;;;;7.03;2.92;;;15.60;99.90;;;;;;4994717;28;20037;-91
2023/09/20 06:30:12;;;;;;;9.68;3.10;;;15.60;99.90;;;;;;4993141;28;20168;-91
2023/09/20 06:32:39;;;;;;;9.73;2.55;;;15.60;99.90;;;;;;4996546;28;20054;-91
2023/09/20 06:35:05;;;;;;;9.07;2.90;;;15.60;99.90;;;;;;4981984;28;20477;-91
2023/09/20 06:37:31;;;;;;;6.35;2.50;;;15.60;99.90;;;;;;4990124;28;20038;-91
2023/09/20 06:39:57;;;;;;;7.18;2.65;;;15.50;99.90;;;;;;5008710;28;20392;-93
2023/09/20 06:42:25;;;;;;;5.85;2.20;;;15.60;99.90;;;;;;4999722;28;20054;-92
2023/09/20 06:44:55;;;;;;;9.05;2.83;;;15.60;99.90;;;;;;4981111;28;20064;-91
2023/09/20 06:47:24;;;;;;;6.05;2.40;;;15.50;99.90;;;;;;4980852;28;20070;-90
2023/09/20 06:49:50;;;;;;;5.80;2.22;;;15.50;99.90;;;;;;4984854;28;20029;-89
2023/09/20 06:52:16;;;;;;;7.13;2.20;;;15.50;99.90;;;;;;5001103;28;20460;-89
2023/09/20 06:54:42;;;;;;;4.75;1.83;;;15.50;99.90;;;;;;4999832;28;20028;-90
2023/09/20 06:57:08;;;;;;;4.28;1.80;;;15.50;99.90;;;;;;4999134;28;20036;-90
2023/09/20 06:59:37;;;;;;;5.10;2.38;;;15.50;99.90;;;;;;4999237;28;20026;-90
2023/09/20 07:02:03;;;;;;;5.63;2.00;;;15.50;99.90;;;;;;4998977;28;20030;-92
2023/09/20 07:04:30;;;;;;;3.30;1.50;;;15.50;99.90;;;;;;4998102;28;20029;-90
2023/09/20 07:06:57;;;;;;;2.55;1.58;;;15.50;99.90;;;;;;4993074;28;20030;-91
2023/09/20 07:09:23;;;;;;;2.08;1.50;;;15.50;99.90;;;;;;4991954;28;20030;-90
2023/09/20 07:11:50;;;;;;;5.22;1.73;;;15.40;99.90;;;;;;4989825;28;20472;-92
2023/09/20 07:14:28;;;;;;;3.75;1.50;;;15.40;99.90;;;;;;4989036;28;20036;-91
2023/09/20 07:16:55;;;;;;;6.30;1.92;;;15.40;99.90;;;;;;4994456;28;20081;-91
2023/09/20 07:19:23;;;;;;;3.92;1.60;;;15.50;99.90;;;;;;4998620;28;20033;-90
2023/09/20 07:21:50;;;;;;;2.47;1.80;;;15.50;99.90;;;;;;4999418;28;20026;-92
2023/09/20 07:24:15;;;;;;;5.68;2.03;;;15.50;99.90;;;;;;4991219;28;20029;-92
2023/09/20 07:26:43;;;;;;;6.07;2.42;;;15.50;99.90;;;;;;4995594;28;20034;-92
2023/09/20 07:29:12;;;;;;;7.55;2.53;;;15.50;99.90;;;;;;4998161;28;20041;-92
2023/09/20 07:31:38;;;;;;;4.38;2.22;;;15.40;99.90;;;;;;5013281;28;20018;-91
2023/09/20 07:34:04;;;;;;;6.63;2.38;;;15.50;99.90;;;;;;4986810;28;20029;-91
2023/09/20 07:36:33;;;;;;;17.27;3.20;;;15.40;99.90;;;;;;4985588;28;20022;-91
2023/09/20 07:39:00;;;;;;;7.20;2.45;;;15.40;99.90;;;;;;4989697;28;20031;-92
2023/09/20 07:41:26;;;;;;;6.47;2.78;;;15.40;99.90;;;;;;4986724;28;20022;-91
2023/09/20 07:43:54;;;;;;;8.85;3.05;;;15.40;99.90;;;;;;4989073;28;20026;-89
2023/09/20 07:46:23;;;;;;;6.78;2.75;;;15.40;99.90;;;;;;4984720;28;20030;-89
2023/09/20 07:48:50;;;;;;;11.43;3.90;;;15.40;99.90;;;;;;4984408;28;20026;-91
2023/09/20 07:51:26;;;;;;;3.80;2.40;;;15.40;99.90;;;;;;4987479;28;20030;-93
2023/09/20 07:53:54;;;;;;;4.88;1.90;;;15.40;99.90;;;;;;4984716;28;20068;-94
2023/09/20 07:56:20;;;;;;;6.75;2.90;;;15.40;99.90;;;;;;4984419;28;20022;-93
2023/09/20 07:58:47;;;;;;;9.55;3.28;;;15.40;99.90;;;;;;4983599;28;20030;-93
2023/09/20 08:01:19;;;;;;;11.23;3.05;;;15.30;99.90;;;;;;4983372;28;20027;-92
2023/09/20 08:03:50;;;;;;;7.55;3.42;;;15.40;99.90;;;;;;4986010;28;20030;-91
2023/09/20 08:06:20;;;;;;;7.63;2.90;;;15.30;99.90;;;;;;4988241;28;20030;-92
2023/09/20 08:08:47;;;;;;;5.53;2.42;;;15.30;99.90;;;;;;4992798;28;20038;-90
2023/09/20 08:11:13;;;;;;;9.43;3.33;;;15.30;99.90;;;;;;4996215;28;20030;-93
2023/09/20 08:13:38;;;;;;;7.22;3.08;;;15.30;99.90;;;;;;4995110;28;20026;-95
2023/09/20 08:16:09;;;;;;;9.23;3.17;;;15.30;99.90;;;;;;4994546;28;20034;-94
2023/09/20 08:21:19;;;;;;;6.18;3.00;;;15.30;99.90;;;;;;5013025;28;19917;-94
2023/09/20 09:02:37;;;;;;;9.20;3.47;;;15.50;99.90;;;;;;4936203;29;20035;-94
2023/09/20 09:05:05;;;;;;;11.52;3.35;;;15.50;99.90;;;;;;4919374;29;20035;-93
2023/09/20 09:07:30;;;;;;;8.48;3.67;;;15.60;99.90;;;;;;4919010;29;20043;-93
2023/09/20 09:09:56;;;;;;;12.73;4.05;;;15.60;99.90;;;;;;4923156;29;20035;-93
2023/09/20 09:12:22;;;;;;;8.68;3.63;;;15.60;99.90;;;;;;4919942;29;20039;-92
2023/09/20 09:14:48;;;;;;;8.55;2.97;;;15.50;99.90;;;;;;4920152;29;20020;-93
2023/09/20 09:17:14;;;;;;;9.05;3.42;;;15.60;99.90;;;;;;4934791;29;20433;-93
2023/09/20 09:19:40;;;;;;;8.85;3.28;;;15.60;99.90;;;;;;4918108;29;20027;-92
2023/09/20 09:22:06;;;;;;;5.75;2.53;;;15.60;99.90;;;;;;4919159;29;20509;-91
2023/09/20 09:24:48;;;;;;;7.97;2.65;;;15.60;99.90;;;;;;4936486;29;20577;-92
2023/09/20 09:27:15;;;;;;;9.13;2.92;;;15.60;99.90;;;;;;4936301;29;20032;-92
2023/09/20 09:29:42;;;;;;;9.80;3.00;;;15.60;99.90;;;;;;4935840;29;20048;-92
2023/09/20 09:32:08;;;;;;;9.30;2.70;;;15.70;99.90;;;;;;4941759;29;20023;-95
2023/09/20 09:34:34;;;;;;;5.63;2.88;;;15.70;99.90;;;;;;4947563;29;20089;-94
2023/09/20 09:37:00;;;;;;;6.45;2.58;;;15.70;99.90;;;;;;4971647;28;20483;-95
2023/09/20 09:39:25;;;;;;;6.63;2.35;;;15.70;99.90;;;;;;4985769;28;20126;-96
2023/09/20 09:41:52;;;;;;;4.88;2.20;;;15.70;99.90;;;;;;4985185;28;20627;-96
2023/09/20 09:44:19;;;;;;;5.88;2.17;;;15.70;99.90;;;;;;4978660;28;20065;-95
2023/09/20 09:46:45;;;;;;;5.65;2.28;;;15.70;99.90;;;;;;4978060;28;20097;-95
2023/09/20 09:49:12;;;;;;;3.20;1.60;;;15.70;99.90;;;;;;4977874;28;20039;-96
2023/09/20 09:51:51;;;;;;;4.50;1.50;;;15.70;99.90;;;;;;4974986;28;20035;-94
2023/09/20 09:54:42;;;;;;;3.78;2.00;;;15.70;99.90;;;;;;4975294;28;20019;-95
2023/09/20 09:57:08;;;;;;;2.85;1.50;;;15.80;99.90;;;;;;4975292;28;20030;-96
2023/09/20 09:59:34;;;;;;;3.92;1.60;;;15.80;99.90;;;;;;4975453;28;20082;-95
2023/09/20 10:02:03;;;;;;;3.10;1.33;;;15.80;99.90;;;;;;4974839;28;20039;-95
2023/09/20 10:04:31;;;;;;;3.58;1.40;;;15.90;99.90;;;;;;4974256;28;20027;-95
2023/09/20 10:07:08;;;;;;;6.13;1.73;;;15.90;99.90;;;;;;4974010;28;20065;-94
2023/09/20 10:09:38;;;;;;;3.08;1.50;;;15.90;99.90;;;;;;4974762;28;20508;-94
2023/09/20 10:12:07;;;;;;;3.70;1.67;;;16.00;99.90;;;;;;4978395;28;20067;-96
2023/09/20 10:14:36;;;;;;;4.97;1.75;;;16.00;99.90;;;;;;4978354;28;20031;-95
2023/09/20 10:17:22;;;;;;;5.20;1.88;;;16.10;99.90;;;;;;4981932;28;20143;-95
2023/09/20 10:19:53;;;;;;;4.68;1.75;;;16.10;99.90;;;;;;4989758;28;20033;-94
2023/09/20 10:22:25;;;;;;;7.03;1.75;;;16.10;99.90;;;;;;4987789;28;20035;-94
2023/09/20 10:24:58;;;;;;;6.78;2.50;;;16.10;99.90;;;;;;4986303;28;20023;-96
2023/09/20 10:27:34;;;;;;;4.85;1.80;;;16.20;99.90;;;;;;4982877;28;20137;-94
2023/09/20 10:30:10;;;;;;;7.93;2.40;;;16.20;99.90;;;;;;4980012;28;20027;-96
2023/09/20 10:32:48;;;;;;;9.70;2.45;;;16.30;99.90;;;;;;4980541;28;20469;-93
2023/09/20 10:35:20;;;;;;;3.95;1.80;;;16.30;99.90;;;;;;4979161;28;20089;-94
2023/09/20 10:38:04;;;;;;;6.32;2.35;;;16.40;99.90;;;;;;4978983;28;20019;-95
2023/09/20 10:40:45;;;;;;;6.60;2.40;;;16.30;99.90;;;;;;4978535;28;20038;-94
2023/09/20 10:43:34;;;;;;;6.82;1.90;;;16.40;99.90;;;;;;4978277;28;20109;-95
2023/09/20 10:46:03;;;;;;;4.03;1.50;;;16.40;99.90;;;;;;4978101;28;20062;-95
2023/09/20 10:48:33;;;;;;;3.83;1.48;;;16.40;99.90;;;;;;4981975;28;20034;-96
2023/09/20 10:51:03;;;;;;;4.22;1.60;;;16.40;99.90;;;;;;4982029;28;20027;-96
2023/09/20 10:53:44;;;;;;;3.03;2.00;;;16.40;99.90;;;;;;4982537;28;20073;-96
2023/09/20 10:56:12;;;;;;;4.32;2.05;;;16.40;99.90;;;;;;4981576;28;20039;-96
2023/09/20 10:58:44;;;;;;;5.05;1.30;;;16.40;99.90;;;;;;4981865;28;20037;-95
2023/09/20 11:01:11;;;;;;;2.83;1.75;;;16.40;99.90;;;;;;4982837;28;20117;-95
2023/09/20 11:03:39;;;;;;;7.82;2.55;;;16.40;99.90;;;;;;4982805;28;20030;-95
2023/09/20 11:06:05;;;;;;;7.72;1.52;;;16.40;99.90;;;;;;4982419;28;20046;-96
2023/09/20 11:08:31;;;;;;;2.85;1.77;;;16.40;99.90;;;;;;4980371;28;20089;-95
2023/09/20 11:10:59;;;;;;;4.40;2.10;;;16.40;99.90;;;;;;4996555;28;20029;-94
2023/09/20 11:13:24;;;;;;;3.80;1.48;;;16.30;99.90;;;;;;4999888;28;20029;-95
2023/09/20 11:15:50;;;;;;;7.57;2.33;;;16.40;99.90;;;;;;4999677;28;20036;-96
2023/09/20 11:18:17;;;;;;;8.57;2.00;;;16.40;99.90;;;;;;4999580;28;20500;-94
2023/09/20 11:20:43;;;;;;;8.32;2.10;;;16.40;99.90;;;;;;5000200;28;20026;-95
2023/09/20 11:23:09;;;;;;;4.45;1.90;;;16.40;99.90;;;;;;4999055;28;20026;-95
2023/09/20 11:25:36;;;;;;;4.68;1.42;;;16.40;99.90;;;;;;5001139;28;20026;-94
2023/09/20 11:28:07;;;;;;;5.82;1.73;;;16.40;99.90;;;;;;5001330;28;20430;-95
2023/09/20 11:30:33;;;;;;;7.07;1.90;;;16.40;99.90;;;;;;5000800;28;20037;-95
2023/09/20 11:32:59;;;;;;;7.85;1.90;;;16.40;99.90;;;;;;4999551;28;20022;-93
2023/09/20 11:35:37;;;;;;;5.85;1.83;;;16.40;99.90;;;;;;5004542;28;20562;-94
2023/09/20 11:38:07;;;;;;;4.20;1.60;;;16.50;99.90;;;;;;5001616;28;20033;-92
2023/09/20 11:40:41;;;;;;;2.80;1.75;;;16.50;99.90;;;;;;5001138;28;20121;-94
2023/09/20 11:43:09;;;;;;;4.03;1.63;;;16.50;99.90;;;;;;4999897;28;20026;-94
2023/09/20 11:45:41;;;;;;;6.43;2.10;;;16.50;99.90;;;;;;4999274;28;20375;-94
2023/09/20 11:48:11;;;;;;;8.45;2.60;;;16.60;99.90;;;;;;4998440;28;20047;-94
2023/09/20 11:50:42;;;;;;;3.88;2.33;;;16.60;99.90;;;;;;4998759;28;20383;-93
2023/09/20 11:53:16;;;;;;;5.30;1.20;;;16.60;99.90;;;;;;4998869;28;20125;-93
2023/09/20 11:55:43;;;;;;;1.88;0.90;;;16.60;99.90;;;;;;4998189;28;20030;-92
2023/09/20 11:58:14;;;;;;;1.75;0.55;;;16.60;99.90;;;;;;4998207;28;20064;-94
2023/09/20 12:00:43;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;4998311;28;20033;-93
2023/09/20 12:03:09;;;;;;;2.13;0.50;;;16.50;99.90;;;;;;4998382;28;20034;-93
2023/09/20 12:05:35;;;;;;;1.67;0.40;;;16.50;99.90;;;;;;4998483;28;20083;-94
2023/09/20 12:08:02;;;;;;;1.33;0.50;;;16.40;99.90;;;;;;4998005;28;20044;-94
2023/09/20 12:10:30;;;;;;;1.95;0.50;;;16.40;99.90;;;;;;4998277;28;20068;-94
2023/09/20 12:12:56;;;;;;;1.10;0.40;;;16.40;99.90;;;;;;4998184;28;20026;-93
2023/09/20 12:15:23;;;;;;;1.65;0.40;;;16.40;99.90;;;;;;4998504;28;20387;-93
2023/09/20 12:17:55;;;;;;;3.40;0.90;;;16.30;99.90;;;;;;4998506;28;20022;-92
2023/09/20 12:20:24;;;;;;;2.55;0.40;;;16.30;99.90;;;;;;4998147;28;20070;-94
2023/09/20 12:22:55;;;;;;;1.80;0.77;;;16.20;99.90;;;;;;4997844;28;20065;-94
2023/09/20 12:25:21;;;;;;;4.20;1.80;;;16.10;99.90;;;;;;4997792;28;20032;-94
2023/09/20 12:27:47;;;;;;;5.18;1.77;;;16.10;99.90;;;;;;4997893;28;20042;-94
2023/09/20 12:30:13;;;;;;;1.02;0.55;;;16.10;99.90;;;;;;4998392;28;20072;-93
2023/09/20 12:32:42;;;;;;;3.65;0.57;;;16.00;99.90;;;;;;4998098;28;20022;-95
2023/09/20 12:35:11;;;;;;;4.07;0.60;;;16.00;99.90;;;;;;4997396;28;20154;-94
2023/09/20 12:37:37;;;;;;;4.97;0.70;;;16.00;99.90;;;;;;4997745;28;20030;-92
2023/09/20 12:40:10;;;;;;;2.72;0.68;;;16.00;99.90;;;;;;4999987;28;20026;-91
2023/09/20 12:42:37;;;;;;;3.55;0.70;;;16.00;99.90;;;;;;5001175;28;20022;-91
2023/09/20 12:45:07;;;;;;;3.13;0.38;;;16.00;99.90;;;;;;5001770;28;20048;-94
2023/09/20 12:47:39;;;;;;;6.53;0.75;;;16.00;99.90;;;;;;4999639;28;20046;-93
2023/09/20 12:50:12;;;;;;;6.70;0.80;;;16.00;99.90;;;;;;4998562;28;20483;-94
2023/09/20 12:52:38;;;;;;;4.50;0.70;;;16.00;99.90;;;;;;4997987;28;20026;-93
2023/09/20 12:55:03;;;;;;;9.30;0.55;;;16.00;99.90;;;;;;4997646;28;20533;-94
2023/09/20 12:57:29;;;;;;;5.95;1.02;;;16.00;99.90;;;;;;4997319;28;20024;-93
2023/09/20 12:59:57;;;;;;;4.18;0.82;;;16.00;99.90;;;;;;4997613;28;20025;-94
2023/09/20 13:02:27;;;;;;;2.75;0.60;;;16.00;99.90;;;;;;4997171;28;20093;-92
2023/09/20 13:04:58;;;;;;;2.88;0.50;;;16.00;99.90;;;;;;4996959;28;20064;-92
2023/09/20 13:07:26;;;;;;;2.97;0.80;;;16.00;99.90;;;;;;4999969;28;20141;-95
2023/09/20 13:09:52;;;;;;;5.20;1.00;;;16.00;99.90;;;;;;4998242;28;20022;-96
2023/09/20 13:12:20;;;;;;;6.40;0.98;;;15.90;99.90;;;;;;4998994;28;20060;-95
2023/09/20 13:14:46;;;;;;;6.70;0.90;;;15.80;99.90;;;;;;4998222;28;20018;-96
2023/09/20 13:17:12;;;;;;;5.07;0.93;;;15.80;99.90;;;;;;4998869;28;20022;-96
2023/09/20 13:19:37;;;;;;;9.85;1.48;;;15.70;99.90;;;;;;4998213;28;20029;-96
2023/09/20 13:22:04;;;;;;;4.55;0.68;;;15.60;99.90;;;;;;5001555;28;20021;-96
2023/09/20 13:24:34;;;;;;;3.22;0.85;;;15.50;99.90;;;;;;4999516;28;20034;-96
2023/09/20 13:27:00;;;;;;;9.75;1.05;;;15.40;99.90;;;;;;5008799;28;20061;-96
2023/09/20 13:29:27;;;;;;;7.53;1.92;;;15.40;99.90;;;;;;5009611;28;20041;-95
2023/09/20 13:31:54;;;;;;;7.75;1.20;;;15.30;99.90;;;;;;5006715;28;20494;-95