Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:49;;;;;;;;;;;;;;;31.09;32.40;97570.38;5022050;28;19926;-96
2023/09/19 00:03:16;;;;;;;;;;;;;;;31.39;31.45;97574.66;5004697;28;19925;-96
2023/09/19 00:05:45;;;;;;;;;;;;;;;31.80;31.34;97571.81;5015983;28;19917;-96
2023/09/19 00:08:13;;;;;;;;;;;;;;;31.83;31.44;97579.34;5026005;28;19921;-96
2023/09/19 00:10:41;;;;;;;;;;;;;;;32.63;30.02;97575.50;5024561;28;19924;-96
2023/09/19 00:13:07;;;;;;;;;;;;;;;32.15;30.48;97563.97;5022969;28;19918;-96
2023/09/19 00:15:37;;;;;;;;;;;;;;;32.51;29.85;97566.13;5023700;28;19928;-96
2023/09/19 00:18:06;;;;;;;;;;;;;;;32.51;30.01;97573.88;5018142;28;19965;-96
2023/09/19 00:20:34;;;;;;;;;;;;;;;32.08;30.66;97573.72;5005469;28;19925;-96
2023/09/19 00:23:08;;;;;;;;;;;;;;;31.74;31.11;97580.25;5016605;28;20403;-96
2023/09/19 00:25:35;;;;;;;;;;;;;;;31.91;30.97;97581.25;5023040;28;19917;-96
2023/09/19 00:28:01;;;;;;;;;;;;;;;32.31;30.49;97571.06;5020667;28;20383;-95
2023/09/19 00:30:27;;;;;;;;;;;;;;;32.58;30.30;97574.19;5017602;28;19951;-96
2023/09/19 00:32:54;;;;;;;;;;;;;;;32.93;29.88;97573.94;5019078;28;19921;-96
2023/09/19 00:35:23;;;;;;;;;;;;;;;33.07;29.85;97569.41;5016277;28;20377;-96
2023/09/19 00:37:50;;;;;;;;;;;;;;;33.09;30.07;97569.69;5017709;28;20391;-96
2023/09/19 00:40:16;;;;;;;;;;;;;;;33.16;30.07;97572.84;5017415;28;19952;-96
2023/09/19 00:42:43;;;;;;;;;;;;;;;33.14;29.83;97566.09;5025052;28;20012;-96
2023/09/19 00:45:12;;;;;;;;;;;;;;;33.23;30.05;97575.22;5007317;28;19921;-96
2023/09/19 00:47:48;;;;;;;;;;;;;;;33.10;30.07;97577.69;5012359;28;20415;-95
2023/09/19 00:50:17;;;;;;;;;;;;;;;33.10;30.36;97582.59;5016100;28;19967;-90
2023/09/19 00:52:43;;;;;;;;;;;;;;;33.11;30.62;97567.88;5015803;28;20016;-91
2023/09/19 00:55:11;;;;;;;;;;;;;;;32.34;32.63;97564.41;5012174;28;19922;-90
2023/09/19 00:57:40;;;;;;;;;;;;;;;32.44;32.53;97551.56;5016642;28;19917;-89
2023/09/19 01:00:08;;;;;;;;;;;;;;;31.09;34.81;97556.19;5013778;28;19925;-89
2023/09/19 01:02:35;;;;;;;;;;;;;;;31.03;35.01;97551.72;5003601;28;20052;-89
2023/09/19 01:05:02;;;;;;;;;;;;;;;30.60;35.83;97544.84;5015653;28;20400;-89
2023/09/19 01:07:40;;;;;;;;;;;;;;;31.36;34.75;97552.97;5015976;28;20404;-89
2023/09/19 01:10:10;;;;;;;;;;;;;;;30.48;35.92;97541.06;5021619;28;19926;-90
2023/09/19 01:12:38;;;;;;;;;;;;;;;30.19;36.80;97538.25;5014870;28;19925;-90
2023/09/19 01:15:06;;;;;;;;;;;;;;;29.63;38.11;97525.09;5015257;28;20462;-90
2023/09/19 01:17:38;;;;;;;;;;;;;;;30.54;36.75;97527.78;5013158;28;20273;-89
2023/09/19 01:20:16;;;;;;;;;;;;;;;30.68;36.33;97524.13;4996674;28;20284;-90
2023/09/19 01:22:56;;;;;;;;;;;;;;;31.16;35.61;97521.72;5015439;28;19967;-90
2023/09/19 01:25:25;;;;;;;;;;;;;;;31.41;35.40;97526.69;5015979;28;19921;-91
2023/09/19 01:28:10;;;;;;;;;;;;;;;31.75;34.94;97527.09;5003380;28;19953;-91
2023/09/19 01:30:43;;;;;;;;;;;;;;;32.25;33.69;97516.28;5011272;28;20399;-92
2023/09/19 01:33:10;;;;;;;;;;;;;;;32.69;32.88;97522.34;5003410;28;19918;-93
2023/09/19 01:35:39;;;;;;;;;;;;;;;32.52;33.63;97510.06;5011139;28;19996;-92
2023/09/19 01:38:09;;;;;;;;;;;;;;;32.60;33.19;97520.44;5011435;28;19967;-93
2023/09/19 01:40:39;;;;;;;;;;;;;;;32.14;34.42;97519.03;5007581;28;19968;-92
2023/09/19 01:43:17;;;;;;;;;;;;;;;32.84;33.20;97522.94;5008869;28;20016;-92
2023/09/19 01:45:51;;;;;;;;;;;;;;;32.95;33.09;97527.94;5009268;28;20401;-92
2023/09/19 01:48:36;;;;;;;;;;;;;;;32.70;33.43;97521.03;5013527;28;19926;-91
2023/09/19 01:51:05;;;;;;;;;;;;;;;32.60;33.53;97511.16;5000537;28;19921;-91
2023/09/19 01:53:43;;;;;;;;;;;;;;;32.09;34.80;97512.00;5012841;28;20427;-92
2023/09/19 01:56:12;;;;;;;;;;;;;;;31.21;36.22;97517.41;4996909;28;20328;-91
2023/09/19 01:58:46;;;;;;;;;;;;;;;31.19;36.85;97505.78;5007749;28;19917;-92
2023/09/19 02:01:22;;;;;;;;;;;;;;;31.40;36.85;97510.16;5010202;28;20373;-91
2023/09/19 02:03:48;;;;;;;;;;;;;;;31.30;37.39;97501.03;4998777;28;19922;-90
2023/09/19 02:06:15;;;;;;;;;;;;;;;31.89;36.23;97501.47;5015155;28;20365;-89
2023/09/19 02:08:41;;;;;;;;;;;;;;;31.22;37.36;97493.44;5004122;28;19924;-90
2023/09/19 02:11:07;;;;;;;;;;;;;;;30.59;38.87;97489.47;5024879;28;20288;-89
2023/09/19 02:13:33;;;;;;;;;;;;;;;30.20;39.39;97482.41;5005826;28;19918;-90
2023/09/19 02:15:59;;;;;;;;;;;;;;;31.13;37.79;97485.09;5000411;28;19921;-91
2023/09/19 02:18:26;;;;;;;;;;;;;;;31.17;37.70;97491.31;5015143;28;19972;-91
2023/09/19 02:20:56;;;;;;;;;;;;;;;31.98;35.95;97484.28;5012482;28;19929;-91
2023/09/19 02:23:22;;;;;;;;;;;;;;;32.33;35.52;97478.38;5011793;28;19921;-91
2023/09/19 02:25:54;;;;;;;;;;;;;;;32.67;34.99;97480.19;5014125;28;19921;-92
2023/09/19 02:28:20;;;;;;;;;;;;;;;32.66;34.38;97472.94;5014444;28;20017;-92
2023/09/19 02:30:50;;;;;;;;;;;;;;;31.76;36.34;97471.91;5008166;28;19926;-92
2023/09/19 02:33:17;;;;;;;;;;;;;;;32.12;35.93;97471.22;5008681;28;20393;-92
2023/09/19 02:35:43;;;;;;;;;;;;;;;32.62;34.71;97455.34;5003776;28;19928;-93
2023/09/19 02:38:11;;;;;;;;;;;;;;;32.96;33.80;97466.91;5007863;28;19929;-93
2023/09/19 02:40:37;;;;;;;;;;;;;;;33.54;32.95;97459.69;5005861;28;19922;-93
2023/09/19 02:43:04;;;;;;;;;;;;;;;33.60;33.14;97454.78;5014007;28;19922;-93
2023/09/19 02:45:31;;;;;;;;;;;;;;;33.34;33.35;97461.41;5011762;28;19976;-93
2023/09/19 02:47:58;;;;;;;;;;;;;;;33.20;33.82;97455.91;5011904;28;20012;-93
2023/09/19 02:50:24;;;;;;;;;;;;;;;33.50;33.12;97447.72;5015297;28;19944;-93
2023/09/19 02:52:50;;;;;;;;;;;;;;;33.82;32.11;97452.75;5012692;28;19918;-94
2023/09/19 02:55:19;;;;;;;;;;;;;;;34.17;31.99;97442.97;5013680;28;19926;-93
2023/09/19 02:57:46;;;;;;;;;;;;;;;33.46;33.08;97445.16;5009790;28;19921;-93
2023/09/19 03:00:12;;;;;;;;;;;;;;;33.42;33.33;97436.09;5003219;28;20566;-93
2023/09/19 03:02:39;;;;;;;;;;;;;;;33.71;32.97;97440.56;5007884;28;19925;-94
2023/09/19 03:05:06;;;;;;;;;;;;;;;34.12;32.27;97432.34;5012314;28;19926;-93
2023/09/19 03:07:32;;;;;;;;;;;;;;;33.94;32.59;97433.59;5014183;28;19925;-93
2023/09/19 03:09:58;;;;;;;;;;;;;;;33.42;33.70;97425.44;5012520;28;20460;-93
2023/09/19 03:12:24;;;;;;;;;;;;;;;33.08;33.81;97428.72;5013940;28;19989;-93
2023/09/19 03:14:50;;;;;;;;;;;;;;;32.55;34.87;97418.88;5012249;28;19918;-93
2023/09/19 03:17:16;;;;;;;;;;;;;;;32.39;35.34;97413.06;5009535;28;19937;-93
2023/09/19 03:19:42;;;;;;;;;;;;;;;32.34;35.23;97410.94;5003884;28;20305;-93
2023/09/19 03:22:08;;;;;;;;;;;;;;;32.61;34.86;97408.31;4994607;28;19927;-92
2023/09/19 03:24:36;;;;;;;;;;;;;;;32.80;34.84;97411.50;5010460;28;20447;-92
2023/09/19 03:27:03;;;;;;;;;;;;;;;32.60;35.12;97415.25;5012995;28;19918;-92
2023/09/19 03:29:29;;;;;;;;;;;;;;;31.89;36.32;97404.91;5006534;28;19925;-92
2023/09/19 03:31:55;;;;;;;;;;;;;;;32.35;35.42;97393.38;5002066;28;19923;-91
2023/09/19 03:34:21;;;;;;;;;;;;;;;32.18;35.60;97391.72;5013900;28;20304;-91
2023/09/19 03:36:47;;;;;;;;;;;;;;;31.74;36.82;97389.31;5012030;28;20012;-91
2023/09/19 03:39:15;;;;;;;;;;;;;;;32.13;36.04;97386.78;4994003;28;19953;-91
2023/09/19 03:41:41;;;;;;;;;;;;;;;32.55;35.08;97395.34;5002966;28;20262;-91
2023/09/19 03:44:07;;;;;;;;;;;;;;;31.82;36.68;97394.00;4994146;28;20009;-92
2023/09/19 03:46:35;;;;;;;;;;;;;;;31.62;36.91;97394.09;4993601;28;20037;-92
2023/09/19 03:49:01;;;;;;;;;;;;;;;31.69;37.03;97387.97;5002302;28;20008;-91
2023/09/19 03:51:27;;;;;;;;;;;;;;;31.69;36.99;97387.97;5014086;28;19914;-92
2023/09/19 03:53:53;;;;;;;;;;;;;;;32.03;36.54;97386.97;5006717;28;19921;-92
2023/09/19 03:56:19;;;;;;;;;;;;;;;32.27;35.55;97391.53;5001543;28;19929;-91
2023/09/19 03:58:45;;;;;;;;;;;;;;;32.08;36.11;97385.47;5004404;28;20370;-91
2023/09/19 04:01:13;;;;;;;;;;;;;;;32.38;35.69;97388.75;5012285;28;19922;-90
2023/09/19 04:03:48;;;;;;;;;;;;;;;32.81;34.76;97381.78;5013205;28;19918;-90
2023/09/19 04:06:14;;;;;;;;;;;;;;;33.12;34.13;97386.56;5011322;28;19923;-91
2023/09/19 04:08:41;;;;;;;;;;;;;;;33.18;34.21;97370.31;5009646;28;19983;-87
2023/09/19 04:11:07;;;;;;;;;;;;;;;33.33;34.08;97380.16;5009544;28;20052;-89
2023/09/19 04:13:33;;;;;;;;;;;;;;;33.70;33.55;97376.38;5006257;28;20342;-89
2023/09/19 04:15:59;;;;;;;;;;;;;;;34.03;32.76;97371.47;5007361;28;20010;-88
2023/09/19 04:18:26;;;;;;;;;;;;;;;34.26;32.37;97377.91;5003260;28;19932;-88
2023/09/19 04:20:52;;;;;;;;;;;;;;;34.42;32.09;97379.97;5014095;28;20376;-88
2023/09/19 04:23:24;;;;;;;;;;;;;;;34.17;32.44;97380.25;5013934;28;19917;-89
2023/09/19 04:25:50;;;;;;;;;;;;;;;34.04;32.46;97372.25;5012097;28;20026;-89
2023/09/19 04:28:16;;;;;;;;;;;;;;;33.54;33.23;97371.44;5009737;28;19932;-87
2023/09/19 04:30:42;;;;;;;;;;;;;;;33.03;33.98;97369.72;5009982;28;19929;-86
2023/09/19 04:33:08;;;;;;;;;;;;;;;33.45;33.64;97378.09;5010610;28;19925;-87
2023/09/19 04:35:35;;;;;;;;;;;;;;;33.23;33.85;97370.31;5003522;28;19937;-88
2023/09/19 04:38:03;;;;;;;;;;;;;;;33.14;33.93;97375.47;5011854;28;19949;-88
2023/09/19 04:40:29;;;;;;;;;;;;;;;33.08;34.10;97377.50;5007949;28;19941;-88
2023/09/19 04:42:56;;;;;;;;;;;;;;;33.40;33.69;97376.81;5010095;28;19929;-88
2023/09/19 04:45:22;;;;;;;;;;;;;;;33.89;33.08;97380.22;5008767;28;19921;-89
2023/09/19 04:47:48;;;;;;;;;;;;;;;34.29;31.94;97384.63;5004620;28;19932;-89
2023/09/19 04:50:14;;;;;;;;;;;;;;;34.41;31.81;97383.31;5010883;28;20008;-93
2023/09/19 04:52:42;;;;;;;;;;;;;;;34.22;32.02;97385.94;5013849;28;19921;-94
2023/09/19 04:55:16;;;;;;;;;;;;;;;34.10;32.60;97381.53;5004010;28;20308;-95
2023/09/19 04:57:49;;;;;;;;;;;;;;;34.08;32.54;97389.84;5002077;28;19930;-94
2023/09/19 05:00:23;;;;;;;;;;;;;;;33.99;32.83;97381.53;5016075;28;19917;-93
2023/09/19 05:02:49;;;;;;;;;;;;;;;34.34;32.06;97389.53;5016516;28;19917;-93
2023/09/19 05:05:16;;;;;;;;;;;;;;;34.26;32.15;97397.84;5016792;28;19917;-93
2023/09/19 05:07:43;;;;;;;;;;;;;;;34.13;32.60;97388.28;5033748;28;20265;-93
2023/09/19 05:10:12;;;;;;;;;;;;;;;34.16;32.70;97384.41;5036172;28;19917;-93
2023/09/19 05:12:39;;;;;;;;;;;;;;;34.32;32.19;97395.00;5036373;28;20020;-94
2023/09/19 05:15:06;;;;;;;;;;;;;;;34.39;32.32;97400.16;5031489;28;19924;-93
2023/09/19 05:17:33;;;;;;;;;;;;;;;34.30;32.50;97398.38;5016296;28;19925;-93
2023/09/19 05:20:11;;;;;;;;;;;;;;;34.06;32.88;97392.44;5016631;28;19913;-92
2023/09/19 05:22:39;;;;;;;;;;;;;;;34.00;32.83;97409.50;5016651;28;19971;-94
2023/09/19 05:25:06;;;;;;;;;;;;;;;33.59;33.29;97414.13;4996666;28;19984;-93
2023/09/19 05:27:33;;;;;;;;;;;;;;;33.75;33.39;97421.91;5008206;28;19921;-94
2023/09/19 05:29:59;;;;;;;;;;;;;;;33.98;32.87;97417.03;5000096;28;19918;-93
2023/09/19 05:32:25;;;;;;;;;;;;;;;33.89;33.02;97423.75;5008545;28;19928;-93
2023/09/19 05:34:56;;;;;;;;;;;;;;;34.12;33.05;97435.97;5013490;28;19988;-93
2023/09/19 05:37:23;;;;;;;;;;;;;;;34.08;33.03;97435.44;5015670;28;19921;-94
2023/09/19 05:39:49;;;;;;;;;;;;;;;33.98;32.86;97436.97;5017329;28;19921;-93
2023/09/19 05:42:15;;;;;;;;;;;;;;;33.88;33.23;97439.28;5015036;28;20008;-92
2023/09/19 05:44:41;;;;;;;;;;;;;;;33.88;33.63;97445.00;5016013;28;19917;-90
2023/09/19 05:47:08;;;;;;;;;;;;;;;33.83;33.57;97442.13;4997065;28;19980;-90
2023/09/19 05:49:38;;;;;;;;;;;;;;;33.79;33.81;97439.56;5000662;28;20278;-89
2023/09/19 05:52:05;;;;;;;;;;;;;;;33.92;33.98;97430.47;5010524;28;20289;-88
2023/09/19 05:54:31;;;;;;;;;;;;;;;34.09;33.64;97437.00;5001564;28;19933;-89
2023/09/19 05:56:57;;;;;;;;;;;;;;;34.18;33.52;97436.72;5014693;28;19921;-90
2023/09/19 05:59:24;;;;;;;;;;;;;;;34.45;33.31;97452.28;5011329;28;19928;-90
2023/09/19 06:01:52;;;;;;;;;;;;;;;34.92;32.58;97444.63;5012869;28;19976;-89
2023/09/19 06:04:19;;;;;;;;;;;;;;;35.25;31.80;97444.53;5012856;28;19925;-88
2023/09/19 06:06:45;;;;;;;;;;;;;;;35.43;31.65;97450.41;5005994;28;20362;-87
2023/09/19 06:09:11;;;;;;;;;;;;;;;35.56;31.43;97449.88;5012250;28;19921;-86
2023/09/19 06:11:37;;;;;;;;;;;;;;;35.50;31.65;97448.34;5015589;28;19921;-86
2023/09/19 06:14:03;;;;;;;;;;;;;;;35.64;31.58;97444.38;5015689;28;19918;-86
2023/09/19 06:16:30;;;;;;;;;;;;;;;35.51;31.70;97444.19;5014765;28;19926;-86
2023/09/19 06:18:56;;;;;;;;;;;;;;;35.55;32.00;97450.38;5014069;28;20004;-86
2023/09/19 06:21:22;;;;;;;;;;;;;;;35.76;31.40;97454.41;5014988;28;20440;-87
2023/09/19 06:23:48;;;;;;;;;;;;;;;35.84;31.06;97455.41;5015035;28;19914;-88
2023/09/19 06:26:14;;;;;;;;;;;;;;;35.79;31.28;97457.00;5013760;28;20028;-88
2023/09/19 06:28:42;;;;;;;;;;;;;;;35.68;31.54;97471.34;5015145;28;20385;-88
2023/09/19 06:31:09;;;;;;;;;;;;;;;35.57;31.37;97462.09;5015784;28;20000;-87
2023/09/19 06:33:39;;;;;;;;;;;;;;;35.12;32.00;97470.03;5015066;28;19968;-88
2023/09/19 06:36:05;;;;;;;;;;;;;;;34.78;32.86;97460.00;5014699;28;19922;-86
2023/09/19 06:38:34;;;;;;;;;;;;;;;34.67;32.85;97472.22;5014902;28;19921;-87
2023/09/19 06:41:01;;;;;;;;;;;;;;;34.75;32.59;97474.00;5015092;28;20005;-87
2023/09/19 06:43:28;;;;;;;;;;;;;;;34.87;32.51;97471.13;5014770;28;19957;-87
2023/09/19 06:45:54;;;;;;;;;;;;;;;35.00;32.21;97474.97;5014733;28;19960;-88
2023/09/19 06:48:21;;;;;;;;;;;;;;;35.12;32.17;97485.09;5015080;28;20289;-88
2023/09/19 06:50:48;;;;;;;;;;;;;;;35.19;31.99;97478.06;5014149;28;19928;-88
2023/09/19 06:53:14;;;;;;;;;;;;;;;35.12;32.04;97478.59;5010820;28;20012;-88
2023/09/19 06:55:40;;;;;;;;;;;;;;;34.91;32.45;97485.91;4995024;28;20008;-88
2023/09/19 06:58:06;;;;;;;;;;;;;;;35.09;32.16;97477.56;4993655;28;20373;-87
2023/09/19 07:00:36;;;;;;;;;;;;;;;35.26;31.80;97486.06;4994996;28;19917;-87
2023/09/19 07:03:08;;;;;;;;;;;;;;;35.38;31.68;97479.03;4994861;28;19918;-87
2023/09/19 07:05:37;;;;;;;;;;;;;;;35.33;31.60;97486.31;5004243;28;19944;-87
2023/09/19 07:08:03;;;;;;;;;;;;;;;35.33;31.73;97482.69;5014276;28;19921;-86
2023/09/19 07:10:29;;;;;;;;;;;;;;;34.79;32.51;97479.44;5014427;28;19917;-87
2023/09/19 07:12:59;;;;;;;;;;;;;;;34.45;33.00;97490.09;5014419;28;20361;-87
2023/09/19 07:15:26;;;;;;;;;;;;;;;34.37;33.30;97491.91;5013501;28;19972;-87
2023/09/19 07:17:56;;;;;;;;;;;;;;;34.23;33.48;97501.50;5021562;28;19975;-86
2023/09/19 07:20:23;;;;;;;;;;;;;;;34.37;33.20;97503.31;5034197;28;20438;-86
2023/09/19 07:22:50;;;;;;;;;;;;;;;34.61;33.12;97503.56;5023812;28;19972;-86
2023/09/19 07:25:16;;;;;;;;;;;;;;;34.72;32.83;97500.72;5014215;28;19921;-87
2023/09/19 07:27:43;;;;;;;;;;;;;;;34.58;32.93;97507.50;5014333;28;20274;-86
2023/09/19 07:30:11;;;;;;;;;;;;;;;34.59;32.94;97502.53;5014120;28;20011;-86
2023/09/19 07:32:38;;;;;;;;;;;;;;;34.02;33.90;97503.78;5013726;28;20429;-87
2023/09/19 07:35:05;;;;;;;;;;;;;;;33.87;34.31;97506.09;5014063;28;19963;-86
2023/09/19 07:37:33;;;;;;;;;;;;;;;33.64;34.47;97513.03;5013960;28;19925;-87
2023/09/19 07:40:00;;;;;;;;;;;;;;;33.56;34.60;97520.50;5014600;28;20017;-88
2023/09/19 07:42:27;;;;;;;;;;;;;;;33.21;35.19;97520.84;5014231;28;19974;-87
2023/09/19 07:44:53;;;;;;;;;;;;;;;33.08;35.60;97522.59;5013936;28;19917;-87
2023/09/19 07:47:20;;;;;;;;;;;;;;;32.50;36.45;97521.16;5013586;28;19933;-87
2023/09/19 07:49:47;;;;;;;;;;;;;;;30.98;39.09;97530.53;5013765;28;19922;-85
2023/09/19 07:52:13;;;;;;;;;;;;;;;30.06;42.94;97538.53;5007148;28;20000;-84
2023/09/19 07:54:41;;;;;;;;;;;;;;;29.79;41.81;97535.19;4994472;28;19918;-85
2023/09/19 07:57:07;;;;;;;;;;;;;;;29.32;44.18;97533.22;5007913;28;19936;-85
2023/09/19 07:59:33;;;;;;;;;;;;;;;29.16;44.02;97548.53;5013722;28;19920;-86
2023/09/19 08:02:00;;;;;;;;;;;;;;;29.36;43.24;97543.06;5013692;28;19921;-85
2023/09/19 08:04:26;;;;;;;;;;;;;;;29.64;43.14;97543.63;5014005;28;20318;-85
2023/09/19 08:06:52;;;;;;;;;;;;;;;29.53;43.15;97559.59;5013654;28;19976;-85
2023/09/19 08:09:20;;;;;;;;;;;;;;;29.24;43.64;97558.22;5012513;28;20385;-85
2023/09/19 08:11:47;;;;;;;;;;;;;;;28.60;45.75;97562.66;5013019;28;20364;-85
2023/09/19 08:14:14;;;;;;;;;;;;;;;29.79;42.55;97569.16;5013974;28;20404;-84
2023/09/19 08:16:40;;;;;;;;;;;;;;;29.12;44.43;97576.22;5013378;28;19917;-85
2023/09/19 08:19:06;;;;;;;;;;;;;;;29.12;44.31;97572.59;5013691;28;19952;-85
2023/09/19 08:21:32;;;;;;;;;;;;;;;29.27;43.87;97574.25;5031705;28;19918;-85
2023/09/19 08:23:58;;;;;;;;;;;;;;;28.87;45.57;97573.81;5033284;28;20284;-84
2023/09/19 08:26:24;;;;;;;;;;;;;;;29.17;44.66;97586.84;5035415;28;19972;-85
2023/09/19 08:28:51;;;;;;;;;;;;;;;29.24;43.71;97580.84;5037141;28;19918;-87
2023/09/19 09:06:01;;;;;;;;;;;;;;;29.25;45.38;97638.19;5021253;28;19986;-84
2023/09/19 09:08:30;;;;;;;;;;;;;;;29.41;44.20;97646.28;5036162;28;19928;-84
2023/09/19 09:10:57;;;;;;;;;;;;;;;30.07;43.58;97652.56;5036270;28;20308;-85
2023/09/19 09:13:26;;;;;;;;;;;;;;;29.15;44.79;97659.28;5036414;28;19917;-84
2023/09/19 09:15:53;;;;;;;;;;;;;;;28.95;46.02;97664.72;5036202;28;19921;-84
2023/09/19 09:18:20;;;;;;;;;;;;;;;29.37;45.44;97666.25;5028320;28;20395;-83
2023/09/19 09:20:47;;;;;;;;;;;;;;;29.88;43.75;97668.94;5017569;28;20293;-83
2023/09/19 09:23:13;;;;;;;;;;;;;;;30.47;42.13;97675.53;5036021;28;19925;-83
2023/09/19 09:26:10;;;;;;;;;;;;;;;30.17;42.26;97673.91;5036093;28;19924;-84
2023/09/19 09:28:44;;;;;;;;;;;;;;;29.69;43.87;97675.16;5035851;28;19964;-84
2023/09/19 09:31:21;;;;;;;;;;;;;;;29.83;43.55;97675.25;5035990;28;20377;-83
2023/09/19 09:33:54;;;;;;;;;;;;;;;29.62;44.21;97675.53;5035902;28;19917;-83
2023/09/19 09:36:33;;;;;;;;;;;;;;;30.70;42.04;97683.16;5036015;28;20284;-83
2023/09/19 09:39:15;;;;;;;;;;;;;;;30.82;41.28;97683.34;5034175;28;20434;-84
2023/09/19 09:41:41;;;;;;;;;;;;;;;30.36;41.74;97683.03;5035772;28;19923;-84
2023/09/19 09:44:17;;;;;;;;;;;;;;;30.45;41.82;97695.06;5035408;28;20380;-83
2023/09/19 09:52:07;;;;;;;;;;;;;;;30.33;42.62;97703.81;5009021;28;19963;-84
2023/09/19 09:54:37;;;;;;;;;;;;;;;30.12;42.85;97700.03;5015706;28;19924;-84
2023/09/19 09:57:25;;;;;;;;;;;;;;;30.88;41.31;97701.25;4996174;28;20372;-84
2023/09/19 09:59:58;;;;;;;;;;;;;;;31.17;40.53;97710.50;4996021;28;19913;-84
2023/09/19 10:02:29;;;;;;;;;;;;;;;31.06;41.28;97704.69;4996266;28;20001;-84
2023/09/19 10:05:01;;;;;;;;;;;;;;;31.29;41.31;97711.47;4996004;28;19914;-84
2023/09/19 10:07:32;;;;;;;;;;;;;;;31.56;40.93;97713.97;4998277;28;19926;-84
2023/09/19 10:10:05;;;;;;;;;;;;;;;31.57;40.09;97720.44;4996045;28;20341;-85
2023/09/19 10:12:31;;;;;;;;;;;;;;;31.81;40.05;97716.13;5004492;28;19963;-84
2023/09/19 10:15:00;;;;;;;;;;;;;;;31.16;41.43;97713.81;5015272;28;20364;-84
2023/09/19 10:17:28;;;;;;;;;;;;;;;31.31;41.36;97725.94;5015144;28;20338;-84
2023/09/19 10:19:57;;;;;;;;;;;;;;;30.91;41.89;97720.91;5015374;28;19921;-84
2023/09/19 10:22:26;;;;;;;;;;;;;;;31.06;41.74;97724.53;5015420;28;20007;-84
2023/09/19 10:24:53;;;;;;;;;;;;;;;30.72;42.28;97731.63;5015379;28;20006;-84
2023/09/19 10:27:21;;;;;;;;;;;;;;;31.05;41.39;97725.78;5014813;28;19917;-84
2023/09/19 10:29:50;;;;;;;;;;;;;;;31.47;39.54;97733.97;5015045;28;20345;-84
2023/09/19 10:32:19;;;;;;;;;;;;;;;31.60;39.18;97727.97;5013889;28;20364;-84
2023/09/19 10:34:48;;;;;;;;;;;;;;;31.45;39.80;97741.41;5015024;28;19917;-84
2023/09/19 10:37:16;;;;;;;;;;;;;;;31.89;38.54;97742.84;5014827;28;19914;-84
2023/09/19 10:39:45;;;;;;;;;;;;;;;31.66;38.59;97748.69;5013585;28;19918;-84
2023/09/19 10:42:17;;;;;;;;;;;;;;;32.16;38.20;97747.31;5014573;28;19968;-84
2023/09/19 10:44:44;;;;;;;;;;;;;;;32.30;38.24;97748.56;5015054;28;19917;-83
2023/09/19 10:47:11;;;;;;;;;;;;;;;32.99;36.89;97748.28;5015352;28;20412;-84
2023/09/19 10:49:46;;;;;;;;;;;;;;;33.24;36.40;97738.16;4997835;28;20417;-84
2023/09/19 10:52:19;;;;;;;;;;;;;;;32.36;37.48;97752.22;5009733;28;19925;-84
2023/09/19 10:54:52;;;;;;;;;;;;;;;32.39;37.32;97756.94;5014648;28;19917;-83
2023/09/19 10:57:27;;;;;;;;;;;;;;;32.68;36.85;97751.84;5014319;28;20008;-84
2023/09/19 11:00:24;;;;;;;;;;;;;;;32.65;36.91;97752.09;5014410;28;19921;-83
2023/09/19 11:03:08;;;;;;;;;;;;;;;32.57;37.56;97756.63;4997942;28;19921;-83
2023/09/19 11:05:35;;;;;;;;;;;;;;;32.42;37.86;97759.53;5014309;28;19926;-83
2023/09/19 11:08:04;;;;;;;;;;;;;;;32.32;37.86;97768.72;5014567;28;20281;-84
2023/09/19 11:10:50;;;;;;;;;;;;;;;32.72;37.13;97765.88;5014017;28;19922;-83
2023/09/19 11:13:26;;;;;;;;;;;;;;;32.64;36.33;97768.38;5014262;28;19922;-83
2023/09/19 11:15:58;;;;;;;;;;;;;;;32.04;37.84;97766.28;5014198;28;19924;-83
2023/09/19 11:18:43;;;;;;;;;;;;;;;32.38;37.55;97772.41;5014192;28;20059;-83
2023/09/19 11:21:32;;;;;;;;;;;;;;;32.26;37.33;97770.69;5014096;28;20811;-83
2023/09/19 11:24:10;;;;;;;;;;;;;;;32.36;37.54;97781.44;5013506;28;20301;-83
2023/09/19 11:26:48;;;;;;;;;;;;;;;32.48;37.34;97777.47;5014247;28;20324;-83
2023/09/19 11:29:24;;;;;;;;;;;;;;;32.77;36.40;97781.44;5014104;28;19921;-83
2023/09/19 11:31:51;;;;;;;;;;;;;;;32.52;37.15;97780.88;5014076;28;19917;-83
2023/09/19 11:34:35;;;;;;;;;;;;;;;32.60;36.54;97784.84;5013951;28;20036;-83
2023/09/19 11:37:22;;;;;;;;;;;;;;;32.97;36.15;97790.69;5014533;28;20416;-83
2023/09/19 11:40:28;;;;;;;;;;;;;;;32.69;36.24;97781.06;5012511;28;19921;-83
2023/09/19 11:42:54;;;;;;;;;;;;;;;32.68;36.28;97788.81;5014221;28;19917;-83
2023/09/19 11:45:57;;;;;;;;;;;;;;;32.30;36.67;97794.78;5013987;28;20020;-82
2023/09/19 11:48:25;;;;;;;;;;;;;;;32.39;36.70;97791.81;4996725;28;20394;-83
2023/09/19 11:50:52;;;;;;;;;;;;;;;32.39;36.73;97796.72;4997854;28;19929;-82
2023/09/19 11:53:19;;;;;;;;;;;;;;;32.32;36.87;97797.16;5013689;28;20035;-83
2023/09/19 11:55:46;;;;;;;;;;;;;;;32.74;36.43;97794.56;5009158;28;19917;-83
2023/09/19 11:58:14;;;;;;;;;;;;;;;32.87;36.21;97792.13;5013864;28;19924;-82
2023/09/19 12:00:43;;;;;;;;;;;;;;;33.18;35.65;97797.91;5014648;28;19913;-82
2023/09/19 12:03:10;;;;;;;;;;;;;;;32.91;36.07;97803.28;5017786;28;20278;-82
2023/09/19 12:05:37;;;;;;;;;;;;;;;33.27;35.67;97800.56;5017517;28;19922;-82
2023/09/19 12:08:09;;;;;;;;;;;;;;;33.59;35.02;97792.03;5017006;28;19969;-82
2023/09/19 12:10:48;;;;;;;;;;;;;;;33.22;35.64;97807.00;5018145;28;19917;-83
2023/09/19 12:13:18;;;;;;;;;;;;;;;33.41;35.23;97799.66;5016962;28;19968;-82
2023/09/19 12:15:47;;;;;;;;;;;;;;;33.59;35.00;97789.97;5017488;28;19925;-83
2023/09/19 12:18:27;;;;;;;;;;;;;;;33.53;34.80;97802.63;5017906;28;19918;-82
2023/09/19 12:20:54;;;;;;;;;;;;;;;33.15;35.30;97803.81;5017237;28;20376;-83
2023/09/19 12:23:20;;;;;;;;;;;;;;;33.46;35.19;97809.53;5017273;28;19921;-83
2023/09/19 12:25:47;;;;;;;;;;;;;;;33.63;34.79;97809.69;5017313;28;19975;-83
2023/09/19 12:28:14;;;;;;;;;;;;;;;33.46;35.02;97808.75;5018018;28;20262;-82
2023/09/19 12:30:41;;;;;;;;;;;;;;;33.53;34.97;97806.25;5017875;28;19924;-82
2023/09/19 12:33:26;;;;;;;;;;;;;;;33.88;34.64;97800.28;5017653;28;19956;-82
2023/09/19 12:35:54;;;;;;;;;;;;;;;34.10;34.32;97805.38;5017413;28;19952;-82
2023/09/19 12:38:24;;;;;;;;;;;;;;;33.90;34.62;97806.25;5016898;28;19920;-82
2023/09/19 12:40:51;;;;;;;;;;;;;;;33.52;35.18;97807.50;5017124;28;19925;-83
2023/09/19 12:43:18;;;;;;;;;;;;;;;33.34;35.52;97811.50;5017110;28;19918;-83
2023/09/19 12:45:44;;;;;;;;;;;;;;;33.18;35.88;97809.28;5011301;28;19925;-83
2023/09/19 12:48:29;;;;;;;;;;;;;;;33.26;35.69;97820.97;4997661;28;20366;-82
2023/09/19 12:51:05;;;;;;;;;;;;;;;33.74;35.17;97804.06;5000700;28;19922;-83
2023/09/19 12:53:40;;;;;;;;;;;;;;;34.01;34.29;97809.16;5012515;28;19947;-83
2023/09/19 12:56:06;;;;;;;;;;;;;;;34.00;34.21;97811.22;5005712;28;19930;-82
2023/09/19 12:58:34;;;;;;;;;;;;;;;33.80;34.33;97810.56;5010988;28;19922;-82
2023/09/19 13:01:05;;;;;;;;;;;;;;;33.64;34.89;97814.09;5003980;28;19929;-82
2023/09/19 13:03:35;;;;;;;;;;;;;;;33.97;34.70;97820.03;5017609;28;19921;-82
2023/09/19 13:06:03;;;;;;;;;;;;;;;34.10;34.73;97816.78;5014169;28;19921;-82
2023/09/19 13:08:32;;;;;;;;;;;;;;;33.96;34.21;97824.94;5005866;28;19926;-84
2023/09/19 13:11:14;;;;;;;;;;;;;;;33.98;34.50;97824.44;5012557;28;19928;-84
2023/09/19 13:13:40;;;;;;;;;;;;;;;34.14;34.33;97828.72;5014521;28;19979;-84
2023/09/19 13:16:09;;;;;;;;;;;;;;;33.77;35.11;97826.63;5016207;28;19917;-84
2023/09/19 13:18:42;;;;;;;;;;;;;;;33.28;35.74;97827.72;5008434;28;19926;-84
2023/09/19 13:21:14;;;;;;;;;;;;;;;33.23;35.98;97827.69;4996616;28;19918;-85
2023/09/19 13:23:42;;;;;;;;;;;;;;;33.68;35.71;97834.59;4996922;28;19961;-85
2023/09/19 13:26:08;;;;;;;;;;;;;;;34.01;34.85;97829.91;4998031;28;19920;-85
2023/09/19 13:28:34;;;;;;;;;;;;;;;33.84;35.32;97834.69;5007095;28;19922;-85
2023/09/19 13:31:01;;;;;;;;;;;;;;;34.32;34.89;97829.06;5004218;28;19969;-85
2023/09/19 13:33:27;;;;;;;;;;;;;;;34.05;35.08;97832.56;5007798;28;20444;-85
2023/09/19 13:35:53;;;;;;;;;;;;;;;33.89;34.86;97836.81;5013686;28;19961;-83
2023/09/19 13:38:22;;;;;;;;;;;;;;;34.21;35.01;97829.03;5008936;28;20012;-84