Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 16:28:12;;;;;;;;;0.00;0.00;;;;;24.76;33.16;101856.00;5124032;27;45840;-79
2021/08/24 16:30:38;;;;;;;;;0.00;0.00;;;;;24.52;33.65;101850.56;5101401;27;45530;-88
2021/08/24 16:33:04;;;;;;;;;0.00;0.00;;;;;24.58;34.01;101889.41;5107018;27;45455;-84
2021/08/24 16:35:43;;;;;;;;;0.00;0.00;;;;;24.09;34.46;101851.91;5111373;27;45565;-84
2021/08/24 16:38:12;;;;;;;;;0.00;0.00;;;;;24.05;34.78;101883.06;5112968;27;46145;-78
2021/08/24 16:41:11;;;;;;;;;0.00;0.00;;;;;23.83;35.48;101889.03;5103739;27;45418;-79
2021/08/24 16:43:40;;;;;;;;;0.00;0.00;;;;;23.14;35.44;101791.72;5098220;27;45569;-77
2021/08/24 16:46:10;;;;;;;;;0.00;0.00;;;;;23.36;35.36;101873.44;5108907;27;46571;-77
2021/08/24 16:48:35;;;;;;;;;0.00;0.00;;;;;23.00;35.41;101818.66;5113014;27;46381;-83
2021/08/24 16:51:01;;;;;;;;;0.00;0.00;;;;;23.28;35.50;101873.69;5109920;27;45475;-79
2021/08/24 16:53:49;;;;;;;;;0.00;0.00;;;;;23.24;36.16;101879.97;5111226;27;45475;-79
2021/08/24 16:59:07;;;;;;;;;0.00;0.00;;;;;22.43;36.77;101770.53;5097727;27;47014;-80
2021/08/24 17:01:32;;;;;;;;;0.00;0.00;;;;;22.88;36.61;101852.56;5101728;27;45553;-80
2021/08/24 17:03:57;;;;;;;;;0.00;0.00;;;;;22.35;36.38;101762.75;5111361;27;45466;-80
2021/08/24 17:06:23;;;;;;;;;0.00;0.00;;;;;22.02;36.12;101719.34;5112489;27;45632;-80
2021/08/24 17:08:52;;;;;;;;;0.00;0.00;;;;;22.26;36.82;101766.50;5111098;27;45739;-81
2021/08/24 17:11:20;;;;;;;;;0.00;0.00;;;;;22.10;36.77;101755.41;5107752;27;45787;-79
2021/08/24 17:13:46;;;;;;;;;0.00;0.00;;;;;22.87;37.34;101874.72;5108634;27;45566;-79
2021/08/24 17:16:13;;;;;;;;;0.00;0.00;;;;;22.36;36.78;101801.66;5110179;27;45534;-79
2021/08/24 17:18:39;;;;;;;;;0.00;0.00;;;;;22.30;36.71;101797.38;5104960;27;45426;-79
2021/08/24 17:21:05;;;;;;;;;1.00;0.00;;;;;21.83;37.08;101749.81;5106092;27;45467;-80
2021/08/24 17:23:43;;;;;;;;;0.00;0.00;;;;;22.14;37.29;101794.19;5109701;27;45630;-80
2021/08/24 17:26:17;;;;;;;;;0.00;0.00;;;;;22.44;37.54;101854.50;5109568;27;45553;-79
2021/08/24 17:28:44;;;;;;;;;0.00;0.00;;;;;22.02;37.21;101779.47;5126002;27;45637;-79
2021/08/24 17:31:53;;;;;;;;;0.00;0.00;;;;;21.39;37.78;101705.72;5101835;27;45718;-80
2021/08/24 17:34:22;;;;;;;;;0.00;0.00;;;;;21.49;37.34;101712.56;5097678;27;45535;-80
2021/08/24 17:36:48;;;;;;;;;0.00;0.00;;;;;21.66;37.62;101751.06;5108318;27;45623;-80
2021/08/24 17:39:16;;;;;;;;;1.00;0.00;;;;;22.35;38.28;101856.47;5099476;27;47142;-79
2021/08/24 17:41:44;;;;;;;;;0.00;0.00;;;;;21.99;38.01;101817.50;5108138;27;45304;-79
2021/08/24 17:44:11;;;;;;;;;0.00;0.00;;;;;22.23;37.72;101852.31;5093820;27;45522;-79
2021/08/24 17:46:41;;;;;;;;;0.00;0.00;;;;;21.92;38.35;101809.72;5105920;27;45667;-80
2021/08/24 17:49:11;;;;;;;;;0.00;0.00;;;;;21.51;38.46;101758.44;5092604;27;45480;-79
2021/08/24 17:51:36;;;;;;;;;0.00;0.00;;;;;21.76;39.07;101800.34;5089396;27;45543;-82
2021/08/24 17:54:04;;;;;;;;;0.00;0.00;;;;;21.53;38.49;101766.34;5101843;27;45524;-80
2021/08/24 17:56:45;;;;;;;;;0.50;0.00;;;;;22.00;38.67;101868.75;5110524;27;45756;-81
2021/08/24 17:59:23;;;;;;;;;0.00;0.00;;;;;21.64;38.77;101803.19;5095817;27;48172;-83
2021/08/24 18:02:10;;;;;;;;;0.75;0.00;;;;;22.19;39.56;101910.75;5089374;27;45598;-82
2021/08/24 18:04:44;;;;;;;;;0.00;0.00;;;;;21.29;39.12;101758.03;5091207;27;45474;-82
2021/08/24 18:07:10;;;;;;;;;0.00;0.00;;;;;21.66;39.75;101825.25;5095111;27;45472;-82
2021/08/24 18:09:39;;;;;;;;;0.00;0.00;;;;;21.92;39.16;101868.91;5094737;27;46928;-81
2021/08/24 18:12:07;;;;;;;;;0.00;0.00;;;;;21.82;39.86;101852.31;5095516;27;45525;-83
2021/08/24 18:14:34;;;;;;;;;0.00;0.00;;;;;21.85;39.91;101876.13;5089669;27;45502;-82
2021/08/24 18:17:06;;;;;;;;;0.00;0.00;;;;;21.68;39.52;101855.22;5096081;27;45351;-83
2021/08/24 18:19:32;;;;;;;;;0.00;0.00;;;;;21.39;39.83;101806.38;5091105;27;46415;-80
2021/08/24 18:21:58;;;;;;;;;0.00;0.00;;;;;21.98;40.23;101908.53;5092083;27;45595;-81
2021/08/24 18:24:31;;;;;;;;;0.00;0.00;;;;;21.42;40.62;101823.97;5091888;27;45377;-82
2021/08/24 18:27:01;;;;;;;;;1.00;1.00;;;;;21.85;40.54;101915.88;5088814;27;45586;-82
2021/08/24 18:29:27;;;;;;;;;0.00;0.00;;;;;21.48;40.71;101864.47;5097858;27;45578;-81
2021/08/24 18:31:53;;;;;;;;;0.00;0.00;;;;;20.90;40.79;101779.94;5093692;27;45592;-82
2021/08/24 18:34:19;;;;;;;;;1.00;0.00;;;;;21.12;40.70;101828.06;5095687;27;45434;-82
2021/08/24 18:36:57;;;;;;;;;0.00;0.00;;;;;20.59;41.18;101739.00;5088278;27;45508;-82
2021/08/24 18:39:25;;;;;;;;;0.00;0.00;;;;;21.01;41.14;101815.00;5090535;27;47149;-82
2021/08/24 18:42:03;;;;;;;;;0.00;0.00;;;;;21.04;41.61;101832.59;5088031;27;45484;-83
2021/08/24 18:44:32;;;;;;;;;0.00;0.00;;;;;21.30;41.22;101878.03;5097628;27;45497;-82
2021/08/24 18:47:03;;;;;;;;;0.00;0.00;;;;;21.33;42.01;101891.22;5093374;27;45531;-85
2021/08/24 18:49:29;;;;;;;;;0.00;0.00;;;;;20.68;41.84;101788.22;5097277;27;45763;-80
2021/08/24 18:51:57;;;;;;;;;1.00;0.00;;;;;20.79;41.70;101821.56;5083335;27;45386;-80
2021/08/24 18:54:23;;;;;;;;;1.00;0.00;;;;;21.24;42.21;101903.72;5085075;27;45797;-79
2021/08/24 18:56:48;;;;;;;;;0.00;0.00;;;;;21.32;42.38;101915.97;5081298;27;45401;-80
2021/08/24 18:59:19;;;;;;;;;0.00;0.00;;;;;21.37;42.26;101932.63;5079968;27;46858;-81
2021/08/24 19:01:46;;;;;;;;;0.00;0.00;;;;;20.41;42.33;101777.19;5080687;27;45555;-81
2021/08/24 19:04:14;;;;;;;;;0.00;0.00;;;;;20.77;42.61;101866.56;5084313;27;45566;-80
2021/08/24 19:06:39;;;;;;;;;0.00;0.00;;;;;20.35;42.72;101795.81;5083148;27;45748;-80
2021/08/24 19:09:05;;;;;;;;;0.00;0.00;;;;;21.11;42.84;101926.03;5104707;27;45433;-80
2021/08/24 19:11:34;;;;;;;;;0.00;0.00;;;;;21.16;42.50;101947.97;5087760;27;45263;-80
2021/08/24 19:14:02;;;;;;;;;0.00;0.00;;;;;21.10;42.98;101951.59;5086012;27;45382;-80
2021/08/24 19:16:29;;;;;;;;;0.00;0.00;;;;;20.98;42.68;101923.56;5098723;27;45446;-79
2021/08/24 19:18:56;;;;;;;;;0.00;0.00;;;;;20.97;43.19;101932.41;5086765;27;46130;-79
2021/08/24 19:21:24;;;;;;;;;0.00;0.00;;;;;20.89;42.84;101929.00;5079254;27;45401;-79
2021/08/24 19:23:51;;;;;;;;;0.00;0.00;;;;;21.05;43.18;101953.47;5099773;27;45429;-79
2021/08/24 19:26:20;;;;;;;;;1.25;0.00;;;;;20.92;43.43;101944.84;5099823;27;46038;-80
2021/08/24 19:28:47;;;;;;;;;0.00;0.00;;;;;20.88;43.24;101943.09;5089955;27;48529;-80
2021/08/24 19:31:15;;;;;;;;;0.50;0.50;;;;;20.82;42.92;101943.22;5082806;27;45371;-77
2021/08/24 19:37:23;;;;;;;;;0.50;0.25;;;;;20.09;43.24;101849.94;5004820;28;45596;-79
2021/08/24 19:39:48;;;;;;;;;1.00;0.00;;;;;20.73;43.48;101952.16;4999601;28;46068;-78
2021/08/24 19:42:14;;;;;;;;;0.00;0.00;;;;;20.41;43.93;101901.47;5009281;28;45543;-80
2021/08/24 19:44:39;;;;;;;;;0.00;0.00;;;;;20.47;44.04;101926.97;5001649;28;45530;-78
2021/08/24 19:47:04;;;;;;;;;0.00;0.00;;;;;20.46;43.78;101928.72;5008705;28;45904;-79
2021/08/24 19:49:30;;;;;;;;;0.00;0.00;;;;;20.41;44.20;101932.31;5071548;27;46558;-79
2021/08/24 19:51:55;;;;;;;;;0.00;0.00;;;;;20.57;44.10;101960.31;5097653;27;45418;-81
2021/08/24 19:54:20;;;;;;;;;0.00;0.00;;;;;20.48;44.09;101948.09;5087469;27;45835;-81
2021/08/24 19:56:47;;;;;;;;;0.00;0.00;;;;;20.33;44.27;101927.13;5088209;27;45447;-80
2021/08/24 19:59:12;;;;;;;;;0.50;0.00;;;;;20.42;44.35;101955.25;5091027;27;48122;-80
2021/08/24 20:01:38;;;;;;;;;0.00;0.00;;;;;20.33;44.36;101935.97;5091841;27;45437;-79
2021/08/24 20:04:04;;;;;;;;;0.00;0.00;;;;;20.31;44.01;101936.88;5094865;27;45943;-79
2021/08/24 20:06:29;;;;;;;;;0.00;0.00;;;;;20.35;44.37;101939.47;5089163;27;46189;-79
2021/08/24 20:08:55;;;;;;;;;1.00;0.00;;;;;20.42;44.34;101945.53;5113070;27;45868;-80
2021/08/24 20:11:36;;;;;;;;;0.25;0.25;;;;;20.44;44.50;101954.34;5109475;27;45401;-79
2021/08/24 20:14:07;;;;;;;;;1.00;1.00;;;;;20.19;44.36;101930.88;5089480;27;45533;-79
2021/08/24 20:16:41;;;;;;;;;0.75;0.00;;;;;20.39;44.55;101964.09;5083214;27;45565;-79
2021/08/24 20:19:06;;;;;;;;;0.00;0.00;;;;;20.25;44.31;101946.63;5093136;27;45393;-79
2021/08/24 20:21:32;;;;;;;;;0.00;0.00;;;;;20.37;44.67;101973.81;5081408;27;45338;-80
2021/08/24 20:24:06;;;;;;;;;0.00;0.00;;;;;20.16;44.74;101938.84;5092877;27;45450;-80
2021/08/24 20:26:32;;;;;;;;;0.00;0.00;;;;;20.15;44.74;101937.06;5100513;27;45669;-79
2021/08/24 20:28:59;;;;;;;;;0.00;0.00;;;;;20.19;44.71;101952.00;5088324;27;46306;-79
2021/08/24 20:31:24;;;;;;;;;0.50;0.00;;;;;20.28;45.17;101971.28;5095772;27;45468;-80
2021/08/24 20:33:50;;;;;;;;;0.00;0.00;;;;;20.25;44.94;101973.06;5090948;27;45319;-80
2021/08/24 20:36:17;;;;;;;;;1.00;0.00;;;;;19.99;45.37;101925.78;5094415;27;45676;-80
2021/08/24 20:38:43;;;;;;;;;0.00;0.00;;;;;20.07;45.45;101936.28;5090855;27;47909;-80
2021/08/24 20:41:14;;;;;;;;;0.00;0.00;;;;;20.07;45.51;101957.44;5090475;27;45777;-82
2021/08/24 20:43:55;;;;;;;;;;;;;;;;;;;;;
2021/08/24 20:46:21;;;;;;;;;1.00;0.00;;;;;19.72;45.78;101904.06;5091313;27;72779;-82
2021/08/24 20:48:47;;;;;;;;;0.00;0.00;;;;;19.95;45.59;101945.22;5102657;27;48492;-82
2021/08/24 20:51:13;;;;;;;;;1.25;0.25;;;;;19.72;45.88;101906.69;5081941;27;45365;-83
2021/08/24 20:53:38;;;;;;;;;0.00;0.00;;;;;19.79;46.05;101929.53;5095195;27;45447;-85
2021/08/24 20:56:05;;;;;;;;;0.00;0.00;;;;;19.86;45.95;101948.84;5092812;27;45906;-82
2021/08/24 20:58:30;;;;;;;;;0.00;0.00;;;;;19.71;45.94;101926.97;5088985;27;45526;-85
2021/08/24 21:01:03;;;;;;;;;0.25;0.00;;;;;19.91;46.11;101962.00;5089309;27;45529;-86
2021/08/24 21:03:29;;;;;;;;;0.00;0.00;;;;;19.88;46.17;101962.91;5085442;27;45521;-82
2021/08/24 21:05:57;;;;;;;;;0.00;0.00;;;;;19.65;46.38;101921.75;5086416;27;45491;-82
2021/08/24 21:08:22;;;;;;;;;0.50;0.00;;;;;19.83;46.36;101959.44;5080136;27;45442;-83
2021/08/24 21:10:49;;;;;;;;;0.00;0.00;;;;;19.72;46.52;101941.03;5091988;27;45434;-82
2021/08/24 21:13:16;;;;;;;;;0.25;0.00;;;;;19.75;46.96;101947.19;5094659;27;45393;-81
2021/08/24 21:15:43;;;;;;;;;0.00;0.00;;;;;19.59;46.75;101922.69;5094031;27;45675;-81
2021/08/24 21:18:10;;;;;;;;;0.00;0.00;;;;;19.75;46.66;101954.22;5093007;27;45477;-82
2021/08/24 21:20:36;;;;;;;;;1.00;1.00;;;;;19.69;46.94;101955.16;5092072;27;45510;-80
2021/08/24 21:23:03;;;;;;;;;1.25;0.00;;;;;19.71;47.01;101960.44;5088395;27;45551;-80
2021/08/24 21:25:30;;;;;;;;;0.00;0.00;;;;;19.67;47.05;101949.03;5091200;27;45504;-80
2021/08/24 21:27:56;;;;;;;;;0.00;0.00;;;;;19.46;47.17;101927.25;5092109;27;46442;-81
2021/08/24 21:30:24;;;;;;;;;0.00;0.00;;;;;19.44;46.81;101936.03;5086843;27;45287;-80
2021/08/24 21:32:50;;;;;;;;;0.00;0.00;;;;;19.44;47.10;101939.56;5081874;27;45342;-80
2021/08/24 21:35:30;;;;;;;;;0.00;0.00;;;;;19.49;47.42;101956.25;5085772;27;45496;-80
2021/08/24 21:37:56;;;;;;;;;0.00;0.00;;;;;19.29;47.19;101929.16;5100539;27;48180;-81
2021/08/24 21:40:21;;;;;;;;;0.00;0.00;;;;;19.30;47.28;101929.16;5103751;27;45334;-80
2021/08/24 21:42:46;;;;;;;;;0.50;0.00;;;;;18.84;47.27;101848.59;5104956;27;45311;-81
2021/08/24 21:45:15;;;;;;;;;0.00;0.00;;;;;18.77;47.47;101837.19;5107392;27;45334;-80
2021/08/24 21:47:41;;;;;;;;;0.00;0.00;;;;;18.86;47.42;101859.97;5082832;27;46035;-81
2021/08/24 21:50:07;;;;;;;;;0.00;0.00;;;;;19.41;47.41;101960.72;5096817;27;45722;-82
2021/08/24 21:52:33;;;;;;;;;0.00;0.00;;;;;18.90;47.37;101888.13;5093323;27;45336;-82
2021/08/24 21:54:58;;;;;;;;;1.00;1.00;;;;;19.29;47.53;101932.66;5112689;27;45878;-82
2021/08/24 21:57:23;;;;;;;;;0.00;0.00;;;;;19.16;47.42;101928.38;5092085;27;46252;-83
2021/08/24 21:59:49;;;;;;;;;0.00;0.00;;;;;19.17;47.58;101938.91;5093740;27;45525;-80
2021/08/24 22:02:14;;;;;;;;;0.00;0.00;;;;;19.20;47.87;101949.44;5090402;27;45377;-81
2021/08/24 22:04:40;;;;;;;;;0.00;0.00;;;;;19.05;47.74;101925.81;5081329;27;45307;-81
2021/08/24 22:07:05;;;;;;;;;0.00;0.00;;;;;19.02;47.86;101931.09;5089899;27;45353;-81
2021/08/24 22:09:30;;;;;;;;;0.00;0.00;;;;;18.81;47.68;101896.09;5087941;27;45447;-78
2021/08/24 22:11:56;;;;;;;;;0.00;0.00;;;;;18.94;48.05;101929.41;5086672;27;45351;-79
2021/08/24 22:14:21;;;;;;;;;0.75;0.00;;;;;18.93;47.99;101934.69;5102175;27;45670;-76
2021/08/24 22:16:47;;;;;;;;;0.00;0.00;;;;;18.98;48.41;101944.31;5088182;27;46088;-77
2021/08/24 22:19:14;;;;;;;;;1.25;0.00;;;;;18.96;47.97;101959.28;5080859;27;45342;-78
2021/08/24 22:21:51;;;;;;;;;0.25;0.25;;;;;18.89;48.15;101947.00;5084897;27;45416;-78
2021/08/24 22:24:22;;;;;;;;;0.00;0.00;;;;;18.98;47.88;101946.97;5093637;27;45392;-78
2021/08/24 22:26:50;;;;;;;;;1.00;0.00;;;;;18.79;48.01;101940.06;5083143;27;45564;-82
2021/08/24 22:29:16;;;;;;;;;0.00;0.00;;;;;18.92;48.04;101956.66;5097313;27;45580;-80
2021/08/24 22:31:41;;;;;;;;;0.00;0.00;;;;;18.89;47.80;101967.25;5097914;27;46048;-80
2021/08/24 22:34:10;;;;;;;;;0.00;0.00;;;;;18.93;48.14;101967.22;5105531;27;45510;-81
2021/08/24 22:36:50;;;;;;;;;0.25;0.25;;;;;18.66;48.05;101926.06;5093677;27;46477;-80
2021/08/24 22:39:17;;;;;;;;;1.00;0.00;;;;;18.68;48.16;101926.97;5096157;27;45630;-81
2021/08/24 22:41:44;;;;;;;;;0.00;0.00;;;;;18.68;48.37;101942.78;5107908;27;45503;-82
2021/08/24 22:44:12;;;;;;;;;0.00;0.00;;;;;18.71;48.45;101962.09;5101654;27;45925;-81
2021/08/24 22:46:49;;;;;;;;;0.00;0.00;;;;;18.51;48.28;101932.31;5102166;27;45408;-81
2021/08/24 22:49:24;;;;;;;;;0.00;0.00;;;;;18.10;48.66;101866.66;5114690;27;45672;-82
2021/08/24 22:51:51;;;;;;;;;0.00;0.00;;;;;18.62;48.51;101948.94;5104498;27;45597;-81
2021/08/24 22:54:17;;;;;;;;;0.00;0.00;;;;;18.47;48.23;101931.47;5117135;27;45409;-81
2021/08/24 22:56:47;;;;;;;;;0.00;0.00;;;;;18.66;48.56;101961.25;5125134;27;47632;-80
2021/08/24 22:59:21;;;;;;;;;0.00;0.00;;;;;18.62;48.68;101967.41;5123210;27;45457;-80
2021/08/24 23:01:48;;;;;;;;;0.00;0.00;;;;;18.54;48.71;101943.72;5117492;27;45374;-81
2021/08/24 23:04:14;;;;;;;;;0.75;0.00;;;;;18.44;48.82;101936.75;5103245;27;45426;-80
2021/08/24 23:06:39;;;;;;;;;0.00;0.00;;;;;18.40;48.99;101935.88;5129306;27;46972;-81
2021/08/24 23:09:05;;;;;;;;;0.50;0.00;;;;;18.47;48.86;101944.66;5111984;27;45396;-81
2021/08/24 23:11:34;;;;;;;;;0.00;0.00;;;;;18.49;48.47;101938.47;5122576;27;45401;-81
2021/08/24 23:14:02;;;;;;;;;0.00;0.00;;;;;18.38;48.87;101913.06;5116218;27;45916;-80
2021/08/24 23:16:27;;;;;;;;;0.00;0.00;;;;;18.51;48.79;101943.75;5106493;27;45607;-80
2021/08/24 23:18:53;;;;;;;;;0.00;0.00;;;;;18.59;48.60;101954.25;5111093;27;45366;-80
2021/08/24 23:21:18;;;;;;;;;0.00;0.00;;;;;18.28;48.90;101904.34;5098580;27;45663;-81
2021/08/24 23:23:44;;;;;;;;;0.00;0.00;;;;;18.39;48.80;101927.97;5104914;27;45548;-82
2021/08/24 23:26:09;;;;;;;;;0.00;0.00;;;;;18.47;48.90;101949.94;5104940;27;48331;-81
2021/08/24 23:28:34;;;;;;;;;0.00;0.00;;;;;18.27;49.17;101915.75;5113713;27;45770;-81
2021/08/24 23:31:00;;;;;;;;;0.75;0.50;;;;;18.23;49.15;101921.03;5100708;27;45367;-81
2021/08/24 23:33:25;;;;;;;;;0.00;0.00;;;;;18.42;49.13;101949.94;5099952;27;45983;-80
2021/08/24 23:35:50;;;;;;;;;0.50;0.00;;;;;18.15;48.82;101909.66;5114780;27;47074;-80
2021/08/24 23:38:16;;;;;;;;;0.00;0.00;;;;;18.26;49.27;101935.97;5103125;27;45428;-79
2021/08/24 23:40:41;;;;;;;;;0.00;0.00;;;;;18.20;49.48;101925.44;5112913;27;45720;-79
2021/08/24 23:43:07;;;;;;;;;0.00;0.00;;;;;18.08;49.37;101903.50;5110302;27;46064;-78
2021/08/24 23:45:32;;;;;;;;;0.00;0.00;;;;;18.16;49.73;101924.56;5121343;27;47107;-79
2021/08/24 23:47:59;;;;;;;;;0.00;0.00;;;;;18.19;49.34;101927.19;5115419;27;45443;-79
2021/08/24 23:50:24;;;;;;;;;0.00;0.00;;;;;18.14;49.60;101929.00;5104356;27;45382;-80
2021/08/24 23:52:49;;;;;;;;;0.00;0.00;;;;;18.10;49.68;101919.34;5111386;27;45329;-79
2021/08/24 23:55:16;;;;;;;;;0.00;0.00;;;;;17.92;50.01;101894.75;5111412;27;46984;-79
2021/08/24 23:57:42;;;;;;;;;0.00;0.00;;;;;17.87;50.13;101883.38;5103525;27;45176;-79
