Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:55;;;;;;;9.05;5.05;;;20.20;99.90;;;;;;3059935;19;20476;-71
2022/08/12 00:43:58;;;;;;;7.47;5.00;;;20.10;99.90;;;;;;3059847;19;19999;-70
2022/08/12 00:45:01;;;;;;;6.47;5.00;;;20.20;99.90;;;;;;3059875;19;20402;-70
2022/08/12 00:47:23;;;;;;;7.38;4.80;;;20.10;99.90;;;;;;3059836;19;20014;-70
2022/08/12 00:48:25;;;;;;;6.93;4.82;;;20.20;99.90;;;;;;3059764;19;20006;-70
2022/08/12 00:49:33;;;;;;;7.05;4.93;;;20.10;99.90;;;;;;3060012;19;20069;-70
2022/08/12 00:50:35;;;;;;;8.65;5.00;;;20.20;99.90;;;;;;3059635;19;20566;-70
2022/08/12 00:52:59;;;;;;;6.63;4.70;;;20.10;99.90;;;;;;3059809;19;20525;-70
2022/08/12 00:54:00;;;;;;;7.78;4.78;;;20.00;99.90;;;;;;3059824;19;20010;-70
2022/08/12 00:55:06;;;;;;;8.23;4.88;;;19.90;99.90;;;;;;3059712;19;20039;-70
2022/08/12 00:56:08;;;;;;;8.30;5.43;;;20.00;99.90;;;;;;3059665;19;20003;-71
2022/08/12 00:57:17;;;;;;;6.28;4.95;;;20.00;99.90;;;;;;3059746;19;20010;-70
2022/08/12 00:58:23;;;;;;;7.03;5.10;;;20.00;99.90;;;;;;3059570;19;20014;-71
2022/08/12 00:59:27;;;;;;;9.05;5.32;;;20.00;99.90;;;;;;3059828;19;20026;-71
2022/08/12 01:00:28;;;;;;;10.20;5.50;;;19.80;99.90;;;;;;3059463;19;20025;-71
2022/08/12 01:01:35;;;;;;;7.95;4.80;;;19.80;99.90;;;;;;3059745;19;20022;-72
2022/08/12 01:02:39;;;;;;;7.00;4.70;;;19.80;99.90;;;;;;3059665;19;20039;-71
2022/08/12 01:11:30;;;;;;;6.05;4.85;;;19.70;99.90;;;;;;3059085;19;20031;-71
2022/08/12 01:12:37;;;;;;;6.38;5.10;;;19.40;99.90;;;;;;3059724;19;20002;-71
2022/08/12 01:13:44;;;;;;;7.13;4.88;;;19.50;99.90;;;;;;3059564;19;20027;-71
2022/08/12 01:14:46;;;;;;;7.97;5.00;;;19.60;99.90;;;;;;3059632;19;20002;-71
2022/08/12 01:15:53;;;;;;;7.35;4.90;;;19.70;99.90;;;;;;3059485;19;20039;-71
2022/08/12 01:16:55;;;;;;;9.00;5.53;;;19.60;99.90;;;;;;3059634;19;20025;-71
2022/08/12 01:17:59;;;;;;;5.97;4.65;;;19.60;99.90;;;;;;3059317;19;20050;-71
2022/08/12 01:19:02;;;;;;;10.60;5.03;;;19.50;99.90;;;;;;3059380;19;20014;-71
2022/08/12 01:20:09;;;;;;;6.90;5.47;;;19.70;99.90;;;;;;3059312;19;20006;-71
2022/08/12 01:21:15;;;;;;;7.95;5.30;;;19.60;99.90;;;;;;3059384;19;20007;-71
2022/08/12 01:22:36;;;;;;;7.18;5.10;;;19.30;99.90;;;;;;3059495;19;20026;-71
2022/08/12 01:24:06;;;;;;;8.50;5.20;;;19.60;99.90;;;;;;3059402;19;20022;-71
2022/08/12 01:25:11;;;;;;;7.55;5.10;;;19.60;99.90;;;;;;3058421;19;20015;-71
2022/08/12 01:26:19;;;;;;;7.85;5.15;;;19.50;99.90;;;;;;3059071;19;20488;-71
2022/08/12 01:27:22;;;;;;;8.55;5.13;;;19.30;99.90;;;;;;3059309;19;20010;-71
2022/08/12 01:28:29;;;;;;;8.27;4.85;;;19.30;99.90;;;;;;3060699;19;20028;-72
2022/08/12 01:29:33;;;;;;;7.65;5.18;;;19.50;99.90;;;;;;3058592;19;20491;-71
2022/08/12 01:30:38;;;;;;;7.38;5.47;;;19.40;99.90;;;;;;3059321;19;20096;-71
2022/08/12 01:31:42;;;;;;;6.82;5.15;;;19.50;99.90;;;;;;3059278;19;20468;-72
2022/08/12 01:32:50;;;;;;;7.78;5.72;;;19.20;99.90;;;;;;3059352;19;20356;-71
2022/08/12 01:34:02;;;;;;;7.20;5.50;;;19.30;99.90;;;;;;3059149;19;20020;-72
2022/08/12 01:35:08;;;;;;;;;;;19.50;99.90;;;;;;3059764;19;20010;-71
2022/08/12 01:36:13;;;;;;;6.43;5.30;;;19.40;99.90;;;;;;3059147;19;20348;-71
2022/08/12 01:37:21;;;;;;;7.68;5.38;;;19.40;99.90;;;;;;3059312;19;20035;-71
2022/08/12 01:38:24;;;;;;;9.05;5.38;;;19.40;99.90;;;;;;3059303;19;20078;-71
2022/08/12 01:39:33;;;;;;;7.85;5.63;;;19.50;99.90;;;;;;3059186;19;20007;-73
2022/08/12 01:40:43;;;;;;;11.77;6.32;;;19.50;99.90;;;;;;3058919;19;20504;-71
2022/08/12 01:41:51;;;;;;;8.27;5.60;;;19.40;99.90;;;;;;3059167;19;20010;-71
2022/08/12 01:42:59;;;;;;;12.23;6.30;;;19.30;99.90;;;;;;3059215;19;20013;-71
2022/08/12 01:44:02;;;;;;;9.35;5.55;;;19.20;99.90;;;;;;3059099;19;20010;-72
2022/08/12 01:45:06;;;;;;;7.47;5.40;;;19.20;99.90;;;;;;3059021;19;20043;-71
2022/08/12 01:46:13;;;;;;;7.65;5.60;;;19.50;99.90;;;;;;3059310;19;20013;-71
2022/08/12 01:47:23;;;;;;;8.85;5.60;;;19.30;99.90;;;;;;3059036;19;20011;-71
2022/08/12 01:48:33;;;;;;;8.05;5.90;;;19.10;99.90;;;;;;3059089;19;20006;-71
2022/08/12 01:50:05;;;;;;;9.95;5.82;;;19.30;99.90;;;;;;3058518;19;20024;-72
2022/08/12 01:51:25;;;;;;;8.63;5.72;;;19.00;99.90;;;;;;3058995;19;20009;-71
2022/08/12 01:52:43;;;;;;;7.65;5.72;;;19.30;99.90;;;;;;3059210;19;20037;-71
2022/08/12 01:53:57;;;;;;;7.40;5.68;;;19.20;99.90;;;;;;3058905;19;20023;-71
2022/08/12 01:55:05;;;;;;;8.30;6.07;;;19.20;99.90;;;;;;3059170;19;20016;-71
2022/08/12 01:56:10;;;;;;;7.38;5.55;;;19.10;99.90;;;;;;3058943;19;20018;-71
2022/08/12 01:57:20;;;;;;;7.00;5.97;;;19.00;99.90;;;;;;3058766;19;20006;-71
2022/08/12 01:58:26;;;;;;;10.60;5.50;;;19.20;99.90;;;;;;3059095;19;20007;-72
2022/08/12 01:59:49;;;;;;;8.38;6.07;;;19.20;99.90;;;;;;3058972;19;20047;-71
2022/08/12 02:00:54;;;;;;;;;;;19.20;99.90;;;;;;3059534;19;20009;-71
2022/08/12 02:02:01;;;;;;;8.95;6.07;;;19.20;99.90;;;;;;3058740;19;20337;-71
2022/08/12 02:03:16;;;;;;;7.13;5.78;;;19.10;99.90;;;;;;3058875;19;20002;-71
2022/08/12 02:12:03;;;;;;;7.63;5.78;;;19.00;99.90;;;;;;3058243;19;20353;-71
2022/08/12 02:13:13;;;;;;;8.98;6.15;;;18.90;99.90;;;;;;3058847;19;20010;-71
2022/08/12 02:14:37;;;;;;;7.43;6.22;;;18.90;99.90;;;;;;3058559;19;20014;-71
2022/08/12 02:15:46;;;;;;;8.05;5.32;;;19.00;99.90;;;;;;3058070;19;20027;-72
2022/08/12 02:17:04;;;;;;;8.70;6.07;;;18.80;99.90;;;;;;3058831;19;20014;-71
2022/08/12 02:18:21;;;;;;;9.13;6.50;;;18.80;99.90;;;;;;3058611;19;20010;-72
2022/08/12 02:19:45;;;;;;;6.93;5.43;;;18.90;99.90;;;;;;3058811;19;20491;-71
2022/08/12 02:20:52;;;;;;;10.00;5.97;;;19.00;99.90;;;;;;3058552;19;20014;-72
2022/08/12 02:22:06;;;;;;;9.43;5.95;;;18.90;99.90;;;;;;3058758;19;20037;-72
2022/08/12 02:23:10;;;;;;;8.70;6.07;;;18.80;99.90;;;;;;3058516;19;20010;-71
2022/08/12 02:24:17;;;;;;;7.82;5.68;;;18.70;99.90;;;;;;3058465;19;20370;-71
2022/08/12 02:25:23;;;;;;;10.85;5.65;;;18.80;99.90;;;;;;3057644;19;20014;-71
2022/08/12 02:26:31;;;;;;;9.20;5.85;;;18.90;99.90;;;;;;3058401;19;20031;-71
2022/08/12 02:27:38;;;;;;;7.97;6.15;;;18.80;99.90;;;;;;3058712;19;20006;-71
2022/08/12 02:28:42;;;;;;;8.75;6.07;;;18.80;99.90;;;;;;3058417;19;20433;-71
2022/08/12 02:29:44;;;;;;;7.30;5.25;;;18.60;99.90;;;;;;3058055;19;20007;-71
2022/08/12 02:30:48;;;;;;;7.18;5.70;;;18.70;99.90;;;;;;3058367;19;19999;-72
2022/08/12 02:31:49;;;;;;;8.27;5.75;;;18.70;99.90;;;;;;3058742;19;20027;-71
2022/08/12 02:32:55;;;;;;;9.63;5.60;;;18.90;99.90;;;;;;3058623;19;20002;-72
2022/08/12 02:33:57;;;;;;;7.15;5.82;;;18.80;99.90;;;;;;3058780;19;20003;-72
2022/08/12 02:35:01;;;;;;;9.52;5.75;;;18.70;99.90;;;;;;3058201;19;20022;-72
2022/08/12 02:36:04;;;;;;;8.10;5.78;;;18.70;99.90;;;;;;3058471;19;20406;-72
2022/08/12 02:37:10;;;;;;;8.73;5.57;;;18.60;99.90;;;;;;3058296;19;20006;-71
2022/08/12 02:38:11;;;;;;;7.28;6.15;;;18.70;99.90;;;;;;3058438;19;19998;-71
2022/08/12 02:39:17;;;;;;;7.30;6.03;;;18.70;99.90;;;;;;3058379;19;20013;-72
2022/08/12 02:40:20;;;;;;;8.45;6.07;;;18.70;99.90;;;;;;3058288;19;20018;-71
2022/08/12 02:41:28;;;;;;;9.13;5.53;;;18.70;99.90;;;;;;3058290;19;20364;-72
2022/08/12 02:42:35;;;;;;;8.63;5.80;;;18.80;99.90;;;;;;3058446;19;20002;-71
2022/08/12 02:43:43;;;;;;;7.65;5.55;;;18.60;99.90;;;;;;3058212;19;20028;-72
2022/08/12 02:44:50;;;;;;;8.27;5.95;;;18.70;99.90;;;;;;3058598;19;19999;-72
2022/08/12 02:45:58;;;;;;;8.70;5.72;;;18.60;99.90;;;;;;3058154;19;20013;-72
2022/08/12 02:47:05;;;;;;;8.23;5.72;;;18.70;99.90;;;;;;3058400;19;20412;-71
2022/08/12 02:48:12;;;;;;;7.63;5.97;;;18.70;99.90;;;;;;3058354;19;20017;-71
2022/08/12 02:49:24;;;;;;;9.57;5.72;;;18.40;99.90;;;;;;3058269;19;20011;-71
2022/08/12 02:50:30;;;;;;;9.15;5.88;;;18.50;99.90;;;;;;3058484;19;20518;-71
2022/08/12 02:51:36;;;;;;;10.63;5.93;;;18.50;99.90;;;;;;3058289;19;20037;-71
2022/08/12 02:52:38;;;;;;;6.80;5.45;;;18.50;99.90;;;;;;3058517;19;20318;-72
2022/08/12 02:53:43;;;;;;;8.88;6.10;;;18.70;99.90;;;;;;3058350;19;20010;-71
2022/08/12 02:54:49;;;;;;;9.13;6.05;;;18.30;99.90;;;;;;3058474;19;20002;-71
2022/08/12 02:55:53;;;;;;;6.88;5.05;;;18.50;99.90;;;;;;3057633;19;20499;-72
2022/08/12 02:56:55;;;;;;;9.57;5.57;;;18.30;99.90;;;;;;3058438;19;20014;-72
2022/08/12 02:58:02;;;;;;;7.35;5.60;;;18.50;99.90;;;;;;3057991;19;20011;-71
2022/08/12 02:59:05;;;;;;;9.65;5.97;;;18.40;99.90;;;;;;3058397;19;20006;-71
2022/08/12 03:00:11;;;;;;;7.30;5.68;;;18.50;99.90;;;;;;3058138;19;20011;-72
2022/08/12 03:01:13;;;;;;;11.73;5.68;;;18.40;99.90;;;;;;3058141;19;20510;-72
2022/08/12 03:02:18;;;;;;;;;;;18.60;99.90;;;;;;3058869;19;20017;-72
2022/08/12 03:03:21;;;;;;;9.10;5.53;;;18.30;99.90;;;;;;3058356;19;19915;-72
2022/08/12 03:04:31;;;;;;;7.38;5.53;;;18.30;99.90;;;;;;3058181;19;20023;-72
2022/08/12 03:05:43;;;;;;;7.40;5.78;;;18.20;99.90;;;;;;3057896;19;20021;-72
2022/08/12 03:06:55;;;;;;;9.30;5.50;;;18.20;99.90;;;;;;3057984;19;20021;-71
2022/08/12 03:08:03;;;;;;;7.78;5.40;;;18.30;99.90;;;;;;3058183;19;20010;-71
2022/08/12 03:09:08;;;;;;;10.00;5.45;;;18.40;99.90;;;;;;3058294;19;20040;-71
2022/08/12 03:10:11;;;;;;;7.72;5.75;;;18.30;99.90;;;;;;3057236;19;20003;-71
2022/08/12 03:11:19;;;;;;;11.45;5.20;;;18.30;99.90;;;;;;3057856;19;20098;-72
2022/08/12 03:12:23;;;;;;;7.95;5.60;;;18.20;99.90;;;;;;3057839;19;20027;-72
2022/08/12 03:13:31;;;;;;;8.27;5.55;;;18.20;99.90;;;;;;3058279;19;20013;-72
2022/08/12 03:14:35;;;;;;;7.72;5.18;;;18.40;99.90;;;;;;3057854;19;20019;-71
2022/08/12 03:15:39;;;;;;;8.52;5.43;;;17.80;99.90;;;;;;3057904;19;20472;-71
2022/08/12 03:16:41;;;;;;;8.73;5.35;;;18.40;99.90;;;;;;3057739;19;20031;-71
2022/08/12 03:17:51;;;;;;;9.30;5.80;;;18.10;99.90;;;;;;3058154;19;20069;-71
2022/08/12 03:18:54;;;;;;;8.10;5.15;;;18.10;99.90;;;;;;3057817;19;20010;-71
2022/08/12 03:19:59;;;;;;;9.85;5.47;;;18.30;99.90;;;;;;3057924;19;20014;-71
2022/08/12 03:21:01;;;;;;;6.15;4.95;;;18.30;99.90;;;;;;3057058;19;20018;-72
2022/08/12 03:22:11;;;;;;;;;;;18.30;99.90;;;;;;3057775;19;20093;-72
2022/08/12 03:23:17;;;;;;;7.90;5.50;;;18.30;99.90;;;;;;3057952;19;19970;-72
2022/08/12 03:24:22;;;;;;;9.15;5.95;;;18.30;99.90;;;;;;3058087;19;20015;-71
2022/08/12 03:25:27;;;;;;;8.20;5.82;;;18.20;99.90;;;;;;3057373;19;20018;-72
2022/08/12 03:26:30;;;;;;;8.80;5.50;;;18.10;99.90;;;;;;3057967;19;20013;-72
2022/08/12 03:27:33;;;;;;;8.73;5.55;;;18.20;99.90;;;;;;3058950;19;20066;-72
2022/08/12 03:28:49;;;;;;;8.32;5.88;;;18.30;99.90;;;;;;3060926;19;20014;-72
2022/08/12 03:29:56;;;;;;;7.43;5.70;;;18.00;99.90;;;;;;3060589;19;20002;-72
2022/08/12 03:31:01;;;;;;;10.98;5.55;;;18.10;99.90;;;;;;3060893;19;20017;-72
2022/08/12 03:32:07;;;;;;;8.32;5.75;;;18.20;99.90;;;;;;3060942;19;20010;-72
2022/08/12 03:33:11;;;;;;;8.48;5.68;;;18.20;99.90;;;;;;3060742;19;20011;-71
2022/08/12 03:34:22;;;;;;;8.82;5.72;;;18.20;99.90;;;;;;3061142;19;20040;-72
2022/08/12 03:35:32;;;;;;;9.50;6.18;;;18.00;99.90;;;;;;3060768;19;20504;-71
2022/08/12 03:36:38;;;;;;;9.13;5.90;;;18.20;99.90;;;;;;3061043;19;20094;-71
2022/08/12 03:37:44;;;;;;;7.28;5.78;;;18.10;99.90;;;;;;3060886;19;20010;-71
2022/08/12 03:39:14;;;;;;;8.57;5.97;;;18.00;99.90;;;;;;3060808;19;20040;-72
2022/08/12 03:41:33;;;;;;;9.35;5.60;;;17.90;99.90;;;;;;3060702;19;20014;-72
2022/08/12 03:41:47;;;;;;;7.88;6.03;;;18.00;99.90;;;;;;3060757;19;20010;-72
2022/08/12 04:01:09;;;;;;;7.95;5.80;;;17.80;99.90;;;;;;3060554;19;20018;-71
2022/08/12 04:02:13;;;;;;;9.50;5.80;;;17.70;99.90;;;;;;3060367;19;20014;-71
2022/08/12 04:04:36;;;;;;;11.13;5.95;;;17.90;99.90;;;;;;3060611;19;20472;-71
2022/08/12 04:05:37;;;;;;;8.73;5.63;;;17.80;99.90;;;;;;3060473;19;20011;-71
2022/08/12 04:06:46;;;;;;;9.48;5.70;;;17.80;99.90;;;;;;3060374;19;20086;-71
2022/08/12 04:07:47;;;;;;;8.00;5.53;;;17.80;99.90;;;;;;3060519;19;20111;-71
2022/08/12 04:08:52;;;;;;;8.15;6.15;;;17.80;99.90;;;;;;3060494;19;20010;-71
2022/08/12 04:09:54;;;;;;;7.68;5.38;;;17.80;99.90;;;;;;3060372;19;20002;-71
2022/08/12 04:13:33;;;;;;;7.20;5.90;;;17.80;99.90;;;;;;3060610;19;20027;-71
2022/08/12 04:14:36;;;;;;;10.18;5.82;;;17.80;99.90;;;;;;3060390;19;20006;-71
2022/08/12 04:15:44;;;;;;;9.77;5.60;;;17.80;99.90;;;;;;3060196;19;20018;-71
2022/08/12 04:16:47;;;;;;;8.82;5.88;;;17.70;99.90;;;;;;3060456;19;20018;-71
2022/08/12 04:17:52;;;;;;;8.98;5.95;;;17.80;99.90;;;;;;3060381;19;20387;-71
2022/08/12 04:18:53;;;;;;;12.73;6.20;;;17.80;99.90;;;;;;3060124;19;20003;-71
2022/08/12 04:19:57;;;;;;;8.07;5.70;;;17.80;99.90;;;;;;3060364;19;20006;-71
2022/08/12 04:21:01;;;;;;;6.68;5.50;;;17.70;99.90;;;;;;3060274;19;20405;-71
2022/08/12 04:22:05;;;;;;;7.93;5.65;;;17.80;99.90;;;;;;3060485;19;20382;-71
2022/08/12 04:23:08;;;;;;;9.52;5.85;;;17.80;99.90;;;;;;3060301;19;20003;-70
2022/08/12 04:24:12;;;;;;;7.75;6.00;;;17.70;99.90;;;;;;3060490;19;20093;-71
2022/08/12 04:25:14;;;;;;;9.35;5.70;;;17.90;99.90;;;;;;3058839;19;20015;-71
2022/08/12 04:26:18;;;;;;;10.02;5.85;;;17.70;99.90;;;;;;3060482;19;20014;-71
2022/08/12 04:27:19;;;;;;;8.00;5.55;;;17.70;99.90;;;;;;3060637;19;20014;-71
2022/08/12 04:28:27;;;;;;;8.52;5.60;;;17.90;99.90;;;;;;3060367;19;20010;-71
2022/08/12 04:29:29;;;;;;;8.93;5.43;;;17.80;99.90;;;;;;3060233;19;20014;-71
2022/08/12 04:30:33;;;;;;;7.93;5.93;;;17.70;99.90;;;;;;3059347;19;20078;-71
2022/08/12 04:31:39;;;;;;;8.57;5.95;;;17.70;99.90;;;;;;3059948;19;20066;-71
2022/08/12 04:32:44;;;;;;;8.20;5.55;;;17.60;99.90;;;;;;3060225;19;20005;-71
2022/08/12 04:33:45;;;;;;;7.75;5.70;;;16.70;99.90;;;;;;3059978;19;20015;-71
2022/08/12 04:34:49;;;;;;;;;;;17.90;99.90;;;;;;3060823;19;20018;-71
2022/08/12 04:35:50;;;;;;;8.73;5.78;;;17.70;99.90;;;;;;3059931;19;20006;-71
2022/08/12 04:36:55;;;;;;;9.50;5.78;;;17.60;99.90;;;;;;3059963;19;20019;-71
2022/08/12 04:37:57;;;;;;;8.98;6.28;;;17.80;99.90;;;;;;3060004;19;20011;-71
2022/08/12 04:39:03;;;;;;;7.40;5.70;;;17.70;99.90;;;;;;3059943;19;20011;-71
2022/08/12 04:40:08;;;;;;;7.55;5.70;;;17.50;99.90;;;;;;3060052;19;20037;-71
2022/08/12 04:41:12;;;;;;;7.80;5.93;;;17.60;99.90;;;;;;3059367;19;20014;-71
2022/08/12 04:42:13;;;;;;;8.07;5.60;;;17.60;99.90;;;;;;3059111;19;20010;-71
2022/08/12 04:43:17;;;;;;;11.05;5.90;;;17.70;99.90;;;;;;3060085;19;20002;-71
2022/08/12 04:44:19;;;;;;;9.57;5.85;;;17.70;99.90;;;;;;3059743;19;20024;-71
2022/08/12 04:45:23;;;;;;;7.78;5.22;;;17.80;99.90;;;;;;3059989;19;20011;-71
2022/08/12 04:46:25;;;;;;;8.98;5.90;;;17.80;99.90;;;;;;3059886;19;20018;-71
2022/08/12 04:47:32;;;;;;;6.82;5.25;;;17.90;99.90;;;;;;3060136;19;20035;-71
2022/08/12 04:48:33;;;;;;;9.50;5.53;;;17.60;99.90;;;;;;3059739;19;20492;-71
2022/08/12 04:49:38;;;;;;;7.43;5.45;;;17.80;99.90;;;;;;3059791;19;20031;-71
2022/08/12 04:50:40;;;;;;;10.82;5.85;;;17.70;99.90;;;;;;3058942;19;20090;-71
2022/08/12 04:51:45;;;;;;;9.73;5.85;;;17.60;99.90;;;;;;3060052;19;20019;-71
2022/08/12 04:52:48;;;;;;;7.95;5.90;;;17.80;99.90;;;;;;3059688;19;20017;-71
2022/08/12 04:53:52;;;;;;;8.63;5.50;;;17.90;99.90;;;;;;3059852;19;20496;-71
2022/08/12 04:54:54;;;;;;;10.18;6.28;;;17.80;99.90;;;;;;3059752;19;20013;-71
2022/08/12 04:55:59;;;;;;;;;;;17.60;99.90;;;;;;3059887;19;20006;-71
2022/08/12 04:57:00;;;;;;;7.95;5.32;;;17.70;99.90;;;;;;3059841;19;19926;-71
2022/08/12 04:58:04;;;;;;;7.72;5.00;;;17.80;99.90;;;;;;3059782;19;19994;-71
2022/08/12 04:59:06;;;;;;;9.30;5.70;;;17.80;99.90;;;;;;3059575;19;20022;-71
2022/08/12 05:00:12;;;;;;;8.75;5.75;;;17.60;99.90;;;;;;3059983;19;20363;-71
2022/08/12 05:01:13;;;;;;;7.95;5.05;;;17.70;99.90;;;;;;3059796;19;20050;-71
2022/08/12 05:02:19;;;;;;;8.00;5.40;;;17.70;99.90;;;;;;3059735;19;20011;-71
2022/08/12 05:03:25;;;;;;;7.65;5.80;;;17.90;99.90;;;;;;3059616;19;20014;-71
2022/08/12 05:04:29;;;;;;;8.27;5.50;;;17.80;99.90;;;;;;3059571;19;20006;-71
2022/08/12 05:05:31;;;;;;;7.30;5.28;;;17.70;99.90;;;;;;3059547;19;20017;-71
2022/08/12 05:06:35;;;;;;;8.23;5.20;;;17.80;99.90;;;;;;3059861;19;20011;-71
2022/08/12 05:07:37;;;;;;;11.23;5.28;;;17.70;99.90;;;;;;3059523;19;20019;-71
2022/08/12 05:08:41;;;;;;;7.28;5.28;;;17.90;99.90;;;;;;3059850;19;20403;-71
2022/08/12 05:09:42;;;;;;;6.13;5.25;;;17.90;99.90;;;;;;3059445;19;20017;-71
2022/08/12 05:10:48;;;;;;;6.18;5.00;;;17.80;99.90;;;;;;3058772;19;20892;-71
2022/08/12 05:11:49;;;;;;;7.65;5.15;;;17.90;99.90;;;;;;3058947;19;20015;-71
2022/08/12 05:12:56;;;;;;;8.02;5.30;;;17.90;99.90;;;;;;3059736;19;20074;-71
2022/08/12 05:14:02;;;;;;;8.23;5.15;;;17.90;99.90;;;;;;3059540;19;20011;-71
2022/08/12 05:15:06;;;;;;;8.48;5.80;;;17.90;99.90;;;;;;3059639;19;20358;-71
2022/08/12 05:16:10;;;;;;;9.77;5.30;;;17.90;99.90;;;;;;3059540;19;20021;-71
2022/08/12 05:17:11;;;;;;;5.97;4.57;;;17.80;99.90;;;;;;3059716;19;20015;-71
2022/08/12 05:18:16;;;;;;;7.50;5.10;;;18.50;99.90;;;;;;3059839;19;20010;-71
2022/08/12 05:19:20;;;;;;;9.38;5.03;;;18.00;99.90;;;;;;3059405;19;20356;-71
2022/08/12 05:20:25;;;;;;;8.02;5.07;;;18.00;99.90;;;;;;3059710;19;20090;-72
2022/08/12 05:21:26;;;;;;;8.50;5.20;;;18.00;99.90;;;;;;3059517;19;20013;-71
2022/08/12 05:22:30;;;;;;;6.22;4.85;;;18.10;99.90;;;;;;3059411;19;20353;-71
2022/08/12 05:23:32;;;;;;;7.40;4.78;;;18.10;99.90;;;;;;3059334;19;20021;-71
2022/08/12 05:24:36;;;;;;;9.43;5.00;;;18.10;99.90;;;;;;3059181;19;20517;-71
2022/08/12 05:25:39;;;;;;;7.70;5.18;;;18.20;99.90;;;;;;3058991;19;20018;-71
2022/08/12 05:26:42;;;;;;;6.07;5.00;;;18.00;99.90;;;;;;3059469;19;20468;-71
2022/08/12 05:27:44;;;;;;;7.47;5.07;;;18.10;99.90;;;;;;3060900;19;20030;-71
2022/08/12 05:28:49;;;;;;;7.15;5.20;;;18.00;99.90;;;;;;3059554;19;20337;-71
2022/08/12 05:29:51;;;;;;;9.52;5.10;;;18.10;99.90;;;;;;3059303;19;20010;-71
2022/08/12 05:30:55;;;;;;;10.32;5.40;;;18.20;99.90;;;;;;3058459;19;20015;-71
2022/08/12 05:31:56;;;;;;;7.45;5.38;;;18.20;99.90;;;;;;3059134;19;20010;-71
2022/08/12 05:33:04;;;;;;;6.82;4.85;;;18.10;99.90;;;;;;3059201;19;20007;-71
2022/08/12 05:34:05;;;;;;;9.45;5.30;;;18.30;99.90;;;;;;3059126;19;20031;-71
2022/08/12 05:35:13;;;;;;;11.95;5.03;;;18.30;99.90;;;;;;3059140;19;20070;-71
2022/08/12 05:36:16;;;;;;;8.25;4.93;;;18.20;99.90;;;;;;3059173;19;20018;-71
2022/08/12 05:37:20;;;;;;;7.82;4.85;;;18.40;99.90;;;;;;3059251;19;20031;-71
2022/08/12 05:39:40;;;;;;;7.68;4.80;;;18.00;99.90;;;;;;3059522;19;20125;-71
2022/08/12 05:40:42;;;;;;;6.20;4.82;;;18.20;99.90;;;;;;3059368;19;20011;-72
2022/08/12 05:41:45;;;;;;;7.53;5.00;;;18.10;99.90;;;;;;3059271;19;20028;-72
2022/08/12 05:42:47;;;;;;;7.40;5.38;;;18.30;99.90;;;;;;3058989;19;20028;-72
2022/08/12 05:43:52;;;;;;;7.10;5.10;;;18.20;99.90;;;;;;3059112;19;20084;-72
2022/08/12 05:44:55;;;;;;;7.47;4.65;;;18.20;99.90;;;;;;3059156;19;20011;-72
2022/08/12 05:45:57;;;;;;;7.22;5.30;;;18.40;99.90;;;;;;3059125;19;20009;-72
2022/08/12 05:47:01;;;;;;;7.72;5.13;;;18.40;99.90;;;;;;3059093;19;20014;-72
2022/08/12 05:48:02;;;;;;;7.43;4.90;;;18.20;99.90;;;;;;3059165;19;20014;-72
2022/08/12 05:49:07;;;;;;;5.88;4.88;;;18.40;99.90;;;;;;3058857;19;20010;-72
2022/08/12 05:50:11;;;;;;;6.15;4.68;;;18.50;99.90;;;;;;3058071;19;20016;-72
2022/08/12 05:51:15;;;;;;;7.10;4.40;;;18.40;99.90;;;;;;3058193;19;20050;-72
2022/08/12 05:52:19;;;;;;;7.95;4.57;;;18.30;99.90;;;;;;3059069;19;20119;-72
2022/08/12 05:53:21;;;;;;;10.48;4.93;;;18.40;99.90;;;;;;3058900;19;20022;-72
2022/08/12 05:54:26;;;;;;;8.00;4.78;;;18.40;99.90;;;;;;3059143;19;20014;-73
2022/08/12 05:55:27;;;;;;;6.90;4.45;;;18.40;99.90;;;;;;3058861;19;20044;-72
2022/08/12 05:56:33;;;;;;;9.30;4.70;;;18.50;99.90;;;;;;3059161;19;20504;-72
2022/08/12 05:57:35;;;;;;;6.10;4.68;;;18.50;99.90;;;;;;3059108;19;20017;-72
2022/08/12 05:58:39;;;;;;;7.40;4.57;;;18.50;99.90;;;;;;3058984;19;20368;-72
2022/08/12 05:59:40;;;;;;;8.02;4.80;;;18.50;99.90;;;;;;3058791;19;20018;-72
2022/08/12 06:00:44;;;;;;;6.50;4.32;;;18.40;99.90;;;;;;3059093;19;20015;-72
2022/08/12 06:01:48;;;;;;;6.63;4.75;;;18.60;99.90;;;;;;3058890;19;20522;-72
2022/08/12 06:02:49;;;;;;;15.02;4.97;;;18.70;99.90;;;;;;3058993;19;20007;-72
2022/08/12 06:03:54;;;;;;;7.72;4.63;;;18.50;99.90;;;;;;3058918;19;20006;-73
2022/08/12 06:04:59;;;;;;;7.03;4.43;;;18.70;99.90;;;;;;3059053;19;20010;-72
2022/08/12 06:06:06;;;;;;;8.10;4.57;;;18.80;99.90;;;;;;3058670;19;20014;-72
2022/08/12 06:07:10;;;;;;;7.07;4.55;;;18.80;99.90;;;;;;3058558;19;20015;-72
2022/08/12 06:08:14;;;;;;;5.88;4.30;;;18.70;99.90;;;;;;3058815;19;20023;-72
2022/08/12 06:09:18;;;;;;;5.93;4.60;;;18.70;99.90;;;;;;3058689;19;20035;-72
2022/08/12 06:10:20;;;;;;;9.32;4.97;;;18.60;99.90;;;;;;3058737;19;20010;-72
2022/08/12 06:11:25;;;;;;;9.43;5.20;;;18.40;99.90;;;;;;3056940;19;20014;-72
2022/08/12 06:12:27;;;;;;;8.07;5.05;;;18.70;99.90;;;;;;3058026;19;20019;-72
2022/08/12 06:13:33;;;;;;;9.88;4.60;;;18.60;99.90;;;;;;3058600;19;20009;-72
2022/08/12 06:14:38;;;;;;;8.50;4.60;;;18.90;99.90;;;;;;3058653;19;20480;-72
2022/08/12 06:15:40;;;;;;;7.30;4.30;;;18.90;99.90;;;;;;3058512;19;20113;-72
2022/08/12 06:16:45;;;;;;;6.47;4.68;;;18.80;99.90;;;;;;3058854;19;20021;-72
2022/08/12 06:17:46;;;;;;;8.30;4.75;;;18.80;99.90;;;;;;3058574;19;20410;-72
2022/08/12 06:18:50;;;;;;;8.10;4.82;;;19.10;99.90;;;;;;3058970;19;20040;-73
2022/08/12 06:19:51;;;;;;;9.13;4.60;;;19.00;99.90;;;;;;3058427;19;20563;-72
2022/08/12 06:20:57;;;;;;;6.80;4.47;;;18.80;99.90;;;;;;3058713;19;20096;-72
2022/08/12 06:22:04;;;;;;;13.65;4.63;;;18.90;99.90;;;;;;3058517;19;20014;-73
2022/08/12 06:23:05;;;;;;;7.88;4.35;;;19.00;99.90;;;;;;3058763;19;20002;-73
2022/08/12 06:24:13;;;;;;;7.18;5.07;;;17.90;99.90;;;;;;3058576;19;20014;-70
2022/08/12 06:25:17;;;;;;;6.57;4.72;;;19.00;99.90;;;;;;3057792;19;20011;-72
2022/08/12 06:26:21;;;;;;;11.50;4.88;;;19.20;99.90;;;;;;3058305;19;20054;-73
2022/08/12 06:27:22;;;;;;;5.45;4.35;;;19.50;99.90;;;;;;3059953;19;20022;-73
2022/08/12 06:28:29;;;;;;;9.38;4.50;;;19.20;99.90;;;;;;3058633;19;20011;-73
2022/08/12 06:29:34;;;;;;;6.72;4.63;;;19.20;99.90;;;;;;3058519;19;20046;-73
2022/08/12 06:30:36;;;;;;;7.90;4.72;;;19.20;99.90;;;;;;3058254;19;20014;-73
2022/08/12 06:31:41;;;;;;;7.20;4.43;;;19.20;99.90;;;;;;3058461;19;20022;-73
2022/08/12 06:32:42;;;;;;;15.48;4.80;;;19.20;99.90;;;;;;3058293;19;20355;-73
2022/08/12 06:33:46;;;;;;;;;;;19.30;99.90;;;;;;3059039;19;20006;-72
2022/08/12 06:34:48;;;;;;;14.02;4.40;;;19.40;99.90;;;;;;3058204;19;19911;-73
2022/08/12 06:35:52;;;;;;;6.78;4.63;;;19.20;99.90;;;;;;3058383;19;20422;-72
2022/08/12 06:36:54;;;;;;;8.50;4.82;;;19.30;99.90;;;;;;3058220;19;20031;-73
2022/08/12 06:38:02;;;;;;;10.93;4.55;;;19.30;99.90;;;;;;3058271;19;20011;-73
2022/08/12 06:39:03;;;;;;;7.13;4.60;;;19.30;99.90;;;;;;3058326;19;20011;-70
2022/08/12 06:40:09;;;;;;;6.80;4.10;;;19.50;99.90;;;;;;3058319;19;20022;-70
2022/08/12 06:43:45;;;;;;;8.00;4.50;;;19.40;99.90;;;;;;3058335;19;20108;-71
2022/08/12 06:44:49;;;;;;;5.90;4.20;;;19.40;99.90;;;;;;3058260;19;20090;-73
2022/08/12 06:45:50;;;;;;;7.03;4.63;;;19.50;99.90;;;;;;3058626;19;20469;-73
2022/08/12 06:46:54;;;;;;;6.38;4.43;;;19.60;99.90;;;;;;3058296;19;20406;-73
2022/08/12 06:47:55;;;;;;;8.82;4.80;;;19.50;99.90;;;;;;3058525;19;20023;-70
2022/08/12 06:49:00;;;;;;;7.47;4.53;;;19.50;99.90;;;;;;3058266;19;20023;-70
2022/08/12 06:50:02;;;;;;;9.93;4.47;;;19.60;99.90;;;;;;3058265;19;20469;-71
2022/08/12 06:51:07;;;;;;;8.43;4.50;;;19.70;99.90;;;;;;3056757;19;20027;-73
2022/08/12 06:52:08;;;;;;;7.18;4.40;;;19.50;99.90;;;;;;3057543;19;20459;-70
2022/08/12 06:53:15;;;;;;;8.68;4.78;;;19.70;99.90;;;;;;3058373;19;20357;-71
2022/08/12 06:54:16;;;;;;;6.68;4.28;;;19.80;99.90;;;;;;3058441;19;20018;-70
2022/08/12 06:55:24;;;;;;;6.43;4.05;;;20.00;99.90;;;;;;3057619;19;20098;-72
2022/08/12 06:56:25;;;;;;;8.10;4.50;;;19.80;99.90;;;;;;3058353;19;20010;-71
2022/08/12 06:57:29;;;;;;;8.40;4.10;;;20.20;99.90;;;;;;3058127;19;20032;-71
2022/08/12 06:58:31;;;;;;;6.75;4.35;;;19.80;99.90;;;;;;3058253;19;20019;-71
2022/08/12 06:59:39;;;;;;;9.13;4.55;;;19.80;99.90;;;;;;3058149;19;20368;-71
2022/08/12 07:00:42;;;;;;;6.03;4.22;;;19.80;99.90;;;;;;3058260;19;20010;-72
2022/08/12 07:01:46;;;;;;;5.70;4.15;;;19.90;99.90;;;;;;3058013;19;20022;-71
2022/08/12 07:02:47;;;;;;;7.55;4.22;;;19.90;99.90;;;;;;3060023;19;20022;-71
2022/08/12 07:03:52;;;;;;;6.88;4.30;;;20.00;99.90;;;;;;3061243;19;20018;-71
2022/08/12 07:04:53;;;;;;;7.88;4.07;;;19.90;99.90;;;;;;3061475;19;20472;-71
2022/08/12 07:06:01;;;;;;;7.55;4.57;;;19.90;99.90;;;;;;3061298;19;20018;-71
2022/08/12 07:07:04;;;;;;;7.50;4.15;;;20.00;99.90;;;;;;3061494;19;20010;-70