Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:12;;;;;;;2.08;0.90;;;18.50;91.20;;;;;;5048351;28;20048;-42
2022/05/23 00:02:37;;;;;;;1.23;1.00;;;18.50;91.30;;;;;;5052759;28;20052;-42
2022/05/23 00:05:04;;;;;;;1.55;1.00;;;18.50;91.30;;;;;;5049216;28;20028;-43
2022/05/23 00:07:36;;;;;;;2.15;1.10;;;18.50;91.30;;;;;;5050380;28;20468;-43
2022/05/23 00:10:04;;;;;;;3.47;1.20;;;18.40;91.30;;;;;;5051795;28;20100;-41
2022/05/23 00:12:29;;;;;;;1.75;1.20;;;18.40;91.40;;;;;;5048470;28;20098;-42
2022/05/23 00:14:55;;;;;;;1.80;1.10;;;18.40;91.40;;;;;;5054094;28;20033;-42
2022/05/23 00:17:21;;;;;;;2.30;1.15;;;18.40;91.40;;;;;;5046601;28;20056;-40
2022/05/23 00:19:48;;;;;;;2.15;1.35;;;18.40;91.70;;;;;;5056273;28;20061;-40
2022/05/23 00:22:14;;;;;;;2.10;1.08;;;18.40;91.50;;;;;;5046537;28;20108;-40
2022/05/23 00:24:41;;;;;;;2.17;1.10;;;18.40;91.50;;;;;;5056589;28;20822;-42
2022/05/23 00:27:12;;;;;;;4.25;1.67;;;18.30;91.50;;;;;;5057333;28;20705;-42
2022/05/23 00:29:37;;;;;;;2.70;1.20;;;18.30;91.50;;;;;;5053525;28;20484;-42
2022/05/23 00:37:31;;;;;;;1.90;1.08;;;18.20;91.60;;;;;;5068103;28;20042;-42
2022/05/23 00:39:57;;;;;;;2.85;1.30;;;18.20;91.60;;;;;;5057245;28;20024;-42
2022/05/23 00:45:15;;;;;;;3.95;1.20;;;18.10;91.70;;;;;;5058420;28;20724;-42
2022/05/23 00:47:41;;;;;;;2.50;1.23;;;18.10;91.70;;;;;;5068840;28;20404;-43
2022/05/23 00:50:07;;;;;;;4.10;1.55;;;18.10;91.80;;;;;;5056703;28;20013;-41
2022/05/23 00:52:43;;;;;;;4.03;1.40;;;18.00;91.80;;;;;;5068494;28;20120;-42
2022/05/23 00:55:15;;;;;;;4.75;1.17;;;18.10;91.90;;;;;;5055713;28;20041;-41
2022/05/23 00:57:45;;;;;;;4.57;1.70;;;18.00;91.90;;;;;;5069621;28;20052;-41
2022/05/23 01:00:11;;;;;;;2.58;1.33;;;18.00;92.00;;;;;;5055890;28;20052;-41
2022/05/23 01:02:37;;;;;;;2.88;1.60;;;17.90;92.00;;;;;;5068419;28;20619;-41
2022/05/23 01:05:06;;;;;;;1.80;1.25;;;17.90;92.00;;;;;;5058395;28;20021;-42
2022/05/23 01:07:31;;;;;;;2.53;1.40;;;17.90;92.10;;;;;;5066065;28;20099;-42
2022/05/23 01:09:57;;;;;;;4.90;1.48;;;17.90;92.10;;;;;;5060332;28;20472;-42
2022/05/23 01:12:24;;;;;;;3.50;1.40;;;17.90;92.10;;;;;;5064780;28;20021;-42
2022/05/23 01:14:55;;;;;;;2.72;1.30;;;17.80;92.20;;;;;;5061855;28;20121;-41
2022/05/23 01:17:22;;;;;;;2.85;1.35;;;17.80;92.20;;;;;;5063125;28;20556;-42
2022/05/23 01:19:49;;;;;;;2.30;1.13;;;17.80;92.20;;;;;;5063463;28;20017;-39
2022/05/23 01:22:46;;;;;;;3.58;1.35;;;17.80;92.30;;;;;;5060098;28;20032;-43
2022/05/23 01:25:17;;;;;;;3.65;1.45;;;17.70;92.30;;;;;;5062130;28;20136;-42
2022/05/23 01:27:42;;;;;;;2.90;1.20;;;17.80;92.40;;;;;;5049488;28;20040;-41
2022/05/23 01:30:09;;;;;;;3.17;1.52;;;17.70;92.40;;;;;;5052578;28;20089;-43
2022/05/23 01:32:34;;;;;;;3.72;1.20;;;17.70;92.50;;;;;;5055623;28;20092;-42
2022/05/23 01:35:00;;;;;;;2.65;1.20;;;17.70;92.80;;;;;;5050561;28;20106;-42
2022/05/23 01:37:25;;;;;;;2.70;1.40;;;17.80;92.60;;;;;;5058038;28;20033;-42
2022/05/23 01:39:51;;;;;;;2.72;1.10;;;17.70;92.60;;;;;;5049490;28;20025;-42
2022/05/23 01:42:16;;;;;;;1.50;1.10;;;17.70;92.60;;;;;;5059220;28;20127;-41
2022/05/23 01:44:42;;;;;;;3.53;1.33;;;17.70;92.60;;;;;;5048202;28;20028;-42
2022/05/23 01:47:10;;;;;;;1.58;1.10;;;17.70;93.00;;;;;;5059113;28;20025;-42
2022/05/23 01:49:35;;;;;;;4.13;1.35;;;17.70;92.70;;;;;;5047411;28;20294;-42
2022/05/23 01:52:01;;;;;;;4.00;1.30;;;17.70;92.80;;;;;;5060316;28;20028;-42
2022/05/23 01:54:27;;;;;;;4.32;1.35;;;17.70;92.80;;;;;;5047801;28;20029;-44
2022/05/23 01:56:52;;;;;;;2.05;1.27;;;17.60;92.80;;;;;;5059216;28;20503;-42
2022/05/23 02:02:02;;;;;;;2.30;1.35;;;17.60;92.90;;;;;;5059700;28;20108;-43
2022/05/23 02:04:28;;;;;;;4.53;2.42;;;17.60;93.00;;;;;;5047896;28;20057;-40
2022/05/23 02:06:53;;;;;;;4.07;1.77;;;17.60;93.10;;;;;;5057062;28;20071;-41
2022/05/23 02:09:26;;;;;;;3.78;1.70;;;17.50;93.20;;;;;;5050886;28;20025;-41
2022/05/23 02:11:52;;;;;;;2.35;1.45;;;17.50;93.20;;;;;;5054830;28;20141;-41
2022/05/23 02:14:17;;;;;;;2.72;1.20;;;17.50;93.30;;;;;;5052868;28;20133;-42
2022/05/23 02:16:43;;;;;;;2.55;1.55;;;17.50;93.30;;;;;;5052563;28;20819;-40
2022/05/23 02:19:08;;;;;;;3.42;1.70;;;17.40;93.30;;;;;;5054809;28;20029;-40
2022/05/23 02:21:34;;;;;;;3.65;1.60;;;17.40;93.40;;;;;;5048874;28;20025;-41
2022/05/23 02:24:03;;;;;;;3.13;1.52;;;17.40;93.50;;;;;;5058337;28;20028;-40
2022/05/23 02:26:32;;;;;;;4.00;1.67;;;17.30;93.50;;;;;;5048301;28;20062;-38
2022/05/23 02:28:58;;;;;;;4.05;1.45;;;17.30;93.60;;;;;;5058667;28;20035;-39
2022/05/23 02:31:24;;;;;;;2.78;1.58;;;17.30;93.70;;;;;;5048613;28;20100;-42
2022/05/23 02:33:49;;;;;;;3.85;1.65;;;17.30;93.70;;;;;;5057865;28;20094;-42
2022/05/23 02:36:15;;;;;;;4.60;1.60;;;17.20;93.70;;;;;;5047116;28;20029;-40
2022/05/23 02:38:40;;;;;;;2.75;1.77;;;17.20;93.80;;;;;;5058679;28;20112;-43
2022/05/23 02:41:06;;;;;;;4.95;1.80;;;17.20;93.90;;;;;;5047708;28;20020;-39
2022/05/23 02:43:31;;;;;;;2.08;1.70;;;17.20;93.90;;;;;;5059060;28;20023;-41
2022/05/23 02:45:57;;;;;;;4.38;1.60;;;17.20;94.00;;;;;;5046775;28;20550;-42
2022/05/23 02:48:23;;;;;;;2.90;1.60;;;17.20;94.00;;;;;;5056589;28;20021;-41
2022/05/23 02:50:49;;;;;;;2.53;1.40;;;17.10;94.10;;;;;;5049498;28;20136;-42
2022/05/23 02:53:14;;;;;;;3.20;1.60;;;17.10;94.10;;;;;;5053848;28;20028;-41
2022/05/23 02:55:40;;;;;;;1.88;1.30;;;17.10;94.20;;;;;;5051998;28;20071;-40
2022/05/23 02:58:07;;;;;;;3.05;1.60;;;17.10;94.20;;;;;;5051516;28;20025;-41
2022/05/23 03:00:34;;;;;;;2.72;1.27;;;17.00;94.20;;;;;;5053097;28;20126;-41
2022/05/23 03:03:02;;;;;;;2.63;1.70;;;17.00;94.30;;;;;;5060893;28;20131;-41
2022/05/23 03:05:35;;;;;;;2.97;1.80;;;17.00;94.30;;;;;;5066895;28;20024;-41
2022/05/23 03:08:01;;;;;;;2.50;1.60;;;17.00;94.60;;;;;;5065696;28;20043;-41
2022/05/23 03:10:26;;;;;;;3.22;1.60;;;16.90;94.40;;;;;;5066288;28;20017;-43
2022/05/23 03:12:52;;;;;;;4.60;1.65;;;16.90;94.40;;;;;;5066558;28;20752;-42
2022/05/23 03:15:18;;;;;;;3.55;1.80;;;16.90;94.50;;;;;;5066196;28;20487;-41
2022/05/23 03:17:43;;;;;;;2.78;1.58;;;16.90;94.60;;;;;;5066288;28;20506;-43
2022/05/23 03:20:10;;;;;;;3.50;1.67;;;16.80;94.60;;;;;;5066085;28;20031;-43
2022/05/23 03:28:04;;;;;;;3.40;1.55;;;16.80;94.70;;;;;;5065370;28;20881;-43
2022/05/23 03:30:30;;;;;;;3.10;1.70;;;16.70;94.70;;;;;;5065361;28;20025;-42
2022/05/23 03:32:59;;;;;;;3.97;1.75;;;16.70;94.80;;;;;;5066675;28;20021;-42
2022/05/23 03:35:26;;;;;;;3.58;1.90;;;16.70;94.80;;;;;;5064865;28;20073;-42
2022/05/23 03:37:52;;;;;;;1.98;1.60;;;16.70;94.90;;;;;;5066465;28;20025;-41
2022/05/23 03:40:18;;;;;;;3.25;1.90;;;16.70;94.90;;;;;;5065839;28;20028;-42
2022/05/23 03:42:44;;;;;;;2.92;1.80;;;16.60;95.00;;;;;;5065397;28;20064;-42
2022/05/23 03:45:10;;;;;;;2.72;1.80;;;16.60;95.00;;;;;;5065618;28;20832;-42
2022/05/23 03:47:36;;;;;;;2.70;1.95;;;16.60;95.10;;;;;;5065954;28;20103;-42
2022/05/23 03:50:02;;;;;;;3.10;1.65;;;16.60;95.10;;;;;;5065219;28;20024;-43
2022/05/23 03:52:27;;;;;;;2.70;1.80;;;16.60;95.10;;;;;;5065656;28;20039;-42
2022/05/23 03:54:53;;;;;;;2.97;1.92;;;16.60;95.20;;;;;;5065896;28;20021;-43
2022/05/23 03:57:18;;;;;;;2.45;2.20;;;16.60;95.30;;;;;;5064985;28;20147;-41
2022/05/23 03:59:45;;;;;;;3.35;2.20;;;16.60;95.30;;;;;;5065735;28;20020;-40
2022/05/23 04:02:11;;;;;;;2.55;1.75;;;16.60;95.40;;;;;;5054773;28;20052;-41
2022/05/23 04:04:37;;;;;;;2.90;1.70;;;16.60;95.40;;;;;;5063225;28;20221;-42
2022/05/23 04:07:05;;;;;;;2.95;2.00;;;16.60;95.50;;;;;;5054671;28;20383;-42
2022/05/23 04:09:31;;;;;;;4.93;2.10;;;16.60;95.50;;;;;;5064746;28;20021;-42
2022/05/23 04:11:57;;;;;;;5.13;2.33;;;16.60;95.50;;;;;;5052439;28;20488;-42
2022/05/23 04:14:25;;;;;;;3.90;2.33;;;16.60;95.60;;;;;;5065407;28;20017;-42
2022/05/23 04:16:51;;;;;;;3.88;1.95;;;16.70;95.70;;;;;;5053206;28;20041;-42
2022/05/23 04:19:17;;;;;;;3.35;1.95;;;16.70;95.70;;;;;;5065478;28;20103;-42
2022/05/23 04:21:44;;;;;;;3.97;2.28;;;16.70;95.70;;;;;;5054124;28;20033;-43
2022/05/23 04:24:11;;;;;;;2.97;2.38;;;16.70;95.70;;;;;;5065040;28;20020;-40
2022/05/23 04:26:37;;;;;;;4.35;2.53;;;16.70;95.70;;;;;;5061235;28;20735;-41
2022/05/23 04:29:04;;;;;;;5.18;2.60;;;16.80;95.90;;;;;;5066334;28;20024;-42
2022/05/23 04:31:29;;;;;;;3.25;2.40;;;16.80;95.90;;;;;;5059300;28;20021;-42
2022/05/23 04:36:39;;;;;;;4.35;2.03;;;16.80;95.90;;;;;;5052130;28;20055;-41
2022/05/23 04:39:04;;;;;;;5.30;2.88;;;16.80;95.90;;;;;;5050875;28;20017;-42
2022/05/23 04:41:30;;;;;;;3.38;2.30;;;16.80;96.00;;;;;;5049237;28;20027;-41
2022/05/23 04:43:56;;;;;;;3.20;2.00;;;16.80;95.90;;;;;;5053585;28;20496;-40
2022/05/23 04:46:21;;;;;;;4.55;2.33;;;16.80;96.00;;;;;;5045817;28;20044;-42
2022/05/23 04:51:31;;;;;;;4.18;2.35;;;16.80;96.00;;;;;;5046653;28;20048;-42
2022/05/23 04:53:57;;;;;;;3.28;2.33;;;16.90;96.10;;;;;;5055154;28;20021;-42
2022/05/23 04:56:24;;;;;;;2.60;2.20;;;16.90;96.10;;;;;;5046581;28;20025;-43
2022/05/23 04:58:50;;;;;;;5.22;2.58;;;16.90;96.10;;;;;;5056008;28;20048;-42
2022/05/23 05:01:16;;;;;;;3.60;2.38;;;17.00;96.20;;;;;;5044909;28;20424;-42
2022/05/23 05:03:41;;;;;;;3.53;2.63;;;17.00;96.20;;;;;;5057424;28;20072;-41
2022/05/23 05:06:07;;;;;;;2.90;2.40;;;17.10;96.20;;;;;;5045265;28;20036;-41
2022/05/23 05:08:33;;;;;;;3.88;2.35;;;17.10;96.20;;;;;;5056290;28;20028;-43
2022/05/23 05:10:58;;;;;;;3.55;2.50;;;17.10;96.20;;;;;;5045320;28;20091;-41
2022/05/23 05:13:25;;;;;;;3.45;2.60;;;17.20;96.30;;;;;;5055505;28;20029;-41
2022/05/23 05:15:51;;;;;;;3.58;2.55;;;17.20;96.30;;;;;;5045908;28;20090;-42
2022/05/23 05:18:17;;;;;;;3.78;2.80;;;17.30;96.30;;;;;;5053888;28;20033;-42
2022/05/23 05:20:43;;;;;;;4.18;2.80;;;17.30;96.30;;;;;;5047851;28;20504;-42
2022/05/23 05:23:08;;;;;;;4.40;2.50;;;17.40;96.40;;;;;;5053847;28;20507;-41
2022/05/23 05:25:34;;;;;;;5.15;2.83;;;17.40;96.30;;;;;;5054138;28;20029;-43
2022/05/23 05:28:00;;;;;;;3.95;2.90;;;17.40;96.30;;;;;;5053030;28;20021;-41
2022/05/23 05:30:26;;;;;;;3.40;2.70;;;17.50;96.30;;;;;;5056547;28;20524;-44
2022/05/23 05:33:09;;;;;;;3.55;2.70;;;17.50;96.30;;;;;;5050148;28;20100;-41
2022/05/23 05:35:45;;;;;;;4.75;2.85;;;17.60;96.70;;;;;;5056341;28;20032;-42
2022/05/23 05:38:22;;;;;;;4.18;3.17;;;17.70;96.70;;;;;;5051452;28;20025;-41
2022/05/23 05:40:53;;;;;;;6.15;3.17;;;17.70;96.40;;;;;;5057079;28;20421;-41
2022/05/23 05:43:24;;;;;;;7.25;3.58;;;17.80;96.40;;;;;;5050923;28;20028;-42
2022/05/23 05:45:58;;;;;;;5.13;2.85;;;17.80;96.40;;;;;;5060410;28;20040;-41
2022/05/23 05:48:24;;;;;;;6.18;3.40;;;17.90;96.40;;;;;;5050218;28;20037;-42
2022/05/23 05:50:50;;;;;;;5.53;3.17;;;17.90;96.40;;;;;;5067845;28;20496;-42
2022/05/23 05:53:23;;;;;;;4.75;3.28;;;18.00;96.40;;;;;;5064539;28;20047;-40
2022/05/23 05:55:48;;;;;;;5.05;2.90;;;18.10;96.40;;;;;;5055083;28;20332;-43
2022/05/23 05:58:16;;;;;;;4.97;3.50;;;18.10;96.40;;;;;;5065744;28;20534;-41
2022/05/23 06:00:41;;;;;;;4.85;3.25;;;18.20;96.40;;;;;;5054172;28;20431;-40
2022/05/23 06:03:07;;;;;;;9.48;3.05;;;18.30;96.40;;;;;;5061874;28;20109;-42
2022/05/23 06:11:23;;;;;;;4.50;3.03;;;18.30;96.30;;;;;;5054380;28;20036;-42
2022/05/23 06:13:48;;;;;;;4.63;3.45;;;18.50;96.30;;;;;;5064965;28;20067;-41
2022/05/23 06:16:13;;;;;;;4.78;2.70;;;18.60;96.40;;;;;;5055530;28;20484;-42
2022/05/23 06:18:39;;;;;;;4.57;3.42;;;18.60;96.40;;;;;;5066108;28;20503;-41
2022/05/23 06:21:09;;;;;;;4.40;3.00;;;18.70;96.30;;;;;;5054032;28;20031;-42
2022/05/23 06:23:35;;;;;;;3.55;3.17;;;18.70;96.30;;;;;;5065473;28;20056;-41
2022/05/23 06:26:01;;;;;;;4.05;3.20;;;18.80;96.40;;;;;;5054576;28;20872;-41
2022/05/23 06:28:26;;;;;;;4.55;2.97;;;18.80;96.40;;;;;;5046440;28;20049;-42
2022/05/23 06:30:52;;;;;;;5.13;3.60;;;18.80;96.40;;;;;;5056191;28;20531;-41
2022/05/23 06:33:18;;;;;;;4.15;3.03;;;18.80;96.40;;;;;;5047560;28;20036;-42
2022/05/23 06:35:43;;;;;;;4.95;3.50;;;18.80;96.40;;;;;;5054111;28;20078;-43
2022/05/23 06:38:09;;;;;;;4.93;3.70;;;18.90;96.40;;;;;;5050373;28;20457;-42
2022/05/23 06:40:34;;;;;;;5.15;3.60;;;18.90;96.40;;;;;;5051345;28;20133;-42
2022/05/23 06:43:01;;;;;;;4.55;3.55;;;18.90;96.40;;;;;;5054691;28;20028;-42
2022/05/23 06:45:27;;;;;;;3.60;2.92;;;19.00;96.40;;;;;;5047436;28;20086;-40
2022/05/23 06:47:52;;;;;;;4.75;3.60;;;19.10;96.30;;;;;;5051997;28;20049;-43
2022/05/23 06:50:18;;;;;;;4.65;3.47;;;19.10;96.30;;;;;;5048349;28;20025;-44
2022/05/23 06:52:44;;;;;;;6.07;3.40;;;19.20;96.30;;;;;;5057481;28;20133;-43
2022/05/23 06:55:10;;;;;;;4.28;3.45;;;19.30;96.30;;;;;;5048559;28;20748;-42
2022/05/23 06:57:35;;;;;;;5.28;3.42;;;19.30;96.30;;;;;;5057534;28;20079;-42
2022/05/23 07:00:01;;;;;;;5.47;3.28;;;19.40;96.30;;;;;;5045976;28;20024;-42
2022/05/23 07:02:27;;;;;;;5.50;3.70;;;19.50;96.30;;;;;;5060539;28;20496;-42
2022/05/23 07:13:05;;;;;;;3.60;2.67;;;19.70;96.30;;;;;;5066204;28;20157;-42
2022/05/23 07:15:36;;;;;;;4.53;3.03;;;19.70;96.20;;;;;;5066767;28;20059;-43
2022/05/23 07:18:03;;;;;;;6.18;3.30;;;19.80;96.20;;;;;;5066973;28;20029;-43
2022/05/23 07:20:29;;;;;;;4.90;2.88;;;19.80;96.20;;;;;;5065542;28;20028;-43
2022/05/23 07:22:55;;;;;;;4.38;2.40;;;19.90;96.20;;;;;;5067235;28;20036;-42
2022/05/23 07:25:20;;;;;;;4.57;3.10;;;20.00;96.20;;;;;;5066223;28;20036;-42
2022/05/23 07:27:46;;;;;;;3.92;2.85;;;20.00;96.20;;;;;;5065707;28;20131;-42
2022/05/23 07:30:11;;;;;;;6.13;3.00;;;20.00;96.20;;;;;;5066455;28;20546;-42
2022/05/23 07:32:40;;;;;;;2.88;2.38;;;20.00;96.20;;;;;;5066122;28;20024;-42
2022/05/23 07:35:06;;;;;;;4.10;2.58;;;20.10;96.20;;;;;;5066147;28;20071;-39
2022/05/23 07:37:31;;;;;;;3.75;2.40;;;20.10;96.20;;;;;;5065684;28;20083;-41
2022/05/23 07:39:57;;;;;;;3.38;2.53;;;20.20;96.20;;;;;;5066026;28;20571;-41
2022/05/23 07:42:28;;;;;;;4.85;3.17;;;20.20;96.10;;;;;;5065094;28;20023;-43
2022/05/23 07:44:56;;;;;;;3.53;2.80;;;20.30;96.10;;;;;;5066818;28;20024;-42
2022/05/23 07:47:21;;;;;;;4.07;2.65;;;20.40;96.00;;;;;;5066373;28;20483;-42
2022/05/23 07:49:50;;;;;;;3.88;2.38;;;20.40;96.00;;;;;;5065086;28;20035;-41
2022/05/23 07:52:16;;;;;;;3.03;2.38;;;20.50;96.00;;;;;;5066098;28;20027;-42
2022/05/23 08:00:31;;;;;;;3.45;2.60;;;20.70;95.90;;;;;;5055919;28;20125;-41
2022/05/23 08:03:02;;;;;;;5.13;2.20;;;20.80;95.80;;;;;;5063817;28;20036;-42
2022/05/23 08:05:28;;;;;;;5.72;2.38;;;20.90;95.70;;;;;;5056136;28;20511;-42
2022/05/23 08:07:54;;;;;;;3.17;2.60;;;20.90;95.60;;;;;;5065125;28;20028;-44
2022/05/23 08:10:22;;;;;;;3.08;2.00;;;21.00;95.60;;;;;;5053503;28;20444;-40
2022/05/23 08:12:55;;;;;;;2.67;2.20;;;21.20;95.50;;;;;;5047058;28;20068;-43
2022/05/23 08:15:26;;;;;;;3.08;2.00;;;21.20;95.40;;;;;;5056575;28;20309;-43
2022/05/23 08:17:52;;;;;;;5.47;2.78;;;21.40;95.30;;;;;;5046223;28;20104;-42
2022/05/23 08:20:18;;;;;;;5.32;2.80;;;21.50;95.20;;;;;;5056382;28;20028;-41
2022/05/23 08:22:45;;;;;;;6.05;2.63;;;21.60;95.10;;;;;;5046068;28;20028;-42
2022/05/23 08:25:11;;;;;;;4.68;2.25;;;21.70;95.00;;;;;;5057792;28;20031;-39
2022/05/23 08:27:37;;;;;;;2.30;2.10;;;21.80;94.90;;;;;;5056511;28;20123;-43
2022/05/23 08:30:05;;;;;;;3.72;2.08;;;21.90;94.80;;;;;;5053858;28;20040;-39
2022/05/23 08:32:31;;;;;;;4.93;2.05;;;22.00;94.80;;;;;;5024758;28;20065;-42
2022/05/23 08:34:56;;;;;;;3.72;2.85;;;22.10;94.70;;;;;;5049157;28;20067;-42
2022/05/23 08:37:22;;;;;;;3.58;2.30;;;22.20;94.60;;;;;;5047438;28;20052;-42
2022/05/23 08:39:48;;;;;;;3.08;2.30;;;22.20;94.90;;;;;;5050660;28;20039;-41
2022/05/23 08:42:40;;;;;;;3.47;2.28;;;22.40;94.50;;;;;;5050772;28;20041;-42
2022/05/23 08:45:37;;;;;;;5.05;1.95;;;22.40;94.40;;;;;;5053465;28;20028;-41
2022/05/23 08:48:40;;;;;;;4.05;2.20;;;22.50;94.40;;;;;;5014118;28;20056;-40
2022/05/23 08:51:11;;;;;;;3.72;2.25;;;22.50;94.30;;;;;;5056693;28;20029;-41
2022/05/23 08:53:53;;;;;;;3.17;2.40;;;22.60;94.30;;;;;;5044189;28;20057;-42
2022/05/23 08:56:37;;;;;;;4.10;2.53;;;22.50;94.20;;;;;;5058009;28;20036;-44
2022/05/23 08:59:14;;;;;;;3.92;2.47;;;22.60;94.30;;;;;;5059551;28;20067;-42
2022/05/23 09:02:07;;;;;;;3.20;2.20;;;22.60;94.30;;;;;;5055909;28;20052;-42
2022/05/23 09:04:42;;;;;;;4.50;2.20;;;22.70;94.20;;;;;;5067615;28;20483;-43
2022/05/23 09:07:10;;;;;;;2.95;2.10;;;22.70;94.20;;;;;;5057494;28;20036;-43
2022/05/23 09:09:36;;;;;;;2.58;1.95;;;22.80;94.20;;;;;;5067453;28;20480;-42
2022/05/23 09:12:10;;;;;;;2.55;2.20;;;22.80;94.20;;;;;;5057961;28;20044;-44
2022/05/23 09:14:35;;;;;;;5.18;2.60;;;22.80;94.10;;;;;;5068210;28;20020;-43
2022/05/23 09:17:02;;;;;;;3.00;2.00;;;22.90;94.10;;;;;;5056431;28;20027;-43
2022/05/23 09:20:01;;;;;;;3.08;2.28;;;22.90;94.10;;;;;;5068152;28;20559;-42
2022/05/23 09:22:38;;;;;;;3.17;2.10;;;22.80;94.10;;;;;;5057230;28;20025;-42
2022/05/23 09:25:05;;;;;;;3.65;2.20;;;22.80;94.20;;;;;;5068540;28;20112;-42
2022/05/23 09:27:37;;;;;;;3.60;2.05;;;22.80;94.20;;;;;;5060141;28;20032;-44
2022/05/23 09:30:12;;;;;;;4.18;2.33;;;22.80;94.10;;;;;;5069338;28;20089;-40
2022/05/23 09:32:56;;;;;;;3.72;2.45;;;22.80;94.20;;;;;;5052552;28;20040;-39
2022/05/23 09:35:24;;;;;;;2.47;1.67;;;22.90;94.10;;;;;;5067269;28;20040;-42
2022/05/23 09:38:25;;;;;;;3.85;2.13;;;22.90;94.10;;;;;;5055620;28;20024;-42
2022/05/23 09:40:51;;;;;;;3.88;1.95;;;23.00;94.00;;;;;;5066584;28;20055;-41
2022/05/23 09:49:05;;;;;;;3.45;1.60;;;23.50;93.80;;;;;;5047836;28;20048;-42
2022/05/23 09:51:31;;;;;;;4.10;2.20;;;23.60;93.60;;;;;;5064944;28;20027;-44
2022/05/23 09:54:02;;;;;;;3.65;2.40;;;23.70;93.20;;;;;;5045137;28;20013;-42
2022/05/23 09:56:40;;;;;;;2.03;1.70;;;23.80;93.10;;;;;;5064662;28;20091;-40
2022/05/23 09:59:20;;;;;;;2.03;1.40;;;23.80;93.00;;;;;;5056464;28;20033;-43
2022/05/23 10:01:46;;;;;;;2.88;2.03;;;23.90;93.00;;;;;;5065353;28;20040;-44
2022/05/23 10:04:26;;;;;;;2.35;1.60;;;23.80;92.90;;;;;;5067201;28;20028;-42
2022/05/23 10:06:52;;;;;;;1.88;1.42;;;23.80;92.90;;;;;;5068132;28;20472;-43
2022/05/23 10:09:28;;;;;;;2.80;1.63;;;23.80;92.90;;;;;;5066383;28;20074;-42
2022/05/23 10:11:58;;;;;;;2.83;1.80;;;23.70;93.00;;;;;;5067325;28;20024;-41
2022/05/23 10:14:35;;;;;;;2.28;1.90;;;23.60;93.00;;;;;;5068110;28;20024;-41
2022/05/23 10:17:01;;;;;;;2.70;1.88;;;23.60;93.00;;;;;;5067702;28;20029;-42
2022/05/23 10:19:33;;;;;;;3.45;2.20;;;23.60;93.00;;;;;;5066341;28;20095;-42
2022/05/23 10:22:14;;;;;;;2.92;1.58;;;23.60;93.30;;;;;;5067895;28;20031;-42
2022/05/23 10:24:50;;;;;;;3.17;2.25;;;23.50;93.00;;;;;;5064348;28;20472;-43
2022/05/23 10:27:25;;;;;;;2.58;1.85;;;23.50;93.10;;;;;;5066758;28;20115;-41
2022/05/23 10:30:03;;;;;;;5.15;2.08;;;23.50;93.10;;;;;;5064087;28;20504;-42
2022/05/23 10:32:34;;;;;;;2.63;1.80;;;23.60;93.10;;;;;;5066869;28;20075;-42
2022/05/23 10:35:22;;;;;;;4.28;1.90;;;23.70;93.00;;;;;;5068170;28;20135;-43
2022/05/23 10:37:51;;;;;;;4.65;2.20;;;23.80;93.00;;;;;;5066879;28;20024;-43
2022/05/23 10:43:17;;;;;;;3.85;2.20;;;23.80;92.90;;;;;;5067496;28;20027;-42
2022/05/23 10:45:52;;;;;;;4.40;2.33;;;23.80;93.00;;;;;;5056367;28;20075;-42
2022/05/23 10:48:56;;;;;;;4.38;2.10;;;23.80;93.00;;;;;;5067146;28;20032;-42
2022/05/23 10:51:44;;;;;;;2.65;1.95;;;23.90;93.00;;;;;;5059896;28;20025;-42
2022/05/23 10:54:30;;;;;;;3.03;2.50;;;23.90;93.00;;;;;;5067753;28;20472;-41
2022/05/23 10:57:33;;;;;;;6.20;2.42;;;24.00;93.00;;;;;;5068125;28;20106;-41
2022/05/23 11:00:15;;;;;;;4.88;2.40;;;23.90;92.90;;;;;;5067003;28;20036;-42
2022/05/23 11:02:56;;;;;;;3.40;2.17;;;23.90;93.00;;;;;;5047562;28;20529;-42
2022/05/23 11:05:30;;;;;;;3.78;2.22;;;23.80;93.00;;;;;;5062789;28;20025;-42
2022/05/23 11:08:23;;;;;;;5.05;2.10;;;23.80;93.10;;;;;;5067159;28;20036;-43
2022/05/23 11:10:51;;;;;;;4.07;2.22;;;23.70;93.10;;;;;;5066841;28;20024;-41
2022/05/23 11:13:50;;;;;;;5.03;2.40;;;23.70;93.10;;;;;;5066092;28;20021;-40
2022/05/23 11:16:18;;;;;;;3.22;2.25;;;23.60;93.10;;;;;;5066288;28;20024;-41
2022/05/23 11:19:16;;;;;;;2.40;2.20;;;23.60;93.20;;;;;;5067090;28;20031;-42
2022/05/23 11:22:04;;;;;;;3.67;2.22;;;23.60;93.20;;;;;;5066812;28;20086;-42
2022/05/23 11:24:52;;;;;;;1.88;1.67;;;23.70;93.20;;;;;;5066053;28;20024;-42
2022/05/23 11:35:48;;;;;;;2.80;2.10;;;24.30;92.80;;;;;;5066125;28;20896;-43
2022/05/23 11:38:18;;;;;;;2.30;2.10;;;24.40;92.80;;;;;;5065725;28;20301;-43
2022/05/23 11:41:02;;;;;;;3.35;2.03;;;24.40;92.70;;;;;;5064624;28;20188;-41
2022/05/23 11:43:28;;;;;;;2.28;2.03;;;24.40;92.70;;;;;;5065316;28;20028;-42
2022/05/23 11:45:59;;;;;;;3.97;1.80;;;24.40;92.80;;;;;;5065615;28;20112;-44
2022/05/23 11:48:34;;;;;;;2.88;2.10;;;24.30;92.80;;;;;;5063851;28;20033;-44
2022/05/23 11:51:26;;;;;;;2.67;2.30;;;24.30;92.80;;;;;;5066468;28;20013;-43
2022/05/23 11:54:00;;;;;;;1.92;1.65;;;24.20;92.90;;;;;;5064541;28;20082;-43
2022/05/23 11:56:59;;;;;;;2.20;1.60;;;24.20;93.00;;;;;;5062952;28;20028;-44
2022/05/23 11:59:25;;;;;;;4.18;1.48;;;24.10;93.00;;;;;;5063800;28;20028;-41
2022/05/23 12:02:12;;;;;;;1.92;1.35;;;24.20;92.90;;;;;;5063437;28;20059;-41
2022/05/23 12:04:49;;;;;;;1.73;1.40;;;24.20;92.80;;;;;;5024190;28;20068;-41
2022/05/23 12:07:37;;;;;;;2.10;1.33;;;24.30;92.70;;;;;;5052157;28;20119;-42
2022/05/23 12:10:21;;;;;;;2.33;1.52;;;24.40;92.60;;;;;;5025274;28;20108;-43
2022/05/23 12:12:52;;;;;;;1.30;1.20;;;24.50;92.40;;;;;;5057198;28;20097;-43
2022/05/23 12:15:48;;;;;;;2.80;1.48;;;24.60;92.40;;;;;;5044892;28;20265;-41
2022/05/23 12:18:25;;;;;;;2.40;1.40;;;24.70;92.30;;;;;;5053199;28;20024;-42
2022/05/23 12:20:57;;;;;;;1.50;1.05;;;24.90;91.90;;;;;;5066325;28;20044;-42
2022/05/23 12:23:33;;;;;;;1.10;1.00;;;24.90;91.80;;;;;;5054576;28;20096;-43
2022/05/23 12:26:11;;;;;;;2.05;1.33;;;25.00;91.70;;;;;;5046415;28;20064;-43
2022/05/23 12:28:52;;;;;;;2.83;1.20;;;25.10;91.60;;;;;;5063911;28;20036;-42
2022/05/23 12:31:20;;;;;;;3.28;1.63;;;25.20;91.60;;;;;;5058757;28;20900;-41
2022/05/23 12:33:52;;;;;;;2.80;1.20;;;25.20;91.60;;;;;;5057626;28;20029;-42
2022/05/23 12:36:24;;;;;;;1.92;1.20;;;25.30;91.60;;;;;;5045812;28;20053;-42
2022/05/23 12:39:01;;;;;;;;;;;25.40;91.60;;;;;;5058697;28;20024;-41
2022/05/23 12:42:05;;;;;;;3.13;1.40;;;25.40;91.60;;;;;;5044947;28;19942;-43
2022/05/23 12:44:50;;;;;;;1.60;1.17;;;25.50;91.50;;;;;;5054658;28;20029;-42
2022/05/23 12:47:36;;;;;;;2.10;1.30;;;25.50;91.30;;;;;;5047051;28;20040;-43
2022/05/23 12:50:35;;;;;;;2.17;1.50;;;25.50;91.30;;;;;;5047317;28;20016;-42
2022/05/23 12:53:25;;;;;;;2.63;1.65;;;25.50;91.30;;;;;;5060167;28;20107;-43
2022/05/23 12:56:11;;;;;;;2.42;1.40;;;25.50;91.20;;;;;;5059728;28;20606;-42
2022/05/23 12:59:15;;;;;;;1.63;1.05;;;25.50;91.10;;;;;;5054044;28;20392;-43
2022/05/23 13:01:45;;;;;;;1.75;1.65;;;25.50;91.10;;;;;;5028227;28;20136;-43
2022/05/23 13:04:26;;;;;;;4.18;1.40;;;25.50;91.10;;;;;;5061628;28;20028;-42
2022/05/23 13:07:01;;;;;;;1.92;1.40;;;25.40;91.10;;;;;;5044714;28;20052;-44
2022/05/23 13:09:42;;;;;;;3.03;1.40;;;25.40;91.20;;;;;;5061526;28;20375;-43
2022/05/23 13:12:17;;;;;;;1.73;1.10;;;25.30;91.30;;;;;;5064795;28;20063;-43
2022/05/23 13:14:55;;;;;;;1.88;1.30;;;25.20;91.30;;;;;;5064832;28;20043;-42
2022/05/23 13:17:42;;;;;;;2.50;1.73;;;25.20;91.30;;;;;;5065113;28;20028;-42
2022/05/23 13:23:17;;;;;;;3.20;1.50;;;25.00;91.30;;;;;;5064816;28;20462;-42
2022/05/23 13:25:44;;;;;;;2.33;1.40;;;25.00;91.40;;;;;;5064120;28;20056;-42
2022/05/23 13:28:12;;;;;;;2.53;1.45;;;24.90;91.40;;;;;;5064172;28;20039;-42
2022/05/23 13:30:49;;;;;;;1.92;1.42;;;24.90;91.80;;;;;;5063944;28;20135;-42
2022/05/23 13:33:26;;;;;;;5.78;1.48;;;24.80;91.60;;;;;;5063233;28;20021;-43
2022/05/23 13:36:01;;;;;;;2.03;1.25;;;24.70;91.80;;;;;;5064603;28;20498;-42
2022/05/23 13:38:29;;;;;;;3.05;1.33;;;24.60;91.80;;;;;;5064190;28;20035;-43
2022/05/23 13:40:57;;;;;;;5.00;2.00;;;24.50;91.80;;;;;;5062681;28;20108;-42
2022/05/23 13:43:30;;;;;;;4.80;1.50;;;24.50;91.80;;;;;;5066184;28;20040;-42
2022/05/23 13:46:24;;;;;;;1.92;1.30;;;24.40;92.00;;;;;;5068290;28;20032;-42
2022/05/23 13:48:53;;;;;;;4.07;1.88;;;24.40;92.30;;;;;;5066767;28;20036;-42
2022/05/23 13:51:28;;;;;;;2.05;1.55;;;24.30;92.50;;;;;;5066645;28;20035;-41
2022/05/23 13:54:04;;;;;;;3.60;1.55;;;24.40;92.70;;;;;;5067940;28;20071;-42
2022/05/23 13:56:30;;;;;;;2.05;1.40;;;24.30;92.80;;;;;;5066563;28;20527;-43
2022/05/23 13:59:05;;;;;;;2.97;1.80;;;24.30;93.00;;;;;;5067469;28;20586;-43
2022/05/23 14:01:44;;;;;;;5.13;1.80;;;24.20;93.20;;;;;;5066108;28;20036;-42
2022/05/23 14:04:12;;;;;;;3.67;1.90;;;24.20;93.40;;;;;;5068185;28;20064;-42
2022/05/23 14:06:45;;;;;;;2.50;1.63;;;24.10;93.60;;;;;;5054721;28;20028;-41
2022/05/23 14:09:14;;;;;;;3.00;2.13;;;24.00;93.80;;;;;;5067458;28;20029;-41