Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:10;;;;;;;4.03;2.40;;;;;;;-2.53;73.61;92561.78;2068160;69;20144;-85
2023/12/08 00:03:35;;;;;;;3.40;2.08;;;;;;;-2.14;72.00;92554.78;2071951;69;20209;-82
2023/12/08 00:06:02;;;;;;;3.00;1.80;;;;;;;-2.06;70.83;92542.59;2069020;69;20156;-82
2023/12/08 00:08:28;;;;;;;3.58;1.90;;;;;;;-1.88;70.67;92557.53;2069162;69;20147;-80
2023/12/08 00:10:53;;;;;;;3.28;1.80;;;;;;;-2.12;72.10;92552.25;2072278;69;20141;-83
2023/12/08 00:13:19;;;;;;;4.78;2.70;;;;;;;-2.27;71.44;92566.56;2071979;69;20654;-84
2023/12/08 00:15:45;;;;;;;7.03;2.85;;;;;;;-2.47;71.77;92561.72;2072283;69;20229;-83
2023/12/08 00:18:19;;;;;;;5.32;2.85;;;;;;;-2.21;71.06;92544.41;2068167;69;20598;-86
2023/12/08 00:20:50;;;;;;;5.25;3.53;;;;;;;-2.05;70.58;92537.81;2062402;69;20137;-85
2023/12/08 00:23:17;;;;;;;5.72;2.70;;;;;;;-2.10;70.84;92528.38;2064922;69;20143;-83
2023/12/08 00:25:43;;;;;;;3.70;2.30;;;;;;;-2.05;71.55;92524.75;2064984;69;20209;-81
2023/12/08 00:28:09;;;;;;;5.38;2.47;;;;;;;-1.95;70.92;92516.78;2065357;69;20651;-83
2023/12/08 00:30:36;;;;;;;3.22;1.75;;;;;;;-1.88;71.38;92518.13;2065152;69;20157;-83
2023/12/08 00:33:02;;;;;;;4.75;2.30;;;;;;;-2.41;71.89;92521.00;2065733;69;20580;-82
2023/12/08 00:35:28;;;;;;;4.00;2.45;;;;;;;-2.31;71.33;92511.75;2065398;69;20149;-81
2023/12/08 00:37:54;;;;;;;4.43;2.67;;;;;;;-2.14;71.57;92516.19;2065918;69;20192;-82
2023/12/08 00:40:22;;;;;;;6.40;2.58;;;;;;;-2.07;70.86;92496.22;2066008;69;20161;-81
2023/12/08 00:42:50;;;;;;;4.28;2.30;;;;;;;-1.90;70.73;92523.44;2065927;69;20149;-84
2023/12/08 00:45:16;;;;;;;4.60;2.17;;;;;;;-1.89;71.47;92502.84;2065793;69;20159;-83
2023/12/08 00:47:42;;;;;;;4.93;2.20;;;;;;;-1.98;71.97;92515.06;2065518;69;20145;-84
2023/12/08 00:50:08;;;;;;;3.17;1.63;;;;;;;-1.99;72.09;92510.84;2065607;69;20157;-84
2023/12/08 00:52:34;;;;;;;3.42;2.03;;;;;;;-1.82;71.81;92522.25;2065440;69;20145;-80
2023/12/08 00:55:00;;;;;;;3.45;1.92;;;;;;;-1.82;70.74;92511.22;2065534;69;20164;-85
2023/12/08 00:57:28;;;;;;;5.32;2.10;;;;;;;-1.78;71.19;92515.69;2065558;69;20623;-85
2023/12/08 00:59:54;;;;;;;5.40;2.05;;;;;;;-1.67;70.82;92516.16;2064828;69;20206;-84
2023/12/08 01:02:20;;;;;;;3.40;1.98;;;;;;;-1.76;70.50;92516.63;2065544;69;20231;-83
2023/12/08 01:04:45;;;;;;;3.30;1.98;;;;;;;-1.65;70.81;92510.09;2065523;69;20161;-84
2023/12/08 01:07:17;;;;;;;3.22;1.98;;;;;;;-1.86;71.02;92504.56;2065716;69;20507;-83
2023/12/08 01:09:42;;;;;;;4.88;2.50;;;;;;;-1.76;70.91;92494.53;2066042;69;20619;-84
2023/12/08 01:12:08;;;;;;;3.45;2.20;;;;;;;-2.38;71.77;92459.28;2065474;69;20149;-84
2023/12/08 01:14:36;;;;;;;4.80;2.55;;;;;;;-1.87;71.92;92481.00;2064533;69;20137;-80
2023/12/08 01:17:03;;;;;;;3.83;1.80;;;;;;;-1.73;71.49;92474.16;2065716;69;20156;-81
2023/12/08 01:19:30;;;;;;;3.10;1.83;;;;;;;-1.69;70.57;92462.78;2068943;69;20599;-83
2023/12/08 01:21:57;;;;;;;3.22;1.85;;;;;;;-1.62;70.59;92478.66;2066493;69;20192;-85
2023/12/08 01:24:22;;;;;;;2.55;1.60;;;;;;;-1.68;70.69;92476.03;2065379;69;20628;-85
2023/12/08 01:26:48;;;;;;;4.35;1.55;;;;;;;-2.02;71.66;92478.78;2065674;69;20133;-85
2023/12/08 01:29:16;;;;;;;2.60;1.70;;;;;;;-1.69;71.41;92484.88;2065558;69;20141;-84
2023/12/08 01:31:44;;;;;;;2.97;1.58;;;;;;;-1.68;71.95;92487.09;2065273;69;20261;-82
2023/12/08 01:34:10;;;;;;;3.08;1.40;;;;;;;-1.73;71.42;92471.41;2064923;69;20165;-81
2023/12/08 01:36:36;;;;;;;2.78;1.52;;;;;;;-1.56;71.21;92462.69;2065882;69;20145;-86
2023/12/08 01:39:02;;;;;;;2.70;1.40;;;;;;;-1.56;70.69;92466.22;2064955;69;20145;-85
2023/12/08 01:41:28;;;;;;;3.47;1.92;;;;;;;-1.97;71.05;92455.88;2065160;69;20185;-84
2023/12/08 01:43:53;;;;;;;2.85;1.90;;;;;;;-1.83;70.82;92457.31;2064926;69;20157;-83
2023/12/08 01:46:20;;;;;;;4.07;2.20;;;;;;;-1.62;70.36;92446.28;2066054;69;20582;-82
2023/12/08 01:48:48;;;;;;;3.88;2.08;;;;;;;-1.69;70.05;92443.47;2064929;69;20170;-84
2023/12/08 01:51:16;;;;;;;3.97;2.20;;;;;;;-1.54;70.03;92435.31;2065524;69;20244;-81
2023/12/08 01:53:42;;;;;;;3.95;2.00;;;;;;;-1.88;69.99;92443.63;2064679;69;20622;-85
2023/12/08 01:56:08;;;;;;;4.03;1.90;;;;;;;-1.62;70.94;92434.50;2065215;69;20149;-85
2023/12/08 01:58:35;;;;;;;4.00;1.83;;;;;;;-1.47;70.66;92442.16;2065646;69;20144;-85
2023/12/08 02:01:04;;;;;;;3.22;1.65;;;;;;;-1.48;70.52;92444.19;2065515;69;20145;-86
2023/12/08 02:03:36;;;;;;;3.25;1.25;;;;;;;-1.34;69.98;92434.53;2062276;69;20210;-87
2023/12/08 02:06:02;;;;;;;1.63;1.30;;;;;;;-1.47;70.53;92434.63;2065515;69;20236;-80
2023/12/08 02:08:28;;;;;;;2.63;1.60;;;;;;;-1.71;71.62;92418.41;2065110;69;20155;-84
2023/12/08 02:10:54;;;;;;;2.38;1.52;;;;;;;-1.42;71.40;92422.72;2064912;69;20173;-86
2023/12/08 02:13:21;;;;;;;2.80;1.73;;;;;;;-1.41;70.90;92410.38;2065375;69;20155;-84
2023/12/08 02:15:50;;;;;;;4.38;2.00;;;;;;;-1.40;70.15;92411.13;2065238;69;20152;-86
2023/12/08 02:18:17;;;;;;;3.67;1.80;;;;;;;-1.67;71.07;92405.00;2065076;69;20164;-84
2023/12/08 02:20:43;;;;;;;6.10;1.90;;;;;;;-1.65;71.47;92402.44;2065002;69;20153;-83
2023/12/08 02:23:09;;;;;;;5.07;1.65;;;;;;;-1.72;71.66;92403.13;2065293;69;20140;-83
2023/12/08 02:25:35;;;;;;;2.85;1.83;;;;;;;-1.57;72.27;92397.72;2065729;69;20600;-87
2023/12/08 02:28:07;;;;;;;1.83;1.25;;;;;;;-1.32;71.68;92396.09;2064826;69;20151;-84
2023/12/08 02:30:34;;;;;;;2.60;1.55;;;;;;;-1.17;70.67;92389.19;2065304;69;20164;-78
2023/12/08 02:33:14;;;;;;;2.20;1.40;;;;;;;-1.16;71.36;92387.91;2065264;69;20129;-85
2023/12/08 02:35:43;;;;;;;1.98;1.30;;;;;;;-1.15;71.25;92398.41;2066589;69;20156;-86
2023/12/08 02:38:12;;;;;;;2.90;1.50;;;;;;;-1.15;71.19;92405.94;2065544;69;20203;-85
2023/12/08 02:41:09;;;;;;;2.60;1.60;;;;;;;-1.14;70.73;92401.94;2065496;69;20137;-86
2023/12/08 02:43:49;;;;;;;3.70;2.00;;;;;;;-1.11;70.01;92401.56;2065783;69;20200;-82
2023/12/08 02:46:19;;;;;;;3.13;1.88;;;;;;;-1.50;70.31;92372.22;2065271;69;20180;-86
2023/12/08 02:48:48;;;;;;;2.72;1.80;;;;;;;-1.55;69.67;92312.38;2065176;69;20140;-85
2023/12/08 02:51:21;;;;;;;3.72;2.47;;;;;;;-0.88;69.47;92376.09;2065013;69;20700;-85
2023/12/08 02:53:47;;;;;;;3.05;1.88;;;;;;;-1.18;69.32;92349.06;2064921;69;20591;-88
2023/12/08 02:56:13;;;;;;;2.75;1.98;;;;;;;-1.02;70.17;92381.72;2058657;69;20168;-86
2023/12/08 02:58:40;;;;;;;2.60;1.70;;;;;;;-1.08;69.74;92356.28;2064778;69;20141;-85
2023/12/08 03:01:06;;;;;;;2.72;1.63;;;;;;;-0.90;70.06;92365.59;2065064;69;20137;-85
2023/12/08 03:03:36;;;;;;;3.78;1.73;;;;;;;-1.47;70.14;92291.03;2065018;69;20700;-85
2023/12/08 03:06:05;;;;;;;5.85;2.60;;;;;;;-1.31;70.92;92331.28;2066320;69;20157;-86
2023/12/08 03:08:34;;;;;;;3.45;2.22;;;;;;;-1.52;72.23;92357.47;2066423;69;20141;-84
2023/12/08 03:11:03;;;;;;;3.80;1.88;;;;;;;-1.79;72.49;92285.88;2066207;69;20140;-87
2023/12/08 03:13:29;;;;;;;2.55;1.60;;;;;;;-1.21;72.19;92352.88;2066607;69;20133;-82
2023/12/08 03:15:55;;;;;;;4.80;1.90;;;;;;;-0.88;71.22;92359.50;2065525;69;20538;-80
2023/12/08 03:18:22;;;;;;;2.50;1.45;;;;;;;-1.06;71.38;92352.97;2065505;69;20183;-85
2023/12/08 03:20:48;;;;;;;5.30;1.50;;;;;;;-1.19;72.15;92339.25;2064677;69;20168;-85
2023/12/08 03:23:14;;;;;;;5.53;1.88;;;;;;;-1.26;71.81;92345.50;2065164;69;20280;-84
2023/12/08 03:25:40;;;;;;;2.50;1.40;;;;;;;-0.92;71.26;92348.06;2064635;69;20153;-84
2023/12/08 03:28:05;;;;;;;3.13;1.60;;;;;;;-0.96;71.31;92333.88;2065427;69;20156;-80
2023/12/08 03:30:31;;;;;;;2.60;1.60;;;;;;;-0.72;70.47;92341.72;2065440;69;20153;-84
2023/12/08 03:32:57;;;;;;;2.67;1.75;;;;;;;-0.62;70.63;92342.69;2065160;69;20155;-84
2023/12/08 03:35:22;;;;;;;5.55;1.60;;;;;;;-0.70;70.62;92328.09;2065003;69;20177;-84
2023/12/08 03:37:48;;;;;;;3.35;1.60;;;;;;;-0.53;70.53;92333.88;2064724;69;20140;-84
2023/12/08 03:40:14;;;;;;;2.92;1.60;;;;;;;-0.65;71.30;92326.44;2064316;69;20292;-83
2023/12/08 03:42:40;;;;;;;3.75;1.60;;;;;;;-0.78;70.30;92316.25;2064953;69;20219;-85
2023/12/08 03:45:05;;;;;;;3.75;1.70;;;;;;;-0.79;70.53;92307.22;2065128;69;20165;-85
2023/12/08 03:47:44;;;;;;;3.08;1.50;;;;;;;-0.79;70.58;92287.16;2065380;69;20157;-86
2023/12/08 03:50:10;;;;;;;3.72;1.73;;;;;;;-0.74;70.47;92286.25;2065425;69;20240;-85
2023/12/08 03:52:35;;;;;;;4.90;1.92;;;;;;;-0.83;70.80;92290.25;2064880;69;20218;-79
2023/12/08 03:55:02;;;;;;;2.88;1.60;;;;;;;-0.68;71.09;92305.44;2064860;69;20208;-83
2023/12/08 03:57:28;;;;;;;2.50;1.35;;;;;;;-0.69;71.45;92312.97;2064430;69;20232;-81
2023/12/08 03:59:53;;;;;;;4.65;1.30;;;;;;;-0.77;71.69;92312.97;2064446;69;20152;-83
2023/12/08 04:02:19;;;;;;;2.17;1.33;;;;;;;-0.61;72.38;92305.44;2064120;69;20182;-82
2023/12/08 04:04:45;;;;;;;2.08;1.10;;;;;;;-0.40;70.75;92324.69;2064744;69;20207;-80
2023/12/08 04:07:11;;;;;;;3.17;1.55;;;;;;;-0.43;70.98;92311.97;2065106;69;20149;-80
2023/12/08 04:09:37;;;;;;;1.83;1.20;;;;;;;-0.43;71.95;92314.00;2064845;69;20227;-79
2023/12/08 04:12:03;;;;;;;3.38;1.55;;;;;;;-0.43;71.06;92297.41;2065086;69;20251;-82
2023/12/08 04:14:28;;;;;;;3.85;1.52;;;;;;;-0.34;71.06;92294.84;2065501;69;20144;-82
2023/12/08 04:16:54;;;;;;;2.10;1.30;;;;;;;-0.33;71.29;92287.28;2065342;69;20145;-81
2023/12/08 04:19:23;;;;;;;2.47;1.50;;;;;;;-0.46;71.83;92287.41;2064602;69;20206;-84
2023/12/08 04:21:49;;;;;;;3.97;1.20;;;;;;;-0.32;71.57;92286.75;2065311;69;20153;-84
2023/12/08 04:24:15;;;;;;;2.45;1.50;;;;;;;-0.55;71.69;92285.91;2065374;69;20136;-83
2023/12/08 04:26:45;;;;;;;3.33;1.88;;;;;;;-0.68;71.78;92289.59;2065497;69;20153;-85
2023/12/08 04:29:10;;;;;;;2.80;1.40;;;;;;;-0.54;72.61;92287.41;2065290;69;20596;-85
2023/12/08 04:31:37;;;;;;;1.90;1.38;;;;;;;-0.47;72.17;92289.44;2065165;69;20157;-83
2023/12/08 04:34:02;;;;;;;1.80;1.30;;;;;;;-0.37;71.72;92281.34;2065247;69;20218;-85
2023/12/08 04:36:28;;;;;;;2.00;1.25;;;;;;;-0.31;71.62;92285.44;2065258;69;20156;-80
2023/12/08 04:38:53;;;;;;;2.42;1.33;;;;;;;-0.43;72.05;92278.03;2064584;69;20145;-81
2023/12/08 04:41:19;;;;;;;1.83;1.27;;;;;;;-0.22;71.39;92292.47;2064759;69;20133;-79
2023/12/08 04:43:44;;;;;;;2.42;1.48;;;;;;;-0.32;72.03;92294.28;2065100;69;20518;-81
2023/12/08 04:46:10;;;;;;;3.90;1.58;;;;;;;-0.48;71.29;92285.22;2064981;69;20133;-84
2023/12/08 04:48:37;;;;;;;2.20;1.50;;;;;;;-0.61;71.79;92288.84;2064988;69;20538;-78
2023/12/08 04:51:03;;;;;;;2.63;1.70;;;;;;;-0.38;71.12;92290.94;2065256;69;20144;-86
2023/12/08 04:53:30;;;;;;;4.05;1.60;;;;;;;-0.23;71.17;92279.91;2065106;69;20137;-82
2023/12/08 04:55:57;;;;;;;3.70;1.77;;;;;;;-0.53;71.50;92277.84;2064885;69;20160;-86
2023/12/08 04:58:22;;;;;;;5.15;3.25;;;;;;;-0.20;70.35;92273.28;2065213;69;20140;-84
2023/12/08 05:00:50;;;;;;;2.10;1.42;;;;;;;-0.09;70.86;92274.94;2065138;69;20152;-86
2023/12/08 05:03:15;;;;;;;2.40;1.50;;;;;;;0.01;70.59;92278.66;2065225;69;20140;-83
2023/12/08 05:05:41;;;;;;;4.28;1.65;;;;;;;0.03;70.43;92294.69;2064984;69;20638;-84
2023/12/08 05:08:07;;;;;;;4.53;2.20;;;;;;;-0.03;70.21;92292.84;2064051;69;20304;-83
2023/12/08 05:10:33;;;;;;;9.23;3.17;;;;;;;-0.22;71.00;92291.72;2064754;69;20203;-83
2023/12/08 05:13:00;;;;;;;6.05;2.90;;;;;;;-0.19;71.33;92282.31;2064727;69;20145;-81
2023/12/08 05:15:25;;;;;;;9.05;4.35;;;;;;;-0.05;71.63;92280.84;2064684;69;20137;-83
2023/12/08 05:17:51;;;;;;;10.70;4.47;;;;;;;0.08;71.58;92271.63;2064991;69;20172;-83
2023/12/08 05:20:16;;;;;;;12.80;5.35;;;;;;;0.14;71.12;92284.00;2064945;69;20141;-80
2023/12/08 05:22:43;;;;;;;8.18;3.88;;;;;;;0.20;71.39;92279.03;2064561;69;20152;-82
2023/12/08 05:25:09;;;;;;;9.13;4.30;;;;;;;0.17;71.72;92277.34;2064748;69;20141;-81
2023/12/08 05:27:35;;;;;;;8.00;3.70;;;;;;;0.10;71.48;92277.38;2064773;69;20236;-81
2023/12/08 05:30:00;;;;;;;6.78;3.35;;;;;;;0.05;71.86;92279.03;2064148;69;20151;-86
2023/12/08 05:32:26;;;;;;;4.43;2.22;;;;;;;0.13;72.17;92279.00;2065049;69;20240;-84
2023/12/08 05:34:53;;;;;;;3.20;1.63;;;;;;;0.23;71.67;92277.91;2065300;69;20140;-84
2023/12/08 05:37:19;;;;;;;4.32;2.20;;;;;;;0.14;71.38;92270.19;2064530;69;20176;-83
2023/12/08 05:39:47;;;;;;;4.97;3.00;;;;;;;0.23;71.77;92289.00;2065273;69;20303;-84
2023/12/08 05:42:13;;;;;;;4.10;2.47;;;;;;;0.23;72.12;92279.97;2065166;69;20164;-84
2023/12/08 05:44:38;;;;;;;3.58;2.10;;;;;;;0.10;72.33;92283.66;2064678;69;20626;-83
2023/12/08 05:47:04;;;;;;;5.30;2.33;;;;;;;-0.22;73.13;92277.91;2064520;69;20206;-84
2023/12/08 05:49:30;;;;;;;4.40;2.72;;;;;;;0.08;72.31;92277.16;2065124;69;20155;-84
2023/12/08 05:51:55;;;;;;;3.40;1.35;;;;;;;0.20;71.75;92289.34;2064556;69;20159;-84
2023/12/08 05:54:21;;;;;;;3.55;1.77;;;;;;;0.11;72.18;92295.44;2061752;69;20149;-83
2023/12/08 05:56:48;;;;;;;4.05;1.42;;;;;;;0.06;72.38;92297.09;2065079;69;20199;-83
2023/12/08 05:59:13;;;;;;;4.38;2.10;;;;;;;0.09;72.21;92293.25;2065057;69;20168;-84
2023/12/08 06:01:40;;;;;;;3.70;2.00;;;;;;;0.20;71.82;92281.78;2061740;69;20176;-85
2023/12/08 06:04:05;;;;;;;4.97;2.80;;;;;;;-0.18;72.88;92275.47;2065116;69;20164;-84
2023/12/08 06:06:32;;;;;;;7.60;3.30;;;;;;;0.23;71.67;92268.88;2064531;69;20572;-84
2023/12/08 06:08:57;;;;;;;6.85;3.60;;;;;;;0.27;71.47;92274.75;2065007;69;20145;-85
2023/12/08 06:11:23;;;;;;;9.95;3.88;;;;;;;0.30;72.33;92270.16;2065111;69;20172;-84
2023/12/08 06:13:50;;;;;;;5.40;2.80;;;;;;;0.30;72.77;92270.16;2064570;69;20232;-83
2023/12/08 06:16:15;;;;;;;3.63;1.95;;;;;;;0.27;72.40;92257.41;2065260;69;20228;-80
2023/12/08 06:18:41;;;;;;;4.28;2.10;;;;;;;0.26;72.65;92256.69;2067194;69;20163;-84
2023/12/08 06:21:08;;;;;;;2.95;1.80;;;;;;;0.28;72.67;92250.59;2068392;69;20574;-84
2023/12/08 06:23:34;;;;;;;3.15;1.85;;;;;;;0.46;71.60;92243.94;2068327;69;20164;-84
2023/12/08 06:25:59;;;;;;;2.15;1.40;;;;;;;0.53;71.07;92253.50;2067889;69;20617;-84
2023/12/08 06:28:25;;;;;;;2.63;1.30;;;;;;;0.52;71.14;92252.03;2068707;69;20141;-84
2023/12/08 06:30:50;;;;;;;2.50;1.40;;;;;;;0.49;72.13;92243.53;2068332;69;20189;-84
2023/12/08 06:33:17;;;;;;;3.17;1.58;;;;;;;0.42;72.03;92246.34;2068445;69;20244;-84
2023/12/08 06:35:42;;;;;;;2.22;1.55;;;;;;;0.48;71.84;92247.63;2068511;69;20227;-84
2023/12/08 06:38:10;;;;;;;2.70;1.85;;;;;;;0.53;71.81;92245.22;2068222;69;20136;-80
2023/12/08 06:40:35;;;;;;;2.25;1.60;;;;;;;0.50;72.02;92242.28;2068431;69;20140;-80
2023/12/08 06:43:01;;;;;;;2.90;1.50;;;;;;;0.56;71.81;92233.03;2068434;69;20141;-84
2023/12/08 06:45:26;;;;;;;4.18;2.20;;;;;;;0.30;72.87;92231.41;2068388;69;20141;-83
2023/12/08 06:47:52;;;;;;;67.90;31.38;;;;;;;0.40;72.72;92235.81;2068328;69;20507;-84
2023/12/08 06:50:19;;;;;;;9.80;5.15;;;;;;;0.34;73.06;92226.97;2067847;69;20160;-82
2023/12/08 06:52:46;;;;;;;4.13;2.70;;;;;;;0.47;72.12;92229.53;2067647;69;20593;-82
2023/12/08 06:55:12;;;;;;;5.57;3.00;;;;;;;0.44;72.46;92230.63;2067754;69;20141;-79
2023/12/08 06:57:37;;;;;;;3.90;2.60;;;;;;;0.49;72.29;92224.16;2068254;69;20549;-79
2023/12/08 07:00:10;;;;;;;4.85;2.92;;;;;;;0.41;72.72;92220.69;2068338;69;20187;-80
2023/12/08 07:02:36;;;;;;;5.33;3.27;;;;;;;0.49;72.87;92231.72;2068397;69;20148;-80
2023/12/08 07:05:03;;;;;;;5.60;3.30;;;;;;;0.50;72.81;92239.50;2068243;69;20149;-82
2023/12/08 07:07:28;;;;;;;6.18;3.60;;;;;;;0.50;72.57;92244.28;2069866;69;20151;-82
2023/12/08 07:09:54;;;;;;;6.03;3.40;;;;;;;0.54;72.72;92246.69;2071556;69;20140;-79
2023/12/08 07:12:19;;;;;;;6.50;3.67;;;;;;;0.42;72.87;92251.88;2071808;69;20148;-78
2023/12/08 07:14:46;;;;;;;6.45;3.60;;;;;;;0.47;72.92;92246.13;2071558;69;20195;-78
2023/12/08 07:17:11;;;;;;;6.15;3.75;;;;;;;0.48;73.38;92249.66;2072338;69;20151;-80
2023/12/08 07:19:38;;;;;;;4.93;3.10;;;;;;;0.50;72.84;92244.28;2074861;69;20140;-78
2023/12/08 07:22:04;;;;;;;6.63;3.25;;;;;;;0.43;72.57;92242.28;2075012;69;20582;-81
2023/12/08 07:24:30;;;;;;;6.63;3.38;;;;;;;0.62;72.07;92239.09;2071549;69;20243;-80
2023/12/08 07:26:56;;;;;;;5.35;3.00;;;;;;;0.77;71.60;92239.78;2071660;69;20139;-81
2023/12/08 07:29:25;;;;;;;5.10;2.60;;;;;;;0.77;72.03;92236.28;2074978;69;20511;-79
2023/12/08 07:31:50;;;;;;;55.22;24.60;;;;;;;0.69;72.41;92236.31;2074912;69;20144;-80
2023/12/08 07:34:16;;;;;;;8.07;4.47;;;;;;;0.61;72.76;92245.94;2075390;69;20222;-80
2023/12/08 07:36:42;;;;;;;5.30;3.10;;;;;;;0.88;71.62;92249.00;2075149;69;20691;-79
2023/12/08 07:39:09;;;;;;;6.85;3.15;;;;;;;0.84;71.73;92243.84;2074934;69;20155;-84
2023/12/08 07:41:36;;;;;;;6.18;3.80;;;;;;;0.53;71.64;92234.13;2074958;69;20239;-82
2023/12/08 07:44:04;;;;;;;9.15;4.40;;;;;;;0.62;72.33;92236.31;2075028;69;20155;-83
2023/12/08 07:46:30;;;;;;;8.98;4.38;;;;;;;0.75;72.18;92244.41;2075068;69;20240;-83
2023/12/08 07:48:57;;;;;;;5.93;3.60;;;;;;;1.05;71.78;92240.78;2074882;69;20136;-83
2023/12/08 07:51:23;;;;;;;6.93;4.28;;;;;;;0.98;72.13;92234.00;2074929;69;20610;-84
2023/12/08 07:53:49;;;;;;;62.78;17.02;;;;;;;0.95;71.38;92248.22;2074824;69;20152;-83
2023/12/08 07:56:16;;;;;;;47.88;14.20;;;;;;;1.36;70.83;92240.66;2071534;69;20213;-82
2023/12/08 07:58:41;;;;;;;40.63;12.93;;;;;;;1.32;70.87;92246.59;2074812;69;20148;-83
2023/12/08 08:01:07;;;;;;;15.35;6.10;;;;;;;1.50;70.16;92250.22;2074817;69;20151;-80
2023/12/08 08:03:33;;;;;;;8.30;5.07;;;;;;;1.60;70.17;92247.56;2074850;69;20148;-79
2023/12/08 08:05:58;;;;;;;11.68;6.65;;;;;;;1.69;69.83;92244.19;2075091;69;20164;-83
2023/12/08 08:08:24;;;;;;;13.32;8.15;;;;;;;1.82;69.03;92245.94;2074737;69;20148;-81
2023/12/08 08:10:49;;;;;;;15.38;8.32;;;;;;;1.93;68.78;92253.84;2074949;69;20609;-79
2023/12/08 08:13:15;;;;;;;14.00;7.85;;;;;;;2.00;69.21;92253.03;2071627;69;20289;-83
2023/12/08 08:15:41;;;;;;;16.08;7.78;;;;;;;2.06;69.67;92256.31;2074822;69;20148;-82
2023/12/08 08:18:06;;;;;;;21.52;12.20;;;;;;;2.07;69.03;92255.03;2074807;69;20163;-84
2023/12/08 08:20:32;;;;;;;15.95;9.40;;;;;;;1.62;70.80;92247.75;2074782;69;20479;-85
2023/12/08 08:22:58;;;;;;;11.00;5.28;;;;;;;1.77;69.95;92247.66;2074879;69;20183;-88
2023/12/08 08:25:24;;;;;;;9.48;4.78;;;;;;;1.68;70.54;92245.47;2071610;69;20168;-86
2023/12/08 08:27:53;;;;;;;7.75;4.53;;;;;;;1.94;70.09;92250.50;2075224;69;20583;-88
2023/12/08 08:30:20;;;;;;;9.52;5.53;;;;;;;2.23;69.66;92256.38;2071855;69;20519;-85
2023/12/08 08:32:45;;;;;;;10.95;6.72;;;;;;;2.33;70.00;92253.72;2074979;69;20606;-82
2023/12/08 08:35:14;;;;;;;11.40;6.35;;;;;;;1.68;70.85;92259.34;2075368;69;20141;-85
2023/12/08 08:37:39;;;;;;;11.80;5.53;;;;;;;2.00;70.56;92253.03;2074968;69;20144;-90
2023/12/08 08:40:07;;;;;;;15.23;6.90;;;;;;;2.31;69.79;92252.81;2075732;69;20143;-77
2023/12/08 08:42:33;;;;;;;11.00;6.30;;;;;;;2.07;69.95;92255.03;2075135;69;20174;-78
2023/12/08 08:44:59;;;;;;;9.75;5.50;;;;;;;2.06;70.38;92252.81;2074825;69;20148;-77
2023/12/08 08:47:24;;;;;;;13.65;6.72;;;;;;;1.97;70.45;92243.81;2074872;69;20143;-82
2023/12/08 08:49:51;;;;;;;14.57;6.32;;;;;;;1.90;70.80;92252.94;2074712;69;20144;-83
2023/12/08 08:52:18;;;;;;;11.00;5.60;;;;;;;1.99;70.22;92254.34;2074857;69;20140;-80
2023/12/08 08:54:43;;;;;;;9.25;4.97;;;;;;;2.23;69.70;92264.72;2074948;69;20247;-82
2023/12/08 08:57:09;;;;;;;9.07;4.63;;;;;;;2.45;69.03;92267.88;2075417;69;20171;-86
2023/12/08 08:59:38;;;;;;;9.23;5.30;;;;;;;2.36;69.44;92262.97;2075304;69;20139;-84
2023/12/08 09:02:03;;;;;;;9.25;4.93;;;;;;;2.50;69.44;92270.41;2075231;69;20603;-83
2023/12/08 09:04:29;;;;;;;13.48;6.85;;;;;;;2.60;69.06;92261.44;2075255;69;20231;-79
2023/12/08 09:06:56;;;;;;;21.10;11.70;;;;;;;2.43;69.29;92260.13;2075195;69;20466;-85
2023/12/08 09:09:22;;;;;;;9.93;5.82;;;;;;;2.39;69.11;92259.06;2075142;69;20592;-86
2023/12/08 09:11:48;;;;;;;11.80;6.90;;;;;;;2.22;69.10;92259.72;2075187;69;20579;-80
2023/12/08 09:14:15;;;;;;;11.30;6.53;;;;;;;2.35;68.64;92253.88;2075092;69;20205;-77
2023/12/08 09:16:40;;;;;;;11.63;4.82;;;;;;;2.68;67.73;92262.84;2075279;69;20152;-77
2023/12/08 09:19:06;;;;;;;8.00;4.30;;;;;;;2.43;69.09;92257.34;2071810;69;20155;-77
2023/12/08 09:21:32;;;;;;;8.52;3.70;;;;;;;2.67;68.52;92258.59;2075222;69;20676;-77
2023/12/08 09:23:58;;;;;;;7.43;4.40;;;;;;;2.87;68.67;92253.22;2075272;69;20152;-78
2023/12/08 09:26:24;;;;;;;10.45;5.60;;;;;;;2.70;67.53;92259.50;2071869;69;20171;-79
2023/12/08 09:28:51;;;;;;;14.75;7.20;;;;;;;2.69;67.39;92258.75;2071893;69;20132;-81
2023/12/08 09:31:17;;;;;;;12.63;6.28;;;;;;;2.89;67.34;92254.13;2071623;69;20136;-85
2023/12/08 09:33:44;;;;;;;13.55;7.93;;;;;;;2.72;67.31;92265.97;2075453;69;20136;-79
2023/12/08 09:36:09;;;;;;;13.48;7.95;;;;;;;2.69;67.77;92253.19;2075100;69;20675;-81
2023/12/08 09:38:35;;;;;;;16.27;9.05;;;;;;;3.06;67.04;92256.88;2075229;69;20227;-80
2023/12/08 09:41:04;;;;;;;10.60;5.95;;;;;;;3.29;66.99;92248.28;2075414;69;20236;-91
2023/12/08 09:44:05;;;;;;;10.57;6.00;;;;;;;3.39;67.79;92253.19;2075139;69;20217;-84
2023/12/08 09:46:32;;;;;;;7.22;4.57;;;;;;;3.42;66.69;92232.56;2061176;69;20625;-86
2023/12/08 09:49:00;;;;;;;8.32;4.63;;;;;;;3.47;66.16;92232.28;2060885;69;20157;-86
2023/12/08 09:51:28;;;;;;;17.30;9.30;;;;;;;3.24;66.08;92235.38;2061002;69;20134;-85
2023/12/08 09:53:54;;;;;;;15.05;9.15;;;;;;;3.54;65.83;92230.75;2060794;69;20196;-78
2023/12/08 09:56:21;;;;;;;20.13;10.30;;;;;;;3.36;66.09;92227.25;2058138;69;20275;-81
2023/12/08 09:58:48;;;;;;;16.67;9.27;;;;;;;3.78;66.62;92226.31;2058205;69;20150;-84
2023/12/08 10:01:16;;;;;;;8.88;5.20;;;;;;;3.70;65.70;92229.22;2061035;69;20624;-82
2023/12/08 10:03:43;;;;;;;8.52;4.50;;;;;;;3.73;65.46;92233.63;2055651;69;20620;-80
2023/12/08 10:06:10;;;;;;;9.00;4.80;;;;;;;3.65;64.46;92226.69;2058048;69;20149;-85
2023/12/08 10:08:36;;;;;;;6.45;3.53;;;;;;;3.77;64.43;92233.22;2060786;69;20216;-81
2023/12/08 10:11:23;;;;;;;7.72;4.53;;;;;;;3.76;64.16;92228.97;2058157;69;20153;-81
2023/12/08 10:13:49;;;;;;;5.72;3.08;;;;;;;3.90;64.66;92227.28;2061008;69;20537;-79
2023/12/08 10:16:15;;;;;;;5.47;2.90;;;;;;;3.81;64.95;92225.91;2061251;69;20152;-86
2023/12/08 10:18:44;;;;;;;7.18;3.10;;;;;;;3.83;64.67;92226.06;2060810;69;20153;-83
2023/12/08 10:21:17;;;;;;;5.40;3.28;;;;;;;3.85;63.93;92225.50;2058621;69;20149;-89
2023/12/08 10:23:44;;;;;;;5.97;2.38;;;;;;;3.98;65.03;92227.16;2061445;69;20240;-88
2023/12/08 10:26:12;;;;;;;4.10;2.17;;;;;;;4.12;64.71;92225.44;2064483;69;20145;-83
2023/12/08 10:28:39;;;;;;;5.00;2.00;;;;;;;4.04;63.56;92225.56;2064270;69;20596;-85
2023/12/08 10:31:05;;;;;;;8.65;5.15;;;;;;;3.90;62.72;92209.84;2061604;69;20165;-88
2023/12/08 10:33:31;;;;;;;15.93;7.63;;;;;;;4.05;62.48;92215.16;2061664;69;20153;-89
2023/12/08 10:35:57;;;;;;;4.93;2.42;;;;;;;4.12;64.54;92216.34;2064330;69;20156;-82
2023/12/08 10:38:24;;;;;;;8.40;5.10;;;;;;;4.05;64.17;92199.19;2064223;69;20626;-86
2023/12/08 10:40:55;;;;;;;8.50;4.28;;;;;;;4.22;64.68;92201.16;2064358;69;20198;-90
2023/12/08 10:43:25;;;;;;;6.00;2.80;;;;;;;4.24;65.58;92198.50;2064306;69;20148;-85
2023/12/08 10:45:52;;;;;;;4.97;2.40;;;;;;;4.17;66.21;92191.03;2074418;69;20187;-80
2023/12/08 10:48:22;;;;;;;4.25;2.20;;;;;;;4.24;66.59;92192.94;2075121;69;20231;-82
2023/12/08 10:50:50;;;;;;;4.10;2.45;;;;;;;4.29;66.62;92186.34;2075090;69;20234;-84
2023/12/08 10:53:18;;;;;;;5.38;2.67;;;;;;;4.27;66.95;92191.78;2075024;69;20144;-79
2023/12/08 10:56:07;;;;;;;5.82;3.38;;;;;;;4.10;66.06;92189.09;2075186;69;20144;-84
2023/12/08 10:58:34;;;;;;;9.10;5.20;;;;;;;3.86;64.62;92190.03;2075068;69;20217;-80
2023/12/08 11:01:03;;;;;;;10.55;6.35;;;;;;;3.87;64.97;92191.50;2074997;69;20155;-83
2023/12/08 11:03:35;;;;;;;7.93;4.90;;;;;;;4.08;65.98;92192.47;2071913;69;20134;-83
2023/12/08 11:06:21;;;;;;;8.80;4.80;;;;;;;4.24;65.19;92198.50;2075004;69;20188;-82
2023/12/08 11:08:49;;;;;;;5.20;2.70;;;;;;;4.25;66.15;92204.81;2074973;69;20140;-84
2023/12/08 11:11:16;;;;;;;3.53;2.20;;;;;;;4.38;66.63;92192.53;2075027;69;20151;-85
2023/12/08 11:13:45;;;;;;;6.45;2.72;;;;;;;4.38;66.63;92195.31;2074922;69;20156;-86
2023/12/08 11:16:33;;;;;;;5.57;3.33;;;;;;;4.42;66.63;92201.19;2075305;69;20148;-85
2023/12/08 11:19:00;;;;;;;7.03;3.97;;;;;;;4.38;66.79;92200.91;2074909;69;20152;-83
2023/12/08 11:21:27;;;;;;;7.35;3.22;;;;;;;4.32;67.16;92201.91;2074928;69;20148;-85
2023/12/08 11:23:54;;;;;;;10.13;5.10;;;;;;;4.17;66.09;92218.13;2071575;69;20165;-87
2023/12/08 11:26:40;;;;;;;10.07;5.78;;;;;;;4.18;67.44;92211.25;2075077;69;20151;-87
2023/12/08 11:29:35;;;;;;;11.05;5.03;;;;;;;4.24;67.24;92212.44;2075143;69;20168;-84
2023/12/08 11:32:36;;;;;;;9.73;5.90;;;;;;;4.29;67.46;92216.28;2075350;69;20520;-84
2023/12/08 11:35:07;;;;;;;11.10;5.53;;;;;;;4.15;67.01;92217.97;2058010;69;20152;-83
2023/12/08 11:37:33;;;;;;;10.88;4.70;;;;;;;4.34;66.87;92218.03;2060801;69;20248;-89