Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:06;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5034127;28;20510;-74
2022/10/23 00:04:33;;;;;;;0.67;0.50;;;14.10;99.90;;;;;;5037850;28;20488;-74
2022/10/23 00:06:59;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5033743;28;20433;-75
2022/10/23 00:09:26;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;5038764;28;20506;-75
2022/10/23 00:11:55;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;5033032;28;20457;-74
2022/10/23 00:14:24;;;;;;;0.70;0.33;;;14.00;99.90;;;;;;5037490;28;20444;-75
2022/10/23 00:16:51;;;;;;;3.53;0.50;;;14.00;99.90;;;;;;5034762;28;20834;-74
2022/10/23 00:19:18;;;;;;;1.57;0.40;;;14.00;99.90;;;;;;5038350;28;20487;-75
2022/10/23 00:21:45;;;;;;;1.47;0.50;;;13.90;99.90;;;;;;5039059;28;20444;-75
2022/10/23 00:24:12;;;;;;;0.73;0.50;;;13.90;99.90;;;;;;5035732;28;20538;-74
2022/10/23 00:26:39;;;;;;;1.20;0.60;;;13.90;99.90;;;;;;5037695;28;20452;-74
2022/10/23 00:29:09;;;;;;;0.80;0.53;;;14.00;99.90;;;;;;5035238;28;20908;-74
2022/10/23 00:31:37;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;5036973;28;20448;-74
2022/10/23 00:34:06;;;;;;;1.50;0.57;;;14.00;99.90;;;;;;5033630;28;20479;-74
2022/10/23 00:36:36;;;;;;;1.17;0.50;;;14.00;99.90;;;;;;5037769;28;20819;-74
2022/10/23 00:39:04;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5034220;28;20517;-74
2022/10/23 00:41:32;;;;;;;1.73;0.50;;;14.00;99.90;;;;;;5036884;28;20444;-75
2022/10/23 00:44:07;;;;;;;1.37;0.57;;;14.10;99.90;;;;;;5034757;28;21015;-74
2022/10/23 00:46:39;;;;;;;1.10;0.43;;;14.10;99.90;;;;;;5038037;28;20452;-74
2022/10/23 00:49:07;;;;;;;1.83;0.50;;;14.00;99.90;;;;;;5038363;28;20460;-74
2022/10/23 00:51:39;;;;;;;1.13;0.50;;;14.00;99.90;;;;;;5037793;28;20527;-74
2022/10/23 00:54:08;;;;;;;0.67;0.60;;;13.90;99.90;;;;;;5032256;28;20510;-74
2022/10/23 00:56:39;;;;;;;0.73;0.53;;;13.80;99.90;;;;;;5035763;28;20452;-74
2022/10/23 00:59:06;;;;;;;1.87;0.60;;;13.80;99.90;;;;;;5032501;28;20540;-74
2022/10/23 01:01:34;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5035765;28;20499;-74
2022/10/23 01:04:03;;;;;;;1.13;0.50;;;13.80;99.90;;;;;;5033113;28;20561;-74
2022/10/23 01:06:37;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5036677;28;20510;-74
2022/10/23 01:09:11;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;5034751;28;20461;-74
2022/10/23 01:11:42;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5037833;28;20915;-74
2022/10/23 01:14:20;;;;;;;0.77;0.47;;;13.70;99.90;;;;;;5034455;28;20506;-74
2022/10/23 01:16:57;;;;;;;1.07;0.40;;;13.70;99.90;;;;;;5037696;28;20769;-74
2022/10/23 01:19:37;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5037453;28;20448;-74
2022/10/23 01:22:13;;;;;;;1.13;0.43;;;14.00;99.90;;;;;;5033980;28;20475;-74
2022/10/23 01:24:50;;;;;;;0.77;0.50;;;14.20;99.90;;;;;;5035868;28;20488;-74
2022/10/23 01:27:24;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5035183;28;20517;-74
2022/10/23 01:30:01;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;5036903;28;20457;-74
2022/10/23 01:32:32;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;5035194;28;20463;-74
2022/10/23 01:35:08;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5038016;28;20453;-74
2022/10/23 01:37:42;;;;;;;0.70;0.47;;;14.00;99.90;;;;;;5034885;28;20757;-74
2022/10/23 01:40:15;;;;;;;0.67;0.33;;;14.10;99.90;;;;;;5037047;28;20456;-74
2022/10/23 01:42:50;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5034442;28;20742;-74
2022/10/23 01:45:24;;;;;;;0.50;0.33;;;14.10;99.90;;;;;;5036987;28;20510;-75
2022/10/23 01:47:54;;;;;;;1.37;0.30;;;14.10;99.90;;;;;;5035109;28;20498;-74
2022/10/23 01:50:23;;;;;;;0.57;0.37;;;14.20;99.90;;;;;;5036894;28;20452;-74
2022/10/23 01:52:50;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5035239;28;20452;-74
2022/10/23 01:55:17;;;;;;;1.20;0.30;;;14.20;99.90;;;;;;5037274;28;20444;-75
2022/10/23 01:57:48;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5035102;28;20875;-74
2022/10/23 02:00:18;;;;;;;0.67;0.30;;;14.30;99.90;;;;;;5036666;28;20514;-74
2022/10/23 02:02:47;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5034164;28;20456;-74
2022/10/23 02:05:17;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;5037045;28;20491;-74
2022/10/23 02:07:45;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5035467;28;20468;-74
2022/10/23 02:10:13;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5037311;28;20502;-74
2022/10/23 02:12:50;;;;;;;1.63;0.40;;;14.20;99.90;;;;;;5036360;28;20753;-74
2022/10/23 02:15:21;;;;;;;0.63;0.40;;;14.20;99.90;;;;;;5036191;28;20452;-74
2022/10/23 02:17:58;;;;;;;0.60;0.37;;;14.20;99.90;;;;;;5033220;28;20488;-74
2022/10/23 02:20:33;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5036841;28;20506;-74
2022/10/23 02:23:04;;;;;;;1.13;0.50;;;14.20;99.90;;;;;;5034211;28;20814;-74
2022/10/23 02:25:36;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;5036333;28;20488;-74
2022/10/23 02:28:09;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;5035544;28;20456;-74
2022/10/23 02:30:41;;;;;;;1.07;0.30;;;14.00;99.90;;;;;;5037121;28;20522;-74
2022/10/23 02:33:10;;;;;;;1.43;0.40;;;14.00;99.90;;;;;;5036463;28;20533;-74
2022/10/23 02:35:37;;;;;;;0.83;0.40;;;14.00;99.90;;;;;;5037260;28;20815;-74
2022/10/23 02:38:24;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;5037371;28;20514;-74
2022/10/23 02:40:52;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;5040359;28;20452;-74
2022/10/23 02:43:26;;;;;;;0.67;0.50;;;13.80;99.90;;;;;;5037997;28;20899;-74
2022/10/23 02:45:59;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;5040335;28;20789;-74
2022/10/23 02:48:33;;;;;;;1.27;0.30;;;13.80;99.90;;;;;;5037300;28;20460;-74
2022/10/23 02:51:06;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5040742;28;20452;-75
2022/10/23 02:53:37;;;;;;;0.63;0.40;;;13.90;99.90;;;;;;5037289;28;20499;-75
2022/10/23 02:56:13;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5040390;28;20880;-74
2022/10/23 02:58:45;;;;;;;0.97;0.50;;;14.00;99.90;;;;;;5036233;28;20901;-74
2022/10/23 03:01:16;;;;;;;1.03;0.30;;;14.10;99.90;;;;;;5040260;28;20502;-74
2022/10/23 03:03:47;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5038054;28;20506;-74
2022/10/23 03:06:16;;;;;;;0.70;0.30;;;14.30;99.90;;;;;;5039998;28;20488;-74
2022/10/23 03:08:44;;;;;;;0.53;0.40;;;14.30;99.90;;;;;;5037691;28;20523;-74
2022/10/23 03:11:11;;;;;;;1.57;0.43;;;14.20;99.90;;;;;;5039946;28;20448;-75
2022/10/23 03:13:38;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;5036472;28;20460;-74
2022/10/23 03:16:07;;;;;;;0.73;0.50;;;14.30;99.90;;;;;;5039462;28;20444;-74
2022/10/23 03:18:34;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5037261;28;20452;-74
2022/10/23 03:21:01;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5039866;28;20452;-74
2022/10/23 03:23:28;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5037406;28;20459;-74
2022/10/23 03:25:55;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5039786;28;20515;-74
2022/10/23 03:28:22;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5036779;28;20468;-74
2022/10/23 03:30:49;;;;;;;1.10;0.60;;;13.70;99.90;;;;;;5039975;28;20452;-74
2022/10/23 03:33:17;;;;;;;0.97;0.60;;;13.60;99.90;;;;;;5036664;28;20946;-74
2022/10/23 03:35:44;;;;;;;1.10;0.60;;;13.50;99.90;;;;;;5039820;28;20506;-74
2022/10/23 03:38:11;;;;;;;0.97;0.60;;;13.40;99.90;;;;;;5037335;28;20467;-74
2022/10/23 03:40:38;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5040090;28;20759;-74
2022/10/23 03:43:06;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5036022;28;20460;-74
2022/10/23 03:45:33;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;5039407;28;20554;-74
2022/10/23 03:48:00;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5035584;28;20460;-74
2022/10/23 03:50:28;;;;;;;0.77;0.43;;;13.30;99.90;;;;;;5039791;28;20875;-75
2022/10/23 03:52:55;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5038554;28;20954;-74
2022/10/23 03:55:24;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5038707;28;20448;-74
2022/10/23 03:57:51;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5036305;28;20460;-74
2022/10/23 04:00:18;;;;;;;1.07;0.60;;;13.50;99.90;;;;;;5037957;28;20444;-74
2022/10/23 04:02:45;;;;;;;1.17;0.63;;;13.60;99.90;;;;;;5033595;28;20811;-74
2022/10/23 04:05:12;;;;;;;0.90;0.50;;;13.50;99.90;;;;;;5037617;28;20997;-74
2022/10/23 04:07:41;;;;;;;0.67;0.50;;;13.40;99.90;;;;;;5034703;28;20514;-74
2022/10/23 04:10:09;;;;;;;1.67;0.60;;;13.40;99.90;;;;;;5037693;28;20452;-74
2022/10/23 04:12:36;;;;;;;1.40;0.60;;;13.30;99.90;;;;;;5034368;28;20514;-74
2022/10/23 04:15:03;;;;;;;5.10;0.77;;;13.20;99.90;;;;;;5037581;28;20441;-74
2022/10/23 04:17:30;;;;;;;1.17;0.67;;;13.20;99.90;;;;;;5035830;28;20542;-74
2022/10/23 04:19:57;;;;;;;1.30;0.60;;;13.20;99.90;;;;;;5038895;28;20829;-74
2022/10/23 04:22:24;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5035548;28;20452;-74
2022/10/23 04:24:52;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5038748;28;20488;-74
2022/10/23 04:27:19;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5037073;28;20460;-74
2022/10/23 04:29:46;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5038626;28;20483;-74
2022/10/23 04:32:13;;;;;;;4.00;0.50;;;13.20;99.90;;;;;;5035426;28;20457;-74
2022/10/23 04:34:40;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;5038073;28;20444;-74
2022/10/23 04:37:07;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5038173;28;20506;-74
2022/10/23 04:39:34;;;;;;;1.10;0.63;;;13.30;99.90;;;;;;5035281;28;20514;-74
2022/10/23 04:42:02;;;;;;;1.37;0.70;;;13.20;99.90;;;;;;5038126;28;20448;-74
2022/10/23 04:44:29;;;;;;;1.47;0.63;;;13.20;99.90;;;;;;5035756;28;20468;-74
2022/10/23 04:46:56;;;;;;;1.73;0.80;;;13.20;99.90;;;;;;5038369;28;20486;-75
2022/10/23 04:49:23;;;;;;;1.77;0.80;;;13.20;99.90;;;;;;5035570;28;20456;-74
2022/10/23 04:51:50;;;;;;;1.10;0.67;;;13.20;99.90;;;;;;5038558;28;20502;-74
2022/10/23 04:54:17;;;;;;;1.83;0.60;;;13.20;99.90;;;;;;5035432;28;20460;-74
2022/10/23 04:56:44;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;5038565;28;20452;-74
2022/10/23 04:59:12;;;;;;;1.07;0.80;;;13.30;99.90;;;;;;5035371;28;20460;-74
2022/10/23 05:01:39;;;;;;;0.93;0.60;;;13.30;99.90;;;;;;5038615;28;20444;-74
2022/10/23 05:04:06;;;;;;;1.73;0.80;;;13.40;99.90;;;;;;5037769;28;20453;-75
2022/10/23 05:06:33;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;5037813;28;20607;-74
2022/10/23 05:09:00;;;;;;;1.80;0.63;;;13.30;99.90;;;;;;5034392;28;20448;-74
2022/10/23 05:11:27;;;;;;;1.17;0.60;;;13.40;99.90;;;;;;5037335;28;20499;-74
2022/10/23 05:13:54;;;;;;;0.77;0.50;;;13.40;99.90;;;;;;5033605;28;20448;-74
2022/10/23 05:16:32;;;;;;;2.63;0.70;;;13.40;99.90;;;;;;5037946;28;20928;-74
2022/10/23 05:19:00;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5033942;28;20498;-74
2022/10/23 05:21:30;;;;;;;1.43;0.90;;;13.40;99.90;;;;;;5038363;28;20452;-74
2022/10/23 05:23:57;;;;;;;1.60;0.70;;;13.30;99.90;;;;;;5034907;28;20441;-74
2022/10/23 05:26:24;;;;;;;2.33;0.80;;;13.20;99.90;;;;;;5037550;28;20483;-75
2022/10/23 05:28:51;;;;;;;4.57;0.80;;;13.20;99.90;;;;;;5034241;28;20511;-74
2022/10/23 05:31:19;;;;;;;1.40;0.63;;;13.20;99.90;;;;;;5037190;28;20449;-74
2022/10/23 05:33:48;;;;;;;1.27;0.57;;;13.20;99.90;;;;;;5037406;28;20892;-74
2022/10/23 05:36:16;;;;;;;1.37;0.63;;;13.40;99.90;;;;;;5037349;28;20505;-74
2022/10/23 05:38:44;;;;;;;1.30;0.60;;;13.40;99.90;;;;;;5037800;28;20494;-74
2022/10/23 05:41:11;;;;;;;0.93;0.60;;;13.50;99.90;;;;;;5034346;28;20462;-74
2022/10/23 05:43:38;;;;;;;2.00;0.50;;;13.50;99.90;;;;;;5037344;28;20448;-74
2022/10/23 05:46:06;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5034516;28;20963;-74
2022/10/23 05:48:36;;;;;;;1.27;0.70;;;13.30;99.90;;;;;;5038133;28;20452;-74
2022/10/23 05:51:05;;;;;;;3.80;0.60;;;13.30;99.90;;;;;;5035859;28;20467;-74
2022/10/23 05:53:32;;;;;;;1.17;0.57;;;13.30;99.90;;;;;;5038262;28;20884;-74
2022/10/23 05:56:04;;;;;;;1.10;0.70;;;13.20;99.90;;;;;;5035000;28;20448;-74
2022/10/23 05:58:31;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5039052;28;20491;-74
2022/10/23 06:00:58;;;;;;;1.10;0.60;;;13.10;99.90;;;;;;5036886;28;20456;-74
2022/10/23 06:03:25;;;;;;;1.10;0.53;;;13.10;99.90;;;;;;5038225;28;20467;-75
2022/10/23 06:05:52;;;;;;;1.00;0.50;;;13.10;99.90;;;;;;5034574;28;20488;-75
2022/10/23 06:08:21;;;;;;;1.50;0.40;;;13.00;99.90;;;;;;5037557;28;20449;-75
2022/10/23 06:10:48;;;;;;;0.90;0.40;;;12.90;99.90;;;;;;5032431;28;20456;-74
2022/10/23 06:13:15;;;;;;;1.87;0.60;;;13.00;99.90;;;;;;5043210;28;20932;-75
2022/10/23 06:15:42;;;;;;;0.63;0.40;;;13.10;99.90;;;;;;5040536;28;20448;-74
2022/10/23 06:18:09;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5043303;28;20480;-74
2022/10/23 06:20:37;;;;;;;1.10;0.50;;;13.20;99.90;;;;;;5040387;28;20962;-74
2022/10/23 06:23:04;;;;;;;5.10;0.50;;;13.30;99.90;;;;;;5043957;28;20447;-74
2022/10/23 06:25:32;;;;;;;1.07;0.50;;;13.20;99.90;;;;;;5040470;28;20558;-74
2022/10/23 06:27:59;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5043011;28;20494;-74
2022/10/23 06:30:29;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5039104;28;20467;-74
2022/10/23 06:32:56;;;;;;;0.77;0.53;;;13.20;99.90;;;;;;5041974;28;20953;-74
2022/10/23 06:35:23;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5037722;28;20525;-74
2022/10/23 06:37:50;;;;;;;0.80;0.63;;;13.20;99.90;;;;;;5041319;28;20502;-74
2022/10/23 06:40:17;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;5037722;28;20737;-74
2022/10/23 06:42:46;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5042359;28;20546;-74
2022/10/23 06:45:13;;;;;;;1.60;0.50;;;13.30;99.90;;;;;;5039501;28;20456;-74
2022/10/23 06:47:40;;;;;;;0.73;0.50;;;13.20;99.90;;;;;;5042938;28;20818;-74
2022/10/23 06:50:07;;;;;;;1.17;0.60;;;13.20;99.90;;;;;;5039896;28;20752;-74
2022/10/23 06:52:34;;;;;;;0.67;0.50;;;13.20;99.90;;;;;;5042361;28;20448;-74
2022/10/23 06:55:01;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5038611;28;20460;-74
2022/10/23 06:57:28;;;;;;;1.70;0.40;;;13.40;99.90;;;;;;5042099;28;20436;-74
2022/10/23 06:59:57;;;;;;;1.07;0.30;;;13.50;99.90;;;;;;5040505;28;20463;-74
2022/10/23 07:02:24;;;;;;;1.07;0.30;;;13.70;99.90;;;;;;5042717;28;20432;-74
2022/10/23 07:04:51;;;;;;;0.70;0.30;;;13.80;99.90;;;;;;5042710;28;20463;-74
2022/10/23 07:07:18;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5041388;28;20605;-74
2022/10/23 07:09:45;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;5042798;28;20848;-74
2022/10/23 07:12:12;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5039278;28;20460;-74
2022/10/23 07:14:39;;;;;;;0.77;0.30;;;14.30;99.90;;;;;;5042963;28;20456;-74
2022/10/23 07:17:07;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5042511;28;20538;-74
2022/10/23 07:19:34;;;;;;;1.00;0.30;;;14.40;99.90;;;;;;5038781;28;20872;-74
2022/10/23 07:22:01;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5040304;28;20514;-74
2022/10/23 07:24:30;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5035791;28;20486;-74
2022/10/23 07:26:58;;;;;;;1.30;0.30;;;14.40;99.90;;;;;;5037666;28;20488;-74
2022/10/23 07:29:25;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5033369;28;20464;-74
2022/10/23 07:31:53;;;;;;;1.07;0.30;;;14.50;99.90;;;;;;5037915;28;20933;-74
2022/10/23 07:34:24;;;;;;;0.50;0.27;;;14.60;99.90;;;;;;5035323;28;20937;-74
2022/10/23 07:36:55;;;;;;;0.60;0.30;;;14.60;99.90;;;;;;5038404;28;20754;-74
2022/10/23 07:39:22;;;;;;;0.63;0.30;;;14.70;99.90;;;;;;5039233;28;20967;-74
2022/10/23 07:41:49;;;;;;;0.57;0.27;;;14.70;99.90;;;;;;5039617;28;20892;-74
2022/10/23 07:44:16;;;;;;;0.47;0.30;;;14.80;99.90;;;;;;5035062;28;20452;-74
2022/10/23 07:46:43;;;;;;;0.40;0.20;;;14.90;94.70;;;;;;5039902;28;20488;-75
2022/10/23 07:49:11;;;;;;;0.50;0.30;;;14.90;96.80;;;;;;5033308;28;20473;-74
2022/10/23 07:51:39;;;;;;;2.40;0.40;;;15.00;97.30;;;;;;5037887;28;20464;-74
2022/10/23 07:54:08;;;;;;;0.53;0.30;;;15.10;93.00;;;;;;5036282;28;20500;-74
2022/10/23 07:56:34;;;;;;;2.70;0.37;;;15.10;82.50;;;;;;5037617;28;20519;-74
2022/10/23 07:59:01;;;;;;;0.53;0.33;;;15.20;92.20;;;;;;5034206;28;20464;-74
2022/10/23 08:01:33;;;;;;;0.43;0.20;;;15.20;90.10;;;;;;5036927;28;20908;-74
2022/10/23 08:04:01;;;;;;;0.57;0.30;;;15.30;62.90;;;;;;5034002;28;20549;-74
2022/10/23 08:06:28;;;;;;;2.00;0.30;;;15.30;79.10;;;;;;5037611;28;20541;-74
2022/10/23 08:08:56;;;;;;;0.50;0.30;;;15.40;90.10;;;;;;5036791;28;20510;-74
2022/10/23 08:11:26;;;;;;;0.43;0.30;;;15.50;69.80;;;;;;5037070;28;20859;-74
2022/10/23 08:13:54;;;;;;;0.47;0.30;;;15.50;85.00;;;;;;5034111;28;20964;-74
2022/10/23 08:16:24;;;;;;;1.00;0.30;;;15.50;66.20;;;;;;5038765;28;20484;-74
2022/10/23 08:18:52;;;;;;;0.50;0.30;;;15.60;66.30;;;;;;5034878;28;20465;-74
2022/10/23 08:21:19;;;;;;;1.63;0.20;;;15.60;74.80;;;;;;5038186;28;20437;-74
2022/10/23 08:23:46;;;;;;;0.40;0.30;;;15.60;58.90;;;;;;5033765;28;20521;-74
2022/10/23 08:26:15;;;;;;;0.40;0.30;;;15.70;64.00;;;;;;5036301;28;20479;-74
2022/10/23 08:28:42;;;;;;;0.50;0.20;;;15.80;50.80;;;;;;5032789;28;20460;-74
2022/10/23 08:31:11;;;;;;;0.60;0.30;;;15.80;45.80;;;;;;5035408;28;20502;-74
2022/10/23 08:33:39;;;;;;;0.50;0.23;;;15.90;26.10;;;;;;5032921;28;20465;-74
2022/10/23 08:36:15;;;;;;;0.70;0.20;;;16.00;16.90;;;;;;5035714;28;20460;-74
2022/10/23 08:38:42;;;;;;;0.50;0.20;;;16.00;2.20;;;;;;5033392;28;21048;-74
2022/10/23 08:41:23;;;;;;;0.57;0.27;;;16.10;10.80;;;;;;5037825;28;20802;-74
2022/10/23 08:43:54;;;;;;;0.60;0.30;;;16.10;11.40;;;;;;5034817;28;20447;-75
2022/10/23 08:46:27;;;;;;;1.07;0.30;;;16.20;1.00;;;;;;5034674;28;20485;-74
2022/10/23 08:49:03;;;;;;;1.00;0.30;;;16.20;1.00;;;;;;5024154;28;20534;-74
2022/10/23 08:51:40;;;;;;;0.57;0.30;;;16.20;1.00;;;;;;5037016;28;20537;-74
2022/10/23 08:54:15;;;;;;;0.60;0.30;;;16.20;1.00;;;;;;5037222;28;20529;-74
2022/10/23 08:56:48;;;;;;;0.50;0.30;;;16.30;1.00;;;;;;5037435;28;20448;-74
2022/10/23 08:59:21;;;;;;;0.50;0.23;;;16.30;1.00;;;;;;5033895;28;20575;-74
2022/10/23 09:01:55;;;;;;;0.43;0.20;;;16.30;1.00;;;;;;5035846;28;20448;-74
2022/10/23 09:04:22;;;;;;;0.40;0.20;;;16.40;1.00;;;;;;5032188;28;20737;-74
2022/10/23 09:06:55;;;;;;;2.20;0.30;;;16.50;1.00;;;;;;5036234;28;20488;-74
2022/10/23 09:09:45;;;;;;;1.23;0.20;;;16.50;1.00;;;;;;5015780;28;20472;-74
2022/10/23 09:12:16;;;;;;;0.70;0.30;;;16.60;1.00;;;;;;5035247;28;20464;-74
2022/10/23 09:14:56;;;;;;;0.60;0.30;;;16.70;1.00;;;;;;5033425;28;20467;-74
2022/10/23 09:17:25;;;;;;;1.47;0.30;;;16.80;1.00;;;;;;5037323;28;20911;-75
2022/10/23 09:19:58;;;;;;;1.07;0.20;;;16.90;1.00;;;;;;5034229;28;20523;-74
2022/10/23 09:22:27;;;;;;;0.60;0.30;;;16.90;1.00;;;;;;5035209;28;20464;-74
2022/10/23 09:24:55;;;;;;;0.50;0.20;;;17.00;1.00;;;;;;5034243;28;20468;-74
2022/10/23 09:27:23;;;;;;;0.97;0.20;;;17.10;1.00;;;;;;5019187;28;20483;-74
2022/10/23 09:29:53;;;;;;;2.40;0.20;;;17.20;1.00;;;;;;5034926;28;20449;-74
2022/10/23 09:32:21;;;;;;;0.40;0.30;;;17.30;1.00;;;;;;5036625;28;20483;-74
2022/10/23 09:34:53;;;;;;;0.67;0.20;;;17.40;1.00;;;;;;5032437;28;20502;-74
2022/10/23 09:37:24;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;5036860;28;20449;-74
2022/10/23 09:40:03;;;;;;;0.37;0.20;;;17.60;1.00;;;;;;5030758;28;20545;-74
2022/10/23 09:42:31;;;;;;;0.30;0.20;;;17.60;1.00;;;;;;5033848;28;20468;-74
2022/10/23 09:45:00;;;;;;;0.40;0.20;;;17.80;1.00;;;;;;5032765;28;20920;-74
2022/10/23 09:47:29;;;;;;;0.43;0.20;;;17.90;1.00;;;;;;5035701;28;20480;-74
2022/10/23 09:49:57;;;;;;;0.50;0.20;;;18.00;1.00;;;;;;5035858;28;20820;-74
2022/10/23 09:52:29;;;;;;;0.40;0.20;;;18.10;1.00;;;;;;5035499;28;20480;-74
2022/10/23 09:54:58;;;;;;;0.40;0.20;;;18.20;1.00;;;;;;5040413;28;20517;-74
2022/10/23 09:57:32;;;;;;;0.50;0.27;;;18.20;1.00;;;;;;5039189;28;20498;-74
2022/10/23 10:00:02;;;;;;;0.33;0.20;;;18.30;1.00;;;;;;5032411;28;20531;-74
2022/10/23 10:02:30;;;;;;;8.30;5.77;;;18.50;1.00;;;;;;5036780;28;20506;-74
2022/10/23 10:05:00;;;;;;;0.70;0.40;;;18.60;1.00;;;;;;5032376;28;20444;-75
2022/10/23 10:07:32;;;;;;;0.77;0.50;;;18.70;1.00;;;;;;5034988;28;20956;-74
2022/10/23 10:09:59;;;;;;;0.60;0.40;;;18.80;1.00;;;;;;5032651;28;20460;-75
2022/10/23 10:12:50;;;;;;;1.00;0.50;;;18.90;1.00;;;;;;5036566;28;20796;-75
2022/10/23 10:15:27;;;;;;;0.67;0.40;;;19.00;1.00;;;;;;5036316;28;20468;-75
2022/10/23 10:18:06;;;;;;;0.50;0.30;;;19.10;1.00;;;;;;5033162;28;20546;-74
2022/10/23 10:21:04;;;;;;;0.83;0.30;;;19.20;99.90;;;;;;5035526;28;20815;-75
2022/10/23 10:23:40;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;4972742;28;21142;-75
2022/10/23 10:26:17;;;;;;;0.37;0.23;;;19.30;1.00;;;;;;5032901;28;20922;-75
2022/10/23 10:28:56;;;;;;;0.40;0.27;;;19.40;1.00;;;;;;5016235;28;20465;-74
2022/10/23 10:31:36;;;;;;;0.40;0.20;;;19.50;1.00;;;;;;5015588;28;20445;-74
2022/10/23 10:34:13;;;;;;;2.00;0.30;;;19.60;1.00;;;;;;5022529;28;20476;-74
2022/10/23 10:36:50;;;;;;;0.77;0.30;;;19.90;99.90;;;;;;5018574;28;20852;-74
2022/10/23 10:39:33;;;;;;;1.30;0.20;;;20.10;1.00;;;;;;5035728;28;20448;-74
2022/10/23 10:42:22;;;;;;;0.70;0.30;;;20.20;99.90;;;;;;5032632;28;20884;-74
2022/10/23 10:45:00;;;;;;;0.30;0.20;;;20.30;1.00;;;;;;5034797;28;20471;-74
2022/10/23 10:47:33;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;5011483;28;21011;-74
2022/10/23 10:50:14;;;;;;;0.50;0.30;;;20.40;1.00;;;;;;5014866;28;20449;-75
2022/10/23 10:52:49;;;;;;;1.77;0.30;;;20.30;1.00;;;;;;5012652;28;20452;-74
2022/10/23 10:55:26;;;;;;;1.40;0.20;;;20.30;1.00;;;;;;5015771;28;20449;-74
2022/10/23 10:57:58;;;;;;;1.27;0.20;;;20.30;99.90;;;;;;5022791;28;20451;-74
2022/10/23 11:00:28;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5033002;28;20466;-75
2022/10/23 11:03:01;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;4997379;28;20564;-74
2022/10/23 11:05:32;;;;;;;0.80;0.30;;;20.30;1.00;;;;;;5019193;28;20460;-74
2022/10/23 11:08:03;;;;;;;0.63;0.30;;;20.30;99.90;;;;;;5014474;28;21119;-74
2022/10/23 11:10:32;;;;;;;3.60;0.40;;;20.40;1.00;;;;;;5018360;28;20452;-74
2022/10/23 11:12:59;;;;;;;0.40;0.20;;;20.60;1.00;;;;;;5015205;28;20507;-74
2022/10/23 11:15:31;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5028317;28;20461;-75
2022/10/23 11:18:06;;;;;;;1.20;0.20;;;20.80;99.90;;;;;;5034906;28;20946;-74
2022/10/23 11:20:49;;;;;;;1.37;0.20;;;20.90;1.00;;;;;;5037691;28;20510;-74
2022/10/23 11:23:40;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;5035336;28;20918;-74
2022/10/23 11:26:20;;;;;;;0.40;0.23;;;20.80;1.00;;;;;;5031119;28;20515;-74
2022/10/23 11:29:03;;;;;;;0.70;0.30;;;20.80;1.00;;;;;;5016096;28;20597;-74
2022/10/23 11:31:39;;;;;;;1.27;0.40;;;20.80;1.00;;;;;;5024863;28;20452;-74
2022/10/23 11:34:43;;;;;;;0.47;0.27;;;20.80;1.00;;;;;;5036304;28;20456;-74
2022/10/23 11:37:17;;;;;;;0.60;0.30;;;20.80;1.00;;;;;;5034902;28;20510;-74
2022/10/23 11:40:02;;;;;;;0.60;0.40;;;20.80;1.00;;;;;;5039706;28;20441;-75
2022/10/23 11:42:47;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5034917;28;20785;-74
2022/10/23 11:45:38;;;;;;;0.50;0.20;;;20.80;99.90;;;;;;5037673;28;20455;-74
2022/10/23 11:48:20;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5037492;28;20484;-74
2022/10/23 11:50:55;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5036896;28;20888;-74
2022/10/23 11:53:28;;;;;;;0.67;0.27;;;20.80;99.90;;;;;;5034081;28;20544;-74
2022/10/23 11:56:07;;;;;;;0.40;0.23;;;20.80;99.90;;;;;;5036606;28;20452;-75
2022/10/23 11:58:43;;;;;;;0.40;0.30;;;20.80;1.00;;;;;;5032875;28;21028;-75
2022/10/23 12:01:29;;;;;;;1.13;0.20;;;20.80;1.00;;;;;;5035209;28;20452;-73
2022/10/23 12:04:03;;;;;;;1.37;0.30;;;20.80;99.90;;;;;;5034905;28;20794;-74
2022/10/23 12:06:38;;;;;;;1.60;0.33;;;20.90;1.00;;;;;;5027904;28;20449;-74
2022/10/23 12:09:09;;;;;;;0.93;0.47;;;21.00;1.00;;;;;;5028414;28;20582;-75
2022/10/23 12:11:50;;;;;;;0.47;0.30;;;21.10;1.00;;;;;;5014895;28;20445;-74
2022/10/23 12:14:29;;;;;;;0.50;0.30;;;21.20;1.00;;;;;;5018238;28;20458;-77
2022/10/23 12:16:57;;;;;;;1.10;0.30;;;21.30;30.60;;;;;;5028339;28;20480;-76
2022/10/23 12:19:28;;;;;;;3.20;0.60;;;21.30;11.80;;;;;;5017961;28;20452;-76
2022/10/23 12:21:58;;;;;;;0.60;0.30;;;21.30;1.00;;;;;;5032110;28;20456;-77
2022/10/23 12:24:55;;;;;;;0.60;0.30;;;21.40;99.90;;;;;;5035919;28;20464;-77
2022/10/23 12:27:33;;;;;;;0.40;0.27;;;21.50;1.00;;;;;;5035560;28;20514;-77
2022/10/23 12:30:20;;;;;;;0.60;0.30;;;21.50;1.00;;;;;;5032437;28;20510;-76
2022/10/23 12:33:07;;;;;;;0.50;0.30;;;21.50;1.00;;;;;;5036921;28;20452;-78
2022/10/23 12:36:13;;;;;;;0.77;0.30;;;21.60;99.90;;;;;;5034580;28;20563;-77
2022/10/23 12:38:47;;;;;;;0.63;0.30;;;21.60;1.00;;;;;;5008816;28;20444;-77
2022/10/23 12:41:17;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5037439;28;20912;-77
2022/10/23 12:43:54;;;;;;;0.80;0.40;;;21.70;1.00;;;;;;5037181;28;20448;-76
2022/10/23 12:46:32;;;;;;;0.50;0.30;;;21.80;1.00;;;;;;5037168;28;20460;-77
2022/10/23 12:49:02;;;;;;;0.83;0.37;;;21.90;1.00;;;;;;5032946;28;20551;-78
2022/10/23 12:51:34;;;;;;;2.70;0.40;;;21.80;1.00;;;;;;5037827;28;20448;-76
2022/10/23 12:54:03;;;;;;;0.53;0.30;;;21.70;1.00;;;;;;5033243;28;20464;-76
2022/10/23 12:56:35;;;;;;;0.60;0.30;;;21.80;1.00;;;;;;5017921;28;20539;-78
2022/10/23 12:59:05;;;;;;;0.90;0.40;;;22.00;1.00;;;;;;5032324;28;20456;-77
2022/10/23 13:01:34;;;;;;;0.50;0.30;;;22.10;1.00;;;;;;5035754;28;20440;-77
2022/10/23 13:04:07;;;;;;;0.60;0.30;;;22.10;99.90;;;;;;5032452;28;20452;-78
2022/10/23 13:06:37;;;;;;;0.90;0.50;;;22.00;1.00;;;;;;5034550;28;20451;-77
2022/10/23 13:09:05;;;;;;;1.00;0.40;;;22.00;1.00;;;;;;5035033;28;20484;-77
2022/10/23 13:11:33;;;;;;;2.53;0.20;;;21.90;99.90;;;;;;5035910;28;20905;-76