Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:34;;;;;;;8.73;6.80;;;;;;;13.80;100.00;97473.97;5082678;28;20590;-61
2022/10/19 00:03:01;;;;;;;15.82;7.50;;;;;;;13.78;100.00;97473.25;5082877;28;20222;-61
2022/10/19 00:05:28;;;;;;;9.07;6.47;;;;;;;13.76;100.00;97466.41;5083048;28;20961;-60
2022/10/19 00:07:54;;;;;;;9.70;6.90;;;;;;;13.74;100.00;97481.69;5082610;28;20297;-61
2022/10/19 00:10:21;;;;;;;9.90;7.13;;;;;;;13.71;100.00;97477.47;5083083;28;20194;-59
2022/10/19 00:12:48;;;;;;;10.03;6.57;;;;;;;13.75;100.00;97478.03;5082448;28;20293;-60
2022/10/19 00:15:16;;;;;;;10.90;7.53;;;;;;;13.83;100.00;97471.03;5081971;28;20230;-60
2022/10/19 00:17:43;;;;;;;13.20;6.75;;;;;;;13.83;100.00;97465.69;5082216;28;20674;-61
2022/10/19 00:20:10;;;;;;;12.00;7.40;;;;;;;13.85;100.00;97468.22;5082403;28;20206;-61
2022/10/19 00:22:37;;;;;;;12.00;6.70;;;;;;;13.87;100.00;97472.41;5082388;28;20273;-61
2022/10/19 00:25:05;;;;;;;10.77;7.23;;;;;;;13.88;100.00;97467.94;5081718;28;20289;-61
2022/10/19 00:27:31;;;;;;;8.27;6.30;;;;;;;13.89;100.00;97457.16;5082483;28;20297;-61
2022/10/19 00:29:58;;;;;;;11.93;6.60;;;;;;;13.90;100.00;97456.19;5082350;28;20238;-60
2022/10/19 00:32:26;;;;;;;14.10;6.95;;;;;;;13.88;100.00;97458.16;5082214;28;20209;-60
2022/10/19 00:34:52;;;;;;;8.23;6.40;;;;;;;13.75;100.00;97457.59;5082674;28;20199;-60
2022/10/19 00:37:19;;;;;;;11.90;7.70;;;;;;;13.74;100.00;97455.94;5082371;28;20288;-61
2022/10/19 00:39:46;;;;;;;9.93;7.60;;;;;;;13.70;100.00;97454.53;5082173;28;20593;-60
2022/10/19 00:42:12;;;;;;;9.87;6.77;;;;;;;13.75;100.00;97457.59;5082069;28;20325;-61
2022/10/19 00:45:05;;;;;;;8.30;7.45;;;;;;;13.70;100.00;97451.03;5081621;28;20281;-61
2022/10/19 00:47:33;;;;;;;13.03;7.40;;;;;;;13.62;100.00;97448.25;5081732;28;20197;-61
2022/10/19 00:50:00;;;;;;;13.60;7.27;;;;;;;13.59;100.00;97444.06;5081698;28;20368;-60
2022/10/19 00:52:28;;;;;;;9.10;7.33;;;;;;;13.56;100.00;97451.47;5081946;28;20206;-61
2022/10/19 00:54:55;;;;;;;9.00;7.40;;;;;;;13.55;100.00;97447.13;5081754;28;20285;-61
2022/10/19 00:57:22;;;;;;;8.27;7.33;;;;;;;13.54;100.00;97448.97;5081497;28;20285;-61
2022/10/19 00:59:49;;;;;;;10.27;7.33;;;;;;;13.56;100.00;97446.16;5082423;28;20202;-60
2022/10/19 01:02:16;;;;;;;7.93;6.70;;;;;;;13.59;100.00;97436.09;5087496;28;20273;-61
2022/10/19 01:04:47;;;;;;;7.83;7.10;;;;;;;13.58;100.00;97439.72;5097148;28;20198;-60
2022/10/19 01:07:14;;;;;;;8.07;7.00;;;;;;;13.61;100.00;97438.59;5093994;28;20230;-61
2022/10/19 01:09:40;;;;;;;14.30;7.68;;;;;;;13.62;100.00;97441.13;5087205;28;20228;-61
2022/10/19 01:12:12;;;;;;;14.40;8.03;;;;;;;13.65;100.00;97440.00;5094078;28;20222;-61
2022/10/19 01:14:50;;;;;;;10.77;7.60;;;;;;;13.62;100.00;97435.81;5094816;28;20202;-60
2022/10/19 01:17:21;;;;;;;11.40;7.93;;;;;;;13.60;100.00;97435.13;5081666;28;20218;-61
2022/10/19 01:20:05;;;;;;;11.13;7.80;;;;;;;13.61;100.00;97438.59;5081614;28;20194;-60
2022/10/19 01:22:38;;;;;;;10.23;7.63;;;;;;;13.53;100.00;97430.50;5081665;28;20321;-61
2022/10/19 01:25:12;;;;;;;13.37;7.70;;;;;;;13.54;100.00;97426.84;5081424;28;20226;-60
2022/10/19 01:27:59;;;;;;;17.47;8.20;;;;;;;13.52;100.00;97427.00;5081752;28;20190;-61
2022/10/19 01:30:36;;;;;;;9.07;7.37;;;;;;;13.57;100.00;97426.59;5081211;28;20294;-60
2022/10/19 01:33:14;;;;;;;12.63;7.60;;;;;;;13.53;100.00;97420.72;5081602;28;20229;-61
2022/10/19 01:35:45;;;;;;;12.00;7.87;;;;;;;13.53;100.00;97428.69;5081263;28;20814;-60
2022/10/19 01:38:22;;;;;;;11.13;8.00;;;;;;;13.52;100.00;97424.34;5081984;28;20286;-61
2022/10/19 01:40:57;;;;;;;9.70;7.63;;;;;;;13.56;100.00;97427.56;5081593;28;20273;-60
2022/10/19 01:43:32;;;;;;;12.87;8.07;;;;;;;13.57;100.00;97432.72;5081423;28;20289;-61
2022/10/19 01:46:06;;;;;;;13.03;8.73;;;;;;;13.56;100.00;97423.09;5081058;28;20280;-60
2022/10/19 01:48:35;;;;;;;12.00;8.37;;;;;;;13.56;100.00;97431.06;5080952;28;20315;-60
2022/10/19 01:51:04;;;;;;;12.27;8.23;;;;;;;13.52;100.00;97419.03;5081003;28;20290;-61
2022/10/19 01:53:39;;;;;;;13.13;8.13;;;;;;;13.50;100.00;97420.97;5081135;28;20285;-61
2022/10/19 01:56:09;;;;;;;14.27;8.57;;;;;;;13.51;100.00;97422.66;5081325;28;20238;-60
2022/10/19 01:58:37;;;;;;;14.77;8.60;;;;;;;13.50;100.00;97415.66;5080996;28;20205;-60
2022/10/19 02:01:08;;;;;;;12.00;8.30;;;;;;;13.44;100.00;97416.25;5081037;28;20298;-61
2022/10/19 02:03:35;;;;;;;10.88;7.85;;;;;;;13.48;100.00;97419.47;5080536;28;20201;-60
2022/10/19 02:06:03;;;;;;;10.37;8.27;;;;;;;13.41;100.00;97425.34;5080789;28;20238;-61
2022/10/19 02:08:34;;;;;;;12.03;8.40;;;;;;;13.39;100.00;97410.53;5081169;28;20207;-60
2022/10/19 02:11:01;;;;;;;12.13;8.70;;;;;;;13.39;100.00;97418.50;5083226;28;20202;-60
2022/10/19 02:13:29;;;;;;;10.55;9.05;;;;;;;13.36;100.00;97406.31;5083012;28;20280;-61
2022/10/19 02:15:59;;;;;;;9.93;8.87;;;;;;;13.31;100.00;97405.09;5083341;28;20273;-60
2022/10/19 02:18:31;;;;;;;14.90;8.60;;;;;;;13.25;100.00;97405.66;5083151;28;20258;-60
2022/10/19 02:20:58;;;;;;;14.27;8.97;;;;;;;13.26;100.00;97407.31;5088706;28;20222;-60
2022/10/19 02:23:26;;;;;;;11.82;9.52;;;;;;;13.25;100.00;97405.66;5099638;28;20242;-62
2022/10/19 02:25:54;;;;;;;9.83;8.73;;;;;;;13.29;100.00;97407.03;5094266;28;20245;-60
2022/10/19 02:28:22;;;;;;;13.07;9.83;;;;;;;13.29;100.00;97401.72;5082393;28;20285;-61
2022/10/19 02:30:48;;;;;;;15.40;9.87;;;;;;;13.26;100.00;97402.00;5082559;28;20301;-59
2022/10/19 02:33:15;;;;;;;11.63;9.03;;;;;;;13.23;100.00;97404.94;5083007;28;20278;-61
2022/10/19 02:35:44;;;;;;;15.20;9.80;;;;;;;13.24;100.00;97398.66;5081946;28;20249;-60
2022/10/19 02:38:12;;;;;;;14.83;9.70;;;;;;;13.21;100.00;97399.78;5081666;28;20658;-60
2022/10/19 02:40:42;;;;;;;16.37;9.40;;;;;;;13.21;100.00;97398.94;5081727;28;20674;-60
2022/10/19 02:43:11;;;;;;;14.73;10.07;;;;;;;13.13;100.00;97396.16;5082069;28;20321;-61
2022/10/19 02:45:42;;;;;;;20.73;10.50;;;;;;;13.04;100.00;97400.44;5083148;28;20615;-61
2022/10/19 02:48:11;;;;;;;12.77;9.73;;;;;;;13.16;100.00;97395.84;5080970;28;20280;-61
2022/10/19 02:50:39;;;;;;;11.20;9.87;;;;;;;13.13;100.00;97399.66;5084889;28;20273;-61
2022/10/19 02:53:07;;;;;;;13.13;9.70;;;;;;;13.08;100.00;97401.84;5083943;28;20731;-60
2022/10/19 02:55:34;;;;;;;11.60;9.03;;;;;;;13.09;100.00;97405.34;5084140;28;20245;-61
2022/10/19 02:58:01;;;;;;;11.67;9.93;;;;;;;13.11;100.00;97398.13;5084413;28;20280;-60
2022/10/19 03:00:28;;;;;;;11.03;9.93;;;;;;;13.12;100.00;97397.97;5084085;28;20294;-60
2022/10/19 03:02:54;;;;;;;16.43;10.23;;;;;;;13.13;100.00;97402.31;5084056;28;20325;-60
2022/10/19 03:05:21;;;;;;;12.07;9.83;;;;;;;13.16;100.00;97395.84;5083612;28;20288;-61
2022/10/19 03:07:47;;;;;;;12.87;10.40;;;;;;;13.15;100.00;97394.16;5083971;28;20210;-61
2022/10/19 03:10:15;;;;;;;12.33;11.03;;;;;;;13.18;100.00;97399.22;5083964;28;20606;-61
2022/10/19 03:12:42;;;;;;;15.40;10.47;;;;;;;13.17;100.00;97392.22;5083437;28;20203;-60
2022/10/19 03:15:11;;;;;;;11.83;10.43;;;;;;;13.15;100.00;97388.88;5083879;28;20289;-60
2022/10/19 03:17:39;;;;;;;14.63;10.27;;;;;;;13.08;100.00;97387.72;5084275;28;20606;-60
2022/10/19 03:20:06;;;;;;;15.20;10.43;;;;;;;13.03;100.00;97389.97;5084594;28;20196;-60
2022/10/19 03:22:33;;;;;;;11.80;10.23;;;;;;;12.97;100.00;97376.25;5083763;28;20305;-60
2022/10/19 03:25:00;;;;;;;13.07;10.33;;;;;;;12.95;100.00;97374.72;5084053;28;20201;-61
2022/10/19 03:27:28;;;;;;;11.70;10.20;;;;;;;12.91;100.00;97376.81;5083970;28;20225;-60
2022/10/19 03:29:54;;;;;;;13.27;10.53;;;;;;;12.88;100.00;97377.13;5084119;28;20321;-61
2022/10/19 03:32:21;;;;;;;12.20;10.10;;;;;;;12.87;100.00;97379.91;5083698;28;20614;-60
2022/10/19 03:34:48;;;;;;;11.00;9.87;;;;;;;12.85;100.00;97377.41;5084159;28;20293;-60
2022/10/19 03:37:15;;;;;;;11.07;9.67;;;;;;;12.81;100.00;97370.69;5084631;28;20236;-60
2022/10/19 03:39:41;;;;;;;13.17;10.23;;;;;;;12.77;100.00;97366.63;5083516;28;20207;-60
2022/10/19 03:42:08;;;;;;;13.67;9.97;;;;;;;12.81;100.00;97372.50;5083162;28;20305;-60
2022/10/19 03:44:36;;;;;;;15.67;10.53;;;;;;;12.80;100.00;97374.31;5083002;28;20596;-60
2022/10/19 03:47:03;;;;;;;12.33;10.27;;;;;;;12.74;100.00;97376.69;5083338;28;20294;-61
2022/10/19 03:49:29;;;;;;;11.00;9.50;;;;;;;12.71;100.00;97363.69;5083025;28;20325;-60
2022/10/19 03:51:56;;;;;;;13.50;9.50;;;;;;;12.64;100.00;97368.72;5065568;28;20259;-60
2022/10/19 03:54:23;;;;;;;11.87;9.57;;;;;;;12.63;100.00;97366.19;5083673;28;20230;-61
2022/10/19 03:56:49;;;;;;;13.70;10.33;;;;;;;12.67;100.00;97367.59;5083423;28;20329;-60
2022/10/19 03:59:16;;;;;;;11.47;10.10;;;;;;;12.60;100.00;97371.78;5082638;28;20286;-60
2022/10/19 04:01:45;;;;;;;11.17;9.93;;;;;;;12.65;100.00;97378.34;5082975;28;20503;-60
2022/10/19 04:04:14;;;;;;;13.33;10.00;;;;;;;12.65;100.00;97381.00;5082606;28;20230;-60
2022/10/19 04:06:42;;;;;;;13.03;10.90;;;;;;;12.64;100.00;97382.00;5082545;28;20533;-60
2022/10/19 04:09:12;;;;;;;13.30;10.83;;;;;;;12.62;100.00;97385.72;5085659;28;20202;-60
2022/10/19 04:11:38;;;;;;;11.30;10.30;;;;;;;12.61;100.00;97390.19;5088912;28;20270;-60
2022/10/19 04:14:05;;;;;;;17.10;10.87;;;;;;;12.60;100.00;97388.53;5088985;28;20421;-61
2022/10/19 04:16:32;;;;;;;14.10;10.77;;;;;;;12.60;100.00;97393.00;5092327;28;21085;-61
2022/10/19 04:19:00;;;;;;;12.70;11.43;;;;;;;12.61;100.00;97390.19;5099739;28;20225;-60
2022/10/19 04:21:29;;;;;;;15.70;10.57;;;;;;;12.54;100.00;97388.25;5099113;28;20300;-61
2022/10/19 04:23:58;;;;;;;15.23;10.10;;;;;;;12.53;100.00;97398.03;5100936;28;20319;-60
2022/10/19 04:26:25;;;;;;;13.10;11.50;;;;;;;12.57;100.00;97396.78;5097682;28;20588;-60
2022/10/19 04:28:51;;;;;;;15.67;10.90;;;;;;;12.55;100.00;97385.44;5091714;28;20608;-60
2022/10/19 04:31:18;;;;;;;13.80;11.77;;;;;;;12.55;100.00;97385.44;5086119;28;20252;-60
2022/10/19 04:33:45;;;;;;;12.37;11.17;;;;;;;12.58;100.00;97368.41;5083525;28;20285;-60
2022/10/19 04:36:13;;;;;;;13.13;11.13;;;;;;;12.58;100.00;97373.72;5082303;28;20208;-61
2022/10/19 04:38:40;;;;;;;11.83;10.63;;;;;;;12.58;100.00;97369.25;5082478;28;20206;-60
2022/10/19 04:41:12;;;;;;;13.00;10.53;;;;;;;12.58;100.00;97369.25;5082159;28;20226;-60
2022/10/19 04:43:39;;;;;;;13.20;11.80;;;;;;;12.56;100.00;97373.03;5096753;28;20209;-62
2022/10/19 04:46:07;;;;;;;17.80;12.23;;;;;;;12.53;100.00;97366.19;5083033;28;20198;-60
2022/10/19 04:48:35;;;;;;;16.50;11.53;;;;;;;12.60;100.00;97362.00;5088865;28;20270;-60
2022/10/19 04:51:04;;;;;;;11.30;10.00;;;;;;;12.61;100.00;97360.19;5100898;28;20197;-62
2022/10/19 04:53:32;;;;;;;13.50;11.57;;;;;;;12.64;100.00;97357.25;5103967;28;20210;-60
2022/10/19 04:55:59;;;;;;;12.13;10.40;;;;;;;12.68;100.00;97351.50;5093523;28;20241;-61
2022/10/19 04:58:27;;;;;;;12.53;10.73;;;;;;;12.74;100.00;97353.63;5082092;28;20229;-60
2022/10/19 05:00:53;;;;;;;11.40;10.30;;;;;;;12.80;100.00;97347.75;5081966;28;20337;-60
2022/10/19 05:03:22;;;;;;;13.53;11.40;;;;;;;12.87;100.00;97354.19;5081076;28;20551;-60
2022/10/19 05:05:49;;;;;;;12.83;11.43;;;;;;;12.95;100.00;97351.69;5081590;28;20653;-60
2022/10/19 05:08:16;;;;;;;13.97;12.33;;;;;;;13.04;100.00;97360.59;5081557;28;20292;-60
2022/10/19 05:10:44;;;;;;;14.43;12.50;;;;;;;13.13;100.00;97358.97;5080840;28;20582;-61
2022/10/19 05:13:10;;;;;;;13.40;11.97;;;;;;;13.20;100.00;97362.72;5081597;28;20286;-60
2022/10/19 05:15:37;;;;;;;12.80;11.50;;;;;;;13.27;100.00;97359.38;5081532;28;20206;-60
2022/10/19 05:18:04;;;;;;;15.17;13.53;;;;;;;13.37;100.00;97359.34;5081584;28;20316;-60
2022/10/19 05:20:31;;;;;;;19.17;15.93;;;;;;;13.46;100.00;97364.63;5084390;28;20259;-61
2022/10/19 05:22:57;;;;;;;19.33;15.07;;;;;;;13.54;100.00;97358.59;5104950;28;20233;-61
2022/10/19 05:25:24;;;;;;;17.80;15.90;;;;;;;13.61;100.00;97359.69;5097719;28;20607;-61
2022/10/19 05:27:52;;;;;;;21.30;16.07;;;;;;;13.66;100.00;97352.16;5089356;28;20225;-60
2022/10/19 05:30:20;;;;;;;19.27;17.27;;;;;;;13.72;100.00;97343.59;5081414;28;20990;-61
2022/10/19 05:32:47;;;;;;;20.67;18.47;;;;;;;13.77;100.00;97344.00;5081125;28;20228;-61
2022/10/19 05:35:14;;;;;;;16.80;15.10;;;;;;;13.81;100.00;97340.06;5081383;28;20541;-61
2022/10/19 05:37:40;;;;;;;20.23;16.57;;;;;;;13.82;100.00;97339.06;5080761;28;20206;-61
2022/10/19 05:40:08;;;;;;;19.20;17.20;;;;;;;13.87;100.00;97339.47;5081169;28;20248;-61
2022/10/19 05:42:35;;;;;;;19.37;17.07;;;;;;;13.90;100.00;97344.50;5080908;28;20230;-59
2022/10/19 05:45:04;;;;;;;20.33;17.10;;;;;;;13.90;100.00;97336.50;5081120;28;20293;-60
2022/10/19 05:47:30;;;;;;;23.80;18.40;;;;;;;13.94;100.00;97343.22;5080913;28;20251;-59
2022/10/19 05:49:57;;;;;;;19.47;16.63;;;;;;;13.95;100.00;97344.91;5080988;28;20547;-62
2022/10/19 05:52:24;;;;;;;19.63;17.63;;;;;;;13.97;100.00;97347.41;5081088;28;20741;-61
2022/10/19 05:54:50;;;;;;;26.30;22.03;;;;;;;13.98;100.00;97340.25;5080821;28;20221;-60
2022/10/19 05:57:17;;;;;;;32.70;22.63;;;;;;;14.02;100.00;97339.00;5081461;28;20232;-61
2022/10/19 05:59:44;;;;;;;26.63;22.27;;;;;;;14.02;100.00;97341.66;5081115;28;20301;-60
2022/10/19 06:02:15;;;;;;;32.50;24.17;;;;;;;14.01;100.00;97342.63;5081232;28;20284;-61
2022/10/19 06:04:41;;;;;;;31.67;23.77;;;;;;;14.04;100.00;97339.66;5081345;28;20329;-61
2022/10/19 06:07:08;;;;;;;33.07;23.50;;;;;;;14.02;100.00;97341.66;5081182;28;20298;-60
2022/10/19 06:09:36;;;;;;;29.63;23.50;;;;;;;14.03;100.00;97343.34;5080673;28;20274;-61
2022/10/19 06:12:03;;;;;;;26.70;22.20;;;;;;;14.06;100.00;97353.66;5081520;28;20198;-59
2022/10/19 06:14:29;;;;;;;29.60;21.97;;;;;;;14.09;100.00;97348.06;5081745;28;20219;-61
2022/10/19 06:16:56;;;;;;;30.27;22.60;;;;;;;14.09;100.00;97350.72;5081648;28;20292;-60
2022/10/19 06:19:24;;;;;;;31.13;22.70;;;;;;;14.08;100.00;97351.69;5080943;28;20279;-61
2022/10/19 06:21:51;;;;;;;27.73;22.77;;;;;;;14.11;100.00;97348.72;5080629;28;20678;-61
2022/10/19 06:24:17;;;;;;;24.93;21.47;;;;;;;14.12;100.00;97347.75;5084792;28;20308;-62
2022/10/19 06:26:44;;;;;;;23.77;21.10;;;;;;;14.15;100.00;97350.13;5084652;28;20245;-60
2022/10/19 06:29:12;;;;;;;23.43;20.93;;;;;;;14.16;100.00;97360.63;5084470;28;20583;-59
2022/10/19 06:31:39;;;;;;;22.53;20.13;;;;;;;14.18;100.00;97360.44;5084113;28;20583;-60
2022/10/19 06:34:06;;;;;;;22.60;20.20;;;;;;;14.20;100.00;97359.34;5084406;28;20292;-60
2022/10/19 06:36:34;;;;;;;23.67;21.20;;;;;;;14.21;100.00;97358.34;5084402;28;20657;-60
2022/10/19 06:39:01;;;;;;;22.70;20.17;;;;;;;14.24;100.00;97358.03;5084837;28;20604;-60
2022/10/19 06:41:28;;;;;;;23.40;20.23;;;;;;;14.24;100.00;97367.88;5084424;28;20217;-61
2022/10/19 06:43:55;;;;;;;29.43;21.70;;;;;;;14.20;100.00;97367.31;5084295;28;20316;-61
2022/10/19 06:46:24;;;;;;;23.60;20.70;;;;;;;14.26;100.00;97371.19;5084961;28;20226;-60
2022/10/19 06:48:51;;;;;;;28.67;22.03;;;;;;;14.23;100.00;97364.38;5084017;28;20304;-61
2022/10/19 06:51:18;;;;;;;30.25;22.75;;;;;;;14.25;100.00;97366.84;5083958;28;20227;-61
2022/10/19 06:53:46;;;;;;;28.10;21.60;;;;;;;14.23;100.00;97366.19;5084797;28;20294;-60
2022/10/19 06:56:12;;;;;;;28.85;23.05;;;;;;;14.20;100.00;97366.47;5084268;28;20202;-60
2022/10/19 06:58:39;;;;;;;24.20;21.60;;;;;;;14.23;100.00;97366.19;5085208;28;20294;-60
2022/10/19 07:01:07;;;;;;;22.37;20.07;;;;;;;14.25;100.00;97365.03;5084207;28;20290;-60
2022/10/19 07:03:34;;;;;;;25.45;20.75;;;;;;;14.26;100.00;97371.19;5083635;28;20254;-59
2022/10/19 07:06:03;;;;;;;28.40;22.47;;;;;;;14.30;100.00;97376.09;5084533;28;20286;-60
2022/10/19 07:08:31;;;;;;;25.87;21.73;;;;;;;14.27;100.00;97379.06;5083659;28;20271;-60
2022/10/19 07:11:01;;;;;;;23.80;21.03;;;;;;;14.32;100.00;97379.44;5083907;28;20594;-61
2022/10/19 07:13:29;;;;;;;26.03;21.60;;;;;;;14.27;100.00;97380.88;5083567;28;20673;-61
2022/10/19 07:15:57;;;;;;;27.30;22.73;;;;;;;14.27;100.00;97389.69;5083963;28;20292;-60
2022/10/19 07:18:25;;;;;;;22.87;20.00;;;;;;;14.30;100.00;97384.06;5084369;28;20206;-61
2022/10/19 07:20:56;;;;;;;23.90;21.40;;;;;;;14.32;100.00;97387.41;5083966;28;20293;-61
2022/10/19 07:23:22;;;;;;;27.63;22.23;;;;;;;14.28;100.00;97383.38;5083906;28;20307;-61
2022/10/19 07:25:51;;;;;;;23.50;20.13;;;;;;;14.34;100.00;97384.66;5084187;28;20281;-59
2022/10/19 07:28:19;;;;;;;24.70;21.93;;;;;;;14.33;100.00;97382.94;5083720;28;20195;-60
2022/10/19 07:30:46;;;;;;;25.63;20.40;;;;;;;14.33;100.00;97388.25;5083886;28;20272;-61
2022/10/19 07:33:12;;;;;;;27.70;22.23;;;;;;;14.33;100.00;97378.44;5084222;28;20226;-61
2022/10/19 07:35:39;;;;;;;25.20;20.47;;;;;;;14.36;100.00;97378.19;5082651;28;20301;-61
2022/10/19 07:38:06;;;;;;;26.27;22.27;;;;;;;14.38;100.00;97383.38;5083431;28;21496;-60
2022/10/19 07:40:33;;;;;;;24.27;20.53;;;;;;;14.42;100.00;97374.06;5083278;28;20214;-60
2022/10/19 07:42:59;;;;;;;24.43;20.73;;;;;;;14.53;100.00;97379.19;5083248;28;20204;-59
2022/10/19 07:45:28;;;;;;;22.37;20.03;;;;;;;14.53;100.00;97373.88;5083525;28;20328;-61
2022/10/19 07:47:55;;;;;;;21.97;19.60;;;;;;;14.51;100.00;97370.53;5083212;28;20701;-61
2022/10/19 07:50:23;;;;;;;20.20;18.10;;;;;;;14.53;100.00;97368.53;5084260;28;20205;-60
2022/10/19 07:52:51;;;;;;;20.87;18.73;;;;;;;14.50;100.00;97360.88;5083907;28;20206;-61
2022/10/19 07:55:18;;;;;;;26.80;19.27;;;;;;;14.44;100.00;97370.28;5083144;28;20222;-61
2022/10/19 07:57:47;;;;;;;21.27;16.83;;;;;;;14.45;100.00;97366.63;5083121;28;20297;-60
2022/10/19 08:00:14;;;;;;;20.05;17.83;;;;;;;14.49;100.00;97369.81;5082626;28;20293;-59
2022/10/19 08:02:42;;;;;;;22.17;19.83;;;;;;;14.50;100.00;97376.00;5082968;28;20236;-60
2022/10/19 08:05:09;;;;;;;21.13;19.00;;;;;;;14.56;100.00;97372.75;5083035;28;20232;-60
2022/10/19 08:07:36;;;;;;;22.77;19.08;;;;;;;14.60;100.00;97379.44;5082637;28;20587;-60
2022/10/19 08:10:03;;;;;;;20.23;18.13;;;;;;;14.59;100.00;97370.63;5082320;28;20285;-61
2022/10/19 08:12:29;;;;;;;18.50;16.42;;;;;;;14.61;100.00;97370.47;5082846;28;20208;-61
2022/10/19 08:14:56;;;;;;;21.20;17.37;;;;;;;14.65;100.00;97378.00;5082663;28;20222;-61
2022/10/19 08:17:23;;;;;;;18.05;16.25;;;;;;;14.67;100.00;97372.50;5082573;28;20698;-60
2022/10/19 08:19:50;;;;;;;17.73;16.03;;;;;;;14.69;100.00;97366.06;5084913;28;20289;-61
2022/10/19 08:22:17;;;;;;;17.17;15.57;;;;;;;14.71;100.00;97369.41;5087728;28;20285;-60
2022/10/19 08:24:44;;;;;;;16.43;14.73;;;;;;;14.72;100.00;97363.09;5085660;28;20340;-59
2022/10/19 08:27:10;;;;;;;14.77;13.47;;;;;;;14.78;100.00;97362.50;5082519;28;20293;-61
2022/10/19 08:29:37;;;;;;;16.27;14.57;;;;;;;14.83;100.00;97370.03;5082409;28;20281;-61
2022/10/19 08:32:04;;;;;;;18.20;16.17;;;;;;;14.82;100.00;97361.19;5087738;28;20293;-60
2022/10/19 08:34:32;;;;;;;19.70;16.23;;;;;;;14.84;100.00;97361.88;5088176;28;20221;-61
2022/10/19 08:37:01;;;;;;;16.27;14.57;;;;;;;14.87;100.00;97360.75;5085223;28;20643;-60
2022/10/19 08:39:28;;;;;;;19.02;17.08;;;;;;;14.88;100.00;97360.59;5082051;28;20282;-60
2022/10/19 08:42:01;;;;;;;20.80;18.67;;;;;;;14.88;100.00;97363.25;5081931;28;20613;-59
2022/10/19 08:45:01;;;;;;;22.27;18.85;;;;;;;14.91;100.00;97367.47;5082321;28;20217;-60
2022/10/19 08:47:38;;;;;;;20.27;18.17;;;;;;;14.95;100.00;97364.31;5081920;28;20237;-60
2022/10/19 08:50:15;;;;;;;21.30;18.13;;;;;;;14.93;100.00;97368.97;5081853;28;20233;-59
2022/10/19 08:52:45;;;;;;;22.27;20.05;;;;;;;14.93;100.00;97360.97;5082014;28;20634;-61
2022/10/19 08:55:23;;;;;;;23.38;20.33;;;;;;;14.91;100.00;97357.63;5082539;28;20222;-61
2022/10/19 08:57:55;;;;;;;21.40;19.17;;;;;;;14.87;100.00;97356.28;5082398;28;20278;-61
2022/10/19 09:00:27;;;;;;;22.90;19.73;;;;;;;14.89;100.00;97348.94;5081893;28;21447;-60
2022/10/19 09:03:00;;;;;;;21.58;18.98;;;;;;;14.84;100.00;97345.09;5082055;28;20229;-61
2022/10/19 09:05:35;;;;;;;19.33;17.42;;;;;;;14.91;100.00;97348.81;5081258;28;20214;-61
2022/10/19 09:08:04;;;;;;;21.17;17.63;;;;;;;14.85;100.00;97341.41;5081832;28;20244;-61
2022/10/19 09:10:33;;;;;;;18.33;16.50;;;;;;;14.81;100.00;97340.88;5081704;28;20292;-61
2022/10/19 09:13:01;;;;;;;17.60;15.60;;;;;;;14.83;100.00;97343.41;5081336;28;20295;-61
2022/10/19 09:15:32;;;;;;;16.75;15.15;;;;;;;14.86;100.00;97343.94;5081522;28;20291;-61
2022/10/19 09:18:00;;;;;;;15.88;14.27;;;;;;;14.84;100.00;97340.56;5081139;28;20198;-61
2022/10/19 09:20:31;;;;;;;17.65;14.98;;;;;;;14.88;100.00;97346.44;5081576;28;20285;-60
2022/10/19 09:23:04;;;;;;;15.67;14.07;;;;;;;14.87;100.00;97340.28;5081626;28;20212;-60
2022/10/19 09:25:33;;;;;;;17.23;15.35;;;;;;;14.92;100.00;97340.66;5081409;28;20214;-60
2022/10/19 09:28:05;;;;;;;17.07;15.40;;;;;;;14.90;100.00;97339.13;5081498;28;20209;-60
2022/10/19 09:30:35;;;;;;;17.42;15.57;;;;;;;14.86;100.00;97341.28;5081615;28;20196;-61
2022/10/19 09:33:02;;;;;;;16.67;15.00;;;;;;;14.88;100.00;97336.63;5081118;28;20197;-60
2022/10/19 09:35:32;;;;;;;18.08;16.27;;;;;;;14.87;100.00;97337.63;5081265;28;20666;-61
2022/10/19 09:37:59;;;;;;;16.95;15.25;;;;;;;14.90;100.00;97329.34;5080990;28;20195;-61
2022/10/19 09:40:29;;;;;;;17.25;15.05;;;;;;;14.87;100.00;97334.13;5081532;28;20306;-62
2022/10/19 09:42:57;;;;;;;16.10;14.25;;;;;;;14.88;100.00;97336.63;5081363;28;20944;-61
2022/10/19 09:45:32;;;;;;;15.60;14.00;;;;;;;14.94;100.00;97327.19;5081677;28;20218;-60
2022/10/19 09:48:00;;;;;;;17.95;15.73;;;;;;;14.94;100.00;97316.53;5081642;28;20284;-62
2022/10/19 09:50:27;;;;;;;18.25;14.68;;;;;;;14.94;100.00;97312.06;5081850;28;20273;-61
2022/10/19 09:52:55;;;;;;;15.13;13.60;;;;;;;15.00;100.00;97317.75;5081675;28;20705;-61
2022/10/19 09:55:30;;;;;;;13.45;12.02;;;;;;;15.04;100.00;97313.78;5082638;28;20226;-61
2022/10/19 09:58:02;;;;;;;14.38;13.00;;;;;;;15.09;100.00;97312.31;5081890;28;20235;-61
2022/10/19 10:00:35;;;;;;;13.68;12.18;;;;;;;15.10;100.00;97318.50;5083745;28;20289;-62
2022/10/19 10:03:02;;;;;;;13.53;12.30;;;;;;;15.13;100.00;97321.69;5086583;28;20234;-61
2022/10/19 10:05:33;;;;;;;13.43;12.03;;;;;;;15.10;100.00;97318.50;5088609;28;20222;-61
2022/10/19 10:08:00;;;;;;;13.40;12.02;;;;;;;15.20;100.00;97319.22;5089926;28;20237;-60
2022/10/19 10:10:33;;;;;;;16.25;14.55;;;;;;;15.16;100.00;97318.69;5088905;28;20238;-65
2022/10/19 10:13:00;;;;;;;14.25;12.95;;;;;;;15.26;100.00;97326.63;5085999;28;20256;-61
2022/10/19 10:15:30;;;;;;;15.85;14.15;;;;;;;15.31;100.00;97326.97;5088593;28;20244;-61
2022/10/19 10:17:58;;;;;;;14.98;13.48;;;;;;;15.34;100.00;97321.31;5088258;28;20307;-61
2022/10/19 10:20:28;;;;;;;14.52;13.13;;;;;;;15.38;100.00;97317.38;5088209;28;20202;-61
2022/10/19 10:22:57;;;;;;;14.73;13.32;;;;;;;15.42;100.00;97316.06;5087408;28;20572;-61
2022/10/19 10:25:28;;;;;;;15.48;12.25;;;;;;;15.43;100.00;97307.91;5082118;28;20234;-60
2022/10/19 10:27:57;;;;;;;15.20;12.75;;;;;;;15.47;100.00;97305.78;5082166;28;20229;-60
2022/10/19 10:30:24;;;;;;;13.70;12.10;;;;;;;15.53;100.00;97307.84;5081624;28;20287;-61
2022/10/19 10:32:52;;;;;;;18.08;13.13;;;;;;;15.57;100.00;97306.53;5082322;28;20294;-60
2022/10/19 10:35:22;;;;;;;13.80;12.50;;;;;;;15.55;100.00;97297.88;5080862;28;20203;-60
2022/10/19 10:37:49;;;;;;;14.38;13.07;;;;;;;15.56;100.00;97298.69;5080972;28;20206;-61
2022/10/19 10:40:22;;;;;;;15.35;13.57;;;;;;;15.58;100.00;97300.22;5080395;28;20289;-61
2022/10/19 10:42:50;;;;;;;14.45;13.07;;;;;;;15.64;100.00;97296.91;5080696;28;20196;-60
2022/10/19 10:45:19;;;;;;;14.32;13.02;;;;;;;15.71;100.00;97295.28;5080070;28;20233;-61
2022/10/19 10:47:47;;;;;;;17.15;15.05;;;;;;;15.74;100.00;97292.28;5081090;28;20286;-60
2022/10/19 10:50:20;;;;;;;15.45;13.68;;;;;;;15.78;100.00;97285.66;5080701;28;20213;-60
2022/10/19 10:53:02;;;;;;;17.47;15.53;;;;;;;15.83;100.00;97290.50;5080379;28;20210;-61
2022/10/19 10:55:30;;;;;;;16.33;14.68;;;;;;;15.86;100.00;97285.69;5076228;28;20280;-61
2022/10/19 10:58:07;;;;;;;15.40;13.82;;;;;;;15.91;100.00;97283.38;5080426;28;20289;-61
2022/10/19 11:00:37;;;;;;;16.20;14.50;;;;;;;15.98;100.00;97283.56;5080348;28;20275;-61
2022/10/19 11:03:08;;;;;;;14.70;13.23;;;;;;;16.02;100.00;97284.06;5080644;28;20450;-60
2022/10/19 11:05:38;;;;;;;16.20;14.32;;;;;;;15.97;100.00;97270.38;5079920;28;20311;-61
2022/10/19 11:08:15;;;;;;;16.63;15.02;;;;;;;16.09;100.00;97269.91;5080008;28;20529;-61
2022/10/19 11:10:46;;;;;;;15.93;14.40;;;;;;;16.14;100.00;97266.78;5083380;28;20213;-60
2022/10/19 11:13:17;;;;;;;14.93;13.43;;;;;;;16.24;100.00;97267.47;5083233;28;20289;-61
2022/10/19 11:15:50;;;;;;;14.77;13.32;;;;;;;16.26;100.00;97260.16;5084566;28;20221;-60
2022/10/19 11:18:19;;;;;;;16.92;12.70;;;;;;;16.34;100.00;97260.16;5084302;28;20182;-60