Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:12;;;;;;;9.52;6.95;;;12.20;75.30;;;;;;5072622;28;20201;-71
2023/03/24 00:04:58;;;;;;;7.95;6.30;;;12.20;75.60;;;;;;5071183;28;20277;-70
2023/03/24 00:07:29;;;;;;;8.35;6.85;;;12.20;75.90;;;;;;5072166;28;20222;-69
2023/03/24 00:10:13;;;;;;;7.18;5.82;;;12.20;75.60;;;;;;5071630;28;20193;-70
2023/03/24 00:12:42;;;;;;;8.77;5.60;;;12.20;75.40;;;;;;5072098;28;20727;-70
2023/03/24 00:15:14;;;;;;;8.20;6.60;;;12.20;75.10;;;;;;5073576;28;20221;-69
2023/03/24 00:17:49;;;;;;;7.95;6.40;;;12.10;75.30;;;;;;5078524;28;20197;-70
2023/03/24 00:20:18;;;;;;;8.25;6.38;;;12.10;75.60;;;;;;5078264;28;20185;-69
2023/03/24 00:22:55;;;;;;;12.63;7.25;;;12.20;76.00;;;;;;5078548;28;20185;-70
2023/03/24 00:25:34;;;;;;;7.78;6.65;;;12.10;76.10;;;;;;5078750;28;20628;-69
2023/03/24 00:28:04;;;;;;;6.93;5.90;;;12.10;76.20;;;;;;5077991;28;20189;-71
2023/03/24 00:30:35;;;;;;;11.98;7.00;;;12.10;76.00;;;;;;5079038;28;20198;-70
2023/03/24 00:33:03;;;;;;;7.53;5.60;;;12.10;76.00;;;;;;5077912;28;20186;-75
2023/03/24 00:35:33;;;;;;;7.60;5.97;;;12.00;75.80;;;;;;5058662;28;20271;-70
2023/03/24 00:38:02;;;;;;;6.63;5.13;;;12.00;76.00;;;;;;5062549;28;20182;-71
2023/03/24 00:40:38;;;;;;;10.10;6.22;;;12.00;76.10;;;;;;5059033;28;20558;-70
2023/03/24 00:43:19;;;;;;;11.85;6.40;;;11.90;76.30;;;;;;5062685;28;20268;-69
2023/03/24 00:45:48;;;;;;;6.68;4.60;;;12.00;76.30;;;;;;5078803;28;20193;-69
2023/03/24 00:48:17;;;;;;;6.45;5.05;;;12.00;76.20;;;;;;5077666;28;20193;-69
2023/03/24 00:50:45;;;;;;;6.22;5.30;;;11.90;76.00;;;;;;5078491;28;20663;-70
2023/03/24 00:53:17;;;;;;;7.05;5.72;;;11.90;75.90;;;;;;5077537;28;20694;-70
2023/03/24 00:55:48;;;;;;;7.00;5.03;;;11.90;76.10;;;;;;5078541;28;20217;-69
2023/03/24 00:58:28;;;;;;;8.30;5.80;;;11.90;76.20;;;;;;5077606;28;20190;-70
2023/03/24 01:01:15;;;;;;;7.53;5.53;;;11.80;76.20;;;;;;5078348;28;20635;-69
2023/03/24 01:03:47;;;;;;;6.90;6.00;;;11.80;76.60;;;;;;5077341;28;20182;-69
2023/03/24 01:06:16;;;;;;;7.10;4.90;;;11.80;76.70;;;;;;5078502;28;20197;-70
2023/03/24 01:08:48;;;;;;;6.10;5.50;;;11.80;76.70;;;;;;5077239;28;20213;-70
2023/03/24 01:11:18;;;;;;;6.85;5.50;;;11.70;77.10;;;;;;5078544;28;20240;-70
2023/03/24 01:13:45;;;;;;;7.95;6.07;;;11.70;77.20;;;;;;5077280;28;20228;-70
2023/03/24 01:16:15;;;;;;;9.18;5.70;;;11.80;77.50;;;;;;5078254;28;20607;-69
2023/03/24 01:18:42;;;;;;;8.35;5.88;;;11.80;77.50;;;;;;5077441;28;20190;-69
2023/03/24 01:21:17;;;;;;;10.05;5.40;;;11.80;77.50;;;;;;5078388;28;20193;-70
2023/03/24 01:23:44;;;;;;;7.85;5.53;;;11.70;77.30;;;;;;5077186;28;20223;-69
2023/03/24 01:26:12;;;;;;;9.43;6.50;;;11.70;77.90;;;;;;5077716;28;20208;-70
2023/03/24 01:28:42;;;;;;;8.15;6.30;;;11.70;78.40;;;;;;5073258;28;20182;-69
2023/03/24 01:31:12;;;;;;;8.35;5.80;;;11.70;78.70;;;;;;5075046;28;20193;-70
2023/03/24 01:33:42;;;;;;;8.10;5.97;;;11.70;78.60;;;;;;5074258;28;20224;-70
2023/03/24 01:36:10;;;;;;;9.07;6.90;;;11.70;78.60;;;;;;5075338;28;20570;-70
2023/03/24 01:38:42;;;;;;;14.75;6.63;;;11.70;78.80;;;;;;5073649;28;20182;-70
2023/03/24 01:41:14;;;;;;;10.95;7.78;;;11.60;79.30;;;;;;5074873;28;20243;-69
2023/03/24 01:43:47;;;;;;;7.13;5.10;;;11.60;79.60;;;;;;5074045;28;20182;-69
2023/03/24 01:46:21;;;;;;;6.75;4.55;;;11.60;79.70;;;;;;5075002;28;20192;-69
2023/03/24 01:48:55;;;;;;;6.07;4.55;;;11.60;80.00;;;;;;5073972;28;20184;-69
2023/03/24 01:51:27;;;;;;;7.53;4.25;;;11.50;80.20;;;;;;5074884;28;20185;-71
2023/03/24 01:54:17;;;;;;;5.60;4.63;;;11.50;80.30;;;;;;5074122;28;20188;-69
2023/03/24 01:56:48;;;;;;;6.30;4.07;;;11.50;80.40;;;;;;5074801;28;20216;-69
2023/03/24 01:59:33;;;;;;;5.15;3.88;;;11.50;80.70;;;;;;5072863;28;20182;-69
2023/03/24 02:02:12;;;;;;;9.15;6.20;;;11.50;81.00;;;;;;5074672;28;20225;-70
2023/03/24 02:04:52;;;;;;;7.72;5.55;;;11.50;81.00;;;;;;5073771;28;20197;-69
2023/03/24 02:07:30;;;;;;;6.25;5.35;;;11.40;81.50;;;;;;5074070;28;20229;-70
2023/03/24 02:09:57;;;;;;;7.10;5.00;;;11.40;82.10;;;;;;5073472;28;20202;-70
2023/03/24 02:12:25;;;;;;;6.35;4.90;;;11.40;82.20;;;;;;5074586;28;20273;-69
2023/03/24 02:14:53;;;;;;;6.95;5.10;;;11.50;82.00;;;;;;5073460;28;20301;-69
2023/03/24 02:17:50;;;;;;;6.65;5.03;;;11.50;81.80;;;;;;5074202;28;20198;-70
2023/03/24 02:20:47;;;;;;;7.35;5.00;;;11.50;81.90;;;;;;5073189;28;20529;-70
2023/03/24 02:23:49;;;;;;;6.50;5.80;;;11.50;82.00;;;;;;5064861;28;20636;-69
2023/03/24 02:26:38;;;;;;;13.60;5.90;;;11.50;82.00;;;;;;5074281;28;20228;-69
2023/03/24 02:29:31;;;;;;;6.45;5.47;;;11.50;81.90;;;;;;5073134;28;20185;-70
2023/03/24 02:32:24;;;;;;;7.68;5.45;;;11.50;82.00;;;;;;5072970;28;20189;-70
2023/03/24 02:35:11;;;;;;;8.20;5.50;;;11.50;82.00;;;;;;5073802;28;20746;-69
2023/03/24 02:38:15;;;;;;;8.30;5.75;;;11.40;82.40;;;;;;5072745;28;20189;-69
2023/03/24 02:40:50;;;;;;;6.43;4.93;;;11.50;82.70;;;;;;5060787;28;20190;-70
2023/03/24 02:43:28;;;;;;;6.32;5.22;;;11.50;82.20;;;;;;5073980;28;20608;-70
2023/03/24 02:46:12;;;;;;;6.00;4.55;;;11.50;82.60;;;;;;5072722;28;20239;-70
2023/03/24 02:48:47;;;;;;;7.13;4.78;;;11.40;83.00;;;;;;5062552;28;20197;-69
2023/03/24 02:51:23;;;;;;;12.00;5.75;;;11.50;83.10;;;;;;5072528;28;20186;-70
2023/03/24 02:54:07;;;;;;;7.38;5.10;;;11.40;83.60;;;;;;5073536;28;20194;-69
2023/03/24 02:56:43;;;;;;;10.88;4.93;;;11.40;84.10;;;;;;5072594;28;20269;-69
2023/03/24 02:59:20;;;;;;;6.82;4.50;;;11.40;84.20;;;;;;5073166;28;20607;-70
2023/03/24 03:01:59;;;;;;;7.63;4.30;;;11.50;84.10;;;;;;5073189;28;20698;-70
2023/03/24 03:04:34;;;;;;;10.30;4.75;;;11.50;84.30;;;;;;5072623;28;20601;-69
2023/03/24 03:07:10;;;;;;;5.85;4.10;;;11.50;84.00;;;;;;5073011;28;20228;-70
2023/03/24 03:09:43;;;;;;;10.80;5.68;;;11.40;84.70;;;;;;5072386;28;20593;-69
2023/03/24 03:12:20;;;;;;;5.85;3.72;;;11.40;85.20;;;;;;5073028;28;20193;-69
2023/03/24 03:15:00;;;;;;;5.32;4.82;;;11.40;85.70;;;;;;5071693;28;20208;-69
2023/03/24 03:17:38;;;;;;;5.95;4.80;;;11.40;86.00;;;;;;5073253;28;20636;-70
2023/03/24 03:20:13;;;;;;;5.32;4.00;;;11.40;85.60;;;;;;5072102;28;20621;-71
2023/03/24 03:22:48;;;;;;;7.85;4.40;;;11.40;85.30;;;;;;5072516;28;20189;-73
2023/03/24 03:25:24;;;;;;;8.98;4.47;;;11.50;85.40;;;;;;5072303;28;20624;-69
2023/03/24 03:27:56;;;;;;;6.25;4.20;;;11.50;85.70;;;;;;5072548;28;20194;-70
2023/03/24 03:30:29;;;;;;;4.90;3.63;;;11.50;85.40;;;;;;5072945;28;20710;-69
2023/03/24 03:33:02;;;;;;;6.63;4.18;;;11.50;85.50;;;;;;5071749;28;20189;-69
2023/03/24 03:35:35;;;;;;;10.60;4.88;;;11.50;85.80;;;;;;5073054;28;20252;-69
2023/03/24 03:38:14;;;;;;;5.70;4.65;;;11.50;85.70;;;;;;5071424;28;20273;-69
2023/03/24 03:40:53;;;;;;;4.40;3.53;;;11.50;85.60;;;;;;5072857;28;20239;-70
2023/03/24 03:43:28;;;;;;;8.50;4.80;;;11.50;85.20;;;;;;5070118;28;20264;-70
2023/03/24 03:45:59;;;;;;;5.70;3.90;;;11.50;85.00;;;;;;5072704;28;20200;-71
2023/03/24 03:48:29;;;;;;;6.50;3.60;;;11.50;84.80;;;;;;5067454;28;20209;-70
2023/03/24 03:50:57;;;;;;;8.80;3.92;;;11.50;84.40;;;;;;5052003;28;20202;-69
2023/03/24 03:53:34;;;;;;;4.88;3.95;;;11.60;83.70;;;;;;5064551;28;20194;-69
2023/03/24 03:56:05;;;;;;;4.20;3.40;;;11.60;83.10;;;;;;5071632;28;20304;-71
2023/03/24 03:58:35;;;;;;;4.95;3.40;;;11.70;82.80;;;;;;5052641;28;20200;-70
2023/03/24 04:01:05;;;;;;;9.90;4.70;;;11.70;82.60;;;;;;5054596;28;20224;-70
2023/03/24 04:03:57;;;;;;;7.05;3.80;;;11.70;82.60;;;;;;5070999;28;20190;-70
2023/03/24 04:06:36;;;;;;;8.65;4.53;;;11.70;82.80;;;;;;5071308;28;20275;-76
2023/03/24 04:09:18;;;;;;;5.90;4.53;;;11.60;83.20;;;;;;5052452;28;20201;-70
2023/03/24 04:12:06;;;;;;;4.88;3.50;;;11.50;83.40;;;;;;5051130;28;20186;-69
2023/03/24 04:15:06;;;;;;;6.35;4.93;;;11.50;83.90;;;;;;5032395;28;20685;-71
2023/03/24 04:17:55;;;;;;;5.07;3.67;;;11.50;84.00;;;;;;5045187;28;20270;-70
2023/03/24 04:20:37;;;;;;;6.60;3.97;;;11.50;84.40;;;;;;5052498;28;20285;-70
2023/03/24 04:23:13;;;;;;;9.10;4.15;;;11.50;84.40;;;;;;5051627;28;20664;-70
2023/03/24 04:25:57;;;;;;;7.05;4.40;;;11.50;84.60;;;;;;5052118;28;20190;-70
2023/03/24 04:28:33;;;;;;;7.45;4.25;;;11.50;84.90;;;;;;5050262;28;20210;-70
2023/03/24 04:31:16;;;;;;;5.35;4.18;;;11.50;85.10;;;;;;5051415;28;20189;-70
2023/03/24 04:33:51;;;;;;;8.23;3.67;;;11.60;85.40;;;;;;5052140;28;20194;-70
2023/03/24 04:36:26;;;;;;;7.60;5.30;;;11.60;85.50;;;;;;5051238;28;20225;-70
2023/03/24 04:39:04;;;;;;;7.65;5.20;;;11.60;85.40;;;;;;5052171;28;20202;-71
2023/03/24 04:41:37;;;;;;;5.30;4.30;;;11.60;85.30;;;;;;5051563;28;20202;-72
2023/03/24 04:44:06;;;;;;;6.68;4.75;;;11.60;86.00;;;;;;5052099;28;20190;-70
2023/03/24 04:46:35;;;;;;;5.63;3.72;;;11.60;85.70;;;;;;5050633;28;20645;-71
2023/03/24 04:49:04;;;;;;;6.28;4.13;;;11.60;86.20;;;;;;5051933;28;20197;-70
2023/03/24 04:51:40;;;;;;;7.13;4.00;;;11.60;86.50;;;;;;5050930;28;20186;-72
2023/03/24 04:54:07;;;;;;;5.63;4.30;;;11.60;86.50;;;;;;5052206;28;20552;-70
2023/03/24 04:56:46;;;;;;;4.68;3.92;;;11.60;86.30;;;;;;5050064;28;20267;-72
2023/03/24 04:59:16;;;;;;;6.97;4.47;;;11.60;86.10;;;;;;5051196;28;20548;-70
2023/03/24 05:02:00;;;;;;;6.50;4.22;;;11.60;86.00;;;;;;5051284;28;20197;-70
2023/03/24 05:04:35;;;;;;;5.95;3.58;;;11.60;86.10;;;;;;5055941;28;20526;-72
2023/03/24 05:07:06;;;;;;;4.78;3.88;;;11.60;86.20;;;;;;5058660;28;20275;-70
2023/03/24 05:09:41;;;;;;;5.63;4.25;;;11.60;86.20;;;;;;5062867;28;20190;-69
2023/03/24 05:12:13;;;;;;;5.85;4.32;;;11.60;85.90;;;;;;5055458;28;20240;-70
2023/03/24 05:14:44;;;;;;;8.38;3.90;;;11.60;86.00;;;;;;5069493;28;20225;-70
2023/03/24 05:17:14;;;;;;;4.93;4.03;;;11.70;85.90;;;;;;5075440;28;20224;-69
2023/03/24 05:19:42;;;;;;;8.40;3.92;;;11.70;86.00;;;;;;5074632;28;20256;-69
2023/03/24 05:22:16;;;;;;;7.47;4.35;;;11.70;86.20;;;;;;5075231;28;20205;-69
2023/03/24 05:24:45;;;;;;;6.93;4.63;;;11.70;85.80;;;;;;5072887;28;20639;-71
2023/03/24 05:27:21;;;;;;;4.47;3.72;;;11.70;85.30;;;;;;5075441;28;20194;-70
2023/03/24 05:30:04;;;;;;;5.40;4.32;;;11.80;85.70;;;;;;5074120;28;20186;-70
2023/03/24 05:32:33;;;;;;;5.38;4.43;;;11.80;86.20;;;;;;5074576;28;20199;-70
2023/03/24 05:35:06;;;;;;;6.85;4.97;;;11.80;85.70;;;;;;5074809;28;20189;-69
2023/03/24 05:37:35;;;;;;;7.30;5.07;;;11.70;85.80;;;;;;5075118;28;20210;-69
2023/03/24 05:40:03;;;;;;;7.00;4.97;;;11.70;85.40;;;;;;5075110;28;20204;-69
2023/03/24 05:42:44;;;;;;;8.57;5.70;;;11.70;85.20;;;;;;5073268;28;20594;-70
2023/03/24 05:45:12;;;;;;;6.05;4.90;;;11.70;84.10;;;;;;5069324;28;20251;-70
2023/03/24 05:47:41;;;;;;;5.53;4.00;;;11.70;83.80;;;;;;5072685;28;20239;-70
2023/03/24 05:50:09;;;;;;;5.57;4.50;;;11.70;83.10;;;;;;5071526;28;20285;-70
2023/03/24 05:52:41;;;;;;;7.82;4.72;;;11.80;82.90;;;;;;5073270;28;20190;-69
2023/03/24 05:55:10;;;;;;;6.32;4.78;;;11.90;82.60;;;;;;5067717;28;20583;-70
2023/03/24 05:57:38;;;;;;;8.52;5.22;;;12.00;80.70;;;;;;5073310;28;20197;-70
2023/03/24 06:00:13;;;;;;;5.82;4.57;;;12.10;79.80;;;;;;5071993;28;20182;-72
2023/03/24 06:02:45;;;;;;;6.65;4.75;;;12.10;80.20;;;;;;5071448;28;20227;-69
2023/03/24 06:05:13;;;;;;;7.70;5.55;;;12.10;80.20;;;;;;5072876;28;20192;-70
2023/03/24 06:07:42;;;;;;;5.93;4.82;;;12.10;80.60;;;;;;5072119;28;20255;-70
2023/03/24 06:10:17;;;;;;;11.48;5.10;;;12.10;80.10;;;;;;5072032;28;20190;-70
2023/03/24 06:12:45;;;;;;;6.55;5.13;;;12.20;79.90;;;;;;5071297;28;20210;-70
2023/03/24 06:15:16;;;;;;;6.10;5.05;;;12.20;79.70;;;;;;5072427;28;20263;-71
2023/03/24 06:17:46;;;;;;;10.73;5.97;;;12.30;79.60;;;;;;5068388;28;20186;-70
2023/03/24 06:20:17;;;;;;;8.60;5.90;;;12.30;79.30;;;;;;5071556;28;20233;-70
2023/03/24 06:22:47;;;;;;;10.50;9.25;;;12.40;79.20;;;;;;5071406;28;20193;-70
2023/03/24 06:25:16;;;;;;;19.17;13.60;;;12.50;78.90;;;;;;5071536;28;20190;-70
2023/03/24 06:27:46;;;;;;;14.30;8.00;;;12.60;78.80;;;;;;5071553;28;20201;-70
2023/03/24 06:30:15;;;;;;;8.90;7.30;;;12.60;78.80;;;;;;5071541;28;20192;-71
2023/03/24 06:32:45;;;;;;;10.57;7.35;;;12.70;78.00;;;;;;5070416;28;20284;-70
2023/03/24 06:35:16;;;;;;;8.25;5.95;;;12.80;77.50;;;;;;5071106;28;20724;-70
2023/03/24 06:37:44;;;;;;;8.98;5.05;;;12.80;78.10;;;;;;5072228;28;20193;-70
2023/03/24 06:40:16;;;;;;;8.82;4.97;;;12.80;78.40;;;;;;5070714;28;20185;-70
2023/03/24 06:42:43;;;;;;;6.40;5.68;;;12.90;78.10;;;;;;5071420;28;20540;-70
2023/03/24 06:45:11;;;;;;;6.40;5.18;;;12.90;78.30;;;;;;5070776;28;20190;-70
2023/03/24 06:47:38;;;;;;;6.32;5.25;;;12.90;78.30;;;;;;5070460;28;20181;-71
2023/03/24 06:50:09;;;;;;;7.43;5.45;;;13.00;77.80;;;;;;5071120;28;20636;-69
2023/03/24 06:52:36;;;;;;;7.82;5.35;;;13.00;77.20;;;;;;5066804;28;20190;-70
2023/03/24 06:55:03;;;;;;;14.55;5.80;;;13.00;77.30;;;;;;5070565;28;20281;-71
2023/03/24 06:57:33;;;;;;;10.50;5.13;;;13.00;77.10;;;;;;5062768;28;20210;-70
2023/03/24 07:00:00;;;;;;;9.68;4.93;;;13.00;77.10;;;;;;5071101;28;20602;-71
2023/03/24 07:02:34;;;;;;;6.40;4.55;;;13.00;77.30;;;;;;5070786;28;20212;-71
2023/03/24 07:05:04;;;;;;;6.95;4.30;;;13.00;78.30;;;;;;5067326;28;20564;-70
2023/03/24 07:07:34;;;;;;;12.90;6.28;;;13.00;79.00;;;;;;5070289;28;20213;-71
2023/03/24 07:10:02;;;;;;;8.98;7.25;;;13.10;79.40;;;;;;5069991;28;20633;-70
2023/03/24 07:12:29;;;;;;;9.90;7.03;;;13.00;79.80;;;;;;5066509;28;20189;-73
2023/03/24 07:15:02;;;;;;;9.77;6.45;;;13.10;79.90;;;;;;5070125;28;20196;-70
2023/03/24 07:17:33;;;;;;;11.27;7.00;;;13.10;80.60;;;;;;5070063;28;20217;-70
2023/03/24 07:20:00;;;;;;;8.63;6.25;;;13.00;81.50;;;;;;5064273;28;20186;-70
2023/03/24 07:22:32;;;;;;;7.60;5.38;;;13.00;81.40;;;;;;5070875;28;20229;-71
2023/03/24 07:25:07;;;;;;;10.05;7.38;;;13.00;82.00;;;;;;5069497;28;20194;-71
2023/03/24 07:27:36;;;;;;;8.73;6.35;;;12.90;81.60;;;;;;5068053;28;20211;-70
2023/03/24 07:30:07;;;;;;;13.35;6.13;;;12.90;81.40;;;;;;5071874;28;20213;-70
2023/03/24 07:32:38;;;;;;;10.63;5.55;;;13.00;81.60;;;;;;5071351;28;20300;-70
2023/03/24 07:35:13;;;;;;;9.13;5.95;;;13.00;81.40;;;;;;5071513;28;20285;-70
2023/03/24 07:37:40;;;;;;;6.95;5.03;;;13.00;81.40;;;;;;5071718;28;20225;-70
2023/03/24 07:40:11;;;;;;;9.68;4.93;;;13.10;81.40;;;;;;5070954;28;20660;-70
2023/03/24 07:42:40;;;;;;;5.38;4.40;;;13.20;81.10;;;;;;5071571;28;20198;-70
2023/03/24 07:45:13;;;;;;;6.95;5.75;;;13.40;81.90;;;;;;5071515;28;20205;-70
2023/03/24 07:47:44;;;;;;;8.68;5.50;;;13.50;82.10;;;;;;5071816;28;20190;-70
2023/03/24 07:50:12;;;;;;;9.60;6.43;;;13.50;80.70;;;;;;5071706;28;20667;-70
2023/03/24 07:52:40;;;;;;;10.23;6.28;;;13.60;80.00;;;;;;5071493;28;20197;-70
2023/03/24 07:55:11;;;;;;;8.25;6.00;;;13.60;79.80;;;;;;5070751;28;20233;-70
2023/03/24 07:57:38;;;;;;;7.35;6.13;;;13.70;79.30;;;;;;5071476;28;20229;-70
2023/03/24 08:00:16;;;;;;;8.30;5.60;;;13.80;79.20;;;;;;5071091;28;20232;-70
2023/03/24 08:02:49;;;;;;;5.88;4.00;;;13.80;78.90;;;;;;5071599;28;20193;-70
2023/03/24 08:05:18;;;;;;;7.03;5.10;;;14.00;74.70;;;;;;5071324;28;20555;-70
2023/03/24 08:07:49;;;;;;;6.55;4.53;;;14.20;73.70;;;;;;5070451;28;20222;-70
2023/03/24 08:10:17;;;;;;;6.70;5.70;;;14.30;73.80;;;;;;5067935;28;20190;-70
2023/03/24 08:12:44;;;;;;;8.73;4.80;;;14.50;73.90;;;;;;5071684;28;20555;-70
2023/03/24 08:15:11;;;;;;;5.43;4.27;;;14.60;71.60;;;;;;5071319;28;20223;-71
2023/03/24 08:17:39;;;;;;;6.27;4.80;;;14.80;70.20;;;;;;5070740;28;20484;-70
2023/03/24 08:20:10;;;;;;;7.03;5.50;;;15.00;68.50;;;;;;5071303;28;20440;-70
2023/03/24 08:22:38;;;;;;;7.10;4.13;;;15.10;68.40;;;;;;5071322;28;20446;-70
2023/03/24 08:25:06;;;;;;;4.73;3.83;;;15.40;65.70;;;;;;5070953;28;20447;-71
2023/03/24 08:27:34;;;;;;;4.90;3.17;;;15.50;65.30;;;;;;5067150;28;20468;-70
2023/03/24 08:30:01;;;;;;;4.40;3.37;;;15.70;65.10;;;;;;5071225;28;20501;-70
2023/03/24 08:32:28;;;;;;;4.80;3.67;;;15.80;63.80;;;;;;5071216;28;20927;-70
2023/03/24 08:34:56;;;;;;;5.17;4.10;;;16.00;63.90;;;;;;5070304;28;20895;-70
2023/03/24 08:37:23;;;;;;;6.90;3.53;;;16.10;62.20;;;;;;5074194;28;20530;-72
2023/03/24 08:39:50;;;;;;;5.23;4.43;;;16.20;62.00;;;;;;5074878;28;20534;-70
2023/03/24 08:42:17;;;;;;;4.80;4.30;;;16.30;61.90;;;;;;5074999;28;20439;-70
2023/03/24 08:44:46;;;;;;;4.50;3.33;;;16.40;61.20;;;;;;5074725;28;20439;-71
2023/03/24 08:47:13;;;;;;;4.93;3.50;;;16.50;60.80;;;;;;5074900;28;20443;-70
2023/03/24 08:49:39;;;;;;;5.13;3.87;;;16.60;61.10;;;;;;5074978;28;20529;-70
2023/03/24 08:52:07;;;;;;;4.37;3.80;;;16.60;60.90;;;;;;5074765;28;20865;-70
2023/03/24 08:54:34;;;;;;;3.80;2.90;;;16.70;61.10;;;;;;5074447;28;20440;-70
2023/03/24 08:57:01;;;;;;;4.30;3.00;;;16.70;60.50;;;;;;5074889;28;20978;-70
2023/03/24 08:59:28;;;;;;;11.73;2.70;;;16.70;60.20;;;;;;5074911;28;20564;-70
2023/03/24 09:01:56;;;;;;;4.43;3.00;;;16.60;60.30;;;;;;5074677;28;20476;-70
2023/03/24 09:04:23;;;;;;;3.70;3.10;;;16.60;59.90;;;;;;5074458;28;20485;-71
2023/03/24 09:06:52;;;;;;;5.23;3.40;;;16.60;60.40;;;;;;5073780;28;20440;-70
2023/03/24 09:09:19;;;;;;;6.00;2.50;;;16.50;60.30;;;;;;5074304;28;20428;-71
2023/03/24 09:11:47;;;;;;;7.20;3.23;;;16.50;60.80;;;;;;5074202;28;20914;-70
2023/03/24 09:14:14;;;;;;;6.40;3.03;;;16.50;61.50;;;;;;5074209;28;20497;-70
2023/03/24 09:16:42;;;;;;;8.00;3.00;;;16.50;61.70;;;;;;5074144;28;20562;-70
2023/03/24 09:19:11;;;;;;;3.40;2.87;;;16.50;61.40;;;;;;5074598;28;20440;-70
2023/03/24 09:21:38;;;;;;;3.83;2.50;;;16.50;61.30;;;;;;5073605;28;20436;-71
2023/03/24 09:24:05;;;;;;;3.50;2.80;;;16.50;61.00;;;;;;5074340;28;20540;-71
2023/03/24 09:26:33;;;;;;;4.90;2.60;;;16.40;61.60;;;;;;5074428;28;20475;-70
2023/03/24 09:29:00;;;;;;;4.03;2.90;;;16.40;62.00;;;;;;5074321;28;20775;-71
2023/03/24 09:31:27;;;;;;;4.50;3.10;;;16.40;62.60;;;;;;5073785;28;20444;-71
2023/03/24 09:33:54;;;;;;;3.93;2.70;;;16.40;62.80;;;;;;5074290;28;20520;-71
2023/03/24 09:36:22;;;;;;;3.70;2.60;;;16.40;63.30;;;;;;5073980;28;20436;-70
2023/03/24 09:38:49;;;;;;;6.73;3.13;;;16.40;63.00;;;;;;5074008;28;20523;-71
2023/03/24 09:41:18;;;;;;;6.40;2.80;;;16.40;63.30;;;;;;5073688;28;20527;-71
2023/03/24 09:43:50;;;;;;;4.57;3.67;;;16.50;63.70;;;;;;5073993;28;20436;-70
2023/03/24 09:46:28;;;;;;;4.83;2.70;;;16.50;62.80;;;;;;5073761;28;20475;-70
2023/03/24 09:48:56;;;;;;;3.80;2.80;;;16.50;63.60;;;;;;5069651;28;20569;-70
2023/03/24 09:51:26;;;;;;;3.10;2.57;;;16.40;63.10;;;;;;5073910;28;20531;-70
2023/03/24 09:54:00;;;;;;;5.20;2.87;;;16.40;63.00;;;;;;5073652;28;20443;-71
2023/03/24 09:56:29;;;;;;;4.67;2.90;;;16.40;63.70;;;;;;5070498;28;20485;-71
2023/03/24 09:59:04;;;;;;;3.73;2.90;;;16.40;63.20;;;;;;5073809;28;20436;-70
2023/03/24 10:01:31;;;;;;;4.33;2.70;;;16.40;63.50;;;;;;5069591;28;20470;-70
2023/03/24 10:04:00;;;;;;;4.30;2.50;;;16.40;64.10;;;;;;5073560;28;20439;-70
2023/03/24 10:06:30;;;;;;;4.40;2.87;;;16.40;64.80;;;;;;5073202;28;20938;-70
2023/03/24 10:09:11;;;;;;;3.53;2.60;;;16.50;65.30;;;;;;5073028;28;20551;-71
2023/03/24 10:11:46;;;;;;;3.50;2.67;;;16.60;65.60;;;;;;5073609;28;20471;-71
2023/03/24 10:14:31;;;;;;;4.53;2.87;;;16.80;66.00;;;;;;5073186;28;20476;-70
2023/03/24 10:17:05;;;;;;;4.50;3.10;;;16.90;65.10;;;;;;5072992;28;20567;-71
2023/03/24 10:19:43;;;;;;;7.30;2.97;;;16.90;64.60;;;;;;5069990;28;20432;-73
2023/03/24 10:22:21;;;;;;;4.60;2.90;;;16.80;64.30;;;;;;5073033;28;20526;-71
2023/03/24 10:24:55;;;;;;;5.60;2.83;;;16.80;64.60;;;;;;5070500;28;20543;-70
2023/03/24 10:27:28;;;;;;;4.53;2.50;;;16.80;65.00;;;;;;5073025;28;20436;-70
2023/03/24 10:30:04;;;;;;;3.83;2.30;;;16.70;64.80;;;;;;5069754;28;20527;-70
2023/03/24 10:32:35;;;;;;;4.17;2.40;;;16.60;65.60;;;;;;5072790;28;20432;-73
2023/03/24 10:35:08;;;;;;;5.30;3.23;;;16.60;65.90;;;;;;5069065;28;20471;-70
2023/03/24 10:37:37;;;;;;;4.07;2.70;;;16.40;66.40;;;;;;5072796;28;20810;-70
2023/03/24 10:40:16;;;;;;;3.63;2.80;;;16.30;67.50;;;;;;5072653;28;20523;-70
2023/03/24 10:42:45;;;;;;;3.90;2.70;;;16.20;68.90;;;;;;5069919;28;20444;-70
2023/03/24 10:45:15;;;;;;;3.87;2.73;;;16.10;70.00;;;;;;5072631;28;20444;-70
2023/03/24 10:47:43;;;;;;;4.17;2.60;;;16.00;71.40;;;;;;5072365;28;20440;-71
2023/03/24 10:50:11;;;;;;;3.50;2.53;;;16.00;70.60;;;;;;5072823;28;20851;-70
2023/03/24 10:52:44;;;;;;;4.27;3.37;;;16.00;71.10;;;;;;5072273;28;20444;-70
2023/03/24 10:55:17;;;;;;;4.03;2.90;;;16.20;72.10;;;;;;5072349;28;20432;-70
2023/03/24 10:57:46;;;;;;;3.40;2.70;;;16.50;70.80;;;;;;5072408;28;20478;-71
2023/03/24 11:00:22;;;;;;;4.20;3.03;;;16.70;70.40;;;;;;5072399;28;20459;-70
2023/03/24 11:02:57;;;;;;;4.07;3.00;;;16.70;69.50;;;;;;5068322;28;20432;-70
2023/03/24 11:05:29;;;;;;;3.93;3.03;;;16.70;68.70;;;;;;5071386;28;20447;-70
2023/03/24 11:08:12;;;;;;;3.43;2.40;;;16.60;68.50;;;;;;5071880;28;20483;-70
2023/03/24 11:10:39;;;;;;;4.20;3.20;;;16.60;68.80;;;;;;5072128;28;20553;-71
2023/03/24 11:13:16;;;;;;;4.50;3.00;;;16.90;68.50;;;;;;5071788;28;20547;-70
2023/03/24 11:15:54;;;;;;;5.07;3.20;;;17.10;66.60;;;;;;5072001;28;20431;-70
2023/03/24 11:18:21;;;;;;;3.73;3.10;;;17.40;65.90;;;;;;5067524;28;20570;-70
2023/03/24 11:20:56;;;;;;;4.10;2.77;;;17.60;65.50;;;;;;5072097;28;20488;-70
2023/03/24 11:23:29;;;;;;;4.20;3.30;;;17.90;64.30;;;;;;5071187;28;20435;-72
2023/03/24 11:26:06;;;;;;;4.70;4.20;;;18.20;62.10;;;;;;5068931;28;20428;-71
2023/03/24 11:28:39;;;;;;;9.03;2.97;;;18.20;62.00;;;;;;5071632;28;20475;-74
2023/03/24 11:31:08;;;;;;;3.70;3.10;;;18.10;61.10;;;;;;5067974;28;20933;-70
2023/03/24 11:33:43;;;;;;;3.90;3.17;;;18.00;61.30;;;;;;5071739;28;20448;-68
2023/03/24 11:36:41;;;;;;;3.63;2.63;;;17.90;61.10;;;;;;5071679;28;20474;-71
2023/03/24 11:39:16;;;;;;;4.30;3.40;;;17.90;61.90;;;;;;5071716;28;20483;-71
2023/03/24 11:41:50;;;;;;;5.00;3.40;;;18.00;62.30;;;;;;5071592;28;20515;-71
2023/03/24 11:44:20;;;;;;;9.53;7.40;;;18.30;62.30;;;;;;5067636;28;20665;-71
2023/03/24 11:46:51;;;;;;;5.00;3.60;;;18.40;60.00;;;;;;5071804;28;20475;-68
2023/03/24 11:49:21;;;;;;;3.90;2.83;;;18.50;60.00;;;;;;5070271;28;20836;-70
2023/03/24 11:51:52;;;;;;;3.80;3.07;;;18.40;59.20;;;;;;5067846;28;20903;-68
2023/03/24 11:54:26;;;;;;;4.57;3.20;;;18.40;58.50;;;;;;5071294;28;20436;-68
2023/03/24 11:56:56;;;;;;;5.40;3.43;;;18.30;58.30;;;;;;5071144;28;20440;-68
2023/03/24 11:59:37;;;;;;;3.50;3.00;;;18.10;59.20;;;;;;5069527;28;20511;-68
2023/03/24 12:02:23;;;;;;;5.17;4.00;;;18.00;58.40;;;;;;5069421;28;20460;-69
2023/03/24 12:05:03;;;;;;;4.97;3.20;;;18.00;58.70;;;;;;5070073;28;20813;-68
2023/03/24 12:07:57;;;;;;;4.33;3.33;;;18.10;59.40;;;;;;5068144;28;20891;-69
2023/03/24 12:10:38;;;;;;;4.40;3.43;;;18.30;58.70;;;;;;5068376;28;20440;-68
2023/03/24 12:13:10;;;;;;;4.53;3.57;;;18.40;58.10;;;;;;5069828;28;20436;-68
2023/03/24 12:15:50;;;;;;;4.03;3.33;;;18.40;58.30;;;;;;5071195;28;20485;-68
2023/03/24 12:18:40;;;;;;;6.13;5.00;;;18.30;58.30;;;;;;5066114;28;20530;-68
2023/03/24 12:21:19;;;;;;;3.57;2.90;;;18.30;58.50;;;;;;5070083;28;20476;-69
2023/03/24 12:24:12;;;;;;;4.90;2.60;;;18.30;58.20;;;;;;5070991;28;20478;-69
2023/03/24 12:26:42;;;;;;;4.80;3.37;;;18.30;58.50;;;;;;5068776;28;20431;-69
2023/03/24 12:29:42;;;;;;;8.97;3.37;;;18.30;58.40;;;;;;5071131;28;20485;-72
2023/03/24 12:32:21;;;;;;;3.83;2.70;;;18.40;57.90;;;;;;5071095;28;20515;-69
2023/03/24 12:35:04;;;;;;;4.50;3.00;;;18.50;56.90;;;;;;5070921;28;20472;-69
2023/03/24 12:37:38;;;;;;;5.37;3.93;;;18.60;56.50;;;;;;5068433;28;20487;-69
2023/03/24 12:40:33;;;;;;;5.03;3.23;;;18.70;56.80;;;;;;5070949;28;20514;-70
2023/03/24 12:43:11;;;;;;;5.90;3.77;;;19.50;56.60;;;;;;5070288;28;20436;-70
2023/03/24 12:45:42;;;;;;;4.20;3.63;;;19.90;55.80;;;;;;5071149;28;20577;-69
2023/03/24 12:48:45;;;;;;;4.57;3.40;;;20.00;55.20;;;;;;5070869;28;20435;-71
2023/03/24 12:51:24;;;;;;;5.50;3.57;;;20.10;54.80;;;;;;5070753;28;20439;-70
2023/03/24 12:54:08;;;;;;;6.83;3.37;;;20.10;53.40;;;;;;5071181;28;20849;-70
2023/03/24 12:56:45;;;;;;;6.53;3.50;;;20.00;53.30;;;;;;5067919;28;20914;-70
2023/03/24 12:59:17;;;;;;;7.30;2.90;;;19.80;52.20;;;;;;5070203;28;20562;-70
2023/03/24 13:01:49;;;;;;;4.53;2.57;;;19.60;52.90;;;;;;5071039;28;20444;-70
2023/03/24 13:04:20;;;;;;;4.83;2.97;;;19.40;53.60;;;;;;5070883;28;20519;-69
2023/03/24 13:06:53;;;;;;;4.20;2.70;;;19.10;54.50;;;;;;5066265;28;20440;-72
2023/03/24 13:09:33;;;;;;;3.33;2.60;;;18.90;56.00;;;;;;5068693;28;20501;-69
2023/03/24 13:12:05;;;;;;;4.17;2.67;;;18.80;56.80;;;;;;5067057;28;20487;-70
2023/03/24 13:14:46;;;;;;;5.97;3.50;;;18.80;56.80;;;;;;5069062;28;20530;-70
2023/03/24 13:17:18;;;;;;;4.20;3.20;;;18.70;57.50;;;;;;5069328;28;20451;-69
2023/03/24 13:19:46;;;;;;;4.97;3.37;;;18.70;57.60;;;;;;5066092;28;20519;-70