Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:23;;;;;;;39.00;35.00;;;;;;;-4.70;75.33;99678.58;109694;1274;22555;-69
2022/01/12 00:04:53;;;;;;;40.60;36.50;;;;;;;-4.65;75.33;99678.64;109684;1274;22414;-68
2022/01/12 00:07:22;;;;;;;41.20;37.10;;;;;;;-4.61;75.23;99679.31;109666;1274;22470;-68
2022/01/12 00:09:50;;;;;;;42.90;38.60;;;;;;;-4.67;75.04;99676.23;109715;1273;23347;-68
2022/01/12 00:12:19;;;;;;;43.80;39.30;;;;;;;-4.69;75.32;99680.66;109694;1273;23140;-68
2022/01/12 00:14:56;;;;;;;59.30;52.90;;;;;;;-4.68;75.58;99679.64;109642;1274;22593;-69
2022/01/12 00:17:23;;;;;;;72.70;64.70;;;;;;;-4.72;75.27;99685.81;109629;1274;23175;-69
2022/01/12 00:19:52;;;;;;;77.00;66.30;;;;;;;-4.82;75.07;99685.95;109662;1273;22506;-67
2022/01/12 00:22:20;;;;;;;71.40;63.60;;;;;;;-4.87;75.19;99679.31;109678;1274;22519;-68
2022/01/12 00:33:13;;;;;;;79.90;68.10;;;;;;;-4.78;75.69;99692.81;109622;1274;23156;-69
2022/01/12 00:35:54;;;;;;;69.40;62.00;;;;;;;-4.78;75.70;99694.91;109688;1273;22458;-67
2022/01/12 00:38:48;;;;;;;65.50;58.80;;;;;;;-4.82;75.76;99695.22;109583;1274;22472;-67
2022/01/12 00:41:22;;;;;;;66.80;59.70;;;;;;;-4.84;75.53;99690.94;109643;1274;23365;-67
2022/01/12 00:43:59;;;;;;;62.80;56.20;;;;;;;-4.92;75.44;99692.39;109698;1273;22408;-69
2022/01/12 00:46:30;;;;;;;63.60;56.60;;;;;;;-4.95;75.55;99687.11;109662;1274;22441;-68
2022/01/12 00:48:59;;;;;;;93.20;75.20;;;;;;;-4.91;75.50;99686.52;109563;1274;22548;-67
2022/01/12 00:51:32;;;;;;;77.80;69.00;;;;;;;-4.90;75.31;99689.55;109657;1274;23111;-67
2022/01/12 00:54:03;;;;;;;88.00;73.50;;;;;;;-4.91;75.42;99684.26;109692;1274;22658;-67
2022/01/12 00:56:36;;;;;;;102.50;82.10;;;;;;;-4.94;75.56;99680.42;109608;1273;22639;-67
2022/01/12 00:59:10;;;;;;;86.50;75.90;;;;;;;-4.99;75.51;99682.79;109538;1274;22532;-68
2022/01/12 01:01:57;;;;;;;73.90;65.90;;;;;;;-5.00;76.03;99684.49;109668;1274;22396;-68
2022/01/12 01:04:31;;;;;;;68.90;61.90;;;;;;;-5.03;76.06;99688.92;109606;1274;23194;-68
2022/01/12 01:07:04;;;;;;;66.40;59.70;;;;;;;-5.04;75.96;99688.18;109595;1273;22435;-68
2022/01/12 01:09:43;;;;;;;67.30;53.20;;;;;;;-5.02;75.95;99689.58;109672;1273;22438;-68
2022/01/12 01:12:12;;;;;;;59.50;53.50;;;;;;;-4.97;75.95;99693.27;109666;1273;22606;-70
2022/01/12 01:14:59;;;;;;;57.70;51.90;;;;;;;-4.92;76.05;99693.18;109607;1274;22552;-69
2022/01/12 01:25:55;;;;;;;65.60;58.70;;;;;;;-4.86;76.33;99698.48;109530;1274;22367;-69
2022/01/12 01:28:24;;;;;;;65.60;58.70;;;;;;;-4.88;76.24;99699.71;109703;1273;23209;-68
2022/01/12 01:30:54;;;;;;;58.60;52.20;;;;;;;-4.93;75.88;99704.29;109664;1274;22479;-71
2022/01/12 01:33:28;;;;;;;58.20;50.90;;;;;;;-5.01;75.88;99699.52;109597;1274;22463;-71
2022/01/12 01:36:02;;;;;;;58.70;52.50;;;;;;;-5.04;75.95;99699.05;109683;1274;22462;-69
2022/01/12 01:38:35;;;;;;;61.90;55.60;;;;;;;-5.04;75.94;99695.73;109714;1273;22444;-69
2022/01/12 01:41:06;;;;;;;62.50;55.90;;;;;;;-5.05;76.10;99696.00;109698;1274;22412;-69
2022/01/12 01:54:22;;;;;;;64.60;57.40;;;;;;;-5.11;76.00;99696.64;109687;1274;23132;-68
2022/01/12 01:56:50;;;;;;;67.20;60.10;;;;;;;-5.16;76.16;99696.02;109615;1274;22505;-68
2022/01/12 01:59:18;;;;;;;76.70;65.60;;;;;;;-5.14;76.33;99698.20;109622;1274;22341;-67
2022/01/12 02:01:47;;;;;;;73.90;66.10;;;;;;;-5.15;76.51;99694.24;109608;1274;22431;-68
2022/01/12 02:04:16;;;;;;;77.10;68.60;;;;;;;-5.16;76.55;99693.06;109611;1274;23750;-69
2022/01/12 02:06:44;;;;;;;76.40;68.10;;;;;;;-5.14;76.71;99696.00;109588;1274;22253;-69
2022/01/12 02:09:22;;;;;;;80.20;70.10;;;;;;;-5.14;76.73;99694.95;109684;1274;23250;-70
2022/01/12 02:11:59;;;;;;;73.10;64.20;;;;;;;-5.13;76.77;99693.02;109597;1274;22495;-69
2022/01/12 02:14:47;;;;;;;76.30;63.00;;;;;;;-5.11;76.60;99690.95;109622;1273;22479;-69
2022/01/12 02:17:20;;;;;;;70.00;62.00;;;;;;;-5.09;76.72;99690.25;109682;1273;22268;-70
2022/01/12 02:36:32;;;;;;;64.50;57.50;;;;;;;-5.05;77.13;99684.59;109664;1274;22553;-68
2022/01/12 02:41:49;;;;;;;68.00;60.70;;;;;;;-4.87;77.08;99687.89;109671;1273;23188;-69
2022/01/12 02:55:28;;;;;;;60.60;54.10;;;;;;;-4.69;77.26;99686.91;109670;1273;22454;-69
2022/01/12 02:57:57;;;;;;;54.60;48.50;;;;;;;-4.67;77.16;99687.05;109676;1273;22427;-68
2022/01/12 03:00:36;;;;;;;51.70;46.20;;;;;;;-4.63;76.92;99687.03;109668;1273;24372;-68
2022/01/12 03:03:04;;;;;;;57.10;51.20;;;;;;;-4.65;76.98;99687.91;109585;1274;22489;-69
2022/01/12 03:05:34;;;;;;;59.40;53.20;;;;;;;-4.66;77.16;99683.43;109669;1273;22478;-69
2022/01/12 03:08:11;;;;;;;54.60;48.90;;;;;;;-4.66;77.13;99682.02;109684;1274;22505;-69
2022/01/12 03:10:39;;;;;;;56.40;50.50;;;;;;;-4.67;77.18;99679.94;109685;1272;22461;-68
2022/01/12 03:13:07;;;;;;;58.60;52.80;;;;;;;-4.69;77.26;99677.96;109677;1273;22598;-68
2022/01/12 03:15:40;;;;;;;57.80;51.90;;;;;;;-4.68;77.54;99676.15;109579;1274;22460;-69
2022/01/12 03:18:09;;;;;;;59.60;53.40;;;;;;;-4.69;77.42;99673.59;109594;1274;22437;-68
2022/01/12 03:20:38;;;;;;;50.60;45.40;;;;;;;-4.66;77.25;99672.09;109596;1274;23197;-68
2022/01/12 03:23:07;;;;;;;45.50;40.80;;;;;;;-4.63;77.15;99673.11;109600;1274;22503;-68
2022/01/12 03:25:35;;;;;;;39.60;35.70;;;;;;;-4.63;76.95;99677.34;109663;1273;22576;-70
2022/01/12 03:28:06;;;;;;;34.60;31.10;;;;;;;-4.68;76.85;99676.65;109612;1274;22562;-69
2022/01/12 03:30:52;;;;;;;35.00;31.50;;;;;;;-4.76;76.89;99675.42;109603;1274;22440;-70
2022/01/12 03:39:10;;;;;;;34.30;30.90;;;;;;;-4.84;77.28;99678.08;109666;1273;22684;-69
2022/01/12 03:41:55;;;;;;;33.00;29.70;;;;;;;-4.86;77.39;99675.84;109578;1274;22577;-69
2022/01/12 03:44:40;;;;;;;32.10;28.90;;;;;;;-4.86;77.01;99679.73;109682;1272;22528;-68
2022/01/12 03:47:27;;;;;;;29.60;26.80;;;;;;;-4.84;76.98;99681.10;109653;1274;23102;-67
2022/01/12 03:50:12;;;;;;;32.90;29.60;;;;;;;-4.86;77.16;99681.85;109642;1271;22418;-69
2022/01/12 03:52:57;;;;;;;31.70;28.50;;;;;;;-4.91;77.16;99682.55;109665;1272;22557;-69
2022/01/12 03:55:43;;;;;;;35.80;32.30;;;;;;;-4.99;77.24;99680.85;109686;1274;22467;-69
2022/01/12 03:58:31;;;;;;;36.80;33.20;;;;;;;-5.05;77.26;99686.53;109648;1272;23144;-68
2022/01/12 04:01:16;;;;;;;39.30;35.60;;;;;;;-5.14;77.33;99687.42;109540;1273;22464;-70
2022/01/12 04:04:06;;;;;;;34.60;30.90;;;;;;;-5.20;77.40;99688.83;109669;1274;22495;-68
2022/01/12 04:09:44;;;;;;;30.30;27.40;;;;;;;-5.18;77.45;99692.08;109602;1274;22441;-70
2022/01/12 04:12:14;;;;;;;30.90;27.80;;;;;;;-5.17;77.65;99701.06;109674;1273;23283;-70
2022/01/12 04:14:42;;;;;;;31.90;28.80;;;;;;;-5.18;77.47;99699.23;109612;1274;23171;-70
2022/01/12 04:17:10;;;;;;;32.30;29.10;;;;;;;-5.21;77.50;99701.67;109603;1274;22455;-71
2022/01/12 04:19:42;;;;;;;37.30;33.80;;;;;;;-5.23;77.54;99701.65;109592;1273;22675;-70
2022/01/12 04:24:57;;;;;;;33.50;30.20;;;;;;;-5.27;77.42;99704.20;109677;1272;22370;-68
2022/01/12 04:27:25;;;;;;;33.10;29.60;;;;;;;-5.31;77.43;99701.42;109580;1274;22532;-67
2022/01/12 04:29:53;;;;;;;32.70;29.50;;;;;;;-5.31;77.28;99695.44;109609;1273;22403;-68
2022/01/12 04:32:24;;;;;;;32.40;29.20;;;;;;;-5.27;77.32;99700.00;109591;1273;22796;-68
2022/01/12 04:34:52;;;;;;;38.30;34.70;;;;;;;-5.27;77.42;99702.90;109607;1274;22415;-66
2022/01/12 04:37:20;;;;;;;40.90;36.90;;;;;;;-5.26;77.35;99702.41;109512;1274;22499;-67
2022/01/12 04:39:49;;;;;;;40.00;36.00;;;;;;;-5.28;77.40;99704.23;109696;1273;22406;-67
2022/01/12 04:42:16;;;;;;;37.60;33.70;;;;;;;-5.31;77.43;99707.75;109677;1274;23304;-67
2022/01/12 04:44:47;;;;;;;35.30;31.90;;;;;;;-5.36;77.33;99710.84;109612;1274;23290;-68
2022/01/12 04:47:29;;;;;;;32.80;29.50;;;;;;;-5.43;77.39;99714.89;109533;1274;22422;-70
2022/01/12 04:49:59;;;;;;;35.00;31.40;;;;;;;-5.48;77.30;99720.40;109587;1274;22467;-70
2022/01/12 04:52:27;;;;;;;39.30;35.30;;;;;;;-5.46;77.30;99717.62;109668;1274;22369;-69
2022/01/12 04:54:55;;;;;;;43.20;39.00;;;;;;;-5.42;77.29;99722.81;109569;1272;22465;-68
2022/01/12 04:57:25;;;;;;;40.60;36.50;;;;;;;-5.38;77.51;99725.41;109595;1274;22508;-67
2022/01/12 05:00:06;;;;;;;39.30;35.30;;;;;;;-5.34;77.52;99721.66;109693;1273;22408;-67
2022/01/12 05:08:24;;;;;;;35.60;32.10;;;;;;;-5.31;77.27;99719.42;109583;1274;22455;-69
2022/01/12 05:13:42;;;;;;;31.90;28.60;;;;;;;-5.34;77.16;99716.64;109592;1274;22441;-67
2022/01/12 05:16:10;;;;;;;38.30;34.30;;;;;;;-5.33;77.10;99714.41;109588;1274;23079;-68
2022/01/12 05:18:42;;;;;;;36.80;33.10;;;;;;;-5.26;77.30;99715.69;109571;1274;22529;-68
2022/01/12 05:21:11;;;;;;;38.30;34.50;;;;;;;-5.19;77.46;99715.61;109615;1274;22471;-69
2022/01/12 05:23:40;;;;;;;35.60;32.30;;;;;;;-5.13;77.49;99714.86;109522;1274;22537;-68
2022/01/12 05:26:09;;;;;;;36.10;32.60;;;;;;;-5.06;77.45;99719.45;109604;1274;23231;-68
2022/01/12 05:28:38;;;;;;;39.20;35.40;;;;;;;-5.03;77.39;99719.14;109667;1274;22529;-68
2022/01/12 05:31:08;;;;;;;49.60;45.10;;;;;;;-5.01;77.40;99721.52;109655;1272;22503;-68
2022/01/12 05:33:37;;;;;;;40.40;36.50;;;;;;;-5.00;77.43;99722.31;109528;1274;22435;-68
2022/01/12 05:36:06;;;;;;;33.00;29.90;;;;;;;-5.03;77.23;99725.02;109667;1274;22479;-69
2022/01/12 05:38:34;;;;;;;71.90;27.80;;;;;;;-5.04;77.02;99728.66;109680;1274;22326;-68
2022/01/12 05:41:05;;;;;;;32.30;29.00;;;;;;;-5.09;76.81;99728.27;109640;1274;22463;-68
2022/01/12 05:43:35;;;;;;;36.30;32.90;;;;;;;-5.13;76.77;99732.70;109608;1274;23022;-69
2022/01/12 05:46:11;;;;;;;32.50;29.30;;;;;;;-5.12;77.11;99726.79;109649;1274;23278;-68
2022/01/12 05:51:34;;;;;;;40.90;37.10;;;;;;;-5.08;77.10;99734.16;109546;1273;22587;-68
2022/01/12 05:54:03;;;;;;;42.10;38.30;;;;;;;-5.10;77.07;99732.23;109648;1274;22575;-69
2022/01/12 05:56:31;;;;;;;51.10;46.10;;;;;;;-5.10;77.27;99733.15;109602;1274;22547;-68
2022/01/12 05:58:59;;;;;;;50.60;45.70;;;;;;;-5.10;77.21;99740.31;109578;1274;22461;-68
2022/01/12 06:01:27;;;;;;;46.20;41.80;;;;;;;-5.09;77.01;99739.15;109678;1273;22484;-68
2022/01/12 06:03:57;;;;;;;43.70;39.60;;;;;;;-5.06;76.97;99743.06;109675;1273;22548;-70
2022/01/12 06:06:25;;;;;;;40.20;36.30;;;;;;;-5.00;77.02;99744.66;109592;1274;22465;-70
2022/01/12 06:08:53;;;;;;;37.70;34.20;;;;;;;-4.95;77.23;99745.55;109682;1274;23211;-69
2022/01/12 06:11:23;;;;;;;37.80;34.30;;;;;;;-4.90;77.22;99750.77;109587;1274;22593;-71
2022/01/12 06:13:55;;;;;;;39.00;35.40;;;;;;;-4.88;77.15;99747.93;109571;1274;23189;-69
2022/01/12 06:16:25;;;;;;;41.70;37.30;;;;;;;-4.88;77.23;99747.60;109599;1274;22474;-69
2022/01/12 06:18:53;;;;;;;36.90;33.50;;;;;;;-4.87;77.21;99752.61;109666;1273;22397;-70
2022/01/12 06:21:23;;;;;;;40.60;37.00;;;;;;;-4.88;77.06;99764.04;109678;1274;23818;-68
2022/01/12 06:24:00;;;;;;;35.30;31.80;;;;;;;-4.92;76.88;99771.80;109594;1273;22510;-69
2022/01/12 06:26:28;;;;;;;32.10;29.00;;;;;;;-4.96;77.05;99770.71;109603;1274;22457;-69
2022/01/12 06:31:43;;;;;;;33.90;30.90;;;;;;;-4.89;76.98;99766.63;109684;1273;23232;-69
2022/01/12 06:34:11;;;;;;;33.10;29.90;;;;;;;-4.82;77.07;99766.45;109668;1274;22440;-68
2022/01/12 06:36:39;;;;;;;35.50;32.30;;;;;;;-4.78;76.95;99766.98;109673;1274;23069;-68
2022/01/12 06:39:11;;;;;;;37.50;33.90;;;;;;;-4.78;77.06;99772.36;109600;1274;22422;-69
2022/01/12 06:41:40;;;;;;;43.70;39.40;;;;;;;-4.76;77.14;99770.94;109596;1274;22519;-70
2022/01/12 06:44:14;;;;;;;38.80;35.20;;;;;;;-4.75;77.08;99774.71;109544;1274;22452;-69
2022/01/12 06:46:42;;;;;;;45.50;41.00;;;;;;;-4.75;77.01;99776.13;109668;1274;23158;-67
2022/01/12 06:49:11;;;;;;;52.60;46.70;;;;;;;-4.77;77.00;99777.54;109589;1274;22440;-69
2022/01/12 06:51:40;;;;;;;62.10;46.50;;;;;;;-4.78;76.99;99774.34;109599;1273;22564;-68
2022/01/12 06:54:09;;;;;;;48.90;43.30;;;;;;;-4.82;76.76;99779.21;109594;1271;22452;-69
2022/01/12 06:56:38;;;;;;;46.80;41.80;;;;;;;-4.85;76.81;99779.33;109616;1274;22550;-69
2022/01/12 06:59:06;;;;;;;58.80;48.90;;;;;;;-4.77;76.81;99787.52;109599;1274;22430;-69
2022/01/12 07:01:37;;;;;;;52.00;46.60;;;;;;;-4.73;76.68;99789.69;109385;1274;22567;-70
2022/01/12 07:04:06;;;;;;;60.00;53.90;;;;;;;-4.72;76.71;99787.72;109583;1274;22532;-69
2022/01/12 07:06:35;;;;;;;58.50;52.40;;;;;;;-4.72;76.77;99790.29;109633;1274;23234;-68
2022/01/12 07:09:06;;;;;;;48.00;43.20;;;;;;;-4.79;76.56;99787.77;109651;1271;22432;-70
2022/01/12 07:11:55;;;;;;;48.50;43.50;;;;;;;-4.88;76.61;99787.38;109593;1273;22539;-68
2022/01/12 07:14:34;;;;;;;42.50;38.50;;;;;;;-4.94;76.57;99786.06;109605;1274;22386;-69
2022/01/12 07:17:03;;;;;;;46.70;42.40;;;;;;;-5.00;76.44;99794.93;109581;1274;22472;-69
2022/01/12 07:19:31;;;;;;;41.80;37.80;;;;;;;-5.05;76.55;99794.86;109561;1274;22466;-69
2022/01/12 07:22:00;;;;;;;33.20;29.70;;;;;;;-5.11;76.47;99802.08;109581;1274;23432;-69
2022/01/12 07:24:28;;;;;;;31.00;28.00;;;;;;;-5.20;76.27;99808.20;109654;1273;22438;-69
2022/01/12 07:26:57;;;;;;;34.30;30.80;;;;;;;-5.28;76.35;99811.13;109661;1273;22435;-68
2022/01/12 07:29:25;;;;;;;38.40;34.60;;;;;;;-5.35;76.31;99805.83;109625;1273;22758;-67
2022/01/12 07:31:53;;;;;;;41.70;37.70;;;;;;;-5.39;76.33;99805.37;109584;1274;23149;-72
2022/01/12 07:34:22;;;;;;;41.00;37.30;;;;;;;-5.41;76.45;99806.63;109665;1273;23134;-71
2022/01/12 07:36:50;;;;;;;40.00;36.30;;;;;;;-5.44;76.54;99805.02;109660;1274;22392;-71
2022/01/12 07:39:18;;;;;;;34.10;30.80;;;;;;;-5.47;76.68;99802.48;109563;1272;23118;-71
2022/01/12 07:41:46;;;;;;;33.50;30.30;;;;;;;-5.46;76.41;99808.71;109657;1272;22875;-70
2022/01/12 07:44:14;;;;;;;35.90;32.30;;;;;;;-5.40;76.52;99809.48;109658;1273;22742;-71
2022/01/12 07:46:42;;;;;;;36.90;33.50;;;;;;;-5.34;76.48;99804.34;109654;1273;23155;-71
2022/01/12 07:49:10;;;;;;;36.30;32.90;;;;;;;-5.25;76.63;99804.68;109670;1274;22537;-72
2022/01/12 07:51:38;;;;;;;34.10;30.90;;;;;;;-5.15;76.65;99806.31;109636;1273;22239;-71
2022/01/12 07:54:06;;;;;;;39.40;35.80;;;;;;;-5.08;76.65;99808.93;109656;1272;22442;-71
2022/01/12 07:56:34;;;;;;;36.60;33.00;;;;;;;-5.02;76.55;99811.23;109660;1274;22528;-71
2022/01/12 07:59:02;;;;;;;40.60;36.70;;;;;;;-5.00;76.43;99816.98;109667;1274;22545;-71
2022/01/12 08:01:30;;;;;;;37.60;34.00;;;;;;;-4.98;76.51;99824.56;109636;1274;22489;-70
2022/01/12 08:03:58;;;;;;;36.10;32.60;;;;;;;-5.01;76.11;99826.84;109673;1272;22544;-72
2022/01/12 08:06:26;;;;;;;36.10;32.70;;;;;;;-5.03;76.03;99831.23;109646;1272;23168;-71
2022/01/12 08:08:56;;;;;;;44.30;39.90;;;;;;;-5.05;76.10;99824.77;109662;1273;22582;-69
2022/01/12 08:11:25;;;;;;;791.10;139.00;;;;;;;-5.05;76.27;99822.34;109645;1272;22499;-69
2022/01/12 08:13:53;;;;;;;35.60;31.80;;;;;;;-5.02;76.06;99826.63;109644;1273;22377;-68
2022/01/12 08:16:22;;;;;;;34.20;30.80;;;;;;;-4.99;76.15;99828.44;109650;1274;22402;-69
2022/01/12 08:18:50;;;;;;;32.90;29.60;;;;;;;-4.93;76.15;99825.95;109645;1273;23141;-70
2022/01/12 08:21:18;;;;;;;34.40;31.00;;;;;;;-4.87;76.15;99829.91;109646;1274;22606;-70
2022/01/12 08:23:47;;;;;;;36.70;33.30;;;;;;;-4.84;76.13;99829.02;109643;1274;22478;-70
2022/01/12 08:26:15;;;;;;;42.50;38.30;;;;;;;-4.81;76.24;99825.77;109662;1274;22502;-70
2022/01/12 08:28:43;;;;;;;69.50;46.90;;;;;;;-4.77;76.28;99818.07;109684;1273;22530;-70
2022/01/12 08:31:11;;;;;;;50.90;46.20;;;;;;;-4.76;76.15;99824.73;109688;1273;23059;-70
2022/01/12 08:33:39;;;;;;;36.40;32.90;;;;;;;-4.75;75.60;99832.41;109651;1273;23454;-70
2022/01/12 08:36:07;;;;;;;36.90;33.50;;;;;;;-4.83;75.62;99833.99;109655;1274;22546;-71
2022/01/12 08:38:35;;;;;;;35.80;32.00;;;;;;;-4.87;75.69;99840.60;109598;1274;22435;-72
2022/01/12 08:41:03;;;;;;;33.30;30.10;;;;;;;-4.91;75.71;99846.23;109668;1273;22424;-72
2022/01/12 08:43:31;;;;;;;30.70;27.80;;;;;;;-4.98;75.15;99852.39;109662;1274;22595;-69
2022/01/12 08:46:00;;;;;;;34.50;31.20;;;;;;;-5.00;75.53;99850.98;109664;1273;23647;-71
2022/01/12 08:48:28;;;;;;;37.50;33.80;;;;;;;-4.94;75.67;99848.45;109650;1273;23403;-72
2022/01/12 08:50:56;;;;;;;36.90;33.60;;;;;;;-4.89;75.96;99843.95;109658;1273;22463;-72
2022/01/12 08:53:25;;;;;;;35.90;32.40;;;;;;;-4.78;76.26;99840.95;109704;1273;22559;-72
2022/01/12 08:55:53;;;;;;;36.80;33.30;;;;;;;-4.69;75.98;99845.08;109685;1273;22400;-69
2022/01/12 08:58:22;;;;;;;37.60;33.80;;;;;;;-4.62;76.01;99846.48;109676;1274;23125;-71
2022/01/12 09:00:50;;;;;;;37.60;33.90;;;;;;;-4.56;75.68;99843.99;109674;1272;22500;-71
2022/01/12 09:03:18;;;;;;;37.30;33.70;;;;;;;-4.53;75.62;99840.89;109675;1274;22455;-71
2022/01/12 09:05:47;;;;;;;38.00;34.20;;;;;;;-4.49;75.27;99843.30;109677;1273;22291;-70
2022/01/12 09:08:15;;;;;;;33.00;29.70;;;;;;;-4.48;75.20;99842.10;109672;1273;23120;-70
2022/01/12 09:10:43;;;;;;;35.00;31.60;;;;;;;-4.46;75.43;99841.56;109670;1274;22556;-72
2022/01/12 09:13:11;;;;;;;36.80;33.20;;;;;;;-4.43;75.32;99848.16;109677;1274;22592;-71
2022/01/12 09:15:39;;;;;;;34.10;30.80;;;;;;;-4.35;75.43;99849.08;109685;1274;22467;-71
2022/01/12 09:18:07;;;;;;;35.90;32.50;;;;;;;-4.28;75.02;99849.90;109669;1274;22458;-71
2022/01/12 09:20:35;;;;;;;35.40;32.10;;;;;;;-4.22;75.25;99846.35;109675;1273;22460;-70
2022/01/12 09:23:04;;;;;;;36.10;32.50;;;;;;;-4.16;75.10;99850.80;109669;1273;22934;-72
2022/01/12 09:25:35;;;;;;;36.30;32.80;;;;;;;-4.07;75.30;99844.86;109664;1274;23183;-70
2022/01/12 09:28:03;;;;;;;38.70;35.10;;;;;;;-3.98;75.38;99839.87;109673;1274;23030;-72
2022/01/12 09:30:32;;;;;;;39.10;35.20;;;;;;;-3.91;75.21;99832.80;109655;1273;23159;-72
2022/01/12 09:33:00;;;;;;;39.20;35.40;;;;;;;-3.84;75.26;99828.77;109665;1274;22596;-73
2022/01/12 09:35:28;;;;;;;35.90;32.40;;;;;;;-3.78;75.15;99823.39;109671;1274;22470;-71
2022/01/12 09:37:56;;;;;;;34.60;31.30;;;;;;;-3.74;75.05;99819.85;109680;1274;23165;-72
2022/01/12 09:40:24;;;;;;;37.80;34.20;;;;;;;-3.73;74.63;99807.39;109678;1273;22374;-72
2022/01/12 09:42:53;;;;;;;37.80;34.00;;;;;;;-3.71;74.65;99801.45;109665;1273;23238;-74
2022/01/12 09:45:23;;;;;;;35.60;31.80;;;;;;;-3.72;74.53;99800.67;109693;1274;22419;-71
2022/01/12 09:47:52;;;;;;;41.40;37.30;;;;;;;-3.73;74.41;99797.25;109685;1273;22507;-71
2022/01/12 09:50:23;;;;;;;46.50;42.20;;;;;;;-3.74;74.44;99788.51;109688;1274;22411;-71
2022/01/12 09:52:52;;;;;;;35.70;32.30;;;;;;;-3.72;74.56;99786.21;109665;1274;22441;-72
2022/01/12 09:55:20;;;;;;;37.30;33.70;;;;;;;-3.72;74.15;99786.95;109675;1274;22283;-71
2022/01/12 09:57:50;;;;;;;36.70;33.10;;;;;;;-3.75;74.20;99786.04;109697;1273;23202;-71
2022/01/12 10:00:25;;;;;;;54.60;49.40;;;;;;;-3.76;74.14;99780.54;109605;1274;22565;-72
2022/01/12 10:02:56;;;;;;;43.40;39.20;;;;;;;-3.77;74.13;99788.17;109614;1274;23083;-70
2022/01/12 10:05:31;;;;;;;41.80;37.70;;;;;;;-3.77;74.12;99790.50;109663;1274;23641;-71
2022/01/12 10:08:14;;;;;;;42.20;38.20;;;;;;;-3.79;74.00;99789.31;109688;1274;22498;-69
2022/01/12 10:11:01;;;;;;;46.20;36.40;;;;;;;-3.92;73.73;99791.73;109647;1274;22556;-71
2022/01/12 10:13:30;;;;;;;35.30;31.80;;;;;;;-4.01;73.80;99801.97;109565;1274;22471;-72
2022/01/12 10:16:13;;;;;;;41.00;36.90;;;;;;;-4.04;73.61;99803.77;109652;1274;22599;-72
2022/01/12 10:18:46;;;;;;;46.10;41.50;;;;;;;-4.08;73.76;99801.38;109667;1273;23077;-72
2022/01/12 10:21:31;;;;;;;46.30;41.70;;;;;;;-4.14;73.87;99800.10;109645;1274;22612;-70
2022/01/12 10:24:00;;;;;;;45.60;41.00;;;;;;;-4.22;73.97;99805.95;109668;1274;23154;-70
2022/01/12 10:26:37;;;;;;;49.70;44.80;;;;;;;-4.30;73.95;99801.50;109645;1273;22476;-72
2022/01/12 10:29:11;;;;;;;50.70;45.50;;;;;;;-4.37;74.09;99798.05;109586;1274;22444;-72
2022/01/12 10:31:48;;;;;;;50.60;45.40;;;;;;;-4.45;73.99;99794.66;109692;1273;23230;-72
2022/01/12 10:34:43;;;;;;;49.70;44.80;;;;;;;-4.52;74.04;99794.69;109589;1277;22395;-72
2022/01/12 10:37:14;;;;;;;43.50;38.80;;;;;;;-4.60;74.14;99785.80;109655;1274;22423;-71
2022/01/12 10:39:44;;;;;;;42.00;37.50;;;;;;;-4.62;74.22;99776.14;109672;1274;23145;-72
2022/01/12 10:42:17;;;;;;;42.00;37.90;;;;;;;-4.60;74.31;99776.14;109662;1274;22589;-72
2022/01/12 10:44:48;;;;;;;46.50;41.80;;;;;;;-4.53;74.28;99766.34;109660;1274;22406;-72
2022/01/12 10:47:25;;;;;;;42.70;37.90;;;;;;;-4.49;74.19;99766.47;109638;1272;22475;-72
2022/01/12 10:49:55;;;;;;;44.50;39.90;;;;;;;-4.48;74.48;99767.38;109652;1274;22453;-73
2022/01/12 10:52:39;;;;;;;43.40;39.10;;;;;;;-4.46;74.29;99770.76;109692;1273;22441;-71
2022/01/12 10:55:10;;;;;;;42.90;38.70;;;;;;;-4.44;74.40;99780.83;109646;1274;22242;-71
2022/01/12 10:57:41;;;;;;;42.60;38.30;;;;;;;-4.37;74.64;99777.20;109589;1274;22570;-72
2022/01/12 11:00:24;;;;;;;46.10;41.40;;;;;;;-4.25;74.90;99772.31;109683;1274;22552;-74
2022/01/12 11:02:55;;;;;;;65.70;58.80;;;;;;;-4.09;75.07;99767.48;109682;1274;22547;-73
2022/01/12 11:05:26;;;;;;;46.80;41.80;;;;;;;-3.93;74.96;99763.30;109661;1274;23307;-71
2022/01/12 11:07:55;;;;;;;42.20;38.00;;;;;;;-3.70;74.92;99753.85;109641;1274;22489;-73
2022/01/12 11:10:26;;;;;;;39.90;36.00;;;;;;;-3.50;74.62;99753.95;109659;1274;22413;-73
2022/01/12 11:12:55;;;;;;;41.40;36.90;;;;;;;-3.37;74.29;99764.77;109692;1274;22429;-72
2022/01/12 11:15:23;;;;;;;39.10;35.30;;;;;;;-3.31;74.15;99767.59;109703;1273;22516;-72
2022/01/12 11:17:52;;;;;;;36.80;33.10;;;;;;;-3.32;73.93;99767.42;109671;1273;23209;-74
2022/01/12 11:20:25;;;;;;;38.70;34.70;;;;;;;-3.35;73.63;99764.48;109649;1274;23382;-72
2022/01/12 11:22:59;;;;;;;40.90;36.90;;;;;;;-3.39;73.77;99757.49;109675;1274;22254;-71
2022/01/12 11:25:31;;;;;;;39.90;36.00;;;;;;;-3.40;74.21;99751.66;109684;1272;22562;-70
2022/01/12 11:28:14;;;;;;;41.20;37.10;;;;;;;-3.33;74.22;99749.86;109654;1274;22501;-72
2022/01/12 11:30:50;;;;;;;43.70;39.40;;;;;;;-3.26;73.89;99756.32;109640;1274;22344;-73
2022/01/12 11:33:33;;;;;;;42.00;38.00;;;;;;;-3.24;73.86;99750.12;109645;1274;23167;-72
2022/01/12 11:36:12;;;;;;;39.10;35.30;;;;;;;-3.21;73.90;99748.32;109637;1274;22452;-72
2022/01/12 11:38:47;;;;;;;42.90;38.40;;;;;;;-3.16;73.85;99740.96;109660;1274;22280;-71
2022/01/12 11:41:26;;;;;;;40.00;35.80;;;;;;;-3.16;73.68;99727.61;109641;1274;23232;-72
2022/01/12 11:43:57;;;;;;;42.30;38.20;;;;;;;-3.13;73.75;99724.81;109661;1274;23070;-71
2022/01/12 11:46:28;;;;;;;42.30;38.20;;;;;;;-3.12;73.73;99727.39;109696;1274;22443;-72
2022/01/12 11:48:58;;;;;;;44.60;40.20;;;;;;;-3.12;73.68;99722.45;109638;1274;23315;-72
2022/01/12 11:51:39;;;;;;;36.80;33.00;;;;;;;-3.15;73.05;99733.81;109661;1274;23194;-72
2022/01/12 11:54:13;;;;;;;35.30;31.80;;;;;;;-3.26;72.81;99734.80;109598;1274;23625;-72
2022/01/12 11:57:00;;;;;;;38.80;35.00;;;;;;;-3.29;72.87;99734.24;109676;1274;22369;-71
2022/01/12 11:59:31;;;;;;;36.70;32.90;;;;;;;-3.21;73.18;99737.48;109654;1272;23318;-73
2022/01/12 12:02:11;;;;;;;38.20;34.00;;;;;;;-3.14;73.16;99738.98;109656;1274;22493;-73
2022/01/12 12:04:52;;;;;;;39.40;35.30;;;;;;;-3.19;72.90;99734.45;109658;1274;23538;-70
2022/01/12 12:07:23;;;;;;;37.70;33.80;;;;;;;-3.27;72.95;99730.35;109671;1274;23498;-71
2022/01/12 12:09:57;;;;;;;38.10;34.20;;;;;;;-3.29;72.86;99738.16;109654;1274;22402;-71
2022/01/12 12:12:34;;;;;;;37.70;33.90;;;;;;;-3.29;72.95;99743.90;109671;1273;22564;-70
2022/01/12 12:15:06;;;;;;;38.30;34.50;;;;;;;-3.35;72.49;99739.70;109696;1274;22528;-71
2022/01/12 12:17:37;;;;;;;38.90;35.00;;;;;;;-3.39;72.65;99738.02;109656;1273;22494;-71
2022/01/12 12:20:14;;;;;;;41.30;37.10;;;;;;;-3.44;72.67;99740.09;109634;1274;23273;-70
2022/01/12 12:22:45;;;;;;;39.80;35.70;;;;;;;-3.50;72.70;99738.27;109540;1273;22475;-72
2022/01/12 12:25:27;;;;;;;37.70;33.80;;;;;;;-3.51;72.73;99739.45;109531;1274;22359;-72
2022/01/12 12:27:58;;;;;;;37.50;33.80;;;;;;;-3.54;72.31;99743.83;109651;1273;23172;-70
2022/01/12 12:30:28;;;;;;;38.90;34.70;;;;;;;-3.55;72.43;99736.42;109651;1273;22455;-71
2022/01/12 12:33:04;;;;;;;38.20;34.20;;;;;;;-3.52;72.59;99730.36;109643;1274;23631;-71
2022/01/12 12:35:34;;;;;;;42.60;38.40;;;;;;;-3.47;72.66;99722.86;109645;1274;23196;-71
2022/01/12 12:38:09;;;;;;;43.20;39.00;;;;;;;-3.44;72.62;99724.41;109667;1273;22491;-70
2022/01/12 12:40:39;;;;;;;41.60;37.30;;;;;;;-3.41;72.53;99726.92;109681;1274;23296;-73
2022/01/12 12:43:23;;;;;;;45.70;41.10;;;;;;;-3.38;72.58;99722.05;109663;1274;22494;-73
2022/01/12 12:46:01;;;;;;;46.90;42.20;;;;;;;-3.34;72.54;99714.48;109694;1274;22552;-72
2022/01/12 12:48:33;;;;;;;45.60;40.80;;;;;;;-3.33;72.37;99722.58;109690;1274;23068;-74
2022/01/12 12:51:08;;;;;;;41.60;37.10;;;;;;;-3.32;72.40;99722.11;109665;1273;22468;-73
2022/01/12 12:53:38;;;;;;;44.20;39.70;;;;;;;-3.30;72.21;99727.16;109694;1273;22547;-72
2022/01/12 12:56:11;;;;;;;43.30;38.90;;;;;;;-3.26;72.20;99720.44;109685;1274;22262;-70