Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:01;;;;;;;31.33;5.97;;;;;10.70;100337.00;;;;5087779;28;20035;-70
2021/05/28 00:04:28;;;;;;;23.05;4.43;;;;;10.60;100339.00;;;;5088490;28;20027;-67
2021/05/28 00:06:55;;;;;;;20.17;4.32;;;;;10.60;100338.00;;;;5087496;28;20054;-66
2021/05/28 00:09:22;;;;;;;20.85;4.82;;;;;10.60;100322.00;;;;5069461;28;20024;-69
2021/05/28 00:11:48;;;;;;;23.65;4.72;;;;;10.60;100311.00;;;;5070435;28;20040;-70
2021/05/28 00:14:15;;;;;;;24.90;5.07;;;;;10.60;100323.00;;;;5087499;28;20024;-66
2021/05/28 00:16:41;;;;;;;20.67;5.05;;;;;10.70;100318.00;;;;5087934;28;20032;-68
2021/05/28 00:19:08;;;;;;;24.23;6.75;;;;;10.70;100324.00;;;;5087717;28;20024;-68
2021/05/28 00:21:35;;;;;;;19.27;6.60;;;;;10.60;100297.00;;;;5086798;28;20682;-68
2021/05/28 00:24:02;;;;;;;14.20;6.75;;;;;10.60;100306.00;;;;5085838;28;20024;-68
2021/05/28 00:26:29;;;;;;;17.27;6.40;;;;;10.50;100310.00;;;;5085779;28;20028;-68
2021/05/28 00:28:55;;;;;;;13.77;7.10;;;;;10.50;100307.00;;;;5087715;28;20138;-68
2021/05/28 00:31:22;;;;;;;24.15;6.57;;;;;10.60;100316.00;;;;5087758;28;20069;-67
2021/05/28 00:33:49;;;;;;;14.32;5.90;;;;;10.60;100326.00;;;;5087499;28;20039;-67
2021/05/28 00:36:15;;;;;;;17.63;4.55;;;;;10.60;100337.00;;;;5085766;28;20102;-68
2021/05/28 00:38:42;;;;;;;12.68;6.47;;;;;10.60;100307.00;;;;5086644;28;20047;-69
2021/05/28 00:41:08;;;;;;;8.48;4.85;;;;;10.60;100310.00;;;;5087993;28;20073;-68
2021/05/28 00:43:35;;;;;;;6.93;4.75;;;;;10.60;100314.00;;;;5087819;28;20032;-67
2021/05/28 00:46:02;;;;;;;13.07;7.03;;;;;10.50;100338.00;;;;5087085;28;20031;-66
2021/05/28 00:48:29;;;;;;;10.60;4.60;;;;;10.50;100335.00;;;;5086702;28;20596;-67
2021/05/28 00:50:55;;;;;;;11.93;5.45;;;;;10.50;100317.00;;;;5086372;28;20024;-68
2021/05/28 00:53:23;;;;;;;16.40;5.45;;;;;10.50;100333.00;;;;5087512;28;20149;-68
2021/05/28 00:55:51;;;;;;;11.02;5.60;;;;;10.50;100317.00;;;;5087361;28;20108;-67
2021/05/28 00:58:18;;;;;;;11.50;4.72;;;;;10.50;100332.00;;;;5087452;28;20016;-67
2021/05/28 01:00:44;;;;;;;13.50;4.40;;;;;10.60;100335.00;;;;5086969;28;20394;-68
2021/05/28 01:03:11;;;;;;;12.82;4.85;;;;;10.60;100338.00;;;;5086749;28;20042;-69
2021/05/28 01:05:38;;;;;;;11.30;5.45;;;;;10.70;100345.00;;;;5087433;28;20026;-68
2021/05/28 01:08:05;;;;;;;12.40;4.82;;;;;10.60;100322.00;;;;5087676;28;20051;-66
2021/05/28 01:10:31;;;;;;;8.25;4.53;;;;;10.70;100316.00;;;;5086675;28;20020;-66
2021/05/28 01:13:06;;;;;;;8.75;5.05;;;;;10.70;100315.00;;;;5086875;28;20028;-66
2021/05/28 01:15:33;;;;;;;9.70;5.25;;;;;10.60;100314.00;;;;5086618;28;20059;-67
2021/05/28 01:18:00;;;;;;;12.23;4.90;;;;;10.60;100323.00;;;;5087412;28;20075;-68
2021/05/28 01:20:27;;;;;;;10.57;4.38;;;;;10.70;100335.00;;;;5086497;28;20024;-68
2021/05/28 01:22:55;;;;;;;9.13;4.75;;;;;10.70;100313.00;;;;5086773;28;20027;-67
2021/05/28 01:25:25;;;;;;;8.23;5.10;;;;;10.60;100315.00;;;;5086373;28;20483;-67
2021/05/28 01:27:52;;;;;;;9.05;6.10;;;;;10.60;100321.00;;;;5086581;28;20040;-65
2021/05/28 01:30:19;;;;;;;12.52;5.50;;;;;10.50;100313.00;;;;5086489;28;20028;-67
2021/05/28 01:32:47;;;;;;;14.77;4.60;;;;;10.40;100310.00;;;;5086877;28;20067;-66
2021/05/28 01:35:15;;;;;;;12.02;4.85;;;;;10.30;100312.00;;;;5086695;28;20024;-67
2021/05/28 01:37:43;;;;;;;14.50;4.35;;;;;10.40;100303.00;;;;5086907;28;20055;-67
2021/05/28 01:40:11;;;;;;;25.48;4.50;;;;;10.50;100288.00;;;;5086660;28;20107;-67
2021/05/28 01:42:38;;;;;;;10.30;4.75;;;;;10.50;100302.00;;;;5086297;28;20119;-67
2021/05/28 01:45:06;;;;;;;18.88;5.13;;;;;10.50;100281.00;;;;5087109;28;20036;-67
2021/05/28 01:47:33;;;;;;;17.30;4.80;;;;;10.40;100306.00;;;;5086406;28;20131;-67
2021/05/28 01:49:59;;;;;;;15.55;4.93;;;;;10.40;100309.00;;;;5086369;28;20089;-67
2021/05/28 01:52:27;;;;;;;17.75;5.55;;;;;10.40;100312.00;;;;5086286;28;20601;-65
2021/05/28 01:54:55;;;;;;;16.75;5.32;;;;;10.40;100320.00;;;;5086441;28;20036;-68
2021/05/28 01:57:22;;;;;;;27.08;5.45;;;;;10.30;100309.00;;;;5085960;28;20063;-69
2021/05/28 01:59:49;;;;;;;12.60;5.07;;;;;10.20;100331.00;;;;5085966;28;20027;-67
2021/05/28 02:02:15;;;;;;;9.05;4.95;;;;;10.20;100306.00;;;;5085957;28;20028;-67
2021/05/28 02:04:43;;;;;;;14.18;4.47;;;;;10.20;100304.00;;;;5086097;28;20063;-68
2021/05/28 02:07:11;;;;;;;11.85;4.80;;;;;10.20;100305.00;;;;5086090;28;20062;-67
2021/05/28 02:09:38;;;;;;;9.45;4.75;;;;;10.20;100296.00;;;;5086269;28;20024;-66
2021/05/28 02:12:05;;;;;;;15.93;5.18;;;;;10.20;100297.00;;;;5085845;28;20055;-65
2021/05/28 02:14:31;;;;;;;10.02;4.80;;;;;10.30;100298.00;;;;5086003;28;20364;-68
2021/05/28 02:16:58;;;;;;;7.55;4.53;;;;;10.30;100284.00;;;;5086136;28;20123;-67
2021/05/28 02:19:26;;;;;;;7.15;4.80;;;;;10.30;100288.00;;;;5085968;28;20028;-67
2021/05/28 02:21:53;;;;;;;11.40;5.15;;;;;10.30;100287.00;;;;5086497;28;20024;-68
2021/05/28 02:24:22;;;;;;;11.75;5.50;;;;;10.30;100290.00;;;;5085811;28;20058;-69
2021/05/28 02:26:50;;;;;;;9.88;4.80;;;;;10.30;100297.00;;;;5086056;28;20043;-69
2021/05/28 02:29:17;;;;;;;14.77;5.72;;;;;10.30;100298.00;;;;5086070;28;20024;-68
2021/05/28 02:31:44;;;;;;;8.27;5.13;;;;;10.30;100308.00;;;;5085987;28;20024;-68
2021/05/28 02:34:10;;;;;;;9.20;4.82;;;;;10.20;100294.00;;;;5085907;28;20031;-69
2021/05/28 02:36:37;;;;;;;8.23;5.03;;;;;10.20;100292.00;;;;5085761;28;20020;-70
2021/05/28 02:39:06;;;;;;;8.45;5.00;;;;;10.20;100299.00;;;;5085838;28;20028;-67
2021/05/28 02:41:33;;;;;;;11.73;5.18;;;;;10.20;100292.00;;;;5085939;28;20016;-69
2021/05/28 02:44:00;;;;;;;9.85;4.40;;;;;10.20;100290.00;;;;5085992;28;20459;-69
2021/05/28 02:46:29;;;;;;;10.80;4.90;;;;;10.00;100286.00;;;;5086114;28;20042;-67
2021/05/28 02:48:55;;;;;;;13.10;4.88;;;;;10.00;100278.00;;;;5085894;28;20075;-67
2021/05/28 02:51:22;;;;;;;9.35;4.88;;;;;10.00;100264.00;;;;5085842;28;20153;-69
2021/05/28 02:53:48;;;;;;;8.55;5.65;;;;;10.00;100269.00;;;;5085047;28;20024;-68
2021/05/28 02:56:15;;;;;;;8.10;5.30;;;;;10.00;100258.00;;;;5085704;28;20044;-69
2021/05/28 02:58:41;;;;;;;12.05;6.07;;;;;9.90;100274.00;;;;5086009;28;20074;-69
2021/05/28 03:01:08;;;;;;;12.38;5.78;;;;;9.80;100255.00;;;;5085570;28;20020;-68
2021/05/28 03:03:35;;;;;;;9.48;5.88;;;;;9.90;100266.00;;;;5085388;28;20031;-67
2021/05/28 03:06:01;;;;;;;12.35;6.93;;;;;9.90;100255.00;;;;5085320;28;20031;-69
2021/05/28 03:08:30;;;;;;;15.20;6.00;;;;;10.00;100250.00;;;;5085527;28;20024;-69
2021/05/28 03:10:56;;;;;;;11.95;5.65;;;;;10.00;100246.00;;;;5089139;28;20020;-68
2021/05/28 03:13:23;;;;;;;9.23;6.28;;;;;10.00;100250.00;;;;5089461;28;20016;-69
2021/05/28 03:15:50;;;;;;;9.43;5.38;;;;;10.00;100238.00;;;;5089482;28;20536;-69
2021/05/28 03:18:19;;;;;;;12.68;5.63;;;;;10.00;100249.00;;;;5089418;28;20052;-69
2021/05/28 03:20:48;;;;;;;12.40;6.03;;;;;10.00;100251.00;;;;5088871;28;20440;-70
2021/05/28 03:23:15;;;;;;;11.30;5.80;;;;;10.00;100253.00;;;;5089387;28;20024;-68
2021/05/28 03:25:43;;;;;;;8.07;4.80;;;;;10.00;100247.00;;;;5089017;28;20502;-69
2021/05/28 03:28:11;;;;;;;15.55;5.53;;;;;10.00;100238.00;;;;5088699;28;20027;-68
2021/05/28 03:30:37;;;;;;;10.57;5.00;;;;;10.00;100230.00;;;;5088677;28;20028;-68
2021/05/28 03:33:05;;;;;;;14.18;5.55;;;;;10.00;100235.00;;;;5088618;28;20581;-68
2021/05/28 03:35:32;;;;;;;16.25;5.80;;;;;10.10;100243.00;;;;5088940;28;20028;-68
2021/05/28 03:37:58;;;;;;;13.25;5.30;;;;;10.00;100230.00;;;;5089808;28;20411;-67
2021/05/28 03:40:25;;;;;;;9.32;5.35;;;;;10.10;100230.00;;;;5089370;28;20052;-68
2021/05/28 03:42:51;;;;;;;12.70;5.57;;;;;10.10;100223.00;;;;5088616;28;20008;-66
2021/05/28 03:45:18;;;;;;;10.32;5.32;;;;;10.10;100223.00;;;;5088580;28;20445;-69
2021/05/28 03:47:44;;;;;;;8.82;5.28;;;;;10.10;100230.00;;;;5088292;28;20020;-69
2021/05/28 03:50:11;;;;;;;10.18;5.05;;;;;10.10;100224.00;;;;5088616;28;20387;-69
2021/05/28 03:52:38;;;;;;;10.93;6.10;;;;;10.00;100230.00;;;;5088204;28;20480;-68
2021/05/28 03:55:05;;;;;;;11.80;6.05;;;;;10.00;100228.00;;;;5088446;28;20048;-69
2021/05/28 03:57:31;;;;;;;9.02;5.65;;;;;9.90;100225.00;;;;5070502;28;20024;-69
2021/05/28 03:59:58;;;;;;;10.23;5.93;;;;;9.90;100211.00;;;;5088700;28;20051;-68
2021/05/28 04:02:24;;;;;;;12.23;5.72;;;;;9.90;100224.00;;;;5088003;28;20104;-69
2021/05/28 04:04:51;;;;;;;16.60;6.32;;;;;9.80;100234.00;;;;5088874;28;20032;-67
2021/05/28 04:07:17;;;;;;;9.88;6.43;;;;;9.80;100234.00;;;;5088616;28;20032;-68
2021/05/28 04:09:44;;;;;;;8.43;5.57;;;;;9.80;100233.00;;;;5088335;28;20450;-68
2021/05/28 04:12:11;;;;;;;14.15;6.07;;;;;9.80;100242.00;;;;5088256;28;20074;-68
2021/05/28 04:14:37;;;;;;;10.95;6.00;;;;;9.80;100240.00;;;;5088071;28;20055;-68
2021/05/28 04:17:04;;;;;;;14.00;5.43;;;;;9.80;100235.00;;;;5087701;28;20054;-70
2021/05/28 04:19:30;;;;;;;7.70;5.55;;;;;9.80;100229.00;;;;5088022;28;20089;-69
2021/05/28 04:21:57;;;;;;;9.77;6.18;;;;;9.90;100223.00;;;;5087730;28;20028;-69
2021/05/28 04:24:23;;;;;;;11.80;6.03;;;;;9.90;100217.00;;;;5088134;28;20101;-68
2021/05/28 04:26:50;;;;;;;9.18;5.43;;;;;10.00;100217.00;;;;5069913;28;20474;-69
2021/05/28 04:29:18;;;;;;;9.98;6.18;;;;;10.00;100213.00;;;;5088299;28;20055;-67
2021/05/28 04:31:45;;;;;;;11.50;5.38;;;;;10.00;100190.00;;;;5087471;28;20039;-70
2021/05/28 04:34:12;;;;;;;12.95;5.93;;;;;10.00;100194.00;;;;5088262;28;20016;-68
2021/05/28 04:36:38;;;;;;;11.27;5.47;;;;;10.00;100186.00;;;;5087893;28;20109;-69
2021/05/28 04:39:05;;;;;;;8.10;5.60;;;;;10.00;100174.00;;;;5087730;28;20029;-68
2021/05/28 04:41:32;;;;;;;17.90;6.22;;;;;10.00;100181.00;;;;5087280;28;20031;-68
2021/05/28 04:43:58;;;;;;;8.30;5.88;;;;;10.00;100179.00;;;;5087468;28;20126;-67
2021/05/28 04:46:25;;;;;;;8.65;5.90;;;;;10.00;100172.00;;;;5087198;28;20378;-69
2021/05/28 04:48:51;;;;;;;12.43;6.20;;;;;9.90;100173.00;;;;5087428;28;20016;-69
2021/05/28 04:51:18;;;;;;;14.27;5.57;;;;;9.90;100160.00;;;;5087678;28;20032;-69
2021/05/28 04:53:44;;;;;;;8.32;5.65;;;;;9.80;100161.00;;;;5087588;28;20109;-69
2021/05/28 04:56:11;;;;;;;12.38;5.78;;;;;9.80;100164.00;;;;5087613;28;20447;-68
2021/05/28 04:58:37;;;;;;;14.32;5.90;;;;;9.70;100169.00;;;;5086632;28;20028;-67
2021/05/28 05:01:05;;;;;;;9.82;5.63;;;;;9.80;100163.00;;;;5087520;28;20016;-67
2021/05/28 05:03:31;;;;;;;8.27;5.63;;;;;9.80;100172.00;;;;5087179;28;20024;-68
2021/05/28 05:05:58;;;;;;;7.75;5.97;;;;;9.70;100158.00;;;;5086802;28;20024;-69
2021/05/28 05:08:24;;;;;;;9.07;5.85;;;;;9.80;100164.00;;;;5086898;28;20031;-68
2021/05/28 05:10:50;;;;;;;8.02;5.07;;;;;9.80;100143.00;;;;5086559;28;20024;-69
2021/05/28 05:13:17;;;;;;;11.35;5.80;;;;;9.90;100138.00;;;;5086812;28;20101;-70
2021/05/28 05:15:44;;;;;;;9.55;5.45;;;;;9.90;100141.00;;;;5087196;28;20026;-69
2021/05/28 05:18:10;;;;;;;13.88;6.07;;;;;9.90;100143.00;;;;5087025;28;20541;-68
2021/05/28 05:20:37;;;;;;;8.38;5.78;;;;;9.90;100118.00;;;;5087425;28;20020;-67
2021/05/28 05:23:05;;;;;;;9.30;5.68;;;;;9.90;100122.00;;;;5086857;28;20016;-67
2021/05/28 05:25:32;;;;;;;10.95;6.32;;;;;9.90;100112.00;;;;5086575;28;20050;-69
2021/05/28 05:27:58;;;;;;;10.93;5.75;;;;;9.90;100107.00;;;;5086898;28;20020;-68
2021/05/28 05:30:25;;;;;;;13.13;5.90;;;;;9.90;100108.00;;;;5087135;28;20099;-70
2021/05/28 05:32:51;;;;;;;11.90;6.45;;;;;9.90;100105.00;;;;5085607;28;20032;-68
2021/05/28 05:35:18;;;;;;;8.85;5.30;;;;;9.90;100103.00;;;;5086814;28;20020;-69
2021/05/28 05:37:45;;;;;;;8.88;5.53;;;;;9.90;100100.00;;;;5086223;28;20101;-69
2021/05/28 05:40:12;;;;;;;8.07;5.43;;;;;9.90;100100.00;;;;5086601;28;20023;-69
2021/05/28 05:42:40;;;;;;;7.72;5.00;;;;;9.90;100105.00;;;;5086825;28;20112;-68
2021/05/28 05:45:09;;;;;;;8.68;5.40;;;;;9.90;100098.00;;;;5086599;28;20032;-67
2021/05/28 05:47:36;;;;;;;13.57;5.40;;;;;9.90;100105.00;;;;5086889;28;20030;-70
2021/05/28 05:50:04;;;;;;;7.30;5.13;;;;;9.80;100107.00;;;;5086589;28;20131;-69
2021/05/28 05:52:30;;;;;;;18.88;5.57;;;;;9.90;100107.00;;;;5086150;28;20032;-69
2021/05/28 05:54:57;;;;;;;6.80;5.35;;;;;9.90;100099.00;;;;5086021;28;20050;-68
2021/05/28 05:57:24;;;;;;;11.18;5.72;;;;;9.90;100092.00;;;;5085969;28;20024;-70
2021/05/28 05:59:50;;;;;;;9.95;5.43;;;;;9.90;100069.00;;;;5086198;28;20047;-70
2021/05/28 06:02:18;;;;;;;11.85;6.22;;;;;9.90;100087.00;;;;5086251;28;20026;-68
2021/05/28 06:04:45;;;;;;;17.35;6.25;;;;;9.80;100076.00;;;;5085712;28;20524;-68
2021/05/28 06:07:11;;;;;;;9.02;5.22;;;;;9.80;100078.00;;;;5086181;28;20016;-68
2021/05/28 06:09:38;;;;;;;17.92;6.10;;;;;9.80;100082.00;;;;5086203;28;20036;-68
2021/05/28 06:12:05;;;;;;;10.85;6.50;;;;;9.80;100068.00;;;;5086356;28;20027;-68
2021/05/28 06:14:32;;;;;;;8.98;6.18;;;;;9.90;100057.00;;;;5086077;28;20012;-68
2021/05/28 06:16:58;;;;;;;10.40;6.38;;;;;9.90;100061.00;;;;5086304;28;20414;-69
2021/05/28 06:19:25;;;;;;;8.30;5.80;;;;;9.90;100062.00;;;;5086493;28;20123;-69
2021/05/28 06:21:52;;;;;;;12.38;6.53;;;;;9.80;100054.00;;;;5085986;28;20020;-70
2021/05/28 06:24:19;;;;;;;13.68;5.90;;;;;9.80;100045.00;;;;5086088;28;21058;-69
2021/05/28 06:26:47;;;;;;;9.77;5.95;;;;;9.90;100045.00;;;;5085692;28;20356;-69
2021/05/28 06:29:14;;;;;;;11.40;6.00;;;;;9.90;100043.00;;;;5086087;28;20101;-69
2021/05/28 06:31:42;;;;;;;8.02;5.57;;;;;9.90;100046.00;;;;5085813;28;20112;-67
2021/05/28 06:34:09;;;;;;;8.85;5.60;;;;;9.90;100045.00;;;;5085827;28;20024;-69
2021/05/28 06:36:35;;;;;;;10.15;5.63;;;;;9.80;100037.00;;;;5085825;28;20824;-69
2021/05/28 06:39:02;;;;;;;10.52;5.32;;;;;9.90;100042.00;;;;5086078;28;20026;-68
2021/05/28 06:41:28;;;;;;;11.05;5.50;;;;;9.90;100026.00;;;;5085642;28;20521;-69
2021/05/28 06:43:55;;;;;;;7.55;5.88;;;;;9.90;100032.00;;;;5086117;28;20023;-68
2021/05/28 06:46:21;;;;;;;11.13;5.18;;;;;9.90;100025.00;;;;5089614;28;20032;-67
2021/05/28 06:48:48;;;;;;;8.35;5.93;;;;;9.90;100010.00;;;;5090005;28;20020;-69
2021/05/28 06:51:15;;;;;;;12.60;5.85;;;;;9.90;100010.00;;;;5089301;28;20047;-69
2021/05/28 06:53:42;;;;;;;20.98;5.68;;;;;9.90;100010.00;;;;5089428;28;20027;-68
2021/05/28 06:56:08;;;;;;;7.90;5.85;;;;;9.90;100016.00;;;;5089776;28;20052;-67
2021/05/28 06:58:35;;;;;;;9.93;5.40;;;;;10.00;100004.00;;;;5089551;28;20028;-69
2021/05/28 07:01:02;;;;;;;7.60;5.10;;;;;10.00;100007.00;;;;5090306;28;20378;-67
2021/05/28 07:03:28;;;;;;;11.35;5.82;;;;;10.00;99997.00;;;;5089294;28;20028;-69
2021/05/28 07:05:55;;;;;;;6.50;4.93;;;;;10.00;99996.00;;;;5089622;28;20549;-69
2021/05/28 07:08:22;;;;;;;9.27;5.20;;;;;9.90;100000.00;;;;5089355;28;20028;-68
2021/05/28 07:10:50;;;;;;;6.53;5.03;;;;;9.90;100000.00;;;;5089972;28;20038;-69
2021/05/28 07:13:16;;;;;;;11.50;5.50;;;;;9.90;99993.00;;;;5089371;28;20032;-69
2021/05/28 07:15:43;;;;;;;10.25;5.20;;;;;9.90;99981.00;;;;5089290;28;20038;-69
2021/05/28 07:18:10;;;;;;;9.77;4.65;;;;;9.90;99999.00;;;;5089064;28;20051;-67
2021/05/28 07:20:37;;;;;;;9.80;5.18;;;;;9.90;99989.00;;;;5089142;28;20154;-69
2021/05/28 07:23:04;;;;;;;10.38;5.40;;;;;9.80;99984.00;;;;5089666;28;20036;-69
2021/05/28 07:25:31;;;;;;;8.80;5.38;;;;;9.80;99985.00;;;;5089407;28;20039;-68
2021/05/28 07:27:58;;;;;;;9.68;5.50;;;;;9.80;99968.00;;;;5089388;28;20141;-69
2021/05/28 07:30:25;;;;;;;6.90;5.20;;;;;9.80;99971.00;;;;5088947;28;20024;-68
2021/05/28 07:32:52;;;;;;;7.28;4.70;;;;;9.90;99972.00;;;;5088631;28;20043;-68
2021/05/28 07:35:18;;;;;;;9.77;4.85;;;;;9.90;99959.00;;;;5070484;28;20060;-69
2021/05/28 07:37:45;;;;;;;10.00;5.60;;;;;9.80;99959.00;;;;5070667;28;20379;-69
2021/05/28 07:40:12;;;;;;;8.48;5.70;;;;;9.90;99961.00;;;;5089292;28;20107;-70
2021/05/28 07:42:39;;;;;;;11.65;5.15;;;;;9.90;99962.00;;;;5088936;28;20024;-69
2021/05/28 07:45:07;;;;;;;8.20;5.55;;;;;9.90;99964.00;;;;5088781;28;20029;-69
2021/05/28 07:47:34;;;;;;;12.32;5.43;;;;;10.00;99957.00;;;;5088173;28;20084;-67
2021/05/28 07:50:03;;;;;;;23.23;6.20;;;;;10.00;99945.00;;;;5088361;28;20111;-68
2021/05/28 07:52:30;;;;;;;7.45;5.22;;;;;10.00;99955.00;;;;5089250;28;20028;-69
2021/05/28 07:54:57;;;;;;;10.48;5.70;;;;;10.10;99949.00;;;;5088526;28;20568;-67
2021/05/28 07:57:24;;;;;;;9.15;5.30;;;;;10.10;99946.00;;;;5087408;28;20032;-66
2021/05/28 07:59:50;;;;;;;14.75;5.82;;;;;10.10;99954.00;;;;5087973;28;20761;-68
2021/05/28 08:02:18;;;;;;;11.65;5.63;;;;;10.20;99958.00;;;;5088435;28;20057;-70
2021/05/28 08:04:45;;;;;;;9.73;5.05;;;;;10.20;99956.00;;;;5088837;28;20031;-68
2021/05/28 08:07:12;;;;;;;9.57;5.35;;;;;10.20;99955.00;;;;5088280;28;20035;-69
2021/05/28 08:09:39;;;;;;;5.90;4.78;;;;;10.20;99946.00;;;;5087962;28;20028;-68
2021/05/28 08:12:06;;;;;;;9.05;5.45;;;;;10.20;99943.00;;;;5088662;28;20028;-68
2021/05/28 08:14:33;;;;;;;9.20;5.25;;;;;10.30;99934.00;;;;5087721;28;20031;-69
2021/05/28 08:16:59;;;;;;;8.52;5.13;;;;;10.40;99939.00;;;;5088551;28;20020;-68
2021/05/28 08:19:27;;;;;;;8.98;5.22;;;;;10.40;99933.00;;;;5088507;28;20028;-69
2021/05/28 08:21:53;;;;;;;7.55;5.38;;;;;10.50;99950.00;;;;5088128;28;20540;-69
2021/05/28 08:24:20;;;;;;;9.10;4.93;;;;;10.50;99934.00;;;;5087885;28;20068;-69
2021/05/28 08:26:46;;;;;;;9.40;5.03;;;;;10.50;99951.00;;;;5087323;28;20108;-69
2021/05/28 08:29:13;;;;;;;9.75;4.65;;;;;10.50;99945.00;;;;5088448;28;20020;-70
2021/05/28 08:31:39;;;;;;;14.18;5.32;;;;;10.50;99946.00;;;;5088193;28;20497;-69
2021/05/28 08:34:06;;;;;;;8.00;4.38;;;;;10.50;99941.00;;;;5088775;28;20020;-68
2021/05/28 08:36:32;;;;;;;11.63;5.50;;;;;10.50;99938.00;;;;5087968;28;20028;-69
2021/05/28 08:38:59;;;;;;;16.65;7.95;;;;;10.60;99945.00;;;;5087516;28;20379;-68
2021/05/28 08:41:26;;;;;;;7.88;5.85;;;;;10.60;99932.00;;;;5087368;28;20028;-69
2021/05/28 08:43:53;;;;;;;16.15;8.77;;;;;10.60;99939.00;;;;5069522;28;20076;-68
2021/05/28 08:46:21;;;;;;;13.25;7.50;;;;;10.60;99928.00;;;;5087556;28;20038;-69
2021/05/28 08:48:51;;;;;;;10.00;6.50;;;;;10.60;99936.00;;;;5087539;28;20024;-69
2021/05/28 08:51:19;;;;;;;18.92;9.23;;;;;10.70;99922.00;;;;5087433;28;20044;-68
2021/05/28 08:53:46;;;;;;;17.17;7.22;;;;;10.70;99915.00;;;;5068910;28;20143;-69
2021/05/28 08:56:13;;;;;;;11.82;6.70;;;;;10.80;99916.00;;;;5087078;28;20079;-69
2021/05/28 08:58:40;;;;;;;15.35;9.95;;;;;10.90;99915.00;;;;5087659;28;20028;-69
2021/05/28 09:01:08;;;;;;;24.20;14.85;;;;;10.90;99924.00;;;;5087491;28;20032;-69
2021/05/28 09:03:37;;;;;;;22.98;14.40;;;;;10.90;99916.00;;;;5087269;28;20024;-69
2021/05/28 09:06:24;;;;;;;22.92;10.93;;;;;11.00;99912.00;;;;5086645;28;20050;-69
2021/05/28 09:08:50;;;;;;;17.27;8.90;;;;;11.10;99928.00;;;;5087450;28;20027;-69
2021/05/28 09:11:18;;;;;;;13.57;7.07;;;;;11.10;99907.00;;;;5087370;28;20035;-68
2021/05/28 09:13:52;;;;;;;13.93;7.50;;;;;11.10;99907.00;;;;5086978;28;20088;-68
2021/05/28 09:16:20;;;;;;;14.32;7.47;;;;;11.00;99915.00;;;;5087174;28;20028;-70
2021/05/28 09:18:54;;;;;;;16.33;7.32;;;;;11.00;99924.00;;;;5086792;28;20027;-69
2021/05/28 09:21:30;;;;;;;12.75;7.25;;;;;11.00;99911.00;;;;5086845;28;20028;-68
2021/05/28 09:23:58;;;;;;;10.93;6.85;;;;;10.90;99905.00;;;;5086805;28;20035;-70
2021/05/28 09:26:26;;;;;;;19.40;11.02;;;;;10.90;99903.00;;;;5086849;28;20111;-69
2021/05/28 09:28:56;;;;;;;14.18;7.78;;;;;10.90;99898.00;;;;5086858;28;20027;-69
2021/05/28 09:31:28;;;;;;;9.90;6.95;;;;;10.80;99886.00;;;;5086516;28;20044;-70
2021/05/28 09:33:55;;;;;;;;;;;;;10.80;99885.00;;;;5087174;28;20028;-70
2021/05/28 09:36:35;;;;;;;7.40;4.63;;;;;10.80;99871.00;;;;5086939;28;19916;-68
2021/05/28 09:39:09;;;;;;;9.15;5.72;;;;;10.80;99868.00;;;;5086698;28;20022;-69
2021/05/28 09:41:38;;;;;;;20.20;6.40;;;;;10.70;99877.00;;;;5086590;28;20020;-69
2021/05/28 09:44:13;;;;;;;15.90;6.05;;;;;10.70;99885.00;;;;5085935;28;20012;-68
2021/05/28 09:47:18;;;;;;;12.07;5.70;;;;;10.80;99878.00;;;;5086942;28;20754;-69
2021/05/28 09:49:47;;;;;;;23.98;6.28;;;;;10.80;99877.00;;;;5086217;28;20352;-68
2021/05/28 09:52:20;;;;;;;19.17;5.78;;;;;10.80;99864.00;;;;5086891;28;20055;-70
2021/05/28 09:55:08;;;;;;;15.02;5.53;;;;;10.80;99861.00;;;;5086418;28;20142;-69
2021/05/28 09:57:40;;;;;;;9.68;5.40;;;;;10.90;99876.00;;;;5086856;28;20509;-69
2021/05/28 10:00:21;;;;;;;15.43;6.30;;;;;10.90;99872.00;;;;5086695;28;20028;-68
2021/05/28 10:03:06;;;;;;;18.90;7.65;;;;;10.90;99868.00;;;;5085879;28;20032;-69
2021/05/28 10:05:37;;;;;;;22.38;8.82;;;;;11.00;99874.00;;;;5086290;28;20431;-68
2021/05/28 10:08:08;;;;;;;19.55;7.35;;;;;11.00;99867.00;;;;5086142;28;20016;-70
2021/05/28 10:10:36;;;;;;;21.13;6.30;;;;;11.00;99856.00;;;;5086332;28;20082;-68
2021/05/28 10:13:13;;;;;;;22.48;6.38;;;;;11.10;99841.00;;;;5086054;28;20048;-70
2021/05/28 10:15:45;;;;;;;14.55;6.68;;;;;11.10;99860.00;;;;5086459;28;20081;-67
2021/05/28 10:18:13;;;;;;;19.80;6.55;;;;;11.10;99863.00;;;;5086785;28;20084;-67
2021/05/28 10:20:42;;;;;;;16.33;5.65;;;;;11.10;99868.00;;;;5085486;28;20085;-69
2021/05/28 10:23:10;;;;;;;19.27;5.90;;;;;11.20;99852.00;;;;5085845;28;20032;-69
2021/05/28 10:25:38;;;;;;;22.65;5.93;;;;;11.20;99855.00;;;;5085557;28;20063;-69
2021/05/28 10:28:18;;;;;;;15.68;5.40;;;;;11.30;99843.00;;;;5085983;28;20429;-69
2021/05/28 10:30:46;;;;;;;12.60;5.22;;;;;11.30;99846.00;;;;5085983;28;20069;-69
2021/05/28 10:33:28;;;;;;;15.43;5.10;;;;;11.30;99828.00;;;;5085712;28;20305;-68
2021/05/28 10:35:56;;;;;;;13.48;5.20;;;;;11.40;99811.00;;;;5086533;28;20020;-69
2021/05/28 10:38:36;;;;;;;12.48;5.25;;;;;11.60;99821.00;;;;5085494;28;20019;-68
2021/05/28 10:41:05;;;;;;;19.60;5.47;;;;;11.80;99811.00;;;;5086194;28;20043;-67
2021/05/28 10:43:34;;;;;;;19.63;5.80;;;;;11.80;99808.00;;;;5085923;28;20141;-70
2021/05/28 10:46:07;;;;;;;23.70;5.57;;;;;11.90;99801.00;;;;5085615;28;20479;-70
2021/05/28 10:48:40;;;;;;;23.77;5.13;;;;;12.00;99798.00;;;;5085663;28;20028;-69
2021/05/28 10:51:22;;;;;;;22.45;5.90;;;;;12.00;99789.00;;;;5085393;28;20032;-68
2021/05/28 10:53:51;;;;;;;15.15;4.50;;;;;12.10;99782.00;;;;5085633;28;20091;-70
2021/05/28 10:56:20;;;;;;;23.55;5.07;;;;;12.30;99788.00;;;;5085447;28;20055;-70
2021/05/28 10:58:59;;;;;;;30.20;5.28;;;;;12.50;99789.00;;;;5085165;28;20180;-69
2021/05/28 11:01:57;;;;;;;36.25;4.88;;;;;12.70;99789.00;;;;5085715;28;20028;-69
2021/05/28 11:04:27;;;;;;;17.50;4.90;;;;;12.90;99769.00;;;;5085836;28;20024;-69
2021/05/28 11:09:36;;;;;;;21.42;5.00;;;;;13.40;99775.00;;;;5085526;28;20024;-67
2021/05/28 11:12:06;;;;;;;18.02;4.60;;;;;13.80;99730.00;;;;5086087;28;20050;-68
2021/05/28 11:14:36;;;;;;;11.93;4.75;;;;;14.30;99759.00;;;;5085511;28;20024;-67
2021/05/28 11:17:07;;;;;;;16.33;4.63;;;;;14.20;99764.00;;;;5085354;28;20020;-70
2021/05/28 11:19:47;;;;;;;10.73;4.18;;;;;14.90;99756.00;;;;5085046;28;20035;-70
2021/05/28 11:22:25;;;;;;;24.67;10.50;;;;;15.00;99760.00;;;;5085602;28;20027;-67
2021/05/28 11:24:52;;;;;;;18.42;7.18;;;;;15.60;99727.00;;;;5085774;28;20024;-69
2021/05/28 11:27:24;;;;;;;10.00;5.88;;;;;15.70;99741.00;;;;5085003;28;20024;-68
2021/05/28 11:29:55;;;;;;;20.20;6.47;;;;;15.40;99754.00;;;;5085824;28;20024;-68
2021/05/28 11:32:36;;;;;;;13.40;5.93;;;;;15.60;99751.00;;;;5087165;28;20047;-68
2021/05/28 11:35:16;;;;;;;22.88;5.95;;;;;15.70;99754.00;;;;5089429;28;20024;-67
2021/05/28 11:37:49;;;;;;;10.93;6.63;;;;;15.90;99755.00;;;;5088794;28;20513;-69
2021/05/28 11:40:23;;;;;;;21.77;6.57;;;;;15.90;99766.00;;;;5088680;28;20036;-70
2021/05/28 11:42:51;;;;;;;21.83;8.45;;;;;16.10;99756.00;;;;5088226;28;20031;-70
2021/05/28 11:45:20;;;;;;;16.13;5.47;;;;;16.20;99754.00;;;;5088839;28;20030;-70
2021/05/28 11:47:49;;;;;;;19.45;4.95;;;;;16.40;99748.00;;;;5088110;28;20127;-70
2021/05/28 11:50:18;;;;;;;23.02;5.20;;;;;16.50;99741.00;;;;5088758;28;20024;-70
2021/05/28 11:52:58;;;;;;;11.75;4.65;;;;;16.60;99753.00;;;;5088695;28;20107;-69
2021/05/28 11:55:25;;;;;;;21.35;4.43;;;;;16.60;99740.00;;;;5087491;28;20055;-70
2021/05/28 11:58:03;;;;;;;8.07;4.00;;;;;16.70;99724.00;;;;5088746;28;20020;-70
2021/05/28 12:00:32;;;;;;;14.98;4.20;;;;;16.80;99726.00;;;;5089218;28;20370;-68
2021/05/28 12:03:00;;;;;;;19.83;4.40;;;;;16.80;99704.00;;;;5088249;28;20070;-69
2021/05/28 12:05:40;;;;;;;27.73;4.80;;;;;16.90;99721.00;;;;5088196;28;20032;-69
2021/05/28 12:08:22;;;;;;;17.00;4.25;;;;;17.00;99726.00;;;;5088044;28;20050;-69
2021/05/28 12:10:54;;;;;;;381.20;196.80;;;;;17.00;99717.00;;;;5089016;28;20408;-69
2021/05/28 12:13:26;;;;;;;321.33;172.80;;;;;17.10;99718.00;;;;5088049;28;20024;-67
2021/05/28 12:15:55;;;;;;;;;;;;;17.10;99721.00;;;;5088725;28;20433;-68
2021/05/28 12:18:28;;;;;;;25.30;4.50;;;;;17.10;99734.00;;;;5088065;28;19918;-69