Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:17;;;;;;;58.63;44.17;;;17.80;91.40;;;;;;5055126;28;20475;-68
2022/10/09 00:03:46;;;;;;;49.13;40.20;;;17.80;91.40;;;;;;5061994;28;20623;-68
2022/10/09 00:06:16;;;;;;;53.67;40.97;;;17.80;91.30;;;;;;5065687;28;20198;-68
2022/10/09 00:08:43;;;;;;;59.07;44.40;;;17.80;91.20;;;;;;5060221;28;20269;-68
2022/10/09 00:11:14;;;;;;;54.83;42.00;;;17.80;91.10;;;;;;5059648;28;20219;-68
2022/10/09 00:13:41;;;;;;;54.33;39.83;;;17.80;91.10;;;;;;5058841;28;20272;-68
2022/10/09 00:16:10;;;;;;;52.83;40.27;;;17.80;91.00;;;;;;5060561;28;20207;-68
2022/10/09 00:18:38;;;;;;;58.63;41.83;;;17.80;90.90;;;;;;5059132;28;20234;-68
2022/10/09 00:21:15;;;;;;;52.23;39.93;;;17.70;90.80;;;;;;5060212;28;20616;-68
2022/10/09 00:23:42;;;;;;;56.77;43.10;;;17.60;90.80;;;;;;5063041;28;20597;-68
2022/10/09 00:26:10;;;;;;;53.20;40.77;;;17.60;90.70;;;;;;5059291;28;20531;-68
2022/10/09 00:28:37;;;;;;;61.40;42.70;;;17.60;90.70;;;;;;5062617;28;20541;-68
2022/10/09 00:31:06;;;;;;;59.63;46.00;;;17.60;90.60;;;;;;5059261;28;20644;-68
2022/10/09 00:33:34;;;;;;;65.37;47.47;;;17.50;90.60;;;;;;5060605;28;20194;-68
2022/10/09 00:36:04;;;;;;;64.80;49.07;;;17.50;91.10;;;;;;5058041;28;20196;-68
2022/10/09 00:38:31;;;;;;;60.57;45.23;;;17.50;91.70;;;;;;5063809;28;20198;-68
2022/10/09 00:40:58;;;;;;;65.63;48.60;;;17.50;91.70;;;;;;5059236;28;20480;-68
2022/10/09 00:43:40;;;;;;;65.47;47.03;;;17.50;91.80;;;;;;5061672;28;20231;-68
2022/10/09 00:46:34;;;;;;;69.60;49.53;;;17.50;91.90;;;;;;5060416;28;20532;-68
2022/10/09 00:49:03;;;;;;;72.40;49.40;;;17.50;91.90;;;;;;5059132;28;20288;-69
2022/10/09 00:51:32;;;;;;;74.27;50.37;;;17.40;91.90;;;;;;5059637;28;20637;-68
2022/10/09 00:54:02;;;;;;;67.93;49.97;;;17.40;92.10;;;;;;5061802;28;20194;-69
2022/10/09 00:56:29;;;;;;;66.07;48.67;;;17.40;92.20;;;;;;5058817;28;20290;-69
2022/10/09 00:58:57;;;;;;;64.93;49.63;;;17.40;92.30;;;;;;5061772;28;20698;-69
2022/10/09 01:01:24;;;;;;;63.37;47.53;;;17.50;92.30;;;;;;5060397;28;20204;-69
2022/10/09 01:03:51;;;;;;;66.00;47.20;;;17.50;92.40;;;;;;5059390;28;20198;-69
2022/10/09 01:06:30;;;;;;;60.10;45.57;;;17.50;92.40;;;;;;5059412;28;20209;-69
2022/10/09 01:09:07;;;;;;;65.93;46.47;;;17.50;92.30;;;;;;5061475;28;20647;-69
2022/10/09 01:11:49;;;;;;;60.80;45.13;;;17.50;92.20;;;;;;5056405;28;20249;-68
2022/10/09 01:14:26;;;;;;;62.07;46.37;;;17.40;92.20;;;;;;5060740;28;20199;-68
2022/10/09 01:17:22;;;;;;;60.83;46.57;;;17.40;92.10;;;;;;5059779;28;20644;-68
2022/10/09 01:19:49;;;;;;;61.93;46.07;;;17.50;92.10;;;;;;5059998;28;20263;-68
2022/10/09 01:22:28;;;;;;;54.67;42.37;;;17.40;92.00;;;;;;5061086;28;20209;-68
2022/10/09 01:25:05;;;;;;;60.13;47.57;;;17.40;91.90;;;;;;5053214;28;20281;-69
2022/10/09 01:27:33;;;;;;;59.57;46.47;;;17.40;91.90;;;;;;5043649;28;20222;-68
2022/10/09 01:30:04;;;;;;;58.63;44.70;;;17.40;91.80;;;;;;5055217;28;20532;-68
2022/10/09 01:32:38;;;;;;;61.60;47.17;;;17.40;91.90;;;;;;5058110;28;20206;-68
2022/10/09 01:35:06;;;;;;;61.00;47.80;;;17.50;92.00;;;;;;5057624;28;20198;-68
2022/10/09 01:37:36;;;;;;;59.17;46.50;;;17.50;92.00;;;;;;5057553;28;20207;-68
2022/10/09 01:40:06;;;;;;;67.53;47.57;;;17.50;92.00;;;;;;5054629;28;20203;-69
2022/10/09 01:42:33;;;;;;;60.83;45.53;;;17.60;92.10;;;;;;5061426;28;20259;-69
2022/10/09 01:45:01;;;;;;;62.10;48.90;;;17.70;92.20;;;;;;5060772;28;20276;-69
2022/10/09 01:47:28;;;;;;;62.83;48.60;;;17.70;92.10;;;;;;5061171;28;20257;-69
2022/10/09 01:50:04;;;;;;;65.00;48.43;;;17.80;92.10;;;;;;5059282;28;20210;-69
2022/10/09 01:52:54;;;;;;;61.40;47.27;;;17.80;92.10;;;;;;5061245;28;20203;-68
2022/10/09 01:55:24;;;;;;;65.97;47.40;;;17.80;92.20;;;;;;5043381;28;20698;-69
2022/10/09 01:58:13;;;;;;;61.90;47.23;;;17.90;92.20;;;;;;5058673;28;20238;-69
2022/10/09 02:00:50;;;;;;;61.90;48.07;;;17.90;92.30;;;;;;5027151;28;20661;-68
2022/10/09 02:03:18;;;;;;;60.70;46.93;;;18.00;92.30;;;;;;5053403;28;20237;-69
2022/10/09 02:05:48;;;;;;;67.57;47.27;;;18.00;92.40;;;;;;5061333;28;20449;-68
2022/10/09 02:08:18;;;;;;;59.17;46.37;;;18.00;92.40;;;;;;5059292;28;20214;-69
2022/10/09 02:10:49;;;;;;;66.53;48.73;;;18.10;92.40;;;;;;5061689;28;20285;-69
2022/10/09 02:13:18;;;;;;;64.97;47.67;;;18.10;92.40;;;;;;5057432;28;20627;-69
2022/10/09 02:15:57;;;;;;;57.10;45.53;;;18.10;92.40;;;;;;5052511;28;20459;-69
2022/10/09 02:18:38;;;;;;;63.00;47.77;;;18.10;92.40;;;;;;5060754;28;20239;-69
2022/10/09 02:21:25;;;;;;;69.23;48.27;;;18.10;92.40;;;;;;5060050;28;20831;-69
2022/10/09 02:23:54;;;;;;;69.77;49.53;;;18.10;92.30;;;;;;5058138;28;20207;-69
2022/10/09 02:26:21;;;;;;;62.77;48.80;;;18.20;92.40;;;;;;5055901;28;20203;-69
2022/10/09 02:28:48;;;;;;;58.60;46.63;;;18.20;92.40;;;;;;5055204;28;20264;-69
2022/10/09 02:31:26;;;;;;;65.83;46.77;;;18.20;92.40;;;;;;5059855;28;20277;-69
2022/10/09 02:34:19;;;;;;;62.67;48.53;;;18.20;92.50;;;;;;5057361;28;20212;-69
2022/10/09 02:36:47;;;;;;;58.87;44.77;;;18.20;92.50;;;;;;5057466;28;20585;-68
2022/10/09 02:39:14;;;;;;;58.67;46.33;;;18.20;92.50;;;;;;5057557;28;20211;-69
2022/10/09 02:41:41;;;;;;;64.03;47.23;;;18.30;92.50;;;;;;5057223;28;20261;-68
2022/10/09 02:44:08;;;;;;;62.13;48.73;;;18.30;92.60;;;;;;5056744;28;20204;-69
2022/10/09 02:46:37;;;;;;;61.83;47.40;;;18.30;92.60;;;;;;5059445;28;20217;-69
2022/10/09 02:49:05;;;;;;;67.67;50.07;;;18.30;92.60;;;;;;5056287;28;20223;-69
2022/10/09 02:51:33;;;;;;;64.60;49.40;;;18.40;92.60;;;;;;5058984;28;20200;-69
2022/10/09 02:53:59;;;;;;;67.47;51.80;;;18.40;92.60;;;;;;5057592;28;20308;-69
2022/10/09 02:56:27;;;;;;;63.23;49.07;;;18.40;92.70;;;;;;5057342;28;20253;-69
2022/10/09 02:58:54;;;;;;;64.70;49.33;;;18.40;92.80;;;;;;5057456;28;20203;-69
2022/10/09 03:01:22;;;;;;;65.50;50.03;;;18.50;92.80;;;;;;5059701;28;20212;-69
2022/10/09 03:03:49;;;;;;;63.97;49.47;;;18.50;92.90;;;;;;5058095;28;20217;-69
2022/10/09 03:06:22;;;;;;;63.80;50.03;;;18.50;93.20;;;;;;5051059;28;20232;-69
2022/10/09 03:08:50;;;;;;;68.07;50.97;;;18.50;93.00;;;;;;5062296;28;20213;-69
2022/10/09 03:11:19;;;;;;;66.13;49.63;;;18.60;93.00;;;;;;5060203;28;20192;-69
2022/10/09 03:13:47;;;;;;;65.27;49.63;;;18.60;93.00;;;;;;5062218;28;20204;-69
2022/10/09 03:16:16;;;;;;;68.73;50.17;;;18.60;92.90;;;;;;5061324;28;20202;-69
2022/10/09 03:18:45;;;;;;;65.20;49.40;;;18.60;92.90;;;;;;5063049;28;20707;-66
2022/10/09 03:21:15;;;;;;;63.43;49.27;;;18.60;92.90;;;;;;5044693;28;20215;-68
2022/10/09 03:23:43;;;;;;;64.27;48.73;;;18.60;93.00;;;;;;5062219;28;20208;-68
2022/10/09 03:26:13;;;;;;;69.70;50.27;;;18.60;93.00;;;;;;5056256;28;20243;-68
2022/10/09 03:28:48;;;;;;;62.70;48.63;;;18.60;93.00;;;;;;5062403;28;20250;-68
2022/10/09 03:31:17;;;;;;;63.20;49.20;;;18.50;93.00;;;;;;5063482;28;20274;-68
2022/10/09 03:34:04;;;;;;;70.93;51.93;;;18.50;93.00;;;;;;5062648;28;20209;-68
2022/10/09 03:36:31;;;;;;;65.50;50.13;;;18.50;93.00;;;;;;5063086;28;20201;-68
2022/10/09 03:38:58;;;;;;;68.40;51.50;;;18.50;93.10;;;;;;5061945;28;20209;-68
2022/10/09 03:41:25;;;;;;;70.80;51.97;;;18.50;93.10;;;;;;5059475;28;20211;-68
2022/10/09 03:43:51;;;;;;;68.73;50.57;;;18.50;93.10;;;;;;5055105;28;20224;-68
2022/10/09 03:46:18;;;;;;;68.00;51.37;;;18.50;93.10;;;;;;5058562;28;20265;-68
2022/10/09 03:48:46;;;;;;;64.30;50.67;;;18.40;93.10;;;;;;5059941;28;20645;-68
2022/10/09 03:51:13;;;;;;;71.33;51.40;;;18.40;93.10;;;;;;5058538;28;20201;-68
2022/10/09 03:53:40;;;;;;;67.83;50.93;;;18.40;93.20;;;;;;5059098;28;20547;-69
2022/10/09 03:56:07;;;;;;;64.93;49.70;;;18.40;93.20;;;;;;5060952;28;20240;-69
2022/10/09 03:58:34;;;;;;;75.07;50.83;;;18.40;93.20;;;;;;5060643;28;20203;-69
2022/10/09 04:01:01;;;;;;;68.43;50.53;;;18.40;93.30;;;;;;5064047;28;20208;-69
2022/10/09 04:03:28;;;;;;;70.97;53.13;;;18.40;93.30;;;;;;5061345;28;20236;-69
2022/10/09 04:05:55;;;;;;;79.33;52.90;;;18.40;93.40;;;;;;5059834;28;20205;-69
2022/10/09 04:08:22;;;;;;;80.67;53.80;;;18.40;93.70;;;;;;5063825;28;20220;-68
2022/10/09 04:10:56;;;;;;;75.23;52.53;;;18.40;93.60;;;;;;5062040;28;20490;-68
2022/10/09 04:13:23;;;;;;;83.33;52.70;;;18.50;93.60;;;;;;5060643;28;20197;-68
2022/10/09 04:15:51;;;;;;;80.70;53.67;;;18.40;93.60;;;;;;5060410;28;20221;-69
2022/10/09 04:18:18;;;;;;;84.23;54.67;;;18.50;93.70;;;;;;5061233;28;20242;-68
2022/10/09 04:20:54;;;;;;;86.23;54.30;;;18.50;93.70;;;;;;5061078;28;20269;-69
2022/10/09 04:23:26;;;;;;;80.83;53.03;;;18.50;93.80;;;;;;5061214;28;20285;-68
2022/10/09 04:25:58;;;;;;;90.57;56.30;;;18.50;93.80;;;;;;5060668;28;20688;-68
2022/10/09 04:28:29;;;;;;;86.43;55.07;;;18.50;93.80;;;;;;5048636;28;20236;-69
2022/10/09 04:30:57;;;;;;;84.27;53.60;;;18.50;93.80;;;;;;5063367;28;20690;-69
2022/10/09 04:33:25;;;;;;;88.13;56.03;;;18.50;93.80;;;;;;5060476;28;20199;-69
2022/10/09 04:35:54;;;;;;;83.67;53.07;;;18.50;93.80;;;;;;5062077;28;20254;-69
2022/10/09 04:38:22;;;;;;;88.73;53.13;;;18.50;93.80;;;;;;5060233;28;20256;-69
2022/10/09 04:41:05;;;;;;;90.67;57.97;;;18.50;93.80;;;;;;5060301;28;20285;-68
2022/10/09 04:43:33;;;;;;;106.13;57.20;;;18.50;93.80;;;;;;5059485;28;20644;-69
2022/10/09 04:46:05;;;;;;;88.43;56.10;;;18.50;93.80;;;;;;5058620;28;20546;-69
2022/10/09 04:48:43;;;;;;;96.83;56.60;;;18.50;93.90;;;;;;5054192;28;20220;-69
2022/10/09 04:51:11;;;;;;;90.77;55.83;;;18.50;93.90;;;;;;5058980;28;20209;-68
2022/10/09 04:53:39;;;;;;;106.07;55.30;;;18.50;93.90;;;;;;5062651;28;20289;-68
2022/10/09 04:56:10;;;;;;;118.93;59.17;;;18.50;93.90;;;;;;5061010;28;20259;-68
2022/10/09 04:58:39;;;;;;;112.37;59.63;;;18.50;94.00;;;;;;5061705;28;20249;-69
2022/10/09 05:01:08;;;;;;;124.97;62.07;;;18.40;94.00;;;;;;5062054;28;20701;-68
2022/10/09 05:03:36;;;;;;;123.67;61.53;;;18.50;94.10;;;;;;5040363;28;20355;-68
2022/10/09 05:06:05;;;;;;;127.27;59.03;;;18.40;94.10;;;;;;5058892;28;20218;-69
2022/10/09 05:08:33;;;;;;;116.87;59.37;;;18.50;94.10;;;;;;5058990;28;20245;-69
2022/10/09 05:11:02;;;;;;;106.33;57.83;;;18.40;94.10;;;;;;5059038;28;20224;-69
2022/10/09 05:13:31;;;;;;;113.00;62.33;;;18.40;94.10;;;;;;5058865;28;20193;-69
2022/10/09 05:16:09;;;;;;;111.07;60.80;;;18.40;94.10;;;;;;5061470;28;20631;-69
2022/10/09 05:19:06;;;;;;;116.67;61.83;;;18.40;94.20;;;;;;5058576;28;20592;-68
2022/10/09 05:21:34;;;;;;;130.40;59.20;;;18.40;94.30;;;;;;5030040;28;20247;-68
2022/10/09 05:24:01;;;;;;;132.70;61.87;;;18.40;94.30;;;;;;5061152;28;20213;-69
2022/10/09 05:26:32;;;;;;;129.27;70.37;;;18.40;94.40;;;;;;5058237;28;20240;-69
2022/10/09 05:28:59;;;;;;;126.67;62.43;;;18.40;94.40;;;;;;5059215;28;20254;-69
2022/10/09 05:31:28;;;;;;;116.50;58.73;;;18.40;94.50;;;;;;5059210;28;20193;-69
2022/10/09 05:33:58;;;;;;;216.57;58.13;;;18.40;94.60;;;;;;5057917;28;20190;-69
2022/10/09 05:36:25;;;;;;;162.73;56.17;;;18.40;94.60;;;;;;5055530;28;20192;-68
2022/10/09 05:38:52;;;;;;;202.67;56.67;;;18.40;94.70;;;;;;5059268;28;20294;-69
2022/10/09 05:41:19;;;;;;;199.03;55.20;;;18.30;94.60;;;;;;5057586;28;20691;-69
2022/10/09 05:43:48;;;;;;;136.00;55.87;;;18.30;94.80;;;;;;5058222;28;20566;-69
2022/10/09 05:46:23;;;;;;;154.57;62.87;;;18.30;94.80;;;;;;5057474;28;20583;-69
2022/10/09 05:48:55;;;;;;;166.10;52.47;;;18.30;94.90;;;;;;5055925;28;20895;-69
2022/10/09 05:51:25;;;;;;;131.67;53.07;;;18.30;95.00;;;;;;5058972;28;20229;-69
2022/10/09 05:53:53;;;;;;;111.83;51.37;;;18.30;95.10;;;;;;5059421;28;20227;-69
2022/10/09 05:56:29;;;;;;;169.70;45.67;;;18.30;95.20;;;;;;5060256;28;20257;-68
2022/10/09 05:58:57;;;;;;;130.53;43.30;;;18.20;95.30;;;;;;5050944;28;20494;-69
2022/10/09 06:01:30;;;;;;;146.07;42.47;;;18.20;95.30;;;;;;5061632;28;20209;-69
2022/10/09 06:03:59;;;;;;;112.27;44.17;;;18.20;95.30;;;;;;5054215;28;20199;-69
2022/10/09 06:06:30;;;;;;;91.90;44.00;;;18.30;95.40;;;;;;5055875;28;20261;-69
2022/10/09 06:08:57;;;;;;;159.40;45.50;;;18.20;95.50;;;;;;5040637;28;20265;-69
2022/10/09 06:11:28;;;;;;;108.20;44.67;;;18.30;95.60;;;;;;5056807;28;20288;-69
2022/10/09 06:13:55;;;;;;;142.60;46.73;;;18.30;95.60;;;;;;5057662;28;20199;-69
2022/10/09 06:16:24;;;;;;;92.87;45.67;;;18.30;95.60;;;;;;5059013;28;20511;-69
2022/10/09 06:18:53;;;;;;;97.17;44.60;;;18.30;95.70;;;;;;5059850;28;20200;-69
2022/10/09 06:21:20;;;;;;;172.67;45.77;;;18.30;95.70;;;;;;5056505;28;20206;-69
2022/10/09 06:23:49;;;;;;;103.20;45.90;;;18.30;95.70;;;;;;5061236;28;20210;-69
2022/10/09 06:26:17;;;;;;;89.57;46.60;;;18.40;95.70;;;;;;5055703;28;20263;-69
2022/10/09 06:28:45;;;;;;;105.73;45.77;;;18.40;95.80;;;;;;5058110;28;20647;-69
2022/10/09 06:31:16;;;;;;;104.53;47.73;;;18.40;95.80;;;;;;5059264;28;20294;-69
2022/10/09 06:33:45;;;;;;;163.10;47.67;;;18.40;95.80;;;;;;5056421;28;20208;-69
2022/10/09 06:36:17;;;;;;;88.67;50.50;;;18.50;95.80;;;;;;5057473;28;20204;-69
2022/10/09 06:38:45;;;;;;;101.57;46.80;;;18.50;95.80;;;;;;5045620;28;20216;-69
2022/10/09 06:41:14;;;;;;;178.33;50.10;;;18.50;95.80;;;;;;5057023;28;20193;-69
2022/10/09 06:43:42;;;;;;;103.17;49.40;;;18.50;95.80;;;;;;5055215;28;20727;-69
2022/10/09 06:46:11;;;;;;;85.97;48.37;;;18.50;95.70;;;;;;5064125;28;20232;-69
2022/10/09 06:48:39;;;;;;;187.33;50.80;;;18.50;95.70;;;;;;5059089;28;20214;-69
2022/10/09 06:51:11;;;;;;;120.63;48.63;;;18.50;95.80;;;;;;5063457;28;20225;-69
2022/10/09 06:53:41;;;;;;;86.77;45.20;;;18.50;95.90;;;;;;5063638;28;20599;-69
2022/10/09 06:56:09;;;;;;;70.53;45.90;;;18.50;96.00;;;;;;5060832;28;20316;-69
2022/10/09 06:58:37;;;;;;;98.33;44.97;;;18.50;96.00;;;;;;5058622;28;20261;-69
2022/10/09 07:01:16;;;;;;;72.80;46.57;;;18.50;96.00;;;;;;5059605;28;20640;-69
2022/10/09 07:03:46;;;;;;;81.77;45.50;;;18.60;96.10;;;;;;5051929;28;20210;-69
2022/10/09 07:06:21;;;;;;;96.23;46.23;;;18.60;96.10;;;;;;5050532;28;20280;-69
2022/10/09 07:08:51;;;;;;;84.63;48.93;;;18.60;96.10;;;;;;5045318;28;20644;-69
2022/10/09 07:11:21;;;;;;;112.73;50.17;;;18.60;96.20;;;;;;5064311;28;20221;-70
2022/10/09 07:13:51;;;;;;;80.87;49.10;;;18.70;96.10;;;;;;5062330;28;20259;-69
2022/10/09 07:16:40;;;;;;;110.07;50.57;;;18.80;96.20;;;;;;5055734;28;20275;-69
2022/10/09 07:19:10;;;;;;;82.30;48.30;;;18.90;96.30;;;;;;5053390;28;20262;-69
2022/10/09 07:21:40;;;;;;;69.93;42.97;;;19.00;96.30;;;;;;5062477;28;20587;-69
2022/10/09 07:24:08;;;;;;;73.67;45.43;;;19.10;96.20;;;;;;5065646;28;20200;-69
2022/10/09 07:26:38;;;;;;;81.20;45.27;;;19.10;96.10;;;;;;5055350;28;20206;-69
2022/10/09 07:29:07;;;;;;;75.27;42.67;;;19.20;96.10;;;;;;5061389;28;20234;-69
2022/10/09 07:31:34;;;;;;;78.90;41.83;;;19.30;96.00;;;;;;5063622;28;20200;-69
2022/10/09 07:34:02;;;;;;;65.73;39.43;;;19.30;95.90;;;;;;5063508;28;20577;-69
2022/10/09 07:36:29;;;;;;;60.80;37.50;;;19.40;95.80;;;;;;5062325;28;20221;-69
2022/10/09 07:38:57;;;;;;;63.17;37.37;;;19.40;95.80;;;;;;5062701;28;20731;-69
2022/10/09 07:41:26;;;;;;;61.33;36.87;;;19.50;95.70;;;;;;5061630;28;20614;-69
2022/10/09 07:43:53;;;;;;;60.63;37.93;;;19.60;95.70;;;;;;5060461;28;20207;-69
2022/10/09 07:46:22;;;;;;;56.60;37.47;;;19.60;95.50;;;;;;5063133;28;20280;-69
2022/10/09 07:48:50;;;;;;;60.97;37.27;;;19.60;95.30;;;;;;5045423;28;20525;-65
2022/10/09 07:51:25;;;;;;;61.20;36.43;;;19.60;95.30;;;;;;5063627;28;20665;-69
2022/10/09 07:53:53;;;;;;;58.83;37.37;;;19.70;95.40;;;;;;5059179;28;20207;-68
2022/10/09 07:56:31;;;;;;;54.20;34.93;;;19.80;95.50;;;;;;5062074;28;20320;-68
2022/10/09 07:59:01;;;;;;;63.93;38.90;;;19.80;95.50;;;;;;5060139;28;20250;-66
2022/10/09 08:01:30;;;;;;;58.00;36.37;;;19.90;95.50;;;;;;5059852;28;20196;-67
2022/10/09 08:03:58;;;;;;;64.97;37.67;;;20.00;95.40;;;;;;5060586;28;20225;-69
2022/10/09 08:06:25;;;;;;;67.33;38.90;;;20.00;95.20;;;;;;5060859;28;20198;-69
2022/10/09 08:08:54;;;;;;;67.30;38.93;;;20.00;94.90;;;;;;5054587;28;20195;-69
2022/10/09 08:11:22;;;;;;;65.37;39.53;;;20.00;95.00;;;;;;5062344;28;20256;-69
2022/10/09 08:13:50;;;;;;;69.17;40.60;;;20.00;94.80;;;;;;5059024;28;20194;-69
2022/10/09 08:16:18;;;;;;;79.37;44.83;;;19.90;94.80;;;;;;5062072;28;20284;-69
2022/10/09 08:18:46;;;;;;;79.03;42.70;;;19.90;95.10;;;;;;5056102;28;20229;-69
2022/10/09 08:21:16;;;;;;;67.57;40.63;;;19.90;95.20;;;;;;5057408;28;20304;-69
2022/10/09 08:23:43;;;;;;;59.97;36.93;;;19.90;95.30;;;;;;5059043;28;20235;-69
2022/10/09 08:26:15;;;;;;;48.30;33.03;;;20.00;95.40;;;;;;5054358;28;20565;-69
2022/10/09 08:28:44;;;;;;;51.27;33.13;;;20.00;95.30;;;;;;5059277;28;20264;-69
2022/10/09 08:31:12;;;;;;;46.13;31.07;;;20.00;95.20;;;;;;5061714;28;20592;-69
2022/10/09 08:33:40;;;;;;;46.17;30.50;;;20.00;95.20;;;;;;5061548;28;20190;-69
2022/10/09 08:36:09;;;;;;;40.57;29.23;;;20.00;95.20;;;;;;5061813;28;20213;-69
2022/10/09 08:38:36;;;;;;;43.43;32.13;;;20.10;95.20;;;;;;5060770;28;20692;-69
2022/10/09 08:41:31;;;;;;;41.27;32.47;;;20.20;95.20;;;;;;5060106;28;20206;-69
2022/10/09 08:44:12;;;;;;;41.93;30.90;;;20.40;95.20;;;;;;5058428;28;20717;-69
2022/10/09 08:47:12;;;;;;;34.93;28.97;;;20.50;94.90;;;;;;5061901;28;20635;-69
2022/10/09 08:49:52;;;;;;;36.07;27.10;;;20.70;94.60;;;;;;5048721;28;20213;-69
2022/10/09 08:52:50;;;;;;;36.57;25.97;;;20.70;94.40;;;;;;5058575;28;20293;-69
2022/10/09 08:55:26;;;;;;;35.80;27.13;;;20.80;93.90;;;;;;5059595;28;20203;-69
2022/10/09 08:58:00;;;;;;;34.23;27.60;;;20.80;93.60;;;;;;5059652;28;20238;-68
2022/10/09 09:00:34;;;;;;;36.50;28.07;;;20.80;93.40;;;;;;5059955;28;20198;-69
2022/10/09 09:03:19;;;;;;;34.00;28.23;;;20.80;93.40;;;;;;5061927;28;20209;-69
2022/10/09 09:06:04;;;;;;;38.73;29.77;;;20.70;93.40;;;;;;5059950;28;20209;-69
2022/10/09 09:08:43;;;;;;;40.70;30.17;;;20.80;93.60;;;;;;5053337;28;20235;-69
2022/10/09 09:11:39;;;;;;;38.20;28.87;;;20.80;93.50;;;;;;5062092;28;20206;-69
2022/10/09 09:14:19;;;;;;;35.20;28.23;;;20.80;93.40;;;;;;5058671;28;20264;-69
2022/10/09 09:17:04;;;;;;;33.27;28.33;;;20.80;93.20;;;;;;5058031;28;20200;-69
2022/10/09 09:19:37;;;;;;;33.53;27.57;;;20.80;93.20;;;;;;5058426;28;20556;-69
2022/10/09 09:22:12;;;;;;;32.47;27.23;;;20.90;93.30;;;;;;5056902;28;20194;-69
2022/10/09 09:24:52;;;;;;;31.10;26.80;;;20.90;93.10;;;;;;5060013;28;20201;-69
2022/10/09 09:27:25;;;;;;;31.80;25.40;;;20.90;92.90;;;;;;5060885;28;20194;-69
2022/10/09 09:30:10;;;;;;;32.63;24.47;;;21.10;92.80;;;;;;5052670;28;20470;-69
2022/10/09 09:32:49;;;;;;;26.30;22.40;;;21.20;92.80;;;;;;5063637;28;20567;-68
2022/10/09 09:35:35;;;;;;;30.17;22.60;;;21.40;92.30;;;;;;5058623;28;20198;-69
2022/10/09 09:38:02;;;;;;;23.30;20.47;;;21.50;91.80;;;;;;5057412;28;20189;-69
2022/10/09 09:40:33;;;;;;;25.90;20.37;;;21.70;91.60;;;;;;5057975;28;20240;-69
2022/10/09 09:43:14;;;;;;;22.73;20.13;;;21.90;91.00;;;;;;5057647;28;20199;-68
2022/10/09 09:45:43;;;;;;;21.30;17.50;;;22.10;90.10;;;;;;5050089;28;20278;-68
2022/10/09 09:48:30;;;;;;;22.57;17.83;;;22.10;89.40;;;;;;5058463;28;20198;-68
2022/10/09 09:50:57;;;;;;;24.73;20.50;;;22.10;89.50;;;;;;5060127;28;20206;-68
2022/10/09 09:53:47;;;;;;;26.87;20.57;;;22.20;89.60;;;;;;5059920;28;20246;-69
2022/10/09 09:56:15;;;;;;;26.67;22.83;;;22.20;89.20;;;;;;5044589;28;20638;-68
2022/10/09 09:58:54;;;;;;;25.17;21.90;;;22.10;88.90;;;;;;5061768;28;20194;-68
2022/10/09 10:01:28;;;;;;;25.07;21.53;;;22.00;89.10;;;;;;5059367;28;20206;-68
2022/10/09 10:03:58;;;;;;;23.77;20.80;;;22.00;89.60;;;;;;5052298;28;20581;-68
2022/10/09 10:06:29;;;;;;;23.90;19.53;;;22.10;90.00;;;;;;5044411;28;20698;-68
2022/10/09 10:09:02;;;;;;;21.30;18.30;;;22.10;90.00;;;;;;5061375;28;20270;-68
2022/10/09 10:11:31;;;;;;;18.43;16.57;;;22.10;89.60;;;;;;5058388;28;20704;-68
2022/10/09 10:14:06;;;;;;;19.67;17.50;;;22.00;89.10;;;;;;5055908;28;20619;-68
2022/10/09 10:16:37;;;;;;;20.13;17.23;;;22.10;89.30;;;;;;5055166;28;20209;-68
2022/10/09 10:19:05;;;;;;;17.80;15.90;;;22.10;89.00;;;;;;5059731;28;20285;-68
2022/10/09 10:21:40;;;;;;;16.37;14.37;;;22.10;88.30;;;;;;5058952;28;20260;-68
2022/10/09 10:24:14;;;;;;;16.07;14.57;;;22.10;88.40;;;;;;5062290;28;20210;-67
2022/10/09 10:27:16;;;;;;;18.37;14.03;;;22.10;88.50;;;;;;5058505;28;20228;-68
2022/10/09 10:29:46;;;;;;;12.20;10.90;;;22.10;88.80;;;;;;5041175;28;20210;-68
2022/10/09 10:32:36;;;;;;;17.37;14.77;;;22.20;88.40;;;;;;5059449;28;20194;-68
2022/10/09 10:35:13;;;;;;;15.53;13.90;;;22.20;87.40;;;;;;5056443;28;20578;-68
2022/10/09 10:37:46;;;;;;;14.53;13.03;;;22.20;87.50;;;;;;5054119;28;20205;-68
2022/10/09 10:40:20;;;;;;;13.80;11.47;;;22.40;87.90;;;;;;5055372;28;20724;-68
2022/10/09 10:43:12;;;;;;;12.80;11.57;;;22.50;86.90;;;;;;5051708;28;20203;-68
2022/10/09 10:45:42;;;;;;;14.77;13.33;;;22.60;86.20;;;;;;5057990;28;20210;-68
2022/10/09 10:48:18;;;;;;;12.53;11.07;;;22.70;84.80;;;;;;5059284;28;20201;-68
2022/10/09 10:51:06;;;;;;;14.37;10.77;;;22.70;85.00;;;;;;5060651;28;20599;-68
2022/10/09 10:53:57;;;;;;;13.17;10.80;;;22.80;84.50;;;;;;5059135;28;20210;-68
2022/10/09 10:56:27;;;;;;;12.10;9.40;;;22.90;82.90;;;;;;5061673;28;20232;-68
2022/10/09 10:59:10;;;;;;;10.33;8.57;;;22.90;83.00;;;;;;5058768;28;20259;-68
2022/10/09 11:01:51;;;;;;;9.00;8.00;;;22.90;83.10;;;;;;5059114;28;20211;-68
2022/10/09 11:04:28;;;;;;;10.60;8.37;;;23.00;81.70;;;;;;5057356;28;20204;-68
2022/10/09 11:06:58;;;;;;;11.17;7.83;;;23.00;81.40;;;;;;5051780;28;20226;-68
2022/10/09 11:09:51;;;;;;;11.70;8.40;;;23.00;81.00;;;;;;5056750;28;20226;-68
2022/10/09 11:12:26;;;;;;;10.53;9.07;;;23.00;80.90;;;;;;5048557;28;20225;-68
2022/10/09 11:15:18;;;;;;;12.57;9.17;;;23.10;81.00;;;;;;5059059;28;20198;-68
2022/10/09 11:18:03;;;;;;;9.30;7.97;;;23.20;80.70;;;;;;5060503;28;20193;-68
2022/10/09 11:20:41;;;;;;;12.20;8.07;;;23.30;81.00;;;;;;5058481;28;20610;-68
2022/10/09 11:23:42;;;;;;;10.37;8.60;;;23.30;79.90;;;;;;5041916;28;20569;-68
2022/10/09 11:26:32;;;;;;;10.90;8.83;;;23.40;78.20;;;;;;5060008;28;20248;-68
2022/10/09 11:29:01;;;;;;;10.00;9.00;;;23.40;78.40;;;;;;5045175;28;20233;-68
2022/10/09 11:31:41;;;;;;;9.87;8.87;;;23.40;77.00;;;;;;5054995;28;20210;-68
2022/10/09 11:34:20;;;;;;;9.07;8.07;;;23.40;77.30;;;;;;5059805;28;20208;-68
2022/10/09 11:36:47;;;;;;;9.70;8.70;;;23.50;77.30;;;;;;5060348;28;20206;-68
2022/10/09 11:39:17;;;;;;;11.10;9.07;;;23.70;76.30;;;;;;5060068;28;20227;-67
2022/10/09 11:41:46;;;;;;;12.43;9.30;;;23.70;75.50;;;;;;5062193;28;20198;-68
2022/10/09 11:44:39;;;;;;;9.67;8.50;;;23.80;76.40;;;;;;5063194;28;20202;-68
2022/10/09 11:47:38;;;;;;;8.97;7.80;;;23.80;76.50;;;;;;5063022;28;20255;-68
2022/10/09 11:50:05;;;;;;;8.10;7.23;;;23.90;75.70;;;;;;5063493;28;20207;-67
2022/10/09 11:52:59;;;;;;;10.90;8.07;;;24.00;73.50;;;;;;5062787;28;20257;-68
2022/10/09 11:55:29;;;;;;;13.33;8.37;;;23.90;74.00;;;;;;5064874;28;20630;-68
2022/10/09 11:58:21;;;;;;;10.37;7.97;;;23.90;74.10;;;;;;5045841;28;20670;-67
2022/10/09 12:00:53;;;;;;;9.37;6.83;;;23.90;73.40;;;;;;5060646;28;20569;-68
2022/10/09 12:03:33;;;;;;;6.03;5.50;;;23.80;73.70;;;;;;5062473;28;20202;-68
2022/10/09 12:06:13;;;;;;;4.80;4.13;;;23.80;72.30;;;;;;5062807;28;20229;-68
2022/10/09 12:09:06;;;;;;;6.73;3.53;;;23.80;72.60;;;;;;5060716;28;20600;-68
2022/10/09 12:11:33;;;;;;;6.20;4.47;;;23.80;72.80;;;;;;5054644;28;20242;-68
2022/10/09 12:14:10;;;;;;;9.77;3.33;;;23.80;72.40;;;;;;5061413;28;20198;-68
2022/10/09 12:16:45;;;;;;;3.97;2.80;;;23.90;70.80;;;;;;5054017;28;20202;-68
2022/10/09 12:19:34;;;;;;;2.90;2.50;;;24.10;70.20;;;;;;5061923;28;20574;-68
2022/10/09 12:22:16;;;;;;;3.90;2.83;;;24.40;70.10;;;;;;5061415;28;20202;-68
2022/10/09 12:24:53;;;;;;;8.03;2.80;;;24.80;68.50;;;;;;5054605;28;20210;-67
2022/10/09 12:27:29;;;;;;;3.00;2.70;;;24.90;67.10;;;;;;5061755;28;20198;-67
2022/10/09 12:30:04;;;;;;;2.97;2.70;;;25.10;66.10;;;;;;5054859;28;20199;-67
2022/10/09 12:32:37;;;;;;;4.67;2.70;;;25.00;64.70;;;;;;5054334;28;20198;-67
2022/10/09 12:35:20;;;;;;;3.30;2.87;;;24.90;64.70;;;;;;5060721;28;20223;-67
2022/10/09 12:37:47;;;;;;;4.63;3.17;;;24.80;64.40;;;;;;5060238;28;20262;-68
2022/10/09 12:40:20;;;;;;;3.50;3.20;;;24.70;64.80;;;;;;5061837;28;20590;-68
2022/10/09 12:42:50;;;;;;;4.53;2.50;;;24.60;65.30;;;;;;5061494;28;20203;-68
2022/10/09 12:45:21;;;;;;;3.33;3.00;;;24.50;64.40;;;;;;5060338;28;20733;-68
2022/10/09 12:47:49;;;;;;;4.30;2.50;;;24.40;64.90;;;;;;5062152;28;20600;-67
2022/10/09 12:50:29;;;;;;;3.27;2.70;;;24.30;65.30;;;;;;5053923;28;20229;-67
2022/10/09 12:52:59;;;;;;;4.47;3.03;;;24.40;65.30;;;;;;5057470;28;20201;-67
2022/10/09 12:55:28;;;;;;;3.63;2.90;;;24.30;65.20;;;;;;5056155;28;20260;-67
2022/10/09 12:58:02;;;;;;;8.30;3.37;;;24.40;65.50;;;;;;5060440;28;20242;-68