Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:27;;;;;;;5.63;1.40;;;;;;;12.69;78.18;101191.13;4857801;29;20961;-75
2021/10/07 00:03:52;;;;;;;6.22;2.00;;;;;;;12.61;78.59;101186.91;4859584;29;20486;-75
2021/10/07 00:06:18;;;;;;;5.73;1.50;;;;;;;12.63;78.25;101192.94;4857808;29;20456;-75
2021/10/07 00:08:43;;;;;;;4.87;1.90;;;;;;;12.64;78.33;101199.22;4858642;29;20493;-75
2021/10/07 00:11:11;;;;;;;4.70;1.80;;;;;;;12.64;78.39;101193.75;4841103;29;20775;-75
2021/10/07 00:13:37;;;;;;;6.05;1.50;;;;;;;12.67;78.17;101188.69;4862278;29;20425;-75
2021/10/07 00:16:02;;;;;;;4.90;1.97;;;;;;;12.70;78.00;101184.63;4862461;29;20774;-75
2021/10/07 00:18:28;;;;;;;3.65;1.50;;;;;;;12.69;78.32;101180.25;4862439;29;20421;-75
2021/10/07 00:20:53;;;;;;;2.50;1.30;;;;;;;12.66;78.45;101184.28;4860183;29;20513;-75
2021/10/07 00:23:24;;;;;;;6.88;1.77;;;;;;;12.65;78.36;101190.78;4868716;29;20479;-75
2021/10/07 00:25:49;;;;;;;5.00;1.30;;;;;;;12.65;78.32;101189.97;4862492;29;20413;-75
2021/10/07 00:28:14;;;;;;;4.07;1.67;;;;;;;12.66;78.41;101186.19;4862043;29;20782;-75
2021/10/07 00:30:42;;;;;;;5.45;1.60;;;;;;;12.59;78.58;101175.44;4861264;29;20433;-75
2021/10/07 00:33:13;;;;;;;8.50;1.65;;;;;;;12.58;78.49;101190.09;4854921;29;20850;-75
2021/10/07 00:35:44;;;;;;;4.78;1.67;;;;;;;12.52;78.76;101179.34;4845660;29;20426;-75
2021/10/07 00:40:54;;;;;;;3.03;1.58;;;;;;;12.46;78.85;101168.38;4861661;29;20921;-75
2021/10/07 00:43:19;;;;;;;4.80;1.73;;;;;;;12.40;78.86;101173.97;4865257;29;20446;-75
2021/10/07 00:45:56;;;;;;;4.05;1.70;;;;;;;12.35;79.09;101171.94;4861850;29;20870;-75
2021/10/07 00:48:22;;;;;;;4.32;1.92;;;;;;;12.31;79.13;101173.50;4857358;29;20766;-75
2021/10/07 00:50:48;;;;;;;7.18;1.92;;;;;;;12.28;79.07;101170.44;4859463;29;20898;-75
2021/10/07 00:53:16;;;;;;;5.30;1.50;;;;;;;12.23;79.21;101168.44;4862049;29;20500;-75
2021/10/07 00:55:42;;;;;;;8.45;2.15;;;;;;;12.19;79.39;101166.41;4847898;29;20414;-75
2021/10/07 00:58:09;;;;;;;5.37;1.80;;;;;;;12.16;79.61;101173.16;4861350;29;20511;-75
2021/10/07 01:00:34;;;;;;;2.53;1.60;;;;;;;12.15;79.88;101163.34;4860574;29;20516;-75
2021/10/07 01:02:59;;;;;;;3.00;1.73;;;;;;;12.13;79.70;101172.81;4861056;29;20545;-74
2021/10/07 01:05:25;;;;;;;3.23;1.77;;;;;;;12.14;79.89;101177.19;4861786;29;20414;-75
2021/10/07 01:07:51;;;;;;;4.68;1.65;;;;;;;12.15;79.88;101168.78;4861713;29;20459;-75
2021/10/07 01:10:16;;;;;;;5.10;2.57;;;;;;;12.16;79.57;101166.88;4859752;29;20473;-75
2021/10/07 01:12:42;;;;;;;8.77;2.73;;;;;;;12.16;79.79;101175.88;4843932;29;20425;-75
2021/10/07 01:15:08;;;;;;;4.03;2.40;;;;;;;12.13;79.92;101179.06;4864795;29;20425;-75
2021/10/07 01:17:33;;;;;;;4.60;1.90;;;;;;;12.09;80.06;101172.44;4861120;29;20411;-75
2021/10/07 01:20:00;;;;;;;4.93;1.80;;;;;;;12.05;80.30;101181.34;4842887;29;20422;-75
2021/10/07 01:22:27;;;;;;;6.40;2.40;;;;;;;12.03;80.38;101178.84;4860030;29;20426;-75
2021/10/07 01:24:55;;;;;;;5.22;2.08;;;;;;;12.04;80.58;101182.38;4860893;29;20418;-75
2021/10/07 01:27:23;;;;;;;5.72;2.20;;;;;;;12.09;80.31;101187.91;4861181;29;20424;-75
2021/10/07 01:29:53;;;;;;;4.30;2.33;;;;;;;12.08;80.44;101189.84;4862509;29;20501;-75
2021/10/07 01:32:19;;;;;;;3.33;1.60;;;;;;;12.12;80.40;101182.84;4845210;29;20484;-75
2021/10/07 01:34:44;;;;;;;3.50;1.80;;;;;;;12.15;80.42;101184.28;4861228;29;20418;-75
2021/10/07 01:37:10;;;;;;;2.97;2.03;;;;;;;12.15;80.24;101187.00;4860955;29;20406;-75
2021/10/07 01:39:35;;;;;;;3.17;2.17;;;;;;;12.16;80.05;101185.91;4862101;29;20437;-75
2021/10/07 01:42:00;;;;;;;5.70;2.07;;;;;;;12.16;80.27;101194.91;4861987;29;20445;-75
2021/10/07 01:44:26;;;;;;;3.57;2.03;;;;;;;12.18;80.23;101197.38;4860304;29;20945;-75
2021/10/07 01:46:52;;;;;;;3.55;2.10;;;;;;;12.15;80.01;101195.16;4860948;29;20429;-75
2021/10/07 01:49:17;;;;;;;5.00;2.17;;;;;;;12.11;80.00;101188.53;4843858;29;20812;-75
2021/10/07 01:51:43;;;;;;;4.40;2.10;;;;;;;12.12;80.34;101193.72;4859073;29;20426;-75
2021/10/07 01:54:09;;;;;;;6.67;2.80;;;;;;;12.12;80.39;101191.00;4860958;29;20414;-75
2021/10/07 01:56:34;;;;;;;7.90;2.97;;;;;;;12.11;80.63;101188.53;4860333;29;20422;-75
2021/10/07 01:59:00;;;;;;;2.75;2.42;;;;;;;12.14;80.64;101190.78;4860713;29;20509;-75
2021/10/07 02:01:25;;;;;;;6.32;2.05;;;;;;;12.19;80.65;101193.59;4860582;29;20419;-75
2021/10/07 02:03:51;;;;;;;4.40;2.25;;;;;;;12.21;80.32;101195.03;4858501;29;20797;-75
2021/10/07 02:06:16;;;;;;;4.40;2.10;;;;;;;12.23;80.28;101192.06;4860570;29;20402;-75
2021/10/07 02:08:41;;;;;;;5.37;2.40;;;;;;;12.21;80.43;101194.19;4859522;29;20423;-75
2021/10/07 02:11:07;;;;;;;3.37;1.70;;;;;;;12.20;80.31;101193.38;4858693;29;20437;-75
2021/10/07 02:13:33;;;;;;;4.75;2.75;;;;;;;12.18;80.65;101200.09;4861313;29;20421;-75
2021/10/07 02:15:58;;;;;;;4.95;2.10;;;;;;;12.16;80.58;101199.50;4860421;29;20770;-75
2021/10/07 02:18:24;;;;;;;6.93;2.80;;;;;;;12.17;80.50;101196.56;4842958;29;20414;-75
2021/10/07 02:20:49;;;;;;;4.43;2.23;;;;;;;12.17;80.57;101199.28;4861794;29;20418;-75
2021/10/07 02:23:15;;;;;;;2.60;2.40;;;;;;;12.17;80.74;101202.00;4860922;29;20906;-75
2021/10/07 02:25:40;;;;;;;5.10;2.80;;;;;;;12.16;80.96;101203.03;4859867;29;20874;-75
2021/10/07 02:28:05;;;;;;;5.90;2.77;;;;;;;12.17;80.77;101202.00;4859852;29;20417;-75
2021/10/07 02:30:31;;;;;;;3.43;2.33;;;;;;;12.19;81.01;101204.47;4858833;29;20422;-75
2021/10/07 02:32:56;;;;;;;4.67;2.77;;;;;;;12.22;80.87;101207.53;4858235;29;20505;-75
2021/10/07 02:35:22;;;;;;;4.50;2.67;;;;;;;12.23;80.64;101203.75;4859524;29;20878;-75
2021/10/07 02:37:48;;;;;;;5.97;3.07;;;;;;;12.20;80.83;101201.50;4859803;29;20422;-75
2021/10/07 02:40:14;;;;;;;5.38;3.22;;;;;;;12.16;80.98;101200.31;4858403;29;20434;-76
2021/10/07 02:42:40;;;;;;;5.63;3.60;;;;;;;12.16;81.38;101203.03;4859487;29;20430;-74
2021/10/07 02:45:07;;;;;;;7.25;3.80;;;;;;;12.21;81.23;101207.78;4865246;29;20776;-75
2021/10/07 02:47:33;;;;;;;7.82;3.80;;;;;;;12.25;80.81;101215.19;4859837;29;20498;-75
2021/10/07 02:49:58;;;;;;;10.23;4.00;;;;;;;12.27;80.97;101206.81;4858395;29;20509;-75
2021/10/07 02:52:23;;;;;;;6.60;3.50;;;;;;;12.29;80.89;101226.44;4859529;29;20425;-75
2021/10/07 02:54:49;;;;;;;6.70;3.90;;;;;;;12.32;80.58;101223.22;4843169;29;20410;-75
2021/10/07 02:57:14;;;;;;;7.43;3.73;;;;;;;12.34;80.59;101234.72;4859755;29;20861;-74
2021/10/07 02:59:39;;;;;;;6.03;4.13;;;;;;;12.33;80.57;101231.16;4860708;29;20474;-75
2021/10/07 03:02:05;;;;;;;9.93;6.17;;;;;;;12.33;80.66;101230.34;4859756;29;20782;-75
2021/10/07 03:04:30;;;;;;;11.53;7.10;;;;;;;12.31;80.61;101235.19;4859727;29;20424;-75
2021/10/07 03:06:55;;;;;;;8.90;5.10;;;;;;;12.35;80.53;101247.22;4841545;29;20473;-75
2021/10/07 03:09:20;;;;;;;9.53;5.27;;;;;;;12.36;80.50;101243.44;4859491;29;20422;-75
2021/10/07 03:11:46;;;;;;;6.23;3.60;;;;;;;12.36;80.83;101251.59;4859081;29;20498;-75
2021/10/07 03:14:12;;;;;;;3.58;2.97;;;;;;;12.34;80.61;101246.41;4858914;29;20900;-75
2021/10/07 03:16:37;;;;;;;5.22;3.50;;;;;;;12.33;80.84;101254.78;4858384;29;20422;-75
2021/10/07 03:19:02;;;;;;;6.30;3.40;;;;;;;12.33;81.00;101241.19;4859240;29;20418;-75
2021/10/07 03:21:28;;;;;;;11.40;3.93;;;;;;;12.30;80.79;101250.66;4864259;29;20426;-75
2021/10/07 03:23:53;;;;;;;9.13;3.33;;;;;;;12.30;81.17;101249.84;4859442;29;20412;-75
2021/10/07 03:26:18;;;;;;;5.13;3.80;;;;;;;12.34;80.95;101251.03;4860718;29;20420;-74
2021/10/07 03:28:43;;;;;;;8.20;3.10;;;;;;;12.31;80.94;101252.34;4841930;29;20968;-75
2021/10/07 03:31:09;;;;;;;8.90;3.73;;;;;;;12.34;80.57;101254.56;4858770;29;20433;-75
2021/10/07 03:33:34;;;;;;;4.10;3.23;;;;;;;12.36;80.75;101254.31;4861346;29;20422;-75
2021/10/07 03:35:59;;;;;;;5.53;3.03;;;;;;;12.33;80.54;101249.34;4857243;29;21183;-75
2021/10/07 03:38:29;;;;;;;6.43;2.93;;;;;;;12.33;80.83;101255.63;4859270;29;20411;-75
2021/10/07 03:40:54;;;;;;;6.25;2.60;;;;;;;12.29;81.05;101250.88;4855527;29;20450;-75
2021/10/07 03:43:20;;;;;;;7.47;2.87;;;;;;;12.29;80.88;101246.28;4858315;29;20474;-75
2021/10/07 03:45:45;;;;;;;5.90;2.20;;;;;;;12.25;81.05;101255.97;4857979;29;20509;-75
2021/10/07 03:48:10;;;;;;;6.43;2.50;;;;;;;12.23;81.04;101247.22;4856968;29;20423;-75
2021/10/07 03:50:35;;;;;;;6.00;2.40;;;;;;;12.21;81.23;101251.25;4858765;29;20410;-75
2021/10/07 03:53:01;;;;;;;6.57;2.47;;;;;;;12.17;81.04;101259.06;4841707;29;20422;-74
2021/10/07 03:55:26;;;;;;;6.15;2.47;;;;;;;12.14;81.62;101253.25;4858853;29;20406;-75
2021/10/07 03:57:51;;;;;;;4.43;2.30;;;;;;;12.15;81.48;101266.59;4858569;29;20417;-75
2021/10/07 04:00:17;;;;;;;7.47;3.10;;;;;;;12.17;81.44;101261.78;4860117;29;20418;-76
2021/10/07 04:02:42;;;;;;;9.13;2.73;;;;;;;12.17;81.52;101261.78;4857803;29;20790;-75
2021/10/07 04:05:08;;;;;;;5.53;2.30;;;;;;;12.14;81.78;101264.97;4842158;29;20500;-74
2021/10/07 04:07:33;;;;;;;4.47;3.20;;;;;;;12.12;81.97;101261.63;4858859;29;20411;-74
2021/10/07 04:09:58;;;;;;;4.13;2.60;;;;;;;12.11;82.10;101257.28;4859209;29;20566;-75
2021/10/07 04:12:24;;;;;;;5.15;2.55;;;;;;;12.17;81.85;101263.66;4858585;29;20422;-75
2021/10/07 04:14:50;;;;;;;4.55;2.20;;;;;;;12.15;81.91;101265.78;4858414;29;20407;-75
2021/10/07 04:17:15;;;;;;;5.90;2.57;;;;;;;12.12;82.16;101272.50;4842137;29;20962;-75
2021/10/07 04:19:40;;;;;;;6.03;2.47;;;;;;;12.11;82.19;101270.88;4858538;29;20425;-75
2021/10/07 04:22:05;;;;;;;7.30;3.33;;;;;;;12.10;82.16;101277.34;4842882;29;20549;-75
2021/10/07 04:24:31;;;;;;;6.43;2.40;;;;;;;12.09;82.46;101283.00;4835589;29;20414;-75
2021/10/07 04:26:56;;;;;;;7.20;3.40;;;;;;;12.06;82.23;101273.44;4857735;29;20465;-74
2021/10/07 04:29:21;;;;;;;6.05;2.40;;;;;;;12.04;82.51;101282.91;4858204;29;20777;-75
2021/10/07 04:31:47;;;;;;;4.67;2.57;;;;;;;12.04;82.38;101285.63;4855365;29;20807;-74
2021/10/07 04:34:12;;;;;;;5.40;2.78;;;;;;;12.06;82.54;101295.19;4855313;29;20440;-74
2021/10/07 04:36:40;;;;;;;4.77;2.40;;;;;;;12.08;82.25;101289.53;4853728;29;20819;-74
2021/10/07 04:39:05;;;;;;;4.90;2.90;;;;;;;12.11;82.23;101291.78;4838525;29;20427;-74
2021/10/07 04:41:31;;;;;;;7.10;3.22;;;;;;;12.08;82.25;101295.78;4858850;29;20798;-75
2021/10/07 04:43:56;;;;;;;5.07;3.17;;;;;;;12.07;82.38;101299.56;4839526;29;20441;-74
2021/10/07 04:46:22;;;;;;;3.90;3.07;;;;;;;12.05;82.54;101298.97;4858719;29;20424;-76
2021/10/07 04:48:48;;;;;;;4.15;3.67;;;;;;;12.05;82.65;101303.59;4838596;29;20418;-75
2021/10/07 04:51:14;;;;;;;6.80;2.85;;;;;;;12.08;82.55;101308.56;4851487;29;20459;-75
2021/10/07 04:53:40;;;;;;;3.72;2.95;;;;;;;12.09;82.39;101305.56;4857246;29;20505;-75
2021/10/07 04:56:05;;;;;;;3.83;3.43;;;;;;;12.10;82.39;101309.97;4864320;29;20809;-75
2021/10/07 04:58:31;;;;;;;5.63;3.33;;;;;;;12.14;82.59;101305.72;4862335;29;20422;-75
2021/10/07 05:00:56;;;;;;;4.57;2.67;;;;;;;12.16;82.51;101314.44;4868670;29;20486;-75
2021/10/07 05:03:21;;;;;;;6.25;3.25;;;;;;;12.14;82.46;101308.44;4864412;29;20442;-76
2021/10/07 05:05:47;;;;;;;4.87;3.17;;;;;;;12.12;82.36;101307.81;4861363;29;20429;-75
2021/10/07 05:08:12;;;;;;;4.60;3.30;;;;;;;12.12;82.42;101310.53;4855580;29;20492;-75
2021/10/07 05:10:38;;;;;;;2.80;2.60;;;;;;;12.13;82.63;101308.66;4847319;29;20433;-75
2021/10/07 05:13:04;;;;;;;5.60;3.05;;;;;;;12.15;82.26;101310.06;4848380;29;20471;-75
2021/10/07 05:15:29;;;;;;;4.37;2.90;;;;;;;12.20;82.23;101321.09;4848703;29;20506;-75
2021/10/07 05:17:55;;;;;;;5.93;3.10;;;;;;;12.24;81.93;101319.56;4861253;29;20973;-75
2021/10/07 05:20:20;;;;;;;7.53;3.45;;;;;;;12.24;82.07;101319.56;4861047;29;20429;-75
2021/10/07 05:22:45;;;;;;;5.73;3.70;;;;;;;12.22;82.25;101313.50;4861229;29;20791;-76
2021/10/07 05:25:14;;;;;;;8.75;4.20;;;;;;;12.22;82.37;101312.69;4863304;29;20472;-75
2021/10/07 05:27:40;;;;;;;5.38;3.97;;;;;;;12.21;82.43;101314.59;4854589;29;20923;-75
2021/10/07 05:30:08;;;;;;;7.63;4.53;;;;;;;12.23;82.77;101311.63;4865844;29;20419;-76
2021/10/07 05:32:33;;;;;;;6.07;3.83;;;;;;;12.20;82.47;101307.50;4861612;29;21006;-75
2021/10/07 05:34:59;;;;;;;4.60;3.40;;;;;;;12.18;82.59;101317.78;4861786;29;20512;-76
2021/10/07 05:37:28;;;;;;;3.97;3.53;;;;;;;12.16;82.97;101325.31;4862168;29;20859;-76
2021/10/07 05:39:53;;;;;;;7.85;3.67;;;;;;;12.17;83.04;101332.44;4844809;29;20418;-76
2021/10/07 05:42:18;;;;;;;6.40;3.80;;;;;;;12.22;82.78;101332.53;4857232;29;20491;-75
2021/10/07 05:44:44;;;;;;;3.77;3.03;;;;;;;12.25;82.67;101331.25;4860731;29;20426;-75
2021/10/07 05:47:09;;;;;;;5.20;3.50;;;;;;;12.24;82.69;101330.44;4861102;29;20438;-76
2021/10/07 05:49:35;;;;;;;5.80;3.97;;;;;;;12.21;82.73;101330.91;4857887;29;20489;-75
2021/10/07 05:52:00;;;;;;;3.23;3.03;;;;;;;12.20;82.52;101331.13;4858614;29;20418;-76
2021/10/07 05:54:26;;;;;;;5.53;3.00;;;;;;;12.20;82.70;101325.69;4860774;29;20770;-76
2021/10/07 05:56:51;;;;;;;6.60;3.53;;;;;;;12.19;82.54;101322.13;4860452;29;20414;-75
2021/10/07 05:59:16;;;;;;;6.50;3.38;;;;;;;12.20;82.76;101322.97;4860688;29;20501;-75
2021/10/07 06:01:42;;;;;;;6.87;3.67;;;;;;;12.18;82.49;101325.09;4858669;29;20901;-75
2021/10/07 06:04:07;;;;;;;7.07;4.70;;;;;;;12.20;82.72;101329.22;4843140;29;20798;-75
2021/10/07 06:06:33;;;;;;;5.83;5.20;;;;;;;12.25;82.70;101331.25;4859946;29;20498;-75
2021/10/07 06:08:58;;;;;;;6.40;4.47;;;;;;;12.29;82.60;101327.81;4859735;29;20414;-75
2021/10/07 06:11:23;;;;;;;6.63;3.60;;;;;;;12.29;82.51;101330.53;4860762;29;20414;-75
2021/10/07 06:13:49;;;;;;;6.03;3.40;;;;;;;12.29;82.54;101337.84;4857930;29;20441;-75
2021/10/07 06:16:16;;;;;;;5.40;3.35;;;;;;;12.28;82.62;101334.31;4860673;29;20425;-75
2021/10/07 06:18:42;;;;;;;4.70;3.28;;;;;;;12.29;82.43;101335.13;4860720;29;20410;-75
2021/10/07 06:21:07;;;;;;;6.53;3.47;;;;;;;12.32;82.62;101335.50;4860543;29;20497;-75
2021/10/07 06:23:32;;;;;;;6.50;3.50;;;;;;;12.34;82.34;101338.84;4860041;29;20434;-75
2021/10/07 06:25:58;;;;;;;3.60;3.13;;;;;;;12.37;82.10;101337.53;4842051;29;20418;-75
2021/10/07 06:28:23;;;;;;;4.30;3.00;;;;;;;12.40;82.02;101342.50;4858770;29;20906;-75
2021/10/07 06:30:48;;;;;;;6.47;3.33;;;;;;;12.42;81.80;101349.34;4860153;29;20913;-75
2021/10/07 06:33:17;;;;;;;5.33;3.20;;;;;;;12.42;82.09;101345.78;4860541;29;20424;-75
2021/10/07 06:35:42;;;;;;;8.25;3.28;;;;;;;12.42;81.97;101352.06;4843297;29;20433;-75
2021/10/07 06:38:07;;;;;;;6.30;3.60;;;;;;;12.46;82.11;101353.25;4860242;29;20407;-75
2021/10/07 06:40:32;;;;;;;6.95;3.05;;;;;;;12.51;81.68;101349.84;4858878;29;20814;-75
2021/10/07 06:42:58;;;;;;;7.43;4.00;;;;;;;12.54;81.83;101357.50;4868242;29;20441;-76
2021/10/07 06:45:25;;;;;;;6.55;3.50;;;;;;;12.56;81.63;101352.66;4860521;29;20403;-75
2021/10/07 06:47:51;;;;;;;7.93;3.83;;;;;;;12.58;81.77;101349.72;4859782;29;20451;-75
2021/10/07 06:50:16;;;;;;;6.73;4.10;;;;;;;12.57;82.00;101354.31;4843327;29;20416;-75
2021/10/07 06:52:42;;;;;;;8.45;3.85;;;;;;;12.62;81.53;101365.31;4860885;29;20422;-75
2021/10/07 06:55:10;;;;;;;7.13;3.93;;;;;;;12.67;81.21;101359.16;4860108;29;20406;-75
2021/10/07 06:57:36;;;;;;;6.28;3.30;;;;;;;12.71;81.20;101373.97;4859689;29;20406;-75
2021/10/07 07:00:03;;;;;;;5.63;3.22;;;;;;;12.76;81.22;101382.22;4843149;29;20411;-75
2021/10/07 07:02:29;;;;;;;4.30;3.10;;;;;;;12.81;81.36;101376.91;4859057;29;20470;-75
2021/10/07 07:04:54;;;;;;;6.93;3.67;;;;;;;12.85;80.90;101387.06;4859229;29;20520;-75
2021/10/07 07:07:19;;;;;;;6.63;3.70;;;;;;;12.88;80.98;101396.63;4859124;29;20422;-75
2021/10/07 07:09:45;;;;;;;7.73;4.23;;;;;;;12.87;81.07;101392.28;4859407;29;20489;-75
2021/10/07 07:12:10;;;;;;;6.38;3.75;;;;;;;12.88;81.37;101400.19;4843090;29;20418;-75
2021/10/07 07:14:35;;;;;;;4.73;3.90;;;;;;;12.89;81.23;101399.13;4859418;29;20426;-75
2021/10/07 07:17:01;;;;;;;8.27;5.20;;;;;;;12.90;81.31;101405.41;4859834;29;20504;-75
2021/10/07 07:19:26;;;;;;;9.70;5.60;;;;;;;12.92;80.91;101398.66;4857875;29;20410;-76
2021/10/07 07:21:51;;;;;;;7.90;4.53;;;;;;;12.93;81.10;101402.22;4842131;29;20902;-76
2021/10/07 07:24:16;;;;;;;10.07;5.20;;;;;;;12.95;81.29;101403.63;4859178;29;20413;-76
2021/10/07 07:26:42;;;;;;;5.60;4.30;;;;;;;12.93;81.05;101411.19;4859401;29;20800;-76
2021/10/07 07:29:07;;;;;;;9.52;4.45;;;;;;;12.93;80.99;101416.66;4840695;29;22614;-76
2021/10/07 07:31:32;;;;;;;9.13;4.67;;;;;;;12.93;81.26;101411.19;4855940;29;20421;-76
2021/10/07 07:33:59;;;;;;;7.85;4.93;;;;;;;12.97;81.30;101417.81;4859186;29;20827;-76
2021/10/07 07:36:25;;;;;;;8.00;4.68;;;;;;;13.01;81.38;101410.81;4857619;29;20475;-76
2021/10/07 07:38:50;;;;;;;9.45;4.30;;;;;;;13.04;81.15;101417.69;4857734;29;20509;-76
2021/10/07 07:41:18;;;;;;;6.13;3.97;;;;;;;13.08;80.44;101423.47;4842205;29;20502;-75
2021/10/07 07:43:43;;;;;;;5.90;4.10;;;;;;;13.11;80.65;101431.19;4858950;29;20445;-76
2021/10/07 07:46:09;;;;;;;7.55;4.38;;;;;;;13.10;80.04;101433.13;4858827;29;20414;-76
2021/10/07 07:48:35;;;;;;;10.73;4.73;;;;;;;13.12;80.04;101435.59;4859082;29;20410;-76
2021/10/07 07:51:01;;;;;;;7.17;4.80;;;;;;;13.10;79.65;101432.28;4858125;29;20450;-76
2021/10/07 07:53:27;;;;;;;8.85;4.32;;;;;;;13.13;80.04;101429.09;4849620;29;20437;-76
2021/10/07 07:55:52;;;;;;;7.43;4.67;;;;;;;13.18;79.54;101431.91;4857697;29;20486;-76
2021/10/07 07:58:18;;;;;;;6.63;4.80;;;;;;;13.27;80.05;101425.06;4859337;29;20421;-76
2021/10/07 08:00:44;;;;;;;7.07;4.40;;;;;;;13.35;79.53;101424.66;4842153;29;20719;-76
2021/10/07 08:03:10;;;;;;;6.80;4.05;;;;;;;13.35;79.87;101421.94;4858783;29;20917;-76
2021/10/07 08:05:35;;;;;;;5.17;4.60;;;;;;;13.35;79.65;101424.66;4858389;29;20429;-76
2021/10/07 08:08:01;;;;;;;7.30;4.10;;;;;;;13.33;80.07;101424.91;4856042;29;20930;-76
2021/10/07 08:10:26;;;;;;;6.70;5.27;;;;;;;13.33;80.07;101427.66;4858510;29;20835;-76
2021/10/07 08:12:52;;;;;;;6.57;4.23;;;;;;;13.36;79.41;101429.88;4856047;29;20432;-77
2021/10/07 08:15:18;;;;;;;7.70;4.32;;;;;;;13.40;79.25;101428.31;4838104;29;20448;-75
2021/10/07 08:17:43;;;;;;;7.70;4.78;;;;;;;13.45;79.37;101431.16;4857737;29;20422;-77
2021/10/07 08:20:10;;;;;;;8.40;5.15;;;;;;;13.44;79.31;101434.09;4858924;29;20494;-75
2021/10/07 08:22:36;;;;;;;5.85;3.97;;;;;;;13.46;79.00;101441.00;4858440;29;20426;-76
2021/10/07 08:25:03;;;;;;;13.10;5.03;;;;;;;13.50;78.61;101449.50;4856585;29;20430;-76
2021/10/07 08:27:28;;;;;;;5.77;5.17;;;;;;;13.52;79.13;101442.75;4856485;29;20501;-76
2021/10/07 08:29:54;;;;;;;7.47;4.73;;;;;;;13.58;79.30;101448.28;4858182;29;20418;-76
2021/10/07 08:32:19;;;;;;;8.60;5.23;;;;;;;13.61;79.06;101445.91;4859818;29;20426;-76
2021/10/07 08:34:45;;;;;;;7.45;5.40;;;;;;;13.65;78.67;101455.28;4860280;29;20969;-76
2021/10/07 08:37:10;;;;;;;8.70;5.77;;;;;;;13.69;78.53;101459.16;4858879;29;20923;-76
2021/10/07 08:39:37;;;;;;;8.40;4.80;;;;;;;13.71;78.18;101457.03;4861779;29;20410;-76
2021/10/07 08:42:02;;;;;;;8.07;6.30;;;;;;;13.74;78.23;101461.97;4861983;29;20508;-76
2021/10/07 08:44:28;;;;;;;7.40;5.67;;;;;;;13.75;78.35;101463.66;4859812;29;20503;-76
2021/10/07 08:46:54;;;;;;;8.57;6.07;;;;;;;13.74;78.44;101466.59;4859838;29;20406;-76
2021/10/07 08:49:22;;;;;;;7.07;5.77;;;;;;;13.75;78.53;101473.72;4860791;29;20471;-76
2021/10/07 08:51:48;;;;;;;7.05;5.65;;;;;;;13.76;78.51;101470.75;4858871;29;20437;-76
2021/10/07 08:54:14;;;;;;;9.60;5.30;;;;;;;13.79;77.69;101474.91;4861629;29;20885;-76
2021/10/07 08:56:40;;;;;;;7.53;5.43;;;;;;;13.81;77.97;101479.03;4843939;29;20412;-76
2021/10/07 08:59:06;;;;;;;6.20;5.53;;;;;;;13.85;78.08;101473.94;4845232;29;20770;-76
2021/10/07 09:01:46;;;;;;;7.65;5.53;;;;;;;13.88;77.93;101473.44;4861216;29;20828;-76
2021/10/07 09:04:16;;;;;;;9.68;6.25;;;;;;;13.91;77.68;101467.50;4858277;29;20965;-76
2021/10/07 09:06:45;;;;;;;7.68;6.13;;;;;;;13.91;77.57;101468.34;4845221;29;20410;-76
2021/10/07 09:09:11;;;;;;;8.27;5.53;;;;;;;13.92;77.70;101461.81;4861239;29;20487;-76
2021/10/07 09:11:36;;;;;;;6.10;5.50;;;;;;;14.00;77.49;101460.59;4870105;29;20890;-76
2021/10/07 09:14:08;;;;;;;6.73;5.00;;;;;;;14.10;77.03;101455.34;4861469;29;20418;-76
2021/10/07 09:16:43;;;;;;;6.37;5.17;;;;;;;14.14;76.78;101463.84;4861019;29;20414;-76
2021/10/07 09:19:12;;;;;;;5.55;5.05;;;;;;;14.15;76.59;101466.34;4858902;29;20932;-76
2021/10/07 09:21:38;;;;;;;8.30;5.47;;;;;;;14.21;76.45;101457.19;4858911;29;20975;-76
2021/10/07 09:24:03;;;;;;;5.88;5.35;;;;;;;14.34;75.85;101447.91;4859005;29;20418;-76
2021/10/07 09:26:28;;;;;;;8.37;6.13;;;;;;;14.44;75.79;101439.91;4861549;29;20414;-76
2021/10/07 09:28:57;;;;;;;9.07;5.40;;;;;;;14.53;75.37;101452.88;4861203;29;20517;-76
2021/10/07 09:31:31;;;;;;;6.95;6.25;;;;;;;14.63;74.86;101457.69;4853081;29;20460;-76
2021/10/07 09:33:59;;;;;;;6.43;5.00;;;;;;;14.78;74.55;101446.22;4859808;29;20442;-75
2021/10/07 09:36:25;;;;;;;5.07;4.45;;;;;;;14.85;74.27;101441.41;4861428;29;20452;-76
2021/10/07 09:38:53;;;;;;;6.07;5.57;;;;;;;14.92;73.08;101442.88;4844780;29;20414;-76
2021/10/07 09:41:30;;;;;;;8.15;5.15;;;;;;;14.94;73.70;101448.09;4860546;29;20414;-76
2021/10/07 09:43:57;;;;;;;6.57;5.18;;;;;;;14.94;73.62;101446.19;4859548;29;20449;-76
2021/10/07 09:46:46;;;;;;;7.45;4.25;;;;;;;15.02;73.09;101445.75;4860877;29;20845;-76
2021/10/07 09:49:18;;;;;;;7.32;4.50;;;;;;;15.13;72.63;101445.91;4857673;29;20774;-76
2021/10/07 09:51:52;;;;;;;6.00;4.00;;;;;;;15.19;71.28;101440.28;4860586;29;20422;-76
2021/10/07 09:54:19;;;;;;;3.88;3.45;;;;;;;15.17;70.51;101447.91;4860595;29;20949;-76
2021/10/07 09:56:59;;;;;;;10.45;5.05;;;;;;;15.15;70.92;101438.31;4852064;29;20414;-76
2021/10/07 09:59:27;;;;;;;7.35;4.65;;;;;;;15.11;70.63;101435.25;4857780;29;20862;-76
2021/10/07 10:01:55;;;;;;;6.93;4.30;;;;;;;15.19;70.53;101432.06;4860687;29;20812;-77
2021/10/07 10:04:21;;;;;;;4.10;3.80;;;;;;;15.21;71.54;101432.66;4853164;29;20445;-76
2021/10/07 10:06:46;;;;;;;4.90;4.35;;;;;;;15.18;71.94;101427.69;4859904;29;20422;-76
2021/10/07 10:09:12;;;;;;;6.67;4.20;;;;;;;15.28;71.89;101437.94;4860405;29;20475;-76
2021/10/07 10:11:40;;;;;;;5.68;3.92;;;;;;;15.37;71.73;101440.00;4856947;29;20407;-76
2021/10/07 10:14:06;;;;;;;4.55;3.60;;;;;;;15.41;71.07;101440.31;4857535;29;20430;-76
2021/10/07 10:16:34;;;;;;;5.55;3.80;;;;;;;15.37;70.46;101442.72;4859442;29;20479;-76
2021/10/07 10:19:00;;;;;;;4.80;3.88;;;;;;;15.34;71.36;101443.22;4860518;29;20415;-76
2021/10/07 10:21:27;;;;;;;6.20;3.50;;;;;;;15.27;71.43;101441.75;4860393;29;20413;-76
2021/10/07 10:23:53;;;;;;;6.65;4.10;;;;;;;15.31;71.27;101446.44;4860094;29;20515;-76
2021/10/07 10:26:19;;;;;;;5.88;4.63;;;;;;;15.34;71.27;101448.69;4860372;29;20418;-75
2021/10/07 10:28:52;;;;;;;5.50;4.37;;;;;;;15.30;71.47;101450.28;4858568;29;20864;-75
2021/10/07 10:31:27;;;;;;;4.38;3.70;;;;;;;15.27;71.31;101453.50;4839313;29;20509;-76
2021/10/07 10:34:04;;;;;;;7.22;4.30;;;;;;;15.29;70.97;101447.78;4855580;29;20786;-76
2021/10/07 10:36:59;;;;;;;4.38;3.83;;;;;;;15.29;71.34;101448.59;4858193;29;20485;-76
2021/10/07 10:39:28;;;;;;;3.33;3.10;;;;;;;15.36;71.04;101448.41;4842965;29;20553;-77
2021/10/07 10:42:02;;;;;;;6.00;3.40;;;;;;;15.36;71.42;101451.16;4860213;29;20509;-76
2021/10/07 10:44:27;;;;;;;3.47;2.70;;;;;;;15.35;70.92;101453.06;4858301;29;20434;-76
2021/10/07 10:47:08;;;;;;;5.43;3.83;;;;;;;15.29;70.27;101454.06;4856660;29;20507;-75
2021/10/07 10:49:48;;;;;;;4.60;3.63;;;;;;;15.28;70.71;101446.16;4857569;29;20819;-75
2021/10/07 10:52:34;;;;;;;6.00;3.13;;;;;;;15.26;70.31;101448.28;4859720;29;20437;-75
2021/10/07 10:55:16;;;;;;;4.45;3.42;;;;;;;15.37;70.23;101450.91;4858830;29;20425;-75
2021/10/07 10:57:45;;;;;;;5.05;3.50;;;;;;;15.42;70.03;101455.59;4859272;29;20774;-75
2021/10/07 11:00:16;;;;;;;5.28;3.00;;;;;;;15.42;68.86;101463.78;4843028;29;20403;-75
2021/10/07 11:02:43;;;;;;;4.50;3.40;;;;;;;15.43;69.31;101460.81;4842420;29;20500;-76
2021/10/07 11:05:11;;;;;;;4.32;3.08;;;;;;;15.59;69.70;101456.41;4858504;29;20889;-75
2021/10/07 11:07:37;;;;;;;3.13;2.80;;;;;;;15.75;68.81;101460.97;4856115;29;21067;-75
2021/10/07 11:10:07;;;;;;;4.87;3.60;;;;;;;15.81;68.80;101464.59;4859741;29;20510;-75
2021/10/07 11:12:51;;;;;;;3.97;3.58;;;;;;;15.80;68.70;101463.81;4859082;29;20470;-75
2021/10/07 11:15:18;;;;;;;5.97;3.27;;;;;;;16.02;67.70;101456.41;4858407;29;20837;-75
2021/10/07 11:17:45;;;;;;;3.15;2.90;;;;;;;16.28;66.88;101457.47;4857558;29;20759;-75
2021/10/07 11:20:17;;;;;;;4.47;3.03;;;;;;;16.58;66.58;101456.97;4858663;29;20494;-75
2021/10/07 11:23:03;;;;;;;2.88;2.63;;;;;;;16.81;65.11;101461.28;4856458;29;20437;-75
2021/10/07 11:25:29;;;;;;;3.63;2.38;;;;;;;17.11;64.10;101450.53;4858007;29;20418;-75