Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:57;;;;;;;43.67;25.00;;;4.70;99.90;;;;;;5013802;28;20040;-64
2022/01/06 00:04:23;;;;;;;49.75;27.88;;;6.50;99.90;;;;;;5025800;28;20033;-64
2022/01/06 00:06:49;;;;;;;44.90;26.13;;;4.50;99.90;;;;;;5023108;28;20489;-64
2022/01/06 00:09:17;;;;;;;44.15;26.40;;;4.80;99.90;;;;;;5025745;28;20029;-63
2022/01/06 00:11:44;;;;;;;36.90;23.63;;;4.70;99.90;;;;;;5026905;28;20080;-63
2022/01/06 00:17:36;;;;;;;65.18;33.92;;;4.80;99.90;;;;;;4991332;28;20066;-64
2022/01/06 00:25:30;;;;;;;64.30;34.78;;;4.80;99.90;;;;;;5004576;28;20553;-64
2022/01/06 00:27:56;;;;;;;48.63;28.13;;;4.80;99.90;;;;;;5000713;28;20140;-64
2022/01/06 00:30:22;;;;;;;50.95;28.17;;;4.80;99.90;;;;;;5004885;28;20119;-64
2022/01/06 00:32:47;;;;;;;39.50;24.58;;;4.80;99.90;;;;;;4993301;28;20069;-64
2022/01/06 00:35:13;;;;;;;38.38;23.35;;;4.80;99.90;;;;;;5005467;28;20034;-64
2022/01/06 00:37:39;;;;;;;29.48;19.92;;;4.80;99.90;;;;;;5005971;28;20050;-63
2022/01/06 00:40:06;;;;;;;22.88;15.75;;;4.70;99.90;;;;;;4993767;28;20527;-64
2022/01/06 00:42:31;;;;;;;30.10;18.58;;;4.70;99.90;;;;;;4997937;28;20026;-64
2022/01/06 00:44:57;;;;;;;30.90;20.38;;;4.80;99.90;;;;;;5004436;28;20634;-63
2022/01/06 00:47:23;;;;;;;32.75;20.50;;;5.70;99.90;;;;;;5004394;28;20366;-64
2022/01/06 00:49:49;;;;;;;33.28;23.08;;;4.70;99.90;;;;;;5004331;28;20037;-63
2022/01/06 00:52:14;;;;;;;34.80;22.40;;;4.70;99.90;;;;;;5015716;28;20033;-64
2022/01/06 00:54:40;;;;;;;34.90;21.95;;;4.70;99.90;;;;;;5015572;28;20113;-64
2022/01/06 00:57:06;;;;;;;34.35;21.45;;;4.70;99.90;;;;;;5028210;28;20029;-64
2022/01/06 00:59:32;;;;;;;32.40;21.85;;;4.70;99.90;;;;;;5027049;28;20532;-64
2022/01/06 01:01:57;;;;;;;44.05;21.20;;;4.70;99.90;;;;;;5016557;28;20029;-64
2022/01/06 01:04:23;;;;;;;35.05;21.55;;;6.80;99.90;;;;;;5015695;28;20054;-64
2022/01/06 01:06:49;;;;;;;34.33;22.48;;;4.60;99.90;;;;;;5019555;28;20030;-64
2022/01/06 01:09:15;;;;;;;45.33;27.70;;;4.60;99.90;;;;;;5016793;28;20468;-64
2022/01/06 01:11:41;;;;;;;34.40;23.33;;;4.60;99.90;;;;;;5026891;28;20056;-64
2022/01/06 01:14:25;;;;;;;36.55;21.83;;;4.60;99.90;;;;;;5011478;28;20037;-64
2022/01/06 01:17:00;;;;;;;69.30;47.45;;;4.50;99.90;;;;;;5015504;28;20030;-64
2022/01/06 01:19:28;;;;;;;36.65;23.77;;;4.50;99.90;;;;;;5016119;28;20040;-64
2022/01/06 01:21:54;;;;;;;31.75;19.58;;;4.60;99.90;;;;;;5018968;28;20077;-64
2022/01/06 01:24:20;;;;;;;27.23;17.50;;;4.60;99.90;;;;;;5015662;28;20108;-64
2022/01/06 01:26:46;;;;;;;29.25;19.05;;;4.60;99.90;;;;;;5028382;28;20056;-64
2022/01/06 01:29:18;;;;;;;28.08;17.95;;;3.80;99.90;;;;;;5026828;28;20025;-64
2022/01/06 01:31:51;;;;;;;31.00;18.40;;;4.60;99.90;;;;;;5014331;28;20026;-63
2022/01/06 01:34:23;;;;;;;27.85;18.50;;;4.50;99.90;;;;;;5015612;28;20034;-63
2022/01/06 01:36:49;;;;;;;36.33;24.65;;;3.00;99.90;;;;;;5011552;28;20029;-64
2022/01/06 01:39:15;;;;;;;38.97;25.00;;;5.50;99.90;;;;;;5024820;28;20033;-64
2022/01/06 01:41:41;;;;;;;28.88;19.75;;;4.80;99.90;;;;;;5025276;28;20072;-63
2022/01/06 01:44:13;;;;;;;35.38;24.15;;;4.60;99.90;;;;;;5027272;28;20481;-64
2022/01/06 01:46:45;;;;;;;37.35;23.00;;;4.70;99.90;;;;;;5025939;28;20056;-64
2022/01/06 01:49:28;;;;;;;37.05;26.40;;;3.70;99.90;;;;;;5016998;28;20026;-64
2022/01/06 01:51:54;;;;;;;31.02;20.70;;;4.60;99.90;;;;;;5021911;28;20030;-64
2022/01/06 01:54:19;;;;;;;32.80;21.33;;;4.70;99.90;;;;;;5023932;28;20543;-64
2022/01/06 01:56:45;;;;;;;37.70;23.77;;;4.70;99.90;;;;;;5024570;28;20025;-64
2022/01/06 01:59:13;;;;;;;29.35;20.42;;;4.70;99.90;;;;;;5025446;28;20079;-64
2022/01/06 02:01:41;;;;;;;34.80;24.98;;;4.70;99.90;;;;;;5014513;28;20452;-64
2022/01/06 02:04:07;;;;;;;36.35;22.88;;;4.70;99.90;;;;;;5018875;28;20088;-64
2022/01/06 02:06:32;;;;;;;31.10;21.27;;;4.70;99.90;;;;;;5018823;28;20034;-63
2022/01/06 02:08:59;;;;;;;37.33;22.45;;;4.70;99.90;;;;;;5026335;28;20037;-63
2022/01/06 02:11:25;;;;;;;30.08;20.70;;;4.70;99.90;;;;;;5028405;28;20545;-64
2022/01/06 02:13:53;;;;;;;31.17;20.67;;;4.70;99.90;;;;;;5030397;28;20017;-64
2022/01/06 02:16:25;;;;;;;31.85;19.38;;;4.70;99.90;;;;;;5019281;28;20029;-63
2022/01/06 02:18:51;;;;;;;28.88;19.60;;;4.80;99.90;;;;;;5023426;28;20048;-64
2022/01/06 02:21:17;;;;;;;38.75;21.67;;;4.80;99.90;;;;;;5027433;28;20044;-64
2022/01/06 02:23:44;;;;;;;33.38;21.98;;;4.80;99.90;;;;;;5022956;28;20413;-64
2022/01/06 02:26:11;;;;;;;33.33;21.42;;;4.70;99.90;;;;;;5019942;28;20052;-64
2022/01/06 02:28:37;;;;;;;32.28;21.75;;;4.80;99.90;;;;;;5019649;28;20042;-64
2022/01/06 02:31:03;;;;;;;31.25;21.23;;;4.80;99.90;;;;;;5029089;28;20060;-63
2022/01/06 02:33:28;;;;;;;30.88;20.50;;;4.80;99.90;;;;;;5029575;28;20029;-64
2022/01/06 02:35:55;;;;;;;33.58;22.15;;;4.80;99.90;;;;;;5028900;28;20496;-64
2022/01/06 02:38:22;;;;;;;32.70;20.95;;;4.80;99.90;;;;;;5013841;28;20347;-63
2022/01/06 02:40:49;;;;;;;29.25;19.80;;;4.70;99.90;;;;;;5020655;28;20485;-64
2022/01/06 02:43:18;;;;;;;30.42;19.90;;;4.70;99.90;;;;;;5019526;28;20042;-64
2022/01/06 02:45:45;;;;;;;36.22;21.88;;;4.70;99.90;;;;;;5023623;28;20029;-63
2022/01/06 02:48:12;;;;;;;31.45;19.83;;;4.60;99.90;;;;;;5028990;28;20485;-64
2022/01/06 02:50:41;;;;;;;32.10;19.15;;;4.60;99.90;;;;;;5029015;28;20032;-63
2022/01/06 02:53:08;;;;;;;31.38;19.30;;;4.60;99.90;;;;;;5013809;28;20030;-64
2022/01/06 02:55:35;;;;;;;27.20;16.17;;;4.50;99.90;;;;;;5025017;28;20566;-64
2022/01/06 02:58:01;;;;;;;25.30;16.63;;;4.50;99.90;;;;;;5024335;28;20053;-63
2022/01/06 03:00:27;;;;;;;25.50;16.08;;;4.50;99.90;;;;;;5025315;28;20496;-64
2022/01/06 03:02:53;;;;;;;28.40;15.88;;;4.40;99.90;;;;;;5029500;28;20096;-64
2022/01/06 03:05:19;;;;;;;24.02;15.00;;;4.40;99.90;;;;;;5027614;28;20116;-64
2022/01/06 03:07:46;;;;;;;20.20;14.18;;;4.30;99.90;;;;;;5029198;28;20112;-64
2022/01/06 03:10:15;;;;;;;23.33;13.93;;;4.30;99.90;;;;;;5019299;28;20022;-64
2022/01/06 03:12:43;;;;;;;23.10;14.65;;;4.30;99.90;;;;;;5022844;28;20052;-64
2022/01/06 03:15:17;;;;;;;21.92;15.05;;;4.30;99.90;;;;;;5027766;28;20056;-64
2022/01/06 03:17:46;;;;;;;24.70;15.65;;;4.30;99.90;;;;;;5016189;28;20026;-64
2022/01/06 03:20:13;;;;;;;22.55;14.20;;;4.30;99.90;;;;;;5013129;28;20041;-64
2022/01/06 03:22:40;;;;;;;24.10;15.00;;;4.30;99.90;;;;;;5021175;28;20510;-64
2022/01/06 03:25:07;;;;;;;25.55;14.50;;;4.20;99.90;;;;;;5020244;28;20087;-64
2022/01/06 03:27:32;;;;;;;20.98;14.55;;;4.20;99.90;;;;;;5029451;28;20072;-64
2022/01/06 03:29:58;;;;;;;28.52;17.20;;;4.20;99.90;;;;;;5028605;28;20536;-64
2022/01/06 03:32:24;;;;;;;28.80;17.27;;;4.20;99.90;;;;;;5019103;28;20032;-64
2022/01/06 03:34:50;;;;;;;27.10;16.38;;;4.20;99.90;;;;;;5022251;28;20049;-64
2022/01/06 03:37:16;;;;;;;21.75;15.10;;;4.20;99.90;;;;;;5020058;28;20042;-64
2022/01/06 03:39:43;;;;;;;24.45;15.40;;;4.30;99.90;;;;;;5022974;28;20091;-63
2022/01/06 03:42:13;;;;;;;26.83;15.38;;;4.30;99.90;;;;;;5014755;28;20397;-64
2022/01/06 03:44:39;;;;;;;23.85;15.73;;;4.40;99.90;;;;;;5028074;28;20116;-64
2022/01/06 03:47:05;;;;;;;24.25;15.23;;;4.40;99.90;;;;;;5012902;28;20114;-63
2022/01/06 03:49:32;;;;;;;28.13;15.90;;;4.40;99.90;;;;;;5016088;28;20112;-64
2022/01/06 03:51:57;;;;;;;26.48;17.30;;;4.40;99.90;;;;;;5017366;28;20449;-64
2022/01/06 03:54:23;;;;;;;27.75;17.98;;;4.40;99.90;;;;;;5019425;28;20036;-63
2022/01/06 03:56:49;;;;;;;25.15;15.88;;;4.40;99.90;;;;;;5028886;28;20029;-64
2022/01/06 03:59:16;;;;;;;31.95;19.73;;;4.40;99.90;;;;;;5012894;28;20033;-64
2022/01/06 04:01:43;;;;;;;34.72;18.63;;;4.50;99.90;;;;;;5028615;28;20044;-63
2022/01/06 04:04:09;;;;;;;23.92;15.10;;;4.40;99.90;;;;;;5022686;28;20140;-64
2022/01/06 04:06:34;;;;;;;22.50;14.98;;;4.50;99.90;;;;;;5022987;28;20025;-64
2022/01/06 04:09:00;;;;;;;23.63;15.77;;;4.50;99.90;;;;;;5016497;28;20075;-63
2022/01/06 04:11:26;;;;;;;28.08;18.10;;;4.50;99.90;;;;;;5020447;28;20034;-64
2022/01/06 04:13:51;;;;;;;40.20;23.25;;;4.50;99.90;;;;;;5029090;28;20101;-64
2022/01/06 04:16:18;;;;;;;44.13;26.65;;;4.40;99.90;;;;;;5024479;28;20132;-63
2022/01/06 04:18:44;;;;;;;27.60;17.77;;;4.40;99.90;;;;;;5022025;28;20595;-63
2022/01/06 04:21:11;;;;;;;33.60;20.17;;;4.30;99.90;;;;;;5016553;28;20049;-64
2022/01/06 04:23:36;;;;;;;34.65;21.70;;;4.30;99.90;;;;;;5013034;28;20032;-63
2022/01/06 04:26:03;;;;;;;36.00;22.67;;;4.30;99.90;;;;;;5034258;28;20025;-64
2022/01/06 04:28:28;;;;;;;34.60;23.23;;;4.30;99.90;;;;;;5025717;28;20045;-63
2022/01/06 04:30:54;;;;;;;35.38;21.23;;;4.40;99.90;;;;;;5026746;28;20219;-64
2022/01/06 04:33:20;;;;;;;34.05;21.38;;;4.40;99.90;;;;;;5026619;28;20400;-64
2022/01/06 04:35:46;;;;;;;30.88;17.80;;;4.30;99.90;;;;;;5026984;28;20037;-63
2022/01/06 04:38:12;;;;;;;27.13;19.13;;;4.40;99.90;;;;;;5014021;28;20035;-64
2022/01/06 04:40:38;;;;;;;31.70;20.90;;;4.40;99.90;;;;;;5015978;28;20459;-63
2022/01/06 04:43:05;;;;;;;29.77;19.35;;;4.40;99.90;;;;;;5014304;28;20034;-63
2022/01/06 04:45:30;;;;;;;28.92;19.58;;;4.40;99.90;;;;;;5018745;28;20052;-64
2022/01/06 04:47:56;;;;;;;29.02;18.38;;;4.40;99.90;;;;;;5015379;28;20427;-64
2022/01/06 04:50:22;;;;;;;30.27;19.92;;;4.40;99.90;;;;;;5027573;28;26541;-63
2022/01/06 04:52:48;;;;;;;31.33;21.25;;;4.40;99.90;;;;;;5014348;28;20079;-64
2022/01/06 04:55:13;;;;;;;28.45;19.63;;;4.40;99.90;;;;;;5026154;28;20551;-64
2022/01/06 04:57:39;;;;;;;34.85;22.67;;;4.40;99.90;;;;;;5027920;28;20433;-63
2022/01/06 05:00:06;;;;;;;30.67;18.35;;;4.40;99.90;;;;;;5019814;28;20049;-63
2022/01/06 05:02:32;;;;;;;32.60;19.95;;;4.40;99.90;;;;;;5042403;28;20037;-64
2022/01/06 05:04:58;;;;;;;39.25;24.17;;;4.40;99.90;;;;;;5021196;28;20033;-64
2022/01/06 05:07:24;;;;;;;28.98;18.50;;;4.30;99.90;;;;;;5018403;28;20032;-64
2022/01/06 05:09:49;;;;;;;29.98;19.90;;;4.40;99.90;;;;;;5026507;28;20028;-64
2022/01/06 05:12:15;;;;;;;40.15;24.10;;;4.40;99.90;;;;;;5027098;28;20033;-64
2022/01/06 05:14:42;;;;;;;38.20;24.58;;;4.30;99.90;;;;;;5026638;28;20022;-64
2022/01/06 05:17:08;;;;;;;38.15;23.98;;;4.40;99.90;;;;;;5026686;28;20555;-64
2022/01/06 05:19:34;;;;;;;41.38;25.77;;;4.40;99.90;;;;;;5016090;28;20022;-64
2022/01/06 05:22:00;;;;;;;35.70;23.70;;;4.50;99.90;;;;;;5015794;28;20077;-64
2022/01/06 05:24:26;;;;;;;36.95;22.73;;;4.50;99.90;;;;;;5017636;28;20014;-64
2022/01/06 05:26:55;;;;;;;43.42;24.58;;;4.50;99.90;;;;;;5033368;28;20054;-64
2022/01/06 05:29:21;;;;;;;36.10;22.52;;;4.50;99.90;;;;;;5010894;28;20479;-64
2022/01/06 05:31:47;;;;;;;31.15;20.40;;;4.50;99.90;;;;;;5017677;28;20025;-64
2022/01/06 05:34:13;;;;;;;30.45;19.75;;;4.50;99.90;;;;;;5026107;28;20056;-64
2022/01/06 05:36:38;;;;;;;35.05;21.25;;;4.50;99.90;;;;;;5028774;28;20029;-66
2022/01/06 05:39:05;;;;;;;33.22;20.42;;;4.50;99.90;;;;;;5041423;28;20079;-63
2022/01/06 05:41:31;;;;;;;32.78;21.23;;;4.50;99.90;;;;;;5030902;28;20049;-66
2022/01/06 05:43:57;;;;;;;39.15;22.77;;;4.50;99.90;;;;;;5037342;28;20847;-64
2022/01/06 05:46:23;;;;;;;37.65;23.05;;;4.50;99.90;;;;;;5028617;28;20033;-64
2022/01/06 05:48:49;;;;;;;34.47;22.80;;;4.50;99.90;;;;;;5025620;28;20030;-65
2022/01/06 05:51:14;;;;;;;30.88;21.00;;;4.50;99.90;;;;;;5023162;28;20037;-65
2022/01/06 05:53:41;;;;;;;37.72;23.65;;;4.50;99.90;;;;;;5017815;28;20094;-63
2022/01/06 05:56:07;;;;;;;33.00;21.67;;;4.50;99.90;;;;;;5032587;28;20120;-64
2022/01/06 05:58:32;;;;;;;36.42;23.20;;;4.50;99.90;;;;;;5018817;28;20116;-63
2022/01/06 06:00:59;;;;;;;42.72;26.92;;;4.40;99.90;;;;;;5033354;28;20041;-64
2022/01/06 06:03:27;;;;;;;37.28;23.70;;;4.40;99.90;;;;;;5036435;28;20044;-63
2022/01/06 06:05:54;;;;;;;40.05;24.67;;;4.40;99.90;;;;;;5031813;28;20378;-64
2022/01/06 06:08:21;;;;;;;37.28;23.23;;;4.50;99.90;;;;;;5020950;28;20034;-65
2022/01/06 06:10:46;;;;;;;37.17;24.10;;;4.50;99.90;;;;;;5025405;28;20025;-65
2022/01/06 06:13:12;;;;;;;34.10;20.77;;;4.50;99.90;;;;;;5021861;28;20382;-64
2022/01/06 06:15:38;;;;;;;33.88;20.13;;;4.50;99.90;;;;;;5028764;28;20033;-63
2022/01/06 06:18:06;;;;;;;35.58;23.05;;;4.50;99.90;;;;;;5028272;28;20034;-62
2022/01/06 06:20:31;;;;;;;31.02;20.15;;;4.50;99.90;;;;;;5027106;28;20625;-62
2022/01/06 06:22:58;;;;;;;33.05;21.67;;;4.50;99.90;;;;;;5034671;28;20038;-63
2022/01/06 06:25:24;;;;;;;35.95;22.25;;;4.50;99.90;;;;;;5038262;28;20025;-62
2022/01/06 06:27:49;;;;;;;34.85;22.67;;;4.50;99.90;;;;;;5032507;28;20052;-62
2022/01/06 06:30:15;;;;;;;31.95;22.40;;;4.50;99.90;;;;;;5036659;28;20040;-62
2022/01/06 06:32:41;;;;;;;37.20;21.85;;;4.50;99.90;;;;;;5026942;28;20031;-62
2022/01/06 06:35:07;;;;;;;39.17;22.25;;;4.50;99.90;;;;;;5029339;28;20507;-62
2022/01/06 06:37:33;;;;;;;39.67;24.02;;;4.50;99.90;;;;;;5038956;28;20025;-62
2022/01/06 06:40:00;;;;;;;36.03;23.52;;;4.50;99.90;;;;;;5030285;28;20063;-62
2022/01/06 06:42:26;;;;;;;33.83;21.40;;;4.50;99.90;;;;;;5027972;28;20065;-62
2022/01/06 06:44:52;;;;;;;37.28;23.77;;;4.50;99.90;;;;;;5041510;28;20115;-64
2022/01/06 06:47:18;;;;;;;32.60;20.77;;;4.50;99.90;;;;;;5032406;28;20117;-65
2022/01/06 06:49:44;;;;;;;36.90;23.17;;;4.40;99.90;;;;;;5029800;28;20558;-65
2022/01/06 06:52:10;;;;;;;32.10;21.10;;;4.40;99.90;;;;;;5026266;28;20041;-66
2022/01/06 06:54:36;;;;;;;33.10;22.23;;;4.40;99.90;;;;;;5020919;28;20029;-63
2022/01/06 06:57:02;;;;;;;35.90;22.85;;;4.40;99.90;;;;;;5024721;28;20022;-63
2022/01/06 06:59:28;;;;;;;35.88;22.98;;;4.40;99.90;;;;;;5025251;28;20090;-63
2022/01/06 07:01:53;;;;;;;41.08;23.90;;;4.40;99.90;;;;;;5028648;28;20117;-63
2022/01/06 07:04:19;;;;;;;32.35;21.83;;;4.30;99.90;;;;;;5025134;28;20029;-62
2022/01/06 07:06:45;;;;;;;33.90;22.83;;;4.40;99.90;;;;;;5028141;28;20024;-63
2022/01/06 07:09:16;;;;;;;32.75;21.52;;;4.40;99.90;;;;;;5026773;28;20448;-63
2022/01/06 07:11:44;;;;;;;28.05;20.25;;;4.40;99.90;;;;;;5028445;28;20030;-64
2022/01/06 07:14:13;;;;;;;32.85;22.27;;;4.50;99.90;;;;;;5025938;28;20037;-63
2022/01/06 07:16:39;;;;;;;32.08;21.15;;;4.50;99.90;;;;;;5029193;28;20021;-63
2022/01/06 07:19:05;;;;;;;35.53;21.33;;;4.50;99.90;;;;;;5026492;28;20366;-63
2022/01/06 07:21:34;;;;;;;29.45;19.67;;;4.50;99.90;;;;;;5029465;28;20048;-63
2022/01/06 07:24:03;;;;;;;34.67;20.13;;;4.50;99.90;;;;;;5027055;28;20044;-62
2022/01/06 07:26:38;;;;;;;31.88;21.00;;;4.50;99.90;;;;;;5023230;28;20025;-63
2022/01/06 07:29:07;;;;;;;32.63;22.23;;;4.50;99.90;;;;;;5045036;28;20094;-63
2022/01/06 07:31:35;;;;;;;32.60;22.83;;;4.50;99.90;;;;;;5028842;28;20033;-63
2022/01/06 07:34:03;;;;;;;32.50;22.05;;;4.50;99.90;;;;;;5026003;28;20029;-63
2022/01/06 07:36:31;;;;;;;30.27;20.15;;;4.40;99.90;;;;;;5027018;28;20033;-63
2022/01/06 07:39:00;;;;;;;34.15;24.02;;;4.50;99.90;;;;;;5025927;28;20042;-63
2022/01/06 07:41:28;;;;;;;33.33;21.13;;;4.40;99.90;;;;;;5027037;28;20120;-63
2022/01/06 07:43:57;;;;;;;33.40;21.30;;;4.40;99.90;;;;;;5029994;28;20026;-62
2022/01/06 07:46:25;;;;;;;31.60;21.27;;;4.40;99.90;;;;;;5031324;28;20392;-63
2022/01/06 07:48:57;;;;;;;35.92;21.38;;;4.40;99.90;;;;;;5025758;28;20053;-62
2022/01/06 07:51:32;;;;;;;31.25;19.40;;;4.50;99.90;;;;;;5031775;28;20400;-62
2022/01/06 07:54:00;;;;;;;29.52;20.70;;;4.50;99.90;;;;;;5028049;28;20033;-63
2022/01/06 07:56:26;;;;;;;31.52;20.17;;;4.50;99.90;;;;;;5031982;28;20036;-63
2022/01/06 07:58:52;;;;;;;30.33;19.83;;;4.50;99.90;;;;;;5029070;28;20124;-63
2022/01/06 08:01:18;;;;;;;32.83;20.35;;;4.50;99.90;;;;;;5025251;28;20033;-63
2022/01/06 08:03:44;;;;;;;33.67;20.30;;;4.50;99.90;;;;;;5030072;28;20045;-63
2022/01/06 08:06:13;;;;;;;34.88;21.80;;;4.50;99.90;;;;;;5032103;28;20029;-64
2022/01/06 08:08:39;;;;;;;34.17;21.52;;;4.50;99.90;;;;;;5027057;28;20033;-65
2022/01/06 08:11:05;;;;;;;29.05;20.33;;;4.60;99.90;;;;;;5032997;28;20183;-65
2022/01/06 08:13:33;;;;;;;36.90;20.88;;;4.60;99.90;;;;;;5031014;28;20108;-65
2022/01/06 08:15:59;;;;;;;33.92;21.73;;;4.60;99.90;;;;;;5025280;28;20087;-65
2022/01/06 08:18:27;;;;;;;30.90;19.83;;;4.60;99.90;;;;;;5029186;28;20060;-64
2022/01/06 08:20:53;;;;;;;30.73;18.75;;;4.60;99.90;;;;;;5026273;28;20037;-64
2022/01/06 08:23:19;;;;;;;35.80;21.83;;;4.60;99.90;;;;;;5034629;28;20503;-64
2022/01/06 08:25:45;;;;;;;31.38;21.08;;;4.70;99.90;;;;;;5026694;28;20048;-64
2022/01/06 08:28:11;;;;;;;34.15;22.20;;;4.70;99.90;;;;;;5024037;28;20061;-65
2022/01/06 08:30:37;;;;;;;39.17;23.77;;;4.70;99.90;;;;;;5031813;28;20028;-65
2022/01/06 08:33:05;;;;;;;38.72;25.40;;;4.70;99.90;;;;;;5036778;28;20520;-64
2022/01/06 08:35:31;;;;;;;37.88;24.15;;;4.70;99.90;;;;;;5029029;28;20088;-64
2022/01/06 08:37:57;;;;;;;46.13;29.88;;;4.70;99.90;;;;;;5029018;28;20726;-64
2022/01/06 08:40:24;;;;;;;41.35;25.67;;;4.80;99.90;;;;;;5025733;28;20033;-63
2022/01/06 08:42:50;;;;;;;44.10;24.50;;;4.80;99.90;;;;;;5024418;28;20103;-64
2022/01/06 08:45:17;;;;;;;37.50;25.60;;;4.80;99.90;;;;;;5027276;28;20115;-64
2022/01/06 08:47:44;;;;;;;42.97;27.70;;;4.90;99.90;;;;;;5025876;28;20026;-64
2022/01/06 08:50:10;;;;;;;43.10;27.33;;;4.80;99.90;;;;;;5028006;28;20091;-64
2022/01/06 08:52:37;;;;;;;41.70;28.25;;;4.90;99.90;;;;;;5026213;28;20480;-64
2022/01/06 08:55:05;;;;;;;46.30;29.33;;;4.90;99.90;;;;;;5026869;28;20074;-64
2022/01/06 08:57:31;;;;;;;42.53;28.23;;;4.90;99.90;;;;;;5028815;28;20049;-64
2022/01/06 08:59:57;;;;;;;50.97;29.90;;;4.90;99.90;;;;;;5024711;28;20041;-64
2022/01/06 09:02:23;;;;;;;43.58;27.40;;;4.90;99.90;;;;;;5025481;28;20061;-64
2022/01/06 09:04:51;;;;;;;50.55;30.60;;;5.00;99.90;;;;;;5027053;28;20052;-64
2022/01/06 09:07:16;;;;;;;38.25;28.10;;;5.00;99.90;;;;;;5027286;28;20121;-64
2022/01/06 09:09:42;;;;;;;36.58;23.63;;;5.10;99.90;;;;;;5023698;28;20093;-64
2022/01/06 09:12:16;;;;;;;42.58;24.42;;;5.10;99.90;;;;;;5030571;28;20029;-64
2022/01/06 09:14:43;;;;;;;41.10;25.70;;;5.20;99.90;;;;;;5026514;28;20056;-62
2022/01/06 09:17:09;;;;;;;37.08;24.67;;;5.20;99.90;;;;;;5029407;28;20485;-64
2022/01/06 09:19:34;;;;;;;32.13;21.35;;;5.30;99.90;;;;;;5028623;28;20065;-64
2022/01/06 09:22:00;;;;;;;30.52;21.20;;;5.40;99.90;;;;;;5024412;28;20638;-64
2022/01/06 09:24:26;;;;;;;41.17;27.50;;;5.40;99.90;;;;;;5029494;28;20024;-64
2022/01/06 09:26:52;;;;;;;37.20;24.67;;;5.50;99.90;;;;;;5024037;28;20046;-64
2022/01/06 09:29:18;;;;;;;35.65;23.38;;;5.50;99.90;;;;;;5026416;28;20092;-64
2022/01/06 09:31:43;;;;;;;33.38;21.08;;;5.60;99.90;;;;;;5026666;28;20025;-65
2022/01/06 09:34:09;;;;;;;37.63;22.00;;;5.70;99.90;;;;;;5028311;28;20087;-64
2022/01/06 09:36:38;;;;;;;34.33;19.95;;;5.70;99.90;;;;;;5023556;28;20118;-64
2022/01/06 09:39:06;;;;;;;28.23;19.88;;;5.70;99.90;;;;;;5027278;28;20492;-64
2022/01/06 09:41:32;;;;;;;33.63;18.15;;;5.70;99.90;;;;;;5027055;28;20108;-64
2022/01/06 09:44:01;;;;;;;33.38;19.67;;;5.90;99.90;;;;;;5028510;28;20945;-64
2022/01/06 09:46:28;;;;;;;33.42;17.25;;;6.00;99.90;;;;;;5030297;28;20116;-64
2022/01/06 09:48:59;;;;;;;36.65;17.27;;;6.00;99.90;;;;;;5023935;28;20366;-64
2022/01/06 09:51:26;;;;;;;28.88;16.90;;;6.00;99.90;;;;;;5028963;28;20044;-64
2022/01/06 09:53:54;;;;;;;28.88;16.13;;;6.00;99.90;;;;;;5028764;28;20083;-64
2022/01/06 09:56:20;;;;;;;31.27;16.42;;;6.00;99.90;;;;;;5040236;28;20061;-64
2022/01/06 09:58:46;;;;;;;30.80;14.52;;;5.90;99.90;;;;;;5028173;28;20061;-64
2022/01/06 10:01:13;;;;;;;24.95;12.98;;;5.80;99.90;;;;;;5022209;28;20037;-64
2022/01/06 10:03:48;;;;;;;26.08;10.32;;;5.80;99.90;;;;;;5024301;28;20029;-64
2022/01/06 10:06:21;;;;;;;15.75;8.45;;;5.80;99.90;;;;;;5024166;28;20033;-63
2022/01/06 10:08:57;;;;;;;17.77;8.65;;;5.80;99.90;;;;;;5023483;28;20097;-64
2022/01/06 10:11:26;;;;;;;14.70;7.05;;;5.80;99.90;;;;;;5026235;28;20046;-63
2022/01/06 10:14:04;;;;;;;15.57;5.93;;;5.90;99.90;;;;;;5031830;28;20025;-63
2022/01/06 10:16:30;;;;;;;11.93;5.93;;;6.00;99.90;;;;;;5029964;28;20037;-63
2022/01/06 10:19:11;;;;;;;12.02;5.78;;;6.10;99.90;;;;;;5031330;28;20129;-63
2022/01/06 10:21:38;;;;;;;13.55;6.13;;;6.30;99.90;;;;;;5026660;28;20033;-64
2022/01/06 10:24:13;;;;;;;14.00;4.93;;;6.50;99.90;;;;;;5030095;28;20044;-64
2022/01/06 10:27:01;;;;;;;13.63;5.38;;;7.00;99.90;;;;;;5026959;28;20037;-64
2022/01/06 10:29:31;;;;;;;12.68;5.32;;;8.00;99.90;;;;;;5030125;28;20041;-65
2022/01/06 10:32:08;;;;;;;10.98;5.38;;;9.40;97.70;;;;;;5028912;28;20041;-64
2022/01/06 10:34:39;;;;;;;12.55;5.03;;;10.50;91.00;;;;;;5030444;28;20022;-63
2022/01/06 10:37:18;;;;;;;13.20;4.78;;;11.00;79.80;;;;;;5026922;28;20489;-63
2022/01/06 10:39:46;;;;;;;10.38;4.60;;;11.80;76.30;;;;;;5032412;28;20493;-64
2022/01/06 10:42:12;;;;;;;12.27;4.40;;;12.40;69.70;;;;;;5030998;28;20033;-64
2022/01/06 10:45:17;;;;;;;10.70;4.18;;;12.60;65.80;;;;;;5028091;28;20017;-64
2022/01/06 10:47:46;;;;;;;13.00;4.38;;;13.10;61.30;;;;;;5012947;28;20100;-64
2022/01/06 10:50:17;;;;;;;12.32;4.68;;;13.50;60.80;;;;;;5031260;28;20448;-64
2022/01/06 10:52:46;;;;;;;9.15;4.10;;;14.10;57.30;;;;;;5030407;28;20031;-64
2022/01/06 10:55:19;;;;;;;10.75;3.97;;;14.70;55.30;;;;;;5026672;28;20065;-64
2022/01/06 10:58:02;;;;;;;12.90;4.47;;;15.10;52.00;;;;;;5036605;28;20044;-64
2022/01/06 11:00:29;;;;;;;9.25;3.83;;;15.50;50.60;;;;;;5034496;28;20061;-64
2022/01/06 11:03:22;;;;;;;12.13;4.28;;;15.70;49.40;;;;;;5026993;28;20132;-64
2022/01/06 11:05:51;;;;;;;10.45;4.28;;;16.10;49.00;;;;;;5020807;28;20018;-64
2022/01/06 11:08:20;;;;;;;12.40;4.15;;;16.50;46.90;;;;;;5028392;28;20477;-64
2022/01/06 11:10:51;;;;;;;11.05;3.70;;;16.90;46.30;;;;;;5031782;28;20033;-64
2022/01/06 11:13:17;;;;;;;;;;;17.10;44.90;;;;;;5029505;28;20040;-64
2022/01/06 11:15:44;;;;;;;10.35;3.80;;;17.70;44.80;;;;;;5028771;28;19912;-65
2022/01/06 11:18:15;;;;;;;9.80;4.20;;;18.00;43.90;;;;;;5026533;28;20017;-64
2022/01/06 11:20:42;;;;;;;10.63;4.20;;;18.60;43.50;;;;;;5026311;28;20042;-65
2022/01/06 11:23:19;;;;;;;15.70;4.13;;;18.90;43.80;;;;;;5037042;28;20428;-65
2022/01/06 11:25:45;;;;;;;12.55;3.60;;;19.30;41.80;;;;;;5028747;28;20030;-65
2022/01/06 11:28:12;;;;;;;11.55;3.42;;;19.40;40.20;;;;;;5027669;28;20048;-65
2022/01/06 11:30:42;;;;;;;9.55;3.25;;;19.70;38.40;;;;;;5030780;28;20029;-65
2022/01/06 11:33:10;;;;;;;11.10;3.35;;;19.80;39.40;;;;;;5025845;28;20037;-65
2022/01/06 11:35:55;;;;;;;11.40;3.92;;;20.00;37.10;;;;;;5018999;28;20037;-65
2022/01/06 11:38:26;;;;;;;9.68;3.58;;;20.20;38.80;;;;;;5028172;28;20040;-65
2022/01/06 11:41:09;;;;;;;11.43;3.58;;;19.90;37.70;;;;;;5032339;28;20589;-65
2022/01/06 11:43:40;;;;;;;11.23;3.40;;;20.20;37.10;;;;;;5030001;28;20021;-65
2022/01/06 11:46:07;;;;;;;8.32;3.40;;;20.60;35.80;;;;;;5033226;28;20037;-65
2022/01/06 11:48:32;;;;;;;9.75;3.60;;;21.00;36.60;;;;;;5032700;28;20029;-65
2022/01/06 11:50:58;;;;;;;21.02;4.30;;;20.70;35.40;;;;;;5026954;28;20029;-65
2022/01/06 11:53:31;;;;;;;11.82;4.25;;;21.70;35.80;;;;;;5026315;28;20029;-65
2022/01/06 11:55:59;;;;;;;8.23;3.70;;;22.10;34.30;;;;;;5025445;28;20073;-65
2022/01/06 11:58:25;;;;;;;10.25;3.70;;;21.90;32.60;;;;;;5025387;28;20037;-65
2022/01/06 12:00:59;;;;;;;9.60;3.30;;;22.20;32.10;;;;;;5024124;28;20037;-65
2022/01/06 12:03:34;;;;;;;8.13;3.13;;;20.40;33.80;;;;;;5025425;28;20036;-64
2022/01/06 12:06:00;;;;;;;8.25;2.78;;;18.80;36.20;;;;;;5024972;28;20033;-64
2022/01/06 12:08:40;;;;;;;8.65;2.78;;;18.20;38.10;;;;;;5025782;28;20034;-63
2022/01/06 12:11:20;;;;;;;9.95;3.10;;;17.90;39.30;;;;;;5025167;28;20025;-63
2022/01/06 12:13:47;;;;;;;10.02;3.08;;;17.50;39.70;;;;;;5027014;28;20030;-64
2022/01/06 12:16:27;;;;;;;12.18;2.80;;;17.20;41.10;;;;;;5023927;28;20037;-64
2022/01/06 12:18:53;;;;;;;10.20;3.38;;;16.90;40.10;;;;;;5023302;28;20149;-65
2022/01/06 12:21:19;;;;;;;11.15;3.35;;;16.50;40.80;;;;;;5025343;28;20044;-65
2022/01/06 12:23:58;;;;;;;10.52;3.03;;;16.30;40.00;;;;;;5025295;28;20033;-65
2022/01/06 12:26:23;;;;;;;9.52;3.03;;;16.10;40.70;;;;;;5025317;28;20038;-64
2022/01/06 12:28:49;;;;;;;8.75;2.75;;;16.00;41.90;;;;;;5027865;28;20106;-66
2022/01/06 12:31:26;;;;;;;11.07;2.00;;;15.70;40.20;;;;;;5024765;28;20029;-65
2022/01/06 12:33:58;;;;;;;8.90;1.90;;;15.60;42.70;;;;;;5025510;28;20029;-65
2022/01/06 12:36:25;;;;;;;7.60;1.77;;;15.40;41.50;;;;;;5023424;28;20390;-64
2022/01/06 12:38:52;;;;;;;8.55;1.60;;;15.10;43.20;;;;;;5026291;28;20492;-64
2022/01/06 12:41:29;;;;;;;6.50;1.67;;;15.10;43.10;;;;;;5025610;28;20512;-64
2022/01/06 12:43:56;;;;;;;8.57;1.60;;;15.00;43.30;;;;;;5028097;28;20490;-64
2022/01/06 12:46:28;;;;;;;6.18;1.50;;;14.50;42.90;;;;;;5026623;28;20029;-64
2022/01/06 12:48:54;;;;;;;8.45;1.58;;;14.60;44.30;;;;;;5026058;28;20034;-64
2022/01/06 12:51:30;;;;;;;6.15;1.50;;;14.60;45.10;;;;;;5026221;28;20045;-64