Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:01;;;;;;;6.18;5.57;;;;;;;12.95;54.61;100277.50;4900593;28;124961;-58
2021/01/02 00:03:52;;;;;;;7.10;6.20;;;;;;;12.91;54.54;100289.19;4902469;28;118489;-58
2021/01/02 00:06:26;;;;;;;6.45;5.85;;;;;;;12.91;54.77;100284.56;4903642;28;97961;-58
2021/01/02 00:09:00;;;;;;;6.55;5.90;;;;;;;12.90;54.58;100277.56;4894019;28;98498;-58
2021/01/02 00:12:02;;;;;;;7.07;6.10;;;;;;;12.87;54.69;100280.03;4884433;28;117220;-58
2021/01/02 00:14:56;;;;;;;6.13;5.53;;;;;;;12.88;54.64;100287.03;4902179;28;99107;-58
2021/01/02 00:17:41;;;;;;;6.20;5.40;;;;;;;12.84;54.78;100291.41;4880022;28;98054;-58
2021/01/02 00:20:23;;;;;;;6.47;5.55;;;;;;;12.86;54.84;100279.22;4879840;28;98698;-59
2021/01/02 00:22:54;;;;;;;7.13;5.43;;;;;;;12.83;54.82;100287.09;4871156;28;98274;-59
2021/01/02 00:25:24;;;;;;;6.40;5.55;;;;;;;12.85;54.63;100291.13;4881491;28;97978;-58
2021/01/02 00:28:19;;;;;;;6.63;5.47;;;;;;;12.83;54.73;100289.81;4877848;28;107692;-58
2021/01/02 00:31:00;;;;;;;6.20;5.40;;;;;;;12.83;54.84;100292.50;4885281;28;98419;-59
2021/01/02 00:33:45;;;;;;;6.38;5.72;;;;;;;12.84;54.72;100297.63;4883409;28;98457;-58
2021/01/02 00:36:22;;;;;;;6.30;5.57;;;;;;;12.86;54.64;100300.06;4865458;28;98335;-58
2021/01/02 00:38:48;;;;;;;6.20;5.60;;;;;;;12.84;54.62;100308.44;4881846;28;97942;-58
2021/01/02 00:41:14;;;;;;;6.38;5.78;;;;;;;12.86;54.71;100310.88;4896101;28;127803;-58
2021/01/02 00:43:40;;;;;;;6.63;5.80;;;;;;;12.85;54.66;100310.06;4862104;28;128073;-59
2021/01/02 00:46:06;;;;;;;6.63;5.80;;;;;;;12.89;54.74;100311.13;4876676;28;127307;-58
2021/01/02 00:48:32;;;;;;;6.60;5.75;;;;;;;12.89;54.62;100316.53;4900433;28;116684;-58
2021/01/02 00:51:01;;;;;;;6.07;5.47;;;;;;;12.85;54.80;100314.66;4901335;28;98520;-59
2021/01/02 00:53:45;;;;;;;6.80;6.10;;;;;;;12.86;54.70;100316.28;4901820;28;99055;-58
2021/01/02 00:56:53;;;;;;;5.85;5.25;;;;;;;12.83;54.78;100319.56;4900402;28;98037;-58
2021/01/02 01:00:01;;;;;;;7.20;6.03;;;;;;;12.82;54.69;100326.06;4900904;28;97783;-59
2021/01/02 01:02:55;;;;;;;7.32;5.88;;;;;;;12.82;54.76;100323.38;4884897;28;98532;-58
2021/01/02 01:05:22;;;;;;;6.78;5.82;;;;;;;12.83;54.62;100328.47;4885546;28;98340;-59
2021/01/02 01:07:55;;;;;;;7.13;5.55;;;;;;;12.83;54.59;100322.25;4902060;28;98330;-58
2021/01/02 01:10:26;;;;;;;7.45;5.72;;;;;;;12.84;54.50;100321.16;4902502;28;97686;-59
2021/01/02 01:12:59;;;;;;;6.55;5.80;;;;;;;12.83;54.59;100330.38;4900938;28;98146;-59
2021/01/02 01:15:25;;;;;;;6.20;5.50;;;;;;;12.83;54.59;100324.97;4904173;28;116295;-59
2021/01/02 01:18:31;;;;;;;6.53;5.88;;;;;;;12.80;54.66;100329.03;4905464;28;97793;-59
2021/01/02 01:20:59;;;;;;;6.53;5.85;;;;;;;12.78;54.63;100329.34;4892343;28;98230;-58
2021/01/02 01:23:50;;;;;;;6.60;6.00;;;;;;;12.77;54.82;100333.13;4877561;28;98541;-59
2021/01/02 01:26:37;;;;;;;6.57;5.40;;;;;;;12.69;54.80;100322.94;4886133;28;98532;-58
2021/01/02 01:29:03;;;;;;;6.85;6.13;;;;;;;12.71;54.82;100325.34;4877733;28;98048;-59
2021/01/02 01:31:43;;;;;;;6.80;6.13;;;;;;;12.71;54.73;100331.56;4886227;28;98213;-59
2021/01/02 01:34:12;;;;;;;6.70;5.70;;;;;;;12.66;54.75;100334.31;4889388;28;98469;-59
2021/01/02 01:36:40;;;;;;;6.32;5.70;;;;;;;12.65;54.89;100335.38;4904230;28;99185;-58
2021/01/02 01:39:06;;;;;;;6.65;5.80;;;;;;;12.61;54.93;100331.63;4886098;28;118855;-58
2021/01/02 01:41:37;;;;;;;6.78;5.70;;;;;;;12.57;54.88;100335.19;4904561;28;116507;-58
2021/01/02 01:44:09;;;;;;;6.43;5.72;;;;;;;12.56;54.80;100347.91;4904927;28;112305;-58
2021/01/02 01:46:38;;;;;;;7.00;6.00;;;;;;;12.55;54.87;100331.97;4905192;28;98055;-59
2021/01/02 01:49:11;;;;;;;6.07;5.47;;;;;;;12.49;54.84;100345.53;4885576;28;120428;-58
2021/01/02 01:52:05;;;;;;;7.10;5.90;;;;;;;12.47;55.05;100349.63;4904306;28;98536;-58
2021/01/02 01:55:05;;;;;;;6.50;5.65;;;;;;;12.43;54.76;100354.78;4905040;28;103163;-58
2021/01/02 01:57:37;;;;;;;5.80;5.20;;;;;;;12.42;54.70;100349.66;4887848;28;98611;-58
2021/01/02 02:00:14;;;;;;;6.70;5.97;;;;;;;12.41;54.87;100351.53;4887766;28;97919;-58
2021/01/02 02:02:40;;;;;;;6.78;5.90;;;;;;;12.40;54.92;100351.84;4899020;28;98020;-58
2021/01/02 02:05:07;;;;;;;6.38;5.70;;;;;;;12.41;54.89;100351.53;4900623;28;98735;-59
2021/01/02 02:08:02;;;;;;;6.10;5.50;;;;;;;12.38;54.97;100354.00;4903759;28;116196;-58
2021/01/02 02:10:48;;;;;;;6.57;5.65;;;;;;;12.34;54.77;100353.78;4904162;28;118196;-58
2021/01/02 02:13:31;;;;;;;7.18;6.00;;;;;;;12.39;54.41;100351.03;4886519;28;97929;-58
2021/01/02 02:15:57;;;;;;;6.80;6.07;;;;;;;12.38;54.67;100345.88;4902006;28;110850;-58
2021/01/02 02:18:28;;;;;;;7.47;6.28;;;;;;;12.35;54.70;100346.47;4894683;28;98555;-58
2021/01/02 02:21:00;;;;;;;8.18;6.70;;;;;;;12.36;54.68;100353.47;4904327;28;98174;-58
2021/01/02 02:23:51;;;;;;;6.90;6.20;;;;;;;12.34;54.59;100352.94;4904427;28;97923;-58
2021/01/02 02:26:30;;;;;;;7.65;6.80;;;;;;;12.35;54.63;100351.88;4883484;28;107664;-58
2021/01/02 02:29:11;;;;;;;7.18;6.47;;;;;;;12.31;54.62;100354.34;4901663;28;98460;-59
2021/01/02 02:31:44;;;;;;;8.20;6.85;;;;;;;12.34;54.63;100356.47;4901833;28;98289;-58
2021/01/02 02:34:11;;;;;;;8.27;6.68;;;;;;;12.37;54.48;100352.38;4903217;28;98046;-58
2021/01/02 02:36:38;;;;;;;8.63;7.15;;;;;;;12.37;54.62;100355.91;4885475;28;99314;-58
2021/01/02 02:39:12;;;;;;;9.00;7.57;;;;;;;12.34;54.46;100352.94;4903430;28;114210;-58
2021/01/02 02:41:49;;;;;;;8.95;7.47;;;;;;;12.34;54.26;100356.47;4886898;28;98251;-58
2021/01/02 02:44:24;;;;;;;9.60;7.70;;;;;;;12.33;54.40;100356.75;4899155;28;97807;-58
2021/01/02 02:46:51;;;;;;;10.40;8.07;;;;;;;12.36;54.42;100356.19;4866041;28;117869;-58
2021/01/02 02:49:23;;;;;;;10.07;8.00;;;;;;;12.36;54.43;100354.28;4882075;28;117034;-59
2021/01/02 02:51:56;;;;;;;10.10;8.32;;;;;;;12.36;54.45;100358.88;4902325;28;98439;-58
2021/01/02 02:54:23;;;;;;;10.27;8.40;;;;;;;12.36;54.37;100367.81;4885587;28;106214;-58
2021/01/02 02:56:50;;;;;;;10.07;8.25;;;;;;;12.38;54.48;100367.50;4903124;28;100070;-58
2021/01/02 02:59:16;;;;;;;10.15;8.43;;;;;;;12.38;54.49;100359.41;4901499;28;99130;-58
2021/01/02 03:01:46;;;;;;;10.90;8.75;;;;;;;12.39;54.09;100364.53;4903093;28;115584;-58
2021/01/02 03:04:12;;;;;;;11.02;9.00;;;;;;;12.38;54.27;100360.22;4887191;28;97899;-58
2021/01/02 03:06:38;;;;;;;11.05;8.88;;;;;;;12.38;54.28;100362.94;4884920;28;128081;-58
2021/01/02 03:09:04;;;;;;;11.48;9.02;;;;;;;12.38;54.18;100357.53;4884585;28;128423;-59
2021/01/02 03:11:30;;;;;;;11.63;9.57;;;;;;;12.37;54.64;100358.59;4892754;28;114444;-59
2021/01/02 03:13:56;;;;;;;11.18;9.32;;;;;;;12.38;54.15;100360.22;4884773;28;117428;-59
2021/01/02 03:16:22;;;;;;;12.05;9.50;;;;;;;12.38;54.15;100352.13;4902109;28;127553;-58
2021/01/02 03:18:48;;;;;;;10.75;9.32;;;;;;;12.39;53.95;100361.03;4903650;28;98635;-58
2021/01/02 03:21:14;;;;;;;12.38;9.68;;;;;;;12.38;54.42;100362.94;4903165;28;98370;-58
2021/01/02 03:23:46;;;;;;;11.13;9.40;;;;;;;12.36;54.26;100369.69;4894039;28;116632;-58
2021/01/02 03:26:12;;;;;;;12.00;9.60;;;;;;;12.37;54.13;100368.59;4902859;28;98341;-58
2021/01/02 03:28:38;;;;;;;11.73;9.48;;;;;;;12.33;54.38;100365.66;4894735;28;120421;-58
2021/01/02 03:31:04;;;;;;;12.82;10.27;;;;;;;12.32;54.33;100371.34;4903879;28;98501;-58
2021/01/02 03:33:30;;;;;;;11.57;9.45;;;;;;;12.33;54.23;100371.06;4884833;28;118682;-58
2021/01/02 03:36:01;;;;;;;12.48;10.00;;;;;;;12.31;54.35;100377.84;4884766;28;98528;-58
2021/01/02 03:38:31;;;;;;;11.93;9.75;;;;;;;12.29;54.22;100370.81;4901582;28;97770;-58
2021/01/02 03:40:58;;;;;;;11.75;10.13;;;;;;;12.30;54.04;100374.34;4884911;28;98109;-58
2021/01/02 03:43:24;;;;;;;12.70;10.07;;;;;;;12.30;54.10;100377.06;4895018;28;97774;-58
2021/01/02 03:45:51;;;;;;;11.70;9.73;;;;;;;12.29;54.04;100376.22;4903236;28;98800;-58
2021/01/02 03:48:17;;;;;;;12.35;9.63;;;;;;;12.28;54.37;100379.22;4890764;28;98290;-58
2021/01/02 03:50:43;;;;;;;11.60;10.10;;;;;;;12.28;54.25;100379.22;4884703;28;99283;-59
2021/01/02 03:53:09;;;;;;;12.13;10.07;;;;;;;12.25;53.86;100377.88;4902596;28;98105;-58
2021/01/02 03:55:36;;;;;;;12.45;10.75;;;;;;;12.23;54.14;100371.94;4900087;28;128294;-58
2021/01/02 03:58:02;;;;;;;12.20;10.15;;;;;;;12.20;54.67;100369.00;4903602;28;98456;-58
2021/01/02 04:00:28;;;;;;;12.32;9.73;;;;;;;12.20;54.13;100369.00;4903230;28;101411;-58
2021/01/02 04:02:54;;;;;;;12.57;10.20;;;;;;;12.18;54.25;100373.84;4901554;28;117099;-58
2021/01/02 04:05:20;;;;;;;14.60;10.70;;;;;;;12.18;54.04;100371.16;4901708;28;128965;-58
2021/01/02 04:07:46;;;;;;;11.85;10.07;;;;;;;12.15;54.30;100375.25;4887152;28;128485;-58
2021/01/02 04:10:13;;;;;;;13.77;10.82;;;;;;;12.15;54.00;100374.44;4898622;28;127220;-58
2021/01/02 04:12:39;;;;;;;12.00;10.45;;;;;;;12.12;54.36;100381.19;4898808;28;97777;-58
2021/01/02 04:15:06;;;;;;;12.75;10.43;;;;;;;12.13;54.18;100382.00;4898493;28;98544;-58
2021/01/02 04:17:32;;;;;;;13.60;10.63;;;;;;;12.13;54.18;100374.69;4884388;28;98851;-58
2021/01/02 04:19:58;;;;;;;14.18;10.38;;;;;;;12.16;54.41;100384.97;4882596;28;128519;-58
2021/01/02 04:22:24;;;;;;;12.88;10.73;;;;;;;12.15;54.34;100390.66;4882432;28;118796;-58
2021/01/02 04:24:50;;;;;;;13.13;10.77;;;;;;;12.14;53.89;100386.31;4880642;28;128647;-58
2021/01/02 04:27:17;;;;;;;13.85;11.43;;;;;;;12.15;54.20;100391.47;4882259;28;128615;-58
2021/01/02 04:29:43;;;;;;;13.63;10.95;;;;;;;12.15;54.03;100377.94;4882133;28;125449;-58
2021/01/02 04:32:09;;;;;;;14.40;11.15;;;;;;;12.18;54.25;100381.97;4883747;28;97769;-58
2021/01/02 04:34:35;;;;;;;13.32;11.20;;;;;;;12.19;53.81;100391.72;4882856;28;98232;-58
2021/01/02 04:37:01;;;;;;;13.90;11.40;;;;;;;12.19;54.03;100392.50;4881465;28;128163;-59
2021/01/02 04:39:27;;;;;;;13.15;10.90;;;;;;;12.21;54.26;100397.63;4864548;28;123614;-58
2021/01/02 04:41:56;;;;;;;13.73;11.18;;;;;;;12.22;53.82;100388.44;4881955;28;118097;-58
2021/01/02 04:44:22;;;;;;;16.00;11.90;;;;;;;12.23;53.76;100384.66;4888846;28;98354;-58
2021/01/02 04:46:48;;;;;;;15.38;11.82;;;;;;;12.25;53.94;100399.47;4882790;28;128035;-58
2021/01/02 04:49:14;;;;;;;14.90;11.88;;;;;;;12.24;53.73;100392.47;4885542;28;127810;-58
2021/01/02 04:51:40;;;;;;;15.25;12.25;;;;;;;12.28;54.29;100393.53;4904240;28;98002;-58
2021/01/02 04:54:06;;;;;;;15.45;12.43;;;;;;;12.27;53.78;100393.81;4905853;28;98586;-58
2021/01/02 04:56:40;;;;;;;15.90;12.80;;;;;;;12.24;53.75;100403.28;4890041;28;98653;-58
2021/01/02 04:59:11;;;;;;;14.98;12.55;;;;;;;12.25;53.92;100404.88;4885718;28;98345;-58
2021/01/02 05:01:38;;;;;;;15.02;12.15;;;;;;;12.28;54.12;100404.34;4893060;28;97985;-58
2021/01/02 05:04:05;;;;;;;16.10;12.63;;;;;;;12.27;54.11;100405.44;4879294;28;98676;-58
2021/01/02 05:06:31;;;;;;;16.05;12.60;;;;;;;12.27;54.36;100410.03;4905354;28;98526;-58
2021/01/02 05:08:57;;;;;;;16.70;13.05;;;;;;;12.28;54.26;100417.06;4904069;28;126375;-58
2021/01/02 05:11:24;;;;;;;16.23;12.82;;;;;;;12.27;53.97;100410.03;4903030;28;117187;-58
2021/01/02 05:13:58;;;;;;;15.02;11.90;;;;;;;12.26;54.11;100413.81;4901476;28;129231;-58
2021/01/02 05:16:41;;;;;;;14.95;12.70;;;;;;;12.24;54.33;100402.47;4886632;28;100216;-58
2021/01/02 05:19:08;;;;;;;15.77;12.60;;;;;;;12.23;54.28;100414.38;4897453;28;98118;-58
2021/01/02 05:21:37;;;;;;;17.42;13.20;;;;;;;12.22;53.97;100410.88;4904944;28;97758;-58
2021/01/02 05:24:10;;;;;;;17.48;13.23;;;;;;;12.16;54.18;100416.59;4897376;28;108696;-58
2021/01/02 05:26:44;;;;;;;15.23;12.82;;;;;;;12.15;54.46;100418.47;4905544;28;98677;-58
2021/01/02 05:29:21;;;;;;;17.45;13.30;;;;;;;12.12;54.58;100412.81;4897375;28;97993;-58
2021/01/02 05:31:58;;;;;;;15.85;13.43;;;;;;;12.11;54.11;100419.31;4905268;28;97863;-58
2021/01/02 05:34:26;;;;;;;16.98;13.93;;;;;;;12.10;54.00;100417.69;4887518;28;98367;-58
2021/01/02 05:37:11;;;;;;;16.77;13.32;;;;;;;12.06;54.12;100422.84;4889893;28;98535;-59
2021/01/02 05:39:49;;;;;;;16.80;13.45;;;;;;;12.09;54.43;100424.19;4905645;28;97834;-59
2021/01/02 05:42:15;;;;;;;16.38;13.43;;;;;;;12.08;54.05;100428.78;4904896;28;97940;-58
2021/01/02 05:44:41;;;;;;;18.85;13.95;;;;;;;12.08;53.92;100434.19;4896634;28;128076;-58
2021/01/02 05:47:11;;;;;;;16.88;13.35;;;;;;;12.07;53.82;100431.78;4893601;28;105540;-58
2021/01/02 05:49:48;;;;;;;17.98;13.60;;;;;;;12.06;54.45;100428.22;4886597;28;117522;-58
2021/01/02 05:52:14;;;;;;;19.45;14.30;;;;;;;12.06;54.18;100422.84;4884846;28;97829;-58
2021/01/02 05:54:51;;;;;;;17.55;14.10;;;;;;;12.02;54.54;100428.00;4897927;28;98066;-58
2021/01/02 05:57:30;;;;;;;17.83;13.48;;;;;;;12.00;54.49;100423.97;4905518;28;99594;-58
2021/01/02 05:59:59;;;;;;;19.02;14.55;;;;;;;12.00;53.97;100422.06;4903002;28;126746;-58
2021/01/02 06:02:30;;;;;;;17.90;13.65;;;;;;;12.01;53.79;100433.66;4902163;28;118273;-58
2021/01/02 06:05:07;;;;;;;17.75;13.80;;;;;;;12.02;54.03;100438.81;4904531;28;99095;-58
2021/01/02 06:07:34;;;;;;;17.98;14.55;;;;;;;12.02;53.99;100443.38;4904244;28;110046;-58
2021/01/02 06:10:01;;;;;;;18.20;14.35;;;;;;;12.02;54.07;100446.91;4904370;28;118960;-58
2021/01/02 06:12:35;;;;;;;17.98;14.13;;;;;;;12.01;54.08;100447.97;4886159;28;98109;-58
2021/01/02 06:15:15;;;;;;;18.50;14.48;;;;;;;11.98;53.75;100456.63;4903091;28;122392;-58
2021/01/02 06:17:43;;;;;;;17.15;13.80;;;;;;;11.98;53.94;100453.13;4889226;28;117803;-58
2021/01/02 06:20:18;;;;;;;17.42;14.23;;;;;;;11.95;54.36;100457.22;4904148;28;98241;-58
2021/01/02 06:22:44;;;;;;;18.20;14.38;;;;;;;11.96;53.80;100455.31;4904732;28;98648;-58
2021/01/02 06:25:12;;;;;;;17.80;14.30;;;;;;;11.95;54.04;100462.63;4903553;28;126943;-58
2021/01/02 06:27:39;;;;;;;17.75;13.50;;;;;;;12.01;54.01;100460.69;4903509;28;105791;-58
2021/01/02 06:30:06;;;;;;;16.13;12.95;;;;;;;12.02;53.77;100462.28;4904594;28;97759;-58
2021/01/02 06:32:32;;;;;;;17.45;13.70;;;;;;;12.06;53.79;100470.66;4902843;28;98048;-58
2021/01/02 06:35:10;;;;;;;16.75;13.88;;;;;;;12.04;53.58;100474.44;4902463;28;128158;-59
2021/01/02 06:37:49;;;;;;;17.33;13.43;;;;;;;12.06;53.29;100478.75;4903259;28;98997;-59
2021/01/02 06:40:33;;;;;;;16.92;13.90;;;;;;;12.08;53.40;100482.00;4892183;28;97918;-59
2021/01/02 06:43:04;;;;;;;16.40;13.63;;;;;;;12.05;53.21;100486.06;4894585;28;97980;-58
2021/01/02 06:45:39;;;;;;;19.25;13.70;;;;;;;12.08;53.26;100493.63;4884959;28;98808;-58
2021/01/02 06:48:20;;;;;;;17.38;13.48;;;;;;;12.06;53.10;100482.28;4894039;28;98833;-58
2021/01/02 06:51:00;;;;;;;18.33;15.07;;;;;;;12.07;53.27;100483.09;4884065;28;97872;-58
2021/01/02 06:53:36;;;;;;;20.67;15.60;;;;;;;12.04;53.41;100485.25;4896152;28;97845;-58
2021/01/02 06:56:10;;;;;;;20.15;16.13;;;;;;;12.06;53.13;100487.66;4903020;28;106480;-58
2021/01/02 06:58:42;;;;;;;20.90;16.23;;;;;;;12.04;53.15;100492.56;4903251;28;113810;-58
2021/01/02 07:01:29;;;;;;;20.58;16.35;;;;;;;12.06;53.35;100484.16;4903469;28;98553;-59
2021/01/02 07:03:58;;;;;;;21.50;17.20;;;;;;;12.03;53.29;100485.53;4902925;28;98501;-58
2021/01/02 07:06:25;;;;;;;22.98;17.75;;;;;;;12.04;53.18;100487.97;4899299;28;98366;-58
2021/01/02 07:09:02;;;;;;;23.08;18.58;;;;;;;12.02;53.25;100489.31;4900245;28;98996;-58
2021/01/02 07:11:48;;;;;;;24.45;18.90;;;;;;;12.00;53.19;100488.78;4881790;28;98663;-58
2021/01/02 07:14:17;;;;;;;23.25;18.58;;;;;;;11.99;52.96;100485.28;4896144;28;98030;-59
2021/01/02 07:17:10;;;;;;;24.40;18.42;;;;;;;11.97;53.08;100486.63;4881583;28;98306;-58
2021/01/02 07:19:41;;;;;;;22.92;17.83;;;;;;;11.96;52.91;100490.44;4896364;28;99351;-58
2021/01/02 07:22:33;;;;;;;23.08;17.33;;;;;;;11.96;52.85;100491.22;4882266;28;98325;-59
2021/01/02 07:25:08;;;;;;;22.15;17.15;;;;;;;11.97;53.34;100490.16;4897365;28;117193;-58
2021/01/02 07:27:38;;;;;;;21.65;17.15;;;;;;;11.98;53.11;100491.75;4900464;28;98540;-58
2021/01/02 07:30:13;;;;;;;21.17;16.58;;;;;;;11.96;53.10;100488.53;4889787;28;99116;-59
2021/01/02 07:32:44;;;;;;;21.80;16.52;;;;;;;11.99;52.99;100488.00;4881371;28;98055;-59
2021/01/02 07:35:15;;;;;;;19.00;15.55;;;;;;;12.02;53.13;100492.00;4882414;28;97946;-58
2021/01/02 07:37:45;;;;;;;20.35;15.70;;;;;;;12.00;53.22;100497.69;4879739;28;98454;-58
2021/01/02 07:40:12;;;;;;;20.23;16.00;;;;;;;12.01;52.92;100495.81;4881671;28;99598;-58
2021/01/02 07:42:41;;;;;;;20.80;15.77;;;;;;;12.03;53.17;100499.84;4880352;28;116913;-58
2021/01/02 07:45:12;;;;;;;21.60;16.05;;;;;;;12.05;52.97;100502.28;4881882;28;97891;-59
2021/01/02 07:47:44;;;;;;;22.30;16.13;;;;;;;12.07;53.31;100494.72;4895609;28;98827;-59
2021/01/02 07:50:12;;;;;;;;;;;;;;;12.03;53.66;100512.56;4900654;28;117644;-58
2021/01/02 07:52:46;;;;;;;20.17;16.33;;;;;;;12.07;53.36;100516.34;4900595;28;98371;-58
2021/01/02 07:55:13;;;;;;;22.10;17.08;;;;;;;12.11;53.55;100513.88;4898921;28;110617;-58
2021/01/02 07:57:40;;;;;;;22.08;17.38;;;;;;;12.14;53.82;100513.31;4899461;28;99150;-58
2021/01/02 08:00:08;;;;;;;21.90;17.45;;;;;;;12.14;54.29;100519.53;4900009;28;103337;-58
2021/01/02 08:02:39;;;;;;;22.33;17.85;;;;;;;12.14;54.28;100522.22;4900483;28;97840;-58
2021/01/02 08:05:09;;;;;;;21.40;17.52;;;;;;;12.17;54.30;100523.56;4900848;28;97962;-58
2021/01/02 08:07:35;;;;;;;21.73;17.35;;;;;;;12.18;54.68;100517.91;4900278;28;98418;-58
2021/01/02 08:10:02;;;;;;;21.58;17.40;;;;;;;12.22;54.68;100512.72;4900432;28;113852;-58
2021/01/02 08:12:28;;;;;;;21.40;17.25;;;;;;;12.23;55.22;100520.59;4897025;28;117164;-58
2021/01/02 08:14:54;;;;;;;21.15;17.08;;;;;;;12.27;55.31;100528.94;4866899;28;98128;-58
2021/01/02 08:17:20;;;;;;;21.58;17.15;;;;;;;12.29;55.40;100532.97;4898797;28;129040;-59
2021/01/02 08:19:46;;;;;;;21.80;17.00;;;;;;;12.34;55.54;100534.03;4898324;28;109783;-58
2021/01/02 08:22:12;;;;;;;21.02;16.70;;;;;;;12.39;55.48;100534.84;4899586;28;98461;-58
2021/01/02 08:24:38;;;;;;;22.38;17.13;;;;;;;12.44;55.69;100536.72;4882857;28;97912;-60
2021/01/02 08:27:05;;;;;;;20.10;16.40;;;;;;;12.49;55.57;100536.66;4863035;28;98976;-58
2021/01/02 08:29:34;;;;;;;20.85;16.80;;;;;;;12.47;55.91;100533.44;4862082;28;111722;-58
2021/01/02 08:32:09;;;;;;;21.83;16.40;;;;;;;12.52;55.92;100531.53;4863461;28;98178;-58
2021/01/02 08:34:35;;;;;;;20.20;16.10;;;;;;;12.55;55.98;100534.78;4880589;28;97949;-58
2021/01/02 08:37:11;;;;;;;20.55;17.00;;;;;;;12.59;56.13;100541.22;4881568;28;98448;-59
2021/01/02 08:39:38;;;;;;;18.67;15.93;;;;;;;12.67;55.94;100535.25;4884651;28;98839;-58
2021/01/02 08:42:05;;;;;;;20.15;16.42;;;;;;;12.73;56.04;100536.81;4880913;28;101079;-58
2021/01/02 08:44:35;;;;;;;21.48;16.80;;;;;;;12.78;56.04;100539.50;4900354;28;97977;-58
2021/01/02 08:47:05;;;;;;;19.55;16.45;;;;;;;12.84;56.18;100543.78;4898111;28;98582;-58
2021/01/02 08:49:42;;;;;;;20.80;17.05;;;;;;;12.83;56.36;100553.00;4880955;28;98304;-58
2021/01/02 08:52:24;;;;;;;22.02;16.80;;;;;;;12.85;56.34;100556.22;4900072;28;98215;-59
2021/01/02 08:55:14;;;;;;;20.30;16.48;;;;;;;12.89;56.49;100553.75;4900420;28;98027;-58
2021/01/02 08:57:53;;;;;;;20.50;17.02;;;;;;;12.96;56.49;100549.66;4860444;28;98541;-58
2021/01/02 09:00:29;;;;;;;22.00;17.08;;;;;;;13.03;56.36;100552.84;4859763;28;98569;-58
2021/01/02 09:02:55;;;;;;;21.65;17.48;;;;;;;13.15;56.37;100557.09;4861156;28;98008;-58
2021/01/02 09:05:33;;;;;;;21.42;17.92;;;;;;;13.22;56.42;100546.78;4866626;28;97775;-58
2021/01/02 09:08:04;;;;;;;20.23;17.35;;;;;;;13.30;56.16;100548.09;4887119;28;98946;-58
2021/01/02 09:10:43;;;;;;;20.48;17.20;;;;;;;13.36;56.38;100555.91;4899925;28;99024;-58
2021/01/02 09:13:25;;;;;;;21.00;17.52;;;;;;;13.40;56.41;100559.66;4898920;28;107744;-58
2021/01/02 09:16:05;;;;;;;22.70;18.67;;;;;;;13.50;56.54;100556.84;4898213;28;117646;-58
2021/01/02 09:18:31;;;;;;;22.30;18.65;;;;;;;13.66;56.11;100557.50;4898033;28;98428;-59
2021/01/02 09:21:19;;;;;;;23.00;18.77;;;;;;;13.98;55.74;100554.19;4900544;28;98513;-58
2021/01/02 09:23:45;;;;;;;23.27;18.42;;;;;;;14.06;55.77;100555.47;4881480;28;98286;-58
2021/01/02 09:26:33;;;;;;;22.50;18.23;;;;;;;14.35;55.62;100549.19;4897192;28;117996;-59
2021/01/02 09:29:01;;;;;;;23.98;18.67;;;;;;;14.44;55.78;100558.28;4898949;28;98904;-59
2021/01/02 09:31:28;;;;;;;23.58;18.15;;;;;;;14.49;55.82;100555.53;4899390;28;98538;-58
2021/01/02 09:33:54;;;;;;;21.58;17.88;;;;;;;14.47;56.06;100558.50;4894382;28;98422;-58
2021/01/02 09:36:21;;;;;;;21.23;17.80;;;;;;;14.54;56.26;100565.50;4902163;28;97936;-59
2021/01/02 09:38:48;;;;;;;23.38;19.15;;;;;;;14.57;56.43;100567.63;4902209;28;98602;-59
2021/01/02 09:41:18;;;;;;;22.30;18.45;;;;;;;14.64;56.08;100559.97;4901713;28;98395;-59
2021/01/02 09:43:44;;;;;;;22.70;18.77;;;;;;;14.71;56.50;100563.13;4901768;28;98053;-60
2021/01/02 09:46:16;;;;;;;22.50;18.80;;;;;;;14.79;56.47;100562.47;4902459;28;98985;-59
2021/01/02 09:48:48;;;;;;;22.67;18.25;;;;;;;14.83;56.50;100559.97;4902452;28;98580;-58
2021/01/02 09:51:15;;;;;;;21.95;18.33;;;;;;;14.82;56.55;100564.59;4891254;28;98908;-59
2021/01/02 09:53:41;;;;;;;23.80;18.52;;;;;;;14.82;56.89;100561.88;4882275;28;98218;-59
2021/01/02 09:56:07;;;;;;;23.13;18.52;;;;;;;14.81;57.11;100562.16;4895939;28;98137;-59
2021/01/02 09:58:33;;;;;;;22.17;18.40;;;;;;;14.80;57.20;100555.94;4902102;28;98535;-59
2021/01/02 10:00:59;;;;;;;22.50;18.67;;;;;;;14.77;57.31;100564.66;4899836;28;128438;-59
2021/01/02 10:03:25;;;;;;;22.98;19.15;;;;;;;14.79;57.20;100561.66;4882564;28;98128;-59
2021/01/02 10:05:52;;;;;;;23.15;18.25;;;;;;;14.87;56.96;100569.13;4888711;28;98231;-59
2021/01/02 10:08:18;;;;;;;23.13;18.90;;;;;;;14.86;57.36;100565.63;4902575;28;98509;-59
2021/01/02 10:10:44;;;;;;;22.55;18.73;;;;;;;14.90;57.19;100572.06;4900650;28;127787;-58
2021/01/02 10:13:10;;;;;;;23.17;18.92;;;;;;;14.93;57.17;100562.53;4901075;28;127428;-58
2021/01/02 10:15:36;;;;;;;22.23;18.55;;;;;;;15.02;57.40;100559.97;4884681;28;98249;-58
2021/01/02 10:18:02;;;;;;;22.33;18.20;;;;;;;15.13;57.05;100562.25;4883848;28;98770;-59
2021/01/02 10:20:28;;;;;;;21.63;18.27;;;;;;;15.17;56.82;100551.59;4901838;28;110908;-58
2021/01/02 10:22:55;;;;;;;21.70;17.63;;;;;;;15.18;56.88;100554.00;4901831;28;97927;-59
2021/01/02 10:25:21;;;;;;;21.75;18.60;;;;;;;15.10;57.38;100560.09;4900977;28;118804;-58
2021/01/02 10:27:47;;;;;;;22.20;17.77;;;;;;;15.13;57.38;100556.81;4893993;28;128736;-58
2021/01/02 10:30:14;;;;;;;23.73;18.42;;;;;;;15.21;57.25;100552.63;4890163;28;98926;-59
2021/01/02 10:32:40;;;;;;;22.98;18.75;;;;;;;15.29;57.10;100541.09;4882431;28;98457;-59
2021/01/02 10:35:09;;;;;;;22.83;18.48;;;;;;;15.29;57.79;100535.66;4890863;28;97846;-59
2021/01/02 10:37:35;;;;;;;21.88;17.42;;;;;;;15.23;57.65;100536.81;4901177;28;98369;-60
2021/01/02 10:40:01;;;;;;;19.98;16.83;;;;;;;15.12;57.94;100538.09;4882969;28;128847;-59
2021/01/02 10:42:29;;;;;;;22.73;17.80;;;;;;;15.00;58.00;100532.31;4867972;28;99567;-58
2021/01/02 10:44:55;;;;;;;21.80;17.85;;;;;;;14.93;58.62;100524.53;4892775;28;101257;-58
2021/01/02 10:47:24;;;;;;;20.95;17.10;;;;;;;15.01;58.06;100528.47;4879441;28;128081;-58
2021/01/02 10:49:50;;;;;;;20.92;16.92;;;;;;;15.14;57.76;100527.75;4881761;28;98215;-59
2021/01/02 10:52:19;;;;;;;21.63;17.20;;;;;;;15.26;57.69;100522.66;4881251;28;126526;-59
2021/01/02 10:54:46;;;;;;;20.60;16.83;;;;;;;15.43;57.06;100517.47;4863635;28;98318;-59
2021/01/02 10:57:13;;;;;;;20.83;16.17;;;;;;;15.61;57.03;100520.44;4881958;28;98357;-59
2021/01/02 10:59:42;;;;;;;18.98;15.70;;;;;;;15.75;56.90;100515.03;4864838;28;98496;-58
2021/01/02 11:02:08;;;;;;;18.73;15.07;;;;;;;15.82;56.58;100521.69;4881048;28;105450;-59
2021/01/02 11:04:35;;;;;;;19.38;15.77;;;;;;;15.90;56.58;100512.03;4901996;28;98207;-59
2021/01/02 11:07:01;;;;;;;18.60;15.32;;;;;;;15.99;56.96;100512.13;4900806;28;113952;-59
2021/01/02 11:09:27;;;;;;;18.58;14.88;;;;;;;16.03;56.93;100507.69;4898540;28;128852;-59
2021/01/02 11:11:53;;;;;;;16.33;13.68;;;;;;;16.03;56.86;100510.41;4899208;28;98683;-59
2021/01/02 11:14:20;;;;;;;15.43;13.02;;;;;;;16.00;56.92;100503.69;4882916;28;98079;-59
2021/01/02 11:16:47;;;;;;;16.20;13.00;;;;;;;15.98;57.33;100499.66;4898885;28;98228;-59
2021/01/02 11:19:19;;;;;;;17.60;13.38;;;;;;;15.98;57.25;100500.44;4901353;28;98276;-59
2021/01/02 11:21:46;;;;;;;14.57;12.17;;;;;;;16.03;57.37;100500.34;4900297;28;107405;-59
2021/01/02 11:24:12;;;;;;;15.35;12.30;;;;;;;16.08;57.61;100500.25;4901082;28;98157;-59
2021/01/02 11:26:44;;;;;;;14.45;12.13;;;;;;;16.13;57.47;100502.06;4901748;28;98096;-59
2021/01/02 11:29:10;;;;;;;13.60;11.48;;;;;;;16.17;57.40;100501.16;4899020;28;99099;-59
2021/01/02 11:31:36;;;;;;;13.32;10.80;;;;;;;16.21;57.25;100506.78;4899385;28;128522;-58