Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:40;;;;;;;40.28;23.67;;;;;;;;;;6185070;23;20008;-79
2022/01/21 00:04:07;;;;;;;39.78;24.80;;;;;;;;;;6184623;23;20005;-78
2022/01/21 00:06:33;;;;;;;44.35;25.52;;;;;;;;;;6185825;23;20001;-78
2022/01/21 00:09:00;;;;;;;48.30;30.63;;;;;;;;;;6184837;23;20007;-79
2022/01/21 00:11:30;;;;;;;86.15;49.90;;;;;;;;;;6184960;23;20001;-79
2022/01/21 00:13:56;;;;;;;89.03;53.25;;;;;;;;;;6184652;23;20302;-78
2022/01/21 00:16:24;;;;;;;71.55;36.75;;;;;;;;;;6184555;23;20336;-78
2022/01/21 00:19:02;;;;;;;70.70;42.75;;;;;;;;;;6184846;23;19997;-77
2022/01/21 00:32:28;;;;;;;28.00;18.33;;;;;;;;;;6184893;23;20019;-77
2022/01/21 00:34:54;;;;;;;28.42;16.88;;;;;;;;;;6184006;23;20001;-78
2022/01/21 00:37:20;;;;;;;26.92;16.35;;;;;;;;;;6184961;23;20013;-79
2022/01/21 00:39:52;;;;;;;38.58;22.70;;;;;;;;;;6185265;23;20005;-78
2022/01/21 00:44:47;;;;;;;34.78;19.33;;;;;;;;;;6195261;23;20406;-79
2022/01/21 00:47:14;;;;;;;35.13;18.90;;;;;;;;;;6184915;23;20024;-79
2022/01/21 00:49:40;;;;;;;26.30;15.20;;;;;;;;;;6184657;23;20001;-79
2022/01/21 00:52:08;;;;;;;19.73;11.93;;;;;;;;;;6184535;23;20020;-78
2022/01/21 00:54:34;;;;;;;20.63;12.60;;;;;;;;;;6185058;23;20027;-78
2022/01/21 00:57:10;;;;;;;28.75;17.15;;;;;;;;;;6184950;23;20333;-78
2022/01/21 00:59:39;;;;;;;33.30;19.75;;;;;;;;;;6184305;23;20009;-78
2022/01/21 01:02:06;;;;;;;55.47;30.35;;;;;;;;;;6184840;23;19997;-78
2022/01/21 01:07:20;;;;;;;43.70;22.90;;;;;;;;;;6184921;23;20051;-78
2022/01/21 01:09:52;;;;;;;30.77;17.40;;;;;;;;;;6158065;23;20004;-79
2022/01/21 01:12:37;;;;;;;25.20;14.90;;;;;;;;;;6184756;23;20005;-79
2022/01/21 01:20:53;;;;;;;21.85;15.60;;;;;;;;;;6184813;23;20523;-78
2022/01/21 01:23:39;;;;;;;18.98;12.10;;;;;;;;;;6184728;23;20047;-79
2022/01/21 01:28:50;;;;;;;24.17;16.83;;;;;;;;;;6184723;23;20408;-79
2022/01/21 01:31:19;;;;;;;41.70;23.13;;;;;;;;;;6184394;23;20008;-78
2022/01/21 01:33:45;;;;;;;31.55;18.63;;;;;;;;;;6184735;23;20298;-79
2022/01/21 01:36:11;;;;;;;25.58;16.58;;;;;;;;;;6184158;23;20013;-79
2022/01/21 01:41:25;;;;;;;63.47;34.85;;;;;;;;;;6184379;23;20067;-78
2022/01/21 01:49:37;;;;;;;60.05;33.72;;;;;;;;;;6184664;23;20016;-78
2022/01/21 01:52:08;;;;;;;68.78;38.80;;;;;;;;;;6184609;23;20056;-78
2022/01/21 01:54:36;;;;;;;94.82;48.47;;;;;;;;;;6184628;23;20366;-78
2022/01/21 01:57:02;;;;;;;99.68;49.22;;;;;;;;;;6184528;23;20424;-78
2022/01/21 01:59:28;;;;;;;54.80;29.23;;;;;;;;;;6158305;23;20015;-79
2022/01/21 02:01:56;;;;;;;26.75;16.63;;;;;;;;;;6184668;23;20001;-78
2022/01/21 02:04:25;;;;;;;19.85;13.10;;;;;;;;;;6184455;23;20428;-78
2022/01/21 02:06:53;;;;;;;22.92;13.23;;;;;;;;;;6184251;23;20001;-79
2022/01/21 02:09:22;;;;;;;27.10;17.48;;;;;;;;;;6184629;23;20025;-78
2022/01/21 02:11:51;;;;;;;89.07;49.75;;;;;;;;;;6159091;23;20020;-79
2022/01/21 02:17:16;;;;;;;18.33;11.25;;;;;;;;;;6186394;23;20020;-79
2022/01/21 02:22:33;;;;;;;16.92;10.35;;;;;;;;;;6186377;23;20070;-78
2022/01/21 02:25:11;;;;;;;23.20;14.40;;;;;;;;;;6186465;23;20005;-78
2022/01/21 02:27:37;;;;;;;29.92;16.90;;;;;;;;;;6186136;23;20036;-78
2022/01/21 02:30:05;;;;;;;33.60;21.30;;;;;;;;;;6186671;23;20425;-78
2022/01/21 02:32:32;;;;;;;36.15;20.92;;;;;;;;;;6186107;23;20083;-79
2022/01/21 02:34:58;;;;;;;33.45;16.95;;;;;;;;;;6185876;23;20004;-79
2022/01/21 02:37:26;;;;;;;28.20;17.33;;;;;;;;;;6185846;23;20017;-79
2022/01/21 02:39:53;;;;;;;29.63;17.58;;;;;;;;;;6186209;23;20055;-79
2022/01/21 02:42:19;;;;;;;27.48;15.93;;;;;;;;;;6185696;23;20020;-79
2022/01/21 02:44:45;;;;;;;27.63;15.57;;;;;;;;;;6159642;23;20033;-78
2022/01/21 02:47:11;;;;;;;29.13;17.67;;;;;;;;;;6185688;23;20062;-79
2022/01/21 02:49:38;;;;;;;37.80;23.33;;;;;;;;;;6185902;23;20068;-78
2022/01/21 02:52:06;;;;;;;38.10;23.27;;;;;;;;;;6185533;23;20001;-79
2022/01/21 02:54:36;;;;;;;34.08;18.90;;;;;;;;;;6186153;23;20005;-79
2022/01/21 02:57:06;;;;;;;38.75;20.85;;;;;;;;;;6185166;23;20016;-78
2022/01/21 02:59:32;;;;;;;43.53;25.50;;;;;;;;;;6159488;23;20009;-79
2022/01/21 03:01:59;;;;;;;73.90;44.10;;;;;;;;;;6159411;23;20050;-79
2022/01/21 03:04:36;;;;;;;77.75;47.38;;;;;;;;;;6186279;23;20001;-78
2022/01/21 03:07:02;;;;;;;83.15;48.25;;;;;;;;;;6185334;23;20005;-79
2022/01/21 03:09:28;;;;;;;55.80;36.00;;;;;;;;;;6185595;23;20005;-79
2022/01/21 03:11:54;;;;;;;45.60;28.10;;;;;;;;;;6185681;23;19997;-78
2022/01/21 03:14:20;;;;;;;49.28;29.25;;;;;;;;;;6159285;23;20475;-79
2022/01/21 03:16:49;;;;;;;33.58;22.67;;;;;;;;;;6185785;23;20005;-78
2022/01/21 03:19:16;;;;;;;33.17;21.73;;;;;;;;;;6159322;23;20005;-78
2022/01/21 03:21:44;;;;;;;31.85;19.88;;;;;;;;;;6185287;23;20362;-79
2022/01/21 03:24:10;;;;;;;23.70;16.13;;;;;;;;;;6185259;23;20173;-79
2022/01/21 03:26:36;;;;;;;23.27;15.70;;;;;;;;;;6185615;23;20028;-78
2022/01/21 03:29:05;;;;;;;30.02;15.95;;;;;;;;;;6158682;23;20016;-79
2022/01/21 03:31:47;;;;;;;30.30;16.25;;;;;;;;;;6185613;23;20012;-78
2022/01/21 03:34:13;;;;;;;25.73;15.98;;;;;;;;;;6185574;23;20001;-78
2022/01/21 03:36:40;;;;;;;24.92;16.15;;;;;;;;;;6185323;23;20005;-78
2022/01/21 03:39:08;;;;;;;27.23;16.48;;;;;;;;;;6185594;23;20008;-78
2022/01/21 03:41:35;;;;;;;77.45;34.55;;;;;;;;;;6185487;23;20092;-78
2022/01/21 03:44:01;;;;;;;59.60;34.00;;;;;;;;;;6185045;23;20001;-78
2022/01/21 03:46:27;;;;;;;45.55;27.75;;;;;;;;;;6185422;23;20012;-79
2022/01/21 03:48:56;;;;;;;39.75;26.85;;;;;;;;;;6185269;23;20005;-78
2022/01/21 03:51:24;;;;;;;37.95;25.60;;;;;;;;;;6185536;23;20019;-79
2022/01/21 03:53:52;;;;;;;45.83;27.38;;;;;;;;;;6185272;23;20001;-78
2022/01/21 03:56:18;;;;;;;48.53;29.35;;;;;;;;;;6184935;23;20013;-78
2022/01/21 03:58:44;;;;;;;49.08;30.77;;;;;;;;;;6185024;23;20458;-78
2022/01/21 04:01:10;;;;;;;23.40;17.27;;;;;;;;;;6185232;23;20021;-79
2022/01/21 04:03:37;;;;;;;25.60;15.73;;;;;;;;;;6185481;23;20016;-79
2022/01/21 04:06:03;;;;;;;22.48;14.43;;;;;;;;;;6185193;23;20025;-78
2022/01/21 04:08:32;;;;;;;23.30;15.45;;;;;;;;;;6185184;23;20005;-78
2022/01/21 04:10:58;;;;;;;16.15;10.63;;;;;;;;;;6157892;23;20337;-81
2022/01/21 04:13:26;;;;;;;19.48;10.80;;;;;;;;;;6184987;23;20004;-79
2022/01/21 04:15:53;;;;;;;16.33;11.32;;;;;;;;;;6184575;23;20032;-78
2022/01/21 04:18:22;;;;;;;16.92;12.35;;;;;;;;;;6184880;23;20024;-79
2022/01/21 04:20:49;;;;;;;17.33;11.90;;;;;;;;;;6184843;23;20491;-78
2022/01/21 04:23:16;;;;;;;20.00;12.88;;;;;;;;;;6158524;23;20004;-79
2022/01/21 04:25:42;;;;;;;19.63;12.70;;;;;;;;;;6184802;23;20001;-78
2022/01/21 04:28:11;;;;;;;20.42;12.57;;;;;;;;;;6184909;23;20005;-79
2022/01/21 04:30:42;;;;;;;22.73;13.50;;;;;;;;;;6185115;23;20064;-79
2022/01/21 04:33:16;;;;;;;23.20;14.90;;;;;;;;;;6184782;23;20004;-79
2022/01/21 04:35:45;;;;;;;19.58;14.30;;;;;;;;;;6184360;23;20005;-79
2022/01/21 04:38:17;;;;;;;18.35;13.75;;;;;;;;;;6185266;23;20001;-79
2022/01/21 04:40:54;;;;;;;18.58;13.30;;;;;;;;;;6184643;23;20040;-78
2022/01/21 04:49:07;;;;;;;22.73;15.15;;;;;;;;;;6184661;23;20024;-80
2022/01/21 04:51:40;;;;;;;19.38;12.85;;;;;;;;;;6184475;23;20051;-79
2022/01/21 04:54:07;;;;;;;22.08;14.02;;;;;;;;;;6184909;23;20076;-80
2022/01/21 04:56:33;;;;;;;20.83;14.30;;;;;;;;;;6184402;23;20005;-81
2022/01/21 04:58:59;;;;;;;20.25;14.35;;;;;;;;;;6158369;23;20009;-80
2022/01/21 05:01:25;;;;;;;18.23;13.13;;;;;;;;;;6184943;23;20047;-82
2022/01/21 05:03:59;;;;;;;18.10;13.85;;;;;;;;;;6184578;23;19997;-81
2022/01/21 05:06:25;;;;;;;20.77;15.27;;;;;;;;;;6184561;23;19997;-81
2022/01/21 05:08:54;;;;;;;17.55;13.27;;;;;;;;;;6184535;23;20001;-80
2022/01/21 05:11:24;;;;;;;15.52;12.38;;;;;;;;;;6185057;23;20072;-82
2022/01/21 05:14:13;;;;;;;16.17;12.38;;;;;;;;;;6184823;23;20002;-81
2022/01/21 05:16:45;;;;;;;14.30;10.32;;;;;;;;;;6184580;23;20353;-81
2022/01/21 05:19:16;;;;;;;15.02;9.50;;;;;;;;;;6184542;23;20123;-81
2022/01/21 05:21:49;;;;;;;9.15;6.45;;;;;;;;;;6185048;23;20386;-82
2022/01/21 05:24:17;;;;;;;9.50;5.68;;;;;;;;;;6157946;23;20336;-83
2022/01/21 05:26:52;;;;;;;10.43;6.68;;;;;;;;;;6184871;23;20009;-82
2022/01/21 05:29:22;;;;;;;9.10;5.68;;;;;;;;;;6158330;23;20013;-81
2022/01/21 05:31:48;;;;;;;5.85;3.60;;;;;;;;;;6158403;23;20004;-81
2022/01/21 05:34:17;;;;;;;4.10;3.00;;;;;;;;;;6158009;23;20336;-81
2022/01/21 05:36:44;;;;;;;4.25;2.72;;;;;;;;;;6184442;23;20013;-83
2022/01/21 05:39:13;;;;;;;5.75;3.65;;;;;;;;;;6184366;23;20012;-80
2022/01/21 05:41:40;;;;;;;6.03;4.20;;;;;;;;;;6158137;23;20020;-84
2022/01/21 05:44:16;;;;;;;5.13;3.70;;;;;;;;;;6184345;23;20001;-81
2022/01/21 05:49:29;;;;;;;3.03;2.30;;;;;;;;;;6186220;23;20015;-83
2022/01/21 05:54:43;;;;;;;3.15;2.60;;;;;;;;;;6186217;23;20024;-80
2022/01/21 05:57:11;;;;;;;3.95;2.03;;;;;;;;;;6186577;23;20016;-81
2022/01/21 05:59:40;;;;;;;3.95;2.10;;;;;;;;;;6186344;23;20028;-81
2022/01/21 06:02:09;;;;;;;2.97;1.73;;;;;;;;;;6186001;23;20085;-80
2022/01/21 06:04:37;;;;;;;3.13;1.27;;;;;;;;;;6160834;23;20009;-80
2022/01/21 06:07:08;;;;;;;3.20;1.55;;;;;;;;;;6186418;23;20001;-79
2022/01/21 06:09:45;;;;;;;4.18;1.33;;;;;;;;;;6186301;23;20024;-78
2022/01/21 06:12:14;;;;;;;4.85;1.98;;;;;;;;;;6186368;23;20076;-79
2022/01/21 06:14:50;;;;;;;7.78;3.25;;;;;;;;;;6186233;23;19993;-81
2022/01/21 06:17:18;;;;;;;6.07;3.03;;;;;;;;;;6159867;23;20143;-81
2022/01/21 06:20:04;;;;;;;1.60;0.70;;;;;;;;;;6183713;23;20008;-81
2022/01/21 06:22:32;;;;;;;2.33;1.73;;;;;;;;;;6185992;23;19997;-80
2022/01/21 06:25:01;;;;;;;2.58;1.90;;;;;;;;;;6159632;23;20077;-81
2022/01/21 06:30:35;;;;;;;5.22;2.75;;;;;;;;;;6175774;23;20005;-83
2022/01/21 06:33:13;;;;;;;;;;;;;;;;;;;;;
2022/01/21 06:35:40;;;;;;;2.55;1.30;;;;;;;;;;6185541;23;20068;-79
2022/01/21 06:38:23;;;;;;;2.83;1.52;;;;;;;;;;6185835;23;20001;-81
2022/01/21 06:41:07;;;;;;;2.55;1.23;;;;;;;;;;6184978;23;20080;-80
2022/01/21 06:43:40;;;;;;;3.05;1.52;;;;;;;;;;6186083;23;20028;-80
2022/01/21 06:46:26;;;;;;;3.75;1.40;;;;;;;;;;6159301;23;20069;-77
2022/01/21 06:49:03;;;;;;;2.42;1.40;;;;;;;;;;6186008;23;20009;-81
2022/01/21 06:51:43;;;;;;;2.25;1.05;;;;;;;;;;6185622;23;19997;-84
2022/01/21 06:54:14;;;;;;;1.10;0.40;;;;;;;;;;6185448;23;20433;-80
2022/01/21 06:57:13;;;;;;;;;;;;;;;;;;;;;
2022/01/21 06:59:40;;;;;;;1.55;0.65;;;;;;;;;;6186204;23;20362;-79
2022/01/21 07:02:10;;;;;;;1.85;0.80;;;;;;;;;;6186217;23;20377;-80
2022/01/21 07:04:38;;;;;;;2.30;0.95;;;;;;;;;;6152840;23;20385;-80
2022/01/21 07:07:04;;;;;;;2.10;0.70;;;;;;;;;;6157962;23;20064;-79
2022/01/21 07:09:31;;;;;;;3.28;1.17;;;;;;;;;;6184781;23;20040;-80
2022/01/21 07:11:57;;;;;;;4.20;1.42;;;;;;;;;;6184008;23;20438;-80
2022/01/21 07:14:23;;;;;;;13.18;4.70;;;;;;;;;;6184207;23;20008;-83
2022/01/21 07:16:51;;;;;;;2.72;1.15;;;;;;;;;;6184192;23;20005;-84
2022/01/21 07:19:18;;;;;;;9.40;1.50;;;;;;;;;;6157978;23;20535;-81
2022/01/21 07:21:46;;;;;;;16.92;5.32;;;;;;;;;;6184495;23;20005;-82
2022/01/21 07:24:17;;;;;;;3.72;1.05;;;;;;;;;;6184431;23;20332;-78
2022/01/21 07:27:14;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:29:52;;;;;;;1.83;0.60;;;;;;;;;;6178526;23;20380;-81
2022/01/21 07:32:39;;;;;;;3.72;1.20;;;;;;;;;;6184462;23;20076;-80
2022/01/21 07:35:09;;;;;;;3.03;0.93;;;;;;;;;;6183529;23;20016;-80
2022/01/21 07:38:10;;;;;;;2.05;1.00;;;;;;;;;;6183776;23;20021;-80
2022/01/21 07:40:45;;;;;;;1.90;0.88;;;;;;;;;;6183850;23;20512;-76
2022/01/21 07:46:05;;;;;;;1.23;0.77;;;;;;;;;;6183268;23;20001;-80
2022/01/21 07:51:47;;;;;;;3.65;1.90;;;;;;;;;;6183944;23;20016;-80
2022/01/21 07:54:33;;;;;;;5.35;3.15;;;;;;;;;;6183746;23;20016;-83
2022/01/21 07:57:21;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:59:52;;;;;;;4.95;1.88;;;;;;;;;;6183516;23;20079;-81
2022/01/21 08:02:33;;;;;;;6.97;3.10;;;;;;;;;;6183691;23;20712;-81
2022/01/21 08:05:04;;;;;;;2.88;1.52;;;;;;;;;;6183329;23;19997;-83
2022/01/21 08:07:33;;;;;;;1.58;1.00;;;;;;;;;;6183620;23;20005;-79
2022/01/21 08:10:08;;;;;;;2.65;1.33;;;;;;;;;;6183224;23;20001;-80
2022/01/21 08:12:54;;;;;;;126.05;39.83;;;;;;;;;;6183014;23;19997;-80
2022/01/21 08:16:01;;;;;;;42.13;13.73;;;;;;;;;;6184540;23;20433;-80
2022/01/21 08:18:57;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:21:31;;;;;;;4.63;2.25;;;;;;;;;;6176608;23;20072;-81
2022/01/21 08:24:06;;;;;;;9.05;3.30;;;;;;;;;;6183926;23;20031;-83
2022/01/21 08:26:35;;;;;;;4.25;1.83;;;;;;;;;;6183351;23;20001;-80
2022/01/21 08:29:30;;;;;;;2.42;1.52;;;;;;;;;;6183291;23;20433;-80
2022/01/21 08:32:07;;;;;;;4.95;2.28;;;;;;;;;;6184123;23;20005;-79
2022/01/21 08:34:35;;;;;;;4.50;2.25;;;;;;;;;;6182981;23;20020;-81
2022/01/21 08:43:06;;;;;;;;;;;;;;;;;;6172553;23;20311;-79
2022/01/21 08:45:32;;;;;;;1.95;1.35;;;;;;;;;;6183651;23;19908;-80
2022/01/21 08:48:02;;;;;;;3.40;1.50;;;;;;;;;;6183631;23;20005;-78
2022/01/21 08:50:28;;;;;;;9.00;4.15;;;;;;;;;;6183059;23;20005;-82
2022/01/21 08:55:53;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:58:39;;;;;;;6.00;2.30;;;;;;;;;;6183235;23;20080;-78
2022/01/21 09:01:09;;;;;;;5.63;2.90;;;;;;;;;;6183506;23;20382;-80
2022/01/21 09:03:36;;;;;;;4.55;1.80;;;;;;;;;;6183107;23;20001;-80
2022/01/21 09:06:19;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:08:48;;;;;;;1.83;0.82;;;;;;;;;;6183019;23;20507;-79
2022/01/21 09:11:26;;;;;;;3.80;1.75;;;;;;;;;;6182132;23;20001;-79
2022/01/21 09:14:21;;;;;;;2.00;1.15;;;;;;;;;;6183187;23;20001;-81
2022/01/21 09:22:42;;;;;;;3.92;1.77;;;;;;;;;;6121117;23;20029;-82
2022/01/21 09:25:16;;;;;;;2.80;1.30;;;;;;;;;;6175621;23;20001;-77
2022/01/21 09:27:44;;;;;;;3.60;1.33;;;;;;;;;;6182841;23;20425;-78
2022/01/21 09:30:13;;;;;;;3.63;1.63;;;;;;;;;;6182632;23;20005;-78
2022/01/21 09:32:39;;;;;;;4.15;2.00;;;;;;;;;;6182571;23;20076;-76
2022/01/21 09:35:05;;;;;;;3.10;1.75;;;;;;;;;;6156566;23;20589;-76
2022/01/21 09:37:31;;;;;;;2.67;1.55;;;;;;;;;;6182489;23;20012;-79
2022/01/21 09:39:58;;;;;;;3.00;1.13;;;;;;;;;;6182645;23;20021;-78
2022/01/21 09:42:27;;;;;;;5.15;2.13;;;;;;;;;;6156507;23;20336;-79
2022/01/21 09:44:53;;;;;;;3.47;2.10;;;;;;;;;;6182561;23;20080;-79
2022/01/21 09:47:19;;;;;;;1.90;1.02;;;;;;;;;;6182693;23;20005;-80
2022/01/21 09:49:46;;;;;;;3.80;2.78;;;;;;;;;;6182986;23;20007;-79
2022/01/21 09:52:16;;;;;;;2.65;1.33;;;;;;;;;;6182956;23;20001;-80
2022/01/21 09:54:45;;;;;;;2.28;1.23;;;;;;;;;;6182889;23;20005;-80
2022/01/21 09:57:16;;;;;;;2.90;1.17;;;;;;;;;;6156701;23;20024;-81
2022/01/21 09:59:47;;;;;;;2.25;1.58;;;;;;;;;;6182722;23;20024;-82
2022/01/21 10:02:14;;;;;;;3.75;1.70;;;;;;;;;;6180667;23;20031;-80
2022/01/21 10:07:54;;;;;;;4.35;1.98;;;;;;;;;;6174306;23;20009;-78
2022/01/21 10:10:54;;;;;;;3.45;1.80;;;;;;;;;;6181859;23;20001;-79
2022/01/21 10:13:21;;;;;;;4.57;2.10;;;;;;;;;;6154275;23;20005;-79
2022/01/21 10:16:18;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:19:03;;;;;;;4.68;2.72;;;;;;;;;;6172421;23;20076;-78
2022/01/21 10:21:31;;;;;;;4.68;2.67;;;;;;;;;;6181574;23;20005;-73
2022/01/21 10:24:04;;;;;;;4.97;2.35;;;;;;;;;;6182113;23;19997;-81
2022/01/21 10:26:30;;;;;;;3.38;1.17;;;;;;;;;;6182372;23;20001;-81
2022/01/21 10:28:59;;;;;;;3.60;2.08;;;;;;;;;;6182542;23;20063;-80
2022/01/21 10:31:27;;;;;;;2.88;1.90;;;;;;;;;;6156432;23;20055;-82
2022/01/21 10:34:03;;;;;;;2.80;1.63;;;;;;;;;;6184413;23;20005;-79
2022/01/21 10:36:35;;;;;;;3.00;1.92;;;;;;;;;;6184364;23;20019;-80
2022/01/21 10:39:13;;;;;;;4.18;2.53;;;;;;;;;;6184174;23;20020;-77
2022/01/21 10:41:42;;;;;;;4.30;2.20;;;;;;;;;;6184120;23;20341;-80
2022/01/21 10:44:09;;;;;;;3.70;2.08;;;;;;;;;;6184801;23;19997;-81
2022/01/21 10:46:35;;;;;;;3.70;1.55;;;;;;;;;;6184196;23;20035;-82
2022/01/21 10:49:05;;;;;;;2.85;1.50;;;;;;;;;;6184441;23;20029;-79
2022/01/21 10:51:37;;;;;;;2.05;1.85;;;;;;;;;;6183886;23;20001;-79
2022/01/21 10:54:32;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:57:22;;;;;;;4.28;1.75;;;;;;;;;;6178307;23;20100;-78
2022/01/21 10:59:51;;;;;;;4.75;2.38;;;;;;;;;;6172621;23;20009;-78
2022/01/21 11:02:36;;;;;;;3.47;1.67;;;;;;;;;;6183654;23;20000;-79
2022/01/21 11:05:05;;;;;;;;;;;;;;;;;;6184273;23;20080;-78
2022/01/21 11:07:50;;;;;;;3.22;1.83;;;;;;;;;;6184637;23;19904;-78
2022/01/21 11:10:42;;;;;;;3.35;2.00;;;;;;;;;;6157847;23;20013;-82
2022/01/21 11:13:36;;;;;;;4.28;1.50;;;;;;;;;;6184199;23;20005;-79
2022/01/21 11:16:22;;;;;;;3.28;1.98;;;;;;;;;;6182920;23;20028;-77
2022/01/21 11:19:08;;;;;;;3.60;1.83;;;;;;;;;;6184209;23;20009;-78
2022/01/21 11:21:42;;;;;;;4.75;2.03;;;;;;;;;;6159454;23;19997;-79
2022/01/21 11:24:11;;;;;;;4.20;2.13;;;;;;;;;;6184052;23;20025;-77
2022/01/21 11:26:40;;;;;;;2.78;1.52;;;;;;;;;;6182603;23;20311;-77
2022/01/21 11:29:06;;;;;;;3.78;2.15;;;;;;;;;;6183715;23;20132;-79
2022/01/21 11:31:33;;;;;;;3.30;1.40;;;;;;;;;;6183667;23;20692;-79
2022/01/21 11:33:59;;;;;;;3.50;1.80;;;;;;;;;;6183741;23;20024;-79
2022/01/21 11:36:26;;;;;;;2.05;1.55;;;;;;;;;;6183369;23;20427;-77
2022/01/21 11:38:56;;;;;;;3.88;2.28;;;;;;;;;;6183332;23;20008;-77
2022/01/21 11:41:26;;;;;;;5.72;1.70;;;;;;;;;;6183377;23;20009;-80
2022/01/21 11:43:55;;;;;;;3.83;1.90;;;;;;;;;;6183236;23;20001;-78
2022/01/21 11:49:02;;;;;;;3.95;2.10;;;;;;;;;;6193085;23;20211;-79
2022/01/21 11:51:32;;;;;;;3.80;1.55;;;;;;;;;;6183382;23;20076;-78
2022/01/21 11:54:13;;;;;;;6.18;2.13;;;;;;;;;;6183655;23;19997;-82
2022/01/21 11:56:46;;;;;;;5.40;2.30;;;;;;;;;;6183026;23;20017;-79
2022/01/21 11:59:31;;;;;;;5.45;3.05;;;;;;;;;;6184059;23;20011;-79
2022/01/21 12:02:01;;;;;;;5.85;3.58;;;;;;;;;;6183421;23;20075;-83
2022/01/21 12:04:30;;;;;;;14.30;6.95;;;;;;;;;;6183426;23;20008;-79
2022/01/21 12:06:59;;;;;;;4.50;2.53;;;;;;;;;;6156321;23;20055;-78
2022/01/21 12:09:46;;;;;;;5.88;2.40;;;;;;;;;;6183893;23;20398;-78
2022/01/21 12:12:14;;;;;;;5.15;3.75;;;;;;;;;;6183131;23;20001;-78
2022/01/21 12:14:42;;;;;;;3.33;1.95;;;;;;;;;;6183715;23;20063;-79
2022/01/21 12:17:30;;;;;;;5.20;2.60;;;;;;;;;;6183227;23;20031;-82
2022/01/21 12:20:04;;;;;;;4.20;2.50;;;;;;;;;;6183294;23;20004;-79
2022/01/21 12:22:30;;;;;;;5.15;3.30;;;;;;;;;;6182838;23;20087;-78
2022/01/21 12:25:09;;;;;;;4.15;1.92;;;;;;;;;;6183087;23;20001;-80
2022/01/21 12:27:46;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:30:27;;;;;;;2.75;1.63;;;;;;;;;;6182780;23;20076;-77
2022/01/21 12:32:58;;;;;;;4.00;2.08;;;;;;;;;;6183850;23;20009;-78
2022/01/21 12:35:24;;;;;;;5.65;3.40;;;;;;;;;;6183103;23;20032;-79
2022/01/21 12:39:05;;;;;;;3.35;1.45;;;;;;;;;;6183322;23;20009;-80
2022/01/21 12:40:56;;;;;;;5.43;2.60;;;;;;;;;;6183104;23;20017;-78
2022/01/21 12:43:39;;;;;;;7.45;5.03;;;;;;;;;;6183033;23;20016;-79
2022/01/21 12:46:09;;;;;;;6.10;2.40;;;;;;;;;;6183311;23;20076;-77
2022/01/21 12:48:36;;;;;;;7.00;4.28;;;;;;;;;;6183603;23;20005;-77
2022/01/21 12:51:20;;;;;;;6.07;3.17;;;;;;;;;;6183358;23;20012;-80
2022/01/21 12:56:51;;;;;;;8.48;4.90;;;;;;;;;;6183078;23;20114;-79
2022/01/21 12:59:18;;;;;;;7.32;4.07;;;;;;;;;;6182822;23;20071;-78
2022/01/21 13:01:44;;;;;;;10.27;3.72;;;;;;;;;;6182655;23;20004;-78
2022/01/21 13:04:18;;;;;;;39.13;11.30;;;;;;;;;;6184115;23;20027;-78
2022/01/21 13:06:44;;;;;;;19.58;6.55;;;;;;;;;;6182642;23;20001;-80
2022/01/21 13:12:05;;;;;;;6.82;3.58;;;;;;;;;;6182506;23;20082;-78
2022/01/21 13:17:15;;;;;;;4.75;1.90;;;;;;;;;;6193361;23;20095;-78
2022/01/21 13:19:53;;;;;;;8.68;3.63;;;;;;;;;;6183467;23;20013;-78
2022/01/21 13:22:25;;;;;;;8.10;4.38;;;;;;;;;;6156697;23;20080;-80
2022/01/21 13:25:06;;;;;;;8.77;4.18;;;;;;;;;;6183324;23;20398;-77
2022/01/21 13:27:34;;;;;;;7.55;5.50;;;;;;;;;;6182303;23;20005;-79
2022/01/21 13:30:07;;;;;;;12.38;6.13;;;;;;;;;;6182910;23;20084;-77
2022/01/21 13:32:35;;;;;;;5.80;3.40;;;;;;;;;;6182666;23;20072;-81
2022/01/21 13:35:09;;;;;;;12.98;8.85;;;;;;;;;;6156207;23;20028;-79
2022/01/21 13:37:36;;;;;;;4.07;2.77;;;;;;;;;;6182376;23;20013;-79
2022/01/21 13:40:04;;;;;;;7.70;3.17;;;;;;;;;;6182818;23;20328;-79
2022/01/21 13:42:36;;;;;;;5.30;3.05;;;;;;;;;;6156649;23;20009;-79
2022/01/21 13:45:08;;;;;;;9.10;4.82;;;;;;;;;;6183124;23;20760;-77
2022/01/21 13:47:36;;;;;;;6.63;4.45;;;;;;;;;;6182744;23;20642;-78
2022/01/21 13:50:22;;;;;;;10.40;5.32;;;;;;;;;;6156262;23;20005;-78
2022/01/21 13:52:53;;;;;;;8.98;5.85;;;;;;;;;;6182431;23;20012;-79
2022/01/21 13:55:42;;;;;;;8.75;5.10;;;;;;;;;;6181657;23;20005;-80
2022/01/21 13:58:14;;;;;;;10.50;6.45;;;;;;;;;;6183312;23;20329;-79
2022/01/21 14:00:44;;;;;;;13.90;8.32;;;;;;;;;;6183153;23;20060;-79
2022/01/21 14:03:19;;;;;;;8.38;5.15;;;;;;;;;;6182412;23;20005;-80
2022/01/21 14:06:05;;;;;;;11.82;7.50;;;;;;;;;;6180977;23;20001;-80
2022/01/21 14:08:50;;;;;;;6.22;3.38;;;;;;;;;;6184784;23;20001;-77
2022/01/21 14:11:23;;;;;;;9.13;4.70;;;;;;;;;;6185307;23;20005;-78
2022/01/21 14:13:50;;;;;;;11.88;5.47;;;;;;;;;;6185621;23;20456;-77
2022/01/21 14:16:40;;;;;;;11.38;6.95;;;;;;;;;;6185973;23;20447;-79
2022/01/21 14:19:12;;;;;;;10.02;7.13;;;;;;;;;;6186313;23;20369;-79
2022/01/21 14:21:40;;;;;;;11.23;7.25;;;;;;;;;;6158895;23;20005;-80
2022/01/21 14:24:27;;;;;;;9.18;5.30;;;;;;;;;;6159560;23;20386;-79
2022/01/21 14:26:57;;;;;;;11.52;6.95;;;;;;;;;;6185574;23;19993;-79
2022/01/21 14:29:37;;;;;;;9.40;6.10;;;;;;;;;;6185551;23;20005;-78
2022/01/21 14:32:16;;;;;;;11.32;6.55;;;;;;;;;;6186054;23;20004;-79
2022/01/21 14:34:43;;;;;;;10.65;5.30;;;;;;;;;;6185583;23;20036;-79
2022/01/21 14:37:13;;;;;;;8.68;5.55;;;;;;;;;;6185794;23;20310;-79
2022/01/21 14:39:58;;;;;;;6.93;4.45;;;;;;;;;;6185990;23;20003;-79
2022/01/21 14:42:26;;;;;;;4.97;3.47;;;;;;;;;;6186366;23;20009;-80
2022/01/21 14:44:55;;;;;;;10.82;5.63;;;;;;;;;;6185738;23;20052;-79
2022/01/21 14:47:22;;;;;;;8.32;5.18;;;;;;;;;;6186095;23;20001;-78
2022/01/21 14:50:02;;;;;;;7.07;3.97;;;;;;;;;;6184746;23;20009;-78
2022/01/21 14:52:50;;;;;;;7.32;4.43;;;;;;;;;;6184237;23;20012;-79
2022/01/21 14:55:16;;;;;;;12.30;6.75;;;;;;;;;;6158091;23;20017;-79
2022/01/21 14:57:58;;;;;;;7.15;4.25;;;;;;;;;;6184349;23;20016;-79
2022/01/21 15:00:32;;;;;;;8.90;4.68;;;;;;;;;;6185997;23;20012;-79
2022/01/21 15:03:06;;;;;;;6.93;3.47;;;;;;;;;;6186276;23;20007;-80
2022/01/21 15:05:34;;;;;;;7.47;4.30;;;;;;;;;;6185833;23;20215;-81
2022/01/21 15:08:02;;;;;;;7.50;4.43;;;;;;;;;;6185921;23;20001;-79
2022/01/21 15:10:36;;;;;;;8.35;4.43;;;;;;;;;;6185974;23;19997;-80
2022/01/21 15:16:07;;;;;;;9.93;4.97;;;;;;;;;;6186213;23;20392;-80
2022/01/21 15:18:33;;;;;;;10.85;5.32;;;;;;;;;;6185559;23;20005;-79
2022/01/21 15:20:59;;;;;;;9.57;5.22;;;;;;;;;;6185314;23;20397;-80
2022/01/21 15:23:28;;;;;;;10.02;5.88;;;;;;;;;;6186301;23;19997;-79
2022/01/21 15:25:59;;;;;;;11.50;6.88;;;;;;;;;;6185571;23;20452;-79
2022/01/21 15:28:28;;;;;;;15.52;8.52;;;;;;;;;;6185353;23;20012;-80
2022/01/21 15:30:54;;;;;;;10.45;7.40;;;;;;;;;;6185586;23;20000;-78
2022/01/21 15:33:20;;;;;;;11.90;7.65;;;;;;;;;;6185376;23;20020;-80
2022/01/21 15:35:49;;;;;;;9.00;6.43;;;;;;;;;;6158940;23;20009;-79
2022/01/21 15:38:39;;;;;;;11.05;6.28;;;;;;;;;;6183300;23;20028;-81
2022/01/21 15:41:06;;;;;;;13.18;6.90;;;;;;;;;;6185536;23;20507;-78
2022/01/21 15:43:34;;;;;;;15.77;7.85;;;;;;;;;;6185483;23;20008;-78
2022/01/21 15:46:18;;;;;;;13.48;7.78;;;;;;;;;;6185445;23;20533;-79
2022/01/21 15:52:01;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:54:47;;;;;;;12.13;5.60;;;;;;;;;;6179341;23;20099;-80
2022/01/21 16:00:45;;;;;;;7.65;4.35;;;;;;;;;;6117443;23;20001;-78
2022/01/21 16:03:40;;;;;;;8.35;5.05;;;;;;;;;;6185681;23;20012;-78
2022/01/21 16:06:09;;;;;;;;;;;;;;;;;;6185747;23;20001;-80
2022/01/21 16:08:48;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:11:29;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:17:16;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:20:05;;;;;;;13.63;5.10;;;;;;;;;;6156238;23;20080;-80
2022/01/21 16:22:34;;;;;;;11.48;6.75;;;;;;;;;;6184679;23;20063;-78
2022/01/21 16:25:20;;;;;;;11.43;6.55;;;;;;;;;;6185024;23;20024;-78
2022/01/21 16:28:38;;;;;;;;;;;;;;;;;;;;;
2022/01/21 16:30:54;;;;;;;10.65;6.18;;;;;;;;;;6172838;23;20341;-78
2022/01/21 16:33:20;;;;;;;;;;;;;;;;;;6186051;23;20005;-78
2022/01/21 16:35:54;;;;;;;9.98;6.72;;;;;;;;;;6185219;23;19905;-79
2022/01/21 16:38:21;;;;;;;16.50;7.97;;;;;;;;;;6184580;23;20036;-78
2022/01/21 16:43:33;;;;;;;13.68;8.23;;;;;;;;;;6184866;23;20012;-78
2022/01/21 16:45:59;;;;;;;10.43;6.22;;;;;;;;;;6184738;23;20001;-79
2022/01/21 16:48:25;;;;;;;9.82;5.70;;;;;;;;;;6184952;23;20001;-78
2022/01/21 16:50:52;;;;;;;16.83;8.27;;;;;;;;;;6184923;23;20056;-78
2022/01/21 16:53:19;;;;;;;24.65;14.10;;;;;;;;;;6158580;23;20333;-78
2022/01/21 16:55:45;;;;;;;49.08;26.98;;;;;;;;;;6158608;23;20001;-78
2022/01/21 16:58:11;;;;;;;42.13;27.10;;;;;;;;;;6184299;23;20040;-78
2022/01/21 17:00:40;;;;;;;45.13;28.05;;;;;;;;;;6185071;23;20128;-78
2022/01/21 17:03:09;;;;;;;47.60;31.13;;;;;;;;;;6184782;23;20001;-78