Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:37;;;;;;;;;0.00;0.00;;;;;12.61;70.11;98817.53;5053708;28;45676;-74
2022/12/16 00:03:02;;;;;;;;;0.00;0.00;;;;;12.60;69.96;98828.91;5053461;28;45606;-71
2022/12/16 00:05:28;;;;;;;;;0.00;0.00;;;;;12.59;70.20;98824.53;5054868;28;46249;-73
2022/12/16 00:07:57;;;;;;;;;1.00;1.00;;;;;12.59;70.20;98826.28;5056739;28;45583;-67
2022/12/16 00:10:22;;;;;;;;;3.00;3.00;;;;;12.54;70.24;98816.72;5057376;28;45453;-68
2022/12/16 00:12:48;;;;;;;;;0.33;0.00;;;;;12.50;70.86;98809.75;5057307;28;45643;-67
2022/12/16 00:15:13;;;;;;;;;0.00;0.00;;;;;12.45;70.77;98810.66;5056715;28;45463;-67
2022/12/16 00:17:39;;;;;;;;;0.67;0.00;;;;;12.45;70.49;98813.25;5056751;28;45379;-68
2022/12/16 00:20:05;;;;;;;;;0.00;0.00;;;;;12.46;69.85;98807.16;5055544;28;45444;-68
2022/12/16 00:22:30;;;;;;;;;0.00;0.00;;;;;12.44;69.68;98803.69;5058776;28;45747;-68
2022/12/16 00:24:56;;;;;;;;;0.00;0.00;;;;;12.43;69.18;98807.16;5058516;28;45251;-75
2022/12/16 00:27:21;;;;;;;;;0.00;0.00;;;;;12.39;69.25;98806.31;5058972;28;45471;-74
2022/12/16 00:29:47;;;;;;;;;0.00;0.00;;;;;12.38;69.35;98809.81;5058824;28;45457;-75
2022/12/16 00:32:13;;;;;;;;;0.00;0.00;;;;;12.35;69.23;98801.97;5042930;28;45429;-70
2022/12/16 00:34:38;;;;;;;;;0.00;0.00;;;;;12.11;69.05;98772.41;5055306;28;45485;-73
2022/12/16 00:37:04;;;;;;;;;0.00;0.00;;;;;11.41;69.02;98647.13;5046666;28;46061;-75
2022/12/16 00:39:30;;;;;;;;;0.33;0.00;;;;;12.38;68.54;98820.28;5046979;28;45446;-72
2022/12/16 00:41:55;;;;;;;;;0.00;0.00;;;;;12.45;68.24;98811.50;5054779;28;45345;-75
2022/12/16 00:44:21;;;;;;;;;0.00;0.00;;;;;12.44;68.57;98812.41;5051525;28;45358;-74
2022/12/16 00:46:47;;;;;;;;;0.00;0.00;;;;;12.52;68.35;98810.59;5058084;28;45692;-71
2022/12/16 00:49:12;;;;;;;;;0.00;0.00;;;;;12.61;67.36;98819.28;5058229;28;45263;-72
2022/12/16 00:51:38;;;;;;;;;0.00;0.00;;;;;12.59;67.50;98821.91;5059280;28;45469;-67
2022/12/16 00:54:03;;;;;;;;;0.00;0.00;;;;;12.58;67.64;98808.84;5058384;28;46329;-68
2022/12/16 00:56:29;;;;;;;;;0.00;0.00;;;;;12.57;67.80;98807.94;5058629;28;45443;-67
2022/12/16 00:58:54;;;;;;;;;0.33;0.00;;;;;12.59;67.81;98807.94;5058895;28;45463;-74
2022/12/16 01:01:20;;;;;;;;;0.00;0.00;;;;;12.60;67.83;98807.94;5057486;28;45525;-72
2022/12/16 01:03:45;;;;;;;;;1.00;0.00;;;;;12.58;67.65;98812.31;5057646;28;46154;-66
2022/12/16 01:06:16;;;;;;;;;0.00;0.00;;;;;12.57;68.28;98812.34;5057263;28;46243;-72
2022/12/16 01:08:47;;;;;;;;;0.00;0.00;;;;;12.38;68.04;98777.53;5057113;28;45507;-67
2022/12/16 01:11:15;;;;;;;;;0.00;0.00;;;;;12.61;67.70;98809.66;5057754;28;45662;-73
2022/12/16 01:13:40;;;;;;;;;0.00;0.00;;;;;12.63;67.35;98804.44;5057962;28;45587;-67
2022/12/16 01:16:06;;;;;;;;;0.00;0.00;;;;;12.66;66.84;98815.75;5057232;28;45431;-67
2022/12/16 01:18:32;;;;;;;;;0.00;0.00;;;;;12.66;66.58;98807.03;5057496;28;45415;-74
2022/12/16 01:21:05;;;;;;;;;0.00;0.00;;;;;12.70;66.36;98811.38;5042051;28;45635;-68
2022/12/16 01:23:30;;;;;;;;;0.00;0.00;;;;;12.67;66.25;98795.66;5050080;28;46081;-73
2022/12/16 01:26:01;;;;;;;;;0.00;0.00;;;;;12.58;66.15;98785.28;5049883;28;45466;-73
2022/12/16 01:28:28;;;;;;;;;0.00;0.00;;;;;12.69;66.63;98809.63;5057734;28;45587;-73
2022/12/16 01:31:02;;;;;;;;;0.67;0.00;;;;;12.68;66.84;98805.28;5038686;28;45516;-74
2022/12/16 01:33:30;;;;;;;;;0.00;0.00;;;;;12.72;66.27;98807.00;5046996;28;45569;-74
2022/12/16 01:36:04;;;;;;;;;0.00;0.00;;;;;12.73;65.88;98811.34;5057807;28;46091;-75
2022/12/16 01:38:30;;;;;;;;;0.00;0.00;;;;;12.51;65.56;98766.97;5041628;28;45635;-74
2022/12/16 01:40:56;;;;;;;;;0.00;0.00;;;;;12.79;65.43;98813.91;5057985;28;45373;-74
2022/12/16 01:43:25;;;;;;;;;0.00;0.00;;;;;12.81;65.15;98817.44;5057312;28;45966;-74
2022/12/16 01:45:53;;;;;;;;;0.00;0.00;;;;;12.83;65.50;98818.28;5057376;28;46248;-67
2022/12/16 01:48:41;;;;;;;;;0.00;0.00;;;;;12.82;65.41;98823.53;5056804;28;45421;-74
2022/12/16 01:51:14;;;;;;;;;0.00;0.00;;;;;12.71;65.61;98807.88;5057537;28;46074;-68
2022/12/16 01:53:42;;;;;;;;;0.00;0.00;;;;;12.82;65.81;98824.41;5056975;28;46236;-67
2022/12/16 01:56:11;;;;;;;;;0.00;0.00;;;;;12.85;65.81;98832.25;5057176;28;45386;-67
2022/12/16 01:58:40;;;;;;;;;0.00;0.00;;;;;12.87;65.88;98829.59;5057531;28;45358;-67
2022/12/16 02:01:05;;;;;;;;;0.00;0.00;;;;;12.66;65.61;98807.91;5056739;28;45385;-67
2022/12/16 02:03:33;;;;;;;;;0.00;0.00;;;;;12.88;64.82;98847.06;5056585;28;46182;-67
2022/12/16 02:06:01;;;;;;;;;0.00;0.00;;;;;12.77;64.84;98817.44;5056802;28;45509;-72
2022/12/16 02:08:27;;;;;;;;;0.00;0.00;;;;;12.96;64.65;98842.66;5041840;28;45296;-68
2022/12/16 02:11:11;;;;;;;;;0.00;0.00;;;;;12.98;64.64;98845.28;5052699;28;45481;-66
2022/12/16 02:13:58;;;;;;;;;0.00;0.00;;;;;13.02;65.13;98846.97;5054797;28;45477;-68
2022/12/16 02:16:44;;;;;;;;;0.00;0.00;;;;;13.01;65.37;98845.22;5044882;28;45595;-67
2022/12/16 02:19:40;;;;;;;;;0.00;0.00;;;;;13.02;65.21;98852.22;5056782;28;45516;-67
2022/12/16 02:22:31;;;;;;;;;0.00;0.00;;;;;12.99;65.54;98853.13;5055904;28;45498;-67
2022/12/16 02:25:18;;;;;;;;;0.00;0.00;;;;;12.98;65.62;98850.50;5056708;28;45595;-71
2022/12/16 02:28:15;;;;;;;;;0.00;0.00;;;;;12.94;65.44;98860.13;5056325;28;45430;-73
2022/12/16 02:30:46;;;;;;;;;0.00;0.00;;;;;12.79;65.58;98826.16;5057291;28;45445;-75
2022/12/16 02:33:18;;;;;;;;;0.00;0.00;;;;;12.96;65.26;98863.63;5055509;28;45543;-73
2022/12/16 02:35:43;;;;;;;;;1.00;0.00;;;;;12.97;65.49;98867.09;5049890;28;45542;-69
2022/12/16 02:38:33;;;;;;;;;0.00;0.00;;;;;12.98;65.63;98868.84;5047387;28;45531;-74
2022/12/16 02:41:05;;;;;;;;;0.00;0.00;;;;;12.87;65.59;98846.22;5056150;28;45358;-68
2022/12/16 02:43:40;;;;;;;;;0.00;0.00;;;;;12.98;65.94;98876.72;5056186;28;45516;-68
2022/12/16 02:46:07;;;;;;;;;0.33;0.00;;;;;12.95;66.02;98874.97;5049214;28;46193;-67
2022/12/16 02:48:32;;;;;;;;;0.00;0.00;;;;;12.74;66.01;98844.53;5048701;28;45505;-68
2022/12/16 02:50:58;;;;;;;;;0.00;0.00;;;;;12.86;65.82;98865.44;5056846;28;45465;-68
2022/12/16 02:53:23;;;;;;;;;0.00;0.00;;;;;12.97;66.26;98878.47;5047585;28;45499;-67
2022/12/16 02:56:05;;;;;;;;;0.00;0.00;;;;;12.75;66.06;98848.88;5051051;28;45887;-74
2022/12/16 02:58:42;;;;;;;;;0.00;0.00;;;;;13.00;65.63;98890.69;5055764;28;46064;-75
2022/12/16 03:01:16;;;;;;;;;0.00;0.00;;;;;13.01;65.71;98895.03;5055285;28;45594;-73
2022/12/16 03:04:04;;;;;;;;;0.00;0.00;;;;;13.03;65.54;98894.16;5056228;28;45724;-73
2022/12/16 03:06:32;;;;;;;;;0.00;0.00;;;;;13.05;65.63;98902.00;5056036;28;46249;-72
2022/12/16 03:09:02;;;;;;;;;0.00;0.00;;;;;13.02;66.04;98908.13;5055131;28;45471;-73
2022/12/16 03:11:30;;;;;;;;;0.00;0.00;;;;;13.04;65.84;98900.28;5054348;28;45857;-74
2022/12/16 03:13:56;;;;;;;;;0.00;0.00;;;;;13.05;66.06;98902.88;5041002;28;45502;-73
2022/12/16 03:16:28;;;;;;;;;0.00;0.00;;;;;13.05;66.12;98900.28;5055727;28;45429;-73
2022/12/16 03:18:59;;;;;;;;;0.00;0.00;;;;;13.07;66.31;98902.84;5056025;28;45473;-73
2022/12/16 03:21:30;;;;;;;;;0.00;0.00;;;;;13.06;66.22;98899.38;5052684;28;45494;-73
2022/12/16 03:24:02;;;;;;;;;0.00;0.00;;;;;12.78;66.32;98871.59;5036870;28;45457;-75
2022/12/16 03:26:38;;;;;;;;;0.00;0.00;;;;;12.94;66.74;98899.44;5056614;28;46316;-67
2022/12/16 03:29:23;;;;;;;;;0.67;0.00;;;;;12.85;67.23;98889.00;5038755;28;45539;-72
2022/12/16 03:31:56;;;;;;;;;0.00;0.00;;;;;12.96;67.59;98909.94;5051669;28;45534;-67
2022/12/16 03:34:34;;;;;;;;;0.00;0.00;;;;;12.92;67.78;98915.19;5056143;28;45357;-75
2022/12/16 03:37:04;;;;;;;;;0.00;0.00;;;;;12.91;68.39;98920.41;5054905;28;46073;-67
2022/12/16 03:39:38;;;;;;;;;0.00;0.00;;;;;12.92;68.69;98923.03;5055282;28;45412;-68
2022/12/16 03:42:04;;;;;;;;;0.00;0.00;;;;;12.88;69.08;98926.56;5059293;28;45784;-67
2022/12/16 03:44:32;;;;;;;;;0.00;0.00;;;;;12.90;69.06;98939.66;5059362;28;45428;-68
2022/12/16 03:46:57;;;;;;;;;0.00;0.00;;;;;12.92;69.47;98938.78;5058539;28;45503;-68
2022/12/16 03:49:23;;;;;;;;;0.00;0.00;;;;;12.92;69.53;98938.78;5059961;28;45338;-68
2022/12/16 03:51:48;;;;;;;;;0.00;0.00;;;;;12.88;70.65;98944.91;5058237;28;45480;-67
2022/12/16 03:54:14;;;;;;;;;0.00;0.00;;;;;12.89;70.39;98949.28;5047504;28;45523;-68
2022/12/16 03:56:39;;;;;;;;;0.00;0.00;;;;;12.89;70.36;98951.00;5052381;28;45512;-67
2022/12/16 03:59:05;;;;;;;;;0.00;0.00;;;;;12.87;70.95;98956.28;5041725;28;45410;-72
2022/12/16 04:01:30;;;;;;;;;0.00;0.00;;;;;12.86;71.22;98958.91;5046339;28;45483;-67
2022/12/16 04:03:56;;;;;;;;;0.00;0.00;;;;;12.84;71.76;98966.78;5058332;28;45494;-74
2022/12/16 04:06:21;;;;;;;;;0.00;0.00;;;;;12.78;71.95;98964.19;5058548;28;45694;-67
2022/12/16 04:08:47;;;;;;;;;0.00;0.00;;;;;12.76;71.71;98965.94;5058076;28;45386;-67
2022/12/16 04:25:21;;;;;;;;;0.00;0.00;;;;;12.67;73.20;98973.81;5058119;28;45524;-73
2022/12/16 04:27:47;;;;;;;;;0.00;0.00;;;;;12.60;72.85;98959.88;5058751;28;45944;-74
2022/12/16 04:30:20;;;;;;;;;0.00;0.00;;;;;12.47;73.79;98950.31;5058737;28;45353;-75
