Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:14;;;;;;;;;;;13.20;99.90;;;;;;5112807;28;1080;-67
2022/10/29 00:03:39;;;;;;;;;;;13.20;99.90;;;;;;5113709;28;1187;-66
2022/10/29 00:06:06;;;;;;;;;;;13.20;99.90;;;;;;5110625;28;1300;-66
2022/10/29 00:08:33;;;;;;;;;;;13.10;99.90;;;;;;5113328;28;1977;-66
2022/10/29 00:11:07;;;;;;;;;;;13.10;99.90;;;;;;5113566;28;1124;-66
2022/10/29 00:13:33;;;;;;;;;;;13.00;99.90;;;;;;5112598;28;1092;-66
2022/10/29 00:15:58;;;;;;;;;;;13.00;99.90;;;;;;5112793;28;1148;-66
2022/10/29 00:18:24;;;;;;;;;;;13.00;99.90;;;;;;5113535;28;1163;-66
2022/10/29 00:20:58;;;;;;;;;;;12.90;99.90;;;;;;5094053;28;1131;-66
2022/10/29 00:23:23;;;;;;;;;;;12.90;99.90;;;;;;5112773;28;1131;-66
2022/10/29 00:25:49;;;;;;;;;;;12.80;99.90;;;;;;5113224;28;1104;-66
2022/10/29 00:28:15;;;;;;;;;;;12.70;99.90;;;;;;5112190;28;1965;-67
2022/10/29 00:30:40;;;;;;;;;;;12.60;99.90;;;;;;5091291;28;1219;-66
2022/10/29 00:33:06;;;;;;;;;;;12.40;99.90;;;;;;5112382;28;1226;-66
2022/10/29 00:35:31;;;;;;;;;;;12.30;99.90;;;;;;5112269;28;1266;-66
2022/10/29 00:37:58;;;;;;;;;;;12.30;99.90;;;;;;5112584;28;1249;-66
2022/10/29 00:40:23;;;;;;;;;;;12.20;99.90;;;;;;5112333;28;1305;-66
2022/10/29 00:42:49;;;;;;;;;;;12.30;99.90;;;;;;5112035;28;1207;-66
2022/10/29 00:45:19;;;;;;;;;;;12.40;99.90;;;;;;5113084;28;1187;-66
2022/10/29 00:47:46;;;;;;;;;;;12.40;99.90;;;;;;5111173;28;1910;-66
2022/10/29 00:50:12;;;;;;;;;;;12.40;99.90;;;;;;5111441;28;1654;-66
2022/10/29 00:52:42;;;;;;;;;;;12.50;99.90;;;;;;5111321;28;1198;-66
2022/10/29 00:55:08;;;;;;;;;;;12.50;99.90;;;;;;5094317;28;1687;-66
2022/10/29 00:57:37;;;;;;;;;;;12.50;99.90;;;;;;5111964;28;1338;-66
2022/10/29 01:00:04;;;;;;;;;;;12.40;99.90;;;;;;5112158;28;1151;-66
2022/10/29 01:02:30;;;;;;;;;;;12.50;99.90;;;;;;5093220;28;1187;-66
2022/10/29 01:04:56;;;;;;;;;;;12.50;99.90;;;;;;5112700;28;1116;-66
2022/10/29 01:07:22;;;;;;;;;;;12.50;99.90;;;;;;5110442;28;1910;-66
2022/10/29 01:09:48;;;;;;;;;;;12.50;99.90;;;;;;5111240;28;1174;-66
2022/10/29 01:12:32;;;;;;;;;;;12.50;99.90;;;;;;5112730;28;1179;-66
2022/10/29 01:15:03;;;;;;;;;;;12.50;99.90;;;;;;5112247;28;1136;-66
2022/10/29 01:17:29;;;;;;;;;;;12.50;99.90;;;;;;5111253;28;1191;-66
2022/10/29 01:20:05;;;;;;;;;;;12.60;99.90;;;;;;5111811;28;1172;-66
2022/10/29 01:22:31;;;;;;;;;;;12.50;99.90;;;;;;5111988;28;1167;-66
2022/10/29 01:25:16;;;;;;;;;;;12.50;99.90;;;;;;5092491;28;1085;-67
2022/10/29 01:27:49;;;;;;;;;;;12.50;99.90;;;;;;5111792;28;1985;-66
2022/10/29 01:30:20;;;;;;;;;;;12.50;99.90;;;;;;5093716;28;1148;-66
2022/10/29 01:32:52;;;;;;;;;;;12.50;99.90;;;;;;5111423;28;1139;-66
2022/10/29 01:35:22;;;;;;;;;;;12.60;99.90;;;;;;5111793;28;1084;-66
2022/10/29 01:38:01;;;;;;;;;;;12.50;99.90;;;;;;5111157;28;1083;-66
2022/10/29 01:40:31;;;;;;;;;;;12.60;99.90;;;;;;5100309;28;1382;-66
2022/10/29 01:43:03;;;;;;;;;;;12.70;99.90;;;;;;5112085;28;1201;-66
2022/10/29 01:45:37;;;;;;;;;;;12.70;99.90;;;;;;5107773;28;1100;-66
2022/10/29 01:48:06;;;;;;;;;;;12.70;99.90;;;;;;5110425;28;2041;-66
2022/10/29 01:50:32;;;;;;;;;;;12.70;99.90;;;;;;5110076;28;1705;-66
2022/10/29 01:52:59;;;;;;;;;;;12.70;99.90;;;;;;5109995;28;1093;-66
2022/10/29 01:55:34;;;;;;;;;;;12.60;99.90;;;;;;5111560;28;1092;-66
2022/10/29 01:58:02;;;;;;;;;;;12.60;99.90;;;;;;5111539;28;1337;-66
2022/10/29 02:00:32;;;;;;;;;;;12.60;99.90;;;;;;5110176;28;1175;-66
2022/10/29 02:03:06;;;;;;;;;;;12.70;99.90;;;;;;5110564;28;1203;-66
2022/10/29 02:05:34;;;;;;;;;;;12.70;99.90;;;;;;5109421;28;1218;-67
2022/10/29 02:08:05;;;;;;;;;;;12.70;99.90;;;;;;5110454;28;1925;-66
2022/10/29 02:10:44;;;;;;;;;;;12.80;99.90;;;;;;5108366;28;1176;-66
2022/10/29 02:13:10;;;;;;;;;;;12.80;99.90;;;;;;5109168;28;1101;-66
2022/10/29 02:15:36;;;;;;;;;;;12.80;99.90;;;;;;5110699;28;1266;-66
2022/10/29 02:18:04;;;;;;;;;;;12.80;99.90;;;;;;5110870;28;1326;-67
2022/10/29 02:20:29;;;;;;;;;;;12.80;99.90;;;;;;5110057;28;1126;-66
2022/10/29 02:22:55;;;;;;;;;;;12.80;99.90;;;;;;5111053;28;1100;-66
2022/10/29 02:25:21;;;;;;;;;;;12.70;99.90;;;;;;5092943;28;1120;-66
2022/10/29 02:27:47;;;;;;;;;;;12.70;99.90;;;;;;5109885;28;1983;-66
2022/10/29 02:30:12;;;;;;;;;;;12.60;99.90;;;;;;5110998;28;1116;-66
2022/10/29 02:32:38;;;;;;;;;;;12.60;99.90;;;;;;5111026;28;1195;-66
2022/10/29 02:35:04;;;;;;;;;;;12.60;99.90;;;;;;5110101;28;1181;-67
2022/10/29 02:37:30;;;;;;;;;;;12.60;99.90;;;;;;5110312;28;1321;-66
2022/10/29 02:39:55;;;;;;;;;;;12.60;99.90;;;;;;5092751;28;1670;-67
2022/10/29 02:42:21;;;;;;;;;;;12.70;99.90;;;;;;5110352;28;1123;-67
2022/10/29 02:44:47;;;;;;;;;;;12.70;99.90;;;;;;5110653;28;1068;-67
2022/10/29 02:47:12;;;;;;;;;;;12.70;99.90;;;;;;5110563;28;1930;-66
2022/10/29 02:49:38;;;;;;;;;;;12.80;99.90;;;;;;5110031;28;1217;-67
2022/10/29 02:52:04;;;;;;;;;;;12.80;99.90;;;;;;5110521;28;1116;-66
2022/10/29 02:54:30;;;;;;;;;;;12.80;99.90;;;;;;5110659;28;1097;-66
2022/10/29 02:56:55;;;;;;;;;;;12.90;99.90;;;;;;5110137;28;1341;-66
2022/10/29 02:59:21;;;;;;;;;;;13.00;99.90;;;;;;5110466;28;1162;-66
2022/10/29 03:01:47;;;;;;;;;;;13.00;99.90;;;;;;5110097;28;1092;-66
2022/10/29 03:04:12;;;;;;;;;;;12.90;99.90;;;;;;5109509;28;1238;-66
2022/10/29 03:06:38;;;;;;;;;;;12.80;99.90;;;;;;5107476;28;1902;-66
2022/10/29 03:09:04;;;;;;;;;;;12.80;99.90;;;;;;5109563;28;1251;-66
2022/10/29 03:11:29;;;;;;;;;;;12.70;99.90;;;;;;5092935;28;1259;-66
2022/10/29 03:13:55;;;;;;;;;;;12.70;99.90;;;;;;5080005;28;1133;-66
2022/10/29 03:16:21;;;;;;;;;;;12.70;99.90;;;;;;5087340;28;1156;-66
2022/10/29 03:18:46;;;;;;;;;;;12.70;99.90;;;;;;5110265;28;1304;-66
2022/10/29 03:21:12;;;;;;;;;;;12.70;99.90;;;;;;5091279;28;1120;-66
2022/10/29 03:23:37;;;;;;;;;;;12.70;99.90;;;;;;5109532;28;1294;-66
2022/10/29 03:26:03;;;;;;;;;;;12.70;99.90;;;;;;5110597;28;1251;-66
2022/10/29 03:28:29;;;;;;;;;;;12.70;99.90;;;;;;5092035;28;1977;-66
2022/10/29 03:30:55;;;;;;;;;;;12.70;99.90;;;;;;5109262;28;1111;-66
2022/10/29 03:33:22;;;;;;;;;;;12.70;99.90;;;;;;5109979;28;1259;-66
2022/10/29 03:35:47;;;;;;;;;;;12.80;99.90;;;;;;5109972;28;1373;-66
2022/10/29 03:38:13;;;;;;;;;;;12.60;99.90;;;;;;5109104;28;1230;-66
2022/10/29 03:40:38;;;;;;;;;;;12.60;99.90;;;;;;5109997;28;1318;-66
2022/10/29 03:43:04;;;;;;;;;;;12.60;99.90;;;;;;5107026;28;1231;-66
2022/10/29 03:45:30;;;;;;;;;;;12.70;99.90;;;;;;5109050;28;1231;-66
2022/10/29 03:47:56;;;;;;;;;;;12.70;99.90;;;;;;5093494;28;1909;-66
2022/10/29 03:50:21;;;;;;;;;;;12.70;99.90;;;;;;5113348;28;1343;-66
2022/10/29 03:52:47;;;;;;;;;;;12.70;99.90;;;;;;5112453;28;1210;-66
2022/10/29 03:55:12;;;;;;;;;;;12.70;99.90;;;;;;5113525;28;1080;-66
2022/10/29 03:57:38;;;;;;;;;;;12.60;99.90;;;;;;5090087;28;1307;-66
2022/10/29 04:00:04;;;;;;;;;;;12.60;99.90;;;;;;5109645;28;1144;-66
2022/10/29 04:02:38;;;;;;;;;;;12.40;99.90;;;;;;5113873;28;1078;-66
2022/10/29 04:05:04;;;;;;;;;;;12.30;99.90;;;;;;5113525;28;1104;-66
2022/10/29 04:07:29;;;;;;;;;;;12.30;99.90;;;;;;5110552;28;1963;-66
2022/10/29 04:09:55;;;;;;;;;;;12.40;99.90;;;;;;5095418;28;1101;-66
2022/10/29 04:12:21;;;;;;;;;;;12.40;99.90;;;;;;5112671;28;1199;-66
2022/10/29 04:14:47;;;;;;;;;;;12.40;99.90;;;;;;5094345;28;1616;-66
2022/10/29 04:17:13;;;;;;;;;;;12.40;99.90;;;;;;5113790;28;1072;-66
2022/10/29 04:19:39;;;;;;;;;;;12.50;99.90;;;;;;5112905;28;1081;-66
2022/10/29 04:22:05;;;;;;;;;;;12.50;99.90;;;;;;5113296;28;1116;-66
2022/10/29 04:24:31;;;;;;;;;;;12.50;99.90;;;;;;5113236;28;1170;-66
2022/10/29 04:26:56;;;;;;;;;;;12.50;99.90;;;;;;5112504;28;1898;-66
2022/10/29 04:29:22;;;;;;;;;;;12.50;99.90;;;;;;5113056;28;1108;-66
2022/10/29 04:31:47;;;;;;;;;;;12.50;99.90;;;;;;5113178;28;1198;-66
2022/10/29 04:34:13;;;;;;;;;;;12.50;99.90;;;;;;5112568;28;1128;-66
2022/10/29 04:36:39;;;;;;;;;;;12.60;99.90;;;;;;5112582;28;1658;-66
2022/10/29 04:39:04;;;;;;;;;;;12.60;99.90;;;;;;5113144;28;1378;-66
2022/10/29 04:41:30;;;;;;;;;;;12.60;99.90;;;;;;5112239;28;1126;-66
2022/10/29 04:43:56;;;;;;;;;;;12.60;99.90;;;;;;5112763;28;1065;-66
2022/10/29 04:46:21;;;;;;;;;;;12.60;99.90;;;;;;5113086;28;1092;-66
2022/10/29 04:48:47;;;;;;;;;;;12.60;99.90;;;;;;5112055;28;1902;-65
2022/10/29 04:51:20;;;;;;;;;;;12.50;99.90;;;;;;5112457;28;1181;-66
2022/10/29 04:53:46;;;;;;;;;;;12.60;99.90;;;;;;5112861;28;1100;-66
2022/10/29 04:56:12;;;;;;;;;;;12.60;99.90;;;;;;5112150;28;1093;-66
2022/10/29 04:58:37;;;;;;;;;;;12.60;99.90;;;;;;5111861;28;1315;-66
2022/10/29 05:01:04;;;;;;;;;;;12.50;99.90;;;;;;5112943;28;997;-66
2022/10/29 05:03:30;;;;;;;;;;;12.60;99.90;;;;;;5111870;28;1112;-66
2022/10/29 05:05:56;;;;;;;;;;;12.60;99.90;;;;;;5093123;28;1384;-66
2022/10/29 05:08:21;;;;;;;;;;;12.60;99.90;;;;;;5111368;28;1976;-66
2022/10/29 05:10:47;;;;;;;;;;;12.60;99.90;;;;;;5111386;28;1128;-66
2022/10/29 05:13:13;;;;;;;;;;;12.60;99.90;;;;;;5087669;28;1118;-66
2022/10/29 05:15:38;;;;;;;;;;;12.60;99.90;;;;;;5104436;28;1239;-66
2022/10/29 05:18:04;;;;;;;;;;;12.60;99.90;;;;;;5112393;28;1159;-66
2022/10/29 05:20:30;;;;;;;;;;;12.50;99.90;;;;;;5112115;28;1104;-66
2022/10/29 05:23:01;;;;;;;;;;;12.50;99.90;;;;;;5111747;28;1187;-66
2022/10/29 05:25:27;;;;;;;;;;;12.40;99.90;;;;;;5111689;28;1136;-66
2022/10/29 05:28:00;;;;;;;;;;;12.50;99.90;;;;;;5111816;28;1971;-66
2022/10/29 05:30:26;;;;;;;;;;;12.40;99.90;;;;;;5111638;28;1136;-66
2022/10/29 05:32:51;;;;;;;;;;;12.40;99.90;;;;;;5112081;28;1186;-66
2022/10/29 05:35:17;;;;;;;;;;;12.30;99.90;;;;;;5111477;28;1135;-66
2022/10/29 05:37:49;;;;;;;;;;;12.30;99.90;;;;;;5111243;28;1580;-66
2022/10/29 05:40:14;;;;;;;;;;;12.40;99.90;;;;;;5111548;28;1379;-66
2022/10/29 05:42:40;;;;;;;;;;;12.40;99.90;;;;;;5111358;28;1135;-66
2022/10/29 05:45:06;;;;;;;;;;;12.40;99.90;;;;;;5111204;28;1160;-66
2022/10/29 05:47:31;;;;;;;;;;;12.40;99.90;;;;;;5111725;28;1906;-66
2022/10/29 05:49:57;;;;;;;;;;;12.50;99.90;;;;;;5111172;28;1112;-66
2022/10/29 05:52:22;;;;;;;;;;;12.60;99.90;;;;;;5110569;28;1181;-66
2022/10/29 05:54:48;;;;;;;;;;;12.60;99.90;;;;;;5111552;28;1168;-66
2022/10/29 05:57:14;;;;;;;;;;;12.60;99.90;;;;;;5111369;28;1271;-66
2022/10/29 05:59:39;;;;;;;;;;;12.70;99.90;;;;;;5096861;27;1255;-66
2022/10/29 06:02:05;;;;;;;;;;;12.70;99.90;;;;;;5111548;28;1199;-66
2022/10/29 06:04:32;;;;;;;;;;;12.70;99.90;;;;;;5111023;28;1272;-66
2022/10/29 06:06:59;;;;;;;;;;;12.70;99.90;;;;;;5107358;28;1906;-66
2022/10/29 06:09:24;;;;;;;;;;;12.70;99.90;;;;;;5110650;28;1104;-66
2022/10/29 06:11:50;;;;;;;;;;;12.70;99.90;;;;;;5110447;28;1069;-66
2022/10/29 06:14:16;;;;;;;;;;;12.70;99.90;;;;;;5111395;28;1219;-66
2022/10/29 06:16:41;;;;;;;;;;;12.70;99.90;;;;;;5111414;28;1104;-66
2022/10/29 06:19:07;;;;;;;;;;;12.70;99.90;;;;;;5091917;28;1271;-66
2022/10/29 06:21:34;;;;;;;;;;;12.80;99.90;;;;;;5111434;28;1194;-66
2022/10/29 06:24:00;;;;;;;;;;;12.80;99.90;;;;;;5111285;28;1211;-66
2022/10/29 06:26:26;;;;;;;;;;;12.80;99.90;;;;;;5110056;28;1092;-66
2022/10/29 06:28:51;;;;;;;;;;;12.80;99.90;;;;;;5111408;28;1910;-66
2022/10/29 06:31:17;;;;;;;;;;;12.80;99.90;;;;;;5111453;28;1025;-66
2022/10/29 06:33:43;;;;;;;;;;;12.80;99.90;;;;;;5110024;28;1191;-66
2022/10/29 06:36:08;;;;;;;;;;;12.80;99.90;;;;;;5110717;28;1226;-66
2022/10/29 06:38:34;;;;;;;;;;;12.80;99.90;;;;;;5111001;28;1214;-66
2022/10/29 06:41:00;;;;;;;;;;;12.80;99.90;;;;;;5110071;28;1670;-66
2022/10/29 06:43:25;;;;;;;;;;;12.80;99.90;;;;;;5092628;28;1160;-66
2022/10/29 06:45:51;;;;;;;;;;;12.90;99.90;;;;;;5110471;28;1266;-66
2022/10/29 06:48:17;;;;;;;;;;;12.90;99.90;;;;;;5109898;28;1968;-66
2022/10/29 06:50:42;;;;;;;;;;;12.90;99.90;;;;;;5110685;28;1651;-66
2022/10/29 06:53:10;;;;;;;;;;;12.90;99.90;;;;;;5110161;28;1152;-66
2022/10/29 06:55:35;;;;;;;;;;;13.00;99.90;;;;;;5109781;28;1123;-66
2022/10/29 06:58:01;;;;;;;;;;;13.00;99.90;;;;;;5091612;28;1335;-66
2022/10/29 07:00:27;;;;;;;;;;;13.00;99.90;;;;;;5098081;28;1149;-66
2022/10/29 07:02:53;;;;;;;;;;;13.00;99.90;;;;;;5109455;28;1159;-66
2022/10/29 07:05:19;;;;;;;;;;;13.00;99.90;;;;;;5092355;28;1121;-66
2022/10/29 07:07:45;;;;;;;;;;;13.00;99.90;;;;;;5110176;28;1905;-66
2022/10/29 07:10:10;;;;;;;;;;;13.10;99.90;;;;;;5109969;28;1116;-66
2022/10/29 07:12:40;;;;;;;;;;;13.10;99.90;;;;;;5109473;28;1150;-66
2022/10/29 07:15:06;;;;;;;;;;;13.10;99.90;;;;;;5107095;28;1266;-66
2022/10/29 07:17:31;;;;;;;;;;;13.20;99.90;;;;;;5110309;28;1302;-66
2022/10/29 07:19:57;;;;;;;;;;;13.20;99.90;;;;;;5109600;28;1204;-66
2022/10/29 07:22:23;;;;;;;;;;;13.20;99.90;;;;;;5111159;28;1293;-66
2022/10/29 07:24:49;;;;;;;;;;;13.20;99.90;;;;;;5114331;28;1275;-66
2022/10/29 07:27:14;;;;;;;;;;;13.20;99.90;;;;;;5095713;28;2158;-66
2022/10/29 07:29:40;;;;;;;;;;;13.30;99.90;;;;;;5113660;28;1138;-66
2022/10/29 07:32:06;;;;;;;;;;;13.30;99.90;;;;;;5114459;28;1096;-66
2022/10/29 07:34:31;;;;;;;;;;;13.30;99.90;;;;;;5114048;28;1083;-66
2022/10/29 07:36:57;;;;;;;;;;;13.30;99.90;;;;;;5112677;28;1231;-66
2022/10/29 07:39:23;;;;;;;;;;;13.30;99.90;;;;;;5114288;28;1179;-66
2022/10/29 07:41:48;;;;;;;;;;;13.30;99.90;;;;;;5095403;28;1151;-66
2022/10/29 07:44:14;;;;;;;;;;;13.30;99.90;;;;;;5113162;28;1262;-66
2022/10/29 07:46:40;;;;;;;;;;;13.30;99.90;;;;;;5095272;28;1298;-66
2022/10/29 07:49:05;;;;;;;;;;;13.30;99.90;;;;;;5113418;28;1968;-66
2022/10/29 07:51:31;;;;;;;;;;;13.40;99.90;;;;;;5113065;28;1108;-66
2022/10/29 07:53:57;;;;;;;;;;;13.30;99.90;;;;;;5095715;28;1013;-66
2022/10/29 07:56:22;;;;;;;;;;;13.40;99.90;;;;;;5113314;28;1208;-66
2022/10/29 07:58:48;;;;;;;;;;;13.40;99.90;;;;;;5124969;27;1588;-66
2022/10/29 08:01:13;;;;;;;;;;;13.40;99.90;;;;;;5095348;28;1110;-66
2022/10/29 08:03:39;;;;;;;;;;;13.40;99.90;;;;;;5113333;28;989;-66
2022/10/29 08:06:05;;;;;;;;;;;13.50;99.90;;;;;;5110708;28;1432;-66
2022/10/29 08:08:33;;;;;;;;;;;13.50;99.90;;;;;;5100204;28;1964;-66
2022/10/29 08:11:00;;;;;;;;;;;13.60;99.90;;;;;;5112971;28;1234;-66
2022/10/29 08:13:25;;;;;;;;;;;13.60;99.90;;;;;;5112964;28;1194;-66
2022/10/29 08:15:51;;;;;;;;;;;13.70;99.90;;;;;;5113522;28;1108;-66
2022/10/29 08:18:17;;;;;;;;;;;13.70;99.90;;;;;;5112711;28;1178;-66
2022/10/29 08:20:43;;;;;;;;;;;13.80;99.90;;;;;;5112820;28;1219;-66
2022/10/29 08:23:08;;;;;;;;;;;13.90;99.90;;;;;;5094904;28;1130;-66
2022/10/29 08:25:40;;;;;;;;;;;13.90;99.90;;;;;;5094100;28;1140;-66
2022/10/29 08:28:06;;;;;;;;;;;13.90;99.90;;;;;;5113706;28;1941;-66
2022/10/29 08:30:32;;;;;;;;;;;14.00;99.90;;;;;;5099802;28;4196;-66
2022/10/29 08:32:58;;;;;;;;;;;14.00;99.90;;;;;;5093164;28;4313;-66
2022/10/29 08:35:23;;;;;;;;;;;14.10;99.90;;;;;;5112831;28;1254;-66
2022/10/29 08:37:49;;;;;;;;;;;14.10;99.90;;;;;;5092300;28;3953;-66
2022/10/29 08:40:24;;;;;;;;;;;14.20;99.90;;;;;;5089257;28;1592;-66
2022/10/29 08:43:13;;;;;;;;;;;14.30;99.90;;;;;;5097034;27;1396;-66
2022/10/29 08:45:44;;;;;;;;;;;14.30;99.90;;;;;;5122523;27;1415;-66
2022/10/29 08:48:19;;;;;;;;;;;14.40;99.90;;;;;;5104198;28;4026;-66
2022/10/29 08:50:48;;;;;;;;;;;14.40;99.90;;;;;;5106035;28;1300;-66
2022/10/29 08:53:17;;;;;;;;;;;14.40;99.90;;;;;;5112250;28;1215;-66
2022/10/29 08:55:43;;;;;;;;;;;14.50;99.90;;;;;;5111511;28;1261;-66
2022/10/29 08:58:17;;;;;;;;;;;14.50;99.90;;;;;;5097883;28;1179;-66
2022/10/29 09:00:42;;;;;;;;;;;14.50;99.90;;;;;;5111352;28;1132;-66
2022/10/29 09:03:10;;;;;;;;;;;14.60;99.90;;;;;;5112490;28;1151;-66
2022/10/29 09:05:45;;;;;;;;;;;14.50;99.90;;;;;;5112350;28;1112;-66
2022/10/29 09:08:21;;;;;;;;;;;14.60;99.90;;;;;;5110045;28;1910;-66
2022/10/29 09:10:52;;;;;;;;;;;14.60;99.90;;;;;;5112190;28;1092;-66
2022/10/29 09:13:27;;;;;;;;;;;14.60;99.90;;;;;;5111231;28;1143;-66
2022/10/29 09:16:00;;;;;;;;;;;14.60;99.90;;;;;;5109861;28;1149;-66
2022/10/29 09:18:42;;;;;;;;;;;14.60;99.90;;;;;;5112012;28;1172;-66
2022/10/29 09:21:08;;;;;;;;;;;14.70;99.90;;;;;;5112102;28;1112;-66
2022/10/29 09:23:53;;;;;;;;;;;14.70;99.90;;;;;;5110909;28;1246;-66
2022/10/29 09:26:25;;;;;;;;;;;14.70;99.90;;;;;;5112420;28;1178;-67
2022/10/29 09:29:09;;;;;;;;;;;14.70;99.90;;;;;;5111468;28;1905;-66
2022/10/29 09:31:49;;;;;;;;;;;14.60;99.90;;;;;;5111866;28;978;-66
2022/10/29 09:34:17;;;;;;;;;;;14.60;99.90;;;;;;5110295;28;1205;-66
2022/10/29 09:36:45;;;;;;;;;;;14.60;99.90;;;;;;5095228;28;1311;-66
2022/10/29 09:39:13;;;;;;;;;;;14.60;99.90;;;;;;5111730;28;1346;-66
2022/10/29 09:41:39;;;;;;;;;;;14.60;99.90;;;;;;5111699;28;1056;-66
2022/10/29 09:44:12;;;;;;;;;;;14.70;99.90;;;;;;5110328;28;1191;-66
2022/10/29 09:46:46;;;;;;;;;;;14.60;99.90;;;;;;5093486;28;985;-66
2022/10/29 09:49:30;;;;;;;;;;;14.70;99.90;;;;;;5111172;28;2062;-66
2022/10/29 09:52:01;;;;;;;;;;;14.80;99.90;;;;;;5108752;27;4407;-66
2022/10/29 09:54:28;;;;;;;;;;;14.80;99.90;;;;;;5110726;28;4650;-66
2022/10/29 09:56:54;;;;;;;;;;;14.90;99.90;;;;;;5110808;28;1361;-66
2022/10/29 09:59:25;;;;;;;;;;;15.00;99.90;;;;;;5078715;28;4795;-66
2022/10/29 10:01:50;;;;;;;;;;;15.10;99.90;;;;;;5110185;28;1089;-67
2022/10/29 10:04:21;;;;;;;;;;;15.10;99.90;;;;;;5110775;28;1100;-66
2022/10/29 10:07:05;;;;;;;;;;;15.10;99.90;;;;;;5109279;28;1369;-66
2022/10/29 10:09:49;;;;;;;;;;;15.20;99.90;;;;;;5108293;27;4501;-66
2022/10/29 10:12:15;;;;;;;;;;;15.20;99.90;;;;;;5110375;28;4362;-66
2022/10/29 10:14:41;;;;;;;;;;;15.20;99.90;;;;;;5111064;28;3919;-66
2022/10/29 10:17:06;;;;;;;;;;;15.30;99.90;;;;;;5093675;28;1152;-66
2022/10/29 10:19:32;;;;;;;;;;;15.30;99.90;;;;;;5089741;28;1172;-66
2022/10/29 10:21:59;;;;;;;;;;;15.30;99.90;;;;;;5111282;28;1111;-66
2022/10/29 10:24:27;;;;;;;;;;;15.30;99.90;;;;;;5107814;28;1136;-67
2022/10/29 10:26:52;;;;;;;;;;;15.40;99.90;;;;;;5109291;28;3130;-66
2022/10/29 10:29:20;;;;;;;;;;;15.50;99.90;;;;;;5110850;28;1147;-66
2022/10/29 10:31:48;;;;;;;;;;;15.60;99.90;;;;;;5110384;28;1072;-67
2022/10/29 10:34:19;;;;;;;;;;;15.80;99.90;;;;;;5095955;28;1109;-66
2022/10/29 10:36:46;;;;;;;;;;;16.10;99.90;;;;;;5109441;28;1258;-67
2022/10/29 10:39:18;;;;;;;;;;;16.50;99.90;;;;;;5106911;28;3240;-67
2022/10/29 10:41:44;;;;;;;;;;;16.90;99.90;;;;;;5110209;28;3103;-67
2022/10/29 10:44:11;;;;;;;;;;;17.30;99.90;;;;;;5086797;28;1024;-67
2022/10/29 10:46:39;;;;;;;;;;;17.80;99.90;;;;;;5088824;28;3437;-66
2022/10/29 10:49:06;;;;;;;;;;;18.00;99.90;;;;;;5110077;28;2015;-66
2022/10/29 10:51:32;;;;;;;;;;;18.10;99.90;;;;;;5110504;28;1235;-67
2022/10/29 10:54:00;;;;;;;;;;;18.20;99.90;;;;;;5092644;28;1379;-67
2022/10/29 10:56:25;;;;;;;;;;;18.20;99.90;;;;;;5106912;28;1140;-67
2022/10/29 10:58:54;;;;;;;;;;;18.40;99.90;;;;;;5114502;28;2721;-67
2022/10/29 11:01:30;;;;;;;;;;;18.50;99.90;;;;;;5092722;28;1223;-67
2022/10/29 11:04:00;;;;;;;;;;;18.50;99.90;;;;;;5114157;28;1214;-67
2022/10/29 11:06:30;;;;;;;;;;;18.40;99.90;;;;;;5106185;28;1337;-67
2022/10/29 11:09:05;;;;;;;;;;;18.20;99.90;;;;;;5113634;28;1985;-67
2022/10/29 11:11:35;;;;;;;;;;;18.10;99.90;;;;;;5114501;27;1154;-67
2022/10/29 11:14:03;;;;;;;;;;;17.90;99.90;;;;;;5114944;28;1163;-67
2022/10/29 11:16:32;;;;;;;;;;;17.80;99.90;;;;;;5095086;28;1103;-67
2022/10/29 11:19:02;;;;;;;;;;;17.70;99.90;;;;;;5114442;28;1182;-66
2022/10/29 11:21:34;;;;;;;;;;;17.80;99.90;;;;;;5113964;28;1148;-67
2022/10/29 11:24:18;;;;;;;;;;;17.90;99.90;;;;;;5095874;28;1119;-67
2022/10/29 11:26:53;;;;;;;;;;;18.00;99.90;;;;;;5114680;28;1104;-67
2022/10/29 11:29:22;;;;;;;;;;;18.10;99.90;;;;;;5094774;28;1166;-67
2022/10/29 11:31:55;;;;;;;;;;;18.20;99.90;;;;;;5114130;28;1071;-67
2022/10/29 11:34:23;;;;;;;;;;;18.40;99.90;;;;;;5091112;28;1219;-67
2022/10/29 11:36:59;;;;;;;;;;;18.70;99.90;;;;;;5110767;28;9673;-67
2022/10/29 11:39:29;;;;;;;;;;;19.40;99.90;;;;;;5112955;28;1318;-67
2022/10/29 11:41:57;;;;;;;;;;;20.30;99.90;;;;;;5112830;28;1143;-67
2022/10/29 11:44:22;;;;;;;;;;;20.60;99.90;;;;;;5110374;28;1136;-67
2022/10/29 11:47:06;;;;;;;;;;;20.70;99.90;;;;;;5112382;28;1134;-67
2022/10/29 11:49:42;;;;;;;;;;;20.50;99.90;;;;;;5112951;28;1292;-67
2022/10/29 11:52:10;;;;;;;;;;;20.40;99.90;;;;;;5113589;28;1100;-67
2022/10/29 11:54:51;;;;;;;;;;;20.70;99.90;;;;;;5113892;28;1171;-67
2022/10/29 11:57:33;;;;;;;;;;;21.40;99.90;;;;;;5101713;28;1323;-67
2022/10/29 12:00:02;;;;;;;;;;;22.60;99.90;;;;;;5113337;28;1105;-68
2022/10/29 12:02:39;;;;;;;;;;;23.70;99.90;;;;;;5113394;28;988;-68
2022/10/29 12:05:23;;;;;;;;;;;24.60;99.90;;;;;;5112960;28;1120;-67
2022/10/29 12:08:04;;;;;;;;;;;25.10;99.90;;;;;;5109336;27;1914;-67
2022/10/29 12:10:37;;;;;;;;;;;25.10;99.90;;;;;;5112298;28;1310;-67
2022/10/29 12:13:08;;;;;;;;;;;24.60;99.90;;;;;;5112338;28;1274;-67
2022/10/29 12:15:39;;;;;;;;;;;24.10;99.90;;;;;;5112331;28;1572;-67
2022/10/29 12:18:12;;;;;;;;;;;23.70;99.90;;;;;;5112481;28;1159;-67
2022/10/29 12:20:58;;;;;;;;;;;23.60;99.90;;;;;;5112224;28;1219;-67
2022/10/29 12:23:30;;;;;;;;;;;23.50;99.90;;;;;;5113004;28;1187;-67
2022/10/29 12:26:04;;;;;;;;;;;23.00;99.90;;;;;;5110336;28;1283;-67
2022/10/29 12:28:48;;;;;;;;;;;22.70;99.90;;;;;;5112177;28;1968;-67
2022/10/29 12:31:19;;;;;;;;;;;22.50;99.90;;;;;;5112314;28;1153;-68
2022/10/29 12:33:49;;;;;;;;;;;22.30;99.90;;;;;;5112456;28;1116;-67
2022/10/29 12:36:19;;;;;;;;;;;21.90;99.90;;;;;;5112712;28;1311;-68
2022/10/29 12:38:49;;;;;;;;;;;21.50;99.90;;;;;;5111967;28;1189;-68
2022/10/29 12:41:18;;;;;;;;;;;21.10;99.90;;;;;;5105198;28;1544;-68
2022/10/29 12:43:44;;;;;;;;;;;20.90;99.90;;;;;;5112761;28;1084;-68
2022/10/29 12:46:15;;;;;;;;;;;20.80;99.90;;;;;;5112294;28;1100;-68
2022/10/29 12:48:54;;;;;;;;;;;21.50;99.90;;;;;;5112671;28;1964;-68
2022/10/29 12:51:29;;;;;;;;;;;22.90;99.90;;;;;;5112672;28;1076;-68
2022/10/29 12:54:15;;;;;;;;;;;24.60;99.90;;;;;;5112179;28;1171;-68
2022/10/29 12:56:41;;;;;;;;;;;25.90;99.90;;;;;;5111879;28;1310;-68
2022/10/29 12:59:20;;;;;;;;;;;26.00;99.90;;;;;;5112644;28;1146;-68
2022/10/29 13:01:46;;;;;;;;;;;25.40;99.90;;;;;;5111804;28;1099;-68
2022/10/29 13:04:21;;;;;;;;;;;24.60;99.90;;;;;;5092231;28;3011;-67
2022/10/29 13:06:55;;;;;;;;;;;24.10;99.90;;;;;;5109698;28;1416;-68
2022/10/29 13:09:21;;;;;;;;;;;23.60;99.90;;;;;;5112485;28;1149;-68
2022/10/29 13:11:50;;;;;;;;;;;23.30;99.90;;;;;;5112621;28;1175;-68
2022/10/29 13:14:19;;;;;;;;;;;23.10;99.90;;;;;;5110690;28;1356;-68
2022/10/29 13:16:47;;;;;;;;;;;23.10;99.90;;;;;;5094299;28;1101;-68
2022/10/29 13:19:17;;;;;;;;;;;23.70;99.90;;;;;;5111293;28;1171;-68
2022/10/29 13:21:53;;;;;;;;;;;24.40;99.90;;;;;;5111612;28;1084;-68
2022/10/29 13:24:19;;;;;;;;;;;24.50;99.90;;;;;;5093559;28;1157;-68
2022/10/29 13:26:54;;;;;;;;;;;24.20;99.90;;;;;;5093713;28;1725;-68
2022/10/29 13:29:39;;;;;;;;;;;23.80;99.90;;;;;;5111118;28;1961;-68
2022/10/29 13:32:05;;;;;;;;;;;23.30;99.90;;;;;;5109999;28;1132;-68
2022/10/29 13:34:50;;;;;;;;;;;22.80;99.90;;;;;;5112172;28;1120;-68
2022/10/29 13:37:34;;;;;;;;;;;22.50;99.90;;;;;;5111416;28;1270;-68
2022/10/29 13:40:24;;;;;;;;;;;22.20;99.90;;;;;;5111721;28;1445;-68
2022/10/29 13:42:58;;;;;;;;;;;21.90;99.90;;;;;;5099825;28;1224;-68
2022/10/29 13:45:24;;;;;;;;;;;21.80;99.90;;;;;;5111993;28;1159;-68
2022/10/29 13:47:50;;;;;;;;;;;21.70;99.90;;;;;;5111407;28;1980;-68
2022/10/29 13:50:16;;;;;;;;;;;21.50;99.90;;;;;;5109747;28;1147;-68
2022/10/29 13:52:43;;;;;;;;;;;21.50;99.90;;;;;;5111712;28;1073;-68
2022/10/29 13:55:13;;;;;;;;;;;21.40;99.90;;;;;;5111642;28;1159;-68
2022/10/29 13:57:42;;;;;;;;;;;21.30;99.90;;;;;;5110204;28;1343;-68
2022/10/29 14:00:10;;;;;;;;;;;21.20;99.90;;;;;;5093382;28;1155;-68
2022/10/29 14:02:40;;;;;;;;;;;21.20;99.90;;;;;;5111487;28;1313;-68
2022/10/29 14:05:11;;;;;;;;;;;21.10;99.90;;;;;;5110634;28;1116;-68
2022/10/29 14:07:50;;;;;;;;;;;21.30;99.90;;;;;;5105670;28;1968;-68
2022/10/29 14:10:18;;;;;;;;;;;21.70;99.90;;;;;;5080754;28;1093;-68
2022/10/29 14:12:46;;;;;;;;;;;21.90;99.90;;;;;;5110990;28;1092;-68
2022/10/29 14:15:13;;;;;;;;;;;22.10;99.90;;;;;;5092804;28;1116;-68
2022/10/29 14:17:40;;;;;;;;;;;22.40;99.90;;;;;;5111102;28;1155;-68
2022/10/29 14:20:20;;;;;;;;;;;22.80;99.90;;;;;;5111244;28;1101;-68
2022/10/29 14:22:45;;;;;;;;;;;22.90;99.90;;;;;;5111658;28;1112;-68
2022/10/29 14:25:26;;;;;;;;;;;22.70;99.90;;;;;;5110059;28;1139;-68
2022/10/29 14:28:07;;;;;;;;;;;22.40;99.90;;;;;;5111006;28;1909;-68
2022/10/29 14:30:32;;;;;;;;;;;22.10;99.90;;;;;;5108846;28;1112;-68
2022/10/29 14:32:58;;;;;;;;;;;21.90;99.90;;;;;;5109829;28;1234;-68
2022/10/29 14:35:24;;;;;;;;;;;21.60;99.90;;;;;;5110390;28;1443;-68
2022/10/29 14:37:50;;;;;;;;;;;21.30;99.90;;;;;;5110730;28;1238;-68
2022/10/29 14:40:17;;;;;;;;;;;21.20;99.90;;;;;;5110295;28;1214;-68