Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:06;;;;;;;10.20;4.45;;;;;;;;;;7371610;19;20010;-68
2023/06/17 00:04:31;;;;;;;9.05;4.85;;;;;;;;;;7372103;19;20358;-68
2023/06/17 00:06:57;;;;;;;12.68;5.00;;;;;;;;;;7372083;19;20491;-68
2023/06/17 00:09:22;;;;;;;6.78;4.57;;;;;;;;;;7372126;19;20010;-69
2023/06/17 00:11:48;;;;;;;12.52;4.90;;;;;;;;;;7393912;19;20371;-68
2023/06/17 00:14:16;;;;;;;8.90;5.18;;;;;;;;;;7372470;19;20038;-68
2023/06/17 00:16:43;;;;;;;9.52;5.35;;;;;;;;;;7370912;19;20010;-68
2023/06/17 00:19:15;;;;;;;10.07;4.85;;;;;;;;;;7372440;19;20568;-67
2023/06/17 00:21:44;;;;;;;9.45;5.38;;;;;;;;;;7371821;19;20009;-68
2023/06/17 00:24:12;;;;;;;7.80;5.03;;;;;;;;;;7371898;19;20486;-67
2023/06/17 00:26:37;;;;;;;9.80;4.78;;;;;;;;;;7393577;19;20007;-68
2023/06/17 00:29:05;;;;;;;9.45;5.13;;;;;;;;;;7370298;19;20018;-68
2023/06/17 00:31:30;;;;;;;8.50;4.85;;;;;;;;;;7370675;19;20006;-67
2023/06/17 00:33:55;;;;;;;18.98;5.53;;;;;;;;;;7371770;19;20018;-68
2023/06/17 00:36:20;;;;;;;8.57;5.03;;;;;;;;;;7370790;19;20398;-72
2023/06/17 00:38:46;;;;;;;10.07;4.95;;;;;;;;;;7392080;19;20026;-67
2023/06/17 00:41:11;;;;;;;9.13;5.22;;;;;;;;;;7371112;19;20078;-68
2023/06/17 00:43:36;;;;;;;8.82;5.00;;;;;;;;;;7370341;19;20013;-68
2023/06/17 00:46:02;;;;;;;9.38;5.43;;;;;;;;;;7371375;19;20085;-67
2023/06/17 00:48:27;;;;;;;11.05;5.65;;;;;;;;;;7369429;19;20017;-69
2023/06/17 00:50:53;;;;;;;10.15;4.88;;;;;;;;;;7371604;19;20425;-68
2023/06/17 00:53:19;;;;;;;8.13;4.78;;;;;;;;;;7395894;19;20079;-67
2023/06/17 00:55:45;;;;;;;13.20;5.50;;;;;;;;;;7375199;19;20018;-67
2023/06/17 00:58:11;;;;;;;9.77;5.20;;;;;;;;;;7372868;19;20013;-68
2023/06/17 01:00:37;;;;;;;9.10;5.55;;;;;;;;;;7370451;19;19995;-69
2023/06/17 01:03:02;;;;;;;10.93;5.50;;;;;;;;;;7369318;19;20500;-68
2023/06/17 01:05:28;;;;;;;11.85;5.93;;;;;;;;;;7391224;19;20003;-67
2023/06/17 01:08:02;;;;;;;9.65;5.70;;;;;;;;;;7368640;19;20557;-68
2023/06/17 01:10:31;;;;;;;9.30;5.65;;;;;;;;;;7369569;19;20002;-68
2023/06/17 01:12:58;;;;;;;8.95;5.40;;;;;;;;;;7370081;19;20014;-68
2023/06/17 01:15:24;;;;;;;10.68;6.18;;;;;;;;;;7370335;19;20014;-67
2023/06/17 01:17:54;;;;;;;13.45;6.25;;;;;;;;;;7382809;19;19998;-68
2023/06/17 01:20:22;;;;;;;9.02;5.82;;;;;;;;;;7391920;19;20517;-69
2023/06/17 01:22:48;;;;;;;16.00;6.20;;;;;;;;;;7368046;19;20810;-67
2023/06/17 01:25:14;;;;;;;10.05;5.70;;;;;;;;;;7369899;19;20040;-67
2023/06/17 01:27:41;;;;;;;10.80;6.13;;;;;;;;;;7368407;19;20010;-69
2023/06/17 01:30:08;;;;;;;9.18;5.55;;;;;;;;;;7368164;19;20074;-67
2023/06/17 01:32:33;;;;;;;9.80;5.88;;;;;;;;;;7390947;19;20039;-69
2023/06/17 01:35:14;;;;;;;11.13;5.82;;;;;;;;;;7368629;19;20010;-68
2023/06/17 01:37:46;;;;;;;;;;;;;;;;;;7368212;19;20014;-68
2023/06/17 01:40:14;;;;;;;9.43;5.47;;;;;;;;;;7368693;19;19946;-68
2023/06/17 01:42:44;;;;;;;8.68;5.85;;;;;;;;;;7369201;19;20019;-67
2023/06/17 01:45:11;;;;;;;9.13;5.70;;;;;;;;;;7369827;19;20461;-68
2023/06/17 01:47:37;;;;;;;7.97;5.45;;;;;;;;;;7389309;19;20002;-68
2023/06/17 01:50:04;;;;;;;12.43;6.60;;;;;;;;;;7368172;19;20037;-68
2023/06/17 01:52:30;;;;;;;9.35;5.85;;;;;;;;;;7369131;19;20572;-68
2023/06/17 01:54:57;;;;;;;13.27;6.70;;;;;;;;;;7368715;19;20010;-68
2023/06/17 01:57:22;;;;;;;13.35;5.80;;;;;;;;;;7368347;19;20035;-67
2023/06/17 01:59:47;;;;;;;11.07;6.03;;;;;;;;;;7388807;19;20010;-68
2023/06/17 02:02:13;;;;;;;12.70;5.75;;;;;;;;;;7367377;19;20528;-68
2023/06/17 02:04:38;;;;;;;17.75;6.10;;;;;;;;;;7368407;19;20038;-68
2023/06/17 02:07:04;;;;;;;10.65;5.43;;;;;;;;;;7367920;19;20788;-67
2023/06/17 02:09:29;;;;;;;8.82;5.18;;;;;;;;;;7367649;19;20468;-68
2023/06/17 02:11:54;;;;;;;10.18;5.30;;;;;;;;;;7368693;19;20035;-68
2023/06/17 02:14:20;;;;;;;9.93;5.28;;;;;;;;;;7389794;19;20599;-68
2023/06/17 02:16:46;;;;;;;9.30;5.10;;;;;;;;;;7367548;19;20014;-68
2023/06/17 02:19:12;;;;;;;10.52;5.25;;;;;;;;;;7366809;19;20465;-67
2023/06/17 02:21:38;;;;;;;8.93;4.65;;;;;;;;;;7367533;19;20021;-68
2023/06/17 02:24:04;;;;;;;9.15;5.30;;;;;;;;;;7367856;19;20354;-68
2023/06/17 02:26:29;;;;;;;9.95;5.28;;;;;;;;;;7389258;19;20010;-68
2023/06/17 02:28:56;;;;;;;8.38;5.15;;;;;;;;;;7366786;19;20817;-68
2023/06/17 02:31:22;;;;;;;10.98;5.55;;;;;;;;;;7367928;19;20002;-68
2023/06/17 02:33:47;;;;;;;11.85;5.40;;;;;;;;;;7367639;19;20015;-68
2023/06/17 02:36:14;;;;;;;8.15;5.03;;;;;;;;;;7367739;19;20010;-69
2023/06/17 02:38:40;;;;;;;8.27;5.40;;;;;;;;;;7389025;19;20010;-68
2023/06/17 02:41:05;;;;;;;9.85;4.78;;;;;;;;;;7371464;19;20011;-69
2023/06/17 02:43:31;;;;;;;8.93;5.50;;;;;;;;;;7379841;19;20033;-68
2023/06/17 02:45:56;;;;;;;8.70;5.10;;;;;;;;;;7380184;19;20014;-68
2023/06/17 02:48:22;;;;;;;7.57;4.47;;;;;;;;;;7373436;19;20459;-68
2023/06/17 02:50:47;;;;;;;8.13;5.13;;;;;;;;;;7396024;19;20019;-68
2023/06/17 02:53:12;;;;;;;9.77;5.22;;;;;;;;;;7374691;19;20065;-68
2023/06/17 02:55:38;;;;;;;9.25;4.90;;;;;;;;;;7374499;19;20027;-69
2023/06/17 02:58:03;;;;;;;10.23;4.82;;;;;;;;;;7372916;19;20002;-68
2023/06/17 03:00:28;;;;;;;8.35;4.95;;;;;;;;;;7374064;19;20010;-67
2023/06/17 03:02:54;;;;;;;9.23;4.53;;;;;;;;;;7373138;19;20003;-68
2023/06/17 03:05:19;;;;;;;10.82;5.00;;;;;;;;;;7395878;19;20412;-68
2023/06/17 03:07:46;;;;;;;8.60;5.32;;;;;;;;;;7372352;19;20026;-68
2023/06/17 03:10:12;;;;;;;8.77;5.05;;;;;;;;;;7374436;19;20390;-67
2023/06/17 03:12:37;;;;;;;11.48;5.60;;;;;;;;;;7374589;19;20002;-68
2023/06/17 03:15:02;;;;;;;8.68;4.85;;;;;;;;;;7374122;19;19999;-67
2023/06/17 03:17:28;;;;;;;11.82;5.22;;;;;;;;;;7393695;19;20006;-68
2023/06/17 03:19:53;;;;;;;9.60;5.18;;;;;;;;;;7372517;19;20007;-68
2023/06/17 03:22:19;;;;;;;8.50;4.75;;;;;;;;;;7370835;19;20007;-67
2023/06/17 03:24:44;;;;;;;9.07;5.45;;;;;;;;;;7371379;19;20003;-68
2023/06/17 03:27:10;;;;;;;8.25;5.15;;;;;;;;;;7370451;19;20398;-68
2023/06/17 03:29:35;;;;;;;8.88;5.20;;;;;;;;;;7392229;19;20006;-68
2023/06/17 03:32:01;;;;;;;9.60;5.15;;;;;;;;;;7372857;19;20500;-68
2023/06/17 03:34:26;;;;;;;8.15;5.40;;;;;;;;;;7371152;19;20011;-68
2023/06/17 03:36:52;;;;;;;9.85;5.43;;;;;;;;;;7370957;19;20025;-68
2023/06/17 03:39:17;;;;;;;7.80;4.72;;;;;;;;;;7371403;19;20081;-68
2023/06/17 03:41:43;;;;;;;8.05;4.60;;;;;;;;;;7392962;19;20012;-68
2023/06/17 03:44:09;;;;;;;8.68;4.63;;;;;;;;;;7372213;19;20066;-67
2023/06/17 03:46:34;;;;;;;8.00;4.57;;;;;;;;;;7371557;19;20044;-67
2023/06/17 03:49:00;;;;;;;10.05;5.07;;;;;;;;;;7372858;19;20006;-67
2023/06/17 03:51:25;;;;;;;10.45;4.93;;;;;;;;;;7373700;19;20500;-67
2023/06/17 03:53:50;;;;;;;9.68;4.70;;;;;;;;;;7384245;19;20006;-68
2023/06/17 03:56:16;;;;;;;13.40;5.32;;;;;;;;;;7392202;19;20007;-66
2023/06/17 03:58:41;;;;;;;7.50;4.68;;;;;;;;;;7374151;19;20011;-67
2023/06/17 04:01:07;;;;;;;8.35;4.60;;;;;;;;;;7374500;19;20006;-67
2023/06/17 04:03:34;;;;;;;9.00;4.80;;;;;;;;;;7367842;19;20382;-67
2023/06/17 04:06:00;;;;;;;7.57;4.93;;;;;;;;;;7374545;19;20014;-67
2023/06/17 04:08:27;;;;;;;9.15;5.15;;;;;;;;;;7394485;19;20495;-67
2023/06/17 04:10:52;;;;;;;7.00;4.75;;;;;;;;;;7375109;19;20035;-67
2023/06/17 04:13:18;;;;;;;10.27;5.03;;;;;;;;;;7376402;19;20006;-67
2023/06/17 04:15:45;;;;;;;7.45;4.60;;;;;;;;;;7374180;19;20061;-67
2023/06/17 04:18:10;;;;;;;7.45;4.88;;;;;;;;;;7371917;19;20006;-66
2023/06/17 04:20:36;;;;;;;7.00;4.70;;;;;;;;;;7395148;19;19999;-67
2023/06/17 04:23:01;;;;;;;10.30;5.07;;;;;;;;;;7371204;19;20137;-67
2023/06/17 04:25:27;;;;;;;9.27;4.65;;;;;;;;;;7371714;19;20014;-67
2023/06/17 04:27:53;;;;;;;8.88;5.32;;;;;;;;;;7372128;19;20018;-67
2023/06/17 04:30:19;;;;;;;9.77;4.72;;;;;;;;;;7373425;19;20108;-67
2023/06/17 04:32:45;;;;;;;7.57;4.33;;;;;;;;;;7255032;19;2736919;-67
2023/06/17 04:35:10;;;;;;;7.55;4.90;;;;;;;;;;7373948;19;20343;-68
2023/06/17 04:37:36;;;;;;;10.40;5.00;;;;;;;;;;7372257;19;20349;-68
2023/06/17 04:40:07;;;;;;;7.97;4.15;;;;;;;;;;7374442;19;20006;-67
2023/06/17 04:42:34;;;;;;;9.80;4.90;;;;;;;;;;7373667;19;20010;-69
2023/06/17 04:45:00;;;;;;;8.68;4.47;;;;;;;;;;7372340;19;20006;-68
2023/06/17 04:47:25;;;;;;;11.85;5.00;;;;;;;;;;7391779;19;20013;-68
2023/06/17 04:49:51;;;;;;;17.73;5.72;;;;;;;;;;7372828;19;20021;-68
2023/06/17 04:52:19;;;;;;;12.48;5.80;;;;;;;;;;7379289;19;20009;-68
2023/06/17 04:54:45;;;;;;;12.88;5.68;;;;;;;;;;7393775;19;20006;-68
2023/06/17 04:57:11;;;;;;;33.17;8.13;;;;;;;;;;7371104;19;19999;-68
2023/06/17 04:59:37;;;;;;;58.50;10.55;;;;;;;;;;7391734;19;20360;-68
2023/06/17 05:02:03;;;;;;;57.45;11.63;;;;;;;;;;7370421;19;20684;-68
2023/06/17 05:04:28;;;;;;;59.92;10.73;;;;;;;;;;7368333;19;20038;-67
2023/06/17 05:06:53;;;;;;;58.85;10.68;;;;;;;;;;7370057;19;20011;-66
2023/06/17 05:09:19;;;;;;;63.97;11.02;;;;;;;;;;7370803;19;20011;-67
2023/06/17 05:11:45;;;;;;;32.30;8.95;;;;;;;;;;7394206;19;20009;-67
2023/06/17 05:14:10;;;;;;;23.33;8.60;;;;;;;;;;7370986;19;20011;-67
2023/06/17 05:16:35;;;;;;;18.38;6.93;;;;;;;;;;7369095;19;20481;-67
2023/06/17 05:19:01;;;;;;;17.23;6.85;;;;;;;;;;7369763;19;20015;-67
2023/06/17 05:21:26;;;;;;;15.52;6.68;;;;;;;;;;7369287;19;20386;-68
2023/06/17 05:23:51;;;;;;;11.73;6.18;;;;;;;;;;7367488;19;19998;-67
2023/06/17 05:26:17;;;;;;;25.63;7.20;;;;;;;;;;7391220;19;20365;-68
2023/06/17 05:28:42;;;;;;;22.85;6.50;;;;;;;;;;7369093;19;20011;-68
2023/06/17 05:31:09;;;;;;;26.50;7.03;;;;;;;;;;7369866;19;20010;-68
2023/06/17 05:33:35;;;;;;;27.63;7.60;;;;;;;;;;7370012;19;20030;-67
2023/06/17 05:36:00;;;;;;;24.60;7.93;;;;;;;;;;7367712;19;20003;-68
2023/06/17 05:38:29;;;;;;;32.20;7.32;;;;;;;;;;7388684;19;20457;-68
2023/06/17 05:40:55;;;;;;;32.05;7.82;;;;;;;;;;7369697;19;20070;-68
2023/06/17 05:43:20;;;;;;;37.38;8.85;;;;;;;;;;7333074;19;20788;-67
2023/06/17 05:45:45;;;;;;;24.75;7.43;;;;;;;;;;7345714;19;20398;-68
2023/06/17 05:48:12;;;;;;;33.13;7.65;;;;;;;;;;7344614;19;20034;-68
2023/06/17 05:50:37;;;;;;;33.63;7.38;;;;;;;;;;7387530;19;20895;-68
2023/06/17 05:53:02;;;;;;;28.58;8.02;;;;;;;;;;7344005;19;20013;-69
2023/06/17 05:55:28;;;;;;;35.78;8.70;;;;;;;;;;7343615;19;20014;-68
2023/06/17 05:57:54;;;;;;;41.75;8.65;;;;;;;;;;7342905;19;20013;-68
2023/06/17 06:00:20;;;;;;;33.95;8.07;;;;;;;;;;7343750;19;20015;-67
2023/06/17 06:02:46;;;;;;;16.10;6.13;;;;;;;;;;7364774;19;20014;-68
2023/06/17 06:05:11;;;;;;;15.48;6.40;;;;;;;;;;7366271;19;20010;-69
2023/06/17 06:07:37;;;;;;;23.10;7.03;;;;;;;;;;7345644;19;20002;-68
2023/06/17 06:10:05;;;;;;;20.45;6.45;;;;;;;;;;7345329;19;20010;-68
2023/06/17 06:12:30;;;;;;;22.80;6.88;;;;;;;;;;7345910;19;20010;-68
2023/06/17 06:14:57;;;;;;;19.25;6.70;;;;;;;;;;7344880;19;20066;-68
2023/06/17 06:17:23;;;;;;;13.98;5.90;;;;;;;;;;7388255;19;20022;-68
2023/06/17 06:19:48;;;;;;;23.00;5.80;;;;;;;;;;7344433;19;20018;-69
2023/06/17 06:22:14;;;;;;;19.27;6.43;;;;;;;;;;7345186;19;20003;-68
2023/06/17 06:24:39;;;;;;;16.80;6.47;;;;;;;;;;7345888;19;20023;-69
2023/06/17 06:27:04;;;;;;;24.95;6.78;;;;;;;;;;7346050;19;20036;-69
2023/06/17 06:29:30;;;;;;;31.85;8.02;;;;;;;;;;7386964;19;20006;-67
2023/06/17 06:31:55;;;;;;;34.78;7.85;;;;;;;;;;7344668;19;20066;-68
2023/06/17 06:34:21;;;;;;;42.70;8.77;;;;;;;;;;7345206;19;20010;-68
2023/06/17 06:36:46;;;;;;;38.85;8.93;;;;;;;;;;7345313;19;20010;-68
2023/06/17 06:39:11;;;;;;;42.35;9.43;;;;;;;;;;7345457;19;20508;-68
2023/06/17 06:41:37;;;;;;;44.60;10.00;;;;;;;;;;7388960;19;19994;-65
2023/06/17 06:44:02;;;;;;;35.30;8.30;;;;;;;;;;7336438;19;20011;-67
2023/06/17 06:46:27;;;;;;;29.67;8.73;;;;;;;;;;7338495;19;20436;-67
2023/06/17 06:48:53;;;;;;;44.10;10.98;;;;;;;;;;7338533;19;20019;-67
2023/06/17 06:51:18;;;;;;;39.03;8.50;;;;;;;;;;7339070;19;20065;-66
2023/06/17 06:53:43;;;;;;;41.17;8.40;;;;;;;;;;7362594;19;20019;-67
2023/06/17 06:56:09;;;;;;;39.60;9.75;;;;;;;;;;7361291;19;20035;-66
2023/06/17 06:58:34;;;;;;;43.58;8.27;;;;;;;;;;7336969;19;20031;-67
2023/06/17 07:00:59;;;;;;;40.17;8.68;;;;;;;;;;7339364;19;20398;-66
2023/06/17 07:03:26;;;;;;;32.10;8.65;;;;;;;;;;7339729;19;20082;-66
2023/06/17 07:05:51;;;;;;;38.40;8.93;;;;;;;;;;7343240;19;20042;-66
2023/06/17 07:08:16;;;;;;;30.13;7.70;;;;;;;;;;7383103;19;20449;-65
2023/06/17 07:10:41;;;;;;;20.80;6.87;;;;;;;;;;7338925;19;20026;-65
2023/06/17 07:13:07;;;;;;;27.10;7.95;;;;;;;;;;7340299;19;20259;-66
2023/06/17 07:15:32;;;;;;;27.65;7.65;;;;;;;;;;7339130;19;20011;-67
2023/06/17 07:17:58;;;;;;;23.20;6.40;;;;;;;;;;7340267;19;20124;-67
2023/06/17 07:20:23;;;;;;;17.70;6.10;;;;;;;;;;7382969;19;20010;-67
2023/06/17 07:22:48;;;;;;;15.83;6.33;;;;;;;;;;7338764;19;20499;-66
2023/06/17 07:25:15;;;;;;;18.25;6.05;;;;;;;;;;7340593;19;20268;-66
2023/06/17 07:27:40;;;;;;;18.58;6.45;;;;;;;;;;7344194;19;20030;-67
2023/06/17 07:30:06;;;;;;;15.97;5.23;;;;;;;;;;7347266;19;20006;-67
2023/06/17 07:32:32;;;;;;;23.85;6.68;;;;;;;;;;7386513;19;20288;-67
2023/06/17 07:34:57;;;;;;;23.85;6.18;;;;;;;;;;7347638;19;20511;-67
2023/06/17 07:37:23;;;;;;;14.88;6.32;;;;;;;;;;7344036;19;20014;-66
2023/06/17 07:39:48;;;;;;;16.58;5.70;;;;;;;;;;7346704;19;20006;-66
2023/06/17 07:42:15;;;;;;;25.55;6.18;;;;;;;;;;7345627;19;20088;-71
2023/06/17 07:44:41;;;;;;;18.90;6.07;;;;;;;;;;7369400;19;20441;-66
2023/06/17 07:47:06;;;;;;;23.00;6.40;;;;;;;;;;7366441;19;20053;-67
2023/06/17 07:49:33;;;;;;;17.30;6.18;;;;;;;;;;7345082;19;20011;-66
2023/06/17 07:51:58;;;;;;;12.20;5.38;;;;;;;;;;7345168;19;20006;-66
2023/06/17 07:54:24;;;;;;;10.20;5.53;;;;;;;;;;7345244;19;20010;-66
2023/06/17 07:56:50;;;;;;;11.63;4.97;;;;;;;;;;7367811;19;20035;-67
2023/06/17 07:59:15;;;;;;;16.65;5.68;;;;;;;;;;7379393;19;20009;-65
2023/06/17 08:01:43;;;;;;;16.15;5.47;;;;;;;;;;7343983;19;21245;-65
2023/06/17 08:04:09;;;;;;;20.85;5.78;;;;;;;;;;7342549;19;20002;-64
2023/06/17 08:06:35;;;;;;;17.55;5.30;;;;;;;;;;7343842;19;21478;-65
2023/06/17 08:09:01;;;;;;;13.13;5.65;;;;;;;;;;7346035;19;20026;-65
2023/06/17 08:11:26;;;;;;;18.30;5.43;;;;;;;;;;7389474;19;20555;-64
2023/06/17 08:13:51;;;;;;;14.07;5.50;;;;;;;;;;7344767;19;20002;-65
2023/06/17 08:16:17;;;;;;;11.15;5.40;;;;;;;;;;7345341;19;20006;-66
2023/06/17 08:18:42;;;;;;;13.13;4.85;;;;;;;;;;7344768;19;20007;-66
2023/06/17 08:21:07;;;;;;;12.18;5.25;;;;;;;;;;7346147;19;20564;-65
2023/06/17 08:23:32;;;;;;;14.32;5.47;;;;;;;;;;7386493;19;20010;-65
2023/06/17 08:25:58;;;;;;;11.15;5.45;;;;;;;;;;7344575;19;20037;-65
2023/06/17 08:28:23;;;;;;;10.50;5.00;;;;;;;;;;7343344;19;20006;-65
2023/06/17 08:30:49;;;;;;;11.40;4.63;;;;;;;;;;7345052;19;20027;-65
2023/06/17 08:33:15;;;;;;;8.15;4.68;;;;;;;;;;7346663;19;20002;-66
2023/06/17 08:35:40;;;;;;;8.75;4.63;;;;;;;;;;7367389;19;19998;-66
2023/06/17 08:38:05;;;;;;;11.70;4.70;;;;;;;;;;7363658;19;19995;-66
2023/06/17 08:40:32;;;;;;;9.32;4.72;;;;;;;;;;7344337;19;20090;-66
2023/06/17 08:43:02;;;;;;;14.07;5.03;;;;;;;;;;7344047;19;20006;-67
2023/06/17 08:45:28;;;;;;;8.18;4.90;;;;;;;;;;7345040;19;20019;-67
2023/06/17 08:47:53;;;;;;;10.18;5.05;;;;;;;;;;7345039;19;20484;-66
2023/06/17 08:50:19;;;;;;;8.07;4.63;;;;;;;;;;7387334;19;19994;-66
2023/06/17 08:52:46;;;;;;;7.18;4.55;;;;;;;;;;7344973;19;20006;-66
2023/06/17 08:55:12;;;;;;;7.50;4.50;;;;;;;;;;7346058;19;20009;-67
2023/06/17 08:57:40;;;;;;;8.27;4.70;;;;;;;;;;7342947;19;20028;-66
2023/06/17 09:00:06;;;;;;;7.65;4.72;;;;;;;;;;7344450;19;20342;-66
2023/06/17 09:02:34;;;;;;;7.55;4.45;;;;;;;;;;7383681;19;20009;-66
2023/06/17 09:04:59;;;;;;;6.88;4.72;;;;;;;;;;7344127;19;20006;-67
2023/06/17 09:07:25;;;;;;;6.80;4.18;;;;;;;;;;7342834;19;20045;-67
2023/06/17 09:09:56;;;;;;;8.13;4.07;;;;;;;;;;7345365;19;20024;-65
2023/06/17 09:12:24;;;;;;;7.68;4.18;;;;;;;;;;7342513;19;20492;-65
2023/06/17 09:14:53;;;;;;;7.95;4.00;;;;;;;;;;7363083;19;20018;-65
2023/06/17 09:17:45;;;;;;;7.07;4.03;;;;;;;;;;7384948;19;20010;-66
2023/06/17 09:20:13;;;;;;;6.25;4.03;;;;;;;;;;7343963;19;20018;-65
2023/06/17 09:22:42;;;;;;;10.15;4.35;;;;;;;;;;7342013;19;20023;-66
2023/06/17 09:25:11;;;;;;;7.47;4.05;;;;;;;;;;7343675;19;20870;-65
2023/06/17 09:27:44;;;;;;;8.38;3.78;;;;;;;;;;7341722;19;20605;-65
2023/06/17 09:30:09;;;;;;;6.90;3.85;;;;;;;;;;7341324;19;20014;-65
2023/06/17 09:32:40;;;;;;;9.65;4.30;;;;;;;;;;7384569;19;20014;-65
2023/06/17 09:35:15;;;;;;;6.70;4.00;;;;;;;;;;7353413;19;20002;-66
2023/06/17 09:37:53;;;;;;;7.70;3.97;;;;;;;;;;7341734;19;20437;-66
2023/06/17 09:40:19;;;;;;;6.95;4.30;;;;;;;;;;7341642;19;20014;-68
2023/06/17 09:42:46;;;;;;;7.57;4.07;;;;;;;;;;7341954;19;20011;-66
2023/06/17 09:45:18;;;;;;;8.48;3.67;;;;;;;;;;7343204;19;20026;-66
2023/06/17 09:47:50;;;;;;;12.32;4.28;;;;;;;;;;7363001;19;20010;-66
2023/06/17 09:50:16;;;;;;;11.43;4.70;;;;;;;;;;7361941;19;20038;-65
2023/06/17 09:52:42;;;;;;;11.40;4.80;;;;;;;;;;7342252;19;20010;-66
2023/06/17 09:55:09;;;;;;;7.00;4.38;;;;;;;;;;7343614;19;20480;-66
2023/06/17 09:57:35;;;;;;;6.18;4.03;;;;;;;;;;7343988;19;20015;-67
2023/06/17 10:00:00;;;;;;;7.55;4.22;;;;;;;;;;7342961;19;20038;-67
2023/06/17 10:02:27;;;;;;;5.70;3.75;;;;;;;;;;7388298;19;20006;-66
2023/06/17 10:04:53;;;;;;;7.60;4.40;;;;;;;;;;7345150;19;20074;-66
2023/06/17 10:07:22;;;;;;;6.60;4.10;;;;;;;;;;7344931;19;20514;-67
2023/06/17 10:09:48;;;;;;;7.97;4.03;;;;;;;;;;7345520;19;20041;-66
2023/06/17 10:12:14;;;;;;;7.35;4.25;;;;;;;;;;7344678;19;20018;-66
2023/06/17 10:14:40;;;;;;;10.32;3.92;;;;;;;;;;7368624;19;19998;-67
2023/06/17 10:17:11;;;;;;;6.47;4.30;;;;;;;;;;7366617;19;20036;-68
2023/06/17 10:19:38;;;;;;;8.35;4.32;;;;;;;;;;7350392;19;20028;-68
2023/06/17 10:22:08;;;;;;;7.65;3.90;;;;;;;;;;7385823;19;20006;-68
2023/06/17 10:24:34;;;;;;;6.07;3.70;;;;;;;;;;7341944;19;20014;-68
2023/06/17 10:27:03;;;;;;;6.88;3.72;;;;;;;;;;7341631;19;20019;-68
2023/06/17 10:29:28;;;;;;;6.07;3.88;;;;;;;;;;7386311;19;20078;-68
2023/06/17 10:31:54;;;;;;;5.73;3.83;;;;;;;;;;7341962;19;20022;-68
2023/06/17 10:34:22;;;;;;;10.93;4.03;;;;;;;;;;7342105;19;20914;-69
2023/06/17 10:36:51;;;;;;;9.25;4.40;;;;;;;;;;7343266;19;20021;-69
2023/06/17 10:39:16;;;;;;;7.13;3.63;;;;;;;;;;7344951;19;20014;-68
2023/06/17 10:41:41;;;;;;;10.50;4.00;;;;;;;;;;7366611;19;20326;-69
2023/06/17 10:44:34;;;;;;;7.10;3.93;;;;;;;;;;7366240;19;20536;-68
2023/06/17 10:47:01;;;;;;;7.07;4.15;;;;;;;;;;7344475;19;20022;-68
2023/06/17 10:49:38;;;;;;;8.73;4.03;;;;;;;;;;7344152;19;20017;-68
2023/06/17 10:52:04;;;;;;;8.40;4.40;;;;;;;;;;7344904;19;20015;-69
2023/06/17 10:54:31;;;;;;;6.82;4.10;;;;;;;;;;7345642;19;20373;-68
2023/06/17 10:56:57;;;;;;;8.25;4.32;;;;;;;;;;7342876;19;20407;-69
2023/06/17 10:59:27;;;;;;;8.52;3.92;;;;;;;;;;7383442;19;20038;-69
2023/06/17 11:02:00;;;;;;;8.75;4.22;;;;;;;;;;7343591;19;20356;-67
2023/06/17 11:04:32;;;;;;;7.00;4.20;;;;;;;;;;7347886;19;20582;-70
2023/06/17 11:07:02;;;;;;;9.65;4.45;;;;;;;;;;7347702;19;20010;-69
2023/06/17 11:09:29;;;;;;;11.20;4.50;;;;;;;;;;7347944;19;20003;-69
2023/06/17 11:11:56;;;;;;;6.18;4.32;;;;;;;;;;7349673;19;20465;-68
2023/06/17 11:14:22;;;;;;;9.05;4.63;;;;;;;;;;7378774;19;20037;-67
2023/06/17 11:16:48;;;;;;;9.60;4.72;;;;;;;;;;7343885;19;20012;-68
2023/06/17 11:19:14;;;;;;;8.07;3.90;;;;;;;;;;7342710;19;20035;-69
2023/06/17 11:21:40;;;;;;;6.78;3.67;;;;;;;;;;7346488;19;20008;-68
2023/06/17 11:24:06;;;;;;;7.97;4.18;;;;;;;;;;7344221;19;20078;-68
2023/06/17 11:26:32;;;;;;;12.45;4.65;;;;;;;;;;7388296;19;20002;-68
2023/06/17 11:28:58;;;;;;;8.15;4.50;;;;;;;;;;7344507;19;20420;-69
2023/06/17 11:31:25;;;;;;;6.25;3.80;;;;;;;;;;7346558;19;20035;-69
2023/06/17 11:34:00;;;;;;;6.57;4.22;;;;;;;;;;7345860;19;20002;-69
2023/06/17 11:36:26;;;;;;;7.90;4.18;;;;;;;;;;7346560;19;20358;-68
2023/06/17 11:38:53;;;;;;;6.53;3.42;;;;;;;;;;7346731;19;20317;-67
2023/06/17 11:41:19;;;;;;;6.78;3.67;;;;;;;;;;7387970;19;20023;-68
2023/06/17 11:43:45;;;;;;;8.65;4.30;;;;;;;;;;7345921;19;20602;-67
2023/06/17 11:46:10;;;;;;;6.32;3.78;;;;;;;;;;7346630;19;20011;-68
2023/06/17 11:48:36;;;;;;;6.45;4.05;;;;;;;;;;7345360;19;20408;-68
2023/06/17 11:51:02;;;;;;;6.80;3.70;;;;;;;;;;7343892;19;20409;-69
2023/06/17 11:53:47;;;;;;;5.40;3.80;;;;;;;;;;7390881;19;19995;-69
2023/06/17 11:56:20;;;;;;;5.72;3.70;;;;;;;;;;7345825;19;20102;-69
2023/06/17 11:58:46;;;;;;;5.55;3.58;;;;;;;;;;7345002;19;20073;-69
2023/06/17 12:01:13;;;;;;;5.20;3.50;;;;;;;;;;7344733;19;20007;-69
2023/06/17 12:03:39;;;;;;;5.47;3.70;;;;;;;;;;7344820;19;20349;-68
2023/06/17 12:06:04;;;;;;;7.15;3.58;;;;;;;;;;7342380;19;20054;-67
2023/06/17 12:08:37;;;;;;;6.60;4.10;;;;;;;;;;7387695;19;20536;-69
2023/06/17 12:11:07;;;;;;;6.60;3.33;;;;;;;;;;7341772;19;20503;-68
2023/06/17 12:13:42;;;;;;;;;;;;;;;;;;7344405;19;20014;-69
2023/06/17 12:16:11;;;;;;;8.25;3.78;;;;;;;;;;7343777;19;19966;-69
2023/06/17 12:18:37;;;;;;;6.57;3.90;;;;;;;;;;7342534;19;20006;-68
2023/06/17 12:21:09;;;;;;;6.43;3.83;;;;;;;;;;7339335;19;20010;-68
2023/06/17 12:23:35;;;;;;;8.30;3.45;;;;;;;;;;7387778;19;20003;-68
2023/06/17 12:26:01;;;;;;;5.88;3.75;;;;;;;;;;7341924;19;20536;-68
2023/06/17 12:28:26;;;;;;;8.82;3.90;;;;;;;;;;7343859;19;20007;-68
2023/06/17 12:30:52;;;;;;;12.35;3.83;;;;;;;;;;7340558;19;20006;-68
2023/06/17 12:33:17;;;;;;;5.63;3.63;;;;;;;;;;7344052;19;20011;-68
2023/06/17 12:35:42;;;;;;;8.37;3.67;;;;;;;;;;7368199;19;20247;-69
2023/06/17 12:38:08;;;;;;;6.85;4.15;;;;;;;;;;7363690;19;21068;-69
2023/06/17 12:40:33;;;;;;;5.70;3.60;;;;;;;;;;7344663;19;20007;-68
2023/06/17 12:42:58;;;;;;;6.15;3.53;;;;;;;;;;7342162;19;20018;-69
2023/06/17 12:45:24;;;;;;;5.95;4.00;;;;;;;;;;7344586;19;20686;-68
2023/06/17 12:47:50;;;;;;;6.00;3.65;;;;;;;;;;7362674;19;20007;-67
2023/06/17 12:50:16;;;;;;;6.10;3.67;;;;;;;;;;7376757;19;20006;-69
2023/06/17 12:52:41;;;;;;;5.57;4.00;;;;;;;;;;7338316;19;20465;-68
2023/06/17 12:55:07;;;;;;;6.10;3.67;;;;;;;;;;7341468;19;20006;-69
2023/06/17 12:57:32;;;;;;;6.30;3.72;;;;;;;;;;7342025;19;20279;-69
2023/06/17 12:59:59;;;;;;;6.38;4.00;;;;;;;;;;7339541;19;20012;-68
2023/06/17 13:02:25;;;;;;;5.68;3.70;;;;;;;;;;7386761;19;20595;-68
2023/06/17 13:04:50;;;;;;;9.82;3.88;;;;;;;;;;7339784;19;20018;-68
2023/06/17 13:07:16;;;;;;;9.13;4.63;;;;;;;;;;7343909;19;20010;-68
2023/06/17 13:09:42;;;;;;;5.72;4.10;;;;;;;;;;7344206;19;20010;-68
2023/06/17 13:12:07;;;;;;;7.57;4.18;;;;;;;;;;7342969;19;20099;-68
2023/06/17 13:14:34;;;;;;;5.90;3.65;;;;;;;;;;7387971;19;20091;-68
2023/06/17 13:16:59;;;;;;;12.35;3.65;;;;;;;;;;7341865;19;20031;-68
2023/06/17 13:19:25;;;;;;;8.25;4.25;;;;;;;;;;7342497;19;20003;-67
2023/06/17 13:21:50;;;;;;;7.72;4.30;;;;;;;;;;7342393;19;20488;-67
2023/06/17 13:24:15;;;;;;;6.90;4.13;;;;;;;;;;7339769;19;20372;-68
2023/06/17 13:26:41;;;;;;;7.50;4.15;;;;;;;;;;7364890;19;19998;-68
2023/06/17 13:29:07;;;;;;;6.55;4.00;;;;;;;;;;7362875;19;20006;-68
2023/06/17 13:31:32;;;;;;;7.05;3.72;;;;;;;;;;7341951;19;20068;-67
2023/06/17 13:33:58;;;;;;;5.65;3.80;;;;;;;;;;7341591;19;20050;-68
2023/06/17 13:36:25;;;;;;;6.97;3.70;;;;;;;;;;7341002;19;20014;-68
2023/06/17 13:38:50;;;;;;;7.65;3.88;;;;;;;;;;7356930;19;20034;-68
2023/06/17 13:41:15;;;;;;;6.25;3.90;;;;;;;;;;7373118;19;20062;-68
2023/06/17 13:43:41;;;;;;;7.65;3.55;;;;;;;;;;7342766;19;20012;-68
2023/06/17 13:46:06;;;;;;;4.75;3.25;;;;;;;;;;7342315;19;20006;-68
2023/06/17 13:48:32;;;;;;;7.30;3.90;;;;;;;;;;7338245;19;20014;-68
2023/06/17 13:50:57;;;;;;;5.80;3.70;;;;;;;;;;7344439;19;20082;-68
2023/06/17 13:53:23;;;;;;;6.57;3.50;;;;;;;;;;7386836;19;20003;-68
2023/06/17 13:55:48;;;;;;;6.43;3.63;;;;;;;;;;7340551;19;20007;-68
2023/06/17 13:58:14;;;;;;;9.38;4.28;;;;;;;;;;7339907;19;20006;-67
2023/06/17 14:00:39;;;;;;;17.27;4.72;;;;;;;;;;7340753;19;20026;-67
2023/06/17 14:03:05;;;;;;;7.60;4.20;;;;;;;;;;7341800;19;20010;-67
2023/06/17 14:05:30;;;;;;;6.60;3.50;;;;;;;;;;7383720;19;20010;-67
2023/06/17 14:07:56;;;;;;;9.23;4.25;;;;;;;;;;7341761;19;20654;-67
2023/06/17 14:10:24;;;;;;;12.25;4.97;;;;;;;;;;7343884;19;20011;-67
2023/06/17 14:12:50;;;;;;;10.07;4.15;;;;;;;;;;7341825;19;20352;-68
2023/06/17 14:15:15;;;;;;;6.65;3.67;;;;;;;;;;7342861;19;20010;-69
2023/06/17 14:17:41;;;;;;;5.60;3.70;;;;;;;;;;7360921;19;20005;-68
2023/06/17 14:20:07;;;;;;;6.80;3.55;;;;;;;;;;7359638;19;20104;-68
2023/06/17 14:22:32;;;;;;;7.30;3.67;;;;;;;;;;7340071;19;20093;-68
2023/06/17 14:24:57;;;;;;;6.57;3.83;;;;;;;;;;7341885;19;20010;-68
2023/06/17 14:27:42;;;;;;;5.88;3.88;;;;;;;;;;7340950;19;20243;-67
2023/06/17 14:30:13;;;;;;;8.40;3.72;;;;;;;;;;7341083;19;20002;-69
2023/06/17 14:32:42;;;;;;;12.50;4.47;;;;;;;;;;7381746;19;20516;-67
2023/06/17 14:35:10;;;;;;;19.33;4.75;;;;;;;;;;7362931;19;20385;-68