Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:53;;;;;;;10.30;7.20;;;;;;;-143.53;100.00;58366.03;2047300;29;20613;-70
2022/05/10 00:01:55;;;;;;;10.80;7.03;;;;;;;-143.53;100.00;58366.03;2046480;29;20228;-70
2022/05/10 00:03:00;;;;;;;13.10;8.23;;;;;;;-143.53;100.00;58366.03;2046807;29;20207;-70
2022/05/10 00:04:04;;;;;;;12.38;8.27;;;;;;;-143.53;100.00;58366.03;2048078;28;20731;-70
2022/05/10 00:05:06;;;;;;;9.18;7.15;;;;;;;-143.53;100.00;58366.03;2048077;28;20261;-70
2022/05/10 00:06:08;;;;;;;18.80;7.97;;;;;;;-143.53;100.00;58366.03;2041207;28;20235;-70
2022/05/10 00:07:09;;;;;;;12.23;8.00;;;;;;;-143.53;100.00;58366.03;2055644;28;20847;-69
2022/05/10 00:08:13;;;;;;;9.80;7.22;;;;;;;-143.53;100.00;58366.03;2051788;28;20198;-69
2022/05/10 00:09:19;;;;;;;13.93;8.63;;;;;;;-143.53;100.00;58366.03;2047993;28;20606;-70
2022/05/10 00:10:21;;;;;;;9.00;6.45;;;;;;;-143.53;100.00;58366.03;2047539;29;20207;-71
2022/05/10 00:11:23;;;;;;;9.40;6.30;;;;;;;-143.53;100.00;58366.03;2037180;28;20226;-70
2022/05/10 00:12:25;;;;;;;11.52;6.32;;;;;;;-143.53;100.00;58366.03;2055191;28;20202;-70
2022/05/10 00:13:27;;;;;;;17.17;6.75;;;;;;;-143.53;100.00;58366.03;2047507;29;20204;-69
2022/05/10 00:14:29;;;;;;;9.60;6.57;;;;;;;-143.53;100.00;58366.03;2047596;29;20213;-70
2022/05/10 00:15:30;;;;;;;13.50;7.65;;;;;;;-143.53;100.00;58366.03;2047573;29;20639;-69
2022/05/10 00:16:37;;;;;;;8.57;6.25;;;;;;;-143.53;100.00;58366.03;2037861;28;20222;-70
2022/05/10 00:17:41;;;;;;;7.95;6.63;;;;;;;-143.53;100.00;58366.03;2048263;28;20717;-69
2022/05/10 00:18:43;;;;;;;15.25;7.63;;;;;;;-143.53;100.00;58366.03;2048704;28;20207;-70
2022/05/10 00:19:45;;;;;;;10.50;7.45;;;;;;;-143.53;100.00;58366.03;2048035;28;20202;-70
2022/05/10 00:20:47;;;;;;;11.60;7.20;;;;;;;-143.53;100.00;58366.03;2047439;29;20199;-70
2022/05/10 00:21:49;;;;;;;12.35;6.80;;;;;;;-143.53;100.00;58366.03;2037792;29;20234;-69
2022/05/10 00:22:51;;;;;;;9.68;7.25;;;;;;;-143.53;100.00;58366.03;2045797;29;20755;-69
2022/05/10 00:23:53;;;;;;;14.05;7.78;;;;;;;-143.53;100.00;58366.03;2047681;28;20677;-69
2022/05/10 00:24:54;;;;;;;9.00;6.82;;;;;;;-143.53;100.00;58366.03;2047253;28;20206;-69
2022/05/10 00:25:55;;;;;;;9.77;6.82;;;;;;;-143.53;100.00;58366.03;2038280;28;20202;-69
2022/05/10 00:26:57;;;;;;;11.32;7.55;;;;;;;-143.53;100.00;58366.03;2047950;28;20565;-69
2022/05/10 00:28:00;;;;;;;10.85;6.95;;;;;;;-143.53;100.00;58366.03;2054073;28;20214;-69
2022/05/10 00:29:02;;;;;;;13.18;7.25;;;;;;;-143.53;100.00;58366.03;2047528;28;20207;-69
2022/05/10 00:30:04;;;;;;;11.05;6.30;;;;;;;-143.53;100.00;58366.03;2047153;28;20202;-69
2022/05/10 00:31:09;;;;;;;12.75;6.80;;;;;;;-143.53;100.00;58366.03;2040733;28;20287;-69
2022/05/10 00:32:11;;;;;;;18.52;7.32;;;;;;;-143.53;100.00;58366.03;2054472;28;20213;-69
2022/05/10 00:33:17;;;;;;;9.23;7.53;;;;;;;-143.53;100.00;58366.03;2050131;28;20199;-69
2022/05/10 00:34:18;;;;;;;14.20;6.75;;;;;;;-143.53;100.00;58366.03;2047743;28;20237;-69
2022/05/10 00:35:25;;;;;;;9.73;7.68;;;;;;;-143.53;100.00;58366.03;2047378;29;20206;-69
2022/05/10 00:36:28;;;;;;;15.50;7.15;;;;;;;-143.53;100.00;58366.03;2037691;28;20226;-69
2022/05/10 00:37:31;;;;;;;13.40;7.45;;;;;;;-143.53;100.00;58366.03;2047441;28;20214;-69
2022/05/10 00:38:35;;;;;;;9.88;6.65;;;;;;;-143.53;100.00;58366.03;2049468;28;20209;-70
2022/05/10 00:39:37;;;;;;;10.13;7.75;;;;;;;-143.53;100.00;58366.03;2047405;28;20206;-70
2022/05/10 00:40:39;;;;;;;12.10;7.80;;;;;;;-143.53;100.00;58366.03;2047648;28;20198;-69
2022/05/10 00:42:05;;;;;;;12.52;8.77;;;;;;;-143.53;100.00;58366.03;2047106;28;20219;-69
2022/05/10 00:43:20;;;;;;;14.77;8.02;;;;;;;-143.53;100.00;58366.03;2047734;29;20214;-70
2022/05/10 00:44:47;;;;;;;12.35;8.15;;;;;;;-143.53;100.00;58366.03;2047710;28;20210;-69
2022/05/10 00:46:15;;;;;;;8.68;7.53;;;;;;;-143.53;100.00;58366.03;2040339;28;20247;-69
2022/05/10 00:47:28;;;;;;;12.15;8.05;;;;;;;-143.53;100.00;58366.03;2047542;29;20820;-69
2022/05/10 00:48:54;;;;;;;14.02;8.18;;;;;;;-143.53;100.00;58366.03;2047866;28;20206;-69
2022/05/10 00:50:04;;;;;;;16.30;7.78;;;;;;;-143.53;100.00;58366.03;2047987;28;20690;-69
2022/05/10 00:51:38;;;;;;;9.73;7.35;;;;;;;-143.53;100.00;58366.03;2039110;28;20200;-69
2022/05/10 00:53:05;;;;;;;9.75;7.93;;;;;;;-143.53;100.00;58366.03;2054506;28;20197;-69
2022/05/10 00:54:31;;;;;;;17.40;7.65;;;;;;;-143.53;100.00;58366.03;2047273;29;20199;-70
2022/05/10 00:55:54;;;;;;;21.15;9.00;;;;;;;-143.53;100.00;58366.03;2045724;29;20258;-70
2022/05/10 00:57:21;;;;;;;11.70;8.88;;;;;;;-143.53;100.00;58366.03;2047069;29;20836;-69
2022/05/10 00:58:35;;;;;;;12.73;8.18;;;;;;;-143.53;100.00;58366.03;2045783;28;20327;-69
2022/05/10 00:59:49;;;;;;;9.93;8.30;;;;;;;-143.53;100.00;58366.03;2054629;28;20232;-69
2022/05/10 01:00:54;;;;;;;15.05;8.85;;;;;;;-143.53;100.00;58366.03;2042356;28;20577;-69
2022/05/10 01:02:29;;;;;;;11.98;8.05;;;;;;;-143.53;100.00;58366.03;2054043;28;20230;-69
2022/05/10 01:03:44;;;;;;;12.73;9.25;;;;;;;-143.53;100.00;58366.03;2049645;28;20274;-69
2022/05/10 01:04:53;;;;;;;14.30;7.70;;;;;;;-143.53;100.00;58366.03;2047632;28;20682;-69
2022/05/10 01:06:21;;;;;;;16.08;8.82;;;;;;;-143.53;100.00;58366.03;2038740;28;20226;-69
2022/05/10 01:07:31;;;;;;;9.57;7.82;;;;;;;-143.53;100.00;58366.03;2054661;28;20204;-69
2022/05/10 01:08:43;;;;;;;9.38;7.68;;;;;;;-143.53;100.00;58366.03;2049855;28;20680;-69
2022/05/10 01:09:47;;;;;;;11.98;8.50;;;;;;;-143.53;100.00;58366.03;2046245;29;20678;-69
2022/05/10 01:11:12;;;;;;;9.25;8.15;;;;;;;-143.53;100.00;58366.03;2040498;28;20203;-68
2022/05/10 01:12:31;;;;;;;15.93;8.90;;;;;;;-143.53;100.00;58366.03;2046788;29;20204;-69
2022/05/10 01:13:40;;;;;;;13.30;8.57;;;;;;;-143.53;100.00;58366.03;2046753;29;20240;-69
2022/05/10 01:14:47;;;;;;;14.82;9.20;;;;;;;-143.53;100.00;58366.03;2047086;28;20201;-69
2022/05/10 01:16:03;;;;;;;11.60;9.18;;;;;;;-143.53;100.00;58366.03;2042233;28;20597;-68
2022/05/10 01:17:05;;;;;;;10.30;8.18;;;;;;;-143.53;100.00;58366.03;2046841;29;20258;-69
2022/05/10 01:18:07;;;;;;;13.38;8.60;;;;;;;-143.53;100.00;58366.03;2047641;28;20948;-69
2022/05/10 01:19:08;;;;;;;12.60;8.43;;;;;;;-143.53;100.00;58366.03;2047521;28;20201;-69
2022/05/10 01:20:14;;;;;;;14.23;8.70;;;;;;;-143.53;100.00;58366.03;2046685;29;20219;-69
2022/05/10 01:21:45;;;;;;;12.02;8.75;;;;;;;-143.53;100.00;58366.03;2038147;28;20846;-69
2022/05/10 01:22:53;;;;;;;16.58;8.60;;;;;;;-143.53;100.00;58366.03;2052246;28;20223;-69
2022/05/10 01:24:13;;;;;;;13.05;8.23;;;;;;;-143.53;100.00;58366.03;2047289;29;20204;-69
2022/05/10 01:25:24;;;;;;;12.15;8.40;;;;;;;-143.53;100.00;58366.03;2046776;29;20547;-69
2022/05/10 01:27:04;;;;;;;14.55;7.90;;;;;;;-143.53;100.00;58366.03;2042115;28;20730;-69
2022/05/10 01:28:24;;;;;;;12.77;7.43;;;;;;;-143.53;100.00;58366.03;2036158;29;20200;-69
2022/05/10 01:29:32;;;;;;;15.63;8.65;;;;;;;-143.53;100.00;58366.03;2041565;28;20592;-69
2022/05/10 01:30:33;;;;;;;10.40;8.45;;;;;;;-143.53;100.00;58366.03;2044307;29;20195;-69
2022/05/10 01:31:43;;;;;;;11.00;8.85;;;;;;;-143.53;100.00;58366.03;2042923;28;20594;-69
2022/05/10 01:34:16;;;;;;;11.35;8.27;;;;;;;-143.53;100.00;58366.03;2047077;29;20232;-69
2022/05/10 01:35:23;;;;;;;13.48;9.10;;;;;;;-143.53;100.00;58366.03;2046923;29;20589;-69
2022/05/10 01:36:41;;;;;;;13.80;8.30;;;;;;;-143.53;100.00;58366.03;2039930;28;20748;-69
2022/05/10 01:37:48;;;;;;;12.98;7.68;;;;;;;-143.53;100.00;58366.03;2053843;28;20570;-69
2022/05/10 01:39:00;;;;;;;11.43;8.57;;;;;;;-143.53;100.00;58366.03;2046027;29;20212;-69
2022/05/10 01:40:17;;;;;;;14.48;8.90;;;;;;;-143.53;100.00;58366.03;2046995;29;20209;-69
2022/05/10 01:41:43;;;;;;;13.15;9.43;;;;;;;-143.53;100.00;58366.03;2039911;28;20226;-69
2022/05/10 01:42:52;;;;;;;14.30;9.52;;;;;;;-143.53;100.00;58366.03;2046302;29;20559;-69
2022/05/10 01:44:15;;;;;;;11.93;9.05;;;;;;;-143.53;100.00;58366.03;2045702;29;20207;-69
2022/05/10 01:45:42;;;;;;;16.33;9.32;;;;;;;-143.53;100.00;58366.03;2044854;29;20554;-69
2022/05/10 01:46:48;;;;;;;12.13;9.43;;;;;;;-143.53;100.00;58366.03;2043069;28;20219;-69
2022/05/10 01:48:01;;;;;;;13.10;9.32;;;;;;;-143.53;100.00;58366.03;2053642;28;20195;-69
2022/05/10 01:49:24;;;;;;;10.60;7.55;;;;;;;-143.53;100.00;58366.03;2047234;28;20235;-69
2022/05/10 01:50:37;;;;;;;8.43;7.30;;;;;;;-143.53;100.00;58366.03;2046371;29;20779;-69
2022/05/10 01:51:50;;;;;;;12.57;8.00;;;;;;;-143.53;100.00;58366.03;2043461;28;20221;-69
2022/05/10 01:53:14;;;;;;;10.40;8.05;;;;;;;-143.53;100.00;58366.03;2053309;28;20203;-69
2022/05/10 01:54:34;;;;;;;10.88;7.70;;;;;;;-143.53;100.00;58366.03;2047058;29;20203;-69
2022/05/10 01:55:46;;;;;;;12.23;9.55;;;;;;;-143.53;100.00;58366.03;2045705;29;20207;-69
2022/05/10 01:56:48;;;;;;;13.35;9.15;;;;;;;-143.53;100.00;58366.03;2044945;28;20222;-69
2022/05/10 01:57:52;;;;;;;12.75;9.27;;;;;;;-143.53;100.00;58366.03;2053837;28;20196;-69
2022/05/10 01:58:54;;;;;;;12.68;8.95;;;;;;;-143.53;100.00;58366.03;2044568;29;20204;-69
2022/05/10 02:00:13;;;;;;;22.88;9.70;;;;;;;-143.53;100.00;58366.03;2046385;29;20200;-69
2022/05/10 02:01:34;;;;;;;14.27;9.35;;;;;;;-143.53;100.00;58366.03;2013049;29;20246;-69
2022/05/10 02:02:41;;;;;;;11.90;8.20;;;;;;;-143.53;100.00;58366.03;2022625;29;20207;-69
2022/05/10 02:04:01;;;;;;;10.00;7.78;;;;;;;-143.53;100.00;58366.03;2021225;29;20877;-69
2022/05/10 02:05:07;;;;;;;9.50;8.18;;;;;;;-143.53;100.00;58366.03;2022334;29;20210;-69
2022/05/10 02:06:27;;;;;;;13.88;8.85;;;;;;;-143.53;100.00;58366.03;2011333;29;20235;-69
2022/05/10 02:07:30;;;;;;;11.93;9.05;;;;;;;-143.53;100.00;58366.03;2022288;29;20836;-69
2022/05/10 02:08:45;;;;;;;13.10;8.98;;;;;;;-143.53;100.00;58366.03;2021022;29;20202;-69
2022/05/10 02:10:08;;;;;;;16.42;9.38;;;;;;;-143.53;100.00;58366.03;2022804;29;20209;-69
2022/05/10 02:11:13;;;;;;;12.20;9.57;;;;;;;-143.53;100.00;58366.03;2014719;29;20229;-70
2022/05/10 02:12:37;;;;;;;12.00;9.07;;;;;;;-143.53;100.00;58366.03;2020435;29;20198;-69
2022/05/10 02:13:54;;;;;;;10.95;7.95;;;;;;;-143.53;100.00;58366.03;2019288;29;20213;-69
2022/05/10 02:15:04;;;;;;;14.73;8.40;;;;;;;-143.53;100.00;58366.03;2023591;29;20197;-69
2022/05/10 02:16:14;;;;;;;16.63;9.57;;;;;;;-143.53;100.00;58366.03;2023480;29;20189;-69
2022/05/10 02:17:33;;;;;;;14.57;9.60;;;;;;;-143.53;100.00;58366.03;2023996;29;20210;-69
2022/05/10 02:19:10;;;;;;;15.48;8.82;;;;;;;-143.53;100.00;58366.03;2023321;29;20336;-70
2022/05/10 02:20:24;;;;;;;11.77;8.57;;;;;;;-143.53;100.00;58366.03;2019484;29;20206;-69
2022/05/10 02:21:39;;;;;;;12.57;8.27;;;;;;;-143.53;100.00;58366.03;2014221;29;20253;-69
2022/05/10 02:22:47;;;;;;;14.52;8.70;;;;;;;-143.53;100.00;58366.03;2022298;29;20209;-69
2022/05/10 02:23:55;;;;;;;12.07;8.95;;;;;;;-143.53;100.00;58366.03;2022327;29;20646;-69
2022/05/10 02:25:05;;;;;;;10.48;8.98;;;;;;;-143.53;100.00;58366.03;2023746;29;20205;-69
2022/05/10 02:26:11;;;;;;;12.23;8.60;;;;;;;-143.53;100.00;58366.03;2014338;29;20223;-69
2022/05/10 02:27:20;;;;;;;14.57;8.02;;;;;;;-143.53;100.00;58366.03;2016322;29;20206;-69
2022/05/10 02:28:51;;;;;;;13.40;9.02;;;;;;;-143.53;100.00;58366.03;2017269;29;20208;-69
2022/05/10 02:30:02;;;;;;;10.57;8.68;;;;;;;-143.53;100.00;58366.03;2022868;29;20797;-69
2022/05/10 02:31:12;;;;;;;10.77;8.90;;;;;;;-143.53;100.00;58366.03;2022533;29;20289;-69
2022/05/10 02:33:43;;;;;;;10.07;7.82;;;;;;;-143.53;100.00;58366.03;2048143;29;20215;-69
2022/05/10 02:34:48;;;;;;;12.18;8.90;;;;;;;-143.53;100.00;58366.03;2047047;29;20199;-70
2022/05/10 02:35:54;;;;;;;13.77;10.23;;;;;;;-143.53;100.00;58366.03;2038860;28;20206;-69
2022/05/10 02:36:55;;;;;;;16.85;10.10;;;;;;;-143.53;100.00;58366.03;2055836;28;20203;-69
2022/05/10 02:37:57;;;;;;;12.73;8.73;;;;;;;-143.53;100.00;58366.03;2052396;28;20210;-69
2022/05/10 02:38:58;;;;;;;19.83;9.18;;;;;;;-143.53;100.00;58366.03;2047072;28;20209;-69
2022/05/10 02:40:00;;;;;;;10.15;8.45;;;;;;;-143.53;100.00;58366.03;2047608;28;20195;-69
2022/05/10 02:41:09;;;;;;;14.93;9.27;;;;;;;-143.53;100.00;58366.03;2041019;28;20219;-69
2022/05/10 02:42:14;;;;;;;14.32;9.38;;;;;;;-143.53;100.00;58366.03;2055550;28;20242;-69
2022/05/10 02:43:20;;;;;;;12.80;9.27;;;;;;;-143.53;100.00;58366.03;2051953;28;20203;-69
2022/05/10 02:44:21;;;;;;;14.32;9.60;;;;;;;-143.53;100.00;58366.03;2048658;28;20222;-69
2022/05/10 02:45:23;;;;;;;18.67;9.05;;;;;;;-143.53;100.00;58366.03;2048347;29;20725;-69
2022/05/10 02:46:25;;;;;;;12.15;8.60;;;;;;;-143.53;100.00;58366.03;2048273;28;20225;-67
2022/05/10 02:47:37;;;;;;;13.63;8.15;;;;;;;-143.53;100.00;58366.03;2048872;28;20200;-67
2022/05/10 02:48:39;;;;;;;11.32;7.93;;;;;;;-143.53;100.00;58366.03;2048496;29;20276;-67
2022/05/10 02:49:40;;;;;;;10.02;8.63;;;;;;;-143.53;100.00;58366.03;2048849;28;20208;-67
2022/05/10 02:50:42;;;;;;;13.57;8.45;;;;;;;-143.53;100.00;58366.03;2048727;28;20227;-67
2022/05/10 02:51:44;;;;;;;14.68;8.90;;;;;;;-143.53;100.00;58366.03;2045938;28;20718;-67
2022/05/10 02:52:46;;;;;;;11.55;9.30;;;;;;;-143.53;100.00;58366.03;2056101;28;20199;-67
2022/05/10 02:53:48;;;;;;;10.10;8.25;;;;;;;-143.53;100.00;58366.03;2047256;29;20195;-66
2022/05/10 02:54:54;;;;;;;15.95;8.45;;;;;;;-143.53;100.00;58366.03;2040030;29;20227;-67
2022/05/10 02:55:58;;;;;;;12.23;9.40;;;;;;;-143.53;100.00;58366.03;2039061;28;20211;-67
2022/05/10 02:57:02;;;;;;;18.25;8.90;;;;;;;-143.53;100.00;58366.03;2054476;28;20203;-67
2022/05/10 02:58:45;;;;;;;12.13;9.30;;;;;;;-143.53;100.00;58366.03;2054360;28;20199;-67
2022/05/10 02:59:46;;;;;;;12.32;8.52;;;;;;;-143.53;100.00;58366.03;2046493;29;20200;-67
2022/05/10 03:00:51;;;;;;;12.10;8.68;;;;;;;-143.53;100.00;58366.03;2047528;28;20214;-65
2022/05/10 03:02:00;;;;;;;14.50;9.20;;;;;;;-143.53;100.00;58366.03;2047835;29;20203;-67
2022/05/10 03:03:07;;;;;;;11.85;9.10;;;;;;;-143.53;100.00;58366.03;2048034;28;20231;-67
2022/05/10 03:04:10;;;;;;;13.63;9.77;;;;;;;-143.53;100.00;58366.03;2047970;29;20211;-67
2022/05/10 03:05:12;;;;;;;11.45;9.05;;;;;;;-143.53;100.00;58366.03;2048612;28;20215;-67
2022/05/10 03:06:20;;;;;;;12.43;9.32;;;;;;;-143.53;100.00;58366.03;2037786;28;20615;-67
2022/05/10 03:07:23;;;;;;;14.02;8.77;;;;;;;-143.53;100.00;58366.03;2052470;28;20211;-67
2022/05/10 03:08:24;;;;;;;17.00;8.10;;;;;;;-143.53;100.00;58366.03;2049212;28;20203;-67
2022/05/10 03:09:26;;;;;;;11.35;8.48;;;;;;;-143.53;100.00;58366.03;2047968;28;20204;-67
2022/05/10 03:10:27;;;;;;;11.35;9.30;;;;;;;-143.53;100.00;58366.03;2048694;28;20200;-67
2022/05/10 03:11:29;;;;;;;12.00;8.80;;;;;;;-143.53;100.00;58366.03;2042326;28;20227;-67
2022/05/10 03:12:30;;;;;;;9.57;7.90;;;;;;;-143.53;100.00;58366.03;2052720;28;20203;-67
2022/05/10 03:13:32;;;;;;;12.68;9.73;;;;;;;-143.53;100.00;58366.03;2047425;28;20204;-67
2022/05/10 03:14:34;;;;;;;12.30;9.50;;;;;;;-143.53;100.00;58366.03;2047812;29;20208;-67
2022/05/10 03:15:35;;;;;;;9.88;8.75;;;;;;;-143.53;100.00;58366.03;2047983;29;20203;-66
2022/05/10 03:16:37;;;;;;;10.77;8.25;;;;;;;-143.53;100.00;58366.03;2044955;28;20215;-67
2022/05/10 03:17:42;;;;;;;12.80;8.98;;;;;;;-143.53;100.00;58366.03;2055997;28;20614;-67
2022/05/10 03:18:45;;;;;;;12.95;9.50;;;;;;;-143.53;100.00;58366.03;2045956;29;20206;-66
2022/05/10 03:19:46;;;;;;;10.55;7.93;;;;;;;-143.53;100.00;58366.03;2048239;28;20203;-67
2022/05/10 03:20:47;;;;;;;14.48;8.93;;;;;;;-143.53;100.00;58366.03;2055191;28;20199;-67
2022/05/10 03:21:49;;;;;;;10.77;8.45;;;;;;;-143.53;100.00;58366.03;2047991;29;20216;-69
2022/05/10 03:22:51;;;;;;;13.05;9.27;;;;;;;-143.53;100.00;58366.03;2048613;28;20208;-67
2022/05/10 03:23:52;;;;;;;9.45;7.80;;;;;;;-143.53;100.00;58366.03;2048526;29;20192;-67
2022/05/10 03:24:54;;;;;;;12.98;9.13;;;;;;;-143.53;100.00;58366.03;2046341;29;20651;-67
2022/05/10 03:26:01;;;;;;;10.05;8.48;;;;;;;-143.53;100.00;58366.03;2040097;28;20208;-68
2022/05/10 03:27:05;;;;;;;21.55;10.23;;;;;;;-143.53;100.00;58366.03;2055315;28;20223;-67
2022/05/10 03:28:07;;;;;;;11.88;8.02;;;;;;;-143.53;100.00;58366.03;2053166;28;20678;-68
2022/05/10 03:29:09;;;;;;;16.92;10.10;;;;;;;-143.53;100.00;58366.03;2047744;28;20195;-67
2022/05/10 03:30:11;;;;;;;18.83;8.60;;;;;;;-143.53;100.00;58366.03;2047407;29;20201;-67
2022/05/10 03:31:15;;;;;;;13.32;9.00;;;;;;;-143.53;100.00;58366.03;2041739;28;20354;-67
2022/05/10 03:32:17;;;;;;;11.43;8.35;;;;;;;-143.53;100.00;58366.03;2054606;28;20310;-67
2022/05/10 03:33:19;;;;;;;10.55;8.90;;;;;;;-143.53;100.00;58366.03;2051851;28;20621;-67
2022/05/10 03:35:40;;;;;;;13.27;9.30;;;;;;;-143.53;100.00;58366.03;2048063;29;20203;-67
2022/05/10 03:36:42;;;;;;;11.85;8.38;;;;;;;-143.53;100.00;58366.03;2040302;28;20230;-67
2022/05/10 03:37:43;;;;;;;13.35;10.55;;;;;;;-143.53;100.00;58366.03;2049396;28;20223;-67
2022/05/10 03:38:45;;;;;;;13.32;8.57;;;;;;;-143.53;100.00;58366.03;2048845;28;20581;-67
2022/05/10 03:39:46;;;;;;;12.68;9.32;;;;;;;-143.53;100.00;58366.03;2048499;28;20200;-67
2022/05/10 03:40:52;;;;;;;10.50;8.60;;;;;;;-143.53;100.00;58366.03;2038929;28;20200;-67
2022/05/10 03:41:54;;;;;;;11.25;9.27;;;;;;;-143.53;100.00;58366.03;2055854;28;20199;-67
2022/05/10 03:42:56;;;;;;;12.35;9.98;;;;;;;-143.53;100.00;58366.03;2053356;28;20199;-67
2022/05/10 03:43:57;;;;;;;13.75;8.38;;;;;;;-143.53;100.00;58366.03;2046694;29;20200;-68
2022/05/10 03:44:58;;;;;;;11.63;9.25;;;;;;;-143.53;100.00;58366.03;2047877;29;20207;-67
2022/05/10 03:46:06;;;;;;;11.68;8.50;;;;;;;-143.53;100.00;58366.03;2047205;28;20211;-67
2022/05/10 03:47:09;;;;;;;14.52;9.57;;;;;;;-143.53;100.00;58366.03;2044477;28;20216;-67
2022/05/10 03:48:11;;;;;;;13.02;9.50;;;;;;;-143.53;100.00;58366.03;2044768;29;20208;-67
2022/05/10 03:49:13;;;;;;;10.02;7.97;;;;;;;-143.53;100.00;58366.03;2047847;29;20297;-67
2022/05/10 03:50:23;;;;;;;12.90;9.57;;;;;;;-143.53;100.00;58366.03;2047194;29;20311;-67
2022/05/10 03:51:25;;;;;;;12.32;8.82;;;;;;;-143.53;100.00;58366.03;2046777;28;20228;-67
2022/05/10 03:52:27;;;;;;;14.10;10.40;;;;;;;-143.53;100.00;58366.03;2048485;28;20215;-67
2022/05/10 03:53:29;;;;;;;14.93;9.52;;;;;;;-143.53;100.00;58366.03;2046526;28;20195;-67
2022/05/10 03:54:30;;;;;;;12.20;8.40;;;;;;;-143.53;100.00;58366.03;2044094;29;20207;-67
2022/05/10 03:55:32;;;;;;;10.10;8.70;;;;;;;-143.53;100.00;58366.03;2045577;28;20208;-67
2022/05/10 03:56:36;;;;;;;13.45;9.85;;;;;;;-143.53;100.00;58366.03;2045928;28;20220;-68
2022/05/10 03:57:38;;;;;;;10.88;8.93;;;;;;;-143.53;100.00;58366.03;2047943;28;20207;-67
2022/05/10 03:58:39;;;;;;;11.13;8.70;;;;;;;-143.53;100.00;58366.03;2047133;29;20196;-67
2022/05/10 03:59:44;;;;;;;18.33;9.60;;;;;;;-143.53;100.00;58366.03;2048211;28;20242;-67
2022/05/10 04:00:45;;;;;;;13.40;9.10;;;;;;;-143.53;100.00;58366.03;2046882;29;20294;-67
2022/05/10 04:01:47;;;;;;;13.70;10.05;;;;;;;-143.53;100.00;58366.03;2046169;29;20290;-67
2022/05/10 04:02:49;;;;;;;12.95;9.02;;;;;;;-143.53;100.00;58366.03;2048401;28;20203;-67
2022/05/10 04:03:51;;;;;;;12.60;9.80;;;;;;;-143.53;100.00;58366.03;2047402;28;20674;-67
2022/05/10 04:04:53;;;;;;;13.68;9.30;;;;;;;-143.53;100.00;58366.03;2050684;28;20210;-67
2022/05/10 04:05:54;;;;;;;11.75;8.23;;;;;;;-143.53;100.00;58366.03;2047589;28;20208;-67
2022/05/10 04:06:56;;;;;;;11.98;8.77;;;;;;;-143.53;100.00;58366.03;2048184;28;20203;-68
2022/05/10 04:07:57;;;;;;;11.68;7.78;;;;;;;-143.53;100.00;58366.03;2048534;28;20207;-67
2022/05/10 04:08:59;;;;;;;13.13;8.60;;;;;;;-143.53;100.00;58366.03;2048418;28;20200;-67
2022/05/10 04:10:00;;;;;;;11.13;8.35;;;;;;;-143.53;100.00;58366.03;2048379;28;20200;-67
2022/05/10 04:11:07;;;;;;;13.10;9.30;;;;;;;-143.53;100.00;58366.03;2047470;28;20207;-68
2022/05/10 04:12:10;;;;;;;11.52;8.48;;;;;;;-143.53;100.00;58366.03;2047390;28;20796;-67
2022/05/10 04:13:12;;;;;;;11.93;7.85;;;;;;;-143.53;100.00;58366.03;2048541;28;20674;-67
2022/05/10 04:14:13;;;;;;;11.23;8.85;;;;;;;-143.53;100.00;58366.03;2048557;28;20541;-67
2022/05/10 04:15:17;;;;;;;11.13;8.60;;;;;;;-143.53;100.00;58366.03;2048138;29;20235;-68
2022/05/10 04:16:18;;;;;;;12.63;9.57;;;;;;;-143.53;100.00;58366.03;2047473;28;20245;-68
2022/05/10 04:17:21;;;;;;;15.60;9.40;;;;;;;-143.53;100.00;58366.03;2048225;28;20196;-67
2022/05/10 04:18:22;;;;;;;13.77;9.38;;;;;;;-143.53;100.00;58366.03;2047923;29;20200;-67
2022/05/10 04:19:24;;;;;;;11.20;8.55;;;;;;;-143.53;100.00;58366.03;2047781;29;20249;-67
2022/05/10 04:20:26;;;;;;;11.38;8.68;;;;;;;-143.53;100.00;58366.03;2047832;28;20676;-67
2022/05/10 04:21:27;;;;;;;12.82;8.32;;;;;;;-143.53;100.00;58366.03;2047138;28;20227;-67
2022/05/10 04:22:29;;;;;;;11.88;8.45;;;;;;;-143.53;100.00;58366.03;2047851;28;21172;-67
2022/05/10 04:23:46;;;;;;;10.02;8.40;;;;;;;-143.53;100.00;58366.03;2047679;28;20199;-67
2022/05/10 04:24:48;;;;;;;13.98;8.65;;;;;;;-143.53;100.00;58366.03;2047094;29;20529;-67
2022/05/10 04:25:49;;;;;;;11.75;8.48;;;;;;;-143.53;100.00;58366.03;2047339;28;20211;-66
2022/05/10 04:26:51;;;;;;;9.38;8.35;;;;;;;-143.53;100.00;58366.03;2047838;28;20207;-67
2022/05/10 04:27:54;;;;;;;12.90;8.20;;;;;;;-143.53;100.00;58366.03;2047468;28;20200;-66
2022/05/10 04:28:55;;;;;;;11.80;8.00;;;;;;;-143.53;100.00;58366.03;2047428;28;20562;-67
2022/05/10 04:29:57;;;;;;;10.40;8.20;;;;;;;-143.53;100.00;58366.03;2048166;28;20671;-66
2022/05/10 04:30:58;;;;;;;11.23;7.75;;;;;;;-143.53;100.00;58366.03;2047465;28;20195;-67
2022/05/10 04:32:00;;;;;;;13.70;8.68;;;;;;;-143.53;100.00;58366.03;2047810;28;20204;-67
2022/05/10 04:33:02;;;;;;;14.45;7.85;;;;;;;-143.53;100.00;58366.03;2045959;29;20200;-67
2022/05/10 04:34:03;;;;;;;12.10;8.75;;;;;;;-143.53;100.00;58366.03;2048050;28;20201;-67
2022/05/10 04:35:06;;;;;;;10.93;7.78;;;;;;;-143.53;100.00;58366.03;2048054;28;20195;-67
2022/05/10 04:36:09;;;;;;;12.75;8.18;;;;;;;-143.53;100.00;58366.03;2047505;28;20232;-67
2022/05/10 04:37:15;;;;;;;10.80;7.95;;;;;;;-143.53;100.00;58366.03;2047111;29;20258;-67
2022/05/10 04:38:17;;;;;;;11.95;8.25;;;;;;;-143.53;100.00;58366.03;2047795;28;20215;-67
2022/05/10 04:39:18;;;;;;;12.85;7.88;;;;;;;-143.53;100.00;58366.03;2047528;29;20200;-67
2022/05/10 04:41:46;;;;;;;10.07;7.88;;;;;;;-143.53;100.00;58366.03;2047150;28;20219;-67
2022/05/10 04:42:48;;;;;;;8.65;7.00;;;;;;;-143.53;100.00;58366.03;2046607;29;20219;-67
2022/05/10 04:43:49;;;;;;;13.55;8.25;;;;;;;-143.53;100.00;58366.03;2047379;29;20196;-67
2022/05/10 04:44:51;;;;;;;9.57;8.13;;;;;;;-143.53;100.00;58366.03;2048176;28;20817;-67
2022/05/10 04:45:58;;;;;;;15.05;8.30;;;;;;;-143.53;100.00;58366.03;2046580;28;20208;-67
2022/05/10 04:47:00;;;;;;;12.50;8.13;;;;;;;-143.53;100.00;58366.03;2047533;28;20204;-73
2022/05/10 04:48:02;;;;;;;14.23;9.23;;;;;;;-143.53;100.00;58366.03;2047417;28;20242;-75
2022/05/10 04:49:06;;;;;;;10.25;8.25;;;;;;;-143.53;100.00;58366.03;2047178;29;20199;-76
2022/05/10 04:50:09;;;;;;;9.25;7.28;;;;;;;-143.53;100.00;58366.03;2047198;29;20200;-76
2022/05/10 04:51:10;;;;;;;11.05;8.55;;;;;;;-143.53;100.00;58366.03;2046008;28;20230;-77
2022/05/10 04:52:12;;;;;;;9.98;7.20;;;;;;;-143.53;100.00;58366.03;2045857;29;20721;-77
2022/05/10 04:53:15;;;;;;;12.75;7.80;;;;;;;-143.53;100.00;58366.03;2046544;28;20196;-77
2022/05/10 04:54:16;;;;;;;15.50;8.18;;;;;;;-143.53;100.00;58366.03;2047868;29;20548;-77
2022/05/10 04:55:20;;;;;;;11.10;8.43;;;;;;;-143.53;100.00;58366.03;2047993;28;20200;-76
2022/05/10 04:56:22;;;;;;;9.23;7.70;;;;;;;-143.53;100.00;58366.03;2045839;28;20228;-76
2022/05/10 04:57:23;;;;;;;12.10;8.70;;;;;;;-143.53;100.00;58366.03;2048089;28;20659;-76
2022/05/10 04:58:25;;;;;;;11.80;8.68;;;;;;;-143.53;100.00;58366.03;2047389;29;20196;-77
2022/05/10 04:59:27;;;;;;;12.40;8.90;;;;;;;-143.53;100.00;58366.03;2046164;29;20207;-77
2022/05/10 05:00:30;;;;;;;12.05;8.88;;;;;;;-143.53;100.00;58366.03;2044423;29;20208;-77
2022/05/10 05:01:31;;;;;;;10.73;8.25;;;;;;;-143.53;100.00;58366.03;2046424;29;20243;-77
2022/05/10 05:02:34;;;;;;;17.17;8.63;;;;;;;-143.53;100.00;58366.03;2046383;28;20830;-77
2022/05/10 05:03:36;;;;;;;12.27;9.98;;;;;;;-143.53;100.00;58366.03;2048213;28;20992;-77
2022/05/10 05:04:37;;;;;;;10.50;8.40;;;;;;;-143.53;100.00;58366.03;2047127;29;20208;-66
2022/05/10 05:05:39;;;;;;;13.82;8.52;;;;;;;-143.53;100.00;58366.03;2047185;29;20199;-67
2022/05/10 05:06:40;;;;;;;10.68;8.07;;;;;;;-143.53;100.00;58366.03;2047385;28;20235;-66