Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:00;;;;;;;20.10;9.45;;;;;;;;;;5038519;28;20132;-82
2023/01/30 00:03:26;;;;;;;22.63;9.70;;;;;;;;;;5019640;28;20141;-80
2023/01/30 00:05:53;;;;;;;25.40;10.57;;;;;;;;;;5037747;28;20064;-80
2023/01/30 00:08:19;;;;;;;22.50;9.15;;;;;;;;;;5036271;28;20577;-81
2023/01/30 00:10:46;;;;;;;20.92;9.93;;;;;;;;;;5038004;28;20056;-80
2023/01/30 00:13:16;;;;;;;23.88;10.38;;;;;;;;;;5033854;28;20050;-81
2023/01/30 00:15:42;;;;;;;22.98;9.77;;;;;;;;;;4999245;28;20056;-80
2023/01/30 00:18:09;;;;;;;22.33;9.65;;;;;;;;;;5015315;28;20149;-81
2023/01/30 00:20:35;;;;;;;23.17;9.40;;;;;;;;;;5016849;28;20081;-81
2023/01/30 00:23:02;;;;;;;21.90;9.15;;;;;;;;;;5016169;28;20056;-81
2023/01/30 00:25:30;;;;;;;21.25;9.65;;;;;;;;;;5017297;28;20046;-80
2023/01/30 00:28:00;;;;;;;21.17;10.30;;;;;;;;;;5018968;28;20073;-80
2023/01/30 00:30:26;;;;;;;20.15;9.20;;;;;;;;;;5020941;28;20049;-80
2023/01/30 00:32:53;;;;;;;21.20;9.82;;;;;;;;;;5002209;28;20053;-80
2023/01/30 00:35:20;;;;;;;20.88;9.85;;;;;;;;;;5020280;28;20140;-81
2023/01/30 00:37:46;;;;;;;21.55;10.20;;;;;;;;;;5019455;28;20425;-80
2023/01/30 00:40:13;;;;;;;22.55;9.55;;;;;;;;;;5022790;28;20462;-80
2023/01/30 00:48:09;;;;;;;22.65;10.18;;;;;;;;;;5030967;28;20042;-81
2023/01/30 00:50:42;;;;;;;24.63;10.63;;;;;;;;;;5032956;28;20045;-79
2023/01/30 00:53:12;;;;;;;24.20;10.25;;;;;;;;;;5023352;28;20053;-81
2023/01/30 00:55:39;;;;;;;21.05;10.27;;;;;;;;;;5017031;28;20056;-80
2023/01/30 00:58:05;;;;;;;21.63;10.23;;;;;;;;;;5015435;28;20058;-81
2023/01/30 01:00:32;;;;;;;21.50;10.00;;;;;;;;;;5015530;28;20054;-80
2023/01/30 01:02:58;;;;;;;23.10;10.43;;;;;;;;;;5016467;28;20046;-81
2023/01/30 01:05:26;;;;;;;22.35;10.20;;;;;;;;;;5016086;28;20068;-80
2023/01/30 01:07:52;;;;;;;25.25;10.27;;;;;;;;;;5015144;28;20050;-81
2023/01/30 01:10:19;;;;;;;22.45;10.07;;;;;;;;;;5017567;28;20042;-81
2023/01/30 01:12:45;;;;;;;23.95;10.52;;;;;;;;;;5005791;28;20046;-81
2023/01/30 01:15:12;;;;;;;21.08;10.13;;;;;;;;;;5007693;28;20121;-82
2023/01/30 01:17:40;;;;;;;25.40;11.20;;;;;;;;;;5006050;28;20049;-81
2023/01/30 01:20:07;;;;;;;21.20;10.05;;;;;;;;;;5006217;28;20043;-82
2023/01/30 01:22:36;;;;;;;21.95;9.60;;;;;;;;;;5005722;28;20066;-81
2023/01/30 01:25:03;;;;;;;22.42;9.52;;;;;;;;;;5005860;28;20054;-81
2023/01/30 01:27:29;;;;;;;22.42;10.65;;;;;;;;;;5005338;28;20061;-83
2023/01/30 01:29:55;;;;;;;24.50;10.80;;;;;;;;;;5007789;28;20058;-82
2023/01/30 01:32:22;;;;;;;24.45;11.25;;;;;;;;;;5007762;28;20074;-82
2023/01/30 01:34:48;;;;;;;25.38;11.50;;;;;;;;;;5007796;28;20193;-82
2023/01/30 01:37:15;;;;;;;25.05;10.85;;;;;;;;;;4996762;28;20138;-81
2023/01/30 01:42:27;;;;;;;;;;;;;;;;;;4996161;28;20089;-79
2023/01/30 01:45:10;;;;;;;22.65;10.70;;;;;;;;;;4996275;28;20161;-82
2023/01/30 01:47:38;;;;;;;22.85;9.63;;;;;;;;;;4997417;28;20061;-81
2023/01/30 01:50:05;;;;;;;22.65;10.15;;;;;;;;;;5011300;28;20062;-82
2023/01/30 01:52:31;;;;;;;24.38;11.52;;;;;;;;;;5024083;28;20054;-80
2023/01/30 01:54:59;;;;;;;23.70;11.13;;;;;;;;;;5017239;28;20066;-82
2023/01/30 01:57:30;;;;;;;22.45;10.07;;;;;;;;;;5018543;28;20058;-82
2023/01/30 02:00:03;;;;;;;25.75;10.27;;;;;;;;;;5018146;28;20046;-82
2023/01/30 02:02:30;;;;;;;22.92;10.15;;;;;;;;;;5017665;28;20053;-82
2023/01/30 02:05:05;;;;;;;20.25;10.23;;;;;;;;;;4997643;28;20062;-80
2023/01/30 02:07:35;;;;;;;22.85;10.18;;;;;;;;;;5016159;28;20108;-82
2023/01/30 02:10:02;;;;;;;20.63;9.57;;;;;;;;;;5017232;28;20132;-81
2023/01/30 02:12:30;;;;;;;26.10;9.80;;;;;;;;;;5015982;28;20544;-80
2023/01/30 02:14:57;;;;;;;21.63;9.82;;;;;;;;;;5019186;28;20056;-81
2023/01/30 02:17:23;;;;;;;19.80;9.88;;;;;;;;;;5019792;28;20068;-83
2023/01/30 02:19:50;;;;;;;22.38;9.88;;;;;;;;;;5003537;28;20050;-82
2023/01/30 02:22:36;;;;;;;22.95;9.88;;;;;;;;;;5022331;28;20129;-84
2023/01/30 02:25:06;;;;;;;21.40;9.35;;;;;;;;;;4975001;28;20077;-81
2023/01/30 02:27:47;;;;;;;22.88;10.38;;;;;;;;;;5022551;28;20113;-82
2023/01/30 02:30:21;;;;;;;25.42;9.82;;;;;;;;;;5021566;28;20129;-82
2023/01/30 02:32:54;;;;;;;22.63;10.05;;;;;;;;;;5019377;28;20141;-82
2023/01/30 02:35:28;;;;;;;18.85;9.13;;;;;;;;;;5018913;28;20052;-81
2023/01/30 02:38:13;;;;;;;20.83;10.20;;;;;;;;;;5019607;28;20073;-81
2023/01/30 02:40:55;;;;;;;20.27;8.85;;;;;;;;;;5020989;28;20050;-83
2023/01/30 02:43:32;;;;;;;20.50;9.32;;;;;;;;;;5020427;28;20118;-81
2023/01/30 02:46:20;;;;;;;21.55;9.13;;;;;;;;;;5022884;28;20053;-82
2023/01/30 02:48:51;;;;;;;21.50;9.75;;;;;;;;;;5018413;28;20134;-80
2023/01/30 02:51:33;;;;;;;21.83;9.18;;;;;;;;;;5033613;28;20060;-81
2023/01/30 02:53:59;;;;;;;20.52;9.73;;;;;;;;;;5026216;28;20124;-82
2023/01/30 02:56:26;;;;;;;20.08;9.13;;;;;;;;;;5044644;28;20057;-83
2023/01/30 02:58:55;;;;;;;22.98;9.57;;;;;;;;;;5027297;28;20049;-83
2023/01/30 03:01:25;;;;;;;21.73;9.85;;;;;;;;;;5039111;28;20114;-81
2023/01/30 03:04:04;;;;;;;20.33;9.05;;;;;;;;;;5035434;28;20049;-82
2023/01/30 03:06:49;;;;;;;20.50;9.32;;;;;;;;;;5036262;28;20552;-81
2023/01/30 03:09:34;;;;;;;19.67;9.27;;;;;;;;;;5034991;28;20053;-81
2023/01/30 03:12:05;;;;;;;20.75;8.57;;;;;;;;;;5035838;28;20049;-82
2023/01/30 03:14:45;;;;;;;23.33;9.45;;;;;;;;;;5022863;28;20061;-81
2023/01/30 03:17:13;;;;;;;20.50;9.77;;;;;;;;;;5015625;28;20052;-80
2023/01/30 03:19:40;;;;;;;24.00;10.43;;;;;;;;;;5015120;28;20136;-81
2023/01/30 03:22:07;;;;;;;21.95;9.20;;;;;;;;;;5014388;28;20106;-81
2023/01/30 03:24:33;;;;;;;20.25;9.38;;;;;;;;;;5014713;28;20117;-81
2023/01/30 03:27:06;;;;;;;21.27;9.35;;;;;;;;;;5015060;28;20057;-80
2023/01/30 03:29:33;;;;;;;18.05;8.82;;;;;;;;;;5015895;28;20054;-80
2023/01/30 03:31:59;;;;;;;23.17;9.77;;;;;;;;;;5015352;28;20049;-80
2023/01/30 03:34:26;;;;;;;20.90;9.77;;;;;;;;;;5015756;28;20053;-82
2023/01/30 03:36:52;;;;;;;19.75;9.48;;;;;;;;;;4996344;28;20176;-81
2023/01/30 03:39:19;;;;;;;22.10;9.57;;;;;;;;;;5014373;28;20053;-79
2023/01/30 03:41:45;;;;;;;20.80;9.70;;;;;;;;;;5016118;28;20145;-80
2023/01/30 03:44:11;;;;;;;23.10;9.57;;;;;;;;;;5015743;28;20049;-80
2023/01/30 03:46:38;;;;;;;22.10;9.82;;;;;;;;;;5016345;28;20053;-80
2023/01/30 03:49:04;;;;;;;19.13;9.07;;;;;;;;;;5013614;28;20056;-79
2023/01/30 03:51:31;;;;;;;22.88;9.45;;;;;;;;;;5026600;28;20050;-81
2023/01/30 03:53:57;;;;;;;22.35;9.75;;;;;;;;;;5033798;28;20060;-80
2023/01/30 03:56:23;;;;;;;19.08;9.15;;;;;;;;;;5036779;28;20042;-80
2023/01/30 03:58:50;;;;;;;20.10;8.82;;;;;;;;;;5035482;28;20049;-80
2023/01/30 04:01:16;;;;;;;22.02;10.00;;;;;;;;;;5036181;28;20059;-82
2023/01/30 04:03:43;;;;;;;20.95;9.73;;;;;;;;;;5034394;28;20099;-80
2023/01/30 04:06:09;;;;;;;20.40;9.00;;;;;;;;;;5033277;28;20053;-80
2023/01/30 04:08:36;;;;;;;20.88;9.65;;;;;;;;;;5032217;28;20441;-82
2023/01/30 04:11:02;;;;;;;21.38;10.10;;;;;;;;;;5033655;28;20060;-81
2023/01/30 04:13:29;;;;;;;23.13;10.38;;;;;;;;;;5028022;28;20078;-81
2023/01/30 04:16:15;;;;;;;18.15;9.48;;;;;;;;;;5014764;28;20077;-82
2023/01/30 04:18:41;;;;;;;;;;;;;;;;;;5012666;28;20050;-80
2023/01/30 04:21:08;;;;;;;21.08;8.57;;;;;;;;;;5014012;28;19925;-81
2023/01/30 04:23:34;;;;;;;24.27;10.38;;;;;;;;;;4996788;28;20053;-81
2023/01/30 04:26:00;;;;;;;22.83;9.73;;;;;;;;;;5013961;28;20089;-80
2023/01/30 04:28:27;;;;;;;19.52;8.98;;;;;;;;;;5013295;28;20045;-82
2023/01/30 04:30:53;;;;;;;20.27;9.15;;;;;;;;;;5013991;28;20219;-82
2023/01/30 04:33:20;;;;;;;20.65;9.02;;;;;;;;;;5013640;28;20088;-81
2023/01/30 04:35:50;;;;;;;24.20;10.50;;;;;;;;;;5020965;28;20116;-82
2023/01/30 04:38:17;;;;;;;18.77;8.77;;;;;;;;;;5012983;28;20070;-81
2023/01/30 04:40:46;;;;;;;20.38;9.73;;;;;;;;;;5015821;28;20064;-79
2023/01/30 04:43:13;;;;;;;19.73;9.27;;;;;;;;;;5015875;28;20065;-83
2023/01/30 04:45:43;;;;;;;21.70;9.77;;;;;;;;;;5016725;28;20058;-81
2023/01/30 04:48:09;;;;;;;19.90;8.55;;;;;;;;;;5015672;28;20068;-80
2023/01/30 04:50:36;;;;;;;17.73;8.55;;;;;;;;;;5016559;28;20065;-81
2023/01/30 04:53:02;;;;;;;18.35;8.73;;;;;;;;;;5019169;28;20048;-80
2023/01/30 04:55:29;;;;;;;16.23;7.45;;;;;;;;;;5020028;28;20053;-82
2023/01/30 04:57:56;;;;;;;20.42;7.95;;;;;;;;;;5017065;28;20057;-81
2023/01/30 05:00:22;;;;;;;16.85;7.82;;;;;;;;;;5018865;28;20046;-81
2023/01/30 05:02:49;;;;;;;17.52;8.35;;;;;;;;;;5015610;28;20428;-79
2023/01/30 05:05:15;;;;;;;15.98;7.97;;;;;;;;;;5017863;28;20053;-82
2023/01/30 05:07:42;;;;;;;19.83;8.70;;;;;;;;;;5017686;28;20100;-81
2023/01/30 05:10:09;;;;;;;17.95;7.65;;;;;;;;;;5017425;28;20126;-81
2023/01/30 05:12:36;;;;;;;17.67;8.40;;;;;;;;;;5016679;28;20335;-81
2023/01/30 05:15:03;;;;;;;16.52;8.27;;;;;;;;;;5019579;28;20046;-80
2023/01/30 05:17:30;;;;;;;17.40;7.70;;;;;;;;;;5019816;28;20544;-83
2023/01/30 05:19:56;;;;;;;16.60;8.02;;;;;;;;;;5018246;28;20078;-78
2023/01/30 05:22:23;;;;;;;18.65;9.07;;;;;;;;;;5009155;28;20046;-78
2023/01/30 05:24:49;;;;;;;15.77;7.95;;;;;;;;;;5009001;28;20050;-79
2023/01/30 05:27:15;;;;;;;18.05;8.48;;;;;;;;;;5013268;28;20284;-79
2023/01/30 05:29:42;;;;;;;18.58;8.48;;;;;;;;;;5026400;28;20050;-80
2023/01/30 05:32:12;;;;;;;14.80;7.55;;;;;;;;;;5021892;28;20458;-82
2023/01/30 05:34:39;;;;;;;16.55;8.43;;;;;;;;;;5019792;28;20060;-82
2023/01/30 05:37:05;;;;;;;19.30;8.55;;;;;;;;;;5002634;28;20045;-81
2023/01/30 05:39:31;;;;;;;16.13;7.72;;;;;;;;;;5018163;28;20050;-81
2023/01/30 05:41:58;;;;;;;16.45;8.02;;;;;;;;;;5022089;28;20140;-82
2023/01/30 05:44:24;;;;;;;15.88;7.18;;;;;;;;;;5021916;28;20064;-81
2023/01/30 05:46:51;;;;;;;13.57;6.60;;;;;;;;;;5020651;28;20068;-81
2023/01/30 05:49:17;;;;;;;14.65;7.30;;;;;;;;;;5020047;28;20493;-80
2023/01/30 05:51:44;;;;;;;16.73;7.85;;;;;;;;;;5031916;28;20041;-79
2023/01/30 05:54:11;;;;;;;12.73;6.93;;;;;;;;;;5040206;28;20042;-81
2023/01/30 05:56:37;;;;;;;14.93;7.45;;;;;;;;;;5040821;28;20049;-80
2023/01/30 05:59:04;;;;;;;15.02;6.68;;;;;;;;;;5041409;28;20045;-80
2023/01/30 06:01:30;;;;;;;14.95;7.40;;;;;;;;;;5036979;28;20154;-81
2023/01/30 06:03:57;;;;;;;15.52;7.03;;;;;;;;;;5038365;28;20058;-81
2023/01/30 06:06:24;;;;;;;16.55;7.25;;;;;;;;;;5023281;28;20054;-81
2023/01/30 06:08:54;;;;;;;14.05;6.97;;;;;;;;;;5020037;28;20058;-82
2023/01/30 06:11:21;;;;;;;16.52;8.30;;;;;;;;;;5025145;28;20050;-82
2023/01/30 06:13:47;;;;;;;14.32;7.55;;;;;;;;;;5017380;28;20054;-82
2023/01/30 06:16:14;;;;;;;20.15;8.70;;;;;;;;;;5005271;28;20466;-82
2023/01/30 06:18:41;;;;;;;15.50;8.02;;;;;;;;;;5002400;28;20047;-81
2023/01/30 06:21:08;;;;;;;15.60;8.30;;;;;;;;;;5003769;28;20073;-80
2023/01/30 06:23:34;;;;;;;17.77;8.15;;;;;;;;;;5008759;28;20064;-81
2023/01/30 06:26:01;;;;;;;16.38;8.20;;;;;;;;;;5020300;28;20061;-81
2023/01/30 06:28:30;;;;;;;12.73;6.57;;;;;;;;;;5018651;28;20054;-81
2023/01/30 06:30:57;;;;;;;13.23;7.65;;;;;;;;;;5021527;28;20121;-81
2023/01/30 06:33:23;;;;;;;16.88;7.55;;;;;;;;;;5001465;28;20068;-82
2023/01/30 06:35:50;;;;;;;12.48;6.65;;;;;;;;;;5020541;28;20078;-82
2023/01/30 06:38:17;;;;;;;17.92;7.22;;;;;;;;;;5022719;28;20049;-82
2023/01/30 06:40:44;;;;;;;15.20;6.88;;;;;;;;;;5025887;28;20056;-82
2023/01/30 06:43:11;;;;;;;10.43;6.30;;;;;;;;;;5024157;28;20061;-81
2023/01/30 06:45:37;;;;;;;12.43;6.28;;;;;;;;;;5027439;28;20057;-82
2023/01/30 06:48:04;;;;;;;14.18;6.85;;;;;;;;;;5026005;28;20089;-81
2023/01/30 06:50:31;;;;;;;11.57;6.35;;;;;;;;;;5027868;28;20078;-81
2023/01/30 06:53:00;;;;;;;16.27;7.00;;;;;;;;;;5042853;28;20065;-81
2023/01/30 06:55:27;;;;;;;13.45;6.60;;;;;;;;;;5029040;28;20046;-82
2023/01/30 06:58:03;;;;;;;11.00;6.15;;;;;;;;;;5029277;28;20129;-82
2023/01/30 07:00:30;;;;;;;11.95;6.07;;;;;;;;;;5028247;28;20056;-81
2023/01/30 07:02:56;;;;;;;9.55;5.50;;;;;;;;;;5029267;28;20046;-81
2023/01/30 07:05:23;;;;;;;12.40;6.07;;;;;;;;;;5025624;28;20117;-80
2023/01/30 07:07:49;;;;;;;10.07;5.10;;;;;;;;;;5028981;28;20060;-79
2023/01/30 07:10:16;;;;;;;13.95;5.95;;;;;;;;;;5023334;28;20109;-79
2023/01/30 07:12:43;;;;;;;11.15;4.97;;;;;;;;;;5028697;28;20049;-80
2023/01/30 07:15:10;;;;;;;12.90;6.13;;;;;;;;;;5025620;28;20080;-80
2023/01/30 07:17:38;;;;;;;13.35;6.13;;;;;;;;;;5025820;28;20050;-80
2023/01/30 07:20:04;;;;;;;9.52;5.25;;;;;;;;;;5019243;28;20060;-82
2023/01/30 07:22:31;;;;;;;9.65;5.25;;;;;;;;;;5019897;28;20245;-81
2023/01/30 07:24:57;;;;;;;9.85;5.38;;;;;;;;;;5022514;28;20064;-81
2023/01/30 07:27:24;;;;;;;7.50;4.50;;;;;;;;;;5024040;28;20105;-80
2023/01/30 07:29:50;;;;;;;12.68;5.97;;;;;;;;;;5024038;28;20046;-81
2023/01/30 07:32:18;;;;;;;9.20;4.60;;;;;;;;;;5001937;28;20108;-78
2023/01/30 07:34:45;;;;;;;11.25;4.72;;;;;;;;;;5020919;28;20053;-81
2023/01/30 07:37:11;;;;;;;7.90;4.15;;;;;;;;;;5021826;28;20125;-81
2023/01/30 07:39:38;;;;;;;11.23;4.75;;;;;;;;;;5000728;28;20062;-81
2023/01/30 07:42:04;;;;;;;9.88;4.65;;;;;;;;;;5018582;28;20156;-82
2023/01/30 07:44:32;;;;;;;8.85;4.50;;;;;;;;;;5017876;28;20065;-81
2023/01/30 07:46:59;;;;;;;7.68;4.38;;;;;;;;;;5015546;28;20149;-83
2023/01/30 07:49:26;;;;;;;7.03;4.30;;;;;;;;;;4999479;28;20095;-79
2023/01/30 07:51:52;;;;;;;6.78;3.85;;;;;;;;;;5013006;28;20053;-81
2023/01/30 07:54:19;;;;;;;10.00;4.20;;;;;;;;;;5036677;28;20381;-81
2023/01/30 07:56:45;;;;;;;8.65;3.85;;;;;;;;;;5036584;28;20100;-80
2023/01/30 07:59:11;;;;;;;8.85;3.25;;;;;;;;;;5035877;28;20050;-81
2023/01/30 08:01:38;;;;;;;5.65;3.30;;;;;;;;;;5035521;28;20051;-81
2023/01/30 08:04:04;;;;;;;7.85;4.05;;;;;;;;;;5033949;28;20482;-81
2023/01/30 08:06:31;;;;;;;8.35;4.20;;;;;;;;;;5033367;28;20049;-80
2023/01/30 08:08:57;;;;;;;8.43;4.38;;;;;;;;;;5021443;28;20084;-81
2023/01/30 08:11:23;;;;;;;11.43;4.72;;;;;;;;;;5014614;28;20156;-81
2023/01/30 08:13:50;;;;;;;7.72;4.18;;;;;;;;;;5013521;28;20042;-81
2023/01/30 08:16:16;;;;;;;7.32;3.88;;;;;;;;;;5014835;28;20057;-81
2023/01/30 08:18:43;;;;;;;8.63;4.30;;;;;;;;;;4994084;28;20185;-79
2023/01/30 08:21:10;;;;;;;8.07;4.63;;;;;;;;;;5013433;28;20061;-80
2023/01/30 08:23:36;;;;;;;9.43;4.00;;;;;;;;;;5012537;28;20121;-80
2023/01/30 08:26:03;;;;;;;8.10;4.30;;;;;;;;;;5013892;28;20046;-82
2023/01/30 08:28:29;;;;;;;9.98;4.75;;;;;;;;;;4995105;28;20056;-82
2023/01/30 08:30:56;;;;;;;9.93;4.40;;;;;;;;;;5014555;28;20060;-82
2023/01/30 08:33:23;;;;;;;9.70;5.03;;;;;;;;;;5014030;28;20076;-82
2023/01/30 08:35:50;;;;;;;10.25;4.65;;;;;;;;;;5013848;28;20056;-81
2023/01/30 08:38:16;;;;;;;12.77;5.90;;;;;;;;;;5012897;28;20191;-81
2023/01/30 08:40:43;;;;;;;9.85;4.95;;;;;;;;;;5013738;28;20052;-81
2023/01/30 08:43:09;;;;;;;9.88;5.18;;;;;;;;;;5014670;28;20049;-82
2023/01/30 08:45:35;;;;;;;10.23;4.80;;;;;;;;;;5013794;28;20068;-81
2023/01/30 08:48:03;;;;;;;8.15;4.18;;;;;;;;;;5009098;28;20045;-81
2023/01/30 08:50:30;;;;;;;9.40;4.38;;;;;;;;;;5017239;28;20076;-81
2023/01/30 08:52:56;;;;;;;8.38;4.10;;;;;;;;;;5013627;28;20514;-81
2023/01/30 08:55:22;;;;;;;9.40;3.83;;;;;;;;;;5010283;28;20049;-81
2023/01/30 08:57:49;;;;;;;7.68;3.90;;;;;;;;;;5008937;28;20053;-80
2023/01/30 09:00:15;;;;;;;7.32;3.60;;;;;;;;;;5010659;28;20696;-80
2023/01/30 09:02:42;;;;;;;7.22;3.10;;;;;;;;;;5010291;28;20052;-81
2023/01/30 09:05:11;;;;;;;6.60;3.00;;;;;;;;;;5012807;28;20088;-81
2023/01/30 09:07:37;;;;;;;5.90;2.90;;;;;;;;;;5019841;28;20176;-79
2023/01/30 09:10:04;;;;;;;7.60;3.53;;;;;;;;;;5024474;28;20077;-80
2023/01/30 09:12:31;;;;;;;5.93;2.92;;;;;;;;;;5012348;28;20054;-82
2023/01/30 09:14:59;;;;;;;6.35;3.38;;;;;;;;;;5011377;28;20610;-81
2023/01/30 09:17:25;;;;;;;8.18;3.28;;;;;;;;;;5010950;28;20077;-80
2023/01/30 09:19:52;;;;;;;6.20;3.08;;;;;;;;;;5011947;28;20067;-80
2023/01/30 09:22:18;;;;;;;6.00;3.22;;;;;;;;;;4997372;28;20092;-80
2023/01/30 09:24:44;;;;;;;5.60;3.08;;;;;;;;;;4997483;28;20058;-81
2023/01/30 09:27:11;;;;;;;6.57;3.00;;;;;;;;;;5013116;28;20054;-80
2023/01/30 09:29:37;;;;;;;4.47;2.30;;;;;;;;;;5010719;28;20054;-80
2023/01/30 09:32:03;;;;;;;5.18;2.88;;;;;;;;;;5009898;28;20054;-79
2023/01/30 09:34:30;;;;;;;6.70;2.88;;;;;;;;;;5011133;28;20041;-80
2023/01/30 09:36:59;;;;;;;7.03;2.90;;;;;;;;;;5009230;28;20072;-80
2023/01/30 09:39:26;;;;;;;5.82;2.78;;;;;;;;;;5010781;28;20060;-80
2023/01/30 09:41:58;;;;;;;5.50;2.65;;;;;;;;;;5012463;28;20660;-81
2023/01/30 09:44:31;;;;;;;4.68;2.88;;;;;;;;;;5012241;28;20050;-82
2023/01/30 09:47:18;;;;;;;6.75;2.67;;;;;;;;;;5011808;28;20058;-81
2023/01/30 09:49:44;;;;;;;4.55;2.58;;;;;;;;;;4966253;28;20045;-81
2023/01/30 09:52:17;;;;;;;4.20;2.15;;;;;;;;;;5024091;28;20079;-81
2023/01/30 09:54:44;;;;;;;5.05;2.60;;;;;;;;;;5014342;28;20042;-82
2023/01/30 09:57:15;;;;;;;5.18;2.47;;;;;;;;;;5032230;28;20050;-80
2023/01/30 09:59:56;;;;;;;5.00;2.53;;;;;;;;;;5015592;28;20152;-81
2023/01/30 10:02:25;;;;;;;4.25;2.25;;;;;;;;;;5016443;28;20057;-81
2023/01/30 10:04:55;;;;;;;4.13;2.50;;;;;;;;;;5009756;28;20054;-82
2023/01/30 10:07:45;;;;;;;4.05;2.20;;;;;;;;;;5008367;28;20046;-80
2023/01/30 10:10:17;;;;;;;7.73;2.70;;;;;;;;;;5009742;28;20058;-82
2023/01/30 10:12:56;;;;;;;4.63;2.63;;;;;;;;;;5009529;28;20296;-80
2023/01/30 10:15:41;;;;;;;5.22;2.60;;;;;;;;;;4973297;28;20501;-81
2023/01/30 10:18:15;;;;;;;6.03;2.92;;;;;;;;;;4990195;28;20067;-80
2023/01/30 10:20:44;;;;;;;6.40;3.00;;;;;;;;;;4972760;28;20138;-81
2023/01/30 10:23:18;;;;;;;6.00;2.83;;;;;;;;;;4989693;28;20051;-80
2023/01/30 10:26:18;;;;;;;9.30;3.22;;;;;;;;;;4993647;28;20054;-81
2023/01/30 10:28:53;;;;;;;6.85;3.33;;;;;;;;;;4939563;28;20479;-81
2023/01/30 10:31:39;;;;;;;5.90;3.05;;;;;;;;;;4991463;28;20059;-80
2023/01/30 10:34:11;;;;;;;7.20;3.53;;;;;;;;;;4973206;28;20058;-82
2023/01/30 10:36:56;;;;;;;6.88;3.58;;;;;;;;;;4972557;28;20042;-81
2023/01/30 10:39:25;;;;;;;6.38;3.47;;;;;;;;;;5002771;28;20433;-81
2023/01/30 10:42:18;;;;;;;6.90;3.58;;;;;;;;;;5010446;28;20718;-81
2023/01/30 10:44:46;;;;;;;4.35;2.60;;;;;;;;;;4988752;28;20073;-81
2023/01/30 10:47:18;;;;;;;6.63;3.55;;;;;;;;;;5014057;28;20060;-79
2023/01/30 10:49:50;;;;;;;5.47;3.20;;;;;;;;;;5020361;28;20057;-80
2023/01/30 10:52:28;;;;;;;5.85;2.90;;;;;;;;;;5006217;28;20057;-80
2023/01/30 10:55:04;;;;;;;5.68;2.67;;;;;;;;;;5033609;28;20072;-79
2023/01/30 10:57:45;;;;;;;4.95;2.50;;;;;;;;;;5033807;28;20121;-81
2023/01/30 11:00:30;;;;;;;5.88;2.40;;;;;;;;;;5033630;28;20049;-80
2023/01/30 11:03:09;;;;;;;4.93;2.53;;;;;;;;;;5034140;28;20049;-80
2023/01/30 11:05:44;;;;;;;4.80;2.50;;;;;;;;;;5034138;28;20053;-81
2023/01/30 11:08:11;;;;;;;;;;;;;;;;;;4998713;28;20056;-80
2023/01/30 11:10:37;;;;;;;7.07;2.45;;;;;;;;;;5015089;28;19925;-81
2023/01/30 11:13:16;;;;;;;8.30;2.50;;;;;;;;;;5013505;28;20060;-79
2023/01/30 11:15:43;;;;;;;5.10;2.47;;;;;;;;;;5007007;28;20050;-79
2023/01/30 11:18:10;;;;;;;5.32;2.60;;;;;;;;;;5025818;28;20073;-79
2023/01/30 11:20:57;;;;;;;5.90;2.72;;;;;;;;;;5031317;28;20049;-81
2023/01/30 11:23:31;;;;;;;5.93;3.15;;;;;;;;;;5023908;28;20050;-80
2023/01/30 11:25:58;;;;;;;5.25;2.88;;;;;;;;;;5013415;28;20049;-80
2023/01/30 11:28:40;;;;;;;6.78;2.85;;;;;;;;;;5011746;28;20058;-79
2023/01/30 11:31:18;;;;;;;5.30;2.88;;;;;;;;;;5013606;28;20050;-80
2023/01/30 11:34:02;;;;;;;6.22;2.97;;;;;;;;;;5009963;28;20058;-80
2023/01/30 11:36:33;;;;;;;5.22;2.78;;;;;;;;;;5012128;28;20080;-80
2023/01/30 11:39:02;;;;;;;6.47;3.05;;;;;;;;;;5011150;28;20045;-80
2023/01/30 11:41:29;;;;;;;5.45;2.70;;;;;;;;;;5012830;28;20046;-79
2023/01/30 11:43:59;;;;;;;9.38;3.30;;;;;;;;;;5013776;28;20056;-80
2023/01/30 11:46:28;;;;;;;5.93;3.30;;;;;;;;;;5013476;28;20494;-80
2023/01/30 11:48:58;;;;;;;6.45;3.35;;;;;;;;;;5012352;28;20060;-79
2023/01/30 11:51:45;;;;;;;8.68;3.42;;;;;;;;;;5020157;28;20065;-79
2023/01/30 11:54:14;;;;;;;7.03;3.88;;;;;;;;;;5018322;28;20064;-79
2023/01/30 11:56:48;;;;;;;8.95;4.07;;;;;;;;;;5011380;28;20053;-79
2023/01/30 11:59:18;;;;;;;7.03;3.80;;;;;;;;;;5011961;28;20054;-79
2023/01/30 12:01:44;;;;;;;7.50;4.40;;;;;;;;;;5012331;28;20056;-80
2023/01/30 12:04:11;;;;;;;8.00;4.45;;;;;;;;;;5010924;28;20073;-78
2023/01/30 12:06:39;;;;;;;6.70;3.65;;;;;;;;;;5013175;28;20076;-79
2023/01/30 12:09:25;;;;;;;7.40;3.78;;;;;;;;;;4995613;28;20327;-80
2023/01/30 12:11:52;;;;;;;4.93;3.08;;;;;;;;;;4998939;28;20060;-80
2023/01/30 12:14:24;;;;;;;9.55;3.17;;;;;;;;;;5016744;28;20054;-81
2023/01/30 12:16:57;;;;;;;7.22;3.40;;;;;;;;;;5018267;28;20054;-81
2023/01/30 12:19:38;;;;;;;6.55;3.28;;;;;;;;;;5016179;28;20042;-81
2023/01/30 12:22:23;;;;;;;6.97;2.85;;;;;;;;;;5017631;28;20133;-80
2023/01/30 12:24:57;;;;;;;5.50;2.90;;;;;;;;;;5017075;28;20046;-80
2023/01/30 12:27:27;;;;;;;7.13;2.97;;;;;;;;;;5026039;28;20096;-80
2023/01/30 12:30:03;;;;;;;3.90;2.28;;;;;;;;;;5032285;28;20093;-81
2023/01/30 12:32:32;;;;;;;4.95;2.03;;;;;;;;;;5034762;28;20098;-80
2023/01/30 12:34:59;;;;;;;6.32;2.13;;;;;;;;;;5029807;28;20050;-79
2023/01/30 12:37:52;;;;;;;4.15;1.92;;;;;;;;;;5029291;28;20041;-79
2023/01/30 12:40:25;;;;;;;6.60;2.30;;;;;;;;;;5016956;28;20362;-81
2023/01/30 12:42:54;;;;;;;3.75;1.95;;;;;;;;;;5026881;28;20060;-81
2023/01/30 12:45:21;;;;;;;5.05;1.95;;;;;;;;;;5027888;28;20069;-79
2023/01/30 12:47:47;;;;;;;4.95;2.30;;;;;;;;;;5024537;28;20118;-79
2023/01/30 12:50:32;;;;;;;3.58;1.98;;;;;;;;;;5035698;28;20046;-79
2023/01/30 12:52:58;;;;;;;5.33;1.60;;;;;;;;;;5032901;28;20747;-79
2023/01/30 12:55:25;;;;;;;4.03;2.40;;;;;;;;;;5014458;28;20041;-80
2023/01/30 12:58:04;;;;;;;4.90;2.28;;;;;;;;;;5034936;28;20284;-80
2023/01/30 13:00:30;;;;;;;5.95;2.15;;;;;;;;;;5041998;28;20160;-80
2023/01/30 13:03:10;;;;;;;6.88;2.38;;;;;;;;;;5038209;28;20056;-80
2023/01/30 13:05:40;;;;;;;4.85;2.00;;;;;;;;;;5035232;28;20060;-79
2023/01/30 13:08:06;;;;;;;4.38;2.13;;;;;;;;;;5027819;28;20046;-79
2023/01/30 13:10:33;;;;;;;7.07;2.25;;;;;;;;;;5013628;28;20442;-81
2023/01/30 13:13:18;;;;;;;5.82;2.17;;;;;;;;;;5012691;28;20054;-80
2023/01/30 13:15:44;;;;;;;6.10;2.58;;;;;;;;;;4994449;28;20042;-80
2023/01/30 13:18:17;;;;;;;5.35;2.03;;;;;;;;;;4992664;28;20060;-78
2023/01/30 13:20:49;;;;;;;8.30;2.10;;;;;;;;;;4994025;28;20042;-79
2023/01/30 13:23:17;;;;;;;6.88;2.30;;;;;;;;;;5006709;28;20068;-79
2023/01/30 13:26:04;;;;;;;5.60;2.30;;;;;;;;;;5013926;28;20061;-80
2023/01/30 13:28:33;;;;;;;11.68;2.47;;;;;;;;;;4996596;28;20116;-80
2023/01/30 13:31:00;;;;;;;7.40;2.45;;;;;;;;;;5015019;28;20058;-80
2023/01/30 13:33:31;;;;;;;5.00;2.45;;;;;;;;;;5014628;28;20049;-80
2023/01/30 13:36:05;;;;;;;7.32;1.90;;;;;;;;;;5015345;28;20066;-79
2023/01/30 13:38:33;;;;;;;5.18;2.42;;;;;;;;;;5013058;28;20556;-79
2023/01/30 13:41:01;;;;;;;4.82;2.22;;;;;;;;;;5013642;28;20107;-80
2023/01/30 13:43:27;;;;;;;6.65;2.17;;;;;;;;;;5013830;28;20053;-78
2023/01/30 13:45:55;;;;;;;5.25;2.20;;;;;;;;;;5013446;28;20437;-80
2023/01/30 13:48:41;;;;;;;5.25;1.70;;;;;;;;;;5013317;28;20053;-80
2023/01/30 13:51:19;;;;;;;9.18;2.30;;;;;;;;;;5021873;28;20502;-81
2023/01/30 13:53:52;;;;;;;7.75;2.58;;;;;;;;;;5013750;28;20173;-80
2023/01/30 13:56:38;;;;;;;6.38;2.00;;;;;;;;;;5032491;28;20053;-81
2023/01/30 13:59:08;;;;;;;4.63;2.10;;;;;;;;;;5011390;28;20371;-80
2023/01/30 14:01:54;;;;;;;5.65;1.80;;;;;;;;;;5012963;28;20046;-80
2023/01/30 14:04:41;;;;;;;10.57;2.38;;;;;;;;;;5012482;28;20660;-79
2023/01/30 14:07:11;;;;;;;6.55;2.05;;;;;;;;;;4995858;28;20054;-78
2023/01/30 14:09:42;;;;;;;5.55;1.85;;;;;;;;;;5013026;28;20081;-80
2023/01/30 14:12:21;;;;;;;7.20;2.05;;;;;;;;;;5011789;28;20060;-79
2023/01/30 14:15:00;;;;;;;6.75;1.95;;;;;;;;;;4997194;28;20050;-80
2023/01/30 14:17:26;;;;;;;7.35;1.90;;;;;;;;;;4991420;28;20043;-79
2023/01/30 14:19:55;;;;;;;11.43;2.10;;;;;;;;;;4993504;28;20050;-79
2023/01/30 14:22:28;;;;;;;8.80;2.05;;;;;;;;;;4996834;28;20516;-79
2023/01/30 14:25:13;;;;;;;9.20;2.30;;;;;;;;;;4997660;28;20043;-79
2023/01/30 14:27:39;;;;;;;8.55;2.00;;;;;;;;;;4980044;28;20085;-79
2023/01/30 14:30:29;;;;;;;3.55;1.50;;;;;;;;;;4999517;28;20050;-78
2023/01/30 14:32:57;;;;;;;6.72;1.88;;;;;;;;;;4987657;28;20082;-79
2023/01/30 14:35:25;;;;;;;8.57;1.85;;;;;;;;;;4993363;28;20066;-79
2023/01/30 14:38:04;;;;;;;4.25;1.98;;;;;;;;;;4992848;28;20057;-79
2023/01/30 14:40:32;;;;;;;6.88;1.70;;;;;;;;;;4995835;28;20162;-79
2023/01/30 14:43:11;;;;;;;4.97;1.50;;;;;;;;;;4995662;28;20046;-79
2023/01/30 14:45:46;;;;;;;6.50;1.60;;;;;;;;;;4994680;28;20058;-81
2023/01/30 14:48:19;;;;;;;5.75;2.05;;;;;;;;;;5010596;28;20081;-77
2023/01/30 14:50:46;;;;;;;4.95;1.55;;;;;;;;;;5016497;28;20084;-81
2023/01/30 14:53:13;;;;;;;3.03;1.60;;;;;;;;;;5024068;28;20053;-80
2023/01/30 14:55:39;;;;;;;8.75;1.50;;;;;;;;;;5014347;28;20065;-79
2023/01/30 14:58:13;;;;;;;7.82;1.90;;;;;;;;;;5013510;28;20067;-79
2023/01/30 15:00:40;;;;;;;4.32;1.77;;;;;;;;;;4999568;28;20056;-82