Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:57;;;;;;;6.30;2.13;;;;;;;;;;5065210;28;20025;-67
2021/04/25 00:03:23;;;;;;;5.03;1.70;;;;;;;;;;5064297;28;20121;-67
2021/04/25 00:05:48;;;;;;;6.47;1.43;;;;;;;;;;5069759;28;20389;-67
2021/04/25 00:08:13;;;;;;;4.23;1.53;;;;;;;;;;5063603;28;20170;-67
2021/04/25 00:10:38;;;;;;;5.50;1.90;;;;;;;;;;5067219;28;20450;-67
2021/04/25 00:13:04;;;;;;;5.87;1.40;;;;;;;;;;5062875;28;20025;-66
2021/04/25 00:15:29;;;;;;;3.83;1.40;;;;;;;;;;5062737;28;20029;-67
2021/04/25 00:17:54;;;;;;;4.03;1.50;;;;;;;;;;5068393;28;20118;-67
2021/04/25 00:20:20;;;;;;;10.50;2.57;;;;;;;;;;5065281;28;20393;-67
2021/04/25 00:22:46;;;;;;;5.40;1.60;;;;;;;;;;5070653;28;20040;-67
2021/04/25 00:25:11;;;;;;;7.83;1.70;;;;;;;;;;5067012;28;20310;-67
2021/04/25 00:27:37;;;;;;;3.77;1.50;;;;;;;;;;5070973;28;20024;-67
2021/04/25 00:30:03;;;;;;;5.43;1.47;;;;;;;;;;5067347;28;20036;-66
2021/04/25 00:32:28;;;;;;;2.40;1.27;;;;;;;;;;5071394;28;20025;-67
2021/04/25 00:34:54;;;;;;;4.67;1.40;;;;;;;;;;5064746;28;20286;-67
2021/04/25 00:37:19;;;;;;;7.77;2.43;;;;;;;;;;5057814;28;20477;-67
2021/04/25 00:39:45;;;;;;;4.60;1.60;;;;;;;;;;5065310;28;20111;-66
2021/04/25 00:42:13;;;;;;;4.00;1.43;;;;;;;;;;5065524;28;20039;-67
2021/04/25 00:44:39;;;;;;;5.97;1.30;;;;;;;;;;5060926;28;20248;-67
2021/04/25 00:47:04;;;;;;;5.47;1.70;;;;;;;;;;5065377;28;20256;-67
2021/04/25 00:49:29;;;;;;;9.60;1.40;;;;;;;;;;5062342;28;20021;-67
2021/04/25 00:51:55;;;;;;;6.77;1.33;;;;;;;;;;5062030;28;20438;-66
2021/04/25 00:54:20;;;;;;;3.50;1.30;;;;;;;;;;5066748;28;20024;-67
2021/04/25 00:56:45;;;;;;;7.30;2.63;;;;;;;;;;5061084;28;20028;-67
2021/04/25 00:59:11;;;;;;;4.10;1.53;;;;;;;;;;5059454;28;20020;-67
2021/04/25 01:01:36;;;;;;;3.87;1.30;;;;;;;;;;5053709;28;20067;-67
2021/04/25 01:04:01;;;;;;;2.70;1.27;;;;;;;;;;5094617;22;20131;-78
2021/04/25 01:06:26;;;;;;;3.70;1.30;;;;;;;;;;5093244;28;20378;-78
2021/04/25 01:08:52;;;;;;;5.43;1.57;;;;;;;;;;5096138;28;20028;-78
2021/04/25 01:11:18;;;;;;;5.13;1.50;;;;;;;;;;5093366;28;20421;-78
2021/04/25 01:13:43;;;;;;;9.40;1.47;;;;;;;;;;5095398;28;20414;-78
2021/04/25 01:16:09;;;;;;;3.03;1.23;;;;;;;;;;5093690;28;20254;-78
2021/04/25 01:18:34;;;;;;;7.20;1.50;;;;;;;;;;5093247;28;20468;-77
2021/04/25 01:21:00;;;;;;;7.07;1.80;;;;;;;;;;5094560;28;20030;-77
2021/04/25 01:23:25;;;;;;;6.27;1.50;;;;;;;;;;5096857;28;20030;-78
2021/04/25 01:25:51;;;;;;;7.83;1.70;;;;;;;;;;5094888;28;20605;-78
2021/04/25 01:28:16;;;;;;;4.90;1.40;;;;;;;;;;5097461;28;20435;-78
2021/04/25 01:30:41;;;;;;;6.50;1.50;;;;;;;;;;5096346;28;20079;-78
2021/04/25 01:33:06;;;;;;;7.37;1.50;;;;;;;;;;5082721;28;20055;-78
2021/04/25 01:35:32;;;;;;;5.93;1.57;;;;;;;;;;5091199;28;20028;-78
2021/04/25 01:37:57;;;;;;;4.77;1.20;;;;;;;;;;5093515;28;20081;-78
2021/04/25 01:40:25;;;;;;;3.43;1.73;;;;;;;;;;5095583;28;20016;-78
2021/04/25 01:42:50;;;;;;;3.70;1.60;;;;;;;;;;5084934;28;20043;-78
2021/04/25 01:45:16;;;;;;;3.67;1.53;;;;;;;;;;5093577;28;20274;-78
2021/04/25 01:47:48;;;;;;;7.30;1.70;;;;;;;;;;5092534;28;20065;-78
2021/04/25 01:50:14;;;;;;;5.53;2.28;;;;;;;;;;5088579;28;20020;-78
2021/04/25 01:52:39;;;;;;;4.37;1.67;;;;;;;;;;5093457;28;20031;-78
2021/04/25 01:55:05;;;;;;;3.80;1.40;;;;;;;;;;5092893;28;20614;-78
2021/04/25 01:57:30;;;;;;;4.67;1.70;;;;;;;;;;5092291;28;20031;-78
2021/04/25 01:59:55;;;;;;;4.30;1.63;;;;;;;;;;5083105;28;20059;-78
2021/04/25 02:02:21;;;;;;;6.10;1.60;;;;;;;;;;5093187;28;20479;-78
2021/04/25 02:04:46;;;;;;;4.73;1.80;;;;;;;;;;5098463;28;20026;-78
2021/04/25 02:07:11;;;;;;;5.43;1.50;;;;;;;;;;5093263;28;20049;-78
2021/04/25 02:09:36;;;;;;;6.50;1.50;;;;;;;;;;5084909;28;20480;-78
2021/04/25 02:12:02;;;;;;;5.03;1.50;;;;;;;;;;5101013;28;20030;-78
2021/04/25 02:14:28;;;;;;;4.70;1.40;;;;;;;;;;5081149;28;20452;-78
2021/04/25 02:16:54;;;;;;;7.97;1.97;;;;;;;;;;5089496;28;20032;-78
2021/04/25 02:19:19;;;;;;;2.87;1.30;;;;;;;;;;5092837;28;20258;-78
2021/04/25 02:21:44;;;;;;;7.17;1.57;;;;;;;;;;5093878;28;20454;-78
2021/04/25 02:24:10;;;;;;;6.00;1.40;;;;;;;;;;5094125;28;20032;-78
2021/04/25 02:26:35;;;;;;;5.03;1.83;;;;;;;;;;5091234;28;20027;-78
2021/04/25 02:29:00;;;;;;;4.93;1.83;;;;;;;;;;5102805;28;20051;-78
2021/04/25 02:31:26;;;;;;;3.00;1.30;;;;;;;;;;5094617;28;20379;-78
2021/04/25 02:33:51;;;;;;;5.17;1.70;;;;;;;;;;5094620;28;20103;-78
2021/04/25 02:36:16;;;;;;;5.00;1.50;;;;;;;;;;5095500;28;20028;-78
2021/04/25 02:38:41;;;;;;;5.17;1.43;;;;;;;;;;5095116;28;20023;-78
2021/04/25 02:41:07;;;;;;;3.50;1.30;;;;;;;;;;5100169;28;20028;-78
2021/04/25 02:43:32;;;;;;;2.90;1.33;;;;;;;;;;5092605;28;20085;-78
2021/04/25 02:45:57;;;;;;;2.83;1.20;;;;;;;;;;5096062;28;20375;-78
2021/04/25 02:48:22;;;;;;;3.87;1.30;;;;;;;;;;5089890;28;20028;-77
2021/04/25 02:50:48;;;;;;;4.83;1.43;;;;;;;;;;5092631;28;20020;-77
2021/04/25 02:53:14;;;;;;;3.33;1.33;;;;;;;;;;5094966;28;20459;-77
2021/04/25 02:55:40;;;;;;;5.50;1.20;;;;;;;;;;5089775;28;20051;-77
2021/04/25 02:58:06;;;;;;;5.50;1.43;;;;;;;;;;5087217;28;20804;-77
2021/04/25 03:00:31;;;;;;;5.43;1.50;;;;;;;;;;5093827;28;20031;-77
2021/04/25 03:02:57;;;;;;;7.00;1.50;;;;;;;;;;5090098;28;20753;-77
2021/04/25 03:05:23;;;;;;;4.53;1.60;;;;;;;;;;5093546;28;20032;-77
2021/04/25 03:07:48;;;;;;;4.40;1.60;;;;;;;;;;5098152;28;20020;-77
2021/04/25 03:10:15;;;;;;;3.13;1.40;;;;;;;;;;5101500;28;20834;-77
2021/04/25 03:12:40;;;;;;;6.90;2.27;;;;;;;;;;5088781;28;20035;-77
2021/04/25 03:15:07;;;;;;;5.90;1.33;;;;;;;;;;5092003;28;20753;-77
2021/04/25 03:17:32;;;;;;;6.63;1.70;;;;;;;;;;5093276;28;20034;-77
2021/04/25 03:19:57;;;;;;;8.07;1.70;;;;;;;;;;5094672;28;20273;-77
2021/04/25 03:22:23;;;;;;;10.53;2.10;;;;;;;;;;5093510;28;20460;-78
2021/04/25 03:24:48;;;;;;;12.33;1.70;;;;;;;;;;5093415;28;20035;-78
2021/04/25 03:27:13;;;;;;;5.07;1.40;;;;;;;;;;5093129;28;20104;-77
2021/04/25 03:29:39;;;;;;;3.30;1.47;;;;;;;;;;5094825;28;20032;-77
2021/04/25 03:32:04;;;;;;;3.37;1.50;;;;;;;;;;5086857;28;20023;-77
2021/04/25 03:34:30;;;;;;;6.40;1.40;;;;;;;;;;5090634;28;20064;-77
2021/04/25 03:36:55;;;;;;;5.80;1.27;;;;;;;;;;5095451;28;20020;-77
2021/04/25 03:39:20;;;;;;;2.67;1.30;;;;;;;;;;5094103;28;20031;-77
2021/04/25 03:41:45;;;;;;;9.87;1.70;;;;;;;;;;5094762;28;20422;-77
2021/04/25 03:44:13;;;;;;;4.07;1.27;;;;;;;;;;5095944;28;20032;-77
2021/04/25 03:46:39;;;;;;;3.63;1.30;;;;;;;;;;5090970;28;20166;-77
2021/04/25 03:49:04;;;;;;;4.67;1.20;;;;;;;;;;5091196;28;20686;-77
2021/04/25 03:51:29;;;;;;;4.10;1.20;;;;;;;;;;5088595;28;20031;-77
2021/04/25 03:53:55;;;;;;;4.33;1.37;;;;;;;;;;5095110;28;20040;-77
2021/04/25 03:56:20;;;;;;;4.67;1.40;;;;;;;;;;5092165;28;20032;-77
2021/04/25 03:58:45;;;;;;;3.87;1.10;;;;;;;;;;5084861;28;20050;-77
2021/04/25 04:01:11;;;;;;;4.83;1.10;;;;;;;;;;5084581;28;20043;-77
2021/04/25 04:03:36;;;;;;;8.03;1.67;;;;;;;;;;5089910;28;20044;-77
2021/04/25 04:06:01;;;;;;;3.40;1.20;;;;;;;;;;5095906;28;20046;-77
2021/04/25 04:08:26;;;;;;;5.10;1.10;;;;;;;;;;5097735;28;20032;-77
2021/04/25 04:10:52;;;;;;;3.67;1.40;;;;;;;;;;5096195;28;20464;-77
2021/04/25 04:13:17;;;;;;;5.13;1.43;;;;;;;;;;5096427;28;20036;-77
2021/04/25 04:15:42;;;;;;;8.07;1.40;;;;;;;;;;5101508;28;20023;-77
2021/04/25 04:18:07;;;;;;;5.23;1.53;;;;;;;;;;5097731;28;20040;-77
2021/04/25 04:20:33;;;;;;;2.60;1.20;;;;;;;;;;5088954;28;20031;-78
2021/04/25 04:22:58;;;;;;;5.23;1.37;;;;;;;;;;5099420;28;20028;-78
2021/04/25 04:25:23;;;;;;;3.30;1.20;;;;;;;;;;5093796;28;20031;-77
2021/04/25 04:27:49;;;;;;;4.00;1.37;;;;;;;;;;5090719;28;20113;-77
2021/04/25 04:30:14;;;;;;;4.70;1.27;;;;;;;;;;5092792;28;20042;-77
2021/04/25 04:32:39;;;;;;;5.70;1.40;;;;;;;;;;5095707;28;20034;-77
2021/04/25 04:35:05;;;;;;;3.40;1.40;;;;;;;;;;5105062;28;20028;-77
2021/04/25 04:37:30;;;;;;;8.63;1.17;;;;;;;;;;5097795;28;20046;-77
2021/04/25 04:39:55;;;;;;;4.90;1.27;;;;;;;;;;5097911;28;20028;-77
2021/04/25 04:42:21;;;;;;;6.60;2.10;;;;;;;;;;5089360;28;20115;-77
2021/04/25 04:44:46;;;;;;;4.37;1.40;;;;;;;;;;5095228;28;20055;-77
2021/04/25 04:47:11;;;;;;;3.30;1.30;;;;;;;;;;5096028;28;20028;-77
2021/04/25 04:49:37;;;;;;;6.27;1.20;;;;;;;;;;5095812;28;20020;-77
2021/04/25 04:52:02;;;;;;;5.83;1.50;;;;;;;;;;5093974;28;20498;-77
2021/04/25 04:54:28;;;;;;;7.13;1.43;;;;;;;;;;5093671;28;20085;-78
2021/04/25 04:56:54;;;;;;;2.67;1.10;;;;;;;;;;5093312;28;20028;-78
2021/04/25 04:59:19;;;;;;;5.13;1.30;;;;;;;;;;5093671;28;20277;-78
2021/04/25 05:01:44;;;;;;;7.17;1.27;;;;;;;;;;5095925;28;20887;-78
2021/04/25 05:04:10;;;;;;;4.43;1.40;;;;;;;;;;5097932;28;20050;-78
2021/04/25 05:06:35;;;;;;;5.20;1.10;;;;;;;;;;5098452;28;20166;-78
2021/04/25 05:09:00;;;;;;;3.20;1.43;;;;;;;;;;5086826;28;20025;-78
2021/04/25 05:11:25;;;;;;;6.93;1.47;;;;;;;;;;5090880;28;20081;-78
2021/04/25 05:13:51;;;;;;;11.53;1.83;;;;;;;;;;5099633;28;20035;-78
2021/04/25 05:16:16;;;;;;;3.63;1.10;;;;;;;;;;5098026;28;20501;-78
2021/04/25 05:18:42;;;;;;;5.23;1.03;;;;;;;;;;5084051;28;20054;-77
2021/04/25 05:21:07;;;;;;;3.20;1.20;;;;;;;;;;5094871;28;20031;-77
2021/04/25 05:23:33;;;;;;;4.10;1.43;;;;;;;;;;5094139;28;20282;-77
2021/04/25 05:25:58;;;;;;;3.83;1.40;;;;;;;;;;5092853;28;20020;-77
2021/04/25 05:28:23;;;;;;;4.57;1.10;;;;;;;;;;5087562;28;20509;-77
2021/04/25 05:30:48;;;;;;;2.57;1.10;;;;;;;;;;5092325;28;20028;-77
2021/04/25 05:33:14;;;;;;;6.47;1.80;;;;;;;;;;5105378;28;20028;-77
2021/04/25 05:35:39;;;;;;;5.40;1.70;;;;;;;;;;5095910;28;20036;-77
2021/04/25 05:38:04;;;;;;;5.20;1.43;;;;;;;;;;5100594;28;20077;-77
2021/04/25 05:40:29;;;;;;;5.33;1.47;;;;;;;;;;5093349;28;20063;-77
2021/04/25 05:42:55;;;;;;;3.70;1.40;;;;;;;;;;5098286;28;20043;-77
2021/04/25 05:45:21;;;;;;;2.93;1.00;;;;;;;;;;5097323;28;20061;-77
2021/04/25 05:47:47;;;;;;;3.53;1.40;;;;;;;;;;5095292;28;20023;-78
2021/04/25 05:50:12;;;;;;;2.17;1.00;;;;;;;;;;5091958;28;20020;-78
2021/04/25 05:52:38;;;;;;;5.53;1.10;;;;;;;;;;5093452;28;20023;-78
2021/04/25 05:55:03;;;;;;;4.67;1.13;;;;;;;;;;5085435;28;20039;-78
2021/04/25 05:57:28;;;;;;;2.10;1.00;;;;;;;;;;5094014;28;20031;-77
2021/04/25 05:59:55;;;;;;;6.17;1.00;;;;;;;;;;5091622;28;20157;-77
2021/04/25 06:02:20;;;;;;;3.83;1.10;;;;;;;;;;5091737;28;20328;-77
2021/04/25 06:04:45;;;;;;;4.63;1.30;;;;;;;;;;5093137;28;20042;-77
2021/04/25 06:07:11;;;;;;;3.87;1.00;;;;;;;;;;5094835;28;20105;-77
2021/04/25 06:09:36;;;;;;;4.27;1.03;;;;;;;;;;5092451;28;20368;-77
2021/04/25 06:12:01;;;;;;;5.13;1.70;;;;;;;;;;5088462;28;20021;-77
2021/04/25 06:14:27;;;;;;;7.30;1.83;;;;;;;;;;5086453;28;20085;-77
2021/04/25 06:16:52;;;;;;;5.43;1.80;;;;;;;;;;5095104;28;20027;-77
2021/04/25 06:19:17;;;;;;;4.50;1.37;;;;;;;;;;5094180;28;20460;-77
2021/04/25 06:21:42;;;;;;;4.67;1.00;;;;;;;;;;5093348;28;20077;-77
2021/04/25 06:24:08;;;;;;;5.73;1.30;;;;;;;;;;5081980;28;20111;-77
2021/04/25 06:26:33;;;;;;;2.87;1.00;;;;;;;;;;5095944;28;20016;-77
2021/04/25 06:28:58;;;;;;;10.87;1.43;;;;;;;;;;5093694;28;20060;-77
2021/04/25 06:31:25;;;;;;;7.40;1.00;;;;;;;;;;5097047;28;20066;-77
2021/04/25 06:33:50;;;;;;;5.87;0.97;;;;;;;;;;5092652;28;20039;-77
2021/04/25 06:36:16;;;;;;;6.00;0.87;;;;;;;;;;5095814;28;20028;-77
2021/04/25 06:38:41;;;;;;;3.83;1.10;;;;;;;;;;5093655;28;20012;-77
2021/04/25 06:41:06;;;;;;;6.60;1.87;;;;;;;;;;5100070;28;20065;-77
2021/04/25 06:43:33;;;;;;;3.77;1.10;;;;;;;;;;5094677;28;20031;-77
2021/04/25 06:45:59;;;;;;;4.50;0.97;;;;;;;;;;5091542;28;20028;-77
2021/04/25 06:48:24;;;;;;;4.53;1.10;;;;;;;;;;5093697;28;20020;-77
2021/04/25 06:50:49;;;;;;;4.73;1.10;;;;;;;;;;5094581;28;20539;-77
2021/04/25 06:53:14;;;;;;;5.60;1.23;;;;;;;;;;5089167;28;20032;-77
2021/04/25 06:55:40;;;;;;;6.77;1.17;;;;;;;;;;5090944;28;20074;-77
2021/04/25 06:58:05;;;;;;;7.53;1.00;;;;;;;;;;5090433;28;20032;-77
2021/04/25 07:00:30;;;;;;;6.80;1.17;;;;;;;;;;5094483;28;20028;-77
2021/04/25 07:02:56;;;;;;;4.07;1.00;;;;;;;;;;5093193;28;20044;-77
2021/04/25 07:05:21;;;;;;;3.50;0.90;;;;;;;;;;5086437;28;20061;-77
2021/04/25 07:07:47;;;;;;;3.67;1.00;;;;;;;;;;5094248;28;20062;-79
2021/04/25 07:10:12;;;;;;;2.53;1.10;;;;;;;;;;5092563;28;20028;-78
2021/04/25 07:12:37;;;;;;;6.40;1.40;;;;;;;;;;5095285;28;20028;-77
2021/04/25 07:15:04;;;;;;;2.83;1.20;;;;;;;;;;5091962;28;20032;-77
2021/04/25 07:17:29;;;;;;;2.20;0.97;;;;;;;;;;5094315;28;20081;-77
2021/04/25 07:19:54;;;;;;;3.77;1.70;;;;;;;;;;5087492;28;20028;-77
2021/04/25 07:22:20;;;;;;;4.67;1.00;;;;;;;;;;5082675;28;20032;-77
2021/04/25 07:24:45;;;;;;;5.87;1.07;;;;;;;;;;5081299;28;20028;-77
2021/04/25 07:27:10;;;;;;;4.80;0.70;;;;;;;;;;5089048;28;20020;-77
2021/04/25 07:29:35;;;;;;;6.37;0.90;;;;;;;;;;5090746;28;20016;-77
2021/04/25 07:32:01;;;;;;;3.97;1.00;;;;;;;;;;5080296;28;20388;-77
2021/04/25 07:34:26;;;;;;;4.17;1.03;;;;;;;;;;5089328;28;20392;-77
2021/04/25 07:36:52;;;;;;;3.97;1.10;;;;;;;;;;5095892;28;20032;-77
2021/04/25 07:39:17;;;;;;;5.73;1.40;;;;;;;;;;5092408;28;20024;-77
2021/04/25 07:41:43;;;;;;;6.93;1.17;;;;;;;;;;5095910;28;20392;-77
2021/04/25 07:44:08;;;;;;;4.57;1.03;;;;;;;;;;5094229;28;20149;-77
2021/04/25 07:46:33;;;;;;;4.07;0.90;;;;;;;;;;5087613;28;20020;-77
2021/04/25 07:48:58;;;;;;;5.43;1.20;;;;;;;;;;5080676;28;20078;-77
2021/04/25 07:51:24;;;;;;;2.60;1.40;;;;;;;;;;5091885;28;20024;-77
2021/04/25 07:53:51;;;;;;;2.80;0.80;;;;;;;;;;5092983;28;20031;-77
2021/04/25 07:56:17;;;;;;;4.73;1.00;;;;;;;;;;5092095;28;20494;-77
2021/04/25 07:58:42;;;;;;;4.27;0.93;;;;;;;;;;5095217;28;20099;-77
2021/04/25 08:01:08;;;;;;;3.40;0.90;;;;;;;;;;5088707;28;20502;-77
2021/04/25 08:03:33;;;;;;;2.57;0.67;;;;;;;;;;5079796;28;20112;-76
2021/04/25 08:05:58;;;;;;;2.90;1.07;;;;;;;;;;5096205;28;20020;-76
2021/04/25 08:08:23;;;;;;;5.53;1.27;;;;;;;;;;5095467;28;20024;-76
2021/04/25 08:10:49;;;;;;;4.50;0.80;;;;;;;;;;5096330;28;20604;-76
2021/04/25 08:13:14;;;;;;;6.43;1.07;;;;;;;;;;5093848;28;20103;-76
2021/04/25 08:15:39;;;;;;;2.97;0.70;;;;;;;;;;5098050;28;20028;-76
2021/04/25 08:18:04;;;;;;;4.03;0.87;;;;;;;;;;5091585;28;20020;-76
2021/04/25 08:20:30;;;;;;;2.70;1.00;;;;;;;;;;5091862;28;20024;-76
2021/04/25 08:22:55;;;;;;;3.53;1.00;;;;;;;;;;5097401;28;20101;-76
2021/04/25 08:25:20;;;;;;;2.43;0.90;;;;;;;;;;5098402;28;20333;-76
2021/04/25 08:27:46;;;;;;;3.50;0.80;;;;;;;;;;5096635;28;20020;-76
2021/04/25 08:30:11;;;;;;;3.40;0.97;;;;;;;;;;5097898;28;20120;-76
2021/04/25 08:32:37;;;;;;;6.77;1.00;;;;;;;;;;5090051;28;20028;-77
2021/04/25 08:35:06;;;;;;;7.67;1.10;;;;;;;;;;5091403;28;20024;-77
2021/04/25 08:37:31;;;;;;;1.87;0.87;;;;;;;;;;5094510;28;20027;-76
2021/04/25 08:39:56;;;;;;;8.57;1.20;;;;;;;;;;5087783;28;20024;-76
2021/04/25 08:42:22;;;;;;;3.83;1.00;;;;;;;;;;5103134;28;20031;-76
2021/04/25 08:44:47;;;;;;;5.70;0.80;;;;;;;;;;5095734;28;20081;-76
2021/04/25 08:47:13;;;;;;;11.30;1.27;;;;;;;;;;5095334;28;20017;-76
2021/04/25 08:49:39;;;;;;;5.83;1.00;;;;;;;;;;5095059;28;20480;-76
2021/04/25 08:52:06;;;;;;;2.47;0.73;;;;;;;;;;5086882;28;20024;-77
2021/04/25 08:54:31;;;;;;;3.53;0.80;;;;;;;;;;5093188;28;20024;-78
2021/04/25 08:56:57;;;;;;;4.80;1.30;;;;;;;;;;5096780;28;20099;-77
2021/04/25 08:59:22;;;;;;;2.87;0.80;;;;;;;;;;5096990;28;20016;-77
2021/04/25 09:01:47;;;;;;;3.27;0.97;;;;;;;;;;5088892;28;20536;-77
2021/04/25 09:04:13;;;;;;;4.70;1.00;;;;;;;;;;5093690;28;20040;-77
2021/04/25 09:07:11;;;;;;;7.27;1.20;;;;;;;;;;5095324;28;20042;-77
2021/04/25 09:09:51;;;;;;;4.17;0.93;;;;;;;;;;5082716;28;20028;-77
2021/04/25 09:12:30;;;;;;;5.13;0.83;;;;;;;;;;5095279;28;20115;-78
2021/04/25 09:14:56;;;;;;;2.37;0.80;;;;;;;;;;5096008;28;20081;-77
2021/04/25 09:17:21;;;;;;;3.50;0.80;;;;;;;;;;5096773;28;20024;-77
2021/04/25 09:19:47;;;;;;;5.40;0.90;;;;;;;;;;5095274;28;20020;-77
2021/04/25 09:22:12;;;;;;;4.47;0.87;;;;;;;;;;5094480;28;20089;-76
2021/04/25 09:24:37;;;;;;;8.60;1.00;;;;;;;;;;5081517;28;20078;-77
2021/04/25 09:27:03;;;;;;;5.73;0.83;;;;;;;;;;5091811;28;20051;-77
2021/04/25 09:29:51;;;;;;;2.70;1.07;;;;;;;;;;5091170;28;20013;-77
2021/04/25 09:32:26;;;;;;;2.80;1.03;;;;;;;;;;5093376;28;20022;-77
2021/04/25 09:35:06;;;;;;;5.03;0.73;;;;;;;;;;5094860;28;20380;-77
2021/04/25 09:37:33;;;;;;;3.90;0.70;;;;;;;;;;5084611;28;20024;-77
2021/04/25 09:40:09;;;;;;;3.57;0.80;;;;;;;;;;5097179;28;20023;-77
2021/04/25 09:42:53;;;;;;;6.13;1.17;;;;;;;;;;5090754;28;20139;-77
2021/04/25 09:45:22;;;;;;;2.70;0.70;;;;;;;;;;5082211;28;20025;-77
2021/04/25 09:47:47;;;;;;;3.77;0.90;;;;;;;;;;5095516;28;20111;-77
2021/04/25 09:50:17;;;;;;;2.47;0.80;;;;;;;;;;5091633;28;20055;-77
2021/04/25 09:52:43;;;;;;;3.23;0.60;;;;;;;;;;5088597;28;20028;-77
2021/04/25 09:55:13;;;;;;;1.83;0.90;;;;;;;;;;5095639;28;20023;-77
2021/04/25 09:57:38;;;;;;;1.98;0.75;;;;;;;;;;5089309;28;20392;-77
2021/04/25 10:00:04;;;;;;;3.97;0.80;;;;;;;;;;5088506;28;20032;-77
2021/04/25 10:02:30;;;;;;;4.10;0.83;;;;;;;;;;5093405;28;20051;-77
2021/04/25 10:05:05;;;;;;;2.10;0.80;;;;;;;;;;5085506;28;20134;-77
2021/04/25 10:07:34;;;;;;;6.73;1.10;;;;;;;;;;5089492;28;20024;-77
2021/04/25 10:10:09;;;;;;;2.77;0.90;;;;;;;;;;5087101;28;20020;-77
2021/04/25 10:12:35;;;;;;;5.13;1.00;;;;;;;;;;5096259;28;20028;-77
2021/04/25 10:15:00;;;;;;;3.13;0.93;;;;;;;;;;5085466;28;20038;-77
2021/04/25 10:17:25;;;;;;;3.10;0.93;;;;;;;;;;5088429;28;20054;-77
2021/04/25 10:19:51;;;;;;;2.50;0.80;;;;;;;;;;5079188;28;20107;-77
2021/04/25 10:22:18;;;;;;;3.77;1.13;;;;;;;;;;5096279;28;20020;-77
2021/04/25 10:24:44;;;;;;;3.17;0.83;;;;;;;;;;5096176;28;20024;-77
2021/04/25 10:27:10;;;;;;;6.43;1.20;;;;;;;;;;5092935;28;20024;-76
2021/04/25 10:29:39;;;;;;;5.37;1.30;;;;;;;;;;5085574;28;20044;-77
2021/04/25 10:32:05;;;;;;;3.80;1.20;;;;;;;;;;5090839;28;20024;-76
2021/04/25 10:34:30;;;;;;;4.73;1.00;;;;;;;;;;5092951;28;20425;-76
2021/04/25 10:36:57;;;;;;;7.47;1.20;;;;;;;;;;5089303;28;20035;-76
2021/04/25 10:39:31;;;;;;;5.43;1.00;;;;;;;;;;5082243;28;20024;-76
2021/04/25 10:42:15;;;;;;;5.90;0.80;;;;;;;;;;5092151;28;20027;-77
2021/04/25 10:45:17;;;;;;;4.17;1.10;;;;;;;;;;5093537;28;20034;-77
2021/04/25 10:47:43;;;;;;;1.95;0.75;;;;;;;;;;5098509;28;20035;-78
2021/04/25 10:50:14;;;;;;;2.00;0.80;;;;;;;;;;5103234;28;20028;-78
2021/04/25 10:52:40;;;;;;;3.40;0.88;;;;;;;;;;5095412;28;20502;-78
2021/04/25 10:55:16;;;;;;;4.63;0.88;;;;;;;;;;5089878;28;20099;-78
2021/04/25 10:57:54;;;;;;;5.10;1.20;;;;;;;;;;5090931;28;20107;-78
2021/04/25 11:02:57;;;;;;;3.10;0.85;;;;;;;;;;5089409;28;20044;-78
2021/04/25 11:05:35;;;;;;;4.78;0.95;;;;;;;;;;5093014;28;20020;-78
2021/04/25 11:08:00;;;;;;;3.20;0.90;;;;;;;;;;5101460;28;20035;-78
2021/04/25 11:10:43;;;;;;;4.87;2.73;;;;;;;;;;5090538;28;20410;-78
2021/04/25 11:13:28;;;;;;;6.83;1.10;;;;;;;;;;5087814;28;20102;-78
2021/04/25 11:15:55;;;;;;;2.80;0.90;;;;;;;;;;5091281;28;20377;-78
2021/04/25 11:18:39;;;;;;;3.73;0.97;;;;;;;;;;5092120;28;20055;-79
2021/04/25 11:21:24;;;;;;;12.53;7.43;;;;;;;;;;5089884;28;20057;-79
2021/04/25 11:23:49;;;;;;;4.87;1.10;;;;;;;;;;5084607;28;20146;-78
2021/04/25 11:26:33;;;;;;;4.10;0.90;;;;;;;;;;5088998;28;20127;-78
2021/04/25 11:29:00;;;;;;;5.50;1.10;;;;;;;;;;5084569;28;20023;-78
2021/04/25 11:34:31;;;;;;;3.37;1.13;;;;;;;;;;5077179;28;20055;-78
2021/04/25 11:37:03;;;;;;;4.00;1.40;;;;;;;;;;5078866;28;20035;-78
2021/04/25 11:39:44;;;;;;;4.20;1.00;;;;;;;;;;5083126;28;20024;-79
2021/04/25 11:42:11;;;;;;;15.90;7.47;;;;;;;;;;5077583;28;20115;-79
2021/04/25 11:44:38;;;;;;;7.87;1.67;;;;;;;;;;5082653;28;20123;-78
2021/04/25 11:47:07;;;;;;;2.63;0.80;;;;;;;;;;5083061;28;20479;-78
2021/04/25 11:49:34;;;;;;;3.27;1.17;;;;;;;;;;5089051;28;20028;-78
2021/04/25 11:52:08;;;;;;;4.77;1.10;;;;;;;;;;5084900;28;20020;-78
2021/04/25 11:54:34;;;;;;;2.37;1.00;;;;;;;;;;5089682;28;20024;-78
2021/04/25 11:57:09;;;;;;;3.50;0.97;;;;;;;;;;5086922;28;20039;-78
2021/04/25 11:59:35;;;;;;;3.37;0.93;;;;;;;;;;5077886;28;20085;-78
2021/04/25 12:02:07;;;;;;;2.27;0.80;;;;;;;;;;5082666;28;20073;-79
2021/04/25 12:04:49;;;;;;;3.85;0.90;;;;;;;;;;5080416;28;20036;-79
2021/04/25 12:07:49;;;;;;;4.78;0.90;;;;;;;;;;5087314;28;20369;-79
2021/04/25 12:10:15;;;;;;;3.10;1.00;;;;;;;;;;5015842;28;20123;-79
2021/04/25 12:13:14;;;;;;;2.37;0.83;;;;;;;;;;5072320;28;20062;-79
2021/04/25 12:15:50;;;;;;;3.43;0.90;;;;;;;;;;5059108;28;20032;-79
2021/04/25 12:18:23;;;;;;;2.23;0.90;;;;;;;;;;5086637;28;20054;-79
2021/04/25 12:20:49;;;;;;;4.30;1.40;;;;;;;;;;5081149;28;20019;-79
2021/04/25 12:23:15;;;;;;;2.10;0.90;;;;;;;;;;5089363;28;20035;-79
2021/04/25 12:25:41;;;;;;;2.97;1.10;;;;;;;;;;5085782;28;20020;-79
2021/04/25 12:28:06;;;;;;;4.30;1.10;;;;;;;;;;5088634;28;20093;-79
2021/04/25 12:30:31;;;;;;;2.33;1.00;;;;;;;;;;5087170;28;20062;-79
2021/04/25 12:33:03;;;;;;;3.25;0.80;;;;;;;;;;5086542;28;20113;-79
2021/04/25 12:35:29;;;;;;;3.80;1.02;;;;;;;;;;5084134;28;20070;-79
2021/04/25 12:37:55;;;;;;;1.98;1.00;;;;;;;;;;5086825;28;20055;-79
2021/04/25 12:40:26;;;;;;;5.93;1.40;;;;;;;;;;5085652;28;20028;-79
2021/04/25 12:43:11;;;;;;;3.03;1.00;;;;;;;;;;5086580;28;20032;-79
2021/04/25 12:45:36;;;;;;;2.43;1.07;;;;;;;;;;5099447;28;20039;-79
2021/04/25 12:48:20;;;;;;;1.90;0.97;;;;;;;;;;5090601;28;20028;-79
2021/04/25 12:51:04;;;;;;;3.00;1.20;;;;;;;;;;5086467;28;20471;-79
2021/04/25 12:53:30;;;;;;;4.53;0.97;;;;;;;;;;5085846;28;20030;-78
2021/04/25 12:55:56;;;;;;;2.33;0.90;;;;;;;;;;5083096;28;20032;-78
2021/04/25 12:58:21;;;;;;;4.17;1.27;;;;;;;;;;5084010;28;20031;-78
2021/04/25 13:00:46;;;;;;;2.80;1.03;;;;;;;;;;5092577;28;20388;-79
2021/04/25 13:03:31;;;;;;;3.08;1.10;;;;;;;;;;5088897;28;20048;-80
2021/04/25 13:05:56;;;;;;;3.60;1.10;;;;;;;;;;5085430;28;20659;-79
2021/04/25 13:08:31;;;;;;;4.00;1.10;;;;;;;;;;5089279;28;20024;-79
2021/04/25 13:10:57;;;;;;;2.40;1.00;;;;;;;;;;5087788;28;20024;-79
2021/04/25 13:13:22;;;;;;;2.20;1.00;;;;;;;;;;5101356;28;20043;-79
2021/04/25 13:15:47;;;;;;;2.65;0.70;;;;;;;;;;5085026;28;20460;-79
2021/04/25 13:18:15;;;;;;;2.87;1.00;;;;;;;;;;5086508;28;20019;-79
2021/04/25 13:20:41;;;;;;;4.40;1.20;;;;;;;;;;5090778;28;20483;-79
2021/04/25 13:23:06;;;;;;;3.00;1.03;;;;;;;;;;5088332;28;20086;-79
2021/04/25 13:25:41;;;;;;;3.97;1.23;;;;;;;;;;5089769;28;20054;-79
2021/04/25 13:28:07;;;;;;;2.97;1.10;;;;;;;;;;5091134;28;20466;-79
2021/04/25 13:30:42;;;;;;;5.70;0.90;;;;;;;;;;5088861;28;20532;-79
2021/04/25 13:33:10;;;;;;;3.50;1.08;;;;;;;;;;5089104;28;20024;-79
2021/04/25 13:35:36;;;;;;;3.78;1.00;;;;;;;;;;5090911;28;20535;-79
2021/04/25 13:38:01;;;;;;;2.95;1.00;;;;;;;;;;5095259;28;20107;-80
2021/04/25 13:40:28;;;;;;;3.00;0.90;;;;;;;;;;5089217;28;20503;-80
2021/04/25 13:42:53;;;;;;;3.30;1.00;;;;;;;;;;5090004;28;20046;-79
2021/04/25 13:45:18;;;;;;;4.32;0.90;;;;;;;;;;5086828;28;20039;-79
2021/04/25 13:47:44;;;;;;;2.80;1.00;;;;;;;;;;5083699;28;20028;-79
2021/04/25 13:50:10;;;;;;;4.33;1.30;;;;;;;;;;5086024;28;20024;-79
2021/04/25 13:52:36;;;;;;;2.20;1.00;;;;;;;;;;5087601;28;20434;-79
2021/04/25 13:55:03;;;;;;;3.40;1.20;;;;;;;;;;5088165;28;20092;-79
2021/04/25 13:57:28;;;;;;;4.50;1.20;;;;;;;;;;5086842;28;20020;-79
2021/04/25 13:59:53;;;;;;;5.77;1.40;;;;;;;;;;5084357;28;20600;-79
2021/04/25 14:02:18;;;;;;;3.27;1.27;;;;;;;;;;5088613;28;20028;-79
2021/04/25 14:04:44;;;;;;;2.17;1.10;;;;;;;;;;5079269;28;20490;-79
2021/04/25 14:07:09;;;;;;;2.83;1.13;;;;;;;;;;5087040;28;20040;-79
2021/04/25 14:09:34;;;;;;;2.63;0.90;;;;;;;;;;5085775;28;20024;-79
2021/04/25 14:12:03;;;;;;;2.40;1.00;;;;;;;;;;5088272;28;20100;-79
2021/04/25 14:14:28;;;;;;;2.70;1.00;;;;;;;;;;5077412;28;20032;-79
2021/04/25 14:16:53;;;;;;;4.37;1.33;;;;;;;;;;5085374;28;20451;-79
2021/04/25 14:19:19;;;;;;;1.92;0.88;;;;;;;;;;5084864;28;20036;-79
2021/04/25 14:21:44;;;;;;;1.23;0.68;;;;;;;;;;5090568;28;20028;-79
2021/04/25 14:24:10;;;;;;;4.18;1.02;;;;;;;;;;5086067;28;20038;-79
2021/04/25 14:26:35;;;;;;;3.33;1.03;;;;;;;;;;5086040;28;20383;-79
2021/04/25 14:29:01;;;;;;;4.43;1.00;;;;;;;;;;5078375;28;20024;-78
2021/04/25 14:31:26;;;;;;;4.33;1.00;;;;;;;;;;5085035;28;20354;-78
2021/04/25 14:33:51;;;;;;;5.97;1.10;;;;;;;;;;5087228;28;20036;-78
2021/04/25 14:36:16;;;;;;;3.83;0.90;;;;;;;;;;5085685;28;20242;-78
2021/04/25 14:38:45;;;;;;;3.90;1.20;;;;;;;;;;5090504;28;20530;-78
2021/04/25 14:41:11;;;;;;;3.03;0.80;;;;;;;;;;5094615;28;20493;-78
2021/04/25 14:43:36;;;;;;;5.00;0.93;;;;;;;;;;5090496;28;20126;-78
2021/04/25 14:46:04;;;;;;;3.27;1.07;;;;;;;;;;5082963;28;20471;-78
2021/04/25 14:48:29;;;;;;;2.97;0.85;;;;;;;;;;5086327;28;20532;-78