Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:32;;;;;;;0.70;0.70;;;9.50;99.90;9.00;102549.00;;;;5115000;28;20188;-71
2022/03/15 00:03:58;;;;;;;0.50;0.50;;;9.50;99.90;9.60;102542.00;;;;5115156;28;20201;-71
2022/03/15 00:06:23;;;;;;;0.40;0.40;;;9.50;99.90;9.30;102551.00;;;;5114949;28;20536;-71
2022/03/15 00:08:52;;;;;;;0.50;0.50;;;9.50;99.90;9.10;102545.00;;;;5115082;28;20683;-70
2022/03/15 00:11:21;;;;;;;0.50;0.50;;;9.40;99.90;9.30;102555.00;;;;5114714;28;20291;-71
2022/03/15 00:13:49;;;;;;;0.50;0.50;;;9.40;99.90;9.60;102556.00;;;;5098427;28;20599;-71
2022/03/15 00:16:18;;;;;;;0.50;0.50;;;9.60;99.90;9.60;102517.00;;;;5114636;28;20362;-71
2022/03/15 00:18:49;;;;;;;0.50;0.50;;;9.60;99.90;9.60;102535.00;;;;5115044;28;20170;-71
2022/03/15 00:21:18;;;;;;;0.60;0.60;;;9.60;99.90;10.10;102554.00;;;;5114650;28;20609;-71
2022/03/15 00:23:46;;;;;;;2.70;2.60;;;9.80;99.90;9.70;102509.00;;;;5097922;28;20543;-71
2022/03/15 00:26:14;;;;;;;0.50;0.50;;;9.80;99.90;9.60;102544.00;;;;5097713;28;20190;-71
2022/03/15 00:28:43;;;;;;;0.50;0.50;;;9.70;99.90;9.80;102503.00;;;;5097371;28;20192;-71
2022/03/15 00:31:12;;;;;;;0.50;0.50;;;9.70;99.90;9.60;102528.00;;;;5114025;28;20206;-70
2022/03/15 00:33:41;;;;;;;0.50;0.50;;;9.60;99.90;9.70;102547.00;;;;5114826;28;20191;-70
2022/03/15 00:36:07;;;;;;;0.60;0.60;;;9.70;99.90;9.40;102516.00;;;;5115586;28;20658;-71
2022/03/15 00:38:33;;;;;;;1.87;1.77;;;9.60;99.90;8.90;102550.00;;;;5097265;28;20271;-72
2022/03/15 00:41:01;;;;;;;0.50;0.50;;;9.40;99.90;8.70;102546.00;;;;5097766;28;20689;-72
2022/03/15 00:43:29;;;;;;;0.50;0.50;;;9.20;99.90;9.00;102550.00;;;;5114441;28;20526;-72
2022/03/15 00:45:55;;;;;;;0.40;0.40;;;9.20;99.90;9.00;102537.00;;;;5113925;28;20184;-71
2022/03/15 00:48:22;;;;;;;0.50;0.50;;;9.20;99.90;9.10;102533.00;;;;5097532;28;20184;-71
2022/03/15 00:50:48;;;;;;;0.50;0.50;;;9.10;99.90;9.00;102542.00;;;;5114102;28;20164;-72
2022/03/15 00:53:13;;;;;;;0.50;0.50;;;9.20;99.90;8.80;102534.00;;;;5096824;28;20214;-71
2022/03/15 00:55:39;;;;;;;0.50;0.50;;;9.20;99.90;9.00;102534.00;;;;5113187;28;20180;-72
2022/03/15 00:58:11;;;;;;;0.60;0.60;;;9.10;99.90;9.00;102528.00;;;;5114218;28;20423;-72
2022/03/15 01:00:37;;;;;;;0.50;0.50;;;9.10;99.90;9.00;102530.00;;;;5113771;28;20174;-72
2022/03/15 01:03:04;;;;;;;0.47;0.47;;;9.20;99.90;9.00;102521.00;;;;5113935;28;20182;-72
2022/03/15 01:05:30;;;;;;;0.50;0.50;;;9.10;99.90;9.10;102490.00;;;;5113880;28;20197;-73
2022/03/15 01:07:58;;;;;;;0.67;0.67;;;9.10;99.90;9.40;102517.00;;;;5115487;28;20245;-72
2022/03/15 01:10:27;;;;;;;0.50;0.50;;;9.30;99.90;9.50;102532.00;;;;5113601;28;20650;-72
2022/03/15 01:12:55;;;;;;;0.60;0.60;;;9.50;99.90;8.80;102529.00;;;;5113635;28;20206;-72
2022/03/15 01:15:24;;;;;;;0.40;0.40;;;9.30;99.90;9.10;102515.00;;;;5114640;28;20174;-72
2022/03/15 01:17:53;;;;;;;0.40;0.40;;;9.20;99.90;8.90;102509.00;;;;5114978;28;20562;-72
2022/03/15 01:20:19;;;;;;;0.40;0.40;;;9.10;99.90;8.70;102468.00;;;;5113471;28;20193;-72
2022/03/15 01:22:47;;;;;;;0.50;0.50;;;9.10;99.90;8.70;102509.00;;;;5115026;28;20272;-72
2022/03/15 01:25:16;;;;;;;1.17;1.17;;;9.00;99.90;8.30;102509.00;;;;5113433;28;20668;-71
2022/03/15 01:27:41;;;;;;;0.50;0.50;;;8.90;99.90;8.70;102463.00;;;;5130236;27;20183;-71
2022/03/15 01:30:08;;;;;;;0.50;0.50;;;8.90;99.90;8.50;102509.00;;;;5113724;28;20185;-72
2022/03/15 01:32:37;;;;;;;0.47;0.47;;;8.90;99.90;8.80;102467.00;;;;5112886;28;20222;-73
2022/03/15 01:35:04;;;;;;;0.50;0.50;;;8.90;99.90;8.90;102508.00;;;;5114772;28;20191;-72
2022/03/15 01:37:35;;;;;;;0.50;0.50;;;9.00;99.90;9.10;102503.00;;;;5113405;28;20178;-72
2022/03/15 01:40:04;;;;;;;0.50;0.50;;;9.10;99.90;9.10;102491.00;;;;5113651;28;20186;-71
2022/03/15 01:42:35;;;;;;;0.50;0.50;;;9.10;99.90;9.00;102484.00;;;;5112785;28;20196;-72
2022/03/15 01:45:05;;;;;;;2.00;1.87;;;9.10;99.90;9.30;102490.00;;;;5114441;27;20260;-72
2022/03/15 01:47:30;;;;;;;0.40;0.40;;;9.10;99.90;9.40;102478.00;;;;5113136;28;20196;-72
2022/03/15 01:49:59;;;;;;;0.50;0.50;;;9.30;99.90;9.20;102471.00;;;;5113584;28;20270;-72
2022/03/15 01:52:27;;;;;;;0.50;0.50;;;9.30;99.90;9.60;102467.00;;;;5112878;28;20609;-72
2022/03/15 01:54:56;;;;;;;0.50;0.50;;;9.40;99.90;9.40;102480.00;;;;5096333;28;20550;-71
2022/03/15 01:57:24;;;;;;;0.57;0.57;;;9.50;99.90;9.10;102466.00;;;;5112684;28;20263;-71
2022/03/15 01:59:50;;;;;;;0.40;0.40;;;9.30;99.90;8.80;102458.00;;;;5095860;28;20183;-72
2022/03/15 02:02:18;;;;;;;0.50;0.50;;;9.10;99.90;9.10;102452.00;;;;5112967;28;20204;-71
2022/03/15 02:04:46;;;;;;;0.50;0.50;;;9.10;99.90;8.50;102460.00;;;;5112850;28;20190;-72
2022/03/15 02:07:15;;;;;;;0.50;0.50;;;9.00;99.90;8.60;102450.00;;;;5113646;28;20177;-71
2022/03/15 02:09:44;;;;;;;0.40;0.40;;;8.80;99.90;8.30;102444.00;;;;5113067;28;20188;-72
2022/03/15 02:12:10;;;;;;;0.40;0.40;;;8.70;99.90;8.70;102449.00;;;;5112258;28;20345;-71
2022/03/15 02:14:37;;;;;;;0.40;0.40;;;8.80;99.90;9.10;102448.00;;;;5113085;28;20504;-72
2022/03/15 02:17:03;;;;;;;3.73;3.60;;;9.00;99.90;9.10;102454.00;;;;5112763;28;20541;-71
2022/03/15 02:19:30;;;;;;;0.40;0.40;;;9.00;99.90;8.80;102442.00;;;;5112688;28;20229;-71
2022/03/15 02:21:59;;;;;;;0.60;0.60;;;8.90;99.90;8.50;102435.00;;;;5112609;28;20202;-72
2022/03/15 02:24:25;;;;;;;0.50;0.50;;;8.80;99.90;8.40;102440.00;;;;5112641;28;20264;-71
2022/03/15 02:26:52;;;;;;;0.43;0.43;;;8.70;99.90;8.40;102437.00;;;;5112453;28;20195;-72
2022/03/15 02:29:19;;;;;;;0.33;0.33;;;8.70;99.90;8.20;102444.00;;;;5112451;28;20223;-71
2022/03/15 02:31:49;;;;;;;0.60;0.60;;;8.60;99.90;8.60;102431.00;;;;5112544;28;20211;-72
2022/03/15 02:34:17;;;;;;;0.77;0.77;;;8.60;99.90;8.70;102436.00;;;;5112646;28;20272;-72
2022/03/15 02:36:44;;;;;;;0.40;0.40;;;8.80;99.90;8.50;102423.00;;;;5112366;28;20701;-72
2022/03/15 02:39:10;;;;;;;1.03;1.03;;;8.70;99.90;8.50;102428.00;;;;5095552;28;20177;-70
2022/03/15 02:41:39;;;;;;;0.40;0.40;;;8.70;99.90;8.50;102421.00;;;;5095043;28;20233;-72
2022/03/15 02:44:06;;;;;;;0.40;0.40;;;8.70;99.90;8.80;102424.00;;;;5114040;28;20208;-71
2022/03/15 02:46:39;;;;;;;0.40;0.40;;;8.80;99.90;8.90;102426.00;;;;5095629;28;20640;-71
2022/03/15 02:49:04;;;;;;;1.23;1.23;;;8.90;99.90;8.80;102376.00;;;;5095779;28;20194;-70
2022/03/15 02:51:31;;;;;;;0.50;0.50;;;8.90;99.90;8.90;102409.00;;;;5095281;28;20746;-72
2022/03/15 02:54:02;;;;;;;0.50;0.50;;;9.00;99.90;8.80;102396.00;;;;5112256;28;20267;-72
2022/03/15 02:56:29;;;;;;;0.40;0.40;;;8.90;99.90;8.30;102390.00;;;;5112596;28;20177;-71
2022/03/15 02:58:57;;;;;;;2.93;2.73;;;8.80;99.90;8.40;102391.00;;;;5112432;28;20189;-71
2022/03/15 03:01:26;;;;;;;1.07;1.07;;;8.70;99.90;8.50;102351.00;;;;5112280;28;20186;-71
2022/03/15 03:03:54;;;;;;;1.43;1.33;;;8.70;99.90;8.70;102396.00;;;;5095283;28;20188;-71
2022/03/15 03:06:26;;;;;;;0.40;0.40;;;8.80;99.90;8.80;102387.00;;;;5111729;28;20207;-71
2022/03/15 03:08:52;;;;;;;0.40;0.40;;;8.90;99.90;9.00;102402.00;;;;5111986;28;20178;-71
2022/03/15 03:11:21;;;;;;;0.40;0.40;;;9.00;99.90;9.10;102398.00;;;;5095336;28;20280;-71
2022/03/15 03:13:52;;;;;;;0.40;0.40;;;9.20;99.90;9.30;102397.00;;;;5112269;28;20185;-72
2022/03/15 03:16:18;;;;;;;0.33;0.33;;;9.20;99.90;9.00;102387.00;;;;5112238;28;20288;-72
2022/03/15 03:18:44;;;;;;;0.33;0.33;;;9.20;99.90;9.10;102348.00;;;;5113589;28;20180;-71
2022/03/15 03:21:13;;;;;;;0.40;0.40;;;9.10;99.90;9.10;102386.00;;;;5116025;28;20529;-71
2022/03/15 03:23:43;;;;;;;0.40;0.40;;;9.20;99.90;8.90;102382.00;;;;5116633;28;20173;-71
2022/03/15 03:26:14;;;;;;;0.40;0.40;;;9.10;99.90;9.10;102342.00;;;;5115902;28;20616;-71
2022/03/15 03:28:43;;;;;;;0.40;0.40;;;9.10;99.90;9.00;102331.00;;;;5116005;28;20163;-71
2022/03/15 03:31:13;;;;;;;0.40;0.40;;;9.10;99.90;9.00;102382.00;;;;5099171;28;20194;-71
2022/03/15 03:33:42;;;;;;;0.40;0.40;;;9.00;99.90;9.10;102374.00;;;;5115463;28;20194;-71
2022/03/15 03:36:09;;;;;;;0.40;0.40;;;9.00;99.90;9.20;102368.00;;;;5115803;28;20275;-71
2022/03/15 03:38:37;;;;;;;0.40;0.40;;;9.20;99.90;9.30;102376.00;;;;5115325;28;20181;-71
2022/03/15 03:41:05;;;;;;;0.70;0.70;;;9.20;99.90;9.20;102362.00;;;;5115894;28;20173;-71
2022/03/15 03:43:34;;;;;;;0.40;0.40;;;9.20;99.90;9.20;102359.00;;;;5115463;28;20624;-71
2022/03/15 03:46:03;;;;;;;9.80;9.40;;;9.20;99.90;8.90;102355.00;;;;5115422;28;20172;-72
2022/03/15 03:48:32;;;;;;;0.77;0.77;;;9.10;99.90;8.70;102367.00;;;;5115228;28;20248;-71
2022/03/15 03:51:03;;;;;;;0.80;0.80;;;8.90;99.90;8.30;102368.00;;;;5115455;28;20627;-71
2022/03/15 03:53:31;;;;;;;0.30;0.30;;;8.80;99.90;8.20;102354.00;;;;5115125;28;20255;-71
2022/03/15 03:55:59;;;;;;;0.90;0.90;;;8.60;99.90;8.00;102359.00;;;;5115085;28;20230;-71
2022/03/15 03:58:25;;;;;;;0.40;0.40;;;8.50;99.90;8.20;102356.00;;;;5116512;28;20245;-71
2022/03/15 04:00:51;;;;;;;0.63;0.63;;;8.40;99.90;8.30;102362.00;;;;5098465;28;20197;-71
2022/03/15 04:03:17;;;;;;;0.40;0.40;;;8.50;99.90;8.40;102361.00;;;;5098173;28;20192;-72
2022/03/15 04:05:45;;;;;;;0.40;0.40;;;8.50;99.90;8.30;102370.00;;;;5098054;28;20191;-71
2022/03/15 04:08:14;;;;;;;0.40;0.40;;;8.60;99.90;8.10;102325.00;;;;5115068;28;20176;-71
2022/03/15 04:10:46;;;;;;;0.40;0.40;;;8.50;99.90;8.50;102363.00;;;;5098341;28;20541;-72
2022/03/15 04:13:18;;;;;;;0.40;0.40;;;8.70;99.90;8.60;102324.00;;;;5114886;28;20231;-71
2022/03/15 04:15:50;;;;;;;0.50;0.50;;;8.70;99.90;8.30;102359.00;;;;5115124;28;20165;-71
2022/03/15 04:18:19;;;;;;;0.60;0.60;;;8.60;99.90;8.40;102349.00;;;;5114887;28;20181;-71
2022/03/15 04:20:50;;;;;;;0.40;0.40;;;8.60;99.90;8.50;102344.00;;;;5115113;27;20184;-71
2022/03/15 04:23:21;;;;;;;0.40;0.40;;;8.60;99.90;8.50;102314.00;;;;5115733;28;20181;-71
2022/03/15 04:25:51;;;;;;;0.40;0.40;;;8.60;99.90;8.80;102343.00;;;;5114762;27;20572;-72
2022/03/15 04:28:19;;;;;;;0.40;0.40;;;8.80;99.90;8.70;102313.00;;;;5098633;28;20207;-71
2022/03/15 04:30:47;;;;;;;0.40;0.40;;;8.70;99.90;8.00;102348.00;;;;5114309;28;20160;-71
2022/03/15 04:33:13;;;;;;;0.30;0.30;;;8.60;99.90;8.10;102335.00;;;;5114717;28;20237;-71
2022/03/15 04:35:43;;;;;;;0.77;0.77;;;8.60;99.90;8.30;102335.00;;;;5115604;28;20185;-71
2022/03/15 04:38:12;;;;;;;1.07;1.07;;;8.70;99.90;7.80;102334.00;;;;5114095;28;20185;-71
2022/03/15 04:40:40;;;;;;;0.37;0.37;;;8.60;99.90;8.10;102290.00;;;;5114615;28;20180;-71
2022/03/15 04:43:08;;;;;;;0.40;0.40;;;8.50;99.90;8.50;102305.00;;;;5114498;28;20236;-71
2022/03/15 04:45:34;;;;;;;0.40;0.40;;;8.60;99.90;8.20;102336.00;;;;5114282;28;20624;-71
2022/03/15 04:48:05;;;;;;;0.70;0.70;;;8.60;99.90;8.60;102292.00;;;;5097487;28;20169;-71
2022/03/15 04:50:36;;;;;;;0.40;0.40;;;8.70;99.90;8.70;102328.00;;;;5113914;28;20172;-72
2022/03/15 04:53:01;;;;;;;0.50;0.50;;;8.90;99.90;8.50;102331.00;;;;5114254;28;20200;-72
2022/03/15 04:55:30;;;;;;;0.40;0.40;;;8.80;99.90;8.40;102330.00;;;;5113932;28;20172;-71
2022/03/15 04:57:59;;;;;;;0.30;0.30;;;8.60;99.90;8.60;102286.00;;;;5114227;28;20180;-72
2022/03/15 05:00:25;;;;;;;0.40;0.40;;;8.70;99.90;8.40;102332.00;;;;5097390;28;20181;-72
2022/03/15 05:02:53;;;;;;;0.40;0.40;;;8.70;99.90;8.50;102321.00;;;;5113750;28;20555;-72
2022/03/15 05:05:22;;;;;;;0.30;0.30;;;8.60;99.90;8.50;102321.00;;;;5096395;28;20180;-72
2022/03/15 05:07:50;;;;;;;0.40;0.40;;;8.60;99.90;8.60;102303.00;;;;5115041;28;20181;-72
2022/03/15 05:13:05;;;;;;;0.50;0.50;;;8.60;99.90;8.20;102302.00;;;;5114056;28;20206;-72
2022/03/15 05:15:34;;;;;;;0.30;0.30;;;8.60;99.90;8.50;102302.00;;;;5113433;28;20160;-72
2022/03/15 05:18:04;;;;;;;0.43;0.43;;;8.70;99.90;8.60;102295.00;;;;5097421;28;20209;-72
2022/03/15 05:20:32;;;;;;;0.60;0.60;;;8.80;99.90;8.20;102279.00;;;;5114643;28;20252;-71
2022/03/15 05:23:03;;;;;;;0.33;0.33;;;8.70;99.90;8.20;102289.00;;;;5113670;28;20192;-72
2022/03/15 05:25:31;;;;;;;0.57;0.57;;;8.70;99.90;8.20;102293.00;;;;5113904;28;20187;-72
2022/03/15 05:28:00;;;;;;;0.50;0.50;;;8.60;99.90;8.50;102298.00;;;;5113868;27;20210;-72
2022/03/15 05:30:26;;;;;;;0.30;0.30;;;8.60;99.90;8.00;102292.00;;;;5113586;28;20554;-72
2022/03/15 05:32:56;;;;;;;1.40;1.40;;;8.60;99.90;8.10;102294.00;;;;5113119;28;20209;-71
2022/03/15 05:35:23;;;;;;;1.20;1.07;;;8.60;99.90;8.20;102291.00;;;;5113599;27;20185;-71
2022/03/15 05:37:51;;;;;;;1.60;1.50;;;8.60;99.90;7.90;102295.00;;;;5096047;28;20181;-72
2022/03/15 05:40:18;;;;;;;0.40;0.40;;;8.60;99.90;8.10;102291.00;;;;5113320;28;20188;-72
2022/03/15 05:42:43;;;;;;;0.40;0.40;;;8.50;99.90;8.10;102289.00;;;;5112817;28;20206;-72
2022/03/15 05:45:09;;;;;;;0.87;0.83;;;8.50;99.90;8.40;102294.00;;;;5096424;28;20217;-71
2022/03/15 05:47:36;;;;;;;0.30;0.30;;;8.50;99.90;8.10;102253.00;;;;5113191;28;20261;-73
2022/03/15 05:50:02;;;;;;;1.70;1.60;;;8.50;99.90;8.30;102296.00;;;;5096026;28;20569;-72
2022/03/15 05:52:30;;;;;;;0.40;0.40;;;8.50;99.90;8.40;102279.00;;;;5112969;28;20211;-72
2022/03/15 05:54:56;;;;;;;0.80;0.80;;;8.50;99.90;8.30;102283.00;;;;5113026;28;20184;-73
2022/03/15 05:57:23;;;;;;;0.40;0.40;;;8.50;99.90;8.40;102277.00;;;;5095797;28;20172;-72
2022/03/15 05:59:49;;;;;;;0.70;0.70;;;8.50;99.90;8.70;102269.00;;;;5113255;28;20193;-72
2022/03/15 06:02:15;;;;;;;0.43;0.43;;;8.70;99.90;8.70;102280.00;;;;5125708;27;20705;-73
2022/03/15 06:04:41;;;;;;;0.43;0.43;;;8.80;99.90;8.60;102244.00;;;;5091852;28;20189;-73
2022/03/15 06:07:10;;;;;;;0.40;0.40;;;8.80;99.90;8.60;102290.00;;;;5088068;28;20184;-72
2022/03/15 06:09:35;;;;;;;0.40;0.40;;;8.80;99.90;8.40;102280.00;;;;5112321;28;20266;-71
2022/03/15 06:12:03;;;;;;;0.73;0.73;;;8.70;99.90;8.30;102258.00;;;;5111696;28;20741;-72
2022/03/15 06:14:29;;;;;;;0.53;0.53;;;8.60;99.90;8.40;102246.00;;;;5111957;28;20187;-73
2022/03/15 06:16:57;;;;;;;0.70;0.70;;;8.60;99.90;8.70;102282.00;;;;5076748;28;20540;-73
2022/03/15 06:19:25;;;;;;;0.70;0.70;;;8.60;99.90;8.00;102267.00;;;;5111477;28;20263;-72
2022/03/15 06:21:51;;;;;;;0.40;0.40;;;8.50;99.90;7.90;102235.00;;;;5111686;28;20636;-73
2022/03/15 06:24:20;;;;;;;0.63;0.63;;;8.30;99.90;8.10;102267.00;;;;5111706;28;20576;-73
2022/03/15 06:26:53;;;;;;;0.50;0.50;;;8.30;99.90;8.20;102270.00;;;;5111802;28;20231;-73
2022/03/15 06:29:19;;;;;;;0.40;0.40;;;8.30;99.90;8.20;102288.00;;;;5111695;28;20547;-74
2022/03/15 06:31:45;;;;;;;0.50;0.50;;;8.40;99.90;8.30;102288.00;;;;5094822;28;20250;-73
2022/03/15 06:34:13;;;;;;;1.47;1.47;;;8.40;99.90;8.40;102280.00;;;;5094550;28;20196;-73
2022/03/15 06:36:42;;;;;;;1.53;1.43;;;8.60;99.90;8.60;102291.00;;;;5095213;28;20200;-73
2022/03/15 06:39:08;;;;;;;0.50;0.50;;;8.70;99.90;8.50;102278.00;;;;5111712;28;20177;-72
2022/03/15 06:41:39;;;;;;;0.60;0.60;;;8.80;99.90;8.30;102234.00;;;;5111367;28;20633;-72
2022/03/15 06:44:09;;;;;;;0.40;0.40;;;8.60;99.90;8.30;102226.00;;;;5111823;28;20659;-73
2022/03/15 06:46:35;;;;;;;0.57;0.57;;;8.70;99.90;8.30;102278.00;;;;5111309;28;20184;-73
2022/03/15 06:49:01;;;;;;;1.23;1.13;;;8.80;99.90;8.50;102269.00;;;;5111532;28;20189;-73
2022/03/15 06:51:30;;;;;;;1.50;0.60;;;8.70;99.90;8.70;102272.00;;;;5111165;28;20675;-72
2022/03/15 06:53:56;;;;;;;0.40;0.40;;;8.90;99.90;8.50;102270.00;;;;5095292;28;20204;-73
2022/03/15 06:56:24;;;;;;;1.13;1.13;;;8.90;99.90;8.50;102266.00;;;;5079066;28;20562;-73
2022/03/15 06:58:53;;;;;;;0.50;0.50;;;8.80;99.90;8.40;102268.00;;;;5095534;28;20530;-73
2022/03/15 07:01:18;;;;;;;0.53;0.53;;;8.80;99.90;8.50;102268.00;;;;5095668;28;20177;-73
2022/03/15 07:03:47;;;;;;;0.73;0.73;;;8.80;99.90;8.60;102257.00;;;;5078989;28;20276;-73
2022/03/15 07:06:13;;;;;;;0.83;0.83;;;8.80;99.90;8.90;102257.00;;;;5079602;28;20184;-73
2022/03/15 07:08:42;;;;;;;0.83;0.70;;;9.00;99.90;8.70;102262.00;;;;5078945;28;20301;-73
2022/03/15 07:11:10;;;;;;;1.63;1.53;;;9.00;99.90;8.80;102251.00;;;;5079317;28;20186;-73
2022/03/15 07:13:36;;;;;;;0.50;0.50;;;9.10;99.90;8.80;102253.00;;;;5079009;28;20200;-73
2022/03/15 07:16:03;;;;;;;0.50;0.50;;;9.00;99.90;8.50;102241.00;;;;5078494;28;20197;-73
2022/03/15 07:18:30;;;;;;;3.90;3.60;;;8.90;99.90;8.30;102199.00;;;;5095169;28;20190;-73
2022/03/15 07:21:01;;;;;;;0.87;0.60;;;8.80;99.90;8.50;102243.00;;;;5078470;28;20613;-73
2022/03/15 07:23:35;;;;;;;0.50;0.50;;;8.80;99.90;8.30;102240.00;;;;5095434;28;20162;-73
2022/03/15 07:26:01;;;;;;;0.77;0.77;;;8.80;99.90;8.60;102244.00;;;;5095505;28;20629;-73
2022/03/15 07:28:32;;;;;;;0.40;0.40;;;9.00;99.90;8.60;102256.00;;;;5078007;28;20202;-73
2022/03/15 07:30:58;;;;;;;0.47;0.47;;;9.00;99.90;8.80;102251.00;;;;5078879;28;20588;-74
2022/03/15 07:33:24;;;;;;;1.00;0.97;;;9.00;99.90;9.10;102263.00;;;;5095361;28;20340;-73
2022/03/15 07:35:55;;;;;;;0.90;0.90;;;9.30;99.90;8.70;102250.00;;;;5095498;28;20230;-73
2022/03/15 07:38:26;;;;;;;0.40;0.40;;;9.20;99.90;9.10;102263.00;;;;5095699;28;20186;-73
2022/03/15 07:40:56;;;;;;;0.60;0.60;;;9.30;99.90;8.20;102251.00;;;;5078912;28;20245;-72
2022/03/15 07:43:23;;;;;;;1.03;1.03;;;9.00;99.90;8.70;102239.00;;;;5095153;28;20184;-73
2022/03/15 07:45:52;;;;;;;0.50;0.50;;;9.10;99.90;8.00;102237.00;;;;5094566;28;20181;-73
2022/03/15 07:48:18;;;;;;;1.07;1.07;;;8.90;99.90;8.40;102231.00;;;;5078646;28;20188;-73
2022/03/15 07:50:44;;;;;;;0.30;0.30;;;9.00;99.90;9.10;102235.00;;;;5078447;28;20191;-72
2022/03/15 07:53:10;;;;;;;1.07;1.07;;;9.20;99.90;8.10;102223.00;;;;5094996;28;20576;-73
2022/03/15 07:55:38;;;;;;;0.30;0.30;;;9.00;99.90;8.30;102223.00;;;;5095077;28;20185;-73
2022/03/15 07:58:04;;;;;;;0.30;0.30;;;8.90;99.90;7.80;102245.00;;;;5094803;28;20186;-73
2022/03/15 08:00:33;;;;;;;2.50;2.40;;;8.70;99.90;7.80;102160.00;;;;5077740;28;20177;-73
2022/03/15 08:03:01;;;;;;;0.30;0.30;;;8.70;99.90;7.70;102233.00;;;;5095025;28;20190;-72
2022/03/15 08:05:32;;;;;;;0.30;0.30;;;8.60;99.90;8.00;102243.00;;;;5077426;28;20582;-72
2022/03/15 08:07:58;;;;;;;0.43;0.43;;;8.70;99.90;8.40;102234.00;;;;5078131;28;20205;-73
2022/03/15 08:10:29;;;;;;;0.80;0.80;;;8.80;99.90;8.20;102236.00;;;;5077354;28;20200;-72
2022/03/15 08:13:00;;;;;;;0.57;0.57;;;8.80;99.90;8.50;102241.00;;;;5078553;28;20301;-73
2022/03/15 08:15:28;;;;;;;0.37;0.37;;;8.90;99.90;9.10;102236.00;;;;5094255;28;20201;-72
2022/03/15 08:18:02;;;;;;;0.30;0.30;;;9.20;99.90;9.50;102234.00;;;;5078010;28;20180;-72
2022/03/15 08:20:32;;;;;;;0.30;0.30;;;9.60;99.90;9.70;102229.00;;;;5094530;28;20177;-73
2022/03/15 08:22:59;;;;;;;1.70;1.23;;;9.70;99.90;9.40;102231.00;;;;5094823;28;20175;-71
2022/03/15 08:25:26;;;;;;;0.33;0.33;;;9.70;99.90;9.70;102222.00;;;;5094214;28;20161;-71
2022/03/15 08:27:52;;;;;;;0.73;0.73;;;9.80;99.90;9.50;102241.00;;;;5094161;28;20193;-72
2022/03/15 08:30:20;;;;;;;1.37;1.37;;;9.70;99.90;8.80;102229.00;;;;5094430;28;20234;-72
2022/03/15 08:32:46;;;;;;;1.00;0.80;;;9.50;99.90;9.20;102234.00;;;;5094011;28;20217;-72
2022/03/15 08:35:12;;;;;;;0.40;0.40;;;9.50;99.90;9.60;102241.00;;;;5076961;28;20664;-72
2022/03/15 08:37:39;;;;;;;1.07;1.07;;;9.70;99.90;9.60;102237.00;;;;5077754;28;20194;-73
2022/03/15 08:40:09;;;;;;;2.07;1.97;;;9.70;99.90;9.60;102237.00;;;;5093902;28;20171;-72
2022/03/15 08:42:38;;;;;;;0.77;0.77;;;9.80;99.90;9.40;102237.00;;;;5077138;28;20216;-72
2022/03/15 08:45:05;;;;;;;0.50;0.50;;;9.70;99.90;9.60;102234.00;;;;5077572;28;20618;-72
2022/03/15 08:47:33;;;;;;;0.50;0.50;;;9.70;99.90;9.60;102229.00;;;;5094450;28;20304;-73
2022/03/15 08:50:01;;;;;;;1.83;1.33;;;9.90;99.90;9.60;102238.00;;;;5093770;28;20198;-72
2022/03/15 08:52:33;;;;;;;0.70;0.70;;;9.80;99.90;9.00;102179.00;;;;5076767;28;20214;-72
2022/03/15 08:55:02;;;;;;;1.57;1.17;;;9.70;99.90;9.00;102222.00;;;;5077036;28;20189;-72
2022/03/15 08:57:30;;;;;;;0.40;0.40;;;9.70;99.90;8.90;102222.00;;;;5093762;28;20189;-72
2022/03/15 08:59:56;;;;;;;2.60;2.30;;;9.50;99.90;9.30;102231.00;;;;5093973;28;20168;-72
2022/03/15 09:02:24;;;;;;;2.60;1.23;;;9.60;99.90;8.80;102223.00;;;;5076587;28;20661;-72
2022/03/15 09:04:52;;;;;;;0.90;0.90;;;9.40;99.90;8.10;102214.00;;;;5076565;28;20194;-72
2022/03/15 09:07:18;;;;;;;0.30;0.30;;;9.20;99.90;8.20;102214.00;;;;5093391;28;20629;-72
2022/03/15 09:09:46;;;;;;;0.30;0.30;;;9.00;99.90;8.70;102230.00;;;;5093789;28;20230;-72
2022/03/15 09:12:16;;;;;;;1.07;0.97;;;9.10;99.90;9.00;102237.00;;;;5094489;28;20205;-72
2022/03/15 09:14:42;;;;;;;0.30;0.30;;;9.30;99.90;9.30;102204.00;;;;5093774;28;20168;-72
2022/03/15 09:17:11;;;;;;;2.63;2.00;;;9.50;99.90;9.70;102201.00;;;;5093873;28;20175;-72
2022/03/15 09:19:40;;;;;;;0.90;0.73;;;9.90;99.90;8.70;102242.00;;;;5093216;28;20203;-72
2022/03/15 09:22:07;;;;;;;4.30;2.60;;;9.70;99.90;8.70;102243.00;;;;5093382;28;20187;-72
2022/03/15 09:24:35;;;;;;;0.60;0.60;;;9.60;99.90;8.60;102248.00;;;;5076935;28;20183;-73
2022/03/15 09:27:02;;;;;;;0.60;0.60;;;9.40;99.90;8.70;102208.00;;;;5076106;28;20184;-72
2022/03/15 09:29:30;;;;;;;0.77;0.67;;;9.40;99.90;8.70;102237.00;;;;5093193;28;20170;-72
2022/03/15 09:31:56;;;;;;;0.40;0.40;;;9.40;99.90;8.90;102248.00;;;;5092724;28;20214;-72
2022/03/15 09:34:27;;;;;;;1.07;1.07;;;9.50;99.90;8.70;102243.00;;;;5076156;28;20181;-72
2022/03/15 09:36:59;;;;;;;1.70;1.60;;;9.60;99.90;8.80;102251.00;;;;5093169;28;20191;-72
2022/03/15 09:39:26;;;;;;;0.30;0.30;;;9.50;99.90;9.00;102255.00;;;;5093204;28;20183;-72
2022/03/15 09:41:55;;;;;;;0.33;0.33;;;9.60;99.90;9.50;102253.00;;;;5092702;28;20184;-72
2022/03/15 09:44:28;;;;;;;1.20;1.10;;;9.80;99.90;8.90;102206.00;;;;5076167;28;20272;-72
2022/03/15 09:47:01;;;;;;;1.17;1.17;;;9.80;99.90;9.40;102244.00;;;;5092694;28;20577;-73
2022/03/15 09:49:27;;;;;;;1.50;1.40;;;9.90;99.90;9.10;102252.00;;;;5092885;28;20539;-72
2022/03/15 09:51:56;;;;;;;0.83;0.83;;;10.00;99.90;9.60;102264.00;;;;5092606;28;20255;-72
2022/03/15 09:54:27;;;;;;;4.23;1.43;;;10.10;99.90;9.30;102253.00;;;;5092742;28;20624;-72
2022/03/15 09:56:54;;;;;;;0.77;0.77;;;10.00;99.90;9.20;102245.00;;;;5075258;28;20216;-72
2022/03/15 09:59:22;;;;;;;1.00;1.00;;;9.90;99.90;9.70;102206.00;;;;5093193;28;20502;-72
2022/03/15 10:01:52;;;;;;;0.60;0.60;;;10.10;99.90;10.10;102256.00;;;;5075459;28;20639;-73
2022/03/15 10:04:26;;;;;;;2.20;2.00;;;10.30;99.90;10.20;102256.00;;;;5092727;28;20196;-70
2022/03/15 10:06:58;;;;;;;1.63;1.53;;;10.60;99.90;9.80;102239.00;;;;5075432;28;20191;-70
2022/03/15 10:09:26;;;;;;;1.00;0.77;;;10.50;99.90;10.10;102247.00;;;;5092145;28;20623;-70
2022/03/15 10:11:52;;;;;;;0.43;0.43;;;10.50;99.90;10.20;102239.00;;;;5092525;28;20229;-70
2022/03/15 10:14:19;;;;;;;0.50;0.50;;;10.50;99.90;10.60;102242.00;;;;5092880;28;20509;-71
2022/03/15 10:16:46;;;;;;;0.70;0.70;;;10.70;99.90;10.60;102232.00;;;;5092459;28;20165;-71
2022/03/15 10:19:19;;;;;;;0.80;0.80;;;10.70;99.90;10.60;102230.00;;;;5075421;28;20184;-72
2022/03/15 10:33:15;;;;;;;0.90;0.90;;;9.90;99.90;9.60;102208.00;;;;5113565;27;1316551;-71
2022/03/15 10:35:45;;;;;;;0.30;0.30;;;10.10;99.90;9.90;102202.00;;;;5130545;28;20182;-72
2022/03/15 10:38:14;;;;;;;0.43;0.43;;;10.30;99.90;9.30;102185.00;;;;5130208;28;20268;-72
2022/03/15 10:40:47;;;;;;;0.30;0.30;;;10.30;99.90;9.50;102191.00;;;;5113183;28;20271;-72
2022/03/15 10:43:23;;;;;;;0.30;0.30;;;10.30;99.90;9.80;102179.00;;;;5130109;28;20176;-72
2022/03/15 10:45:57;;;;;;;0.40;0.40;;;10.50;99.90;10.30;102185.00;;;;5130409;28;20206;-73
2022/03/15 10:48:31;;;;;;;0.40;0.40;;;10.60;99.90;11.30;102197.00;;;;5130304;28;20262;-72
2022/03/15 10:51:07;;;;;;;0.50;0.50;;;11.10;99.90;11.20;102191.00;;;;5131472;27;20187;-73
2022/03/15 10:53:45;;;;;;;1.00;1.00;;;11.40;99.90;10.70;102194.00;;;;5130935;27;20176;-72
2022/03/15 10:56:22;;;;;;;2.20;1.20;;;11.30;99.90;11.50;102184.00;;;;5131373;27;20234;-73
2022/03/15 10:58:54;;;;;;;0.80;0.80;;;11.50;99.90;12.00;102173.00;;;;5130579;28;20653;-72
2022/03/15 11:01:25;;;;;;;0.40;0.40;;;11.70;99.90;12.20;102200.00;;;;5112752;28;20184;-72
2022/03/15 11:04:04;;;;;;;0.40;0.40;;;11.90;99.90;12.60;102219.00;;;;5112842;28;20238;-72
2022/03/15 11:06:31;;;;;;;0.60;0.60;;;12.30;99.90;12.30;102172.00;;;;5112720;28;20231;-73
2022/03/15 11:09:13;;;;;;;0.57;0.57;;;12.30;99.90;11.60;102199.00;;;;5129459;28;20544;-73
2022/03/15 11:11:44;;;;;;;0.50;0.50;;;11.90;99.90;12.30;102191.00;;;;5131332;27;20207;-73
2022/03/15 11:14:13;;;;;;;0.83;0.83;;;12.20;99.90;12.30;102191.00;;;;5129466;28;20217;-73
2022/03/15 11:16:42;;;;;;;0.97;0.97;;;12.20;99.90;12.20;102205.00;;;;5129897;28;20314;-73
2022/03/15 11:19:13;;;;;;;0.60;0.60;;;12.30;99.90;12.10;102189.00;;;;5130669;27;20174;-72