Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:15;;;;;;;109.32;21.02;;;;;;;;;;5060515;28;20032;-73
2022/01/25 00:26:29;;;;;;;71.53;18.55;;;;;;;;;;5061923;28;20461;-73
2022/01/25 00:31:34;;;;;;;71.28;19.10;;;;;;;;;;5060587;28;20115;-72
2022/01/25 00:34:00;;;;;;;89.88;19.92;;;;;;;;;;5060609;28;20055;-72
2022/01/25 00:36:27;;;;;;;84.55;20.13;;;;;;;;;;5059731;28;20119;-73
2022/01/25 00:38:54;;;;;;;65.18;17.23;;;;;;;;;;5061081;28;20040;-72
2022/01/25 00:41:21;;;;;;;80.30;15.95;;;;;;;;;;5059715;28;20040;-72
2022/01/25 00:43:47;;;;;;;109.60;19.52;;;;;;;;;;5059463;28;20046;-72
2022/01/25 00:46:14;;;;;;;58.08;18.55;;;;;;;;;;5059554;28;20033;-72
2022/01/25 00:48:47;;;;;;;45.58;19.77;;;;;;;;;;5059160;28;20032;-73
2022/01/25 00:56:18;;;;;;;84.50;16.88;;;;;;;;;;5059569;28;20132;-72
2022/01/25 00:58:43;;;;;;;139.80;19.92;;;;;;;;;;5061005;28;20105;-73
2022/01/25 01:01:09;;;;;;;77.38;20.13;;;;;;;;;;5060698;28;20153;-73
2022/01/25 01:03:34;;;;;;;129.52;19.60;;;;;;;;;;5059926;28;20040;-73
2022/01/25 01:06:00;;;;;;;220.45;20.30;;;;;;;;;;5060732;28;20045;-72
2022/01/25 01:08:25;;;;;;;228.60;24.45;;;;;;;;;;5061584;28;20044;-72
2022/01/25 01:10:51;;;;;;;296.33;25.83;;;;;;;;;;5061137;28;20044;-74
2022/01/25 01:16:31;;;;;;;106.85;21.15;;;;;;;;;;5060508;28;20784;-72
2022/01/25 01:43:17;;;;;;;58.22;14.98;;;;;;;;;;5064985;28;20119;-72
2022/01/25 01:48:15;;;;;;;83.32;13.60;;;;;;;;;;5063997;28;20374;-72
2022/01/25 01:50:40;;;;;;;50.17;14.65;;;;;;;;;;5064438;28;20051;-73
2022/01/25 01:53:07;;;;;;;59.70;14.90;;;;;;;;;;5064745;28;20033;-72
2022/01/25 01:55:34;;;;;;;212.73;16.83;;;;;;;;;;5064444;28;20086;-73
2022/01/25 01:58:00;;;;;;;174.23;19.55;;;;;;;;;;5054576;28;20115;-72
2022/01/25 02:00:34;;;;;;;227.68;21.50;;;;;;;;;;5063850;28;20027;-72
2022/01/25 02:03:00;;;;;;;237.38;21.65;;;;;;;;;;5063200;28;20066;-73
2022/01/25 02:05:27;;;;;;;82.18;18.25;;;;;;;;;;5065181;28;20430;-72
2022/01/25 02:07:52;;;;;;;192.07;19.92;;;;;;;;;;5064378;28;20040;-73
2022/01/25 02:10:18;;;;;;;160.50;20.80;;;;;;;;;;5062024;28;20036;-72
2022/01/25 02:12:46;;;;;;;124.55;19.85;;;;;;;;;;5063506;28;20037;-74
2022/01/25 02:15:12;;;;;;;89.32;18.17;;;;;;;;;;5064003;28;20060;-73
2022/01/25 02:17:53;;;;;;;53.85;18.90;;;;;;;;;;5062960;28;20532;-73
2022/01/25 02:23:21;;;;;;;42.92;16.52;;;;;;;;;;5054306;28;20517;-72
2022/01/25 02:25:50;;;;;;;92.90;16.83;;;;;;;;;;5063720;28;20167;-74
2022/01/25 02:28:16;;;;;;;103.18;17.15;;;;;;;;;;5063859;28;20098;-72
2022/01/25 02:30:43;;;;;;;73.07;17.05;;;;;;;;;;5063715;28;20434;-73
2022/01/25 02:33:09;;;;;;;138.25;17.25;;;;;;;;;;5063143;28;20043;-73
2022/01/25 02:35:34;;;;;;;79.88;14.77;;;;;;;;;;5071847;28;20033;-72
2022/01/25 02:38:00;;;;;;;68.35;16.15;;;;;;;;;;5062731;28;20036;-73
2022/01/25 02:40:25;;;;;;;162.45;16.15;;;;;;;;;;5063994;28;20040;-72
2022/01/25 02:42:52;;;;;;;97.28;16.58;;;;;;;;;;5062089;28;20043;-72
2022/01/25 02:45:18;;;;;;;74.93;15.57;;;;;;;;;;5063126;28;20519;-71
2022/01/25 02:50:28;;;;;;;49.83;14.45;;;;;;;;;;5063762;28;20536;-75
2022/01/25 02:52:54;;;;;;;152.73;14.68;;;;;;;;;;5063419;28;20055;-74
2022/01/25 02:55:20;;;;;;;182.18;16.77;;;;;;;;;;5060986;28;20124;-75
2022/01/25 02:57:46;;;;;;;33.70;14.02;;;;;;;;;;5058808;28;20111;-71
2022/01/25 03:00:13;;;;;;;63.15;15.15;;;;;;;;;;5063060;28;20477;-71
2022/01/25 03:02:38;;;;;;;59.15;15.30;;;;;;;;;;5063019;28;20716;-73
2022/01/25 03:05:05;;;;;;;72.13;10.43;;;;;;;;;;5063312;28;20028;-71
2022/01/25 03:07:31;;;;;;;60.05;12.07;;;;;;;;;;5062695;28;20047;-72
2022/01/25 03:09:58;;;;;;;80.43;13.60;;;;;;;;;;5063232;28;20032;-70
2022/01/25 03:12:35;;;;;;;136.98;14.38;;;;;;;;;;5062346;28;20492;-71
2022/01/25 03:17:51;;;;;;;39.70;14.13;;;;;;;;;;5061219;28;20040;-71
2022/01/25 03:20:23;;;;;;;73.35;13.82;;;;;;;;;;5052570;28;20028;-72
2022/01/25 03:25:21;;;;;;;44.17;12.90;;;;;;;;;;5060618;28;20040;-73
2022/01/25 03:27:47;;;;;;;48.20;13.20;;;;;;;;;;5059634;28;20093;-73
2022/01/25 03:30:13;;;;;;;54.72;14.10;;;;;;;;;;5060328;28;20040;-73
2022/01/25 03:32:38;;;;;;;81.35;14.60;;;;;;;;;;5060662;28;20036;-73
2022/01/25 03:35:05;;;;;;;34.30;13.45;;;;;;;;;;5076936;28;20040;-73
2022/01/25 03:37:30;;;;;;;41.28;13.27;;;;;;;;;;5060535;28;20044;-72
2022/01/25 03:39:56;;;;;;;51.70;13.52;;;;;;;;;;5061145;28;20038;-72
2022/01/25 03:42:22;;;;;;;49.05;12.77;;;;;;;;;;5061582;28;20428;-73
2022/01/25 03:44:49;;;;;;;41.10;14.20;;;;;;;;;;5061775;28;20139;-72
2022/01/25 03:47:18;;;;;;;54.65;15.07;;;;;;;;;;5060647;28;20044;-71
2022/01/25 03:49:53;;;;;;;64.22;14.45;;;;;;;;;;5075981;28;20653;-72
2022/01/25 03:52:24;;;;;;;38.55;13.38;;;;;;;;;;5060857;28;20443;-71
2022/01/25 03:54:50;;;;;;;38.43;13.07;;;;;;;;;;5061753;28;20047;-72
2022/01/25 03:57:16;;;;;;;42.90;12.18;;;;;;;;;;5061556;28;20028;-72
2022/01/25 03:59:42;;;;;;;36.35;11.38;;;;;;;;;;5060074;28;20043;-72
2022/01/25 04:02:08;;;;;;;31.38;11.60;;;;;;;;;;5060940;28;20037;-72
2022/01/25 04:04:34;;;;;;;40.45;10.93;;;;;;;;;;5061205;28;20060;-72
2022/01/25 04:07:08;;;;;;;52.38;10.68;;;;;;;;;;5061707;28;20090;-72
2022/01/25 04:09:33;;;;;;;35.58;11.35;;;;;;;;;;5061675;28;20074;-72
2022/01/25 04:12:00;;;;;;;59.80;11.98;;;;;;;;;;5059349;28;20068;-72
2022/01/25 04:14:26;;;;;;;46.65;9.77;;;;;;;;;;5060982;28;20044;-71
2022/01/25 04:16:58;;;;;;;43.90;10.90;;;;;;;;;;5061171;28;20048;-71
2022/01/25 04:19:41;;;;;;;63.85;9.20;;;;;;;;;;5061545;28;20821;-72
2022/01/25 04:27:29;;;;;;;34.63;10.23;;;;;;;;;;5061130;28;20123;-72
2022/01/25 04:29:55;;;;;;;52.17;10.05;;;;;;;;;;5059614;28;21141;-71
2022/01/25 04:32:32;;;;;;;61.90;9.23;;;;;;;;;;5067543;28;20493;-71
2022/01/25 04:35:10;;;;;;;40.63;9.10;;;;;;;;;;5060844;28;20498;-72
2022/01/25 04:48:59;;;;;;;42.80;10.00;;;;;;;;;;5061020;28;20097;-71
2022/01/25 04:51:53;;;;;;;54.25;11.27;;;;;;;;;;5060905;28;20126;-71
2022/01/25 04:59:21;;;;;;;78.53;11.85;;;;;;;;;;5061346;28;20107;-71
2022/01/25 05:01:48;;;;;;;78.32;12.02;;;;;;;;;;5079915;28;20037;-71
2022/01/25 05:04:21;;;;;;;66.60;12.32;;;;;;;;;;5064485;28;20045;-71
2022/01/25 05:06:49;;;;;;;37.35;11.20;;;;;;;;;;5062657;28;20037;-71
2022/01/25 05:09:16;;;;;;;70.30;10.60;;;;;;;;;;5062164;28;20028;-71
2022/01/25 05:11:46;;;;;;;102.38;11.77;;;;;;;;;;5063004;28;20087;-71
2022/01/25 05:14:25;;;;;;;147.32;11.68;;;;;;;;;;5063230;28;20401;-72
2022/01/25 05:17:03;;;;;;;88.30;10.35;;;;;;;;;;5063380;28;20040;-71
2022/01/25 05:22:08;;;;;;;84.73;12.63;;;;;;;;;;5064737;28;20123;-72
2022/01/25 05:24:41;;;;;;;143.30;10.63;;;;;;;;;;5064397;28;20382;-71
2022/01/25 05:27:12;;;;;;;95.05;7.82;;;;;;;;;;5062758;28;20754;-71
2022/01/25 05:29:39;;;;;;;97.38;10.13;;;;;;;;;;5062090;28;20036;-71
2022/01/25 05:32:05;;;;;;;93.38;10.45;;;;;;;;;;5062817;28;20032;-72
2022/01/25 05:34:31;;;;;;;109.65;10.77;;;;;;;;;;5064233;28;20041;-72
2022/01/25 05:36:57;;;;;;;92.80;10.32;;;;;;;;;;5064357;28;20030;-73
2022/01/25 05:39:28;;;;;;;169.13;11.82;;;;;;;;;;5063647;28;20111;-73
2022/01/25 05:41:55;;;;;;;115.28;9.07;;;;;;;;;;5062842;28;20040;-71
2022/01/25 05:44:40;;;;;;;139.27;10.32;;;;;;;;;;5064003;28;20219;-71
2022/01/25 05:47:07;;;;;;;117.05;10.18;;;;;;;;;;5063829;28;20537;-72
2022/01/25 05:49:37;;;;;;;80.43;9.45;;;;;;;;;;5063993;28;20051;-72
2022/01/25 05:52:05;;;;;;;98.32;11.02;;;;;;;;;;5062944;28;20154;-71
2022/01/25 05:54:31;;;;;;;115.43;11.90;;;;;;;;;;5046078;28;20462;-72
2022/01/25 05:56:56;;;;;;;96.32;10.35;;;;;;;;;;5063387;28;20036;-71
2022/01/25 05:59:22;;;;;;;147.63;11.98;;;;;;;;;;5068916;28;20404;-72
2022/01/25 06:01:48;;;;;;;95.70;11.40;;;;;;;;;;5061295;28;20028;-73
2022/01/25 06:04:14;;;;;;;86.78;13.38;;;;;;;;;;5061297;28;20468;-73
2022/01/25 06:06:40;;;;;;;110.53;10.40;;;;;;;;;;5061942;28;20181;-72
2022/01/25 06:09:06;;;;;;;119.95;9.63;;;;;;;;;;5063178;28;20033;-71
2022/01/25 06:11:32;;;;;;;84.05;9.80;;;;;;;;;;5058887;28;20033;-71
2022/01/25 06:13:57;;;;;;;132.13;9.05;;;;;;;;;;5060549;28;20060;-70
2022/01/25 06:16:24;;;;;;;174.55;11.27;;;;;;;;;;5078941;28;20143;-72
2022/01/25 06:18:50;;;;;;;140.55;10.93;;;;;;;;;;5063441;28;20105;-73
2022/01/25 06:21:15;;;;;;;145.57;11.63;;;;;;;;;;5063076;28;20052;-73
2022/01/25 06:23:41;;;;;;;141.65;11.43;;;;;;;;;;5060410;28;20044;-73
2022/01/25 06:26:06;;;;;;;92.70;11.15;;;;;;;;;;5061583;28;20039;-73
2022/01/25 06:28:32;;;;;;;190.70;11.93;;;;;;;;;;5063206;28;20119;-73
2022/01/25 06:30:57;;;;;;;208.13;10.65;;;;;;;;;;5062922;28;20032;-72
2022/01/25 06:33:23;;;;;;;101.07;9.40;;;;;;;;;;5062137;28;20152;-73
2022/01/25 06:35:49;;;;;;;69.57;10.00;;;;;;;;;;5061988;28;20032;-73
2022/01/25 06:38:15;;;;;;;124.53;10.52;;;;;;;;;;5063619;28;20127;-75
2022/01/25 06:40:41;;;;;;;109.55;10.57;;;;;;;;;;5061336;28;20484;-73
2022/01/25 06:43:06;;;;;;;102.78;10.75;;;;;;;;;;5061253;28;20039;-75
2022/01/25 06:45:33;;;;;;;82.38;9.50;;;;;;;;;;5060266;28;20040;-73
2022/01/25 06:47:59;;;;;;;68.43;7.78;;;;;;;;;;5044943;28;20036;-74
2022/01/25 06:50:24;;;;;;;35.58;6.00;;;;;;;;;;5063272;28;20047;-76
2022/01/25 06:52:51;;;;;;;207.30;12.18;;;;;;;;;;5063098;28;20059;-74
2022/01/25 06:55:18;;;;;;;105.78;7.55;;;;;;;;;;5062575;28;20028;-74
2022/01/25 06:57:45;;;;;;;271.60;12.07;;;;;;;;;;5043672;28;20473;-75
2022/01/25 07:00:17;;;;;;;180.25;10.05;;;;;;;;;;5062434;28;20127;-75
2022/01/25 07:02:42;;;;;;;132.68;9.32;;;;;;;;;;5062872;28;20033;-71
2022/01/25 07:05:08;;;;;;;45.95;8.88;;;;;;;;;;5044297;28;20036;-70
2022/01/25 07:07:35;;;;;;;49.97;7.22;;;;;;;;;;5060640;28;20029;-71
2022/01/25 07:10:01;;;;;;;40.50;6.88;;;;;;;;;;5046135;28;20034;-71
2022/01/25 07:12:26;;;;;;;62.03;6.38;;;;;;;;;;5062745;28;20040;-73
2022/01/25 07:14:52;;;;;;;97.90;7.13;;;;;;;;;;5038195;28;20070;-73
2022/01/25 07:17:17;;;;;;;56.28;7.97;;;;;;;;;;5041788;28;20119;-73
2022/01/25 07:19:43;;;;;;;69.93;8.57;;;;;;;;;;5057875;28;20421;-73
2022/01/25 07:22:09;;;;;;;92.78;11.50;;;;;;;;;;5060409;28;20140;-73
2022/01/25 07:24:35;;;;;;;71.50;10.57;;;;;;;;;;5058757;28;20040;-73
2022/01/25 07:27:00;;;;;;;82.25;10.68;;;;;;;;;;5058361;28;20028;-74
2022/01/25 07:29:27;;;;;;;115.22;10.13;;;;;;;;;;5058762;28;20071;-73
2022/01/25 07:31:53;;;;;;;65.88;8.80;;;;;;;;;;5060394;28;20044;-73
2022/01/25 07:34:18;;;;;;;122.28;10.70;;;;;;;;;;5059220;28;20036;-73
2022/01/25 07:36:44;;;;;;;92.28;8.93;;;;;;;;;;5056846;28;20048;-73
2022/01/25 07:39:10;;;;;;;66.40;9.43;;;;;;;;;;5059888;28;20405;-76
2022/01/25 07:41:36;;;;;;;127.80;10.70;;;;;;;;;;5059702;28;20511;-74
2022/01/25 07:44:02;;;;;;;25.73;8.35;;;;;;;;;;5075596;28;20047;-75
2022/01/25 07:46:29;;;;;;;43.00;8.75;;;;;;;;;;5064422;28;20028;-75
2022/01/25 07:48:55;;;;;;;83.72;10.35;;;;;;;;;;5058271;28;20044;-77
2022/01/25 07:51:21;;;;;;;51.55;9.13;;;;;;;;;;5058729;28;20507;-76
2022/01/25 07:53:46;;;;;;;72.05;8.88;;;;;;;;;;5059511;28;20040;-76
2022/01/25 07:56:12;;;;;;;32.53;8.57;;;;;;;;;;5062260;28;20115;-75
2022/01/25 07:58:37;;;;;;;23.48;8.73;;;;;;;;;;5061119;28;20455;-73
2022/01/25 08:01:04;;;;;;;27.98;9.15;;;;;;;;;;5059562;28;20036;-75
2022/01/25 08:03:29;;;;;;;34.42;8.55;;;;;;;;;;5058912;28;20046;-74
2022/01/25 08:05:55;;;;;;;19.52;8.00;;;;;;;;;;5042515;28;20025;-73
2022/01/25 08:08:20;;;;;;;26.58;8.52;;;;;;;;;;5057332;28;20132;-76
2022/01/25 08:10:46;;;;;;;30.35;7.10;;;;;;;;;;5061149;28;20070;-74
2022/01/25 08:13:11;;;;;;;17.92;7.53;;;;;;;;;;5058885;28;20378;-72
2022/01/25 08:15:37;;;;;;;20.73;7.55;;;;;;;;;;5041515;28;20477;-73
2022/01/25 08:18:02;;;;;;;10.82;6.28;;;;;;;;;;5043046;28;20043;-75
2022/01/25 08:20:28;;;;;;;16.23;8.00;;;;;;;;;;5059866;28;20090;-74
2022/01/25 08:22:53;;;;;;;17.77;8.68;;;;;;;;;;5060882;28;20043;-75
2022/01/25 08:25:19;;;;;;;21.80;8.15;;;;;;;;;;5058836;28;20529;-75
2022/01/25 08:27:47;;;;;;;17.13;8.52;;;;;;;;;;5061064;28;20040;-76
2022/01/25 08:30:13;;;;;;;28.55;10.10;;;;;;;;;;5060858;28;20038;-75
2022/01/25 08:32:39;;;;;;;7.00;4.63;;;;;;;;;;5059585;28;20029;-76
2022/01/25 08:35:04;;;;;;;13.55;7.43;;;;;;;;;;5056280;28;20507;-75
2022/01/25 08:37:30;;;;;;;17.08;8.02;;;;;;;;;;5030924;28;20556;-73
2022/01/25 08:39:55;;;;;;;13.02;6.05;;;;;;;;;;5059673;28;20374;-73
2022/01/25 08:42:21;;;;;;;14.40;7.35;;;;;;;;;;5060004;28;20131;-73
2022/01/25 08:44:47;;;;;;;8.90;5.15;;;;;;;;;;5060574;28;20036;-72
2022/01/25 08:47:12;;;;;;;9.57;4.95;;;;;;;;;;5042087;28;20043;-74
2022/01/25 08:49:39;;;;;;;5.65;4.15;;;;;;;;;;5059301;28;20465;-73
2022/01/25 08:52:06;;;;;;;6.15;3.88;;;;;;;;;;5075495;28;20028;-75
2022/01/25 08:54:32;;;;;;;17.10;8.48;;;;;;;;;;5060684;28;20048;-74
2022/01/25 08:56:57;;;;;;;13.52;7.88;;;;;;;;;;5076154;28;20043;-74
2022/01/25 08:59:23;;;;;;;12.77;6.97;;;;;;;;;;5058762;28;20390;-74
2022/01/25 09:01:48;;;;;;;8.60;5.72;;;;;;;;;;5049434;28;20413;-71
2022/01/25 09:04:14;;;;;;;15.55;8.63;;;;;;;;;;5057752;28;20044;-72
2022/01/25 09:06:40;;;;;;;14.68;6.60;;;;;;;;;;5060049;28;20044;-74
2022/01/25 09:09:07;;;;;;;11.23;6.80;;;;;;;;;;5058439;28;20158;-73
2022/01/25 09:11:35;;;;;;;14.73;7.78;;;;;;;;;;5058803;28;20114;-74
2022/01/25 09:14:00;;;;;;;11.70;6.45;;;;;;;;;;5059777;28;20032;-76
2022/01/25 09:16:27;;;;;;;7.20;4.18;;;;;;;;;;5041946;28;20741;-74
2022/01/25 09:18:52;;;;;;;12.32;6.82;;;;;;;;;;5075568;28;20040;-74
2022/01/25 09:21:19;;;;;;;12.32;7.32;;;;;;;;;;5058971;28;20043;-73
2022/01/25 09:23:44;;;;;;;9.55;5.38;;;;;;;;;;5041508;28;20036;-73
2022/01/25 09:26:10;;;;;;;16.65;8.23;;;;;;;;;;5042284;28;20036;-74
2022/01/25 09:28:35;;;;;;;15.82;7.28;;;;;;;;;;5042500;28;20497;-73
2022/01/25 09:31:01;;;;;;;13.75;7.07;;;;;;;;;;5058021;28;20028;-73
2022/01/25 09:33:27;;;;;;;16.17;7.57;;;;;;;;;;5042327;28;20580;-74
2022/01/25 09:35:53;;;;;;;15.95;7.68;;;;;;;;;;5059727;28;20051;-73
2022/01/25 09:38:19;;;;;;;13.63;7.55;;;;;;;;;;5059191;28;20101;-73
2022/01/25 09:40:45;;;;;;;11.40;7.22;;;;;;;;;;5060239;28;20421;-73
2022/01/25 09:43:11;;;;;;;14.63;8.25;;;;;;;;;;5059577;28;20078;-73
2022/01/25 09:45:38;;;;;;;15.00;8.27;;;;;;;;;;5060243;28;20481;-76
2022/01/25 09:48:05;;;;;;;15.00;7.78;;;;;;;;;;5063702;28;20032;-74
2022/01/25 09:50:31;;;;;;;15.57;8.30;;;;;;;;;;5063054;28;20062;-74
2022/01/25 09:53:00;;;;;;;14.85;7.93;;;;;;;;;;5061413;28;20029;-73
2022/01/25 09:55:29;;;;;;;14.10;7.45;;;;;;;;;;5044040;28;20068;-73
2022/01/25 09:57:55;;;;;;;13.55;8.30;;;;;;;;;;5060643;28;20152;-74
2022/01/25 10:00:24;;;;;;;14.75;7.20;;;;;;;;;;5061669;28;20718;-74
2022/01/25 10:05:35;;;;;;;15.00;8.18;;;;;;;;;;5059217;28;20032;-74
2022/01/25 10:08:08;;;;;;;15.95;7.97;;;;;;;;;;5060885;28;20448;-73
2022/01/25 10:10:55;;;;;;;11.45;6.85;;;;;;;;;;5032414;28;20044;-73
2022/01/25 10:13:34;;;;;;;17.50;8.55;;;;;;;;;;5060394;28;20055;-74
2022/01/25 10:16:09;;;;;;;19.83;8.05;;;;;;;;;;5061536;28;20036;-74
2022/01/25 10:18:51;;;;;;;15.90;8.68;;;;;;;;;;5049459;28;20526;-77
2022/01/25 10:21:16;;;;;;;17.80;8.80;;;;;;;;;;5063279;28;20428;-74
2022/01/25 10:23:58;;;;;;;17.02;8.85;;;;;;;;;;5062869;28;20578;-74
2022/01/25 10:26:24;;;;;;;17.48;9.18;;;;;;;;;;5062444;28;20037;-76
2022/01/25 10:28:51;;;;;;;18.10;9.52;;;;;;;;;;5063559;28;20046;-76
2022/01/25 10:31:17;;;;;;;16.80;9.30;;;;;;;;;;5063019;28;20060;-75
2022/01/25 10:33:51;;;;;;;20.25;10.18;;;;;;;;;;5061532;28;20118;-73
2022/01/25 10:36:23;;;;;;;16.08;8.52;;;;;;;;;;5061638;28;20043;-74
2022/01/25 10:38:52;;;;;;;19.88;10.43;;;;;;;;;;5062866;28;20367;-75
2022/01/25 10:41:20;;;;;;;18.05;9.90;;;;;;;;;;5061486;28;20036;-74
2022/01/25 10:43:47;;;;;;;17.92;9.55;;;;;;;;;;5062452;28;20055;-75
2022/01/25 10:46:23;;;;;;;16.45;9.90;;;;;;;;;;5061304;28;20924;-75
2022/01/25 10:49:11;;;;;;;18.17;9.68;;;;;;;;;;5060837;28;20037;-74
2022/01/25 10:51:48;;;;;;;15.10;9.23;;;;;;;;;;5044760;28;20036;-73
2022/01/25 10:54:38;;;;;;;18.23;10.48;;;;;;;;;;5060953;28;20041;-72
2022/01/25 10:57:04;;;;;;;18.58;10.27;;;;;;;;;;5060756;28;20081;-72
2022/01/25 10:59:36;;;;;;;14.60;8.15;;;;;;;;;;5061599;28;20033;-73
2022/01/25 11:02:05;;;;;;;15.90;9.77;;;;;;;;;;5062122;28;20115;-77
2022/01/25 11:04:37;;;;;;;16.00;9.48;;;;;;;;;;5043940;28;20144;-72
2022/01/25 11:07:06;;;;;;;16.52;8.95;;;;;;;;;;5064048;28;20408;-72
2022/01/25 11:09:43;;;;;;;19.25;11.18;;;;;;;;;;5064292;28;20784;-72
2022/01/25 11:12:12;;;;;;;18.60;10.63;;;;;;;;;;5063159;28;20028;-72
2022/01/25 11:14:50;;;;;;;16.63;9.43;;;;;;;;;;5059658;28;20044;-79
2022/01/25 11:17:23;;;;;;;19.20;10.60;;;;;;;;;;5061138;28;20493;-71
2022/01/25 11:19:49;;;;;;;16.92;10.07;;;;;;;;;;5060725;28;20044;-71
2022/01/25 11:22:20;;;;;;;15.52;9.93;;;;;;;;;;5061608;28;20037;-71
2022/01/25 11:24:52;;;;;;;18.48;10.60;;;;;;;;;;5060163;28;20040;-74
2022/01/25 11:27:17;;;;;;;;;;;;;;;;;;5060845;28;20067;-75
2022/01/25 11:29:45;;;;;;;17.45;10.00;;;;;;;;;;5044180;28;19967;-75
2022/01/25 11:32:13;;;;;;;17.88;9.85;;;;;;;;;;5042542;28;20485;-73
2022/01/25 11:34:40;;;;;;;15.00;9.55;;;;;;;;;;5061035;28;20047;-75
2022/01/25 11:37:07;;;;;;;15.23;10.30;;;;;;;;;;5061698;28;20035;-75
2022/01/25 11:39:35;;;;;;;14.00;9.60;;;;;;;;;;5060222;28;20036;-75
2022/01/25 11:42:10;;;;;;;17.35;9.63;;;;;;;;;;5059663;28;20040;-75
2022/01/25 11:44:46;;;;;;;14.57;9.18;;;;;;;;;;5051226;28;20029;-74
2022/01/25 11:47:15;;;;;;;15.43;9.55;;;;;;;;;;5057496;28;20117;-75
2022/01/25 11:49:56;;;;;;;16.60;9.77;;;;;;;;;;5061593;28;20028;-75
2022/01/25 11:52:24;;;;;;;13.65;10.13;;;;;;;;;;5060354;28;20121;-75
2022/01/25 11:54:55;;;;;;;16.90;9.88;;;;;;;;;;5041866;28;20093;-75
2022/01/25 11:57:23;;;;;;;14.73;9.65;;;;;;;;;;5061048;28;20040;-75
2022/01/25 11:59:59;;;;;;;15.82;9.20;;;;;;;;;;5059953;28;20040;-76
2022/01/25 12:02:38;;;;;;;14.90;9.85;;;;;;;;;;5059808;28;20032;-76
2022/01/25 12:05:12;;;;;;;16.40;10.20;;;;;;;;;;5052874;28;20481;-76
2022/01/25 12:07:43;;;;;;;16.30;10.30;;;;;;;;;;5056518;28;20523;-76
2022/01/25 12:10:31;;;;;;;14.73;9.65;;;;;;;;;;5057447;28;20068;-74
2022/01/25 12:13:12;;;;;;;15.73;9.90;;;;;;;;;;5053267;28;20036;-75
2022/01/25 12:15:38;;;;;;;17.70;10.45;;;;;;;;;;5059737;28;20047;-74
2022/01/25 12:18:07;;;;;;;16.67;10.20;;;;;;;;;;5059459;28;20098;-75
2022/01/25 12:20:46;;;;;;;16.10;10.65;;;;;;;;;;5053663;28;20094;-76
2022/01/25 12:23:20;;;;;;;18.75;10.88;;;;;;;;;;5061820;28;20444;-79
2022/01/25 12:25:54;;;;;;;20.77;11.32;;;;;;;;;;5062552;28;20037;-77
2022/01/25 12:28:29;;;;;;;19.20;10.93;;;;;;;;;;5060018;28;20439;-75
2022/01/25 12:31:01;;;;;;;20.38;10.98;;;;;;;;;;5073297;28;20028;-78
2022/01/25 12:33:32;;;;;;;21.80;11.70;;;;;;;;;;5056933;28;20044;-78
2022/01/25 12:36:00;;;;;;;21.85;12.10;;;;;;;;;;5056942;28;20127;-78
2022/01/25 12:38:39;;;;;;;21.98;12.25;;;;;;;;;;5056794;28;20065;-78
2022/01/25 12:41:11;;;;;;;19.20;11.00;;;;;;;;;;5059256;28;20028;-79
2022/01/25 12:43:53;;;;;;;20.83;12.05;;;;;;;;;;5061031;28;20032;-78
2022/01/25 12:46:40;;;;;;;22.00;12.82;;;;;;;;;;5036196;28;20033;-78
2022/01/25 12:49:14;;;;;;;19.63;12.73;;;;;;;;;;5059686;28;20028;-76
2022/01/25 12:51:42;;;;;;;20.75;12.32;;;;;;;;;;5058693;28;20044;-78
2022/01/25 12:54:13;;;;;;;21.50;12.93;;;;;;;;;;5063200;28;20043;-77
2022/01/25 12:56:43;;;;;;;21.85;11.55;;;;;;;;;;5062079;28;20040;-78
2022/01/25 12:59:13;;;;;;;20.83;11.85;;;;;;;;;;5061290;28;20515;-78
2022/01/25 13:01:43;;;;;;;19.17;10.55;;;;;;;;;;5060657;28;20032;-78
2022/01/25 13:04:15;;;;;;;23.45;11.07;;;;;;;;;;5040965;28;20033;-77
2022/01/25 13:06:43;;;;;;;21.27;10.85;;;;;;;;;;5041990;28;20107;-73
2022/01/25 13:17:04;;;;;;;27.70;12.60;;;;;;;;;;5059755;28;20045;-73
2022/01/25 13:19:42;;;;;;;24.38;12.55;;;;;;;;;;5060403;28;20090;-72
2022/01/25 13:22:14;;;;;;;24.05;11.73;;;;;;;;;;5056444;28;20036;-73
2022/01/25 13:24:55;;;;;;;26.05;12.70;;;;;;;;;;5066328;28;20048;-73
2022/01/25 13:27:21;;;;;;;27.10;12.03;;;;;;;;;;5089495;28;20063;-76
2022/01/25 13:32:39;;;;;;;22.55;11.35;;;;;;;;;;5062842;28;20043;-78
2022/01/25 13:35:24;;;;;;;27.75;13.95;;;;;;;;;;5061258;28;20063;-74
2022/01/25 13:38:18;;;;;;;25.25;13.45;;;;;;;;;;5062107;28;20040;-76
2022/01/25 13:46:36;;;;;;;27.50;13.20;;;;;;;;;;5061464;28;20107;-76
2022/01/25 13:49:11;;;;;;;30.50;14.95;;;;;;;;;;5061259;28;20039;-76
2022/01/25 13:51:54;;;;;;;33.95;15.40;;;;;;;;;;5061501;28;20047;-75
2022/01/25 13:54:27;;;;;;;25.98;14.13;;;;;;;;;;5062318;28;20048;-77
2022/01/25 13:56:54;;;;;;;31.23;14.57;;;;;;;;;;5061867;28;20068;-77
2022/01/25 13:59:23;;;;;;;29.00;15.88;;;;;;;;;;5062464;28;20037;-77
2022/01/25 14:01:48;;;;;;;31.27;14.82;;;;;;;;;;5060335;28;20060;-76
2022/01/25 14:04:24;;;;;;;28.92;14.93;;;;;;;;;;5062068;28;20086;-79
2022/01/25 14:06:52;;;;;;;31.77;15.30;;;;;;;;;;5061618;28;20070;-77
2022/01/25 14:09:25;;;;;;;35.55;17.05;;;;;;;;;;5052918;28;20047;-77
2022/01/25 14:25:31;;;;;;;31.60;15.05;;;;;;;;;;5061971;28;20099;-78
2022/01/25 14:28:00;;;;;;;52.15;21.40;;;;;;;;;;5036811;28;20031;-76
2022/01/25 14:30:35;;;;;;;44.83;19.85;;;;;;;;;;5061136;28;20032;-79
2022/01/25 14:33:04;;;;;;;41.65;18.65;;;;;;;;;;5039748;28;20071;-79
2022/01/25 14:35:34;;;;;;;44.10;19.90;;;;;;;;;;5065973;28;20082;-77
2022/01/25 14:38:00;;;;;;;33.35;14.68;;;;;;;;;;5082233;28;20063;-77
2022/01/25 14:40:26;;;;;;;42.47;18.17;;;;;;;;;;5066383;28;20056;-76
2022/01/25 14:42:51;;;;;;;44.08;18.13;;;;;;;;;;5063338;28;20036;-77
2022/01/25 14:45:23;;;;;;;52.47;19.80;;;;;;;;;;5062523;28;20856;-78
2022/01/25 14:47:54;;;;;;;50.10;19.92;;;;;;;;;;5064471;28;20043;-79
2022/01/25 14:50:31;;;;;;;39.03;17.45;;;;;;;;;;5036578;28;20032;-79
2022/01/25 14:53:01;;;;;;;44.38;19.17;;;;;;;;;;5060399;28;20551;-80
2022/01/25 14:55:29;;;;;;;40.53;17.83;;;;;;;;;;5059385;28;20074;-76
2022/01/25 14:58:10;;;;;;;38.03;17.88;;;;;;;;;;5062285;28;20568;-77
2022/01/25 15:00:51;;;;;;;38.67;16.50;;;;;;;;;;5077838;28;20036;-77
2022/01/25 15:03:17;;;;;;;30.80;15.93;;;;;;;;;;5061257;28;20036;-78
2022/01/25 15:05:43;;;;;;;33.85;15.65;;;;;;;;;;5070728;28;20524;-78
2022/01/25 15:08:08;;;;;;;34.97;16.45;;;;;;;;;;5061541;28;20051;-77
2022/01/25 15:10:42;;;;;;;40.38;16.75;;;;;;;;;;5060673;28;20036;-79
2022/01/25 15:13:07;;;;;;;32.53;15.48;;;;;;;;;;5059802;28;20032;-78
2022/01/25 15:15:46;;;;;;;92.47;16.35;;;;;;;;;;5041568;28;20037;-76
2022/01/25 15:18:11;;;;;;;84.35;16.80;;;;;;;;;;5060734;28;20044;-77
2022/01/25 15:20:37;;;;;;;47.70;15.73;;;;;;;;;;5062316;28;20040;-77
2022/01/25 15:23:03;;;;;;;38.08;16.83;;;;;;;;;;5044529;28;20052;-77
2022/01/25 15:25:29;;;;;;;39.33;16.40;;;;;;;;;;5061525;28;20032;-74
2022/01/25 15:27:55;;;;;;;32.95;14.93;;;;;;;;;;5061499;28;20036;-76
2022/01/25 15:30:22;;;;;;;38.45;15.18;;;;;;;;;;5061959;28;20041;-76
2022/01/25 15:32:47;;;;;;;45.10;15.10;;;;;;;;;;5059490;28;20405;-74
2022/01/25 15:35:15;;;;;;;32.00;15.13;;;;;;;;;;5044041;28;20041;-78
2022/01/25 15:37:43;;;;;;;31.38;15.35;;;;;;;;;;5076974;28;20036;-78
2022/01/25 15:40:08;;;;;;;34.50;16.08;;;;;;;;;;5044165;28;20473;-77
2022/01/25 15:42:35;;;;;;;39.60;16.65;;;;;;;;;;5059656;28;20024;-76
2022/01/25 15:45:10;;;;;;;43.00;19.27;;;;;;;;;;5076999;28;20036;-75
2022/01/25 15:47:36;;;;;;;38.30;19.02;;;;;;;;;;5060995;28;20044;-75
2022/01/25 15:50:01;;;;;;;38.80;17.52;;;;;;;;;;5060488;28;20032;-78
2022/01/25 15:52:27;;;;;;;40.17;16.63;;;;;;;;;;5062303;28;20051;-76
2022/01/25 15:54:52;;;;;;;34.25;17.00;;;;;;;;;;5060508;28;20063;-75
2022/01/25 15:57:18;;;;;;;32.40;15.77;;;;;;;;;;5061786;28;20032;-75
2022/01/25 15:59:43;;;;;;;37.25;16.58;;;;;;;;;;5058094;28;20040;-75
2022/01/25 16:02:11;;;;;;;41.28;18.05;;;;;;;;;;5043746;28;20044;-75
2022/01/25 16:04:41;;;;;;;45.50;18.58;;;;;;;;;;5042973;28;20397;-75
2022/01/25 16:07:16;;;;;;;36.15;16.95;;;;;;;;;;5060100;28;20032;-75
2022/01/25 16:09:43;;;;;;;39.78;19.42;;;;;;;;;;5058890;28;20036;-75
2022/01/25 16:12:11;;;;;;;38.88;18.50;;;;;;;;;;5060858;28;20509;-75
2022/01/25 16:14:37;;;;;;;36.20;17.10;;;;;;;;;;5066604;28;20036;-74
2022/01/25 16:17:04;;;;;;;42.33;17.88;;;;;;;;;;5060115;28;20047;-75
2022/01/25 16:19:29;;;;;;;46.25;17.38;;;;;;;;;;5061233;28;20032;-77
2022/01/25 16:21:55;;;;;;;48.05;19.60;;;;;;;;;;5060188;28;20693;-75
2022/01/25 16:24:21;;;;;;;48.38;19.30;;;;;;;;;;5060804;28;20040;-75
2022/01/25 16:26:46;;;;;;;40.90;17.95;;;;;;;;;;5059522;28;20497;-75
2022/01/25 16:29:12;;;;;;;43.67;18.98;;;;;;;;;;5059593;28;20051;-75
2022/01/25 16:31:39;;;;;;;48.85;19.50;;;;;;;;;;5059336;28;20039;-75
2022/01/25 16:34:06;;;;;;;40.97;18.42;;;;;;;;;;5061179;28;20028;-75
2022/01/25 16:36:33;;;;;;;46.40;19.20;;;;;;;;;;5060390;28;20032;-74
2022/01/25 16:38:59;;;;;;;38.05;17.95;;;;;;;;;;5060715;28;20451;-74