Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:02;;;;;;;;;;;;;;;27.78;21.93;95765.97;171780;28;1256;-56
2021/12/29 00:00:09;;;;;;;;;;;;;;;27.79;22.09;95777.41;171936;28;815;-55
2021/12/29 00:00:19;;;;;;;;;;;;;;;27.79;21.70;95774.75;171868;28;827;-54
2021/12/29 00:00:26;;;;;;;;;;;;;;;27.83;21.64;95770.75;171822;28;1038;-56
2021/12/29 00:00:31;;;;;;;;;;;;;;;27.84;21.85;95780.34;172003;28;885;-55
2021/12/29 00:00:36;;;;;;;;;;;;;;;27.83;21.74;95773.41;171200;28;1169;-55
2021/12/29 00:00:43;;;;;;;;;;;;;;;27.85;21.86;95778.50;171279;28;1008;-56
2021/12/29 00:00:48;;;;;;;;;;;;;;;27.84;21.68;95777.69;171264;28;865;-55
2021/12/29 00:00:53;;;;;;;;;;;;;;;27.84;21.64;95775.03;171945;28;1000;-55
2021/12/29 00:00:58;;;;;;;;;;;;;;;27.84;21.71;95779.53;171839;28;1220;-56
2021/12/29 00:01:04;;;;;;;;;;;;;;;27.84;21.99;95777.69;171816;28;1209;-54
2021/12/29 00:01:09;;;;;;;;;;;;;;;27.84;21.91;95772.41;171994;28;1102;-55
2021/12/29 00:01:14;;;;;;;;;;;;;;;27.85;21.98;95784.63;171936;28;964;-55
2021/12/29 00:01:20;;;;;;;;;;;;;;;27.84;21.82;95777.69;171739;28;1393;-55
2021/12/29 00:01:25;;;;;;;;;;;;;;;27.82;22.04;95782.34;172036;28;1147;-55
2021/12/29 00:01:30;;;;;;;;;;;;;;;27.83;21.96;95772.56;171898;28;1037;-54
2021/12/29 00:01:36;;;;;;;;;;;;;;;27.82;21.74;95782.34;171744;28;1145;-55
2021/12/29 00:01:41;;;;;;;;;;;;;;;27.83;21.99;95778.69;171378;28;865;-54
2021/12/29 00:01:46;;;;;;;;;;;;;;;27.83;22.05;95778.69;171772;28;1336;-55
2021/12/29 00:01:51;;;;;;;;;;;;;;;27.81;21.96;95776.22;171883;28;813;-55
2021/12/29 00:01:57;;;;;;;;;;;;;;;27.80;21.69;95779.84;171559;28;1161;-55
2021/12/29 00:02:02;;;;;;;;;;;;;;;27.80;21.74;95773.75;171441;28;1066;-55
2021/12/29 00:02:07;;;;;;;;;;;;;;;27.81;21.90;95778.06;171883;28;1138;-54
2021/12/29 00:02:12;;;;;;;;;;;;;;;27.79;21.81;95783.50;171848;28;968;-54
2021/12/29 00:02:18;;;;;;;;;;;;;;;27.76;22.15;95777.75;171450;28;1276;-54
2021/12/29 00:02:23;;;;;;;;;;;;;;;27.77;22.06;95774.09;171650;28;888;-54
2021/12/29 00:02:28;;;;;;;;;;;;;;;27.76;22.09;95775.09;171894;28;869;-55
2021/12/29 00:02:33;;;;;;;;;;;;;;;27.76;22.06;95781.22;171998;28;1103;-55
2021/12/29 00:02:39;;;;;;;;;;;;;;;27.77;21.91;95782.06;171420;28;1295;-55
2021/12/29 00:02:44;;;;;;;;;;;;;;;27.75;21.78;95776.94;171720;28;1004;-55
2021/12/29 00:02:49;;;;;;;;;;;;;;;27.77;22.03;95777.56;171793;28;927;-54
2021/12/29 00:02:55;;;;;;;;;;;;;;;27.78;21.71;95783.69;172197;28;4540;-55
2021/12/29 00:03:00;;;;;;;;;;;;;;;27.79;21.88;95777.41;171864;28;1062;-54
2021/12/29 00:03:06;;;;;;;;;;;;;;;27.77;22.09;95777.56;173118;28;1141;-54
2021/12/29 00:03:11;;;;;;;;;;;;;;;27.78;22.04;95781.88;172635;28;809;-54
2021/12/29 00:03:16;;;;;;;;;;;;;;;27.83;22.00;95778.69;172326;28;1145;-55
2021/12/29 00:03:21;;;;;;;;;;;;;;;27.83;22.08;95772.56;172628;28;932;-54
2021/12/29 00:03:26;;;;;;;;;;;;;;;27.86;22.00;95775.69;172626;28;976;-55
2021/12/29 00:03:31;;;;;;;;;;;;;;;27.87;21.92;95776.50;172527;28;1161;-55
2021/12/29 00:03:37;;;;;;;;;;;;;;;27.87;22.00;95771.19;172555;28;1220;-54
2021/12/29 00:03:42;;;;;;;;;;;;;;;27.86;21.91;95778.34;172539;28;1212;-54
2021/12/29 00:03:47;;;;;;;;;;;;;;;27.84;21.69;95779.53;172575;28;1007;-54
2021/12/29 00:03:52;;;;;;;;;;;;;;;27.83;21.86;95778.69;172377;28;1157;-54
2021/12/29 00:03:57;;;;;;;;;;;;;;;27.81;22.01;95778.06;172065;28;1231;-56
2021/12/29 00:04:03;;;;;;;;;;;;;;;27.82;21.96;95779.72;172735;28;1081;-55
2021/12/29 00:04:08;;;;;;;;;;;;;;;27.84;21.74;95776.88;172566;28;584;-54
2021/12/29 00:04:13;;;;;;;;;;;;;;;27.83;21.75;95781.34;172384;28;921;-55
2021/12/29 00:04:18;;;;;;;;;;;;;;;27.83;21.68;95785.81;172378;28;1252;-55
2021/12/29 00:04:25;;;;;;;;;;;;;;;27.80;21.82;95774.56;172610;28;868;-56
2021/12/29 00:04:31;;;;;;;;;;;;;;;27.83;21.84;95780.53;172499;28;1149;-55
2021/12/29 00:04:37;;;;;;;;;;;;;;;27.83;21.87;95781.34;172198;28;1110;-55
2021/12/29 00:04:42;;;;;;;;;;;;;;;27.78;21.87;95779.22;172511;28;1090;-55
2021/12/29 00:04:47;;;;;;;;;;;;;;;27.79;22.00;95777.41;172507;28;880;-55
2021/12/29 00:04:52;;;;;;;;;;;;;;;27.75;21.76;95776.13;172527;28;1303;-54
2021/12/29 00:04:58;;;;;;;;;;;;;;;27.73;21.82;95767.53;172127;28;1002;-54
2021/12/29 00:05:03;;;;;;;;;;;;;;;27.71;22.11;95774.81;172792;28;943;-55
2021/12/29 00:05:08;;;;;;;;;;;;;;;27.73;22.07;95773.66;172627;28;1020;-55
2021/12/29 00:05:14;;;;;;;;;;;;;;;27.73;21.80;95772.81;172518;28;1047;-55
2021/12/29 00:05:19;;;;;;;;;;;;;;;27.75;22.09;95779.59;172595;28;1272;-55
2021/12/29 00:05:24;;;;;;;;;;;;;;;27.73;22.14;95762.22;172656;28;703;-55
2021/12/29 00:05:29;;;;;;;;;;;;;;;27.74;21.95;95766.53;172541;28;1110;-55
2021/12/29 00:05:34;;;;;;;;;;;;;;;27.78;22.03;95768.63;172647;28;1200;-55
2021/12/29 00:05:40;;;;;;;;;;;;;;;27.81;21.75;95775.41;172609;28;1094;-55
2021/12/29 00:05:45;;;;;;;;;;;;;;;27.80;21.77;95771.91;172628;28;929;-56
2021/12/29 00:05:50;;;;;;;;;;;;;;;27.83;22.12;95772.56;172489;28;1058;-55
2021/12/29 00:05:55;;;;;;;;;;;;;;;27.83;21.80;95767.28;172409;28;1010;-55
2021/12/29 00:06:00;;;;;;;;;;;;;;;27.81;21.89;95768.28;172739;28;1176;-54
2021/12/29 00:06:06;;;;;;;;;;;;;;;27.80;21.76;95774.56;172704;28;869;-55
2021/12/29 00:06:11;;;;;;;;;;;;;;;27.81;21.77;95770.13;172682;28;905;-55
2021/12/29 00:06:16;;;;;;;;;;;;;;;27.81;21.83;95775.41;172582;28;1070;-55
2021/12/29 00:06:21;;;;;;;;;;;;;;;27.80;21.84;95763.13;172572;28;1070;-54
2021/12/29 00:06:26;;;;;;;;;;;;;;;27.77;21.83;95771.47;172485;28;1480;-54
2021/12/29 00:06:32;;;;;;;;;;;;;;;27.79;21.95;95775.56;172654;28;1086;-54
2021/12/29 00:06:37;;;;;;;;;;;;;;;27.82;21.81;95771.75;171762;28;1223;-55
2021/12/29 00:06:42;;;;;;;;;;;;;;;27.80;21.90;95773.75;171956;28;960;-55
2021/12/29 00:06:48;;;;;;;;;;;;;;;27.81;21.93;95770.94;171891;28;1000;-55
2021/12/29 00:06:56;;;;;;;;;;;;;;;27.81;22.01;95772.75;170844;28;4462;-55
2021/12/29 00:07:01;;;;;;;;;;;;;;;27.79;21.94;95764.16;171244;28;1053;-56
2021/12/29 00:07:06;;;;;;;;;;;;;;;27.75;21.84;95771.63;171191;28;842;-54
2021/12/29 00:07:12;;;;;;;;;;;;;;;27.75;21.83;95771.63;171296;28;925;-54
2021/12/29 00:07:17;;;;;;;;;;;;;;;27.74;21.76;95769.19;171266;28;1195;-55
2021/12/29 00:07:23;;;;;;;;;;;;;;;27.74;22.15;95774.47;171054;28;873;-55
2021/12/29 00:07:29;;;;;;;;;;;;;;;27.77;21.99;95771.47;171235;28;877;-54
2021/12/29 00:07:34;;;;;;;;;;;;;;;27.78;22.10;95773.91;171285;28;897;-56
2021/12/29 00:07:39;;;;;;;;;;;;;;;27.76;21.96;95773.28;171084;28;1392;-55
2021/12/29 00:07:44;;;;;;;;;;;;;;;27.75;22.08;95770.81;171212;28;930;-55
2021/12/29 00:07:49;;;;;;;;;;;;;;;27.75;22.13;95776.13;170963;28;1007;-55
2021/12/29 00:07:55;;;;;;;;;;;;;;;27.73;21.85;95771.00;171128;28;1177;-55
2021/12/29 00:08:00;;;;;;;;;;;;;;;27.70;22.15;95768.69;171308;28;1091;-55
2021/12/29 00:08:05;;;;;;;;;;;;;;;27.67;21.90;95776.19;171852;28;928;-54
2021/12/29 00:08:10;;;;;;;;;;;;;;;27.66;21.84;95774.50;171943;28;1118;-55
2021/12/29 00:08:15;;;;;;;;;;;;;;;27.65;22.01;95783.44;171205;28;1018;-55
2021/12/29 00:08:21;;;;;;;;;;;;;;;27.64;22.16;95772.00;171167;28;945;-54
2021/12/29 00:08:26;;;;;;;;;;;;;;;27.64;22.26;95774.66;171222;28;1142;-55
2021/12/29 00:08:31;;;;;;;;;;;;;;;27.63;22.13;95777.50;171252;28;984;-55
2021/12/29 00:08:36;;;;;;;;;;;;;;;27.62;21.95;95773.19;171344;28;1094;-55
2021/12/29 00:08:42;;;;;;;;;;;;;;;27.61;22.21;95775.03;171285;28;874;-55
2021/12/29 00:08:47;;;;;;;;;;;;;;;27.62;22.23;95775.84;171715;28;983;-55
2021/12/29 00:08:52;;;;;;;;;;;;;;;27.63;22.00;95778.31;171635;28;988;-55
2021/12/29 00:08:59;;;;;;;;;;;;;;;27.64;22.26;95768.53;171747;28;1149;-55
2021/12/29 00:09:04;;;;;;;;;;;;;;;27.68;21.92;95775.19;172307;28;1235;-56
2021/12/29 00:09:09;;;;;;;;;;;;;;;27.69;22.18;95771.53;172080;28;826;-55
2021/12/29 00:09:14;;;;;;;;;;;;;;;27.68;22.22;95778.66;171785;28;1326;-55
2021/12/29 00:09:19;;;;;;;;;;;;;;;27.68;21.85;95773.34;171769;28;1110;-54
2021/12/29 00:09:25;;;;;;;;;;;;;;;27.68;22.27;95775.19;171918;28;1158;-54
2021/12/29 00:09:33;;;;;;;;;;;;;;;27.69;22.14;95772.34;171843;28;849;-55
2021/12/29 00:09:40;;;;;;;;;;;;;;;27.72;22.07;95779.09;171733;28;1070;-54
2021/12/29 00:09:45;;;;;;;;;;;;;;;27.75;22.19;95782.22;171709;28;1193;-55
2021/12/29 00:09:50;;;;;;;;;;;;;;;27.78;22.16;95783.69;171805;28;889;-54
2021/12/29 00:09:59;;;;;;;;;;;;;;;27.75;22.03;95771.63;171865;28;1267;-55
2021/12/29 00:10:04;;;;;;;;;;;;;;;27.76;21.94;95773.28;172386;28;1118;-54
2021/12/29 00:10:10;;;;;;;;;;;;;;;27.76;22.08;95777.75;172015;28;1022;-55
2021/12/29 00:10:15;;;;;;;;;;;;;;;27.73;22.01;95776.31;171230;28;1511;-54
2021/12/29 00:10:20;;;;;;;;;;;;;;;27.73;22.16;95771.00;171817;28;952;-55
2021/12/29 00:10:26;;;;;;;;;;;;;;;27.73;22.21;95771.00;172052;28;822;-55
2021/12/29 00:10:32;;;;;;;;;;;;;;;27.76;22.19;95783.06;171798;28;886;-55
2021/12/29 00:10:37;;;;;;;;;;;;;;;27.78;22.13;95776.56;171744;28;912;-54
2021/12/29 00:10:42;;;;;;;;;;;;;;;27.77;22.15;95777.56;171943;28;857;-55
2021/12/29 00:10:54;;;;;;;;;;;;;;;27.80;21.86;95776.38;171812;28;1003;-56
2021/12/29 00:10:59;;;;;;;;;;;;;;;27.80;21.81;95776.38;171560;28;4473;-55
2021/12/29 00:11:04;;;;;;;;;;;;;;;27.80;21.81;95771.09;172347;28;783;-54
2021/12/29 00:11:09;;;;;;;;;;;;;;;27.81;21.75;95781.53;172676;28;1141;-55
2021/12/29 00:11:15;;;;;;;;;;;;;;;27.81;21.79;95781.53;172428;28;1042;-53
2021/12/29 00:11:21;;;;;;;;;;;;;;;27.81;21.96;95784.19;172589;28;1161;-54
2021/12/29 00:11:26;;;;;;;;;;;;;;;27.82;21.96;95782.34;172668;28;861;-54
2021/12/29 00:11:32;;;;;;;;;;;;;;;27.81;21.76;95778.06;172565;28;1915;-56
2021/12/29 00:11:39;;;;;;;;;;;;;;;27.82;21.79;95787.66;172698;28;1224;-54
2021/12/29 00:11:44;;;;;;;;;;;;;;;27.77;22.12;95779.41;172497;28;1097;-54
2021/12/29 00:11:50;;;;;;;;;;;;;;;27.74;22.16;95777.13;172550;28;813;-55
2021/12/29 00:11:55;;;;;;;;;;;;;;;27.73;21.86;95772.81;172354;28;1137;-54
2021/12/29 00:12:01;;;;;;;;;;;;;;;27.71;22.21;95780.09;171686;28;1671;-54
2021/12/29 00:12:07;;;;;;;;;;;;;;;27.68;21.91;95776.00;172358;28;923;-56
2021/12/29 00:12:14;;;;;;;;;;;;;;;27.66;22.08;95783.28;172542;28;840;-55
2021/12/29 00:12:25;;;;;;;;;;;;;;;27.66;22.09;95782.44;172520;28;1401;-56
2021/12/29 00:12:34;;;;;;;;;;;;;;;27.68;22.27;95780.47;172043;28;1035;-54
2021/12/29 00:12:46;;;;;;;;;;;;;;;27.73;21.95;95778.13;172566;28;1299;-56
2021/12/29 00:12:53;;;;;;;;;;;;;;;27.76;21.83;95772.47;171973;28;841;-55
2021/12/29 00:12:58;;;;;;;;;;;;;;;27.77;21.84;95780.22;172380;28;1034;-54
2021/12/29 00:13:04;;;;;;;;;;;;;;;27.76;22.15;95778.59;172533;28;1153;-54
2021/12/29 00:13:09;;;;;;;;;;;;;;;27.75;22.15;95781.41;172458;28;1370;-55
2021/12/29 00:13:15;;;;;;;;;;;;;;;27.74;21.95;95771.81;172579;28;881;-55
2021/12/29 00:13:25;;;;;;;;;;;;;;;27.73;21.92;95778.13;172553;28;979;-54
2021/12/29 00:13:30;;;;;;;;;;;;;;;27.76;21.90;95785.72;172584;28;1055;-55
2021/12/29 00:13:36;;;;;;;;;;;;;;;27.77;22.16;95779.41;172640;28;1252;-55
2021/12/29 00:13:41;;;;;;;;;;;;;;;27.76;21.87;95778.59;172536;28;1086;-54
2021/12/29 00:13:46;;;;;;;;;;;;;;;27.77;21.81;95777.56;172706;28;499;-55
2021/12/29 00:13:51;;;;;;;;;;;;;;;27.79;22.21;95775.56;172562;28;937;-55
2021/12/29 00:13:58;;;;;;;;;;;;;;;27.79;22.12;95775.56;172501;28;1276;-55
2021/12/29 00:14:03;;;;;;;;;;;;;;;27.80;21.84;95779.84;172446;28;1180;-54
2021/12/29 00:14:09;;;;;;;;;;;;;;;27.79;21.84;95778.22;172427;28;1295;-54
2021/12/29 00:14:14;;;;;;;;;;;;;;;27.79;22.16;95777.41;172479;28;1019;-55
2021/12/29 00:14:19;;;;;;;;;;;;;;;27.79;22.12;95774.75;172412;28;1216;-55
2021/12/29 00:14:24;;;;;;;;;;;;;;;27.80;22.11;95776.38;172580;28;798;-55
2021/12/29 00:14:30;;;;;;;;;;;;;;;27.81;21.96;95780.72;172569;28;1138;-55
2021/12/29 00:14:35;;;;;;;;;;;;;;;27.77;22.02;95774.94;172450;28;1219;-55
2021/12/29 00:14:40;;;;;;;;;;;;;;;27.79;21.87;95780.03;172559;28;1035;-55
2021/12/29 00:14:45;;;;;;;;;;;;;;;27.80;22.08;95776.38;172600;28;885;-55
2021/12/29 00:14:51;;;;;;;;;;;;;;;27.82;21.81;95777.06;172516;28;1177;-55
2021/12/29 00:14:56;;;;;;;;;;;;;;;27.85;22.06;95786.47;171575;28;4557;-55
2021/12/29 00:15:02;;;;;;;;;;;;;;;27.84;21.95;95780.34;171443;28;1158;-54
2021/12/29 00:15:08;;;;;;;;;;;;;;;27.85;21.73;95776.69;171667;28;1273;-56
2021/12/29 00:15:13;;;;;;;;;;;;;;;27.80;21.82;95777.22;171886;28;881;-55
2021/12/29 00:15:19;;;;;;;;;;;;;;;27.80;21.90;95776.38;171666;28;1194;-56
2021/12/29 00:15:25;;;;;;;;;;;;;;;27.81;22.15;95775.41;171933;28;841;-54
2021/12/29 00:15:31;;;;;;;;;;;;;;;27.79;21.88;95770.28;171869;28;1201;-55
2021/12/29 00:15:36;;;;;;;;;;;;;;;27.83;21.79;95776.06;171763;28;1161;-55
2021/12/29 00:15:41;;;;;;;;;;;;;;;27.83;21.83;95775.22;171872;28;1150;-54
2021/12/29 00:15:46;;;;;;;;;;;;;;;27.85;22.04;95770.56;171900;28;917;-54
2021/12/29 00:15:57;;;;;;;;;;;;;;;27.86;21.79;95780.16;171809;28;1161;-55
2021/12/29 00:16:02;;;;;;;;;;;;;;;27.81;22.06;95780.72;171516;28;924;-54
2021/12/29 00:16:07;;;;;;;;;;;;;;;27.81;22.02;95775.41;171863;28;786;-54
2021/12/29 00:16:13;;;;;;;;;;;;;;;27.80;21.84;95779.03;171592;28;775;-55
2021/12/29 00:16:18;;;;;;;;;;;;;;;27.82;22.00;95779.72;171778;28;1127;-55
2021/12/29 00:16:23;;;;;;;;;;;;;;;27.83;21.73;95780.53;171990;28;873;-55
2021/12/29 00:16:29;;;;;;;;;;;;;;;27.81;21.74;95778.06;171991;28;1102;-55
2021/12/29 00:16:35;;;;;;;;;;;;;;;27.81;21.83;95775.41;171889;28;801;-55
2021/12/29 00:16:40;;;;;;;;;;;;;;;27.84;22.05;95779.53;171942;28;967;-54
2021/12/29 00:16:45;;;;;;;;;;;;;;;27.84;22.11;95779.53;171994;28;889;-55
2021/12/29 00:16:51;;;;;;;;;;;;;;;27.81;22.02;95776.22;171827;28;1094;-56
2021/12/29 00:16:58;;;;;;;;;;;;;;;27.85;21.74;95776.69;171701;28;1197;-54
2021/12/29 00:17:03;;;;;;;;;;;;;;;27.87;21.67;95779.16;171448;28;971;-54
2021/12/29 00:17:08;;;;;;;;;;;;;;;27.86;21.78;95778.34;171203;28;905;-54
2021/12/29 00:17:14;;;;;;;;;;;;;;;27.84;22.01;95775.03;171629;28;984;-55
2021/12/29 00:17:19;;;;;;;;;;;;;;;27.83;21.94;95783.19;171422;28;1407;-54
2021/12/29 00:17:24;;;;;;;;;;;;;;;27.82;21.84;95777.06;171672;28;944;-54
2021/12/29 00:17:29;;;;;;;;;;;;;;;27.79;22.07;95778.22;171833;28;863;-55
2021/12/29 00:17:34;;;;;;;;;;;;;;;27.79;22.07;95777.41;171904;28;863;-55
2021/12/29 00:17:42;;;;;;;;;;;;;;;27.80;21.89;95776.38;171785;28;1316;-54
2021/12/29 00:17:47;;;;;;;;;;;;;;;27.84;22.19;95779.53;171844;28;836;-54
2021/12/29 00:17:52;;;;;;;;;;;;;;;27.84;22.12;95777.69;171937;28;1347;-56
2021/12/29 00:17:57;;;;;;;;;;;;;;;27.85;21.82;95776.69;171434;28;1248;-55
2021/12/29 00:18:03;;;;;;;;;;;;;;;27.86;21.89;95786.28;171460;28;1091;-55
2021/12/29 00:18:08;;;;;;;;;;;;;;;27.87;21.72;95784.44;171957;28;494;-54
2021/12/29 00:18:13;;;;;;;;;;;;;;;27.87;22.00;95782.63;171667;28;1027;-55
2021/12/29 00:18:18;;;;;;;;;;;;;;;27.86;21.72;95785.47;171857;28;1224;-55
2021/12/29 00:18:27;;;;;;;;;;;;;;;27.86;21.80;95783.63;171915;28;1149;-55
2021/12/29 00:18:33;;;;;;;;;;;;;;;27.85;21.95;95781.16;171276;28;707;-55
2021/12/29 00:18:38;;;;;;;;;;;;;;;27.86;21.83;95788.09;171799;28;1171;-56
2021/12/29 00:18:44;;;;;;;;;;;;;;;27.85;21.99;95786.47;171915;28;961;-55
2021/12/29 00:18:49;;;;;;;;;;;;;;;27.84;21.70;95784.81;171304;28;4291;-55
2021/12/29 00:18:54;;;;;;;;;;;;;;;27.81;21.88;95784.19;172029;28;903;-55
2021/12/29 00:19:00;;;;;;;;;;;;;;;27.83;21.96;95781.34;171610;28;957;-54
2021/12/29 00:19:05;;;;;;;;;;;;;;;27.83;22.01;95784.00;171927;28;1051;-55
2021/12/29 00:19:10;;;;;;;;;;;;;;;27.84;21.86;95785.63;171929;28;1110;-54
2021/12/29 00:19:15;;;;;;;;;;;;;;;27.85;21.92;95781.16;171804;28;1019;-54
2021/12/29 00:19:20;;;;;;;;;;;;;;;27.85;22.07;95787.28;171922;28;888;-55
2021/12/29 00:19:26;;;;;;;;;;;;;;;27.85;21.80;95779.34;171790;28;1106;-55
2021/12/29 00:19:31;;;;;;;;;;;;;;;27.85;21.94;95783.81;171853;28;917;-56
2021/12/29 00:19:36;;;;;;;;;;;;;;;27.85;21.85;95783.81;171912;28;1162;-55
2021/12/29 00:19:41;;;;;;;;;;;;;;;27.82;21.67;95779.72;172022;28;977;-55
2021/12/29 00:19:46;;;;;;;;;;;;;;;27.79;22.01;95780.88;171904;28;1007;-55
2021/12/29 00:19:52;;;;;;;;;;;;;;;27.80;21.77;95781.69;171995;28;802;-55
2021/12/29 00:19:57;;;;;;;;;;;;;;;27.80;21.74;95789.63;171779;28;1221;-54
2021/12/29 00:20:02;;;;;;;;;;;;;;;27.77;21.81;95785.53;171857;28;1134;-55
2021/12/29 00:20:08;;;;;;;;;;;;;;;27.76;21.98;95786.53;171895;28;940;-55
2021/12/29 00:20:14;;;;;;;;;;;;;;;27.74;21.84;95777.13;171858;28;1235;-55
2021/12/29 00:20:22;;;;;;;;;;;;;;;27.76;21.92;95783.06;171810;28;1248;-55
2021/12/29 00:20:28;;;;;;;;;;;;;;;27.77;21.90;95776.75;171882;28;880;-55
2021/12/29 00:20:34;;;;;;;;;;;;;;;27.78;22.08;95781.03;171814;28;1268;-55
2021/12/29 00:20:39;;;;;;;;;;;;;;;27.77;22.25;95776.75;171814;28;1453;-55
2021/12/29 00:20:44;;;;;;;;;;;;;;;27.79;21.83;95772.91;171914;28;1106;-54
2021/12/29 00:20:49;;;;;;;;;;;;;;;27.81;22.13;95783.34;171928;28;1255;-54
2021/12/29 00:20:55;;;;;;;;;;;;;;;27.81;21.70;95784.19;171839;28;913;-54
2021/12/29 00:21:00;;;;;;;;;;;;;;;27.80;22.09;95782.50;171774;28;1082;-55
2021/12/29 00:21:06;;;;;;;;;;;;;;;27.81;21.90;95781.53;171793;28;917;-54
2021/12/29 00:21:11;;;;;;;;;;;;;;;27.81;22.12;95780.72;171746;28;1035;-54
2021/12/29 00:21:16;;;;;;;;;;;;;;;27.81;21.83;95781.53;171805;28;944;-56
2021/12/29 00:21:21;;;;;;;;;;;;;;;27.82;21.89;95779.72;171762;28;1134;-55
2021/12/29 00:21:27;;;;;;;;;;;;;;;27.80;21.96;95779.03;171897;28;921;-54
2021/12/29 00:21:33;;;;;;;;;;;;;;;27.79;21.87;95778.22;171912;28;1106;-56
2021/12/29 00:21:38;;;;;;;;;;;;;;;27.78;22.26;95783.69;171446;28;1165;-54
2021/12/29 00:21:43;;;;;;;;;;;;;;;27.78;21.86;95771.28;171366;28;984;-55
2021/12/29 00:21:48;;;;;;;;;;;;;;;27.76;22.10;95781.22;171930;28;881;-55
2021/12/29 00:21:53;;;;;;;;;;;;;;;27.74;22.13;95777.13;171877;28;806;-55
2021/12/29 00:21:59;;;;;;;;;;;;;;;27.74;21.89;95774.47;171346;28;1031;-55
2021/12/29 00:22:04;;;;;;;;;;;;;;;27.72;21.98;95769.31;171693;28;1086;-55
2021/12/29 00:22:09;;;;;;;;;;;;;;;27.75;21.87;95776.13;171761;28;1196;-54
2021/12/29 00:22:14;;;;;;;;;;;;;;;27.73;22.10;95773.66;171852;28;631;-55
2021/12/29 00:22:19;;;;;;;;;;;;;;;27.75;21.85;95776.13;171810;28;1181;-56
2021/12/29 00:22:25;;;;;;;;;;;;;;;27.73;21.91;95775.47;172000;28;855;-54
2021/12/29 00:22:30;;;;;;;;;;;;;;;27.70;22.06;95778.47;171892;28;1146;-55
2021/12/29 00:22:35;;;;;;;;;;;;;;;27.70;22.04;95773.16;171879;28;1133;-54
2021/12/29 00:22:40;;;;;;;;;;;;;;;27.71;22.01;95774.81;171698;28;818;-55
2021/12/29 00:22:45;;;;;;;;;;;;;;;27.70;22.01;95774.00;171551;28;4422;-55
2021/12/29 00:22:51;;;;;;;;;;;;;;;27.67;22.04;95771.69;171926;28;821;-55
2021/12/29 00:22:56;;;;;;;;;;;;;;;27.65;22.09;95771.03;171748;28;1091;-54
2021/12/29 00:23:02;;;;;;;;;;;;;;;27.62;22.30;95771.38;171489;28;1162;-54
2021/12/29 00:23:08;;;;;;;;;;;;;;;27.64;22.01;95773.84;171667;28;1257;-55
2021/12/29 00:23:13;;;;;;;;;;;;;;;27.65;22.04;95778.13;171887;28;833;-55
2021/12/29 00:23:18;;;;;;;;;;;;;;;27.66;22.02;95777.97;171704;28;1134;-54
2021/12/29 00:23:23;;;;;;;;;;;;;;;27.66;22.06;95777.97;171859;28;849;-55
2021/12/29 00:23:28;;;;;;;;;;;;;;;27.66;22.07;95777.16;172000;28;835;-56
2021/12/29 00:23:34;;;;;;;;;;;;;;;27.64;22.28;95774.66;170514;28;1004;-54
2021/12/29 00:23:39;;;;;;;;;;;;;;;27.65;22.11;95775.47;171239;28;1095;-56
2021/12/29 00:23:44;;;;;;;;;;;;;;;27.64;22.30;95779.94;171167;28;1171;-54
2021/12/29 00:23:49;;;;;;;;;;;;;;;27.64;22.29;95777.31;171041;28;969;-55
2021/12/29 00:23:58;;;;;;;;;;;;;;;27.62;22.03;95779.31;171223;28;1087;-55
2021/12/29 00:24:04;;;;;;;;;;;;;;;27.63;22.17;95773.00;170852;28;1051;-53
2021/12/29 00:24:10;;;;;;;;;;;;;;;27.64;22.20;95779.13;170551;29;740;-54
2021/12/29 00:24:15;;;;;;;;;;;;;;;27.66;22.37;95769.22;170444;29;960;-55
2021/12/29 00:24:20;;;;;;;;;;;;;;;27.66;22.02;95772.69;170308;29;1028;-55
2021/12/29 00:24:25;;;;;;;;;;;;;;;27.65;22.28;95778.13;169985;29;953;-55
2021/12/29 00:24:30;;;;;;;;;;;;;;;27.62;22.32;95776.66;169822;29;1072;-54
2021/12/29 00:24:35;;;;;;;;;;;;;;;27.63;22.14;95775.66;169810;29;1689;-54
2021/12/29 00:24:41;;;;;;;;;;;;;;;27.64;22.00;95776.47;169948;29;1143;-54
2021/12/29 00:24:46;;;;;;;;;;;;;;;27.62;21.98;95774.03;169887;29;533;-54
2021/12/29 00:24:51;;;;;;;;;;;;;;;27.68;22.28;95775.19;169858;29;1178;-54
2021/12/29 00:24:56;;;;;;;;;;;;;;;27.69;21.93;95782.13;169889;29;1163;-55
2021/12/29 00:25:02;;;;;;;;;;;;;;;27.70;22.10;95778.47;169639;29;960;-55
2021/12/29 00:25:07;;;;;;;;;;;;;;;27.68;22.16;95775.19;170204;29;1806;-54
2021/12/29 00:25:13;;;;;;;;;;;;;;;27.72;21.98;95784.41;170342;29;874;-54
2021/12/29 00:25:18;;;;;;;;;;;;;;;27.71;21.98;95775.63;170378;29;1115;-55
2021/12/29 00:25:23;;;;;;;;;;;;;;;27.70;21.90;95778.47;170494;29;839;-55
2021/12/29 00:25:29;;;;;;;;;;;;;;;27.70;22.17;95781.94;170396;29;1009;-55
2021/12/29 00:25:34;;;;;;;;;;;;;;;27.71;22.16;95786.22;171172;28;826;-54
2021/12/29 00:25:39;;;;;;;;;;;;;;;27.72;22.09;95777.28;171219;28;1190;-54
2021/12/29 00:25:44;;;;;;;;;;;;;;;27.75;21.88;95781.41;171145;28;810;-56
2021/12/29 00:25:49;;;;;;;;;;;;;;;27.76;21.90;95783.88;171218;28;783;-55
2021/12/29 00:25:54;;;;;;;;;;;;;;;27.76;22.13;95781.22;171151;28;1141;-54
2021/12/29 00:26:00;;;;;;;;;;;;;;;27.77;22.04;95779.41;170523;28;1439;-54
2021/12/29 00:26:05;;;;;;;;;;;;;;;27.78;21.85;95781.03;171042;28;1066;-55
2021/12/29 00:26:11;;;;;;;;;;;;;;;27.79;22.20;95778.22;171195;28;830;-54
2021/12/29 00:26:17;;;;;;;;;;;;;;;27.79;22.07;95783.50;171300;28;1028;-54
2021/12/29 00:26:22;;;;;;;;;;;;;;;27.82;22.17;95779.72;171779;28;837;-54
2021/12/29 00:26:28;;;;;;;;;;;;;;;27.83;21.75;95780.53;171499;28;1150;-54
2021/12/29 00:26:33;;;;;;;;;;;;;;;27.79;21.83;95780.88;171958;28;1019;-56
2021/12/29 00:26:38;;;;;;;;;;;;;;;27.75;22.14;95781.41;171616;28;1346;-56
2021/12/29 00:26:43;;;;;;;;;;;;;;;27.71;21.90;95775.63;171922;28;897;-54
2021/12/29 00:26:48;;;;;;;;;;;;;;;27.71;21.98;95778.28;171991;28;5663;-55
2021/12/29 00:26:54;;;;;;;;;;;;;;;27.72;21.90;95777.28;172649;28;1276;-56
2021/12/29 00:26:59;;;;;;;;;;;;;;;27.72;22.04;95782.56;172464;28;1097;-54
2021/12/29 00:27:05;;;;;;;;;;;;;;;27.71;21.96;95774.81;172603;28;1219;-54
2021/12/29 00:27:10;;;;;;;;;;;;;;;27.72;21.91;95787.03;172586;28;891;-55
2021/12/29 00:27:16;;;;;;;;;;;;;;;27.73;22.08;95778.94;172496;28;1051;-55
2021/12/29 00:27:21;;;;;;;;;;;;;;;27.75;22.20;95786.72;172641;28;1004;-54
2021/12/29 00:27:26;;;;;;;;;;;;;;;27.75;21.89;95778.75;172473;28;1177;-55
2021/12/29 00:27:31;;;;;;;;;;;;;;;27.71;21.91;95780.09;172683;28;829;-55
2021/12/29 00:27:36;;;;;;;;;;;;;;;27.70;22.00;95778.47;172550;28;1287;-55
2021/12/29 00:27:42;;;;;;;;;;;;;;;27.69;21.98;95779.47;172645;28;1069;-55
2021/12/29 00:27:47;;;;;;;;;;;;;;;27.70;22.22;95775.81;172649;28;991;-54
2021/12/29 00:27:55;;;;;;;;;;;;;;;27.71;22.09;95777.47;172681;28;1174;-54
2021/12/29 00:28:01;;;;;;;;;;;;;;;27.72;22.17;95784.41;171837;28;979;-55
2021/12/29 00:28:06;;;;;;;;;;;;;;;27.74;22.28;95785.06;172475;28;853;-55
2021/12/29 00:28:12;;;;;;;;;;;;;;;27.76;22.09;95781.22;172328;28;1003;-54
2021/12/29 00:28:17;;;;;;;;;;;;;;;27.79;22.19;95780.03;172174;28;1229;-55
2021/12/29 00:28:22;;;;;;;;;;;;;;;27.79;21.93;95783.50;172583;28;921;-54
2021/12/29 00:28:28;;;;;;;;;;;;;;;27.80;21.90;95779.03;172564;28;1117;-54
2021/12/29 00:28:33;;;;;;;;;;;;;;;27.80;21.90;95785.16;172658;28;833;-54
2021/12/29 00:28:38;;;;;;;;;;;;;;;27.80;22.19;95779.03;172012;28;1161;-54
2021/12/29 00:28:43;;;;;;;;;;;;;;;27.78;22.10;95784.50;172346;28;924;-55
2021/12/29 00:28:48;;;;;;;;;;;;;;;27.78;22.12;95786.34;172618;28;1125;-53
2021/12/29 00:28:54;;;;;;;;;;;;;;;27.80;21.92;95784.34;172563;28;901;-54
2021/12/29 00:28:59;;;;;;;;;;;;;;;27.83;22.05;95777.88;172496;28;1129;-53
2021/12/29 00:29:04;;;;;;;;;;;;;;;27.83;21.88;95781.34;171898;28;1008;-54
2021/12/29 00:29:09;;;;;;;;;;;;;;;27.83;22.14;95778.69;171896;28;870;-55
2021/12/29 00:29:15;;;;;;;;;;;;;;;27.85;21.81;95778.50;172489;28;1149;-55
2021/12/29 00:29:20;;;;;;;;;;;;;;;27.85;21.98;95781.97;172524;28;991;-55
2021/12/29 00:29:25;;;;;;;;;;;;;;;27.85;22.06;95781.97;172459;28;1101;-55
2021/12/29 00:29:30;;;;;;;;;;;;;;;27.84;21.95;95779.53;172601;28;787;-55
2021/12/29 00:29:35;;;;;;;;;;;;;;;27.82;22.08;95787.66;172391;28;1150;-55
2021/12/29 00:29:41;;;;;;;;;;;;;;;27.80;21.84;95787.81;172516;28;923;-55
2021/12/29 00:29:46;;;;;;;;;;;;;;;27.79;21.89;95788.00;172621;28;1257;-55
2021/12/29 00:29:51;;;;;;;;;;;;;;;27.80;21.86;95786.97;172537;28;965;-55