Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:21;;;;;;;13.18;8.20;;;;;;;7.44;100.00;97055.69;5068993;28;20140;-43
2023/11/04 00:02:48;;;;;;;11.50;6.93;;;;;;;7.46;100.00;97058.84;5065572;28;20045;-43
2023/11/04 00:05:15;;;;;;;12.48;7.30;;;;;;;7.48;100.00;97061.16;5065328;28;20044;-43
2023/11/04 00:07:42;;;;;;;11.70;6.40;;;;;;;7.49;100.00;97058.03;5065972;28;20039;-45
2023/11/04 00:10:10;;;;;;;8.85;6.32;;;;;;;7.49;100.00;97041.50;5061494;28;20048;-45
2023/11/04 00:12:37;;;;;;;13.90;7.70;;;;;;;7.48;100.00;97037.19;5069581;28;20131;-43
2023/11/04 00:15:05;;;;;;;11.40;6.43;;;;;;;7.45;100.00;97035.25;5057294;28;20101;-44
2023/11/04 00:17:32;;;;;;;13.48;7.00;;;;;;;7.42;100.00;97016.81;5069415;28;20041;-43
2023/11/04 00:19:59;;;;;;;14.57;7.93;;;;;;;7.38;100.00;97021.59;5068888;28;20627;-43
2023/11/04 00:22:26;;;;;;;11.45;7.07;;;;;;;7.33;100.00;97011.06;5069271;28;20084;-43
2023/11/04 00:24:53;;;;;;;16.25;7.35;;;;;;;7.27;100.00;97004.47;5060728;28;20101;-43
2023/11/04 00:27:20;;;;;;;14.25;8.43;;;;;;;7.20;100.00;96996.31;5060246;28;20048;-45
2023/11/04 00:29:48;;;;;;;16.40;8.35;;;;;;;7.16;100.00;96993.59;5069277;28;20040;-43
2023/11/04 00:32:15;;;;;;;15.50;8.25;;;;;;;7.12;100.00;96992.84;5068561;28;20044;-46
2023/11/04 00:34:44;;;;;;;11.95;7.53;;;;;;;7.06;100.00;96977.25;5062932;28;20064;-43
2023/11/04 00:37:11;;;;;;;15.68;9.27;;;;;;;6.96;100.00;96975.41;5069258;28;20047;-43
2023/11/04 00:39:38;;;;;;;13.85;7.82;;;;;;;6.88;100.00;96971.19;5059776;28;20633;-44
2023/11/04 00:42:05;;;;;;;13.55;7.55;;;;;;;6.85;100.00;96964.56;5069371;28;20052;-43
2023/11/04 00:44:32;;;;;;;12.60;7.88;;;;;;;6.84;100.00;96942.97;5068987;28;20461;-46
2023/11/04 00:46:59;;;;;;;14.88;7.70;;;;;;;6.80;100.00;96954.03;5068615;28;20078;-43
2023/11/04 00:49:26;;;;;;;16.67;9.65;;;;;;;6.79;100.00;96940.66;5068572;28;20439;-43
2023/11/04 00:51:53;;;;;;;18.35;11.60;;;;;;;6.74;100.00;96926.22;5068952;28;20055;-44
2023/11/04 00:54:20;;;;;;;15.60;10.23;;;;;;;6.73;100.00;96921.88;5058390;28;20044;-45
2023/11/04 00:56:47;;;;;;;16.25;11.43;;;;;;;6.70;100.00;96919.97;5050543;28;20048;-44
2023/11/04 00:59:13;;;;;;;16.42;10.23;;;;;;;6.68;100.00;96913.31;5051169;28;20051;-43
2023/11/04 01:01:41;;;;;;;20.65;10.65;;;;;;;6.67;100.00;96904.28;5067443;28;20136;-45
2023/11/04 01:04:08;;;;;;;18.25;11.32;;;;;;;6.67;100.00;96893.31;5068023;28;20141;-43
2023/11/04 01:06:35;;;;;;;17.27;10.32;;;;;;;6.68;100.00;96886.63;5062011;28;20093;-43
2023/11/04 01:09:03;;;;;;;19.17;10.18;;;;;;;6.66;100.00;96878.03;5054604;28;20143;-43
2023/11/04 01:11:30;;;;;;;16.45;9.75;;;;;;;6.66;100.00;96878.03;5068486;28;20036;-43
2023/11/04 01:13:58;;;;;;;17.20;10.68;;;;;;;6.67;100.00;96871.31;5068660;28;20207;-43
2023/11/04 01:16:24;;;;;;;14.45;10.20;;;;;;;6.68;100.00;96859.13;5068591;28;20465;-43
2023/11/04 01:18:51;;;;;;;17.50;9.55;;;;;;;6.69;100.00;96854.44;5067788;28;20692;-44
2023/11/04 01:21:18;;;;;;;15.35;9.70;;;;;;;6.68;100.00;96859.13;5050606;28;20551;-46
2023/11/04 01:23:45;;;;;;;17.00;10.18;;;;;;;6.71;100.00;96850.06;5068321;28;20043;-45
2023/11/04 01:26:12;;;;;;;17.60;10.40;;;;;;;6.73;100.00;96850.44;5066784;28;20910;-43
2023/11/04 01:28:39;;;;;;;18.35;11.05;;;;;;;6.74;100.00;96841.00;5062774;28;20052;-43
2023/11/04 01:31:06;;;;;;;13.88;8.73;;;;;;;6.74;100.00;96835.50;5068265;28;20118;-46
2023/11/04 01:33:33;;;;;;;11.60;8.15;;;;;;;6.73;100.00;96831.19;5065452;28;20041;-43
2023/11/04 01:36:00;;;;;;;14.98;8.90;;;;;;;6.71;100.00;96819.84;5063314;28;20127;-44
2023/11/04 01:38:27;;;;;;;15.35;9.07;;;;;;;6.71;100.00;96808.84;5046003;28;20045;-43
2023/11/04 01:40:54;;;;;;;15.30;9.43;;;;;;;6.69;100.00;96794.75;5050278;28;20393;-44
2023/11/04 01:43:29;;;;;;;13.10;8.98;;;;;;;6.65;100.00;96785.75;5068302;28;20039;-44
2023/11/04 01:46:09;;;;;;;13.98;8.57;;;;;;;6.61;100.00;96787.78;5067124;28;20056;-45
2023/11/04 01:48:36;;;;;;;14.15;8.65;;;;;;;6.61;100.00;96787.00;5068273;28;20044;-47
2023/11/04 01:51:04;;;;;;;13.30;8.85;;;;;;;6.59;100.00;96786.66;5067533;28;20107;-49
2023/11/04 01:53:32;;;;;;;14.77;8.75;;;;;;;6.55;100.00;96781.19;5067878;28;20485;-47
2023/11/04 01:56:00;;;;;;;12.52;8.38;;;;;;;6.55;100.00;96772.19;5067370;28;20052;-45
2023/11/04 01:58:29;;;;;;;12.98;8.20;;;;;;;6.56;100.00;96771.78;5067199;28;20506;-43
2023/11/04 02:00:58;;;;;;;20.50;7.85;;;;;;;6.52;100.00;96765.53;5054484;28;20055;-43
2023/11/04 02:03:25;;;;;;;14.32;7.10;;;;;;;6.51;100.00;96758.47;5066971;28;20051;-43
2023/11/04 02:05:52;;;;;;;14.07;6.57;;;;;;;6.49;100.00;96758.13;5049859;28;20505;-44
2023/11/04 02:08:19;;;;;;;9.80;7.28;;;;;;;6.47;100.00;96749.53;5066784;28;20087;-42
2023/11/04 02:10:47;;;;;;;10.45;6.80;;;;;;;6.45;100.00;96751.13;5067956;28;20036;-43
2023/11/04 02:13:14;;;;;;;11.65;7.22;;;;;;;6.46;100.00;96744.47;5067411;28;20079;-43
2023/11/04 02:15:40;;;;;;;13.35;5.80;;;;;;;6.47;100.00;96733.03;5059239;28;20075;-44
2023/11/04 02:18:07;;;;;;;9.55;5.80;;;;;;;6.47;100.00;96729.50;5062307;28;20044;-44
2023/11/04 02:20:35;;;;;;;6.00;4.30;;;;;;;6.47;100.00;96727.53;5049979;28;20086;-43
2023/11/04 02:23:01;;;;;;;9.63;5.25;;;;;;;6.48;100.00;96720.88;5066876;28;20072;-43
2023/11/04 02:25:32;;;;;;;8.10;4.55;;;;;;;6.46;100.00;96706.75;5067500;28;20033;-43
2023/11/04 02:27:58;;;;;;;8.93;4.97;;;;;;;6.48;100.00;96696.16;5066925;28;20049;-42
2023/11/04 02:30:25;;;;;;;8.70;5.15;;;;;;;6.51;100.00;96698.03;5066503;28;20374;-43
2023/11/04 02:32:52;;;;;;;6.68;4.57;;;;;;;6.51;100.00;96692.53;5066674;28;20559;-44
2023/11/04 02:35:20;;;;;;;8.30;3.97;;;;;;;6.55;100.00;96678.75;5066305;28;20106;-43
2023/11/04 02:37:47;;;;;;;7.80;4.18;;;;;;;6.56;100.00;96675.59;5066482;28;20044;-43
2023/11/04 02:40:15;;;;;;;11.32;4.20;;;;;;;6.57;100.00;96666.16;5070386;28;20117;-45
2023/11/04 02:42:42;;;;;;;8.20;4.82;;;;;;;6.60;100.00;96665.31;5070186;28;20035;-44
2023/11/04 02:45:11;;;;;;;5.85;4.68;;;;;;;6.61;100.00;96650.38;5070994;28;20040;-43
2023/11/04 02:47:37;;;;;;;14.63;4.88;;;;;;;6.62;100.00;96649.19;5069844;28;20087;-42
2023/11/04 02:50:05;;;;;;;14.73;5.60;;;;;;;6.62;100.00;96640.16;5071143;28;20148;-43
2023/11/04 02:52:31;;;;;;;10.80;5.57;;;;;;;6.62;100.00;96629.16;5070752;28;20429;-44
2023/11/04 02:54:58;;;;;;;11.07;7.75;;;;;;;6.61;100.00;96628.41;5071135;28;20041;-45
2023/11/04 02:57:25;;;;;;;11.57;6.20;;;;;;;6.62;100.00;96613.47;5070075;28;20629;-42
2023/11/04 02:59:52;;;;;;;12.10;5.55;;;;;;;6.61;100.00;96605.66;5070118;28;20043;-43
2023/11/04 03:02:20;;;;;;;6.57;4.57;;;;;;;6.63;100.00;96592.25;5057054;22;20513;-44
2023/11/04 03:04:47;;;;;;;6.60;4.25;;;;;;;6.63;100.00;96581.25;5046304;28;20040;-43
2023/11/04 03:07:14;;;;;;;9.75;4.25;;;;;;;6.65;100.00;96582.41;5032371;28;20049;-43
2023/11/04 03:09:40;;;;;;;7.50;4.40;;;;;;;6.66;100.00;96570.22;5049519;28;20053;-42
2023/11/04 03:12:07;;;;;;;9.43;4.78;;;;;;;6.69;100.00;96561.13;5050570;28;20687;-45
2023/11/04 03:14:34;;;;;;;7.20;4.32;;;;;;;6.70;100.00;96554.41;5050309;28;20048;-42
2023/11/04 03:17:01;;;;;;;9.13;4.28;;;;;;;6.73;100.00;96545.34;5049306;28;20045;-42
2023/11/04 03:19:28;;;;;;;7.20;4.10;;;;;;;6.77;100.00;96530.75;5050764;28;20041;-41
2023/11/04 03:21:56;;;;;;;11.32;5.30;;;;;;;6.80;100.00;96521.66;5049637;28;20124;-41
2023/11/04 03:24:24;;;;;;;6.80;4.32;;;;;;;6.80;100.00;96513.44;5051053;28;20575;-41
2023/11/04 03:26:52;;;;;;;10.35;4.50;;;;;;;6.81;100.00;96509.47;5046918;28;20122;-41
2023/11/04 03:29:18;;;;;;;7.80;4.70;;;;;;;6.82;100.00;96494.53;5049522;28;20091;-40
2023/11/04 03:31:45;;;;;;;7.30;5.65;;;;;;;6.82;100.00;96489.81;5050112;28;20029;-45
2023/11/04 03:34:12;;;;;;;9.40;4.80;;;;;;;6.83;100.00;96493.34;5044987;28;20094;-42
2023/11/04 03:36:39;;;;;;;7.22;4.50;;;;;;;6.84;100.00;96481.13;5050143;28;20041;-42
2023/11/04 03:39:06;;;;;;;8.70;4.75;;;;;;;6.84;100.00;96475.63;5049241;28;20061;-45
2023/11/04 03:41:32;;;;;;;12.27;5.63;;;;;;;6.84;100.00;96473.66;5039652;28;20044;-42
2023/11/04 03:43:59;;;;;;;9.55;5.40;;;;;;;6.85;100.00;96471.69;5037635;28;20045;-43
2023/11/04 03:46:26;;;;;;;11.63;4.82;;;;;;;6.86;100.00;96456.75;5040984;28;20423;-46
2023/11/04 03:48:53;;;;;;;10.82;4.65;;;;;;;6.86;100.00;96454.00;5048975;28;20068;-41
2023/11/04 03:51:20;;;;;;;11.13;5.45;;;;;;;6.87;100.00;96439.06;5048853;28;20044;-40
2023/11/04 03:53:46;;;;;;;7.93;4.28;;;;;;;6.87;100.00;96437.09;5049401;28;20043;-44
2023/11/04 03:56:22;;;;;;;8.30;5.00;;;;;;;6.87;100.00;96425.31;5049991;28;20052;-42
2023/11/04 03:58:48;;;;;;;7.72;4.88;;;;;;;6.87;100.00;96430.81;5047449;28;20044;-40
2023/11/04 04:01:15;;;;;;;10.18;5.70;;;;;;;6.87;100.00;96425.31;5036270;28;20581;-40
2023/11/04 04:03:42;;;;;;;6.47;4.85;;;;;;;6.86;100.00;96412.78;5036418;28;20041;-41
2023/11/04 04:06:09;;;;;;;8.60;5.80;;;;;;;6.86;100.00;96407.28;5049484;28;20112;-43
2023/11/04 04:08:36;;;;;;;9.07;6.03;;;;;;;6.87;100.00;96415.09;5049519;28;20052;-42
2023/11/04 04:11:03;;;;;;;9.45;5.47;;;;;;;6.86;100.00;96408.03;5049656;28;20036;-43
2023/11/04 04:13:30;;;;;;;7.30;5.00;;;;;;;6.87;100.00;96403.31;5030851;28;20036;-44
2023/11/04 04:15:57;;;;;;;6.13;5.10;;;;;;;6.87;100.00;96398.59;5049103;28;20899;-43
2023/11/04 04:18:23;;;;;;;9.77;5.93;;;;;;;6.88;100.00;96385.63;5049450;28;20060;-43
2023/11/04 04:20:50;;;;;;;9.30;6.50;;;;;;;6.88;100.00;96388.38;5049172;28;20045;-43
2023/11/04 04:23:17;;;;;;;10.70;5.10;;;;;;;6.88;100.00;96393.88;5048960;28;20398;-41
2023/11/04 04:25:44;;;;;;;8.00;6.05;;;;;;;6.90;100.00;96372.22;5048577;28;20083;-43
2023/11/04 04:28:11;;;;;;;12.98;5.22;;;;;;;6.91;100.00;96360.03;5032292;28;20044;-44
2023/11/04 04:30:37;;;;;;;9.00;5.15;;;;;;;6.93;100.00;96357.63;5039079;28;20546;-42
2023/11/04 04:33:05;;;;;;;9.77;4.93;;;;;;;6.93;100.00;96352.91;5014505;28;20041;-41
2023/11/04 04:35:32;;;;;;;6.93;4.30;;;;;;;6.96;100.00;96348.53;5049506;28;20045;-45
2023/11/04 04:37:59;;;;;;;7.45;4.43;;;;;;;6.97;100.00;96347.31;5040604;28;20048;-43
2023/11/04 04:40:25;;;;;;;8.80;4.13;;;;;;;6.99;100.00;96340.19;5041314;28;20102;-44
2023/11/04 04:42:54;;;;;;;5.30;3.83;;;;;;;7.00;100.00;96335.47;5049593;28;20841;-44
2023/11/04 04:45:21;;;;;;;6.63;4.32;;;;;;;7.04;100.00;96330.66;5049567;28;20041;-44
2023/11/04 04:47:48;;;;;;;8.27;3.85;;;;;;;7.05;100.00;96332.97;5049107;28;20052;-43
2023/11/04 04:50:15;;;;;;;5.15;3.72;;;;;;;7.08;100.00;96320.34;5049315;28;20048;-43
2023/11/04 04:52:41;;;;;;;7.95;4.40;;;;;;;7.11;100.00;96311.25;5048692;28;20438;-44
2023/11/04 04:55:08;;;;;;;6.25;4.18;;;;;;;7.11;100.00;96303.00;5049352;28;20142;-47
2023/11/04 04:57:37;;;;;;;11.48;4.32;;;;;;;7.12;100.00;96293.56;5049145;28;20072;-43
2023/11/04 05:00:06;;;;;;;6.15;4.32;;;;;;;7.14;100.00;96291.91;5048795;28;20072;-41
2023/11/04 05:02:36;;;;;;;7.30;4.25;;;;;;;7.16;100.00;96283.22;5048497;28;20068;-42
2023/11/04 05:05:03;;;;;;;10.13;4.82;;;;;;;7.18;100.00;96275.31;5048498;28;20120;-44
2023/11/04 05:07:30;;;;;;;6.97;4.32;;;;;;;7.19;100.00;96271.38;5048052;28;20124;-44
2023/11/04 05:09:57;;;;;;;5.68;4.35;;;;;;;7.20;100.00;96275.66;5030549;28;20097;-41
2023/11/04 05:12:24;;;;;;;10.23;4.68;;;;;;;7.20;100.00;96267.41;5048742;28;20064;-42
2023/11/04 05:14:51;;;;;;;9.38;4.32;;;;;;;7.20;100.00;96268.16;5034907;28;20044;-41
2023/11/04 05:17:18;;;;;;;10.00;4.85;;;;;;;7.22;100.00;96256.75;5048918;28;20053;-41
2023/11/04 05:19:46;;;;;;;10.90;5.43;;;;;;;7.24;100.00;96238.59;5048214;28;20045;-40
2023/11/04 05:22:13;;;;;;;9.32;4.70;;;;;;;7.24;100.00;96237.84;5048383;28;20588;-39
2023/11/04 05:24:40;;;;;;;9.35;4.80;;;;;;;7.25;100.00;96225.63;5048178;28;20427;-43
2023/11/04 05:27:06;;;;;;;13.38;5.43;;;;;;;7.26;100.00;96243.66;5048528;28;20053;-40
2023/11/04 05:29:34;;;;;;;19.73;5.65;;;;;;;7.26;100.00;96246.41;5047896;28;20045;-40
2023/11/04 05:32:01;;;;;;;9.73;4.00;;;;;;;7.21;100.00;96227.69;5047639;28;20694;-41
2023/11/04 05:34:27;;;;;;;7.97;4.40;;;;;;;7.18;100.00;96236.81;5047167;28;20044;-40
2023/11/04 05:36:54;;;;;;;12.75;4.13;;;;;;;7.15;100.00;96243.16;5047433;28;20045;-40
2023/11/04 05:39:21;;;;;;;6.82;3.55;;;;;;;7.11;100.00;96221.28;5048016;28;20053;-39
2023/11/04 05:41:48;;;;;;;5.80;3.30;;;;;;;7.08;100.00;96204.84;5037883;28;20049;-40
2023/11/04 05:44:15;;;;;;;7.97;3.63;;;;;;;7.06;100.00;96207.28;5047702;28;20071;-39
2023/11/04 05:46:46;;;;;;;9.93;4.22;;;;;;;7.04;100.00;96187.69;5048174;28;20048;-41
2023/11/04 05:49:13;;;;;;;4.85;2.20;;;;;;;7.02;100.00;96176.34;5047586;28;20051;-39
2023/11/04 05:51:40;;;;;;;5.53;3.00;;;;;;;7.01;100.00;96169.31;5047862;28;20045;-43
2023/11/04 05:54:11;;;;;;;6.15;2.78;;;;;;;7.01;100.00;96155.56;5048049;28;20049;-40
2023/11/04 05:56:38;;;;;;;5.93;2.30;;;;;;;7.00;100.00;96154.00;5047116;28;20477;-39
2023/11/04 05:59:05;;;;;;;5.70;2.75;;;;;;;7.00;100.00;96154.78;5047912;28;20048;-39
2023/11/04 06:01:32;;;;;;;4.10;2.38;;;;;;;7.00;100.00;96130.03;5047701;28;20445;-42
2023/11/04 06:03:58;;;;;;;3.95;2.30;;;;;;;7.01;100.00;96131.59;5047490;28;20106;-40
2023/11/04 06:06:25;;;;;;;2.88;1.23;;;;;;;7.02;100.00;96113.88;5047564;28;20056;-40
2023/11/04 06:08:53;;;;;;;1.65;1.27;;;;;;;7.03;100.00;96120.94;5047336;28;20049;-41
2023/11/04 06:11:20;;;;;;;2.13;1.30;;;;;;;7.03;100.00;96103.66;5047884;28;20044;-39
2023/11/04 06:13:49;;;;;;;4.80;1.70;;;;;;;7.02;100.00;96100.13;5029180;28;20037;-39
2023/11/04 06:16:16;;;;;;;4.68;1.50;;;;;;;7.03;100.00;96096.19;5045900;28;20049;-43
2023/11/04 06:18:44;;;;;;;3.97;1.40;;;;;;;7.03;100.00;96093.44;5033545;28;20549;-41
2023/11/04 06:21:18;;;;;;;5.05;2.30;;;;;;;7.05;100.00;96087.47;5047726;28;20048;-40
2023/11/04 06:23:44;;;;;;;6.82;1.52;;;;;;;7.07;100.00;96079.59;5047634;28;20041;-41
2023/11/04 06:26:11;;;;;;;3.10;1.35;;;;;;;7.07;100.00;96083.09;5047761;28;20155;-44
2023/11/04 06:28:39;;;;;;;5.20;1.67;;;;;;;7.09;100.00;96074.44;5047619;28;20065;-44
2023/11/04 06:31:10;;;;;;;6.88;1.55;;;;;;;7.10;100.00;96075.94;5046485;28;20099;-41
2023/11/04 06:33:37;;;;;;;3.97;2.30;;;;;;;7.10;100.00;96062.19;5047355;28;20068;-41
2023/11/04 06:36:04;;;;;;;9.90;2.90;;;;;;;7.13;100.00;96064.09;5046888;28;20041;-40
2023/11/04 06:38:36;;;;;;;8.38;3.63;;;;;;;7.14;100.00;96054.63;5042102;28;20030;-40
2023/11/04 06:41:04;;;;;;;7.93;3.22;;;;;;;7.16;100.00;96063.22;5045359;28;20033;-42
2023/11/04 06:43:32;;;;;;;7.65;3.33;;;;;;;7.17;100.00;96070.28;5047221;28;20127;-40
2023/11/04 06:46:04;;;;;;;5.60;3.50;;;;;;;7.18;100.00;96066.28;5046215;28;20525;-41
2023/11/04 06:48:31;;;;;;;5.20;3.25;;;;;;;7.19;100.00;96078.84;5046995;28;20037;-39
2023/11/04 06:50:58;;;;;;;9.15;5.13;;;;;;;7.23;100.00;96115.25;5046970;28;20479;-39
2023/11/04 06:53:25;;;;;;;4.65;2.22;;;;;;;7.25;100.00;96101.88;5047336;28;20496;-39
2023/11/04 06:55:52;;;;;;;6.20;1.70;;;;;;;7.25;100.00;96088.13;5041113;28;20084;-40
2023/11/04 06:58:18;;;;;;;6.65;1.55;;;;;;;7.23;100.00;96091.28;5039456;28;20143;-41
2023/11/04 07:00:45;;;;;;;12.05;1.77;;;;;;;7.24;100.00;96078.31;5041308;28;20042;-43
2023/11/04 07:03:12;;;;;;;10.77;2.80;;;;;;;7.23;100.00;96068.50;5027573;28;20096;-39
2023/11/04 07:05:40;;;;;;;13.70;1.60;;;;;;;7.24;100.00;96067.31;5047154;28;20040;-41
2023/11/04 07:08:07;;;;;;;10.75;1.88;;;;;;;7.23;100.00;96063.00;5046665;28;20045;-39
2023/11/04 07:10:37;;;;;;;6.95;1.65;;;;;;;7.24;100.00;96059.06;5046961;28;20516;-39
2023/11/04 07:13:04;;;;;;;10.85;1.58;;;;;;;7.24;100.00;96059.84;5046809;28;20037;-39
2023/11/04 07:15:31;;;;;;;10.35;1.42;;;;;;;7.26;100.00;96056.63;5034405;28;20041;-39
2023/11/04 07:17:58;;;;;;;10.25;1.40;;;;;;;7.27;100.00;96066.44;5046298;28;20064;-43
2023/11/04 07:20:25;;;;;;;9.63;1.00;;;;;;;7.28;100.00;96054.25;5047440;28;20049;-39
2023/11/04 07:22:52;;;;;;;13.60;1.33;;;;;;;7.27;100.00;96041.69;5046826;28;20045;-41
2023/11/04 07:25:19;;;;;;;13.50;1.30;;;;;;;7.29;100.00;96042.00;5048307;28;20111;-40
2023/11/04 07:27:46;;;;;;;9.95;1.67;;;;;;;7.28;100.00;96032.22;5050155;28;20482;-41
2023/11/04 07:30:13;;;;;;;4.22;0.90;;;;;;;7.29;100.00;96034.53;5043951;28;20538;-39
2023/11/04 07:32:41;;;;;;;11.48;2.22;;;;;;;7.28;100.00;96032.97;5045039;28;20579;-43
2023/11/04 07:35:09;;;;;;;5.43;1.10;;;;;;;7.29;100.00;96022.75;5050348;28;20099;-44
2023/11/04 07:37:37;;;;;;;7.05;1.02;;;;;;;7.28;100.00;96024.72;5050706;28;20044;-40
2023/11/04 07:40:08;;;;;;;6.75;0.93;;;;;;;7.27;100.00;96011.44;5050234;28;20490;-43
2023/11/04 07:42:35;;;;;;;8.98;0.70;;;;;;;7.26;100.00;95996.91;5050223;28;20674;-42
2023/11/04 07:45:02;;;;;;;3.60;1.10;;;;;;;7.27;100.00;95997.69;5050174;28;20073;-44
2023/11/04 07:47:29;;;;;;;7.38;0.80;;;;;;;7.28;100.00;95999.22;5050493;28;20037;-39
2023/11/04 07:49:55;;;;;;;6.10;0.73;;;;;;;7.26;100.00;95985.13;5049549;28;20140;-44
2023/11/04 07:52:22;;;;;;;5.63;0.75;;;;;;;7.27;100.00;95981.19;5049601;28;20068;-42
2023/11/04 07:54:49;;;;;;;3.50;0.52;;;;;;;7.27;100.00;95975.69;5049868;28;20040;-44
2023/11/04 07:57:16;;;;;;;4.53;0.63;;;;;;;7.27;100.00;95976.44;5043940;28;20115;-39
2023/11/04 07:59:44;;;;;;;4.13;0.60;;;;;;;7.28;100.00;95966.22;5049397;28;20135;-46
2023/11/04 08:02:11;;;;;;;6.43;0.65;;;;;;;7.29;100.00;95957.53;5047948;28;20586;-43
2023/11/04 08:04:39;;;;;;;4.85;0.98;;;;;;;7.31;100.00;95962.56;5050260;28;20036;-39
2023/11/04 08:07:09;;;;;;;6.45;1.38;;;;;;;7.33;100.00;95960.16;5049491;28;20041;-41
2023/11/04 08:09:36;;;;;;;2.67;0.55;;;;;;;7.34;100.00;95953.44;5049658;28;20502;-44
2023/11/04 08:12:02;;;;;;;7.55;0.60;;;;;;;7.34;100.00;95958.94;5049987;28;20045;-40
2023/11/04 08:14:29;;;;;;;9.32;0.80;;;;;;;7.34;100.00;95958.94;5050260;28;20045;-40
2023/11/04 08:16:56;;;;;;;3.50;0.88;;;;;;;7.34;100.00;95961.69;5049220;28;20784;-42
2023/11/04 08:19:22;;;;;;;5.70;0.77;;;;;;;7.34;100.00;95950.69;5049654;28;20045;-43
2023/11/04 08:21:51;;;;;;;7.55;0.90;;;;;;;7.33;100.00;95947.16;5049381;28;20078;-42
2023/11/04 08:24:18;;;;;;;5.47;0.65;;;;;;;7.31;100.00;95946.84;5049649;28;20037;-42
2023/11/04 08:26:44;;;;;;;6.47;0.70;;;;;;;7.30;100.00;95939.03;5049466;28;20118;-39
2023/11/04 08:29:11;;;;;;;3.20;0.85;;;;;;;7.29;100.00;95932.75;5049879;28;20045;-41
2023/11/04 08:31:38;;;;;;;5.72;1.63;;;;;;;7.29;100.00;95937.50;5049485;28;20033;-40
2023/11/04 08:34:04;;;;;;;8.70;2.92;;;;;;;7.27;100.00;95937.94;5049301;28;20049;-44
2023/11/04 08:36:31;;;;;;;7.68;1.10;;;;;;;7.29;100.00;95940.25;5030474;28;20045;-46
2023/11/04 08:38:59;;;;;;;6.45;1.35;;;;;;;7.29;100.00;95934.75;5049620;28;20079;-43
2023/11/04 08:41:25;;;;;;;12.88;3.28;;;;;;;7.31;100.00;95926.81;5048926;28;20098;-46
2023/11/04 08:43:52;;;;;;;7.18;1.73;;;;;;;7.32;100.00;95928.38;5049857;28;20049;-47
2023/11/04 08:46:19;;;;;;;6.57;0.80;;;;;;;7.34;100.00;95914.94;5049474;28;20037;-40
2023/11/04 08:48:46;;;;;;;6.95;1.63;;;;;;;7.37;100.00;95919.56;5048986;28;20059;-40
2023/11/04 08:51:13;;;;;;;13.73;1.85;;;;;;;7.39;100.00;95911.63;5047269;28;20445;-40
2023/11/04 08:53:39;;;;;;;12.45;2.10;;;;;;;7.44;100.00;95913.06;5045603;28;20037;-42
2023/11/04 08:56:07;;;;;;;7.60;1.85;;;;;;;7.46;100.00;95905.91;5048058;28;20116;-39
2023/11/04 08:58:37;;;;;;;8.30;2.03;;;;;;;7.49;100.00;95910.53;5043287;28;20098;-40
2023/11/04 09:01:04;;;;;;;11.95;2.60;;;;;;;7.54;100.00;95906.47;5047581;28;20033;-42
2023/11/04 09:03:31;;;;;;;8.05;2.00;;;;;;;7.58;100.00;95902.38;5043489;28;20056;-40
2023/11/04 09:05:58;;;;;;;7.60;2.20;;;;;;;7.63;100.00;95898.28;5047976;28;20043;-42
2023/11/04 09:08:24;;;;;;;10.38;3.50;;;;;;;7.70;100.00;95903.56;5045228;28;20042;-40
2023/11/04 09:10:52;;;;;;;5.70;2.40;;;;;;;7.76;100.00;95899.78;5043973;28;20510;-40
2023/11/04 09:13:21;;;;;;;9.05;3.35;;;;;;;7.83;100.00;95887.78;5047231;28;20033;-41
2023/11/04 09:15:47;;;;;;;11.30;2.38;;;;;;;7.89;100.00;95892.28;5046852;28;20144;-39
2023/11/04 09:18:14;;;;;;;8.43;3.15;;;;;;;7.94;100.00;95883.44;5046085;28;20723;-40
2023/11/04 09:20:45;;;;;;;11.73;3.67;;;;;;;7.99;100.00;95891.13;5046670;28;20903;-41
2023/11/04 09:23:12;;;;;;;15.77;3.25;;;;;;;8.04;100.00;95886.28;5046467;28;20040;-44
2023/11/04 09:25:39;;;;;;;12.52;4.55;;;;;;;8.07;100.00;95880.66;5047007;28;20051;-42
2023/11/04 09:28:06;;;;;;;11.07;3.97;;;;;;;8.11;100.00;95891.53;5048022;28;20053;-41
2023/11/04 09:30:33;;;;;;;16.23;4.40;;;;;;;8.12;100.00;95882.84;5048770;28;20075;-40
2023/11/04 09:33:00;;;;;;;15.50;6.68;;;;;;;8.15;100.00;95883.94;5047535;28;20103;-40
2023/11/04 09:35:26;;;;;;;9.77;4.50;;;;;;;8.18;100.00;95889.31;5040734;28;20071;-43
2023/11/04 09:37:53;;;;;;;11.35;2.97;;;;;;;8.21;100.00;95887.63;5046367;28;20087;-43
2023/11/04 09:40:20;;;;;;;5.95;2.30;;;;;;;8.23;100.00;95885.22;5046694;28;20388;-40
2023/11/04 09:42:47;;;;;;;12.43;3.22;;;;;;;8.27;100.00;95891.41;5047188;28;20041;-41
2023/11/04 09:45:16;;;;;;;13.60;2.88;;;;;;;8.31;100.00;95890.03;5048076;28;20048;-41
2023/11/04 09:47:43;;;;;;;13.88;2.45;;;;;;;8.37;100.00;95893.00;5045364;28;20576;-44
2023/11/04 09:50:10;;;;;;;14.73;2.03;;;;;;;8.41;100.00;95886.16;5048269;28;20178;-43
2023/11/04 09:52:38;;;;;;;13.00;2.03;;;;;;;8.45;100.00;95886.00;5047768;28;20368;-41
2023/11/04 09:55:06;;;;;;;11.43;2.40;;;;;;;8.47;100.00;95889.09;5030186;28;20057;-43
2023/11/04 09:57:33;;;;;;;7.07;2.22;;;;;;;8.51;100.00;95884.22;5047843;28;20855;-42
2023/11/04 10:00:03;;;;;;;9.57;2.08;;;;;;;8.53;100.00;95888.06;5047010;28;20056;-44
2023/11/04 10:02:30;;;;;;;7.50;2.03;;;;;;;8.54;100.00;95883.31;5047733;28;20106;-43
2023/11/04 10:04:58;;;;;;;9.55;2.70;;;;;;;8.55;100.00;95871.09;5047488;28;20124;-41
2023/11/04 10:07:25;;;;;;;10.15;2.00;;;;;;;8.56;100.00;95880.88;5045170;28;20499;-42
2023/11/04 10:09:53;;;;;;;9.32;2.10;;;;;;;8.55;100.00;95884.88;5047409;28;20772;-44
2023/11/04 10:12:23;;;;;;;11.13;2.15;;;;;;;8.54;100.00;95869.56;5035858;28;20045;-45
2023/11/04 10:14:50;;;;;;;7.75;1.70;;;;;;;8.53;100.00;95879.03;5027611;28;20060;-41
2023/11/04 10:17:17;;;;;;;8.20;1.73;;;;;;;8.50;100.00;95877.94;5047573;28;20449;-41
2023/11/04 10:19:44;;;;;;;6.78;1.35;;;;;;;8.49;100.00;95873.66;5042688;28;20041;-42
2023/11/04 10:22:12;;;;;;;8.98;2.10;;;;;;;8.47;100.00;95872.56;5047657;28;20098;-42
2023/11/04 10:24:39;;;;;;;4.68;1.35;;;;;;;8.44;100.00;95882.50;5047289;28;20041;-43
2023/11/04 10:27:05;;;;;;;6.30;1.13;;;;;;;8.43;100.00;95875.44;5047431;28;20048;-40
2023/11/04 10:29:33;;;;;;;4.45;1.05;;;;;;;8.42;100.00;95882.16;5028405;28;20041;-42
2023/11/04 10:32:03;;;;;;;9.80;1.73;;;;;;;8.41;100.00;95874.38;5036578;28;20040;-40
2023/11/04 10:34:34;;;;;;;7.43;1.30;;;;;;;8.40;100.00;95872.81;5047050;28;20067;-42
2023/11/04 10:37:02;;;;;;;11.18;2.78;;;;;;;8.40;100.00;95867.31;5046689;28;20045;-40
2023/11/04 10:39:46;;;;;;;7.70;1.92;;;;;;;8.41;100.00;95868.84;5038527;28;20536;-44
2023/11/04 10:42:19;;;;;;;6.40;1.27;;;;;;;8.42;100.00;95870.38;5047496;28;20056;-41
2023/11/04 10:44:46;;;;;;;;;;;;;;;8.41;100.00;95877.13;5034997;28;20041;-42
2023/11/04 10:47:35;;;;;;;3.63;1.17;;;;;;;8.42;100.00;95875.88;5047352;28;19925;-45
2023/11/04 10:50:23;;;;;;;11.43;2.78;;;;;;;8.41;100.00;95874.38;5046527;28;20053;-41
2023/11/04 10:53:08;;;;;;;12.02;1.80;;;;;;;8.43;100.00;95866.41;5043924;28;20047;-41
2023/11/04 10:55:48;;;;;;;11.75;2.00;;;;;;;8.42;100.00;95862.09;5047412;28;20037;-48
2023/11/04 10:58:29;;;;;;;9.18;4.13;;;;;;;8.44;100.00;95845.91;5047489;28;20041;-44
2023/11/04 11:00:57;;;;;;;8.13;1.73;;;;;;;8.45;100.00;95850.97;5037365;28;20041;-43
2023/11/04 11:03:25;;;;;;;8.27;1.85;;;;;;;8.49;100.00;95842.56;5050280;28;20502;-45
2023/11/04 11:05:54;;;;;;;11.38;2.75;;;;;;;8.53;100.00;95841.22;5048520;28;20035;-41
2023/11/04 11:08:22;;;;;;;11.02;2.70;;;;;;;8.57;100.00;95836.34;5049717;28;20051;-43
2023/11/04 11:11:02;;;;;;;2.65;1.60;;;;;;;8.62;100.00;95832.25;5046752;28;20084;-44
2023/11/04 11:13:34;;;;;;;10.43;1.83;;;;;;;8.69;100.00;95831.19;5048250;28;20041;-42
2023/11/04 11:16:02;;;;;;;10.55;2.10;;;;;;;8.73;100.00;95824.34;5031717;28;20530;-43
2023/11/04 11:18:29;;;;;;;6.97;1.52;;;;;;;8.76;100.00;95820.69;5036905;28;20679;-41
2023/11/04 11:21:10;;;;;;;4.25;2.10;;;;;;;8.79;100.00;95811.47;5050827;28;20406;-41
2023/11/04 11:23:37;;;;;;;15.30;3.30;;;;;;;8.84;100.00;95818.41;5037804;28;20041;-40
2023/11/04 11:26:12;;;;;;;11.52;2.60;;;;;;;8.88;100.00;95816.28;5049894;28;20371;-41
2023/11/04 11:28:40;;;;;;;8.75;2.78;;;;;;;8.91;100.00;95813.38;5050853;28;20037;-42
2023/11/04 11:31:12;;;;;;;13.70;3.08;;;;;;;8.93;100.00;95821.19;5050676;28;20503;-45