Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:03:03;;;;;;;19.63;13.33;;;;;;;-2.39;100.00;102709.09;10376801;28;20469;-73
2023/04/03 00:08:07;;;;;;;21.03;14.70;;;;;;;-2.43;100.00;102719.66;10380052;28;20073;-73
2023/04/03 00:13:08;;;;;;;17.20;12.40;;;;;;;-2.44;100.00;102714.34;10334045;28;20037;-73
2023/04/03 00:18:08;;;;;;;14.93;11.70;;;;;;;-2.44;100.00;102715.25;10380176;28;20034;-73
2023/04/03 00:23:09;;;;;;;23.50;14.00;;;;;;;-2.43;100.00;102708.50;10389052;28;20104;-73
2023/04/03 00:28:09;;;;;;;19.53;9.60;;;;;;;-2.39;100.00;102718.44;10379876;28;20049;-73
2023/04/03 00:33:13;;;;;;;36.13;14.97;;;;;;;-2.49;100.00;102710.28;10371432;28;20441;-73
2023/04/03 00:38:14;;;;;;;22.30;13.10;;;;;;;-2.59;100.00;102713.28;10393693;28;20132;-73
2023/04/03 00:43:17;;;;;;;17.30;13.67;;;;;;;-2.57;100.00;102712.75;10406116;28;20033;-73
2023/04/03 00:48:47;;;;;;;23.15;15.80;;;;;;;-2.78;100.00;102707.41;10371797;28;20128;-72
2023/04/03 00:53:50;;;;;;;25.80;15.30;;;;;;;-2.91;100.00;102715.09;10390840;28;20064;-72
2023/04/03 00:58:54;;;;;;;19.98;14.80;;;;;;;-3.03;100.00;102711.88;10374747;28;20034;-73
2023/04/03 01:03:55;;;;;;;22.73;17.05;;;;;;;-3.09;100.00;102709.41;10362003;28;20109;-73
2023/04/03 01:08:55;;;;;;;25.17;16.47;;;;;;;-3.05;100.00;102721.91;10387380;28;20040;-73
2023/04/03 01:13:56;;;;;;;23.10;16.63;;;;;;;-3.08;100.00;102721.50;10395340;28;20038;-73
2023/04/03 01:18:56;;;;;;;27.10;20.30;;;;;;;-3.08;100.00;102725.72;10381687;28;20042;-73
2023/04/03 01:24:11;;;;;;;23.63;17.63;;;;;;;-3.08;100.00;102726.63;10407402;28;20177;-73
2023/04/03 01:29:12;;;;;;;24.00;17.30;;;;;;;-3.12;100.00;102729.50;10389895;28;20045;-73
2023/04/03 01:34:12;;;;;;;24.33;16.87;;;;;;;-3.17;100.00;102735.66;10384270;28;20073;-73
2023/04/03 01:39:13;;;;;;;26.20;18.93;;;;;;;-3.25;100.00;102739.78;10376299;28;20438;-73
2023/04/03 01:44:13;;;;;;;20.63;14.10;;;;;;;-3.27;100.00;102737.00;10395965;28;20052;-73
2023/04/03 01:49:14;;;;;;;27.80;18.87;;;;;;;-3.13;100.00;102733.72;10386721;28;20478;-73
2023/04/03 01:54:14;;;;;;;31.47;20.63;;;;;;;-3.07;100.00;102730.13;10354653;28;20042;-73
2023/04/03 01:59:17;;;;;;;26.27;17.13;;;;;;;-3.07;100.00;102732.69;10378222;28;20061;-73
2023/04/03 02:04:18;;;;;;;34.00;21.25;;;;;;;-3.14;100.00;102734.44;10393731;28;20050;-73
2023/04/03 02:09:18;;;;;;;26.40;19.17;;;;;;;-3.11;100.00;102739.03;10365599;28;20119;-73
2023/04/03 02:14:19;;;;;;;26.07;18.70;;;;;;;-3.20;100.00;102743.88;10381982;28;20064;-73
2023/04/03 02:19:19;;;;;;;26.90;20.70;;;;;;;-3.17;100.00;102751.00;10387812;28;20077;-73
2023/04/03 02:24:20;;;;;;;31.53;22.43;;;;;;;-3.26;100.00;102740.50;10389910;28;20076;-73
2023/04/03 02:29:20;;;;;;;32.27;23.07;;;;;;;-3.21;100.00;102743.66;10380176;28;20030;-73
2023/04/03 02:34:21;;;;;;;37.27;22.90;;;;;;;-3.30;100.00;102751.03;10375892;28;20073;-74
2023/04/03 02:39:22;;;;;;;32.00;21.70;;;;;;;-3.30;100.00;102749.38;10372580;28;20057;-73
2023/04/03 02:44:23;;;;;;;34.87;20.90;;;;;;;-3.33;100.00;102745.50;10367321;28;20120;-73
2023/04/03 02:49:23;;;;;;;41.63;27.60;;;;;;;-3.30;100.00;102745.91;10394279;28;20452;-73
2023/04/03 02:54:27;;;;;;;49.97;31.37;;;;;;;-3.20;100.00;102743.88;10381731;28;20120;-73
2023/04/03 02:59:28;;;;;;;43.88;29.48;;;;;;;-3.18;100.00;102744.06;10397729;28;20045;-74
2023/04/03 03:04:28;;;;;;;37.97;27.23;;;;;;;-3.26;100.00;102730.25;10385456;28;20128;-73
2023/04/03 03:09:29;;;;;;;37.80;28.47;;;;;;;-3.26;100.00;102743.06;10395943;28;20200;-73
2023/04/03 03:14:30;;;;;;;39.53;29.33;;;;;;;-3.23;100.00;102746.03;10366056;28;20484;-73
2023/04/03 03:19:30;;;;;;;40.50;31.43;;;;;;;-3.10;100.00;102749.50;10401677;28;20061;-72
2023/04/03 03:24:30;;;;;;;48.83;30.17;;;;;;;-3.04;100.00;102753.59;10384186;28;20042;-73
2023/04/03 03:29:31;;;;;;;46.03;31.33;;;;;;;-2.97;100.00;102748.56;10380230;28;20105;-74
2023/04/03 03:34:32;;;;;;;29.27;23.17;;;;;;;-3.01;100.00;102747.22;10386495;28;20068;-73
2023/04/03 03:39:32;;;;;;;33.73;21.70;;;;;;;-3.05;100.00;102744.06;10389392;28;20121;-73
2023/04/03 03:44:32;;;;;;;46.03;29.80;;;;;;;-3.06;100.00;102755.94;10354873;28;20087;-74
2023/04/03 03:49:33;;;;;;;34.83;24.50;;;;;;;-3.12;100.00;102750.00;10399267;28;20125;-73
2023/04/03 03:54:33;;;;;;;38.53;29.93;;;;;;;-3.15;100.00;102758.19;10397671;28;20529;-73
2023/04/03 03:59:34;;;;;;;43.40;29.60;;;;;;;-3.14;100.00;102754.94;10391328;28;20156;-73
2023/04/03 04:04:35;;;;;;;38.17;29.50;;;;;;;-3.17;100.00;102756.13;10366697;28;20047;-74
2023/04/03 04:09:35;;;;;;;38.53;27.73;;;;;;;-3.17;100.00;102756.13;10370513;28;20034;-74
2023/04/03 04:14:36;;;;;;;39.10;29.23;;;;;;;-3.11;100.00;102762.06;10378147;28;20113;-74
2023/04/03 04:19:36;;;;;;;31.90;23.43;;;;;;;-3.05;100.00;102767.13;10394838;28;20124;-73
2023/04/03 04:24:37;;;;;;;40.47;29.67;;;;;;;-3.07;100.00;102774.56;10365795;28;20152;-73
2023/04/03 04:29:37;;;;;;;31.97;20.90;;;;;;;-3.05;100.00;102765.47;10384467;28;20424;-73
2023/04/03 04:34:38;;;;;;;35.50;26.53;;;;;;;-3.03;100.00;102768.25;10362727;28;20188;-73
2023/04/03 04:39:38;;;;;;;52.07;25.20;;;;;;;-2.97;100.00;102761.38;10396486;28;20041;-73
2023/04/03 04:44:39;;;;;;;29.73;20.93;;;;;;;-3.00;100.00;102772.13;10361325;28;20052;-73
2023/04/03 04:49:39;;;;;;;32.63;22.97;;;;;;;-3.06;100.00;102776.41;10364694;28;20061;-74
2023/04/03 04:54:40;;;;;;;31.10;18.23;;;;;;;-3.05;100.00;102791.06;10379437;28;20096;-73
2023/04/03 04:59:40;;;;;;;28.73;20.67;;;;;;;-2.98;100.00;102791.19;10374514;28;20045;-74
2023/04/03 05:04:41;;;;;;;30.20;18.57;;;;;;;-3.05;100.00;102788.50;10350598;28;20195;-73
2023/04/03 05:09:42;;;;;;;43.50;29.30;;;;;;;-2.95;100.00;102791.59;10360662;28;20046;-74
2023/04/03 05:14:42;;;;;;;35.10;22.90;;;;;;;-2.99;100.00;102794.47;10371625;28;20038;-73
2023/04/03 05:19:43;;;;;;;29.50;16.93;;;;;;;-2.95;100.00;102804.41;10369309;28;20124;-74
2023/04/03 05:24:43;;;;;;;32.10;17.93;;;;;;;-2.85;100.00;102803.06;10374188;28;20442;-73
2023/04/03 05:29:44;;;;;;;23.77;19.07;;;;;;;-2.89;100.00;102804.31;10373601;28;20041;-74
2023/04/03 05:34:44;;;;;;;33.17;16.67;;;;;;;-2.79;100.00;102813.22;10361000;28;20097;-73
2023/04/03 05:39:45;;;;;;;28.03;18.10;;;;;;;-2.66;100.00;102817.59;10385440;28;20069;-74
2023/04/03 05:44:47;;;;;;;31.13;15.43;;;;;;;-2.42;100.00;102812.94;10370707;28;20038;-74
2023/04/03 05:49:47;;;;;;;23.75;17.08;;;;;;;-2.11;100.00;102812.69;10418443;28;20420;-73
2023/04/03 05:54:48;;;;;;;29.87;18.13;;;;;;;-1.99;100.00;102823.66;10355713;28;20038;-74
2023/04/03 05:59:48;;;;;;;29.73;16.10;;;;;;;-1.62;100.00;102819.75;10383714;28;20405;-74
2023/04/03 06:04:49;;;;;;;15.40;9.67;;;;;;;-0.50;100.00;102821.72;10350614;28;20049;-74
2023/04/03 06:09:50;;;;;;;14.13;7.15;;;;;;;1.72;100.00;102818.56;10372777;28;20171;-73
2023/04/03 06:14:52;;;;;;;10.63;5.07;;;;;;;3.25;100.00;102813.91;10380187;28;20406;-73
2023/04/03 06:19:52;;;;;;;9.27;3.95;;;;;;;4.65;100.00;102808.69;10400169;28;20052;-74
2023/04/03 06:24:53;;;;;;;10.15;4.20;;;;;;;5.79;100.00;102781.88;10364734;28;20133;-73
2023/04/03 06:29:53;;;;;;;5.30;2.78;;;;;;;7.07;100.00;102784.41;10386212;28;20215;-73
2023/04/03 06:34:55;;;;;;;6.93;2.90;;;;;;;8.19;100.00;102799.63;10368575;28;20137;-75
2023/04/03 06:39:55;;;;;;;7.50;2.60;;;;;;;8.93;100.00;102802.50;10401376;28;20049;-74
2023/04/03 06:44:56;;;;;;;3.67;2.58;;;;;;;10.10;100.00;102802.50;10399305;28;20061;-74
2023/04/03 06:49:57;;;;;;;6.60;3.47;;;;;;;9.89;89.66;102815.66;10374591;28;20133;-73
2023/04/03 06:55:00;;;;;;;8.48;3.40;;;;;;;10.09;86.02;102819.00;10371966;28;20042;-73
2023/04/03 07:00:01;;;;;;;8.20;2.45;;;;;;;10.95;78.25;102826.63;10303231;28;20038;-73
2023/04/03 07:05:01;;;;;;;5.88;2.65;;;;;;;11.02;74.44;102826.31;10374913;28;20389;-73
2023/04/03 07:10:02;;;;;;;7.03;2.83;;;;;;;11.31;72.25;102831.16;10371141;28;20041;-72
2023/04/03 07:15:04;;;;;;;6.03;2.78;;;;;;;11.79;64.76;102844.31;10392443;28;20393;-74
2023/04/03 07:20:06;;;;;;;5.47;2.90;;;;;;;11.50;70.50;102836.88;10397243;28;20492;-74
2023/04/03 07:25:07;;;;;;;7.87;3.03;;;;;;;12.69;68.50;102836.75;10363945;28;20111;-74
2023/04/03 07:30:09;;;;;;;8.43;2.85;;;;;;;12.59;60.98;102840.44;10432578;28;20450;-74
2023/04/03 07:35:09;;;;;;;3.90;2.42;;;;;;;12.40;60.53;102838.22;10367059;28;20464;-74
2023/04/03 07:40:10;;;;;;;9.65;4.45;;;;;;;12.50;63.13;102840.69;10399795;28;20125;-74
2023/04/03 07:45:11;;;;;;;5.93;2.30;;;;;;;13.36;60.76;102837.88;10342714;28;20042;-74
2023/04/03 07:50:11;;;;;;;5.80;3.55;;;;;;;13.39;61.28;102846.78;10362422;28;20046;-74
2023/04/03 07:55:12;;;;;;;12.00;2.95;;;;;;;13.25;59.50;102846.75;10374511;28;20124;-75
2023/04/03 08:00:13;;;;;;;8.43;3.13;;;;;;;13.82;62.02;102847.06;10357895;28;20882;-74
2023/04/03 08:05:18;;;;;;;8.02;2.03;;;;;;;14.31;53.56;102846.69;10359623;28;20052;-75
2023/04/03 08:10:19;;;;;;;5.18;2.28;;;;;;;14.78;54.00;102849.63;10330804;28;20093;-75
2023/04/03 08:15:20;;;;;;;6.57;2.90;;;;;;;15.15;52.30;102854.50;10334607;28;20042;-73
2023/04/03 08:20:21;;;;;;;6.40;2.63;;;;;;;14.47;49.72;102852.94;10315745;28;20521;-74
2023/04/03 08:25:21;;;;;;;6.18;2.33;;;;;;;14.80;51.93;102863.81;10342867;28;20068;-74
2023/04/03 08:30:22;;;;;;;6.38;2.92;;;;;;;14.56;49.85;102864.06;10320649;28;20049;-73
2023/04/03 08:35:22;;;;;;;9.43;2.53;;;;;;;14.45;53.62;102870.38;10317300;28;20034;-73
2023/04/03 08:40:23;;;;;;;5.32;2.83;;;;;;;15.31;50.85;102866.00;10347228;28;20042;-74
2023/04/03 08:45:44;;;;;;;8.80;3.08;;;;;;;14.65;49.37;102861.09;10341005;28;21281;-74
2023/04/03 08:50:46;;;;;;;6.82;1.77;;;;;;;15.07;48.75;102867.25;10385324;28;20398;-73
2023/04/03 08:55:51;;;;;;;6.78;3.28;;;;;;;15.74;49.82;102872.91;10381857;28;20042;-74
2023/04/03 09:01:01;;;;;;;6.93;2.17;;;;;;;15.46;46.27;102869.53;10358892;28;20046;-74
2023/04/03 09:06:06;;;;;;;4.55;2.42;;;;;;;15.12;42.78;102863.16;10365907;28;20030;-73
2023/04/03 09:11:21;;;;;;;6.93;2.40;;;;;;;15.01;43.85;102869.50;10394253;28;20034;-74
2023/04/03 09:16:32;;;;;;;4.55;1.95;;;;;;;15.00;41.42;102870.31;10370368;28;20401;-73
2023/04/03 09:21:37;;;;;;;4.40;2.58;;;;;;;15.04;41.09;102866.13;10378527;28;20041;-74
2023/04/03 09:26:51;;;;;;;4.57;2.55;;;;;;;14.74;41.17;102860.78;10355639;28;20080;-73
2023/04/03 09:32:01;;;;;;;6.15;2.17;;;;;;;15.50;42.81;102858.34;10363503;28;20053;-73
2023/04/03 09:37:05;;;;;;;6.75;2.72;;;;;;;16.51;41.55;102858.81;10392570;28;20030;-74
2023/04/03 09:42:23;;;;;;;2.92;1.55;;;;;;;16.37;35.01;102863.31;10381197;28;20477;-74
2023/04/03 09:47:33;;;;;;;4.72;1.77;;;;;;;15.73;37.49;102856.16;10389795;28;20037;-74
2023/04/03 09:52:34;;;;;;;5.18;1.27;;;;;;;14.90;36.21;102855.66;10404228;28;20034;-74
2023/04/03 09:57:35;;;;;;;4.28;1.50;;;;;;;13.77;34.95;102854.63;10406593;28;20045;-74
2023/04/03 10:02:37;;;;;;;4.32;1.02;;;;;;;13.45;38.94;102861.28;10401615;28;20104;-74
2023/04/03 10:07:38;;;;;;;1.92;1.10;;;;;;;14.06;36.13;102850.38;10437353;28;20049;-74
2023/04/03 10:12:38;;;;;;;4.60;1.70;;;;;;;14.17;37.43;102858.06;10403665;28;20414;-74
2023/04/03 10:17:45;;;;;;;6.53;1.75;;;;;;;14.47;35.55;102852.94;10403729;28;20120;-74
2023/04/03 10:23:23;;;;;;;4.32;1.10;;;;;;;15.27;35.39;102842.06;10405831;28;20084;-74
2023/04/03 10:28:56;;;;;;;4.45;1.75;;;;;;;14.35;35.14;102843.44;10404103;28;20041;-75
2023/04/03 10:34:06;;;;;;;2.85;1.23;;;;;;;14.06;36.67;102831.94;10397407;28;20048;-74
2023/04/03 10:39:34;;;;;;;5.35;1.60;;;;;;;14.47;34.34;102816.97;10403412;28;20049;-74
2023/04/03 10:44:55;;;;;;;3.10;1.13;;;;;;;15.90;34.86;102820.22;10398846;28;20370;-74
2023/04/03 10:50:14;;;;;;;3.92;1.25;;;;;;;16.20;35.95;102821.84;10371924;28;20042;-74
2023/04/03 10:56:00;;;;;;;3.15;1.02;;;;;;;14.85;34.16;102808.75;10386579;28;20505;-74
2023/04/03 11:01:24;;;;;;;3.35;1.38;;;;;;;14.31;34.14;102796.66;10347197;28;20053;-74
2023/04/03 11:06:25;;;;;;;1.92;1.00;;;;;;;13.82;37.18;102790.88;10367073;28;20519;-74
2023/04/03 11:11:32;;;;;;;2.95;1.75;;;;;;;14.89;35.11;102790.56;10381406;28;20050;-74
2023/04/03 11:16:36;;;;;;;4.53;1.27;;;;;;;15.26;34.08;102791.88;10408244;28;20033;-74
2023/04/03 11:21:43;;;;;;;4.05;1.10;;;;;;;15.24;32.33;102794.41;10343714;28;20042;-74
2023/04/03 11:26:44;;;;;;;3.17;0.90;;;;;;;14.33;32.67;102781.84;10349475;28;20045;-74
2023/04/03 11:32:02;;;;;;;1.85;1.20;;;;;;;14.75;36.66;102770.38;10374113;28;20084;-74
2023/04/03 11:37:12;;;;;;;3.20;1.38;;;;;;;14.69;34.61;102778.78;10345773;28;20551;-74
2023/04/03 11:42:24;;;;;;;4.63;1.42;;;;;;;15.34;33.77;102771.19;10351431;28;20054;-74
2023/04/03 11:47:44;;;;;;;4.53;2.23;;;;;;;15.53;34.98;102774.09;10358692;28;20054;-74
2023/04/03 11:52:46;;;;;;;3.22;1.10;;;;;;;15.96;37.39;102751.91;10357839;28;20269;-74
2023/04/03 11:58:01;;;;;;;;;;;;;;;15.76;33.06;102750.75;10401838;28;20504;-74
2023/04/03 12:03:02;;;;;;;3.60;1.40;;;;;;;15.20;32.27;102750.19;10359257;28;20021;-74
2023/04/03 12:08:27;;;;;;;4.10;1.50;;;;;;;14.44;31.79;102756.19;10374539;28;20029;-74
2023/04/03 12:13:27;;;;;;;4.28;1.13;;;;;;;14.09;33.60;102744.38;10400010;28;20037;-74
2023/04/03 12:18:55;;;;;;;3.08;1.23;;;;;;;14.05;33.74;102737.97;10383955;28;20441;-73
2023/04/03 12:24:05;;;;;;;3.33;1.42;;;;;;;14.53;35.89;102733.06;10379211;28;20132;-74
2023/04/03 12:29:34;;;;;;;2.20;1.60;;;;;;;13.94;34.80;102736.38;10409319;28;20046;-74
2023/04/03 12:34:50;;;;;;;2.15;1.20;;;;;;;15.30;36.14;102737.56;10389341;28;20046;-74
2023/04/03 12:40:10;;;;;;;2.58;1.33;;;;;;;15.96;36.50;102724.56;10408590;28;20044;-74
2023/04/03 12:45:20;;;;;;;3.60;1.65;;;;;;;15.19;35.11;102737.84;10407814;28;20037;-74
2023/04/03 12:50:23;;;;;;;4.13;1.00;;;;;;;14.39;34.64;102718.13;10408788;28;20049;-74
2023/04/03 12:55:24;;;;;;;2.42;1.27;;;;;;;14.70;38.49;102708.56;10406071;28;20037;-74
2023/04/03 13:00:27;;;;;;;3.30;1.75;;;;;;;15.02;36.27;102693.75;10406382;28;20037;-74
2023/04/03 13:05:28;;;;;;;2.42;1.27;;;;;;;15.22;37.17;102698.44;10408786;28;20530;-74
2023/04/03 13:10:29;;;;;;;3.42;1.33;;;;;;;15.54;35.09;102686.19;10390174;28;20029;-74
2023/04/03 13:15:30;;;;;;;7.40;1.63;;;;;;;15.21;34.23;102677.28;10405487;28;20037;-74
2023/04/03 13:20:32;;;;;;;5.73;1.83;;;;;;;15.14;38.01;102685.66;10421601;28;20030;-74
2023/04/03 13:25:34;;;;;;;8.10;2.85;;;;;;;14.93;34.23;102675.69;10437919;28;20061;-74
2023/04/03 13:30:36;;;;;;;3.22;1.65;;;;;;;14.80;34.02;102677.59;10422534;28;20045;-74
2023/04/03 13:35:38;;;;;;;3.15;1.40;;;;;;;15.26;36.16;102683.72;10384905;28;20437;-74
2023/04/03 13:40:53;;;;;;;4.53;1.73;;;;;;;15.40;34.62;102673.94;10348106;28;20814;-74
2023/04/03 13:46:11;;;;;;;6.47;2.88;;;;;;;14.66;36.48;102668.81;10348930;28;20387;-74
2023/04/03 13:51:12;;;;;;;5.10;1.83;;;;;;;15.29;37.43;102672.44;10361359;28;20120;-74
2023/04/03 13:56:41;;;;;;;7.65;2.63;;;;;;;14.74;35.18;102671.97;10378147;28;20047;-74
2023/04/03 14:02:03;;;;;;;3.28;1.75;;;;;;;15.06;37.65;102662.38;10360781;28;20943;-73
2023/04/03 14:07:04;;;;;;;6.45;2.33;;;;;;;15.62;36.33;102657.59;10374961;28;20481;-74
2023/04/03 14:12:07;;;;;;;4.03;1.70;;;;;;;14.66;36.79;102650.38;10400926;28;20109;-74
2023/04/03 14:17:22;;;;;;;4.97;2.13;;;;;;;14.59;38.21;102647.28;10350601;28;20181;-73
2023/04/03 14:22:31;;;;;;;4.60;1.63;;;;;;;14.85;36.12;102642.69;10366936;28;20133;-74
2023/04/03 14:27:41;;;;;;;3.50;1.45;;;;;;;14.43;36.90;102635.84;10366307;28;20042;-74
2023/04/03 14:32:41;;;;;;;3.03;1.50;;;;;;;14.19;37.47;102632.59;10366362;28;20061;-74
2023/04/03 14:37:42;;;;;;;6.03;1.60;;;;;;;14.31;37.51;102622.81;10350208;28;20052;-73
2023/04/03 14:42:43;;;;;;;5.15;1.90;;;;;;;13.86;36.08;102620.09;10350087;28;20033;-74
2023/04/03 14:47:51;;;;;;;4.22;2.20;;;;;;;13.78;38.18;102616.09;10363542;28;20038;-74
2023/04/03 14:52:54;;;;;;;12.45;3.78;;;;;;;13.88;39.11;102628.09;10361444;28;20037;-74
2023/04/03 14:57:54;;;;;;;5.72;2.13;;;;;;;13.24;36.87;102617.88;10358289;28;20560;-74
2023/04/03 15:03:05;;;;;;;3.55;2.00;;;;;;;13.40;38.41;102617.16;10386065;28;20033;-74
2023/04/03 15:08:15;;;;;;;4.88;1.58;;;;;;;13.30;40.24;102618.28;10373998;28;20046;-74
2023/04/03 15:13:25;;;;;;;4.00;1.70;;;;;;;13.15;42.57;102618.22;10356874;28;20046;-74
2023/04/03 15:18:31;;;;;;;4.20;1.65;;;;;;;12.92;38.52;102617.63;10365692;28;20103;-74
2023/04/03 15:23:33;;;;;;;6.20;1.58;;;;;;;12.27;38.44;102626.41;10388208;28;20045;-74
2023/04/03 15:28:40;;;;;;;4.00;1.15;;;;;;;12.17;38.87;102633.66;10358132;28;20041;-74
2023/04/03 15:33:47;;;;;;;4.22;1.73;;;;;;;11.68;39.73;102623.19;10379228;28;20041;-74
2023/04/03 15:38:54;;;;;;;3.25;1.38;;;;;;;11.28;40.15;102615.06;10355381;28;20037;-74
2023/04/03 15:43:55;;;;;;;8.05;2.28;;;;;;;10.83;43.27;102622.28;10368158;28;20065;-74
2023/04/03 15:48:57;;;;;;;4.80;1.30;;;;;;;10.31;42.84;102607.03;10389665;28;20038;-74
2023/04/03 15:54:00;;;;;;;5.18;3.30;;;;;;;9.30;46.61;102611.38;10362346;28;20337;-74
2023/04/03 15:59:13;;;;;;;3.22;1.15;;;;;;;8.95;46.32;102611.22;10349983;28;20049;-74
2023/04/03 16:04:15;;;;;;;3.15;1.30;;;;;;;8.27;46.92;102617.66;10395884;28;20049;-74
2023/04/03 16:09:23;;;;;;;3.88;1.33;;;;;;;8.00;48.05;102624.94;10363237;28;20049;-74
2023/04/03 16:14:30;;;;;;;6.07;1.58;;;;;;;7.66;48.47;102627.22;10309006;28;20554;-74
2023/04/03 16:19:36;;;;;;;5.55;1.58;;;;;;;7.34;51.68;102624.53;10348823;28;20480;-74
2023/04/03 16:24:42;;;;;;;8.48;2.28;;;;;;;7.17;49.60;102636.06;10391022;28;20064;-73
2023/04/03 16:29:49;;;;;;;8.15;2.03;;;;;;;6.98;52.21;102641.28;10384076;28;20587;-73
2023/04/03 16:34:53;;;;;;;3.22;1.33;;;;;;;6.83;54.31;102638.19;10399472;28;20041;-73
2023/04/03 16:39:54;;;;;;;5.63;1.70;;;;;;;6.70;50.95;102636.16;10380212;28;20041;-73
2023/04/03 16:44:58;;;;;;;4.75;1.70;;;;;;;6.64;51.24;102622.56;10324712;28;20045;-74
2023/04/03 16:50:05;;;;;;;2.85;1.25;;;;;;;6.47;53.55;102642.75;10386057;28;20064;-74
2023/04/03 16:55:06;;;;;;;2.25;1.10;;;;;;;6.35;53.69;102628.59;10390292;28;20485;-73
2023/04/03 17:00:10;;;;;;;2.47;1.33;;;;;;;6.22;53.86;102643.84;10396835;28;20033;-74
2023/04/03 17:05:16;;;;;;;4.65;2.53;;;;;;;6.16;55.42;102645.09;10385389;28;20072;-74
2023/04/03 17:10:20;;;;;;;4.20;1.15;;;;;;;5.97;55.48;102654.47;10354570;28;20038;-75
2023/04/03 17:15:32;;;;;;;3.35;1.50;;;;;;;5.79;56.62;102646.75;10379592;28;20042;-74
2023/04/03 17:20:38;;;;;;;3.72;1.70;;;;;;;5.62;57.34;102652.94;10404614;28;20034;-74
2023/04/03 17:25:40;;;;;;;5.55;1.70;;;;;;;5.53;59.94;102649.47;10397305;28;20029;-73
2023/04/03 17:30:41;;;;;;;3.47;1.10;;;;;;;5.44;58.54;102654.66;10357770;28;20117;-74
2023/04/03 17:35:43;;;;;;;3.42;1.75;;;;;;;5.30;57.96;102648.16;10361639;28;20034;-73
2023/04/03 17:40:44;;;;;;;;;;;;;;;5.17;58.90;102645.13;10369754;28;20038;-74
2023/04/03 17:46:09;;;;;;;11.15;1.70;;;;;;;5.03;60.30;102661.91;10375800;28;19929;-73
2023/04/03 17:51:12;;;;;;;5.35;2.10;;;;;;;4.75;63.35;102657.50;10378568;28;20048;-74
2023/04/03 17:56:16;;;;;;;5.88;1.75;;;;;;;4.57;65.31;102653.97;10370972;28;20070;-74
2023/04/03 18:01:19;;;;;;;4.82;2.40;;;;;;;4.54;65.53;102659.78;10379206;28;20054;-74
2023/04/03 18:06:31;;;;;;;5.43;1.85;;;;;;;4.13;69.61;102663.31;10378589;28;20041;-73
2023/04/03 18:11:35;;;;;;;7.68;1.85;;;;;;;4.01;72.91;102655.22;10434859;28;20382;-74
2023/04/03 18:16:40;;;;;;;2.13;1.38;;;;;;;3.85;74.42;102658.81;10384895;28;20125;-74
2023/04/03 18:21:46;;;;;;;3.35;2.88;;;;;;;3.57;77.08;102663.72;10346827;28;20033;-73
2023/04/03 18:26:50;;;;;;;2.90;1.60;;;;;;;3.27;82.41;102667.50;10367696;28;20044;-73
2023/04/03 18:31:52;;;;;;;5.95;1.80;;;;;;;2.98;89.79;102664.38;10362122;28;20042;-73
2023/04/03 18:36:53;;;;;;;5.85;2.13;;;;;;;2.74;98.02;102676.50;10358411;28;20124;-73
2023/04/03 18:41:55;;;;;;;5.07;2.38;;;;;;;2.60;100.00;102669.84;10377002;28;20511;-73
2023/04/03 18:46:58;;;;;;;4.20;2.25;;;;;;;2.37;100.00;102673.41;10383577;28;20041;-73
2023/04/03 18:51:59;;;;;;;5.30;2.03;;;;;;;2.11;100.00;102676.63;10332322;28;20041;-74
2023/04/03 18:57:00;;;;;;;7.32;1.98;;;;;;;1.93;100.00;102683.22;10368024;28;20620;-73
2023/04/03 19:02:00;;;;;;;6.38;2.67;;;;;;;1.85;100.00;102687.53;10361816;28;20413;-74
2023/04/03 19:07:04;;;;;;;5.90;3.20;;;;;;;1.66;100.00;102687.13;10383422;28;20537;-74
2023/04/03 19:12:06;;;;;;;8.07;2.55;;;;;;;1.38;100.00;102696.91;10392305;28;20456;-74
2023/04/03 19:17:07;;;;;;;5.00;1.60;;;;;;;1.27;100.00;102687.00;10426080;28;20056;-74
2023/04/03 19:22:08;;;;;;;5.45;1.95;;;;;;;1.15;100.00;102699.44;10375527;28;20398;-74
2023/04/03 19:27:08;;;;;;;7.97;2.42;;;;;;;1.08;100.00;102697.78;10393089;28;20080;-73
2023/04/03 19:32:09;;;;;;;6.03;2.15;;;;;;;0.94;100.00;102701.38;10396767;28;20108;-74
2023/04/03 19:37:10;;;;;;;6.85;2.78;;;;;;;0.75;100.00;102694.81;10389519;28;20678;-74
2023/04/03 19:42:10;;;;;;;8.85;2.38;;;;;;;0.55;100.00;102693.41;10351283;28;20044;-74
2023/04/03 19:47:11;;;;;;;6.22;2.30;;;;;;;0.36;100.00;102698.03;10372356;28;20173;-73
2023/04/03 19:52:11;;;;;;;8.40;2.45;;;;;;;0.18;100.00;102704.50;10361719;28;20049;-73
2023/04/03 19:57:12;;;;;;;4.07;2.88;;;;;;;0.07;100.00;102700.66;10368047;28;20120;-74
2023/04/03 20:02:13;;;;;;;6.90;2.20;;;;;;;-0.06;100.00;102704.31;10350684;28;20133;-74
2023/04/03 20:07:13;;;;;;;5.70;2.80;;;;;;;-0.21;100.00;102708.56;10381208;28;20715;-74
2023/04/03 20:12:14;;;;;;;4.78;2.58;;;;;;;-0.16;100.00;102704.91;10373000;28;20455;-73
2023/04/03 20:17:14;;;;;;;5.40;2.70;;;;;;;-0.25;100.00;102708.94;10351372;28;20051;-74
2023/04/03 20:22:15;;;;;;;4.40;3.03;;;;;;;-0.39;100.00;102711.50;10368916;28;20482;-75
2023/04/03 20:27:16;;;;;;;9.63;4.50;;;;;;;-0.51;100.00;102716.97;10359289;28;20042;-75
2023/04/03 20:32:17;;;;;;;8.13;2.90;;;;;;;-0.62;100.00;102713.09;10357845;28;20065;-76
2023/04/03 20:37:22;;;;;;;9.10;2.97;;;;;;;-0.78;100.00;102717.06;10348243;28;20272;-76
2023/04/03 20:42:22;;;;;;;6.32;3.00;;;;;;;-0.91;100.00;102720.69;10332338;28;20058;-75
2023/04/03 20:47:23;;;;;;;6.78;3.70;;;;;;;-0.98;100.00;102715.53;10389026;28;20132;-75
2023/04/03 20:52:23;;;;;;;5.10;3.05;;;;;;;-1.10;100.00;102708.88;10386166;28;20041;-75
2023/04/03 20:57:24;;;;;;;6.25;2.70;;;;;;;-1.14;100.00;102711.78;10375244;28;20046;-75
2023/04/03 21:02:25;;;;;;;4.82;2.90;;;;;;;-1.23;100.00;102709.00;10359629;28;20410;-76
2023/04/03 21:08:03;;;;;;;5.03;2.33;;;;;;;-1.34;100.00;102717.94;10369179;28;20184;-76
2023/04/03 21:13:41;;;;;;;9.27;4.60;;;;;;;-1.35;100.00;102711.91;10355803;28;20049;-76
2023/04/03 21:18:52;;;;;;;8.18;2.95;;;;;;;-1.44;100.00;102712.38;10340570;28;20039;-76
2023/04/03 21:23:53;;;;;;;7.05;2.80;;;;;;;-1.54;100.00;102708.66;10357669;28;20042;-75
2023/04/03 21:28:53;;;;;;;6.45;3.90;;;;;;;-1.63;100.00;102722.91;10365663;28;20038;-75
2023/04/03 21:33:54;;;;;;;9.63;3.53;;;;;;;-1.77;100.00;102727.19;10353215;28;20042;-76
2023/04/03 21:38:56;;;;;;;9.10;3.47;;;;;;;-1.82;100.00;102724.78;10358828;28;20065;-75
2023/04/03 21:43:57;;;;;;;5.78;3.38;;;;;;;-1.85;100.00;102729.53;10345142;28;20193;-75
2023/04/03 21:48:58;;;;;;;9.27;3.50;;;;;;;-1.82;100.00;102733.41;10336793;28;20539;-76
2023/04/03 21:53:58;;;;;;;11.60;4.43;;;;;;;-1.95;100.00;102730.94;10369591;28;20132;-76
2023/04/03 21:59:02;;;;;;;8.52;4.43;;;;;;;-2.02;100.00;102736.00;10357429;28;20050;-76
2023/04/03 22:04:02;;;;;;;7.75;5.28;;;;;;;-2.03;100.00;102738.34;10360448;28;20460;-76
2023/04/03 22:09:03;;;;;;;16.60;5.20;;;;;;;-2.03;100.00;102733.22;10343377;28;20185;-75
2023/04/03 22:14:03;;;;;;;7.10;3.70;;;;;;;-1.98;100.00;102720.28;10372142;28;20049;-75
2023/04/03 22:19:04;;;;;;;7.47;3.80;;;;;;;-1.97;100.00;102721.19;10361221;28;20068;-75
2023/04/03 22:24:04;;;;;;;4.32;3.35;;;;;;;-2.07;100.00;102712.31;10367671;28;20108;-76
2023/04/03 22:29:05;;;;;;;10.20;4.67;;;;;;;-2.21;100.00;102714.75;10350361;28;20130;-76
2023/04/03 22:34:06;;;;;;;3.93;2.70;;;;;;;-2.18;100.00;102702.31;10355986;28;20045;-76
2023/04/03 22:39:09;;;;;;;8.30;3.90;;;;;;;-2.24;100.00;102702.47;10355296;28;20148;-76
2023/04/03 22:44:10;;;;;;;8.63;4.50;;;;;;;-2.30;100.00;102696.53;10365761;28;20034;-75
2023/04/03 22:49:11;;;;;;;7.50;3.35;;;;;;;-2.38;100.00;102692.97;10352936;28;20108;-75
2023/04/03 22:54:11;;;;;;;8.10;3.70;;;;;;;-2.32;100.00;102704.75;10369523;28;20043;-75
2023/04/03 22:59:12;;;;;;;10.53;4.83;;;;;;;-2.27;100.00;102713.94;10376616;28;20144;-75
2023/04/03 23:04:12;;;;;;;6.10;4.53;;;;;;;-2.30;100.00;102716.13;10352655;28;20073;-75
2023/04/03 23:09:13;;;;;;;7.03;4.37;;;;;;;-2.51;100.00;102715.19;10344354;28;20048;-75