Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:23;;;;;;;28.85;14.73;;;4.30;93.20;;;4.31;77.44;99915.03;5070969;28;20032;-86
2021/01/26 00:03:50;;;;;;;31.83;14.52;;;4.30;93.10;;;4.33;77.50;99905.97;5070782;28;20110;-86
2021/01/26 00:06:16;;;;;;;28.77;16.38;;;4.30;93.30;;;4.34;77.40;99908.53;5070517;28;20469;-86
2021/01/26 00:08:44;;;;;;;33.00;15.32;;;4.40;93.50;;;4.34;77.89;99915.72;5069550;28;20520;-86
2021/01/26 00:11:11;;;;;;;25.58;15.10;;;4.40;93.30;;;4.33;77.80;99914.06;5070407;28;20033;-86
2021/01/26 00:13:38;;;;;;;30.20;16.23;;;4.40;93.30;;;4.37;77.31;99891.19;5070653;28;20127;-87
2021/01/26 00:16:06;;;;;;;32.60;15.45;;;4.30;93.50;;;4.42;77.31;99907.72;5070224;28;20123;-86
2021/01/26 00:18:33;;;;;;;31.50;15.38;;;4.40;93.50;;;4.37;77.76;99912.72;5070833;28;20140;-86
2021/01/26 00:21:00;;;;;;;28.38;15.57;;;4.40;93.40;;;4.30;77.67;99917.91;5069690;28;20648;-86
2021/01/26 00:23:26;;;;;;;28.63;15.07;;;4.40;93.20;;;4.33;77.33;99911.38;5071106;28;20830;-86
2021/01/26 00:25:55;;;;;;;35.92;16.95;;;4.40;93.00;;;4.37;76.87;99912.72;5072776;28;20072;-86
2021/01/26 00:28:22;;;;;;;29.70;15.88;;;4.30;92.80;;;4.40;77.12;99907.00;5069447;28;20174;-87
2021/01/26 00:30:48;;;;;;;30.00;14.82;;;4.30;93.20;;;4.34;77.04;99915.72;5069824;28;20091;-86
2021/01/26 00:33:18;;;;;;;28.30;15.18;;;4.30;93.20;;;4.31;77.51;99909.66;5067896;28;20041;-86
2021/01/26 00:35:46;;;;;;;29.90;16.67;;;4.30;93.20;;;4.28;77.50;99915.38;5072726;28;20044;-85
2021/01/26 00:38:13;;;;;;;35.08;16.67;;;4.30;93.30;;;4.34;77.35;99903.13;5053734;28;20136;-87
2021/01/26 00:40:40;;;;;;;27.33;14.25;;;4.20;93.20;;;4.31;77.56;99909.66;5053683;28;20121;-86
2021/01/26 00:43:09;;;;;;;26.67;15.35;;;4.20;93.50;;;4.28;77.43;99907.31;5053917;28;20098;-86
2021/01/26 00:45:36;;;;;;;27.48;15.20;;;4.50;93.70;;;4.27;77.43;99908.28;5053890;28;20121;-87
2021/01/26 00:48:03;;;;;;;32.30;15.55;;;4.30;93.60;;;4.31;77.56;99920.44;5052636;28;20446;-87
2021/01/26 00:50:33;;;;;;;28.85;15.93;;;4.30;93.70;;;4.36;77.75;99911.03;5052437;28;20045;-86
2021/01/26 00:52:59;;;;;;;29.88;15.23;;;4.30;93.80;;;4.31;77.60;99915.03;5052717;28;20044;-86
2021/01/26 00:55:33;;;;;;;30.30;15.10;;;4.30;93.70;;;4.35;77.74;99917.44;5052327;28;20053;-87
2021/01/26 00:58:02;;;;;;;29.77;15.98;;;4.30;93.70;;;4.37;77.97;99932.41;5053958;28;20120;-87
2021/01/26 01:00:34;;;;;;;28.35;15.45;;;4.30;93.90;;;4.41;77.62;99919.47;5052426;28;20076;-87
2021/01/26 01:03:07;;;;;;;30.70;15.18;;;4.30;93.80;;;4.41;77.91;99919.47;5052876;28;20037;-86
2021/01/26 01:05:34;;;;;;;25.20;15.00;;;4.30;93.80;;;4.40;77.44;99928.56;5053658;28;20111;-86
2021/01/26 01:08:03;;;;;;;30.70;15.55;;;4.30;93.80;;;4.39;77.69;99927.72;5053818;28;20068;-86
2021/01/26 01:10:36;;;;;;;26.77;13.82;;;4.30;93.90;;;4.40;77.53;99923.16;5053841;28;20059;-87
2021/01/26 01:13:03;;;;;;;25.77;14.18;;;4.30;94.00;;;4.35;77.83;99930.91;5059440;28;20563;-87
2021/01/26 01:15:30;;;;;;;28.67;15.32;;;4.40;94.00;;;4.31;77.97;99922.28;5073215;28;20697;-86
2021/01/26 01:17:57;;;;;;;29.48;14.77;;;4.40;93.90;;;4.33;78.26;99919.44;5073359;28;20588;-86
2021/01/26 01:20:27;;;;;;;25.88;14.50;;;4.40;93.90;;;4.38;77.74;99919.78;5073306;28;20052;-86
2021/01/26 01:22:54;;;;;;;29.17;15.27;;;4.30;94.10;;;4.38;78.04;99917.97;5073253;28;20132;-86
2021/01/26 01:25:22;;;;;;;24.40;14.00;;;4.30;94.10;;;4.35;77.72;99920.13;5072284;28;20047;-87
2021/01/26 01:27:49;;;;;;;28.13;14.50;;;4.30;94.00;;;4.33;78.38;99922.13;5072374;28;20128;-86
2021/01/26 01:30:20;;;;;;;25.80;14.38;;;4.40;94.30;;;4.33;78.11;99924.84;5072101;28;20044;-86
2021/01/26 01:32:47;;;;;;;26.83;13.80;;;4.40;94.10;;;4.37;78.33;99921.66;5072636;28;20468;-86
2021/01/26 01:35:15;;;;;;;29.95;15.00;;;4.30;94.20;;;4.42;77.79;99932.81;5072753;28;20060;-86
2021/01/26 01:37:42;;;;;;;32.38;15.25;;;4.40;94.30;;;4.40;78.61;99923.16;5072781;28;20145;-86
2021/01/26 01:40:14;;;;;;;32.95;16.45;;;4.40;94.40;;;4.42;77.87;99926.56;5073066;28;20048;-86
2021/01/26 01:42:41;;;;;;;32.40;16.90;;;4.30;94.40;;;4.46;77.78;99928.78;5073056;28;20159;-86
2021/01/26 01:45:09;;;;;;;29.92;15.55;;;4.40;94.60;;;4.44;78.06;99925.41;5072903;28;20169;-87
2021/01/26 01:47:44;;;;;;;26.35;14.88;;;4.40;94.50;;;4.46;78.24;99927.94;5066523;28;20161;-87
2021/01/26 01:50:21;;;;;;;27.90;15.63;;;4.40;94.60;;;4.44;78.43;99935.34;5052726;28;20090;-86
2021/01/26 01:52:56;;;;;;;24.88;14.77;;;4.40;94.50;;;4.45;78.56;99932.47;5053024;28;20047;-86
2021/01/26 01:55:26;;;;;;;30.60;15.52;;;4.60;94.50;;;4.47;78.27;99932.31;5052382;28;20139;-86
2021/01/26 01:57:58;;;;;;;29.20;14.18;;;4.40;94.50;;;4.49;78.14;99943.78;5052380;28;20693;-87
2021/01/26 02:00:26;;;;;;;28.75;16.10;;;4.60;94.60;;;4.42;78.58;99940.03;5052680;28;20132;-87
2021/01/26 02:02:58;;;;;;;28.00;15.00;;;4.40;94.40;;;4.38;78.31;99947.59;5052579;28;20510;-86
2021/01/26 02:05:26;;;;;;;29.92;15.13;;;4.70;94.60;;;4.40;78.58;99939.34;5052406;28;20130;-86
2021/01/26 02:07:56;;;;;;;29.25;16.13;;;4.40;94.50;;;4.40;78.66;99948.28;5052410;28;20148;-87
2021/01/26 02:10:23;;;;;;;34.53;16.02;;;4.60;94.70;;;4.36;78.69;99943.34;5052384;28;20056;-86
2021/01/26 02:12:51;;;;;;;29.65;15.43;;;4.40;94.40;;;4.38;78.79;99954.81;5052419;28;20041;-86
2021/01/26 02:15:19;;;;;;;28.38;15.18;;;4.60;94.60;;;4.41;78.54;99946.44;5052200;28;20079;-87
2021/01/26 02:18:06;;;;;;;27.65;14.88;;;4.40;94.50;;;4.44;78.46;99949.66;5052151;28;20815;-86
2021/01/26 02:21:32;;;;;;;27.60;14.75;;;4.70;94.70;;;4.45;78.65;99959.41;5052310;28;20087;-86
2021/01/26 02:24:57;;;;;;;32.00;14.75;;;4.50;94.60;;;4.44;78.65;99957.72;5052133;28;20135;-86
2021/01/26 02:28:34;;;;;;;30.25;14.77;;;4.50;94.70;;;4.48;78.83;99955.56;5051855;28;20131;-86
2021/01/26 02:32:12;;;;;;;30.08;13.93;;;4.50;94.70;;;4.48;78.51;99964.50;4974240;28;20129;-86
2021/01/26 02:35:26;;;;;;;27.33;14.00;;;4.50;94.90;;;4.49;78.67;99965.31;4987753;28;20133;-86
2021/01/26 02:38:47;;;;;;;29.63;14.23;;;4.50;94.90;;;4.50;78.47;99956.25;5051781;28;20144;-87
2021/01/26 02:41:25;;;;;;;24.63;12.50;;;4.50;94.90;;;4.48;79.22;99961.78;5035370;28;20139;-87
2021/01/26 02:44:06;;;;;;;23.08;12.30;;;4.50;95.00;;;4.47;78.92;99962.81;5051804;28;20072;-87
2021/01/26 02:46:45;;;;;;;22.95;13.15;;;4.50;95.00;;;4.42;79.11;99969.69;5051578;28;20152;-87
2021/01/26 02:49:26;;;;;;;24.77;11.77;;;4.50;95.00;;;4.47;79.45;99975.41;5051432;28;20191;-87
2021/01/26 02:52:04;;;;;;;21.40;12.13;;;4.60;94.90;;;4.52;79.00;99983.03;5050536;28;20683;-86
2021/01/26 02:54:50;;;;;;;26.65;11.93;;;4.60;94.70;;;4.53;79.01;99980.16;5050412;28;20137;-86
2021/01/26 02:57:24;;;;;;;24.08;11.88;;;4.60;94.80;;;4.58;78.57;99979.72;5051474;28;20409;-87
2021/01/26 02:59:58;;;;;;;20.35;11.23;;;4.60;95.10;;;4.53;78.90;99977.47;5051559;28;20068;-87
2021/01/26 03:02:34;;;;;;;25.42;10.43;;;4.60;94.90;;;4.53;79.12;99985.56;5051456;28;20132;-86
2021/01/26 03:05:07;;;;;;;20.77;10.23;;;4.60;94.80;;;4.55;78.97;99980.88;5051566;28;20539;-86
2021/01/26 03:07:39;;;;;;;23.45;9.68;;;4.70;94.80;;;4.56;79.04;99982.56;5051295;28;20124;-86
2021/01/26 03:10:12;;;;;;;33.90;10.02;;;4.60;94.70;;;4.53;79.24;99982.03;5051411;28;20541;-87
2021/01/26 03:12:43;;;;;;;19.52;8.88;;;4.70;94.80;;;4.58;79.21;99991.31;5070213;28;20782;-86
2021/01/26 03:15:15;;;;;;;17.75;8.55;;;4.70;94.70;;;4.60;78.93;99988.47;5071227;28;20127;-86
2021/01/26 03:17:45;;;;;;;22.60;9.10;;;4.60;94.60;;;4.65;79.12;99981.59;5070535;28;20115;-86
2021/01/26 03:20:27;;;;;;;22.48;8.38;;;4.60;94.80;;;4.62;79.29;99997.25;5064093;28;20076;-87
2021/01/26 03:22:57;;;;;;;16.65;7.38;;;4.70;94.90;;;4.60;79.49;99994.69;5070776;28;20484;-86
2021/01/26 03:25:27;;;;;;;22.27;8.07;;;4.70;94.90;;;4.66;79.32;100002.19;5069995;28;20591;-86
2021/01/26 03:28:00;;;;;;;21.92;8.45;;;4.70;94.70;;;4.72;78.75;99992.56;5069981;28;20594;-87
2021/01/26 03:30:32;;;;;;;17.60;7.13;;;4.70;94.90;;;4.68;79.24;100010.94;5071264;28;20037;-87
2021/01/26 03:33:07;;;;;;;20.63;7.82;;;4.70;95.00;;;4.61;79.46;100009.88;5070157;28;20083;-86
2021/01/26 03:35:34;;;;;;;15.07;7.80;;;4.80;94.80;;;4.62;79.19;100014.25;5069823;28;20072;-86
2021/01/26 03:38:10;;;;;;;20.80;7.82;;;4.70;94.80;;;4.66;79.50;100017.47;5069913;28;20144;-86
2021/01/26 03:40:37;;;;;;;21.70;7.40;;;4.70;94.90;;;4.64;79.49;100023.03;5071095;28;20119;-86
2021/01/26 03:43:05;;;;;;;14.13;7.05;;;4.80;94.90;;;4.62;79.77;100024.19;5065442;28;20052;-87
2021/01/26 03:45:32;;;;;;;20.65;6.88;;;4.80;94.70;;;4.59;79.41;100025.38;5067970;28;20685;-87
2021/01/26 03:48:29;;;;;;;15.80;6.45;;;4.70;94.70;;;4.56;79.62;100022.13;5070019;28;20127;-87
2021/01/26 03:51:06;;;;;;;15.27;7.15;;;4.80;94.60;;;4.60;79.64;100024.34;5070454;28;20068;-86
2021/01/26 03:53:58;;;;;;;17.48;7.07;;;4.80;94.30;;;4.60;79.29;100032.44;5070832;28;20136;-86
2021/01/26 03:57:23;;;;;;;16.05;7.10;;;4.80;94.30;;;4.63;79.02;100037.53;5069086;28;20056;-86
2021/01/26 04:00:09;;;;;;;18.25;7.10;;;4.80;94.30;;;4.61;78.95;100034.13;5033164;28;20132;-86
2021/01/26 04:03:05;;;;;;;20.08;6.97;;;4.80;94.20;;;4.58;79.31;100036.31;5075096;28;20499;-86
2021/01/26 04:05:39;;;;;;;17.17;6.60;;;4.80;94.20;;;4.62;79.26;100038.50;5074327;28;20131;-86
2021/01/26 04:08:15;;;;;;;16.30;6.63;;;4.80;94.30;;;4.65;79.42;100035.50;5074763;28;20075;-87
2021/01/26 04:10:50;;;;;;;19.05;6.40;;;4.70;94.30;;;4.64;79.23;100035.66;5074785;28;20147;-87
2021/01/26 04:13:22;;;;;;;18.02;6.45;;;4.70;94.30;;;4.62;78.85;100045.75;5074875;28;20087;-86
2021/01/26 04:15:56;;;;;;;14.55;6.53;;;4.70;94.50;;;4.68;79.00;100051.38;5074234;28;20067;-86
2021/01/26 04:18:29;;;;;;;17.05;6.70;;;4.70;94.60;;;4.64;78.94;100049.97;5073468;28;20579;-86
2021/01/26 04:20:57;;;;;;;15.82;5.93;;;4.70;94.50;;;4.63;79.11;100048.31;5074434;28;20045;-86
2021/01/26 04:23:27;;;;;;;19.13;6.30;;;4.70;94.40;;;4.70;78.99;100048.50;5074533;28;20496;-87
2021/01/26 04:25:55;;;;;;;12.13;5.90;;;4.70;94.40;;;4.71;78.92;100055.59;5073843;28;20068;-87
2021/01/26 04:28:38;;;;;;;16.20;5.97;;;4.70;94.60;;;4.73;78.69;100053.59;5074247;28;20487;-86
2021/01/26 04:31:08;;;;;;;11.85;5.90;;;4.70;94.50;;;4.65;78.27;100051.69;5074389;28;20048;-86
2021/01/26 04:33:35;;;;;;;13.35;6.07;;;4.80;94.50;;;4.67;79.11;100062.31;5072989;28;20148;-86
2021/01/26 04:36:02;;;;;;;14.10;5.75;;;4.70;94.40;;;4.69;78.83;100057.59;5073669;28;20112;-86
2021/01/26 04:38:28;;;;;;;14.80;5.53;;;4.80;94.40;;;4.73;78.76;100058.13;5074121;28;20051;-86
2021/01/26 04:41:01;;;;;;;16.75;5.07;;;4.70;94.40;;;4.74;78.57;100065.22;5072890;28;20156;-86
2021/01/26 04:43:37;;;;;;;11.55;5.05;;;4.90;94.60;;;4.74;78.94;100070.59;5074455;28;20139;-86
2021/01/26 04:46:14;;;;;;;17.02;5.20;;;4.70;94.50;;;4.76;78.81;100068.59;5073676;28;20044;-86
2021/01/26 04:48:50;;;;;;;18.08;5.78;;;4.70;94.50;;;4.68;79.14;100074.75;5074252;28;20068;-86
2021/01/26 04:51:28;;;;;;;14.05;5.05;;;4.80;94.40;;;4.74;78.73;100075.97;5074253;28;20135;-86
2021/01/26 04:54:42;;;;;;;14.27;4.88;;;4.80;94.30;;;4.76;78.90;100080.25;5073815;28;20098;-87
2021/01/26 04:57:34;;;;;;;11.75;4.90;;;4.80;94.50;;;4.70;79.08;100088.94;5073580;28;20083;-86
2021/01/26 05:00:16;;;;;;;15.52;5.20;;;4.80;94.00;;;4.75;78.84;100088.47;5073944;28;20123;-86
2021/01/26 05:03:20;;;;;;;9.38;4.68;;;4.80;94.30;;;4.66;79.16;100092.94;5074168;28;20040;-86
2021/01/26 05:05:51;;;;;;;15.52;4.90;;;4.80;94.30;;;4.69;78.95;100093.47;5073437;28;20076;-86
2021/01/26 05:08:34;;;;;;;9.43;4.75;;;4.80;94.20;;;4.69;79.25;100095.34;5072055;28;20079;-86
2021/01/26 05:11:09;;;;;;;11.60;5.53;;;4.80;94.10;;;4.70;78.65;100097.00;5073443;28;20071;-86
2021/01/26 05:13:41;;;;;;;16.73;4.75;;;4.80;94.20;;;4.76;78.82;100100.94;5073671;28;20136;-86
2021/01/26 05:16:14;;;;;;;13.20;4.55;;;4.80;94.30;;;4.72;79.21;100102.25;5053555;28;20060;-86
2021/01/26 05:18:48;;;;;;;12.10;4.63;;;4.80;94.20;;;4.70;78.87;100105.09;5053553;28;20045;-87
2021/01/26 05:21:29;;;;;;;13.27;4.45;;;4.80;94.10;;;4.72;78.62;100107.66;5053469;28;20048;-86
2021/01/26 05:24:05;;;;;;;14.32;4.63;;;4.80;94.20;;;4.59;79.07;100105.34;5053663;28;20068;-86
2021/01/26 05:26:32;;;;;;;12.07;4.55;;;5.00;94.00;;;4.65;79.28;100116.38;5053348;28;20467;-86
2021/01/26 05:28:59;;;;;;;14.93;4.38;;;4.90;94.00;;;4.68;78.89;100110.69;5053522;28;20076;-86
2021/01/26 05:31:28;;;;;;;11.90;4.50;;;4.90;94.00;;;4.67;79.29;100108.97;5053207;28;20148;-86
2021/01/26 05:34:02;;;;;;;12.20;4.47;;;5.10;94.10;;;4.68;79.18;100109.81;5055551;28;20098;-86
2021/01/26 05:36:29;;;;;;;16.15;4.70;;;4.90;94.00;;;4.69;79.09;100123.13;5072800;28;20041;-86
2021/01/26 05:38:56;;;;;;;17.25;6.35;;;4.90;94.20;;;4.80;79.03;100129.28;5072970;28;20082;-87
2021/01/26 05:41:23;;;;;;;16.23;4.57;;;4.90;94.30;;;4.78;79.34;100131.28;5073591;28;20174;-89
2021/01/26 05:43:54;;;;;;;18.38;5.05;;;4.80;94.10;;;4.77;78.97;100124.22;5077349;28;20056;-86
2021/01/26 05:46:39;;;;;;;13.50;4.78;;;4.90;94.20;;;4.76;79.21;100122.50;5076663;28;20099;-89
2021/01/26 05:49:07;;;;;;;17.83;4.63;;;4.80;94.10;;;4.81;79.16;100120.19;5071926;28;20135;-87
2021/01/26 05:51:36;;;;;;;16.15;4.20;;;4.90;94.40;;;4.82;79.17;100124.59;5071848;28;20044;-87
2021/01/26 05:54:10;;;;;;;14.43;4.53;;;4.90;94.30;;;4.83;79.21;100151.38;5072593;28;20090;-87
2021/01/26 05:56:46;;;;;;;13.15;4.40;;;4.90;94.40;;;4.75;79.51;100147.78;5072890;28;20052;-87
2021/01/26 05:59:25;;;;;;;14.20;4.57;;;4.90;94.20;;;4.70;79.18;100132.94;5072886;28;20170;-87
2021/01/26 06:01:53;;;;;;;13.00;3.95;;;4.90;94.20;;;4.70;79.35;100151.78;5073125;28;20778;-87
2021/01/26 06:04:30;;;;;;;14.73;4.57;;;4.90;94.10;;;4.65;79.82;100170.28;5072841;28;20044;-87
2021/01/26 06:07:00;;;;;;;17.63;4.78;;;4.90;94.30;;;4.55;79.96;100169.53;5071086;28;20072;-87
2021/01/26 06:09:41;;;;;;;18.58;4.95;;;5.00;94.20;;;4.61;79.73;100174.28;5072888;28;20127;-84
2021/01/26 06:12:18;;;;;;;12.95;4.97;;;5.00;94.10;;;4.64;79.77;100173.94;5071993;28;20489;-88
2021/01/26 06:15:00;;;;;;;17.48;5.10;;;4.90;94.10;;;4.69;79.51;100176.19;5072504;28;20118;-87
2021/01/26 06:17:30;;;;;;;18.85;5.00;;;5.00;94.20;;;4.66;80.13;100187.28;5072410;28;20774;-87
2021/01/26 06:20:15;;;;;;;21.98;5.15;;;5.00;94.30;;;4.71;79.69;100179.59;5072522;28;20048;-87
2021/01/26 06:22:43;;;;;;;16.65;6.97;;;4.90;94.20;;;4.76;79.84;100188.06;5070136;28;20049;-88
2021/01/26 06:25:19;;;;;;;26.48;7.10;;;4.90;94.50;;;4.81;79.59;100203.75;5070900;28;20036;-88
2021/01/26 06:27:56;;;;;;;18.23;6.45;;;4.90;94.60;;;4.85;79.29;100192.50;5072354;28;20091;-88
2021/01/26 06:30:40;;;;;;;15.40;5.85;;;4.90;94.70;;;4.88;79.38;100199.44;5072508;28;20072;-88
2021/01/26 06:34:21;;;;;;;19.23;6.88;;;4.90;94.90;;;4.84;79.32;100206.16;5071308;28;20056;-88
2021/01/26 06:37:19;;;;;;;19.27;6.35;;;4.90;94.70;;;4.81;79.72;100201.91;4990191;28;20061;-88
2021/01/26 06:40:48;;;;;;;20.40;5.95;;;4.90;94.70;;;4.80;79.83;100204.78;4990805;28;20152;-88
2021/01/26 06:43:39;;;;;;;14.10;5.90;;;4.90;94.70;;;4.84;79.81;100203.47;5048641;28;20525;-88
2021/01/26 06:46:23;;;;;;;25.13;6.55;;;4.90;94.80;;;4.87;79.55;100211.22;5052239;28;20112;-87
2021/01/26 06:49:18;;;;;;;17.45;6.35;;;5.10;94.90;;;4.83;80.03;100210.69;5054062;28;20037;-88
2021/01/26 06:52:35;;;;;;;19.23;6.43;;;4.90;94.90;;;4.86;79.85;100213.09;5059443;28;20036;-89
2021/01/26 06:55:18;;;;;;;16.48;5.88;;;5.00;94.90;;;4.89;79.53;100226.25;5010580;28;20171;-88
2021/01/26 06:58:34;;;;;;;22.73;6.05;;;5.00;94.90;;;4.92;79.53;100222.41;5051867;28;20060;-88
2021/01/26 07:01:31;;;;;;;20.38;5.63;;;5.00;95.00;;;4.92;79.52;100227.78;5034553;28;20057;-88
2021/01/26 07:04:26;;;;;;;17.23;5.75;;;5.00;95.00;;;4.93;79.53;100226.81;5047916;28;20055;-89
2021/01/26 07:07:56;;;;;;;24.65;7.22;;;5.00;94.80;;;4.98;79.40;100235.25;5054772;28;20067;-88
2021/01/26 07:10:44;;;;;;;20.55;5.93;;;5.00;94.90;;;5.01;78.92;100251.13;5072367;28;20094;-89
2021/01/26 07:13:21;;;;;;;12.55;4.43;;;5.30;95.00;;;4.88;79.47;100253.38;5071963;28;20040;-88
2021/01/26 07:16:29;;;;;;;15.93;4.82;;;5.00;94.80;;;4.88;79.54;100256.91;5086057;28;20041;-89
2021/01/26 07:19:32;;;;;;;14.15;5.18;;;5.00;94.70;;;4.87;79.44;100267.84;5070390;28;20473;-89
2021/01/26 07:22:55;;;;;;;17.23;4.70;;;5.00;94.40;;;4.90;79.56;100275.63;5070538;28;20405;-88
2021/01/26 07:25:27;;;;;;;18.55;5.00;;;5.00;94.60;;;4.92;79.71;100276.31;5051370;28;20044;-88
2021/01/26 07:28:29;;;;;;;11.20;4.82;;;5.00;94.70;;;4.89;79.44;100290.09;5067414;28;20417;-88
2021/01/26 07:31:01;;;;;;;15.27;4.90;;;5.00;94.70;;;4.95;79.41;100285.94;5067039;28;20056;-88
2021/01/26 07:33:33;;;;;;;16.80;4.95;;;5.00;94.60;;;4.94;79.54;100286.97;5050037;28;20052;-88
2021/01/26 07:36:10;;;;;;;13.88;4.93;;;5.20;94.80;;;4.90;79.45;100299.91;5071448;28;20044;-88
2021/01/26 07:38:42;;;;;;;13.60;5.15;;;5.00;94.80;;;4.88;79.47;100285.72;5070039;28;20063;-88
2021/01/26 07:41:21;;;;;;;13.77;5.70;;;5.00;94.40;;;4.90;79.39;100292.66;5071323;28;20044;-88
2021/01/26 07:43:57;;;;;;;15.55;6.15;;;5.00;94.50;;;4.94;79.55;100295.91;5071220;28;20040;-88
2021/01/26 07:46:31;;;;;;;12.15;6.28;;;5.00;94.70;;;4.95;79.00;100304.81;5074487;28;20049;-88
2021/01/26 07:49:07;;;;;;;15.30;6.10;;;5.00;94.60;;;4.97;79.52;100309.09;5070173;28;20078;-88
2021/01/26 07:51:39;;;;;;;16.17;7.72;;;5.00;94.70;;;4.94;79.27;100319.34;5070230;28;20040;-88
2021/01/26 07:54:15;;;;;;;15.93;7.40;;;5.00;94.60;;;4.95;79.35;100316.47;5061442;28;20095;-88
2021/01/26 07:56:43;;;;;;;15.50;7.20;;;5.00;94.60;;;4.98;78.91;100321.56;5050929;28;20465;-88
2021/01/26 07:59:16;;;;;;;15.02;7.28;;;5.00;94.60;;;4.97;79.19;100324.41;5053903;28;20037;-88
2021/01/26 08:01:48;;;;;;;16.55;7.45;;;5.00;94.70;;;4.96;79.78;100323.56;5053558;28;20045;-88
2021/01/26 08:04:16;;;;;;;18.10;7.95;;;5.00;94.80;;;4.99;79.25;100322.41;5050289;28;20049;-88
2021/01/26 08:07:02;;;;;;;20.80;7.00;;;5.00;94.90;;;4.92;79.45;100324.88;5061246;28;20397;-88
2021/01/26 08:10:08;;;;;;;19.25;8.38;;;5.00;95.00;;;4.97;79.27;100330.66;5056535;28;20043;-88
2021/01/26 08:12:51;;;;;;;20.75;8.05;;;5.00;94.70;;;4.98;79.46;100337.72;5059098;28;20057;-88
2021/01/26 08:15:29;;;;;;;17.48;8.18;;;5.00;94.90;;;4.98;79.16;100342.28;5063252;28;20051;-88
2021/01/26 08:17:56;;;;;;;16.70;7.85;;;5.00;94.80;;;5.00;79.66;100357.31;5066527;28;20071;-89
2021/01/26 08:20:32;;;;;;;19.73;8.95;;;5.00;94.80;;;4.99;79.41;100350.22;5049517;28;20511;-88
2021/01/26 08:23:02;;;;;;;21.77;8.75;;;5.00;94.90;;;5.05;79.14;100354.16;5049969;28;20056;-89
2021/01/26 08:25:33;;;;;;;25.27;8.10;;;5.00;95.10;;;5.06;79.25;100356.72;5050321;28;20128;-88
2021/01/26 08:28:06;;;;;;;23.23;8.35;;;5.00;95.10;;;5.07;79.22;100361.09;5050026;28;20052;-87
2021/01/26 08:31:04;;;;;;;18.80;8.25;;;5.00;95.10;;;5.09;79.36;100366.34;5060868;28;20052;-87
2021/01/26 08:33:34;;;;;;;19.23;8.50;;;5.00;95.30;;;4.91;79.88;100358.22;5058843;28;20041;-87
2021/01/26 08:36:41;;;;;;;19.40;8.90;;;5.40;95.30;;;4.97;79.90;100373.81;5066656;28;20040;-87
2021/01/26 08:39:40;;;;;;;22.70;8.52;;;5.10;95.20;;;4.93;80.45;100377.81;5045955;28;20535;-87
2021/01/26 08:42:09;;;;;;;20.00;8.88;;;5.10;95.40;;;4.95;80.50;100378.50;5065533;28;20073;-87
2021/01/26 08:44:47;;;;;;;20.20;9.30;;;5.10;95.30;;;4.93;80.59;100399.38;5064336;28;20119;-87
2021/01/26 08:47:47;;;;;;;17.63;8.93;;;5.10;95.20;;;4.93;80.42;100399.38;5053704;28;20609;-88
2021/01/26 08:50:31;;;;;;;19.65;8.50;;;5.10;95.30;;;5.00;79.89;100400.47;5060154;28;20056;-87
2021/01/26 08:53:21;;;;;;;21.63;9.80;;;5.10;95.30;;;4.99;80.53;100388.00;5071985;28;20047;-87
2021/01/26 08:55:53;;;;;;;18.57;8.47;;;5.20;95.50;;;5.02;80.47;100398.44;5069292;28;20044;-87
2021/01/26 08:58:42;;;;;;;15.98;9.15;;;5.20;95.40;;;5.01;80.50;100404.88;5072311;28;20497;-88
2021/01/26 09:01:37;;;;;;;22.67;9.68;;;5.20;95.40;;;5.02;80.38;100392.22;5073820;28;20408;-88
2021/01/26 09:04:50;;;;;;;21.92;9.13;;;5.20;95.30;;;5.03;80.38;100405.56;5074090;28;20048;-89
2021/01/26 09:07:47;;;;;;;16.00;7.90;;;5.20;95.40;;;5.11;79.81;100410.19;5064682;28;20133;-89
2021/01/26 09:10:33;;;;;;;14.40;7.90;;;5.20;95.30;;;5.12;80.01;100419.13;5065072;28;20489;-88
2021/01/26 09:13:09;;;;;;;22.33;9.00;;;5.20;95.50;;;5.04;80.40;100420.72;5065278;28;20040;-88
2021/01/26 09:15:44;;;;;;;21.33;7.97;;;5.20;95.40;;;5.03;80.29;100424.44;5072469;28;20063;-88
2021/01/26 09:18:15;;;;;;;22.80;8.98;;;5.10;95.40;;;5.05;80.46;100438.63;5058361;28;20060;-88
2021/01/26 09:20:42;;;;;;;;;;;5.20;95.50;;;5.10;80.27;100438.16;5073968;28;20052;-89
2021/01/26 09:23:10;;;;;;;20.10;9.50;;;5.20;95.50;;;5.18;79.75;100448.19;5070408;28;19956;-89
2021/01/26 09:25:42;;;;;;;13.43;7.38;;;5.20;95.60;;;5.15;80.21;100451.22;5053121;28;20056;-88
2021/01/26 09:28:13;;;;;;;19.13;7.90;;;5.20;95.60;;;5.17;79.95;100455.44;5073400;28;20056;-88
2021/01/26 09:30:42;;;;;;;20.17;8.23;;;5.20;95.60;;;5.14;80.36;100455.75;5072985;28;20040;-89
2021/01/26 09:33:22;;;;;;;20.67;8.20;;;5.30;95.70;;;5.09;80.21;100458.91;5073136;28;20059;-89
2021/01/26 09:35:52;;;;;;;18.08;8.15;;;5.30;95.60;;;5.08;80.71;100462.59;5067352;28;20052;-89
2021/01/26 09:38:22;;;;;;;19.13;8.68;;;5.30;95.60;;;5.06;80.62;100467.31;5062985;28;20041;-88
2021/01/26 09:40:58;;;;;;;14.35;9.40;;;5.30;95.60;;;5.11;80.64;100472.25;5071524;28;20084;-89
2021/01/26 09:43:28;;;;;;;23.20;10.43;;;5.30;95.50;;;5.05;80.98;100476.38;5074276;28;20443;-88
2021/01/26 09:46:00;;;;;;;22.63;10.15;;;5.30;95.40;;;5.09;80.62;100485.03;5070647;28;20067;-89
2021/01/26 09:48:36;;;;;;;18.15;9.52;;;5.30;95.50;;;5.03;80.92;100491.03;5052564;28;20492;-88
2021/01/26 09:51:11;;;;;;;18.73;9.52;;;5.30;95.40;;;5.07;80.87;100498.66;5069210;28;20124;-88
2021/01/26 09:53:39;;;;;;;18.05;9.57;;;5.40;95.30;;;5.00;81.17;100508.34;5072687;28;20132;-88
2021/01/26 09:56:07;;;;;;;21.38;9.52;;;5.40;95.10;;;5.05;81.20;100503.34;5072247;28;20036;-89
2021/01/26 09:58:36;;;;;;;20.63;9.57;;;5.40;95.30;;;5.07;81.16;100504.06;5060366;28;20048;-89
2021/01/26 10:01:06;;;;;;;15.23;8.57;;;5.40;95.20;;;5.15;80.85;100515.94;5072933;28;20086;-88
2021/01/26 10:03:34;;;;;;;18.55;9.38;;;5.30;95.40;;;5.14;80.58;100515.09;5073121;28;20045;-88
2021/01/26 10:06:01;;;;;;;17.80;10.43;;;5.40;95.50;;;5.19;80.78;100520.03;5067640;28;20059;-88
2021/01/26 10:08:30;;;;;;;14.80;8.60;;;5.40;95.40;;;5.20;80.89;100516.38;5073960;28;20055;-88
2021/01/26 10:11:10;;;;;;;19.27;9.88;;;5.40;95.50;;;5.19;80.80;100517.34;5064554;28;20049;-89
2021/01/26 10:13:41;;;;;;;22.23;10.00;;;5.40;95.50;;;5.22;80.58;100522.47;5059447;28;20041;-88
2021/01/26 10:16:42;;;;;;;18.55;9.50;;;5.40;95.40;;;5.21;80.80;100536.94;5054079;28;20045;-88
2021/01/26 10:19:12;;;;;;;19.55;10.07;;;5.40;95.50;;;5.21;80.87;100542.31;5001840;28;20049;-86
2021/01/26 10:21:40;;;;;;;19.20;10.30;;;5.40;95.60;;;5.23;80.57;100534.94;5030736;28;20128;-87
2021/01/26 10:24:14;;;;;;;22.17;10.18;;;5.40;95.50;;;5.22;81.15;100535.94;5051105;28;20052;-87
2021/01/26 10:26:42;;;;;;;21.25;10.52;;;5.40;95.60;;;5.24;81.25;100553.66;5066814;28;20093;-85
2021/01/26 10:29:33;;;;;;;18.17;10.27;;;5.50;95.60;;;5.23;81.19;100551.13;5051174;28;20049;-86
2021/01/26 10:32:01;;;;;;;18.77;10.60;;;5.50;95.60;;;5.27;81.10;100548.00;5051306;28;20064;-86
2021/01/26 10:34:41;;;;;;;20.83;10.98;;;5.50;95.80;;;5.26;81.07;100556.22;5052787;28;20139;-87
2021/01/26 10:37:12;;;;;;;18.45;11.07;;;5.50;95.80;;;5.31;80.97;100543.13;5059644;28;20566;-86
2021/01/26 10:39:41;;;;;;;19.23;9.25;;;5.50;95.70;;;5.34;81.12;100547.38;5072494;28;20053;-86
2021/01/26 10:42:18;;;;;;;19.15;10.00;;;5.50;95.90;;;5.34;80.92;100548.22;5067901;28;20106;-86
2021/01/26 10:44:48;;;;;;;22.83;9.98;;;5.50;95.90;;;5.34;80.95;100547.38;5060099;28;20045;-86
2021/01/26 10:47:21;;;;;;;19.40;10.88;;;5.50;95.70;;;5.37;80.78;100549.75;5058735;28;20048;-87
2021/01/26 10:49:55;;;;;;;20.27;10.23;;;5.50;95.90;;;5.34;80.96;100547.38;5059021;28;20068;-86
2021/01/26 10:52:41;;;;;;;19.95;9.73;;;5.50;95.80;;;5.35;80.98;100549.94;5068005;28;20105;-87
2021/01/26 10:55:12;;;;;;;18.80;8.65;;;5.50;96.00;;;5.35;81.04;100555.34;5054440;28;20041;-86
2021/01/26 10:57:40;;;;;;;16.27;8.25;;;5.50;96.00;;;5.36;80.91;100554.31;5050943;28;20186;-87
2021/01/26 11:00:12;;;;;;;18.38;8.18;;;5.50;95.90;;;5.38;81.10;100555.03;5064517;28;20068;-87
2021/01/26 11:02:39;;;;;;;16.25;7.03;;;5.50;95.90;;;5.36;80.62;100567.81;5071076;28;20044;-87
2021/01/26 11:05:09;;;;;;;13.65;7.78;;;5.50;95.60;;;5.36;80.95;100559.72;5071132;28;20308;-85