Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:24;;;;;;;7.60;3.70;;;24.60;90.50;;;;;;5052970;28;20030;-71
2022/08/01 00:02:50;;;;;;;5.80;2.70;;;24.50;90.50;;;;;;5053015;28;20104;-71
2022/08/01 00:05:16;;;;;;;11.50;4.85;;;24.60;90.50;;;;;;5052695;28;20017;-70
2022/08/01 00:07:41;;;;;;;10.52;4.15;;;24.50;90.50;;;;;;5052703;28;20025;-71
2022/08/01 00:10:12;;;;;;;8.68;3.15;;;24.50;90.60;;;;;;5052637;28;20463;-71
2022/08/01 00:12:38;;;;;;;8.10;4.45;;;24.50;90.50;;;;;;5052522;28;20041;-71
2022/08/01 00:15:06;;;;;;;8.70;4.40;;;24.50;90.60;;;;;;5052616;28;20048;-70
2022/08/01 00:17:32;;;;;;;9.30;4.50;;;24.40;90.80;;;;;;5052800;28;20063;-71
2022/08/01 00:19:57;;;;;;;10.15;4.85;;;24.40;90.90;;;;;;5052608;28;20028;-70
2022/08/01 00:22:23;;;;;;;5.43;3.75;;;24.40;90.90;;;;;;5052564;28;20389;-69
2022/08/01 00:24:49;;;;;;;6.60;3.95;;;24.40;90.80;;;;;;5052139;28;20074;-69
2022/08/01 00:27:14;;;;;;;6.07;3.58;;;24.40;90.80;;;;;;5052821;28;20509;-67
2022/08/01 00:29:40;;;;;;;6.95;3.63;;;24.40;90.80;;;;;;5052407;28;20151;-67
2022/08/01 00:32:06;;;;;;;8.65;3.95;;;24.30;90.90;;;;;;5052580;28;20025;-68
2022/08/01 00:34:32;;;;;;;8.13;3.78;;;24.40;90.90;;;;;;5055593;28;20029;-68
2022/08/01 00:36:57;;;;;;;7.75;3.85;;;24.40;90.90;;;;;;5056285;28;20525;-69
2022/08/01 00:39:23;;;;;;;8.32;4.20;;;24.40;90.90;;;;;;5055971;28;20025;-71
2022/08/01 00:41:48;;;;;;;7.82;3.60;;;24.30;91.00;;;;;;5056071;28;20028;-68
2022/08/01 00:44:14;;;;;;;6.25;3.20;;;24.30;91.10;;;;;;5056114;28;20084;-69
2022/08/01 00:46:39;;;;;;;9.93;3.75;;;24.30;90.90;;;;;;5056201;28;20032;-68
2022/08/01 00:49:05;;;;;;;6.35;3.55;;;24.40;90.90;;;;;;5055959;28;20083;-69
2022/08/01 00:51:31;;;;;;;9.15;4.53;;;24.30;90.90;;;;;;5056000;28;20029;-68
2022/08/01 00:53:57;;;;;;;7.75;4.40;;;24.30;91.20;;;;;;5055647;28;20075;-68
2022/08/01 00:56:25;;;;;;;8.43;4.15;;;24.30;91.30;;;;;;5055812;28;20037;-68
2022/08/01 00:58:51;;;;;;;10.88;5.28;;;24.30;91.20;;;;;;5056027;28;20059;-68
2022/08/01 01:01:20;;;;;;;7.97;4.55;;;24.30;91.40;;;;;;5055832;28;20025;-68
2022/08/01 01:03:46;;;;;;;9.30;4.90;;;24.20;91.60;;;;;;5055789;28;20025;-70
2022/08/01 01:06:22;;;;;;;8.50;4.70;;;24.20;91.60;;;;;;5055604;28;20017;-72
2022/08/01 01:09:11;;;;;;;10.70;6.32;;;24.30;91.70;;;;;;5055487;28;20025;-70
2022/08/01 01:12:04;;;;;;;8.20;6.13;;;24.30;91.90;;;;;;5055323;28;20025;-71
2022/08/01 01:14:48;;;;;;;9.38;5.43;;;24.20;92.20;;;;;;5045153;28;20041;-70
2022/08/01 01:17:17;;;;;;;13.63;7.03;;;24.10;92.10;;;;;;5055681;28;20051;-70
2022/08/01 01:19:47;;;;;;;11.85;8.38;;;24.20;92.30;;;;;;5055446;28;20108;-71
2022/08/01 01:22:42;;;;;;;11.02;9.02;;;24.10;92.50;;;;;;5054986;28;20021;-71
2022/08/01 01:25:45;;;;;;;13.35;9.20;;;24.10;92.80;;;;;;5044911;28;20040;-70
2022/08/01 01:28:13;;;;;;;17.63;10.55;;;24.10;92.80;;;;;;5055480;28;20064;-71
2022/08/01 01:30:42;;;;;;;15.38;10.77;;;24.10;93.00;;;;;;5054974;28;20112;-71
2022/08/01 01:33:11;;;;;;;16.45;11.35;;;24.10;93.10;;;;;;5055247;28;20086;-67
2022/08/01 01:35:41;;;;;;;15.68;11.60;;;24.10;93.30;;;;;;5054849;28;20433;-70
2022/08/01 01:38:20;;;;;;;17.98;12.88;;;24.00;93.50;;;;;;5053720;28;20029;-70
2022/08/01 01:40:48;;;;;;;17.10;12.23;;;24.00;93.80;;;;;;5054752;28;20017;-70
2022/08/01 01:43:15;;;;;;;18.83;12.57;;;24.00;94.20;;;;;;5055065;28;20021;-71
2022/08/01 01:45:43;;;;;;;16.02;14.00;;;23.90;94.80;;;;;;5054669;28;20386;-70
2022/08/01 01:48:13;;;;;;;19.58;15.48;;;23.90;94.60;;;;;;5055198;28;20436;-71
2022/08/01 01:50:41;;;;;;;18.27;16.33;;;23.90;94.80;;;;;;5053610;28;20052;-70
2022/08/01 01:53:07;;;;;;;19.88;16.45;;;23.80;95.10;;;;;;5054579;28;20474;-70
2022/08/01 01:55:35;;;;;;;15.77;13.90;;;23.90;95.30;;;;;;5054698;28;20028;-71
2022/08/01 01:58:01;;;;;;;16.30;10.95;;;23.80;95.40;;;;;;5054802;28;20028;-71
2022/08/01 02:00:29;;;;;;;13.27;8.85;;;23.80;95.10;;;;;;5054704;28;20084;-71
2022/08/01 02:02:56;;;;;;;11.00;7.05;;;23.80;95.20;;;;;;5054314;28;20025;-71
2022/08/01 02:05:23;;;;;;;10.32;6.55;;;23.70;94.90;;;;;;5054507;28;20115;-71
2022/08/01 02:07:50;;;;;;;7.72;5.60;;;23.70;94.90;;;;;;5054494;28;20013;-71
2022/08/01 02:10:17;;;;;;;8.68;5.43;;;23.70;94.90;;;;;;5054657;28;20059;-71
2022/08/01 02:12:45;;;;;;;10.02;5.32;;;23.60;95.10;;;;;;5054264;28;20521;-71
2022/08/01 02:15:13;;;;;;;8.13;5.25;;;23.60;95.10;;;;;;5054278;28;20025;-71
2022/08/01 02:17:43;;;;;;;11.05;5.93;;;23.60;95.10;;;;;;5054319;28;20112;-70
2022/08/01 02:20:10;;;;;;;13.88;5.72;;;23.60;95.10;;;;;;5054187;28;20104;-69
2022/08/01 02:22:56;;;;;;;8.15;5.63;;;23.60;95.00;;;;;;5053994;28;20041;-68
2022/08/01 02:25:21;;;;;;;8.85;5.40;;;23.60;95.00;;;;;;5054144;28;20051;-70
2022/08/01 02:27:58;;;;;;;12.68;6.10;;;23.60;95.00;;;;;;5054175;28;20021;-70
2022/08/01 02:30:25;;;;;;;10.38;6.43;;;23.60;94.90;;;;;;5054268;28;20029;-71
2022/08/01 02:33:01;;;;;;;10.13;6.60;;;23.60;94.80;;;;;;5053839;28;20060;-68
2022/08/01 02:35:28;;;;;;;8.90;6.38;;;23.60;95.10;;;;;;5052307;28;20021;-68
2022/08/01 02:37:58;;;;;;;11.30;6.95;;;23.60;94.70;;;;;;5053717;28;20021;-71
2022/08/01 02:40:26;;;;;;;9.20;7.38;;;23.60;94.90;;;;;;5054079;28;20533;-72
2022/08/01 02:42:56;;;;;;;8.15;7.28;;;23.60;94.90;;;;;;5053469;28;20082;-71
2022/08/01 02:45:24;;;;;;;11.25;7.55;;;23.60;94.90;;;;;;5052666;28;20078;-68
2022/08/01 02:47:55;;;;;;;9.95;7.28;;;23.60;94.70;;;;;;5053670;28;20029;-71
2022/08/01 02:50:23;;;;;;;8.38;6.80;;;23.60;94.50;;;;;;5053589;28;20029;-71
2022/08/01 02:52:52;;;;;;;7.80;7.00;;;23.60;94.50;;;;;;5053575;28;20033;-71
2022/08/01 02:55:20;;;;;;;9.38;8.20;;;23.60;94.40;;;;;;5052960;28;20017;-68
2022/08/01 02:57:47;;;;;;;10.73;7.40;;;23.50;94.50;;;;;;5053721;28;20099;-71
2022/08/01 03:00:15;;;;;;;8.07;7.15;;;23.50;94.70;;;;;;5053670;28;20450;-71
2022/08/01 03:02:43;;;;;;;8.32;7.45;;;23.50;94.70;;;;;;5053200;28;20025;-69
2022/08/01 03:05:11;;;;;;;10.35;8.40;;;23.40;94.70;;;;;;5053296;28;20127;-71
2022/08/01 03:07:38;;;;;;;9.32;7.43;;;23.50;94.60;;;;;;5053376;28;20025;-71
2022/08/01 03:10:05;;;;;;;9.35;8.20;;;23.50;94.80;;;;;;5053390;28;20024;-69
2022/08/01 03:12:34;;;;;;;10.52;8.75;;;23.40;94.70;;;;;;5052009;28;20037;-71
2022/08/01 03:15:01;;;;;;;9.52;8.35;;;23.50;94.70;;;;;;5053346;28;20086;-70
2022/08/01 03:17:28;;;;;;;11.35;9.05;;;23.50;94.80;;;;;;5052978;28;20108;-71
2022/08/01 03:19:57;;;;;;;10.35;8.82;;;23.50;94.70;;;;;;5053551;28;20059;-71
2022/08/01 03:22:25;;;;;;;9.35;7.80;;;23.40;94.80;;;;;;5053186;28;20029;-72
2022/08/01 03:24:53;;;;;;;10.60;8.27;;;23.40;95.00;;;;;;5053040;28;20025;-71
2022/08/01 03:27:24;;;;;;;10.50;8.32;;;23.40;94.80;;;;;;5053178;28;20044;-69
2022/08/01 03:29:50;;;;;;;11.43;7.35;;;23.40;94.80;;;;;;5052900;28;20029;-71
2022/08/01 03:32:18;;;;;;;10.82;7.75;;;23.40;94.90;;;;;;5053396;28;20090;-68
2022/08/01 03:34:45;;;;;;;12.27;6.80;;;23.40;94.90;;;;;;5052828;28;20021;-71
2022/08/01 03:37:24;;;;;;;8.68;7.05;;;23.40;94.70;;;;;;5053088;28;20029;-71
2022/08/01 03:40:05;;;;;;;11.43;7.43;;;23.40;94.80;;;;;;5052908;28;20387;-71
2022/08/01 03:42:38;;;;;;;11.60;7.10;;;23.40;95.00;;;;;;5053008;28;20025;-67
2022/08/01 03:45:10;;;;;;;10.13;6.57;;;23.40;95.00;;;;;;5038167;28;20027;-71
2022/08/01 03:47:36;;;;;;;7.80;6.10;;;23.30;95.00;;;;;;5047864;28;20446;-69
2022/08/01 03:50:08;;;;;;;7.85;6.45;;;23.30;95.10;;;;;;5049058;28;20095;-67
2022/08/01 03:52:37;;;;;;;13.48;7.15;;;23.30;95.00;;;;;;5034472;28;20037;-71
2022/08/01 03:55:09;;;;;;;8.93;6.80;;;23.30;94.90;;;;;;5046613;28;20459;-71
2022/08/01 03:57:35;;;;;;;8.13;6.20;;;23.30;95.00;;;;;;5032885;28;20029;-71
2022/08/01 04:00:06;;;;;;;8.48;5.93;;;23.20;95.00;;;;;;5032788;28;20017;-70
2022/08/01 04:02:31;;;;;;;10.55;6.65;;;23.20;95.10;;;;;;5032573;28;20391;-71
2022/08/01 04:04:59;;;;;;;9.73;6.60;;;23.20;95.20;;;;;;5032724;28;20490;-71
2022/08/01 04:07:32;;;;;;;7.28;5.75;;;23.20;95.20;;;;;;5034535;28;20100;-70
2022/08/01 04:09:58;;;;;;;9.63;6.47;;;23.20;95.20;;;;;;5036953;28;20120;-71
2022/08/01 04:12:23;;;;;;;8.45;6.78;;;23.20;95.20;;;;;;5036826;28;20029;-70
2022/08/01 04:14:49;;;;;;;12.77;6.70;;;23.20;95.40;;;;;;5036575;28;20060;-71
2022/08/01 04:17:16;;;;;;;7.53;6.40;;;23.20;95.30;;;;;;5036549;28;20025;-71
2022/08/01 04:19:42;;;;;;;8.82;6.55;;;23.20;95.50;;;;;;5036439;28;20064;-71
2022/08/01 04:22:11;;;;;;;8.48;6.18;;;23.20;95.60;;;;;;5036798;28;20028;-70
2022/08/01 04:24:37;;;;;;;8.18;6.00;;;23.10;95.60;;;;;;5036507;28;20013;-71
2022/08/01 04:27:07;;;;;;;9.93;6.88;;;23.10;95.60;;;;;;5036544;28;20033;-71
2022/08/01 04:29:34;;;;;;;7.60;5.95;;;23.10;95.70;;;;;;5036404;28;20078;-70
2022/08/01 04:32:01;;;;;;;8.73;6.22;;;23.10;95.50;;;;;;5036079;28;20356;-67
2022/08/01 04:34:30;;;;;;;7.07;5.70;;;23.20;95.60;;;;;;5036054;28;20021;-71
2022/08/01 04:36:57;;;;;;;10.68;5.78;;;23.10;95.60;;;;;;5036180;28;20029;-67
2022/08/01 04:39:27;;;;;;;7.95;5.80;;;23.10;95.70;;;;;;5036302;28;20503;-70
2022/08/01 04:41:56;;;;;;;10.07;5.65;;;23.10;95.80;;;;;;5036378;28;20105;-71
2022/08/01 04:44:24;;;;;;;8.10;5.43;;;23.10;95.90;;;;;;5043264;28;20087;-68
2022/08/01 04:46:54;;;;;;;7.88;5.13;;;23.00;95.90;;;;;;5042796;28;20017;-70
2022/08/01 04:49:21;;;;;;;8.25;5.35;;;23.00;96.10;;;;;;5035873;28;20534;-71
2022/08/01 04:52:00;;;;;;;6.13;4.40;;;23.00;96.10;;;;;;5056173;28;20037;-68
2022/08/01 04:54:27;;;;;;;8.98;5.28;;;23.00;96.10;;;;;;5050106;28;20071;-70
2022/08/01 04:56:55;;;;;;;6.32;4.35;;;22.90;96.10;;;;;;5035864;28;20041;-71
2022/08/01 04:59:39;;;;;;;5.45;4.20;;;22.90;96.00;;;;;;5035575;28;20022;-71
2022/08/01 05:02:06;;;;;;;5.57;3.53;;;22.90;96.00;;;;;;5046136;28;20355;-71
2022/08/01 05:04:32;;;;;;;5.22;3.60;;;23.00;95.80;;;;;;5038201;28;20470;-68
2022/08/01 05:06:58;;;;;;;3.97;3.53;;;23.00;95.50;;;;;;5053104;28;20104;-68
2022/08/01 05:09:24;;;;;;;5.35;3.38;;;23.00;95.40;;;;;;5051243;28;20100;-67
2022/08/01 05:11:49;;;;;;;5.93;3.20;;;23.10;95.20;;;;;;5055178;28;20033;-67
2022/08/01 05:14:15;;;;;;;5.32;3.47;;;23.10;95.30;;;;;;5055417;28;20036;-66
2022/08/01 05:16:41;;;;;;;4.32;3.53;;;23.10;95.20;;;;;;5055461;28;20025;-66
2022/08/01 05:19:07;;;;;;;3.45;2.90;;;23.10;95.10;;;;;;5054494;28;20433;-67
2022/08/01 05:21:33;;;;;;;3.60;2.33;;;23.10;95.10;;;;;;5055078;28;20044;-67
2022/08/01 05:23:59;;;;;;;4.93;2.88;;;23.10;95.00;;;;;;5055384;28;20032;-67
2022/08/01 05:26:24;;;;;;;2.30;1.60;;;23.10;95.20;;;;;;5054941;28;20474;-66
2022/08/01 05:28:50;;;;;;;3.63;2.20;;;23.10;94.90;;;;;;5055145;28;20501;-67
2022/08/01 05:31:16;;;;;;;4.15;2.10;;;23.10;94.90;;;;;;5055080;28;20032;-67
2022/08/01 05:33:41;;;;;;;3.13;1.85;;;23.10;94.80;;;;;;5055012;28;20033;-66
2022/08/01 05:36:07;;;;;;;4.03;1.77;;;23.10;94.80;;;;;;5054966;28;20486;-67
2022/08/01 05:38:32;;;;;;;3.03;2.10;;;23.10;94.80;;;;;;5055233;28;20486;-67
2022/08/01 05:40:58;;;;;;;2.83;1.85;;;23.10;94.80;;;;;;5055073;28;20028;-67
2022/08/01 05:43:23;;;;;;;3.58;2.40;;;23.10;94.70;;;;;;5054642;28;20108;-68
2022/08/01 05:45:49;;;;;;;2.50;1.48;;;23.10;94.60;;;;;;5055451;28;20044;-67
2022/08/01 05:48:14;;;;;;;1.98;1.52;;;23.10;94.50;;;;;;5053581;28;20500;-67
2022/08/01 05:50:40;;;;;;;1.75;1.13;;;23.10;94.30;;;;;;5054851;28;20024;-67
2022/08/01 05:53:06;;;;;;;2.90;1.30;;;23.20;94.10;;;;;;5054867;28;20112;-67
2022/08/01 05:55:31;;;;;;;4.07;1.65;;;23.20;94.20;;;;;;5054796;28;20033;-67
2022/08/01 05:57:57;;;;;;;2.22;1.70;;;23.10;94.30;;;;;;5054468;28;20116;-66
2022/08/01 06:00:22;;;;;;;1.58;1.08;;;23.10;94.20;;;;;;5054615;28;20501;-67
2022/08/01 06:02:48;;;;;;;2.65;1.45;;;23.10;94.10;;;;;;5053354;28;20371;-67
2022/08/01 06:05:13;;;;;;;2.83;1.10;;;23.20;94.10;;;;;;5054622;28;20013;-66
2022/08/01 06:07:39;;;;;;;1.33;1.20;;;23.20;94.10;;;;;;5054487;28;20522;-68
2022/08/01 06:10:06;;;;;;;1.98;1.20;;;23.10;94.00;;;;;;5054604;28;20104;-66
2022/08/01 06:12:35;;;;;;;1.73;1.08;;;23.10;94.00;;;;;;5053828;28;20508;-67
2022/08/01 06:15:00;;;;;;;1.98;0.93;;;23.10;93.90;;;;;;5054666;28;20030;-67
2022/08/01 06:17:26;;;;;;;1.13;0.80;;;23.10;93.90;;;;;;5054339;28;20032;-66
2022/08/01 06:19:52;;;;;;;2.67;0.90;;;23.20;94.00;;;;;;5054502;28;20017;-67
2022/08/01 06:22:17;;;;;;;2.75;0.90;;;23.20;94.00;;;;;;5054211;28;20025;-66
2022/08/01 06:24:43;;;;;;;3.15;1.08;;;23.20;93.90;;;;;;5054073;28;20155;-67
2022/08/01 06:27:08;;;;;;;2.95;1.17;;;23.20;93.80;;;;;;5053719;28;20482;-66
2022/08/01 06:29:34;;;;;;;2.90;0.85;;;23.20;93.80;;;;;;5054091;28;20386;-67
2022/08/01 06:32:00;;;;;;;3.33;0.85;;;23.20;93.70;;;;;;5053258;28;20498;-67
2022/08/01 06:34:26;;;;;;;2.60;0.90;;;23.20;93.80;;;;;;5053976;28;20092;-67
2022/08/01 06:36:51;;;;;;;1.20;0.80;;;23.20;93.80;;;;;;5053714;28;20025;-68
2022/08/01 06:39:17;;;;;;;1.63;0.75;;;23.20;93.70;;;;;;5054151;28;20021;-66
2022/08/01 06:41:45;;;;;;;2.05;0.80;;;23.20;93.60;;;;;;5053646;28;20556;-66
2022/08/01 06:44:11;;;;;;;1.83;0.88;;;23.30;93.70;;;;;;5053894;28;20028;-69
2022/08/01 06:46:37;;;;;;;3.22;0.90;;;23.30;93.60;;;;;;5053843;28;20100;-70
2022/08/01 06:49:03;;;;;;;0.80;0.40;;;23.30;93.40;;;;;;5053789;28;20112;-67
2022/08/01 06:51:28;;;;;;;1.00;0.88;;;23.30;93.50;;;;;;5053737;28;20029;-70
2022/08/01 06:53:54;;;;;;;2.22;0.85;;;23.30;93.40;;;;;;5043024;28;20038;-71
2022/08/01 06:56:20;;;;;;;2.40;1.00;;;23.30;93.20;;;;;;5050823;28;20021;-70
2022/08/01 06:58:45;;;;;;;4.60;0.85;;;23.30;93.10;;;;;;5049730;28;20028;-70
2022/08/01 07:01:11;;;;;;;2.78;0.70;;;23.30;93.00;;;;;;5036761;28;20025;-70
2022/08/01 07:03:37;;;;;;;2.70;0.63;;;23.30;92.90;;;;;;5043846;28;20024;-70
2022/08/01 07:06:03;;;;;;;3.97;0.50;;;23.30;93.00;;;;;;5039299;28;20036;-70
2022/08/01 07:08:29;;;;;;;3.35;0.70;;;23.30;93.10;;;;;;5039878;28;20029;-70
2022/08/01 07:10:55;;;;;;;2.97;0.45;;;23.30;92.90;;;;;;5048916;28;20040;-70
2022/08/01 07:13:22;;;;;;;1.48;0.43;;;23.30;92.90;;;;;;5049593;28;20064;-70
2022/08/01 07:15:48;;;;;;;2.53;0.57;;;23.30;92.50;;;;;;5054239;28;20043;-71
2022/08/01 07:18:14;;;;;;;0.80;0.32;;;23.40;92.30;;;;;;5047170;28;20413;-71
2022/08/01 07:20:40;;;;;;;0.77;0.32;;;23.40;92.20;;;;;;5045972;28;20053;-70
2022/08/01 07:23:05;;;;;;;1.63;0.45;;;23.40;92.20;;;;;;5051587;28;20065;-67
2022/08/01 07:25:31;;;;;;;0.68;0.30;;;23.40;91.70;;;;;;5047615;28;20447;-70
2022/08/01 07:27:57;;;;;;;1.00;0.10;;;23.40;91.50;;;;;;5047240;28;20023;-71
2022/08/01 07:30:22;;;;;;;1.08;0.20;;;23.40;91.40;;;;;;5043551;28;20029;-69
2022/08/01 07:32:48;;;;;;;0.73;0.20;;;23.40;91.50;;;;;;5039201;28;20398;-70
2022/08/01 07:35:13;;;;;;;2.00;0.30;;;23.50;91.60;;;;;;5032854;28;20037;-72
2022/08/01 07:37:39;;;;;;;2.20;0.40;;;23.50;92.00;;;;;;5040181;28;20035;-70
2022/08/01 07:40:05;;;;;;;0.63;0.20;;;23.60;92.10;;;;;;5051667;28;20029;-70
2022/08/01 07:42:31;;;;;;;1.40;0.30;;;23.60;91.80;;;;;;5044108;28;20066;-70
2022/08/01 07:44:57;;;;;;;0.68;0.30;;;23.60;91.80;;;;;;5032934;28;20025;-70
2022/08/01 07:47:26;;;;;;;1.35;0.30;;;23.60;91.80;;;;;;5049287;28;20510;-70
2022/08/01 07:49:52;;;;;;;1.52;0.32;;;23.60;91.50;;;;;;5063393;28;20390;-70
2022/08/01 07:52:19;;;;;;;1.38;0.30;;;23.60;91.60;;;;;;5042538;28;20037;-69
2022/08/01 07:54:45;;;;;;;1.40;0.43;;;23.60;91.40;;;;;;5032872;28;20116;-69
2022/08/01 07:57:10;;;;;;;2.00;0.30;;;23.60;91.20;;;;;;5031668;28;20511;-69
2022/08/01 07:59:36;;;;;;;2.33;0.43;;;23.70;91.10;;;;;;5041582;28;20374;-71
2022/08/01 08:02:01;;;;;;;0.90;0.30;;;23.70;91.10;;;;;;5040081;28;20048;-71
2022/08/01 08:04:28;;;;;;;1.85;0.20;;;23.70;91.10;;;;;;5035408;28;20029;-69
2022/08/01 08:06:54;;;;;;;1.85;0.38;;;23.70;91.00;;;;;;5041874;28;20036;-68
2022/08/01 08:09:19;;;;;;;2.30;0.40;;;23.70;90.90;;;;;;5037212;28;20025;-70
2022/08/01 08:11:46;;;;;;;2.38;0.30;;;23.70;90.50;;;;;;5042332;28;20453;-69
2022/08/01 08:14:11;;;;;;;4.47;0.30;;;23.70;90.60;;;;;;5041135;28;20041;-68
2022/08/01 08:16:38;;;;;;;0.80;0.20;;;23.80;91.00;;;;;;5030592;28;20033;-70
2022/08/01 08:19:04;;;;;;;1.02;0.22;;;23.80;91.10;;;;;;5042317;28;20025;-70
2022/08/01 08:21:30;;;;;;;1.88;0.45;;;23.80;91.10;;;;;;5034100;28;20021;-68
2022/08/01 08:26:40;;;;;;;3.25;0.65;;;23.80;91.00;;;;;;5030589;28;20094;-69
2022/08/01 08:29:06;;;;;;;1.65;0.30;;;23.80;91.00;;;;;;5035993;28;20694;-71
2022/08/01 08:31:32;;;;;;;5.43;0.82;;;23.90;90.60;;;;;;5034629;28;20105;-69
2022/08/01 08:33:58;;;;;;;3.03;0.90;;;23.90;90.60;;;;;;5045920;28;20132;-70
2022/08/01 08:36:24;;;;;;;2.45;0.60;;;23.90;90.10;;;;;;5049354;28;20025;-70
2022/08/01 08:38:50;;;;;;;1.75;0.50;;;24.00;89.20;;;;;;5052963;28;20437;-70
2022/08/01 08:41:15;;;;;;;2.88;0.60;;;24.00;90.20;;;;;;5047981;28;20343;-70
2022/08/01 08:43:41;;;;;;;4.72;0.90;;;24.00;90.50;;;;;;5036520;28;20036;-70
2022/08/01 08:46:08;;;;;;;2.47;0.88;;;24.10;90.80;;;;;;5036606;28;20063;-68
2022/08/01 08:48:34;;;;;;;3.05;0.80;;;24.10;90.20;;;;;;5036155;28;20547;-69
2022/08/01 08:51:01;;;;;;;3.85;0.80;;;24.10;89.70;;;;;;5034432;28;20044;-68
2022/08/01 08:53:28;;;;;;;3.70;0.80;;;24.10;90.00;;;;;;5042738;28;20055;-69
2022/08/01 08:55:57;;;;;;;4.53;0.95;;;24.10;89.40;;;;;;5040089;28;20451;-70
2022/08/01 08:58:26;;;;;;;1.42;0.70;;;24.10;89.30;;;;;;5042724;28;20490;-70
2022/08/01 09:00:53;;;;;;;1.90;0.70;;;24.10;88.70;;;;;;5037376;28;20037;-68
2022/08/01 09:03:19;;;;;;;1.55;0.80;;;24.20;87.50;;;;;;5044442;28;20029;-68
2022/08/01 09:05:45;;;;;;;5.22;0.90;;;24.20;88.00;;;;;;5040923;28;20040;-70
2022/08/01 09:08:11;;;;;;;5.68;0.88;;;24.30;87.80;;;;;;5045001;28;20116;-69
2022/08/01 09:10:37;;;;;;;3.00;0.90;;;24.20;87.50;;;;;;5044786;28;20076;-69
2022/08/01 09:13:12;;;;;;;3.10;0.80;;;24.30;87.80;;;;;;5045037;28;20038;-71
2022/08/01 09:15:47;;;;;;;2.72;0.85;;;24.30;88.20;;;;;;5042422;28;20021;-71
2022/08/01 09:18:30;;;;;;;3.25;1.02;;;24.20;88.40;;;;;;5047688;28;20056;-70
2022/08/01 09:21:08;;;;;;;4.07;0.75;;;24.30;88.20;;;;;;5041986;28;20025;-70
2022/08/01 09:23:39;;;;;;;4.03;0.70;;;24.30;87.90;;;;;;5039760;28;20025;-69
2022/08/01 09:26:13;;;;;;;1.95;0.75;;;24.30;87.30;;;;;;5040171;28;20029;-70
2022/08/01 09:28:40;;;;;;;3.05;0.82;;;24.30;87.60;;;;;;5048270;28;20118;-70
2022/08/01 09:31:14;;;;;;;1.92;0.60;;;24.30;87.70;;;;;;5056235;28;20029;-69
2022/08/01 09:34:03;;;;;;;3.40;0.82;;;24.30;87.90;;;;;;5037600;28;20482;-70
2022/08/01 09:36:54;;;;;;;3.78;0.77;;;24.40;87.90;;;;;;5044233;28;20033;-68
2022/08/01 09:39:20;;;;;;;2.63;0.70;;;24.40;87.40;;;;;;5040909;28;20040;-70
2022/08/01 09:41:47;;;;;;;1.63;0.40;;;24.40;87.00;;;;;;5052123;28;20062;-70
2022/08/01 09:44:14;;;;;;;2.28;0.50;;;24.40;86.50;;;;;;5045781;28;20048;-71
2022/08/01 09:46:55;;;;;;;4.15;0.73;;;24.40;86.50;;;;;;5042177;28;20165;-68
2022/08/01 09:49:33;;;;;;;6.95;0.70;;;24.40;86.90;;;;;;5049145;28;20513;-69
2022/08/01 09:52:09;;;;;;;4.18;0.73;;;24.50;86.70;;;;;;5046066;28;20059;-72
2022/08/01 09:54:35;;;;;;;2.78;0.77;;;24.50;86.10;;;;;;5047612;28;20123;-71
2022/08/01 09:57:08;;;;;;;1.77;0.50;;;24.50;86.00;;;;;;5040058;28;20852;-71
2022/08/01 09:59:41;;;;;;;1.60;0.45;;;24.50;85.90;;;;;;5036919;28;20166;-71
2022/08/01 10:02:14;;;;;;;4.22;0.80;;;24.50;86.10;;;;;;5036392;28;20025;-71
2022/08/01 10:04:48;;;;;;;1.95;0.73;;;24.40;85.90;;;;;;5052468;28;20032;-71
2022/08/01 10:07:15;;;;;;;2.25;0.43;;;24.50;86.10;;;;;;5068122;28;20018;-69
2022/08/01 10:09:42;;;;;;;2.03;0.47;;;24.50;85.50;;;;;;5048402;28;20082;-71
2022/08/01 10:12:10;;;;;;;2.15;0.50;;;24.50;85.50;;;;;;5049550;28;20128;-71
2022/08/01 10:14:37;;;;;;;2.00;0.52;;;24.50;84.40;;;;;;5052477;28;20024;-69
2022/08/01 10:17:06;;;;;;;1.80;0.50;;;24.50;84.50;;;;;;5040032;28;20036;-71
2022/08/01 10:19:32;;;;;;;3.33;0.75;;;24.50;85.00;;;;;;5043343;28;20058;-72
2022/08/01 10:21:58;;;;;;;4.90;0.65;;;24.60;84.00;;;;;;5056852;28;20093;-69
2022/08/01 10:24:26;;;;;;;1.77;0.50;;;24.70;82.70;;;;;;5048136;28;20079;-69
2022/08/01 10:26:58;;;;;;;2.15;0.60;;;24.80;81.40;;;;;;5036625;28;20391;-66
2022/08/01 10:29:26;;;;;;;4.93;0.77;;;24.80;82.90;;;;;;5053402;28;20116;-67
2022/08/01 10:31:52;;;;;;;2.70;0.80;;;24.70;83.80;;;;;;5043080;28;20029;-68
2022/08/01 10:34:19;;;;;;;2.10;0.40;;;24.70;82.90;;;;;;5035640;28;20079;-67
2022/08/01 10:36:48;;;;;;;2.53;0.80;;;24.80;81.10;;;;;;5044210;28;20032;-68
2022/08/01 10:39:14;;;;;;;2.20;0.52;;;24.80;81.70;;;;;;5035895;28;20111;-70
2022/08/01 10:41:40;;;;;;;0.98;0.40;;;24.80;82.20;;;;;;5037398;28;20107;-68
2022/08/01 10:44:09;;;;;;;2.80;0.70;;;24.70;82.00;;;;;;5035861;28;20037;-70
2022/08/01 10:46:42;;;;;;;2.45;0.70;;;24.70;82.40;;;;;;5036230;28;20025;-68
2022/08/01 10:49:13;;;;;;;2.25;0.70;;;24.80;82.50;;;;;;5041949;28;20110;-69
2022/08/01 10:51:40;;;;;;;2.80;0.60;;;24.80;82.30;;;;;;5034186;28;20510;-70
2022/08/01 10:54:07;;;;;;;1.85;0.50;;;24.80;82.20;;;;;;5042461;28;20462;-70
2022/08/01 10:56:42;;;;;;;3.20;0.70;;;24.80;82.30;;;;;;5038501;28;20032;-71
2022/08/01 10:59:08;;;;;;;3.10;0.52;;;24.90;82.00;;;;;;5035555;28;20143;-69
2022/08/01 11:01:33;;;;;;;3.65;0.50;;;24.90;81.50;;;;;;5039239;28;20120;-70
2022/08/01 11:04:03;;;;;;;2.63;0.80;;;25.00;79.70;;;;;;5039009;28;20482;-70
2022/08/01 11:06:39;;;;;;;2.10;0.70;;;25.10;78.90;;;;;;5043123;28;20111;-70
2022/08/01 11:09:11;;;;;;;2.63;0.80;;;25.20;77.90;;;;;;5038361;28;20096;-71
2022/08/01 11:11:59;;;;;;;2.53;0.60;;;25.20;77.30;;;;;;5037490;28;20037;-71
2022/08/01 11:14:25;;;;;;;2.08;0.50;;;25.20;78.70;;;;;;5035467;28;20430;-71
2022/08/01 11:16:50;;;;;;;2.17;0.60;;;25.20;78.70;;;;;;5051092;28;20455;-70
2022/08/01 11:19:16;;;;;;;2.40;0.60;;;25.10;79.00;;;;;;5038948;28;20546;-71
2022/08/01 11:21:54;;;;;;;2.88;0.77;;;25.20;78.30;;;;;;5041801;28;20020;-71
2022/08/01 11:24:45;;;;;;;4.97;0.95;;;25.30;78.50;;;;;;5034326;28;20053;-70
2022/08/01 11:27:21;;;;;;;4.43;0.82;;;25.30;78.60;;;;;;5047161;28;20068;-71
2022/08/01 11:30:09;;;;;;;1.60;0.52;;;25.20;78.70;;;;;;5039461;28;20044;-70
2022/08/01 11:32:47;;;;;;;4.20;0.85;;;25.30;77.90;;;;;;5037093;28;20083;-71
2022/08/01 11:35:12;;;;;;;3.22;0.80;;;25.30;77.60;;;;;;5052417;28;20029;-71
2022/08/01 11:37:38;;;;;;;4.10;0.85;;;25.30;76.00;;;;;;5047578;28;20390;-71
2022/08/01 11:40:25;;;;;;;2.67;0.80;;;25.30;75.40;;;;;;5039690;28;20036;-71
2022/08/01 11:43:11;;;;;;;3.75;1.00;;;25.30;75.10;;;;;;5042673;28;20116;-69
2022/08/01 11:45:55;;;;;;;4.65;1.05;;;25.30;78.80;;;;;;5035287;28;20124;-70
2022/08/01 11:48:25;;;;;;;3.55;1.27;;;25.20;82.40;;;;;;5048343;28;20086;-70
2022/08/01 11:50:52;;;;;;;3.45;1.30;;;25.20;82.80;;;;;;5050519;28;20040;-70
2022/08/01 11:53:19;;;;;;;5.30;1.20;;;25.20;83.10;;;;;;5036447;28;20390;-70
2022/08/01 11:55:54;;;;;;;6.55;1.40;;;25.30;81.30;;;;;;5032470;28;20061;-68
2022/08/01 11:58:25;;;;;;;2.95;0.85;;;25.30;81.00;;;;;;5052549;28;20470;-72
2022/08/01 12:00:53;;;;;;;3.97;0.77;;;25.30;78.80;;;;;;5058220;28;20036;-71
2022/08/01 12:03:27;;;;;;;6.00;1.23;;;25.30;75.50;;;;;;5053102;28;21001;-71
2022/08/01 12:05:53;;;;;;;5.40;1.05;;;25.40;78.60;;;;;;5046657;28;20047;-70
2022/08/01 12:08:29;;;;;;;3.15;1.00;;;25.40;79.00;;;;;;5043077;28;20049;-69
2022/08/01 12:10:55;;;;;;;5.15;1.50;;;25.30;79.10;;;;;;5034986;28;20033;-70
2022/08/01 12:13:21;;;;;;;3.28;0.60;;;25.30;82.40;;;;;;5062220;28;20572;-71
2022/08/01 12:15:49;;;;;;;2.60;0.70;;;25.30;78.50;;;;;;5060759;28;20358;-71
2022/08/01 12:18:16;;;;;;;3.72;1.10;;;25.40;77.90;;;;;;5063905;28;20119;-71
2022/08/01 12:20:43;;;;;;;4.22;0.98;;;25.40;82.90;;;;;;5052443;28;20024;-72
2022/08/01 12:23:12;;;;;;;3.33;0.60;;;25.40;78.90;;;;;;5059741;28;20436;-70
2022/08/01 12:25:39;;;;;;;2.25;0.98;;;25.50;76.30;;;;;;5034685;28;20488;-72
2022/08/01 12:28:08;;;;;;;2.03;0.90;;;25.50;78.80;;;;;;5060839;28;20021;-72
2022/08/01 12:30:35;;;;;;;2.50;0.70;;;25.40;79.60;;;;;;5064112;28;20028;-72
2022/08/01 12:33:05;;;;;;;5.32;1.10;;;25.50;78.40;;;;;;5070124;28;20039;-71
2022/08/01 12:35:31;;;;;;;3.38;1.15;;;25.50;79.00;;;;;;5041260;28;21956;-71
2022/08/01 12:37:58;;;;;;;3.17;0.75;;;25.50;80.60;;;;;;5046342;28;20033;-70
2022/08/01 12:40:29;;;;;;;1.83;0.50;;;25.50;77.60;;;;;;5060924;28;20021;-71
2022/08/01 12:43:03;;;;;;;5.90;1.30;;;25.50;73.30;;;;;;5059349;28;20367;-71
2022/08/01 12:45:36;;;;;;;3.38;1.15;;;25.50;79.30;;;;;;5046066;28;20041;-70
2022/08/01 12:48:06;;;;;;;1.70;0.65;;;25.50;80.50;;;;;;5058344;28;20039;-70
2022/08/01 12:50:32;;;;;;;1.60;0.60;;;25.50;78.00;;;;;;5057267;28;20056;-70
2022/08/01 12:52:58;;;;;;;4.90;0.73;;;25.50;77.00;;;;;;5045343;28;20072;-70
2022/08/01 12:55:25;;;;;;;3.35;0.57;;;25.50;79.50;;;;;;5038844;28;20090;-69