Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:51;;;;;;;7.47;7.00;;;;;;;;;;10348284;28;20931;-67
2021/12/13 00:06:54;;;;;;;8.48;7.75;;;;;;;;;;10356810;28;20653;-69
2021/12/13 00:11:57;;;;;;;8.52;7.72;;;;;;;;;;10359809;28;20193;-69
2021/12/13 00:17:01;;;;;;;7.78;7.20;;;;;;;;;;10381336;28;20878;-68
2021/12/13 00:22:06;;;;;;;7.80;7.18;;;;;;;;;;10405489;28;20730;-68
2021/12/13 00:27:12;;;;;;;7.90;7.32;;;;;;;;;;10400532;28;20210;-68
2021/12/13 00:32:31;;;;;;;9.20;8.32;;;;;;;;;;10406354;28;20211;-69
2021/12/13 00:37:35;;;;;;;8.65;7.85;;;;;;;;;;10388006;28;20175;-69
2021/12/13 00:42:40;;;;;;;7.80;7.20;;;;;;;;;;10391506;28;20656;-69
2021/12/13 00:47:43;;;;;;;8.95;8.15;;;;;;;;;;10394147;28;20221;-69
2021/12/13 00:52:47;;;;;;;8.50;7.82;;;;;;;;;;10403043;28;20757;-69
2021/12/13 00:57:49;;;;;;;9.27;8.45;;;;;;;;;;10399581;28;20202;-68
2021/12/13 01:03:04;;;;;;;7.93;7.18;;;;;;;;;;10401208;28;20904;-69
2021/12/13 01:08:05;;;;;;;8.32;7.53;;;;;;;;;;10392664;28;20265;-68
2021/12/13 01:13:15;;;;;;;8.02;7.32;;;;;;;;;;10386673;28;20543;-68
2021/12/13 01:18:56;;;;;;;8.63;7.80;;;;;;;;;;10389724;28;20765;-69
2021/12/13 01:23:48;;;;;;;9.15;8.23;;;;;;;;;;10390407;28;20227;-67
2021/12/13 01:28:52;;;;;;;8.52;7.70;;;;;;;;;;10415828;28;20518;-66
2021/12/13 01:33:54;;;;;;;9.77;8.60;;;;;;;;;;10402991;28;20304;-68
2021/12/13 01:38:57;;;;;;;8.93;8.05;;;;;;;;;;10402145;28;20963;-69
2021/12/13 01:44:05;;;;;;;8.82;7.93;;;;;;;;;;10396024;28;20194;-68
2021/12/13 01:49:07;;;;;;;9.30;8.30;;;;;;;;;;10392447;28;20234;-68
2021/12/13 01:54:17;;;;;;;9.82;8.60;;;;;;;;;;10394407;28;20224;-67
2021/12/13 01:59:41;;;;;;;8.32;7.53;;;;;;;;;;10392583;28;20862;-67
2021/12/13 02:04:43;;;;;;;9.57;8.63;;;;;;;;;;10391650;28;20215;-67
2021/12/13 02:09:45;;;;;;;9.38;8.15;;;;;;;;;;10395379;28;20203;-67
2021/12/13 02:14:50;;;;;;;9.38;8.38;;;;;;;;;;10397541;28;20187;-67
2021/12/13 02:20:00;;;;;;;10.93;7.85;;;;;;;;;;10394235;28;20222;-67
2021/12/13 02:25:07;;;;;;;8.90;7.97;;;;;;;;;;10393840;28;20214;-67
2021/12/13 02:30:13;;;;;;;8.27;7.57;;;;;;;;;;10383357;28;20213;-67
2021/12/13 02:35:15;;;;;;;9.35;7.85;;;;;;;;;;10393022;28;20212;-66
2021/12/13 02:40:18;;;;;;;7.80;7.10;;;;;;;;;;10388912;28;20176;-68
2021/12/13 02:45:25;;;;;;;8.65;7.82;;;;;;;;;;10397783;28;20282;-68
2021/12/13 02:50:50;;;;;;;9.65;8.32;;;;;;;;;;10402380;28;20211;-67
2021/12/13 02:55:51;;;;;;;8.38;7.68;;;;;;;;;;10387212;28;20238;-66
2021/12/13 03:01:14;;;;;;;8.43;7.72;;;;;;;;;;10393160;28;20286;-69
2021/12/13 03:06:17;;;;;;;10.77;8.15;;;;;;;;;;10392539;28;20664;-66
2021/12/13 03:11:24;;;;;;;7.93;7.20;;;;;;;;;;10386669;28;20195;-68
2021/12/13 03:16:30;;;;;;;9.93;8.95;;;;;;;;;;10399211;28;20199;-67
2021/12/13 03:21:50;;;;;;;11.63;8.95;;;;;;;;;;10400466;28;20207;-69
2021/12/13 03:26:54;;;;;;;11.48;9.18;;;;;;;;;;10401046;28;20706;-67
2021/12/13 03:31:57;;;;;;;10.38;9.38;;;;;;;;;;10394719;28;20258;-67
2021/12/13 03:37:24;;;;;;;10.32;9.13;;;;;;;;;;10405174;28;20186;-66
2021/12/13 03:42:37;;;;;;;11.18;10.02;;;;;;;;;;10399349;28;20175;-67
2021/12/13 03:47:40;;;;;;;14.43;10.82;;;;;;;;;;10399595;28;20297;-67
2021/12/13 03:52:42;;;;;;;12.90;10.20;;;;;;;;;;10392474;28;20303;-67
2021/12/13 03:57:46;;;;;;;11.93;10.55;;;;;;;;;;10393193;28;20256;-67
2021/12/13 04:02:47;;;;;;;11.82;10.15;;;;;;;;;;10393701;28;20228;-68
2021/12/13 04:07:50;;;;;;;13.27;10.65;;;;;;;;;;10397265;28;20339;-68
2021/12/13 04:12:53;;;;;;;10.88;9.77;;;;;;;;;;10398111;28;20179;-68
2021/12/13 04:18:02;;;;;;;10.88;9.70;;;;;;;;;;10400275;28;20723;-67
2021/12/13 04:23:05;;;;;;;10.45;9.40;;;;;;;;;;10408028;28;20208;-69
2021/12/13 04:28:11;;;;;;;11.48;9.60;;;;;;;;;;10397899;28;20743;-69
2021/12/13 04:33:14;;;;;;;10.38;9.15;;;;;;;;;;10391617;28;20222;-70
2021/12/13 04:38:20;;;;;;;10.02;8.90;;;;;;;;;;10403514;28;20180;-69
2021/12/13 04:43:22;;;;;;;9.98;8.80;;;;;;;;;;10405967;28;20187;-68
2021/12/13 04:48:25;;;;;;;10.05;8.45;;;;;;;;;;10400637;28;20227;-68
2021/12/13 04:53:31;;;;;;;9.43;8.30;;;;;;;;;;10398615;28;20204;-68
2021/12/13 04:58:33;;;;;;;8.60;7.85;;;;;;;;;;10399729;28;20254;-69
2021/12/13 05:03:38;;;;;;;8.70;7.80;;;;;;;;;;10399173;28;20231;-68
2021/12/13 05:08:39;;;;;;;10.82;8.07;;;;;;;;;;10392141;28;24272;-68
2021/12/13 05:14:01;;;;;;;8.75;7.93;;;;;;;;;;10386546;28;21784;-68
2021/12/13 05:19:04;;;;;;;8.13;7.38;;;;;;;;;;10391263;28;20207;-69
2021/12/13 05:24:11;;;;;;;8.32;7.63;;;;;;;;;;10390239;28;20208;-68
2021/12/13 05:29:30;;;;;;;8.10;7.38;;;;;;;;;;10403793;28;20303;-68
2021/12/13 05:34:33;;;;;;;8.80;7.63;;;;;;;;;;10381299;28;20253;-69
2021/12/13 05:39:35;;;;;;;7.78;7.05;;;;;;;;;;10383449;28;20189;-69
2021/12/13 05:44:41;;;;;;;9.23;7.65;;;;;;;;;;10383663;28;20180;-68
2021/12/13 05:49:43;;;;;;;8.68;7.72;;;;;;;;;;10389293;28;21016;-69
2021/12/13 05:54:47;;;;;;;8.85;8.00;;;;;;;;;;10385427;28;20218;-69
2021/12/13 05:59:51;;;;;;;11.00;8.65;;;;;;;;;;10396290;28;20176;-67
2021/12/13 06:05:06;;;;;;;10.10;8.40;;;;;;;;;;10391367;28;20898;-68
2021/12/13 06:10:15;;;;;;;11.32;7.82;;;;;;;;;;10396219;28;20257;-68
2021/12/13 06:15:16;;;;;;;11.23;9.45;;;;;;;;;;10385547;28;20187;-68
2021/12/13 06:20:22;;;;;;;11.75;8.63;;;;;;;;;;10394673;28;20558;-68
2021/12/13 06:25:24;;;;;;;18.13;11.27;;;;;;;;;;10396130;28;20242;-68
2021/12/13 06:30:33;;;;;;;13.20;10.82;;;;;;;;;;10391187;28;20645;-68
2021/12/13 06:35:43;;;;;;;15.35;11.18;;;;;;;;;;10396688;28;20854;-68
2021/12/13 06:40:48;;;;;;;16.48;11.13;;;;;;;;;;10402928;28;20190;-68
2021/12/13 06:45:49;;;;;;;19.77;12.57;;;;;;;;;;10402018;28;20211;-69
2021/12/13 06:50:50;;;;;;;19.20;12.10;;;;;;;;;;10395987;28;20207;-68
2021/12/13 06:55:51;;;;;;;20.55;12.63;;;;;;;;;;10404702;28;20249;-69
2021/12/13 07:00:54;;;;;;;20.13;13.48;;;;;;;;;;10392623;28;20218;-69
2021/12/13 07:05:56;;;;;;;23.17;13.95;;;;;;;;;;10391951;28;20194;-69
2021/12/13 07:11:05;;;;;;;22.27;14.65;;;;;;;;;;10389559;28;20660;-69
2021/12/13 07:16:15;;;;;;;19.70;13.30;;;;;;;;;;10393382;28;20257;-68
2021/12/13 07:21:22;;;;;;;19.92;13.23;;;;;;;;;;10384157;28;20173;-69
2021/12/13 07:26:42;;;;;;;16.88;12.45;;;;;;;;;;10395366;28;20934;-68
2021/12/13 07:31:43;;;;;;;21.10;13.00;;;;;;;;;;10394672;28;20305;-69
2021/12/13 07:36:52;;;;;;;20.73;13.60;;;;;;;;;;10396207;28;20846;-69
2021/12/13 07:41:55;;;;;;;21.42;14.52;;;;;;;;;;10387045;28;20275;-68
2021/12/13 07:47:17;;;;;;;21.85;14.10;;;;;;;;;;10383621;28;20211;-68
2021/12/13 07:52:27;;;;;;;27.33;15.45;;;;;;;;;;10395456;28;20215;-68
2021/12/13 07:57:33;;;;;;;25.73;15.13;;;;;;;;;;10397502;28;20230;-67
2021/12/13 08:02:34;;;;;;;30.42;17.10;;;;;;;;;;10399779;28;20212;-68
2021/12/13 08:07:47;;;;;;;32.17;18.15;;;;;;;;;;10391311;28;20668;-67
2021/12/13 08:13:01;;;;;;;34.88;17.95;;;;;;;;;;10406753;28;20175;-68
2021/12/13 08:18:20;;;;;;;30.13;18.65;;;;;;;;;;10395165;28;20215;-69
2021/12/13 08:23:25;;;;;;;33.78;18.00;;;;;;;;;;10404151;28;20231;-69
2021/12/13 08:28:34;;;;;;;35.47;18.75;;;;;;;;;;10397807;28;20214;-69
2021/12/13 08:33:43;;;;;;;35.10;19.58;;;;;;;;;;10399319;28;20222;-68
2021/12/13 08:38:47;;;;;;;33.55;19.67;;;;;;;;;;10402174;28;20682;-67
2021/12/13 08:44:04;;;;;;;35.00;18.40;;;;;;;;;;10405815;28;20198;-67
2021/12/13 08:49:17;;;;;;;28.65;17.88;;;;;;;;;;10400432;28;20222;-67
2021/12/13 08:54:19;;;;;;;29.45;18.48;;;;;;;;;;10388723;28;20283;-68
2021/12/13 08:59:23;;;;;;;28.80;18.38;;;;;;;;;;10390817;28;21065;-67
2021/12/13 09:04:26;;;;;;;26.38;17.25;;;;;;;;;;10391885;28;20284;-67
2021/12/13 09:09:28;;;;;;;30.73;18.50;;;;;;;;;;10403004;28;20239;-68
2021/12/13 09:14:36;;;;;;;29.77;18.38;;;;;;;;;;10401845;28;20179;-66
2021/12/13 09:19:56;;;;;;;33.25;18.38;;;;;;;;;;10405136;28;20271;-71
2021/12/13 09:25:10;;;;;;;31.38;18.02;;;;;;;;;;10400191;28;20238;-68
2021/12/13 09:30:21;;;;;;;30.92;20.13;;;;;;;;;;10391150;28;20269;-69
2021/12/13 09:35:22;;;;;;;32.88;18.27;;;;;;;;;;10354073;28;20208;-70
2021/12/13 09:40:30;;;;;;;33.83;19.48;;;;;;;;;;10363753;28;20179;-68
2021/12/13 09:45:36;;;;;;;31.70;19.90;;;;;;;;;;10359287;28;20777;-67
2021/12/13 09:50:37;;;;;;;26.63;16.10;;;;;;;;;;10397850;28;20200;-68
2021/12/13 09:55:41;;;;;;;27.98;17.23;;;;;;;;;;10394710;28;20314;-68
2021/12/13 10:01:11;;;;;;;26.88;17.17;;;;;;;;;;10401134;28;20206;-67
2021/12/13 10:06:16;;;;;;;26.52;16.80;;;;;;;;;;10400465;28;20193;-69
2021/12/13 10:11:21;;;;;;;27.77;15.63;;;;;;;;;;10390775;28;20686;-68
2021/12/13 10:16:26;;;;;;;27.40;17.30;;;;;;;;;;10386079;28;20203;-66
2021/12/13 10:21:33;;;;;;;26.95;16.83;;;;;;;;;;10396939;28;20203;-67
2021/12/13 10:26:37;;;;;;;27.40;15.82;;;;;;;;;;10403953;28;20218;-69
2021/12/13 10:31:41;;;;;;;24.60;16.38;;;;;;;;;;10401888;28;20583;-69
2021/12/13 10:36:45;;;;;;;25.25;16.08;;;;;;;;;;10402068;28;20207;-69
2021/12/13 10:41:48;;;;;;;23.80;15.82;;;;;;;;;;10397564;28;20265;-67
2021/12/13 10:46:49;;;;;;;25.13;15.07;;;;;;;;;;10391181;28;20706;-66
2021/12/13 10:51:55;;;;;;;22.35;14.32;;;;;;;;;;10393525;28;20577;-69
2021/12/13 10:57:03;;;;;;;20.02;13.45;;;;;;;;;;10389841;28;20215;-67
2021/12/13 11:02:07;;;;;;;17.55;11.32;;;;;;;;;;10392535;28;20868;-67
2021/12/13 11:07:11;;;;;;;15.55;11.02;;;;;;;;;;10388378;28;20226;-69
2021/12/13 11:12:15;;;;;;;16.65;10.60;;;;;;;;;;10395878;28;20184;-68
2021/12/13 11:17:18;;;;;;;16.95;10.85;;;;;;;;;;10398807;28;20219;-67
2021/12/13 11:22:23;;;;;;;10.70;8.73;;;;;;;;;;10384582;28;20257;-67
2021/12/13 11:27:27;;;;;;;12.35;8.43;;;;;;;;;;10378186;28;20722;-68
2021/12/13 11:32:49;;;;;;;8.90;6.97;;;;;;;;;;10391457;28;20250;-68
2021/12/13 11:37:50;;;;;;;9.40;7.47;;;;;;;;;;10371763;28;20190;-67
2021/12/13 11:43:10;;;;;;;6.55;6.00;;;;;;;;;;10401184;28;20183;-70
2021/12/13 11:48:29;;;;;;;6.05;5.55;;;;;;;;;;10398651;28;20330;-70
2021/12/13 11:53:43;;;;;;;5.85;5.45;;;;;;;;;;10402704;28;20202;-69
2021/12/13 11:59:03;;;;;;;5.60;5.10;;;;;;;;;;10406041;28;20655;-69
2021/12/13 12:04:22;;;;;;;5.38;4.85;;;;;;;;;;10402386;28;20217;-68
2021/12/13 12:09:44;;;;;;;5.68;5.28;;;;;;;;;;10395642;28;20207;-70
2021/12/13 12:14:47;;;;;;;6.00;5.50;;;;;;;;;;10372845;28;20204;-70
2021/12/13 12:19:48;;;;;;;6.53;5.93;;;;;;;;;;10403220;28;20223;-70
2021/12/13 12:24:52;;;;;;;6.18;5.63;;;;;;;;;;10399042;28;20203;-70
2021/12/13 12:29:55;;;;;;;6.50;5.93;;;;;;;;;;10402691;28;20224;-70
2021/12/13 12:34:58;;;;;;;6.90;6.28;;;;;;;;;;10399155;28;20389;-70
2021/12/13 12:40:08;;;;;;;7.25;6.38;;;;;;;;;;10389758;28;20738;-70
2021/12/13 12:45:25;;;;;;;8.48;6.53;;;;;;;;;;10391291;28;20193;-69
2021/12/13 12:50:28;;;;;;;7.82;7.18;;;;;;;;;;10397367;28;20212;-70
2021/12/13 12:55:38;;;;;;;9.38;7.85;;;;;;;;;;10396724;28;20220;-70
2021/12/13 13:00:40;;;;;;;10.68;8.30;;;;;;;;;;10399711;28;20219;-70
2021/12/13 13:05:42;;;;;;;7.97;7.15;;;;;;;;;;10406390;28;20168;-69
2021/12/13 13:15:49;;;;;;;8.65;7.60;;;;;;;;;;10399536;28;20214;-70
2021/12/13 13:20:57;;;;;;;23.83;14.60;;;;;;;;;;10402117;28;20206;-70
2021/12/13 13:26:00;;;;;;;10.73;9.35;;;;;;;;;;10396511;28;20214;-70
2021/12/13 13:31:08;;;;;;;11.10;9.90;;;;;;;;;;10398211;28;20317;-69
2021/12/13 13:36:32;;;;;;;11.27;9.68;;;;;;;;;;10400517;28;20679;-68
2021/12/13 13:41:35;;;;;;;9.10;8.23;;;;;;;;;;10399047;28;20274;-69
2021/12/13 13:46:37;;;;;;;9.77;8.85;;;;;;;;;;10397153;28;20216;-69
2021/12/13 13:51:38;;;;;;;10.80;9.73;;;;;;;;;;10388474;28;20629;-69
2021/12/13 13:56:42;;;;;;;10.82;9.73;;;;;;;;;;10391675;28;20239;-69
2021/12/13 14:01:43;;;;;;;11.63;9.98;;;;;;;;;;10367630;28;20207;-70
2021/12/13 14:06:47;;;;;;;15.60;10.20;;;;;;;;;;10386676;28;20600;-69
2021/12/13 14:11:50;;;;;;;13.88;11.30;;;;;;;;;;10400324;28;20952;-70
2021/12/13 14:16:53;;;;;;;12.68;10.40;;;;;;;;;;10400443;28;20638;-69
2021/12/13 14:21:55;;;;;;;10.32;8.48;;;;;;;;;;10390042;28;20207;-70
2021/12/13 14:27:10;;;;;;;13.23;9.73;;;;;;;;;;10386724;28;20309;-70
2021/12/13 14:32:13;;;;;;;11.10;9.07;;;;;;;;;;10388245;28;20232;-70
2021/12/13 14:37:15;;;;;;;13.18;10.43;;;;;;;;;;10389499;28;20266;-70
2021/12/13 14:42:21;;;;;;;13.50;9.95;;;;;;;;;;10392341;28;20187;-68
2021/12/13 14:47:24;;;;;;;13.30;11.00;;;;;;;;;;10395822;28;20608;-70
2021/12/13 14:52:28;;;;;;;11.07;8.95;;;;;;;;;;10396177;28;20682;-69
2021/12/13 14:57:30;;;;;;;10.90;9.50;;;;;;;;;;10393711;28;20191;-70
2021/12/13 15:02:34;;;;;;;7.60;6.85;;;;;;;;;;10388995;28;20245;-70
2021/12/13 15:07:37;;;;;;;7.50;6.50;;;;;;;;;;10394146;28;20261;-70
2021/12/13 15:12:40;;;;;;;7.20;6.40;;;;;;;;;;10404742;28;20187;-70
2021/12/13 15:17:43;;;;;;;7.53;6.63;;;;;;;;;;10393480;28;20221;-71
2021/12/13 15:22:46;;;;;;;7.03;6.28;;;;;;;;;;10403962;28;20203;-69
2021/12/13 15:27:47;;;;;;;8.05;7.18;;;;;;;;;;10402654;28;20215;-68
2021/12/13 15:32:52;;;;;;;8.43;7.63;;;;;;;;;;10396023;28;20210;-70
2021/12/13 15:37:55;;;;;;;8.13;7.32;;;;;;;;;;10396563;28;20184;-70
2021/12/13 15:43:08;;;;;;;8.88;7.82;;;;;;;;;;10403236;28;20197;-70
2021/12/13 15:53:31;;;;;;;10.95;8.43;;;;;;;;;;10394269;28;20204;-71
2021/12/13 15:58:34;;;;;;;12.13;9.45;;;;;;;;;;10387214;28;20302;-69
2021/12/13 16:03:36;;;;;;;12.68;9.68;;;;;;;;;;10391823;28;20219;-70
2021/12/13 16:08:42;;;;;;;13.15;9.70;;;;;;;;;;10385773;28;20212;-70
2021/12/13 16:13:43;;;;;;;15.35;11.15;;;;;;;;;;10403527;28;20936;-70
2021/12/13 16:18:45;;;;;;;14.30;10.10;;;;;;;;;;10378995;28;20633;-69
2021/12/13 16:24:15;;;;;;;14.20;10.38;;;;;;;;;;10392830;28;20213;-69
2021/12/13 16:29:16;;;;;;;14.60;10.52;;;;;;;;;;10367483;28;20249;-70
2021/12/13 16:34:21;;;;;;;13.43;9.50;;;;;;;;;;10375794;28;21422;-70
2021/12/13 16:39:22;;;;;;;19.88;12.90;;;;;;;;;;10379691;28;20222;-70
2021/12/13 16:44:26;;;;;;;16.48;10.70;;;;;;;;;;10386215;28;20571;-70
2021/12/13 16:49:29;;;;;;;21.55;13.20;;;;;;;;;;10386396;28;20641;-70
2021/12/13 16:54:32;;;;;;;19.88;13.40;;;;;;;;;;10390242;28;20246;-68
2021/12/13 16:59:38;;;;;;;21.95;14.32;;;;;;;;;;10391079;28;20210;-71
2021/12/13 17:04:42;;;;;;;19.63;13.15;;;;;;;;;;10379680;28;20209;-67
2021/12/13 17:10:00;;;;;;;24.17;15.05;;;;;;;;;;10382207;28;20249;-69
2021/12/13 17:15:08;;;;;;;20.05;13.48;;;;;;;;;;10376660;28;20205;-69
2021/12/13 17:20:22;;;;;;;19.05;12.63;;;;;;;;;;10386617;28;20594;-68
2021/12/13 17:25:25;;;;;;;15.77;12.13;;;;;;;;;;10383177;28;20361;-70
2021/12/13 17:30:28;;;;;;;18.15;11.93;;;;;;;;;;10382742;28;20310;-69
2021/12/13 17:35:35;;;;;;;19.88;12.75;;;;;;;;;;10344355;28;20709;-70
2021/12/13 17:40:38;;;;;;;19.25;13.15;;;;;;;;;;10349879;28;20179;-70
2021/12/13 17:45:44;;;;;;;19.98;13.95;;;;;;;;;;10344481;28;20212;-69
2021/12/13 17:50:57;;;;;;;20.45;13.77;;;;;;;;;;10347263;28;20228;-70
2021/12/13 17:56:00;;;;;;;19.30;12.93;;;;;;;;;;10343285;28;20227;-70
2021/12/13 18:01:04;;;;;;;23.63;13.98;;;;;;;;;;10343188;28;20299;-69
2021/12/13 18:06:14;;;;;;;21.92;14.60;;;;;;;;;;10340268;28;20185;-70
2021/12/13 18:11:15;;;;;;;17.55;12.90;;;;;;;;;;10340367;28;20640;-70
2021/12/13 18:16:16;;;;;;;30.15;19.42;;;;;;;;;;10348620;28;20303;-70
2021/12/13 18:21:17;;;;;;;20.52;14.70;;;;;;;;;;10349607;28;20220;-71
2021/12/13 18:26:18;;;;;;;17.90;13.80;;;;;;;;;;10360283;28;20242;-71
2021/12/13 18:31:33;;;;;;;18.65;13.30;;;;;;;;;;10350415;28;20223;-70
2021/12/13 18:36:34;;;;;;;19.45;12.10;;;;;;;;;;10336057;28;20441;-70
2021/12/13 18:41:44;;;;;;;17.48;13.07;;;;;;;;;;10336736;28;20705;-70
2021/12/13 18:46:48;;;;;;;21.67;13.18;;;;;;;;;;10341869;28;20305;-71
2021/12/13 18:51:56;;;;;;;18.50;12.18;;;;;;;;;;10346859;28;20262;-70
2021/12/13 18:57:11;;;;;;;17.10;11.50;;;;;;;;;;10350862;28;20199;-70
2021/12/13 19:02:13;;;;;;;18.95;13.32;;;;;;;;;;10360106;28;20229;-70
2021/12/13 19:07:29;;;;;;;19.85;13.90;;;;;;;;;;10395610;28;20956;-69
2021/12/13 19:12:30;;;;;;;16.83;12.27;;;;;;;;;;10379054;28;20193;-71
2021/12/13 19:17:34;;;;;;;15.73;12.05;;;;;;;;;;10382856;28;20215;-71
2021/12/13 19:22:37;;;;;;;19.83;12.57;;;;;;;;;;10383435;28;20708;-71
2021/12/13 19:27:41;;;;;;;16.05;12.23;;;;;;;;;;10385961;28;20230;-71
2021/12/13 19:32:47;;;;;;;17.35;13.07;;;;;;;;;;10388346;28;20297;-70
2021/12/13 19:37:50;;;;;;;18.70;13.18;;;;;;;;;;10404264;28;20187;-70
2021/12/13 19:42:53;;;;;;;18.33;12.77;;;;;;;;;;10387860;28;20188;-71
2021/12/13 19:47:58;;;;;;;17.17;11.95;;;;;;;;;;10378768;28;20437;-69
2021/12/13 19:53:09;;;;;;;19.65;13.98;;;;;;;;;;10380287;28;20258;-71
2021/12/13 19:58:12;;;;;;;18.50;14.02;;;;;;;;;;10385793;28;20230;-69
2021/12/13 20:03:15;;;;;;;24.40;14.45;;;;;;;;;;10386201;28;20820;-69
2021/12/13 20:08:21;;;;;;;23.52;14.07;;;;;;;;;;10399720;28;20262;-69
2021/12/13 20:13:22;;;;;;;21.15;14.05;;;;;;;;;;10396243;28;20186;-69
2021/12/13 20:18:28;;;;;;;19.40;14.60;;;;;;;;;;10391814;28;20211;-71
2021/12/13 20:23:32;;;;;;;22.05;14.38;;;;;;;;;;10388669;28;20691;-69
2021/12/13 20:28:49;;;;;;;18.45;12.40;;;;;;;;;;10389828;28;20300;-69
2021/12/13 20:34:06;;;;;;;21.83;13.23;;;;;;;;;;10390048;28;20292;-68
2021/12/13 20:39:11;;;;;;;19.33;14.05;;;;;;;;;;10389191;28;20187;-67
2021/12/13 20:44:18;;;;;;;19.13;12.93;;;;;;;;;;10387462;28;20183;-68
2021/12/13 20:49:20;;;;;;;17.10;12.63;;;;;;;;;;10376181;28;20227;-69
2021/12/13 20:54:35;;;;;;;19.10;12.93;;;;;;;;;;10393996;28;20598;-68
2021/12/13 20:59:38;;;;;;;13.43;10.65;;;;;;;;;;10387739;28;20191;-69
2021/12/13 21:04:46;;;;;;;15.27;11.07;;;;;;;;;;10403067;28;20214;-68
2021/12/13 21:09:52;;;;;;;12.18;10.23;;;;;;;;;;10389831;28;20207;-67
2021/12/13 21:14:55;;;;;;;11.32;10.15;;;;;;;;;;10378967;28;20321;-69
2021/12/13 21:19:58;;;;;;;9.57;8.57;;;;;;;;;;10382154;28;20715;-69
2021/12/13 21:25:03;;;;;;;9.02;7.68;;;;;;;;;;10390925;28;20199;-70
2021/12/13 21:30:16;;;;;;;8.65;7.80;;;;;;;;;;10389626;28;20282;-70
2021/12/13 21:35:47;;;;;;;8.25;7.57;;;;;;;;;;10329202;28;20231;-68
2021/12/13 21:40:52;;;;;;;10.52;7.82;;;;;;;;;;10330292;28;20203;-71
2021/12/13 21:45:55;;;;;;;10.60;8.48;;;;;;;;;;10335872;28;20857;-69
2021/12/13 21:51:06;;;;;;;8.20;7.28;;;;;;;;;;10343852;28;20216;-69
2021/12/13 21:56:12;;;;;;;8.57;7.68;;;;;;;;;;10345705;28;20201;-70
2021/12/13 22:01:32;;;;;;;7.95;7.22;;;;;;;;;;10344327;28;20611;-68
2021/12/13 22:06:35;;;;;;;8.23;7.47;;;;;;;;;;10351167;28;20187;-69
2021/12/13 22:11:38;;;;;;;8.68;7.85;;;;;;;;;;10361846;28;20307;-70
2021/12/13 22:16:44;;;;;;;9.85;7.80;;;;;;;;;;10353177;28;20267;-70
2021/12/13 22:21:46;;;;;;;10.13;8.23;;;;;;;;;;10353776;28;20268;-69
2021/12/13 22:26:50;;;;;;;8.82;7.63;;;;;;;;;;10347683;28;20184;-70
2021/12/13 22:31:51;;;;;;;9.35;8.35;;;;;;;;;;10355915;28;20259;-71
2021/12/13 22:36:52;;;;;;;8.10;7.30;;;;;;;;;;10356993;28;20187;-70
2021/12/13 22:41:57;;;;;;;9.88;7.35;;;;;;;;;;10350263;28;20212;-69
2021/12/13 22:47:18;;;;;;;8.63;7.72;;;;;;;;;;10344157;28;20204;-70
2021/12/13 22:52:22;;;;;;;10.25;8.02;;;;;;;;;;10330149;28;20200;-69
2021/12/13 22:57:23;;;;;;;7.38;6.57;;;;;;;;;;10374668;28;20200;-70
2021/12/13 23:02:30;;;;;;;8.00;7.15;;;;;;;;;;10345659;28;20213;-71
2021/12/13 23:07:32;;;;;;;8.98;7.93;;;;;;;;;;10348410;28;20809;-70
2021/12/13 23:17:54;;;;;;;11.80;8.70;;;;;;;;;;10343207;28;20214;-69
2021/12/13 23:22:56;;;;;;;13.30;8.52;;;;;;;;;;10348417;28;20292;-70
2021/12/13 23:27:57;;;;;;;9.20;8.20;;;;;;;;;;10353072;28;20358;-70
2021/12/13 23:32:59;;;;;;;10.68;8.48;;;;;;;;;;10361468;28;20998;-70
2021/12/13 23:38:02;;;;;;;11.02;8.40;;;;;;;;;;10363255;28;20699;-70
2021/12/13 23:48:07;;;;;;;12.50;8.18;;;;;;;;;;10361807;28;20227;-70
2021/12/13 23:53:10;;;;;;;10.80;9.10;;;;;;;;;;10354221;28;20188;-70
2021/12/13 23:58:13;;;;;;;12.93;9.15;;;;;;;;;;10358201;28;20782;-70
