Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;3.25;2.00;;;;;;;16.30;60.07;99664.75;5315202;26;20064;-94
2023/10/14 00:03:56;;;;;;;0.55;0.35;;;;;;;16.21;60.07;99657.41;5312092;26;20057;-95
2023/10/14 00:06:22;;;;;;;1.90;1.80;;;;;;;16.14;60.06;99656.06;5311828;26;20047;-94
2023/10/14 00:08:48;;;;;;;3.55;2.47;;;;;;;16.01;60.07;99655.91;5330136;26;20085;-94
2023/10/14 00:11:16;;;;;;;0.17;0.17;;;;;;;15.99;60.05;99652.53;5311368;26;20784;-93
2023/10/14 00:13:48;;;;;;;0.93;0.93;;;;;;;16.03;60.06;99653.19;5330157;26;20083;-96
2023/10/14 00:18:57;;;;;;;0.28;0.28;;;;;;;15.97;60.06;99633.38;5332838;26;20071;-94
2023/10/14 00:21:26;;;;;;;1.92;0.93;;;;;;;15.90;60.05;99646.00;5312277;26;20122;-93
2023/10/14 00:23:55;;;;;;;1.02;1.00;;;;;;;15.91;60.05;99644.22;5312142;26;20056;-95
2023/10/14 00:26:22;;;;;;;1.73;1.63;;;;;;;15.95;60.06;99646.59;5312596;26;20047;-95
2023/10/14 00:28:54;;;;;;;1.85;0.80;;;;;;;16.02;60.06;99646.25;5311571;26;20159;-94
2023/10/14 00:31:22;;;;;;;0.32;0.32;;;;;;;15.75;60.04;99652.09;5313658;26;20541;-95
2023/10/14 00:33:47;;;;;;;26.37;1.30;;;;;;;15.70;60.04;99648.03;5312296;26;20056;-94
2023/10/14 00:36:16;;;;;;;1.02;0.93;;;;;;;15.71;60.04;99644.47;5311680;26;20067;-94
2023/10/14 00:38:45;;;;;;;1.30;1.20;;;;;;;15.63;60.04;99651.00;5330398;26;20024;-94
2023/10/14 00:41:11;;;;;;;0.75;0.73;;;;;;;15.56;60.04;99643.50;5312521;26;20082;-94
2023/10/14 00:43:37;;;;;;;1.60;0.80;;;;;;;15.58;60.03;99644.25;5311764;26;20031;-95
2023/10/14 00:46:13;;;;;;;1.00;0.95;;;;;;;15.62;60.04;99633.56;5313800;26;20096;-95
2023/10/14 00:48:40;;;;;;;2.28;1.75;;;;;;;15.58;60.03;99634.63;5315606;26;20067;-95
2023/10/14 00:51:10;;;;;;;0.75;0.47;;;;;;;15.63;60.04;99631.78;5332570;26;20024;-95
2023/10/14 00:53:37;;;;;;;;;;;;;;;15.58;60.03;99625.88;5318478;26;20064;-95
2023/10/14 00:56:03;;;;;;;0.85;0.50;;;;;;;15.74;60.05;99621.53;5335173;26;20011;-96
2023/10/14 00:58:28;;;;;;;2.17;1.90;;;;;;;15.57;60.04;99624.19;5313473;26;20103;-93
2023/10/14 01:00:57;;;;;;;2.92;2.10;;;;;;;15.53;60.03;99609.56;5311225;26;20078;-94
2023/10/14 01:03:25;;;;;;;1.40;0.88;;;;;;;15.51;60.03;99604.41;5312701;26;20029;-95
2023/10/14 01:05:56;;;;;;;1.15;1.05;;;;;;;15.63;60.04;99603.78;5330195;26;20044;-94
2023/10/14 01:08:24;;;;;;;1.73;1.37;;;;;;;15.58;60.04;99589.16;5312513;26;20076;-94
2023/10/14 01:10:50;;;;;;;0.93;0.82;;;;;;;15.60;60.03;99582.06;5312290;26;20123;-94
2023/10/14 01:13:18;;;;;;;3.47;1.58;;;;;;;15.42;60.03;99583.91;5311887;26;20052;-95
2023/10/14 01:15:46;;;;;;;0.52;0.25;;;;;;;15.32;60.01;99580.94;5312350;26;20051;-95
2023/10/14 01:18:14;;;;;;;2.35;2.15;;;;;;;15.32;60.01;99578.31;5330793;26;20581;-95
2023/10/14 01:20:40;;;;;;;1.58;1.37;;;;;;;15.29;60.02;99575.00;5312963;26;20070;-95
2023/10/14 01:23:12;;;;;;;1.00;1.00;;;;;;;15.16;60.02;99574.84;5312047;26;20060;-96
2023/10/14 01:25:53;;;;;;;2.85;2.25;;;;;;;15.23;60.01;99567.47;5313902;26;20044;-94
2023/10/14 01:28:21;;;;;;;3.08;1.37;;;;;;;15.44;60.03;99563.69;5332645;26;20079;-95
2023/10/14 01:31:23;;;;;;;1.17;0.55;;;;;;;15.49;60.03;99555.56;5330427;26;20691;-95
2023/10/14 01:33:55;;;;;;;0.47;0.47;;;;;;;15.33;60.02;99555.56;5331999;26;20048;-96
2023/10/14 01:36:37;;;;;;;11.38;1.30;;;;;;;15.22;60.01;99550.91;5357482;26;20052;-94
2023/10/14 01:39:25;;;;;;;1.12;1.05;;;;;;;15.21;60.01;99551.00;5370285;26;20082;-94
2023/10/14 01:41:53;;;;;;;0.95;0.95;;;;;;;15.20;60.01;99551.91;5313612;26;20117;-95
2023/10/14 01:44:22;;;;;;;1.40;1.30;;;;;;;15.16;60.01;99550.41;5312623;26;20059;-94
2023/10/14 01:46:48;;;;;;;1.75;0.73;;;;;;;15.16;60.01;99542.53;5312753;26;20024;-95
2023/10/14 01:49:19;;;;;;;2.90;1.48;;;;;;;15.22;60.01;99544.81;5330043;26;20121;-96
2023/10/14 01:51:49;;;;;;;2.05;1.60;;;;;;;15.15;60.01;99538.22;5313438;26;20121;-95
2023/10/14 01:54:15;;;;;;;0.65;0.65;;;;;;;15.20;60.02;99530.94;5347878;26;20060;-94
2023/10/14 01:56:42;;;;;;;0.65;0.65;;;;;;;15.21;60.01;99530.00;5334680;26;20068;-94
2023/10/14 01:59:16;;;;;;;0.50;0.50;;;;;;;15.25;60.02;99521.03;5319149;26;20084;-96
2023/10/14 02:05:06;;;;;;;0.52;0.52;;;;;;;15.25;60.02;99521.91;5385903;26;20075;-96
2023/10/14 02:07:32;;;;;;;0.85;0.43;;;;;;;15.24;60.01;99516.72;5331226;26;20079;-95
2023/10/14 02:09:57;;;;;;;2.25;2.05;;;;;;;15.30;60.02;99522.47;5312256;26;20084;-95
2023/10/14 02:12:24;;;;;;;1.73;1.62;;;;;;;15.58;60.03;99516.56;5312183;26;20067;-96
2023/10/14 02:14:57;;;;;;;0.65;0.65;;;;;;;15.74;60.04;99513.09;5312239;26;20059;-94
2023/10/14 02:17:24;;;;;;;4.60;1.33;;;;;;;15.77;60.03;99508.50;5314316;26;20086;-94
2023/10/14 02:19:51;;;;;;;1.80;0.98;;;;;;;15.56;60.04;99501.81;5312172;26;20110;-95
2023/10/14 02:22:22;;;;;;;1.83;0.77;;;;;;;15.48;60.04;99501.41;5312638;26;20063;-95
2023/10/14 02:24:49;;;;;;;1.20;1.10;;;;;;;15.58;60.03;99499.97;5315462;26;20081;-96
2023/10/14 02:27:20;;;;;;;1.05;0.98;;;;;;;15.52;60.03;99495.06;5342284;26;20063;-96
2023/10/14 02:29:46;;;;;;;0.57;0.57;;;;;;;15.52;60.03;99495.91;5349870;26;20079;-94
2023/10/14 02:32:12;;;;;;;0.52;0.52;;;;;;;15.57;60.03;99495.66;5311654;26;20092;-95
2023/10/14 02:34:40;;;;;;;3.67;1.70;;;;;;;15.50;60.03;99491.69;5311546;26;20055;-94
2023/10/14 02:37:07;;;;;;;3.50;1.58;;;;;;;15.52;60.03;99500.31;5311925;26;20070;-95
2023/10/14 02:39:33;;;;;;;2.97;0.77;;;;;;;15.51;60.03;99496.84;5312331;26;20063;-93
2023/10/14 02:44:32;;;;;;;2.00;1.37;;;;;;;15.28;60.01;99500.75;5332122;26;20821;-95
2023/10/14 02:47:05;;;;;;;0.68;0.62;;;;;;;15.33;60.02;99492.63;5331696;26;20067;-95
2023/10/14 02:49:37;;;;;;;0.75;0.75;;;;;;;15.28;60.01;99502.53;5315987;26;20130;-95
2023/10/14 02:52:10;;;;;;;0.35;0.35;;;;;;;15.31;60.02;99486.62;5313336;26;20064;-96
2023/10/14 02:54:36;;;;;;;2.25;1.12;;;;;;;15.32;60.03;99483.06;5350644;26;20059;-95
2023/10/14 02:57:14;;;;;;;1.55;1.45;;;;;;;15.29;60.02;99483.22;5312505;26;20078;-95
2023/10/14 03:02:16;;;;;;;5.15;1.45;;;;;;;15.17;60.02;99487.38;5330722;26;20731;-95
2023/10/14 03:05:10;;;;;;;1.15;1.05;;;;;;;15.09;60.00;99484.31;5323370;26;20035;-96
2023/10/14 03:07:47;;;;;;;0.68;0.62;;;;;;;15.10;60.01;99493.03;5383972;26;20032;-96
2023/10/14 03:12:57;;;;;;;0.65;0.65;;;;;;;15.11;60.01;99495.56;5376872;26;20066;-96
2023/10/14 03:15:52;;;;;;;4.93;1.15;;;;;;;15.21;60.01;99495.94;5364214;26;20026;-96
2023/10/14 03:21:59;;;;;;;3.85;1.60;;;;;;;15.30;60.02;99488.38;5360327;26;20044;-96
2023/10/14 03:24:29;;;;;;;2.35;1.30;;;;;;;15.14;60.01;99492.81;5332550;26;20051;-96
2023/10/14 03:27:01;;;;;;;2.03;1.33;;;;;;;15.06;60.00;99476.63;5290059;26;20090;-96
2023/10/14 03:29:28;;;;;;;5.68;2.30;;;;;;;15.11;60.01;99484.25;5308983;26;20065;-95
2023/10/14 03:31:55;;;;;;;0.62;0.37;;;;;;;15.14;60.00;99479.69;5306966;26;20503;-95
2023/10/14 03:34:25;;;;;;;1.90;1.42;;;;;;;15.19;60.02;99471.56;5289412;26;20068;-96
2023/10/14 03:37:00;;;;;;;2.28;1.83;;;;;;;15.09;60.00;99462.50;5308112;26;20056;-96
2023/10/14 03:39:45;;;;;;;4.85;1.20;;;;;;;14.99;60.00;99468.25;5291811;26;20056;-95
2023/10/14 03:42:11;;;;;;;0.35;0.35;;;;;;;14.84;59.99;99465.63;5293496;26;20625;-93
2023/10/14 03:44:42;;;;;;;0.35;0.35;;;;;;;14.83;59.99;99469.16;5305736;26;20127;-95
2023/10/14 03:47:15;;;;;;;3.05;1.98;;;;;;;14.79;60.00;99468.50;5288789;26;20075;-94
2023/10/14 03:49:41;;;;;;;0.40;0.40;;;;;;;14.69;59.98;99467.31;5305006;26;20109;-94
2023/10/14 03:52:10;;;;;;;3.53;2.08;;;;;;;14.74;59.98;99455.66;5311061;26;20684;-95
2023/10/14 03:54:41;;;;;;;0.55;0.37;;;;;;;14.65;59.98;99463.12;5311911;26;20075;-94
2023/10/14 03:57:07;;;;;;;1.10;1.00;;;;;;;14.52;59.97;99455.09;5313036;26;20072;-95
2023/10/14 03:59:33;;;;;;;0.77;0.77;;;;;;;14.68;59.98;99458.59;5311281;26;20052;-95
2023/10/14 04:02:01;;;;;;;0.98;0.77;;;;;;;14.70;59.98;99450.66;5314144;26;20066;-96
2023/10/14 04:04:28;;;;;;;7.75;2.37;;;;;;;14.65;59.99;99450.03;5330583;26;20059;-95
2023/10/14 04:09:24;;;;;;;0.95;0.68;;;;;;;14.79;59.99;99447.53;5330503;26;20068;-95
2023/10/14 04:11:52;;;;;;;0.60;0.60;;;;;;;14.72;59.99;99448.81;5311308;26;20064;-94
2023/10/14 04:14:22;;;;;;;1.65;1.55;;;;;;;14.72;59.99;99446.19;5312241;26;20722;-96
2023/10/14 04:17:09;;;;;;;1.52;1.05;;;;;;;14.66;59.98;99446.47;5314768;26;20116;-96
2023/10/14 04:20:21;;;;;;;2.35;2.12;;;;;;;14.73;59.99;99443.47;5340698;26;20076;-96
2023/10/14 04:30:44;;;;;;;1.80;1.27;;;;;;;14.73;59.99;99453.09;5193031;27;20082;-95
2023/10/14 04:32:48;;;;;;;3.05;2.17;;;;;;;14.78;59.98;99453.69;5171180;27;20031;-95
2023/10/14 04:35:14;;;;;;;1.70;1.58;;;;;;;14.75;59.98;99456.50;5237134;27;20149;-96
2023/10/14 04:37:52;;;;;;;0.77;0.65;;;;;;;14.67;59.98;99456.91;5225594;27;20066;-96
2023/10/14 04:45:57;;;;;;;2.83;1.48;;;;;;;14.40;59.96;99461.78;5245809;27;20116;-95
2023/10/14 04:48:35;;;;;;;1.58;1.12;;;;;;;14.39;59.96;99459.22;5228393;27;20116;-96
2023/10/14 04:51:15;;;;;;;0.43;0.43;;;;;;;14.18;59.96;99450.72;5267214;27;20025;-95
2023/10/14 04:53:44;;;;;;;0.50;0.50;;;;;;;14.04;59.95;99448.81;5263663;27;20069;-96
2023/10/14 04:56:10;;;;;;;1.00;0.90;;;;;;;14.09;59.95;99438.13;5265521;26;20514;-94
2023/10/14 04:58:40;;;;;;;0.47;0.47;;;;;;;14.09;59.95;99435.50;5310064;26;20043;-94
2023/10/14 05:01:29;;;;;;;1.70;1.10;;;;;;;14.09;59.96;99431.09;5291432;26;20060;-95
2023/10/14 05:03:58;;;;;;;0.43;0.43;;;;;;;14.07;59.95;99427.72;5301138;26;20053;-93
2023/10/14 05:06:29;;;;;;;0.93;0.88;;;;;;;14.05;59.95;99423.50;5293123;26;20061;-93
2023/10/14 05:08:55;;;;;;;1.65;0.47;;;;;;;13.94;59.94;99428.41;5291231;26;20071;-93
2023/10/14 05:11:25;;;;;;;2.15;0.98;;;;;;;13.96;59.95;99427.44;5290233;26;20072;-94
2023/10/14 05:14:09;;;;;;;0.32;0.32;;;;;;;13.99;59.94;99421.19;5290965;26;20052;-94
2023/10/14 05:16:55;;;;;;;2.83;1.12;;;;;;;14.00;59.94;99430.75;5295022;26;20068;-94
2023/10/14 05:19:24;;;;;;;1.73;0.28;;;;;;;14.00;59.95;99433.38;5294696;26;20130;-93
2023/10/14 05:22:05;;;;;;;1.20;0.93;;;;;;;13.90;59.94;99427.72;5290892;26;20060;-93
2023/10/14 05:24:31;;;;;;;0.73;0.73;;;;;;;14.04;59.95;99430.50;5287788;27;20112;-94
2023/10/14 05:27:00;;;;;;;1.95;1.62;;;;;;;13.99;59.95;99429.91;5268062;27;20065;-91
2023/10/14 05:29:26;;;;;;;1.10;1.10;;;;;;;14.03;59.95;99426.19;5268869;27;20433;-93
2023/10/14 05:31:52;;;;;;;1.70;0.40;;;;;;;14.08;59.95;99421.56;5268129;27;20067;-93
2023/10/14 05:34:21;;;;;;;0.17;0.17;;;;;;;14.09;59.95;99430.25;5268566;27;20086;-93
2023/10/14 05:36:48;;;;;;;4.43;2.17;;;;;;;14.09;59.95;99435.50;5269074;27;20080;-95
2023/10/14 05:39:13;;;;;;;0.80;0.80;;;;;;;13.95;59.94;99428.34;5287706;27;20064;-94
2023/10/14 05:41:39;;;;;;;6.20;1.85;;;;;;;14.00;59.95;99430.75;5268166;27;20072;-94
2023/10/14 05:44:08;;;;;;;0.68;0.68;;;;;;;14.04;59.95;99424.44;5304654;27;20073;-94
2023/10/14 05:46:34;;;;;;;1.75;1.23;;;;;;;14.18;59.96;99429.78;5278024;27;20036;-96
2023/10/14 05:49:01;;;;;;;1.37;0.17;;;;;;;14.27;59.96;99434.56;5314527;27;20065;-96
2023/10/14 05:51:27;;;;;;;0.52;0.47;;;;;;;14.32;59.96;99436.94;5275919;27;20032;-94
2023/10/14 05:53:52;;;;;;;0.80;0.80;;;;;;;14.29;59.96;99431.84;5305198;27;20092;-94
2023/10/14 05:56:19;;;;;;;1.45;1.35;;;;;;;14.32;59.96;99443.00;5271266;27;20064;-96
2023/10/14 05:58:52;;;;;;;1.00;0.98;;;;;;;14.38;59.96;99440.06;5293281;27;20078;-96
2023/10/14 06:01:18;;;;;;;1.02;0.98;;;;;;;14.43;59.97;99435.47;5270548;27;20060;-95
2023/10/14 06:03:44;;;;;;;0.52;0.52;;;;;;;14.50;59.97;99436.00;5272099;27;20068;-95
2023/10/14 06:06:10;;;;;;;0.93;0.93;;;;;;;14.68;59.98;99431.56;5271240;27;20091;-95
2023/10/14 06:08:39;;;;;;;1.02;0.70;;;;;;;14.72;59.99;99431.31;5275781;27;20064;-96
2023/10/14 06:11:07;;;;;;;0.73;0.73;;;;;;;14.86;59.99;99429.69;5269709;27;20060;-96
2023/10/14 06:13:33;;;;;;;0.90;0.77;;;;;;;15.00;59.99;99414.91;5287960;27;20045;-94
2023/10/14 06:16:04;;;;;;;1.90;1.65;;;;;;;15.02;60.00;99423.53;5289524;27;20126;-95
2023/10/14 06:18:33;;;;;;;0.93;0.93;;;;;;;15.04;60.01;99428.69;5273151;27;20136;-95
2023/10/14 06:20:59;;;;;;;2.75;1.25;;;;;;;15.13;60.00;99425.53;5270781;27;20060;-95
2023/10/14 06:23:28;;;;;;;1.67;0.68;;;;;;;15.43;60.02;99415.13;5271019;27;20463;-95
2023/10/14 06:25:56;;;;;;;7.97;2.35;;;;;;;15.60;60.03;99420.25;5272461;27;20784;-96
2023/10/14 06:28:28;;;;;;;1.42;0.93;;;;;;;15.73;60.04;99414.31;5273317;27;20525;-96
2023/10/14 06:30:54;;;;;;;1.65;1.55;;;;;;;15.85;60.04;99409.22;5312071;27;20079;-95
2023/10/14 06:33:26;;;;;;;2.80;1.08;;;;;;;16.20;60.06;99416.75;5277346;27;20025;-94
2023/10/14 06:35:52;;;;;;;6.80;2.37;;;;;;;16.23;60.06;99417.41;5272223;27;20060;-94
2023/10/14 06:38:19;;;;;;;6.40;2.67;;;;;;;16.20;60.07;99428.09;5269505;27;20136;-94
2023/10/14 06:41:01;;;;;;;5.97;3.17;;;;;;;16.47;60.08;99416.84;5268917;27;20102;-96
2023/10/14 06:43:33;;;;;;;8.15;2.15;;;;;;;16.52;60.08;99422.66;5293135;27;20071;-96
2023/10/14 06:45:59;;;;;;;1.37;1.20;;;;;;;16.75;60.09;99416.00;5269299;27;20068;-94
2023/10/14 06:48:25;;;;;;;1.17;1.12;;;;;;;16.89;60.10;99416.00;5270463;27;20131;-95
2023/10/14 06:50:54;;;;;;;4.82;3.50;;;;;;;17.07;60.10;99412.19;5273446;27;20052;-95
2023/10/14 06:53:20;;;;;;;5.03;2.72;;;;;;;17.28;60.12;99417.88;5270273;27;20057;-95
2023/10/14 06:55:45;;;;;;;1.70;1.60;;;;;;;17.31;60.11;99417.66;5267718;27;20077;-93
2023/10/14 06:58:12;;;;;;;2.72;1.02;;;;;;;17.17;60.12;99422.97;5267663;27;20090;-93
2023/10/14 07:00:40;;;;;;;2.20;1.52;;;;;;;17.30;60.12;99415.97;5270265;27;20103;-95
2023/10/14 07:03:16;;;;;;;2.25;1.05;;;;;;;17.21;60.12;99411.28;5273590;27;20159;-95
2023/10/14 07:05:56;;;;;;;1.27;1.27;;;;;;;17.29;60.12;99408.19;5273805;27;20115;-96
2023/10/14 07:08:23;;;;;;;2.67;1.73;;;;;;;17.36;60.12;99407.69;5293402;27;20066;-95
2023/10/14 07:10:50;;;;;;;2.03;1.48;;;;;;;17.54;60.13;99405.63;5275056;27;20029;-95
2023/10/14 07:13:20;;;;;;;8.52;2.47;;;;;;;17.70;60.14;99395.78;5272076;27;20035;-96
2023/10/14 07:15:46;;;;;;;6.70;2.42;;;;;;;17.83;60.14;99393.19;5268885;27;20111;-94
2023/10/14 07:18:14;;;;;;;6.65;2.30;;;;;;;17.91;60.15;99397.94;5268026;27;20357;-92
2023/10/14 07:20:41;;;;;;;1.83;1.73;;;;;;;18.25;60.18;99386.78;5268604;27;20061;-93
2023/10/14 07:23:07;;;;;;;4.32;3.05;;;;;;;18.42;60.18;99378.53;5268149;27;20490;-96
2023/10/14 07:25:40;;;;;;;1.25;1.15;;;;;;;18.39;60.18;99376.13;5267516;27;20068;-96
2023/10/14 07:28:07;;;;;;;0.57;0.57;;;;;;;18.47;60.19;99374.75;5268681;27;20778;-96
2023/10/14 07:30:38;;;;;;;4.53;2.75;;;;;;;18.64;60.19;99369.97;5267761;27;20061;-93
2023/10/14 07:33:06;;;;;;;4.25;2.08;;;;;;;18.89;60.20;99371.69;5285171;27;20056;-94
2023/10/14 07:35:31;;;;;;;7.97;3.28;;;;;;;19.05;60.21;99370.59;5268410;27;20112;-94
2023/10/14 07:37:58;;;;;;;5.07;2.40;;;;;;;19.33;60.23;99372.91;5266986;27;20115;-93
2023/10/14 07:40:24;;;;;;;2.17;1.62;;;;;;;19.39;60.22;99375.06;5267767;27;20053;-94
2023/10/14 07:42:52;;;;;;;5.30;1.77;;;;;;;19.54;60.24;99367.84;5268724;27;20061;-94
2023/10/14 07:45:18;;;;;;;8.07;4.10;;;;;;;19.44;60.23;99361.56;5323535;27;20116;-95
2023/10/14 07:47:44;;;;;;;12.10;2.20;;;;;;;19.85;60.26;99356.62;5267633;27;20850;-95
2023/10/14 07:50:11;;;;;;;4.62;2.05;;;;;;;20.03;60.27;99348.28;5267341;27;20105;-95
2023/10/14 07:52:37;;;;;;;1.00;0.65;;;;;;;20.11;60.27;99361.72;5285840;27;20069;-95
2023/10/14 07:55:10;;;;;;;5.30;2.53;;;;;;;19.96;60.26;99365.56;5268320;27;20072;-95
2023/10/14 07:57:38;;;;;;;0.90;0.80;;;;;;;20.18;60.27;99361.16;5288247;27;20079;-94
2023/10/14 08:00:12;;;;;;;7.40;1.77;;;;;;;20.23;60.27;99364.25;5287276;27;20060;-93
2023/10/14 08:02:42;;;;;;;1.80;1.70;;;;;;;20.42;60.28;99362.88;5270914;27;20053;-94
2023/10/14 08:05:08;;;;;;;;;;;;;;;20.70;60.29;99356.22;5268827;27;20060;-95
2023/10/14 08:07:40;;;;;;;1.85;1.70;;;;;;;20.89;60.31;99356.44;5287012;27;19976;-96
2023/10/14 08:10:19;;;;;;;1.10;1.00;;;;;;;21.00;60.31;99351.09;5276672;27;20048;-95
2023/10/14 08:12:45;;;;;;;0.55;0.30;;;;;;;21.10;60.32;99352.03;5272389;27;20048;-96
2023/10/14 08:15:11;;;;;;;2.35;2.20;;;;;;;21.01;60.31;99349.28;5273454;27;20111;-94
2023/10/14 08:17:37;;;;;;;1.73;1.42;;;;;;;21.20;60.33;99345.97;5305466;27;20060;-96
2023/10/14 08:20:12;;;;;;;14.63;2.85;;;;;;;21.32;60.33;99348.50;5267282;27;20136;-94
2023/10/14 08:22:46;;;;;;;2.80;2.15;;;;;;;21.37;60.33;99341.00;5269830;27;20037;-94
2023/10/14 08:25:18;;;;;;;1.15;0.90;;;;;;;21.38;60.33;99348.00;5268776;27;20087;-93
2023/10/14 08:27:52;;;;;;;0.88;0.88;;;;;;;21.61;60.34;99348.72;5288809;27;20029;-96
2023/10/14 08:30:32;;;;;;;1.62;1.45;;;;;;;21.69;60.35;99345.41;5291713;27;20496;-95
2023/10/14 08:32:58;;;;;;;1.30;1.05;;;;;;;21.76;60.35;99344.75;5273111;27;20045;-96
2023/10/14 08:35:28;;;;;;;3.40;1.90;;;;;;;21.90;60.36;99342.75;5273399;27;20075;-96
2023/10/14 08:37:57;;;;;;;3.50;2.17;;;;;;;21.93;60.36;99331.91;5307468;27;20064;-96
2023/10/14 08:40:29;;;;;;;2.35;0.95;;;;;;;22.11;60.37;99330.34;5269363;27;20063;-96
2023/10/14 08:42:58;;;;;;;3.25;1.27;;;;;;;22.22;60.38;99324.94;5287273;27;20412;-96
2023/10/14 08:45:29;;;;;;;7.87;2.40;;;;;;;22.22;60.38;99335.56;5268995;27;20075;-97
2023/10/14 08:47:54;;;;;;;1.85;1.75;;;;;;;22.40;60.38;99327.81;5269207;27;20060;-95
2023/10/14 08:50:29;;;;;;;1.42;1.40;;;;;;;22.41;60.39;99326.00;5268564;27;20408;-95
2023/10/14 08:52:56;;;;;;;0.85;0.85;;;;;;;22.44;60.39;99307.16;5269727;27;20091;-95
2023/10/14 08:55:21;;;;;;;4.53;2.05;;;;;;;22.45;60.39;99320.28;5287120;27;20060;-96
2023/10/14 08:57:50;;;;;;;7.20;2.30;;;;;;;22.70;60.40;99312.81;5268400;27;20064;-96
2023/10/14 09:00:23;;;;;;;2.50;2.05;;;;;;;22.73;60.41;99308.09;5272591;27;20071;-96
2023/10/14 09:02:53;;;;;;;1.67;1.25;;;;;;;22.81;60.41;99324.19;5267863;27;20112;-95
2023/10/14 09:05:19;;;;;;;1.30;1.20;;;;;;;22.87;60.41;99320.16;5268110;27;20077;-94
2023/10/14 09:07:51;;;;;;;1.75;1.15;;;;;;;23.00;60.42;99326.03;5267535;27;20060;-96
2023/10/14 09:10:20;;;;;;;7.43;1.62;;;;;;;23.22;60.43;99320.47;5307408;27;20063;-94
2023/10/14 09:15:44;;;;;;;3.28;2.42;;;;;;;23.45;60.44;99318.38;5283743;26;20083;-95
2023/10/14 09:18:22;;;;;;;1.33;1.15;;;;;;;23.30;60.44;99310.94;5263179;27;20128;-96
2023/10/14 09:20:55;;;;;;;1.83;1.20;;;;;;;23.27;60.44;99317.38;5262262;27;20045;-96
2023/10/14 09:23:39;;;;;;;1.10;1.10;;;;;;;23.51;60.45;99306.31;5264784;27;20063;-96
2023/10/14 09:26:05;;;;;;;2.12;1.50;;;;;;;23.70;60.46;99306.31;5281666;27;20042;-95
2023/10/14 09:28:33;;;;;;;2.10;1.75;;;;;;;23.72;60.45;99293.72;5263380;27;20099;-96
2023/10/14 09:30:59;;;;;;;4.47;1.67;;;;;;;23.72;60.45;99306.19;5265371;27;20083;-96
2023/10/14 09:33:28;;;;;;;3.65;1.20;;;;;;;23.97;60.46;99297.56;5262985;27;20053;-96
2023/10/14 09:36:04;;;;;;;2.87;2.10;;;;;;;23.97;60.46;99289.59;5263355;27;20065;-96
2023/10/14 09:38:32;;;;;;;2.22;2.03;;;;;;;24.05;60.47;99289.69;5282309;27;20061;-96
2023/10/14 09:41:03;;;;;;;2.30;1.42;;;;;;;24.30;60.49;99295.38;5263691;27;20584;-95
2023/10/14 09:43:30;;;;;;;1.50;1.40;;;;;;;24.27;60.49;99298.28;5246148;27;20052;-96
2023/10/14 09:46:03;;;;;;;1.65;1.55;;;;;;;24.36;60.48;99292.09;5253827;27;20115;-96
2023/10/14 09:48:30;;;;;;;3.40;2.75;;;;;;;24.47;60.50;99294.59;5306474;27;20083;-96
2023/10/14 09:51:00;;;;;;;0.88;0.88;;;;;;;24.67;60.50;99292.66;5269862;27;20113;-96
2023/10/14 09:53:34;;;;;;;1.83;1.73;;;;;;;24.78;60.52;99281.78;5310536;27;20052;-95
2023/10/14 09:56:09;;;;;;;3.60;1.52;;;;;;;24.57;60.50;99276.72;5276879;27;20087;-96
2023/10/14 09:59:01;;;;;;;2.95;1.25;;;;;;;24.76;60.52;99271.28;5274023;27;20076;-96
2023/10/14 10:01:31;;;;;;;1.52;1.08;;;;;;;24.90;60.52;99277.06;5316493;27;20752;-96
2023/10/14 10:04:50;;;;;;;1.27;0.57;;;;;;;25.01;60.52;99274.22;5292080;27;20116;-96
2023/10/14 10:07:33;;;;;;;3.00;1.67;;;;;;;25.07;60.52;99268.25;5221632;27;20046;-96
2023/10/14 10:10:14;;;;;;;0.82;0.80;;;;;;;25.28;60.54;99271.44;5216475;27;20078;-96
2023/10/14 10:13:02;;;;;;;0.65;0.65;;;;;;;25.33;60.54;99263.84;5294475;27;20048;-96
2023/10/14 10:15:29;;;;;;;5.07;2.85;;;;;;;25.68;60.56;99251.44;5310848;27;20033;-96
2023/10/14 10:18:59;;;;;;;;;;;;;;;;;;;;;
2023/10/14 10:22:30;;;;;;;1.52;0.45;;;;;;;25.72;60.57;99236.81;5306723;27;35127;-96
2023/10/14 10:24:59;;;;;;;1.83;1.02;;;;;;;25.92;60.57;99235.56;5328535;27;20048;-96
2023/10/14 10:27:56;;;;;;;26.02;2.53;;;;;;;26.14;60.58;99231.50;5311221;27;20020;-96
2023/10/14 10:30:38;;;;;;;1.70;1.00;;;;;;;26.14;60.58;99214.66;5333202;27;20029;-96
2023/10/14 10:33:13;;;;;;;6.35;2.33;;;;;;;26.21;60.58;99213.00;5313818;27;20096;-96
2023/10/14 10:35:56;;;;;;;1.87;1.67;;;;;;;26.30;60.59;99209.41;5305224;27;20052;-95
2023/10/14 10:38:22;;;;;;;2.55;1.27;;;;;;;26.47;60.59;99200.44;5267905;27;20071;-95
2023/10/14 10:40:47;;;;;;;1.05;1.02;;;;;;;26.50;60.61;99204.62;5267816;27;20053;-96
2023/10/14 10:43:13;;;;;;;3.62;1.00;;;;;;;26.50;60.61;99201.94;5298492;27;20384;-96
2023/10/14 10:45:42;;;;;;;0.77;0.77;;;;;;;26.66;60.61;99212.66;5267821;27;20061;-96
2023/10/14 10:48:10;;;;;;;1.98;1.35;;;;;;;26.65;60.61;99213.66;5268454;27;20111;-96
2023/10/14 10:50:37;;;;;;;1.67;1.58;;;;;;;26.64;60.61;99221.84;5267154;27;20075;-95
2023/10/14 10:53:17;;;;;;;1.20;1.10;;;;;;;26.63;60.61;99210.31;5267106;27;20061;-96
2023/10/14 10:55:46;;;;;;;1.62;1.42;;;;;;;26.88;60.63;99208.50;5285378;27;20067;-96
2023/10/14 10:58:28;;;;;;;1.30;1.17;;;;;;;26.93;60.62;99201.66;5286346;27;20045;-94
2023/10/14 11:00:54;;;;;;;1.62;1.00;;;;;;;26.96;60.64;99202.31;5286088;27;20068;-96
2023/10/14 11:03:23;;;;;;;2.85;1.23;;;;;;;26.92;60.63;99205.34;5286716;27;20072;-96
2023/10/14 11:05:53;;;;;;;1.00;0.85;;;;;;;26.93;60.63;99199.00;5286501;27;20028;-96
2023/10/14 11:08:24;;;;;;;;;;;;;;;27.08;60.64;99196.53;5270305;27;20045;-96
2023/10/14 11:11:30;;;;;;;3.78;1.58;;;;;;;27.22;60.65;99197.69;5286968;27;19971;-95
2023/10/14 11:13:56;;;;;;;3.47;1.35;;;;;;;27.38;60.66;99196.81;5295063;27;20075;-96
2023/10/14 11:17:13;;;;;;;1.45;1.35;;;;;;;27.37;60.66;99187.97;5268270;27;20057;-95
2023/10/14 11:19:38;;;;;;;2.65;1.70;;;;;;;27.20;60.65;99188.97;5311996;27;20067;-95
2023/10/14 11:22:13;;;;;;;4.78;1.48;;;;;;;27.23;60.64;99187.84;5273315;27;20084;-95
2023/10/14 11:25:18;;;;;;;;;;;;;;;;;;;;;
2023/10/14 11:27:45;;;;;;;1.30;1.20;;;;;;;27.26;60.64;99188.34;5301224;27;35777;-95
2023/10/14 11:31:00;;;;;;;1.25;1.25;;;;;;;27.43;60.65;99186.44;5287698;27;20066;-95
2023/10/14 11:33:26;;;;;;;1.60;1.08;;;;;;;27.40;60.65;99187.63;5313275;27;20447;-94
2023/10/14 11:35:56;;;;;;;1.83;1.33;;;;;;;27.48;60.66;99176.09;5269081;27;20112;-96
2023/10/14 11:38:25;;;;;;;4.75;1.95;;;;;;;27.47;60.66;99171.75;5291357;27;20071;-96
2023/10/14 11:40:51;;;;;;;7.12;2.58;;;;;;;27.60;60.67;99174.72;5272792;27;20045;-95
2023/10/14 11:43:21;;;;;;;1.17;1.08;;;;;;;27.62;60.67;99161.16;5271032;27;20025;-96
2023/10/14 11:45:47;;;;;;;0.93;0.93;;;;;;;27.67;60.68;99174.88;5291200;27;20765;-96
2023/10/14 11:48:39;;;;;;;0.90;0.82;;;;;;;27.69;60.67;99170.22;5307417;27;20436;-96
2023/10/14 11:51:11;;;;;;;0.85;0.82;;;;;;;27.53;60.67;99157.69;5304690;27;20645;-96
2023/10/14 11:53:43;;;;;;;0.80;0.80;;;;;;;27.61;60.67;99160.34;5291215;27;20064;-96
2023/10/14 11:56:13;;;;;;;2.22;1.02;;;;;;;27.67;60.68;99150.81;5291246;27;20440;-96
2023/10/14 11:58:50;;;;;;;;;;;;;;;27.77;60.68;99154.97;5271029;27;20057;-96
2023/10/14 12:01:44;;;;;;;1.48;1.20;;;;;;;27.78;60.68;99145.94;5307043;27;19972;-95
2023/10/14 12:04:43;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:07:51;;;;;;;0.53;0.53;;;;;;;27.70;60.68;99145.97;5308177;27;36030;-96
2023/10/14 12:26:41;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:29:37;;;;;;;4.50;1.15;;;;;;;27.83;60.68;99137.38;5254398;27;36526;-96
2023/10/14 12:41:37;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:45:11;;;;;;;0.70;0.70;;;;;;;27.83;60.69;99124.00;5339535;26;34824;-94
2023/10/14 12:51:52;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:54:54;;;;;;;0.35;0.35;;;;;;;27.80;60.68;99124.37;5160474;27;37398;-96
2023/10/14 12:57:44;;;;;;;3.78;1.95;;;;;;;27.80;60.68;99127.03;5279911;27;20062;-96
2023/10/14 13:01:15;;;;;;;;;;;;;;;;;;;;;
2023/10/14 13:10:09;;;;;;;0.93;0.93;;;;;;;27.74;60.67;99115.19;5173959;27;20081;-95
2023/10/14 13:13:00;;;;;;;4.82;1.73;;;;;;;27.74;60.69;99112.53;5226041;27;20061;-94
2023/10/14 13:16:05;;;;;;;0.50;0.50;;;;;;;27.89;60.68;99117.94;5265292;27;20061;-95
2023/10/14 13:19:14;;;;;;;0.45;0.43;;;;;;;27.65;60.67;99118.91;5314962;26;20074;-96
2023/10/14 13:21:55;;;;;;;0.20;0.20;;;;;;;27.74;60.67;99119.72;5329282;26;20108;-93
2023/10/14 13:27:58;;;;;;;0.82;0.70;;;;;;;27.66;60.68;99117.91;5368250;26;20129;-94