Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:54;;;;;;;7.78;6.97;;;12.40;99.90;;;12.67;100.00;95230.00;2425791;54;33729;-51
2021/07/02 00:05:40;;;;;;;9.47;6.80;;;12.20;99.90;;;12.54;100.00;95261.00;2162718;56;27265;-51
2021/07/02 00:08:28;;;;;;;11.57;7.73;;;12.20;99.90;;;12.54;100.00;95261.00;2375750;55;26118;-51
2021/07/02 00:11:14;;;;;;;9.47;6.73;;;12.20;99.90;;;12.61;100.00;95248.00;2160360;58;27217;-51
2021/07/02 00:14:01;;;;;;;9.20;7.10;;;12.30;99.90;;;12.60;100.00;95256.00;2159438;58;26941;-51
2021/07/02 00:16:47;;;;;;;10.40;7.07;;;12.30;99.90;;;12.58;100.00;95250.00;2362900;56;26748;-51
2021/07/02 00:19:34;;;;;;;8.33;7.03;;;12.30;99.90;;;12.75;100.00;95240.00;2152415;56;26803;-51
2021/07/02 00:22:20;;;;;;;10.83;7.77;;;12.30;99.90;;;12.67;100.00;95245.00;2365808;55;26139;-51
2021/07/02 00:25:10;;;;;;;9.13;7.55;;;12.30;99.90;;;12.62;100.00;95247.00;2153363;56;26908;-52
2021/07/02 00:30:54;;;;;;;11.30;7.60;;;12.30;99.90;;;12.65;100.00;95208.00;2405156;55;35007;-51
2021/07/02 00:33:40;;;;;;;9.33;7.90;;;12.40;99.90;;;12.78;100.00;95245.00;2179224;56;26855;-51
2021/07/02 00:36:27;;;;;;;11.87;8.03;;;12.40;99.90;;;12.76;100.00;95247.00;2180142;56;27037;-51
2021/07/02 00:39:13;;;;;;;10.27;7.97;;;12.40;99.90;;;12.70;100.00;95242.00;2420736;55;27812;-51
2021/07/02 00:41:59;;;;;;;11.97;7.90;;;12.30;99.90;;;12.69;100.00;95240.00;2201906;55;26157;-51
2021/07/02 00:44:48;;;;;;;7.37;6.60;;;12.30;99.90;;;12.68;100.00;95232.00;2422384;55;26978;-51
2021/07/02 00:47:34;;;;;;;9.90;7.80;;;12.30;99.90;;;12.65;100.00;95235.00;2208922;55;26924;-51
2021/07/02 00:50:21;;;;;;;11.43;7.67;;;12.40;99.90;;;12.70;100.00;95240.00;2395368;56;26816;-51
2021/07/02 00:53:07;;;;;;;14.90;7.77;;;12.40;99.90;;;12.73;100.00;95232.00;2178119;56;27515;-51
2021/07/02 00:55:54;;;;;;;9.82;7.85;;;12.30;99.90;;;12.64;100.00;95222.00;2177682;56;26804;-52
2021/07/02 01:01:39;;;;;;;8.00;6.90;;;12.20;99.90;;;12.54;100.00;95204.00;2329781;56;33962;-51
2021/07/02 01:04:25;;;;;;;8.90;6.93;;;12.10;99.90;;;12.48;100.00;95231.00;2108903;58;26209;-51
2021/07/02 01:07:12;;;;;;;9.60;7.20;;;12.20;99.90;;;12.51;100.00;95227.00;2334487;57;27248;-51
2021/07/02 01:12:55;;;;;;;9.47;6.90;;;12.10;99.90;;;12.66;100.00;95192.00;2369583;55;34001;-51
2021/07/02 01:15:42;;;;;;;10.33;7.00;;;12.20;99.90;;;12.58;100.00;95215.00;2136547;58;27160;-52
2021/07/02 01:18:28;;;;;;;10.70;6.60;;;12.10;99.90;;;12.40;100.00;95215.00;2349486;56;26705;-51
2021/07/02 01:24:12;;;;;;;12.03;7.20;;;12.00;99.90;;;12.48;100.00;95188.00;2482859;53;33092;-51
2021/07/02 01:27:01;;;;;;;9.30;6.60;;;12.00;99.90;;;12.30;100.00;95207.00;2250537;54;26269;-51
2021/07/02 01:29:47;;;;;;;7.33;6.53;;;11.90;99.90;;;12.32;100.00;95208.00;2488832;53;27029;-51
2021/07/02 01:32:34;;;;;;;8.33;6.80;;;12.00;99.90;;;12.31;100.00;95205.00;2263151;53;27475;-51
2021/07/02 01:38:18;;;;;;;8.63;6.63;;;12.00;99.90;;;12.42;100.00;95179.00;2461331;53;34047;-51
2021/07/02 01:41:05;;;;;;;7.80;6.33;;;11.90;99.90;;;12.21;100.00;95203.00;2225480;56;26720;-52
2021/07/02 01:43:51;;;;;;;7.63;6.07;;;11.90;99.90;;;12.21;100.00;95206.00;2237155;55;26756;-51
2021/07/02 01:46:38;;;;;;;8.90;6.67;;;11.90;99.90;;;12.19;100.00;95207.00;2498943;53;26856;-51
2021/07/02 01:52:22;;;;;;;7.50;6.30;;;11.80;99.90;;;12.07;100.00;95178.00;2398256;55;34688;-51
2021/07/02 01:55:11;;;;;;;8.27;6.40;;;11.60;99.90;;;11.91;100.00;95203.00;2375670;55;26189;-51
2021/07/02 01:57:57;;;;;;;8.23;6.10;;;11.60;99.90;;;11.84;100.00;95205.00;2184820;55;26814;-51
2021/07/02 02:00:44;;;;;;;6.70;6.00;;;11.50;99.90;;;11.80;100.00;95199.00;2397415;55;26803;-51
2021/07/02 02:09:25;;;;;;;6.63;5.63;;;11.30;99.90;;;11.68;100.00;95169.00;2427081;54;33750;-52
2021/07/02 02:12:12;;;;;;;6.70;5.63;;;11.20;99.90;;;11.51;100.00;95204.00;2194914;56;26946;-51
2021/07/02 02:14:58;;;;;;;8.53;5.90;;;11.10;99.90;;;11.44;100.00;95201.00;2209785;56;27689;-51
2021/07/02 02:17:45;;;;;;;15.13;6.50;;;11.10;99.90;;;11.28;100.00;95188.00;2432562;55;26672;-52
2021/07/02 02:20:31;;;;;;;59.40;7.57;;;11.00;99.90;;;11.18;100.00;95189.00;2426150;55;26766;-51
2021/07/02 02:23:18;;;;;;;131.83;9.43;;;10.90;99.90;;;11.21;100.00;95201.00;2186435;55;27193;-51
2021/07/02 02:26:04;;;;;;;92.47;8.20;;;10.90;99.90;;;11.15;100.00;95194.00;2176178;55;26645;-52
2021/07/02 02:28:51;;;;;;;27.70;6.00;;;10.90;99.90;;;11.26;100.00;95201.00;2196973;56;26313;-51
2021/07/02 02:34:34;;;;;;;21.33;6.00;;;10.80;99.90;;;11.22;100.00;95181.00;2378958;55;34556;-52
2021/07/02 02:37:20;;;;;;;18.43;4.80;;;10.80;99.90;;;11.12;100.00;95203.00;2174359;56;26618;-52
2021/07/02 02:40:10;;;;;;;42.73;5.63;;;10.80;99.90;;;11.10;100.00;95201.00;2190338;56;26171;-52
2021/07/02 02:42:57;;;;;;;49.60;6.87;;;10.80;99.90;;;11.10;100.00;95212.00;2177807;56;26751;-53
2021/07/02 02:45:43;;;;;;;14.13;5.93;;;10.70;99.90;;;11.08;100.00;95204.00;2396535;56;26678;-52
2021/07/02 02:48:30;;;;;;;11.27;6.10;;;10.60;99.90;;;10.93;100.00;95205.00;2175710;56;26826;-51
2021/07/02 02:51:16;;;;;;;12.00;6.43;;;10.60;99.90;;;10.85;100.00;95203.00;2371565;56;26804;-52
2021/07/02 02:57:07;;;;;;;8.00;6.40;;;10.50;99.90;;;10.92;100.00;95179.00;2356840;56;35116;-52
2021/07/02 02:59:53;;;;;;;7.70;5.27;;;10.60;99.90;;;10.98;100.00;95208.00;2184511;56;27394;-51
2021/07/02 03:02:39;;;;;;;7.23;5.30;;;10.60;99.90;;;10.87;100.00;95206.00;2405691;56;26951;-51
2021/07/02 03:05:26;;;;;;;7.83;4.90;;;10.50;99.90;;;10.80;100.00;95200.00;2403103;56;26136;-52
2021/07/02 03:08:12;;;;;;;6.67;5.27;;;10.50;99.90;;;10.80;100.00;95200.00;2178391;57;27368;-52
2021/07/02 03:10:59;;;;;;;13.17;5.97;;;10.50;99.90;;;10.82;100.00;95203.00;2176457;57;26565;-52
2021/07/02 03:13:45;;;;;;;9.53;5.50;;;10.50;99.90;;;10.79;100.00;95204.00;2178525;56;26148;-50
2021/07/02 03:16:32;;;;;;;9.73;5.90;;;10.50;99.90;;;10.76;100.00;95207.00;2384796;56;27108;-50
2021/07/02 03:19:19;;;;;;;8.87;6.00;;;10.50;99.90;;;10.84;100.00;95220.00;2376237;56;26214;-49
2021/07/02 03:28:00;;;;;;;7.47;6.03;;;10.60;99.90;;;11.10;100.00;95199.00;2393094;55;34338;-51
2021/07/02 03:30:46;;;;;;;9.37;5.30;;;10.70;99.90;;;11.08;100.00;95212.00;2175102;56;26808;-50
2021/07/02 03:33:33;;;;;;;6.50;5.53;;;10.70;99.90;;;11.11;100.00;95213.00;2180587;57;27192;-50
2021/07/02 03:36:19;;;;;;;6.33;5.57;;;10.70;99.90;;;11.02;100.00;95212.00;2414832;55;27446;-51
2021/07/02 03:39:06;;;;;;;9.13;5.53;;;10.80;99.90;;;11.21;100.00;95214.00;2203164;57;26880;-52
2021/07/02 03:41:52;;;;;;;7.00;5.50;;;10.80;99.90;;;11.07;100.00;95217.00;2427314;55;27410;-51
2021/07/02 03:44:39;;;;;;;7.53;5.30;;;10.80;99.90;;;11.05;100.00;95214.00;2204407;57;27074;-52
2021/07/02 03:50:23;;;;;;;7.57;5.00;;;10.90;99.90;;;11.27;100.00;95192.00;2441992;54;34725;-51
2021/07/02 03:56:07;;;;;;;5.60;5.00;;;10.90;99.90;;;11.34;100.00;95187.00;2385725;55;33774;-52
2021/07/02 04:04:49;;;;;;;6.00;5.40;;;11.00;99.90;;;11.46;100.00;95202.00;2375319;55;33726;-53
2021/07/02 04:07:35;;;;;;;6.63;5.23;;;11.10;99.90;;;11.41;100.00;95217.00;2169391;58;26713;-51
2021/07/02 04:10:21;;;;;;;6.90;5.53;;;11.10;99.90;;;11.50;100.00;95219.00;2184292;56;27120;-51
2021/07/02 04:13:08;;;;;;;7.93;5.63;;;11.20;99.90;;;11.48;100.00;95228.00;2407603;55;26782;-51
2021/07/02 04:15:54;;;;;;;9.67;5.13;;;11.10;99.90;;;11.42;100.00;95225.00;2188248;56;26742;-50
2021/07/02 04:18:40;;;;;;;6.90;5.80;;;11.10;99.90;;;11.51;100.00;95229.00;2405656;55;27143;-52
2021/07/02 04:21:27;;;;;;;29.90;7.27;;;11.20;99.90;;;11.67;100.00;95216.00;2189536;56;26738;-51
2021/07/02 04:24:14;;;;;;;27.80;7.30;;;11.30;99.90;;;11.63;100.00;95229.00;2405885;56;27459;-51
2021/07/02 04:27:00;;;;;;;7.57;5.70;;;11.30;99.90;;;11.69;100.00;95226.00;2188946;57;26648;-51
2021/07/02 04:29:46;;;;;;;6.30;5.63;;;11.40;99.90;;;11.74;100.00;95224.00;2406894;55;26973;-51
2021/07/02 04:32:33;;;;;;;8.37;6.03;;;11.40;99.90;;;11.86;100.00;95229.00;2162572;57;26762;-52
2021/07/02 04:35:19;;;;;;;6.57;5.87;;;11.60;99.90;;;11.98;100.00;95233.00;2159426;58;26846;-52
2021/07/02 04:41:02;;;;;;;7.27;4.83;;;11.70;99.90;;;12.18;100.00;95205.00;2417984;54;34261;-51
2021/07/02 04:43:49;;;;;;;10.00;4.83;;;11.70;99.90;;;12.10;100.00;95229.00;2210969;55;26662;-55
2021/07/02 04:46:35;;;;;;;5.43;4.50;;;11.70;99.90;;;12.04;100.00;95222.00;2210031;56;26146;-51
2021/07/02 04:49:22;;;;;;;5.53;5.03;;;11.80;99.90;;;12.19;100.00;95233.00;2431198;54;26097;-51
2021/07/02 04:52:08;;;;;;;9.17;5.00;;;11.90;99.90;;;12.30;100.00;95225.00;2213120;54;26855;-51
2021/07/02 04:54:55;;;;;;;6.67;5.50;;;11.90;99.90;;;12.28;100.00;95227.00;2434740;54;27108;-51
2021/07/02 04:57:41;;;;;;;6.47;5.87;;;12.00;99.90;;;12.34;100.00;95226.00;2212530;54;26853;-51
2021/07/02 05:00:27;;;;;;;8.03;6.23;;;12.00;99.90;;;12.41;100.00;95221.00;2434204;54;26659;-52
2021/07/02 05:06:11;;;;;;;9.83;6.43;;;12.30;99.90;;;12.85;100.00;95196.00;2377967;55;34313;-51
2021/07/02 05:08:57;;;;;;;11.53;6.80;;;12.40;99.90;;;12.95;100.00;95228.00;2153871;56;27072;-52
2021/07/02 05:11:43;;;;;;;7.07;6.10;;;12.50;99.90;;;13.05;100.00;95225.00;2367288;56;27319;-52
2021/07/02 05:17:25;;;;;;;6.63;5.97;;;12.60;99.90;;;13.25;100.00;95203.00;2379861;55;34514;-51
2021/07/02 05:20:12;;;;;;;7.12;5.40;;;12.70;99.90;;;13.15;100.00;95229.00;2138728;56;27258;-51
2021/07/02 05:22:59;;;;;;;9.55;6.43;;;12.80;99.90;;;13.28;100.00;95224.00;2349452;56;26688;-52
2021/07/02 05:25:45;;;;;;;6.65;5.37;;;12.90;99.90;;;13.51;100.00;95220.00;2145430;56;26797;-53
2021/07/02 05:28:33;;;;;;;6.40;5.80;;;13.00;99.90;;;13.59;100.00;95228.00;2354893;56;26682;-52
2021/07/02 05:31:19;;;;;;;7.37;6.13;;;13.10;99.90;;;13.66;100.00;95218.00;2146990;56;26208;-51
2021/07/02 05:34:06;;;;;;;7.12;5.62;;;13.20;99.90;;;13.77;100.00;95224.00;2148178;56;27027;-52
2021/07/02 05:36:53;;;;;;;8.50;6.07;;;13.40;99.90;;;13.96;100.00;95213.00;2359469;56;26127;-51
2021/07/02 05:39:39;;;;;;;8.32;5.95;;;13.50;99.90;;;14.16;100.00;95223.00;2144740;56;26757;-52
2021/07/02 05:42:26;;;;;;;6.90;6.20;;;13.70;99.90;;;14.25;100.00;95219.00;2355829;56;26882;-52
2021/07/02 05:45:13;;;;;;;6.32;5.72;;;13.80;99.90;;;14.31;100.00;95219.00;2154061;56;26554;-51
2021/07/02 05:53:54;;;;;;;7.12;6.12;;;14.40;99.90;;;15.33;100.00;95201.00;2451930;54;34190;-52
2021/07/02 05:56:41;;;;;;;6.80;6.10;;;14.40;99.90;;;15.04;100.00;95218.00;2210014;55;26901;-51
2021/07/02 05:59:27;;;;;;;6.60;5.90;;;14.40;99.90;;;15.09;100.00;95216.00;2191923;55;27009;-52
2021/07/02 06:02:14;;;;;;;6.30;5.68;;;14.30;99.90;;;14.88;100.00;95220.00;2425837;55;26748;-52
2021/07/02 06:05:00;;;;;;;6.20;5.60;;;14.30;99.90;;;14.98;100.00;95210.00;2206238;55;27339;-52
2021/07/02 06:07:49;;;;;;;9.02;5.85;;;14.20;99.90;;;14.78;100.00;95218.00;2417675;55;27203;-54
2021/07/02 06:10:36;;;;;;;6.20;5.45;;;14.20;99.90;;;14.77;100.00;95221.00;2197645;55;26621;-51
2021/07/02 06:13:22;;;;;;;6.53;5.78;;;14.20;99.90;;;14.70;100.00;95232.00;2417554;55;26709;-51
2021/07/02 06:16:09;;;;;;;6.90;6.20;;;14.30;99.90;;;14.88;100.00;95227.00;2198829;55;26133;-51
2021/07/02 06:18:55;;;;;;;8.38;6.30;;;14.50;99.90;;;15.13;100.00;95230.00;2434940;55;26623;-51
2021/07/02 06:21:41;;;;;;;8.85;6.40;;;14.70;99.90;;;15.42;100.00;95226.00;2212496;55;26728;-52
2021/07/02 06:24:28;;;;;;;6.70;6.07;;;14.90;99.90;;;15.65;100.00;95222.00;2434879;55;26929;-52
2021/07/02 06:27:14;;;;;;;6.35;5.75;;;15.20;99.90;;;16.07;100.00;95217.00;2423142;55;26903;-51
2021/07/02 06:30:00;;;;;;;8.55;6.87;;;15.50;99.90;;;16.41;100.00;95225.00;2203898;55;26128;-51
2021/07/02 06:32:47;;;;;;;7.12;5.25;;;16.30;99.90;;;18.11;100.00;95234.00;2201545;55;27149;-52
2021/07/02 06:38:30;;;;;;;7.40;4.75;;;17.90;99.90;;;19.92;100.00;95212.00;2367511;55;33247;-52
2021/07/02 06:41:16;;;;;;;5.20;4.70;;;18.20;99.90;;;19.43;100.00;95213.00;2351335;56;26853;-50
2021/07/02 06:44:03;;;;;;;6.05;5.40;;;17.90;99.90;;;18.77;100.00;95207.00;2149295;56;26903;-51
2021/07/02 06:46:49;;;;;;;5.93;5.10;;;17.60;99.90;;;18.42;100.00;95210.00;2139200;56;27129;-52
2021/07/02 06:49:38;;;;;;;5.62;5.12;;;17.70;99.90;;;18.62;100.00;95224.00;2358709;56;27420;-51
2021/07/02 06:52:25;;;;;;;7.35;5.62;;;17.50;99.90;;;18.20;100.00;95225.00;2155207;58;26705;-51
2021/07/02 06:55:12;;;;;;;7.18;5.53;;;17.40;99.90;;;18.06;100.00;95231.00;2366455;56;26093;-52
2021/07/02 06:57:58;;;;;;;7.30;5.95;;;17.10;99.90;;;17.85;100.00;95227.00;2153405;57;26807;-50
2021/07/02 07:00:46;;;;;;;6.93;6.30;;;17.30;99.90;;;18.17;100.00;95218.00;2364855;56;26754;-51
2021/07/02 07:06:29;;;;;;;7.30;6.30;;;17.40;99.90;;;18.03;100.00;95223.00;2418817;54;33744;-52
2021/07/02 07:09:15;;;;;;;6.95;6.25;;;17.20;99.90;;;17.76;100.00;95220.00;2413521;54;26995;-51
2021/07/02 07:12:03;;;;;;;7.57;6.47;;;17.10;99.90;;;18.01;100.00;95228.00;2403508;54;26816;-51
2021/07/02 07:14:49;;;;;;;8.07;7.28;;;17.20;99.90;;;18.11;100.00;95226.00;2202527;54;26928;-51
2021/07/02 07:17:36;;;;;;;8.55;6.50;;;17.30;99.90;;;18.32;100.00;95221.00;2423813;54;26848;-52
2021/07/02 07:20:22;;;;;;;7.25;6.55;;;18.30;99.90;;;19.76;100.00;95205.00;2202439;54;27338;-53
2021/07/02 07:26:05;;;;;;;8.23;7.35;;;19.90;99.90;;;21.90;100.00;95207.00;2425075;54;34655;-52
2021/07/02 07:28:52;;;;;;;8.13;7.25;;;20.30;99.90;;;21.37;100.00;95216.00;2178089;56;26656;-52
2021/07/02 07:34:41;;;;;;;7.80;6.78;;;20.70;99.90;;;22.58;100.00;95210.00;2348381;56;34732;-51
2021/07/02 07:37:30;;;;;;;8.75;7.30;;;21.40;99.90;;;23.02;100.00;95216.00;2106100;59;26871;-52
2021/07/02 07:40:17;;;;;;;6.90;6.20;;;20.60;99.90;;;21.05;100.00;95204.00;2318642;58;26915;-51
2021/07/02 07:43:04;;;;;;;7.80;7.00;;;19.50;99.90;;;19.59;100.00;95209.00;2328346;57;26811;-51
2021/07/02 07:45:50;;;;;;;7.57;6.65;;;19.10;99.90;;;19.67;100.00;95214.00;2135229;57;26768;-51
2021/07/02 07:48:37;;;;;;;11.35;7.35;;;19.00;99.90;;;19.72;100.00;95224.00;2349476;57;26761;-51
2021/07/02 07:51:35;;;;;;;9.77;7.05;;;18.90;99.90;;;19.57;100.00;95220.00;2141144;58;27116;-51
2021/07/02 07:54:22;;;;;;;7.50;6.60;;;18.60;99.90;;;19.21;100.00;95222.00;2140887;57;26755;-51
2021/07/02 07:57:08;;;;;;;7.32;6.50;;;19.40;99.90;;;20.18;100.00;95230.00;2339423;57;26674;-51
2021/07/02 07:59:55;;;;;;;7.97;6.87;;;19.30;99.90;;;20.22;100.00;95220.00;2334312;57;26679;-52
2021/07/02 08:02:41;;;;;;;9.07;6.37;;;19.70;99.90;;;20.92;100.00;95219.00;2127056;57;26670;-52
2021/07/02 08:05:29;;;;;;;8.02;6.68;;;19.90;99.90;;;20.42;100.00;95218.00;2129848;57;26754;-51
2021/07/02 08:08:16;;;;;;;7.37;6.60;;;19.00;99.90;;;19.51;100.00;95227.00;2337580;57;26660;-50
2021/07/02 08:11:03;;;;;;;7.68;6.45;;;18.90;99.90;;;19.29;100.00;95230.00;2133481;57;26867;-51
2021/07/02 08:16:47;;;;;;;8.82;7.40;;;19.80;99.90;;;20.94;100.00;95217.00;2404718;55;34883;-51
2021/07/02 08:19:34;;;;;;;6.57;5.97;;;21.20;99.90;;;22.90;100.00;95232.00;2393728;55;26764;-51
2021/07/02 08:25:18;;;;;;;7.12;6.43;;;24.20;99.90;;;25.39;100.00;95216.00;2411009;54;34528;-52
2021/07/02 08:31:03;;;;;;;6.80;6.18;;;25.30;99.90;;;27.64;100.00;95206.00;2422965;54;32091;-52
2021/07/02 08:33:49;;;;;;;8.07;6.25;;;25.80;99.90;;;28.58;100.00;95215.00;2169337;55;25843;-52
2021/07/02 08:36:36;;;;;;;7.45;6.65;;;25.30;99.90;;;26.13;100.00;95209.00;2397684;55;26707;-52
2021/07/02 08:42:18;;;;;;;7.37;6.68;;;23.50;99.90;;;21.37;100.00;95211.00;2376742;55;34968;-51
2021/07/02 08:45:08;;;;;;;8.48;6.22;;;22.10;99.90;;;23.27;100.00;95217.00;2159273;56;26190;-51
2021/07/02 08:47:54;;;;;;;7.32;5.97;;;23.60;99.90;;;25.93;100.00;95217.00;2373470;55;26848;-51
2021/07/02 08:50:41;;;;;;;6.05;5.47;;;24.10;99.90;;;25.52;100.00;95216.00;2163760;56;26836;-51
2021/07/02 08:53:28;;;;;;;7.50;6.78;;;23.70;99.90;;;24.56;100.00;95219.00;2377875;56;26264;-51
2021/07/02 08:59:11;;;;;;;7.20;6.18;;;21.70;99.90;;;22.22;100.00;95217.00;2399995;55;33863;-51
2021/07/02 09:01:58;;;;;;;7.10;6.07;;;21.30;99.90;;;21.74;100.00;95223.00;2190128;56;26678;-53
2021/07/02 09:04:44;;;;;;;6.05;5.45;;;21.90;99.90;;;23.04;100.00;95223.00;2445675;54;26740;-51
2021/07/02 09:10:35;;;;;;;6.12;5.53;;;21.50;99.90;;;22.31;100.00;95218.00;2442707;54;33656;-52
2021/07/02 09:16:26;;;;;;;5.55;4.70;;;23.40;99.90;;;26.79;97.92;95214.00;2374558;55;35343;-50
2021/07/02 09:19:23;;;;;;;5.50;4.97;;;25.40;99.90;;;26.49;85.73;95215.00;2156073;56;26839;-52
2021/07/02 09:22:18;;;;;;;6.03;5.18;;;24.30;99.90;;;26.07;93.65;95210.00;2362093;56;26343;-51
2021/07/02 09:25:12;;;;;;;5.68;5.18;;;24.60;99.90;;;26.25;85.47;95222.00;2167745;56;26837;-52
2021/07/02 09:30:58;;;;;;;6.43;5.30;;;27.50;99.90;;;29.42;68.71;95204.00;2425854;55;33765;-51
2021/07/02 09:33:44;;;;;;;5.68;4.95;;;28.20;99.90;;;29.87;62.74;95211.00;2208376;55;26714;-52
2021/07/02 09:36:31;;;;;;;5.43;4.93;;;28.00;99.90;;;30.35;58.50;95207.00;2429841;55;25231;-51
2021/07/02 09:39:30;;;;;;;5.90;4.85;;;28.50;99.90;;;30.37;74.33;95199.00;2209410;55;26603;-51
2021/07/02 09:42:27;;;;;;;7.65;5.05;;;28.20;99.90;;;29.95;70.96;95199.00;2431191;55;25552;-52
2021/07/02 09:45:17;;;;;;;5.25;4.72;;;27.50;99.90;;;28.49;66.92;95196.00;2431472;55;25040;-52
2021/07/02 09:51:06;;;;;;;7.60;5.10;;;26.50;99.90;;;27.84;75.17;95208.00;2385240;55;33783;-51
2021/07/02 09:54:06;;;;;;;7.20;4.75;;;26.60;99.90;;;27.85;73.99;95212.00;2154462;57;27380;-51
2021/07/02 09:57:15;;;;;;;5.72;5.07;;;24.90;99.90;;;25.63;77.42;95201.00;2159872;56;26842;-51
2021/07/02 10:00:12;;;;;;;7.00;5.07;;;24.30;99.90;;;24.88;92.67;95213.00;2159710;56;27047;-51
2021/07/02 10:03:00;;;;;;;5.57;5.00;;;24.80;99.90;;;26.22;100.00;95212.00;2159439;56;27110;-51
2021/07/02 10:05:53;;;;;;;5.40;4.90;;;24.50;99.90;;;25.36;99.92;95215.00;2369869;56;26699;-51
2021/07/02 10:08:41;;;;;;;6.32;5.55;;;23.70;99.90;;;24.63;100.00;95213.00;2154704;56;27365;-52
2021/07/02 10:11:27;;;;;;;5.80;4.62;;;23.20;99.90;;;23.79;100.00;95218.00;2342738;56;26659;-51
2021/07/02 10:14:14;;;;;;;5.47;4.68;;;24.20;99.90;;;25.77;100.00;95212.00;2129720;57;26553;-51
2021/07/02 10:17:01;;;;;;;6.22;4.72;;;23.80;99.90;;;24.65;100.00;95216.00;2147898;56;27549;-52
2021/07/02 10:19:48;;;;;;;5.53;4.87;;;24.20;99.90;;;25.34;100.00;95203.00;2403195;55;26886;-50
2021/07/02 10:22:35;;;;;;;5.75;5.25;;;24.00;99.90;;;25.24;100.00;95205.00;2184997;56;26638;-50
2021/07/02 10:25:22;;;;;;;5.37;4.57;;;24.70;99.90;;;25.83;98.14;95199.00;2375722;55;26726;-51
2021/07/02 10:28:10;;;;;;;5.35;4.85;;;24.40;99.90;;;25.36;100.00;95207.00;2156448;57;27228;-52
2021/07/02 10:30:57;;;;;;;5.43;4.80;;;25.00;99.90;;;26.67;100.00;95204.00;2368388;56;25628;-51
2021/07/02 10:33:47;;;;;;;5.18;4.68;;;25.30;99.90;;;25.94;88.03;95203.00;2157214;57;27235;-51
2021/07/02 10:36:38;;;;;;;6.00;4.97;;;24.60;99.90;;;25.17;94.63;95197.00;2157728;57;26547;-51
2021/07/02 10:39:34;;;;;;;7.20;4.82;;;24.60;99.90;;;25.03;92.47;95202.00;2157112;57;26690;-51
2021/07/02 10:42:21;;;;;;;6.57;4.93;;;25.00;99.90;;;26.13;100.00;95206.00;2156380;57;27343;-52
2021/07/02 10:45:12;;;;;;;5.72;4.78;;;25.40;99.90;;;26.10;100.00;95201.00;2157221;57;26839;-52
2021/07/02 10:47:59;;;;;;;5.50;4.75;;;25.80;99.90;;;26.91;100.00;95202.00;2367870;56;26827;-51
2021/07/02 10:50:47;;;;;;;5.30;4.80;;;25.30;99.90;;;25.96;98.49;95197.00;2155983;57;25237;-52
2021/07/02 10:53:33;;;;;;;5.70;4.90;;;25.10;99.90;;;25.05;100.00;95199.00;2155033;57;27623;-52
2021/07/02 10:56:28;;;;;;;4.82;4.28;;;25.20;99.90;;;26.30;100.00;95198.00;2154176;57;25117;-52
2021/07/02 11:02:22;;;;;;;4.40;4.00;;;25.30;99.90;;;26.57;98.01;95190.00;2392537;55;34714;-52
2021/07/02 11:05:35;;;;;;;6.03;4.32;;;25.90;99.90;;;26.91;98.87;95193.00;2401620;55;26660;-49
2021/07/02 11:08:46;;;;;;;4.57;4.05;;;25.70;99.90;;;25.53;85.48;95190.00;2387500;56;26782;-49
2021/07/02 11:12:11;;;;;;;6.05;4.40;;;24.80;99.90;;;24.94;91.51;95192.00;2411186;55;27779;-49
2021/07/02 11:15:15;;;;;;;5.40;4.45;;;24.10;99.90;;;24.67;100.00;95197.00;2204777;56;26795;-49
2021/07/02 11:18:14;;;;;;;4.80;4.30;;;23.80;99.90;;;24.04;100.00;95190.00;2189272;56;26739;-49
2021/07/02 11:21:15;;;;;;;4.75;4.28;;;24.40;99.90;;;25.24;96.12;95193.00;2188944;56;26593;-49
2021/07/02 11:24:01;;;;;;;6.50;4.43;;;24.30;99.90;;;24.48;97.21;95186.00;2407337;56;26283;-49
2021/07/02 11:29:44;;;;;;;4.57;4.03;;;24.40;99.90;;;26.15;100.00;95178.00;2456799;54;33965;-51
2021/07/02 11:32:33;;;;;;;6.40;4.40;;;25.30;99.90;;;25.80;100.00;95178.00;2438824;55;26743;-50
2021/07/02 11:35:23;;;;;;;5.53;4.00;;;25.10;99.90;;;25.49;100.00;95184.00;2208459;56;27246;-51
2021/07/02 11:38:13;;;;;;;4.47;3.87;;;24.30;99.90;;;24.66;100.00;95190.00;2451956;54;26165;-51
2021/07/02 11:41:03;;;;;;;4.35;3.80;;;24.20;99.90;;;24.57;100.00;95195.00;2222498;55;26906;-51
2021/07/02 11:43:49;;;;;;;4.35;3.95;;;24.50;99.90;;;24.92;94.18;95190.00;2440561;55;26930;-51
2021/07/02 11:46:36;;;;;;;4.97;3.90;;;24.30;99.90;;;24.50;93.12;95192.00;2215856;55;26716;-51
2021/07/02 11:49:22;;;;;;;5.43;3.80;;;24.00;99.90;;;24.53;100.00;95184.00;2445331;54;26860;-51
2021/07/02 11:52:09;;;;;;;4.30;3.83;;;24.50;99.90;;;24.97;91.79;95171.00;2220456;54;27422;-51
2021/07/02 11:54:55;;;;;;;4.65;3.92;;;24.80;99.90;;;25.17;96.68;95186.00;2466144;54;26619;-51
2021/07/02 12:00:38;;;;;;;6.97;4.20;;;24.50;99.90;;;24.71;100.00;95177.00;2450417;54;33734;-51
2021/07/02 12:03:25;;;;;;;5.78;3.70;;;24.70;99.90;;;25.16;93.82;95180.00;2221289;54;26836;-51
2021/07/02 12:09:10;;;;;;;4.32;3.83;;;24.50;99.90;;;25.06;90.86;95177.00;2332224;56;34303;-51
2021/07/02 12:11:59;;;;;;;4.50;3.72;;;25.20;99.90;;;25.35;94.45;95169.00;2096892;58;27256;-51
2021/07/02 12:14:47;;;;;;;4.32;3.92;;;25.50;99.90;;;25.75;97.33;95171.00;2296070;58;26835;-51
2021/07/02 12:17:33;;;;;;;3.67;3.35;;;26.10;99.90;;;26.50;100.00;95179.00;2120781;58;27076;-51
2021/07/02 12:23:30;;;;;;;4.20;3.40;;;26.20;99.90;;;25.98;86.76;95161.00;2376090;55;33809;-51
2021/07/02 12:29:14;;;;;;;4.03;3.60;;;26.10;99.90;;;25.01;88.29;95156.00;2370536;55;34204;-51
2021/07/02 12:34:57;;;;;;;6.18;3.50;;;24.90;99.90;;;25.90;100.00;95161.00;2389707;55;34162;-51
2021/07/02 12:37:44;;;;;;;7.35;3.80;;;25.80;99.90;;;25.91;91.65;95160.00;2188447;56;27281;-50
2021/07/02 12:40:30;;;;;;;5.43;3.25;;;25.60;99.90;;;25.33;93.68;95156.00;2385533;55;26876;-51
2021/07/02 12:46:12;;;;;;;4.35;3.65;;;25.40;99.90;;;24.90;93.01;95162.00;2440095;53;34219;-51
2021/07/02 12:49:28;;;;;;;4.30;3.53;;;24.60;99.90;;;24.63;86.12;95159.00;2235793;55;27035;-51
2021/07/02 12:55:27;;;;;;;3.85;3.47;;;24.80;99.90;;;24.95;92.29;95146.00;2262200;54;26677;-51
2021/07/02 12:58:13;;;;;;;6.20;3.28;;;25.00;99.90;;;25.15;89.64;95153.00;2264602;55;26639;-49
2021/07/02 13:01:08;;;;;;;3.92;3.55;;;24.90;99.90;;;25.09;95.76;95158.00;2261541;55;26538;-51
2021/07/02 13:04:03;;;;;;;3.50;3.20;;;25.00;99.90;;;25.21;99.59;95155.00;2261244;54;26206;-51
2021/07/02 13:13:12;;;;;;;4.00;3.58;;;24.50;99.90;;;24.73;90.80;95148.00;2428795;54;33888;-50
2021/07/02 13:16:06;;;;;;;4.07;3.03;;;24.80;99.90;;;25.01;100.00;95145.00;2408452;55;26707;-50
2021/07/02 13:18:55;;;;;;;4.25;3.85;;;24.80;99.90;;;25.04;94.67;95150.00;2404300;55;27176;-51
2021/07/02 13:24:39;;;;;;;4.70;3.55;;;24.50;99.90;;;24.75;82.71;95162.00;2402477;54;34157;-51
2021/07/02 13:27:26;;;;;;;4.00;3.60;;;24.80;99.90;;;25.08;85.92;95154.00;2166038;56;26761;-51
2021/07/02 13:30:14;;;;;;;3.87;3.40;;;24.80;99.90;;;24.95;92.39;95157.00;2415254;55;26091;-51
2021/07/02 13:36:13;;;;;;;3.78;3.12;;;24.80;99.90;;;24.53;82.93;95159.00;2358854;56;34736;-51
2021/07/02 13:39:02;;;;;;;4.93;3.80;;;23.80;99.90;;;23.77;88.21;95164.00;2340852;57;26760;-50
2021/07/02 13:41:59;;;;;;;5.20;3.65;;;23.30;99.90;;;23.53;91.72;95157.00;2136078;57;26749;-50
2021/07/02 13:47:50;;;;;;;6.03;3.67;;;22.80;99.90;;;23.35;93.48;95157.00;2423304;54;34462;-52
2021/07/02 13:53:34;;;;;;;3.95;3.15;;;23.00;99.90;;;23.51;100.00;95169.00;2392966;55;34437;-50
2021/07/02 13:56:21;;;;;;;4.97;3.65;;;23.10;99.90;;;23.47;94.25;95168.00;2163144;56;26786;-51
2021/07/02 14:02:05;;;;;;;4.00;3.60;;;23.50;99.90;;;23.89;88.11;95170.00;2395661;55;34410;-50
2021/07/02 14:04:51;;;;;;;5.32;3.30;;;23.30;99.90;;;23.73;99.19;95165.00;2162022;57;26145;-51
2021/07/02 14:07:38;;;;;;;3.35;3.05;;;23.40;99.90;;;23.79;95.15;95170.00;2160302;57;26661;-51
2021/07/02 14:10:24;;;;;;;3.78;3.47;;;23.60;99.90;;;23.97;92.00;95168.00;2372694;57;27113;-52