Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:18;;;;;;;4.80;1.87;;;;;;;;;;4993386;28;20293;-83
2023/09/13 00:03:47;;;;;;;6.07;2.30;;;;;;;;;;4993176;28;20208;-82
2023/09/13 00:06:14;;;;;;;6.57;2.23;;;;;;;;;;4992922;28;20268;-83
2023/09/13 00:08:42;;;;;;;6.27;2.10;;;;;;;;;;4992843;28;20201;-83
2023/09/13 00:11:10;;;;;;;5.73;2.23;;;;;;;;;;4992776;28;20272;-83
2023/09/13 00:13:37;;;;;;;5.50;2.30;;;;;;;;;;4992373;28;20233;-83
2023/09/13 00:16:05;;;;;;;3.90;2.00;;;;;;;;;;4992597;28;20268;-83
2023/09/13 00:18:32;;;;;;;6.37;2.20;;;;;;;;;;4992963;28;20252;-82
2023/09/13 00:20:59;;;;;;;6.63;2.53;;;;;;;;;;4992608;28;20707;-83
2023/09/13 00:23:26;;;;;;;5.97;2.40;;;;;;;;;;4992480;28;20226;-81
2023/09/13 00:25:54;;;;;;;4.27;1.97;;;;;;;;;;4992434;28;20208;-83
2023/09/13 00:28:22;;;;;;;4.70;2.00;;;;;;;;;;4992592;28;20193;-82
2023/09/13 00:30:50;;;;;;;6.43;1.97;;;;;;;;;;4992259;28;20319;-82
2023/09/13 00:33:17;;;;;;;7.33;2.23;;;;;;;;;;4992222;28;20193;-82
2023/09/13 00:35:44;;;;;;;5.43;2.03;;;;;;;;;;4992437;28;20268;-83
2023/09/13 00:38:11;;;;;;;4.53;2.10;;;;;;;;;;4992615;28;20575;-81
2023/09/13 00:40:38;;;;;;;4.05;2.15;;;;;;;;;;4992313;28;20237;-82
2023/09/13 00:43:06;;;;;;;4.88;2.17;;;;;;;;;;4992022;28;20301;-81
2023/09/13 00:45:35;;;;;;;4.80;2.10;;;;;;;;;;4991937;28;20567;-82
2023/09/13 00:48:03;;;;;;;5.00;2.13;;;;;;;;;;4992793;28;20289;-82
2023/09/13 00:50:31;;;;;;;7.10;2.30;;;;;;;;;;4992309;28;20197;-82
2023/09/13 00:52:58;;;;;;;4.30;2.10;;;;;;;;;;4991869;28;20225;-83
2023/09/13 00:55:27;;;;;;;5.00;2.30;;;;;;;;;;4991588;28;20620;-82
2023/09/13 00:57:55;;;;;;;2.53;1.77;;;;;;;;;;4992138;28;20280;-82
2023/09/13 01:00:24;;;;;;;3.93;1.80;;;;;;;;;;4991846;28;20197;-83
2023/09/13 01:02:53;;;;;;;5.82;1.88;;;;;;;;;;4991785;28;20202;-83
2023/09/13 01:05:20;;;;;;;4.38;2.15;;;;;;;;;;4991723;28;20209;-83
2023/09/13 01:07:49;;;;;;;6.37;2.50;;;;;;;;;;4992113;28;20201;-83
2023/09/13 01:10:18;;;;;;;7.00;2.13;;;;;;;;;;4991242;28;20236;-83
2023/09/13 01:12:45;;;;;;;6.05;1.90;;;;;;;;;;4991624;28;20269;-83
2023/09/13 01:15:13;;;;;;;4.40;2.10;;;;;;;;;;4991850;28;20670;-82
2023/09/13 01:17:43;;;;;;;3.63;2.00;;;;;;;;;;4991746;28;20205;-81
2023/09/13 01:20:15;;;;;;;4.17;1.93;;;;;;;;;;4991890;28;20237;-84
2023/09/13 01:22:57;;;;;;;5.15;2.15;;;;;;;;;;4992076;28;20292;-80
2023/09/13 01:25:44;;;;;;;5.07;2.00;;;;;;;;;;4989082;28;20206;-82
2023/09/13 01:28:14;;;;;;;5.63;2.33;;;;;;;;;;4991821;28;20237;-82
2023/09/13 01:30:44;;;;;;;6.27;2.20;;;;;;;;;;4991586;28;20292;-82
2023/09/13 01:33:11;;;;;;;3.70;2.03;;;;;;;;;;4992162;28;20261;-83
2023/09/13 01:35:38;;;;;;;4.97;2.10;;;;;;;;;;4991893;28;20284;-83
2023/09/13 01:38:05;;;;;;;5.50;1.90;;;;;;;;;;4990277;28;20251;-82
2023/09/13 01:40:34;;;;;;;4.23;2.30;;;;;;;;;;4990478;28;20290;-83
2023/09/13 01:43:03;;;;;;;4.53;2.30;;;;;;;;;;4991315;28;20288;-82
2023/09/13 01:45:31;;;;;;;8.67;2.37;;;;;;;;;;4992023;28;20288;-82
2023/09/13 01:48:01;;;;;;;5.63;2.23;;;;;;;;;;4991765;28;20202;-82
2023/09/13 01:50:28;;;;;;;3.93;2.40;;;;;;;;;;4991898;28;20208;-82
2023/09/13 01:52:55;;;;;;;8.40;2.37;;;;;;;;;;4991320;28;20328;-83
2023/09/13 01:55:22;;;;;;;5.20;2.30;;;;;;;;;;4991294;28;20729;-81
2023/09/13 01:57:50;;;;;;;7.33;2.50;;;;;;;;;;4992056;28;20228;-83
2023/09/13 02:00:17;;;;;;;4.63;2.23;;;;;;;;;;4991699;28;20291;-82
2023/09/13 02:02:44;;;;;;;4.00;2.17;;;;;;;;;;4991653;28;20418;-83
2023/09/13 02:05:13;;;;;;;3.77;2.10;;;;;;;;;;4991429;28;20238;-83
2023/09/13 02:07:40;;;;;;;5.80;2.40;;;;;;;;;;4991407;28;20297;-83
2023/09/13 02:10:08;;;;;;;5.67;2.43;;;;;;;;;;4991686;28;20405;-83
2023/09/13 02:12:35;;;;;;;4.40;2.17;;;;;;;;;;4991415;28;20325;-83
2023/09/13 02:15:04;;;;;;;4.40;2.30;;;;;;;;;;4991539;28;20233;-83
2023/09/13 02:17:33;;;;;;;4.50;2.00;;;;;;;;;;4991676;28;20765;-83
2023/09/13 02:20:00;;;;;;;3.83;2.10;;;;;;;;;;4995545;28;20229;-84
2023/09/13 02:22:28;;;;;;;4.73;2.00;;;;;;;;;;4986317;28;20255;-83
2023/09/13 02:24:56;;;;;;;5.20;2.10;;;;;;;;;;4983094;28;20284;-83
2023/09/13 02:27:23;;;;;;;4.67;2.40;;;;;;;;;;4975286;28;20234;-82
2023/09/13 02:29:50;;;;;;;5.13;2.33;;;;;;;;;;4975699;28;20199;-83
2023/09/13 02:32:17;;;;;;;3.27;2.03;;;;;;;;;;4974751;28;20266;-83
2023/09/13 02:34:47;;;;;;;6.90;2.00;;;;;;;;;;4975359;28;20721;-83
2023/09/13 02:37:14;;;;;;;6.53;2.53;;;;;;;;;;4975044;28;20245;-82
2023/09/13 02:39:43;;;;;;;6.20;2.30;;;;;;;;;;4975170;28;20295;-82
2023/09/13 02:42:10;;;;;;;4.43;2.47;;;;;;;;;;4974738;28;20230;-83
2023/09/13 02:44:37;;;;;;;4.17;2.47;;;;;;;;;;4974919;28;20772;-83
2023/09/13 02:47:04;;;;;;;7.40;2.60;;;;;;;;;;4974910;28;20293;-83
2023/09/13 02:49:33;;;;;;;5.83;2.20;;;;;;;;;;4974846;28;20233;-82
2023/09/13 02:52:00;;;;;;;5.87;2.63;;;;;;;;;;4974330;28;20252;-81
2023/09/13 02:54:28;;;;;;;6.40;2.60;;;;;;;;;;4975376;28;20199;-83
2023/09/13 02:56:56;;;;;;;6.00;2.70;;;;;;;;;;4975095;28;20238;-83
2023/09/13 02:59:23;;;;;;;4.50;2.43;;;;;;;;;;4974807;28;20206;-83
2023/09/13 03:01:51;;;;;;;4.13;2.57;;;;;;;;;;4975360;28;20369;-83
2023/09/13 03:04:18;;;;;;;5.60;2.40;;;;;;;;;;4974612;28;20302;-83
2023/09/13 03:06:46;;;;;;;7.97;2.20;;;;;;;;;;4974649;28;20208;-82
2023/09/13 03:09:13;;;;;;;6.00;2.20;;;;;;;;;;4974717;28;20206;-83
2023/09/13 03:11:40;;;;;;;3.63;2.27;;;;;;;;;;4974341;28;20800;-83
2023/09/13 03:14:08;;;;;;;4.57;2.47;;;;;;;;;;4974598;28;20202;-83
2023/09/13 03:16:36;;;;;;;4.27;2.50;;;;;;;;;;4974610;28;20708;-82
2023/09/13 03:19:03;;;;;;;6.97;3.00;;;;;;;;;;4992415;28;20316;-83
2023/09/13 03:21:30;;;;;;;6.87;2.77;;;;;;;;;;4993904;28;20292;-83
2023/09/13 03:23:57;;;;;;;5.07;2.80;;;;;;;;;;4993903;28;20285;-83
2023/09/13 03:26:25;;;;;;;4.03;2.40;;;;;;;;;;4994108;28;20277;-83
2023/09/13 03:28:53;;;;;;;4.33;2.60;;;;;;;;;;4993458;28;20293;-83
2023/09/13 03:31:22;;;;;;;5.63;2.40;;;;;;;;;;4994050;28;20264;-82
2023/09/13 03:33:50;;;;;;;5.57;2.53;;;;;;;;;;4993953;28;20639;-82
2023/09/13 03:36:17;;;;;;;5.00;2.37;;;;;;;;;;4992965;28;20608;-83
2023/09/13 03:38:46;;;;;;;7.60;2.73;;;;;;;;;;4993545;28;20292;-83
2023/09/13 03:41:14;;;;;;;4.67;2.60;;;;;;;;;;4993627;28;20288;-83
2023/09/13 03:43:41;;;;;;;4.90;2.67;;;;;;;;;;4993057;28;20233;-83
2023/09/13 03:46:08;;;;;;;4.50;2.70;;;;;;;;;;4993135;28;20232;-82
2023/09/13 03:48:38;;;;;;;3.50;2.10;;;;;;;;;;4993025;28;20681;-83
2023/09/13 03:51:05;;;;;;;4.67;2.47;;;;;;;;;;4992902;28;20657;-83
2023/09/13 03:53:33;;;;;;;5.60;2.57;;;;;;;;;;4993058;28;20245;-83
2023/09/13 03:56:01;;;;;;;5.70;2.70;;;;;;;;;;4993621;28;20285;-82
2023/09/13 03:58:28;;;;;;;5.53;3.17;;;;;;;;;;4993404;28;20288;-82
2023/09/13 04:00:56;;;;;;;6.10;3.13;;;;;;;;;;4992969;28;20205;-82
2023/09/13 04:03:24;;;;;;;5.53;3.13;;;;;;;;;;4992975;28;20233;-83
2023/09/13 04:05:52;;;;;;;7.57;3.10;;;;;;;;;;4992571;28;20305;-83
2023/09/13 04:08:19;;;;;;;7.17;2.80;;;;;;;;;;4993140;28;20305;-83
2023/09/13 04:10:46;;;;;;;7.83;3.57;;;;;;;;;;4992693;28;20226;-83
2023/09/13 04:13:14;;;;;;;6.53;3.33;;;;;;;;;;4992632;28;20233;-82
2023/09/13 04:15:44;;;;;;;8.37;3.50;;;;;;;;;;4992915;28;20234;-83
2023/09/13 04:18:11;;;;;;;4.80;3.07;;;;;;;;;;4992104;28;20232;-83
2023/09/13 04:20:38;;;;;;;6.50;3.67;;;;;;;;;;4992444;28;20248;-83
2023/09/13 04:23:07;;;;;;;6.90;3.80;;;;;;;;;;4992582;28;20714;-83
2023/09/13 04:25:36;;;;;;;6.00;3.67;;;;;;;;;;4992783;28;20222;-82
2023/09/13 04:28:03;;;;;;;6.67;3.47;;;;;;;;;;4992783;28;20202;-82
2023/09/13 04:30:31;;;;;;;7.47;4.00;;;;;;;;;;4992485;28;20279;-83
2023/09/13 04:32:58;;;;;;;8.80;3.87;;;;;;;;;;4991868;28;20735;-82
2023/09/13 04:35:26;;;;;;;8.17;3.77;;;;;;;;;;4992861;28;20233;-82
2023/09/13 04:37:53;;;;;;;9.63;4.10;;;;;;;;;;4992368;28;20240;-82
2023/09/13 04:40:22;;;;;;;5.87;3.97;;;;;;;;;;4991503;28;20213;-83
2023/09/13 04:42:52;;;;;;;7.67;4.00;;;;;;;;;;4992649;28;20193;-82
2023/09/13 04:45:18;;;;;;;6.33;4.00;;;;;;;;;;4992154;28;20276;-83
2023/09/13 04:47:46;;;;;;;7.20;4.17;;;;;;;;;;4991651;28;20663;-83
2023/09/13 04:50:13;;;;;;;7.33;4.50;;;;;;;;;;4992251;28;20748;-83
2023/09/13 04:52:41;;;;;;;5.33;4.00;;;;;;;;;;4992195;28;20731;-82
2023/09/13 04:55:08;;;;;;;8.37;4.30;;;;;;;;;;4992576;28;20309;-83
2023/09/13 04:57:37;;;;;;;6.83;4.20;;;;;;;;;;4991338;28;20306;-82
2023/09/13 05:00:07;;;;;;;6.00;4.20;;;;;;;;;;4990007;28;20212;-83
2023/09/13 05:02:34;;;;;;;10.33;4.77;;;;;;;;;;5002343;28;20644;-83
2023/09/13 05:05:01;;;;;;;7.53;4.50;;;;;;;;;;4995977;28;20303;-83
2023/09/13 05:07:29;;;;;;;7.63;4.33;;;;;;;;;;5008356;28;20228;-82
2023/09/13 05:09:56;;;;;;;10.07;4.57;;;;;;;;;;4986278;28;20289;-82
2023/09/13 05:12:24;;;;;;;8.03;4.53;;;;;;;;;;4972519;28;20268;-82
2023/09/13 05:14:53;;;;;;;10.17;5.50;;;;;;;;;;5011580;28;20247;-82
2023/09/13 05:17:20;;;;;;;10.63;4.47;;;;;;;;;;5006374;28;20225;-82
2023/09/13 05:19:47;;;;;;;5.93;4.63;;;;;;;;;;5000487;28;20300;-82
2023/09/13 05:22:15;;;;;;;7.10;4.77;;;;;;;;;;5001940;28;20599;-82
2023/09/13 05:24:42;;;;;;;9.47;4.83;;;;;;;;;;5007295;28;20296;-84
2023/09/13 05:27:09;;;;;;;10.00;4.30;;;;;;;;;;4998960;28;20293;-83
2023/09/13 05:29:36;;;;;;;9.67;4.50;;;;;;;;;;4991470;28;20225;-83
2023/09/13 05:32:06;;;;;;;7.73;4.57;;;;;;;;;;4982141;28;21021;-83
2023/09/13 05:34:33;;;;;;;8.50;4.53;;;;;;;;;;4990040;28;20233;-82
2023/09/13 05:37:00;;;;;;;10.20;4.80;;;;;;;;;;4995551;28;20328;-83
2023/09/13 05:39:27;;;;;;;8.93;4.93;;;;;;;;;;5010967;28;20585;-82
2023/09/13 05:41:55;;;;;;;9.17;5.13;;;;;;;;;;4990835;28;20625;-82
2023/09/13 05:44:24;;;;;;;8.40;4.77;;;;;;;;;;4999758;28;20261;-81
2023/09/13 05:46:52;;;;;;;8.97;4.80;;;;;;;;;;4990989;28;20289;-82
2023/09/13 05:49:21;;;;;;;9.50;4.80;;;;;;;;;;4991629;28;20289;-85
2023/09/13 05:51:48;;;;;;;10.80;5.10;;;;;;;;;;4992100;28;20292;-85
2023/09/13 05:54:15;;;;;;;8.93;4.77;;;;;;;;;;4995687;28;20269;-85
2023/09/13 05:56:43;;;;;;;7.30;4.20;;;;;;;;;;4994993;28;20240;-85
2023/09/13 05:59:10;;;;;;;6.13;3.60;;;;;;;;;;4995805;28;20297;-85
2023/09/13 06:01:38;;;;;;;9.10;4.13;;;;;;;;;;4995148;28;20260;-85
2023/09/13 06:04:07;;;;;;;5.53;3.77;;;;;;;;;;4995621;28;20209;-84
2023/09/13 06:06:36;;;;;;;6.20;3.80;;;;;;;;;;4995651;28;20198;-85
2023/09/13 06:09:03;;;;;;;8.97;4.20;;;;;;;;;;4995121;28;20579;-85
2023/09/13 06:11:31;;;;;;;5.83;4.17;;;;;;;;;;4995068;28;20213;-84
2023/09/13 06:13:58;;;;;;;7.23;3.77;;;;;;;;;;4994942;28;20230;-84
2023/09/13 06:16:26;;;;;;;6.20;4.03;;;;;;;;;;4994781;28;20202;-84
2023/09/13 06:18:53;;;;;;;7.90;4.10;;;;;;;;;;4995387;28;20564;-85
2023/09/13 06:21:20;;;;;;;8.33;4.20;;;;;;;;;;4994724;28;20225;-85
2023/09/13 06:23:49;;;;;;;6.73;4.20;;;;;;;;;;4995312;28;20226;-83
2023/09/13 06:26:16;;;;;;;6.93;3.97;;;;;;;;;;4995003;28;20224;-83
2023/09/13 06:28:44;;;;;;;6.63;3.97;;;;;;;;;;4994225;28;20233;-85
2023/09/13 06:31:11;;;;;;;7.80;3.93;;;;;;;;;;4995075;28;20204;-83
2023/09/13 06:33:38;;;;;;;5.87;4.03;;;;;;;;;;4994650;28;20226;-83
2023/09/13 06:36:06;;;;;;;7.50;4.20;;;;;;;;;;4995261;28;20225;-84
2023/09/13 06:38:33;;;;;;;6.87;3.90;;;;;;;;;;4994424;28;20292;-84
2023/09/13 06:41:02;;;;;;;5.43;3.90;;;;;;;;;;4994978;28;20281;-83
2023/09/13 06:43:29;;;;;;;5.13;4.17;;;;;;;;;;4994558;28;20204;-83
2023/09/13 06:45:56;;;;;;;9.73;4.63;;;;;;;;;;4994492;28;20198;-84
2023/09/13 06:48:23;;;;;;;9.80;4.43;;;;;;;;;;4994456;28;20646;-86
2023/09/13 06:50:51;;;;;;;8.43;4.10;;;;;;;;;;4994656;28;20285;-84
2023/09/13 06:53:18;;;;;;;8.88;4.00;;;;;;;;;;4994427;28;20325;-84
2023/09/13 06:55:45;;;;;;;6.72;3.60;;;;;;;;;;4994765;28;20217;-83
2023/09/13 06:58:14;;;;;;;6.25;3.47;;;;;;;;;;4993953;28;20233;-81
2023/09/13 07:00:42;;;;;;;4.88;3.00;;;;;;;;;;4994109;28;20739;-82
2023/09/13 07:03:09;;;;;;;5.05;2.85;;;;;;;;;;4994175;28;20633;-82
2023/09/13 07:05:36;;;;;;;8.15;2.40;;;;;;;;;;4994221;28;20248;-82
2023/09/13 07:08:04;;;;;;;3.53;2.38;;;;;;;;;;4993906;28;20237;-81
2023/09/13 07:10:31;;;;;;;5.03;2.55;;;;;;;;;;4993749;28;20197;-82
2023/09/13 07:12:59;;;;;;;3.97;1.83;;;;;;;;;;4994001;28;20264;-82
2023/09/13 07:15:28;;;;;;;4.53;2.45;;;;;;;;;;4994038;28;20252;-81
2023/09/13 07:17:55;;;;;;;3.03;2.10;;;;;;;;;;4994049;28;20206;-82
2023/09/13 07:20:23;;;;;;;6.82;2.00;;;;;;;;;;4993691;28;20293;-81
2023/09/13 07:22:50;;;;;;;4.07;2.00;;;;;;;;;;4993876;28;20316;-82
2023/09/13 07:25:17;;;;;;;3.55;1.65;;;;;;;;;;4994371;28;20220;-83
2023/09/13 07:27:44;;;;;;;5.00;1.95;;;;;;;;;;4993634;28;20198;-82
2023/09/13 07:30:12;;;;;;;4.97;1.90;;;;;;;;;;4993819;28;20197;-82
2023/09/13 07:32:41;;;;;;;5.50;2.63;;;;;;;;;;4993991;28;20201;-83
2023/09/13 07:35:09;;;;;;;4.90;1.83;;;;;;;;;;4993911;28;20681;-82
2023/09/13 07:37:36;;;;;;;4.30;1.88;;;;;;;;;;4993409;28;20669;-82
2023/09/13 07:40:04;;;;;;;4.80;2.08;;;;;;;;;;4993380;28;20222;-83
2023/09/13 07:42:31;;;;;;;3.33;1.73;;;;;;;;;;4993649;28;20293;-82
2023/09/13 07:44:59;;;;;;;4.88;1.95;;;;;;;;;;4993630;28;20285;-83
2023/09/13 07:47:28;;;;;;;3.42;1.85;;;;;;;;;;4993288;28;20198;-83
2023/09/13 07:49:56;;;;;;;3.38;1.70;;;;;;;;;;4993269;28;20571;-82
2023/09/13 07:52:24;;;;;;;5.00;1.90;;;;;;;;;;4993445;28;20316;-82
2023/09/13 07:54:51;;;;;;;3.60;1.70;;;;;;;;;;4993080;28;20277;-82
2023/09/13 07:57:19;;;;;;;5.78;2.10;;;;;;;;;;4992822;28;20624;-82
2023/09/13 07:59:46;;;;;;;4.45;1.98;;;;;;;;;;4993012;28;20200;-82
2023/09/13 08:02:13;;;;;;;5.03;2.05;;;;;;;;;;4992926;28;20298;-82
2023/09/13 08:04:40;;;;;;;6.85;1.55;;;;;;;;;;4992990;28;20292;-82
2023/09/13 08:07:09;;;;;;;4.03;1.67;;;;;;;;;;4993437;28;20194;-84
2023/09/13 08:09:37;;;;;;;3.35;1.63;;;;;;;;;;4992623;28;20618;-81
2023/09/13 08:12:04;;;;;;;6.55;2.20;;;;;;;;;;4992713;28;20633;-82
2023/09/13 08:14:31;;;;;;;4.68;1.90;;;;;;;;;;4992937;28;20278;-82
2023/09/13 08:16:59;;;;;;;5.60;2.08;;;;;;;;;;4991741;28;20229;-82
2023/09/13 08:19:26;;;;;;;6.18;1.98;;;;;;;;;;4992633;28;20292;-80
2023/09/13 08:21:53;;;;;;;5.38;1.85;;;;;;;;;;4992684;28;20716;-81
2023/09/13 08:24:21;;;;;;;2.92;1.80;;;;;;;;;;4992755;28;20202;-82
2023/09/13 08:26:49;;;;;;;5.10;2.05;;;;;;;;;;4992870;28;20236;-82
2023/09/13 08:29:17;;;;;;;3.65;1.65;;;;;;;;;;4993185;28;20233;-82
2023/09/13 08:31:44;;;;;;;4.93;1.80;;;;;;;;;;4992758;28;20293;-82
2023/09/13 08:34:11;;;;;;;5.70;1.83;;;;;;;;;;4992412;28;20320;-82
2023/09/13 08:36:39;;;;;;;3.92;1.92;;;;;;;;;;4993099;28;20208;-82
2023/09/13 08:39:06;;;;;;;3.55;1.77;;;;;;;;;;4992344;28;20198;-82
2023/09/13 08:41:35;;;;;;;3.05;1.67;;;;;;;;;;4992603;28;20198;-81
2023/09/13 08:44:04;;;;;;;3.53;1.67;;;;;;;;;;4992428;28;20233;-82
2023/09/13 08:46:32;;;;;;;3.85;1.67;;;;;;;;;;4992523;28;20221;-81
2023/09/13 08:49:00;;;;;;;5.35;1.92;;;;;;;;;;4992243;28;20297;-82
2023/09/13 08:51:29;;;;;;;4.05;1.83;;;;;;;;;;4992598;28;20230;-82
2023/09/13 08:53:56;;;;;;;4.57;1.73;;;;;;;;;;4991325;28;20284;-81
2023/09/13 08:56:25;;;;;;;4.97;1.95;;;;;;;;;;4992202;28;20664;-82
2023/09/13 08:58:53;;;;;;;3.10;1.80;;;;;;;;;;4992077;28;20204;-82
2023/09/13 09:01:21;;;;;;;3.72;1.45;;;;;;;;;;4992396;28;20224;-82
2023/09/13 09:03:48;;;;;;;4.15;1.58;;;;;;;;;;4992453;28;20256;-82
2023/09/13 09:06:17;;;;;;;3.03;1.50;;;;;;;;;;4992546;28;20651;-82
2023/09/13 09:08:46;;;;;;;5.28;1.42;;;;;;;;;;4991612;28;20205;-82
2023/09/13 09:11:14;;;;;;;4.35;1.70;;;;;;;;;;4992739;28;20198;-82
2023/09/13 09:13:42;;;;;;;5.35;1.60;;;;;;;;;;4991748;28;20352;-81
2023/09/13 09:16:11;;;;;;;3.28;1.67;;;;;;;;;;4991775;28;20288;-81
2023/09/13 09:18:40;;;;;;;5.22;1.40;;;;;;;;;;4991831;28;20197;-83
2023/09/13 09:21:07;;;;;;;4.90;1.52;;;;;;;;;;4992025;28;20202;-82
2023/09/13 09:23:35;;;;;;;3.42;1.50;;;;;;;;;;4991610;28;20243;-82
2023/09/13 09:26:04;;;;;;;2.15;1.25;;;;;;;;;;4992089;28;20233;-82
2023/09/13 09:28:32;;;;;;;3.47;1.45;;;;;;;;;;4995464;28;20201;-81
2023/09/13 09:31:02;;;;;;;3.08;1.35;;;;;;;;;;4995947;28;20206;-82
2023/09/13 09:33:31;;;;;;;4.05;1.40;;;;;;;;;;4996222;28;20325;-82
2023/09/13 09:35:59;;;;;;;4.82;1.20;;;;;;;;;;4995624;28;20292;-82
2023/09/13 09:38:27;;;;;;;4.45;1.30;;;;;;;;;;4995183;28;20223;-82
2023/09/13 09:40:57;;;;;;;3.35;1.15;;;;;;;;;;4995730;28;20586;-82
2023/09/13 09:43:24;;;;;;;3.40;1.40;;;;;;;;;;4995761;28;20194;-82
2023/09/13 09:45:51;;;;;;;3.20;1.60;;;;;;;;;;4995836;28;20197;-82
2023/09/13 09:48:19;;;;;;;3.13;1.40;;;;;;;;;;4995460;28;20197;-81
2023/09/13 09:50:49;;;;;;;3.58;1.40;;;;;;;;;;4995223;28;20225;-82
2023/09/13 09:53:17;;;;;;;4.80;1.95;;;;;;;;;;4995354;28;20264;-81
2023/09/13 09:55:45;;;;;;;3.50;1.80;;;;;;;;;;4995461;28;20198;-81
2023/09/13 09:58:12;;;;;;;4.40;1.90;;;;;;;;;;4995209;28;20211;-82
2023/09/13 10:00:49;;;;;;;3.42;1.52;;;;;;;;;;4995604;28;20201;-82
2023/09/13 10:03:18;;;;;;;1.95;1.15;;;;;;;;;;4995591;28;20289;-82
2023/09/13 10:05:54;;;;;;;2.58;1.50;;;;;;;;;;4995364;28;20285;-81
2023/09/13 10:08:21;;;;;;;2.08;1.40;;;;;;;;;;4994902;28;20194;-82
2023/09/13 10:10:51;;;;;;;4.40;1.70;;;;;;;;;;4995333;28;20233;-81
2023/09/13 10:13:18;;;;;;;4.45;1.80;;;;;;;;;;4995154;28;20204;-82
2023/09/13 10:15:46;;;;;;;3.50;1.52;;;;;;;;;;4995233;28;20289;-82
2023/09/13 10:18:15;;;;;;;3.92;1.73;;;;;;;;;;4995300;28;20669;-82
2023/09/13 10:20:44;;;;;;;4.35;1.48;;;;;;;;;;4994540;28;20252;-82
2023/09/13 10:23:13;;;;;;;4.07;1.65;;;;;;;;;;4994960;28;20286;-84
2023/09/13 10:25:42;;;;;;;2.67;1.38;;;;;;;;;;4994953;28;20204;-84
2023/09/13 10:28:09;;;;;;;3.00;1.15;;;;;;;;;;4994623;28;20234;-82
2023/09/13 10:30:37;;;;;;;3.10;1.80;;;;;;;;;;4995278;28;20198;-81
2023/09/13 10:33:04;;;;;;;4.28;1.45;;;;;;;;;;4994925;28;20289;-82
2023/09/13 10:35:33;;;;;;;2.42;1.40;;;;;;;;;;4993932;28;20328;-82
2023/09/13 10:38:04;;;;;;;3.42;1.50;;;;;;;;;;4994314;28;20284;-82
2023/09/13 10:40:39;;;;;;;2.40;1.42;;;;;;;;;;4993944;28;20204;-82
2023/09/13 10:43:08;;;;;;;5.60;1.30;;;;;;;;;;4994743;28;20228;-82
2023/09/13 10:45:36;;;;;;;3.92;1.52;;;;;;;;;;4994625;28;20641;-82
2023/09/13 10:48:04;;;;;;;3.45;1.70;;;;;;;;;;4994745;28;20198;-82
2023/09/13 10:50:32;;;;;;;3.72;1.40;;;;;;;;;;4994665;28;20234;-82
2023/09/13 10:53:00;;;;;;;2.90;1.63;;;;;;;;;;4994229;28;20238;-82
2023/09/13 10:55:28;;;;;;;4.38;1.33;;;;;;;;;;4989952;28;20323;-82
2023/09/13 10:57:57;;;;;;;4.40;1.55;;;;;;;;;;4994012;28;20667;-83
2023/09/13 11:00:26;;;;;;;4.70;1.42;;;;;;;;;;4997315;28;20297;-82
2023/09/13 11:02:53;;;;;;;3.75;1.73;;;;;;;;;;4977069;28;20288;-81
2023/09/13 11:05:21;;;;;;;3.20;1.70;;;;;;;;;;4993854;28;20296;-83
2023/09/13 11:07:49;;;;;;;2.97;1.50;;;;;;;;;;4994199;28;20229;-83
2023/09/13 11:10:17;;;;;;;4.25;1.65;;;;;;;;;;5003410;28;20581;-82
2023/09/13 11:12:48;;;;;;;3.58;1.50;;;;;;;;;;4996631;28;20644;-85
2023/09/13 11:15:21;;;;;;;2.20;1.67;;;;;;;;;;4653450;28;9999965;-85
2023/09/13 11:17:48;;;;;;;2.25;1.50;;;;;;;;;;4990756;28;20241;-85
2023/09/13 11:20:22;;;;;;;2.67;1.40;;;;;;;;;;4984830;28;20233;-86
2023/09/13 11:23:00;;;;;;;2.83;1.40;;;;;;;;;;4989550;28;20201;-85
2023/09/13 11:25:31;;;;;;;3.35;1.50;;;;;;;;;;4984793;28;20213;-86
2023/09/13 11:27:59;;;;;;;2.85;1.05;;;;;;;;;;5000647;28;20201;-86
2023/09/13 11:30:41;;;;;;;3.70;1.58;;;;;;;;;;4990965;28;20697;-85
2023/09/13 11:33:09;;;;;;;2.10;1.38;;;;;;;;;;5009708;28;20212;-86
2023/09/13 11:35:39;;;;;;;2.05;1.40;;;;;;;;;;5011454;28;20320;-86
2023/09/13 11:38:07;;;;;;;2.60;1.30;;;;;;;;;;4991002;28;20224;-85
2023/09/13 11:40:35;;;;;;;2.35;1.40;;;;;;;;;;5014847;28;20263;-87
2023/09/13 11:43:02;;;;;;;3.88;1.60;;;;;;;;;;5004511;28;20197;-86
2023/09/13 11:45:30;;;;;;;2.40;1.40;;;;;;;;;;5011926;28;20243;-87
2023/09/13 11:47:58;;;;;;;3.08;1.70;;;;;;;;;;5012937;28;20201;-85
2023/09/13 11:50:26;;;;;;;3.10;1.67;;;;;;;;;;4997297;28;20238;-87
2023/09/13 11:53:10;;;;;;;3.17;1.55;;;;;;;;;;4993584;28;20265;-87
2023/09/13 11:55:39;;;;;;;2.72;1.70;;;;;;;;;;4990981;28;20257;-86
2023/09/13 11:58:07;;;;;;;1.70;1.35;;;;;;;;;;4974289;28;20277;-85
2023/09/13 12:00:41;;;;;;;1.98;1.60;;;;;;;;;;4997372;28;20233;-86
2023/09/13 12:03:08;;;;;;;3.53;1.80;;;;;;;;;;4991007;28;20284;-86
2023/09/13 12:05:38;;;;;;;3.03;1.52;;;;;;;;;;4993886;28;20229;-86
2023/09/13 12:08:19;;;;;;;2.22;1.60;;;;;;;;;;4989209;28;20625;-87
2023/09/13 12:10:47;;;;;;;2.92;1.58;;;;;;;;;;4990175;28;20302;-85
2023/09/13 12:13:14;;;;;;;2.42;1.40;;;;;;;;;;4991911;28;20202;-82
2023/09/13 12:15:56;;;;;;;3.67;1.65;;;;;;;;;;4991422;28;20316;-84
2023/09/13 12:18:23;;;;;;;2.42;1.40;;;;;;;;;;4993266;28;20222;-84
2023/09/13 12:20:51;;;;;;;3.28;1.50;;;;;;;;;;4992928;28;20233;-84
2023/09/13 12:23:19;;;;;;;1.92;1.30;;;;;;;;;;4992670;28;20251;-83
2023/09/13 12:25:47;;;;;;;3.45;1.50;;;;;;;;;;4992887;28;20284;-84
2023/09/13 12:28:25;;;;;;;4.20;1.55;;;;;;;;;;4992573;28;20194;-84
2023/09/13 12:30:52;;;;;;;2.35;1.35;;;;;;;;;;4992591;28;20296;-85
2023/09/13 12:33:20;;;;;;;2.67;1.40;;;;;;;;;;4989949;28;20744;-83
2023/09/13 12:35:48;;;;;;;2.05;1.33;;;;;;;;;;4990394;28;20734;-82
2023/09/13 12:38:19;;;;;;;4.35;1.40;;;;;;;;;;4986489;28;20233;-84
2023/09/13 12:40:52;;;;;;;132.15;21.80;;;;;;;;;;4998075;28;20288;-85
2023/09/13 12:43:19;;;;;;;4.40;1.80;;;;;;;;;;4991079;28;20284;-84
2023/09/13 12:45:46;;;;;;;2.53;1.50;;;;;;;;;;4990203;28;20206;-85
2023/09/13 12:48:14;;;;;;;2.30;1.40;;;;;;;;;;4989816;28;20237;-85
2023/09/13 12:50:41;;;;;;;6.18;1.80;;;;;;;;;;4990684;28;20233;-84
2023/09/13 12:53:08;;;;;;;4.22;1.83;;;;;;;;;;4991156;28;20284;-85
2023/09/13 12:55:38;;;;;;;63.13;12.30;;;;;;;;;;4989760;28;20269;-85
2023/09/13 12:58:05;;;;;;;7.38;2.10;;;;;;;;;;4999795;28;20232;-84
2023/09/13 13:00:33;;;;;;;39.03;7.38;;;;;;;;;;4983917;28;20292;-84
2023/09/13 13:03:01;;;;;;;198.20;21.63;;;;;;;;;;4986940;28;20233;-84
2023/09/13 13:05:28;;;;;;;81.00;10.52;;;;;;;;;;4996527;28;20317;-84
2023/09/13 13:08:04;;;;;;;32.65;4.75;;;;;;;;;;4990885;28;20579;-83
2023/09/13 13:10:31;;;;;;;150.38;12.38;;;;;;;;;;4991262;28;20194;-84
2023/09/13 13:13:00;;;;;;;8.25;1.90;;;;;;;;;;4990648;28;20284;-84
2023/09/13 13:15:33;;;;;;;6.13;1.60;;;;;;;;;;4991097;28;20276;-83
2023/09/13 13:18:00;;;;;;;4.88;1.55;;;;;;;;;;4992039;28;20203;-83
2023/09/13 13:20:27;;;;;;;3.15;1.40;;;;;;;;;;4985603;28;20241;-85
2023/09/13 13:22:55;;;;;;;7.18;1.75;;;;;;;;;;4991866;28;20289;-84
2023/09/13 13:25:22;;;;;;;2.40;1.40;;;;;;;;;;5004139;28;20288;-84
2023/09/13 13:27:49;;;;;;;12.63;1.90;;;;;;;;;;5003914;28;20699;-86
2023/09/13 13:30:18;;;;;;;5.97;1.92;;;;;;;;;;5000539;28;20229;-87
2023/09/13 13:32:45;;;;;;;3.55;1.70;;;;;;;;;;4991928;28;20226;-83
2023/09/13 13:35:12;;;;;;;3.70;1.60;;;;;;;;;;4994399;28;20304;-83
2023/09/13 13:37:45;;;;;;;5.50;1.88;;;;;;;;;;4974223;28;20229;-82
2023/09/13 13:40:13;;;;;;;5.70;1.60;;;;;;;;;;4992245;28;20241;-81
2023/09/13 13:42:40;;;;;;;3.95;1.60;;;;;;;;;;4990655;28;20209;-83
2023/09/13 13:45:08;;;;;;;4.47;1.50;;;;;;;;;;4993331;28;20293;-82
2023/09/13 13:47:36;;;;;;;4.45;1.55;;;;;;;;;;5007420;28;20292;-83
2023/09/13 13:50:03;;;;;;;2.53;1.45;;;;;;;;;;4996296;28;20281;-82
2023/09/13 13:52:31;;;;;;;4.25;1.40;;;;;;;;;;4989569;28;20851;-83
2023/09/13 13:54:58;;;;;;;4.63;1.40;;;;;;;;;;4999226;28;20231;-82
2023/09/13 13:57:28;;;;;;;3.15;1.48;;;;;;;;;;5002873;28;20276;-84
2023/09/13 13:59:55;;;;;;;3.78;1.67;;;;;;;;;;4978779;28;20198;-83
2023/09/13 14:02:22;;;;;;;2.40;1.33;;;;;;;;;;4998672;28;20280;-82
2023/09/13 14:04:51;;;;;;;2.53;1.38;;;;;;;;;;4997891;28;20296;-82
2023/09/13 14:07:18;;;;;;;5.38;1.40;;;;;;;;;;4991522;28;20941;-82
2023/09/13 14:09:45;;;;;;;1.98;1.42;;;;;;;;;;4995610;28;20221;-83
2023/09/13 14:12:12;;;;;;;4.75;1.70;;;;;;;;;;4993733;28;20288;-82
2023/09/13 14:14:40;;;;;;;1.90;1.42;;;;;;;;;;5014211;28;20197;-82
2023/09/13 14:17:08;;;;;;;3.17;1.50;;;;;;;;;;5012570;28;20343;-82
2023/09/13 14:19:35;;;;;;;3.10;1.52;;;;;;;;;;4994831;28;20205;-82
2023/09/13 14:22:04;;;;;;;3.47;1.48;;;;;;;;;;4995147;28;20234;-81
2023/09/13 14:24:31;;;;;;;3.38;1.40;;;;;;;;;;4995149;28;20201;-83
2023/09/13 14:26:58;;;;;;;3.30;1.35;;;;;;;;;;4996353;28;20252;-82
2023/09/13 14:29:26;;;;;;;1.70;1.23;;;;;;;;;;4995168;28;20260;-84
2023/09/13 14:31:56;;;;;;;2.03;1.30;;;;;;;;;;4995711;28;20285;-84
2023/09/13 14:34:25;;;;;;;2.92;1.73;;;;;;;;;;4995033;28;20233;-83
2023/09/13 14:36:52;;;;;;;3.97;1.30;;;;;;;;;;4994975;28;20617;-83
2023/09/13 14:39:21;;;;;;;2.65;1.50;;;;;;;;;;4995367;28;20197;-84
2023/09/13 14:41:52;;;;;;;3.22;1.30;;;;;;;;;;4994560;28;20301;-83
2023/09/13 14:44:20;;;;;;;4.20;1.40;;;;;;;;;;4995078;28;20202;-83
2023/09/13 14:46:47;;;;;;;10.35;1.40;;;;;;;;;;4994935;28;20255;-83
2023/09/13 14:49:19;;;;;;;3.55;1.20;;;;;;;;;;4994916;28;20245;-83