Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:30;;;;;;;6.97;4.00;;;-1.30;42.40;;;;;;5060212;28;20255;-70
2022/03/11 00:03:57;;;;;;;8.83;4.30;;;-1.30;42.50;;;;;;5066600;28;20275;-70
2022/03/11 00:06:25;;;;;;;9.00;4.27;;;-1.30;42.60;;;;;;5073197;28;20691;-69
2022/03/11 00:08:52;;;;;;;9.00;4.70;;;-1.30;42.60;;;;;;5070789;28;20247;-69
2022/03/11 00:11:19;;;;;;;10.20;4.20;;;-1.30;42.50;;;;;;5068296;28;20262;-69
2022/03/11 00:13:46;;;;;;;8.97;4.83;;;-1.30;42.70;;;;;;5061617;28;20585;-69
2022/03/11 00:16:13;;;;;;;7.70;4.23;;;-1.30;42.90;;;;;;5062315;28;20201;-68
2022/03/11 00:18:40;;;;;;;9.50;4.67;;;-1.30;43.10;;;;;;5075632;28;20673;-72
2022/03/11 00:21:11;;;;;;;7.07;4.20;;;-1.40;43.10;;;;;;5057974;28;20648;-74
2022/03/11 00:23:40;;;;;;;7.47;4.17;;;-1.40;43.10;;;;;;5069665;28;20224;-73
2022/03/11 00:26:07;;;;;;;7.50;4.40;;;-1.40;43.10;;;;;;5064813;28;20207;-73
2022/03/11 00:28:34;;;;;;;7.73;4.57;;;-1.40;43.10;;;;;;5061062;28;20635;-73
2022/03/11 00:31:01;;;;;;;9.10;4.53;;;-1.50;43.00;;;;;;5067616;28;20244;-73
2022/03/11 00:33:28;;;;;;;7.40;4.77;;;-1.50;43.00;;;;;;5072644;28;20209;-73
2022/03/11 00:35:55;;;;;;;7.83;3.90;;;-1.50;43.00;;;;;;5074397;28;20201;-73
2022/03/11 00:38:22;;;;;;;11.30;4.67;;;-1.50;43.10;;;;;;5074464;28;20604;-73
2022/03/11 00:40:55;;;;;;;8.50;4.50;;;-1.50;43.00;;;;;;5061490;28;20659;-73
2022/03/11 00:43:23;;;;;;;6.83;3.93;;;-1.60;42.90;;;;;;5067609;28;20768;-73
2022/03/11 00:45:51;;;;;;;7.93;3.87;;;-1.60;42.90;;;;;;5070881;28;20209;-73
2022/03/11 00:48:18;;;;;;;6.33;3.87;;;-1.60;42.90;;;;;;5075426;28;20268;-74
2022/03/11 00:50:45;;;;;;;6.80;3.73;;;-1.60;42.90;;;;;;5062783;28;20209;-73
2022/03/11 00:53:12;;;;;;;8.10;4.07;;;-1.70;42.80;;;;;;5055512;28;20725;-73
2022/03/11 00:55:39;;;;;;;8.63;4.37;;;-1.70;42.80;;;;;;5064000;28;20205;-73
2022/03/11 00:58:07;;;;;;;10.43;4.23;;;-1.70;42.90;;;;;;5060743;28;20619;-71
2022/03/11 01:00:34;;;;;;;8.40;4.30;;;-1.80;43.20;;;;;;5062150;28;20244;-71
2022/03/11 01:03:01;;;;;;;7.17;3.83;;;-1.80;43.40;;;;;;5057634;28;20228;-72
2022/03/11 01:05:28;;;;;;;8.87;4.60;;;-1.80;43.60;;;;;;5069548;28;20592;-71
2022/03/11 01:07:56;;;;;;;6.77;3.60;;;-1.80;43.60;;;;;;5055188;28;20221;-70
2022/03/11 01:10:23;;;;;;;9.13;4.00;;;-1.80;43.90;;;;;;5067201;28;20216;-70
2022/03/11 01:12:51;;;;;;;7.33;3.90;;;-1.80;43.90;;;;;;5075840;28;20320;-71
2022/03/11 01:15:19;;;;;;;8.93;4.87;;;-1.90;43.90;;;;;;5059691;28;20214;-71
2022/03/11 01:17:46;;;;;;;8.27;4.33;;;-1.90;43.90;;;;;;5064112;28;20205;-71
2022/03/11 01:20:13;;;;;;;9.13;4.57;;;-1.90;44.10;;;;;;5064170;28;20296;-71
2022/03/11 01:22:40;;;;;;;7.53;4.53;;;-1.90;44.30;;;;;;5064475;28;20659;-71
2022/03/11 01:25:09;;;;;;;9.20;4.73;;;-1.80;44.20;;;;;;5063220;28;20241;-71
2022/03/11 01:27:36;;;;;;;7.73;4.63;;;-1.90;44.30;;;;;;5070143;28;20312;-71
2022/03/11 01:30:05;;;;;;;9.83;5.33;;;-1.90;44.50;;;;;;5064950;28;20291;-71
2022/03/11 01:32:33;;;;;;;9.10;5.47;;;-1.90;44.80;;;;;;5066403;28;20206;-72
2022/03/11 01:35:00;;;;;;;10.60;5.00;;;-1.90;45.00;;;;;;5064886;28;20217;-71
2022/03/11 01:37:27;;;;;;;11.97;6.73;;;-1.90;45.10;;;;;;5057806;28;20286;-71
2022/03/11 01:39:54;;;;;;;13.97;6.43;;;-1.90;45.20;;;;;;5067667;28;20190;-71
2022/03/11 01:42:21;;;;;;;15.43;7.27;;;-1.90;45.40;;;;;;5066611;28;20232;-71
2022/03/11 01:44:47;;;;;;;13.50;6.67;;;-1.90;45.60;;;;;;5061425;28;20201;-71
2022/03/11 01:47:14;;;;;;;15.37;7.17;;;-1.90;45.90;;;;;;5065311;28;20225;-71
2022/03/11 01:49:44;;;;;;;13.73;6.73;;;-2.00;46.10;;;;;;5057806;28;20713;-71
2022/03/11 01:52:13;;;;;;;13.67;7.37;;;-2.00;46.30;;;;;;5066975;28;20658;-71
2022/03/11 01:54:42;;;;;;;15.83;7.00;;;-2.10;46.40;;;;;;5055199;28;20234;-71
2022/03/11 01:57:09;;;;;;;11.97;6.33;;;-2.10;46.80;;;;;;5060769;28;20202;-70
2022/03/11 01:59:36;;;;;;;16.47;7.57;;;-2.20;46.70;;;;;;5061796;28;20237;-70
2022/03/11 02:02:03;;;;;;;15.33;6.80;;;-2.20;46.70;;;;;;5068498;28;20257;-72
2022/03/11 02:04:30;;;;;;;11.53;6.47;;;-2.20;46.80;;;;;;5069310;28;20206;-71
2022/03/11 02:06:59;;;;;;;15.10;7.27;;;-2.20;47.30;;;;;;5072086;28;20202;-71
2022/03/11 02:09:25;;;;;;;13.00;6.37;;;-2.30;47.50;;;;;;5057144;28;20218;-70
2022/03/11 02:11:52;;;;;;;13.33;6.63;;;-2.30;47.70;;;;;;5056948;28;20257;-71
2022/03/11 02:14:19;;;;;;;16.83;6.80;;;-2.30;47.90;;;;;;5064294;28;20213;-70
2022/03/11 02:16:46;;;;;;;11.30;6.57;;;-2.40;47.90;;;;;;5056510;28;20293;-70
2022/03/11 02:19:13;;;;;;;14.80;6.37;;;-2.40;48.10;;;;;;5057565;28;20297;-70
2022/03/11 02:21:44;;;;;;;14.27;6.87;;;-2.50;48.10;;;;;;5067879;28;20323;-72
2022/03/11 02:24:14;;;;;;;14.90;5.97;;;-2.50;48.40;;;;;;5063802;28;20230;-72
2022/03/11 02:26:41;;;;;;;10.27;6.00;;;-2.40;48.60;;;;;;5057960;28;20217;-72
2022/03/11 02:29:09;;;;;;;13.03;5.87;;;-2.60;48.60;;;;;;5072304;28;20259;-71
2022/03/11 02:31:36;;;;;;;14.73;7.40;;;-2.60;48.80;;;;;;5065997;28;20213;-70
2022/03/11 02:34:05;;;;;;;14.30;5.90;;;-2.70;48.90;;;;;;5059191;28;20209;-71
2022/03/11 02:36:32;;;;;;;12.30;6.37;;;-2.60;49.10;;;;;;5070505;28;20217;-71
2022/03/11 02:39:00;;;;;;;12.40;6.00;;;-2.70;49.10;;;;;;5066790;28;20315;-71
2022/03/11 02:41:28;;;;;;;13.67;6.80;;;-2.80;49.10;;;;;;5072687;28;20231;-71
2022/03/11 02:43:55;;;;;;;13.50;6.33;;;-2.90;49.20;;;;;;5057985;28;20206;-70
2022/03/11 02:46:22;;;;;;;13.23;6.50;;;-2.90;49.40;;;;;;5057139;28;20289;-71
2022/03/11 02:48:48;;;;;;;12.80;6.03;;;-2.90;49.60;;;;;;5062596;28;20231;-71
2022/03/11 02:51:15;;;;;;;15.73;7.30;;;-2.90;49.70;;;;;;5060978;28;20305;-72
2022/03/11 02:53:43;;;;;;;11.37;6.30;;;-2.90;49.80;;;;;;5065904;28;20213;-71
2022/03/11 02:56:10;;;;;;;17.13;6.73;;;-3.00;49.80;;;;;;5072513;28;20260;-70
2022/03/11 02:58:42;;;;;;;12.43;6.23;;;-3.00;49.90;;;;;;5060308;28;20212;-71
2022/03/11 03:01:09;;;;;;;12.37;6.37;;;-3.00;50.00;;;;;;5059010;28;20683;-71
2022/03/11 03:03:36;;;;;;;11.90;6.50;;;-2.20;50.70;;;;;;5061685;28;20637;-71
2022/03/11 03:06:03;;;;;;;11.20;6.03;;;-2.90;50.10;;;;;;5057255;28;20210;-71
2022/03/11 03:08:30;;;;;;;13.60;6.67;;;-2.90;50.20;;;;;;5060269;28;20282;-71
2022/03/11 03:10:57;;;;;;;10.37;6.60;;;-2.90;50.30;;;;;;5068593;28;20210;-70
2022/03/11 03:13:24;;;;;;;12.50;6.77;;;-2.90;50.30;;;;;;5056999;28;20217;-71
2022/03/11 03:15:52;;;;;;;10.77;5.87;;;-2.90;50.30;;;;;;5056341;28;20292;-71
2022/03/11 03:18:20;;;;;;;19.03;6.37;;;-2.90;50.30;;;;;;5058609;28;20202;-71
2022/03/11 03:20:46;;;;;;;12.90;6.70;;;-2.90;50.30;;;;;;5054313;28;20713;-70
2022/03/11 03:23:13;;;;;;;12.10;6.33;;;-2.90;50.30;;;;;;5062024;28;20245;-70
2022/03/11 03:25:41;;;;;;;11.80;6.17;;;-2.90;50.30;;;;;;5061115;28;20256;-70
2022/03/11 03:28:08;;;;;;;11.27;5.80;;;-3.00;50.20;;;;;;5063343;28;20221;-70
2022/03/11 03:30:35;;;;;;;12.10;5.40;;;-3.00;50.80;;;;;;5060866;28;20237;-71
2022/03/11 03:33:04;;;;;;;9.97;5.37;;;-3.00;50.20;;;;;;5071168;28;20205;-72
2022/03/11 03:35:31;;;;;;;12.43;6.03;;;-3.00;50.20;;;;;;5060037;28;20210;-71
2022/03/11 03:37:58;;;;;;;10.53;5.77;;;-3.00;50.20;;;;;;5056073;28;20257;-71
2022/03/11 03:40:25;;;;;;;10.87;5.80;;;-3.00;50.30;;;;;;5057557;28;20651;-70
2022/03/11 03:42:51;;;;;;;9.23;5.27;;;-3.00;50.20;;;;;;5069955;28;20248;-71
2022/03/11 03:45:18;;;;;;;10.23;5.30;;;-3.00;50.20;;;;;;5055942;28;20248;-71
2022/03/11 03:47:45;;;;;;;10.93;5.47;;;-3.00;50.20;;;;;;5057715;28;20674;-71
2022/03/11 03:50:14;;;;;;;8.97;5.30;;;-3.00;50.10;;;;;;5065574;28;20244;-72
2022/03/11 03:52:41;;;;;;;11.60;5.80;;;-3.00;50.00;;;;;;5056299;28;20213;-71
2022/03/11 03:55:11;;;;;;;8.67;5.43;;;-2.90;50.10;;;;;;5057386;28;20222;-70
2022/03/11 03:57:38;;;;;;;9.57;5.40;;;-2.90;50.10;;;;;;5062695;28;20206;-70
2022/03/11 04:00:06;;;;;;;10.37;5.27;;;-2.80;50.20;;;;;;5070064;28;20288;-71
2022/03/11 04:02:33;;;;;;;10.70;5.63;;;-2.80;50.10;;;;;;5074600;28;20629;-72
2022/03/11 04:05:00;;;;;;;9.23;5.43;;;-2.80;50.00;;;;;;5055277;28;20210;-71
2022/03/11 04:07:28;;;;;;;7.67;5.03;;;-2.80;50.00;;;;;;5054863;28;20206;-71
2022/03/11 04:09:55;;;;;;;10.30;5.37;;;-2.80;49.90;;;;;;5055193;28;20293;-71
2022/03/11 04:12:22;;;;;;;11.17;6.00;;;-2.80;49.90;;;;;;5055060;28;20665;-72
2022/03/11 04:14:49;;;;;;;11.33;6.20;;;-2.70;50.00;;;;;;5061255;28;20233;-71
2022/03/11 04:17:15;;;;;;;10.53;5.77;;;-2.80;50.00;;;;;;5055637;28;20557;-72
2022/03/11 04:19:42;;;;;;;14.63;5.83;;;-2.80;50.20;;;;;;5062413;28;20267;-71
2022/03/11 04:22:09;;;;;;;13.07;6.00;;;-2.80;50.40;;;;;;5057404;28;20312;-70
2022/03/11 04:24:37;;;;;;;10.17;5.00;;;-2.80;51.00;;;;;;5065494;28;20301;-72
2022/03/11 04:27:05;;;;;;;13.27;5.60;;;-2.80;50.40;;;;;;5058188;28;20213;-72
2022/03/11 04:29:32;;;;;;;11.27;5.70;;;-2.80;50.40;;;;;;5054846;28;20225;-71
2022/03/11 04:31:59;;;;;;;11.67;5.50;;;-2.90;50.30;;;;;;5053853;28;20212;-71
2022/03/11 04:34:26;;;;;;;13.67;5.00;;;-2.90;50.30;;;;;;5060201;28;20283;-70
2022/03/11 04:36:53;;;;;;;13.57;5.33;;;-3.00;50.30;;;;;;5061405;28;20213;-71
2022/03/11 04:39:21;;;;;;;10.87;5.03;;;-3.00;50.40;;;;;;5066125;28;20584;-71
2022/03/11 04:41:49;;;;;;;12.73;6.00;;;-3.00;50.50;;;;;;5060089;28;20296;-71
2022/03/11 04:44:16;;;;;;;9.33;5.17;;;-3.00;50.50;;;;;;5067158;28;20269;-71
2022/03/11 04:46:43;;;;;;;10.27;5.43;;;-3.00;50.50;;;;;;5054359;28;20293;-70
2022/03/11 04:49:10;;;;;;;11.20;5.47;;;-3.00;50.50;;;;;;5053187;28;20790;-73
2022/03/11 04:51:36;;;;;;;9.73;5.47;;;-3.00;50.50;;;;;;5052749;28;20237;-70
2022/03/11 04:54:04;;;;;;;10.47;5.77;;;-3.10;50.50;;;;;;5066103;28;20217;-71
2022/03/11 04:56:32;;;;;;;14.03;5.83;;;-3.10;50.60;;;;;;5072050;28;20702;-70
2022/03/11 04:59:00;;;;;;;13.57;6.20;;;-3.00;50.70;;;;;;5058967;28;20206;-71
2022/03/11 05:01:27;;;;;;;11.10;5.37;;;-3.00;50.70;;;;;;5055035;28;20655;-72
2022/03/11 05:03:54;;;;;;;9.23;5.97;;;-3.00;50.60;;;;;;5069175;28;20209;-72
2022/03/11 05:06:20;;;;;;;10.57;5.40;;;-3.00;50.50;;;;;;5061183;28;20206;-71
2022/03/11 05:08:48;;;;;;;9.23;5.53;;;-2.90;50.60;;;;;;5062421;28;20309;-71
2022/03/11 05:11:15;;;;;;;9.60;5.87;;;-2.80;50.60;;;;;;5053873;28;20255;-70
2022/03/11 05:13:42;;;;;;;9.13;5.43;;;-2.80;50.40;;;;;;5053814;28;20218;-71
2022/03/11 05:16:10;;;;;;;10.70;5.33;;;-2.70;50.50;;;;;;5060121;28;20205;-71
2022/03/11 05:18:37;;;;;;;9.27;6.27;;;-2.70;50.50;;;;;;5063937;28;20265;-72
2022/03/11 05:21:04;;;;;;;10.33;5.80;;;-2.70;50.40;;;;;;5061497;28;20225;-70
2022/03/11 05:23:31;;;;;;;9.27;5.60;;;-2.60;50.50;;;;;;5072410;28;20337;-70
2022/03/11 05:25:58;;;;;;;10.03;5.33;;;-2.50;50.60;;;;;;5060105;28;20209;-69
2022/03/11 05:28:26;;;;;;;14.37;5.80;;;-2.50;50.20;;;;;;5066083;28;20598;-70
2022/03/11 05:30:52;;;;;;;12.20;5.53;;;-2.40;50.20;;;;;;5055869;28;20211;-71
2022/03/11 05:33:21;;;;;;;10.43;5.03;;;-2.30;50.10;;;;;;5059345;28;20198;-71
2022/03/11 05:35:48;;;;;;;9.80;5.47;;;-2.30;49.90;;;;;;5070174;28;20228;-71
2022/03/11 05:38:15;;;;;;;12.37;5.17;;;-2.20;49.80;;;;;;5061015;28;20243;-71
2022/03/11 05:40:42;;;;;;;10.80;5.47;;;-2.20;49.60;;;;;;5065283;28;20210;-71
2022/03/11 05:43:08;;;;;;;11.30;5.40;;;-2.80;49.00;;;;;;5066564;28;20207;-70
2022/03/11 05:45:35;;;;;;;10.83;5.60;;;-2.20;49.30;;;;;;5065602;28;20205;-69
2022/03/11 05:48:05;;;;;;;10.83;5.57;;;-2.10;49.30;;;;;;5059783;28;20301;-70
2022/03/11 05:50:34;;;;;;;10.60;5.10;;;-2.10;49.20;;;;;;5056941;28;20216;-70
2022/03/11 05:53:00;;;;;;;9.73;4.73;;;-2.00;49.10;;;;;;5058177;28;20206;-70
2022/03/11 05:55:27;;;;;;;8.43;4.97;;;-2.00;48.90;;;;;;5056928;28;20217;-71
2022/03/11 05:57:54;;;;;;;8.50;5.07;;;-2.00;48.60;;;;;;5063357;28;20221;-71
2022/03/11 06:00:22;;;;;;;6.67;4.87;;;-1.90;48.60;;;;;;5061065;28;20210;-70
2022/03/11 06:02:49;;;;;;;7.70;4.37;;;-1.90;48.40;;;;;;5073926;28;20205;-70
2022/03/11 06:05:16;;;;;;;12.50;5.30;;;-1.80;48.20;;;;;;5076603;28;20277;-71
2022/03/11 06:07:44;;;;;;;8.90;4.73;;;-1.70;47.80;;;;;;5068159;28;20206;-68
2022/03/11 06:10:11;;;;;;;6.67;3.97;;;-1.70;47.20;;;;;;5070771;28;20685;-73
2022/03/11 06:12:38;;;;;;;9.63;4.47;;;-1.50;47.20;;;;;;5077573;28;20277;-74
2022/03/11 06:15:08;;;;;;;5.83;4.07;;;-1.30;46.50;;;;;;5067883;28;20259;-74
2022/03/11 06:17:35;;;;;;;11.50;4.70;;;-1.00;46.50;;;;;;5078059;28;20228;-74
2022/03/11 06:20:02;;;;;;;10.83;4.87;;;-0.70;45.70;;;;;;5065935;28;20195;-71
2022/03/11 06:22:29;;;;;;;10.90;3.83;;;-0.60;44.70;;;;;;5065063;28;20236;-72
2022/03/11 06:24:59;;;;;;;8.17;3.93;;;-0.70;44.40;;;;;;5063146;28;20266;-71
2022/03/11 06:27:26;;;;;;;8.40;4.40;;;-0.80;43.90;;;;;;5067209;28;20819;-70
2022/03/11 06:29:53;;;;;;;10.10;3.83;;;-0.90;43.80;;;;;;5069591;28;20231;-70
2022/03/11 06:32:20;;;;;;;8.53;3.97;;;-0.90;43.80;;;;;;5072398;28;20210;-72
2022/03/11 06:34:48;;;;;;;7.80;4.17;;;-1.00;44.00;;;;;;5070430;28;20281;-71
2022/03/11 06:37:16;;;;;;;7.00;4.73;;;-1.00;44.00;;;;;;5064384;28;20233;-71
2022/03/11 06:39:42;;;;;;;9.77;4.53;;;-0.80;44.20;;;;;;5061756;28;20228;-71
2022/03/11 06:42:11;;;;;;;6.87;3.80;;;-0.60;43.80;;;;;;5064452;28;20657;-72
2022/03/11 06:44:37;;;;;;;7.43;4.17;;;-0.50;43.40;;;;;;5062092;28;20308;-71
2022/03/11 06:47:05;;;;;;;7.90;3.50;;;-0.50;43.20;;;;;;5071603;28;20224;-73
2022/03/11 06:49:32;;;;;;;7.27;4.27;;;-0.60;42.90;;;;;;5076257;28;20588;-71
2022/03/11 06:51:59;;;;;;;7.63;4.23;;;-0.60;42.60;;;;;;5076275;28;20290;-71
2022/03/11 06:54:26;;;;;;;9.50;4.13;;;-0.60;42.20;;;;;;5074078;28;20241;-70
2022/03/11 06:56:53;;;;;;;6.23;3.60;;;-0.50;42.30;;;;;;5072583;28;20244;-73
2022/03/11 06:59:21;;;;;;;5.33;3.27;;;-0.40;42.10;;;;;;5072055;28;20217;-69
2022/03/11 07:01:48;;;;;;;8.40;4.50;;;-0.30;41.90;;;;;;5070458;28;20288;-71
2022/03/11 07:04:14;;;;;;;8.40;4.33;;;-0.10;41.20;;;;;;5071068;28;20241;-69
2022/03/11 07:06:43;;;;;;;5.77;3.70;;;0.00;40.90;;;;;;5074177;28;20215;-73
2022/03/11 07:09:10;;;;;;;9.33;4.33;;;0.10;40.60;;;;;;5076449;28;20231;-73
2022/03/11 07:11:39;;;;;;;7.03;3.80;;;0.00;39.80;;;;;;5069975;28;20270;-71
2022/03/11 07:14:06;;;;;;;9.43;4.10;;;-0.10;39.70;;;;;;5065704;28;20640;-71
2022/03/11 07:16:34;;;;;;;9.07;4.00;;;-0.10;39.40;;;;;;5068901;28;20243;-73
2022/03/11 07:19:01;;;;;;;6.70;3.33;;;-0.10;39.50;;;;;;5075392;28;20236;-73
2022/03/11 07:21:28;;;;;;;7.97;4.20;;;-0.10;39.50;;;;;;5070288;28;20311;-70
2022/03/11 07:23:56;;;;;;;8.70;3.77;;;0.00;39.30;;;;;;5065353;28;20259;-71
2022/03/11 07:26:23;;;;;;;6.87;3.80;;;0.20;39.10;;;;;;5069751;28;20703;-73
2022/03/11 07:28:52;;;;;;;7.17;3.43;;;0.50;39.00;;;;;;5071822;28;20286;-73
2022/03/11 07:31:18;;;;;;;6.57;3.57;;;0.60;38.30;;;;;;5075808;28;20209;-70
2022/03/11 07:33:47;;;;;;;8.20;4.63;;;0.70;37.70;;;;;;5062559;28;20206;-70
2022/03/11 07:36:14;;;;;;;8.10;4.13;;;0.80;37.60;;;;;;5067467;28;20682;-71
2022/03/11 07:38:42;;;;;;;6.53;3.90;;;0.80;37.50;;;;;;5074617;28;20328;-72
2022/03/11 07:41:11;;;;;;;9.57;4.27;;;0.90;37.50;;;;;;5057020;28;20205;-71
2022/03/11 07:43:41;;;;;;;10.63;4.43;;;1.00;37.20;;;;;;5063132;28;20209;-72
2022/03/11 07:46:09;;;;;;;11.47;4.77;;;1.00;37.20;;;;;;5057443;28;20213;-71
2022/03/11 07:48:36;;;;;;;9.23;4.40;;;1.00;37.30;;;;;;5064894;28;20213;-74
2022/03/11 07:51:04;;;;;;;7.83;4.67;;;1.30;37.40;;;;;;5059661;28;20225;-73
2022/03/11 07:53:31;;;;;;;13.80;5.23;;;1.40;37.20;;;;;;5060729;28;20279;-74
2022/03/11 07:55:58;;;;;;;9.63;4.80;;;1.60;37.10;;;;;;5070309;28;20202;-73
2022/03/11 07:58:27;;;;;;;7.10;4.23;;;1.60;37.10;;;;;;5074450;28;20682;-73
2022/03/11 08:00:54;;;;;;;9.40;4.83;;;1.80;37.10;;;;;;5059196;28;20245;-72
2022/03/11 08:03:21;;;;;;;8.60;4.43;;;2.00;36.80;;;;;;5061316;28;20237;-71
2022/03/11 08:05:49;;;;;;;9.43;4.67;;;2.30;36.50;;;;;;5077229;28;20220;-72
2022/03/11 08:08:18;;;;;;;5.90;3.73;;;2.40;35.90;;;;;;5066565;28;20617;-71
2022/03/11 08:10:45;;;;;;;4.93;3.10;;;2.50;35.30;;;;;;5059184;28;20580;-72
2022/03/11 08:13:12;;;;;;;9.30;4.60;;;2.60;34.80;;;;;;5056820;28;20300;-72
2022/03/11 08:15:40;;;;;;;8.70;4.47;;;2.70;34.70;;;;;;5070659;28;20204;-71
2022/03/11 08:18:07;;;;;;;10.83;4.60;;;2.90;34.70;;;;;;5068628;28;20209;-71
2022/03/11 08:20:34;;;;;;;7.87;3.87;;;3.20;34.60;;;;;;5068880;28;20221;-71
2022/03/11 08:23:00;;;;;;;7.67;3.80;;;3.40;34.20;;;;;;5078017;28;20211;-72
2022/03/11 08:25:29;;;;;;;9.00;4.07;;;3.40;33.60;;;;;;5061917;28;20578;-71
2022/03/11 08:27:57;;;;;;;7.17;4.57;;;3.40;33.20;;;;;;5071928;28;20204;-74
2022/03/11 08:30:25;;;;;;;7.47;4.40;;;3.50;33.00;;;;;;5066429;28;20248;-74
2022/03/11 08:32:53;;;;;;;7.37;4.30;;;3.50;33.00;;;;;;5064245;28;20201;-71
2022/03/11 08:35:21;;;;;;;11.20;4.50;;;3.70;33.10;;;;;;5075389;28;20244;-71
2022/03/11 08:37:48;;;;;;;6.37;4.07;;;3.80;33.40;;;;;;5057017;28;20248;-69
2022/03/11 08:40:16;;;;;;;8.03;4.53;;;3.90;33.10;;;;;;5066725;28;20286;-70
2022/03/11 08:42:44;;;;;;;7.20;4.73;;;3.90;32.50;;;;;;5060005;28;20201;-69
2022/03/11 08:45:12;;;;;;;7.23;4.13;;;3.90;32.70;;;;;;5055330;28;20209;-71
2022/03/11 08:47:39;;;;;;;5.70;3.40;;;4.10;33.00;;;;;;5069507;28;20205;-70
2022/03/11 08:50:07;;;;;;;6.80;3.90;;;4.30;32.50;;;;;;5065257;28;20225;-70
2022/03/11 08:52:34;;;;;;;5.03;3.07;;;4.30;32.10;;;;;;5063838;28;20214;-72
2022/03/11 08:55:01;;;;;;;5.53;3.40;;;4.50;31.80;;;;;;5058046;28;20570;-71
2022/03/11 08:57:28;;;;;;;11.87;4.27;;;4.70;31.30;;;;;;5070858;28;20604;-71
2022/03/11 08:59:57;;;;;;;6.10;3.43;;;4.90;30.80;;;;;;5073502;28;20255;-70
2022/03/11 09:02:24;;;;;;;6.07;3.67;;;5.10;30.40;;;;;;5066664;28;20220;-72
2022/03/11 09:04:51;;;;;;;6.93;3.53;;;5.20;29.80;;;;;;5067209;28;20201;-72
2022/03/11 09:07:18;;;;;;;7.40;3.23;;;5.30;29.50;;;;;;5065611;28;20618;-71
2022/03/11 09:09:46;;;;;;;6.33;3.60;;;5.50;29.30;;;;;;5063764;28;20623;-71
2022/03/11 09:12:13;;;;;;;2.90;2.10;;;5.70;29.10;;;;;;5078081;28;20659;-71
2022/03/11 09:14:40;;;;;;;10.70;6.20;;;5.90;28.80;;;;;;5071096;28;20300;-71
2022/03/11 09:17:08;;;;;;;6.67;3.43;;;6.10;30.00;;;;;;5073110;28;20649;-71
2022/03/11 09:19:35;;;;;;;4.50;3.00;;;6.60;30.10;;;;;;5078690;28;20581;-71
2022/03/11 09:22:03;;;;;;;3.53;2.60;;;8.20;29.30;;;;;;5064189;28;20249;-73
2022/03/11 09:24:30;;;;;;;2.77;2.17;;;11.10;26.50;;;;;;5062829;28;20654;-73
2022/03/11 09:26:58;;;;;;;4.57;2.33;;;13.90;23.80;;;;;;5076239;28;20202;-72
2022/03/11 09:29:28;;;;;;;4.40;3.03;;;16.40;22.50;;;;;;5074469;28;20307;-72
2022/03/11 09:31:56;;;;;;;4.20;2.40;;;18.60;21.20;;;;;;5065839;28;20654;-71
2022/03/11 09:34:24;;;;;;;5.97;3.35;;;20.80;20.50;;;;;;5072557;28;20248;-72
2022/03/11 09:36:53;;;;;;;4.35;3.15;;;22.20;19.20;;;;;;5077965;28;20324;-71
2022/03/11 09:39:20;;;;;;;7.68;3.08;;;23.40;18.90;;;;;;5078095;28;20263;-73
2022/03/11 09:41:48;;;;;;;4.38;3.35;;;24.00;18.00;;;;;;5059253;28;20206;-72
2022/03/11 09:44:15;;;;;;;4.80;3.65;;;24.70;17.80;;;;;;5066994;28;20732;-73
2022/03/11 09:46:43;;;;;;;5.25;3.70;;;25.20;17.70;;;;;;5071359;28;20216;-72
2022/03/11 09:49:13;;;;;;;7.40;3.97;;;26.80;17.50;;;;;;5072455;28;20208;-72
2022/03/11 09:51:42;;;;;;;5.60;3.55;;;27.70;16.70;;;;;;5062200;28;20224;-74
2022/03/11 09:54:10;;;;;;;5.18;3.90;;;28.40;16.40;;;;;;5067621;28;20226;-72
2022/03/11 09:56:39;;;;;;;4.97;3.33;;;28.80;15.90;;;;;;5060529;28;20658;-70
2022/03/11 09:59:07;;;;;;;5.53;4.00;;;29.00;15.40;;;;;;5063013;28;20217;-71
2022/03/11 10:01:34;;;;;;;5.20;3.67;;;29.40;15.30;;;;;;5059162;28;20296;-71
2022/03/11 10:04:04;;;;;;;4.47;3.45;;;29.90;15.40;;;;;;5060645;28;20202;-70
2022/03/11 10:06:43;;;;;;;5.78;4.00;;;30.00;15.10;;;;;;5064218;28;20294;-72
2022/03/11 10:09:30;;;;;;;7.68;4.60;;;30.70;15.20;;;;;;5071897;28;20223;-72
2022/03/11 10:12:00;;;;;;;4.70;3.70;;;31.10;14.80;;;;;;5067257;28;20236;-73
2022/03/11 10:14:32;;;;;;;3.88;3.22;;;31.30;14.60;;;;;;5067652;28;20271;-71
2022/03/11 10:16:59;;;;;;;4.72;3.30;;;31.00;14.10;;;;;;5074893;28;20304;-72
2022/03/11 10:19:27;;;;;;;7.18;3.50;;;30.10;14.00;;;;;;5057943;28;20245;-72
2022/03/11 10:21:58;;;;;;;6.95;4.00;;;29.50;14.20;;;;;;5057306;28;20283;-72
2022/03/11 10:24:26;;;;;;;8.15;4.03;;;28.80;14.40;;;;;;5057948;28;20660;-72
2022/03/11 10:26:55;;;;;;;5.68;3.22;;;28.60;14.80;;;;;;5057723;28;20201;-72
2022/03/11 10:29:24;;;;;;;6.30;3.25;;;28.90;14.70;;;;;;5067667;28;20791;-73
2022/03/11 10:31:52;;;;;;;5.35;3.40;;;29.00;14.60;;;;;;5069991;28;20214;-72
2022/03/11 10:34:23;;;;;;;5.25;3.15;;;29.30;14.50;;;;;;5064301;28;20209;-72
2022/03/11 10:36:53;;;;;;;5.38;3.40;;;29.30;14.40;;;;;;5067370;28;20206;-73
2022/03/11 10:39:25;;;;;;;4.63;3.50;;;30.50;14.70;;;;;;5068494;28;20260;-72
2022/03/11 10:41:53;;;;;;;4.10;3.40;;;31.60;14.20;;;;;;5058548;28;20265;-72
2022/03/11 10:44:23;;;;;;;3.58;2.75;;;32.60;14.10;;;;;;5067648;28;20209;-72
2022/03/11 10:46:50;;;;;;;7.07;3.28;;;33.10;13.50;;;;;;5057320;28;20278;-72
2022/03/11 10:49:31;;;;;;;4.78;3.00;;;32.70;13.50;;;;;;5058764;28;20219;-73
2022/03/11 10:51:59;;;;;;;4.40;3.00;;;32.60;13.50;;;;;;5061483;28;20431;-71
2022/03/11 10:54:29;;;;;;;4.97;2.85;;;32.20;13.60;;;;;;5061213;28;20268;-69
2022/03/11 10:56:57;;;;;;;4.05;3.20;;;31.40;13.60;;;;;;5063919;28;20646;-70
2022/03/11 10:59:27;;;;;;;5.75;3.75;;;31.10;14.00;;;;;;5061382;28;20621;-70
2022/03/11 11:01:56;;;;;;;3.92;3.13;;;30.90;13.80;;;;;;5061540;28;20193;-71
2022/03/11 11:04:24;;;;;;;5.65;3.58;;;30.90;14.00;;;;;;5057600;28;20233;-73
2022/03/11 11:06:52;;;;;;;7.18;4.80;;;31.10;14.10;;;;;;5060006;28;20547;-71
2022/03/11 11:09:22;;;;;;;8.10;4.55;;;32.30;13.90;;;;;;5071580;28;20451;-72
2022/03/11 11:11:52;;;;;;;4.45;3.47;;;32.90;13.80;;;;;;5064824;28;20547;-70
2022/03/11 11:14:19;;;;;;;5.88;3.42;;;33.10;13.40;;;;;;5064648;28;20260;-71
2022/03/11 11:16:48;;;;;;;7.03;4.28;;;32.60;13.70;;;;;;5077612;28;20449;-71
2022/03/11 11:19:17;;;;;;;4.38;3.67;;;31.80;13.50;;;;;;5069581;28;20486;-70
2022/03/11 11:21:46;;;;;;;4.97;3.75;;;30.70;13.80;;;;;;5066638;28;20312;-72
2022/03/11 11:24:15;;;;;;;4.97;3.70;;;30.70;14.10;;;;;;5060581;28;20224;-71
2022/03/11 11:26:46;;;;;;;4.55;3.45;;;31.70;14.30;;;;;;5065708;28;20205;-70
2022/03/11 11:29:16;;;;;;;4.93;3.08;;;33.50;14.00;;;;;;5070751;28;20232;-70
2022/03/11 11:31:45;;;;;;;5.10;3.20;;;35.40;13.60;;;;;;5076786;28;20236;-69
2022/03/11 11:34:29;;;;;;;6.15;3.85;;;36.10;13.40;;;;;;5062362;28;20202;-70
2022/03/11 11:36:57;;;;;;;3.55;2.90;;;35.70;13.20;;;;;;5060558;28;20666;-67
2022/03/11 11:39:27;;;;;;;5.93;3.20;;;35.20;12.90;;;;;;5058753;28;20238;-72
2022/03/11 11:41:56;;;;;;;6.22;3.65;;;33.90;12.90;;;;;;5065175;28;20230;-70
2022/03/11 11:44:33;;;;;;;3.63;3.03;;;33.20;13.60;;;;;;5073803;28;20197;-71
2022/03/11 11:47:09;;;;;;;4.30;3.80;;;33.40;13.30;;;;;;5069853;28;20653;-71
2022/03/11 11:49:45;;;;;;;3.03;2.72;;;33.20;13.50;;;;;;5068718;28;20664;-72
2022/03/11 11:52:25;;;;;;;5.13;3.08;;;33.50;13.40;;;;;;5072260;28;20228;-70
2022/03/11 11:54:52;;;;;;;3.35;2.40;;;34.10;13.50;;;;;;5076231;28;20231;-71
2022/03/11 11:57:23;;;;;;;2.97;2.42;;;35.60;13.40;;;;;;5069083;28;20285;-69
2022/03/11 11:59:52;;;;;;;4.28;2.42;;;36.00;13.30;;;;;;5071043;28;20596;-69
2022/03/11 12:02:35;;;;;;;4.72;2.38;;;35.20;12.70;;;;;;5061849;28;20264;-70
2022/03/11 12:05:23;;;;;;;8.82;2.50;;;34.20;12.70;;;;;;5077670;28;20212;-71
2022/03/11 12:07:51;;;;;;;2.17;1.98;;;33.20;13.00;;;;;;5078271;28;20208;-71
2022/03/11 12:10:26;;;;;;;5.75;2.95;;;32.10;13.20;;;;;;5078402;28;20312;-70
2022/03/11 12:12:59;;;;;;;3.42;2.55;;;32.40;13.70;;;;;;5068238;28;20340;-74
2022/03/11 12:15:27;;;;;;;3.13;2.40;;;33.00;13.50;;;;;;5064659;28;20210;-69
2022/03/11 12:17:59;;;;;;;2.65;2.10;;;33.20;13.60;;;;;;5063894;28;20262;-68
2022/03/11 12:20:32;;;;;;;3.75;2.13;;;33.90;13.40;;;;;;5069228;28;20197;-71
2022/03/11 12:23:03;;;;;;;4.00;1.90;;;33.70;13.30;;;;;;5073929;28;20194;-71
2022/03/11 12:25:33;;;;;;;3.45;2.10;;;33.40;13.10;;;;;;5070650;28;20210;-71
2022/03/11 12:28:08;;;;;;;3.95;2.78;;;33.10;13.40;;;;;;5073648;28;20205;-72
2022/03/11 12:30:38;;;;;;;5.38;2.03;;;32.80;13.40;;;;;;5070956;28;20223;-72
2022/03/11 12:33:08;;;;;;;3.88;2.10;;;33.30;13.50;;;;;;5068593;28;20244;-69
2022/03/11 12:35:36;;;;;;;3.72;2.67;;;33.30;13.10;;;;;;5070266;28;20213;-72
2022/03/11 12:38:11;;;;;;;3.38;2.15;;;32.70;13.20;;;;;;5077628;28;20229;-71
2022/03/11 12:40:38;;;;;;;2.55;2.13;;;31.90;13.00;;;;;;5080038;28;20208;-69
2022/03/11 12:43:08;;;;;;;3.75;2.25;;;30.80;13.20;;;;;;5069183;28;20201;-70
2022/03/11 12:45:41;;;;;;;3.22;2.20;;;30.50;13.90;;;;;;5068195;28;20231;-70
2022/03/11 12:48:10;;;;;;;2.75;1.90;;;31.60;13.70;;;;;;5075119;28;20205;-73
2022/03/11 12:50:38;;;;;;;3.50;2.30;;;31.70;13.30;;;;;;5073691;28;20236;-72