Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:50;;;;;;;5.20;4.70;;;10.20;99.90;;;;;;5057088;28;20434;-71
2023/10/29 00:04:18;;;;;;;9.00;4.93;;;10.20;99.90;;;;;;5056406;28;20442;-71
2023/10/29 00:06:46;;;;;;;5.07;4.57;;;10.20;99.90;;;;;;5056588;28;20440;-72
2023/10/29 00:09:14;;;;;;;6.37;4.97;;;10.20;99.90;;;;;;5056368;28;20465;-71
2023/10/29 00:11:42;;;;;;;5.63;4.30;;;10.20;99.90;;;;;;5056365;28;20491;-71
2023/10/29 00:14:11;;;;;;;5.10;4.63;;;10.30;99.90;;;;;;5056271;28;20434;-71
2023/10/29 00:16:39;;;;;;;5.67;4.10;;;10.30;99.90;;;;;;5056340;28;20459;-71
2023/10/29 00:19:08;;;;;;;6.27;4.43;;;10.30;99.90;;;;;;5056131;28;20573;-71
2023/10/29 00:21:37;;;;;;;6.00;4.47;;;10.30;99.90;;;;;;5056210;28;20972;-71
2023/10/29 00:24:06;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;5056100;28;20440;-71
2023/10/29 00:26:34;;;;;;;5.87;5.10;;;10.30;99.90;;;;;;5056610;28;20448;-71
2023/10/29 00:29:02;;;;;;;4.93;4.43;;;10.30;99.90;;;;;;5055993;28;21037;-71
2023/10/29 00:31:32;;;;;;;5.97;5.10;;;10.30;99.90;;;;;;5055908;28;20434;-71
2023/10/29 00:34:00;;;;;;;6.27;5.70;;;10.30;99.90;;;;;;5038003;28;20446;-71
2023/10/29 00:36:28;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;5055885;28;20477;-71
2023/10/29 00:38:56;;;;;;;7.57;5.17;;;10.40;99.90;;;;;;5037765;28;20482;-71
2023/10/29 00:41:25;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;5037923;28;20444;-71
2023/10/29 00:43:53;;;;;;;6.37;4.80;;;10.40;99.90;;;;;;5054472;28;20815;-71
2023/10/29 00:46:21;;;;;;;6.00;5.40;;;10.40;99.90;;;;;;5055794;28;20465;-72
2023/10/29 00:48:51;;;;;;;7.23;5.33;;;10.40;99.90;;;;;;5037733;28;20585;-71
2023/10/29 00:51:19;;;;;;;6.57;5.00;;;10.40;99.90;;;;;;5037729;28;20541;-71
2023/10/29 00:53:48;;;;;;;7.10;6.10;;;10.50;99.90;;;;;;5037859;28;20808;-71
2023/10/29 00:56:18;;;;;;;6.97;5.33;;;10.50;99.90;;;;;;5055464;28;20528;-71
2023/10/29 00:58:48;;;;;;;7.30;5.60;;;10.50;99.90;;;;;;5037378;28;21045;-71
2023/10/29 01:01:16;;;;;;;7.67;5.67;;;10.50;99.90;;;;;;5037631;28;20485;-71
2023/10/29 01:03:44;;;;;;;7.80;6.00;;;10.50;99.90;;;;;;5037453;28;20990;-72
2023/10/29 01:06:14;;;;;;;6.57;5.70;;;10.50;99.90;;;;;;5055310;28;20462;-71
2023/10/29 01:08:42;;;;;;;8.10;5.90;;;10.50;99.90;;;;;;5055229;28;20508;-72
2023/10/29 01:11:10;;;;;;;7.23;6.00;;;10.60;99.90;;;;;;5037415;28;20442;-71
2023/10/29 01:13:38;;;;;;;7.80;5.93;;;10.60;99.90;;;;;;5055132;28;20481;-71
2023/10/29 01:16:07;;;;;;;7.87;6.60;;;10.60;99.90;;;;;;5037289;28;20534;-71
2023/10/29 01:18:35;;;;;;;11.00;6.80;;;10.60;99.90;;;;;;5055899;28;20806;-71
2023/10/29 01:21:04;;;;;;;7.03;5.50;;;10.60;99.90;;;;;;5037912;28;20465;-71
2023/10/29 01:23:33;;;;;;;8.63;7.00;;;10.60;99.90;;;;;;5037635;28;21030;-71
2023/10/29 01:26:02;;;;;;;7.37;6.67;;;10.70;99.90;;;;;;5055682;28;20438;-71
2023/10/29 01:28:31;;;;;;;8.10;7.30;;;10.70;99.90;;;;;;5037451;28;20466;-71
2023/10/29 01:31:00;;;;;;;8.90;6.30;;;10.70;99.90;;;;;;5037361;28;20446;-71
2023/10/29 01:33:28;;;;;;;8.63;6.67;;;10.70;99.90;;;;;;5037357;28;20525;-72
2023/10/29 01:35:56;;;;;;;7.67;6.73;;;10.80;99.90;;;;;;5036871;28;21011;-72
2023/10/29 01:38:24;;;;;;;7.83;7.13;;;10.80;99.90;;;;;;5037145;28;20826;-71
2023/10/29 01:40:53;;;;;;;8.30;6.47;;;10.80;99.90;;;;;;5054716;28;20466;-71
2023/10/29 01:43:21;;;;;;;8.23;6.70;;;10.80;99.90;;;;;;5054834;28;20517;-72
2023/10/29 01:45:49;;;;;;;8.87;6.60;;;10.80;99.90;;;;;;5037237;28;20808;-72
2023/10/29 01:48:18;;;;;;;8.93;7.03;;;10.80;99.90;;;;;;5036655;28;20468;-71
2023/10/29 01:50:50;;;;;;;6.93;6.23;;;10.90;99.90;;;;;;5054817;28;20442;-72
2023/10/29 01:53:19;;;;;;;7.60;6.90;;;10.90;99.90;;;;;;5036652;28;20951;-72
2023/10/29 01:55:47;;;;;;;7.03;6.27;;;10.90;99.90;;;;;;5036799;28;20541;-72
2023/10/29 01:58:17;;;;;;;7.53;6.63;;;10.90;99.90;;;;;;5036748;28;20493;-72
2023/10/29 02:00:45;;;;;;;8.83;6.40;;;11.00;99.90;;;;;;5053699;28;20470;-71
2023/10/29 02:03:13;;;;;;;7.50;6.80;;;11.00;99.90;;;;;;5036853;28;20485;-71
2023/10/29 02:05:42;;;;;;;7.40;6.10;;;11.00;99.90;;;;;;5036539;28;20540;-72
2023/10/29 02:08:10;;;;;;;7.17;6.47;;;11.00;99.90;;;;;;5054771;28;20553;-71
2023/10/29 02:10:38;;;;;;;8.03;7.23;;;11.00;99.90;;;;;;5036580;28;20532;-72
2023/10/29 02:13:06;;;;;;;7.40;6.53;;;11.10;99.90;;;;;;5054332;28;20872;-71
2023/10/29 02:15:36;;;;;;;7.40;6.30;;;11.10;99.90;;;;;;5036343;28;20448;-72
2023/10/29 02:18:04;;;;;;;17.50;6.90;;;11.10;99.90;;;;;;5053260;28;20476;-72
2023/10/29 02:20:33;;;;;;;6.50;5.77;;;11.10;99.90;;;;;;5054149;28;20880;-72
2023/10/29 02:23:03;;;;;;;7.03;6.43;;;11.10;99.90;;;;;;5036137;28;20438;-72
2023/10/29 02:25:31;;;;;;;7.53;6.77;;;11.10;99.90;;;;;;5036451;28;20541;-72
2023/10/29 02:27:59;;;;;;;6.60;5.93;;;11.20;99.90;;;;;;5053963;28;20871;-71
2023/10/29 02:30:27;;;;;;;6.53;5.60;;;11.10;99.90;;;;;;5053882;28;20438;-71
2023/10/29 02:32:56;;;;;;;6.27;5.67;;;11.20;99.90;;;;;;5054179;28;20434;-72
2023/10/29 02:35:24;;;;;;;6.83;6.13;;;11.20;99.90;;;;;;5053901;28;20439;-72
2023/10/29 02:37:52;;;;;;;6.90;5.70;;;11.20;99.90;;;;;;5052342;28;20895;-72
2023/10/29 02:40:21;;;;;;;6.07;5.57;;;11.20;99.90;;;;;;5035830;28;20469;-72
2023/10/29 02:42:50;;;;;;;6.27;5.67;;;11.30;99.90;;;;;;5035791;28;20438;-72
2023/10/29 02:45:18;;;;;;;5.60;5.10;;;11.30;99.90;;;;;;5054170;28;20442;-72
2023/10/29 02:47:46;;;;;;;6.23;5.63;;;11.30;99.90;;;;;;5053624;28;20449;-71
2023/10/29 02:50:14;;;;;;;7.37;6.67;;;11.30;99.90;;;;;;5035809;28;20817;-72
2023/10/29 02:52:42;;;;;;;6.20;5.67;;;11.30;99.90;;;;;;5035773;28;20959;-72
2023/10/29 02:55:10;;;;;;;9.33;6.17;;;11.30;99.90;;;;;;5053580;28;20537;-72
2023/10/29 02:57:40;;;;;;;6.07;5.60;;;11.40;99.90;;;;;;5035635;28;21025;-71
2023/10/29 03:00:12;;;;;;;6.40;5.90;;;11.40;99.90;;;;;;5053459;28;20504;-71
2023/10/29 03:02:40;;;;;;;6.83;6.13;;;11.40;99.90;;;;;;5035688;28;20535;-71
2023/10/29 03:05:11;;;;;;;7.37;6.40;;;11.40;99.90;;;;;;5035576;28;20457;-72
2023/10/29 03:07:40;;;;;;;5.90;5.40;;;11.40;99.90;;;;;;5052147;28;20548;-72
2023/10/29 03:10:09;;;;;;;5.63;5.17;;;11.40;99.90;;;;;;5053407;28;20438;-71
2023/10/29 03:12:37;;;;;;;8.10;5.60;;;11.50;99.90;;;;;;5053755;28;20429;-71
2023/10/29 03:15:07;;;;;;;5.33;4.83;;;11.50;99.90;;;;;;5035432;28;20489;-71
2023/10/29 03:17:35;;;;;;;5.60;5.10;;;11.50;99.90;;;;;;5052171;28;20470;-71
2023/10/29 03:20:04;;;;;;;5.80;5.30;;;11.50;99.90;;;;;;5053260;28;20871;-72
2023/10/29 03:22:32;;;;;;;6.57;5.50;;;11.50;99.90;;;;;;5052093;28;20985;-71
2023/10/29 03:25:01;;;;;;;5.90;4.67;;;11.50;99.90;;;;;;5053563;28;20528;-72
2023/10/29 03:27:30;;;;;;;5.40;4.90;;;11.50;99.90;;;;;;5035831;28;20443;-71
2023/10/29 03:29:58;;;;;;;6.20;5.10;;;11.50;99.90;;;;;;5039779;28;20966;-71
2023/10/29 03:32:27;;;;;;;5.27;4.77;;;11.50;99.90;;;;;;5039810;28;20811;-71
2023/10/29 03:34:55;;;;;;;4.90;4.50;;;11.50;99.90;;;;;;5039528;28;20544;-72
2023/10/29 03:37:25;;;;;;;5.13;4.70;;;11.60;99.90;;;;;;5039437;28;20442;-71
2023/10/29 03:39:53;;;;;;;5.27;4.00;;;11.60;99.90;;;;;;5057264;28;20486;-71
2023/10/29 03:42:21;;;;;;;4.57;4.17;;;11.60;99.90;;;;;;5057183;28;20470;-71
2023/10/29 03:44:49;;;;;;;5.03;4.40;;;11.60;99.90;;;;;;5057505;28;20783;-72
2023/10/29 03:47:17;;;;;;;4.37;3.97;;;11.60;99.90;;;;;;5057121;28;20438;-71
2023/10/29 03:49:46;;;;;;;4.23;3.80;;;11.60;99.90;;;;;;5057119;28;20516;-71
2023/10/29 03:52:14;;;;;;;5.43;3.87;;;11.60;99.90;;;;;;5056996;28;20876;-71
2023/10/29 03:54:43;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;5039290;28;20442;-71
2023/10/29 03:57:11;;;;;;;6.13;4.30;;;11.60;99.90;;;;;;5056995;28;20441;-71
2023/10/29 03:59:39;;;;;;;4.73;3.83;;;11.60;99.90;;;;;;5038865;28;20466;-71
2023/10/29 04:02:07;;;;;;;5.33;3.90;;;11.60;99.90;;;;;;5056761;28;20495;-71
2023/10/29 04:04:35;;;;;;;5.07;3.40;;;11.60;99.90;;;;;;5057028;28;20430;-71
2023/10/29 04:07:05;;;;;;;3.83;3.40;;;11.60;99.90;;;;;;5038959;28;20533;-71
2023/10/29 04:09:33;;;;;;;7.47;3.77;;;11.60;99.90;;;;;;5056928;28;20552;-72
2023/10/29 04:12:01;;;;;;;4.07;3.70;;;11.60;99.90;;;;;;5038935;28;21026;-72
2023/10/29 04:14:29;;;;;;;6.00;3.60;;;11.60;99.90;;;;;;5056750;28;20434;-71
2023/10/29 04:16:57;;;;;;;5.80;3.83;;;11.60;99.90;;;;;;5038864;28;20454;-71
2023/10/29 04:19:25;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5057415;28;20955;-71
2023/10/29 04:21:53;;;;;;;4.30;3.33;;;11.60;99.90;;;;;;5056569;28;20469;-71
2023/10/29 04:24:23;;;;;;;4.80;4.03;;;11.60;99.90;;;;;;5057192;28;20438;-71
2023/10/29 04:26:51;;;;;;;4.83;3.53;;;11.60;99.90;;;;;;5057181;28;20897;-72
2023/10/29 04:29:21;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;5056532;28;20552;-71
2023/10/29 04:31:49;;;;;;;4.03;3.20;;;11.60;99.90;;;;;;5056607;28;20557;-71
2023/10/29 04:34:17;;;;;;;6.43;3.37;;;11.70;99.90;;;;;;5038392;28;21014;-71
2023/10/29 04:36:48;;;;;;;6.17;3.83;;;11.70;99.90;;;;;;5056050;28;20481;-71
2023/10/29 04:39:16;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5055393;28;20453;-71
2023/10/29 04:41:46;;;;;;;5.20;3.37;;;11.70;99.90;;;;;;5056109;28;20870;-71
2023/10/29 04:44:14;;;;;;;3.83;2.90;;;11.70;99.90;;;;;;5055980;28;20442;-71
2023/10/29 04:46:42;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;5056167;28;20438;-71
2023/10/29 04:49:10;;;;;;;5.83;3.50;;;11.70;99.90;;;;;;5056162;28;21004;-71
2023/10/29 04:51:38;;;;;;;2.97;2.70;;;11.70;99.90;;;;;;5055995;28;20434;-71
2023/10/29 04:54:07;;;;;;;4.47;3.73;;;11.70;99.90;;;;;;5055839;28;20584;-71
2023/10/29 04:56:35;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;5038437;28;20860;-71
2023/10/29 04:59:05;;;;;;;3.20;2.80;;;11.70;99.90;;;;;;5055712;28;20464;-71
2023/10/29 05:01:33;;;;;;;4.00;3.20;;;11.70;99.90;;;;;;5055780;28;20520;-72
2023/10/29 05:04:01;;;;;;;3.83;2.90;;;11.80;99.90;;;;;;5060535;28;20474;-72
2023/10/29 05:06:29;;;;;;;3.47;2.93;;;11.80;99.90;;;;;;5061713;28;20450;-72
2023/10/29 05:08:58;;;;;;;4.40;3.10;;;11.80;99.90;;;;;;5039421;28;20553;-71
2023/10/29 05:11:26;;;;;;;4.57;3.27;;;11.80;99.90;;;;;;5059045;28;20942;-72
2023/10/29 05:13:54;;;;;;;3.80;3.37;;;11.80;99.90;;;;;;5039972;28;20454;-72
2023/10/29 05:16:24;;;;;;;3.37;2.57;;;11.80;99.90;;;;;;5057197;28;20442;-71
2023/10/29 05:18:53;;;;;;;3.93;2.90;;;11.80;99.90;;;;;;5056512;28;20508;-71
2023/10/29 05:21:21;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5038314;28;20543;-71
2023/10/29 05:23:49;;;;;;;3.93;2.47;;;11.80;99.90;;;;;;5056170;28;20430;-71
2023/10/29 05:26:17;;;;;;;6.17;2.80;;;11.80;99.90;;;;;;5055564;28;20445;-71
2023/10/29 05:28:47;;;;;;;3.93;2.83;;;11.90;99.90;;;;;;5055278;28;20536;-71
2023/10/29 05:31:15;;;;;;;4.00;2.37;;;11.90;99.90;;;;;;5055511;28;20457;-71
2023/10/29 05:33:45;;;;;;;5.77;3.13;;;11.90;99.90;;;;;;5055610;28;20450;-71
2023/10/29 05:36:13;;;;;;;3.67;2.60;;;11.90;99.90;;;;;;5054982;28;20484;-71
2023/10/29 05:38:41;;;;;;;5.63;3.50;;;11.90;99.90;;;;;;5054949;28;20541;-71
2023/10/29 05:41:09;;;;;;;3.70;2.67;;;11.90;99.90;;;;;;5055238;28;20434;-71
2023/10/29 05:43:37;;;;;;;3.07;2.37;;;11.90;99.90;;;;;;5056173;28;20832;-71
2023/10/29 05:46:05;;;;;;;3.80;2.50;;;12.00;99.90;;;;;;5055614;28;20435;-71
2023/10/29 05:48:33;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5055266;28;20458;-71
2023/10/29 05:51:03;;;;;;;2.37;2.10;;;12.00;99.90;;;;;;5054539;28;20981;-70
2023/10/29 05:53:31;;;;;;;2.60;2.23;;;12.00;99.90;;;;;;5054314;28;20840;-71
2023/10/29 05:55:59;;;;;;;3.60;2.10;;;12.10;99.90;;;;;;5054554;28;20434;-71
2023/10/29 05:58:28;;;;;;;3.20;2.07;;;12.10;99.90;;;;;;5054642;28;20450;-71
2023/10/29 06:00:56;;;;;;;3.80;2.07;;;12.10;99.90;;;;;;5054473;28;20487;-71
2023/10/29 06:03:24;;;;;;;4.00;2.80;;;12.10;99.90;;;;;;5036865;28;20472;-71
2023/10/29 06:05:54;;;;;;;5.47;4.87;;;12.10;99.90;;;;;;5054441;28;20434;-71
2023/10/29 06:08:23;;;;;;;3.47;2.30;;;12.20;99.90;;;;;;5054448;28;20465;-70
2023/10/29 06:10:52;;;;;;;4.00;2.00;;;12.20;99.90;;;;;;5054426;28;20445;-71
2023/10/29 06:13:20;;;;;;;4.70;3.13;;;12.20;99.90;;;;;;5054556;28;20444;-71
2023/10/29 06:15:48;;;;;;;6.70;5.50;;;12.20;99.90;;;;;;5054325;28;20441;-71
2023/10/29 06:18:16;;;;;;;2.87;2.23;;;12.20;99.90;;;;;;5054171;28;20829;-71
2023/10/29 06:20:45;;;;;;;4.20;3.23;;;12.20;99.90;;;;;;5036413;28;20873;-71
2023/10/29 06:23:13;;;;;;;3.37;2.83;;;12.20;99.90;;;;;;5054123;28;20466;-71
2023/10/29 06:25:42;;;;;;;6.17;3.93;;;12.30;99.90;;;;;;5054456;28;20477;-71
2023/10/29 06:28:10;;;;;;;3.43;2.27;;;12.30;99.90;;;;;;5054685;28;20789;-71
2023/10/29 06:30:38;;;;;;;3.03;2.00;;;12.30;99.90;;;;;;5054288;28;20935;-71
2023/10/29 06:33:06;;;;;;;2.73;2.13;;;12.30;99.90;;;;;;5054270;28;20438;-71
2023/10/29 06:35:35;;;;;;;2.50;1.87;;;12.30;99.90;;;;;;5054574;28;20478;-71
2023/10/29 06:38:03;;;;;;;2.30;1.93;;;12.40;99.90;;;;;;5054286;28;20464;-71
2023/10/29 06:40:31;;;;;;;3.30;1.77;;;12.40;99.90;;;;;;5054574;28;20465;-71
2023/10/29 06:43:01;;;;;;;2.80;2.20;;;12.40;99.90;;;;;;5054556;28;20544;-71
2023/10/29 06:45:29;;;;;;;2.47;1.70;;;12.40;99.90;;;;;;5054754;28;20463;-71
2023/10/29 06:47:58;;;;;;;3.73;2.27;;;12.40;99.90;;;;;;5054203;28;20548;-70
2023/10/29 06:50:26;;;;;;;3.20;1.80;;;12.50;99.90;;;;;;5054112;28;20529;-70
2023/10/29 06:52:54;;;;;;;1.83;1.33;;;12.50;99.90;;;;;;5054304;28;20470;-71
2023/10/29 06:55:23;;;;;;;2.50;2.20;;;12.50;99.90;;;;;;5054069;28;20509;-71
2023/10/29 06:57:51;;;;;;;2.10;1.77;;;12.50;99.90;;;;;;5054540;28;20969;-70
2023/10/29 07:00:20;;;;;;;3.20;1.77;;;12.50;99.90;;;;;;5037297;28;20480;-71
2023/10/29 07:02:48;;;;;;;3.70;2.00;;;12.50;99.90;;;;;;5037073;28;20472;-71
2023/10/29 07:05:17;;;;;;;2.43;1.80;;;12.50;99.90;;;;;;5054477;28;20445;-71
2023/10/29 07:07:45;;;;;;;6.20;1.67;;;12.60;99.90;;;;;;5055003;28;20454;-71
2023/10/29 07:10:13;;;;;;;3.70;2.10;;;12.60;99.90;;;;;;5055273;28;20843;-71
2023/10/29 07:12:41;;;;;;;3.30;2.07;;;12.60;99.90;;;;;;5055399;28;20438;-71
2023/10/29 07:15:10;;;;;;;3.13;2.47;;;12.60;99.90;;;;;;5054945;28;20457;-71
2023/10/29 07:17:40;;;;;;;5.00;3.20;;;12.60;99.90;;;;;;5055489;28;21000;-71
2023/10/29 07:20:10;;;;;;;3.10;1.60;;;12.70;99.90;;;;;;5037536;28;20446;-71
2023/10/29 07:22:38;;;;;;;3.27;2.73;;;12.70;99.90;;;;;;5054913;28;20511;-71
2023/10/29 07:25:07;;;;;;;3.73;1.80;;;12.70;99.90;;;;;;5055557;28;20462;-71
2023/10/29 07:27:35;;;;;;;4.33;2.67;;;12.70;99.90;;;;;;5055322;28;21014;-70
2023/10/29 07:30:04;;;;;;;3.00;1.90;;;12.80;99.90;;;;;;5055594;28;20477;-71
2023/10/29 07:32:32;;;;;;;2.07;1.80;;;12.80;99.90;;;;;;5055398;28;20446;-71
2023/10/29 07:35:03;;;;;;;2.73;1.93;;;12.80;99.90;;;;;;5037089;28;20433;-71
2023/10/29 07:37:31;;;;;;;3.30;1.80;;;12.80;99.90;;;;;;5055885;28;20422;-71
2023/10/29 07:39:59;;;;;;;2.50;1.67;;;12.80;99.90;;;;;;5037890;28;20442;-71
2023/10/29 07:42:27;;;;;;;2.60;1.80;;;12.80;99.90;;;;;;5058760;28;20997;-70
2023/10/29 07:44:56;;;;;;;2.80;1.50;;;12.90;99.90;;;;;;5057207;28;20430;-71
2023/10/29 07:47:24;;;;;;;3.50;1.47;;;12.90;99.90;;;;;;5054651;28;20438;-71
2023/10/29 07:49:52;;;;;;;3.33;1.93;;;12.90;99.90;;;;;;5036377;28;20537;-71
2023/10/29 07:52:21;;;;;;;9.43;5.90;;;12.90;99.90;;;;;;5054345;28;20477;-70
2023/10/29 07:54:49;;;;;;;4.30;1.50;;;12.90;99.90;;;;;;5054912;28;20436;-71
2023/10/29 07:57:17;;;;;;;2.50;2.00;;;13.00;99.90;;;;;;5036610;28;20446;-71
2023/10/29 07:59:46;;;;;;;2.93;1.60;;;13.00;99.90;;;;;;5054016;28;20509;-71
2023/10/29 08:02:14;;;;;;;1.80;1.60;;;13.00;99.90;;;;;;5053852;28;20466;-71
2023/10/29 08:04:42;;;;;;;3.83;1.80;;;13.10;99.90;;;;;;5037099;28;20528;-71
2023/10/29 08:07:10;;;;;;;3.20;1.70;;;13.10;99.90;;;;;;5053953;28;20521;-71
2023/10/29 08:09:40;;;;;;;3.00;2.03;;;13.20;99.90;;;;;;5053896;28;20882;-71
2023/10/29 08:12:08;;;;;;;1.60;1.33;;;13.20;99.90;;;;;;5054519;28;20524;-71
2023/10/29 08:14:36;;;;;;;3.77;1.60;;;13.30;99.90;;;;;;5054008;28;20434;-71
2023/10/29 08:17:05;;;;;;;2.60;1.23;;;13.30;99.90;;;;;;5058060;28;20442;-71
2023/10/29 08:19:33;;;;;;;1.63;1.33;;;13.40;99.90;;;;;;5057316;28;20492;-71
2023/10/29 08:22:01;;;;;;;2.23;1.40;;;13.40;99.90;;;;;;5040126;28;20438;-71
2023/10/29 08:24:29;;;;;;;2.20;1.33;;;13.50;99.90;;;;;;5057241;28;20466;-71
2023/10/29 08:26:59;;;;;;;2.23;1.50;;;13.60;99.90;;;;;;5039659;28;20908;-71
2023/10/29 08:29:27;;;;;;;9.47;2.50;;;13.70;99.90;;;;;;5056694;28;20958;-70
2023/10/29 08:31:56;;;;;;;2.33;1.40;;;13.70;99.90;;;;;;5054864;28;20442;-71
2023/10/29 08:34:24;;;;;;;3.90;1.40;;;13.80;99.90;;;;;;5056404;28;21025;-71
2023/10/29 08:36:52;;;;;;;1.90;1.20;;;13.90;99.90;;;;;;5038402;28;20493;-71
2023/10/29 08:39:21;;;;;;;3.80;1.20;;;13.90;99.90;;;;;;5056801;28;20845;-70
2023/10/29 08:41:49;;;;;;;2.70;1.50;;;13.90;99.90;;;;;;5055945;28;20484;-71
2023/10/29 08:44:19;;;;;;;2.63;1.47;;;14.00;99.90;;;;;;5055832;28;20967;-71
2023/10/29 08:46:47;;;;;;;3.20;1.30;;;14.00;99.90;;;;;;5054602;28;21040;-71
2023/10/29 08:49:15;;;;;;;2.63;1.40;;;14.00;99.90;;;;;;5037793;28;20473;-71
2023/10/29 08:51:43;;;;;;;4.70;1.30;;;14.10;99.90;;;;;;5055756;28;20811;-71
2023/10/29 08:54:12;;;;;;;2.20;1.40;;;14.10;99.90;;;;;;5055762;28;20462;-71
2023/10/29 08:56:40;;;;;;;2.57;1.60;;;14.10;99.90;;;;;;5055946;28;20503;-71
2023/10/29 08:59:09;;;;;;;4.00;1.77;;;14.10;99.90;;;;;;5055474;28;20998;-71
2023/10/29 09:01:38;;;;;;;3.07;2.17;;;14.10;99.90;;;;;;5055573;28;20480;-71
2023/10/29 09:04:08;;;;;;;3.67;1.40;;;14.00;99.90;;;;;;5055385;28;20814;-71
2023/10/29 09:06:38;;;;;;;2.30;1.70;;;14.00;99.90;;;;;;5037628;28;20528;-71
2023/10/29 09:09:06;;;;;;;3.03;1.60;;;14.00;99.90;;;;;;5055303;28;20458;-71
2023/10/29 09:11:34;;;;;;;3.03;1.60;;;13.90;99.90;;;;;;5055513;28;20472;-71
2023/10/29 09:14:03;;;;;;;2.97;1.60;;;14.00;99.90;;;;;;5037407;28;20454;-71
2023/10/29 09:16:31;;;;;;;2.70;1.63;;;13.90;99.90;;;;;;5055847;28;20441;-71
2023/10/29 09:19:01;;;;;;;3.47;1.47;;;14.00;99.90;;;;;;5055243;28;20462;-71
2023/10/29 09:21:29;;;;;;;3.43;2.13;;;13.90;99.90;;;;;;5055707;28;20526;-71
2023/10/29 09:23:57;;;;;;;2.20;1.30;;;13.90;99.90;;;;;;5055117;28;20472;-71
2023/10/29 09:26:25;;;;;;;4.40;1.33;;;13.90;99.90;;;;;;5054856;28;20426;-71
2023/10/29 09:28:53;;;;;;;2.73;1.20;;;13.90;99.90;;;;;;5055064;28;20905;-71
2023/10/29 09:31:22;;;;;;;3.23;1.57;;;13.90;99.90;;;;;;5055007;28;20434;-71
2023/10/29 09:33:50;;;;;;;5.93;1.60;;;13.90;99.90;;;;;;5055296;28;20438;-71
2023/10/29 09:36:19;;;;;;;2.90;1.70;;;14.00;99.90;;;;;;5037133;28;20849;-71
2023/10/29 09:38:47;;;;;;;4.00;1.40;;;14.00;99.90;;;;;;5054893;28;20872;-71
2023/10/29 09:41:17;;;;;;;3.80;1.40;;;14.00;99.90;;;;;;5054753;28;20504;-71
2023/10/29 09:43:46;;;;;;;2.40;1.33;;;14.00;99.90;;;;;;5054571;28;20919;-71
2023/10/29 09:46:14;;;;;;;2.80;1.07;;;14.10;99.90;;;;;;5054722;28;20513;-71
2023/10/29 09:48:44;;;;;;;4.33;1.33;;;14.10;99.90;;;;;;5054550;28;21017;-71
2023/10/29 09:51:12;;;;;;;2.10;1.20;;;14.20;99.90;;;;;;5054838;28;20994;-71
2023/10/29 09:53:41;;;;;;;6.03;1.70;;;14.20;99.90;;;;;;5054524;28;20470;-71
2023/10/29 09:56:10;;;;;;;2.03;1.00;;;14.30;99.90;;;;;;5054478;28;20469;-71
2023/10/29 09:58:38;;;;;;;2.20;1.10;;;14.30;99.90;;;;;;5036491;28;20462;-71
2023/10/29 10:01:06;;;;;;;2.97;0.97;;;14.40;99.90;;;;;;5054892;28;20488;-71
2023/10/29 10:03:35;;;;;;;4.17;1.17;;;14.40;99.90;;;;;;5054352;28;20437;-71
2023/10/29 10:06:07;;;;;;;4.67;1.70;;;14.50;99.90;;;;;;5054460;28;20564;-71
2023/10/29 10:08:35;;;;;;;2.40;1.10;;;14.50;99.90;;;;;;5054321;28;20457;-71
2023/10/29 10:11:04;;;;;;;3.80;1.87;;;14.60;99.90;;;;;;5054272;28;20434;-71
2023/10/29 10:13:37;;;;;;;3.73;1.00;;;14.60;99.90;;;;;;5054212;28;20867;-71
2023/10/29 10:16:10;;;;;;;2.03;1.03;;;14.70;99.90;;;;;;5054134;28;20464;-70
2023/10/29 10:18:50;;;;;;;2.53;1.30;;;14.70;99.90;;;;;;5054277;28;20963;-71
2023/10/29 10:21:20;;;;;;;4.03;1.50;;;14.80;99.90;;;;;;5054006;28;20415;-71
2023/10/29 10:23:49;;;;;;;4.97;1.10;;;14.80;99.90;;;;;;5053987;28;20927;-71
2023/10/29 10:26:28;;;;;;;4.57;1.53;;;14.90;99.90;;;;;;5053913;28;20993;-71
2023/10/29 10:28:58;;;;;;;5.70;1.40;;;14.90;99.90;;;;;;5054202;28;20994;-71
2023/10/29 10:31:27;;;;;;;8.20;1.97;;;14.90;99.90;;;;;;5053809;28;20442;-71
2023/10/29 10:34:12;;;;;;;3.83;1.50;;;15.00;99.90;;;;;;5053858;28;20442;-71
2023/10/29 10:36:41;;;;;;;2.63;1.30;;;15.00;99.90;;;;;;5053634;28;20499;-71
2023/10/29 10:39:10;;;;;;;2.77;1.30;;;15.00;99.90;;;;;;5053064;28;20541;-71
2023/10/29 10:41:41;;;;;;;3.20;1.40;;;15.00;99.90;;;;;;5053705;28;20480;-71
2023/10/29 10:44:11;;;;;;;6.10;1.73;;;15.00;99.90;;;;;;5053593;28;20422;-71
2023/10/29 10:46:46;;;;;;;6.13;1.90;;;15.00;99.90;;;;;;5053689;28;20529;-71
2023/10/29 10:49:15;;;;;;;4.57;1.90;;;15.00;99.90;;;;;;5053731;28;20456;-71
2023/10/29 10:51:43;;;;;;;2.90;1.40;;;15.10;99.90;;;;;;5053615;28;20528;-71
2023/10/29 10:54:11;;;;;;;3.37;1.20;;;15.10;99.90;;;;;;5053523;28;20440;-71
2023/10/29 10:56:40;;;;;;;2.50;1.20;;;15.10;99.90;;;;;;5054158;28;20843;-71
2023/10/29 10:59:09;;;;;;;2.97;1.30;;;15.20;99.90;;;;;;5053486;28;20458;-72
2023/10/29 11:01:39;;;;;;;3.53;1.77;;;15.20;99.90;;;;;;5053411;28;20446;-71
2023/10/29 11:04:08;;;;;;;4.23;2.13;;;15.20;99.90;;;;;;5035759;28;20846;-71
2023/10/29 11:06:37;;;;;;;2.43;1.10;;;15.20;99.90;;;;;;5053344;28;20472;-71
2023/10/29 11:09:12;;;;;;;3.23;1.40;;;15.20;99.90;;;;;;5053309;28;20449;-71
2023/10/29 11:11:46;;;;;;;2.67;1.50;;;15.20;99.90;;;;;;5053614;28;20418;-71
2023/10/29 11:14:16;;;;;;;2.90;1.30;;;15.20;99.90;;;;;;5053825;28;20472;-72
2023/10/29 11:16:49;;;;;;;5.97;1.47;;;15.20;99.90;;;;;;5053534;28;20851;-71
2023/10/29 11:19:42;;;;;;;4.43;1.80;;;15.20;99.90;;;;;;5053670;28;20485;-72
2023/10/29 11:22:15;;;;;;;4.20;1.60;;;15.30;99.90;;;;;;5053224;28;20887;-71
2023/10/29 11:24:43;;;;;;;3.23;1.43;;;15.30;99.90;;;;;;5053026;28;20497;-71
2023/10/29 11:27:37;;;;;;;2.90;1.40;;;15.30;99.90;;;;;;5053196;28;20472;-71
2023/10/29 11:30:13;;;;;;;3.53;2.10;;;15.40;99.90;;;;;;5042839;28;20454;-71
2023/10/29 11:32:42;;;;;;;2.47;1.30;;;15.50;99.90;;;;;;5053402;28;20488;-71
2023/10/29 11:35:21;;;;;;;5.97;1.83;;;15.50;99.90;;;;;;5035124;28;20815;-72
2023/10/29 11:37:51;;;;;;;4.37;3.13;;;15.60;99.90;;;;;;5053351;28;20895;-71
2023/10/29 11:40:34;;;;;;;4.30;2.30;;;15.50;99.90;;;;;;5053114;28;20426;-71
2023/10/29 11:43:21;;;;;;;5.07;2.53;;;15.60;99.90;;;;;;5053310;28;20460;-71
2023/10/29 11:45:59;;;;;;;2.87;1.60;;;15.60;99.90;;;;;;5052448;28;20484;-71
2023/10/29 11:48:30;;;;;;;6.30;1.80;;;15.60;99.90;;;;;;5053160;28;20453;-71
2023/10/29 11:51:21;;;;;;;5.13;2.63;;;15.60;99.90;;;;;;5057144;28;20465;-72
2023/10/29 11:53:49;;;;;;;3.23;1.90;;;15.60;99.90;;;;;;5057088;28;20847;-71
2023/10/29 11:56:18;;;;;;;5.10;2.20;;;15.60;99.90;;;;;;5060407;28;20442;-72
2023/10/29 11:59:04;;;;;;;4.10;2.93;;;15.60;99.90;;;;;;5062709;28;20820;-72
2023/10/29 12:01:33;;;;;;;6.33;2.07;;;15.60;99.90;;;;;;5058242;28;20460;-72
2023/10/29 12:04:01;;;;;;;3.10;2.10;;;15.60;99.90;;;;;;5042289;28;20473;-72
2023/10/29 12:06:43;;;;;;;5.20;2.50;;;15.60;99.90;;;;;;5058428;28;21066;-71
2023/10/29 12:09:18;;;;;;;4.60;2.07;;;15.60;99.90;;;;;;5057424;28;20553;-71
2023/10/29 12:11:46;;;;;;;3.07;1.43;;;15.60;99.90;;;;;;5058175;28;20513;-71
2023/10/29 12:14:17;;;;;;;5.03;1.67;;;15.60;99.90;;;;;;5057396;28;20479;-72
2023/10/29 12:16:47;;;;;;;2.40;1.83;;;15.70;99.90;;;;;;5057381;28;20480;-72
2023/10/29 12:19:15;;;;;;;3.70;1.50;;;15.60;99.90;;;;;;5039543;28;20468;-71
2023/10/29 12:21:52;;;;;;;3.10;1.70;;;15.70;99.90;;;;;;5056902;28;20447;-71
2023/10/29 12:24:20;;;;;;;3.70;1.70;;;15.70;99.90;;;;;;5055506;28;20847;-71
2023/10/29 12:26:48;;;;;;;3.93;2.50;;;15.70;99.90;;;;;;5056600;28;20503;-71
2023/10/29 12:29:18;;;;;;;3.90;1.53;;;15.70;99.90;;;;;;5056519;28;20439;-71
2023/10/29 12:31:48;;;;;;;5.93;2.00;;;15.80;99.90;;;;;;5056361;28;20954;-71
2023/10/29 12:34:17;;;;;;;4.30;1.50;;;15.80;99.90;;;;;;5056320;28;20446;-72
2023/10/29 12:36:48;;;;;;;2.20;1.60;;;15.80;99.90;;;;;;5056204;28;20438;-71
2023/10/29 12:39:21;;;;;;;5.00;2.07;;;15.70;99.90;;;;;;5057081;28;20981;-72
2023/10/29 12:41:53;;;;;;;4.40;1.67;;;15.70;99.90;;;;;;5056467;28;20446;-71
2023/10/29 12:44:22;;;;;;;3.73;1.80;;;15.70;99.90;;;;;;5056092;28;20434;-72
2023/10/29 12:46:50;;;;;;;7.07;2.10;;;15.60;99.90;;;;;;5056196;28;20532;-72
2023/10/29 12:49:22;;;;;;;3.10;1.50;;;15.60;99.90;;;;;;5056115;28;21081;-71
2023/10/29 12:51:54;;;;;;;5.83;2.23;;;15.60;99.90;;;;;;5055936;28;20418;-71
2023/10/29 12:54:26;;;;;;;3.73;1.83;;;15.60;99.90;;;;;;5056052;28;20476;-72
2023/10/29 12:56:56;;;;;;;3.87;1.50;;;15.60;99.90;;;;;;5055684;28;20429;-72
2023/10/29 12:59:27;;;;;;;4.70;1.83;;;15.60;99.90;;;;;;5055589;28;20442;-71