Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:07;;;;;;;0.70;0.70;;;;;;;0.67;100.00;98687.19;5088836;28;20523;-58
2023/12/08 00:02:34;;;;;;;0.77;0.77;;;;;;;0.69;100.00;98687.81;5107414;28;20043;-58
2023/12/08 00:05:01;;;;;;;0.77;0.77;;;;;;;0.78;100.00;98689.31;5091548;28;20043;-58
2023/12/08 00:07:28;;;;;;;0.68;0.68;;;;;;;0.72;100.00;98690.88;5095697;28;20128;-58
2023/12/08 00:09:55;;;;;;;0.70;0.70;;;;;;;0.68;100.00;98688.84;5091662;28;20058;-58
2023/12/08 00:12:22;;;;;;;0.80;0.80;;;;;;;0.70;100.00;98681.50;5095536;28;20047;-58
2023/12/08 00:14:51;;;;;;;0.60;0.60;;;;;;;0.85;100.00;98669.06;5091604;28;20047;-58
2023/12/08 00:17:18;;;;;;;0.75;0.75;;;;;;;0.71;100.00;98654.16;5092289;28;20055;-59
2023/12/08 00:19:44;;;;;;;0.60;0.60;;;;;;;0.81;100.00;98646.69;5084192;28;20040;-60
2023/12/08 00:22:11;;;;;;;0.65;0.65;;;;;;;0.81;100.00;98636.97;5090756;28;20043;-59
2023/12/08 00:24:39;;;;;;;0.70;0.70;;;;;;;0.75;100.00;98636.91;5085871;28;20044;-60
2023/12/08 00:27:06;;;;;;;0.70;0.70;;;;;;;0.77;100.00;98629.63;5086814;28;20515;-58
2023/12/08 00:29:33;;;;;;;0.60;0.60;;;;;;;0.74;100.00;98608.91;5078397;28;20051;-59
2023/12/08 00:32:01;;;;;;;0.60;0.60;;;;;;;0.84;100.00;98590.91;5082689;28;20497;-60
2023/12/08 00:34:28;;;;;;;0.70;0.70;;;;;;;0.98;100.00;98563.56;5090480;28;20494;-60
2023/12/08 00:36:55;;;;;;;0.65;0.65;;;;;;;0.91;100.00;98570.66;5091419;28;20562;-58
2023/12/08 00:39:23;;;;;;;0.80;0.80;;;;;;;0.69;100.00;98635.06;5091308;28;20121;-60
2023/12/08 00:41:50;;;;;;;0.68;0.68;;;;;;;0.58;100.00;98653.03;5087565;28;20046;-59
2023/12/08 00:44:17;;;;;;;0.45;0.45;;;;;;;0.52;100.00;98647.72;5096459;28;20816;-59
2023/12/08 00:46:44;;;;;;;0.73;0.73;;;;;;;0.59;100.00;98657.31;5090365;28;20056;-59
2023/12/08 00:49:12;;;;;;;0.70;0.70;;;;;;;0.52;100.00;98656.44;5092662;28;20043;-59
2023/12/08 00:51:39;;;;;;;0.68;0.68;;;;;;;0.54;100.00;98651.78;5093984;28;20051;-59
2023/12/08 00:54:06;;;;;;;0.63;0.63;;;;;;;0.45;100.00;98645.03;5089064;28;20144;-57
2023/12/08 00:56:33;;;;;;;0.65;0.65;;;;;;;0.41;100.00;98651.69;5101362;28;20047;-58
2023/12/08 00:59:00;;;;;;;0.80;0.80;;;;;;;0.54;100.00;98629.88;5086738;28;20067;-59
2023/12/08 01:01:27;;;;;;;0.68;0.68;;;;;;;0.51;100.00;98631.09;5106123;27;20177;-57
2023/12/08 01:03:54;;;;;;;0.80;0.80;;;;;;;0.46;100.00;98637.94;5094818;28;20138;-59
2023/12/08 01:06:23;;;;;;;0.60;0.60;;;;;;;0.48;100.00;98649.13;5090218;28;20179;-59
2023/12/08 01:08:50;;;;;;;0.80;0.80;;;;;;;0.51;100.00;98654.00;5095554;28;20143;-60
2023/12/08 01:11:17;;;;;;;0.85;0.85;;;;;;;0.56;100.00;98641.88;5097264;28;20405;-59
2023/12/08 01:13:44;;;;;;;0.70;0.70;;;;;;;0.52;100.00;98643.25;5100302;28;20521;-60
2023/12/08 01:16:11;;;;;;;0.80;0.80;;;;;;;0.60;100.00;98643.13;5088933;28;20468;-59
2023/12/08 01:18:38;;;;;;;0.70;0.70;;;;;;;0.58;100.00;98631.94;5098556;28;20105;-59
2023/12/08 01:21:06;;;;;;;0.60;0.60;;;;;;;0.43;100.00;98626.78;5096849;28;20050;-59
2023/12/08 01:23:34;;;;;;;0.65;0.65;;;;;;;0.55;100.00;98619.16;5096529;28;20047;-59
2023/12/08 01:26:01;;;;;;;0.80;0.80;;;;;;;0.58;100.00;98616.13;5091258;28;20047;-59
2023/12/08 01:28:28;;;;;;;0.77;0.77;;;;;;;0.55;100.00;98611.25;5091495;28;20040;-58
2023/12/08 01:30:55;;;;;;;0.63;0.63;;;;;;;0.50;100.00;98597.81;5099850;28;20051;-58
2023/12/08 01:33:22;;;;;;;0.70;0.70;;;;;;;0.53;100.00;98597.44;5095206;28;20968;-58
2023/12/08 01:35:49;;;;;;;0.60;0.60;;;;;;;0.52;100.00;98601.06;5082742;28;20155;-58
2023/12/08 01:38:16;;;;;;;0.70;0.70;;;;;;;0.66;100.00;98601.16;5095315;28;20454;-58
2023/12/08 01:40:45;;;;;;;0.80;0.80;;;;;;;0.66;100.00;98606.44;5096699;28;20508;-58
2023/12/08 01:43:12;;;;;;;0.75;0.75;;;;;;;0.43;100.00;98608.31;5092894;28;20040;-57
2023/12/08 01:45:40;;;;;;;0.47;0.47;;;;;;;0.52;100.00;98603.69;5092004;28;20100;-58
2023/12/08 01:48:07;;;;;;;0.80;0.80;;;;;;;0.53;100.00;98602.69;5096333;28;20047;-58
2023/12/08 01:50:34;;;;;;;0.70;0.70;;;;;;;0.59;100.00;98601.91;5096350;27;20040;-58
2023/12/08 01:53:01;;;;;;;0.60;0.60;;;;;;;0.62;100.00;98596.28;5096965;28;20040;-58
2023/12/08 01:55:28;;;;;;;0.70;0.70;;;;;;;0.66;100.00;98601.97;5099475;28;20044;-58
2023/12/08 01:57:56;;;;;;;0.90;0.90;;;;;;;0.49;100.00;98612.00;5095907;28;20563;-58
2023/12/08 02:00:23;;;;;;;0.60;0.60;;;;;;;0.52;100.00;98606.34;5087684;28;20142;-58
2023/12/08 02:02:50;;;;;;;0.60;0.60;;;;;;;0.57;100.00;98605.75;5097701;28;20036;-58
2023/12/08 02:05:17;;;;;;;0.73;0.73;;;;;;;0.60;100.00;98608.00;5091464;28;20158;-57
2023/12/08 02:07:45;;;;;;;0.70;0.70;;;;;;;0.60;100.00;98603.56;5097793;28;20044;-58
2023/12/08 02:10:12;;;;;;;0.80;0.80;;;;;;;0.61;100.00;98596.47;5095467;28;20505;-58
2023/12/08 02:12:39;;;;;;;0.50;0.50;;;;;;;0.52;100.00;98593.16;5094708;28;20052;-58
2023/12/08 02:15:08;;;;;;;0.63;0.63;;;;;;;0.45;100.00;98584.41;5095263;28;20130;-58
2023/12/08 02:17:38;;;;;;;0.80;0.80;;;;;;;0.52;100.00;98579.97;5088399;28;20067;-59
2023/12/08 02:20:09;;;;;;;0.60;0.60;;;;;;;0.49;100.00;98575.09;5087891;28;20051;-58
2023/12/08 02:22:36;;;;;;;0.80;0.80;;;;;;;0.49;100.00;98563.72;5091797;28;20109;-58
2023/12/08 02:25:05;;;;;;;0.70;0.70;;;;;;;0.41;100.00;98567.34;5091232;28;20050;-58
2023/12/08 02:27:32;;;;;;;0.70;0.70;;;;;;;0.42;100.00;98564.50;5098972;28;20040;-58
2023/12/08 02:29:59;;;;;;;0.80;0.80;;;;;;;0.53;100.00;98560.50;5095003;28;20050;-59
2023/12/08 02:32:29;;;;;;;0.70;0.70;;;;;;;0.60;100.00;98556.09;5091509;28;20350;-58
2023/12/08 02:34:57;;;;;;;0.60;0.60;;;;;;;0.49;100.00;98558.44;5091704;28;20043;-58
2023/12/08 02:37:24;;;;;;;0.75;0.75;;;;;;;0.52;100.00;98553.59;5095374;28;20130;-58
2023/12/08 02:39:51;;;;;;;0.60;0.60;;;;;;;0.55;100.00;98541.84;5100349;28;20050;-58
2023/12/08 02:42:19;;;;;;;0.50;0.50;;;;;;;0.59;100.00;98543.91;5094817;28;20051;-58
2023/12/08 02:44:46;;;;;;;0.68;0.68;;;;;;;0.62;100.00;98543.53;5091966;28;20047;-58
2023/12/08 02:47:13;;;;;;;0.50;0.50;;;;;;;0.48;100.00;98541.81;5092614;28;20055;-57
2023/12/08 02:49:40;;;;;;;0.60;0.60;;;;;;;0.67;100.00;98528.94;5086511;28;20036;-58
2023/12/08 02:52:07;;;;;;;0.63;0.63;;;;;;;0.58;100.00;98520.38;5092835;28;20043;-58
2023/12/08 02:54:34;;;;;;;0.50;0.50;;;;;;;0.61;100.00;98512.88;5108364;27;20265;-58
2023/12/08 02:57:01;;;;;;;0.70;0.70;;;;;;;0.68;100.00;98504.19;5088445;28;20409;-58
2023/12/08 02:59:30;;;;;;;0.70;0.70;;;;;;;0.73;100.00;98501.78;5088653;28;20131;-57
2023/12/08 03:01:57;;;;;;;0.80;0.80;;;;;;;0.71;100.00;98495.88;5095420;28;20047;-58
2023/12/08 03:04:24;;;;;;;0.70;0.70;;;;;;;0.68;100.00;98501.56;5086491;28;20056;-58
2023/12/08 03:06:51;;;;;;;0.70;0.70;;;;;;;0.47;100.00;98507.72;5091261;28;20151;-58
2023/12/08 03:09:18;;;;;;;0.70;0.70;;;;;;;0.48;100.00;98519.91;5091170;28;20052;-57
2023/12/08 03:11:45;;;;;;;0.60;0.60;;;;;;;0.49;100.00;98511.00;5098287;28;20497;-58
2023/12/08 03:14:12;;;;;;;0.63;0.63;;;;;;;0.56;100.00;98510.00;5087819;28;20736;-58
2023/12/08 03:16:40;;;;;;;0.70;0.70;;;;;;;0.50;100.00;98492.34;5083854;28;20048;-58
2023/12/08 03:19:07;;;;;;;0.63;0.63;;;;;;;0.51;100.00;98488.69;5086275;28;20402;-57
2023/12/08 03:21:34;;;;;;;0.77;0.77;;;;;;;0.68;100.00;98485.72;5091376;28;20126;-58
2023/12/08 03:24:01;;;;;;;0.70;0.70;;;;;;;0.57;100.00;98482.63;5093327;27;20084;-58
2023/12/08 03:26:28;;;;;;;0.73;0.73;;;;;;;0.65;100.00;98476.41;5094032;28;20044;-58
2023/12/08 03:28:55;;;;;;;0.68;0.68;;;;;;;0.63;100.00;98463.38;5089062;28;20066;-58
2023/12/08 03:31:24;;;;;;;0.52;0.52;;;;;;;0.53;100.00;98465.59;5095932;28;20125;-58
2023/12/08 03:33:52;;;;;;;0.70;0.70;;;;;;;0.55;100.00;98473.28;5088522;28;20131;-59
2023/12/08 03:36:19;;;;;;;0.77;0.77;;;;;;;0.47;100.00;98471.63;5091254;28;20052;-58
2023/12/08 03:38:46;;;;;;;0.75;0.75;;;;;;;0.53;100.00;98462.94;5091998;28;20070;-59
2023/12/08 03:41:13;;;;;;;0.60;0.60;;;;;;;0.53;100.00;98470.84;5085940;28;20050;-59
2023/12/08 03:43:40;;;;;;;0.50;0.50;;;;;;;0.37;100.00;98455.34;5099040;28;20139;-59
2023/12/08 03:46:07;;;;;;;0.77;0.77;;;;;;;0.23;100.00;98461.59;5086073;28;20044;-58
2023/12/08 03:48:35;;;;;;;0.80;0.80;;;;;;;0.10;100.00;98470.22;5091636;28;20050;-59
2023/12/08 03:51:04;;;;;;;0.70;0.70;;;;;;;0.20;100.00;98465.41;5095229;28;20068;-59
2023/12/08 03:53:31;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98465.03;5090011;28;20119;-60
2023/12/08 03:55:58;;;;;;;0.75;0.75;;;;;;;0.19;100.00;98456.69;5084612;28;20128;-60
2023/12/08 03:58:26;;;;;;;0.47;0.47;;;;;;;0.23;100.00;98458.94;5091752;28;20130;-59
2023/12/08 04:00:53;;;;;;;0.52;0.52;;;;;;;0.18;100.00;98462.97;5090341;28;20448;-59
2023/12/08 04:03:20;;;;;;;0.70;0.70;;;;;;;0.22;100.00;98463.38;5091168;28;20059;-58
2023/12/08 04:05:47;;;;;;;0.68;0.68;;;;;;;0.24;100.00;98465.84;5090898;28;20444;-59
2023/12/08 04:08:15;;;;;;;0.70;0.70;;;;;;;0.23;100.00;98453.69;5088758;28;20044;-57
2023/12/08 04:10:42;;;;;;;0.50;0.50;;;;;;;0.09;100.00;98458.84;5094971;28;20113;-58
2023/12/08 04:13:09;;;;;;;0.70;0.70;;;;;;;0.04;100.00;98460.44;5089488;28;20139;-60
2023/12/08 04:15:36;;;;;;;0.70;0.70;;;;;;;0.02;100.00;98460.63;5089488;28;20134;-59
2023/12/08 04:18:04;;;;;;;0.70;0.70;;;;;;;0.04;100.00;98461.25;5093537;28;20446;-57
2023/12/08 04:20:31;;;;;;;0.55;0.55;;;;;;;-0.01;100.00;98456.56;5091075;28;20106;-58
2023/12/08 04:22:59;;;;;;;0.70;0.70;;;;;;;-0.25;100.00;98452.56;5116059;28;20050;-60
2023/12/08 04:25:27;;;;;;;0.60;0.60;;;;;;;-0.05;100.00;98451.88;5092543;28;20051;-58
2023/12/08 04:27:54;;;;;;;0.60;0.60;;;;;;;0.03;100.00;98449.09;5077558;28;20047;-58
2023/12/08 04:30:21;;;;;;;0.70;0.70;;;;;;;0.12;100.00;98449.75;5092682;28;20047;-58
2023/12/08 04:32:48;;;;;;;0.70;0.70;;;;;;;0.06;100.00;98448.72;5098017;28;20048;-58
2023/12/08 04:35:15;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98453.81;5094977;28;20050;-58
2023/12/08 04:37:42;;;;;;;0.60;0.60;;;;;;;0.11;100.00;98456.84;5090748;28;20048;-58
2023/12/08 04:40:11;;;;;;;0.70;0.70;;;;;;;0.11;100.00;98458.69;5093169;28;20036;-58
2023/12/08 04:42:39;;;;;;;0.65;0.65;;;;;;;0.07;100.00;98458.22;5096068;28;20036;-60
2023/12/08 04:45:07;;;;;;;0.60;0.60;;;;;;;0.09;100.00;98464.13;5090855;28;20082;-59
2023/12/08 04:47:34;;;;;;;0.60;0.60;;;;;;;0.04;100.00;98463.91;5094442;28;20490;-60
2023/12/08 04:50:02;;;;;;;0.60;0.60;;;;;;;0.00;100.00;98462.69;5088099;28;20086;-60
2023/12/08 04:52:29;;;;;;;0.70;0.70;;;;;;;-0.03;100.00;98460.41;5098853;28;20112;-60
2023/12/08 04:54:56;;;;;;;0.60;0.60;;;;;;;-0.30;100.00;98456.75;5094046;28;20036;-59
2023/12/08 04:57:24;;;;;;;0.60;0.60;;;;;;;-0.23;100.00;98447.09;5087509;28;20051;-60
2023/12/08 04:59:56;;;;;;;0.75;0.75;;;;;;;-0.22;100.00;98451.38;5090696;28;20117;-57
2023/12/08 05:02:23;;;;;;;0.80;0.80;;;;;;;-0.17;100.00;98453.44;5095001;28;20207;-60
2023/12/08 05:04:50;;;;;;;0.70;0.70;;;;;;;-0.17;100.00;98448.97;5091250;28;20046;-58
2023/12/08 05:07:17;;;;;;;0.60;0.60;;;;;;;-0.18;100.00;98449.16;5093893;28;20057;-59
2023/12/08 05:09:44;;;;;;;0.60;0.60;;;;;;;-0.13;100.00;98457.28;5092805;28;20131;-58
2023/12/08 05:12:11;;;;;;;0.70;0.70;;;;;;;-0.08;100.00;98460.16;5093004;28;20479;-58
2023/12/08 05:14:38;;;;;;;0.73;0.73;;;;;;;-0.06;100.00;98458.16;5096041;28;20569;-58
2023/12/08 05:17:06;;;;;;;0.60;0.60;;;;;;;-0.03;100.00;98463.03;5092783;27;20073;-58
2023/12/08 05:19:33;;;;;;;0.60;0.60;;;;;;;-0.18;100.00;98459.69;5091747;28;20490;-58
2023/12/08 05:22:01;;;;;;;0.55;0.55;;;;;;;-0.10;100.00;98462.19;5101111;28;20123;-58
2023/12/08 05:24:28;;;;;;;0.70;0.70;;;;;;;-0.09;100.00;98472.53;5092789;28;20076;-58
2023/12/08 05:26:55;;;;;;;0.80;0.80;;;;;;;-0.16;100.00;98468.22;5098271;28;20112;-58
2023/12/08 05:29:22;;;;;;;0.63;0.63;;;;;;;-0.18;100.00;98468.41;5087887;28;20528;-58
2023/12/08 05:31:49;;;;;;;0.73;0.73;;;;;;;0.08;100.00;98467.78;5093520;28;20044;-58
2023/12/08 05:34:17;;;;;;;0.70;0.70;;;;;;;0.04;100.00;98456.00;5098470;28;20044;-58
2023/12/08 05:36:44;;;;;;;0.70;0.70;;;;;;;0.14;100.00;98461.72;5095130;28;20128;-58
2023/12/08 05:39:12;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98451.03;5097556;28;20170;-58
2023/12/08 05:41:39;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98457.94;5098329;28;20599;-58
2023/12/08 05:44:06;;;;;;;0.70;0.70;;;;;;;0.14;100.00;98461.72;5092870;28;20044;-59
2023/12/08 05:46:33;;;;;;;0.70;0.70;;;;;;;0.11;100.00;98467.38;5099545;28;20058;-58
2023/12/08 05:49:00;;;;;;;0.60;0.60;;;;;;;0.11;100.00;98467.38;5097297;28;20194;-59
2023/12/08 05:51:29;;;;;;;0.60;0.60;;;;;;;0.12;100.00;98474.28;5095038;28;20040;-58
2023/12/08 05:53:56;;;;;;;0.80;0.80;;;;;;;0.13;100.00;98473.28;5078603;28;20474;-58
2023/12/08 05:56:23;;;;;;;0.60;0.60;;;;;;;0.05;100.00;98481.34;5093398;28;20126;-58
2023/12/08 05:58:50;;;;;;;0.60;0.60;;;;;;;-0.14;100.00;98484.66;5097175;28;20039;-59
2023/12/08 06:01:18;;;;;;;0.50;0.50;;;;;;;-0.30;100.00;98473.41;5090123;28;20044;-58
2023/12/08 06:03:45;;;;;;;0.70;0.70;;;;;;;-0.40;100.00;98470.28;5097664;28;20039;-58
2023/12/08 06:06:12;;;;;;;0.70;0.70;;;;;;;-0.46;100.00;98465.75;5088143;28;20569;-58
2023/12/08 06:08:41;;;;;;;0.60;0.60;;;;;;;-0.25;100.00;98457.84;5092279;28;20046;-58
2023/12/08 06:11:08;;;;;;;0.63;0.63;;;;;;;-0.25;100.00;98442.03;5096061;28;20054;-58
2023/12/08 06:13:35;;;;;;;0.70;0.70;;;;;;;-0.03;100.00;98439.31;5099789;28;20528;-58
2023/12/08 06:16:03;;;;;;;0.65;0.65;;;;;;;-0.06;100.00;98447.63;5093606;28;20040;-58
2023/12/08 06:18:30;;;;;;;0.70;0.70;;;;;;;-0.07;100.00;98464.44;5097553;28;20052;-58
2023/12/08 06:20:58;;;;;;;0.80;0.80;;;;;;;-0.13;100.00;98473.09;5092009;27;20661;-59
2023/12/08 06:23:25;;;;;;;0.60;0.60;;;;;;;-0.17;100.00;98471.88;5097278;28;20040;-60
2023/12/08 06:25:53;;;;;;;0.80;0.80;;;;;;;-0.16;100.00;98470.84;5091018;28;20123;-60
2023/12/08 06:28:20;;;;;;;0.57;0.57;;;;;;;-0.24;100.00;98483.16;5095987;28;20142;-60
2023/12/08 06:30:47;;;;;;;0.80;0.80;;;;;;;-0.35;100.00;98478.44;5097436;28;20114;-60
2023/12/08 06:33:14;;;;;;;0.75;0.75;;;;;;;-0.44;100.00;98484.81;5092930;28;20049;-59
2023/12/08 06:35:42;;;;;;;0.75;0.75;;;;;;;-0.42;100.00;98482.81;5092580;28;20046;-59
2023/12/08 06:38:10;;;;;;;0.60;0.60;;;;;;;-0.34;100.00;98485.31;5098240;28;20043;-57
2023/12/08 06:40:37;;;;;;;0.57;0.57;;;;;;;-0.27;100.00;98494.09;5094025;28;20040;-58
2023/12/08 06:43:05;;;;;;;0.80;0.80;;;;;;;-0.31;100.00;98495.47;5097850;28;20130;-57
2023/12/08 06:45:32;;;;;;;0.63;0.63;;;;;;;-0.29;100.00;98496.09;5095706;28;20058;-57
2023/12/08 06:47:59;;;;;;;0.77;0.77;;;;;;;-0.18;100.00;98493.94;5092714;28;20047;-58
2023/12/08 06:50:26;;;;;;;0.80;0.80;;;;;;;-0.16;100.00;98490.09;5108990;27;20490;-57
2023/12/08 06:52:53;;;;;;;0.60;0.60;;;;;;;-0.25;100.00;98483.34;5092972;28;20130;-59
2023/12/08 06:55:20;;;;;;;0.70;0.70;;;;;;;-0.23;100.00;98478.69;5095771;28;20212;-58
2023/12/08 06:57:47;;;;;;;0.68;0.68;;;;;;;-0.15;100.00;98483.00;5095520;28;20039;-57
2023/12/08 07:00:17;;;;;;;0.77;0.77;;;;;;;-0.06;100.00;98492.41;5090577;27;21845;-58
2023/12/08 07:02:44;;;;;;;0.70;0.70;;;;;;;0.00;100.00;98496.91;5112970;27;20089;-58
2023/12/08 07:05:11;;;;;;;0.70;0.70;;;;;;;-0.04;100.00;98495.66;5097850;28;20550;-58
2023/12/08 07:07:38;;;;;;;0.60;0.60;;;;;;;-0.04;100.00;98495.66;5093128;28;20057;-58
2023/12/08 07:10:07;;;;;;;0.63;0.63;;;;;;;-0.04;100.00;98490.41;5093393;28;20059;-60
2023/12/08 07:12:34;;;;;;;0.60;0.60;;;;;;;-0.09;100.00;98487.53;5085416;28;20138;-60
2023/12/08 07:15:01;;;;;;;0.60;0.60;;;;;;;0.00;100.00;98491.66;5096051;28;20790;-60
2023/12/08 07:17:30;;;;;;;0.70;0.70;;;;;;;-0.04;100.00;98500.94;5089657;28;20670;-58
2023/12/08 07:19:57;;;;;;;0.63;0.63;;;;;;;-0.05;100.00;98494.88;5086917;28;20096;-58
2023/12/08 07:22:24;;;;;;;0.70;0.70;;;;;;;-0.05;100.00;98492.22;5068089;27;21067;-58
2023/12/08 07:24:51;;;;;;;0.80;0.80;;;;;;;-0.06;100.00;98503.75;5066708;28;20373;-57
2023/12/08 07:27:19;;;;;;;0.60;0.60;;;;;;;0.00;100.00;98494.28;5078940;28;20398;-58
2023/12/08 07:29:46;;;;;;;0.70;0.70;;;;;;;0.04;100.00;98498.16;5083431;28;20052;-60
2023/12/08 07:32:13;;;;;;;0.68;0.68;;;;;;;0.08;100.00;98499.41;5085703;28;20043;-59
2023/12/08 07:34:41;;;;;;;0.57;0.57;;;;;;;0.03;100.00;98501.81;5085395;28;20047;-58
2023/12/08 07:37:08;;;;;;;0.70;0.70;;;;;;;0.03;100.00;98507.06;5090013;28;20035;-59
2023/12/08 07:39:35;;;;;;;0.65;0.65;;;;;;;0.00;100.00;98504.81;5090420;28;20386;-58
2023/12/08 07:42:02;;;;;;;0.70;0.70;;;;;;;-0.04;100.00;98500.94;5085085;28;20128;-58
2023/12/08 07:44:29;;;;;;;0.60;0.60;;;;;;;-0.08;100.00;98510.22;5091525;28;20131;-59
2023/12/08 07:46:56;;;;;;;0.60;0.60;;;;;;;-0.21;100.00;98503.03;5085464;28;20040;-58
2023/12/08 07:49:23;;;;;;;0.65;0.65;;;;;;;-0.17;100.00;98509.56;5067842;28;20346;-58
2023/12/08 07:51:52;;;;;;;0.60;0.60;;;;;;;-0.05;100.00;98497.50;5092296;28;20048;-59
2023/12/08 07:54:19;;;;;;;0.70;0.70;;;;;;;-0.07;100.00;98506.59;5083268;28;20055;-59
2023/12/08 07:56:46;;;;;;;0.75;0.75;;;;;;;-0.04;100.00;98514.09;5089202;28;20478;-59
2023/12/08 07:59:13;;;;;;;0.60;0.60;;;;;;;-0.04;100.00;98516.75;5091995;28;20807;-59
2023/12/08 08:01:40;;;;;;;0.80;0.80;;;;;;;0.11;100.00;98520.09;5084451;28;20039;-59
2023/12/08 08:04:07;;;;;;;0.60;0.60;;;;;;;0.23;100.00;98516.94;5088777;28;20458;-60
2023/12/08 08:06:34;;;;;;;0.68;0.68;;;;;;;0.23;100.00;98517.75;5095224;28;20148;-58
2023/12/08 08:09:04;;;;;;;0.80;0.80;;;;;;;0.25;100.00;98523.66;5103977;28;20142;-58
2023/12/08 08:11:31;;;;;;;0.60;0.60;;;;;;;0.31;100.00;98529.97;5095996;28;20107;-59
2023/12/08 08:13:59;;;;;;;0.60;0.60;;;;;;;0.34;100.00;98526.94;5095766;28;20548;-59
2023/12/08 08:16:26;;;;;;;0.50;0.50;;;;;;;0.25;100.00;98531.56;5098686;28;20059;-59
2023/12/08 08:18:53;;;;;;;0.70;0.70;;;;;;;0.30;100.00;98538.84;5097392;28;20040;-58
2023/12/08 08:21:20;;;;;;;0.60;0.60;;;;;;;0.33;100.00;98552.47;5094902;28;20139;-59
2023/12/08 08:23:47;;;;;;;0.70;0.70;;;;;;;0.28;100.00;98552.25;5097898;28;20043;-59
2023/12/08 08:26:16;;;;;;;0.70;0.70;;;;;;;0.29;100.00;98548.59;5096212;28;20044;-59
2023/12/08 08:28:43;;;;;;;0.60;0.60;;;;;;;0.02;100.00;98555.47;5096125;28;20044;-59
2023/12/08 08:31:10;;;;;;;0.70;0.70;;;;;;;0.09;100.00;98548.44;5099288;28;20040;-59
2023/12/08 08:33:37;;;;;;;0.70;0.70;;;;;;;0.01;100.00;98543.34;5099323;28;20466;-60
2023/12/08 08:36:05;;;;;;;0.70;0.70;;;;;;;0.44;100.00;98543.22;5085663;28;20097;-59
2023/12/08 08:38:33;;;;;;;0.80;0.80;;;;;;;0.34;100.00;98545.38;5098172;28;20104;-58
2023/12/08 08:41:00;;;;;;;0.50;0.50;;;;;;;0.37;100.00;98545.00;5096674;28;20166;-60
2023/12/08 08:43:29;;;;;;;0.68;0.68;;;;;;;0.44;100.00;98540.56;5089331;28;20139;-58
2023/12/08 08:45:56;;;;;;;0.70;0.70;;;;;;;0.49;100.00;98545.28;5093759;28;20039;-58
2023/12/08 08:48:24;;;;;;;0.70;0.70;;;;;;;0.43;100.00;98537.13;5091708;28;20047;-58
2023/12/08 08:50:51;;;;;;;0.60;0.60;;;;;;;0.57;100.00;98537.19;5088800;28;20040;-58
2023/12/08 08:53:18;;;;;;;0.60;0.60;;;;;;;0.60;100.00;98540.28;5090972;28;20517;-58
2023/12/08 08:55:45;;;;;;;0.47;0.47;;;;;;;0.58;100.00;98539.66;5098918;28;20050;-59
2023/12/08 08:58:12;;;;;;;0.70;0.70;;;;;;;0.57;100.00;98551.19;5096279;28;20140;-58
2023/12/08 09:00:41;;;;;;;0.50;0.50;;;;;;;0.62;100.00;98553.25;5085113;28;20074;-59
2023/12/08 09:03:08;;;;;;;0.60;0.60;;;;;;;0.61;100.00;98552.44;5096081;28;20038;-58
2023/12/08 09:05:40;;;;;;;0.80;0.80;;;;;;;0.55;100.00;98553.22;5093664;28;20039;-58
2023/12/08 09:08:07;;;;;;;0.60;0.60;;;;;;;0.66;100.00;98558.97;5097001;28;20171;-58
2023/12/08 09:10:34;;;;;;;0.63;0.63;;;;;;;0.70;100.00;98565.47;5098604;28;20101;-58
2023/12/08 09:13:01;;;;;;;0.68;0.68;;;;;;;0.76;100.00;98565.50;5108199;27;20032;-59
2023/12/08 09:15:29;;;;;;;0.60;0.60;;;;;;;0.81;100.00;98559.63;5089430;28;20088;-58
2023/12/08 09:17:57;;;;;;;0.60;0.60;;;;;;;0.85;100.00;98566.97;5090990;28;20055;-58
2023/12/08 09:20:25;;;;;;;0.55;0.55;;;;;;;0.88;100.00;98568.41;5093679;28;20052;-59
2023/12/08 09:22:53;;;;;;;0.52;0.52;;;;;;;0.92;100.00;98555.63;5092461;27;20051;-57
2023/12/08 09:25:21;;;;;;;0.57;0.57;;;;;;;0.97;100.00;98561.94;5086064;28;20055;-58
2023/12/08 09:27:48;;;;;;;0.50;0.50;;;;;;;0.99;100.00;98562.56;5093466;28;20140;-60
2023/12/08 09:30:16;;;;;;;0.60;0.60;;;;;;;0.96;100.00;98562.16;5084819;28;20091;-60
2023/12/08 09:32:43;;;;;;;0.60;0.60;;;;;;;0.93;100.00;98566.00;5090122;28;20032;-58
2023/12/08 09:35:11;;;;;;;0.70;0.70;;;;;;;1.04;100.00;98562.78;5092447;27;20040;-59
2023/12/08 09:37:38;;;;;;;0.45;0.45;;;;;;;1.06;100.00;98555.47;5094828;28;20054;-59
2023/12/08 09:40:08;;;;;;;0.60;0.60;;;;;;;1.16;100.00;98549.03;5094841;28;20294;-59
2023/12/08 09:42:37;;;;;;;0.63;0.63;;;;;;;1.20;100.00;98566.91;5093901;28;20044;-59
2023/12/08 09:45:05;;;;;;;0.60;0.60;;;;;;;1.36;100.00;98571.00;5095758;28;20501;-59
2023/12/08 09:47:34;;;;;;;0.70;0.70;;;;;;;1.35;100.00;98564.13;5089037;28;20051;-59
2023/12/08 09:50:03;;;;;;;0.60;0.60;;;;;;;1.26;100.00;98560.00;5091171;28;20069;-59
2023/12/08 09:52:34;;;;;;;0.40;0.40;;;;;;;1.05;100.00;98545.13;5085217;28;20035;-59
2023/12/08 09:55:01;;;;;;;0.50;0.50;;;;;;;1.33;100.00;98571.41;5090531;28;20085;-59
2023/12/08 09:57:30;;;;;;;0.60;0.60;;;;;;;1.35;100.00;98566.75;5092196;28;20074;-59
2023/12/08 09:59:59;;;;;;;0.70;0.70;;;;;;;1.37;100.00;98577.09;5094152;28;20040;-59
2023/12/08 10:02:26;;;;;;;0.60;0.60;;;;;;;1.39;100.00;98572.44;5095643;28;20044;-59
2023/12/08 10:04:54;;;;;;;0.60;0.60;;;;;;;1.35;100.00;98564.13;5092628;28;20370;-59
2023/12/08 10:07:21;;;;;;;0.57;0.57;;;;;;;1.38;100.00;98560.25;5086592;28;20048;-59
2023/12/08 10:09:50;;;;;;;0.60;0.60;;;;;;;1.55;100.00;98556.25;5107867;27;20144;-58
2023/12/08 10:12:17;;;;;;;0.55;0.55;;;;;;;1.65;100.00;98563.78;5091117;28;20043;-59
2023/12/08 10:14:55;;;;;;;0.50;0.50;;;;;;;1.72;100.00;98567.22;5090926;28;20127;-59
2023/12/08 10:17:23;;;;;;;0.43;0.43;;;;;;;1.67;100.00;98559.06;5095733;28;20539;-59
2023/12/08 10:19:51;;;;;;;0.50;0.50;;;;;;;1.59;100.00;98559.28;5093989;28;20596;-59
2023/12/08 10:22:18;;;;;;;0.60;0.60;;;;;;;1.70;100.00;98562.16;5091621;28;20169;-58
2023/12/08 10:24:45;;;;;;;0.70;0.70;;;;;;;1.67;100.00;98562.56;5093664;28;20050;-59
2023/12/08 10:27:14;;;;;;;0.60;0.60;;;;;;;1.71;100.00;98568.25;5096680;28;20035;-59
2023/12/08 10:29:41;;;;;;;0.55;0.55;;;;;;;1.74;100.00;98565.19;5095222;28;20130;-58
2023/12/08 10:32:08;;;;;;;0.60;0.60;;;;;;;1.82;100.00;98572.94;5090060;28;20517;-58
2023/12/08 10:34:39;;;;;;;0.60;0.60;;;;;;;1.76;100.00;98571.09;5088469;28;20181;-59
2023/12/08 10:37:06;;;;;;;0.70;0.70;;;;;;;1.67;100.00;98580.22;5088420;28;20050;-59
2023/12/08 10:39:34;;;;;;;0.60;0.60;;;;;;;1.59;100.00;98581.22;5096404;28;20052;-59
2023/12/08 10:42:01;;;;;;;0.65;0.65;;;;;;;1.57;100.00;98577.97;5092833;28;20058;-59
2023/12/08 10:44:30;;;;;;;0.73;0.73;;;;;;;1.50;100.00;98577.97;5095061;28;20051;-58
2023/12/08 10:46:57;;;;;;;0.60;0.60;;;;;;;1.48;100.00;98579.97;5094186;28;20777;-59
2023/12/08 10:49:24;;;;;;;0.65;0.65;;;;;;;1.66;100.00;98583.88;5095277;28;20113;-59
2023/12/08 10:51:51;;;;;;;0.60;0.60;;;;;;;1.90;100.00;98585.16;5086409;28;20047;-60
2023/12/08 10:54:19;;;;;;;0.68;0.68;;;;;;;2.04;100.00;98583.31;5094141;28;20289;-60
2023/12/08 10:56:46;;;;;;;0.60;0.60;;;;;;;2.02;100.00;98585.34;5089377;28;20409;-59
2023/12/08 10:59:17;;;;;;;0.70;0.70;;;;;;;2.08;100.00;98568.69;5087852;28;20054;-60
2023/12/08 11:01:46;;;;;;;0.70;0.70;;;;;;;2.08;100.00;98579.25;5093495;28;20040;-59
2023/12/08 11:04:13;;;;;;;0.52;0.52;;;;;;;2.09;100.00;98575.56;5091887;28;20051;-60
2023/12/08 11:06:43;;;;;;;0.73;0.73;;;;;;;2.21;100.00;98568.66;5092831;28;20040;-60
2023/12/08 11:09:10;;;;;;;0.65;0.65;;;;;;;2.20;100.00;98560.94;5090940;28;20052;-60
2023/12/08 11:11:39;;;;;;;0.60;0.60;;;;;;;2.42;100.00;98558.88;5084928;28;20044;-60
2023/12/08 11:14:16;;;;;;;0.60;0.60;;;;;;;2.38;100.00;98567.22;5094638;28;20505;-61
2023/12/08 11:16:47;;;;;;;0.60;0.60;;;;;;;2.71;100.00;98562.88;5094428;28;20060;-60
2023/12/08 11:19:14;;;;;;;0.60;0.60;;;;;;;2.62;100.00;98562.31;5094463;28;20151;-60
2023/12/08 11:21:41;;;;;;;0.60;0.60;;;;;;;2.76;100.00;98555.94;5095082;28;20221;-59
2023/12/08 11:24:09;;;;;;;0.70;0.70;;;;;;;2.65;100.00;98564.53;5096830;28;20476;-59
2023/12/08 11:26:38;;;;;;;0.60;0.60;;;;;;;2.80;100.00;98551.88;5095249;28;20054;-60
2023/12/08 11:29:09;;;;;;;0.52;0.52;;;;;;;2.89;100.00;98548.97;5094925;28;20396;-59
2023/12/08 11:31:38;;;;;;;0.70;0.70;;;;;;;3.02;100.00;98565.66;5091870;28;20179;-60