Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:13;;;;;;;16.27;10.85;;;;;;;20.15;100.00;100958.94;4969543;28;20051;-61
2023/08/19 00:03:40;;;;;;;13.00;9.80;;;;;;;20.08;100.00;100958.97;4969033;28;20068;-61
2023/08/19 00:06:09;;;;;;;13.43;11.13;;;;;;;20.25;100.00;100969.34;4969670;28;20125;-61
2023/08/19 00:08:37;;;;;;;15.65;11.48;;;;;;;20.17;100.00;100975.88;4969739;28;20352;-61
2023/08/19 00:11:04;;;;;;;14.07;10.82;;;;;;;20.17;100.00;100968.53;4969707;28;20098;-61
2023/08/19 00:13:31;;;;;;;14.43;10.30;;;;;;;20.31;100.00;100969.28;4970058;28;20055;-61
2023/08/19 00:15:58;;;;;;;18.80;10.45;;;;;;;20.23;100.00;100974.19;4969484;28;20081;-60
2023/08/19 00:18:25;;;;;;;11.10;9.85;;;;;;;20.27;100.00;100962.63;4969959;28;20128;-61
2023/08/19 00:20:51;;;;;;;12.40;10.75;;;;;;;20.22;100.00;100967.91;4969241;28;20111;-61
2023/08/19 00:23:23;;;;;;;13.23;10.85;;;;;;;19.96;100.00;100963.41;4969758;28;20113;-60
2023/08/19 00:25:51;;;;;;;12.43;11.13;;;;;;;19.99;100.00;100957.53;4969614;28;20058;-59
2023/08/19 00:28:18;;;;;;;14.98;10.70;;;;;;;20.07;100.00;100960.00;4969695;28;20446;-60
2023/08/19 00:30:44;;;;;;;12.82;11.38;;;;;;;19.90;100.00;100953.38;4969466;28;20109;-60
2023/08/19 00:33:11;;;;;;;13.73;11.70;;;;;;;20.11;100.00;100953.09;4969678;28;20070;-60
2023/08/19 00:35:39;;;;;;;15.65;11.55;;;;;;;20.26;100.00;100958.22;4969813;28;20050;-60
2023/08/19 00:38:06;;;;;;;12.95;11.13;;;;;;;19.90;100.00;100946.06;4969608;28;20066;-60
2023/08/19 00:40:32;;;;;;;14.27;11.40;;;;;;;19.93;100.00;100945.66;4968931;28;20130;-60
2023/08/19 00:42:59;;;;;;;22.08;11.77;;;;;;;20.03;100.00;100947.03;4969479;28;20046;-62
2023/08/19 00:45:25;;;;;;;16.90;12.30;;;;;;;19.88;100.00;100947.34;4970203;28;20461;-61
2023/08/19 00:47:52;;;;;;;16.73;10.73;;;;;;;19.66;100.00;100931.28;4955065;28;20426;-60
2023/08/19 00:50:20;;;;;;;16.27;12.15;;;;;;;19.74;100.00;100938.38;4973067;28;20042;-61
2023/08/19 00:52:47;;;;;;;13.75;11.88;;;;;;;19.58;100.00;100934.22;4972667;28;20054;-61
2023/08/19 00:55:13;;;;;;;21.83;11.93;;;;;;;19.62;100.00;100930.03;4972905;28;20053;-60
2023/08/19 00:57:42;;;;;;;15.65;11.48;;;;;;;19.67;100.00;100929.38;4972616;28;20046;-60
2023/08/19 01:00:10;;;;;;;15.23;11.63;;;;;;;19.79;100.00;100935.84;4972968;28;20092;-60
2023/08/19 01:02:36;;;;;;;15.10;11.40;;;;;;;19.81;100.00;100932.91;4973062;28;20058;-61
2023/08/19 01:08:54;;;;;;;15.40;11.93;;;;;;;19.12;100.00;100899.84;4972178;28;20054;-61
2023/08/19 01:11:36;;;;;;;15.40;11.75;;;;;;;19.31;100.00;100894.53;4955131;28;20495;-60
2023/08/19 01:14:20;;;;;;;14.93;12.30;;;;;;;18.88;100.00;100874.13;4971920;28;20432;-60
2023/08/19 01:16:52;;;;;;;14.05;11.52;;;;;;;18.91;100.00;100881.84;4971329;28;20074;-60
2023/08/19 01:19:23;;;;;;;14.50;11.85;;;;;;;18.52;100.00;100842.81;4972121;28;20097;-61
2023/08/19 01:21:52;;;;;;;13.65;11.52;;;;;;;18.49;100.00;100826.94;4971422;28;20046;-61
2023/08/19 01:24:22;;;;;;;16.52;11.70;;;;;;;18.63;100.00;100841.34;4971741;28;20047;-60
2023/08/19 01:26:49;;;;;;;14.50;12.32;;;;;;;18.12;100.00;100792.22;4971791;28;20058;-60
2023/08/19 01:29:15;;;;;;;19.40;12.10;;;;;;;18.62;100.00;100845.09;4971795;28;20125;-61
2023/08/19 01:31:41;;;;;;;16.40;12.43;;;;;;;18.78;100.00;100846.53;4970137;28;20049;-61
2023/08/19 01:34:08;;;;;;;20.02;12.57;;;;;;;18.74;100.00;100867.03;4971740;28;20046;-61
2023/08/19 01:36:41;;;;;;;18.83;12.25;;;;;;;18.80;100.00;100852.59;4971536;28;20063;-59
2023/08/19 01:39:10;;;;;;;14.38;12.15;;;;;;;18.97;100.00;100872.88;4971031;28;20121;-60
2023/08/19 01:41:37;;;;;;;17.65;12.20;;;;;;;18.12;100.00;100800.34;4971512;28;20061;-60
2023/08/19 01:44:05;;;;;;;14.95;12.00;;;;;;;18.82;100.00;100857.81;4971218;28;20050;-60
2023/08/19 01:46:31;;;;;;;15.90;12.27;;;;;;;18.26;100.00;100810.22;4971933;28;20054;-60
2023/08/19 01:48:58;;;;;;;17.55;12.98;;;;;;;19.03;100.00;100865.75;4970672;28;20514;-60
2023/08/19 01:51:25;;;;;;;16.33;12.80;;;;;;;18.62;100.00;100849.69;4970250;28;20050;-60
2023/08/19 01:53:52;;;;;;;15.80;12.85;;;;;;;18.66;100.00;100859.09;4952999;28;20055;-60
2023/08/19 01:56:18;;;;;;;15.27;12.43;;;;;;;18.64;100.00;100861.19;4971175;28;20073;-62
2023/08/19 01:58:45;;;;;;;14.02;12.25;;;;;;;18.23;100.00;100819.59;4969280;28;20082;-61
2023/08/19 02:01:12;;;;;;;18.13;13.45;;;;;;;18.53;100.00;100824.63;4970941;28;20121;-61
2023/08/19 02:03:39;;;;;;;17.10;12.80;;;;;;;18.53;100.00;100840.91;4971132;28;20145;-61
2023/08/19 02:06:05;;;;;;;15.77;12.82;;;;;;;18.28;100.00;100806.25;4971425;28;20051;-61
2023/08/19 02:08:31;;;;;;;19.08;12.80;;;;;;;18.46;100.00;100837.38;4971826;28;20133;-60
2023/08/19 02:10:58;;;;;;;16.40;12.20;;;;;;;18.28;100.00;100810.84;4971528;28;20471;-61
2023/08/19 02:13:25;;;;;;;14.15;12.48;;;;;;;18.24;100.00;100823.19;4971075;28;20483;-59
2023/08/19 02:15:51;;;;;;;14.98;13.18;;;;;;;18.26;100.00;100832.75;4970509;28;20078;-61
2023/08/19 02:18:21;;;;;;;18.35;13.55;;;;;;;17.50;100.00;100729.09;4970987;28;20360;-61
2023/08/19 02:20:48;;;;;;;18.10;12.40;;;;;;;18.39;100.00;100842.81;4970864;28;20134;-62
2023/08/19 02:23:14;;;;;;;14.07;12.57;;;;;;;18.63;100.00;100864.97;4970240;28;20075;-61
2023/08/19 02:25:41;;;;;;;15.02;12.30;;;;;;;18.59;100.00;100848.25;4970779;28;20062;-61
2023/08/19 02:28:08;;;;;;;17.65;12.57;;;;;;;18.58;100.00;100862.84;4970285;28;20126;-61
2023/08/19 02:30:34;;;;;;;16.38;12.90;;;;;;;18.86;100.00;100878.09;4970644;28;20055;-61
2023/08/19 02:33:07;;;;;;;17.77;12.80;;;;;;;18.35;100.00;100852.44;4970625;28;20565;-63
2023/08/19 02:35:34;;;;;;;20.77;13.25;;;;;;;18.03;100.00;100808.72;4953594;28;20062;-60
2023/08/19 02:38:01;;;;;;;17.65;13.32;;;;;;;17.96;100.00;100807.88;4972146;28;20097;-61
2023/08/19 02:40:30;;;;;;;18.40;12.90;;;;;;;18.31;100.00;100824.00;4971031;28;20505;-61
2023/08/19 02:42:57;;;;;;;25.88;13.68;;;;;;;17.94;100.00;100804.53;4970843;28;20098;-62
2023/08/19 02:45:24;;;;;;;19.02;13.70;;;;;;;17.84;100.00;100787.81;4971515;28;20117;-62
2023/08/19 02:47:51;;;;;;;17.10;13.40;;;;;;;18.51;100.00;100846.56;4971191;28;20073;-62
2023/08/19 02:50:18;;;;;;;20.38;14.30;;;;;;;18.55;100.00;100852.44;4970901;28;20442;-62
2023/08/19 02:52:44;;;;;;;18.85;13.35;;;;;;;18.55;100.00;100861.41;4970275;28;20054;-61
2023/08/19 02:55:11;;;;;;;16.08;13.23;;;;;;;18.49;100.00;100858.69;4971226;28;20042;-61
2023/08/19 02:57:37;;;;;;;21.48;13.18;;;;;;;18.46;100.00;100862.66;4970592;28;20055;-60
2023/08/19 03:00:04;;;;;;;16.83;13.70;;;;;;;18.28;100.00;100841.56;4970771;28;20537;-61
2023/08/19 03:02:31;;;;;;;18.83;13.77;;;;;;;18.22;100.00;100852.41;4971054;28;20099;-62
2023/08/19 03:04:58;;;;;;;19.73;14.40;;;;;;;17.80;100.00;100783.84;4971400;28;20534;-62
2023/08/19 03:07:26;;;;;;;16.95;13.95;;;;;;;18.52;100.00;100866.44;4970460;28;20051;-62
2023/08/19 03:09:53;;;;;;;18.73;13.23;;;;;;;17.87;100.00;100800.97;4970511;28;20054;-61
2023/08/19 03:12:20;;;;;;;20.55;15.00;;;;;;;17.51;100.00;100766.03;4970362;28;20051;-61
2023/08/19 03:14:46;;;;;;;16.88;13.65;;;;;;;15.80;100.00;100521.31;4970310;28;20102;-62
2023/08/19 03:17:14;;;;;;;18.77;14.23;;;;;;;15.35;100.00;100453.19;4970310;28;20055;-62
2023/08/19 03:19:40;;;;;;;23.23;14.65;;;;;;;16.18;100.00;100568.53;4970917;28;20640;-61
2023/08/19 03:22:07;;;;;;;20.17;15.45;;;;;;;16.56;100.00;100635.81;4969899;28;20046;-62
2023/08/19 03:24:33;;;;;;;18.60;14.70;;;;;;;16.65;100.00;100641.91;4970086;28;20070;-61
2023/08/19 03:27:01;;;;;;;19.75;15.13;;;;;;;17.31;100.00;100750.53;4970663;28;20050;-62
2023/08/19 03:29:27;;;;;;;18.58;15.55;;;;;;;17.44;100.00;100768.75;4970611;28;20063;-62
2023/08/19 03:31:54;;;;;;;18.88;15.38;;;;;;;15.50;100.00;100508.00;4970582;28;20050;-62
2023/08/19 03:34:20;;;;;;;27.35;15.80;;;;;;;16.70;100.00;100655.66;4969850;28;20471;-61
2023/08/19 03:36:47;;;;;;;17.23;13.82;;;;;;;16.94;100.00;100688.69;4970249;28;20059;-62
2023/08/19 03:39:14;;;;;;;19.20;15.55;;;;;;;17.03;100.00;100711.84;4970628;28;20057;-62
2023/08/19 03:41:40;;;;;;;19.55;15.25;;;;;;;17.39;100.00;100749.53;4969482;28;20051;-62
2023/08/19 03:44:07;;;;;;;24.90;14.85;;;;;;;16.61;100.00;100657.72;4970155;28;20113;-62
2023/08/19 03:46:33;;;;;;;21.33;14.88;;;;;;;16.87;100.00;100691.34;4970261;28;20074;-61
2023/08/19 03:49:00;;;;;;;18.70;15.88;;;;;;;16.66;100.00;100674.19;4970846;28;20054;-62
2023/08/19 03:51:26;;;;;;;16.67;14.75;;;;;;;16.80;100.00;100685.06;4969601;28;20114;-62
2023/08/19 03:53:53;;;;;;;22.35;14.90;;;;;;;16.26;100.00;100620.81;4969945;28;20131;-62
2023/08/19 03:56:20;;;;;;;21.40;15.63;;;;;;;16.66;100.00;100685.00;4970198;28;20051;-62
2023/08/19 03:58:46;;;;;;;21.67;16.45;;;;;;;15.49;100.00;100490.91;4970394;28;20058;-62
2023/08/19 04:01:13;;;;;;;19.13;15.48;;;;;;;15.31;100.00;100474.38;4970096;28;20434;-62
2023/08/19 04:03:39;;;;;;;18.77;15.52;;;;;;;15.07;100.00;100445.09;4970027;28;20055;-61
2023/08/19 04:06:06;;;;;;;20.10;15.88;;;;;;;14.01;100.00;100275.81;4970078;28;20046;-61
2023/08/19 04:08:33;;;;;;;21.30;15.68;;;;;;;15.18;100.00;100437.28;4969925;28;20446;-60
2023/08/19 04:11:07;;;;;;;21.70;16.13;;;;;;;15.09;100.00;100427.69;4970817;28;20517;-61
2023/08/19 04:13:34;;;;;;;20.50;16.27;;;;;;;15.15;100.00;100440.38;4969479;28;20051;-60
2023/08/19 04:16:05;;;;;;;20.48;16.42;;;;;;;15.75;100.00;100518.38;4970502;28;20074;-61
2023/08/19 04:18:33;;;;;;;23.67;16.25;;;;;;;13.90;100.00;100259.31;4970239;28;20424;-61
2023/08/19 04:21:07;;;;;;;22.98;16.35;;;;;;;13.91;100.00;100247.47;4970020;28;20051;-60
2023/08/19 04:23:33;;;;;;;21.35;17.30;;;;;;;15.77;100.00;100538.75;4973650;28;20050;-60
2023/08/19 04:26:01;;;;;;;21.60;17.02;;;;;;;12.88;100.00;100110.28;4974627;28;20101;-61
2023/08/19 04:28:27;;;;;;;25.83;17.20;;;;;;;14.74;100.00;100399.78;4973823;28;20107;-61
2023/08/19 04:31:08;;;;;;;19.10;16.50;;;;;;;15.05;100.00;100414.75;4973636;28;20097;-62
2023/08/19 04:33:35;;;;;;;21.10;15.95;;;;;;;16.25;100.00;100611.03;4973858;28;20039;-60
2023/08/19 04:36:03;;;;;;;22.05;16.45;;;;;;;16.88;100.00;100731.78;4974744;28;20121;-61
2023/08/19 04:38:30;;;;;;;24.17;17.25;;;;;;;14.18;100.00;100335.72;4973467;28;20495;-61
2023/08/19 04:41:01;;;;;;;25.13;16.65;;;;;;;11.03;100.00;99812.22;4973585;28;20175;-61
2023/08/19 04:43:28;;;;;;;19.58;17.25;;;;;;;14.43;100.00;100321.84;4974100;28;20054;-61
2023/08/19 04:45:54;;;;;;;19.05;16.38;;;;;;;16.44;100.00;100637.41;4973526;28;20471;-62
2023/08/19 04:48:24;;;;;;;21.10;16.65;;;;;;;15.88;100.00;100577.94;4973031;28;20068;-60
2023/08/19 04:50:50;;;;;;;23.65;16.85;;;;;;;16.84;100.00;100692.59;4972225;28;20051;-61
2023/08/19 04:53:17;;;;;;;21.98;16.25;;;;;;;15.43;100.00;100494.44;4972490;28;20050;-61
2023/08/19 04:55:43;;;;;;;21.60;16.80;;;;;;;16.55;100.00;100666.63;4973135;28;20115;-61
2023/08/19 04:58:10;;;;;;;21.27;17.10;;;;;;;16.18;100.00;100590.19;4973558;28;20105;-60
2023/08/19 05:00:37;;;;;;;21.95;16.65;;;;;;;16.77;100.00;100688.19;4972881;28;20047;-60
2023/08/19 05:03:04;;;;;;;23.77;15.45;;;;;;;18.05;100.00;100839.19;4973269;28;20114;-61
2023/08/19 05:05:30;;;;;;;17.45;15.23;;;;;;;18.77;100.00;100908.22;4973887;28;20047;-61
2023/08/19 05:07:57;;;;;;;24.08;17.10;;;;;;;18.07;100.00;100864.28;4973197;28;20054;-61
2023/08/19 05:10:23;;;;;;;19.90;15.82;;;;;;;18.62;100.00;100891.31;4972735;28;20078;-61
2023/08/19 05:12:50;;;;;;;17.33;15.40;;;;;;;19.22;100.00;100938.31;4973144;28;20101;-61
2023/08/19 05:15:17;;;;;;;20.45;16.25;;;;;;;19.44;100.00;100963.34;4972114;28;20074;-62
2023/08/19 05:17:43;;;;;;;22.52;16.48;;;;;;;18.87;100.00;100945.84;4973084;28;20051;-62
2023/08/19 05:20:10;;;;;;;18.13;15.65;;;;;;;19.26;100.00;100952.31;4972729;28;20121;-60
2023/08/19 05:22:36;;;;;;;21.92;15.43;;;;;;;19.57;100.00;100956.22;4972547;28;20105;-60
2023/08/19 05:25:05;;;;;;;26.95;16.75;;;;;;;19.25;100.00;100973.25;4972728;28;20043;-59
2023/08/19 05:27:31;;;;;;;20.52;16.02;;;;;;;19.04;100.00;100959.06;4973640;28;20136;-61
2023/08/19 05:29:59;;;;;;;25.83;17.17;;;;;;;18.11;100.00;100869.28;4972376;28;20138;-61
2023/08/19 05:32:26;;;;;;;22.38;17.00;;;;;;;18.68;100.00;100892.31;4971668;28;20059;-61
2023/08/19 05:34:53;;;;;;;21.73;16.83;;;;;;;18.95;100.00;100932.06;4971280;28;20062;-61
2023/08/19 05:37:19;;;;;;;21.17;16.70;;;;;;;18.99;100.00;100925.16;4972738;28;20101;-60
2023/08/19 05:39:46;;;;;;;21.05;17.48;;;;;;;19.55;100.00;100972.75;4972602;28;20102;-61
2023/08/19 05:42:12;;;;;;;19.65;15.18;;;;;;;19.46;100.00;100955.81;4972165;28;20055;-61
2023/08/19 05:44:39;;;;;;;20.48;16.48;;;;;;;19.47;100.00;100965.66;4972373;28;20054;-61
2023/08/19 05:47:06;;;;;;;19.95;15.48;;;;;;;19.84;100.00;100974.16;4972513;28;20050;-61
2023/08/19 05:49:32;;;;;;;18.10;15.98;;;;;;;19.87;100.00;100981.91;4973034;28;20113;-61
2023/08/19 05:51:59;;;;;;;20.98;16.98;;;;;;;20.49;100.00;100997.72;4972371;28;20046;-61
2023/08/19 05:54:25;;;;;;;17.17;15.27;;;;;;;20.42;100.00;100989.63;4971779;28;20042;-61
2023/08/19 05:56:52;;;;;;;21.75;16.15;;;;;;;20.99;100.00;101003.25;4972389;28;20038;-61
2023/08/19 05:59:19;;;;;;;20.75;15.57;;;;;;;20.72;100.00;101017.06;4971927;28;20129;-62
2023/08/19 06:01:45;;;;;;;19.38;14.82;;;;;;;20.83;100.00;101015.53;4971555;28;20046;-62
2023/08/19 06:04:12;;;;;;;16.50;14.30;;;;;;;20.90;100.00;101014.44;4971181;28;20051;-61
2023/08/19 06:06:38;;;;;;;18.98;15.30;;;;;;;20.82;100.00;101020.16;4971888;28;20042;-60
2023/08/19 06:09:05;;;;;;;20.42;16.10;;;;;;;20.58;100.00;101010.88;4972349;28;20046;-61
2023/08/19 06:11:32;;;;;;;19.15;16.00;;;;;;;20.70;100.00;101013.75;4972755;28;20101;-62
2023/08/19 06:13:59;;;;;;;22.33;15.20;;;;;;;20.52;100.00;101010.91;4972517;28;20523;-62
2023/08/19 06:16:26;;;;;;;19.70;16.48;;;;;;;20.81;100.00;101010.31;4971895;28;20125;-61
2023/08/19 06:18:53;;;;;;;18.60;16.55;;;;;;;20.43;100.00;101016.63;4971094;28;20121;-61
2023/08/19 06:21:19;;;;;;;18.65;15.63;;;;;;;20.53;100.00;101023.53;4971884;28;20042;-62
2023/08/19 06:23:46;;;;;;;18.25;16.23;;;;;;;20.32;100.00;101028.22;4971609;28;20499;-58
2023/08/19 06:26:12;;;;;;;21.95;17.58;;;;;;;20.50;100.00;101026.69;4952418;28;20105;-60
2023/08/19 06:28:41;;;;;;;18.27;15.30;;;;;;;20.52;100.00;101024.56;4951349;28;20361;-61
2023/08/19 06:31:08;;;;;;;22.88;16.88;;;;;;;20.75;100.00;101026.72;4951985;28;20086;-61
2023/08/19 06:33:35;;;;;;;23.00;16.63;;;;;;;20.89;100.00;101033.75;4952639;28;20424;-60
2023/08/19 06:36:02;;;;;;;22.08;17.27;;;;;;;20.75;100.00;101037.63;4952920;28;20051;-61
2023/08/19 06:38:30;;;;;;;21.13;17.35;;;;;;;20.91;100.00;101037.94;4952591;28;20527;-61
2023/08/19 06:41:07;;;;;;;22.88;17.50;;;;;;;20.74;100.00;101039.53;4951683;28;20071;-62
2023/08/19 06:43:36;;;;;;;23.63;16.88;;;;;;;20.76;100.00;101040.13;4951189;28;20066;-60
2023/08/19 06:46:05;;;;;;;21.20;16.92;;;;;;;20.97;100.00;101049.00;4951909;28;20102;-59
2023/08/19 06:48:32;;;;;;;21.73;17.05;;;;;;;21.51;100.00;101056.53;4952355;28;20070;-61
2023/08/19 06:51:01;;;;;;;19.80;16.27;;;;;;;21.33;100.00;101057.34;4951930;28;20043;-62
2023/08/19 06:53:28;;;;;;;23.58;16.00;;;;;;;21.62;100.00;101052.22;4951772;28;20359;-61
2023/08/19 06:56:31;;;;;;;18.55;16.40;;;;;;;21.67;100.00;101055.13;4951597;28;20114;-61
2023/08/19 06:59:07;;;;;;;24.80;16.88;;;;;;;21.69;100.00;101066.66;4951903;28;20467;-61
2023/08/19 07:01:35;;;;;;;19.17;16.55;;;;;;;21.45;100.00;101070.25;4951581;28;20047;-61
2023/08/19 07:04:03;;;;;;;23.20;16.70;;;;;;;21.29;100.00;101067.03;4952413;28;20511;-62
2023/08/19 07:06:31;;;;;;;19.35;16.10;;;;;;;21.63;100.00;101073.00;4952287;28;20085;-61
2023/08/19 07:08:59;;;;;;;19.55;16.17;;;;;;;21.98;100.00;101066.97;4952320;28;20043;-62
2023/08/19 07:11:27;;;;;;;18.85;16.08;;;;;;;21.80;100.00;101081.47;4951913;28;20511;-62
2023/08/19 07:13:54;;;;;;;20.33;15.43;;;;;;;22.02;100.00;101087.34;4951495;28;20059;-61
2023/08/19 07:16:22;;;;;;;20.42;14.55;;;;;;;22.74;100.00;101090.22;4951873;28;20499;-62
2023/08/19 07:18:54;;;;;;;20.17;14.68;;;;;;;23.05;100.00;101089.13;4951340;28;20392;-63
2023/08/19 07:21:24;;;;;;;22.42;14.55;;;;;;;23.64;100.00;101102.91;4951494;28;20129;-61
2023/08/19 07:23:56;;;;;;;23.52;16.38;;;;;;;24.11;100.00;101109.22;4951467;28;20039;-61
2023/08/19 07:26:26;;;;;;;23.75;14.38;;;;;;;24.23;100.00;101102.88;4951147;28;20043;-61
2023/08/19 07:28:54;;;;;;;18.90;12.57;;;;;;;24.51;100.00;101113.94;4951512;28;20130;-62
2023/08/19 07:31:24;;;;;;;14.77;12.30;;;;;;;24.50;100.00;101116.91;4951388;28;20043;-61
2023/08/19 07:33:50;;;;;;;13.57;12.15;;;;;;;24.05;100.00;101110.19;4951660;28;20448;-62
2023/08/19 07:36:17;;;;;;;18.42;11.77;;;;;;;25.23;100.00;101113.34;4950916;28;20188;-62
2023/08/19 07:38:46;;;;;;;17.38;12.25;;;;;;;25.35;100.00;101116.00;4951839;28;20102;-61
2023/08/19 07:41:14;;;;;;;16.27;11.68;;;;;;;25.66;100.00;101116.53;4951265;28;20047;-61
2023/08/19 07:43:41;;;;;;;13.30;10.43;;;;;;;26.85;100.00;101115.88;4951272;28;20047;-61
2023/08/19 07:46:08;;;;;;;15.65;9.45;;;;;;;26.96;100.00;101114.88;4951788;28;20058;-62
2023/08/19 07:48:34;;;;;;;11.60;10.10;;;;;;;27.20;100.00;101117.31;4951155;28;20054;-61
2023/08/19 07:51:01;;;;;;;13.40;10.77;;;;;;;26.23;100.00;101113.50;4951740;28;20054;-61
2023/08/19 07:53:28;;;;;;;12.07;10.43;;;;;;;26.37;100.00;101106.53;4951476;28;20055;-62
2023/08/19 07:55:54;;;;;;;16.25;10.75;;;;;;;25.88;100.00;101106.41;4950495;28;20043;-62
2023/08/19 07:58:21;;;;;;;13.80;10.65;;;;;;;25.95;100.00;101104.31;4950930;28;20053;-62
2023/08/19 08:00:47;;;;;;;12.93;10.27;;;;;;;26.67;100.00;101107.97;4956239;28;20439;-62
2023/08/19 08:03:14;;;;;;;14.45;9.70;;;;;;;27.47;100.00;101098.84;4951126;28;20047;-62
2023/08/19 08:05:40;;;;;;;17.25;10.38;;;;;;;26.52;100.00;101106.72;4951412;28;20451;-62
2023/08/19 08:08:07;;;;;;;12.93;10.43;;;;;;;25.30;100.00;101099.44;4951611;28;20098;-62
2023/08/19 08:10:34;;;;;;;13.43;10.27;;;;;;;26.29;100.00;101093.22;4951259;28;20055;-60
2023/08/19 08:13:01;;;;;;;11.60;9.55;;;;;;;27.62;100.00;101095.34;4952123;28;20039;-62
2023/08/19 08:15:27;;;;;;;14.85;9.95;;;;;;;28.71;100.00;101092.84;4951129;28;20395;-61
2023/08/19 08:17:54;;;;;;;12.38;8.50;;;;;;;29.26;90.91;101096.78;4951073;28;20571;-62
2023/08/19 08:20:21;;;;;;;14.65;8.65;;;;;;;29.26;93.80;101099.53;4951566;28;20045;-61
2023/08/19 08:22:47;;;;;;;11.52;9.10;;;;;;;29.02;94.89;101102.03;4934419;28;20051;-62
2023/08/19 08:25:13;;;;;;;9.63;8.63;;;;;;;27.22;100.00;101104.13;4950752;28;20141;-61
2023/08/19 08:27:40;;;;;;;10.60;8.75;;;;;;;28.26;100.00;101094.34;4949912;28;20431;-61
2023/08/19 08:30:07;;;;;;;10.43;8.77;;;;;;;26.78;100.00;101085.81;4951923;28;20059;-59
2023/08/19 08:32:34;;;;;;;9.88;8.30;;;;;;;27.94;100.00;101097.25;4951706;28;20081;-60
2023/08/19 08:35:01;;;;;;;12.18;8.35;;;;;;;28.55;97.97;101093.91;4952128;28;20488;-60
2023/08/19 08:37:27;;;;;;;11.48;8.00;;;;;;;29.41;84.73;101086.81;4951963;28;20048;-61
2023/08/19 08:39:55;;;;;;;11.82;8.30;;;;;;;28.59;91.13;101086.72;4951546;28;20114;-60
2023/08/19 08:42:23;;;;;;;15.48;8.25;;;;;;;28.92;90.71;101085.41;4951922;28;20571;-60
2023/08/19 08:44:50;;;;;;;12.10;8.02;;;;;;;28.62;94.16;101081.50;4951765;28;20098;-60
2023/08/19 08:47:20;;;;;;;9.63;7.93;;;;;;;27.96;96.15;101090.34;4951790;28;20074;-60
2023/08/19 08:49:47;;;;;;;10.55;7.80;;;;;;;28.09;96.57;101093.72;4951839;28;20074;-59
2023/08/19 08:52:13;;;;;;;11.25;8.23;;;;;;;28.53;91.68;101094.19;4951113;28;20047;-59
2023/08/19 08:54:43;;;;;;;8.82;7.88;;;;;;;30.82;73.66;101094.09;4951264;28;20046;-59
2023/08/19 08:57:09;;;;;;;10.40;7.53;;;;;;;30.04;71.51;101096.38;4951871;28;20047;-60
2023/08/19 08:59:36;;;;;;;14.35;7.03;;;;;;;29.22;84.23;101101.22;4956171;28;20050;-61
2023/08/19 09:02:03;;;;;;;12.70;6.50;;;;;;;29.23;80.21;101094.56;4970689;28;20050;-60
2023/08/19 09:04:31;;;;;;;8.13;6.68;;;;;;;28.51;79.64;101092.78;4953611;28;20057;-60
2023/08/19 09:07:06;;;;;;;9.50;6.90;;;;;;;29.38;79.12;101096.50;4970605;28;20043;-60
2023/08/19 09:09:34;;;;;;;14.30;7.13;;;;;;;32.15;58.71;101099.22;4974538;28;20399;-60
2023/08/19 09:12:07;;;;;;;10.18;6.80;;;;;;;32.74;54.09;101095.09;4974333;28;20047;-60
2023/08/19 09:14:40;;;;;;;8.68;6.45;;;;;;;33.24;52.62;101105.72;4973970;28;20045;-62
2023/08/19 09:17:07;;;;;;;12.27;6.43;;;;;;;33.46;51.35;101097.56;4974238;28;20486;-60
2023/08/19 09:19:35;;;;;;;11.57;6.55;;;;;;;31.85;55.80;101105.94;4973978;28;20093;-62
2023/08/19 09:22:18;;;;;;;9.48;7.07;;;;;;;33.01;55.16;101100.00;4974618;28;20060;-60
2023/08/19 09:24:44;;;;;;;10.82;6.72;;;;;;;32.42;55.03;101104.16;4973835;28;20167;-60
2023/08/19 09:27:11;;;;;;;10.75;6.25;;;;;;;32.12;52.42;101108.97;4974199;28;20051;-61
2023/08/19 09:29:49;;;;;;;10.52;6.30;;;;;;;34.50;48.21;101090.47;4973702;28;20058;-61
2023/08/19 09:32:15;;;;;;;11.50;5.82;;;;;;;33.92;47.68;101102.28;4973894;28;20066;-60
2023/08/19 09:34:42;;;;;;;9.45;6.13;;;;;;;33.34;50.20;101094.41;4973976;28;20101;-61
2023/08/19 09:37:11;;;;;;;7.50;6.20;;;;;;;34.78;45.59;101105.13;4973516;28;20573;-60
2023/08/19 09:39:38;;;;;;;7.95;6.10;;;;;;;35.82;43.17;101093.06;4973749;28;20579;-61
2023/08/19 09:42:09;;;;;;;14.43;7.85;;;;;;;35.37;44.15;101096.75;4973227;28;20138;-60
2023/08/19 09:44:40;;;;;;;6.47;4.97;;;;;;;33.33;47.19;101093.59;4972457;28;20046;-61
2023/08/19 09:47:06;;;;;;;6.80;5.30;;;;;;;35.82;41.65;101096.66;4973830;28;20047;-61
2023/08/19 09:49:36;;;;;;;6.03;5.35;;;;;;;36.97;39.81;101091.75;4974272;28;20134;-60
2023/08/19 09:52:03;;;;;;;10.30;5.65;;;;;;;34.06;44.76;101086.38;4973229;28;20047;-60
2023/08/19 09:54:30;;;;;;;9.35;5.40;;;;;;;32.40;48.88;101092.50;4973557;28;20781;-60
2023/08/19 09:56:58;;;;;;;15.73;6.00;;;;;;;34.17;46.46;101078.63;4973308;28;20058;-60
2023/08/19 09:59:26;;;;;;;9.02;5.80;;;;;;;32.34;51.51;101089.00;4973390;28;20454;-60
2023/08/19 10:01:53;;;;;;;9.02;6.03;;;;;;;31.84;50.14;101087.66;4972983;28;20070;-60
2023/08/19 10:04:21;;;;;;;11.10;5.72;;;;;;;33.49;48.82;101077.50;4972975;28;20042;-60
2023/08/19 10:06:51;;;;;;;8.60;6.22;;;;;;;36.80;41.02;101075.81;4972809;28;20078;-60
2023/08/19 10:09:23;;;;;;;9.85;6.70;;;;;;;32.89;48.19;101074.56;4972967;28;20051;-60
2023/08/19 10:11:52;;;;;;;12.93;6.75;;;;;;;32.39;51.36;101079.75;4973055;28;20043;-60
2023/08/19 10:14:28;;;;;;;9.00;6.30;;;;;;;33.41;49.18;101080.97;4971597;28;20046;-59
2023/08/19 10:16:57;;;;;;;9.73;5.88;;;;;;;33.20;48.80;101076.88;4972962;28;20814;-60
2023/08/19 10:19:24;;;;;;;9.10;6.18;;;;;;;32.75;50.13;101080.06;4971739;28;20105;-60
2023/08/19 10:21:53;;;;;;;9.75;7.00;;;;;;;34.38;47.04;101076.28;4972935;28;20459;-59
2023/08/19 10:24:21;;;;;;;9.20;5.95;;;;;;;36.72;39.96;101081.41;4972937;28;20179;-59
2023/08/19 10:26:49;;;;;;;7.82;5.95;;;;;;;35.47;41.56;101079.75;4972811;28;20503;-60
2023/08/19 10:29:15;;;;;;;10.55;6.25;;;;;;;36.44;38.83;101080.91;4972835;28;20577;-59
2023/08/19 10:31:45;;;;;;;8.77;5.72;;;;;;;36.91;37.44;101081.91;4972837;28;20565;-60
2023/08/19 10:34:27;;;;;;;7.27;6.07;;;;;;;32.38;46.92;101080.91;4973478;28;20098;-61
2023/08/19 10:37:08;;;;;;;9.32;6.28;;;;;;;31.78;51.63;101074.94;4973154;28;20105;-60
2023/08/19 10:39:36;;;;;;;16.05;7.40;;;;;;;31.19;53.31;101088.84;4972549;28;20035;-62
2023/08/19 10:42:03;;;;;;;9.18;5.97;;;;;;;32.53;50.62;101085.44;4972802;28;20070;-60
2023/08/19 10:44:33;;;;;;;10.05;6.82;;;;;;;34.02;45.55;101081.75;4972480;28;20077;-60
2023/08/19 10:47:09;;;;;;;16.23;7.88;;;;;;;32.90;46.50;101082.63;4972396;28;20047;-60
2023/08/19 10:49:36;;;;;;;13.40;6.80;;;;;;;32.52;45.85;101081.81;4972446;28;20043;-61
2023/08/19 10:52:06;;;;;;;7.70;6.50;;;;;;;32.02;46.45;101084.13;4972818;28;20104;-60
2023/08/19 10:54:43;;;;;;;10.20;5.82;;;;;;;31.05;48.50;101087.81;4972255;28;20105;-60
2023/08/19 10:57:10;;;;;;;12.00;6.00;;;;;;;33.55;44.59;101075.41;4972093;28;20545;-59
2023/08/19 10:59:39;;;;;;;8.45;6.10;;;;;;;34.94;41.56;101074.16;4972464;28;20553;-61
2023/08/19 11:02:06;;;;;;;8.63;6.75;;;;;;;32.13;46.42;101079.25;4972330;28;20062;-61
2023/08/19 11:04:33;;;;;;;10.75;6.40;;;;;;;30.81;50.39;101078.56;4973035;28;20051;-60
2023/08/19 11:07:02;;;;;;;9.32;6.25;;;;;;;31.46;51.42;101077.19;4972583;28;20047;-60
2023/08/19 11:09:29;;;;;;;8.13;6.13;;;;;;;33.43;46.06;101075.09;4972256;28;20043;-59
2023/08/19 11:11:56;;;;;;;8.73;6.25;;;;;;;33.70;43.83;101071.53;4972128;28;20471;-60
2023/08/19 11:14:24;;;;;;;7.07;6.20;;;;;;;34.12;42.73;101066.81;4971984;28;20109;-60