Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:33;;;;;;;5.07;2.23;;;1.00;99.90;;;;;;5039234;28;20180;-83
2022/01/29 00:03:59;;;;;;;6.97;3.33;;;1.60;99.90;;;;;;5021554;28;20184;-84
2022/01/29 00:06:25;;;;;;;3.37;2.50;;;1.00;99.90;;;;;;5055638;28;20344;-83
2022/01/29 00:08:53;;;;;;;7.90;3.90;;;3.10;99.90;;;;;;5038169;28;20183;-83
2022/01/29 00:11:19;;;;;;;5.97;2.40;;;2.40;99.90;;;;;;5058015;28;20184;-83
2022/01/29 00:13:45;;;;;;;6.63;3.10;;;0.90;99.90;;;;;;5056314;28;20263;-83
2022/01/29 00:16:11;;;;;;;6.37;3.17;;;0.80;99.90;;;;;;5057484;28;20235;-84
2022/01/29 00:18:36;;;;;;;10.00;3.00;;;2.10;99.90;;;;;;5056971;28;20593;-83
2022/01/29 00:21:03;;;;;;;6.53;2.93;;;0.80;99.90;;;;;;5039854;28;20541;-83
2022/01/29 00:23:29;;;;;;;6.60;2.50;;;2.40;99.90;;;;;;5057079;28;20189;-82
2022/01/29 00:25:55;;;;;;;7.37;2.47;;;1.10;99.90;;;;;;5037080;28;20283;-82
2022/01/29 00:28:21;;;;;;;6.87;3.20;;;0.60;99.90;;;;;;5037777;28;20171;-83
2022/01/29 00:30:47;;;;;;;5.17;2.93;;;3.20;99.90;;;;;;5057475;28;20175;-83
2022/01/29 00:33:13;;;;;;;10.70;4.53;;;0.60;99.90;;;;;;5021300;28;20179;-83
2022/01/29 00:35:39;;;;;;;8.77;3.23;;;0.50;99.90;;;;;;5020893;28;20360;-84
2022/01/29 00:38:05;;;;;;;5.23;3.00;;;2.30;99.90;;;;;;5054810;28;20176;-84
2022/01/29 00:40:32;;;;;;;9.37;3.97;;;0.60;99.90;;;;;;5020574;28;20231;-84
2022/01/29 00:42:59;;;;;;;6.70;2.80;;;0.50;99.90;;;;;;5036946;28;20183;-84
2022/01/29 00:45:25;;;;;;;9.30;2.87;;;2.70;99.90;;;;;;5020302;28;20265;-83
2022/01/29 00:47:51;;;;;;;7.20;3.10;;;1.70;99.90;;;;;;5036803;28;20207;-83
2022/01/29 00:50:16;;;;;;;9.90;3.30;;;1.30;99.90;;;;;;5036428;28;20218;-82
2022/01/29 00:52:42;;;;;;;8.37;3.43;;;1.40;99.90;;;;;;5054968;28;20206;-83
2022/01/29 00:55:10;;;;;;;7.07;3.77;;;2.80;99.90;;;;;;5054365;28;20180;-83
2022/01/29 00:57:38;;;;;;;12.30;3.50;;;0.50;99.90;;;;;;5036867;28;20459;-82
2022/01/29 01:00:07;;;;;;;7.97;3.10;;;0.80;99.90;;;;;;5054286;28;20640;-83
2022/01/29 01:02:33;;;;;;;6.73;3.47;;;0.40;99.90;;;;;;5036618;28;20560;-82
2022/01/29 01:04:58;;;;;;;5.20;2.43;;;1.30;99.90;;;;;;5020396;28;20241;-82
2022/01/29 01:07:24;;;;;;;10.20;3.53;;;2.70;99.90;;;;;;5054362;28;20189;-83
2022/01/29 01:09:49;;;;;;;5.80;2.70;;;2.20;99.90;;;;;;5036680;28;20172;-83
2022/01/29 01:12:15;;;;;;;5.10;2.80;;;0.50;99.90;;;;;;5054254;28;20184;-83
2022/01/29 01:14:41;;;;;;;7.53;3.00;;;0.40;99.90;;;;;;5036081;28;20210;-83
2022/01/29 01:17:06;;;;;;;6.73;2.33;;;0.50;99.90;;;;;;5053798;28;20207;-84
2022/01/29 01:19:32;;;;;;;6.47;2.73;;;1.60;99.90;;;;;;5036380;28;20187;-83
2022/01/29 01:21:58;;;;;;;9.97;2.57;;;2.10;99.90;;;;;;5036158;28;20176;-83
2022/01/29 01:24:24;;;;;;;7.83;2.87;;;0.40;99.90;;;;;;5035998;28;20309;-83
2022/01/29 01:26:51;;;;;;;8.13;2.17;;;2.50;99.90;;;;;;5054200;28;20310;-83
2022/01/29 01:29:16;;;;;;;2.77;2.10;;;0.50;99.90;;;;;;5055044;28;20207;-84
2022/01/29 01:31:44;;;;;;;5.97;2.30;;;0.30;99.90;;;;;;5037086;28;20627;-84
2022/01/29 01:34:11;;;;;;;6.03;2.70;;;2.30;99.90;;;;;;5069432;28;20172;-83
2022/01/29 01:36:44;;;;;;;7.10;2.80;;;1.90;99.90;;;;;;5069654;28;20206;-84
2022/01/29 01:39:12;;;;;;;6.50;2.90;;;1.00;99.90;;;;;;5051837;28;20212;-83
2022/01/29 01:41:41;;;;;;;8.47;2.90;;;-0.10;99.90;;;;;;5045779;28;20180;-83
2022/01/29 01:44:11;;;;;;;6.47;2.77;;;0.20;99.90;;;;;;5041670;28;20187;-83
2022/01/29 01:46:36;;;;;;;5.40;2.73;;;1.90;99.90;;;;;;5058532;28;20180;-83
2022/01/29 01:49:02;;;;;;;7.00;2.97;;;2.00;99.90;;;;;;5019645;28;20191;-83
2022/01/29 01:51:29;;;;;;;9.37;3.43;;;0.20;99.90;;;;;;5053231;28;20249;-83
2022/01/29 01:53:55;;;;;;;6.97;3.00;;;2.00;99.90;;;;;;5054715;28;20222;-83
2022/01/29 01:56:21;;;;;;;5.53;3.00;;;0.20;99.90;;;;;;5037570;28;20208;-83
2022/01/29 01:58:47;;;;;;;11.07;3.20;;;1.80;99.90;;;;;;5037736;28;20187;-82
2022/01/29 02:01:13;;;;;;;6.13;3.00;;;1.90;99.90;;;;;;5053418;28;20253;-83
2022/01/29 02:03:38;;;;;;;7.30;2.60;;;0.10;99.90;;;;;;5054518;28;20187;-83
2022/01/29 02:06:05;;;;;;;5.30;2.90;;;1.80;99.90;;;;;;5037222;28;20199;-83
2022/01/29 02:08:31;;;;;;;6.70;3.07;;;2.00;99.90;;;;;;5055658;28;20194;-83
2022/01/29 02:11:07;;;;;;;7.40;3.03;;;0.00;99.90;;;;;;5036520;28;20202;-83
2022/01/29 02:13:33;;;;;;;6.03;2.50;;;0.00;99.90;;;;;;5055062;28;20220;-83
2022/01/29 02:16:01;;;;;;;5.17;2.63;;;0.10;99.90;;;;;;5053945;28;20202;-83
2022/01/29 02:18:26;;;;;;;7.30;2.87;;;0.00;99.90;;;;;;5036172;28;20570;-83
2022/01/29 02:20:52;;;;;;;7.77;3.10;;;0.30;99.90;;;;;;5020197;28;20175;-83
2022/01/29 02:23:18;;;;;;;6.83;3.10;;;-0.10;99.90;;;;;;5036924;28;20229;-83
2022/01/29 02:25:46;;;;;;;5.87;2.63;;;1.60;99.90;;;;;;5035988;28;20180;-83
2022/01/29 02:28:18;;;;;;;5.17;2.77;;;1.70;99.90;;;;;;5054668;28;20676;-83
2022/01/29 02:30:46;;;;;;;5.17;2.87;;;1.20;99.90;;;;;;5054313;28;20167;-82
2022/01/29 02:33:15;;;;;;;9.23;3.00;;;-0.20;99.90;;;;;;5055263;28;20173;-84
2022/01/29 02:35:47;;;;;;;6.93;3.10;;;2.50;99.90;;;;;;5035862;28;20268;-83
2022/01/29 02:38:15;;;;;;;5.70;3.20;;;-0.30;99.90;;;;;;5035923;28;20562;-82
2022/01/29 02:40:49;;;;;;;8.97;3.67;;;-0.10;99.90;;;;;;5036258;28;20251;-83
2022/01/29 02:43:23;;;;;;;9.57;4.00;;;-0.30;99.90;;;;;;5035850;28;20180;-83
2022/01/29 02:45:51;;;;;;;9.77;4.07;;;1.10;99.90;;;;;;5054043;28;20582;-83
2022/01/29 02:48:17;;;;;;;8.73;3.87;;;1.40;99.90;;;;;;5053774;28;20180;-83
2022/01/29 02:50:43;;;;;;;6.20;3.77;;;1.20;99.90;;;;;;5053756;28;20187;-83
2022/01/29 02:53:09;;;;;;;7.23;3.80;;;0.90;99.90;;;;;;5052829;28;20184;-83
2022/01/29 02:55:35;;;;;;;11.17;4.53;;;-0.30;99.90;;;;;;5034999;28;20228;-82
2022/01/29 02:58:01;;;;;;;9.27;3.77;;;-0.30;99.90;;;;;;5052948;28;20257;-83
2022/01/29 03:00:27;;;;;;;10.73;4.33;;;1.00;99.90;;;;;;5034727;28;20189;-82
2022/01/29 03:02:53;;;;;;;9.33;3.83;;;0.10;99.90;;;;;;5018765;28;20184;-82
2022/01/29 03:05:19;;;;;;;9.03;4.70;;;-0.30;99.90;;;;;;5034563;28;20628;-84
2022/01/29 03:07:45;;;;;;;10.93;4.60;;;-0.40;99.90;;;;;;5036380;28;20239;-83
2022/01/29 03:10:10;;;;;;;8.77;3.17;;;1.10;99.90;;;;;;5058059;28;20218;-84
2022/01/29 03:12:40;;;;;;;9.13;4.03;;;1.40;99.90;;;;;;5036697;28;20292;-84
2022/01/29 03:15:07;;;;;;;10.03;4.33;;;-0.40;99.90;;;;;;5063574;28;20175;-84
2022/01/29 03:17:34;;;;;;;5.90;4.07;;;-0.40;99.90;;;;;;5049259;28;20270;-84
2022/01/29 03:19:59;;;;;;;5.07;3.40;;;1.00;99.90;;;;;;5056528;28;20180;-84
2022/01/29 03:22:25;;;;;;;9.80;3.80;;;1.20;99.90;;;;;;5038375;28;20209;-84
2022/01/29 03:24:51;;;;;;;11.13;4.00;;;-0.50;99.90;;;;;;5038749;28;20227;-84
2022/01/29 03:27:16;;;;;;;7.77;3.40;;;0.80;99.90;;;;;;5056244;28;20302;-84
2022/01/29 03:29:43;;;;;;;9.30;3.63;;;-0.50;99.90;;;;;;5038622;28;20185;-84
2022/01/29 03:32:08;;;;;;;7.13;3.90;;;-0.40;99.90;;;;;;5056483;28;20199;-84
2022/01/29 03:34:34;;;;;;;9.83;3.70;;;-0.60;99.90;;;;;;5039508;28;20634;-84
2022/01/29 03:37:00;;;;;;;11.40;3.50;;;-0.60;99.90;;;;;;5056786;28;20211;-84
2022/01/29 03:39:28;;;;;;;6.13;3.77;;;0.00;99.90;;;;;;5038829;28;20189;-84
2022/01/29 03:42:00;;;;;;;7.03;2.83;;;-0.60;99.90;;;;;;5056449;28;20271;-84
2022/01/29 03:44:25;;;;;;;9.73;4.07;;;-0.40;99.90;;;;;;5056570;28;20161;-84
2022/01/29 03:46:51;;;;;;;8.70;3.87;;;0.90;99.90;;;;;;5038870;28;20196;-84
2022/01/29 03:49:16;;;;;;;6.73;3.30;;;-0.70;99.90;;;;;;5056635;28;20184;-84
2022/01/29 03:51:42;;;;;;;9.40;3.23;;;-0.70;99.90;;;;;;5056793;28;20232;-84
2022/01/29 03:54:08;;;;;;;8.17;3.57;;;-0.70;99.90;;;;;;5057050;28;20322;-85
2022/01/29 03:56:33;;;;;;;8.37;4.10;;;0.90;99.90;;;;;;5056828;28;20339;-85
2022/01/29 03:58:59;;;;;;;5.53;3.13;;;-0.10;99.90;;;;;;5039243;28;20205;-85
2022/01/29 04:01:24;;;;;;;10.47;3.33;;;0.00;99.90;;;;;;5038281;28;20640;-84
2022/01/29 04:03:50;;;;;;;11.80;4.13;;;0.50;99.90;;;;;;5022317;28;20696;-84
2022/01/29 04:06:16;;;;;;;8.77;3.97;;;1.50;99.90;;;;;;5038181;28;20190;-84
2022/01/29 04:08:43;;;;;;;4.73;2.93;;;-0.80;99.90;;;;;;5055782;28;20179;-83
2022/01/29 04:11:11;;;;;;;10.43;3.90;;;-0.80;99.90;;;;;;5055327;28;20202;-85
2022/01/29 04:13:40;;;;;;;7.07;2.83;;;1.70;99.90;;;;;;5055228;28;20175;-84
2022/01/29 04:16:06;;;;;;;4.13;2.93;;;-0.90;99.90;;;;;;5055339;28;20224;-84
2022/01/29 04:18:32;;;;;;;10.43;3.40;;;1.10;99.90;;;;;;5020688;28;20188;-84
2022/01/29 04:20:58;;;;;;;10.00;3.57;;;0.90;99.90;;;;;;5054449;28;20661;-84
2022/01/29 04:23:23;;;;;;;3.20;2.57;;;0.20;99.90;;;;;;5020396;28;20191;-84
2022/01/29 04:25:52;;;;;;;6.13;3.43;;;-0.90;99.90;;;;;;5037374;28;20185;-84
2022/01/29 04:28:18;;;;;;;8.40;2.83;;;-1.00;99.90;;;;;;5036790;28;20728;-84
2022/01/29 04:30:49;;;;;;;8.63;3.20;;;0.20;99.90;;;;;;5036868;28;20179;-84
2022/01/29 04:33:28;;;;;;;8.97;3.37;;;-0.50;99.90;;;;;;5054646;28;20618;-85
2022/01/29 04:35:58;;;;;;;9.67;3.37;;;1.00;99.90;;;;;;5039084;28;20204;-83
2022/01/29 04:38:26;;;;;;;5.07;2.73;;;-1.00;99.90;;;;;;5036631;28;20178;-84
2022/01/29 04:40:52;;;;;;;11.23;3.70;;;-1.00;99.90;;;;;;5036755;28;20172;-84
2022/01/29 04:43:18;;;;;;;9.23;4.80;;;1.80;99.90;;;;;;5054750;28;20174;-84
2022/01/29 04:45:44;;;;;;;12.77;4.30;;;-0.70;99.90;;;;;;5036634;28;20196;-84
2022/01/29 04:48:10;;;;;;;8.97;3.40;;;0.70;99.90;;;;;;5020426;28;20283;-84
2022/01/29 04:50:36;;;;;;;6.63;3.07;;;-1.00;99.90;;;;;;5037161;28;20540;-84
2022/01/29 04:53:02;;;;;;;6.80;3.47;;;0.30;99.90;;;;;;5020343;28;20203;-84
2022/01/29 04:55:27;;;;;;;2.90;2.17;;;-0.80;99.90;;;;;;5054323;28;20313;-84
2022/01/29 04:57:53;;;;;;;7.27;2.57;;;-1.00;99.90;;;;;;5036711;28;20246;-84
2022/01/29 05:00:20;;;;;;;9.63;3.90;;;-1.00;99.90;;;;;;5054645;28;20217;-84
2022/01/29 05:02:54;;;;;;;9.63;3.73;;;-1.00;99.90;;;;;;5019807;28;20200;-84
2022/01/29 05:05:20;;;;;;;8.03;4.00;;;-1.00;99.90;;;;;;5054576;28;20175;-84
2022/01/29 05:07:46;;;;;;;7.00;3.70;;;-1.00;99.90;;;;;;5054337;28;20183;-84
2022/01/29 05:10:13;;;;;;;6.83;3.30;;;1.70;99.90;;;;;;5036361;28;20173;-84
2022/01/29 05:16:10;;;;;;;10.97;4.87;;;-1.00;99.90;;;;;;5037719;28;20188;-85
2022/01/29 05:28:54;;;;;;;7.57;3.80;;;-1.00;99.90;;;;;;5039345;28;20183;-85
2022/01/29 05:31:20;;;;;;;4.97;3.07;;;-0.90;99.90;;;;;;5035709;28;20622;-85
2022/01/29 05:33:45;;;;;;;8.03;4.00;;;0.70;99.90;;;;;;5057214;28;20614;-85
2022/01/29 05:36:11;;;;;;;6.63;3.50;;;-1.00;99.90;;;;;;5039652;28;20251;-85
2022/01/29 05:38:36;;;;;;;11.57;3.87;;;0.60;99.90;;;;;;5055495;28;20199;-85
2022/01/29 05:41:03;;;;;;;9.70;4.33;;;-1.10;99.90;;;;;;5041016;28;20193;-86
2022/01/29 05:43:29;;;;;;;9.13;4.50;;;0.30;99.90;;;;;;5060563;28;20201;-86
2022/01/29 05:45:55;;;;;;;8.70;4.63;;;-1.10;99.90;;;;;;5061011;28;20190;-85
2022/01/29 05:48:21;;;;;;;15.63;5.97;;;-0.10;99.90;;;;;;5078422;28;20205;-85
2022/01/29 05:50:46;;;;;;;8.43;4.93;;;1.10;99.90;;;;;;5059747;28;20187;-86
2022/01/29 05:53:12;;;;;;;15.70;5.23;;;0.50;99.90;;;;;;5042698;28;20176;-86
2022/01/29 05:55:38;;;;;;;9.73;5.10;;;-0.60;99.90;;;;;;5057034;28;20230;-85
2022/01/29 05:58:04;;;;;;;12.53;4.50;;;1.60;99.90;;;;;;5058697;28;20240;-85
2022/01/29 06:00:29;;;;;;;10.27;6.23;;;0.50;99.90;;;;;;5065780;28;20175;-86
2022/01/29 06:03:04;;;;;;;13.80;6.20;;;-0.30;99.90;;;;;;5062604;28;20179;-85
2022/01/29 06:05:30;;;;;;;8.90;4.23;;;1.20;99.90;;;;;;5060664;28;20169;-84
2022/01/29 06:07:56;;;;;;;12.40;5.73;;;-1.10;99.90;;;;;;5060446;28;20231;-84
2022/01/29 06:10:23;;;;;;;10.60;4.80;;;0.60;99.90;;;;;;5033532;28;20187;-81
2022/01/29 06:13:12;;;;;;;11.27;5.40;;;0.10;99.90;;;;;;5055374;28;20214;-84
2022/01/29 06:15:43;;;;;;;10.60;5.30;;;1.10;99.90;;;;;;5043032;28;20234;-85
2022/01/29 06:18:17;;;;;;;11.37;5.00;;;-1.20;99.90;;;;;;5035590;28;20214;-85
2022/01/29 06:20:48;;;;;;;5.83;3.80;;;-0.10;99.90;;;;;;5054044;28;20213;-84
2022/01/29 06:23:15;;;;;;;14.83;5.47;;;-0.90;99.90;;;;;;5058875;28;20185;-84
2022/01/29 06:25:42;;;;;;;9.70;5.10;;;-1.10;99.90;;;;;;5027036;28;20201;-85
2022/01/29 06:28:08;;;;;;;16.97;5.20;;;0.50;99.90;;;;;;5043382;28;20230;-85
2022/01/29 06:30:34;;;;;;;9.27;4.63;;;0.50;99.90;;;;;;4999645;28;20177;-85
2022/01/29 06:33:08;;;;;;;11.47;4.93;;;-0.80;99.90;;;;;;5010345;28;20556;-85
2022/01/29 06:35:34;;;;;;;11.03;4.03;;;1.20;99.90;;;;;;5038238;28;20220;-85
2022/01/29 06:38:00;;;;;;;7.83;4.10;;;-1.30;99.90;;;;;;5043470;28;20192;-86
2022/01/29 06:40:26;;;;;;;12.83;4.67;;;0.70;99.90;;;;;;5041489;28;20187;-85
2022/01/29 06:42:51;;;;;;;10.00;4.20;;;-1.40;99.90;;;;;;5042854;28;20192;-83
2022/01/29 06:45:17;;;;;;;10.57;4.20;;;-0.40;99.90;;;;;;5047766;28;20188;-85
2022/01/29 06:47:42;;;;;;;10.63;3.77;;;0.80;99.90;;;;;;5060368;28;20179;-86
2022/01/29 06:50:09;;;;;;;9.97;4.07;;;-1.00;99.90;;;;;;5039991;28;20195;-85
2022/01/29 06:52:34;;;;;;;9.40;4.60;;;-1.40;99.90;;;;;;5055132;28;20556;-85
2022/01/29 06:55:00;;;;;;;11.37;4.53;;;-1.40;99.90;;;;;;5057062;28;20179;-84
2022/01/29 06:57:26;;;;;;;9.33;4.13;;;-1.30;99.90;;;;;;5040132;28;20227;-84
2022/01/29 06:59:51;;;;;;;9.37;4.57;;;0.90;99.90;;;;;;5023849;28;20706;-85
2022/01/29 07:02:17;;;;;;;13.03;4.90;;;-0.40;99.90;;;;;;5062735;28;20182;-85
2022/01/29 07:04:43;;;;;;;9.40;4.60;;;-1.30;99.90;;;;;;5059185;28;20173;-85
2022/01/29 07:07:09;;;;;;;9.47;4.47;;;-1.00;99.90;;;;;;5036896;28;20200;-84
2022/01/29 07:09:34;;;;;;;8.23;4.23;;;-1.30;99.90;;;;;;5038156;28;20203;-85
2022/01/29 07:12:08;;;;;;;16.43;4.70;;;-1.30;99.90;;;;;;5019449;28;20555;-83
2022/01/29 07:14:39;;;;;;;13.97;5.43;;;-1.30;99.90;;;;;;5022572;28;20250;-84
2022/01/29 07:17:09;;;;;;;11.43;5.43;;;-1.30;99.90;;;;;;5024534;28;20245;-84
2022/01/29 07:19:35;;;;;;;11.27;5.27;;;0.50;99.90;;;;;;5027854;28;20548;-85
2022/01/29 07:22:01;;;;;;;9.73;5.17;;;0.20;99.90;;;;;;5018962;28;20197;-85
2022/01/29 07:24:27;;;;;;;8.67;4.67;;;-1.30;99.90;;;;;;5036478;28;20200;-86
2022/01/29 07:26:53;;;;;;;9.43;4.43;;;-0.90;99.90;;;;;;5033845;28;20653;-87
2022/01/29 07:29:18;;;;;;;8.57;2.87;;;0.00;99.90;;;;;;5025822;28;20676;-85
2022/01/29 07:31:44;;;;;;;10.43;4.77;;;-1.30;99.90;;;;;;5001328;28;20400;-85
2022/01/29 07:34:10;;;;;;;11.23;5.30;;;-1.30;99.90;;;;;;5014760;28;20185;-85
2022/01/29 07:36:35;;;;;;;11.43;4.20;;;-1.20;99.90;;;;;;5014633;28;20217;-85
2022/01/29 07:39:01;;;;;;;4.80;3.27;;;-1.30;99.90;;;;;;4987487;28;20190;-84
2022/01/29 07:41:27;;;;;;;7.10;3.40;;;-1.10;99.90;;;;;;5001661;28;20188;-85
2022/01/29 07:43:52;;;;;;;9.93;4.80;;;0.80;99.90;;;;;;5018129;28;20193;-85
2022/01/29 07:46:18;;;;;;;8.17;4.17;;;-1.10;99.90;;;;;;5014395;28;20228;-84
2022/01/29 07:48:43;;;;;;;11.13;4.20;;;-0.50;99.90;;;;;;5017282;28;20187;-83
2022/01/29 07:51:10;;;;;;;9.63;5.70;;;-1.10;99.90;;;;;;5021089;28;20246;-85
2022/01/29 07:53:36;;;;;;;5.90;3.80;;;-1.00;99.90;;;;;;5020443;28;20213;-83
2022/01/29 07:56:02;;;;;;;15.00;6.93;;;-0.10;99.90;;;;;;5022920;28;20670;-85
2022/01/29 07:58:28;;;;;;;14.23;5.43;;;;;;;;;;5017832;28;20201;-83
2022/01/29 08:00:54;;;;;;;14.07;5.97;;;-0.80;99.90;;;;;;5016335;28;20192;-85
2022/01/29 08:03:19;;;;;;;11.67;4.90;;;0.90;99.90;;;;;;5014657;28;20191;-84
2022/01/29 08:05:45;;;;;;;10.97;4.37;;;-0.90;99.90;;;;;;5000586;28;20194;-84
2022/01/29 08:08:11;;;;;;;10.53;4.53;;;0.90;99.90;;;;;;4998016;28;20267;-84
2022/01/29 08:10:36;;;;;;;11.13;4.43;;;-0.90;99.90;;;;;;5015949;28;20578;-85
2022/01/29 08:13:02;;;;;;;10.37;5.33;;;1.20;99.90;;;;;;5017063;28;21103;-85
2022/01/29 08:15:28;;;;;;;10.00;5.17;;;1.60;99.90;;;;;;5014588;28;20271;-84
2022/01/29 08:17:54;;;;;;;7.20;4.57;;;-0.70;99.90;;;;;;4998873;28;20658;-83
2022/01/29 08:20:20;;;;;;;10.37;4.87;;;-0.60;99.90;;;;;;5010714;28;20289;-84
2022/01/29 08:22:47;;;;;;;15.73;5.73;;;-0.50;99.90;;;;;;5034503;28;20240;-85
2022/01/29 08:25:13;;;;;;;11.60;5.80;;;-0.40;99.90;;;;;;5003074;28;20200;-87
2022/01/29 08:27:40;;;;;;;12.10;7.07;;;-0.50;99.90;;;;;;5032351;28;20229;-86
2022/01/29 08:30:07;;;;;;;20.00;6.67;;;0.20;99.90;;;;;;5005842;28;20197;-84
2022/01/29 08:32:33;;;;;;;10.87;4.90;;;-0.40;99.90;;;;;;5032099;28;20197;-85
2022/01/29 08:34:58;;;;;;;11.67;5.13;;;-0.30;99.90;;;;;;5003002;28;20283;-89
2022/01/29 08:37:24;;;;;;;10.47;4.77;;;1.70;99.90;;;;;;4985646;28;20212;-87
2022/01/29 08:39:50;;;;;;;9.20;4.73;;;0.40;99.90;;;;;;4998986;28;20193;-88
2022/01/29 08:42:15;;;;;;;13.13;5.73;;;1.00;99.90;;;;;;5008269;28;20180;-88
2022/01/29 08:44:42;;;;;;;11.20;4.80;;;-0.30;99.90;;;;;;5025791;28;20196;-91
2022/01/29 08:47:08;;;;;;;14.13;6.73;;;;;;;;;;5023858;28;20215;-88
2022/01/29 08:49:34;;;;;;;17.40;7.93;;;-0.10;99.90;;;;;;5020061;28;20208;-87
2022/01/29 08:51:59;;;;;;;12.70;4.73;;;0.00;99.90;;;;;;5013093;28;20675;-88
2022/01/29 08:54:25;;;;;;;12.47;5.30;;;0.10;99.90;;;;;;5000490;28;20199;-89
2022/01/29 08:56:51;;;;;;;10.20;4.77;;;0.20;99.90;;;;;;5006054;28;20648;-90
2022/01/29 08:59:16;;;;;;;12.37;5.60;;;0.10;99.90;;;;;;5016674;28;20690;-88
2022/01/29 09:01:42;;;;;;;12.23;5.30;;;2.30;99.90;;;;;;5008520;28;20196;-88
2022/01/29 09:04:08;;;;;;;13.47;5.07;;;1.70;99.90;;;;;;5010871;28;20552;-87
2022/01/29 09:06:34;;;;;;;7.77;4.53;;;0.30;99.90;;;;;;5001883;28;20279;-89
2022/01/29 09:09:00;;;;;;;14.33;5.73;;;0.10;99.90;;;;;;5024106;28;20222;-88
2022/01/29 09:11:26;;;;;;;12.27;4.63;;;0.10;99.90;;;;;;5026021;28;20655;-89
2022/01/29 09:13:52;;;;;;;10.10;4.93;;;;;;;;;;5014604;28;20196;-88
2022/01/29 09:16:19;;;;;;;10.40;4.50;;;0.00;99.90;;;;;;5018759;28;20232;-84
2022/01/29 09:18:47;;;;;;;12.57;5.40;;;0.10;99.90;;;;;;5037822;28;20188;-84
2022/01/29 09:21:22;;;;;;;9.70;5.17;;;;;;;;;;5002321;28;20668;-86
2022/01/29 09:23:49;;;;;;;11.67;5.60;;;;;;;;;;5021837;28;20192;-85
2022/01/29 09:26:15;;;;;;;11.43;5.93;;;;;;;;;;5027255;28;20731;-87
2022/01/29 09:28:41;;;;;;;11.63;5.30;;;0.50;99.90;;;;;;5045353;28;20541;-88
2022/01/29 09:31:06;;;;;;;14.10;5.83;;;2.20;99.90;;;;;;5036297;28;20191;-85
2022/01/29 09:33:32;;;;;;;13.30;5.67;;;0.40;99.90;;;;;;5036319;28;20196;-86
2022/01/29 09:35:58;;;;;;;11.93;5.80;;;2.20;99.90;;;;;;5035807;28;20219;-83
2022/01/29 09:38:23;;;;;;;16.57;6.03;;;1.20;99.90;;;;;;5020126;28;20557;-83
2022/01/29 09:40:49;;;;;;;13.37;5.17;;;0.70;99.90;;;;;;5027364;28;20652;-84
2022/01/29 09:43:15;;;;;;;9.90;4.80;;;0.70;99.90;;;;;;5019734;28;20659;-83
2022/01/29 09:45:43;;;;;;;15.47;5.47;;;2.30;99.90;;;;;;5058459;28;20198;-84
2022/01/29 09:48:09;;;;;;;11.37;4.17;;;1.10;99.90;;;;;;5063768;28;20278;-84
2022/01/29 09:50:37;;;;;;;10.37;4.37;;;1.00;99.90;;;;;;5027382;28;20580;-86
2022/01/29 09:53:04;;;;;;;11.87;3.87;;;2.10;99.90;;;;;;5060370;28;20191;-84
2022/01/29 09:55:30;;;;;;;12.37;4.80;;;2.50;99.90;;;;;;5039272;28;20187;-82
2022/01/29 09:57:57;;;;;;;10.43;4.77;;;0.90;99.90;;;;;;5037016;28;20233;-83
2022/01/29 10:00:23;;;;;;;14.97;5.73;;;2.40;99.90;;;;;;5057854;28;20241;-83
2022/01/29 10:03:10;;;;;;;11.67;4.57;;;1.30;99.90;;;;;;5040065;28;20542;-84
2022/01/29 10:05:41;;;;;;;13.00;5.10;;;1.30;99.90;;;;;;5050781;28;20188;-82
2022/01/29 10:08:08;;;;;;;9.97;4.23;;;1.70;99.90;;;;;;5056311;28;20317;-81
2022/01/29 10:10:41;;;;;;;14.77;4.93;;;1.40;99.90;;;;;;5056959;28;20214;-82
2022/01/29 10:13:26;;;;;;;12.67;4.20;;;2.60;99.90;;;;;;5022614;28;20583;-82
2022/01/29 10:16:02;;;;;;;11.80;4.93;;;3.00;99.90;;;;;;5029791;28;20586;-84
2022/01/29 10:18:27;;;;;;;11.03;4.53;;;1.40;99.90;;;;;;5036139;28;20182;-82
2022/01/29 10:21:07;;;;;;;13.80;5.10;;;1.20;99.90;;;;;;5019095;28;20207;-84
2022/01/29 10:23:33;;;;;;;12.97;4.53;;;1.60;99.90;;;;;;5036222;28;20171;-83
2022/01/29 10:26:00;;;;;;;7.03;4.50;;;1.30;99.90;;;;;;5036221;28;20662;-84
2022/01/29 10:28:26;;;;;;;9.53;3.90;;;1.40;99.90;;;;;;5037438;28;20187;-82
2022/01/29 10:31:04;;;;;;;13.10;5.00;;;4.00;99.90;;;;;;5029372;28;20184;-82
2022/01/29 10:33:34;;;;;;;13.50;5.83;;;1.50;99.90;;;;;;5062116;28;20194;-82
2022/01/29 10:36:14;;;;;;;14.27;5.50;;;1.60;99.90;;;;;;5061514;28;20211;-82
2022/01/29 10:38:40;;;;;;;11.23;5.07;;;1.80;99.90;;;;;;5061872;28;20210;-82
2022/01/29 10:41:19;;;;;;;13.07;4.53;;;3.50;99.90;;;;;;5054552;28;20192;-83
2022/01/29 10:44:19;;;;;;;10.03;4.70;;;1.80;99.90;;;;;;5070449;28;20172;-83
2022/01/29 10:46:44;;;;;;;13.33;5.40;;;2.00;99.90;;;;;;5066611;28;20246;-81
2022/01/29 10:49:44;;;;;;;11.07;4.37;;;3.30;99.90;;;;;;5069131;28;20199;-87
2022/01/29 10:52:12;;;;;;;13.37;5.07;;;2.20;99.90;;;;;;5073854;28;20171;-84
2022/01/29 10:54:39;;;;;;;11.93;4.90;;;2.10;99.90;;;;;;5071691;28;20271;-81
2022/01/29 10:57:16;;;;;;;10.37;4.97;;;2.90;99.90;;;;;;5041241;28;20243;-82
2022/01/29 10:59:53;;;;;;;15.73;5.07;;;2.00;99.90;;;;;;5050532;28;20196;-81
2022/01/29 11:02:20;;;;;;;11.90;5.97;;;2.10;99.90;;;;;;5047971;28;20176;-83
2022/01/29 11:04:48;;;;;;;21.07;6.33;;;2.20;99.90;;;;;;5033828;28;20210;-83
2022/01/29 11:07:17;;;;;;;13.07;4.87;;;2.30;99.90;;;;;;5018124;28;20224;-82
2022/01/29 11:09:46;;;;;;;17.60;5.47;;;2.20;99.90;;;;;;5052116;28;20190;-81
2022/01/29 11:12:17;;;;;;;12.87;5.40;;;2.20;99.90;;;;;;5051972;28;20184;-81
2022/01/29 11:14:43;;;;;;;10.13;4.87;;;2.20;99.90;;;;;;5052023;28;20279;-82
2022/01/29 11:17:10;;;;;;;8.73;4.70;;;2.00;99.90;;;;;;5050018;28;20218;-81
2022/01/29 11:19:39;;;;;;;18.50;4.70;;;1.90;99.90;;;;;;5016311;28;20204;-81
2022/01/29 11:22:07;;;;;;;9.43;4.50;;;1.80;99.90;;;;;;5019169;28;20219;-82
2022/01/29 11:24:34;;;;;;;13.17;5.63;;;1.90;99.90;;;;;;5050040;28;20552;-82
2022/01/29 11:27:00;;;;;;;15.00;4.93;;;2.10;99.90;;;;;;5050094;28;20322;-84
2022/01/29 11:29:29;;;;;;;15.13;5.70;;;2.30;99.90;;;;;;5051997;28;20281;-81
2022/01/29 11:32:23;;;;;;;9.10;3.23;;;2.20;99.90;;;;;;5038335;28;20190;-81
2022/01/29 11:35:00;;;;;;;17.40;4.70;;;2.20;99.90;;;;;;5053953;28;20182;-81
2022/01/29 11:37:45;;;;;;;13.03;5.20;;;2.40;99.90;;;;;;5053926;28;20233;-80
2022/01/29 11:40:17;;;;;;;15.40;5.60;;;2.50;99.90;;;;;;5053639;28;20185;-81
2022/01/29 11:42:57;;;;;;;14.17;5.43;;;2.80;99.90;;;;;;5035722;28;20178;-82
2022/01/29 11:45:38;;;;;;;12.00;4.20;;;3.00;99.90;;;;;;5053289;28;20181;-82
2022/01/29 11:48:29;;;;;;;13.20;4.20;;;3.20;99.90;;;;;;5035463;28;20190;-82
2022/01/29 11:50:57;;;;;;;21.30;5.67;;;3.10;99.90;;;;;;5051448;28;20183;-82
2022/01/29 11:53:24;;;;;;;14.43;4.97;;;3.30;99.90;;;;;;5053382;28;20183;-81
2022/01/29 11:55:52;;;;;;;10.70;4.90;;;3.00;99.90;;;;;;5053659;28;20698;-82
2022/01/29 11:58:29;;;;;;;16.77;5.70;;;2.80;99.90;;;;;;5053028;28;20184;-80
2022/01/29 12:01:06;;;;;;;10.30;4.33;;;2.80;99.90;;;;;;5035106;28;20183;-81
2022/01/29 12:09:05;;;;;;;9.47;3.97;;;3.40;99.90;;;;;;5053288;28;20277;-80
2022/01/29 12:11:37;;;;;;;13.83;5.20;;;3.70;99.90;;;;;;5032151;28;20187;-81
2022/01/29 12:14:12;;;;;;;11.07;4.30;;;4.20;99.90;;;;;;5035376;28;20176;-81
2022/01/29 12:16:55;;;;;;;11.33;4.63;;;4.90;99.90;;;;;;5052807;28;20199;-82
2022/01/29 12:19:45;;;;;;;10.87;4.73;;;5.30;99.90;;;;;;5036567;28;20180;-83
2022/01/29 12:22:26;;;;;;;12.23;4.80;;;4.50;99.90;;;;;;5052911;28;20202;-82
2022/01/29 12:24:57;;;;;;;16.33;5.60;;;4.20;99.90;;;;;;5051472;28;20198;-83
2022/01/29 12:27:23;;;;;;;18.93;4.70;;;4.10;99.90;;;;;;5052519;28;20273;-82
2022/01/29 12:29:50;;;;;;;10.90;5.03;;;4.00;99.90;;;;;;5035533;28;20196;-81
2022/01/29 12:32:16;;;;;;;13.37;5.60;;;3.90;99.90;;;;;;5018097;28;20267;-84
2022/01/29 12:34:52;;;;;;;20.97;6.50;;;3.60;99.90;;;;;;5035564;28;20714;-83
2022/01/29 12:37:21;;;;;;;14.40;5.77;;;3.50;99.90;;;;;;5035331;28;20211;-83
2022/01/29 12:39:49;;;;;;;16.87;6.17;;;3.30;99.90;;;;;;5008875;28;20775;-82
2022/01/29 12:45:03;;;;;;;19.83;6.23;;;2.90;99.90;;;;;;5053165;28;20587;-85
2022/01/29 12:47:31;;;;;;;18.80;7.20;;;3.00;99.90;;;;;;5053899;28;20304;-84
2022/01/29 12:49:57;;;;;;;17.40;7.07;;;2.80;99.90;;;;;;5035616;28;20591;-82
2022/01/29 12:52:25;;;;;;;14.10;7.50;;;2.50;99.90;;;;;;5020249;28;20191;-81
2022/01/29 12:54:59;;;;;;;21.73;7.63;;;2.50;99.90;;;;;;5036941;28;20191;-83
2022/01/29 12:57:45;;;;;;;22.20;7.20;;;2.60;99.90;;;;;;5051928;28;20248;-84
2022/01/29 13:00:14;;;;;;;15.67;7.53;;;2.50;99.90;;;;;;5052508;28;20252;-84
2022/01/29 13:02:40;;;;;;;27.37;9.13;;;2.40;99.90;;;;;;5053606;28;20207;-81
2022/01/29 13:05:07;;;;;;;19.07;8.07;;;2.50;99.90;;;;;;5034938;28;20215;-81
2022/01/29 13:07:36;;;;;;;25.13;8.83;;;2.50;99.90;;;;;;5034371;28;20996;-82
2022/01/29 13:10:04;;;;;;;18.73;7.77;;;2.60;99.90;;;;;;5035001;28;20259;-82
2022/01/29 13:12:47;;;;;;;20.67;7.77;;;2.60;99.90;;;;;;5051095;28;20191;-81
2022/01/29 13:15:14;;;;;;;22.20;7.87;;;2.70;99.90;;;;;;5027293;28;20196;-81
2022/01/29 13:17:43;;;;;;;19.90;7.50;;;2.80;99.90;;;;;;5050502;28;20216;-82