Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:59;;;;;;;;;1.00;1.00;;;;;27.48;39.95;100486.56;5098065;27;45394;-69
2023/07/25 00:03:24;;;;;;;;;1.00;1.00;;;;;27.48;40.29;100484.69;5097917;27;45388;-70
2023/07/25 00:05:49;;;;;;;;;0.33;0.33;;;;;27.49;39.64;100478.31;5098097;27;45315;-69
2023/07/25 00:08:15;;;;;;;;;1.00;1.00;;;;;27.48;39.88;100481.22;5097985;27;46100;-70
2023/07/25 00:10:40;;;;;;;;;1.00;1.00;;;;;27.49;39.68;100488.16;5097936;27;45275;-70
2023/07/25 00:13:05;;;;;;;;;1.00;1.00;;;;;27.51;39.74;100496.78;5096931;27;45485;-70
2023/07/25 00:15:31;;;;;;;;;2.00;2.00;;;;;27.50;40.11;100497.81;5097816;27;45348;-70
2023/07/25 00:17:56;;;;;;;;;0.33;0.33;;;;;27.50;39.72;100493.31;5097307;27;46205;-70
2023/07/25 00:20:22;;;;;;;;;1.00;1.00;;;;;27.50;40.38;100493.31;5097256;27;45410;-70
2023/07/25 00:22:47;;;;;;;;;2.00;2.00;;;;;27.50;39.85;100484.47;5097735;27;45683;-69
2023/07/25 00:25:12;;;;;;;;;1.33;1.33;;;;;27.51;39.98;100480.75;5097828;27;45646;-70
2023/07/25 00:27:38;;;;;;;;;1.00;1.00;;;;;27.50;39.94;100487.16;5097605;27;46883;-70
2023/07/25 00:30:04;;;;;;;;;2.00;2.00;;;;;27.50;40.47;100487.16;5097541;27;45291;-70
2023/07/25 00:32:29;;;;;;;;;1.67;1.67;;;;;27.50;40.10;100487.97;5097516;27;45448;-69
2023/07/25 00:34:55;;;;;;;;;2.00;1.00;;;;;27.49;40.30;100490.84;5097364;27;45316;-69
2023/07/25 00:37:20;;;;;;;;;1.00;1.00;;;;;27.51;39.74;100489.56;5097403;27;46099;-70
2023/07/25 00:39:45;;;;;;;;;0.00;0.00;;;;;27.52;40.19;100487.72;5097660;27;45583;-70
2023/07/25 00:42:11;;;;;;;;;1.00;1.00;;;;;27.52;40.18;100483.19;5097515;27;45588;-69
2023/07/25 00:44:36;;;;;;;;;4.00;1.00;;;;;27.52;39.76;100477.03;5097417;27;45403;-69
2023/07/25 00:47:01;;;;;;;;;1.00;1.00;;;;;27.54;39.84;100482.16;5096964;27;47110;-69
2023/07/25 00:49:27;;;;;;;;;1.00;1.00;;;;;27.54;40.44;100479.47;5097231;27;45451;-72
2023/07/25 00:51:52;;;;;;;;;1.00;1.00;;;;;27.54;40.50;100488.31;5097282;27;45338;-70
2023/07/25 00:54:18;;;;;;;;;1.00;1.00;;;;;27.54;40.12;100488.31;5097392;27;45313;-70
2023/07/25 00:56:43;;;;;;;;;1.00;1.00;;;;;27.56;39.82;100496.13;5097170;27;46313;-70
2023/07/25 00:59:09;;;;;;;;;0.00;0.00;;;;;27.55;39.97;100492.63;5097168;27;45332;-70
2023/07/25 01:01:36;;;;;;;;;1.00;0.00;;;;;27.55;40.26;100495.28;5096921;27;46023;-70
2023/07/25 01:04:01;;;;;;;;;1.00;1.00;;;;;27.56;39.75;100488.88;5097304;27;45471;-69
2023/07/25 01:06:28;;;;;;;;;2.00;2.00;;;;;27.57;39.81;100484.38;5096938;27;45363;-69
2023/07/25 01:08:54;;;;;;;;;2.00;2.00;;;;;27.56;40.01;100485.44;5097075;27;45417;-69
2023/07/25 01:11:22;;;;;;;;;1.00;1.00;;;;;27.56;39.90;100488.09;5096945;27;45408;-69
2023/07/25 01:13:48;;;;;;;;;1.00;1.00;;;;;27.56;40.25;100485.44;5097070;27;45503;-70
2023/07/25 01:16:21;;;;;;;;;0.00;0.00;;;;;27.56;39.87;100480.09;5096292;27;47171;-70
2023/07/25 01:18:47;;;;;;;;;1.00;1.00;;;;;27.54;40.40;100474.94;5096607;27;45651;-69
2023/07/25 01:21:13;;;;;;;;;0.33;0.33;;;;;27.53;40.06;100470.66;5095669;27;45385;-69
2023/07/25 01:23:40;;;;;;;;;1.00;1.00;;;;;27.56;39.85;100470.19;5096551;27;45347;-70
2023/07/25 01:26:06;;;;;;;;;1.00;1.00;;;;;27.56;40.61;100475.53;5096832;27;45365;-70
2023/07/25 01:28:31;;;;;;;;;1.00;1.00;;;;;27.56;40.40;100469.41;5096713;27;45424;-70
2023/07/25 01:30:57;;;;;;;;;0.67;0.67;;;;;27.55;40.04;100471.25;5096127;27;45391;-69
2023/07/25 01:33:22;;;;;;;;;1.00;1.00;;;;;27.57;40.49;100473.69;5096127;27;45406;-70
2023/07/25 01:35:48;;;;;;;;;1.00;0.67;;;;;27.56;39.93;100472.84;5096460;27;46195;-69
2023/07/25 01:38:13;;;;;;;;;1.00;1.00;;;;;27.54;40.05;100464.25;5096702;27;45493;-70
2023/07/25 01:40:39;;;;;;;;;1.00;1.00;;;;;27.57;40.23;100473.69;5096693;27;45440;-70
2023/07/25 01:43:05;;;;;;;;;2.00;2.00;;;;;27.54;40.03;100469.59;5096619;27;45543;-70
2023/07/25 01:45:31;;;;;;;;;0.67;0.67;;;;;27.57;39.81;100474.50;5096016;27;45730;-69
2023/07/25 01:47:57;;;;;;;;;1.00;1.00;;;;;27.53;40.34;100465.31;5096297;27;45363;-70
2023/07/25 01:50:22;;;;;;;;;1.67;1.67;;;;;27.55;40.22;100459.75;5096556;27;45415;-70
2023/07/25 01:52:48;;;;;;;;;1.00;1.00;;;;;27.58;40.23;100457.44;5096096;27;45431;-69
2023/07/25 01:55:13;;;;;;;;;1.00;1.00;;;;;27.57;39.79;100442.44;5096315;27;45306;-70
2023/07/25 01:57:38;;;;;;;;;1.00;0.00;;;;;27.57;39.88;100444.28;5096312;27;45320;-70
2023/07/25 02:00:04;;;;;;;;;1.67;0.67;;;;;27.59;39.89;100448.34;5096064;27;45415;-69
2023/07/25 02:02:30;;;;;;;;;2.33;1.00;;;;;27.54;40.45;100434.88;5096481;27;45293;-69
2023/07/25 02:04:55;;;;;;;;;1.67;1.00;;;;;27.59;40.46;100447.53;5095858;27;47966;-69
2023/07/25 02:07:20;;;;;;;;;1.00;1.00;;;;;27.56;40.28;100443.47;5096235;27;45348;-70
2023/07/25 02:09:46;;;;;;;;;0.33;0.33;;;;;27.60;40.33;100443.84;5095981;27;49531;-69
2023/07/25 02:12:11;;;;;;;;;2.00;2.00;;;;;27.60;40.26;100438.50;5096309;27;45371;-69
2023/07/25 02:14:36;;;;;;;;;1.00;1.00;;;;;27.57;40.00;100442.44;5095627;27;46196;-70
2023/07/25 02:17:02;;;;;;;;;1.00;1.00;;;;;27.58;40.25;100436.06;5095649;27;53574;-69
2023/07/25 02:19:27;;;;;;;;;1.00;1.00;;;;;27.58;40.06;100437.91;5096070;27;45824;-69
2023/07/25 02:21:52;;;;;;;;;2.00;2.00;;;;;27.57;40.43;100439.75;5096203;27;45305;-70
2023/07/25 02:24:18;;;;;;;;;1.00;1.00;;;;;27.48;40.02;100423.22;5095841;27;46524;-70
2023/07/25 02:26:43;;;;;;;;;2.00;1.00;;;;;27.58;40.51;100435.25;5095940;27;45320;-69
2023/07/25 02:29:09;;;;;;;;;0.67;0.67;;;;;27.58;40.67;100433.38;5095816;27;45260;-69
2023/07/25 02:31:35;;;;;;;;;1.00;1.00;;;;;27.59;39.88;100439.53;5095965;27;45289;-70
2023/07/25 02:34:01;;;;;;;;;1.00;1.00;;;;;27.58;40.21;100437.91;5095739;27;45869;-70
2023/07/25 02:36:26;;;;;;;;;1.00;1.00;;;;;27.58;39.97;100445.94;5095869;27;45443;-70
2023/07/25 02:38:52;;;;;;;;;1.33;1.33;;;;;27.60;40.08;100449.19;5095887;27;45348;-70
2023/07/25 02:41:17;;;;;;;;;1.00;1.00;;;;;27.58;40.25;100441.41;5094774;27;45366;-70
2023/07/25 02:43:42;;;;;;;;;1.00;1.00;;;;;27.60;39.85;100447.34;5096064;27;47357;-69
2023/07/25 02:46:08;;;;;;;;;1.00;1.00;;;;;27.58;40.10;100445.94;5099143;27;45297;-70
2023/07/25 02:48:33;;;;;;;;;1.00;1.00;;;;;27.56;40.54;100438.13;5099588;27;45331;-69
2023/07/25 02:50:58;;;;;;;;;0.33;0.33;;;;;27.59;40.56;100445.69;5081040;27;45340;-69
2023/07/25 02:53:24;;;;;;;;;1.00;0.33;;;;;27.60;40.45;100449.19;5098949;27;45331;-69
2023/07/25 02:55:49;;;;;;;;;1.00;1.00;;;;;27.59;40.58;100447.53;5099015;27;45382;-69
2023/07/25 02:58:14;;;;;;;;;2.67;2.67;;;;;27.60;40.00;100450.00;5098939;27;45367;-69
2023/07/25 03:00:40;;;;;;;;;2.00;1.00;;;;;27.59;40.42;100439.53;5099200;27;45327;-69
2023/07/25 03:03:06;;;;;;;;;1.00;1.00;;;;;27.59;40.56;100447.53;5098991;27;45428;-69
2023/07/25 03:05:31;;;;;;;;;1.00;1.00;;;;;27.61;40.55;100450.81;5099015;27;45408;-69
2023/07/25 03:07:57;;;;;;;;;1.00;1.00;;;;;27.58;39.97;100441.41;5099200;27;45336;-70
2023/07/25 03:10:22;;;;;;;;;1.00;1.00;;;;;27.60;40.48;100452.66;5098943;27;45379;-70
2023/07/25 03:12:47;;;;;;;;;1.00;1.00;;;;;27.61;40.04;100454.28;5098486;27;45983;-70
2023/07/25 03:15:13;;;;;;;;;0.00;0.00;;;;;27.60;40.24;100457.19;5098785;27;45287;-69
2023/07/25 03:17:38;;;;;;;;;1.00;1.00;;;;;27.62;40.67;100461.28;5098756;27;45444;-69
2023/07/25 03:20:05;;;;;;;;;0.33;0.33;;;;;27.63;40.56;100467.44;5099013;27;45364;-69
2023/07/25 03:22:31;;;;;;;;;1.00;1.00;;;;;27.63;40.36;100464.75;5098566;27;47032;-69
2023/07/25 03:24:56;;;;;;;;;2.67;1.33;;;;;27.63;40.54;100470.09;5098519;27;45384;-69
2023/07/25 03:27:21;;;;;;;;;2.00;2.00;;;;;27.63;39.93;100472.78;5098531;27;45399;-70
2023/07/25 03:29:47;;;;;;;;;0.00;0.00;;;;;27.64;40.35;100479.75;5098726;27;45417;-69
2023/07/25 03:32:12;;;;;;;;;0.67;0.67;;;;;27.63;40.21;100480.78;5098554;27;45910;-69
2023/07/25 03:34:37;;;;;;;;;0.00;0.00;;;;;27.61;40.18;100481.00;5098568;27;45405;-69
2023/07/25 03:37:03;;;;;;;;;1.00;1.00;;;;;27.59;39.95;100475.09;5098579;27;45634;-70
2023/07/25 03:39:29;;;;;;;;;1.00;1.00;;;;;27.60;40.44;100487.41;5098041;27;45338;-70
2023/07/25 03:41:54;;;;;;;;;0.67;0.67;;;;;27.59;40.19;100483.09;5098084;27;46062;-69
2023/07/25 03:44:20;;;;;;;;;0.33;0.33;;;;;27.60;40.05;100489.25;5098249;27;45339;-69
2023/07/25 03:46:45;;;;;;;;;0.00;0.00;;;;;27.60;40.07;100482.06;5098482;27;45487;-69
2023/07/25 03:49:12;;;;;;;;;0.00;0.00;;;;;27.58;40.11;100494.03;5098456;27;45412;-69
2023/07/25 03:51:37;;;;;;;;;1.33;1.33;;;;;27.60;40.21;100506.13;5097933;27;46346;-69
2023/07/25 03:54:04;;;;;;;;;1.00;0.00;;;;;27.60;40.34;100500.78;5097802;27;45230;-69
2023/07/25 03:56:29;;;;;;;;;0.67;0.67;;;;;27.59;40.38;100503.66;5097389;27;45539;-69
2023/07/25 03:58:54;;;;;;;;;1.00;1.00;;;;;27.58;39.95;100505.53;5098096;27;45348;-70
2023/07/25 04:01:20;;;;;;;;;0.00;0.00;;;;;27.59;39.99;100507.16;5098061;27;45352;-70
2023/07/25 04:03:45;;;;;;;;;0.33;0.33;;;;;27.59;40.02;100523.19;5098040;27;45297;-70
2023/07/25 04:06:11;;;;;;;;;1.00;1.00;;;;;27.58;39.79;100520.75;5098185;27;45359;-70
2023/07/25 04:08:36;;;;;;;;;1.67;0.33;;;;;27.61;40.27;100528.31;5097988;27;45532;-69
2023/07/25 04:11:02;;;;;;;;;0.00;0.00;;;;;27.61;39.70;100530.97;5097462;27;46271;-70
2023/07/25 04:13:27;;;;;;;;;2.33;1.00;;;;;27.61;40.34;100533.66;5097344;27;45350;-70
2023/07/25 04:15:52;;;;;;;;;1.00;1.00;;;;;27.60;40.48;100518.66;5097959;27;45402;-70
2023/07/25 04:18:18;;;;;;;;;0.67;0.67;;;;;27.61;39.73;100528.31;5097753;27;45378;-69
2023/07/25 04:20:43;;;;;;;;;1.00;1.00;;;;;27.60;40.42;100516.81;5097778;27;45495;-69
2023/07/25 04:23:10;;;;;;;;;1.00;1.00;;;;;27.59;40.28;100519.69;5097646;27;45421;-69
2023/07/25 04:25:35;;;;;;;;;1.00;1.00;;;;;27.60;40.48;100513.31;5097446;27;45424;-70
2023/07/25 04:28:00;;;;;;;;;0.00;0.00;;;;;27.60;39.96;100524.00;5097721;27;45333;-69
2023/07/25 04:30:26;;;;;;;;;0.33;0.33;;;;;27.60;39.53;100524.00;5097698;27;45294;-69
2023/07/25 04:32:51;;;;;;;;;1.00;1.00;;;;;27.59;39.63;100525.84;5097588;27;45402;-70
2023/07/25 04:35:16;;;;;;;;;0.00;0.00;;;;;27.59;39.93;100523.19;5097497;27;45421;-69
2023/07/25 04:37:42;;;;;;;;;0.00;0.00;;;;;27.59;40.06;100531.19;5097570;27;45279;-70
2023/07/25 04:40:08;;;;;;;;;1.67;1.67;;;;;27.60;39.73;100540.84;5097074;27;46203;-70
2023/07/25 04:42:33;;;;;;;;;1.00;1.00;;;;;27.59;40.12;100543.72;5097594;27;45340;-69
2023/07/25 04:44:58;;;;;;;;;1.00;1.00;;;;;27.59;40.07;100549.91;5097289;27;45446;-70
2023/07/25 04:47:24;;;;;;;;;1.00;1.00;;;;;27.60;39.74;100564.09;5097613;27;45342;-70
2023/07/25 04:49:49;;;;;;;;;1.00;1.00;;;;;27.61;40.41;100557.72;5097296;27;46902;-70
2023/07/25 04:52:14;;;;;;;;;0.33;0.33;;;;;27.60;39.79;100572.91;5097022;27;45437;-69
2023/07/25 04:54:39;;;;;;;;;1.00;1.00;;;;;27.60;39.87;100566.75;5097020;27;45337;-70
2023/07/25 04:57:05;;;;;;;;;0.00;0.00;;;;;27.60;40.17;100583.59;5097528;27;45352;-70
2023/07/25 04:59:31;;;;;;;;;1.33;1.33;;;;;27.60;40.15;100588.13;5097002;27;46311;-69
2023/07/25 05:01:57;;;;;;;;;0.00;0.00;;;;;27.59;40.08;100595.31;5097163;27;45447;-69
2023/07/25 05:04:22;;;;;;;;;3.00;1.00;;;;;27.59;39.95;100595.31;5097073;27;45442;-69
2023/07/25 05:06:48;;;;;;;;;1.67;1.00;;;;;27.59;39.75;100592.66;5097110;27;45407;-69
2023/07/25 05:09:15;;;;;;;;;0.33;0.33;;;;;27.53;39.85;100596.25;5096673;27;46921;-69
2023/07/25 05:11:40;;;;;;;;;2.00;0.33;;;;;27.57;39.99;100608.09;5096815;27;45384;-69
2023/07/25 05:14:06;;;;;;;;;1.00;1.00;;;;;27.60;40.27;100613.00;5085766;27;48798;-69
2023/07/25 05:16:31;;;;;;;;;1.00;1.00;;;;;27.59;40.51;100627.38;5084009;27;45554;-72
2023/07/25 05:18:56;;;;;;;;;1.67;0.67;;;;;27.61;40.42;100627.97;5096191;27;46128;-69
2023/07/25 05:21:21;;;;;;;;;1.00;1.00;;;;;27.62;40.07;100634.16;5095615;27;45266;-69
2023/07/25 05:23:47;;;;;;;;;0.00;0.00;;;;;27.62;40.58;100636.81;5092750;27;50781;-68
2023/07/25 05:26:12;;;;;;;;;0.00;0.00;;;;;27.63;40.58;100635.78;5089369;27;45454;-68
2023/07/25 05:28:37;;;;;;;;;1.00;1.00;;;;;27.64;39.88;100648.09;5094660;27;54426;-68
2023/07/25 05:31:03;;;;;;;;;1.33;1.33;;;;;27.65;40.09;100648.91;5095952;27;45425;-67
2023/07/25 05:33:28;;;;;;;;;1.00;1.00;;;;;27.65;40.46;100651.59;5094456;27;45487;-71
2023/07/25 05:36:01;;;;;;;;;2.00;2.00;;;;;27.67;40.55;100665.53;5092078;27;46586;-72
2023/07/25 05:38:27;;;;;;;;;1.00;1.00;;;;;27.66;40.94;100662.06;5094504;27;46255;-72
2023/07/25 05:40:53;;;;;;;;;2.00;1.00;;;;;27.68;40.97;100667.19;5095935;27;45374;-72
2023/07/25 05:43:19;;;;;;;;;2.00;0.33;;;;;27.67;41.15;100681.56;5093158;27;45360;-72
2023/07/25 05:45:44;;;;;;;;;1.67;1.00;;;;;27.67;40.61;100673.56;5095432;27;48076;-71
2023/07/25 05:48:09;;;;;;;;;0.00;0.00;;;;;27.68;40.94;100675.19;5095462;27;50370;-71
2023/07/25 05:50:34;;;;;;;;;0.67;0.00;;;;;27.68;41.08;100677.88;5095954;27;45290;-70
2023/07/25 05:53:00;;;;;;;;;1.00;1.00;;;;;27.68;40.76;100683.22;5095581;27;45294;-70
2023/07/25 05:55:25;;;;;;;;;1.67;1.67;;;;;27.67;40.56;100684.25;5095865;27;49174;-70
2023/07/25 05:57:50;;;;;;;;;1.67;1.00;;;;;27.67;41.10;100685.06;5096357;27;45290;-70
2023/07/25 06:00:16;;;;;;;;;0.00;0.00;;;;;27.66;41.05;100693.31;5096331;27;45437;-70
2023/07/25 06:02:41;;;;;;;;;1.00;1.00;;;;;27.68;40.65;100689.38;5096345;27;45444;-70
2023/07/25 06:05:07;;;;;;;;;0.33;0.33;;;;;27.68;40.52;100696.59;5096318;27;45404;-70
2023/07/25 06:07:33;;;;;;;;;0.00;0.00;;;;;27.69;40.90;100707.03;5095835;27;46097;-72
2023/07/25 06:09:58;;;;;;;;;1.00;0.00;;;;;27.66;40.87;100699.50;5096164;27;45319;-74
2023/07/25 06:12:23;;;;;;;;;1.00;1.00;;;;;27.70;41.37;100713.19;5090264;27;45481;-71
2023/07/25 06:14:50;;;;;;;;;0.00;0.00;;;;;27.69;41.10;100715.06;5093404;27;45276;-72
2023/07/25 06:17:15;;;;;;;;;1.67;1.67;;;;;27.68;41.15;100707.28;5095169;27;45405;-72
2023/07/25 06:19:41;;;;;;;;;2.00;0.00;;;;;27.69;41.26;100709.72;5098549;27;45350;-73
2023/07/25 06:22:06;;;;;;;;;1.33;1.00;;;;;27.68;40.68;100721.47;5099135;27;45846;-71
2023/07/25 06:24:31;;;;;;;;;1.00;1.00;;;;;27.66;40.68;100715.53;5093487;27;45487;-72
2023/07/25 06:26:57;;;;;;;;;0.00;0.00;;;;;27.69;41.25;100720.41;5092580;27;46153;-72
2023/07/25 06:29:22;;;;;;;;;1.67;1.67;;;;;27.71;41.36;100725.53;5099248;27;46381;-70
2023/07/25 06:31:47;;;;;;;;;0.00;0.00;;;;;27.71;40.89;100723.66;5099753;27;45385;-70
2023/07/25 06:34:13;;;;;;;;;1.33;1.33;;;;;27.71;40.62;100729.00;5098011;27;45341;-70
2023/07/25 06:36:38;;;;;;;;;2.00;1.00;;;;;27.72;41.12;100727.97;5099203;27;46124;-70
2023/07/25 06:39:03;;;;;;;;;0.00;0.00;;;;;27.73;40.90;100736.81;5099345;27;45268;-70
2023/07/25 06:41:29;;;;;;;;;1.33;1.33;;;;;27.74;40.77;100736.59;5099521;27;45429;-70
2023/07/25 06:43:54;;;;;;;;;1.00;1.00;;;;;27.76;41.14;100736.38;5099564;27;45363;-70
2023/07/25 06:46:21;;;;;;;;;1.00;1.00;;;;;27.76;41.02;100747.06;5099215;27;47158;-70
2023/07/25 06:48:47;;;;;;;;;3.00;1.00;;;;;27.78;40.69;100757.53;5098830;27;45402;-70
2023/07/25 06:51:12;;;;;;;;;0.00;0.00;;;;;27.77;41.17;100742.53;5099119;27;45543;-70
2023/07/25 06:53:38;;;;;;;;;1.00;1.00;;;;;27.78;41.08;100753.00;5099142;27;45457;-70
2023/07/25 06:56:03;;;;;;;;;2.00;1.00;;;;;27.79;40.74;100756.50;5099051;27;46138;-70
2023/07/25 06:58:28;;;;;;;;;2.00;1.00;;;;;27.80;40.97;100752.81;5099188;27;45359;-70
2023/07/25 07:00:54;;;;;;;;;0.00;0.00;;;;;27.81;41.14;100755.28;5099150;27;45295;-70
2023/07/25 07:03:19;;;;;;;;;1.67;1.67;;;;;27.83;40.85;100763.06;5098853;27;45428;-70
2023/07/25 07:05:54;;;;;;;;;0.00;0.00;;;;;27.87;41.21;100766.91;5098786;27;55284;-70
2023/07/25 07:08:21;;;;;;;;;1.00;1.00;;;;;27.90;41.31;100765.66;5099115;27;45350;-70
2023/07/25 07:10:51;;;;;;;;;1.00;1.00;;;;;27.90;41.05;100761.13;5099093;27;45318;-70
2023/07/25 07:13:16;;;;;;;;;1.33;1.00;;;;;27.95;40.61;100760.44;5098980;27;45411;-70
2023/07/25 07:15:45;;;;;;;;;1.33;1.33;;;;;27.96;40.89;100772.78;5098249;27;55751;-72
2023/07/25 07:18:10;;;;;;;;;0.33;0.33;;;;;27.98;40.28;100767.22;5098338;27;45311;-72
2023/07/25 07:20:36;;;;;;;;;0.00;0.00;;;;;28.04;40.20;100763.66;5098926;27;45407;-72
2023/07/25 07:23:01;;;;;;;;;0.00;0.00;;;;;28.09;40.45;100771.00;5098635;27;45318;-72
2023/07/25 07:25:26;;;;;;;;;1.00;1.00;;;;;28.11;40.21;100769.75;5098725;27;45766;-72
2023/07/25 07:27:52;;;;;;;;;1.00;1.00;;;;;28.16;40.07;100772.56;5098705;27;45341;-72
2023/07/25 07:30:17;;;;;;;;;1.00;1.00;;;;;28.21;40.32;100776.44;5097542;27;45467;-72
2023/07/25 07:32:43;;;;;;;;;1.00;1.00;;;;;28.24;40.33;100771.44;5098313;27;45419;-72
2023/07/25 07:35:08;;;;;;;;;0.67;0.67;;;;;28.28;40.54;100779.84;5098419;27;46068;-72
2023/07/25 07:37:33;;;;;;;;;1.00;1.00;;;;;28.33;40.20;100785.34;5098617;27;45415;-72
2023/07/25 07:39:59;;;;;;;;;0.00;0.00;;;;;28.37;40.30;100791.84;5098672;27;45435;-72
2023/07/25 07:42:24;;;;;;;;;2.33;1.00;;;;;28.39;40.44;100794.31;5098421;27;45476;-72
2023/07/25 07:44:49;;;;;;;;;1.00;1.00;;;;;28.43;40.92;100803.53;5098292;27;45337;-72
2023/07/25 07:47:15;;;;;;;;;1.00;1.00;;;;;28.44;40.35;100805.16;5098238;27;45512;-72
2023/07/25 07:49:40;;;;;;;;;0.33;0.33;;;;;28.46;40.01;100815.66;5098348;27;45275;-72
2023/07/25 07:52:05;;;;;;;;;2.00;0.00;;;;;28.48;40.74;100824.28;5097858;27;48427;-73
2023/07/25 07:54:32;;;;;;;;;0.00;0.00;;;;;28.49;40.20;100823.25;5098233;27;45292;-70
2023/07/25 07:56:58;;;;;;;;;0.00;0.00;;;;;28.48;40.43;100818.94;5098033;27;45452;-70
2023/07/25 07:59:23;;;;;;;;;0.00;0.00;;;;;28.48;40.38;100827.78;5098102;27;45330;-70
2023/07/25 08:01:48;;;;;;;;;0.00;0.00;;;;;28.47;40.32;100825.34;5097821;27;45417;-70
2023/07/25 08:04:14;;;;;;;;;0.00;0.00;;;;;28.45;40.52;100828.22;5098013;27;45350;-71
2023/07/25 08:06:39;;;;;;;;;0.33;0.33;;;;;28.43;40.85;100827.59;5098160;27;45317;-70
2023/07/25 08:09:04;;;;;;;;;0.00;0.00;;;;;28.43;40.47;100834.81;5098207;27;45399;-70
2023/07/25 08:11:30;;;;;;;;;1.33;1.00;;;;;28.42;40.07;100833.19;5098085;27;45323;-70
2023/07/25 08:13:55;;;;;;;;;0.33;0.33;;;;;28.41;40.35;100845.75;5097847;27;46754;-70
2023/07/25 08:16:20;;;;;;;;;0.00;0.00;;;;;28.37;40.13;100845.38;5097406;27;45363;-70
2023/07/25 08:18:46;;;;;;;;;0.00;0.00;;;;;28.37;40.18;100848.03;5097957;27;45509;-70
2023/07/25 08:21:11;;;;;;;;;1.00;1.00;;;;;28.35;40.49;100849.31;5097980;27;45322;-70
2023/07/25 08:23:36;;;;;;;;;0.33;0.33;;;;;28.32;40.58;100858.59;5097526;27;45364;-70
2023/07/25 08:26:02;;;;;;;;;2.00;1.00;;;;;28.32;40.40;100861.28;5097693;27;45383;-70
2023/07/25 08:28:27;;;;;;;;;1.00;1.00;;;;;28.30;40.70;100871.38;5097881;27;45210;-70
2023/07/25 08:31:02;;;;;;;;;0.67;0.67;;;;;28.28;40.68;100866.28;5097138;27;47194;-70
2023/07/25 08:33:31;;;;;;;;;1.00;1.00;;;;;28.25;40.36;100869.38;5097431;27;46364;-70
2023/07/25 08:35:56;;;;;;;;;0.00;0.00;;;;;28.26;40.12;100870.22;5097344;27;45424;-70
2023/07/25 08:38:22;;;;;;;;;0.33;0.33;;;;;28.23;40.72;100871.47;5097619;27;45327;-71
2023/07/25 08:41:00;;;;;;;;;0.00;0.00;;;;;28.21;40.52;100875.41;5102090;27;46360;-70
2023/07/25 08:43:28;;;;;;;;;0.33;0.00;;;;;28.20;40.76;100881.78;5097929;27;46335;-70
2023/07/25 08:45:56;;;;;;;;;1.00;0.00;;;;;28.21;40.80;100888.78;5096531;27;46053;-70
2023/07/25 08:48:25;;;;;;;;;1.00;0.00;;;;;28.20;40.46;100889.81;5097261;27;45546;-70
2023/07/25 08:50:54;;;;;;;;;1.67;0.33;;;;;28.19;40.41;100894.34;5097473;27;45397;-70
2023/07/25 08:53:23;;;;;;;;;1.00;1.00;;;;;28.17;40.32;100904.44;5096900;27;46392;-71
2023/07/25 08:55:49;;;;;;;;;1.33;1.33;;;;;28.17;41.13;100907.13;5097122;27;45790;-70
2023/07/25 08:58:16;;;;;;;;;2.00;1.00;;;;;28.17;40.98;100909.78;5097464;27;45507;-70
2023/07/25 09:00:43;;;;;;;;;0.00;0.00;;;;;28.16;40.81;100910.81;5096845;27;45459;-70
2023/07/25 09:03:08;;;;;;;;;1.00;1.00;;;;;28.17;40.41;100917.81;5096971;27;46462;-70
2023/07/25 09:05:34;;;;;;;;;0.00;0.00;;;;;28.16;41.12;100919.66;5097010;27;45409;-70
2023/07/25 09:08:00;;;;;;;;;1.33;1.33;;;;;28.15;40.81;100923.41;5097294;27;45324;-70
2023/07/25 09:10:27;;;;;;;;;1.00;1.00;;;;;28.15;40.64;100919.91;5097194;27;45496;-70
2023/07/25 09:12:53;;;;;;;;;0.67;0.67;;;;;28.13;41.07;100928.13;5096788;27;46229;-70
2023/07/25 09:15:19;;;;;;;;;0.00;0.00;;;;;28.13;41.01;100928.13;5096495;27;45360;-70
2023/07/25 09:17:44;;;;;;;;;0.00;0.00;;;;;28.13;40.76;100932.69;5096796;27;45443;-70
2023/07/25 09:20:10;;;;;;;;;2.00;2.00;;;;;28.10;40.47;100933.13;5097050;27;45305;-70
2023/07/25 09:22:36;;;;;;;;;0.33;0.33;;;;;28.11;40.85;100937.41;5096859;27;46321;-70
2023/07/25 09:25:07;;;;;;;;;0.67;0.67;;;;;28.09;41.02;100940.31;5096673;27;45443;-70
2023/07/25 09:27:32;;;;;;;;;0.67;0.67;;;;;28.09;40.61;100948.34;5096853;27;45319;-70
2023/07/25 09:29:58;;;;;;;;;1.33;1.33;;;;;28.09;40.54;100944.84;5096461;27;45347;-70
2023/07/25 09:32:25;;;;;;;;;1.00;1.00;;;;;28.09;41.02;100945.66;5096690;27;45377;-70
2023/07/25 09:34:57;;;;;;;;;1.00;1.00;;;;;28.09;40.65;100947.50;5096469;27;45433;-71
2023/07/25 09:37:22;;;;;;;;;1.00;1.00;;;;;28.08;40.29;100946.69;5096698;27;45364;-70
2023/07/25 09:39:48;;;;;;;;;1.00;1.00;;;;;28.06;40.46;100941.56;5096696;27;45325;-70
2023/07/25 09:42:13;;;;;;;;;1.33;1.33;;;;;28.06;40.94;100932.72;5096310;27;47088;-70
2023/07/25 09:44:46;;;;;;;;;0.67;0.67;;;;;28.08;41.13;100941.34;5096029;27;46015;-70
2023/07/25 09:47:12;;;;;;;;;1.00;1.00;;;;;28.07;40.57;100948.56;5096640;27;45352;-70
2023/07/25 09:49:38;;;;;;;;;1.33;1.00;;;;;28.07;40.83;100950.41;5096239;27;45351;-70
2023/07/25 09:52:04;;;;;;;;;2.00;0.00;;;;;28.06;40.53;100954.13;5095576;27;47025;-70
2023/07/25 09:54:30;;;;;;;;;1.00;1.00;;;;;28.05;40.75;100950.63;5095800;27;45449;-70
2023/07/25 09:56:56;;;;;;;;;1.00;0.00;;;;;28.06;40.58;100949.59;5096356;27;45436;-70
2023/07/25 09:59:22;;;;;;;;;2.33;0.00;;;;;28.04;40.67;100957.03;5096023;27;45430;-70
2023/07/25 10:01:50;;;;;;;;;1.00;1.00;;;;;28.05;40.38;100958.63;5096127;27;47438;-72
2023/07/25 10:04:16;;;;;;;;;1.67;1.67;;;;;28.06;40.77;100964.81;5096350;27;45366;-72
2023/07/25 10:06:42;;;;;;;;;1.00;0.00;;;;;28.05;40.63;100964.00;5096215;27;45371;-70
2023/07/25 10:09:08;;;;;;;;;0.67;0.67;;;;;28.06;40.50;100960.28;5096363;27;45575;-70
2023/07/25 10:11:35;;;;;;;;;3.33;1.00;;;;;28.08;40.83;100962.72;5096231;27;47030;-70
2023/07/25 10:14:01;;;;;;;;;1.00;1.00;;;;;28.10;40.30;100963.34;5095643;27;45472;-70
2023/07/25 10:16:26;;;;;;;;;0.33;0.33;;;;;28.13;40.34;100962.91;5096177;27;45519;-70
2023/07/25 10:18:54;;;;;;;;;2.00;2.00;;;;;28.15;40.82;100966.19;5096046;27;45452;-70
2023/07/25 10:21:26;;;;;;;;;1.00;1.00;;;;;28.20;41.15;100965.53;5095945;27;46354;-70
2023/07/25 10:24:02;;;;;;;;;0.00;0.00;;;;;28.23;40.74;100966.94;5095920;27;45480;-70
2023/07/25 10:26:28;;;;;;;;;0.67;0.00;;;;;28.26;40.78;100966.50;5095724;27;45401;-70
2023/07/25 10:28:53;;;;;;;;;1.00;1.00;;;;;28.30;40.35;100973.03;5095958;27;45321;-70
2023/07/25 10:31:23;;;;;;;;;1.00;1.00;;;;;28.31;40.58;100974.69;5095903;27;46468;-70
2023/07/25 10:33:57;;;;;;;;;0.00;0.00;;;;;28.32;40.84;100970.97;5095826;27;45373;-72
2023/07/25 10:36:24;;;;;;;;;0.00;0.00;;;;;28.32;40.47;100973.63;5095731;27;45331;-72
2023/07/25 10:38:52;;;;;;;;;0.00;0.00;;;;;28.33;40.19;100969.94;5095828;27;45339;-72
2023/07/25 10:41:19;;;;;;;;;1.00;1.00;;;;;28.33;40.50;100977.97;5095180;27;46873;-72
2023/07/25 10:43:52;;;;;;;;;1.00;1.00;;;;;28.33;40.90;100985.16;5095654;27;45264;-72
2023/07/25 10:46:22;;;;;;;;;0.33;0.33;;;;;28.32;40.16;100983.50;5095914;27;45399;-70
2023/07/25 10:48:53;;;;;;;;;1.00;1.00;;;;;28.32;40.60;100983.50;5095751;27;45698;-70
2023/07/25 10:51:20;;;;;;;;;1.00;1.00;;;;;28.31;40.09;100988.06;5095531;27;46208;-70
2023/07/25 10:54:08;;;;;;;;;0.00;0.00;;;;;28.29;40.29;100990.13;5095410;27;45498;-70
2023/07/25 10:56:34;;;;;;;;;0.00;0.00;;;;;28.28;40.96;100993.84;5095222;27;45413;-70
2023/07/25 10:59:09;;;;;;;;;0.00;0.00;;;;;28.27;40.76;100984.19;5095601;27;45381;-70
2023/07/25 11:01:36;;;;;;;;;1.00;1.00;;;;;28.26;40.23;100996.72;5095551;27;46382;-70
2023/07/25 11:04:26;;;;;;;;;1.00;1.00;;;;;28.25;40.20;100996.97;5096082;27;45437;-70
2023/07/25 11:06:53;;;;;;;;;0.33;0.33;;;;;28.24;40.24;100998.00;5099208;27;45368;-70
2023/07/25 11:09:20;;;;;;;;;1.00;1.00;;;;;28.23;40.63;100991.84;5097827;27;45344;-70
2023/07/25 11:11:48;;;;;;;;;1.00;0.00;;;;;28.23;40.38;101007.06;5098494;27;46369;-70
2023/07/25 11:14:15;;;;;;;;;0.33;0.33;;;;;28.21;40.26;100988.53;5098615;27;45463;-70
2023/07/25 11:16:41;;;;;;;;;1.33;0.00;;;;;28.18;40.87;100995.16;5098701;27;45281;-72
2023/07/25 11:19:08;;;;;;;;;1.00;1.00;;;;;28.21;40.15;100999.25;5098601;27;45436;-72