Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:19;;;;;;;9.47;8.47;;;13.40;85.40;;;12.92;52.60;100501.16;5094781;28;20392;-77
2023/04/22 00:02:51;;;;;;;9.57;8.57;;;13.30;85.90;;;12.91;53.16;100503.00;5094590;28;20189;-77
2023/04/22 00:05:25;;;;;;;9.63;8.73;;;13.30;86.20;;;12.84;52.96;100501.25;5095022;28;20193;-75
2023/04/22 00:07:56;;;;;;;8.80;7.90;;;13.30;86.20;;;12.83;53.20;100499.56;5094950;28;20285;-75
2023/04/22 00:10:28;;;;;;;11.93;8.43;;;13.20;86.40;;;12.85;53.33;100497.50;5094900;28;20193;-75
2023/04/22 00:13:00;;;;;;;10.00;8.40;;;13.20;86.50;;;12.76;52.91;100494.06;5094762;28;20199;-75
2023/04/22 00:15:32;;;;;;;9.10;8.20;;;13.20;86.80;;;12.77;53.61;100487.69;5094705;28;20200;-75
2023/04/22 00:18:06;;;;;;;9.83;8.83;;;13.20;87.00;;;12.66;53.70;100494.31;5094508;28;20241;-75
2023/04/22 00:20:40;;;;;;;11.40;8.77;;;13.10;86.90;;;12.71;54.09;100489.22;5094587;28;20201;-77
2023/04/22 00:23:11;;;;;;;12.03;9.27;;;13.10;87.30;;;12.68;53.67;100481.53;5094546;28;20212;-75
2023/04/22 00:25:44;;;;;;;10.37;7.93;;;13.10;87.40;;;12.68;53.57;100476.16;5094554;28;20267;-75
2023/04/22 00:28:16;;;;;;;11.37;8.77;;;13.10;87.60;;;12.70;53.27;100474.13;5094425;28;20232;-75
2023/04/22 00:30:47;;;;;;;10.53;8.93;;;13.10;87.40;;;12.67;53.69;100469.09;5094160;28;20558;-75
2023/04/22 00:33:19;;;;;;;9.67;8.07;;;13.10;87.80;;;12.58;54.30;100467.53;5094419;28;20196;-75
2023/04/22 00:35:53;;;;;;;10.17;9.10;;;13.00;87.80;;;12.59;54.55;100466.50;5094354;28;20192;-75
2023/04/22 00:38:25;;;;;;;11.17;9.10;;;13.00;87.80;;;12.61;53.96;100463.63;5093888;28;20278;-75
2023/04/22 00:40:57;;;;;;;9.97;8.87;;;13.10;87.80;;;12.59;53.88;100461.13;5093981;28;20561;-75
2023/04/22 00:43:29;;;;;;;10.70;9.00;;;13.00;89.00;;;12.54;54.41;100458.16;5093835;28;20610;-75
2023/04/22 00:46:01;;;;;;;11.47;8.90;;;13.00;88.10;;;12.56;54.98;100456.13;5093906;28;20189;-75
2023/04/22 00:48:33;;;;;;;9.53;8.20;;;13.00;88.20;;;12.51;54.25;100458.50;5093745;28;20239;-75
2023/04/22 00:51:07;;;;;;;11.20;9.03;;;13.00;88.10;;;12.49;54.33;100447.13;5094021;28;20189;-75
2023/04/22 00:53:39;;;;;;;13.37;9.07;;;13.00;88.20;;;12.40;54.60;100456.22;5094561;28;20192;-75
2023/04/22 00:56:14;;;;;;;9.00;8.13;;;12.90;87.90;;;12.42;54.68;100454.22;5094578;28;20189;-75
2023/04/22 00:58:45;;;;;;;9.87;8.77;;;12.90;88.60;;;12.30;54.48;100455.63;5093597;28;20232;-75
2023/04/22 01:01:17;;;;;;;11.37;8.70;;;12.80;88.40;;;12.28;54.60;100452.31;5093922;28;20204;-75
2023/04/22 01:03:52;;;;;;;9.97;8.97;;;12.80;88.50;;;12.32;54.87;100453.63;5093815;28;20189;-75
2023/04/22 01:06:27;;;;;;;12.67;9.20;;;12.80;88.50;;;12.32;54.76;100450.94;5093879;28;20191;-75
2023/04/22 01:09:00;;;;;;;10.63;8.47;;;12.80;88.70;;;12.29;54.51;100447.78;5093700;28;20285;-75
2023/04/22 01:11:32;;;;;;;10.87;8.87;;;12.80;88.70;;;12.23;54.62;100443.94;5093421;28;20649;-75
2023/04/22 01:14:05;;;;;;;9.80;8.80;;;12.70;88.90;;;12.25;55.25;100438.41;5092926;28;20208;-75
2023/04/22 01:16:38;;;;;;;11.57;9.00;;;12.70;89.20;;;12.20;54.76;100445.13;5093829;28;20276;-75
2023/04/22 01:19:11;;;;;;;10.23;9.23;;;12.70;89.20;;;12.17;55.40;100444.66;5093656;28;20232;-75
2023/04/22 01:21:46;;;;;;;9.23;8.17;;;12.60;89.20;;;12.21;54.99;100440.59;5093774;28;20184;-75
2023/04/22 01:24:19;;;;;;;10.90;9.00;;;12.70;89.30;;;12.14;55.39;100443.16;5093762;28;20185;-75
2023/04/22 01:26:51;;;;;;;11.53;9.20;;;12.60;89.40;;;12.08;55.42;100446.56;5093653;28;20197;-75
2023/04/22 01:29:23;;;;;;;10.27;8.87;;;12.60;89.60;;;12.14;55.33;100450.38;5093232;28;20221;-75
2023/04/22 01:31:55;;;;;;;10.43;9.30;;;12.60;89.90;;;12.06;56.05;100445.88;5093668;28;20193;-75
2023/04/22 01:34:28;;;;;;;11.93;9.53;;;12.60;89.80;;;12.10;55.70;100449.06;5093389;28;20695;-75
2023/04/22 01:36:59;;;;;;;9.90;8.73;;;12.60;90.00;;;12.09;55.20;100447.38;5093679;28;20197;-75
2023/04/22 01:39:33;;;;;;;11.20;9.40;;;12.50;90.00;;;11.98;55.62;100439.75;5093461;28;20240;-75
2023/04/22 01:42:06;;;;;;;9.97;8.87;;;12.50;90.00;;;11.99;55.92;100452.97;5093583;28;20197;-75
2023/04/22 01:44:38;;;;;;;14.07;9.73;;;12.40;90.10;;;12.00;55.92;100448.44;5093545;28;20196;-75
2023/04/22 01:47:10;;;;;;;13.13;9.13;;;12.50;90.20;;;11.92;56.52;100451.16;5093586;28;20192;-75
2023/04/22 01:49:42;;;;;;;10.73;8.93;;;12.40;90.30;;;11.92;56.09;100441.28;5093501;28;20185;-75
2023/04/22 01:52:14;;;;;;;10.97;8.93;;;12.40;90.30;;;11.94;56.39;100446.47;5093505;28;20192;-75
2023/04/22 01:54:48;;;;;;;12.33;9.83;;;12.40;90.30;;;11.93;55.93;100436.75;5093165;28;20568;-75
2023/04/22 01:57:19;;;;;;;11.50;9.60;;;12.40;90.30;;;11.79;56.42;100441.00;5093391;28;20205;-75
2023/04/22 01:59:51;;;;;;;13.03;9.00;;;12.30;90.40;;;11.82;56.38;100439.81;5092972;28;20228;-75
2023/04/22 02:02:23;;;;;;;11.30;9.30;;;12.30;90.60;;;11.81;56.66;100448.91;5093379;28;20190;-75
2023/04/22 02:04:55;;;;;;;11.90;9.40;;;12.30;90.70;;;11.83;56.93;100436.13;5093386;28;20195;-76
2023/04/22 02:07:27;;;;;;;11.10;9.83;;;12.30;90.60;;;11.82;57.08;100445.19;5093295;28;20189;-75
2023/04/22 02:10:00;;;;;;;11.40;9.43;;;12.30;90.60;;;11.76;56.78;100454.78;5093334;28;20185;-75
2023/04/22 02:12:35;;;;;;;10.53;9.43;;;12.20;90.60;;;11.74;56.80;100446.09;5092949;28;20242;-75
2023/04/22 02:15:09;;;;;;;10.47;9.37;;;12.20;90.90;;;11.69;57.38;100451.94;5093315;28;20193;-75
2023/04/22 02:17:45;;;;;;;11.70;9.27;;;12.20;90.90;;;11.68;57.83;100454.78;5093229;28;20244;-75
2023/04/22 02:20:16;;;;;;;12.23;9.60;;;12.10;91.10;;;11.63;57.54;100449.13;5092888;28;20680;-75
2023/04/22 02:22:49;;;;;;;10.23;9.23;;;12.10;91.30;;;11.63;57.86;100449.94;5092929;28;20562;-75
2023/04/22 02:25:22;;;;;;;11.00;9.90;;;12.10;91.10;;;11.62;57.99;100448.28;5093938;28;20284;-75
2023/04/22 02:27:54;;;;;;;10.77;9.67;;;12.10;91.40;;;11.56;57.97;100435.56;5096578;28;20769;-75
2023/04/22 02:30:26;;;;;;;10.67;9.57;;;12.00;91.50;;;11.53;58.34;100435.91;5096641;28;20193;-75
2023/04/22 02:32:58;;;;;;;12.03;9.63;;;12.00;91.60;;;11.52;58.46;100439.59;5096873;28;20193;-75
2023/04/22 02:35:30;;;;;;;12.27;9.67;;;12.00;91.40;;;11.51;58.12;100429.03;5096861;28;20189;-75
2023/04/22 02:38:01;;;;;;;13.03;9.67;;;12.00;91.50;;;11.47;57.91;100431.22;5096682;28;20221;-75
2023/04/22 02:40:35;;;;;;;13.87;10.20;;;12.00;91.40;;;11.42;58.24;100428.25;5096634;28;20220;-75
2023/04/22 02:43:07;;;;;;;13.03;9.63;;;11.90;91.50;;;11.41;57.85;100425.72;5096412;28;20551;-75
2023/04/22 02:45:39;;;;;;;11.07;9.97;;;11.90;91.50;;;11.41;58.37;100421.22;5096733;28;20196;-75
2023/04/22 02:48:11;;;;;;;13.40;10.20;;;11.90;91.50;;;11.32;58.78;100419.56;5096131;28;20599;-75
2023/04/22 02:50:43;;;;;;;12.40;10.20;;;11.80;91.60;;;11.36;58.19;100420.06;5096489;28;20268;-75
2023/04/22 02:53:15;;;;;;;12.43;10.17;;;11.90;91.70;;;11.33;58.48;100418.56;5096519;28;20193;-75
2023/04/22 02:55:48;;;;;;;13.57;10.47;;;11.80;91.70;;;11.32;58.50;100418.72;5096429;28;20189;-75
2023/04/22 02:58:21;;;;;;;12.50;10.27;;;11.80;91.80;;;11.32;58.22;100411.53;5096596;28;20221;-75
2023/04/22 03:00:55;;;;;;;14.27;10.73;;;11.80;91.70;;;11.30;58.39;100413.53;5096282;28;20209;-75
2023/04/22 03:03:27;;;;;;;14.30;10.43;;;11.80;91.70;;;11.29;58.67;100419.94;5096349;28;20188;-75
2023/04/22 03:05:59;;;;;;;12.20;10.47;;;11.80;91.70;;;11.31;58.11;100415.22;5096315;28;20553;-75
2023/04/22 03:08:31;;;;;;;12.30;9.50;;;11.90;91.80;;;11.33;58.37;100415.91;5095849;28;20736;-75
2023/04/22 03:11:04;;;;;;;12.17;9.63;;;11.80;91.80;;;11.23;58.82;100414.41;5096137;28;20185;-75
2023/04/22 03:13:36;;;;;;;12.13;9.70;;;11.80;91.80;;;11.28;58.56;100412.03;5096092;28;20242;-75
2023/04/22 03:16:09;;;;;;;12.20;10.67;;;11.80;91.90;;;11.23;59.20;100409.91;5096076;28;20207;-75
2023/04/22 03:18:40;;;;;;;13.90;10.40;;;11.70;92.00;;;11.19;58.90;100408.56;5095676;28;20282;-75
2023/04/22 03:21:12;;;;;;;12.10;10.57;;;11.70;92.00;;;11.20;59.50;100408.38;5095844;28;20212;-75
2023/04/22 03:23:45;;;;;;;14.57;9.70;;;11.70;92.20;;;11.15;59.52;100407.22;5095949;28;20249;-75
2023/04/22 03:26:18;;;;;;;11.83;10.23;;;11.70;92.20;;;11.10;59.39;100407.75;5095860;28;20196;-75
2023/04/22 03:28:50;;;;;;;14.87;10.50;;;11.60;92.30;;;11.11;59.56;100405.91;5096084;28;20265;-75
2023/04/22 03:31:21;;;;;;;13.97;10.63;;;11.60;92.30;;;11.13;59.69;100401.19;5095776;28;20197;-75
2023/04/22 03:33:53;;;;;;;10.97;9.70;;;11.70;92.30;;;11.13;59.85;100403.88;5095745;28;20189;-75
2023/04/22 03:36:26;;;;;;;17.43;10.73;;;11.60;92.30;;;11.06;59.65;100405.59;5095472;28;20189;-75
2023/04/22 03:38:57;;;;;;;13.07;10.23;;;11.60;92.40;;;11.08;59.87;100404.41;5095089;28;20307;-75
2023/04/22 03:41:31;;;;;;;11.97;10.00;;;11.60;92.50;;;11.05;60.08;100403.91;5095470;28;20213;-74
2023/04/22 03:44:02;;;;;;;13.17;10.10;;;11.60;92.60;;;11.05;59.66;100403.91;5095146;28;20610;-75
2023/04/22 03:46:35;;;;;;;12.23;10.77;;;11.50;92.50;;;11.03;59.72;100405.91;5095470;28;20189;-75
2023/04/22 03:49:07;;;;;;;12.03;9.90;;;11.50;92.60;;;11.01;60.42;100399.91;5095092;28;20274;-75
2023/04/22 03:51:39;;;;;;;13.97;10.47;;;11.50;92.70;;;10.98;60.12;100406.44;5095368;28;20189;-75
2023/04/22 03:54:11;;;;;;;10.60;9.37;;;11.50;92.70;;;10.98;60.44;100408.28;5095307;28;20200;-75
2023/04/22 03:56:44;;;;;;;11.90;10.70;;;11.50;92.90;;;10.91;61.08;100402.78;5095278;28;20193;-75
2023/04/22 03:59:17;;;;;;;11.67;10.47;;;11.40;93.00;;;10.90;61.04;100406.44;5094879;28;20237;-75
2023/04/22 04:01:53;;;;;;;12.57;10.77;;;11.40;93.20;;;10.86;61.07;100401.59;5095092;28;20213;-75
2023/04/22 04:04:27;;;;;;;11.97;10.03;;;11.40;93.10;;;10.86;61.29;100409.63;5095119;28;20189;-75
2023/04/22 04:07:00;;;;;;;14.73;10.43;;;11.30;93.40;;;10.81;61.40;100401.28;5095090;28;20193;-75
2023/04/22 04:09:32;;;;;;;19.40;11.43;;;11.30;93.40;;;10.78;61.54;100406.97;5094898;28;20243;-75
2023/04/22 04:12:05;;;;;;;11.43;10.07;;;11.30;93.40;;;10.75;61.54;100399.28;5095023;28;20185;-75
2023/04/22 04:14:37;;;;;;;13.10;10.40;;;11.20;93.50;;;10.73;62.17;100410.16;5094678;28;20193;-75
2023/04/22 04:17:09;;;;;;;13.27;10.60;;;11.20;93.70;;;10.63;62.34;100402.31;5094911;28;20193;-75
2023/04/22 04:19:41;;;;;;;15.10;11.27;;;11.10;93.90;;;10.62;62.42;100407.81;5094858;28;20208;-75
2023/04/22 04:22:13;;;;;;;12.60;11.07;;;11.10;93.90;;;10.57;62.73;100413.69;5094701;28;20216;-75
2023/04/22 04:24:46;;;;;;;14.57;11.70;;;11.10;94.00;;;10.55;63.17;100412.16;5094728;28;20189;-75
2023/04/22 04:27:19;;;;;;;13.80;11.47;;;11.00;94.30;;;10.54;63.13;100410.53;5094602;28;20193;-74
2023/04/22 04:29:51;;;;;;;14.60;11.23;;;11.00;94.50;;;10.53;62.77;100408.84;5094395;28;20205;-75
2023/04/22 04:32:23;;;;;;;14.23;11.77;;;11.00;94.20;;;10.47;63.03;100407.69;5094666;28;20185;-75
2023/04/22 04:34:58;;;;;;;14.57;11.27;;;11.00;94.30;;;10.43;63.47;100414.38;5094832;28;20185;-75
2023/04/22 04:37:30;;;;;;;13.53;12.20;;;10.90;94.50;;;10.29;64.03;100401.66;5094790;28;20184;-75
2023/04/22 04:40:03;;;;;;;16.00;11.73;;;10.90;94.60;;;10.33;63.89;100396.81;5094474;28;20200;-75
2023/04/22 04:42:37;;;;;;;15.40;11.77;;;10.80;94.70;;;10.34;64.06;100393.97;5094449;28;20189;-74
2023/04/22 04:45:10;;;;;;;13.57;11.90;;;10.80;94.70;;;10.25;63.89;100394.13;5094456;28;20197;-75
2023/04/22 04:47:42;;;;;;;13.97;11.50;;;10.80;94.70;;;10.25;64.00;100397.63;5094279;28;20316;-75
2023/04/22 04:50:15;;;;;;;12.07;10.80;;;10.80;94.80;;;10.22;64.26;100387.25;5093968;28;20579;-74
2023/04/22 04:52:47;;;;;;;15.27;11.57;;;10.80;94.80;;;10.26;64.12;100385.09;5094267;28;20211;-75
2023/04/22 04:55:19;;;;;;;13.43;10.97;;;10.80;94.90;;;10.33;63.73;100386.09;5093880;28;20562;-75
2023/04/22 04:57:52;;;;;;;11.47;10.33;;;10.90;94.80;;;10.36;62.94;100391.13;5093804;28;20274;-74
2023/04/22 05:00:24;;;;;;;13.00;11.43;;;10.90;94.50;;;10.32;63.75;100389.78;5093697;28;20227;-75
2023/04/22 05:02:56;;;;;;;12.43;11.13;;;10.90;94.60;;;10.35;64.42;100382.25;5094438;28;20193;-76
2023/04/22 05:05:28;;;;;;;13.50;11.10;;;10.90;95.00;;;10.35;64.07;100384.91;5093841;28;20605;-76
2023/04/22 05:08:00;;;;;;;12.80;11.27;;;10.90;94.80;;;10.36;63.65;100388.44;5093925;28;20307;-75
2023/04/22 05:10:32;;;;;;;13.00;11.47;;;10.90;94.80;;;10.36;64.01;100389.28;5093935;28;20196;-75
2023/04/22 05:13:05;;;;;;;13.43;11.50;;;10.90;94.70;;;10.42;64.10;100396.63;5093779;28;20189;-75
2023/04/22 05:15:37;;;;;;;13.43;10.53;;;10.90;94.80;;;10.47;63.59;100393.47;5093728;28;20199;-75
2023/04/22 05:18:09;;;;;;;17.27;11.33;;;11.00;94.60;;;10.51;64.00;100394.81;5093720;28;20221;-74
2023/04/22 05:20:41;;;;;;;17.87;12.33;;;11.00;94.70;;;10.50;63.86;100393.13;5093330;28;20712;-75
2023/04/22 05:23:13;;;;;;;13.37;10.67;;;11.10;94.70;;;10.55;63.21;100398.78;5093711;28;20193;-75
2023/04/22 05:25:47;;;;;;;16.03;11.10;;;11.10;94.50;;;10.52;63.98;100393.78;5093413;28;20191;-74
2023/04/22 05:28:22;;;;;;;15.57;11.63;;;11.10;94.80;;;10.58;64.40;100385.91;5093697;28;20270;-74
2023/04/22 05:30:54;;;;;;;13.40;11.00;;;11.20;94.90;;;10.54;64.31;100381.09;5093684;28;20189;-75
2023/04/22 05:33:25;;;;;;;12.77;11.30;;;11.10;95.00;;;10.60;64.25;100383.91;5093574;28;20193;-74
2023/04/22 05:35:58;;;;;;;12.87;10.53;;;11.20;94.90;;;10.67;64.26;100392.09;5093515;28;20185;-75
2023/04/22 05:38:30;;;;;;;14.00;11.20;;;11.30;94.90;;;10.72;64.36;100386.25;5093458;28;20225;-74
2023/04/22 05:41:01;;;;;;;12.00;10.63;;;11.30;94.80;;;10.76;64.47;100390.22;5093495;28;20212;-75
2023/04/22 05:43:34;;;;;;;12.80;11.03;;;11.40;94.90;;;10.79;64.08;100392.59;5093162;28;20188;-75
2023/04/22 05:46:06;;;;;;;15.53;11.40;;;11.40;94.70;;;10.85;63.83;100390.06;5093589;28;20196;-75
2023/04/22 05:48:38;;;;;;;15.13;11.37;;;11.50;94.60;;;10.87;63.95;100396.09;5093588;28;20319;-75
2023/04/22 05:51:10;;;;;;;15.03;11.97;;;11.50;94.70;;;10.89;64.34;100395.94;5093517;28;20185;-75
2023/04/22 05:53:42;;;;;;;13.70;11.17;;;11.50;94.90;;;10.94;64.53;100393.56;5093484;28;20206;-75
2023/04/22 05:56:14;;;;;;;13.83;11.60;;;11.50;94.90;;;10.98;64.55;100394.88;5093499;28;20189;-75
2023/04/22 05:58:47;;;;;;;15.37;11.97;;;11.60;94.90;;;11.01;64.31;100397.22;5093235;28;20240;-75
2023/04/22 06:01:19;;;;;;;15.90;11.47;;;11.60;94.80;;;11.03;64.08;100395.19;5095744;28;20208;-75
2023/04/22 06:03:51;;;;;;;15.33;11.53;;;11.60;94.60;;;11.05;64.33;100393.19;5097460;28;20223;-75
2023/04/22 06:06:24;;;;;;;12.00;10.80;;;11.70;94.90;;;11.10;64.20;100388.16;5097427;28;20203;-75
2023/04/22 06:08:55;;;;;;;13.90;10.37;;;11.70;94.90;;;11.12;64.26;100395.03;5097343;28;20231;-75
2023/04/22 06:11:28;;;;;;;12.10;10.60;;;11.70;94.70;;;11.16;64.21;100390.16;5097331;28;20232;-76
2023/04/22 06:14:01;;;;;;;14.30;10.47;;;11.80;94.80;;;11.18;64.24;100388.97;5097278;28;20193;-75
2023/04/22 06:16:33;;;;;;;13.40;10.27;;;11.80;94.80;;;11.24;64.42;100391.94;5096990;28;20668;-75
2023/04/22 06:19:05;;;;;;;12.63;10.13;;;11.90;95.00;;;11.27;64.68;100391.63;5096769;28;20595;-74
2023/04/22 06:21:39;;;;;;;12.27;10.50;;;11.90;94.90;;;11.31;64.40;100393.78;5096750;28;20208;-74
2023/04/22 06:24:10;;;;;;;10.53;9.30;;;11.90;95.00;;;11.38;63.91;100394.75;5097122;28;20189;-74
2023/04/22 06:26:42;;;;;;;14.13;9.60;;;12.00;94.80;;;11.42;64.08;100393.41;5097015;28;20189;-75
2023/04/22 06:29:15;;;;;;;13.33;10.07;;;12.00;94.70;;;11.49;64.83;100391.69;5096896;28;20225;-75
2023/04/22 06:31:47;;;;;;;14.30;10.07;;;12.10;94.80;;;11.56;64.87;100386.47;5096620;28;20597;-75
2023/04/22 06:34:19;;;;;;;11.83;9.57;;;12.20;94.80;;;11.61;65.08;100394.81;5096639;28;20197;-76
2023/04/22 06:36:52;;;;;;;14.67;9.73;;;12.20;94.90;;;11.68;63.98;100393.94;5096890;28;20200;-74
2023/04/22 06:39:23;;;;;;;16.30;9.93;;;12.30;94.60;;;11.72;63.92;100397.13;5096748;28;20236;-75
2023/04/22 06:41:55;;;;;;;13.10;9.70;;;12.40;94.60;;;11.73;63.83;100400.66;5096671;28;20213;-75
2023/04/22 06:44:28;;;;;;;12.43;8.93;;;12.40;94.40;;;11.73;64.03;100398.81;5096644;28;20188;-75
2023/04/22 06:47:00;;;;;;;11.53;9.73;;;12.40;94.40;;;11.75;64.05;100390.59;5096624;28;20193;-75
2023/04/22 06:49:34;;;;;;;13.93;10.27;;;12.40;94.30;;;11.74;63.74;100395.13;5096586;28;20224;-75
2023/04/22 06:52:06;;;;;;;12.13;9.63;;;12.40;94.40;;;11.78;64.04;100391.06;5096510;28;20192;-75
2023/04/22 06:54:38;;;;;;;13.27;9.97;;;12.40;94.50;;;11.82;63.76;100391.53;5096509;28;20541;-75
2023/04/22 06:57:10;;;;;;;11.77;9.93;;;12.50;94.50;;;11.85;63.69;100380.50;5096493;28;20185;-75
2023/04/22 06:59:43;;;;;;;13.73;9.90;;;12.50;94.50;;;11.86;64.60;100377.59;5095978;28;20219;-75
2023/04/22 07:02:18;;;;;;;12.50;10.50;;;12.50;94.80;;;11.94;64.87;100374.88;5095899;28;20574;-75
2023/04/22 07:04:49;;;;;;;16.97;10.27;;;12.50;94.90;;;12.00;64.28;100362.59;5095950;28;20196;-76
2023/04/22 07:07:22;;;;;;;11.80;9.63;;;12.70;94.80;;;12.10;65.35;100369.41;5096218;28;20189;-74
2023/04/22 07:09:54;;;;;;;13.67;9.93;;;12.70;95.00;;;12.16;64.33;100368.66;5095840;28;20570;-75
2023/04/22 07:12:25;;;;;;;11.10;9.27;;;12.80;95.00;;;12.20;64.22;100363.78;5094946;28;20192;-75
2023/04/22 07:14:59;;;;;;;13.37;9.63;;;12.80;94.80;;;12.33;63.55;100364.00;5096083;28;20193;-75
2023/04/22 07:17:30;;;;;;;17.00;9.83;;;13.00;94.80;;;12.37;65.36;100365.31;5095727;28;20637;-74
2023/04/22 07:20:02;;;;;;;14.63;9.60;;;13.00;95.00;;;12.58;64.93;100368.16;5096028;28;20199;-75
2023/04/22 07:22:34;;;;;;;12.80;9.77;;;13.20;94.90;;;12.63;65.45;100362.25;5095842;28;20239;-75
2023/04/22 07:25:07;;;;;;;12.47;9.50;;;13.30;95.00;;;12.81;63.79;100357.34;5095922;28;20189;-75
2023/04/22 07:27:39;;;;;;;12.57;8.63;;;13.40;94.50;;;12.80;65.28;100361.06;5095686;28;20235;-74
2023/04/22 07:30:14;;;;;;;12.47;9.00;;;13.50;94.90;;;12.85;66.00;100357.81;5095758;28;20580;-75
2023/04/22 07:32:46;;;;;;;11.67;8.63;;;13.50;95.40;;;12.97;65.41;100361.72;5095811;28;20558;-75
2023/04/22 07:35:19;;;;;;;11.03;8.67;;;13.60;95.30;;;13.09;64.48;100368.31;5095753;28;20193;-75
2023/04/22 07:37:51;;;;;;;12.53;8.17;;;13.70;94.80;;;13.17;64.59;100377.16;5095552;28;20236;-75
2023/04/22 07:40:23;;;;;;;9.87;8.13;;;13.80;94.90;;;13.26;64.79;100372.47;5095629;28;20214;-75
2023/04/22 07:42:55;;;;;;;13.20;8.27;;;13.90;94.60;;;13.37;63.59;100363.13;5095465;28;20220;-76
2023/04/22 07:45:28;;;;;;;13.10;8.07;;;14.00;94.40;;;13.46;64.48;100362.81;5095127;28;20189;-75
2023/04/22 07:48:00;;;;;;;9.93;8.33;;;14.10;94.50;;;13.60;63.59;100364.66;5095079;28;20772;-75
2023/04/22 07:50:32;;;;;;;11.20;8.03;;;14.20;94.40;;;13.57;63.92;100354.28;5095090;28;20192;-75
2023/04/22 07:53:04;;;;;;;12.63;9.43;;;14.20;94.50;;;13.68;63.95;100361.03;5095390;28;20193;-75
2023/04/22 07:55:36;;;;;;;11.90;8.50;;;14.30;94.50;;;13.76;63.57;100352.00;5095262;28;20199;-75
2023/04/22 07:58:08;;;;;;;12.67;8.00;;;14.40;94.30;;;13.88;62.81;100355.84;5095215;28;20315;-75
2023/04/22 08:00:41;;;;;;;12.67;7.73;;;14.50;94.00;;;13.91;62.90;100355.47;5095202;28;20197;-75
2023/04/22 08:03:13;;;;;;;10.93;7.67;;;14.60;93.80;;;13.97;63.18;100354.72;5095088;28;20251;-75
2023/04/22 08:05:45;;;;;;;13.97;7.67;;;14.60;94.00;;;14.01;63.75;100355.97;5094630;28;20275;-74
2023/04/22 08:08:17;;;;;;;13.77;8.43;;;14.60;94.30;;;14.09;62.92;100355.88;5094331;28;20225;-75
2023/04/22 08:10:49;;;;;;;9.47;7.57;;;14.70;93.80;;;14.18;62.85;100354.69;5094231;28;20192;-74
2023/04/22 08:13:21;;;;;;;10.00;7.87;;;14.80;93.60;;;14.31;62.03;100348.63;5094758;28;20186;-74
2023/04/22 08:15:54;;;;;;;12.33;7.87;;;14.90;93.60;;;14.36;63.52;100349.72;5095126;28;20200;-74
2023/04/22 08:18:28;;;;;;;12.00;8.07;;;15.00;94.10;;;14.46;63.11;100344.00;5095311;28;20239;-74
2023/04/22 08:21:00;;;;;;;10.97;8.67;;;15.10;93.80;;;14.62;61.25;100344.53;5094609;28;20189;-76
2023/04/22 08:23:33;;;;;;;14.23;9.47;;;15.20;93.30;;;14.73;61.72;100345.06;5094478;28;20212;-75
2023/04/22 08:26:07;;;;;;;12.77;8.13;;;15.40;93.30;;;14.81;61.05;100348.44;5094799;28;20270;-74
2023/04/22 08:28:39;;;;;;;9.07;7.83;;;15.40;92.80;;;14.90;60.96;100346.38;5094543;28;20225;-75
2023/04/22 08:31:12;;;;;;;16.37;8.07;;;15.50;92.70;;;15.13;60.21;100344.28;5094704;28;20192;-75
2023/04/22 08:33:44;;;;;;;9.23;6.97;;;15.70;92.60;;;15.16;61.12;100346.56;5094595;28;20189;-75
2023/04/22 08:36:21;;;;;;;13.33;10.30;;;15.80;92.70;;;15.27;60.92;100348.72;5094468;28;20246;-76
2023/04/22 08:38:54;;;;;;;9.87;8.83;;;15.90;92.80;;;15.42;60.50;100341.28;5094111;28;20573;-76
2023/04/22 08:41:27;;;;;;;13.83;9.37;;;16.00;92.40;;;15.44;60.67;100339.25;5094580;28;20197;-76
2023/04/22 08:44:00;;;;;;;10.83;8.33;;;16.10;92.50;;;15.54;60.38;100344.28;5093996;28;20209;-76
2023/04/22 08:46:35;;;;;;;13.33;9.33;;;16.20;92.50;;;15.62;60.03;100336.81;5094061;28;20638;-75
2023/04/22 08:49:09;;;;;;;25.77;16.27;;;16.20;92.40;;;15.67;60.51;100328.97;5094276;28;20319;-75
2023/04/22 08:51:44;;;;;;;11.47;7.40;;;16.30;92.50;;;15.72;60.44;100331.88;5094419;28;20238;-76
2023/04/22 08:54:16;;;;;;;11.13;7.07;;;16.40;92.60;;;15.83;60.82;100332.31;5094325;28;20283;-75
2023/04/22 08:56:53;;;;;;;10.50;7.57;;;16.40;92.40;;;16.02;59.76;100331.53;5094203;28;20242;-76
2023/04/22 08:59:27;;;;;;;12.67;9.07;;;16.60;91.90;;;16.05;59.00;100328.44;5093911;28;20236;-75
2023/04/22 09:02:02;;;;;;;9.33;6.60;;;16.70;91.90;;;16.16;58.73;100327.81;5094218;28;20185;-76
2023/04/22 09:04:35;;;;;;;10.13;7.03;;;16.80;91.50;;;16.31;58.43;100327.59;5093967;28;20216;-76
2023/04/22 09:07:10;;;;;;;10.03;7.90;;;16.90;91.60;;;16.39;58.93;100322.84;5094061;28;20193;-76
2023/04/22 09:09:44;;;;;;;9.90;7.33;;;17.00;91.40;;;16.47;58.48;100322.59;5093627;28;20529;-78
2023/04/22 09:12:17;;;;;;;13.23;7.70;;;17.10;91.40;;;16.67;57.97;100318.06;5093935;28;20188;-78
2023/04/22 09:14:49;;;;;;;8.17;6.50;;;17.30;91.20;;;16.77;57.42;100314.94;5093921;28;20196;-78
2023/04/22 09:17:37;;;;;;;10.47;7.03;;;17.30;90.80;;;16.94;56.87;100312.59;5093773;28;20193;-76
2023/04/22 09:20:14;;;;;;;8.53;6.70;;;17.50;90.50;;;17.01;55.63;100313.44;5093565;28;20200;-76
2023/04/22 09:22:48;;;;;;;16.80;12.10;;;17.60;90.10;;;17.19;55.25;100308.97;5093713;28;20188;-76
2023/04/22 09:25:25;;;;;;;11.77;7.30;;;17.60;89.20;;;17.16;56.86;100309.41;5093418;28;20606;-76
2023/04/22 09:28:00;;;;;;;9.97;7.30;;;17.70;90.10;;;17.26;56.41;100305.44;5093365;28;20603;-75
2023/04/22 09:30:36;;;;;;;15.13;11.90;;;17.80;90.00;;;17.53;53.77;100309.69;5093815;28;20193;-75
2023/04/22 09:33:12;;;;;;;11.63;9.23;;;18.00;88.10;;;17.61;52.93;100307.59;5093691;28;20189;-75
2023/04/22 09:35:45;;;;;;;8.23;6.00;;;18.10;86.80;;;17.78;52.61;100312.47;5092992;28;20241;-75
2023/04/22 09:38:20;;;;;;;8.10;5.30;;;18.30;84.90;;;17.79;53.99;100304.16;5093533;28;20236;-75
2023/04/22 09:40:53;;;;;;;5.90;5.00;;;18.30;86.80;;;17.86;53.78;100296.81;5093322;28;20192;-75
2023/04/22 09:43:26;;;;;;;9.20;6.90;;;18.40;86.30;;;18.11;52.52;100294.16;5093577;28;20209;-76
2023/04/22 09:46:01;;;;;;;12.43;6.87;;;18.60;85.20;;;18.12;54.39;100293.09;5094122;28;20207;-78
2023/04/22 09:48:34;;;;;;;10.93;6.30;;;18.70;86.70;;;18.33;52.71;100290.00;5099704;28;20247;-79
2023/04/22 09:51:15;;;;;;;8.47;5.47;;;18.80;85.60;;;18.32;53.61;100282.94;5099585;28;20189;-79
2023/04/22 09:53:56;;;;;;;11.57;6.20;;;18.80;86.40;;;18.49;52.45;100285.91;5099662;28;20212;-79
2023/04/22 09:56:41;;;;;;;10.73;6.33;;;19.00;85.60;;;18.56;53.91;100279.38;5100118;28;20192;-79
2023/04/22 09:59:13;;;;;;;13.67;6.40;;;19.10;86.80;;;18.87;51.03;100280.34;5099053;28;20228;-79
2023/04/22 10:01:45;;;;;;;10.90;6.17;;;19.20;83.60;;;18.95;51.84;100280.03;5097369;28;20185;-77
2023/04/22 10:04:21;;;;;;;9.30;6.37;;;19.40;83.50;;;18.96;53.11;100279.00;5093306;28;20219;-77
2023/04/22 10:06:55;;;;;;;11.07;6.73;;;19.40;85.40;;;19.10;50.86;100269.66;5096407;28;20189;-79
2023/04/22 10:09:28;;;;;;;10.20;6.37;;;19.60;82.80;;;19.19;50.82;100268.28;5097418;28;20224;-79
2023/04/22 10:12:02;;;;;;;7.87;5.50;;;19.60;82.50;;;19.22;50.77;100263.22;5097706;28;20194;-79
2023/04/22 10:14:33;;;;;;;8.37;5.60;;;19.70;81.80;;;19.32;49.77;100254.53;5095922;28;20185;-79
2023/04/22 10:17:07;;;;;;;8.17;4.50;;;19.70;80.30;;;19.44;47.54;100260.06;5096446;28;20205;-79
2023/04/22 10:19:42;;;;;;;8.73;4.70;;;19.90;76.40;;;19.47;49.59;100254.16;5096918;28;20319;-80
2023/04/22 10:22:15;;;;;;;5.40;4.27;;;20.00;79.30;;;19.55;48.74;100257.41;5096568;28;20195;-79
2023/04/22 10:24:54;;;;;;;5.53;3.57;;;20.00;79.00;;;19.64;46.44;100260.59;5096918;28;20213;-79
2023/04/22 10:27:26;;;;;;;6.77;3.57;;;20.10;73.50;;;19.74;43.46;100250.84;5095826;28;20196;-79