Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:14;;;;;;;;;;;13.40;99.90;;;;;;5059069;28;19919;-77
2022/06/15 00:04:40;;;;;;;;;;;13.60;99.90;;;;;;5088614;28;19921;-77
2022/06/15 00:07:05;;;;;;;;;;;13.60;99.90;;;;;;5079800;28;19920;-76
2022/06/15 00:09:31;;;;;;;;;;;13.60;99.90;;;;;;5054668;28;19925;-78
2022/06/15 00:11:56;;;;;;;;;;;13.60;99.90;;;;;;5077346;28;19939;-77
2022/06/15 00:14:26;;;;;;;;;;;13.60;99.90;;;;;;5090702;28;20314;-77
2022/06/15 00:16:52;;;;;;;;;;;13.50;99.90;;;;;;5069756;28;19922;-78
2022/06/15 00:19:18;;;;;;;;;;;13.50;99.90;;;;;;5077181;28;20223;-77
2022/06/15 00:21:44;;;;;;;;;;;13.50;99.90;;;;;;5094567;28;19934;-78
2022/06/15 00:24:10;;;;;;;;;;;13.50;99.90;;;;;;5094145;28;19908;-78
2022/06/15 00:26:36;;;;;;;;;;;13.50;99.90;;;;;;5076781;28;20040;-78
2022/06/15 00:29:02;;;;;;;;;;;13.50;99.90;;;;;;5068382;28;20216;-78
2022/06/15 00:31:27;;;;;;;;;;;13.50;99.90;;;;;;5089093;28;19918;-78
2022/06/15 00:33:53;;;;;;;;;;;13.40;99.90;;;;;;5082985;28;19924;-78
2022/06/15 00:36:19;;;;;;;;;;;13.30;99.90;;;;;;5060909;28;19912;-78
2022/06/15 00:38:49;;;;;;;;;;;13.20;99.90;;;;;;5091501;28;19916;-78
2022/06/15 00:41:17;;;;;;;;;;;13.20;99.90;;;;;;5061627;28;19975;-78
2022/06/15 00:43:45;;;;;;;;;;;13.10;99.90;;;;;;5089245;28;19916;-78
2022/06/15 00:46:29;;;;;;;;;;;13.10;99.90;;;;;;5066501;28;19913;-78
2022/06/15 00:48:56;;;;;;;;;;;13.10;99.90;;;;;;5057246;28;19919;-78
2022/06/15 00:51:23;;;;;;;;;;;13.10;99.90;;;;;;5067123;28;19977;-77
2022/06/15 00:53:48;;;;;;;;;;;13.00;99.90;;;;;;5079456;28;19939;-77
2022/06/15 00:56:14;;;;;;;;;;;13.00;99.90;;;;;;5067756;28;20307;-78
2022/06/15 00:58:42;;;;;;;;;;;12.90;99.90;;;;;;5088853;28;19961;-77
2022/06/15 01:01:08;;;;;;;;;;;12.90;99.90;;;;;;5085566;28;19916;-77
2022/06/15 01:03:33;;;;;;;;;;;12.90;99.90;;;;;;5059357;28;20217;-77
2022/06/15 01:06:05;;;;;;;;;;;12.80;99.90;;;;;;5070561;28;20307;-79
2022/06/15 01:08:31;;;;;;;;;;;12.70;99.90;;;;;;5064259;28;20134;-79
2022/06/15 01:11:08;;;;;;;;;;;12.50;99.90;;;;;;5090160;28;19912;-78
2022/06/15 01:14:04;;;;;;;;;;;12.40;99.90;;;;;;5092621;28;19920;-79
2022/06/15 01:16:29;;;;;;;;;;;12.20;99.90;;;;;;5067260;28;20203;-79
2022/06/15 01:19:07;;;;;;;;;;;11.90;99.90;;;;;;5093881;28;19915;-79
2022/06/15 01:21:35;;;;;;;;;;;11.80;99.90;;;;;;5093907;28;20016;-79
2022/06/15 01:24:03;;;;;;;;;;;11.60;99.90;;;;;;5082302;28;19918;-79
2022/06/15 01:26:49;;;;;;;;;;;11.60;99.90;;;;;;5094034;28;21493;-78
2022/06/15 01:29:24;;;;;;;;;;;11.40;99.90;;;;;;5098515;28;19912;-78
2022/06/15 01:32:12;;;;;;;;;;;11.30;99.90;;;;;;5095711;28;20011;-78
2022/06/15 01:34:45;;;;;;;;;;;11.10;99.90;;;;;;5086837;28;19916;-78
2022/06/15 01:37:23;;;;;;;;;;;11.00;99.90;;;;;;5083960;28;19912;-78
2022/06/15 01:39:58;;;;;;;;;;;11.00;99.90;;;;;;5085283;28;19912;-76
2022/06/15 01:42:23;;;;;;;;;;;11.00;99.90;;;;;;5088649;28;19927;-78
2022/06/15 01:45:05;;;;;;;;;;;11.00;99.90;;;;;;5096384;28;19923;-78
2022/06/15 01:47:32;;;;;;;;;;;10.90;99.90;;;;;;5084637;28;19916;-77
2022/06/15 01:50:06;;;;;;;;;;;10.80;99.90;;;;;;5096801;28;20002;-78
2022/06/15 01:52:33;;;;;;;;;;;10.80;99.90;;;;;;5092618;28;20503;-78
2022/06/15 01:55:04;;;;;;;;;;;10.70;99.90;;;;;;5096969;28;20215;-77
2022/06/15 01:57:31;;;;;;;;;;;10.70;99.90;;;;;;5097431;28;19908;-77
2022/06/15 02:00:03;;;;;;;;;;;10.60;99.90;;;;;;5085609;28;19917;-76
2022/06/15 02:02:34;;;;;;;;;;;10.60;99.90;;;;;;5086920;28;19923;-77
2022/06/15 02:04:59;;;;;;;;;;;10.50;99.90;;;;;;5079836;28;20320;-77
2022/06/15 02:07:57;;;;;;;;;;;10.50;99.90;;;;;;5070802;28;19924;-77
2022/06/15 02:10:28;;;;;;;;;;;10.40;99.90;;;;;;4985667;28;19920;-77
2022/06/15 02:13:01;;;;;;;;;;;10.40;99.90;;;;;;5001950;28;19921;-76
2022/06/15 02:15:28;;;;;;;;;;;10.40;99.90;;;;;;4995922;28;19910;-78
2022/06/15 02:17:55;;;;;;;;;;;10.40;99.90;;;;;;5014691;28;20016;-77
2022/06/15 02:20:26;;;;;;;;;;;10.40;99.90;;;;;;5014179;28;19920;-77
2022/06/15 02:22:52;;;;;;;;;;;10.40;99.90;;;;;;5004372;28;20423;-76
2022/06/15 02:25:20;;;;;;;;;;;10.40;99.90;;;;;;5004866;28;19957;-77
2022/06/15 02:27:46;;;;;;;;;;;10.40;99.90;;;;;;5001244;28;19925;-77
2022/06/15 02:30:14;;;;;;;;;;;10.50;99.90;;;;;;5015287;28;19917;-77
2022/06/15 02:32:45;;;;;;;;;;;10.60;99.90;;;;;;5007241;28;19937;-76
2022/06/15 02:35:14;;;;;;;;;;;10.60;99.90;;;;;;4977866;28;20281;-77
2022/06/15 02:37:40;;;;;;;;;;;10.60;99.90;;;;;;4966144;28;19920;-77
2022/06/15 02:40:06;;;;;;;;;;;10.60;99.90;;;;;;5008384;28;20013;-77
2022/06/15 02:42:33;;;;;;;;;;;10.60;99.90;;;;;;5006213;28;19960;-77
2022/06/15 02:45:01;;;;;;;;;;;10.70;99.90;;;;;;4992202;28;19914;-76
2022/06/15 02:47:29;;;;;;;;;;;10.80;99.90;;;;;;5088865;28;19916;-76
2022/06/15 02:49:55;;;;;;;;;;;10.90;99.90;;;;;;5094754;28;19912;-77
2022/06/15 02:52:21;;;;;;;;;;;10.90;99.90;;;;;;5086322;28;20299;-76
2022/06/15 02:54:48;;;;;;;;;;;10.80;99.90;;;;;;5094946;28;20287;-77
2022/06/15 02:57:14;;;;;;;;;;;10.70;99.90;;;;;;5092915;28;19916;-76
2022/06/15 02:59:41;;;;;;;;;;;10.60;99.90;;;;;;5096588;28;19908;-77
2022/06/15 03:02:06;;;;;;;;;;;10.40;99.90;;;;;;5060594;28;19938;-77
2022/06/15 03:04:32;;;;;;;;;;;10.40;99.90;;;;;;5090999;28;19912;-77
2022/06/15 03:06:57;;;;;;;;;;;10.30;99.90;;;;;;5063098;28;19924;-76
2022/06/15 03:09:24;;;;;;;;;;;10.30;99.90;;;;;;5096384;28;20452;-76
2022/06/15 03:11:50;;;;;;;;;;;10.30;99.90;;;;;;5085911;28;19912;-76
2022/06/15 03:14:16;;;;;;;;;;;10.40;99.90;;;;;;5088742;28;19943;-76
2022/06/15 03:16:43;;;;;;;;;;;10.50;99.90;;;;;;5068509;28;20253;-76
2022/06/15 03:19:10;;;;;;;;;;;10.50;99.90;;;;;;5089809;28;19912;-77
2022/06/15 03:21:35;;;;;;;;;;;10.60;99.90;;;;;;5076446;28;20303;-76
2022/06/15 03:24:01;;;;;;;;;;;10.50;99.90;;;;;;5091108;28;19920;-76
2022/06/15 03:26:26;;;;;;;;;;;10.40;99.90;;;;;;5079607;28;20386;-76
2022/06/15 03:28:52;;;;;;;;;;;10.40;99.90;;;;;;5051528;28;20019;-76
2022/06/15 03:31:17;;;;;;;;;;;10.50;99.90;;;;;;5091520;28;20024;-75
2022/06/15 03:33:43;;;;;;;;;;;10.50;99.90;;;;;;5086254;28;19917;-75
2022/06/15 03:36:09;;;;;;;;;;;10.50;99.90;;;;;;5079433;28;19966;-76
2022/06/15 03:38:34;;;;;;;;;;;10.60;99.90;;;;;;5052677;28;19931;-76
2022/06/15 03:41:00;;;;;;;;;;;10.70;99.90;;;;;;5070390;28;19912;-76
2022/06/15 03:43:26;;;;;;;;;;;10.80;99.90;;;;;;5072043;28;19915;-76
2022/06/15 03:45:51;;;;;;;;;;;10.90;99.90;;;;;;5092335;28;19916;-76
2022/06/15 03:48:17;;;;;;;;;;;10.80;99.90;;;;;;5061428;28;20007;-76
2022/06/15 03:50:43;;;;;;;;;;;10.80;99.90;;;;;;5076084;28;19942;-76
2022/06/15 03:53:09;;;;;;;;;;;10.80;99.90;;;;;;5076971;28;19918;-76
2022/06/15 03:55:36;;;;;;;;;;;10.80;99.90;;;;;;5081857;28;20004;-75
2022/06/15 03:58:02;;;;;;;;;;;10.70;99.90;;;;;;5058883;28;19921;-76
2022/06/15 04:00:29;;;;;;;;;;;10.70;99.90;;;;;;5079128;28;19966;-75
2022/06/15 04:02:54;;;;;;;;;;;10.60;99.90;;;;;;5077527;28;19995;-76
2022/06/15 04:05:21;;;;;;;;;;;10.60;99.90;;;;;;5079254;28;19996;-75
2022/06/15 04:10:32;;;;;;;;;;;10.70;99.90;;;;;;5086594;28;19951;-75
2022/06/15 04:12:57;;;;;;;;;;;10.70;99.90;;;;;;5061951;28;19963;-75
2022/06/15 04:15:23;;;;;;;;;;;10.80;99.90;;;;;;5059460;28;19917;-75
2022/06/15 04:17:49;;;;;;;;;;;10.90;99.90;;;;;;5058244;28;19962;-75
2022/06/15 04:20:34;;;;;;;;;;;10.90;99.90;;;;;;5064320;28;19920;-75
2022/06/15 04:23:01;;;;;;;;;;;11.00;99.90;;;;;;5066864;28;20011;-75
2022/06/15 04:25:27;;;;;;;;;;;11.10;99.90;;;;;;5063094;28;20315;-75
2022/06/15 04:27:52;;;;;;;;;;;11.10;99.90;;;;;;5080011;28;19985;-75
2022/06/15 04:30:18;;;;;;;;;;;11.20;99.90;;;;;;5074392;28;20315;-75
2022/06/15 04:32:43;;;;;;;;;;;11.20;99.90;;;;;;5074847;28;19944;-75
2022/06/15 04:35:09;;;;;;;;;;;11.30;99.90;;;;;;5075020;28;19908;-76
2022/06/15 04:37:37;;;;;;;;;;;11.30;99.90;;;;;;5073925;28;19908;-75
2022/06/15 04:40:03;;;;;;;;;;;11.50;99.90;;;;;;5061172;28;20058;-75
2022/06/15 04:42:29;;;;;;;;;;;11.50;99.90;;;;;;5068062;28;19912;-75
2022/06/15 04:44:55;;;;;;;;;;;11.70;99.90;;;;;;5072603;28;19913;-76
2022/06/15 04:47:20;;;;;;;;;;;11.70;99.90;;;;;;5069422;28;19928;-76
2022/06/15 04:49:46;;;;;;;;;;;11.70;99.90;;;;;;5066858;28;19912;-76
2022/06/15 04:52:11;;;;;;;;;;;11.90;99.90;;;;;;5024439;28;20364;-74
2022/06/15 04:54:37;;;;;;;;;;;12.10;99.90;;;;;;5072318;28;19915;-76
2022/06/15 04:57:03;;;;;;;;;;;12.20;99.90;;;;;;5088740;28;19920;-75
2022/06/15 04:59:28;;;;;;;;;;;12.30;99.90;;;;;;5077589;28;19908;-75
2022/06/15 05:01:55;;;;;;;;;;;12.30;99.90;;;;;;4995359;28;19920;-74
2022/06/15 05:04:21;;;;;;;;;;;12.40;99.90;;;;;;4969725;28;22157;-74
2022/06/15 05:06:47;;;;;;;;;;;12.50;99.90;;;;;;4971977;28;19931;-75
2022/06/15 05:09:13;;;;;;;;;;;12.60;99.90;;;;;;4972528;28;19927;-75
2022/06/15 05:11:39;;;;;;;;;;;12.80;99.90;;;;;;4972335;28;19972;-74
2022/06/15 05:14:05;;;;;;;;;;;12.90;99.90;;;;;;4969440;28;19924;-74
2022/06/15 05:16:30;;;;;;;;;;;13.00;99.90;;;;;;4974597;28;19924;-75
2022/06/15 05:18:56;;;;;;;;;;;13.30;99.90;;;;;;4972906;28;19916;-76
2022/06/15 05:21:22;;;;;;;;;;;13.50;99.90;;;;;;4974515;28;19923;-75
2022/06/15 05:23:47;;;;;;;;;;;13.60;99.90;;;;;;4971623;28;19960;-77
2022/06/15 05:26:14;;;;;;;;;;;13.60;99.90;;;;;;4969787;28;20235;-73
2022/06/15 05:28:41;;;;;;;;;;;13.70;99.90;;;;;;4970221;28;21305;-74
2022/06/15 05:31:18;;;;;;;;;;;13.70;99.90;;;;;;4971784;28;19971;-73
2022/06/15 05:33:44;;;;;;;;;;;13.80;99.90;;;;;;4971026;28;19916;-74
2022/06/15 05:36:11;;;;;;;;;;;14.00;99.90;;;;;;4971816;28;19936;-74
2022/06/15 05:38:37;;;;;;;;;;;14.10;99.90;;;;;;4970862;28;21332;-73
2022/06/15 05:41:03;;;;;;;;;;;14.20;99.90;;;;;;4971518;28;19924;-74
2022/06/15 05:43:29;;;;;;;;;;;14.20;99.90;;;;;;4972139;28;19961;-75
2022/06/15 05:45:55;;;;;;;;;;;14.30;99.90;;;;;;4972104;28;20650;-74
2022/06/15 05:48:20;;;;;;;;;;;14.40;99.90;;;;;;4971065;28;19927;-75
2022/06/15 05:50:46;;;;;;;;;;;14.50;99.90;;;;;;4972761;28;19962;-74
2022/06/15 05:53:12;;;;;;;;;;;14.60;99.90;;;;;;4972649;28;20006;-74
2022/06/15 05:55:37;;;;;;;;;;;14.70;99.90;;;;;;4967269;28;19928;-75
2022/06/15 05:58:03;;;;;;;;;;;14.80;99.90;;;;;;4971916;28;20815;-74
2022/06/15 06:00:29;;;;;;;;;;;14.80;99.90;;;;;;5013303;28;19916;-74
2022/06/15 06:02:54;;;;;;;;;;;14.90;99.90;;;;;;5074938;28;19909;-74
2022/06/15 06:05:20;;;;;;;;;;;15.00;99.90;;;;;;5074422;28;20300;-74
2022/06/15 06:07:45;;;;;;;;;;;15.10;99.90;;;;;;5073496;28;20210;-74
2022/06/15 06:10:11;;;;;;;;;;;15.10;99.90;;;;;;5071031;28;19970;-75
2022/06/15 06:12:36;;;;;;;;;;;15.20;99.90;;;;;;5072649;28;20249;-75
2022/06/15 06:15:03;;;;;;;;;;;15.30;99.90;;;;;;5004302;28;19920;-75
2022/06/15 06:17:28;;;;;;;;;;;15.40;99.90;;;;;;4963664;28;19917;-74
2022/06/15 06:19:54;;;;;;;;;;;15.40;99.90;;;;;;4963799;28;20038;-74
2022/06/15 06:22:19;;;;;;;;;;;15.50;99.90;;;;;;4965229;28;19916;-73
2022/06/15 06:24:45;;;;;;;;;;;15.60;99.90;;;;;;4963358;28;19951;-74
2022/06/15 06:27:12;;;;;;;;;;;15.70;99.90;;;;;;4962154;28;19920;-74
2022/06/15 06:29:38;;;;;;;;;;;15.80;99.90;;;;;;4965090;28;20025;-74
2022/06/15 06:32:04;;;;;;;;;;;15.80;99.90;;;;;;4965362;28;19916;-74
2022/06/15 06:34:30;;;;;;;;;;;15.80;99.90;;;;;;4962010;28;19920;-74
2022/06/15 06:36:55;;;;;;;;;;;16.00;99.90;;;;;;4986500;28;20732;-73
2022/06/15 06:39:25;;;;;;;;;;;16.10;99.90;;;;;;4964267;28;20882;-73
2022/06/15 06:41:51;;;;;;;;;;;16.20;99.90;;;;;;4964301;28;20337;-73
2022/06/15 06:44:16;;;;;;;;;;;16.40;99.90;;;;;;4964602;28;20030;-74
2022/06/15 06:46:44;;;;;;;;;;;16.40;99.90;;;;;;4966277;28;19920;-73
2022/06/15 06:49:10;;;;;;;;;;;16.50;99.90;;;;;;4964271;28;19920;-74
2022/06/15 06:51:36;;;;;;;;;;;16.50;99.90;;;;;;4977428;28;19923;-73
2022/06/15 06:54:02;;;;;;;;;;;16.60;99.90;;;;;;4963169;28;19917;-73
2022/06/15 06:56:28;;;;;;;;;;;16.70;99.90;;;;;;4963486;28;19920;-74
2022/06/15 06:58:54;;;;;;;;;;;16.60;99.90;;;;;;4961421;28;21428;-73
2022/06/15 07:01:19;;;;;;;;;;;16.70;99.90;;;;;;4962035;28;19958;-74
2022/06/15 07:03:45;;;;;;;;;;;16.80;99.90;;;;;;4962621;28;20788;-73
2022/06/15 07:06:11;;;;;;;;;;;16.80;99.90;;;;;;4960303;28;20219;-74
2022/06/15 07:08:38;;;;;;;;;;;16.90;99.90;;;;;;4963400;28;20833;-74
2022/06/15 07:11:10;;;;;;;;;;;16.90;99.90;;;;;;4961245;28;19927;-73
2022/06/15 07:13:36;;;;;;;;;;;16.90;99.90;;;;;;4963012;28;19927;-74
2022/06/15 07:16:05;;;;;;;;;;;16.90;99.90;;;;;;4962410;28;21228;-73
2022/06/15 07:18:31;;;;;;;;;;;17.00;99.90;;;;;;4959654;28;19916;-74
2022/06/15 07:21:00;;;;;;;;;;;17.10;99.90;;;;;;4959033;28;19927;-73
2022/06/15 07:23:26;;;;;;;;;;;17.20;99.90;;;;;;4963524;28;19916;-72
2022/06/15 07:25:51;;;;;;;;;;;17.20;99.90;;;;;;4960916;28;20008;-73
2022/06/15 07:28:17;;;;;;;;;;;17.30;99.90;;;;;;4961922;28;19920;-73
2022/06/15 07:30:42;;;;;;;;;;;17.40;99.90;;;;;;4963827;28;19920;-73
2022/06/15 07:33:08;;;;;;;;;;;17.50;99.90;;;;;;4966643;28;20345;-73
2022/06/15 07:35:33;;;;;;;;;;;17.50;99.90;;;;;;4961446;28;19969;-72
2022/06/15 07:37:59;;;;;;;;;;;17.60;99.90;;;;;;4962522;28;20124;-73
2022/06/15 07:40:25;;;;;;;;;;;17.60;99.90;;;;;;5069735;28;19909;-73
2022/06/15 07:42:51;;;;;;;;;;;17.60;99.90;;;;;;5064441;28;19920;-73
2022/06/15 07:45:18;;;;;;;;;;;17.80;99.90;;;;;;5055842;28;19948;-73
2022/06/15 07:50:29;;;;;;;;;;;18.00;99.90;;;;;;5055839;28;19919;-73
2022/06/15 07:52:54;;;;;;;;;;;18.10;99.90;;;;;;5055711;28;19913;-73
2022/06/15 07:55:22;;;;;;;;;;;18.20;99.90;;;;;;5056380;28;19939;-73
2022/06/15 07:57:48;;;;;;;;;;;18.30;99.90;;;;;;5059658;28;19923;-73
2022/06/15 08:00:15;;;;;;;;;;;18.40;99.90;;;;;;5072050;28;19908;-72
2022/06/15 08:02:41;;;;;;;;;;;18.50;99.90;;;;;;5065683;28;19909;-73
2022/06/15 08:05:07;;;;;;;;;;;18.60;99.90;;;;;;5068977;28;20295;-73
2022/06/15 08:07:34;;;;;;;;;;;18.70;99.90;;;;;;5071098;28;19977;-74
2022/06/15 08:09:59;;;;;;;;;;;18.80;99.90;;;;;;5057075;28;20355;-74
2022/06/15 08:12:25;;;;;;;;;;;19.20;99.90;;;;;;5078930;28;20031;-73
2022/06/15 08:14:52;;;;;;;;;;;19.40;99.90;;;;;;5066694;28;20262;-73
2022/06/15 08:17:29;;;;;;;;;;;19.50;99.90;;;;;;5106353;28;19966;-74
2022/06/15 08:19:59;;;;;;;;;;;19.60;99.90;;;;;;5063313;28;20302;-74
2022/06/15 08:22:25;;;;;;;;;;;20.00;99.90;;;;;;5095452;28;19908;-74
2022/06/15 08:24:51;;;;;;;;;;;20.20;99.90;;;;;;5095012;28;19915;-74
2022/06/15 08:27:18;;;;;;;;;;;20.30;99.90;;;;;;5083448;28;20295;-74
2022/06/15 08:29:44;;;;;;;;;;;20.40;99.90;;;;;;5076035;28;19920;-73
2022/06/15 08:32:09;;;;;;;;;;;20.50;99.90;;;;;;5074909;28;19909;-73
2022/06/15 08:34:37;;;;;;;;;;;20.50;99.90;;;;;;5078423;28;19909;-73
2022/06/15 08:37:04;;;;;;;;;;;21.00;99.90;;;;;;5075143;28;19952;-73
2022/06/15 08:39:30;;;;;;;;;;;20.80;99.90;;;;;;5036635;28;19918;-73
2022/06/15 08:42:05;;;;;;;;;;;20.80;99.90;;;;;;5094600;28;19912;-74
2022/06/15 08:44:36;;;;;;;;;;;21.10;99.90;;;;;;5092436;28;19912;-74
2022/06/15 08:47:02;;;;;;;;;;;21.60;99.90;;;;;;5091774;28;19931;-77
2022/06/15 08:49:37;;;;;;;;;;;22.00;99.90;;;;;;5077180;28;19935;-73
2022/06/15 08:52:06;;;;;;;;;;;22.30;99.90;;;;;;5067537;28;19914;-74
2022/06/15 08:54:38;;;;;;;;;;;22.80;99.90;;;;;;5085662;28;20200;-74
2022/06/15 08:57:26;;;;;;;;;;;22.80;99.90;;;;;;5053626;28;19931;-74
2022/06/15 08:59:55;;;;;;;;;;;22.50;99.90;;;;;;4995591;28;20314;-73
2022/06/15 09:02:24;;;;;;;;;;;22.30;99.90;;;;;;4990924;28;20505;-74
2022/06/15 09:04:53;;;;;;;;;;;22.50;99.90;;;;;;4994613;28;19924;-74
2022/06/15 09:07:21;;;;;;;;;;;22.80;99.90;;;;;;4993245;28;23755;-73
2022/06/15 09:10:25;;;;;;;;;;;23.10;99.90;;;;;;4996611;28;19940;-73
2022/06/15 09:12:55;;;;;;;;;;;23.20;99.90;;;;;;4915141;28;20372;-74
2022/06/15 09:15:21;;;;;;;;;;;23.20;99.90;;;;;;5009108;28;20209;-73
2022/06/15 09:17:48;;;;;;;;;;;23.30;99.90;;;;;;5006752;28;19921;-73
2022/06/15 09:20:17;;;;;;;;;;;23.10;99.90;;;;;;5009336;28;19917;-74
2022/06/15 09:22:50;;;;;;;;;;;23.30;99.90;;;;;;5003346;28;20043;-76
2022/06/15 09:25:19;;;;;;;;;;;23.40;99.90;;;;;;5006612;28;19975;-77
2022/06/15 09:27:47;;;;;;;;;;;24.00;99.90;;;;;;5007568;28;19921;-73
2022/06/15 09:30:18;;;;;;;;;;;24.40;99.10;;;;;;4949265;28;19986;-73
2022/06/15 09:32:50;;;;;;;;;;;24.20;99.90;;;;;;4965433;28;19932;-73
2022/06/15 09:35:20;;;;;;;;;;;24.00;98.00;;;;;;5009438;28;20675;-74
2022/06/15 09:37:48;;;;;;;;;;;23.60;99.50;;;;;;4991867;28;19913;-79
2022/06/15 09:40:15;;;;;;;;;;;23.70;98.90;;;;;;5009697;28;20023;-75
2022/06/15 09:42:55;;;;;;;;;;;23.80;96.60;;;;;;5005102;28;20293;-73
2022/06/15 09:45:21;;;;;;;;;;;23.70;99.60;;;;;;5087430;28;19913;-74
2022/06/15 09:47:46;;;;;;;;;;;23.60;99.90;;;;;;5086415;28;19912;-74
2022/06/15 09:50:12;;;;;;;;;;;23.60;99.80;;;;;;5061405;28;19913;-75
2022/06/15 09:52:40;;;;;;;;;;;23.70;99.70;;;;;;5061661;28;19920;-74
2022/06/15 09:55:09;;;;;;;;;;;23.90;98.20;;;;;;5060360;28;19913;-74
2022/06/15 09:57:35;;;;;;;;;;;24.00;96.40;;;;;;5078014;28;19912;-74
2022/06/15 10:00:02;;;;;;;;;;;24.00;95.00;;;;;;5078333;28;19931;-76
2022/06/15 10:02:29;;;;;;;;;;;24.30;96.20;;;;;;5082465;28;19963;-74
2022/06/15 10:04:56;;;;;;;;;;;24.70;96.20;;;;;;5093968;28;19913;-74
2022/06/15 10:07:30;;;;;;;;;;;24.90;94.30;;;;;;5075674;28;19991;-74
2022/06/15 10:10:00;;;;;;;;;;;25.00;94.40;;;;;;5095087;28;20287;-76
2022/06/15 10:15:14;;;;;;;;;;;25.00;94.10;;;;;;5084437;28;20084;-75
2022/06/15 10:17:41;;;;;;;;;;;25.40;94.50;;;;;;5091851;28;19917;-74
2022/06/15 10:20:18;;;;;;;;;;;25.50;94.40;;;;;;5092718;28;19923;-74
2022/06/15 10:22:43;;;;;;;;;;;25.60;95.70;;;;;;5057247;28;20345;-73
2022/06/15 10:25:14;;;;;;;;;;;25.30;95.80;;;;;;5094157;28;19912;-75
2022/06/15 10:27:40;;;;;;;;;;;25.20;94.70;;;;;;5089029;28;19962;-78
2022/06/15 10:30:12;;;;;;;;;;;25.40;93.70;;;;;;5068215;28;19947;-74
2022/06/15 10:32:39;;;;;;;;;;;25.40;93.50;;;;;;5094037;28;19912;-74
2022/06/15 10:35:25;;;;;;;;;;;25.20;95.70;;;;;;5062732;28;20255;-74
2022/06/15 10:38:01;;;;;;;;;;;25.00;97.60;;;;;;5074104;28;19912;-74
2022/06/15 10:40:35;;;;;;;;;;;25.00;97.20;;;;;;5070041;28;20388;-74
2022/06/15 10:43:00;;;;;;;;;;;24.80;97.00;;;;;;5068173;28;20010;-73
2022/06/15 10:45:26;;;;;;;;;;;23.70;98.70;;;;;;5072689;28;20007;-74
2022/06/15 10:47:55;;;;;;;;;;;23.90;95.90;;;;;;5072933;28;20330;-75
2022/06/15 10:50:27;;;;;;;;;;;24.50;94.70;;;;;;5088608;28;19981;-74
2022/06/15 10:52:59;;;;;;;;;;;24.80;94.20;;;;;;5070165;28;20279;-74
2022/06/15 11:04:16;;;;;;;;;;;23.50;98.00;;;;;;5086771;28;20330;-74
2022/06/15 11:06:44;;;;;;;;;;;23.40;98.70;;;;;;5090105;28;19970;-74
2022/06/15 11:09:22;;;;;;;;;;;23.60;99.20;;;;;;5082032;28;19917;-73
2022/06/15 11:11:49;;;;;;;;;;;23.50;97.90;;;;;;5069363;28;19916;-74
2022/06/15 11:14:34;;;;;;;;;;;23.30;98.80;;;;;;5048044;28;19928;-75
2022/06/15 11:20:00;;;;;;;;;;;23.60;96.80;;;;;;5090031;28;19918;-76
2022/06/15 11:22:27;;;;;;;;;;;23.30;96.80;;;;;;5079329;28;19916;-74
2022/06/15 11:25:13;;;;;;;;;;;23.20;98.60;;;;;;5073555;28;19912;-74
2022/06/15 11:27:41;;;;;;;;;;;23.30;98.30;;;;;;5086359;28;20222;-74
2022/06/15 11:30:22;;;;;;;;;;;23.40;98.90;;;;;;5067983;28;19919;-80
2022/06/15 11:32:58;;;;;;;;;;;23.00;97.60;;;;;;5083437;28;20401;-76
2022/06/15 11:35:38;;;;;;;;;;;23.20;99.90;;;;;;5076990;28;19913;-73
2022/06/15 11:38:16;;;;;;;;;;;23.50;98.20;;;;;;5071572;28;19923;-74
2022/06/15 11:40:52;;;;;;;;;;;23.50;99.70;;;;;;5054329;28;19913;-73
2022/06/15 11:43:24;;;;;;;;;;;23.40;98.10;;;;;;5085132;28;19985;-76
2022/06/15 11:45:56;;;;;;;;;;;23.40;98.30;;;;;;5072372;28;19912;-76
2022/06/15 11:48:34;;;;;;;;;;;22.90;98.20;;;;;;5071714;28;19924;-76
2022/06/15 11:51:03;;;;;;;;;;;22.80;98.80;;;;;;5054661;28;19919;-77
2022/06/15 11:53:47;;;;;;;;;;;23.10;99.70;;;;;;5071796;28;19912;-80
2022/06/15 11:56:15;;;;;;;;;;;23.10;99.00;;;;;;5065875;28;19917;-80
2022/06/15 11:59:03;;;;;;;;;;;23.10;99.70;;;;;;5073879;28;19916;-82
2022/06/15 12:01:41;;;;;;;;;;;23.10;99.70;;;;;;5092475;28;20246;-79
2022/06/15 12:04:25;;;;;;;;;;;22.90;99.90;;;;;;5092469;28;20253;-77
2022/06/15 12:06:59;;;;;;;;;;;23.00;99.70;;;;;;5091593;28;20018;-79
2022/06/15 12:09:25;;;;;;;;;;;22.90;99.90;;;;;;5079974;28;19923;-77
2022/06/15 12:14:47;;;;;;;;;;;23.10;99.90;;;;;;5065715;28;19957;-75
2022/06/15 12:17:16;;;;;;;;;;;22.80;99.90;;;;;;5062787;28;19917;-76
2022/06/15 12:19:42;;;;;;;;;;;22.70;99.90;;;;;;5077998;28;19943;-76
2022/06/15 12:22:16;;;;;;;;;;;22.90;99.70;;;;;;5079239;28;19983;-76
2022/06/15 12:24:46;;;;;;;;;;;22.70;99.70;;;;;;5071386;28;19908;-78
2022/06/15 12:27:16;;;;;;;;;;;22.70;99.50;;;;;;5063297;28;20259;-77
2022/06/15 12:29:42;;;;;;;;;;;22.70;99.50;;;;;;5085314;28;19917;-75
2022/06/15 12:34:54;;;;;;;;;;;22.80;99.90;;;;;;5084489;28;19923;-79
2022/06/15 12:37:34;;;;;;;;;;;22.70;99.30;;;;;;5091836;28;19912;-76
2022/06/15 12:40:02;;;;;;;;;;;22.70;99.90;;;;;;5091279;28;19912;-79
2022/06/15 12:42:28;;;;;;;;;;;22.70;99.40;;;;;;5078559;28;19989;-79
2022/06/15 12:45:08;;;;;;;;;;;22.60;99.10;;;;;;5087212;28;20295;-76
2022/06/15 12:47:34;;;;;;;;;;;22.50;99.50;;;;;;5091941;28;20235;-75
2022/06/15 12:50:03;;;;;;;;;;;22.60;99.90;;;;;;5091037;28;19912;-79
2022/06/15 12:52:29;;;;;;;;;;;22.60;99.40;;;;;;5065250;28;20006;-74
2022/06/15 12:55:00;;;;;;;;;;;22.30;99.70;;;;;;5085792;28;19919;-77
2022/06/15 12:57:31;;;;;;;;;;;22.50;99.60;;;;;;5073500;28;20030;-75
2022/06/15 13:00:12;;;;;;;;;;;22.80;99.70;;;;;;5058631;28;19912;-75
2022/06/15 13:02:56;;;;;;;;;;;22.80;99.30;;;;;;5083307;28;19924;-75
2022/06/15 13:05:25;;;;;;;;;;;22.70;99.90;;;;;;5044124;28;20550;-76
2022/06/15 13:08:10;;;;;;;;;;;23.10;99.90;;;;;;5073440;28;19916;-78
2022/06/15 13:10:35;;;;;;;;;;;23.30;99.10;;;;;;5075086;28;19912;-77
2022/06/15 13:13:04;;;;;;;;;;;23.20;99.60;;;;;;5055446;28;20024;-78
2022/06/15 13:15:35;;;;;;;;;;;23.20;99.90;;;;;;5091372;28;20303;-79
2022/06/15 13:20:47;;;;;;;;;;;23.30;99.10;;;;;;5095261;28;20251;-76
2022/06/15 13:23:22;;;;;;;;;;;23.00;98.50;;;;;;5088985;28;19961;-75
2022/06/15 13:25:56;;;;;;;;;;;22.80;98.70;;;;;;5088450;28;19922;-76
2022/06/15 13:28:27;;;;;;;;;;;22.70;98.60;;;;;;5070312;28;20631;-78
2022/06/15 13:30:54;;;;;;;;;;;22.60;98.50;;;;;;5087943;28;19923;-78
2022/06/15 13:33:21;;;;;;;;;;;22.60;99.10;;;;;;5091172;28;19991;-78
2022/06/15 13:36:06;;;;;;;;;;;22.60;99.90;;;;;;5061269;28;19975;-76
2022/06/15 13:38:33;;;;;;;;;;;22.60;99.30;;;;;;5056292;28;19912;-80
2022/06/15 13:40:59;;;;;;;;;;;22.70;99.90;;;;;;5087044;28;20291;-75
2022/06/15 13:43:27;;;;;;;;;;;22.70;99.50;;;;;;5058217;28;19913;-76
2022/06/15 13:45:56;;;;;;;;;;;22.80;99.70;;;;;;5085562;28;20006;-77
2022/06/15 13:48:25;;;;;;;;;;;22.50;99.20;;;;;;5089342;28;19924;-75
2022/06/15 13:50:52;;;;;;;;;;;22.40;99.90;;;;;;5069414;28;20088;-76
2022/06/15 13:53:40;;;;;;;;;;;22.80;99.90;;;;;;5092377;28;20621;-76
2022/06/15 13:56:12;;;;;;;;;;;22.70;99.10;;;;;;5089837;28;19919;-75
2022/06/15 13:58:41;;;;;;;;;;;22.50;99.00;;;;;;5068068;28;19917;-75
2022/06/15 14:01:15;;;;;;;;;;;22.60;99.30;;;;;;5074796;28;19966;-75
2022/06/15 14:04:00;;;;;;;;;;;22.50;98.60;;;;;;5074183;28;19967;-76
2022/06/15 14:06:32;;;;;;;;;;;22.60;98.50;;;;;;5073953;28;19985;-76
2022/06/15 14:09:00;;;;;;;;;;;22.70;99.00;;;;;;5074278;28;20628;-80
2022/06/15 14:11:25;;;;;;;;;;;22.60;98.30;;;;;;5064855;28;19920;-75
2022/06/15 14:13:51;;;;;;;;;;;22.50;98.90;;;;;;5077057;28;20313;-78
2022/06/15 14:16:35;;;;;;;;;;;22.70;98.80;;;;;;5067455;28;19951;-75
2022/06/15 14:19:06;;;;;;;;;;;22.70;98.90;;;;;;5056331;28;19970;-76
2022/06/15 14:21:37;;;;;;;;;;;22.50;98.90;;;;;;5055793;28;19920;-76
2022/06/15 14:24:22;;;;;;;;;;;22.30;98.80;;;;;;5086895;28;19919;-77
2022/06/15 14:26:48;;;;;;;;;;;22.40;99.90;;;;;;5066593;28;19938;-76
2022/06/15 14:29:15;;;;;;;;;;;22.70;99.90;;;;;;5086000;28;19997;-78
2022/06/15 14:31:42;;;;;;;;;;;22.50;99.10;;;;;;5081935;28;19923;-78
2022/06/15 14:34:14;;;;;;;;;;;22.40;99.80;;;;;;5094156;28;19916;-76
2022/06/15 14:36:54;;;;;;;;;;;22.70;99.40;;;;;;5060213;28;19919;-77
2022/06/15 14:39:22;;;;;;;;;;;22.50;98.70;;;;;;5076151;28;20227;-75
2022/06/15 14:41:58;;;;;;;;;;;22.70;99.60;;;;;;5096852;28;20609;-75
2022/06/15 14:44:24;;;;;;;;;;;22.70;98.80;;;;;;5075012;28;20043;-81
2022/06/15 14:46:55;;;;;;;;;;;22.70;98.60;;;;;;5090366;28;20052;-77
2022/06/15 14:49:25;;;;;;;;;;;22.70;98.10;;;;;;5076666;28;19919;-79
2022/06/15 14:51:51;;;;;;;;;;;23.00;99.50;;;;;;5074218;28;19912;-76
2022/06/15 14:54:19;;;;;;;;;;;23.00;98.30;;;;;;5092819;28;19912;-77
2022/06/15 14:56:48;;;;;;;;;;;23.10;97.80;;;;;;5074145;28;19912;-78