Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:17;;;;;;;0.00;0.00;;;;;;;5.43;66.63;99625.59;6144115;22;20034;-80
2022/02/12 00:02:43;;;;;;;0.00;0.00;;;;;;;5.39;67.46;99624.41;6145387;22;20008;-77
2022/02/12 00:05:10;;;;;;;0.00;0.00;;;;;;;5.38;67.37;99622.81;6144286;22;20043;-78
2022/02/12 00:07:36;;;;;;;0.00;0.00;;;;;;;5.35;67.36;99627.75;6144204;22;20007;-78
2022/02/12 00:10:02;;;;;;;0.00;0.00;;;;;;;5.32;66.98;99622.91;6144115;22;20003;-77
2022/02/12 00:12:28;;;;;;;0.00;0.00;;;;;;;5.28;67.04;99620.72;6144193;22;20053;-79
2022/02/12 00:14:56;;;;;;;0.00;0.00;;;;;;;5.25;66.81;99623.81;6144336;22;20011;-77
2022/02/12 00:17:21;;;;;;;0.00;0.00;;;;;;;5.22;66.87;99618.16;6143867;22;20030;-78
2022/02/12 00:19:47;;;;;;;0.00;0.00;;;;;;;5.20;66.74;99625.50;6275257;22;20488;-77
2022/02/12 00:22:12;;;;;;;0.00;0.00;;;;;;;5.18;66.89;99627.59;6143527;22;20065;-77
2022/02/12 00:24:38;;;;;;;0.00;0.00;;;;;;;5.16;66.78;99627.00;6144895;22;20589;-77
2022/02/12 00:27:03;;;;;;;0.00;0.00;;;;;;;5.11;67.16;99622.38;6144372;22;20009;-78
2022/02/12 00:29:29;;;;;;;0.00;0.00;;;;;;;5.07;67.12;99616.72;6273462;22;20004;-78
2022/02/12 00:31:54;;;;;;;0.00;0.00;;;;;;;5.05;67.05;99626.72;6144469;22;20004;-77
2022/02/12 00:34:19;;;;;;;0.32;0.32;;;;;;;5.03;66.88;99628.00;6274176;22;20515;-77
2022/02/12 00:36:45;;;;;;;0.00;0.00;;;;;;;4.97;66.83;99633.16;6143891;22;20035;-77
2022/02/12 00:39:13;;;;;;;0.00;0.00;;;;;;;4.93;67.19;99634.66;6143834;22;20004;-77
2022/02/12 00:41:39;;;;;;;0.00;0.00;;;;;;;4.90;67.60;99631.63;6273874;22;20411;-78
2022/02/12 00:44:04;;;;;;;0.00;0.00;;;;;;;4.85;67.70;99627.00;6143857;22;20004;-77
2022/02/12 00:46:29;;;;;;;0.00;0.00;;;;;;;4.79;67.86;99620.75;6143863;22;20000;-78
2022/02/12 00:48:55;;;;;;;0.20;0.20;;;;;;;4.79;67.86;99627.91;6143926;22;20004;-78
2022/02/12 00:51:20;;;;;;;0.00;0.00;;;;;;;4.77;67.99;99622.84;6143715;22;20039;-78
2022/02/12 00:53:46;;;;;;;0.00;0.00;;;;;;;4.74;68.19;99622.47;6274458;22;20330;-77
2022/02/12 00:56:11;;;;;;;0.10;0.10;;;;;;;4.72;67.92;99614.72;6274336;22;20063;-77
2022/02/12 00:58:36;;;;;;;0.00;0.00;;;;;;;4.69;68.26;99617.81;6143913;22;20007;-77
2022/02/12 01:01:02;;;;;;;0.00;0.00;;;;;;;4.68;68.28;99618.06;6143972;22;20469;-77
2022/02/12 01:03:27;;;;;;;0.00;0.00;;;;;;;4.64;68.40;99612.41;6143562;22;20095;-77
2022/02/12 01:05:53;;;;;;;0.00;0.00;;;;;;;4.64;68.28;99615.03;6144888;22;20087;-78
2022/02/12 01:08:18;;;;;;;0.00;0.00;;;;;;;4.63;68.68;99611.56;6273765;22;20389;-79
2022/02/12 01:10:44;;;;;;;0.00;0.00;;;;;;;4.62;69.02;99609.94;6144823;22;20007;-79
2022/02/12 01:13:10;;;;;;;0.00;0.00;;;;;;;4.63;68.98;99618.72;6274012;22;20027;-79
2022/02/12 01:15:35;;;;;;;0.00;0.00;;;;;;;4.62;68.79;99615.25;6143185;22;20126;-79
2022/02/12 01:18:02;;;;;;;0.00;0.00;;;;;;;4.59;68.36;99617.53;6144796;22;20057;-79
2022/02/12 01:20:27;;;;;;;0.00;0.00;;;;;;;4.58;68.77;99613.28;6142990;22;20010;-79
2022/02/12 01:22:53;;;;;;;0.00;0.00;;;;;;;4.53;68.19;99607.81;6143963;22;20008;-79
2022/02/12 01:25:19;;;;;;;0.00;0.00;;;;;;;4.52;68.66;99614.97;6144159;22;20000;-79
2022/02/12 01:27:44;;;;;;;0.00;0.00;;;;;;;4.49;67.67;99613.56;6144724;22;20038;-79
2022/02/12 01:30:11;;;;;;;0.00;0.00;;;;;;;4.45;67.47;99611.59;6143398;22;20008;-78
2022/02/12 01:32:37;;;;;;;0.00;0.00;;;;;;;4.39;67.29;99612.47;6143576;22;20081;-79
2022/02/12 01:35:03;;;;;;;0.00;0.00;;;;;;;4.34;67.30;99605.19;6144678;22;20406;-78
2022/02/12 01:37:28;;;;;;;0.00;0.00;;;;;;;4.31;67.72;99609.09;6273765;22;20084;-78
2022/02/12 01:39:54;;;;;;;0.00;0.00;;;;;;;4.23;67.65;99608.56;6143672;22;20008;-79
2022/02/12 01:42:20;;;;;;;0.00;0.00;;;;;;;4.21;67.49;99614.09;6273917;22;20004;-78
2022/02/12 01:44:46;;;;;;;0.00;0.00;;;;;;;4.17;67.62;99615.56;6143534;22;20037;-79
2022/02/12 01:47:12;;;;;;;0.00;0.00;;;;;;;4.12;67.93;99624.13;6143390;22;20502;-79
2022/02/12 01:49:39;;;;;;;0.00;0.00;;;;;;;4.09;68.20;99621.94;6143346;22;20008;-79
2022/02/12 01:52:10;;;;;;;0.03;0.03;;;;;;;4.09;67.88;99615.81;6273189;22;20008;-79
2022/02/12 01:54:36;;;;;;;0.00;0.00;;;;;;;4.08;67.85;99622.97;6143152;22;20015;-78
2022/02/12 01:57:03;;;;;;;0.00;0.00;;;;;;;4.06;67.99;99618.94;6143550;22;20031;-78
2022/02/12 01:59:29;;;;;;;0.00;0.00;;;;;;;4.05;68.49;99614.66;6143385;22;20004;-79
2022/02/12 02:01:56;;;;;;;0.00;0.00;;;;;;;4.06;68.16;99622.38;6143307;22;20000;-78
2022/02/12 02:04:22;;;;;;;0.00;0.00;;;;;;;4.05;68.28;99628.69;6143130;22;20015;-78
2022/02/12 02:06:48;;;;;;;0.00;0.00;;;;;;;4.03;68.51;99627.28;6274251;22;20000;-78
2022/02/12 02:09:18;;;;;;;0.00;0.00;;;;;;;4.02;68.51;99621.19;6143039;22;20012;-78
2022/02/12 02:11:44;;;;;;;0.00;0.00;;;;;;;4.04;68.22;99626.28;6143537;22;20003;-79
2022/02/12 02:14:13;;;;;;;0.00;0.00;;;;;;;3.99;68.92;99618.97;6274239;22;20004;-76
2022/02/12 02:16:42;;;;;;;;;;;;;;;4.04;68.80;99636.84;6143947;22;20365;-77
2022/02/12 02:19:07;;;;;;;;;;;;;;;4.00;69.16;99633.84;6274041;22;19910;-79
2022/02/12 02:21:39;;;;;;;0.00;0.00;;;;;;;3.98;68.95;99639.34;6142801;22;19912;-79
2022/02/12 02:24:06;;;;;;;0.00;0.00;;;;;;;3.98;68.77;99634.06;6143365;22;20340;-79
2022/02/12 02:26:33;;;;;;;0.00;0.00;;;;;;;3.95;68.71;99645.06;6142877;22;20008;-79
2022/02/12 02:28:59;;;;;;;0.00;0.00;;;;;;;3.91;68.96;99646.53;6144112;22;20432;-79
2022/02/12 02:31:25;;;;;;;0.00;0.00;;;;;;;3.94;69.01;99648.75;6144287;22;20015;-77
2022/02/12 02:33:51;;;;;;;0.00;0.00;;;;;;;3.88;69.36;99649.59;6145268;22;20047;-77
2022/02/12 02:36:16;;;;;;;0.00;0.00;;;;;;;3.90;69.25;99652.06;6144603;22;20022;-77
2022/02/12 02:38:42;;;;;;;0.00;0.00;;;;;;;3.89;69.55;99656.53;6276046;22;20023;-79
2022/02/12 02:41:08;;;;;;;0.00;0.00;;;;;;;3.91;69.67;99653.69;6144682;22;20030;-79
2022/02/12 02:43:34;;;;;;;0.00;0.00;;;;;;;3.88;69.30;99659.41;6144974;22;20515;-76
2022/02/12 02:45:59;;;;;;;0.00;0.00;;;;;;;3.87;69.32;99666.53;6276206;22;20003;-77
2022/02/12 02:48:25;;;;;;;0.00;0.00;;;;;;;3.88;69.53;99668.13;6145355;22;20437;-78
2022/02/12 02:56:18;;;;;;;0.00;0.00;;;;;;;3.92;69.93;99671.97;6275391;22;20029;-78
2022/02/12 02:58:46;;;;;;;0.00;0.00;;;;;;;3.94;70.59;99677.88;6144548;22;20484;-77
2022/02/12 03:01:15;;;;;;;0.00;0.00;;;;;;;3.97;70.97;99674.78;6144525;22;20470;-78
2022/02/12 03:03:44;;;;;;;0.00;0.00;;;;;;;4.01;71.26;99689.19;6144438;22;20036;-78
2022/02/12 03:06:11;;;;;;;0.00;0.00;;;;;;;4.03;71.23;99681.06;6275835;22;19999;-78
2022/02/12 03:08:37;;;;;;;0.00;0.00;;;;;;;4.03;70.16;99698.75;6144477;22;20030;-78
2022/02/12 03:11:04;;;;;;;0.00;0.00;;;;;;;4.01;70.13;99704.28;6275837;22;20452;-78
2022/02/12 03:13:30;;;;;;;0.00;0.00;;;;;;;4.00;69.94;99697.34;6144155;22;20012;-78
2022/02/12 03:15:56;;;;;;;0.00;0.00;;;;;;;4.01;69.88;99691.03;6144565;22;20010;-78
2022/02/12 03:18:21;;;;;;;0.00;0.00;;;;;;;4.02;69.82;99705.91;6144330;22;20000;-78
2022/02/12 03:20:47;;;;;;;0.00;0.00;;;;;;;3.95;70.09;99703.28;6144255;22;20015;-78
2022/02/12 03:23:12;;;;;;;0.00;0.00;;;;;;;3.97;70.24;99713.69;6144251;22;20004;-78
2022/02/12 03:25:38;;;;;;;0.00;0.00;;;;;;;3.94;70.75;99720.22;6144383;22;20004;-78
2022/02/12 03:28:05;;;;;;;0.00;0.00;;;;;;;3.94;70.60;99717.56;6275271;22;20004;-78
2022/02/12 03:30:37;;;;;;;0.00;0.00;;;;;;;3.93;70.71;99721.25;6274324;22;20102;-78
2022/02/12 03:33:03;;;;;;;0.00;0.00;;;;;;;3.91;70.29;99720.63;6274209;22;20003;-78
2022/02/12 03:35:29;;;;;;;0.00;0.00;;;;;;;3.94;70.87;99722.03;6275187;22;20057;-78
2022/02/12 03:38:12;;;;;;;0.00;0.00;;;;;;;3.92;69.58;99732.84;6275403;22;20003;-78
2022/02/12 03:40:39;;;;;;;0.00;0.00;;;;;;;3.91;69.05;99736.50;6144576;22;20011;-78
2022/02/12 03:43:05;;;;;;;0.00;0.00;;;;;;;3.88;68.99;99742.22;6274645;22;20004;-78
2022/02/12 03:45:32;;;;;;;0.00;0.00;;;;;;;3.86;69.06;99736.34;6145212;22;20014;-78
2022/02/12 03:47:57;;;;;;;0.00;0.00;;;;;;;3.80;68.52;99738.00;6144414;22;20050;-78
2022/02/12 03:50:23;;;;;;;0.00;0.00;;;;;;;3.80;68.52;99745.16;6144116;22;20441;-77
2022/02/12 03:52:49;;;;;;;0.00;0.00;;;;;;;3.76;68.39;99731.53;6144361;22;20429;-77
2022/02/12 03:55:16;;;;;;;0.00;0.00;;;;;;;3.76;69.65;99739.47;6275297;22;20004;-77
2022/02/12 03:57:42;;;;;;;0.00;0.00;;;;;;;3.73;70.33;99739.88;6144862;22;20102;-77
2022/02/12 04:00:12;;;;;;;0.00;0.00;;;;;;;3.77;70.93;99743.75;6144708;22;20437;-78
2022/02/12 04:02:39;;;;;;;0.00;0.00;;;;;;;3.80;70.27;99743.31;6144296;22;20028;-77
2022/02/12 04:05:05;;;;;;;0.00;0.00;;;;;;;3.80;69.97;99750.44;6144562;22;20015;-78
2022/02/12 04:07:30;;;;;;;0.00;0.00;;;;;;;3.78;70.25;99745.34;6274835;22;20510;-78
2022/02/12 04:09:56;;;;;;;0.00;0.00;;;;;;;3.82;70.15;99753.66;6145613;22;20066;-77
2022/02/12 04:12:21;;;;;;;0.00;0.00;;;;;;;3.83;69.47;99750.00;6144519;22;20397;-78
2022/02/12 04:14:48;;;;;;;0.00;0.00;;;;;;;3.83;69.26;99757.94;6274928;22;20353;-78
2022/02/12 04:17:14;;;;;;;0.00;0.00;;;;;;;3.76;69.08;99752.69;6145016;22;20356;-77
2022/02/12 04:19:40;;;;;;;0.00;0.00;;;;;;;3.77;68.81;99767.56;6274818;22;20054;-79
2022/02/12 04:22:05;;;;;;;0.00;0.00;;;;;;;3.74;69.27;99767.16;6143943;22;20098;-79
2022/02/12 04:24:30;;;;;;;0.00;0.00;;;;;;;3.68;69.16;99769.63;6144228;22;20011;-77
2022/02/12 04:26:56;;;;;;;0.40;0.40;;;;;;;3.65;69.01;99771.88;6145578;22;20446;-78
2022/02/12 04:29:21;;;;;;;0.00;0.00;;;;;;;3.62;69.38;99767.81;6143975;22;20023;-77
2022/02/12 04:31:46;;;;;;;0.00;0.00;;;;;;;3.56;68.91;99776.59;6144572;22;20064;-79
2022/02/12 04:34:12;;;;;;;0.00;0.00;;;;;;;3.52;69.11;99783.34;6144930;22;20004;-77
2022/02/12 04:36:37;;;;;;;0.00;0.00;;;;;;;3.51;68.65;99782.53;6145131;22;20040;-77
2022/02/12 04:39:03;;;;;;;0.00;0.00;;;;;;;3.46;69.09;99782.34;6144184;22;20000;-76
2022/02/12 04:41:29;;;;;;;0.00;0.00;;;;;;;3.47;69.22;99780.53;6143841;22;20004;-78
2022/02/12 04:43:54;;;;;;;0.00;0.00;;;;;;;3.42;69.16;99789.09;6144557;22;20390;-78
2022/02/12 04:46:20;;;;;;;0.00;0.00;;;;;;;3.41;69.16;99779.53;6143912;22;20004;-77
2022/02/12 04:48:48;;;;;;;0.00;0.00;;;;;;;3.40;69.57;99787.69;6143891;22;20008;-78
2022/02/12 04:51:18;;;;;;;0.00;0.00;;;;;;;3.40;69.47;99787.69;6273956;22;20444;-77
2022/02/12 04:53:44;;;;;;;0.00;0.00;;;;;;;3.40;69.62;99782.41;6144318;22;20008;-77
2022/02/12 04:56:10;;;;;;;0.00;0.00;;;;;;;3.39;69.33;99784.22;6145501;22;20030;-77
2022/02/12 04:58:36;;;;;;;0.00;0.00;;;;;;;3.38;69.38;99789.72;6144648;22;20010;-77
2022/02/12 05:01:01;;;;;;;0.00;0.00;;;;;;;3.34;69.45;99782.22;6144307;22;20352;-77
2022/02/12 05:03:26;;;;;;;0.00;0.00;;;;;;;3.39;69.39;99797.44;6144116;22;20011;-77
2022/02/12 05:05:52;;;;;;;0.00;0.00;;;;;;;3.39;69.81;99800.06;6145394;22;20086;-77
2022/02/12 05:08:17;;;;;;;0.00;0.00;;;;;;;3.38;69.39;99792.38;6143826;22;20115;-77
2022/02/12 05:10:42;;;;;;;0.00;0.00;;;;;;;3.41;69.34;99802.53;6144091;22;20406;-78
2022/02/12 05:13:08;;;;;;;0.00;0.00;;;;;;;3.40;69.41;99808.84;6143908;22;20012;-77
2022/02/12 05:15:33;;;;;;;1.55;1.45;;;;;;;3.38;69.52;99811.66;6143561;22;20353;-77
2022/02/12 05:17:59;;;;;;;0.00;0.00;;;;;;;3.34;69.22;99827.16;6144254;22;20095;-79
2022/02/12 05:20:24;;;;;;;0.10;0.10;;;;;;;3.30;69.58;99819.88;6143129;22;20050;-78
2022/02/12 05:22:50;;;;;;;0.00;0.00;;;;;;;3.27;70.45;99817.63;6247158;22;20073;-78
2022/02/12 05:25:15;;;;;;;0.70;0.70;;;;;;;3.27;70.66;99823.72;6247117;22;20011;-79
2022/02/12 05:27:40;;;;;;;0.00;0.00;;;;;;;3.27;70.70;99831.66;6247359;22;20008;-78
2022/02/12 05:30:06;;;;;;;0.00;0.00;;;;;;;3.31;70.59;99824.94;6247137;22;20007;-79
2022/02/12 05:32:32;;;;;;;0.00;0.00;;;;;;;3.33;70.97;99819.44;6274733;22;20007;-78
2022/02/12 05:34:58;;;;;;;0.00;0.00;;;;;;;3.43;70.53;99834.84;6248387;22;20078;-77
2022/02/12 05:37:24;;;;;;;0.00;0.00;;;;;;;3.47;70.40;99831.59;6247169;22;20372;-79
2022/02/12 05:39:50;;;;;;;0.00;0.00;;;;;;;3.55;70.28;99840.31;6273987;22;20004;-79
2022/02/12 05:42:15;;;;;;;0.00;0.00;;;;;;;3.62;69.79;99838.44;6273747;22;20069;-77
2022/02/12 05:44:40;;;;;;;0.00;0.00;;;;;;;3.66;70.00;99843.09;6247057;22;20011;-77
2022/02/12 05:47:06;;;;;;;0.00;0.00;;;;;;;3.72;69.86;99849.38;6246952;22;20526;-79
2022/02/12 05:49:31;;;;;;;0.00;0.00;;;;;;;3.78;70.13;99853.81;6247102;22;20003;-78
2022/02/12 05:51:57;;;;;;;0.00;0.00;;;;;;;3.87;69.56;99850.94;6247019;22;20034;-77
2022/02/12 05:54:22;;;;;;;0.00;0.00;;;;;;;3.97;69.80;99852.09;6246424;22;20008;-77
2022/02/12 05:56:48;;;;;;;0.00;0.00;;;;;;;4.06;69.44;99859.78;6246646;22;20004;-77
2022/02/12 05:59:13;;;;;;;0.00;0.00;;;;;;;4.18;69.53;99868.69;6246999;22;20008;-77
2022/02/12 06:01:42;;;;;;;0.00;0.00;;;;;;;4.28;69.16;99866.34;6274243;22;20079;-77
2022/02/12 06:04:07;;;;;;;;;;;;;;;4.37;68.46;99874.06;6274626;22;20031;-77
2022/02/12 06:06:33;;;;;;;0.00;0.00;;;;;;;4.42;68.80;99869.75;6247081;22;20344;-78
2022/02/12 06:08:58;;;;;;;0.00;0.00;;;;;;;4.53;67.95;99873.53;6249422;22;20008;-79
2022/02/12 06:11:23;;;;;;;0.00;0.00;;;;;;;4.62;68.02;99882.03;6248949;22;20464;-79
2022/02/12 06:13:51;;;;;;;0.00;0.00;;;;;;;4.68;67.73;99880.38;6249019;22;20007;-77
2022/02/12 06:16:21;;;;;;;0.00;0.00;;;;;;;4.74;67.50;99890.09;6248907;22;20087;-79
2022/02/12 06:18:47;;;;;;;0.00;0.00;;;;;;;4.84;67.55;99893.06;6275923;22;20003;-79
2022/02/12 06:21:13;;;;;;;0.00;0.00;;;;;;;4.92;67.42;99899.91;6187542;23;20462;-79
2022/02/12 06:23:39;;;;;;;0.00;0.00;;;;;;;5.02;67.41;99900.25;6119265;23;20002;-78
2022/02/12 06:26:06;;;;;;;0.00;0.00;;;;;;;5.13;66.87;99899.50;6119667;22;20002;-79
2022/02/12 06:28:32;;;;;;;0.00;0.00;;;;;;;5.23;67.36;99903.53;6119165;22;20048;-79
2022/02/12 06:30:57;;;;;;;0.00;0.00;;;;;;;5.35;67.24;99906.25;6119359;22;20006;-79
2022/02/12 06:33:23;;;;;;;0.90;0.85;;;;;;;5.45;67.46;99912.66;6118968;22;20010;-79
2022/02/12 06:35:48;;;;;;;0.05;0.05;;;;;;;5.58;67.03;99906.41;6119598;22;20013;-79
2022/02/12 06:38:13;;;;;;;0.35;0.35;;;;;;;5.70;66.65;99908.31;6119173;22;20457;-79
2022/02/12 06:40:39;;;;;;;0.00;0.00;;;;;;;5.74;66.02;99904.19;6119250;22;20010;-77
2022/02/12 06:43:04;;;;;;;0.00;0.00;;;;;;;5.82;65.56;99906.53;6119244;23;20010;-78
2022/02/12 06:45:32;;;;;;;0.03;0.03;;;;;;;5.91;65.71;99907.06;6119106;22;20040;-79
2022/02/12 06:47:58;;;;;;;0.13;0.13;;;;;;;6.03;64.85;99917.75;6119254;22;20006;-78
2022/02/12 06:50:23;;;;;;;0.00;0.00;;;;;;;6.14;64.96;99922.31;6120553;23;20248;-79
2022/02/12 06:52:49;;;;;;;0.08;0.08;;;;;;;6.21;64.39;99923.03;6119249;22;20059;-78
2022/02/12 06:55:14;;;;;;;0.00;0.00;;;;;;;6.32;63.81;99925.94;6118943;22;20014;-79
2022/02/12 06:57:40;;;;;;;0.00;0.00;;;;;;;6.44;63.60;99928.66;6118979;22;20025;-78
2022/02/12 07:00:06;;;;;;;0.00;0.00;;;;;;;6.51;63.33;99930.16;6119069;22;20359;-78
2022/02/12 07:02:32;;;;;;;0.00;0.00;;;;;;;6.61;62.95;99931.47;6118869;23;20006;-78
2022/02/12 07:04:59;;;;;;;0.00;0.00;;;;;;;6.66;62.84;99931.59;6118978;22;20093;-79
2022/02/12 07:07:25;;;;;;;0.10;0.10;;;;;;;6.75;62.84;99934.72;6118744;22;20065;-79
2022/02/12 07:09:50;;;;;;;0.05;0.05;;;;;;;6.84;62.43;99941.34;6119380;23;20010;-79
2022/02/12 07:12:15;;;;;;;0.35;0.35;;;;;;;6.92;63.07;99934.88;6118901;22;20075;-79
2022/02/12 07:14:41;;;;;;;0.20;0.20;;;;;;;7.01;62.09;99941.47;6120623;23;20493;-79
2022/02/12 07:17:06;;;;;;;0.52;0.52;;;;;;;7.12;62.90;99937.22;6118946;22;20017;-79
2022/02/12 07:19:34;;;;;;;3.20;1.48;;;;;;;7.20;63.25;99936.84;6118902;22;20010;-79
2022/02/12 07:22:00;;;;;;;1.58;1.55;;;;;;;7.35;62.41;99939.84;6118738;22;20022;-79
2022/02/12 07:24:25;;;;;;;1.67;1.65;;;;;;;7.44;62.21;99934.19;6120244;23;20065;-79
2022/02/12 07:26:51;;;;;;;0.00;0.00;;;;;;;7.56;62.31;99937.63;6119192;22;20010;-79
2022/02/12 07:29:16;;;;;;;0.10;0.10;;;;;;;7.72;61.99;99949.41;6118745;22;20485;-79
2022/02/12 07:31:41;;;;;;;3.03;1.90;;;;;;;7.83;61.78;99947.78;6119040;22;20013;-79
2022/02/12 07:34:08;;;;;;;0.00;0.00;;;;;;;7.98;61.66;99952.59;6118777;22;20423;-79
2022/02/12 07:36:33;;;;;;;0.00;0.00;;;;;;;8.07;61.19;99942.38;6118551;22;20440;-78
2022/02/12 07:38:59;;;;;;;0.57;0.57;;;;;;;8.16;61.00;99947.06;6118967;22;20012;-78
2022/02/12 07:41:26;;;;;;;0.10;0.10;;;;;;;8.28;61.20;99949.72;6118809;22;20037;-78
2022/02/12 07:43:51;;;;;;;0.35;0.35;;;;;;;8.44;60.61;99966.00;6118711;22;20094;-78
2022/02/12 07:46:17;;;;;;;0.10;0.10;;;;;;;8.57;60.40;99954.22;6118473;22;20458;-78
2022/02/12 07:48:43;;;;;;;0.08;0.08;;;;;;;8.66;59.92;99955.47;6120361;23;20006;-79
2022/02/12 07:51:09;;;;;;;0.00;0.00;;;;;;;8.76;59.61;99952.16;6118933;22;20089;-78
2022/02/12 07:53:35;;;;;;;0.50;0.50;;;;;;;8.87;59.33;99961.16;6120113;23;20093;-77
2022/02/12 07:56:00;;;;;;;0.28;0.28;;;;;;;8.93;59.51;99952.97;6118733;23;20006;-79
2022/02/12 07:58:26;;;;;;;3.03;1.17;;;;;;;9.00;58.84;99963.50;6118883;22;20482;-80
2022/02/12 08:00:51;;;;;;;0.70;0.70;;;;;;;9.02;58.61;99957.91;6118660;22;20339;-79
2022/02/12 08:03:16;;;;;;;0.20;0.20;;;;;;;9.10;58.63;99962.84;6118310;22;20006;-78
2022/02/12 08:05:42;;;;;;;0.00;0.00;;;;;;;9.18;59.48;99974.97;6118735;22;20010;-77
2022/02/12 08:08:07;;;;;;;0.60;0.60;;;;;;;9.28;58.41;99969.78;6118664;22;20127;-79
2022/02/12 08:13:18;;;;;;;0.22;0.22;;;;;;;9.51;57.54;99973.31;6119541;23;20086;-77
2022/02/12 08:15:43;;;;;;;0.38;0.38;;;;;;;9.63;57.43;99983.88;6118748;22;20155;-78
2022/02/12 08:18:09;;;;;;;0.20;0.20;;;;;;;9.80;57.36;99987.31;6118511;22;20045;-77
2022/02/12 08:20:34;;;;;;;0.00;0.00;;;;;;;9.92;56.20;99980.00;6117788;22;20233;-80
2022/02/12 08:23:00;;;;;;;0.00;0.00;;;;;;;10.04;55.68;99973.72;6118380;22;20013;-77
2022/02/12 08:25:25;;;;;;;1.92;1.75;;;;;;;10.21;55.83;99971.78;6118015;22;20493;-79
2022/02/12 08:27:51;;;;;;;0.00;0.00;;;;;;;10.40;55.20;99980.31;6118305;22;20010;-77
2022/02/12 08:30:17;;;;;;;0.10;0.10;;;;;;;10.49;55.27;99969.16;6117560;22;20085;-79
2022/02/12 08:32:44;;;;;;;0.17;0.17;;;;;;;10.63;52.92;99972.22;6118241;22;20383;-78
2022/02/12 08:35:12;;;;;;;0.03;0.03;;;;;;;10.79;53.42;99981.19;6118303;22;20021;-77
2022/02/12 08:37:39;;;;;;;1.43;1.33;;;;;;;10.88;52.69;99982.38;6117821;22;20021;-78
2022/02/12 08:40:07;;;;;;;0.08;0.08;;;;;;;10.97;52.74;99980.81;6118193;22;20240;-79
2022/02/12 08:42:34;;;;;;;0.52;0.30;;;;;;;11.09;52.56;99985.22;6117826;22;20014;-79
2022/02/12 08:44:59;;;;;;;0.05;0.05;;;;;;;11.17;52.59;99982.84;6118039;22;20010;-79
2022/02/12 08:47:25;;;;;;;0.43;0.43;;;;;;;11.25;51.73;99980.78;6118067;22;20402;-79
2022/02/12 08:49:50;;;;;;;0.00;0.00;;;;;;;11.31;50.66;99988.56;6118048;22;20024;-79
2022/02/12 08:52:15;;;;;;;0.32;0.32;;;;;;;11.37;50.46;99984.84;6117666;22;20013;-77
2022/02/12 08:54:41;;;;;;;0.40;0.40;;;;;;;11.47;50.18;99983.31;6118153;22;20065;-80
2022/02/12 08:57:06;;;;;;;0.70;0.70;;;;;;;11.57;49.67;99983.41;6118025;23;20006;-77
2022/02/12 08:59:32;;;;;;;1.95;1.17;;;;;;;11.64;49.23;99986.63;6117890;22;20435;-79
2022/02/12 09:01:57;;;;;;;0.75;0.75;;;;;;;11.76;49.46;99991.00;6118040;22;20093;-77
2022/02/12 09:04:23;;;;;;;0.43;0.38;;;;;;;11.85;48.80;99990.22;6117666;22;20010;-78
2022/02/12 09:06:49;;;;;;;0.57;0.55;;;;;;;11.93;48.13;99996.97;6118092;22;20048;-79
2022/02/12 09:09:16;;;;;;;0.28;0.28;;;;;;;12.00;48.23;99992.19;6117830;22;20363;-77
2022/02/12 09:11:43;;;;;;;0.00;0.00;;;;;;;12.21;47.71;99994.16;6117964;22;20029;-76
2022/02/12 09:14:09;;;;;;;0.55;0.55;;;;;;;12.05;47.66;99998.63;6118043;23;20010;-77
2022/02/12 09:16:35;;;;;;;0.00;0.00;;;;;;;12.11;48.38;99998.41;6119256;23;20446;-77
2022/02/12 09:19:01;;;;;;;0.00;0.00;;;;;;;12.20;47.73;100003.28;6118027;23;20423;-79
2022/02/12 09:21:26;;;;;;;0.63;0.63;;;;;;;12.25;48.12;99995.22;6202453;22;20043;-79
2022/02/12 09:23:52;;;;;;;0.40;0.32;;;;;;;12.31;48.22;100003.03;6246617;22;20396;-79
2022/02/12 09:26:21;;;;;;;0.20;0.20;;;;;;;12.39;48.12;100006.25;6246163;22;20004;-78
2022/02/12 09:28:47;;;;;;;0.25;0.25;;;;;;;12.48;47.59;100000.13;6246718;22;20006;-78
2022/02/12 09:31:14;;;;;;;0.43;0.43;;;;;;;12.52;47.87;100003.06;6246337;22;20438;-80
2022/02/12 09:33:39;;;;;;;0.20;0.20;;;;;;;12.56;47.59;99998.81;6246633;22;20000;-78
2022/02/12 09:36:05;;;;;;;0.40;0.40;;;;;;;12.64;47.37;100002.84;6246679;22;20074;-78
2022/02/12 09:38:31;;;;;;;0.00;0.00;;;;;;;12.77;47.22;100006.91;6246320;22;20503;-77
2022/02/12 09:40:57;;;;;;;0.05;0.05;;;;;;;12.81;46.40;100006.06;6246115;22;20003;-78
2022/02/12 09:43:28;;;;;;;5.35;1.40;;;;;;;12.88;47.48;100003.13;6246084;22;20053;-78
2022/02/12 09:46:12;;;;;;;0.10;0.10;;;;;;;12.82;48.42;100001.53;6246639;22;20452;-79
2022/02/12 09:48:40;;;;;;;0.20;0.20;;;;;;;12.82;48.61;100007.69;6246475;22;20452;-78
2022/02/12 09:51:06;;;;;;;0.93;0.93;;;;;;;12.81;49.52;100005.28;6246107;22;20011;-78
2022/02/12 09:53:32;;;;;;;0.75;0.75;;;;;;;12.77;49.13;99999.63;6246092;22;20230;-78
2022/02/12 09:55:58;;;;;;;0.20;0.20;;;;;;;12.87;49.61;100001.53;6273708;22;20089;-80
2022/02/12 09:58:24;;;;;;;0.63;0.63;;;;;;;12.86;49.15;99996.44;6246395;22;19999;-79
2022/02/12 10:00:50;;;;;;;0.32;0.32;;;;;;;12.83;49.67;99984.34;6273707;22;20007;-79
2022/02/12 10:03:16;;;;;;;2.58;1.08;;;;;;;12.81;49.13;99992.66;6246226;22;20114;-79
2022/02/12 10:05:53;;;;;;;0.30;0.30;;;;;;;12.88;49.79;99996.97;6246657;22;20007;-78
2022/02/12 10:08:19;;;;;;;0.20;0.20;;;;;;;12.88;49.45;100013.09;6246306;22;20087;-79
2022/02/12 10:10:46;;;;;;;0.28;0.28;;;;;;;12.82;50.07;100005.00;6246579;22;20061;-78
2022/02/12 10:13:19;;;;;;;1.98;1.85;;;;;;;12.86;50.54;99993.75;6273674;22;20007;-79
2022/02/12 10:15:56;;;;;;;0.17;0.17;;;;;;;12.92;49.70;99988.09;6246531;22;20092;-79
2022/02/12 10:18:23;;;;;;;0.10;0.10;;;;;;;12.96;48.92;99997.25;6246473;22;20445;-79
2022/02/12 10:20:50;;;;;;;0.10;0.10;;;;;;;13.07;49.73;99989.16;6206885;23;20041;-79
2022/02/12 10:23:17;;;;;;;0.10;0.10;;;;;;;13.14;49.35;99978.97;6117197;22;20010;-80
2022/02/12 10:26:05;;;;;;;0.47;0.47;;;;;;;13.17;49.24;99983.00;6117456;22;20016;-79
2022/02/12 10:28:36;;;;;;;1.65;1.10;;;;;;;13.16;49.94;99979.50;6117009;23;20128;-79
2022/02/12 10:31:02;;;;;;;1.48;1.00;;;;;;;13.27;48.99;99978.41;6118960;23;20006;-79
2022/02/12 10:33:29;;;;;;;0.40;0.40;;;;;;;13.29;48.59;99973.59;6117042;23;20080;-79
2022/02/12 10:36:00;;;;;;;0.52;0.52;;;;;;;13.37;47.79;99969.53;6117316;22;20030;-79
2022/02/12 10:38:28;;;;;;;0.20;0.20;;;;;;;13.43;47.96;99970.38;6116981;22;20369;-79
2022/02/12 10:41:12;;;;;;;0.20;0.20;;;;;;;13.49;48.14;99971.97;6117286;22;20026;-78
2022/02/12 10:43:38;;;;;;;0.25;0.25;;;;;;;13.53;47.61;99974.91;6116896;22;20351;-79
2022/02/12 10:46:05;;;;;;;0.93;0.93;;;;;;;13.54;47.58;99958.50;6117285;22;20006;-78
2022/02/12 10:48:38;;;;;;;1.08;1.05;;;;;;;13.61;47.76;99959.03;6116970;22;20010;-78
2022/02/12 10:51:11;;;;;;;0.63;0.63;;;;;;;13.74;47.63;99968.41;6117253;22;20037;-79
2022/02/12 10:54:04;;;;;;;0.55;0.55;;;;;;;13.77;47.27;99959.00;6117570;22;20048;-79
2022/02/12 10:56:52;;;;;;;0.52;0.52;;;;;;;13.75;47.59;99961.94;6118384;22;20010;-78
2022/02/12 10:59:19;;;;;;;0.13;0.13;;;;;;;13.74;47.34;99964.91;6118351;22;20028;-77
2022/02/12 11:01:45;;;;;;;3.00;2.50;;;;;;;13.80;47.86;99963.00;6120215;23;20006;-78
2022/02/12 11:04:13;;;;;;;0.32;0.32;;;;;;;13.84;47.36;99961.38;6118409;22;20010;-79
2022/02/12 11:06:39;;;;;;;;;;;;;;;13.94;47.33;99961.34;6118690;22;20025;-79
2022/02/12 11:09:05;;;;;;;0.93;0.93;;;;;;;14.02;46.62;99963.44;6118647;23;20326;-79
2022/02/12 11:11:31;;;;;;;0.45;0.45;;;;;;;14.08;46.56;99959.63;6118432;22;20013;-79
2022/02/12 11:13:58;;;;;;;0.00;0.00;;;;;;;14.10;46.26;99959.38;6120330;23;20037;-80
2022/02/12 11:16:24;;;;;;;0.05;0.05;;;;;;;14.11;44.79;99950.22;6118061;22;20014;-79
2022/02/12 11:18:52;;;;;;;0.50;0.50;;;;;;;14.18;45.29;99953.41;6118622;23;20010;-79
2022/02/12 11:21:18;;;;;;;3.75;2.00;;;;;;;14.27;45.84;99944.75;6118407;23;20025;-79
2022/02/12 11:24:01;;;;;;;1.08;1.00;;;;;;;14.35;45.29;99949.53;6118321;23;20067;-79
2022/02/12 11:26:26;;;;;;;2.80;1.25;;;;;;;14.43;45.23;99940.88;6118361;22;20010;-79
2022/02/12 11:28:52;;;;;;;0.10;0.10;;;;;;;14.51;44.65;99926.84;6118552;22;20017;-79
2022/02/12 11:31:21;;;;;;;0.10;0.10;;;;;;;14.68;44.51;99941.81;6118524;22;20006;-79
2022/02/12 11:34:01;;;;;;;;;;;;;;;14.76;42.60;99952.00;6119189;22;20037;-78
2022/02/12 11:36:28;;;;;;;0.40;0.40;;;;;;;14.82;42.97;99952.75;6119623;23;19905;-78
2022/02/12 11:39:15;;;;;;;1.55;1.45;;;;;;;14.88;42.56;99941.66;6118575;22;20496;-78
2022/02/12 11:41:49;;;;;;;0.30;0.30;;;;;;;14.95;42.11;99944.03;6118071;22;20006;-78
2022/02/12 11:44:44;;;;;;;0.85;0.65;;;;;;;14.97;41.73;99949.13;6118221;22;20010;-78